 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0697723
       1,     -999.000,     -999.000,     -999.000,    0.0770294
       2,     -999.000,     -999.000,     -999.000,    0.0705628
       3,     -999.000,     -999.000,     -999.000,    0.0739260
       4,     -999.000,     -999.000,     -999.000,    0.0688728
       5,     -999.000,     -999.000,     -999.000,    0.0782377
       6,     -999.000,     -999.000,     -999.000,    0.0709828
       7,     -999.000,     -999.000,     -999.000,    0.0755730
       8,     0.187459,     0.186858,     0.185807,    0.0676975
       9,     0.309924,     0.172486,     0.185815,    0.0741571
      10,     0.215108,     0.196310,     0.201258,    0.0685566
      11,     0.195719,     0.211459,     0.194651,    0.0791441
      12,     0.198209,     0.190872,     0.186163,    0.0700034
      13,     0.190264,     0.184312,     0.170742,    0.0810061
      14,     0.214589,     0.223715,     0.206815,    0.0688681
      15,     0.262957,     0.204726,     0.205398,    0.0804186
      16,     0.253972,     0.211006,     0.182042,    0.0662248
      17,     0.201869,     0.198943,     0.168832,     0.176638
      18,     0.225995,     0.229823,     0.194223,    0.0680490
      19,     0.274058,     0.211804,     0.181208,    0.0722267
      20,     0.204656,     0.192317,     0.205585,    0.0670130
      21,     0.213404,     0.195857,     0.174960,    0.0770012
      22,     0.323110,     0.201057,     0.206610,    0.0698571
      23,     0.206340,     0.212516,     0.195957,    0.0771757
      24,     0.211866,     0.180298,     0.212328,    0.0660902
      25,     0.198786,     0.168947,     0.182340,    0.0755448
      26,     0.349271,     0.201856,     0.287003,    0.0694745
      27,     0.204753,     0.196569,     0.176061,    0.0772490
      28,     0.233281,     0.331139,     0.171306,    0.0663002
      29,     0.209857,     0.202827,     0.278562,    0.0752169
      30,     0.240094,     0.233211,     0.194968,    0.0667676
      31,     0.225711,     0.191476,     0.181553,    0.0824600
      32,     0.191503,     0.217825,     0.217744,    0.0663618
      33,     0.267878,     0.218774,     0.248545,    0.0740581
      34,     0.201246,     0.223241,     0.233325,    0.0694652
      35,     0.194819,     0.206496,     0.185307,    0.0734963
      36,     0.354108,     0.184031,     0.200168,    0.0673860
      37,     0.213740,     0.184333,     0.194436,    0.0790686
      38,     0.200460,     0.175593,     0.197492,    0.0660385
      39,     0.354350,     0.186880,     0.176913,    0.0746056
      40,     0.220350,     0.191303,     0.185430,    0.0667252
      41,     0.218470,     0.201381,     0.182038,    0.0741382
      42,     0.226102,     0.177579,     0.195723,    0.0642375
      43,     0.239215,     0.228032,     0.207469,    0.0785422
      44,     0.211027,     0.187268,     0.179172,    0.0652973
      45,     0.211962,     0.218386,     0.174960,    0.0797953
      46,     0.222204,     0.213724,     0.180380,    0.0647426
      47,     0.212794,     0.180363,     0.211623,    0.0748652
      48,     0.206197,     0.194022,     0.194946,    0.0645799
      49,     0.216815,     0.187031,     0.194727,    0.0711858
      50,     0.220342,     0.227449,     0.229397,    0.0657833
      51,     0.201831,     0.203453,     0.203229,    0.0803549
      52,     0.195371,     0.183836,     0.202013,    0.0648654
      53,     0.196666,     0.215214,     0.265679,    0.0759556
      54,     0.217153,     0.218774,     0.200708,    0.0642517
      55,     0.213175,     0.180233,     0.192019,    0.0785681
      56,     0.208303,     0.192145,     0.197643,    0.0657645
      57,     0.235766,     0.199655,     0.205668,    0.0739446
      58,     0.210988,     0.220112,     0.199014,    0.0649976
      59,     0.231890,     0.192383,     0.185005,    0.0708176
      60,     0.225683,     0.184074,     0.194989,    0.0638696
      61,     0.350131,     0.205740,     0.180258,    0.0722976
      62,     0.231305,     0.195101,     0.199909,    0.0648701
      63,     0.196902,     0.216638,     0.211451,    0.0737206
      64,     0.198484,     0.185736,     0.207257,    0.0642069
      65,     0.206340,     0.199180,     0.190238,    0.0727765
      66,     0.220434,     0.192598,     0.195798,    0.0655828
      67,     0.223368,     0.209603,     0.203466,    0.0721015
      68,     0.228719,     0.212429,     0.181135,    0.0647002
      69,     0.211329,     0.180989,     0.200014,    0.0727625
      70,     0.299131,     0.188865,     0.198733,    0.0631659
      71,     0.227252,     0.218688,     0.179567,    0.0716767
      72,     0.205579,     0.467393,     0.190091,    0.0632772
      73,     0.236087,     0.194368,     0.208322,    0.0726091
      74,     0.238317,     0.201359,     0.341792,    0.0645963
      75,     0.219752,     0.218214,     0.282306,    0.0707823
      76,     0.231229,     0.210229,     0.195000,    0.0645446
      77,     0.192736,     0.202158,     0.190012,    0.0705108
      78,     0.239484,     0.223047,     0.249250,    0.0641289
      79,     0.243174,     0.200087,     0.228703,    0.0721323
      80,     0.220151,     0.308437,     0.274357,    0.0635578
      81,     0.236659,     0.190095,     0.195126,    0.0705061
      82,     0.223706,     0.222852,     0.191817,    0.0628287
      83,     0.226786,     0.217005,     0.188210,    0.0698429
      84,     0.214673,     0.225291,     0.199510,    0.0625478
      85,     0.205081,     0.183557,     0.182783,    0.0722571
      86,     0.229474,     0.210876,     0.204506,    0.0609240
      87,     0.219355,     0.213898,     0.178586,    0.0737417
      88,     0.317098,     0.189944,     0.196014,    0.0632983
      89,     0.303714,     0.214631,     0.190821,    0.0705934
      90,     0.222692,     0.215365,     0.211249,    0.0628711
      91,     0.269290,     0.197950,     0.203682,    0.0724083
      92,     0.203664,     0.210725,     0.198053,    0.0639309
      93,     0.237483,     0.279392,     0.207923,    0.0701331
      94,     0.209165,     0.217803,     0.187911,    0.0620331
      95,     0.188472,     0.212840,     0.201848,    0.0740461
      96,     0.213941,     0.323047,     0.197816,    0.0623071
      97,     0.209033,     0.284420,     0.169231,    0.0693473
      98,     0.215711,     0.199374,     0.190824,    0.0624108
      99,     0.205119,     0.210143,     0.204707,    0.0691654
     100,     0.224821,     0.232757,     0.201398,    0.0612306
     101,     0.220286,     0.219120,     0.193475,    0.0697179
     102,     0.239927,     0.185627,     0.195701,    0.0605417
     103,     0.213671,     0.205179,     0.202916,    0.0637750
     104,     0.217809,     0.247755,     0.208303,    0.0623779
     105,     0.272357,     0.202935,     0.183700,    0.0700319
     106,     0.226575,     0.210574,     0.195842,    0.0647522
     107,     0.188128,     0.232694,     0.194694,    0.0682167
     108,     0.333059,     0.197885,     0.225772,    0.0662696
     109,     0.198680,     0.206086,     0.197489,    0.0674262
     110,     0.216955,     0.283124,     0.184976,    0.0618610
     111,     0.248187,     0.185434,     0.223114,    0.0673365
     112,     0.219785,     0.205308,     0.194417,    0.0615990
     113,     0.202510,     0.207337,     0.187714,    0.0683630
     114,     0.230001,     0.225032,     0.350920,    0.0635887
     115,     0.224291,     0.403518,     0.183236,    0.0628475
     116,     0.222013,     0.206064,     0.222966,    0.0614620
     117,     0.212229,     0.224493,     0.191652,    0.0711833
     118,     0.218915,     0.203561,     0.183854,    0.0586088
     119,     0.221797,     0.218041,     0.206002,    0.0674287
     120,     0.216451,     0.229024,     0.195831,    0.0620851
     121,     0.223994,     0.180902,     0.184045,    0.0650047
     122,     0.240117,     0.202870,     0.196230,    0.0628169
     123,     0.236911,     0.287872,     0.218313,    0.0657409
     124,     0.220479,     0.217263,     0.201485,    0.0639071
     125,     0.248416,     0.217437,     0.206034,    0.0644806
     126,     0.371221,     0.215257,     0.206782,    0.0662319
     127,     0.300296,     0.208718,     0.177917,    0.0687147
     128,     0.222593,     0.172594,     0.191752,    0.0611505
     129,     0.229029,     0.214523,     0.180366,    0.0674686
     130,     0.227903,     0.199698,     0.215576,    0.0608745
     131,     0.208773,     0.224407,     0.195892,    0.0670083
     132,     0.215169,     0.214501,     0.196608,    0.0612426
     133,     0.217143,     0.201575,     0.351014,    0.0611150
     134,     0.229192,     0.192662,     0.189389,    0.0615471
     135,     0.204897,     0.200734,     0.207890,    0.0670059
     136,     0.219236,     0.212473,     0.251354,    0.0610326
     137,     0.214762,     0.208913,     0.232674,    0.0639946
     138,     0.236738,     0.252071,     0.213137,    0.0594444
     139,     0.223536,     0.213229,     0.190152,    0.0659983
     140,     0.219106,     0.239965,     0.206825,    0.0622409
     141,     0.218371,     0.205438,     0.193270,    0.0695574
     142,     0.230260,     0.208070,     0.206048,    0.0602843
     143,     0.222346,     0.217156,     0.252969,    0.0664490
     144,     0.222036,     0.269076,     0.218759,    0.0614574
     145,     0.249789,     0.208913,     0.217730,    0.0631993
     146,     0.383756,     0.268709,     0.201258,    0.0600909
     147,     0.217112,     0.198295,     0.192537,    0.0674049
     148,     0.204343,     0.212926,     0.199845,    0.0619152
     149,     0.214312,     0.275917,     0.224398,    0.0656725
     150,     0.230733,     0.215623,     0.205067,    0.0611034
     151,     0.221133,     0.195404,     0.369831,    0.0622789
     152,     0.230825,     0.216767,     0.201128,    0.0596873
     153,     0.210040,     0.211869,     0.237454,     0.237998
     154,     0.220060,     0.205136,     0.214615,    0.0608510
     155,     0.229419,     0.224709,     0.200834,    0.0643650
     156,     0.236806,     0.216120,     0.213353,    0.0602395
     157,     0.226397,     0.210725,     0.197025,    0.0648583
     158,     0.268773,     0.260876,     0.186347,    0.0591939
     159,     0.219317,     0.213250,     0.237756,    0.0645184
     160,     0.237905,     0.226370,     0.268391,    0.0585851
     161,     0.206393,     0.215667,     0.236892,    0.0695007
     162,     0.218656,     0.215062,     0.202563,    0.0642681
     163,     0.230883,     0.214437,     0.202506,    0.0637843
     164,     0.209547,     0.222054,     0.210008,    0.0605015
     165,     0.370234,     0.196504,     0.326209,    0.0610586
     166,     0.246503,     0.354553,     0.261809,    0.0583824
     167,     0.219439,     0.229888,     0.222348,    0.0666213
     168,     0.215749,     0.212645,     0.201949,    0.0596730
     169,     0.219081,     0.215387,     0.222003,    0.0831113
     170,     0.224355,     0.205114,     0.194061,    0.0619956
     171,     0.203311,     0.240721,     0.208365,    0.0627059
     172,     0.235082,     0.223327,     0.189023,    0.0593380
     173,     0.224291,     0.188067,     0.216824,      1.74034
     174,     0.245267,     0.205913,     0.210267,    0.0567985
     175,     0.219897,     0.208157,     0.215313,    0.0645419
     176,     0.229818,     0.360336,     0.209339,    0.0596284
     177,     0.245791,     0.233707,     0.344173,    0.0645468
     178,     0.226903,     0.202330,     0.217205,    0.0562203
     179,     0.199740,     0.228507,     0.180528,    0.0675157
     180,     0.239347,     0.219659,     0.185095,    0.0586865
     181,     0.224169,     0.220220,     0.199528,    0.0627201
     182,     0.216794,     0.220953,     0.203340,    0.0580706
     183,     0.228739,     0.209711,     0.184682,    0.0635978
     184,     0.268918,     0.212494,     0.206469,    0.0566782
     185,     0.335185,     0.191088,     0.223222,    0.0638953
     186,     0.267476,     0.241821,     0.195658,    0.0597250
     187,     0.244029,     0.200647,     0.179384,    0.0629159
     188,     0.238172,     0.212322,     0.262090,    0.0563831
     189,     0.233165,     0.208028,     0.204330,    0.0628123
     190,     0.233495,     0.229564,     0.198895,    0.0567985
     191,     0.224185,     0.209927,     0.196378,    0.0620711
     192,     0.292318,     0.230190,     0.209436,    0.0589488
     193,     0.213946,     0.218667,     0.201578,    0.0629230
     194,     0.236020,     0.203927,     0.203977,    0.0587125
     195,     0.224909,     0.205827,     0.237400,    0.0637752
     196,     0.223752,     0.209905,     0.277195,    0.0593664
     197,     0.343333,     0.408632,     0.190605,    0.0643390
     198,     0.236272,     0.220134,     0.202272,    0.0605159
     199,     0.227946,     0.199591,     0.369561,    0.0633243
     200,     0.368924,     0.235347,     0.196090,    0.0577022
     201,     0.256503,     0.217005,     0.206272,    0.0638551
     202,     0.231817,     0.196611,     0.189033,    0.0588328
     203,     0.218775,     0.209625,     0.183311,    0.0628145
     204,     0.237012,     0.195187,     0.311430,    0.0595929
     205,     0.238902,     0.199871,     0.198946,    0.0656373
     206,     0.231710,     0.218903,     0.192281,    0.0582902
     207,     0.227816,     0.212948,     0.190691,    0.0635225
     208,     0.304303,     0.253711,     0.198194,    0.0581272
     209,     0.218531,     0.203410,     0.191188,    0.0586985
     210,     0.253713,     0.374255,     0.214993,    0.0576975
     211,     0.205630,     0.249223,     0.194090,    0.0547262
     212,     0.209569,     0.299331,     0.212436,    0.0589321
     213,     0.232012,     0.221580,     0.193044,    0.0627201
     214,     0.227712,     0.230384,     0.200179,    0.0576056
     215,     0.222804,     0.191412,     0.291358,    0.0559395
     216,     0.232038,     0.193720,     0.201474,    0.0554083
     217,     0.244029,     0.197842,     0.225164,    0.0619931
     218,     0.206014,     0.212818,     0.211605,    0.0586088
     219,     0.219561,     0.224191,     0.201459,    0.0625218
     220,     0.234220,     0.228916,     0.192292,     0.330121
     221,     0.231364,     0.212409,     0.231153,    0.0613490
     222,     0.225805,     0.211523,     0.209339,    0.0582500
     223,     0.211253,     0.203259,     0.206261,    0.0603127
     224,     0.217290,     0.228722,     0.200049,    0.0556588
     225,     0.231486,     0.201338,     0.193691,    0.0576292
     226,     0.221425,     0.257186,     0.183466,    0.0598478
     227,     0.204425,     0.216271,     0.210922,    0.0669186
     228,     0.367322,     0.218342,     0.177802,    0.0569755
     229,     0.214411,     0.198749,     0.176827,    0.0585355
     230,     0.251905,     0.210682,     0.232472,    0.0590076
     231,     0.219294,     0.210121,     0.208311,    0.0569804
     232,     0.208425,     0.204251,     0.192508,    0.0547618
     233,     0.217562,     0.292814,     0.207253,    0.0620402
     234,     0.214849,     0.206279,     0.188224,    0.0570414
     235,     0.278262,     0.189987,     0.207092,    0.0580164
     236,     0.216756,     0.207510,     0.182376,    0.0548277
     237,     0.224276,     0.205460,     0.204448,    0.0599539
     238,     0.212697,     0.191476,     0.185030,    0.0586890
     239,     0.234675,     0.193548,     0.196237,    0.0613110
     240,     0.226331,     0.237290,     0.188515,    0.0557647
     241,     0.303553,     0.188261,     0.181920,    0.0606620
     242,     0.223813,     0.258783,     0.187523,    0.0534093
     243,     0.224055,     0.211977,     0.189256,    0.0583348
     244,     0.216352,     0.214652,     0.204031,    0.0559726
     245,     0.204005,     0.201187,     0.182729,    0.0615684
     246,     0.201902,     0.191562,     0.210850,    0.0581272
     247,     0.206011,     0.196202,     0.189893,    0.0588071
     248,     0.200406,     0.217069,     0.199122,    0.0567137
     249,     0.180934,     0.201770,     0.197856,    0.0599777
     250,     0.225034,     0.211178,     0.187911,    0.0567537
     251,     0.221644,     0.224795,     0.202938,    0.0582005
     252,     0.245076,     0.189555,     0.202855,    0.0572917
     253,     0.217204,     0.195101,     0.192202,    0.0561257
     254,     0.223249,     0.197367,     0.189206,    0.0572799
     255,     0.209216,     0.187484,     0.208527,    0.0579007
     256,     0.223470,     0.203280,     0.200816,    0.0555549
     257,     0.206622,     0.183190,     0.195471,    0.0582265
     258,     0.220800,     0.217566,     0.167778,    0.0554578
     259,     0.204036,     0.272184,     0.198848,    0.0561449
     260,     0.209981,     0.195554,     0.208552,    0.0542402
     261,     0.222300,     0.197756,     0.182222,    0.0604284
     262,     0.198514,     0.192339,     0.204635,    0.0552880
     263,     0.212199,     0.202309,     0.189526,    0.0573297
     264,     0.281530,     0.198467,     0.208498,    0.0569706
     265,     0.210703,     0.323652,     0.194608,    0.0615542
     266,     0.228147,     0.190246,     0.209803,    0.0558380
     267,     0.197901,     0.178636,     0.194403,    0.0587716
     268,     0.227933,     0.766638,     0.187145,    0.0552314
     269,     0.184580,     0.207445,     0.199226,    0.0618375
     270,     0.221624,     0.233772,     0.261162,    0.0553657
     271,     0.220080,     0.200928,     0.186958,    0.0544713
     272,     0.339353,     0.202935,     0.203545,    0.0572657
     273,     0.204470,     0.242339,     0.180830,    0.0587527
     274,     0.211019,     0.215623,     0.191202,    0.0561047
     275,     0.235415,     0.189405,     0.189127,    0.0605961
     276,     0.222143,     0.208524,     0.190285,    0.0558096
     277,     0.207324,     0.196526,     0.199841,    0.0573838
     278,     0.211545,     0.197691,     0.183466,    0.0583586
     279,     0.206874,     0.286448,     0.323080,    0.0593191
     280,     0.203191,     0.216530,     0.177715,    0.0606904
     281,     0.210604,     0.194756,     0.194770,    0.0571620
     282,     0.206769,     0.186966,     0.191386,    0.0544125
     283,     0.225749,     0.217933,     0.187358,    0.0665529
     284,     0.234479,     0.201251,     0.165749,    0.0550662
     285,     0.243342,     0.191778,     0.193173,    0.0592201
     286,     0.190618,     0.300582,     0.199381,    0.0555877
     287,     0.212954,     0.201144,     0.178521,    0.0607588
     288,     0.223775,     0.223630,     0.210731,    0.0533740
     289,     0.196482,     0.233427,     0.175672,    0.0558027
     290,     0.288396,     0.195835,     0.294922,    0.0536051
     291,     0.224620,     0.195080,     0.189526,    0.0588471
     292,     0.201024,     0.266141,     0.197363,    0.0552431
     293,     0.206752,     0.162020,     0.262237,    0.0554179
     294,     0.333181,     0.194454,     0.183542,    0.0537093
     295,     0.216708,     0.295641,     0.197964,    0.0589887
     296,     0.226598,     0.219831,     0.196543,    0.0550402
     297,     0.214472,     0.179090,     0.170407,    0.0536027
     298,     0.201581,     0.187138,     0.183218,    0.0553162
     299,     0.200938,     0.197497,     0.186743,    0.0526637
     300,     0.226346,     0.204834,     0.202812,    0.0568691
     301,     0.208529,     0.196979,     0.177517,    0.0626775
     302,     0.191022,     0.195835,     0.179193,    0.0569662
     303,     0.203723,     0.178054,     0.176633,    0.0612380
     304,     0.211645,     0.192317,     0.186055,    0.0593899
     305,     0.201487,     0.203216,     0.222942,    0.0553919
     306,     0.222722,     0.195878,     0.217216,    0.0541363
     307,     0.219424,     0.224170,     0.194500,    0.0532488
     308,     0.232869,     0.216551,     0.195378,    0.0562794
     309,     0.214976,     0.191757,     0.190443,    0.0587740
     310,     0.229146,     0.190699,     0.183067,    0.0591304
     311,     0.212924,     0.185693,     0.255030,    0.0554012
     312,     0.215337,     0.290656,     0.176658,    0.0564162
     313,     0.205668,     0.186297,     0.175726,    0.0551559
     314,     0.210248,     0.196720,     0.190080,    0.0558615
     315,     0.212580,     0.190548,     0.201762,    0.0567559
     316,     0.221914,     0.170544,     0.187760,    0.0571667
     317,     0.207850,     0.204057,     0.186268,    0.0538034
     318,     0.248632,     0.201295,     0.183401,    0.0557743
     319,     0.188807,     0.295987,     0.210879,    0.0525549
     320,     0.203138,     0.213681,     0.199737,    0.0549694
     321,     0.188578,     0.192706,     0.181100,    0.0640015
     322,     0.206396,     0.204013,     0.196446,    0.0557341
     323,     0.189196,     0.235240,     0.175575,    0.0560574
     324,     0.206800,     0.171925,     0.174446,    0.0549647
     325,     0.301051,     0.250540,     0.204945,    0.0512571
     326,     0.234205,     0.178334,     0.180682,    0.0560907
     327,     0.210291,     0.194238,     0.166307,    0.0536949
     328,     0.177144,     0.196784,     0.180833,    0.0557507
     329,     0.200640,     0.191390,     0.152432,    0.0578419
     330,     0.201986,     0.295986,     0.182840,    0.0557578
     331,     0.196170,     0.185736,     0.189839,    0.0537728
     332,     0.257772,     0.186707,     0.196316,    0.0556277
     333,     0.214541,     0.167199,     0.192871,    0.0533199
     334,     0.215131,     0.217975,     0.183639,    0.0586228
     335,     0.294268,     0.182974,     0.189008,    0.0572963
     336,     0.273145,     0.181916,     0.218640,    0.0567985
     337,     0.209239,     0.183255,     0.160492,    0.0533245
     338,     0.205198,     0.201942,     0.184491,    0.0562674
     339,     0.185511,     0.206711,     0.222607,    0.0557081
     340,     0.217954,     0.180254,     0.189152,    0.0576316
     341,     0.202609,     0.191994,     0.196345,    0.0574216
     342,     0.201154,     0.190980,     0.180315,    0.0575184
     343,     0.200366,     0.163164,     0.186181,    0.0525596
     344,     0.245672,     0.178657,     0.181157,    0.0535485
     345,     0.200083,     0.191218,     0.171713,    0.0617502
     346,     0.205358,     0.203733,     0.207861,    0.0635674
     347,     0.178218,     0.185348,     0.184822,    0.0536642
     348,     0.200361,     0.177795,     0.182257,    0.0549341
     349,     0.212908,     0.192642,     0.261007,    0.0541975
     350,     0.203832,     0.192554,     0.220140,    0.0562627
     351,     0.189814,     0.178421,     0.179503,    0.0572824
     352,     0.189893,     0.187915,     0.161660,    0.0546507
     353,     0.201197,     0.195706,     0.182912,    0.0579029
     354,     0.190343,     0.181938,     0.186714,    0.0564632
     355,     0.192218,     0.194562,     0.173040,    0.0551652
     356,     0.196523,     0.213142,     0.162998,    0.0566899
     357,     0.196665,     0.187053,     0.188609,    0.0514811
     358,     0.189413,     0.178075,     0.202704,    0.0560338
     359,     0.170489,     0.201770,     0.183409,    0.0539191
     360,     0.195348,     0.201985,     0.206221,    0.0578181
     361,     0.209819,     0.185024,     0.165325,    0.0516252
     362,     0.187917,     0.182283,     0.174608,    0.0574426
     363,     0.194216,     0.178809,     0.260263,    0.0561779
     364,     0.208043,     0.200086,     0.174921,    0.0543581
     365,     0.182963,     0.175550,     0.169598,    0.0548373
     366,     0.213384,     0.218580,     0.172687,    0.0548395
     367,     0.223757,     0.188822,     0.257080,    0.0551228
     368,     0.200849,     0.185002,     0.234986,    0.0553044
     369,     0.185069,     0.196375,     0.179136,    0.0539073
     370,     0.193990,     0.203129,     0.188516,    0.0549789
     371,     0.211802,     0.174817,     0.178143,    0.0559559
     372,     0.211805,     0.189836,     0.185052,    0.0553400
     373,     0.197131,     0.191541,     0.159682,    0.0506458
     374,     0.219571,     0.165170,     0.171500,    0.0556137
     375,     0.267092,     0.189189,     0.172274,    0.0511130
     376,     0.191984,     0.187268,     0.183261,    0.0570275
     377,     0.197558,     0.170889,     0.208484,    0.0532985
     378,     0.177846,     0.198360,     0.180466,    0.0563005
     379,     0.205020,     0.228356,     0.184315,    0.0593995
     380,     0.204580,     0.197583,     0.183229,    0.0556895
     381,     0.192202,     0.172119,     0.181725,    0.0642493
     382,     0.195836,     0.193720,     0.176032,    0.0582667
     383,     0.231349,     0.167264,     0.198870,    0.0562274
     384,     0.204061,     0.185951,     0.187544,    0.0565721
     385,     0.181231,     0.182456,     0.168918,    0.0549316
     386,     0.214010,     0.175917,     0.212166,    0.0561446
     387,     0.206332,     0.186729,     0.172015,    0.0508154
     388,     0.203885,     0.177082,     0.183703,    0.0558191
     389,     0.223689,     0.164782,     0.159251,    0.0558993
     390,     0.248845,     0.184290,     0.182721,    0.0634424
     391,     0.195300,     0.296396,     0.168972,    0.0533620
     392,     0.197629,     0.179931,     0.163128,    0.0587032
     393,     0.209948,     0.207812,     0.162034,    0.0558449
     394,     0.277837,     0.206064,     0.179312,    0.0589154
     395,     0.192561,     0.193418,     0.188275,    0.0512853
     396,     0.207311,     0.198058,     0.186239,    0.0587125
     397,     0.188426,     0.189901,     0.169512,    0.0559868
     398,     0.193761,     0.176456,     0.172234,    0.0580353
     399,     0.197398,     0.225335,     0.164602,    0.0513348
     400,     0.198354,     0.197820,     0.173507,    0.0601757
     401,     0.198489,     0.166552,     0.186786,    0.0573556
     402,     0.195134,     0.204575,     0.167443,    0.0569495
     403,     0.195880,     0.183556,     0.155485,    0.0539073
     404,     0.212056,     0.239253,     0.191073,    0.0558804
     405,     0.206729,     0.183535,     0.177701,    0.0526730
     406,     0.189168,     0.207186,     0.168641,    0.0567042
     407,     0.186389,     0.193678,     0.172133,    0.0525174
     408,     0.198629,     0.192555,     0.187825,    0.0545706
     409,     0.199610,     0.177709,     0.179028,    0.0580966
     410,     0.203771,     0.188195,     0.212231,    0.0570299
     411,     0.184596,     0.206280,     0.180031,    0.0563123
     412,     0.211629,     0.186879,     0.172709,    0.0542260
     413,     0.214312,     0.184398,     0.186419,    0.0540277
     414,     0.340474,     0.185865,     0.187739,    0.0581083
     415,     0.206179,     0.199871,     0.168357,    0.0548892
     416,     0.215238,     0.186987,     0.173798,    0.0604024
     417,     0.319804,     0.201014,     0.200219,    0.0561284
     418,     0.262235,     0.186793,     0.185333,    0.0573108
     419,     0.184291,     0.247972,     0.185156,    0.0577309
     420,     0.211705,     0.215235,     0.185031,    0.0594395
     421,     0.323992,     0.206345,     0.246646,    0.0540537
     422,     0.208486,     0.176176,     0.177640,    0.0579738
     423,     0.207713,     0.182283,     0.273437,    0.0550946
     424,     0.191259,     0.189210,     0.170292,    0.0557576
     425,     0.193934,     0.164998,     0.292211,    0.0530319
     426,     0.236165,     0.187958,     0.169515,    0.0564140
     427,     0.181521,     0.174623,     0.174496,    0.0577684
     428,     0.185651,     0.186922,     0.164724,    0.0563831
     429,     0.194255,     0.195771,     0.229318,    0.0546603
     430,     0.199529,     0.237591,     0.284316,    0.0578961
     431,     0.201441,     0.170760,     0.181628,    0.0523402
     432,     0.196836,     0.202050,     0.188213,    0.0589179
     433,     0.213587,     0.184808,     0.180323,    0.0537821
     434,     0.265035,     0.197237,     0.168253,    0.0580115
     435,     0.250422,     0.187549,     0.170860,    0.0578605
     436,     0.194623,     0.205373,     0.345450,    0.0581723
     437,     0.187754,     0.181506,     0.175985,    0.0493664
     438,     0.216703,     0.180017,     0.174468,    0.0594015
     439,     0.189929,     0.177018,     0.172392,    0.0514554
     440,     0.204007,     0.218558,     0.197762,    0.0597699
     441,     0.185282,     0.186233,     0.178219,    0.0532444
     442,     0.211866,     0.204747,     0.299788,    0.0574049
     443,     0.199603,     0.188628,     0.155636,    0.0548561
     444,     0.188260,     0.188994,     0.179905,    0.0607235
     445,     0.203120,     0.164631,     0.176924,    0.0519770
     446,     0.194234,     0.187570,     0.162534,    0.0566640
     447,     0.197619,     0.187808,     0.206951,    0.0535510
     448,     0.198247,     0.181549,     0.179355,    0.0583373
     449,     0.273471,     0.163747,     0.315203,    0.0577495
     450,     0.206540,     0.182952,     0.173950,    0.0608130
     451,     0.204432,     0.168818,     0.182243,    0.0582806
     452,     0.207227,     0.177708,     0.174780,    0.0560456
     453,     0.189921,     0.171601,     0.191717,    0.0540039
     454,     0.302747,     0.198015,     0.244966,    0.0558306
     455,     0.215510,     0.181571,     0.166372,    0.0628098
     456,     0.212171,     0.194432,     0.173777,    0.0599681
     457,     0.190898,     0.174040,     0.173957,    0.0512429
     458,     0.186200,     0.178701,     0.205930,    0.0588897
     459,     0.173129,     0.175982,     0.177204,    0.0604873
     460,     0.198667,     0.185843,     0.190220,    0.0572422
     461,     0.192385,     0.166919,     0.191619,    0.0559466
     462,     0.197332,     0.181376,     0.234824,    0.0566098
     463,     0.175852,     0.181701,     0.169598,    0.0515377
     464,     0.209821,     0.194281,     0.179970,    0.0579480
     465,     0.191569,     0.176823,     0.164613,    0.0561733
     466,     0.174581,     0.199870,     0.176712,    0.0595833
     467,     0.263980,     0.185240,     0.158442,    0.0559608
     468,     0.204870,     0.187311,     0.181858,    0.0578630
     469,     0.316783,     0.187182,     0.170860,    0.0561801
     470,     0.183111,     0.177816,     0.166667,    0.0594914
     471,     0.186839,     0.187894,     0.175532,    0.0596779
     472,     0.242566,     0.171623,     0.186422,    0.0596167
     473,     0.185305,     0.187246,     0.174993,    0.0513230
     474,     0.186307,     0.179585,     0.182635,    0.0581627
     475,     0.179446,     0.180751,     0.164074,    0.0515613
     476,     0.181913,     0.186103,     0.184167,    0.0622809
     477,     0.179171,     0.156366,     0.164095,    0.0534591
     478,     0.184125,     0.212624,     0.183336,    0.0580353
     479,     0.197810,     0.320371,     0.164516,    0.0548137
     480,     0.192441,     0.181484,     0.254688,    0.0590809
     481,     0.197840,     0.172011,     0.162833,    0.0523402
     482,     0.214658,     0.251165,     0.165793,    0.0585074
     483,     0.190196,     0.278054,     0.163739,    0.0530436
     484,     0.208623,     0.181808,     0.174931,    0.0607588
     485,     0.203517,     0.178226,     0.172867,    0.0547806
     486,     0.186033,     0.229909,     0.185872,    0.0576292
     487,     0.244654,     0.161330,     0.162218,    0.0557059
     488,     0.265729,     0.201295,     0.182980,    0.0577850
     489,     0.190333,     0.227471,     0.172414,    0.0554343
     490,     0.216390,     0.186793,     0.172827,    0.0577968
     491,     0.211337,     0.183837,     0.175511,    0.0553047
     492,     0.189985,     0.189900,     0.185915,    0.0599941
     493,     0.184542,     0.179564,     0.175565,    0.0516843
     494,     0.208822,     0.169939,     0.248257,    0.0576174
     495,     0.196788,     0.192599,     0.178348,    0.0506574
     496,     0.170972,     0.194605,     0.166213,    0.0618233
     497,     0.200122,     0.171558,     0.177377,    0.0549152
     498,     0.198697,     0.166184,     0.163268,    0.0553730
