 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0693448
       1,     -999.000,     -999.000,     -999.000,    0.0769257
       2,     -999.000,     -999.000,     -999.000,    0.0705086
       3,     -999.000,     -999.000,     -999.000,    0.0737512
       4,     -999.000,     -999.000,     -999.000,    0.0687385
       5,     -999.000,     -999.000,     -999.000,    0.0780605
       6,     -999.000,     -999.000,     -999.000,    0.0707115
       7,     -999.000,     -999.000,     -999.000,    0.0754505
       8,     0.180664,     0.178464,     0.184725,    0.0675348
       9,     0.339228,     0.170587,     0.181096,    0.0739637
      10,     0.203728,     0.192793,     0.201082,    0.0684363
      11,     0.189234,     0.224536,     0.191875,    0.0790853
      12,     0.189171,     0.187570,     0.189397,    0.0699419
      13,     0.196215,     0.179845,     0.162452,    0.0810132
      14,     0.209015,     0.194454,     0.203369,    0.0688093
      15,     0.262332,     0.211956,     0.197539,    0.0803855
      16,     0.244583,     0.199223,     0.176881,    0.0661400
      17,     0.200358,     0.189793,     0.170036,     0.176454
      18,     0.219170,     0.219400,     0.188954,    0.0679358
      19,     0.261706,     0.208244,     0.181538,    0.0720306
      20,     0.206184,     0.187009,     0.205311,    0.0670250
      21,     0.203089,     0.196742,     0.157132,    0.0768431
      22,     0.313721,     0.202072,     0.202150,    0.0700199
      23,     0.200007,     0.198123,     0.191508,    0.0769610
      24,     0.207253,     0.179305,     0.201308,    0.0659039
      25,     0.193377,     0.173932,     0.177589,    0.0755262
      26,     0.249916,     0.206625,     0.320188,    0.0693662
      27,     0.199588,     0.203583,     0.173532,    0.0771145
      28,     0.226608,     0.329694,     0.172403,    0.0661140
      29,     0.203898,     0.201123,     0.264564,    0.0751532
      30,     0.233429,     0.229046,     0.195827,    0.0667983
      31,     0.223666,     0.188326,     0.183642,    0.0824718
      32,     0.194908,     0.220954,     0.214062,    0.0662485
      33,     0.255938,     0.223091,     0.243848,    0.0740603
      34,     0.196388,     0.224968,     0.230613,    0.0696020
      35,     0.191760,     0.212862,     0.177589,    0.0733051
      36,     0.338600,     0.180902,     0.177507,    0.0673034
      37,     0.203921,     0.175529,     0.190418,    0.0790167
      38,     0.194351,     0.171968,     0.195978,    0.0660051
      39,     0.348727,     0.184183,     0.169432,    0.0746480
      40,     0.210777,     0.185865,     0.175770,    0.0664728
      41,     0.208010,     0.197540,     0.174471,    0.0740887
      42,     0.220513,     0.172400,     0.200521,    0.0642422
      43,     0.241313,     0.236513,     0.205383,    0.0784667
      44,     0.202812,     0.188930,     0.182567,    0.0654576
      45,     0.212130,     0.214761,     0.179434,    0.0795311
      46,     0.214348,     0.202956,     0.177841,    0.0646882
      47,     0.204966,     0.183751,     0.200603,    0.0748250
      48,     0.201607,     0.183405,     0.190573,    0.0644642
      49,     0.215480,     0.190851,     0.195576,    0.0711360
      50,     0.209534,     0.221817,     0.202819,    0.0655569
      51,     0.194148,     0.200151,     0.205092,    0.0797885
      52,     0.182236,     0.175356,     0.193400,    0.0646885
      53,     0.198390,     0.209711,     0.257130,    0.0758706
      54,     0.238602,     0.211373,     0.200294,    0.0642517
      55,     0.210421,     0.173824,     0.182865,    0.0784385
      56,     0.205734,     0.194562,     0.195320,    0.0655498
      57,     0.223399,     0.190505,     0.187440,    0.0739850
      58,     0.212410,     0.228162,     0.194597,    0.0648748
      59,     0.232867,     0.189599,     0.189285,    0.0707375
      60,     0.215637,     0.185002,     0.197047,    0.0638836
      61,     0.376857,     0.203734,     0.191087,    0.0721299
      62,     0.221039,     0.191519,     0.202582,    0.0648605
      63,     0.191462,     0.210100,     0.208545,    0.0738765
      64,     0.200340,     0.185563,     0.177949,    0.0640654
      65,     0.204348,     0.196159,     0.186275,    0.0726468
      66,     0.206505,     0.191002,     0.188480,    0.0657196
      67,     0.219058,     0.208373,     0.183502,    0.0719527
      68,     0.217217,     0.204834,     0.177215,    0.0646953
      69,     0.206736,     0.184161,     0.196795,    0.0726066
      70,     0.278603,     0.191260,     0.197942,    0.0631355
      71,     0.208514,     0.204834,     0.183178,    0.0716696
      72,     0.202957,     0.460618,     0.190864,    0.0633289
      73,     0.212123,     0.199202,     0.206743,    0.0724885
      74,     0.231789,     0.202180,     0.354715,    0.0644476
      75,     0.204013,     0.218192,     0.269581,    0.0706360
      76,     0.232575,     0.211588,     0.180830,    0.0644098
      77,     0.189768,     0.191951,     0.188422,    0.0701238
      78,     0.234932,     0.211826,     0.249031,    0.0641125
      79,     0.250727,     0.198360,     0.223229,    0.0720309
      80,     0.207939,     0.318149,     0.198158,    0.0632748
      81,     0.230342,     0.191563,     0.191454,    0.0704637
      82,     0.216004,     0.211200,     0.189634,    0.0628664
      83,     0.206630,     0.221213,     0.184732,    0.0697816
      84,     0.202171,     0.220393,     0.198654,    0.0623944
      85,     0.195193,     0.181226,     0.182035,    0.0723917
      86,     0.224518,     0.197561,     0.199161,    0.0608625
      87,     0.218806,     0.215063,     0.189361,    0.0737512
      88,     0.270683,     0.179564,     0.196637,    0.0632250
      89,     0.307025,     0.211912,     0.188789,    0.0706100
      90,     0.218391,     0.208006,     0.210911,    0.0628475
      91,     0.270411,     0.194282,     0.198316,    0.0723775
      92,     0.196976,     0.202849,     0.184693,    0.0637963
      93,     0.225238,     0.267674,     0.206700,    0.0701049
      94,     0.205605,     0.213962,     0.183085,    0.0618752
      95,     0.187106,     0.214243,     0.188875,    0.0740274
      96,     0.214966,     0.323932,     0.199269,    0.0623473
      97,     0.201106,     0.288412,     0.165570,    0.0693615
      98,     0.210541,     0.198964,     0.184649,    0.0624699
      99,     0.203387,     0.196224,     0.195327,    0.0692458
     100,     0.219818,     0.223349,     0.198039,    0.0611601
     101,     0.207499,     0.212581,     0.185250,    0.0696495
     102,     0.229141,     0.194497,     0.195417,    0.0605890
     103,     0.212870,     0.204424,     0.194842,    0.0636806
     104,     0.213081,     0.255158,     0.197597,    0.0621961
     105,     0.276660,     0.204532,     0.181689,    0.0699537
     106,     0.224854,     0.217480,     0.186311,    0.0647002
     107,     0.188670,     0.222465,     0.187419,    0.0681270
     108,     0.357506,     0.191476,     0.228509,    0.0661988
     109,     0.192668,     0.206690,     0.199330,    0.0674733
     110,     0.213097,     0.288584,     0.184207,    0.0618730
     111,     0.235156,     0.178399,     0.224502,    0.0671311
     112,     0.217804,     0.202503,     0.192181,    0.0614951
     113,     0.201045,     0.202870,     0.188681,    0.0681696
     114,     0.219566,     0.227514,     0.330665,    0.0635015
     115,     0.228183,     0.385844,     0.175086,    0.0627012
     116,     0.216805,     0.205826,     0.221798,    0.0613936
     117,     0.204646,     0.217588,     0.190817,    0.0711620
     118,     0.218002,     0.206323,     0.186753,    0.0587125
     119,     0.210253,     0.211891,     0.208178,    0.0673600
     120,     0.215141,     0.235585,     0.193335,    0.0620096
     121,     0.229487,     0.185326,     0.182660,    0.0650897
     122,     0.233009,     0.202201,     0.194403,    0.0628238
     123,     0.225589,     0.285823,     0.210918,    0.0657223
     124,     0.220673,     0.210639,     0.200208,    0.0637892
     125,     0.240420,     0.214890,     0.203538,    0.0645279
     126,     0.355454,     0.214480,     0.202226,    0.0659652
     127,     0.230250,     0.207985,     0.180114,    0.0684574
     128,     0.209564,     0.166336,     0.193788,    0.0610632
     129,     0.213298,     0.212905,     0.172939,    0.0673294
     130,     0.225174,     0.194541,     0.201686,    0.0608414
     131,     0.198947,     0.218947,     0.192544,    0.0669257
     132,     0.211044,     0.203798,     0.194047,    0.0611953
     133,     0.201846,     0.200777,     0.359146,    0.0610042
     134,     0.221558,     0.195425,     0.191102,    0.0614456
     135,     0.204310,     0.194260,     0.210346,    0.0669824
     136,     0.209625,     0.222810,     0.265744,    0.0610137
     137,     0.212313,     0.206108,     0.225258,    0.0641150
     138,     0.227806,     0.237247,     0.217245,    0.0592907
     139,     0.228167,     0.219163,     0.187926,    0.0658708
     140,     0.212563,     0.232931,     0.203067,    0.0622387
     141,     0.206942,     0.222961,     0.187667,    0.0694983
     142,     0.222366,     0.200389,     0.206639,    0.0601547
     143,     0.213908,     0.219249,     0.246891,    0.0664159
     144,     0.213974,     0.278097,     0.205311,    0.0611931
     145,     0.244601,     0.208071,     0.215266,    0.0629703
     146,     0.364311,     0.268041,     0.185987,    0.0599257
     147,     0.207347,     0.207640,     0.195932,    0.0674169
     148,     0.203278,     0.212991,     0.188911,    0.0619059
     149,     0.218921,     0.261783,     0.217522,    0.0654696
     150,     0.219925,     0.213293,     0.203488,    0.0609618
     151,     0.207103,     0.194799,     0.477335,    0.0622338
     152,     0.228157,     0.210423,     0.205247,    0.0595267
     153,     0.206065,     0.209603,     0.261737,     0.238825
     154,     0.224640,     0.200993,     0.209616,    0.0607328
     155,     0.212527,     0.222314,     0.198424,    0.0642824
     156,     0.229332,     0.217113,     0.215065,    0.0601547
     157,     0.229792,     0.205848,     0.190084,    0.0647002
     158,     0.262894,     0.257229,     0.184660,    0.0591588
     159,     0.218714,     0.220933,     0.242640,    0.0644476
     160,     0.233498,     0.229025,     0.248416,    0.0584743
     161,     0.200526,     0.220933,     0.234601,    0.0694206
     162,     0.217781,     0.212214,     0.202441,    0.0640961
     163,     0.221637,     0.218753,     0.200042,    0.0637679
     164,     0.205391,     0.217026,     0.207340,    0.0604686
     165,     0.193286,     0.199482,     0.352089,    0.0608343
     166,     0.238548,     0.420479,     0.272401,    0.0581980
     167,     0.216754,     0.242340,     0.236144,    0.0665672
     168,     0.210304,     0.211502,     0.198126,    0.0596353
     169,     0.218699,     0.214610,     0.220942,    0.0827149
     170,     0.224213,     0.199461,     0.188555,    0.0617123
     171,     0.200892,     0.242879,     0.204175,    0.0625809
     172,     0.227966,     0.227557,     0.188685,    0.0591517
     173,     0.228335,     0.188930,     0.212526,      1.87674
     174,     0.237694,     0.207661,     0.207718,    0.0566900
     175,     0.223063,     0.196591,     0.209214,    0.0645326
     176,     0.217865,     0.337980,     0.199237,    0.0594961
     177,     0.237460,     0.226781,     0.342044,    0.0645373
     178,     0.219864,     0.200022,     0.214849,    0.0561966
     179,     0.202738,     0.223824,     0.177212,    0.0675252
     180,     0.233582,     0.221407,     0.182513,    0.0585358
     181,     0.224795,     0.215236,     0.200495,    0.0627012
     182,     0.219383,     0.222184,     0.195892,    0.0579691
     183,     0.221560,     0.209495,     0.176413,    0.0635887
     184,     0.241959,     0.210509,     0.207588,    0.0566098
     185,     0.303714,     0.190074,     0.212440,    0.0636853
     186,     0.262009,     0.222205,     0.190217,    0.0596140
     187,     0.253405,     0.203798,     0.180481,    0.0627272
     188,     0.234100,     0.196936,     0.252796,    0.0563101
     189,     0.225024,     0.194109,     0.206009,    0.0627721
     190,     0.230118,     0.230471,     0.191544,    0.0567017
     191,     0.220553,     0.200108,     0.197755,    0.0621583
     192,     0.290939,     0.224213,     0.208656,    0.0589792
     193,     0.210620,     0.212020,     0.193741,    0.0630078
     194,     0.229401,     0.195188,     0.204545,    0.0586676
     195,     0.212008,     0.204079,     0.232390,    0.0637701
     196,     0.222450,     0.202093,     0.265971,    0.0592907
     197,     0.331851,     0.401640,     0.196903,    0.0643532
     198,     0.234619,     0.220048,     0.200866,    0.0604377
     199,     0.228778,     0.199267,     0.387975,    0.0631875
     200,     0.380150,     0.232348,     0.191641,    0.0575681
     201,     0.257861,     0.213056,     0.199654,    0.0637230
     202,     0.234970,     0.188800,     0.181046,    0.0588164
     203,     0.211924,     0.216336,     0.177967,    0.0627909
     204,     0.225624,     0.191886,     0.196043,    0.0594679
     205,     0.225611,     0.200475,     0.193623,    0.0657647
     206,     0.222176,     0.212754,     0.182243,    0.0582806
     207,     0.223620,     0.205201,     0.187181,    0.0635343
     208,     0.284500,     0.259646,     0.199129,    0.0580189
     209,     0.212977,     0.202590,     0.192695,    0.0586632
     210,     0.237778,     0.360833,     0.216608,    0.0575561
     211,     0.210833,     0.245188,     0.187775,    0.0545823
     212,     0.207039,     0.298403,     0.203607,    0.0589909
     213,     0.223971,     0.213358,     0.199632,    0.0627365
     214,     0.220291,     0.218947,     0.200931,    0.0575537
     215,     0.212565,     0.193310,     0.340976,    0.0558331
     216,     0.229309,     0.201748,     0.203995,    0.0553801
     217,     0.232295,     0.202331,     0.222819,    0.0619297
     218,     0.205559,     0.207704,     0.205517,    0.0584554
     219,     0.210376,     0.227536,     0.197215,    0.0624299
     220,     0.233269,     0.224838,     0.191242,     0.371794
     221,     0.229930,     0.207143,     0.232174,    0.0612000
     222,     0.216751,     0.220738,     0.196183,    0.0583137
     223,     0.208148,     0.200065,     0.201866,    0.0601711
     224,     0.213890,     0.236427,     0.184628,    0.0556446
     225,     0.219226,     0.198965,     0.195155,    0.0574971
     226,     0.215202,     0.250065,     0.182739,    0.0597228
     227,     0.202815,     0.208848,     0.209451,    0.0670201
     228,     0.321503,     0.207445,     0.183905,    0.0569591
     229,     0.202395,     0.194260,     0.168375,    0.0585547
     230,     0.266930,     0.206042,     0.221895,    0.0590218
     231,     0.215640,     0.201964,     0.200269,    0.0569708
     232,     0.200951,     0.199137,     0.193615,    0.0547194
     233,     0.212931,     0.288132,     0.205621,    0.0618468
     234,     0.210060,     0.207121,     0.194414,    0.0569662
     235,     0.273181,     0.195059,     0.204045,    0.0579431
     236,     0.209412,     0.200302,     0.185707,    0.0547005
     237,     0.224803,     0.202870,     0.198100,    0.0599774
     238,     0.211975,     0.183513,     0.179578,    0.0584458
     239,     0.232775,     0.202655,     0.193191,    0.0611387
     240,     0.226364,     0.267436,     0.184434,    0.0557436
     241,     0.303477,     0.190592,     0.181225,    0.0606620
     242,     0.213821,     0.253733,     0.188393,    0.0532608
     243,     0.221591,     0.211200,     0.190343,    0.0581770
     244,     0.208923,     0.208308,     0.198589,    0.0557838
     245,     0.202037,     0.194476,     0.182067,    0.0614078
     246,     0.199379,     0.191433,     0.204696,    0.0579243
     247,     0.193843,     0.193936,     0.185250,    0.0587431
     248,     0.200897,     0.209301,     0.204308,    0.0565485
     249,     0.167407,     0.198619,     0.191465,    0.0598738
     250,     0.227150,     0.206970,     0.187778,    0.0567512
     251,     0.213381,     0.220976,     0.185811,    0.0580826
     252,     0.238831,     0.190699,     0.201848,    0.0571409
     253,     0.207812,     0.190440,     0.197226,    0.0559843
     254,     0.220894,     0.189038,     0.188059,    0.0570794
     255,     0.199183,     0.185952,     0.218266,    0.0578417
     256,     0.223084,     0.202676,     0.200640,    0.0556870
     257,     0.204623,     0.192210,     0.191810,    0.0581274
     258,     0.212952,     0.209064,     0.171303,    0.0554885
     259,     0.195719,     0.229456,     0.191767,    0.0562699
     260,     0.206352,     0.195619,     0.206692,    0.0541245
     261,     0.216098,     0.193246,     0.176284,    0.0603034
     262,     0.196068,     0.193785,     0.192364,    0.0552221
     263,     0.203959,     0.200821,     0.176370,    0.0572963
     264,     0.262634,     0.188585,     0.211785,    0.0569000
     265,     0.203608,     0.317372,     0.184656,    0.0615047
     266,     0.222794,     0.184635,     0.202193,    0.0556422
     267,     0.193194,     0.183492,     0.182563,    0.0587032
     268,     0.219841,     0.744368,     0.192903,    0.0550993
     269,     0.180095,     0.201101,     0.193698,    0.0618233
     270,     0.218788,     0.228485,     0.194436,    0.0554721
     271,     0.211840,     0.193440,     0.187073,    0.0544100
     272,     0.328796,     0.197044,     0.199981,    0.0571762
     273,     0.200503,     0.250173,     0.179693,    0.0587645
     274,     0.206642,     0.212106,     0.189246,    0.0558971
     275,     0.230281,     0.193893,     0.195230,    0.0605297
     276,     0.212929,     0.201640,     0.188037,    0.0557529
     277,     0.206507,     0.192404,     0.195122,    0.0574522
     278,     0.202843,     0.195339,     0.181240,    0.0583679
     279,     0.206233,     0.184399,     0.300957,    0.0592248
     280,     0.196533,     0.173737,     0.173763,    0.0605630
     281,     0.203799,     0.191325,     0.193882,    0.0568529
     282,     0.205307,     0.182219,     0.193292,    0.0543488
     283,     0.223376,     0.217544,     0.188584,    0.0664255
     284,     0.226692,     0.199460,     0.163944,    0.0551064
     285,     0.247668,     0.187851,     0.192511,    0.0592461
     286,     0.178108,     0.280406,     0.196885,    0.0554721
     287,     0.212977,     0.197001,     0.176176,    0.0608603
     288,     0.219223,     0.232499,     0.216587,    0.0533007
     289,     0.197558,     0.238455,     0.173047,    0.0556846
     290,     0.361923,     0.184743,     0.298274,    0.0534990
     291,     0.225260,     0.194951,     0.186577,    0.0587598
     292,     0.192474,     0.264458,     0.190648,    0.0552125
     293,     0.200938,     0.165581,     0.266442,    0.0553542
     294,     0.330551,     0.196375,     0.189203,    0.0536382
     295,     0.211489,     0.292836,     0.198920,    0.0588047
     296,     0.219483,     0.215387,     0.195072,    0.0549461
     297,     0.212336,     0.174860,     0.167825,    0.0534613
     298,     0.190201,     0.185218,     0.175564,    0.0551890
     299,     0.198390,     0.200950,     0.182531,    0.0524583
     300,     0.213936,     0.202029,     0.192698,    0.0566853
     301,     0.204325,     0.193116,     0.175474,    0.0630836
     302,     0.198067,     0.189383,     0.177064,    0.0567039
     303,     0.221598,     0.181571,     0.171213,    0.0611529
     304,     0.214043,     0.187808,     0.188750,    0.0592248
     305,     0.199923,     0.202633,     0.179877,    0.0550142
     306,     0.212296,     0.190505,     0.212109,    0.0541292
     307,     0.215068,     0.214459,     0.190353,    0.0530248
     308,     0.231232,     0.209365,     0.198115,    0.0561968
     309,     0.211024,     0.193742,     0.182347,    0.0587573
     310,     0.226753,     0.181485,     0.182556,    0.0590809
     311,     0.202838,     0.182391,     0.197723,    0.0551064
     312,     0.206909,     0.296181,     0.174550,    0.0563311
     313,     0.195430,     0.184852,     0.175507,    0.0551017
     314,     0.227447,     0.188131,     0.187616,    0.0558167
     315,     0.208575,     0.192512,     0.201931,    0.0567539
     316,     0.214569,     0.174191,     0.188350,    0.0570181
     317,     0.201762,     0.201295,     0.179478,    0.0536855
     318,     0.222733,     0.200842,     0.187358,    0.0556066
     319,     0.182292,     0.168127,     0.226261,    0.0524819
     320,     0.206047,     0.251014,     0.193270,    0.0549907
     321,     0.184520,     0.198188,     0.186588,    0.0633338
     322,     0.201836,     0.201748,     0.192439,    0.0556632
     323,     0.187434,     0.238304,     0.172378,    0.0560765
     324,     0.203873,     0.172508,     0.166199,    0.0549150
     325,     0.322940,     0.256949,     0.197971,    0.0511532
     326,     0.231163,     0.174321,     0.184833,    0.0561446
     327,     0.206027,     0.192728,     0.156895,    0.0536051
     328,     0.170799,     0.200453,     0.180614,    0.0557931
     329,     0.194430,     0.183751,     0.156366,    0.0577757
     330,     0.200592,     0.301532,     0.179136,    0.0556350
     331,     0.189807,     0.184269,     0.188044,    0.0536855
     332,     0.252045,     0.180924,     0.192278,    0.0555005
     333,     0.209140,     0.169012,     0.188390,    0.0532206
     334,     0.206268,     0.204726,     0.180172,    0.0585120
     335,     0.283076,     0.184204,     0.187721,    0.0573814
     336,     0.269043,     0.184679,     0.230915,    0.0568245
     337,     0.209819,     0.186837,     0.157747,    0.0532914
     338,     0.189606,     0.196655,     0.186948,    0.0561919
     339,     0.177874,     0.203669,     0.209947,    0.0556208
     340,     0.218063,     0.178938,     0.189418,    0.0574429
     341,     0.222521,     0.190894,     0.196590,    0.0569071
     342,     0.193687,     0.180103,     0.179557,    0.0573012
     343,     0.184672,     0.161934,     0.182725,    0.0524794
     344,     0.229477,     0.178744,     0.176978,    0.0533976
     345,     0.190531,     0.193786,     0.168386,    0.0615471
     346,     0.195061,     0.204251,     0.208991,    0.0632463
     347,     0.178256,     0.188196,     0.181732,    0.0535581
     348,     0.200378,     0.179003,     0.179697,    0.0549152
     349,     0.214213,     0.203216,     0.253365,    0.0540042
     350,     0.202309,     0.190332,     0.223481,    0.0560716
     351,     0.188082,     0.184550,     0.179693,    0.0574404
     352,     0.191025,     0.190829,     0.159456,    0.0545115
     353,     0.197306,     0.195922,     0.177277,    0.0576885
     354,     0.187836,     0.179521,     0.193205,    0.0562037
     355,     0.184352,     0.198900,     0.167879,    0.0551559
     356,     0.197350,     0.208589,     0.168443,    0.0564022
     357,     0.194255,     0.183988,     0.184527,    0.0514836
     358,     0.188370,     0.176780,     0.203607,    0.0557551
     359,     0.173838,     0.200238,     0.180567,    0.0538223
     360,     0.194008,     0.187095,     0.186667,    0.0576953
     361,     0.202777,     0.196504,     0.165516,    0.0514858
     362,     0.182411,     0.171796,     0.174194,    0.0574309
     363,     0.188098,     0.180492,     0.267035,    0.0562488
     364,     0.196373,     0.195749,     0.175435,    0.0543512
     365,     0.184420,     0.174299,     0.167555,    0.0548892
     366,     0.210648,     0.220954,     0.173817,    0.0549882
     367,     0.213778,     0.190958,     0.251196,    0.0550049
     368,     0.201637,     0.176608,     0.182340,    0.0553235
     369,     0.190097,     0.194023,     0.173705,    0.0538578
     370,     0.189964,     0.201813,     0.182999,    0.0549201
     371,     0.213603,     0.175853,     0.175485,    0.0560243
     372,     0.202942,     0.190505,     0.186430,    0.0551301
     373,     0.191043,     0.190700,     0.160067,    0.0504995
     374,     0.211823,     0.160056,     0.174237,    0.0554958
     375,     0.254809,     0.195404,     0.173360,    0.0510020
     376,     0.190826,     0.179413,     0.184660,    0.0570324
     377,     0.193042,     0.164480,     0.195953,    0.0530978
     378,     0.177696,     0.182154,     0.179222,    0.0563054
     379,     0.196131,     0.224062,     0.183610,    0.0594230
     380,     0.192108,     0.203496,     0.190951,    0.0556728
     381,     0.186190,     0.167437,     0.175809,    0.0637137
     382,     0.194801,     0.190570,     0.174529,    0.0582404
     383,     0.239398,     0.171451,     0.200431,    0.0563360
     384,     0.206062,     0.180622,     0.185049,    0.0564681
     385,     0.181704,     0.181722,     0.161405,    0.0547380
     386,     0.213959,     0.169983,     0.209401,    0.0560078
     387,     0.200557,     0.192965,     0.174611,    0.0508441
     388,     0.197144,     0.173738,     0.179826,    0.0556539
     389,     0.209201,     0.164977,     0.155708,    0.0558238
     390,     0.245209,     0.178615,     0.187703,    0.0632748
     391,     0.195834,     0.293181,     0.167889,    0.0532159
     392,     0.192093,     0.175615,     0.160189,    0.0584907
     393,     0.204142,     0.205460,     0.165117,    0.0557672
     394,     0.188263,     0.201036,     0.178694,    0.0587525
     395,     0.188349,     0.193009,     0.188098,    0.0512522
     396,     0.200340,     0.198964,     0.176989,    0.0587125
     397,     0.176562,     0.188391,     0.165656,    0.0559963
     398,     0.184425,     0.173630,     0.168713,    0.0579245
     399,     0.192668,     0.217394,     0.168397,    0.0511272
     400,     0.199226,     0.201165,     0.170062,    0.0601027
     401,     0.192454,     0.163272,     0.183211,    0.0572588
     402,     0.188057,     0.203431,     0.171270,    0.0567397
     403,     0.196673,     0.184355,     0.149482,    0.0539051
     404,     0.207291,     0.211804,     0.206131,    0.0557341
     405,     0.201587,     0.188542,     0.179618,    0.0525549
     406,     0.178642,     0.210121,     0.173212,    0.0565507
     407,     0.194468,     0.197173,     0.166875,    0.0525338
     408,     0.177757,     0.190786,     0.185113,    0.0543934
     409,     0.202273,     0.181722,     0.178032,    0.0579101
     410,     0.194977,     0.181398,     0.213468,    0.0569000
     411,     0.180392,     0.200108,     0.177352,    0.0561824
     412,     0.211891,     0.190332,     0.173223,    0.0541647
     413,     0.209880,     0.183341,     0.173802,    0.0539853
     414,     0.308136,     0.185930,     0.185437,    0.0578512
     415,     0.205828,     0.197950,     0.161955,    0.0547027
     416,     0.208458,     0.191088,     0.175888,    0.0603365
     417,     0.294955,     0.197670,     0.195737,    0.0561353
     418,     0.267777,     0.181960,     0.183732,    0.0573510
     419,     0.173075,     0.225508,     0.183955,    0.0575608
     420,     0.195747,     0.220824,     0.185739,    0.0591586
     421,     0.332515,     0.199547,     0.253926,    0.0539051
     422,     0.201584,     0.168559,     0.178456,    0.0578865
     423,     0.198809,     0.179262,     0.252890,    0.0550189
     424,     0.178642,     0.196914,     0.170828,    0.0556941
     425,     0.188472,     0.167933,     0.294149,    0.0529892
     426,     0.240265,     0.183837,     0.172230,    0.0563101
     427,     0.180537,     0.172184,     0.173252,    0.0577733
     428,     0.173248,     0.184506,     0.163405,    0.0563691
     429,     0.187930,     0.191779,     0.213422,    0.0545681
     430,     0.195183,     0.245986,     0.281248,    0.0577686
     431,     0.197970,     0.171688,     0.177298,    0.0523331
     432,     0.189377,     0.192749,     0.191846,    0.0586630
     433,     0.206988,     0.181830,     0.180923,    0.0536620
     434,     0.304817,     0.186254,     0.173331,    0.0579855
     435,     0.242610,     0.184765,     0.161977,    0.0577897
     436,     0.186623,     0.201683,     0.349611,    0.0580517
     437,     0.180682,     0.179262,     0.176359,    0.0492958
     438,     0.217033,     0.181269,     0.174701,    0.0594277
     439,     0.190516,     0.182068,     0.176920,    0.0513397
     440,     0.191711,     0.223112,     0.195946,    0.0595929
     441,     0.178477,     0.181960,     0.174266,    0.0529373
     442,     0.213532,     0.201683,     0.341702,    0.0573814
     443,     0.189120,     0.189858,     0.157316,    0.0548159
     444,     0.183258,     0.174277,     0.183614,    0.0606360
     445,     0.192851,     0.165063,     0.173478,    0.0518211
     446,     0.186073,     0.182564,     0.165077,    0.0566995
     447,     0.196284,     0.183708,     0.204369,    0.0534426
     448,     0.197502,     0.182068,     0.181186,    0.0582262
     449,     0.292666,     0.159992,     0.318404,    0.0576765
     450,     0.203316,     0.177190,     0.173817,    0.0608130
     451,     0.200617,     0.169595,     0.172551,    0.0581721
     452,     0.201134,     0.170263,     0.174831,    0.0559348
     453,     0.185641,     0.172163,     0.186113,    0.0540703
     454,     0.291138,     0.191929,     0.243819,    0.0558473
     455,     0.218837,     0.185412,     0.161060,    0.0624064
     456,     0.203766,     0.193354,     0.176007,    0.0599706
     457,     0.186381,     0.174407,     0.168612,    0.0510375
     458,     0.180382,     0.179608,     0.208732,    0.0586748
     459,     0.173884,     0.178442,     0.173198,    0.0610517
     460,     0.195755,     0.189318,     0.192893,    0.0572471
     461,     0.187495,     0.162473,     0.190494,    0.0558993
     462,     0.187149,     0.175615,     0.231498,    0.0565860
     463,     0.176585,     0.175939,     0.165699,    0.0512806
     464,     0.196999,     0.187916,     0.179093,    0.0578819
     465,     0.187220,     0.185262,     0.161847,    0.0560270
     466,     0.173164,     0.196958,     0.170364,    0.0595125
     467,     0.281207,     0.176198,     0.157175,    0.0559441
     468,     0.197945,     0.185542,     0.159315,    0.0577260
     469,     0.325389,     0.186362,     0.168860,    0.0561071
     470,     0.180916,     0.177428,     0.165433,    0.0593569
     471,     0.180094,     0.192922,     0.159344,    0.0596306
     472,     0.210014,     0.164523,     0.181154,    0.0596025
     473,     0.182559,     0.186923,     0.173478,    0.0511814
     474,     0.185188,     0.174666,     0.184056,    0.0579174
     475,     0.190051,     0.178377,     0.160747,    0.0514127
     476,     0.180840,     0.179737,     0.177431,    0.0622338
     477,     0.178645,     0.160488,     0.160391,    0.0534755
     478,     0.177307,     0.220156,     0.178650,    0.0579784
     479,     0.190364,     0.308546,     0.165246,    0.0546909
     480,     0.177788,     0.177363,     0.257199,    0.0589510
     481,     0.193339,     0.174774,     0.158244,    0.0521632
     482,     0.216881,     0.205330,     0.156974,    0.0585993
     483,     0.182406,     0.173587,     0.156960,    0.0529799
     484,     0.203880,     0.181377,     0.174744,    0.0604591
     485,     0.202731,     0.176371,     0.170414,    0.0546556
     486,     0.183807,     0.229327,     0.176967,    0.0575632
     487,     0.256564,     0.159474,     0.163045,    0.0556353
     488,     0.256249,     0.235606,     0.189181,    0.0577260
     489,     0.187014,     0.229198,     0.169562,    0.0552787
     490,     0.207443,     0.186168,     0.172349,    0.0578110
     491,     0.209140,     0.182909,     0.170846,    0.0553257
     492,     0.180878,     0.190635,     0.189461,    0.0598527
     493,     0.188616,     0.173587,     0.176553,    0.0517620
     494,     0.188690,     0.160423,     0.252397,    0.0576931
     495,     0.196971,     0.194972,     0.173565,    0.0505821
     496,     0.166359,     0.191562,     0.173439,    0.0617029
     497,     0.198474,     0.168947,     0.173597,    0.0549412
     498,     0.193001,     0.164329,     0.155820,    0.0552574
