 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0834832
       1,     -999.000,     -999.000,     -999.000,    0.0881452
       2,     -999.000,     -999.000,     -999.000,    0.0855640
       3,     -999.000,     -999.000,     -999.000,    0.0840307
       4,     -999.000,     -999.000,     -999.000,    0.0859602
       5,     -999.000,     -999.000,     -999.000,    0.0891951
       6,     -999.000,     -999.000,     -999.000,    0.0853348
       7,     -999.000,     -999.000,     -999.000,    0.0859026
       8,     0.728255,     0.682872,     0.828002,    0.0819815
       9,     0.826425,     0.679416,     0.738107,    0.0842529
      10,     0.656319,     0.713355,     0.703151,    0.0826452
      11,     0.662241,     0.666445,     0.708547,    0.0904991
      12,     0.649818,     0.707052,     0.740555,    0.0844769
      13,     0.652359,     0.633978,     0.707923,    0.0989562
      14,     0.656644,     0.685285,     0.835796,    0.0834949
      15,     0.701048,     0.679326,     0.808772,    0.0922909
      16,     0.718536,     0.859976,     0.662229,    0.0807148
      17,     0.856246,     0.725344,     0.679938,     0.192375
      18,     0.704530,     0.996570,     0.766301,    0.0820055
      19,     0.691540,     0.705211,     0.724780,    0.0817065
      20,     0.667014,     0.678931,     0.734959,    0.0811025
      21,     0.727289,     0.676569,     0.771352,    0.0873078
      22,     0.858568,     0.699816,     0.706121,    0.0848420
      23,     0.695286,      1.44246,     0.758816,    0.0875577
      24,     0.713039,     0.775144,     0.770905,    0.0788209
      25,     0.736335,     0.688841,     0.786874,    0.0861170
      26,     0.805018,     0.794547,     0.814003,    0.0839928
      27,     0.689954,     0.662114,     0.835512,     0.104146
      28,     0.722902,     0.867549,     0.682861,    0.0793148
      29,     0.721690,     0.667019,     0.809731,    0.0850514
      30,     0.720881,     0.720066,     0.701260,    0.0806655
      31,     0.737781,     0.690801,     0.767033,    0.0941570
      32,     0.665913,     0.814585,     0.695885,    0.0817565
      33,     0.661463,     0.735231,     0.789820,    0.0857048
      34,     0.669333,     0.692560,     0.752444,    0.0847098
      35,     0.651285,     0.703858,     0.712293,    0.0834244
      36,     0.790653,     0.797500,     0.818788,    0.0814784
      37,     0.701632,     0.743788,     0.722369,    0.0902572
      38,     0.701118,     0.845325,     0.851027,    0.0794046
      39,     0.718526,     0.664308,     0.783550,    0.0842597
      40,     0.669960,     0.759421,     0.713581,    0.0805950
      41,     0.726653,     0.743681,     0.674479,     0.103009
      42,     0.722480,     0.949701,     0.930103,    0.0771768
      43,     0.756701,     0.757018,     0.759273,    0.0906401
      44,     0.666882,     0.708923,     0.680691,    0.0785029
      45,     0.715324,     0.798263,     0.775575,    0.0905312
      46,     0.649515,     0.777394,     0.841206,    0.0774418
      47,     0.683800,     0.656935,     0.787469,    0.0847790
      48,     0.672141,     0.848363,     0.680823,    0.0777172
      49,     0.867699,     0.704539,     0.701777,    0.0815354
      50,     0.706684,     0.667596,     0.768858,    0.0793543
      51,     0.706531,     0.811004,     0.717022,    0.0886754
      52,     0.712419,     0.694342,     0.733000,    0.0792856
      53,     0.666608,     0.735589,     0.884124,    0.0864812
      54,     0.702162,     0.743826,     0.758111,    0.0773061
      55,     0.717428,     0.699071,     0.720404,    0.0895150
      56,     0.695249,     0.702122,     0.848064,    0.0792961
      57,     0.840301,     0.765548,     0.697080,    0.0840128
      58,     0.744568,     0.753917,     0.759696,    0.0782724
      59,     0.793409,     0.657112,     0.772884,    0.0801123
      60,     0.733560,     0.726363,     0.701149,    0.0775946
      61,     0.871974,     0.755793,     0.896610,    0.0813276
      62,     0.745444,      1.01104,     0.795462,    0.0779229
      63,     0.765219,     0.744349,     0.837662,    0.0843019
      64,     0.674425,     0.673310,     0.807051,    0.0788812
      65,     0.667290,     0.721671,     0.695965,    0.0820965
      66,     0.702007,     0.726519,     0.743750,    0.0791590
      67,     0.753617,     0.764650,     0.736653,    0.0810877
      68,     0.775036,     0.758960,     0.719977,    0.0777729
      69,     0.734824,     0.696588,     0.708967,    0.0822635
      70,     0.917081,     0.768985,     0.710767,    0.0860815
      71,     0.685793,     0.759680,     0.666513,    0.0813440
      72,     0.703112,      1.10733,     0.749791,    0.0764537
      73,     0.689701,     0.710771,     0.759775,    0.0820613
      74,     0.776036,     0.661950,      1.05493,    0.0777402
      75,     0.752738,     0.701838,     0.792833,     0.318997
      76,     0.803316,     0.682911,     0.812916,      1.22719
      77,     0.730616,     0.678528,     0.754000,    0.0796832
      78,     0.742210,     0.704277,     0.802258,    0.0778960
      79,     0.678999,     0.755898,     0.737294,    0.0817757
      80,     0.731840,     0.710686,     0.805998,    0.0770957
      81,     0.691966,     0.775821,     0.713493,    0.0798343
      82,     0.750390,     0.767749,     0.965049,    0.0760503
      83,     0.726717,     0.720416,     0.720798,    0.0841327
      84,     0.759734,     0.924897,     0.794069,    0.0761070
      85,     0.858384,     0.730310,     0.715395,    0.0823990
      86,     0.801914,     0.702203,     0.746595,    0.0729246
      87,     0.712432,     0.846458,      1.01832,    0.0842742
      88,     0.802800,     0.670876,     0.732416,    0.0762220
      89,     0.754248,     0.680067,     0.768303,    0.0800688
      90,     0.718926,     0.727650,     0.874388,    0.0759678
      91,     0.759529,     0.704290,     0.913659,    0.0826232
      92,     0.743485,     0.701239,     0.746293,    0.0772319
      93,     0.833641,     0.789856,     0.859758,    0.0793456
      94,     0.777217,     0.795598,     0.770577,    0.0764225
      95,     0.696038,     0.694109,     0.755700,    0.0871264
      96,     0.657583,     0.824619,     0.790289,    0.0753487
      97,     0.767597,     0.787119,     0.766149,    0.0787168
      98,      1.05002,     0.690313,     0.953816,    0.0749844
