pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0834549
       1,     -999.000,     -999.000,     -999.000,    0.0880123
       2,     -999.000,     -999.000,     -999.000,    0.0850169
       3,     -999.000,     -999.000,     -999.000,    0.0840115
       4,     -999.000,     -999.000,     -999.000,    0.0860044
       5,     -999.000,     -999.000,     -999.000,    0.0887872
       6,     -999.000,     -999.000,     -999.000,    0.0850533
       7,     -999.000,     -999.000,     -999.000,    0.0857548
       8,     0.961789,     0.811396,     0.855184,    0.0817114
       9,      1.01691,     0.839091,     0.856480,    0.0837577
      10,     0.878428,     0.880163,     0.861351,    0.0826020
      11,     0.846099,     0.824924,     0.876881,    0.0899694
      12,     0.945532,     0.855791,     0.999471,    0.0842526
      13,     0.861753,     0.809671,     0.863796,    0.0985167
      14,     0.848240,      1.00043,      1.00228,    0.0826307
      15,     0.868693,     0.873859,     0.927570,    0.0916237
      16,     0.869952,     0.961639,     0.850043,    0.0803389
      17,      1.05875,     0.839802,     0.855163,     0.189300
      18,     0.898552,      1.18785,     0.910297,    0.0818139
      19,     0.889945,     0.922564,     0.970292,    0.0817782
      20,     0.843530,     0.827707,     0.913982,    0.0917553
      21,     0.908572,     0.912048,     0.931945,    0.0870465
      22,      1.03653,     0.872100,     0.881824,    0.0848800
      23,     0.860172,      1.57519,     0.905731,     0.230203
      24,     0.901840,      1.00177,     0.904762,    0.0784882
      25,     0.944043,     0.913892,      1.01439,    0.0858837
      26,     0.949679,     0.940846,     0.958426,    0.0853742
      27,     0.862411,     0.802579,      1.01753,     0.104747
      28,     0.890810,      1.00465,     0.826615,    0.0792574
      29,     0.916170,     0.843901,     0.959341,    0.0912257
      30,     0.937418,     0.908396,     0.871365,    0.0805760
      31,     0.930360,     0.808127,     0.911172,    0.0940012
      32,     0.868145,      1.05268,      1.04745,    0.0823119
      33,      1.04492,     0.865661,     0.979400,    0.0856819
      34,     0.864745,     0.817589,      1.01597,    0.0988191
      35,     0.805591,     0.846502,     0.870651,    0.0834215
      36,     0.979309,     0.923705,     0.989065,    0.0812390
      37,     0.898961,      1.09257,     0.943602,    0.0899928
      38,     0.913530,     0.973029,     0.957331,    0.0793006
      39,     0.916239,     0.837353,     0.914024,    0.0840928
      40,     0.882729,     0.909936,      1.01531,    0.0802164
      41,     0.964144,     0.906074,     0.855109,     0.102163
      42,     0.945436,      1.08192,      1.07712,    0.0768218
      43,     0.905313,     0.911778,     0.895956,    0.0905160
      44,     0.868427,     0.866308,     0.819876,    0.0783660
      45,     0.888598,     0.949864,     0.953508,    0.0911471
      46,     0.840065,     0.910078,     0.979146,    0.0773480
      47,     0.853748,     0.817598,     0.932297,    0.0845433
      48,      1.07711,     0.922820,     0.877555,    0.0772029
      49,     0.991866,     0.881145,     0.892129,    0.0815309
      50,     0.898867,     0.805094,     0.942517,    0.0791104
      51,     0.995241,     0.943784,     0.928436,    0.0887097
      52,     0.910806,     0.834600,     0.865581,    0.0793720
      53,     0.880232,     0.896981,      1.10411,    0.0864079
      54,     0.907315,     0.908025,     0.913362,    0.0771246
      55,     0.905478,      1.18860,     0.876640,    0.0897556
      56,      1.05364,     0.918517,      1.00482,    0.0791029
      57,      1.03174,     0.874772,     0.883154,    0.0838237
      58,     0.958468,     0.883992,     0.881832,    0.0781382
      59,     0.960239,     0.810610,     0.894137,    0.0800575
      60,     0.927134,     0.875375,     0.876494,    0.0773659
      61,      1.07367,     0.914983,      1.01031,    0.0812079
      62,     0.925154,      1.12974,      1.00798,    0.0776305
      63,     0.970361,     0.866683,      1.00957,    0.0838405
      64,     0.840583,     0.920219,     0.918853,    0.0787572
      65,     0.869769,     0.863490,     0.872130,    0.0819784
      66,     0.884121,     0.860760,     0.917816,    0.0789696
      67,     0.944448,     0.945631,     0.934608,    0.0809936
      68,      1.02533,     0.882402,     0.887996,    0.0778792
      69,     0.885999,     0.949987,     0.889831,    0.0820229
      70,      1.07737,     0.926632,     0.860511,    0.0879895
      71,     0.868461,     0.937848,     0.843268,    0.0809787
      72,     0.902852,      1.19562,     0.869718,    0.0761372
      73,     0.889138,      1.14254,     0.921463,    0.0818510
      74,     0.948451,     0.831890,      1.16428,    0.0775240
      75,      1.03050,     0.876122,     0.926368,     0.320575
      76,     0.955686,     0.847917,      1.00407,      1.08892
      77,     0.890954,     0.838200,     0.923609,    0.0795205
      78,     0.959543,     0.897198,     0.954128,    0.0773181
      79,     0.907246,     0.931482,     0.970499,    0.0821805
      80,     0.943150,     0.855448,      1.09786,    0.0774907
      81,     0.866863,     0.934697,      1.01307,    0.0794762
      82,     0.909762,     0.989388,      1.15808,    0.0759510
      83,     0.934047,     0.938525,     0.894660,    0.0840822
      84,     0.960164,      1.06920,     0.978652,    0.0758063
      85,      1.04741,     0.870908,     0.886824,    0.0822846
      86,      1.00100,     0.845092,     0.871678,    0.0727194
      87,     0.891233,      1.04918,      1.11659,    0.0843052
      88,      1.01998,     0.837194,     0.927168,    0.0760745
      89,     0.958231,     0.823063,     0.962441,    0.0802375
      90,     0.898762,     0.883010,      1.02419,    0.0756737
      91,     0.973361,      1.02050,      1.04190,    0.0823267
      92,     0.939059,     0.965931,     0.981010,    0.0770679
      93,      1.01135,     0.963718,      1.05999,    0.0789063
      94,     0.964882,     0.938292,     0.902229,    0.0761285
      95,     0.928223,     0.873635,     0.903243,    0.0870413
      96,     0.906079,     0.965089,     0.966220,    0.0750073
      97,     0.894905,     0.939491,     0.929941,    0.0783066
      98,      1.24967,     0.829127,      1.10950,    0.0747583
      99,     0.963594,      1.01771,     0.825198,    0.0793388
     100,     0.976642,     0.943893,     0.949451,    0.0733926
     101,      1.16271,     0.853984,     0.862627,    0.0789535
     102,     0.931363,     0.913851,      1.12498,    0.0725806
     103,     0.872664,      1.01987,     0.904864,    0.0707385
     104,     0.956553,     0.948409,     0.912992,    0.0746599
     105,      1.11555,     0.844438,     0.967833,    0.0806176
     106,     0.993456,     0.905999,     0.989689,    0.0784381
     107,     0.898049,     0.922488,     0.928928,    0.0765790
     108,      1.03038,     0.866380,     0.918148,    0.0799321
     109,     0.931626,     0.887001,     0.940576,    0.0754489
     110,     0.925195,     0.868364,     0.896826,    0.0858672
     111,     0.910500,     0.860033,     0.982405,    0.0777494
     112,     0.857238,      1.00979,     0.863867,    0.0736156
     113,     0.913135,     0.906011,      1.04168,     0.339423
     114,     0.999187,     0.923112,      1.14107,    0.0769656
     115,     0.994853,      1.11865,     0.848603,    0.0689931
     116,     0.861343,     0.864037,      1.00429,    0.0735427
     117,     0.940490,     0.899850,     0.926376,    0.0842663
     118,     0.919897,     0.920955,     0.888305,    0.0703766
     119,      1.08130,     0.865720,      1.01721,    0.0758786
     120,     0.937523,     0.988469,     0.890587,     0.196781
     121,     0.857600,     0.944107,      1.06128,    0.0726398
     122,     0.903088,     0.997367,     0.946864,    0.0757361
     123,     0.919576,     0.979668,     0.877996,    0.0739069
     124,     0.885796,     0.873607,     0.995774,    0.0768734
     125,     0.940851,     0.908705,      1.01775,    0.0718651
     126,      1.04913,     0.911748,      1.24085,    0.0787787
     127,      1.18876,     0.931281,     0.848591,    0.0855893
     128,     0.877021,     0.896792,     0.993426,    0.0732332
     129,     0.980076,     0.863055,      1.19387,    0.0773277
     130,     0.958937,      1.05258,      1.00658,    0.0742610
     131,     0.861233,     0.966043,     0.919303,    0.0752070
     132,      1.00860,     0.954900,     0.940632,    0.0735440
     133,      1.09601,     0.861137,      1.11924,    0.0667913
     134,     0.932688,     0.991033,     0.993707,    0.0737866
     135,     0.896635,     0.877647,      1.04255,    0.0755789
     136,      1.09544,     0.886181,      1.06796,    0.0781662
     137,     0.886188,     0.945166,      1.13818,    0.0722538
     138,      1.08537,     0.927536,      1.24572,    0.0712357
     139,      1.13873,     0.950307,     0.913316,    0.0745924
     140,     0.896945,     0.925980,     0.983552,    0.0769738
     141,      1.06823,      1.00278,     0.951571,    0.0788685
     142,     0.965304,     0.893623,     0.895653,    0.0719097
     143,     0.902790,     0.907734,      1.03113,    0.0746678
     144,      1.08853,     0.951132,      1.07959,    0.0737604
     145,     0.936902,      1.04085,      1.04066,    0.0702675
     146,     0.963345,     0.974883,     0.966075,     0.151244
     147,     0.934008,     0.942325,     0.940578,    0.0770041
     148,     0.885847,     0.981162,     0.889760,    0.0745309
     149,     0.992868,     0.976910,     0.960400,    0.0738713
     150,      1.01800,      1.06097,     0.994260,    0.0731043
     151,      1.03518,     0.844534,      1.05890,    0.0712456
     152,      1.15370,     0.932790,     0.952910,    0.0716744
     153,     0.987511,     0.895599,      1.00027,     0.259136
     154,     0.993502,     0.903465,     0.995257,    0.0729256
     155,     0.922144,     0.869597,     0.911352,    0.0723463
     156,     0.900680,     0.981260,     0.998721,    0.0723980
     157,     0.974880,     0.890151,     0.995022,    0.0732049
     158,     0.948119,     0.929409,     0.922735,    0.0712492
     159,     0.885870,     0.972633,     0.929977,    0.0725022
     160,     0.882449,     0.918293,     0.920659,    0.0700229
     161,     0.886395,     0.933965,     0.990666,    0.0807153
     162,     0.974592,     0.920019,     0.958867,    0.0784744
     163,      1.01583,     0.972859,     0.984891,    0.0715311
     164,     0.859623,      1.03809,     0.975300,    0.0727448
     165,      1.12266,     0.890063,      1.02038,     0.420344
     166,     0.935458,     0.980758,      1.01864,    0.0723839
     167,     0.926221,     0.985231,     0.906327,    0.0759720
     168,     0.960199,     0.976750,     0.911517,    0.0716014
     169,      1.08659,     0.964412,      1.15016,    0.0860743
     170,      1.07283,     0.892081,      1.11409,    0.0740264
     171,     0.910411,     0.944839,      1.12611,    0.0698242
     172,      1.01046,     0.914928,     0.870592,    0.0732492
     173,     0.977141,     0.896374,      1.04082,      1.71127
     174,     0.967624,     0.850417,      1.06481,    0.0676816
     175,      1.12357,     0.876618,      1.00487,    0.0727788
     176,      1.08012,     0.973381,      1.11847,    0.0719751
     177,      1.05089,      1.01483,      1.09611,    0.0727994
     178,     0.962796,     0.911512,     0.953225,    0.0673243
     179,      1.02385,      1.11569,     0.891454,    0.0765841
     180,      1.00643,     0.890880,     0.955176,    0.0701739
     181,     0.951050,     0.902797,      1.13913,    0.0703344
     182,     0.937341,      1.06203,      1.08290,    0.0701966
     183,     0.902807,     0.929629,      1.03972,    0.0714285
     184,      1.00684,     0.959648,     0.967247,    0.0682299
     185,      1.09699,     0.855660,     0.943529,    0.0712941
     186,     0.977566,     0.961480,     0.909337,    0.0719743
     187,      1.07185,      1.01666,     0.924274,    0.0695281
     188,     0.915064,     0.941983,     0.980071,    0.0684264
     189,     0.956615,      1.00194,     0.946864,    0.0695855
     190,     0.979973,     0.830567,      1.38166,    0.0715119
     191,     0.952062,     0.900195,     0.914524,    0.0698145
     192,     0.932672,     0.875932,     0.889599,    0.0710380
     193,     0.887902,      1.11876,     0.938679,    0.0696640
     194,     0.899781,     0.873672,      1.00417,    0.0708605
     195,      1.05993,     0.978537,     0.944279,    0.0727325
     196,     0.926179,     0.872723,     0.947156,    0.0719342
     197,      1.03628,      1.08125,     0.953266,    0.0730566
     198,     0.974214,     0.922418,     0.951919,    0.0734333
     199,     0.918783,     0.898576,     0.993310,    0.0710334
     200,      1.06657,     0.871360,     0.938503,    0.0697336
     201,     0.896629,      1.00274,     0.969664,    0.0713300
     202,      1.05369,     0.919489,     0.945554,    0.0705187
     203,     0.886827,      1.04435,     0.881040,    0.0702234
     204,      1.03941,     0.985603,      1.16729,    0.0717592
     205,     0.945695,     0.943648,      1.09709,     0.616753
     206,     0.955766,     0.895533,     0.848530,     0.172526
     207,      1.04004,     0.880282,      1.00258,    0.0715794
     208,      1.01780,      1.06680,     0.906680,    0.0701754
     209,     0.981409,     0.851952,     0.926676,    0.0647742
     210,      1.04725,      1.03092,     0.895982,    0.0763503
     211,     0.861247,     0.934520,     0.995476,    0.0604926
     212,      1.02647,      1.05228,     0.887385,    0.0710106
     213,     0.916797,     0.988233,     0.897159,    0.0705183
     214,     0.934228,     0.974581,     0.904552,    0.0696001
     215,     0.999719,     0.896617,      1.03147,    0.0608880
     216,     0.973058,     0.864362,      1.07306,    0.0666885
     217,     0.928388,     0.939690,     0.995877,    0.0691580
     218,     0.936044,     0.891533,     0.901579,    0.0705252
     219,     0.922251,     0.882881,     0.897871,    0.0701871
     220,     0.989229,     0.846582,     0.964173,     0.356294
     221,     0.964993,     0.884981,      1.11068,    0.0733224
     222,     0.874669,     0.933422,     0.970685,    0.0699824
     223,      1.01348,     0.923389,      1.39819,    0.0669553
     224,      1.02544,     0.884524,     0.832453,    0.0665209
     225,     0.937483,     0.912602,     0.883106,    0.0640574
     226,     0.924369,      1.05509,     0.904273,    0.0742768
     227,     0.968419,     0.967002,     0.914916,    0.0767088
     228,      1.24756,      1.03422,      1.00753,     0.134259
     229,     0.954880,     0.856672,     0.943692,    0.0648868
     230,     0.985923,     0.890009,     0.914935,    0.0713487
     231,     0.951499,     0.976387,     0.969180,    0.0621384
     232,     0.902547,     0.839297,     0.881115,     0.200308
     233,     0.950442,     0.948417,     0.932354,    0.0692989
     234,      1.00218,     0.814541,     0.962641,    0.0686312
     235,     0.932401,     0.839529,      1.06860,    0.0645412
     236,      1.01563,     0.959608,     0.959706,    0.0652025
     237,     0.929808,     0.868246,      1.02007,     0.407056
     238,     0.955650,     0.816694,     0.922951,    0.0705378
     239,     0.877249,     0.871834,     0.832313,     0.662209
     240,     0.977002,     0.896992,     0.914124,    0.0674692
     241,      1.01859,     0.874759,     0.873117,    0.0677003
     242,     0.992602,     0.978725,     0.999936,    0.0637552
     243,     0.917151,     0.898982,     0.996322,    0.0648170
     244,      1.01769,     0.872067,      1.01260,    0.0673148
     245,     0.928428,     0.800975,     0.823275,    0.0696334
     246,     0.857695,     0.914007,     0.913129,    0.0703446
     247,     0.870864,     0.965623,     0.981780,     0.737658
     248,     0.861772,     0.863630,     0.896363,    0.0679064
     249,     0.801236,     0.845611,     0.854239,    0.0674683
     250,     0.954516,     0.879000,     0.871638,    0.0688542
     251,      1.11299,     0.883671,     0.829986,    0.0653051
     252,     0.917984,     0.862697,     0.954831,    0.0688949
     253,      1.01722,      1.00908,     0.924717,     0.220308
     254,     0.846341,     0.929260,     0.946778,    0.0685374
     255,      1.00211,     0.891064,     0.870030,    0.0645416
     256,     0.934763,     0.855097,     0.950625,    0.0667358
     257,      1.05569,     0.996926,     0.884682,    0.0647563
     258,     0.829962,     0.930409,     0.838533,    0.0676871
     259,     0.971311,     0.936937,      1.01026,    0.0622481
     260,     0.912678,     0.921429,     0.956324,    0.0651249
     261,     0.944598,     0.928807,     0.855850,    0.0682925
     262,     0.889462,     0.920175,     0.903756,    0.0667095
     263,     0.909857,     0.827963,     0.901544,    0.0643770
     264,      1.00706,     0.842827,     0.957775,    0.0735877
     265,      1.00236,     0.994288,     0.876000,    0.0687151
     266,     0.880774,     0.897012,      1.05837,    0.0676082
     267,     0.886482,     0.828873,     0.874532,    0.0656366
     268,     0.839226,      1.46248,      1.04433,    0.0665026
     269,     0.853313,      1.05444,     0.874443,    0.0697592
     270,     0.946605,     0.907235,     0.984338,    0.0668731
     271,     0.882828,     0.864448,      1.16258,    0.0595510
     272,     0.972743,     0.825617,     0.925274,    0.0688919
     273,     0.909372,     0.975163,     0.904479,    0.0649226
     274,      1.12526,     0.868930,     0.851117,    0.0675764
     275,      1.06676,     0.804504,     0.851860,    0.0675647
     276,     0.901420,     0.872329,     0.844301,    0.0673684
     277,     0.917453,     0.981131,     0.983680,    0.0636318
     278,     0.903759,     0.869737,     0.841546,    0.0720034
     279,     0.860151,     0.934169,     0.923102,    0.0663862
     280,     0.820588,     0.902007,     0.837302,    0.0807853
     281,     0.912988,     0.838660,     0.957428,    0.0624222
     282,     0.864678,     0.846635,     0.993019,    0.0655809
     283,     0.856068,     0.799841,     0.876273,    0.0758591
     284,     0.978989,      1.32328,     0.872655,    0.0681763
     285,      1.09390,     0.820761,     0.863213,    0.0666606
     286,     0.853330,     0.980323,     0.949421,    0.0672650
     287,     0.906376,     0.880037,     0.970951,    0.0681096
     288,     0.876238,     0.905632,     0.939978,    0.0639010
     289,     0.847191,     0.924823,     0.955064,    0.0609384
     290,      1.06449,     0.889538,      1.04600,     0.188307
     291,     0.877119,     0.888185,      1.03112,    0.0659493
     292,      1.03157,     0.835345,     0.936972,    0.0668873
     293,     0.926265,     0.874181,     0.890454,    0.0719076
     294,     0.872741,     0.776381,     0.969541,    0.0647358
     295,     0.947284,     0.867660,     0.868889,    0.0656103
     296,     0.889499,     0.800943,     0.868839,    0.0682679
     297,     0.865639,     0.849603,     0.837693,    0.0577500
     298,     0.918821,     0.847296,     0.906531,    0.0667863
     299,     0.919560,     0.948949,      1.04390,    0.0573207
     300,     0.940048,     0.789728,      1.13372,    0.0697889
     301,     0.848379,     0.955113,     0.906142,    0.0687822
     302,     0.933055,      1.08463,      1.06711,    0.0689231
     303,     0.920572,     0.782577,     0.929158,    0.0690396
     304,     0.866538,     0.787728,     0.934727,    0.0722762
     305,     0.851722,     0.838081,     0.885387,    0.0604779
     306,      1.08487,     0.853083,      1.14303,    0.0718702
     307,     0.825735,     0.820368,     0.987055,    0.0575986
     308,     0.937357,     0.992129,     0.869832,    0.0687166
     309,     0.954601,     0.950331,      1.01596,     0.332563
     310,     0.883108,     0.869607,     0.804314,    0.0719767
     311,     0.913433,     0.943254,      1.00458,    0.0608022
     312,     0.878024,     0.976506,     0.888986,    0.0685348
     313,     0.825586,     0.788142,     0.837807,    0.0611847
     314,     0.875768,     0.785053,     0.847558,    0.0677529
     315,     0.944987,     0.902326,     0.979113,    0.0629299
     316,     0.917692,     0.777226,     0.843707,    0.0737947
     317,     0.843036,     0.962383,     0.880707,    0.0594337
     318,     0.902365,     0.850973,     0.848053,    0.0677030
     319,     0.817158,     0.916647,     0.875871,    0.0590150
     320,     0.803512,     0.894501,     0.912143,    0.0671877
     321,     0.855393,     0.849570,     0.815587,    0.0719732
     322,     0.966714,     0.807793,     0.831459,    0.0674671
     323,     0.916630,     0.896652,     0.849530,    0.0617750
     324,     0.952561,     0.807597,     0.816353,    0.0664360
     325,      1.02132,     0.862088,     0.887177,    0.0559575
     326,     0.953937,     0.755144,     0.927444,    0.0681083
     327,     0.835988,     0.866694,     0.768906,    0.0597057
     328,     0.866588,     0.865244,     0.876198,    0.0678316
     329,     0.801751,     0.786458,     0.884711,    0.0645113
     330,     0.923104,     0.923858,     0.926027,    0.0709017
     331,     0.849177,     0.903273,     0.929458,    0.0591071
     332,     0.883062,     0.814833,     0.812608,    0.0686308
     333,     0.987793,     0.849485,     0.822327,    0.0714436
     334,     0.931661,     0.904475,     0.826652,    0.0715794
     335,     0.944207,     0.795378,     0.873903,    0.0642827
     336,     0.881303,     0.834470,     0.879588,    0.0693631
     337,     0.901555,     0.795185,     0.888297,    0.0586328
     338,     0.896572,     0.848687,     0.881492,    0.0682231
     339,     0.860103,     0.930596,     0.856955,    0.0626983
     340,     0.849498,     0.870109,     0.912672,    0.0706530
     341,     0.887586,     0.900512,     0.852841,    0.0659588
     342,     0.967861,     0.825473,     0.853949,    0.0718084
     343,     0.957909,     0.819269,     0.848030,    0.0566607
     344,      1.01675,     0.761547,      1.01037,    0.0645509
     345,     0.845738,     0.830391,     0.843650,    0.0702001
     346,     0.888301,     0.765629,     0.851774,    0.0762088
     347,     0.849141,     0.892050,     0.810793,    0.0594362
     348,     0.873596,     0.828916,     0.972895,    0.0666832
     349,     0.904209,     0.798705,      1.02150,    0.0594017
     350,     0.929767,     0.817324,     0.827306,      1.29980
     351,     0.942794,     0.820970,     0.827280,    0.0641024
     352,     0.837973,     0.908089,     0.970094,    0.0669253
     353,     0.849777,      1.04219,     0.818440,    0.0644745
     354,     0.818656,     0.839970,     0.872715,    0.0695307
     355,     0.878017,     0.778600,     0.805524,     0.154685
     356,     0.839628,     0.828605,     0.820481,    0.0694776
     357,     0.831794,     0.835063,     0.807701,    0.0564682
     358,     0.816031,     0.849879,     0.851192,    0.0688486
     359,     0.922452,      1.06622,     0.879615,    0.0590660
     360,     0.808715,     0.858133,     0.859807,    0.0714722
     361,     0.865216,     0.782698,      1.00060,    0.0564715
     362,     0.851427,     0.913730,     0.819374,    0.0706307
     363,     0.876502,     0.824163,     0.903912,    0.0627488
     364,     0.794822,     0.957591,     0.894062,    0.0668806
     365,     0.845286,     0.767295,     0.815443,    0.0763591
     366,      1.03684,     0.834357,     0.882403,    0.0680784
     367,     0.868183,     0.784161,     0.894065,    0.0608104
     368,     0.880592,     0.924323,     0.915866,    0.0681737
     369,     0.827694,     0.817878,     0.841637,    0.0592470
     370,     0.833560,     0.753915,     0.850144,    0.0678906
     371,     0.850729,     0.790486,     0.810036,    0.0626928
     372,     0.822864,     0.773186,     0.848812,    0.0683138
     373,     0.881938,     0.984671,     0.866632,    0.0555165
     374,     0.890935,     0.769859,     0.827796,     0.246553
     375,     0.920399,     0.834919,     0.832296,    0.0555756
     376,     0.792016,     0.775287,     0.832978,     0.123163
     377,     0.874747,     0.799319,     0.977408,    0.0584993
     378,     0.833481,     0.770918,     0.858623,    0.0701310
     379,     0.880554,     0.945688,     0.932176,    0.0675495
     380,     0.805424,     0.819129,     0.869501,    0.0684615
     381,     0.844229,     0.956807,     0.916632,     0.166082
     382,     0.945878,     0.765548,     0.822697,     0.116939
     383,     0.848071,      1.14303,      1.03038,    0.0628370
     384,     0.946027,     0.787336,     0.805552,    0.0698033
     385,     0.864556,     0.880057,     0.924873,    0.0627289
     386,     0.890461,     0.866663,     0.905952,    0.0699127
     387,     0.820314,     0.783144,     0.804062,    0.0557885
     388,     0.918292,     0.787138,     0.892218,    0.0684503
     389,     0.896588,     0.757092,     0.801763,    0.0628109
     390,     0.822171,     0.858712,     0.775741,    0.0789646
     391,     0.878980,     0.883571,     0.770293,    0.0585397
     392,     0.801604,     0.803045,     0.812698,    0.0727252
     393,     0.849058,     0.770283,     0.908672,    0.0642174
     394,     0.944790,     0.769055,     0.927033,    0.0731602
     395,     0.818079,     0.869531,     0.889062,    0.0557796
     396,     0.885579,     0.772009,     0.844014,    0.0725371
     397,     0.802814,     0.782052,     0.845331,    0.0637698
     398,     0.805848,     0.841890,     0.892576,    0.0712982
     399,     0.910261,     0.962445,     0.774148,    0.0560416
     400,     0.795036,     0.774770,     0.774255,    0.0749476
     401,     0.920828,     0.749588,     0.786402,    0.0647474
     402,     0.802702,     0.809042,     0.857972,    0.0733553
     403,     0.829586,     0.760227,     0.886777,    0.0609684
     404,     0.846998,      1.03253,     0.851072,    0.0688867
     405,     0.826515,     0.971228,     0.972090,    0.0579636
     406,      1.00906,     0.801542,     0.918312,    0.0701489
     407,     0.828174,     0.832824,     0.854519,    0.0582434
     408,     0.841126,     0.809552,     0.952035,    0.0675282
     409,     0.800712,      1.01747,      1.05042,     0.565740
     410,     0.934768,     0.831636,     0.848842,    0.0695562
     411,     0.929185,     0.748786,     0.858689,    0.0636231
     412,     0.843647,     0.778600,     0.930459,    0.0666164
     413,     0.822456,     0.741715,     0.811729,    0.0603763
     414,     0.963787,     0.899654,     0.778980,    0.0720626
     415,     0.840037,     0.785196,     0.950920,    0.0615231
     416,     0.900248,     0.771254,     0.845968,    0.0751241
     417,     0.977925,     0.830101,     0.949779,    0.0892805
     418,     0.798297,     0.720760,     0.828345,    0.0709895
     419,     0.834684,     0.827909,     0.866827,     0.670118
     420,     0.854324,     0.961332,     0.807840,    0.0734214
     421,     0.939635,     0.820749,     0.855244,    0.0609504
     422,     0.851604,     0.767405,     0.808149,    0.0719855
     423,     0.837651,     0.859036,     0.850084,    0.0652087
     424,     0.810193,     0.752381,     0.820015,    0.0689568
     425,     0.908899,     0.755623,      1.03990,      1.16425
     426,     0.958602,     0.757665,     0.887305,    0.0714428
     427,     0.921303,     0.826973,     0.801832,     0.589259
     428,     0.911888,     0.893610,     0.857723,    0.0699619
     429,     0.824190,     0.786429,     0.921669,    0.0616042
     430,     0.940999,     0.953802,     0.902328,    0.0724278
     431,     0.793151,     0.741415,     0.947026,    0.0658571
     432,     0.992522,     0.739817,     0.820029,    0.0735579
     433,     0.927036,     0.824305,     0.826845,    0.0605775
     434,     0.825556,     0.746449,     0.855530,    0.0717715
     435,      1.05069,     0.833506,     0.768562,    0.0657089
     436,     0.809930,     0.920568,     0.934703,    0.0726020
     437,     0.781555,     0.911249,     0.837723,    0.0565288
     438,     0.919587,     0.806557,     0.833998,    0.0745386
     439,     0.809829,     0.779085,     0.910328,    0.0569268
     440,     0.829952,     0.781735,     0.890868,    0.0747554
     441,     0.799357,     0.837587,     0.842385,    0.0595835
     442,     0.987038,     0.800313,     0.902406,    0.0718142
     443,     0.883505,     0.785845,     0.850733,    0.0623944
     444,     0.859161,     0.739752,     0.853414,    0.0762889
     445,     0.812805,     0.804594,     0.857015,    0.0582419
     446,     0.808411,     0.814152,     0.792765,    0.0727312
     447,     0.884129,     0.841848,     0.823625,    0.0608444
     448,     0.782331,     0.841425,     0.878911,    0.0730611
     449,     0.886266,     0.784467,     0.885139,    0.0870387
     450,     0.936632,     0.873435,     0.774116,    0.0983067
     451,     0.802519,     0.811517,     0.800499,    0.0668467
     452,     0.887531,     0.719160,     0.911988,    0.0972095
     453,     0.833199,     0.710952,     0.784952,    0.0605378
     454,     0.965769,     0.792668,     0.836096,    0.0695793
     455,     0.808896,     0.788079,     0.816843,    0.0712665
     456,     0.849626,     0.908245,     0.888423,    0.0760198
     457,     0.835531,     0.827931,     0.823540,    0.0574736
     458,     0.848413,     0.898522,     0.941042,     0.600689
     459,     0.818498,     0.749698,     0.830582,    0.0665169
     460,     0.860541,     0.782811,     0.927205,    0.0725184
     461,     0.798770,     0.722665,     0.834604,    0.0638671
     462,     0.793996,     0.796660,     0.978715,    0.0708471
     463,     0.958483,     0.765588,     0.731201,    0.0577774
     464,     0.799979,     0.737117,     0.834591,    0.0799653
     465,     0.798557,      1.01683,     0.789320,    0.0640422
     466,     0.878198,     0.781227,     0.831015,    0.0752398
     467,     0.864837,     0.741957,     0.850716,    0.0641327
     468,     0.902591,     0.741788,     0.816018,    0.0739797
     469,     0.874046,     0.782495,     0.802976,    0.0642927
     470,     0.797983,     0.763408,     0.844375,    0.0746958
     471,     0.853123,     0.796262,     0.714936,    0.0687778
     472,     0.842973,     0.803242,     0.848904,    0.0760453
     473,     0.811541,     0.891152,     0.892253,    0.0573848
     474,     0.892558,     0.726144,     0.936155,    0.0728942
     475,     0.835009,     0.766757,     0.831785,    0.0576236
     476,     0.776291,     0.789870,     0.843678,    0.0786740
     477,     0.819195,     0.706718,     0.786771,    0.0602662
     478,     0.807774,     0.907927,     0.880258,    0.0735310
     479,     0.915025,     0.782477,     0.805212,    0.0620027
     480,     0.835994,     0.856227,     0.932912,     0.135910
     481,      1.01663,     0.791667,     0.821329,    0.0593877
     482,     0.890943,     0.787041,     0.750091,    0.0738993
     483,     0.796336,     0.788613,     0.759937,    0.0594712
     484,     0.825501,     0.796269,     0.774449,    0.0769307
     485,     0.855707,     0.690807,     0.820652,    0.0625551
     486,     0.823604,     0.800474,     0.868871,    0.0729604
     487,     0.911492,     0.766402,     0.798645,    0.0637087
     488,     0.900740,     0.778484,     0.868438,    0.0730951
     489,     0.761022,     0.851669,     0.810546,    0.0632718
     490,     0.828293,     0.871759,     0.915825,    0.0734766
     491,     0.910683,     0.728306,     0.850958,    0.0645109
     492,     0.922260,     0.808836,     0.795071,    0.0763981
     493,     0.861504,     0.720184,     0.931935,    0.0591267
     494,     0.812508,     0.748207,     0.951030,    0.0731195
     495,     0.823451,     0.790079,     0.875994,    0.0568734
     496,     0.918309,     0.792030,     0.779215,    0.0786384
     497,     0.804459,     0.831069,     0.795166,    0.0648283
     498,     0.767681,     0.903112,     0.744591,    0.0699837
     499,     0.741550,     0.785740,     0.985561,    0.0594291
