pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830625
       1,     -999.000,     -999.000,     -999.000,    0.0873352
       2,     -999.000,     -999.000,     -999.000,    0.0846264
       3,     -999.000,     -999.000,     -999.000,    0.0835674
       4,     -999.000,     -999.000,     -999.000,    0.0853328
       5,     -999.000,     -999.000,     -999.000,    0.0882173
       6,     -999.000,     -999.000,     -999.000,    0.0847923
       7,     -999.000,     -999.000,     -999.000,    0.0851278
       8,      1.00681,     0.904942,     0.996720,    0.0811505
       9,      1.04780,     0.910429,      1.00755,    0.0831427
      10,     0.952358,     0.947797,     0.967071,    0.0820873
      11,     0.894114,     0.928622,     0.951173,    0.0892079
      12,     0.995708,     0.933500,      1.10114,    0.0840670
      13,     0.938640,     0.902123,     0.959912,    0.0970075
      14,     0.910884,      1.03662,      1.08905,    0.0822727
      15,     0.962379,     0.943343,      1.02877,    0.0919804
      16,     0.929425,      1.04500,      1.02420,    0.0810988
      17,      1.08000,     0.918136,     0.953115,     0.189623
      18,      1.00404,      1.27120,     0.986142,    0.0815323
      19,     0.994773,      1.00743,      1.06978,    0.0809867
      20,     0.911568,     0.907865,      1.01641,    0.0880343
      21,     0.993581,     0.990078,      1.01987,    0.0863274
      22,      1.09467,     0.971836,     0.973580,    0.0843357
      23,     0.950860,      1.71031,      1.06779,     0.237677
      24,     0.981373,      1.10722,      1.01105,    0.0783083
      25,     0.968318,      1.01069,      1.06339,    0.0853324
      26,      1.02766,      1.00183,      1.05308,    0.0850462
      27,     0.924674,     0.912210,      1.07737,     0.103714
      28,     0.935350,      1.06484,     0.908467,    0.0790283
      29,     0.970963,     0.917356,      1.07363,    0.0913201
      30,     0.990252,      1.03044,     0.961516,    0.0800936
      31,     0.961279,     0.892214,     0.984575,    0.0935004
      32,     0.923432,      1.08338,      1.16822,    0.0821944
      33,      1.06386,     0.942710,      1.06420,    0.0848625
      34,     0.978345,     0.905794,      1.08424,    0.0972030
      35,     0.884522,     0.962671,     0.947860,    0.0826768
      36,      1.03788,     0.990675,      1.09638,    0.0810464
      37,     0.949193,      1.15850,      1.01571,    0.0895314
      38,     0.951704,      1.05624,      1.07165,    0.0790806
      39,     0.970797,     0.887869,      1.00064,    0.0834180
      40,     0.950771,      1.08593,      1.08815,    0.0799095
      41,      1.00873,     0.980140,     0.911271,     0.101574
      42,      1.00620,      1.17233,      1.16539,    0.0766343
      43,     0.981105,      1.00084,     0.974587,    0.0898155
      44,     0.922052,     0.936049,      1.02027,    0.0779734
      45,     0.937253,      1.01956,      1.02901,    0.0905043
      46,     0.902115,      1.01727,      1.07851,    0.0767744
      47,     0.923605,     0.909571,      1.05063,    0.0839623
      48,      1.12800,      1.00420,     0.978571,    0.0769921
      49,      1.08926,     0.965230,     0.998704,    0.0809563
      50,     0.939159,     0.875763,      1.08291,    0.0788439
      51,      1.05654,      1.04479,      1.00137,    0.0880907
      52,     0.975634,     0.912482,     0.954348,    0.0788467
      53,     0.952350,     0.980080,      1.17274,    0.0857169
      54,      1.05936,     0.990487,      1.03936,    0.0769378
      55,     0.960023,      1.20016,     0.972930,    0.0891414
      56,      1.04504,     0.995866,      1.09900,    0.0788748
      57,      1.07691,     0.955327,     0.934618,    0.0831776
      58,      1.14115,      1.01446,     0.979664,    0.0777331
      59,      1.01155,     0.887407,      1.01662,    0.0792358
      60,     0.985442,     0.959004,     0.995614,    0.0769118
      61,      1.15022,     0.990648,      1.12150,    0.0804333
      62,     0.990422,      1.23882,      1.08979,    0.0773677
      63,      1.03714,     0.949515,      1.08657,    0.0833335
      64,     0.877424,      1.02078,      1.00194,    0.0782660
      65,     0.933386,     0.947899,     0.969952,    0.0831977
      66,     0.947743,     0.947674,      1.01586,    0.0786826
      67,      1.00205,      1.01216,      1.03884,    0.0803616
      68,      1.11494,     0.969433,     0.992944,    0.0775787
      69,     0.924098,      1.03968,     0.957070,    0.0813059
      70,      1.14082,      1.16348,     0.978594,    0.0872810
      71,     0.912069,      1.02465,     0.913370,    0.0804292
      72,      1.06466,      1.31493,     0.984045,    0.0759656
      73,     0.936690,      1.18155,      1.01445,    0.0812149
      74,      1.02828,     0.933481,      1.42836,    0.0770647
      75,      1.07352,     0.936549,      1.03285,     0.300920
      76,     0.998555,     0.918213,      1.10802,      1.08342
      77,     0.934077,     0.907217,      1.02025,    0.0788479
      78,     0.999870,     0.998797,      1.01307,    0.0771399
      79,     0.954725,      1.00349,      1.05648,    0.0815694
      80,     0.990508,     0.931394,      1.18857,    0.0768786
      81,     0.937726,      1.00990,      1.13839,    0.0787286
      82,      1.05532,      1.05194,      1.25583,    0.0755244
      83,      1.04186,      1.03691,     0.976606,    0.0836324
      84,      1.04027,      1.14186,      1.06495,    0.0756336
      85,      1.17013,     0.945110,     0.985649,    0.0815879
      86,      1.05976,     0.896779,     0.972563,    0.0723774
      87,     0.946587,      1.15323,      1.20862,    0.0836820
      88,      1.01940,      1.21721,      1.03468,    0.0756296
      89,      1.08427,     0.917458,      1.05432,    0.0794617
      90,     0.938346,     0.964854,      1.11150,    0.0753531
      91,      1.06759,      1.09304,      1.13348,    0.0815703
      92,     0.981662,      1.03729,      1.07055,    0.0766596
      93,      1.11575,      1.03084,      1.18302,    0.0783056
      94,      1.01443,      1.12389,      1.00951,    0.0759006
      95,     0.969548,     0.944464,      1.01166,    0.0863163
      96,     0.979695,      1.07161,      1.07340,    0.0747286
      97,     0.943686,      1.02320,      1.01343,    0.0776541
      98,      1.29670,     0.902710,      1.25850,    0.0742951
      99,      1.03514,      1.09632,     0.917450,    0.0790216
     100,      1.02879,      1.02951,      1.06012,    0.0730581
     101,      1.24269,     0.930666,     0.958753,    0.0784564
     102,     0.980892,      1.04064,      1.22219,    0.0723824
     103,     0.928449,      1.14415,      1.00145,    0.0699848
     104,      1.09104,      1.03682,     0.985491,    0.0741748
     105,      1.17173,     0.928155,      1.05451,    0.0799603
     106,      1.05099,     0.973359,      1.07105,    0.0781061
     107,     0.952147,     0.979485,      1.02057,    0.0760410
     108,      1.10846,     0.948675,      1.00626,    0.0795629
     109,     0.999363,     0.967130,      1.02090,    0.0749657
     110,     0.978859,     0.963967,     0.991108,    0.0810269
     111,     0.960124,     0.935930,      1.07844,    0.0773147
     112,     0.924380,      1.09759,     0.999136,    0.0736567
     113,     0.984140,      1.03835,      1.16906,     0.351764
     114,      1.06767,      1.08918,      1.23653,    0.0764457
     115,      1.06248,      1.24975,     0.951191,    0.0682871
     116,     0.894834,     0.961737,      1.10829,    0.0731358
     117,      1.10114,     0.990327,      1.01317,    0.0835359
     118,     0.986154,      1.02759,      1.00016,    0.0700737
     119,      1.21726,     0.969204,      1.12492,    0.0754635
     120,     0.993705,      1.08937,     0.964730,     0.195793
     121,     0.932324,      1.02587,      1.16232,    0.0719685
     122,     0.974909,      1.08709,      1.06106,    0.0754146
     123,      1.00982,      1.07144,     0.976427,    0.0732576
     124,     0.942231,     0.956318,      1.07386,    0.0767150
     125,      1.00682,     0.983106,      1.11345,    0.0712065
     126,      1.12638,     0.980104,      1.32001,    0.0783643
     127,      1.26263,     0.975034,     0.970267,    0.0838922
     128,     0.942305,      1.14102,      1.07267,    0.0726461
     129,      1.01580,     0.947232,      1.27476,    0.0769514
     130,      1.02038,      1.15621,      1.11813,    0.0738293
     131,     0.930411,      1.03862,      1.01958,    0.0745727
     132,      1.06854,      1.03796,      1.02651,    0.0733993
     133,      1.11553,      1.01350,      1.21716,    0.0662481
     134,      1.01344,      1.08534,      1.08521,    0.0735356
     135,      1.04291,     0.962865,      1.11680,    0.0748859
     136,      1.15371,     0.977373,      1.13363,    0.0776787
     137,     0.963386,      1.04573,      1.26747,    0.0720053
     138,      1.08103,      1.03543,      1.42088,    0.0707851
     139,      1.19316,      1.02531,      1.01102,    0.0739667
     140,     0.979697,      1.02069,      1.05066,    0.0769533
     141,      1.13448,      1.08090,      1.04532,    0.0782998
     142,      1.04941,     0.987193,     0.994749,    0.0717072
     143,     0.963989,     0.985598,      1.15170,    0.0744557
     144,      1.21884,      1.16119,      1.20033,    0.0737240
     145,      1.01550,      1.11089,      1.11955,    0.0695402
     146,      1.04884,      1.08251,      1.08743,     0.149324
     147,     0.991085,      1.00535,      1.05057,    0.0763234
     148,     0.950336,      1.08543,     0.958977,    0.0743170
     149,      1.04920,      1.03329,      1.07584,    0.0731205
     150,      1.12570,      1.20610,      1.07695,    0.0728065
     151,      1.11170,     0.927429,      1.17421,    0.0705995
     152,      1.16595,      1.03879,      1.11442,    0.0712936
     153,      1.04493,      1.05590,      1.07381,     0.256533
     154,      1.04873,      1.00168,      1.18540,    0.0725051
     155,      1.02383,     0.926726,      1.00973,    0.0716275
     156,     0.935380,      1.08943,      1.09670,    0.0718450
     157,      1.05786,     0.965385,      1.09275,    0.0726036
     158,      1.01043,      1.05887,      1.03545,    0.0708678
     159,     0.955814,      1.04857,      1.01968,    0.0719969
     160,     0.993720,     0.997663,      1.11783,    0.0696043
     161,     0.955315,      1.02145,      1.05264,    0.0802104
     162,      1.02644,      1.03399,      1.05693,    0.0779908
     163,      1.11565,      1.04398,      1.09639,    0.0712017
     164,     0.948906,      1.16574,      1.07342,    0.0722758
     165,      1.18516,     0.972525,      1.05633,     0.428620
     166,      1.01556,      1.04377,      1.14587,    0.0719206
     167,     0.977367,      1.05663,      1.00807,    0.0752537
     168,     0.996181,      1.06471,      1.02244,    0.0712840
     169,      1.19728,      1.02645,      1.25986,    0.0856850
     170,      1.14927,     0.989127,      1.16537,    0.0736522
     171,     0.989526,      1.00326,      1.24647,    0.0692449
     172,      1.05737,      1.01276,     0.973022,    0.0726528
     173,      1.02531,     0.982987,      1.14124,      1.70500
     174,      1.03780,     0.943482,      1.29064,    0.0672252
     175,      1.14700,     0.984418,      1.10327,    0.0725519
     176,      1.12861,      1.05374,      1.18545,    0.0716678
     177,      1.12163,      1.09444,      1.19056,    0.0721609
     178,      1.00493,     0.984846,      1.03498,    0.0670055
     179,      1.07182,      1.21701,     0.982092,    0.0759194
     180,      1.10113,     0.992118,      1.04966,    0.0697109
     181,      1.00340,      1.03435,      1.24475,    0.0698552
     182,      1.00445,      1.17794,      1.21713,    0.0697590
     183,     0.949451,      1.01111,      1.12448,    0.0709788
     184,      1.04794,      1.09128,      1.08914,    0.0678959
     185,      1.15536,     0.908180,      1.04524,    0.0705681
     186,      1.01483,      1.04745,      1.00772,    0.0718323
     187,      1.13604,      1.10209,      1.01743,    0.0689265
     188,     0.995808,      1.05218,      1.09519,    0.0680802
     189,      1.02324,      1.15882,      1.03983,    0.0687262
     190,      1.06456,     0.909565,      1.22840,    0.0714147
     191,      1.03396,      1.00181,      1.07606,    0.0692637
     192,      1.03983,     0.949646,     0.992506,    0.0706927
     193,     0.948611,      1.18769,      1.06722,    0.0693031
     194,     0.948393,      1.01532,      1.15744,    0.0705277
     195,      1.15445,      1.07283,      1.05009,    0.0721107
     196,      1.00277,     0.991604,      1.06876,    0.0718426
     197,      1.06089,      1.16928,      1.02013,     0.200225
     198,      1.05714,      1.01295,      1.05277,    0.0731607
     199,     0.986205,     0.997839,      1.07506,    0.0705957
     200,      1.17179,     0.945300,      1.09931,    0.0694049
     201,     0.962453,      1.11981,      1.06050,    0.0710796
     202,      1.11306,      1.01709,      1.05038,    0.0704386
     203,     0.953141,      1.13505,     0.974363,    0.0695736
     204,      1.12123,      1.05985,      1.26326,    0.0712803
     205,      1.02496,      1.05328,      1.19293,     0.594036
     206,      1.02205,     0.974679,     0.923604,     0.172761
     207,      1.09544,     0.944088,      1.07000,    0.0711084
     208,      1.06554,      1.15816,     0.995601,    0.0696829
     209,      1.07375,     0.921133,      1.06061,    0.0641556
     210,      1.11371,      1.12044,     0.996336,    0.0759905
     211,     0.915994,      1.03715,      1.06322,    0.0598435
     212,      1.08875,      1.13011,      1.00410,    0.0706914
     213,      1.10768,      1.06896,     0.978288,    0.0699643
     214,     0.995880,      1.05470,      1.04154,    0.0694709
     215,      1.03128,     0.983850,      1.10229,    0.0602569
     216,      1.01896,     0.959037,      1.17615,    0.0663138
     217,     0.988809,      1.14598,      1.07817,    0.0686063
     218,     0.999336,     0.958718,     0.977633,    0.0702493
     219,      1.01764,     0.976736,      1.11869,    0.0696816
     220,      1.17224,     0.947423,      1.06160,     0.344310
     221,      1.00795,     0.949582,      1.22881,    0.0727950
     222,     0.958615,      1.00705,      1.06326,    0.0697777
     223,      1.04618,      1.03270,      1.44296,    0.0664318
     224,      1.08907,     0.975561,     0.947257,    0.0660039
     225,      1.06054,      1.02371,     0.962798,    0.0634230
     226,      1.11497,      1.12754,     0.973805,    0.0733986
     227,      1.03283,      1.03910,     0.986380,    0.0758720
     228,      1.25814,      1.12933,      1.07406,     0.132968
     229,      1.02601,     0.938175,      1.03580,    0.0647762
     230,      1.04080,     0.987937,      1.00612,    0.0710980
     231,      1.02124,      1.06517,      1.06892,    0.0616761
     232,     0.979111,     0.952655,     0.966473,     0.207396
     233,      1.00367,      1.01602,      1.04729,    0.0685777
     234,      1.05398,     0.894822,      1.06992,    0.0682757
     235,     0.969834,     0.894490,      1.13010,    0.0640484
     236,      1.05410,      1.07674,      1.04534,    0.0649138
     237,      1.01335,     0.921250,      1.05628,     0.418272
     238,      1.00315,     0.907163,     0.997305,    0.0701390
     239,     0.938708,     0.957098,     0.896972,     0.628410
     240,      1.04749,     0.994448,     0.999219,    0.0665958
     241,      1.22617,     0.958434,     0.981568,    0.0670400
     242,      1.27368,      1.04714,      1.13604,    0.0633676
     243,     0.953029,     0.974917,      1.10417,    0.0641097
     244,      1.25641,     0.945487,      1.07568,    0.0670239
     245,     0.997259,     0.900944,     0.948561,    0.0690239
     246,     0.912221,      1.01017,     0.998087,    0.0701973
     247,     0.934124,      1.03166,      1.06495,     0.707835
     248,     0.960891,     0.984798,     0.975650,    0.0677164
     249,     0.848164,     0.917552,     0.938546,    0.0669470
     250,      1.05194,     0.986707,     0.960440,    0.0684535
     251,      1.18123,     0.957534,     0.926727,    0.0646481
     252,     0.962519,     0.958728,      1.02708,    0.0685884
     253,      1.06259,      1.06007,      1.00608,     0.216708
     254,     0.917632,      1.01245,      1.08659,    0.0682947
     255,      1.00821,     0.963625,     0.974582,    0.0638345
     256,     0.979088,     0.969698,      1.03811,    0.0663940
     257,      1.13904,      1.00195,     0.976748,    0.0638508
     258,     0.911455,      1.01972,     0.948640,    0.0671767
     259,      1.01692,      1.02363,      1.11580,    0.0615048
     260,     0.991826,      1.04551,      1.04003,    0.0646528
     261,      1.01701,     0.999316,     0.973023,    0.0675623
     262,     0.948779,     0.989174,     0.998912,    0.0663333
     263,     0.965650,     0.934265,     0.995471,    0.0640040
     264,      1.05017,     0.934633,      1.07206,    0.0727999
     265,      1.19871,      1.06748,     0.962844,    0.0681997
     266,     0.938383,      1.00922,      1.14377,    0.0667902
     267,     0.907652,     0.920126,     0.957590,    0.0649292
     268,     0.942296,      1.56807,      1.13653,    0.0662017
     269,     0.902129,      1.14308,     0.926022,    0.0690439
     270,     0.964714,     0.985649,      1.05911,    0.0667730
     271,     0.957089,     0.920903,      1.21582,    0.0589858
     272,      1.02623,     0.898071,      1.04390,    0.0686456
     273,     0.968415,      1.07665,     0.997590,    0.0643013
     274,      1.21595,     0.945527,     0.917277,    0.0673255
     275,      1.09438,     0.881772,     0.997984,    0.0669983
     276,     0.970275,     0.960336,     0.943765,    0.0670507
     277,     0.984314,      1.06676,      1.07610,    0.0628382
     278,     0.955565,     0.917928,     0.932870,    0.0719340
     279,     0.919996,     0.992573,     0.994016,    0.0655195
     280,     0.863703,     0.977036,     0.933789,    0.0808291
     281,     0.970380,     0.916725,      1.04269,    0.0618619
     282,     0.927700,     0.916019,      1.05239,    0.0654326
     283,     0.912175,     0.875372,     0.976362,    0.0754056
     284,      1.02098,      1.02662,     0.976477,    0.0678668
     285,      1.17918,     0.903833,     0.959811,    0.0659210
     286,     0.899405,      1.09574,      1.02403,    0.0666972
     287,     0.962370,     0.954071,      1.04336,    0.0675478
     288,     0.971996,     0.965560,      1.01865,    0.0636594
     289,     0.923899,      1.01973,      1.05643,    0.0603563
     290,      1.47555,     0.952387,      1.17779,     0.178446
     291,     0.934559,      1.02841,      1.11495,    0.0652411
     292,      1.08703,     0.914011,      1.05835,    0.0666579
     293,     0.961897,     0.935440,     0.984075,    0.0699388
     294,     0.934770,     0.882617,      1.08343,    0.0645082
     295,      1.00571,     0.944100,     0.966048,    0.0651938
     296,     0.949249,     0.884985,     0.986358,    0.0682147
     297,     0.923014,     0.943794,     0.912164,    0.0572457
     298,     0.962380,     0.921767,     0.992488,    0.0664579
     299,     0.981499,      1.06720,      1.10141,    0.0566307
     300,     0.992201,     0.907152,      1.17608,    0.0694107
     301,     0.901833,      1.02480,     0.982732,    0.0680607
     302,     0.983942,      1.20336,      1.15565,    0.0689036
     303,      1.05898,     0.896782,      1.03772,    0.0684637
     304,     0.932533,     0.856071,      1.04509,    0.0721294
     305,      1.03538,     0.924951,     0.981189,    0.0598020
     306,      1.21150,     0.953346,      1.12360,    0.0720263
     307,     0.904034,     0.957920,      1.09025,    0.0568830
     308,     0.950551,      1.06891,     0.958568,    0.0684065
     309,      1.00765,      1.00466,      1.14128,     0.299156
     310,     0.936300,     0.947790,     0.924496,    0.0716868
     311,     0.942866,      1.07448,      1.10988,    0.0601400
     312,     0.913579,     0.998163,     0.964306,    0.0682439
     313,     0.906262,     0.873501,     0.999500,    0.0604351
     314,     0.954627,     0.871822,     0.937012,    0.0672707
     315,     0.986351,     0.991578,      1.05137,    0.0622742
     316,     0.989482,     0.863189,     0.932614,    0.0735177
     317,     0.908074,      1.06377,     0.953888,    0.0589097
     318,      1.00059,     0.917389,     0.924460,    0.0674208
     319,     0.847556,      1.02865,      1.04441,    0.0587421
     320,     0.877936,     0.973189,      1.03275,    0.0667099
     321,     0.936949,     0.923667,     0.914899,    0.0721709
     322,      1.01386,     0.911725,      1.05246,    0.0673964
     323,     0.971120,     0.972291,     0.937200,    0.0610623
     324,      1.00920,     0.875526,     0.910024,    0.0660191
     325,      1.12532,     0.957354,     0.959125,    0.0549480
     326,      1.01078,     0.831453,      1.03439,    0.0679080
     327,     0.893003,      1.01041,     0.842601,    0.0589139
     328,     0.987057,     0.947722,     0.938258,    0.0676620
     329,     0.879315,     0.862385,     0.967420,    0.0642683
     330,     0.975458,      1.00531,      1.01897,    0.0702702
     331,     0.904892,     0.977146,      1.03084,    0.0583543
     332,     0.939059,     0.883490,     0.887131,    0.0681999
     333,      1.06668,     0.926823,     0.915611,    0.0709895
     334,     0.970158,     0.977239,     0.932137,    0.0706006
     335,      1.01842,     0.879700,     0.950025,    0.0636194
     336,     0.961193,     0.925589,     0.982672,    0.0692110
     337,     0.970188,     0.874603,      1.00779,    0.0579633
     338,     0.968112,     0.932459,     0.973402,    0.0677886
     339,     0.916942,      1.03185,     0.939415,    0.0621524
     340,     0.891334,     0.940379,      1.00910,    0.0704479
     341,     0.962128,     0.975417,     0.961847,    0.0659852
     342,     0.987157,     0.916415,      1.09642,    0.0715758
     343,      1.06616,     0.917239,     0.945470,    0.0562277
     344,      1.04932,     0.843677,      1.10170,    0.0643865
     345,     0.915466,     0.873832,     0.959985,    0.0697184
     346,     0.957705,     0.869851,     0.934162,    0.0757105
     347,     0.892791,     0.960799,     0.942079,    0.0584889
     348,     0.943555,     0.904894,      1.06163,    0.0663928
     349,     0.946940,     0.866837,      1.04864,    0.0589565
     350,     0.974791,     0.909935,     0.900796,      1.29191
     351,     0.991407,     0.885747,     0.904224,    0.0634420
     352,     0.889366,      1.01165,      1.04718,    0.0666572
     353,     0.886287,      1.23062,     0.871902,    0.0637452
     354,     0.862451,     0.934758,     0.942517,    0.0692765
     355,     0.927440,     0.877232,     0.898913,     0.150438
     356,     0.893464,     0.911869,     0.908443,    0.0692869
     357,     0.899844,     0.851347,     0.907575,    0.0559258
     358,     0.903094,     0.932461,     0.935805,    0.0685255
     359,     0.945477,      1.11558,     0.931375,    0.0586164
     360,     0.885359,     0.942959,     0.975800,    0.0712481
     361,     0.925772,     0.882677,      1.07674,    0.0557476
     362,     0.911188,     0.877248,      1.01862,    0.0702331
     363,     0.914232,     0.926507,     0.996350,    0.0622637
     364,     0.883881,     0.980927,     0.968140,    0.0666424
     365,     0.882371,     0.850465,     0.920891,    0.0750456
     366,      1.07159,     0.940490,     0.973468,    0.0678816
     367,     0.939207,     0.875387,      1.00725,    0.0603455
     368,     0.946712,      1.02197,      1.02174,    0.0677958
     369,     0.876564,     0.887955,     0.929879,    0.0584686
     370,     0.893716,     0.846939,     0.922113,    0.0673906
     371,     0.903389,     0.884296,     0.892855,    0.0618891
     372,     0.875026,     0.845167,     0.935451,    0.0678809
     373,     0.959831,      1.13147,     0.955470,    0.0548359
     374,     0.950490,     0.852249,     0.927393,     0.253962
     375,     0.982265,     0.949850,     0.918852,    0.0555364
     376,     0.865237,     0.858608,     0.971563,     0.123982
     377,     0.934863,     0.899232,      1.05534,    0.0578242
     378,     0.900144,     0.874472,     0.916323,    0.0695971
     379,     0.965256,      1.03511,     0.990896,    0.0670461
     380,     0.853433,     0.930076,      1.00135,    0.0684164
     381,     0.981245,      1.05152,     0.989917,     0.161378
     382,      1.04101,     0.858277,     0.908285,     0.119963
     383,     0.891772,      1.20421,      1.10030,    0.0623538
     384,      1.00964,     0.861863,     0.931065,    0.0695287
     385,     0.896892,     0.974794,     0.976623,    0.0622339
     386,     0.933262,     0.950247,     0.976031,    0.0697425
     387,     0.881109,     0.880490,     0.905472,    0.0552122
     388,     0.951223,     0.864993,     0.978465,    0.0684142
     389,     0.967427,     0.854617,     0.886504,    0.0621866
     390,     0.886954,     0.956907,     0.857347,    0.0784537
     391,     0.907847,     0.931078,     0.861145,    0.0579961
     392,     0.856910,     0.857489,     0.890157,    0.0724459
     393,     0.886983,     0.878182,     0.986603,    0.0634824
     394,      1.00804,     0.858494,      1.01504,    0.0729023
     395,     0.870674,     0.946568,     0.960913,    0.0551963
     396,     0.928908,     0.893212,     0.924608,    0.0721155
     397,     0.872099,     0.846375,     0.948892,    0.0628931
     398,     0.854193,     0.900642,     0.990566,    0.0710746
     399,     0.980893,      1.04620,     0.829482,    0.0553342
     400,     0.846031,     0.844907,     0.864015,    0.0744006
     401,     0.952174,     0.884618,     0.883482,    0.0640966
     402,     0.853683,     0.894254,     0.947855,    0.0729910
     403,     0.973415,     0.852540,     0.979000,    0.0602761
     404,     0.890513,      1.11859,     0.963059,    0.0684055
     405,     0.885528,      1.06514,     0.995454,    0.0572318
     406,      1.06204,     0.878242,      1.01158,    0.0699756
     407,     0.884714,     0.903876,     0.918161,    0.0576918
     408,     0.890554,     0.890103,      1.07651,    0.0670428
     409,     0.855359,      1.11270,      1.10743,     0.573418
     410,     0.985901,     0.901133,     0.931956,    0.0691388
     411,      1.00196,     0.822168,     0.947623,    0.0630194
     412,     0.923314,     0.913921,      1.00214,    0.0663906
     413,     0.872290,     0.831612,     0.896776,    0.0600263
     414,     0.989605,      1.01439,     0.951014,    0.0717682
     415,     0.907164,     0.881093,      1.02991,    0.0610335
     416,     0.940860,     0.915565,     0.911660,    0.0748719
     417,      1.02924,      1.10715,      1.01034,    0.0846113
     418,     0.862800,     0.964452,     0.982970,    0.0709718
     419,      1.01451,     0.926872,     0.926296,     0.673712
     420,     0.922119,      1.02972,     0.879242,    0.0733590
     421,     0.975242,     0.909728,     0.955230,    0.0601356
     422,     0.901240,     0.848526,     0.890749,    0.0715855
     423,     0.900730,     0.919550,     0.950455,    0.0647015
     424,     0.851584,     0.846573,     0.898729,    0.0686079
     425,     0.963059,     0.822177,      1.10586,     0.771230
     426,      1.03445,     0.833791,     0.944161,    0.0709106
     427,     0.970696,     0.904495,      1.05417,     0.521925
     428,     0.971093,      1.00733,     0.893522,    0.0697198
     429,     0.866478,     0.847289,      1.01246,    0.0610218
     430,     0.982939,     0.981645,     0.977756,    0.0721075
     431,     0.866712,     0.829428,      1.07252,    0.0655406
     432,      1.03157,     0.824946,     0.912561,    0.0731848
     433,     0.988939,     0.900552,     0.944121,    0.0598513
     434,     0.971646,     0.828323,     0.973944,    0.0714963
     435,      1.10276,     0.906685,     0.946035,    0.0648484
     436,     0.888088,      1.03511,      1.03227,    0.0720969
     437,     0.831180,     0.978897,     0.923189,    0.0555030
     438,     0.955998,     0.894781,     0.895815,    0.0740978
     439,     0.858948,     0.901759,     0.981897,    0.0563280
     440,     0.889218,     0.893135,     0.978503,    0.0744523
     441,     0.872771,     0.928397,     0.919872,    0.0589316
     442,      1.16783,      1.03838,      1.01429,    0.0715577
     443,     0.947393,     0.881388,     0.934093,    0.0618149
     444,     0.895035,     0.843339,     0.937254,    0.0759445
     445,     0.870705,     0.883255,     0.938871,    0.0571990
     446,     0.868389,     0.988293,     0.859640,    0.0730222
     447,     0.916437,     0.911359,     0.902382,    0.0601458
     448,     0.850418,     0.932192,     0.935123,    0.0726515
     449,     0.942134,     0.859361,     0.960056,    0.0861753
     450,     0.944533,     0.942541,     0.858249,    0.0967747
     451,     0.864564,     0.882613,     0.870801,    0.0659865
     452,     0.933456,     0.805914,     0.983539,    0.0980554
     453,     0.910857,     0.799371,     0.874902,    0.0597483
     454,      1.06369,     0.856978,     0.912288,    0.0694306
     455,     0.845796,     0.835257,     0.929739,    0.0705120
     456,     0.923120,     0.979047,     0.952325,    0.0756781
     457,     0.878212,     0.894408,     0.932061,    0.0569574
     458,     0.889309,      1.08068,      1.01949,     0.597512
     459,     0.867893,     0.832486,     0.934196,    0.0656694
     460,     0.908390,     0.859632,      1.02681,    0.0721964
     461,     0.825848,     0.827032,     0.922741,    0.0632822
     462,     0.835573,     0.858736,      1.06708,    0.0715381
     463,     0.995943,     0.830231,     0.823427,    0.0571404
     464,     0.848456,     0.815005,     0.940914,    0.0798916
     465,     0.860293,      1.12194,     0.884745,    0.0632566
     466,     0.949253,     0.863256,     0.957715,    0.0748975
     467,     0.897599,     0.824163,     0.919199,    0.0632919
     468,     0.948731,     0.887324,     0.895816,    0.0733482
     469,     0.917488,     0.875538,     0.938761,    0.0634121
     470,     0.863453,     0.850730,     0.881967,    0.0742899
     471,     0.905395,     0.853090,     0.807870,    0.0680959
     472,     0.929289,     0.891778,     0.934676,    0.0759078
     473,     0.861092,     0.962980,     0.974251,    0.0565359
     474,     0.933635,     0.807530,      1.02755,    0.0724282
     475,     0.873814,     0.851087,     0.937390,    0.0570482
     476,     0.876399,     0.870125,     0.965924,    0.0783713
     477,     0.864797,     0.796871,     0.860659,    0.0597323
     478,     0.876794,      1.01583,     0.942104,    0.0732851
     479,     0.984351,     0.875965,     0.894912,    0.0612919
     480,     0.903067,     0.941778,      1.08570,     0.136586
     481,      1.03202,     0.895709,     0.914654,    0.0589188
     482,     0.936610,     0.873394,     0.843798,    0.0735374
     483,     0.929688,     0.882960,     0.819703,    0.0589590
     484,     0.882122,     0.860721,     0.860487,    0.0766739
     485,     0.890093,     0.762765,     0.929608,    0.0619762
     486,     0.886379,     0.886064,     0.949812,    0.0724787
     487,     0.971034,     0.858695,     0.888476,    0.0633558
     488,     0.940585,     0.856787,     0.974205,    0.0727684
     489,     0.829745,     0.941463,     0.877737,    0.0624979
     490,     0.893173,     0.920792,     0.975348,    0.0731739
     491,     0.957377,     0.793413,     0.913383,    0.0638901
     492,     0.959274,     0.946425,     0.869989,    0.0761359
     493,     0.952047,     0.776657,     0.983533,    0.0584455
     494,     0.866948,     0.848595,      1.00479,    0.0726151
     495,     0.878234,     0.876894,     0.971396,    0.0562219
     496,     0.989494,     0.867312,     0.858132,    0.0783721
     497,     0.865227,     0.906057,     0.885007,    0.0640546
     498,     0.819912,     0.986710,     0.829689,    0.0696156
     499,     0.783979,     0.873765,      1.02569,    0.0588221
