pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826797
       1,     -999.000,     -999.000,     -999.000,    0.0875869
       2,     -999.000,     -999.000,     -999.000,    0.0844427
       3,     -999.000,     -999.000,     -999.000,    0.0834507
       4,     -999.000,     -999.000,     -999.000,    0.0852248
       5,     -999.000,     -999.000,     -999.000,    0.0882731
       6,     -999.000,     -999.000,     -999.000,    0.0845067
       7,     -999.000,     -999.000,     -999.000,    0.0852211
       8,      1.40728,      1.37120,      1.51493,    0.0809296
       9,      1.56087,      1.45868,      1.52750,    0.0829795
      10,      1.42625,      1.68813,      1.45158,    0.0821368
      11,      1.34146,      1.38029,      1.49258,    0.0904603
      12,      1.44127,      1.38344,      1.50939,    0.0835612
      13,      1.36283,      1.34069,      1.39717,    0.0987150
      14,      1.35234,      1.53431,      1.66278,    0.0820243
      15,      1.44098,      1.39357,      1.50905,    0.0908825
      16,      1.35570,      1.41537,      1.48290,    0.0812850
      17,      1.43205,      1.51905,      1.44538,     0.189800
      18,      1.46720,      1.70464,      1.45446,    0.0809884
      19,      1.51184,      1.43518,      1.52683,    0.0812031
      20,      1.51257,      1.37014,      1.54975,    0.0862961
      21,      1.42546,      1.51665,      1.54593,    0.0862403
      22,      1.47665,      1.34987,      1.48944,    0.0845522
      23,      1.53035,      1.45425,      1.48104,     0.238505
      24,      1.37406,      1.61191,      1.52249,    0.0781837
      25,      1.39827,      1.52501,      1.50538,    0.0852715
      26,      1.41391,      1.47572,      1.69756,    0.0849853
      27,      1.38558,      1.41826,      1.46596,     0.103810
      28,      1.37557,      1.42841,      1.57768,    0.0784954
      29,      1.54171,      1.50117,      1.57507,    0.0929175
      30,      1.40492,      1.43783,      1.41191,    0.0798113
      31,      1.65630,      1.30194,      1.59374,    0.0936697
      32,      1.37954,      1.49601,      1.50942,    0.0814165
      33,      1.51471,      1.51116,      1.52918,     0.130344
      34,      1.43399,      1.52152,      1.60017,    0.0983390
      35,      1.32618,      1.47698,      1.44187,    0.0888517
      36,      1.62318,      1.43998,      1.58331,    0.0842747
      37,      1.42079,      1.73057,      1.54274,     0.274202
      38,      1.39756,      1.51796,      1.58756,    0.0787599
      39,      1.39286,      1.41252,      1.48827,    0.0831391
      40,      1.42903,      1.60067,      1.43130,    0.0795619
      41,      1.47845,      1.63378,      1.48653,     0.101624
      42,      1.42440,      1.58283,      1.71122,    0.0761542
      43,      1.37230,      1.47199,      1.43146,    0.0896430
      44,      1.36691,      1.37572,      1.37507,    0.0776928
      45,      1.32309,      1.50895,      1.47377,    0.0901490
      46,      1.30774,      1.44941,      1.54009,    0.0765347
      47,      1.38839,      1.43708,      1.68395,    0.0836761
      48,      1.53844,      1.43916,      1.48909,    0.0767071
      49,      1.54366,      1.43416,      1.63234,    0.0814078
      50,      1.29429,      1.41024,      1.51963,    0.0784857
      51,      1.48238,      1.50947,      1.51828,    0.0882017
      52,      1.44981,      1.48811,      1.41027,    0.0786328
      53,      1.50488,      1.50826,      1.57506,    0.0855838
      54,      1.51354,      1.44364,      1.53328,    0.0764778
      55,      1.54315,      1.60345,      1.55351,    0.0946561
      56,      1.58235,      1.39279,      1.62002,    0.0788530
      57,      1.51936,      1.48034,      1.37031,    0.0832313
      58,      1.63008,      1.47167,      1.46066,    0.0776323
      59,      1.58656,      1.33636,      1.44474,    0.0793074
      60,      1.37963,      1.34258,      1.50087,    0.0769486
      61,      1.59227,      1.46361,      1.72163,    0.0802123
      62,      1.39546,      1.68370,      1.64469,    0.0771089
      63,      1.43698,      1.51510,      1.68290,    0.0835492
      64,      1.30612,      1.46489,      1.44714,    0.0809070
      65,      1.38383,      1.40363,      1.56465,    0.0829582
      66,      1.48753,      1.38883,      1.42412,    0.0784650
      67,      1.41350,      1.46126,      1.45523,    0.0805067
      68,      1.67630,      1.48764,      1.47748,    0.0770215
      69,      1.34385,      1.49009,      1.37680,    0.0816029
      70,      1.57538,      1.62965,      1.44880,    0.0862410
      71,      1.34379,      1.48155,      1.35979,    0.0904686
      72,      1.47381,      1.73129,      1.42546,    0.0759488
      73,      1.34958,      1.61771,      1.53452,    0.0811579
      74,      1.50846,      1.41966,      1.88293,    0.0769657
      75,      1.46344,      1.35062,      1.49012,     0.302717
      76,      1.60056,      1.37560,      1.50543,      1.06862
      77,      1.37487,      1.40935,      1.48316,    0.0789229
      78,      1.43234,      1.55993,      1.51590,    0.0767042
      79,      1.39886,      1.48022,      1.53150,    0.0812870
      80,      1.44749,      1.43765,      1.65124,    0.0763774
      81,      1.45753,      1.44950,      1.66089,    0.0788593
      82,      1.53138,      1.50113,      1.77357,    0.0751660
      83,      1.54389,      1.38385,      1.62254,    0.0827294
      84,      1.58744,      1.60380,      1.66943,    0.0752457
      85,      1.66821,      1.53857,      1.49900,    0.0890124
      86,      1.44986,      1.34613,      1.47752,    0.0723657
      87,      1.50078,      1.61144,      1.60989,    0.0839294
      88,      1.53523,      1.76940,      1.54256,    0.0756085
      89,      1.51304,      1.39413,      1.58391,    0.0792445
      90,      1.37947,      1.41952,      1.65346,    0.0750617
      91,      1.56193,      1.66394,      1.76979,    0.0815036
      92,      1.42151,      1.51538,      1.59112,    0.0764386
      93,      1.51192,      1.58785,      1.72890,    0.0783117
      94,      1.48565,      1.53937,      1.48364,    0.0757619
      95,      1.50285,      1.41190,      1.41683,    0.0862154
      96,      1.42978,      1.72667,      1.57444,    0.0745139
      97,      1.40168,      1.54476,      1.51520,    0.0774944
      98,      1.72823,      1.40702,      1.66346,    0.0741201
      99,      1.55785,      1.48636,      1.34110,    0.0791814
     100,      1.60180,      1.54363,      1.50960,    0.0725585
     101,      1.80986,      1.46904,      1.40634,    0.0795309
     102,      1.37992,      1.61979,      1.69007,    0.0720500
     103,      1.38129,      1.62692,      1.55678,    0.0701474
     104,      1.52607,      1.48123,      1.44997,    0.0737027
     105,      1.57413,      1.37633,      1.60431,    0.0798565
     106,      1.48877,      1.47192,      1.61702,    0.0779924
     107,      1.38961,      1.49566,      1.60000,    0.0782895
     108,      1.60974,      1.44033,      1.52692,    0.0791628
     109,      1.49174,      1.50418,      1.48019,    0.0751058
     110,      1.44912,      1.55359,      1.45876,    0.0841984
     111,      1.36958,      1.39513,      1.52364,    0.0768953
     112,      1.36820,      1.63148,      1.48566,    0.0769370
     113,      1.64637,      1.56502,      1.59852,     0.347425
     114,      1.51683,      1.50888,      1.68621,    0.0762452
     115,      1.48428,      1.73769,      1.42816,    0.0681400
     116,      1.36037,      1.41104,      1.59761,    0.0727064
     117,      1.52408,      1.52756,      1.53261,    0.0986375
     118,      1.38869,      1.51353,      1.48298,    0.0698047
     119,      1.63317,      1.48267,      1.52844,    0.0771416
     120,      1.42007,      1.65901,      1.48045,     0.193611
     121,      1.36574,      1.50775,      1.88488,    0.0720525
     122,      1.39879,      1.52897,      1.60247,    0.0748854
     123,      1.60595,      1.46600,      1.53912,     0.196531
     124,      1.46228,      1.43123,      1.57792,    0.0767228
     125,      1.53867,      1.46336,      1.52012,    0.0709221
     126,      1.47280,      1.57528,      1.72042,    0.0790001
     127,      1.68909,      1.44049,      1.52979,    0.0845337
     128,      1.44625,      1.56096,      1.57776,    0.0724681
     129,      1.47245,      1.40439,      1.74775,    0.0777742
     130,      1.48452,      1.55282,      1.60554,    0.0723299
     131,      1.46438,      1.54562,      1.45861,    0.0748162
     132,      1.48033,      1.47959,      1.50350,    0.0734231
     133,      1.59266,      1.46427,      1.67466,    0.0660619
     134,      1.47190,      1.58749,      1.55430,    0.0731791
     135,      1.55654,      1.50221,      1.54885,    0.0756725
     136,      1.62572,      1.47684,      1.57987,    0.0773288
     137,      1.46031,      1.53374,      1.73484,    0.0711493
     138,      1.61464,      1.56392,      1.81862,    0.0709508
     139,      1.62938,      1.51567,      1.66484,    0.0747230
     140,      1.40922,      1.40140,      1.61722,    0.0769422
     141,      1.62922,      1.57105,      1.53025,    0.0783711
     142,      1.49971,      1.45125,      1.50975,    0.0714773
     143,      1.41484,      1.49897,      1.58513,    0.0742510
     144,      1.62909,      1.57989,      1.64955,    0.0732534
     145,      1.54324,      1.55435,      1.79461,     0.112354
     146,      1.48137,      1.67791,      1.57669,     0.145462
     147,      1.47742,      1.51349,      1.64085,     0.130062
     148,      1.43341,      1.55393,      1.54145,    0.0746938
     149,      1.54882,      1.52371,      1.53429,    0.0729394
     150,      1.64732,      1.74071,      1.67431,    0.0724562
     151,      1.54270,      1.43528,      1.62827,    0.0705081
     152,      1.63689,      1.49774,      1.68616,    0.0709440
     153,      1.52138,      1.54327,      1.53826,     0.271983
     154,      1.63452,      1.50551,      1.61927,    0.0730417
     155,      1.59309,      1.46276,      1.52476,    0.0715836
     156,      1.47544,      1.56937,      1.54856,    0.0715629
     157,      1.47962,      1.51384,      1.58038,    0.0724068
     158,      1.47928,      1.49587,      1.57086,    0.0705488
     159,      1.45356,      1.57928,      1.49404,    0.0737352
     160,      1.74631,      1.48073,      1.68737,    0.0692954
     161,      1.45073,      1.45715,      1.54153,    0.0801553
     162,      1.45451,      1.50880,      1.59435,    0.0781143
     163,      1.50588,      1.50359,      1.65939,    0.0715756
     164,      1.37064,      1.62641,      1.60953,    0.0721364
     165,      1.66844,      1.42531,      1.61990,     0.442234
     166,      1.56106,      1.57679,      1.68729,    0.0715021
     167,      1.56915,      1.57868,      1.47385,    0.0770676
     168,      1.50198,      1.75304,      1.44158,    0.0710058
     169,      1.57445,      1.54884,      1.63002,    0.0868049
     170,      1.54598,      1.49701,      1.71711,    0.0733570
     171,      1.43160,      1.45518,      1.82664,    0.0695048
     172,      1.59662,      1.88532,      1.66804,    0.0723262
     173,      1.41506,      1.42182,      1.61162,      1.78484
     174,      1.51223,      1.39716,      1.64920,    0.0669519
     175,      1.67232,      1.43654,      1.68121,    0.0725221
     176,      1.70187,      1.56995,      1.66571,    0.0711711
     177,      1.59694,      1.52709,      1.64838,    0.0724655
     178,      1.51477,      1.44386,      1.53817,    0.0666181
     179,      1.61694,      1.63202,      1.55384,    0.0760180
     180,      1.63211,      1.51661,      1.49984,    0.0696391
     181,      1.42814,      1.51387,      1.74439,    0.0698601
     182,      1.53452,      1.81603,      1.75881,    0.0693403
     183,      1.52880,      1.52790,      1.78347,    0.0708095
     184,      1.58025,      1.51366,      1.57927,    0.0678343
     185,      1.75152,      1.41388,      1.58320,    0.0703974
     186,      1.54926,      1.55225,      1.54794,    0.0715212
     187,      1.60347,      1.52003,      1.62209,    0.0688647
     188,      1.47101,      1.43966,      1.61702,    0.0677300
     189,      1.47260,      1.58041,      1.53187,    0.0689982
     190,      1.48395,      1.35330,      1.68064,    0.0703413
     191,      1.54071,      1.50916,      1.57678,    0.0726029
     192,      1.55106,      1.45974,      1.46494,    0.0709990
     193,      1.40839,      1.61848,      1.59266,    0.0691169
     194,      1.40793,      1.46940,      1.66381,    0.0702467
     195,      1.66602,      1.61668,      1.53025,    0.0721360
     196,      1.44156,      1.43364,      1.65345,    0.0718190
     197,      1.69101,      1.71731,      1.63438,     0.260555
     198,      1.52180,      1.48032,      1.60611,    0.0730763
     199,      1.40559,      1.45303,      1.57652,    0.0704319
     200,      1.59345,      1.46102,      1.52562,    0.0692036
     201,      1.45260,      1.53625,      1.49799,    0.0707634
     202,      1.61108,      1.37424,      1.55167,    0.0704328
     203,      1.40945,      1.63987,      1.52348,    0.0698331
     204,      1.58899,      1.45348,      1.72144,     0.111375
     205,      1.52329,      1.62553,      1.65494,     0.561283
     206,      1.49332,      1.46110,      1.39297,     0.198875
     207,      1.54128,      1.46989,      1.53741,    0.0709801
     208,      1.46624,      1.69058,      1.49616,    0.0750908
     209,      1.52437,      1.53088,      1.53409,    0.0640346
     210,      1.59453,      1.49361,      1.55642,    0.0744939
     211,      1.41323,      1.60938,      1.52683,    0.0592784
     212,      1.57280,      1.56445,      1.48117,    0.0703508
     213,      1.56226,      1.61662,      1.46746,    0.0698563
     214,      1.58325,      1.54362,      1.53441,    0.0690884
     215,      1.53528,      1.57264,      1.58105,    0.0601370
     216,      1.46432,      1.56183,      1.58620,    0.0657460
     217,      1.59599,      1.61656,      1.60161,    0.0683117
     218,      1.41470,      1.46081,      1.49257,    0.0702294
     219,      1.51130,      1.48929,      1.55117,    0.0697833
     220,      1.72670,      1.40793,      1.48148,     0.310068
     221,      1.48241,      1.38421,      1.82530,    0.0744070
     222,      1.48078,      1.45879,      1.50591,    0.0695170
     223,      1.47079,      1.48580,      2.16434,    0.0665626
     224,      1.47158,      1.58593,      1.59169,    0.0689265
     225,      1.50996,      1.46985,      1.42924,    0.0633287
     226,      1.59323,      1.53145,      1.44870,    0.0735107
     227,      1.52077,      1.47997,      1.44350,    0.0764183
     228,      1.69118,      1.54732,      1.72689,     0.280523
     229,      1.41047,      1.36476,      1.70825,    0.0648198
     230,      1.47731,      1.39614,      1.51497,    0.0710606
     231,      1.45392,      1.50564,      1.51902,     0.161739
     232,      1.47284,      1.42709,      1.42281,     0.208533
     233,      1.48577,      1.48003,      1.83715,    0.0685972
     234,      1.55240,      1.32890,      1.55407,    0.0679428
     235,      1.37869,      1.35768,      1.58726,    0.0637552
     236,      1.64790,      1.46821,      1.56610,    0.0651010
     237,      1.52648,      1.51115,      1.53183,     0.340654
     238,      1.46090,      1.32196,      1.44913,    0.0698418
     239,      1.40167,      1.44222,      1.34854,     0.649900
     240,      1.48514,      1.34159,      1.52845,    0.0670337
     241,      1.62903,      1.39069,      1.42516,    0.0681973
     242,      1.57832,      1.50488,      1.66032,    0.0628967
     243,      1.43676,      1.41676,      1.57100,    0.0651705
     244,      1.71263,      1.40694,      1.55185,    0.0750005
     245,      1.49493,      1.36146,      1.46928,    0.0688111
     246,      1.34638,      1.42587,      1.47411,    0.0696475
     247,      1.40723,      1.49244,      1.54892,     0.675601
     248,      1.41459,      1.43748,      1.49908,    0.0675461
     249,      1.32164,      1.38452,      1.42208,    0.0667418
     250,      1.49202,      1.41711,      1.49390,    0.0682584
     251,      1.62019,      1.56220,      1.44351,    0.0645537
     252,      1.40689,      1.41946,      1.52100,    0.0684399
     253,      1.50915,      1.71520,      1.50302,     0.248078
     254,      1.38513,      1.62982,      1.67639,    0.0679078
     255,      1.39790,      1.41314,      1.49775,    0.0645306
     256,      1.45945,      1.48284,      1.54794,    0.0660545
     257,      1.55318,      1.45484,      1.47916,    0.0637274
     258,      1.56029,      1.53467,      1.41211,    0.0669694
     259,      1.45711,      1.48605,      1.64115,    0.0613617
     260,      1.38485,      1.49556,      1.67237,    0.0646051
     261,      1.46980,      1.56623,      1.45588,    0.0673032
     262,      1.42404,      1.49694,      1.48809,    0.0657906
     263,      1.45693,      1.33385,      1.47027,    0.0637132
     264,      1.46970,      1.34925,      1.49536,    0.0725429
     265,      1.51682,      1.59948,      1.48616,     0.217437
     266,      1.31060,      1.46387,      1.60347,    0.0664385
     267,      1.38765,      1.40046,      1.41633,    0.0648777
     268,      1.45593,      1.98036,      1.62923,    0.0659445
     269,      1.32628,      1.72995,      1.53143,    0.0691358
     270,      1.41654,      1.52570,      1.45010,    0.0663752
     271,      1.39718,      1.41885,      1.69440,     0.184034
     272,      1.45423,      1.48881,      1.55567,    0.0684387
     273,      1.41287,      1.49314,      1.46509,    0.0646287
     274,      1.58830,      1.38132,      1.33630,    0.0670275
     275,      1.52716,      1.37649,      1.39914,    0.0672356
     276,      1.61157,      1.35951,      1.48798,    0.0665324
     277,      1.45855,      1.53315,      1.58850,    0.0639113
     278,      1.40496,      1.36741,      1.43470,    0.0714809
     279,      1.42680,      1.39750,      1.47297,    0.0658259
     280,      1.46332,      1.52478,      1.46146,    0.0812047
     281,      1.40789,      1.36972,      1.57712,    0.0617614
     282,      1.46195,      1.34539,      1.55536,    0.0649431
     283,      1.36627,      1.34040,      1.44362,    0.0756807
     284,      1.47932,      1.48032,      1.41952,    0.0675349
     285,      1.66579,      1.29004,      1.56352,    0.0661485
     286,      1.33765,      1.47079,      1.53465,    0.0668144
     287,      1.42028,      1.44893,      1.42653,    0.0677800
     288,      1.48363,      1.37755,      1.55683,    0.0634096
     289,      1.40896,      1.42881,      1.50087,    0.0603521
     290,      1.84339,      1.41458,      1.61932,     0.166106
     291,      1.39640,      1.46210,      1.61810,    0.0650763
     292,      1.65295,      1.37527,      1.56389,    0.0660428
     293,      1.34479,      1.39570,      1.38818,    0.0676337
     294,      1.33693,      1.31692,      1.49036,    0.0640820
     295,      1.54047,      1.34169,      1.42685,    0.0650261
     296,      1.37947,      1.26207,      1.53944,    0.0707151
     297,      1.36092,      1.39890,      1.37240,    0.0570103
     298,      1.50314,      1.37331,      1.44576,     0.723634
     299,      1.37839,      1.47911,      1.50889,    0.0576092
     300,      1.40009,      1.28701,      1.59106,    0.0693357
     301,      1.35579,      1.48564,      1.42031,    0.0683591
     302,      1.38977,      1.58059,      1.80231,    0.0684633
     303,      1.52311,      1.32320,      1.47991,    0.0681729
     304,      1.42247,      1.39456,      1.51813,    0.0720102
     305,      1.44071,      1.34179,      1.43792,    0.0599572
     306,      1.68211,      1.46596,      1.62050,    0.0701098
     307,      1.39440,      1.48819,      1.48607,    0.0578994
     308,      1.38914,      1.58214,      1.41634,    0.0681730
     309,      1.50071,      1.57049,      1.60447,     0.295717
     310,      1.42651,      1.37969,      1.33654,    0.0716170
     311,      1.40653,      1.56785,      1.59490,    0.0601618
     312,      1.40316,      1.47569,      1.46654,    0.0678259
     313,      1.34275,      1.31876,      1.51467,    0.0605375
     314,      1.38812,      1.31419,      1.47961,    0.0672748
     315,      1.40118,      1.53921,      1.54029,    0.0621255
     316,      1.42133,      1.30838,      1.35360,    0.0729938
     317,      1.47025,      1.40209,      1.42817,    0.0592783
     318,      1.33568,      1.36658,      1.37973,    0.0674654
     319,      1.45235,      1.44118,      1.51184,    0.0584544
     320,      1.38711,      1.45385,      1.43145,    0.0664884
     321,      1.38564,      1.29974,      1.40619,    0.0718254
     322,      1.40398,      1.34286,      1.41260,    0.0671113
     323,      1.39752,      1.45990,      1.43475,    0.0611285
     324,      1.44089,      1.28658,      1.31800,    0.0658488
     325,      1.52495,      1.33735,      1.55877,    0.0548998
     326,      1.38784,      1.33142,      1.56117,    0.0674453
     327,      1.40133,      1.46553,      1.35444,    0.0586952
     328,      1.32587,      1.37803,      1.49490,    0.0672913
     329,      1.35731,      1.32406,      1.45578,    0.0642988
     330,      1.36022,      1.46602,      1.57457,    0.0705952
     331,      1.30582,      1.41294,      1.48681,    0.0720923
     332,      1.43211,      1.36113,      1.35194,    0.0680702
     333,      1.39968,      1.37003,      1.32628,    0.0708522
     334,      1.38689,      1.36999,      1.33817,    0.0709786
     335,      1.47966,      1.42287,      1.39513,    0.0636231
     336,      1.40936,      1.40331,      1.41157,    0.0689254
     337,      1.37745,      1.29770,      1.47392,    0.0579531
     338,      1.45484,      1.49062,      1.43297,    0.0675363
     339,      1.45466,      1.54243,      1.40346,    0.0632625
     340,      1.33744,      1.52470,      1.42978,    0.0740150
     341,      1.37966,      1.50100,      1.42388,    0.0651706
     342,      1.39863,      1.37027,      1.52870,    0.0713554
     343,      1.61993,      1.30831,      1.42381,    0.0558580
     344,      1.39612,      1.27718,      1.50905,    0.0640264
     345,      1.36761,      1.35001,      1.36408,     0.561126
     346,      1.38906,      1.49000,      1.43881,    0.0750351
     347,      1.32815,      1.41011,      1.33030,    0.0588418
     348,      1.34470,      1.37061,      1.46268,    0.0659040
     349,      1.33822,      1.28850,      1.51458,    0.0588435
     350,      1.41617,      1.37276,      1.29958,      1.37505
     351,      1.42260,      1.39350,      1.43914,    0.0633971
     352,      1.39418,      1.45170,      1.52690,    0.0665380
     353,      1.35535,      1.51209,      1.30853,    0.0635261
     354,      1.33498,      1.36738,      1.44182,    0.0689233
     355,      1.32116,      1.35051,      1.36166,     0.133522
     356,      1.36075,      1.34923,      1.35251,    0.0691378
     357,      1.26840,      1.29035,      1.37201,    0.0560823
     358,      1.31920,      1.35526,      1.42372,    0.0680422
     359,      1.48913,      1.49020,      1.47372,    0.0585666
     360,      1.26312,      1.33941,      1.38550,    0.0708793
     361,      1.28303,      1.52199,      1.44765,    0.0561202
     362,      1.36867,      1.26334,      1.56041,    0.0702349
     363,      1.34451,      1.47220,      1.54158,    0.0621325
     364,      1.28132,      1.38615,      1.42216,    0.0661568
     365,      1.32168,      1.30033,      1.41881,    0.0734829
     366,      1.51943,      1.39809,      1.39411,    0.0674402
     367,      1.35551,      1.28169,      1.49428,    0.0603240
     368,      1.57199,      1.41586,      1.49682,    0.0676622
     369,      1.31088,      1.26660,      1.36697,    0.0609435
     370,      1.31522,      1.26460,      1.39117,    0.0671399
     371,      1.35305,      1.38481,      1.33352,    0.0620690
     372,      1.29053,      1.24111,      1.40793,    0.0676138
     373,      1.35686,      1.47345,      1.34371,    0.0547303
     374,      1.36314,      1.20936,      1.37815,     0.257112
     375,      1.42371,      1.34879,      1.46297,    0.0551537
     376,      1.23636,      1.32233,      1.34548,     0.125443
     377,      1.37801,      1.32805,      1.47838,    0.0578611
     378,      1.45830,      1.32886,      1.36884,    0.0694719
     379,      1.33667,      1.49915,      1.50725,    0.0669716
     380,      1.33384,      1.37840,      1.42939,    0.0681836
     381,      1.38892,      1.54528,      1.41153,     0.148838
     382,      1.44767,      1.24627,      1.37058,     0.117413
     383,      1.31400,      1.65355,      1.53648,    0.0623664
     384,      1.45948,      1.42380,      1.31846,    0.0690597
     385,      1.27184,      1.31302,      1.40751,    0.0631526
     386,      1.32164,      1.38183,      1.38934,    0.0693634
     387,      1.36444,      1.34255,      1.29750,    0.0549546
     388,      1.45194,      1.31722,      1.39507,    0.0681428
     389,      1.37905,      1.25029,      1.34432,    0.0616923
     390,      1.30582,      1.36726,      1.39118,    0.0782582
     391,      1.43607,      1.41071,      1.26694,    0.0593850
     392,      1.31414,      1.31405,      1.31466,    0.0724378
     393,      1.31478,      1.26464,      1.47296,    0.0631820
     394,      1.45173,      1.26117,      1.46792,    0.0725235
     395,      1.38810,      1.37310,      1.41483,    0.0549193
     396,      1.35006,      1.32048,      1.38661,    0.0717121
     397,      1.27753,      1.36078,      1.36350,    0.0626364
     398,      1.33771,      1.28154,      1.44997,    0.0708802
     399,      1.45581,      1.47763,      1.25477,    0.0556687
     400,      1.25675,      1.26311,      1.35808,    0.0744477
     401,      1.44674,      1.26440,      1.28460,    0.0640909
     402,      1.29177,      1.28876,      1.47774,    0.0728482
     403,      1.35959,      1.30791,      1.40571,    0.0605182
     404,      1.31540,      1.55458,      1.28897,    0.0687930
     405,      1.31231,      1.49939,      1.39482,    0.0575250
     406,      1.43222,      1.42001,      1.52910,    0.0699160
     407,      1.26686,      1.32558,      1.38141,    0.0576473
     408,      1.31067,      1.32025,      1.55567,    0.0670286
     409,      1.29511,      1.45188,      1.51096,     0.585894
     410,      1.36592,      1.34506,      1.36808,    0.0692283
     411,      1.42893,      1.30730,      1.37003,    0.0630994
     412,      1.34540,      1.31552,      1.46250,     0.198708
     413,      1.46517,      1.24343,      1.32966,    0.0637901
     414,      1.42160,      1.39395,      1.37871,    0.0718872
     415,      1.34441,      1.23747,      1.44542,    0.0607690
     416,      1.34968,      1.34177,      1.43489,    0.0824113
     417,      1.40536,      1.45219,      1.44576,    0.0845008
     418,      1.27233,      1.40018,      1.42621,    0.0709844
     419,      1.45182,      1.32356,      1.35202,     0.643615
     420,      1.35089,      1.54120,      1.42727,    0.0729994
     421,      1.44785,      1.28643,      1.40089,    0.0598966
     422,      1.52443,      1.26352,      1.31195,    0.0713523
     423,      1.30708,      1.32144,      1.37128,    0.0648792
     424,      1.35123,      1.26240,      1.30057,    0.0683761
     425,      1.41493,      1.23338,      1.50127,     0.737914
     426,      1.48372,      1.25836,      1.37079,    0.0709998
     427,      1.40324,      1.29684,      1.46478,     0.555368
     428,      1.39308,      1.48014,      1.40437,    0.0692637
     429,      1.26943,      1.43779,      1.41514,    0.0606154
     430,      1.42826,      1.46552,      1.44531,    0.0717307
     431,      1.21729,      1.26112,      1.42548,    0.0656173
     432,      1.40673,      1.25096,      1.36455,    0.0726783
     433,      1.39946,      1.31775,      1.38447,    0.0598710
     434,      1.34675,      1.25639,      1.43093,    0.0712344
     435,      1.52848,      1.41060,      1.38235,    0.0650060
     436,      1.34284,      1.38762,      1.39890,    0.0717594
     437,      1.24941,      1.34952,      1.37083,    0.0554411
     438,      1.46042,      1.28982,      1.43267,     0.108420
     439,      1.33564,      1.31611,      1.35787,    0.0559808
     440,      1.27077,      1.25975,      1.44066,    0.0743014
     441,      1.36186,      1.33925,      1.34909,    0.0588941
     442,      1.50141,      1.44918,      1.50057,    0.0709648
     443,      1.40390,      1.32977,      1.38830,    0.0627653
     444,      1.29383,      1.28224,      1.34985,    0.0756306
     445,      1.27142,      1.32001,      1.40878,    0.0570353
     446,      1.26593,      1.51162,      1.37574,    0.0722506
     447,      1.37435,      1.30063,      1.32299,    0.0601977
     448,      1.28749,      1.34122,      1.57743,    0.0724814
     449,      1.35868,      1.25860,      1.37180,    0.0851603
     450,      1.41406,      1.37410,      1.28572,    0.0971113
     451,      1.25158,      1.30875,      1.37369,     0.143027
     452,      1.39892,      1.17819,      1.42827,    0.0966510
     453,      1.29481,      1.22312,      1.33827,    0.0596724
     454,      1.62881,      1.31855,      1.39175,    0.0690105
     455,      1.29477,      1.27636,      1.42858,    0.0704678
     456,      1.33397,      1.34729,      1.37334,    0.0755394
     457,      1.31828,      1.27662,      1.37048,    0.0569857
     458,      1.34381,      1.47444,      1.43532,     0.616435
     459,      1.30890,      1.24078,      1.40526,    0.0655633
     460,      1.29271,      1.22461,      1.51051,    0.0724097
     461,      1.31092,      1.18297,      1.32323,    0.0630662
     462,      1.30079,      1.31482,      1.46854,    0.0723853
     463,      1.51248,      1.27701,      1.32590,    0.0572085
     464,      1.24995,      1.23794,      1.49480,     0.106004
     465,      1.36926,      1.51490,      1.32915,    0.0632107
     466,      1.34996,      1.24861,      1.36349,    0.0746133
     467,      1.30419,      1.22683,      1.44633,    0.0631794
     468,      1.34198,      1.25646,      1.33969,    0.0730052
     469,      1.28726,      1.31572,      1.35824,    0.0655082
     470,      1.28956,      1.23805,      1.31218,    0.0742202
     471,      1.26749,      1.31429,      1.25371,    0.0679562
     472,      1.28730,      1.32280,      1.39816,    0.0754807
     473,      1.29130,      1.35663,      1.38850,    0.0569518
     474,      1.50042,      1.21434,      1.46056,    0.0741858
     475,      1.25590,      1.26705,      1.35821,    0.0591897
     476,      1.29099,      1.45534,      1.41310,    0.0784172
     477,      1.25707,      1.24067,      1.28872,    0.0597834
     478,      1.25811,      1.44020,      1.36409,    0.0730531
     479,      1.40343,      1.36221,      1.32701,    0.0613513
     480,      1.31391,      1.31681,      1.58253,     0.127455
     481,      1.47239,      1.29938,      1.37092,    0.0591886
     482,      1.34860,      1.26573,      1.28453,    0.0732574
     483,      1.25458,      1.37664,      1.33702,    0.0586788
     484,      1.26070,      1.27279,      1.32219,    0.0761779
     485,      1.29241,      1.19844,      1.41152,    0.0623975
     486,      1.25542,      1.27403,      1.32760,    0.0720176
     487,      1.41308,      1.52596,      1.27434,    0.0632624
     488,      1.30714,      1.23517,      1.35380,    0.0725234
     489,      1.24442,      1.38694,      1.31773,    0.0625417
     490,      1.30496,      1.36388,      1.40043,    0.0728404
     491,      1.46963,      1.23284,      1.45598,    0.0637170
     492,      1.42404,      1.33609,      1.29636,    0.0758071
     493,      1.34857,      1.16235,      1.41197,    0.0582633
     494,      1.29916,      1.37882,      1.40900,    0.0723301
     495,      1.29104,      1.27086,      1.36895,    0.0562665
     496,      1.32057,      1.24168,      1.28870,    0.0778669
     497,      1.26052,      1.30181,      1.37486,    0.0642266
     498,      1.18542,      1.38376,      1.29139,    0.0697245
     499,      1.40679,      1.27207,      1.45802,    0.0588124
     500,      1.29310,      1.19591,      1.44235,    0.0745503
