 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0835481
       1,     -999.000,     -999.000,     -999.000,    0.0869895
       2,     -999.000,     -999.000,     -999.000,    0.0851218
       3,     -999.000,     -999.000,     -999.000,    0.0829300
       4,     -999.000,     -999.000,     -999.000,    0.0851066
       5,     -999.000,     -999.000,     -999.000,    0.0881594
       6,     -999.000,     -999.000,     -999.000,    0.0852796
       7,     -999.000,     -999.000,     -999.000,    0.0852912
       8,     0.525647,     0.448931,     0.521937,    0.0818253
       9,     0.517345,     0.445434,     0.456771,    0.0829825
      10,     0.486878,     0.542433,     0.500575,    0.0827509
      11,     0.465115,     0.493581,     0.495727,    0.0892466
      12,     0.505851,     0.450077,     0.485030,    0.0843902
      13,     0.449837,     0.442418,     0.505245,    0.0986937
      14,     0.523252,     0.448962,     0.592749,    0.0826444
      15,     0.523590,     0.501360,     0.532278,    0.0909404
      16,     0.513111,     0.646855,     0.476499,    0.0797113
      17,     0.639747,     0.499725,     0.457732,     0.188859
      18,     0.544020,     0.516044,     0.563627,    0.0820657
      19,     0.500735,     0.499485,     0.471944,    0.0807891
      20,     0.491765,     0.460264,     0.501350,    0.0810541
      21,     0.459867,     0.510365,     0.507153,    0.0865789
      22,     0.677538,     0.496347,     0.512041,    0.0849920
      23,     0.523436,     0.744620,     0.483892,    0.0867508
      24,     0.533528,     0.543944,     0.546447,    0.0790460
      25,     0.567005,     0.457180,     0.510960,    0.0852326
      26,     0.597007,     0.605881,     0.589374,    0.0838995
      27,     0.486389,     0.457855,     0.684920,    0.0867626
      28,     0.530042,     0.524720,     0.461728,    0.0795144
      29,     0.542188,     0.499328,     0.558189,    0.0842748
      30,     0.557128,     0.507746,     0.525089,    0.0808325
      31,     0.542960,     0.498889,     0.485278,    0.0932795
      32,     0.506474,     0.467615,     0.513115,    0.0820282
      33,     0.484341,     0.528141,     0.598906,    0.0845331
      34,     0.508872,     0.482589,     0.544847,    0.0844315
      35,     0.455821,     0.548783,     0.461139,    0.0823362
      36,     0.610095,     0.482367,     0.593304,    0.0813617
      37,     0.510615,     0.551506,     0.534198,    0.0892573
      38,     0.486942,     0.446796,     0.494497,    0.0792882
      39,     0.515659,     0.469230,     0.552184,    0.0833319
      40,     0.509875,     0.486155,     0.477230,    0.0802754
      41,     0.541020,     0.484794,     0.466287,     0.109530
      42,     0.578852,     0.637690,     0.556261,    0.0770311
      43,     0.657019,     0.485810,     0.518109,    0.0891461
      44,     0.486862,     0.471411,     0.479190,    0.0785892
      45,     0.484868,     0.530375,     0.565266,    0.0893223
      46,     0.497015,     0.493270,     0.592546,    0.0774540
      47,     0.500340,     0.448124,     0.484565,    0.0838776
      48,     0.486421,     0.483431,     0.507719,    0.0775976
      49,     0.628058,     0.480087,     0.480176,    0.0793294
      50,     0.498207,     0.473726,     0.491425,    0.0794292
      51,     0.465343,     0.543100,     0.506808,    0.0881213
      52,     0.519183,     0.438105,     0.531254,    0.0778542
      53,     0.501234,     0.495331,     0.641955,    0.0856772
      54,     0.537530,     0.509844,     0.550797,    0.0772637
      55,     0.485664,     0.446790,     0.489549,    0.0883238
      56,     0.506629,     0.451726,     0.619787,    0.0791799
      57,     0.608490,     0.484744,     0.496965,    0.0830031
      58,     0.498104,     0.531434,     0.491282,    0.0782334
      59,     0.527356,     0.483784,     0.566953,    0.0788174
      60,     0.519725,     0.511988,     0.477270,    0.0771051
      61,     0.692120,     0.511334,     0.656850,    0.0804268
      62,     0.534015,     0.804388,     0.598021,    0.0780152
      63,     0.636723,     0.513283,     0.558504,    0.0833192
      64,     0.498911,     0.458048,     0.532369,    0.0768193
      65,     0.491178,     0.488247,     0.501427,    0.0812023
      66,     0.502920,     0.528951,     0.532433,    0.0792832
      67,     0.528796,     0.532143,     0.485534,    0.0801307
      68,     0.526108,     0.511529,     0.493889,    0.0780721
      69,     0.545893,     0.507665,     0.503006,    0.0815009
      70,     0.602294,     0.452872,     0.488850,    0.0847478
      71,     0.526332,     0.529190,     0.451228,    0.0802147
      72,     0.485690,     0.732072,     0.487624,    0.0762759
      73,     0.495918,     0.532603,     0.560912,    0.0812726
      74,     0.571819,     0.482995,     0.627981,    0.0778971
      75,     0.642730,     0.526519,     0.571511,    0.0788998
      76,     0.588885,     0.470255,     0.681911,    0.0832832
      77,     0.564714,     0.483679,     0.532292,    0.0781396
      78,     0.518703,     0.475089,     0.619455,    0.0773128
      79,     0.488302,     0.522926,     0.511083,    0.0808178
      80,     0.529748,     0.577040,     0.549658,    0.0764675
      81,     0.509332,     0.582113,     0.487611,    0.0790999
      82,     0.555582,     0.538659,     0.671940,    0.0757784
      83,     0.554203,     0.491705,     0.458585,    0.0778793
      84,     0.550645,     0.776011,     0.491610,    0.0758347
      85,     0.597838,     0.512797,     0.498732,    0.0814829
      86,     0.564659,     0.482545,     0.534949,    0.0727369
      87,     0.520799,     0.532653,     0.543588,    0.0829013
      88,     0.605593,     0.450281,     0.517073,    0.0760938
      89,     0.584453,     0.465209,     0.473738,    0.0792095
      90,     0.522432,     0.460201,     0.616350,    0.0755962
      91,     0.571642,     0.523643,     0.570957,    0.0813286
      92,     0.546469,     0.461999,     0.560069,    0.0771558
      93,     0.603926,     0.576584,     0.616615,    0.0783564
      94,     0.484304,     0.488343,     0.524858,    0.0761973
      95,     0.516099,     0.493754,     0.535690,    0.0852983
      96,     0.486082,     0.578170,     0.519997,    0.0751303
      97,     0.541556,     0.568074,     0.538933,    0.0774444
      98,     0.536345,     0.455867,     0.562770,    0.0747692
      99,     0.474889,     0.619778,     0.493734,    0.0770031
     100,     0.551975,     0.560706,     0.514600,    0.0734084
     101,     0.809728,     0.514670,     0.495009,    0.0781782
     102,     0.506561,     0.541180,     0.525962,    0.0728068
     103,     0.493948,     0.537196,     0.482528,    0.0697270
     104,     0.507332,     0.507664,     0.496779,    0.0746752
     105,     0.712690,     0.463290,     0.575462,    0.0794160
     106,     0.566091,     0.515139,     0.533949,    0.0783305
     107,     0.479556,     0.576363,     0.514225,    0.0761245
     108,     0.651274,     0.524246,     0.543548,    0.0799776
     109,     0.524030,     0.493859,     0.558522,    0.0748336
     110,     0.538370,     0.518334,     0.515631,    0.0841721
     111,     0.540839,     0.512637,     0.546837,    0.0749152
     112,     0.533525,     0.664901,     0.496457,    0.0740491
     113,     0.490941,     0.491627,     0.464840,    0.0760083
     114,     0.532375,     0.522442,     0.767042,    0.0768117
     115,     0.528541,     0.735828,     0.466243,    0.0678946
     116,     0.496800,     0.490416,     0.637476,    0.0733893
     117,     0.495264,     0.495621,     0.508462,    0.0810741
     118,     0.568683,     0.491854,     0.517716,    0.0705534
     119,     0.555512,     0.512714,     0.502162,    0.0750880
     120,     0.618053,     0.602700,     0.496119,     0.196018
     121,     0.510427,     0.491710,     0.558429,    0.0721801
     122,     0.497700,     0.547735,     0.491750,    0.0757966
     123,     0.533386,     0.594530,     0.536966,    0.0726857
     124,     0.512301,     0.532307,     0.597795,    0.0772225
     125,     0.516821,     0.517395,     0.496641,    0.0708129
     126,     0.678418,     0.496342,     0.678433,    0.0788543
     127,     0.707321,     0.475096,     0.495117,    0.0876141
     128,     0.462722,     0.470592,     0.530134,    0.0736238
     129,     0.561444,     0.520333,     0.685418,    0.0752267
     130,     0.575109,     0.504538,     0.472133,    0.0737230
     131,     0.465239,     0.530146,     0.502738,    0.0743534
     132,     0.680603,     0.567674,     0.512772,    0.0736010
     133,     0.646160,     0.498628,     0.685513,    0.0663002
     134,     0.519510,     0.539190,     0.520596,    0.0739922
     135,     0.502743,     0.520577,     0.614570,    0.0745701
     136,     0.695156,     0.467254,     0.614434,    0.0731405
     137,     0.493380,     0.585820,     0.672880,    0.0706923
     138,     0.553612,     0.545715,     0.525861,    0.0715001
     139,     0.620838,     0.505192,     0.483048,    0.0739822
     140,     0.498407,     0.508108,     0.529301,    0.0749746
     141,     0.645904,     0.527878,     0.535278,    0.0784143
     142,     0.548457,     0.496468,     0.509911,    0.0723441
     143,     0.514377,     0.538810,     0.597726,    0.0738711
     144,     0.568183,     0.598854,     0.605313,    0.0737000
     145,     0.533774,     0.567009,     0.504695,    0.0692699
     146,     0.601322,     0.582866,     0.512270,     0.149013
     147,     0.530402,     0.471197,     0.530910,    0.0761047
     148,     0.489884,     0.511870,     0.501486,    0.0747862
     149,     0.583842,     0.560115,     0.534482,    0.0727572
     150,     0.573106,     0.769499,     0.547300,    0.0735020
     151,     0.608727,     0.482795,     0.697791,    0.0680172
     152,     0.517602,     0.554002,     0.533027,    0.0719507
     153,     0.513460,     0.507802,     0.513740,     0.270209
     154,     0.562337,     0.514840,     0.573393,    0.0732282
     155,     0.493512,     0.487991,     0.535331,    0.0714025
     156,     0.487075,     0.628372,     0.544301,    0.0724297
     157,     0.568152,     0.590665,     0.572377,    0.0725303
     158,     0.563471,     0.597415,     0.518964,    0.0711989
     159,     0.546827,     0.615922,     0.552050,    0.0717901
     160,     0.504281,     0.525119,     0.579925,    0.0701433
     161,     0.515587,     0.515438,     0.665953,    0.0801388
     162,     0.523415,     0.529280,     0.562080,    0.0777238
     163,     0.560121,     0.559750,     0.510396,    0.0707385
     164,     0.463791,     0.515811,     0.517986,    0.0727874
     165,     0.698214,     0.581631,     0.632308,    0.0669155
     166,     0.535004,     0.595908,     0.621587,    0.0725930
     167,     0.535068,     0.531913,     0.475094,    0.0743565
     168,     0.517515,     0.539474,     0.515906,    0.0720092
     169,     0.576638,     0.539256,     0.552307,    0.0887752
     170,     0.544703,     0.479770,     0.524467,    0.0743140
     171,     0.508291,     0.533523,     0.700687,    0.0690312
     172,     0.526902,     0.537273,     0.569421,    0.0734416
     173,     0.555694,     0.485874,     0.637705,      1.66621
     174,     0.544295,     0.491818,     0.626203,    0.0679808
     175,     0.552282,     0.522964,     0.551222,    0.0721123
     176,     0.603837,     0.592580,     0.735932,    0.0723249
     177,     0.601770,     0.659027,     0.715346,    0.0721221
     178,     0.518849,     0.484190,     0.530463,    0.0674793
     179,     0.565505,     0.755148,     0.492573,    0.0756998
     180,     0.571547,     0.467803,     0.552329,    0.0704897
     181,     0.540197,     0.499460,     0.648524,    0.0692688
     182,     0.536909,     0.622681,     0.544661,    0.0699696
     183,     0.554821,     0.521453,     0.606849,    0.0707351
     184,     0.634878,     0.483742,     0.552493,    0.0680784
     185,     0.698395,     0.476506,     0.533602,    0.0702678
     186,     0.543924,     0.623610,     0.552736,    0.0723307
     187,     0.565147,     0.484329,     0.514881,    0.0689798
     188,     0.522155,     0.557198,     0.641201,    0.0678565
     189,     0.534004,     0.626811,     0.538207,    0.0688884
     190,     0.521645,     0.473694,     0.502308,    0.0682910
     191,     0.533699,     0.490662,     0.519596,    0.0686096
     192,     0.571560,     0.526034,     0.565199,    0.0712232
     193,     0.516770,     0.543954,     0.531857,    0.0692397
     194,     0.519159,     0.463395,     0.554134,    0.0708900
     195,     0.593973,     0.543051,     0.554485,    0.0708532
     196,     0.527785,     0.483418,     0.607419,    0.0718190
     197,     0.646730,     0.723293,     0.483470,    0.0716575
     198,     0.544575,     0.562014,     0.504560,    0.0736503
     199,     0.510085,     0.477648,     0.628910,    0.0699795
     200,     0.619158,     0.476230,     0.503257,    0.0702594
     201,     0.513431,     0.613667,     0.552210,    0.0712089
     202,     0.533378,     0.519621,     0.523086,    0.0709547
     203,     0.528802,     0.610324,     0.486091,    0.0694358
     204,     0.645425,     0.497628,     0.579213,    0.0719598
     205,     0.533714,     0.564152,     0.585153,    0.0736491
     206,     0.505266,     0.540127,     0.488032,    0.0703849
     207,     0.555504,     0.491757,     0.575670,    0.0707601
     208,     0.604693,     0.665902,     0.499910,    0.0700523
     209,     0.566788,     0.501533,     0.502580,    0.0639018
     210,     0.533427,     0.705829,     0.565364,    0.0770855
     211,     0.498831,     0.542519,     0.551755,    0.0580043
     212,     0.531595,     0.601512,     0.526943,    0.0711839
     213,     0.561810,     0.636183,     0.517793,    0.0697967
     214,     0.514108,     0.484276,     0.505919,    0.0695998
     215,     0.545446,     0.498816,     0.624894,    0.0599563
     216,     0.594248,     0.479569,     0.603692,    0.0664734
     217,     0.528551,     0.541282,     0.527442,    0.0684514
     218,     0.490668,     0.519899,     0.523882,    0.0706435
     219,     0.672879,     0.501748,     0.524076,    0.0691058
     220,     0.493635,     0.500915,     0.509957,     0.367590
     221,     0.535578,     0.513723,     0.671105,    0.0718548
     222,     0.490752,     0.538377,     0.477152,    0.0702504
     223,     0.538454,     0.531136,     0.482475,    0.0658801
     224,     0.578031,     0.515254,     0.481462,    0.0666607
     225,     0.559322,     0.543453,     0.499322,    0.0626827
     226,     0.526892,     0.498435,     0.490373,    0.0738988
     227,     0.564661,     0.531474,     0.483522,    0.0756111
     228,     0.618278,     0.459111,     0.522719,     0.136434
     229,     0.510226,     0.486315,     0.509931,    0.0637682
     230,     0.527340,     0.542299,     0.563671,    0.0717487
     231,     0.504387,     0.528391,     0.516842,    0.0613791
     232,     0.528697,     0.477818,     0.524171,    0.0656147
     233,     0.539216,     0.565812,     0.561878,    0.0685068
     234,     0.514263,     0.472885,     0.584686,    0.0687727
     235,     0.525920,     0.485442,     0.533619,    0.0634987
     236,     0.613360,     0.534578,     0.557541,    0.0654224
     237,     0.509106,     0.514824,     0.528980,    0.0712212
     238,     0.537645,     0.428519,     0.520683,    0.0707988
     239,     0.485844,     0.490133,     0.470174,    0.0677293
     240,     0.634523,     0.483936,     0.513846,    0.0668867
     241,     0.609207,     0.487947,     0.466963,    0.0667861
     242,     0.482758,     0.630922,     0.592967,    0.0639021
     243,     0.557622,     0.479084,     0.550314,    0.0635117
     244,     0.573882,     0.470015,     0.493863,    0.0674648
     245,     0.621674,     0.468586,     0.460323,    0.0680565
     246,     0.488665,     0.445799,     0.537508,    0.0701253
     247,     0.456925,     0.601402,     0.555630,     0.542633
     248,     0.516146,     0.520082,     0.521013,    0.0681527
     249,     0.443742,     0.477892,     0.474804,    0.0665135
     250,     0.592376,     0.468944,     0.508656,    0.0685858
     251,     0.611521,     0.509269,     0.496202,    0.0635761
     252,     0.502555,     0.475051,     0.507700,    0.0690485
     253,     0.525179,     0.472273,     0.474172,    0.0607581
     254,     0.525362,     0.451163,     0.574912,    0.0688679
     255,     0.533258,     0.473101,     0.511066,    0.0631470
     256,     0.520091,     0.498791,     0.543354,    0.0668989
     257,     0.603870,     0.474764,     0.486872,    0.0631822
     258,     0.496605,     0.583434,     0.486187,    0.0669996
     259,     0.547952,     0.574302,     0.536746,    0.0612112
     260,     0.501947,     0.466228,     0.500505,    0.0652126
     261,     0.500727,     0.528762,     0.516497,    0.0664529
     262,     0.471705,     0.512492,     0.507326,    0.0668340
     263,     0.558949,     0.456599,     0.478424,    0.0636430
     264,     0.528321,     0.472751,     0.516090,    0.0725540
     265,     0.673787,     0.657075,     0.481895,    0.0678488
     266,     0.502787,     0.494060,     0.506711,    0.0672797
     267,     0.518331,     0.504405,     0.479010,    0.0645697
     268,     0.490166,      1.13295,     0.673339,    0.0667934
     269,     0.472677,     0.491637,     0.592534,    0.0689226
     270,     0.501899,     0.511367,     0.574211,    0.0668567
     271,     0.513603,     0.503612,     0.586893,    0.0586411
     272,     0.606271,     0.515466,     0.487779,    0.0692497
     273,     0.572898,     0.561784,     0.489079,    0.0639401
     274,     0.610855,     0.470638,     0.469239,    0.0678523
     275,     0.517412,     0.450717,     0.457507,    0.0668015
     276,     0.510704,     0.476791,     0.506333,    0.0674287
     277,     0.488657,     0.605399,     0.554961,    0.0629059
     278,     0.597604,     0.447116,     0.460578,    0.0707802
     279,     0.493802,     0.564848,     0.550524,    0.0649905
     280,     0.445375,     0.535339,     0.457828,    0.0816277
     281,     0.565977,     0.500554,     0.474572,    0.0612944
     282,     0.463195,     0.484817,     0.512092,    0.0656040
     283,     0.493514,     0.507582,     0.491647,    0.0748002
     284,     0.495284,     0.466885,     0.468911,    0.0665491
     285,     0.587742,     0.454052,     0.478380,    0.0655212
     286,     0.497318,     0.680382,     0.510287,    0.0671603
     287,     0.538726,     0.494609,     0.514475,    0.0671013
     288,     0.577812,     0.542323,     0.513169,    0.0641336
     289,     0.463322,     0.508141,     0.459067,    0.0601884
     290,     0.601392,     0.452796,     0.762125,    0.0643945
     291,     0.492143,     0.509943,     0.684154,    0.0644935
     292,     0.615332,     0.501061,     0.544944,    0.0668607
     293,     0.488643,     0.513125,     0.541556,    0.0600852
     294,     0.520363,     0.423551,     0.509749,    0.0646095
     295,     0.548345,     0.534494,     0.510620,    0.0645247
     296,     0.525542,     0.461149,     0.503904,    0.0663349
     297,     0.477791,     0.487005,     0.469882,    0.0569545
     298,     0.525716,     0.495448,     0.456561,    0.0668998
     299,     0.472266,     0.470491,     0.734168,    0.0560271
     300,     0.595954,     0.469625,     0.484397,    0.0689612
     301,     0.470034,     0.461481,     0.468821,    0.0681228
     302,     0.472543,     0.453462,     0.570398,    0.0688705
     303,     0.535465,     0.418667,     0.490957,    0.0681078
     304,     0.488192,     0.418866,     0.533219,    0.0724271
     305,     0.458944,     0.546075,     0.493665,    0.0599581
     306,     0.555887,     0.477965,     0.558176,    0.0657947
     307,     0.481160,     0.469695,     0.459526,    0.0568817
     308,     0.551438,     0.514883,     0.494844,    0.0684844
     309,     0.562447,     0.624827,     0.493076,     0.384073
     310,     0.514438,     0.517496,     0.494181,    0.0722145
     311,     0.514899,     0.539207,     0.582418,    0.0599864
     312,     0.473217,     0.534616,     0.467288,    0.0684753
     313,     0.511647,     0.443960,     0.542113,    0.0599721
     314,     0.505835,     0.449281,     0.515259,    0.0677430
     315,     0.590820,     0.506611,     0.624618,    0.0624151
     316,     0.536435,     0.462929,     0.487894,    0.0695271
     317,     0.459675,     0.479075,     0.503598,    0.0580758
     318,     0.509533,     0.484626,     0.486720,    0.0675389
     319,     0.474641,     0.529625,     0.482366,    0.0570086
     320,     0.470444,     0.490953,     0.562145,    0.0670073
     321,     0.459443,     0.469119,     0.514544,    0.0707948
     322,     0.610643,     0.461436,     0.492785,    0.0675683
     323,     0.484709,     0.572780,     0.457094,    0.0610398
     324,     0.482192,     0.468300,     0.482927,    0.0664187
     325,     0.551067,     0.508864,     0.529886,    0.0549852
     326,     0.520813,     0.436209,     0.540949,    0.0681633
     327,     0.490234,     0.462406,     0.429750,    0.0588894
     328,     0.446487,     0.468700,     0.477102,    0.0679579
     329,     0.477879,     0.446841,     0.472577,    0.0633273
     330,     0.468273,     0.573248,     0.490814,    0.0676605
     331,     0.479664,     0.465538,     0.499392,    0.0582596
     332,     0.494554,     0.494841,     0.501001,    0.0675955
     333,     0.605973,     0.443365,     0.494264,    0.0711592
     334,     0.504183,     0.505570,     0.476115,    0.0713269
     335,     0.546591,     0.465004,     0.469277,    0.0631818
     336,     0.507760,     0.471196,     0.511860,    0.0693318
     337,     0.494742,     0.465911,     0.547589,    0.0580713
     338,     0.546576,     0.487028,     0.547873,    0.0681417
     339,     0.463685,     0.518586,     0.499969,    0.0606886
     340,     0.478650,     0.432274,     0.503301,    0.0700470
     341,     0.554068,     0.465808,     0.508761,    0.0660667
     342,     0.442731,     0.518220,     0.445185,    0.0719332
     343,     0.461787,     0.434579,     0.526083,    0.0561109
     344,     0.482675,     0.428446,     0.570384,    0.0647617
     345,     0.472927,     0.435402,     0.465951,    0.0693456
     346,     0.527561,     0.431811,     0.472905,    0.0753511
     347,     0.537789,     0.479916,     0.466352,    0.0579620
     348,     0.551932,     0.494135,     0.540552,    0.0666638
     349,     0.440628,     0.468768,     0.596531,    0.0587201
     350,     0.488749,     0.446010,     0.508480,      1.23933
     351,     0.446752,     0.467347,     0.441596,    0.0630139
     352,     0.524026,     0.438681,     0.575386,    0.0669793
     353,     0.483880,     0.430115,     0.460485,    0.0637584
     354,     0.494859,     0.424643,     0.462295,    0.0695443
     355,     0.434052,     0.427987,     0.445000,    0.0600869
     356,     0.438965,     0.435039,     0.416222,    0.0697025
     357,     0.521942,     0.526555,     0.466424,    0.0552331
     358,     0.471103,     0.485210,     0.506771,    0.0686833
     359,     0.457987,     0.559711,     0.481524,    0.0583389
     360,     0.439076,     0.467944,     0.482822,    0.0714347
     361,     0.490183,     0.436469,     0.511605,    0.0555945
     362,     0.431375,     0.497093,     0.476599,    0.0703674
     363,     0.531247,     0.486423,     0.547135,    0.0614818
     364,     0.455069,     0.452541,     0.493683,    0.0670094
     365,     0.488995,     0.448802,     0.462109,    0.0601302
     366,     0.490130,     0.443306,     0.546952,    0.0682326
     367,     0.461768,     0.478304,     0.527951,    0.0602188
     368,     0.477179,     0.431581,     0.620383,    0.0682555
     369,     0.435654,     0.457917,     0.474870,    0.0582241
     370,     0.479777,     0.438010,     0.476359,    0.0676356
     371,     0.486839,     0.434681,     0.461887,    0.0610003
     372,     0.466449,     0.451506,     0.473954,    0.0681784
     373,     0.483906,     0.572013,     0.478294,    0.0545643
     374,     0.568789,     0.430547,     0.450941,     0.352611
     375,     0.526963,     0.496692,     0.463058,    0.0548028
     376,     0.437109,     0.459053,     0.457439,    0.0703454
     377,     0.480359,     0.458779,     0.485431,    0.0576774
     378,     0.482584,     0.458317,     0.485809,    0.0695554
     379,     0.559435,     0.507781,     0.533502,    0.0660222
     380,     0.459657,     0.484147,     0.470310,    0.0687830
     381,     0.497888,     0.454504,     0.494484,    0.0676932
     382,     0.477669,     0.432859,     0.446608,     0.112178
     383,     0.485314,     0.516800,     0.478030,    0.0617438
     384,     0.503792,     0.460838,     0.449698,    0.0700549
     385,     0.493348,     0.449559,     0.525944,    0.0603061
     386,     0.541798,     0.451925,     0.539554,    0.0693608
     387,     0.479438,     0.458251,     0.449173,    0.0542000
     388,     0.479800,     0.434122,     0.458998,    0.0681677
     389,     0.515021,     0.437875,     0.433647,    0.0615279
     390,     0.494412,     0.561520,     0.431763,    0.0788118
     391,     0.478994,     0.543166,     0.470076,    0.0576864
     392,     0.461356,     0.450449,     0.437059,    0.0727459
     393,     0.452179,     0.452941,     0.561024,    0.0629700
     394,     0.485146,     0.480967,     0.453184,    0.0730445
     395,     0.440196,     0.442001,     0.482587,    0.0550807
     396,     0.463910,     0.462520,     0.482243,    0.0724305
     397,     0.446068,     0.444215,     0.453861,    0.0616429
     398,     0.459284,     0.459000,     0.493589,    0.0715067
     399,     0.445061,     0.565218,     0.418083,    0.0551551
     400,     0.450879,     0.431179,     0.452099,    0.0746311
     401,     0.451148,     0.441057,     0.458437,    0.0639978
     402,     0.474376,     0.467564,     0.512388,    0.0738391
     403,     0.541754,     0.444098,     0.427322,    0.0596429
     404,     0.473034,     0.498075,     0.539671,    0.0688811
     405,     0.471233,     0.752798,     0.456137,    0.0571935
     406,     0.536440,     0.519277,     0.475239,    0.0703721
     407,     0.538804,     0.471897,     0.443462,    0.0577223
     408,     0.453056,     0.482876,     0.530978,    0.0671980
     409,     0.458951,     0.477684,     0.555359,    0.0694009
     410,     0.521898,     0.450015,     0.512644,    0.0699878
     411,     0.509069,     0.440111,     0.487717,    0.0625712
     412,     0.475782,     0.432837,     0.480135,    0.0668180
     413,     0.478332,     0.438943,     0.475435,    0.0592642
     414,     0.588197,     0.417817,     0.446007,    0.0720922
     415,     0.416129,     0.453266,     0.517501,    0.0603524
     416,     0.478057,     0.422574,     0.479767,    0.0753707
     417,     0.580068,     0.475714,     0.482305,    0.0910518
     418,     0.445138,     0.438031,     0.471186,    0.0712351
     419,     0.438054,     0.494329,     0.461433,    0.0643948
     420,     0.462990,     0.617731,     0.486297,    0.0738115
     421,     0.582325,     0.487529,     0.527242,    0.0597821
     422,     0.476583,     0.442282,     0.482647,    0.0717665
     423,     0.465130,     0.466735,     0.496318,    0.0608379
     424,     0.452797,     0.431336,     0.452381,    0.0688948
     425,     0.531126,     0.428450,     0.552895,    0.0580354
     426,     0.538109,     0.413284,     0.447139,    0.0696123
     427,     0.437814,     0.552986,     0.455603,     0.543145
     428,     0.460242,     0.435431,     0.434673,    0.0698706
     429,     0.424270,     0.432893,     0.547752,    0.0605641
     430,     0.575160,     0.463822,     0.543052,    0.0722570
     431,     0.429861,     0.437362,     0.579459,    0.0570953
     432,     0.437747,     0.424798,     0.447817,    0.0735255
     433,     0.524731,     0.450310,     0.449342,    0.0591951
     434,     0.522197,     0.418612,     0.458705,    0.0719705
     435,     0.640076,     0.548396,     0.433364,    0.0644616
     436,     0.455265,     0.431012,     0.607506,    0.0724569
     437,     0.430571,     0.537896,     0.533456,    0.0533118
     438,     0.461510,     0.430770,     0.452984,    0.0741858
     439,     0.437738,     0.494410,     0.441759,    0.0556241
     440,     0.459066,     0.442941,     0.492065,    0.0747816
     441,     0.470436,     0.457337,     0.480624,    0.0583814
     442,     0.522994,     0.478011,     0.540483,    0.0716777
     443,     0.546490,     0.419684,     0.432907,    0.0611065
     444,     0.481817,     0.431980,     0.463883,    0.0762010
     445,     0.435605,     0.492625,     0.513390,    0.0566773
     446,     0.461185,     0.473856,     0.428084,    0.0712346
     447,     0.450228,     0.498177,     0.539107,    0.0594262
     448,     0.441994,     0.517357,     0.441709,    0.0727043
     449,     0.497622,     0.450591,     0.548748,    0.0928270
     450,     0.470883,     0.473809,     0.443459,    0.0760556
     451,     0.474773,     0.449400,     0.441421,    0.0656469
     452,     0.483394,     0.424239,     0.463127,    0.0971119
     453,     0.469413,     0.424985,     0.442281,    0.0596378
     454,     0.546431,     0.425440,     0.501622,    0.0697659
     455,     0.447807,     0.488245,     0.452367,    0.0703174
     456,     0.499420,     0.420002,     0.452798,    0.0761466
     457,     0.456934,     0.428758,     0.438791,    0.0563741
     458,     0.507805,     0.452043,     0.571976,    0.0736718
     459,     0.432510,     0.448539,     0.430203,    0.0661671
     460,     0.459120,     0.472610,     0.489791,    0.0721498
     461,     0.444586,     0.409702,     0.455358,    0.0626967
     462,     0.438120,     0.423156,     0.505824,    0.0708289
     463,     0.449849,     0.422533,     0.429118,    0.0563136
     464,     0.470526,     0.418223,     0.507681,    0.0816666
     465,     0.476294,     0.466566,     0.461904,    0.0631999
     466,     0.471794,     0.468491,     0.534661,    0.0750673
     467,     0.529611,     0.443587,     0.601680,    0.0629910
     468,     0.610288,     0.401845,     0.433639,    0.0726528
     469,     0.624750,     0.440383,     0.439633,    0.0630316
     470,     0.439186,     0.455164,     0.456785,    0.0745019
     471,     0.468846,     0.516976,     0.410213,    0.0676105
     472,     0.491686,     0.452547,     0.508399,    0.0758046
     473,     0.505483,     0.403326,     0.579640,    0.0563395
     474,     0.552239,     0.400434,     0.480101,    0.0729033
     475,     0.515994,     0.437413,     0.542174,    0.0567406
     476,     0.430733,     0.440144,     0.447998,    0.0787009
     477,     0.472094,     0.400093,     0.424644,    0.0595124
     478,     0.403619,     0.431016,     0.472671,    0.0730080
     479,     0.497924,     0.536990,     0.443459,    0.0610969
     480,     0.508524,     0.508088,     0.522097,     0.129276
     481,     0.616157,     0.447020,     0.429068,    0.0582255
     482,     0.557720,     0.488242,     0.430340,    0.0738774
     483,     0.448478,     0.518214,     0.446189,    0.0586982
     484,     0.469384,     0.489131,     0.431251,    0.0768332
     485,     0.454232,     0.411761,     0.479123,    0.0618022
     486,     0.417655,     0.497659,     0.468750,    0.0728390
     487,     0.535423,     0.431158,     0.454940,    0.0627947
     488,     0.511715,     0.478967,     0.452398,    0.0728925
     489,     0.418952,     0.529410,     0.440496,    0.0625755
     490,     0.471921,     0.453769,     0.444028,    0.0732250
     491,     0.533900,     0.425467,     0.502364,    0.0629061
     492,     0.489724,     0.462783,     0.462788,    0.0762757
     493,     0.488870,     0.410140,     0.535957,    0.0578949
     494,     0.447417,     0.408772,     0.487845,    0.0730715
     495,     0.500834,     0.459967,     0.463949,    0.0560102
     496,     0.475595,     0.450198,     0.427897,    0.0787169
     497,     0.468190,     0.417391,     0.437103,    0.0637344
     498,     0.441129,     0.595450,     0.425323,    0.0697781
