 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0831422
       1,     -999.000,     -999.000,     -999.000,    0.0865788
       2,     -999.000,     -999.000,     -999.000,    0.0847570
       3,     -999.000,     -999.000,     -999.000,    0.0827459
       4,     -999.000,     -999.000,     -999.000,    0.0855323
       5,     -999.000,     -999.000,     -999.000,    0.0882149
       6,     -999.000,     -999.000,     -999.000,    0.0848797
       7,     -999.000,     -999.000,     -999.000,    0.0849755
       8,     0.641433,     0.543840,     0.597048,    0.0813818
       9,     0.663319,     0.587216,     0.587234,    0.0830566
      10,     0.587321,     0.619029,     0.602418,    0.0822040
      11,     0.582423,     0.595271,     0.615579,    0.0890884
      12,     0.570067,     0.616207,     0.622407,    0.0839470
      13,     0.578377,     0.551760,     0.624893,    0.0977413
      14,     0.592405,     0.576324,     0.700821,    0.0820990
      15,     0.623272,     0.611041,     0.709532,    0.0905990
      16,     0.614977,     0.704582,     0.563981,    0.0791834
      17,     0.718879,     0.619062,     0.570624,     0.186302
      18,     0.627822,     0.896449,     0.640495,    0.0814754
      19,     0.611060,     0.635834,     0.592532,    0.0805207
      20,     0.595157,     0.586300,     0.610648,    0.0806386
      21,     0.575739,     0.614111,     0.698082,    0.0863384
      22,     0.796930,     0.602228,     0.625442,    0.0842941
      23,     0.609654,      1.32054,     0.645399,    0.0866174
      24,     0.619950,     0.679794,     0.688270,    0.0782907
      25,     0.656880,     0.584669,     0.635661,    0.0851970
      26,     0.695021,     0.714594,     0.728588,    0.0833493
      27,     0.606544,     0.572738,     0.708124,     0.102066
      28,     0.629668,     0.751600,     0.554335,    0.0787017
      29,     0.618044,     0.595710,     0.739203,    0.0839835
      30,     0.638041,     0.608270,     0.599872,    0.0802979
      31,     0.688069,     0.611517,     0.616846,    0.0932194
      32,     0.605505,     0.707911,     0.612644,    0.0813126
      33,     0.577350,     0.654258,     0.705417,    0.0843999
      34,     0.589458,     0.607556,     0.659842,    0.0841190
      35,     0.545258,     0.641818,     0.596374,    0.0822917
      36,     0.707150,     0.614084,     0.717900,    0.0808955
      37,     0.633506,     0.665129,     0.662560,    0.0890967
      38,     0.619226,     0.575925,     0.733374,    0.0789027
      39,     0.627281,     0.568350,     0.661198,    0.0830411
      40,     0.595643,     0.592127,     0.608485,    0.0800408
      41,     0.647972,     0.661366,     0.575722,     0.103171
      42,     0.659512,     0.833480,     0.661346,    0.0765643
      43,     0.713752,     0.696086,     0.637749,    0.0887664
      44,     0.585352,     0.609443,     0.597546,    0.0780917
      45,     0.620805,     0.663757,     0.681333,    0.0889868
      46,     0.582774,     0.718046,     0.747022,    0.0769288
      47,     0.594629,     0.547130,     0.693856,    0.0835738
      48,     0.621309,     0.651463,     0.608499,    0.0772132
      49,     0.729002,     0.624281,     0.617304,    0.0791714
      50,     0.615955,     0.589631,     0.715772,    0.0790194
      51,     0.605872,     0.700765,     0.635050,    0.0880128
      52,     0.657627,     0.589846,     0.611153,    0.0773031
      53,     0.611291,     0.626098,     0.797527,    0.0853608
      54,     0.643182,     0.604707,     0.663878,    0.0768583
      55,     0.640020,     0.628569,     0.629698,    0.0882916
      56,     0.601493,     0.579318,     0.752829,    0.0787606
      57,     0.807773,     0.690021,     0.614988,    0.0829659
      58,     0.652551,     0.643270,     0.641380,    0.0778159
      59,     0.829939,     0.606332,     0.700430,    0.0789734
      60,     0.694738,     0.632609,     0.594095,    0.0771192
      61,     0.812391,     0.629927,     0.773914,    0.0804373
      62,     0.627692,     0.846572,     0.731800,    0.0774373
      63,     0.731430,     0.655237,     0.809679,    0.0832192
      64,     0.609444,     0.618700,     0.659918,    0.0765736
      65,     0.613236,     0.667750,     0.622447,    0.0811804
      66,     0.627686,     0.625185,     0.658185,    0.0784616
      67,     0.651237,     0.724789,     0.624105,    0.0801305
      68,     0.637415,     0.652465,     0.599160,    0.0773278
      69,     0.638026,     0.606558,     0.587728,    0.0813200
      70,     0.717521,     0.599510,     0.599080,    0.0853984
      71,     0.647394,     0.647870,     0.566053,    0.0801839
      72,     0.614841,      1.01247,     0.632353,    0.0760007
      73,     0.593159,     0.620290,     0.666648,    0.0809445
      74,     0.656327,     0.589153,     0.875223,    0.0773933
      75,     0.718374,     0.636353,     0.636581,     0.327075
      76,     0.712084,     0.575908,     0.725127,    0.0798748
      77,     0.660065,     0.598982,     0.672096,    0.0785229
      78,     0.646657,     0.593836,     0.703281,    0.0767930
      79,     0.618555,     0.654192,     0.642542,    0.0805686
      80,     0.664251,     0.620800,     0.713357,    0.0763645
      81,     0.618366,     0.713482,     0.608470,    0.0786898
      82,     0.647545,     0.658517,     0.901880,    0.0753170
      83,     0.652522,     0.629808,     0.601231,    0.0778279
      84,     0.718959,     0.879506,     0.629285,    0.0752443
      85,     0.703221,     0.620033,     0.626720,    0.0812558
      86,     0.675295,     0.633729,     0.638228,    0.0722397
      87,     0.662969,     0.631406,     0.852907,    0.0830984
      88,     0.726348,     0.573650,     0.630051,    0.0753903
      89,     0.685874,     0.605810,     0.606983,    0.0791213
      90,     0.613681,     0.622520,     0.703604,    0.0753182
      91,     0.697709,     0.638746,     0.752121,    0.0810904
      92,     0.658528,     0.606459,     0.701023,    0.0764360
      93,     0.725947,     0.690889,     0.809202,    0.0779058
      94,     0.726389,     0.732257,     0.620997,    0.0756800
      95,     0.598577,     0.600524,     0.658833,    0.0853474
      96,     0.574091,     0.708557,     0.670753,    0.0745933
      97,     0.645506,     0.690051,     0.636465,    0.0774667
      98,     0.808249,     0.588714,     0.831241,    0.0741819
      99,     0.583589,     0.744586,     0.600525,    0.0770937
     100,     0.669999,     0.694853,     0.719596,    0.0726250
     101,     0.909528,     0.614778,     0.631123,    0.0779338
     102,     0.625198,     0.694696,     0.665775,    0.0721910
     103,     0.581503,     0.658235,     0.621058,    0.0696057
     104,     0.630652,     0.614211,     0.635543,    0.0740576
     105,     0.827206,     0.594941,     0.722180,    0.0798205
     106,     0.665992,     0.646314,     0.765726,    0.0781015
     107,     0.627775,     0.672658,     0.628385,    0.0756632
     108,     0.766818,     0.639305,     0.672749,    0.0793488
     109,     0.634353,     0.614170,     0.646701,    0.0745128
     110,     0.637660,     0.626593,     0.597314,    0.0855939
     111,     0.641243,     0.617111,     0.648843,    0.0764617
     112,     0.645327,     0.695288,     0.596125,    0.0734676
     113,     0.611920,     0.620090,     0.739923,    0.0757593
     114,     0.676748,     0.668825,     0.880399,    0.0761892
     115,     0.731772,     0.878479,     0.582495,    0.0677583
     116,     0.602693,     0.617667,     0.729728,    0.0730970
     117,     0.602503,     0.620921,     0.640356,    0.0833373
     118,     0.661612,     0.614337,     0.650960,    0.0700166
     119,     0.676084,     0.624198,     0.643281,    0.0747623
     120,     0.674265,     0.698006,     0.607297,     0.216980
     121,     0.624337,     0.603058,     0.992165,    0.0718835
     122,     0.620320,     0.714763,     0.625060,    0.0753874
     123,     0.642415,     0.740831,     0.630337,    0.0725055
     124,     0.635850,     0.627763,     0.709371,    0.0766499
     125,     0.637721,     0.675836,     0.846395,    0.0705340
     126,     0.737760,     0.633057,     0.972766,    0.0779977
     127,     0.908221,     0.590805,     0.620027,    0.0858141
     128,     0.581337,     0.614478,     0.641816,    0.0728742
     129,     0.667993,     0.647738,     0.830139,    0.0748902
     130,     0.666744,     0.671308,     0.762168,    0.0735074
     131,     0.576486,     0.638477,     0.629097,    0.0742029
     132,     0.758407,     0.684358,     0.617877,    0.0728018
     133,     0.808383,     0.609625,     0.759585,    0.0660926
     134,     0.636615,     0.647518,     0.672785,    0.0734826
     135,     0.635628,     0.653091,     0.707470,    0.0749074
     136,     0.819393,     0.582418,     0.718529,    0.0792780
     137,     0.601382,     0.689818,     0.806978,    0.0701954
     138,     0.663567,     0.655231,     0.655098,    0.0707596
     139,     0.718556,     0.627666,     0.619816,    0.0735300
     140,     0.593970,     0.654291,     0.650323,    0.0756065
     141,     0.767629,     0.632270,     0.731798,    0.0779341
     142,     0.682850,     0.626466,     0.624033,    0.0715432
     143,     0.621444,     0.657053,     0.710863,    0.0738447
     144,     0.716558,     0.726139,     0.714023,    0.0736473
     145,     0.654060,     0.687301,     0.636092,    0.0691759
     146,     0.702828,     0.692193,     0.623722,     0.147156
     147,     0.639375,     0.572574,     0.647478,    0.0759976
     148,     0.649159,     0.704571,     0.600008,    0.0743286
     149,     0.773935,     0.675893,     0.675614,    0.0728256
     150,     0.694998,     0.915122,     0.666351,    0.0730734
     151,     0.718130,     0.575711,     0.845721,    0.0678070
     152,     0.621000,     0.704501,     0.661143,    0.0713543
     153,     0.678225,     0.611798,     0.666240,     0.234024
     154,     0.685169,     0.649931,     0.720124,    0.0719754
     155,     0.607197,     0.608126,     0.627144,    0.0715657
     156,     0.623946,     0.748630,     0.738779,    0.0720517
     157,     0.692436,     0.661050,     0.728614,    0.0723887
     158,     0.680572,     0.701472,     0.635947,    0.0709432
     159,     0.674898,     0.734388,     0.653335,    0.0712820
     160,     0.623440,     0.651986,     0.684301,    0.0698253
     161,     0.607601,     0.633222,     0.737721,    0.0798506
     162,     0.659268,     0.686458,     0.717443,    0.0780740
     163,     0.720790,     0.673548,     0.615760,    0.0703804
     164,     0.595970,     0.640703,     0.613311,    0.0723082
     165,     0.807280,     0.657145,     0.739535,    0.0663596
     166,     0.655322,     0.723174,     0.761651,    0.0719985
     167,     0.651715,     0.726876,     0.614071,    0.0741154
     168,     0.630401,     0.657698,     0.708929,    0.0713833
     169,     0.667468,     0.676987,     0.771111,    0.0857834
     170,     0.662046,     0.627833,     0.660535,    0.0738866
     171,     0.651982,     0.806556,     0.855439,    0.0689218
     172,     0.670398,     0.642380,     0.668422,    0.0726255
     173,     0.673089,     0.602406,     0.858031,      1.70095
     174,     0.692109,     0.597886,     0.736969,    0.0673084
     175,     0.693220,     0.618473,     0.695697,    0.0718096
     176,     0.762483,     0.744316,     0.819307,    0.0714863
     177,     0.706405,     0.783266,     0.854392,    0.0719803
     178,     0.646482,     0.590328,     0.725285,    0.0670156
     179,     0.662570,     0.804503,     0.603042,    0.0752664
     180,     0.698342,     0.592542,     0.634554,    0.0697915
     181,     0.687276,     0.617698,     0.832314,    0.0688930
     182,     0.647629,     0.727104,      1.11885,    0.0693493
     183,     0.654715,     0.673917,     0.737404,    0.0706208
     184,     0.716228,     0.805676,     0.680686,    0.0674592
     185,     0.832210,     0.596956,     0.639211,    0.0702223
     186,     0.668996,     0.725111,     0.659168,    0.0716106
     187,     0.668406,     0.632746,     0.657137,    0.0685661
     188,     0.648840,     0.653239,     0.744930,    0.0671624
     189,     0.671937,     0.736658,     0.661876,    0.0685013
     190,     0.648692,     0.589525,     0.643828,    0.0684475
     191,     0.671322,     0.625685,     0.647951,    0.0683116
     192,     0.678585,     0.636603,     0.651178,    0.0707786
     193,     0.661600,     0.662990,     0.663661,    0.0690767
     194,     0.651591,     0.624297,     0.706435,    0.0703549
     195,     0.714554,     0.770979,     0.663389,    0.0711016
     196,     0.649390,     0.623225,     0.706357,    0.0712670
     197,     0.766341,     0.845770,     0.598771,    0.0722427
     198,     0.725645,     0.688008,     0.641672,    0.0731214
     199,     0.644634,     0.648242,     0.747947,    0.0696812
     200,     0.747093,     0.622086,     0.607394,    0.0695358
     201,     0.642654,     0.714795,     0.681819,    0.0704367
     202,     0.741353,     0.648659,     0.668033,    0.0702798
     203,     0.624901,     0.746442,     0.600505,    0.0689861
     204,     0.757825,     0.703343,     0.821055,    0.0714157
     205,     0.630726,     0.674361,     0.695585,     0.956720
     206,     0.633590,     0.677675,     0.609320,    0.0700824
     207,     0.658686,     0.627198,     0.680582,    0.0709707
     208,     0.673861,     0.793084,     0.617282,    0.0696270
     209,     0.662976,     0.613048,     0.667556,    0.0639837
     210,     0.703717,     0.804580,     0.669515,    0.0761827
     211,     0.590447,     0.695741,     0.703734,    0.0592556
     212,     0.696263,     0.723974,     0.623118,    0.0704934
     213,     0.672059,     0.763578,     0.616369,    0.0697292
     214,     0.640900,     0.728537,     0.614648,    0.0692427
     215,     0.689557,     0.628327,     0.775819,    0.0601215
     216,     0.718139,     0.575442,     0.716791,    0.0662620
     217,     0.651702,     0.662835,     0.645984,    0.0684738
     218,     0.655360,     0.682940,     0.638377,    0.0699910
     219,     0.694505,     0.621723,     0.638002,    0.0692119
     220,     0.614316,     0.605681,     0.629303,     0.362908
     221,     0.656336,     0.621311,     0.771284,    0.0721382
     222,     0.627793,     0.736366,     0.685911,    0.0698711
     223,     0.794973,     0.698166,     0.858061,    0.0660260
     224,     0.737750,     0.650797,     0.582210,    0.0660632
     225,     0.674081,     0.667042,     0.613181,    0.0631736
     226,     0.624713,     0.748762,     0.612191,    0.0755737
     227,     0.689910,     0.638723,     0.604058,    0.0758217
     228,     0.788706,     0.651067,     0.768072,     0.128964
     229,     0.662562,     0.591097,     0.699451,    0.0638106
     230,     0.729784,     0.636726,     0.671993,    0.0711127
     231,     0.620626,     0.647457,     0.639461,    0.0613804
     232,     0.615762,     0.608040,     0.618726,    0.0651492
     233,     0.681203,     0.698844,     0.669228,    0.0683394
     234,     0.635285,     0.583496,     0.690421,    0.0683561
     235,     0.635422,     0.592125,     0.659682,    0.0633400
     236,     0.707422,     0.654972,     0.650704,    0.0648489
     237,     0.613625,     0.613367,     0.647402,     0.464036
     238,     0.643747,     0.579703,     0.647250,    0.0701526
     239,     0.588370,     0.599713,     0.614480,    0.0677219
     240,     0.699241,     0.594571,     0.646510,    0.0666051
     241,     0.703030,     0.621088,     0.655136,    0.0666588
     242,     0.601323,     0.744485,     0.711596,    0.0632140
     243,     0.641596,     0.595060,     0.695137,    0.0636194
     244,     0.691762,     0.601134,     0.622089,    0.0667009
     245,     0.693491,     0.590290,     0.558938,    0.0681643
     246,     0.616320,     0.596516,     0.643224,    0.0699623
     247,     0.571476,     0.725037,     0.656280,     0.564526
     248,     0.620882,     0.603497,     0.608000,    0.0676668
     249,     0.567147,     0.622341,     0.600974,    0.0663849
     250,     0.694078,     0.615024,     0.625365,    0.0681276
     251,     0.806897,     0.653283,     0.631101,    0.0634561
     252,     0.624172,     0.602418,     0.624089,    0.0684731
     253,     0.615025,     0.590712,     0.580073,     0.231461
     254,     0.596491,     0.583040,     0.703443,    0.0680983
     255,     0.691853,     0.700959,     0.617619,    0.0632303
     256,     0.620882,     0.585783,     0.687053,    0.0665375
     257,     0.659445,     0.603977,     0.604562,    0.0632721
     258,     0.602898,     0.701623,     0.583721,    0.0672536
     259,     0.610484,     0.684176,     0.720565,    0.0611018
     260,     0.644773,     0.651522,     0.632151,    0.0647048
     261,     0.618603,     0.666268,     0.625841,    0.0669007
     262,     0.607392,     0.636669,     0.613007,    0.0660739
     263,     0.663445,     0.573105,     0.606618,    0.0634189
     264,     0.655988,     0.582521,     0.612295,    0.0720587
     265,     0.795244,     0.762432,     0.620494,    0.0676854
     266,     0.607135,     0.657484,     0.797532,    0.0665716
     267,     0.631560,     0.624702,     0.618784,    0.0645058
     268,     0.581028,      1.29500,     0.792117,    0.0662644
     269,     0.578623,     0.605775,     0.638016,    0.0687185
     270,     0.616276,     0.643695,     0.715186,    0.0664755
     271,     0.629097,     0.611759,     0.814443,    0.0584133
     272,     0.712093,     0.643579,     0.611305,    0.0686444
     273,     0.673110,     0.683944,     0.587276,    0.0640907
     274,     0.730258,     0.618517,     0.579085,    0.0673694
     275,     0.637404,     0.573562,     0.588329,    0.0666817
     276,     0.618771,     0.657102,     0.617215,    0.0669437
     277,     0.620518,     0.734107,     0.661096,    0.0627133
     278,     0.636984,     0.620970,     0.579499,    0.0702429
     279,     0.631929,     0.685230,     0.671559,    0.0651763
     280,     0.562267,     0.645687,     0.577240,    0.0805010
     281,     0.646791,     0.653456,     0.630798,    0.0614537
     282,     0.597422,     0.628624,     0.726628,    0.0651057
     283,     0.581193,     0.601705,     0.584814,    0.0748999
     284,     0.720627,     0.591849,     0.606627,    0.0663992
     285,     0.744293,     0.569148,     0.587097,    0.0653110
     286,     0.633173,     0.771143,     0.645681,    0.0667810
     287,     0.648912,     0.616382,     0.593903,    0.0670155
     288,     0.663123,     0.711007,     0.670702,    0.0636744
     289,     0.574932,     0.719598,     0.736516,    0.0600225
     290,     0.743603,     0.625179,     0.824725,     0.157783
     291,     0.617075,     0.683542,     0.828892,    0.0643309
     292,     0.716298,     0.617765,     0.667063,    0.0666246
     293,     0.591177,     0.661599,     0.685313,    0.0599162
     294,     0.626806,     0.559461,     0.625513,    0.0642186
     295,     0.601966,     0.658726,     0.629518,    0.0645281
     296,     0.649387,     0.575219,     0.625606,    0.0677311
     297,     0.600325,     0.609161,     0.588762,    0.0567479
     298,     0.654970,     0.641831,     0.704353,    0.0665097
     299,     0.596966,     0.673767,     0.755749,    0.0559576
     300,     0.658895,     0.578484,     0.612679,    0.0685495
     301,     0.566315,     0.609536,     0.604888,    0.0677836
     302,     0.615424,     0.772258,     0.678923,    0.0685473
     303,     0.610605,     0.553127,     0.760151,    0.0680760
     304,     0.576196,     0.526303,     0.678427,    0.0720399
     305,     0.555164,     0.620406,     0.616843,    0.0593669
     306,     0.793035,     0.633848,     0.649122,    0.0656590
     307,     0.583239,     0.607366,     0.580122,    0.0567986
     308,     0.664109,     0.636338,     0.602450,    0.0679834
     309,     0.667739,     0.715184,     0.705378,     0.327207
     310,     0.617528,     0.624020,     0.604693,    0.0718072
     311,     0.637269,     0.687642,     0.741220,    0.0599670
     312,     0.588105,     0.637319,     0.608715,    0.0681358
     313,     0.583479,     0.556394,     0.615381,    0.0602115
     314,     0.618662,     0.560916,     0.608555,    0.0671662
     315,     0.689266,     0.619898,     0.705415,    0.0620572
     316,     0.637037,     0.557417,     0.603077,    0.0733005
     317,     0.607633,     0.588272,     0.596655,    0.0582961
     318,     0.641161,     0.603980,     0.594442,    0.0669775
     319,     0.577862,     0.677109,     0.590064,    0.0569520
     320,     0.578365,     0.621424,     0.689108,    0.0665489
     321,     0.612006,     0.597532,     0.596907,    0.0717248
     322,     0.668283,     0.575122,     0.612970,    0.0671038
     323,     0.558035,     0.717634,     0.572204,    0.0608042
     324,     0.593369,     0.593848,     0.576515,    0.0661587
     325,     0.665876,     0.658257,     0.621278,    0.0548266
     326,     0.631351,     0.544034,     0.641599,    0.0677492
     327,     0.599987,     0.574077,     0.550433,    0.0587286
     328,     0.564918,     0.602570,     0.575730,    0.0675760
     329,     0.568177,     0.538840,     0.622710,    0.0634679
     330,     0.622122,     0.718973,     0.654452,    0.0672764
     331,     0.579167,     0.648209,     0.627944,    0.0581544
     332,     0.616084,     0.602489,     0.573614,    0.0675597
     333,     0.753463,     0.586972,     0.601276,    0.0698395
     334,     0.628499,     0.679320,     0.582045,    0.0705217
     335,     0.658643,     0.573360,     0.549287,    0.0631199
     336,     0.646535,     0.570308,     0.610698,    0.0690314
     337,     0.609541,     0.577047,     0.682372,    0.0577422
     338,     0.656856,     0.625033,     0.646930,    0.0678479
     339,     0.579892,     0.622273,     0.619805,    0.0606219
     340,     0.572458,     0.607148,     0.603443,    0.0697729
     341,     0.677814,     0.585643,     0.606860,    0.0656521
     342,     0.564073,     0.646081,     0.564665,    0.0714380
     343,     0.551016,     0.559547,     0.616180,    0.0559108
     344,     0.657128,     0.558668,     0.777201,    0.0641217
     345,     0.544217,     0.562999,     0.605440,    0.0692178
     346,     0.643756,     0.562329,     0.610672,    0.0739474
     347,     0.619004,     0.586630,     0.569238,    0.0577839
     348,     0.636490,     0.583556,     0.651223,    0.0663985
     349,     0.555003,     0.577138,     0.718774,    0.0587581
     350,     0.612572,     0.589397,     0.606742,      1.29285
     351,     0.629145,     0.568935,     0.542128,    0.0630709
     352,     0.592378,     0.533668,     0.676768,    0.0666062
     353,     0.573305,     0.553563,     0.584757,    0.0635625
     354,     0.566367,     0.582063,     0.577611,    0.0690993
     355,     0.620031,     0.568683,     0.572656,    0.0600439
     356,     0.562912,     0.581792,     0.563091,    0.0694115
     357,     0.562428,     0.649310,     0.582135,    0.0551027
     358,     0.560817,     0.606389,     0.609644,    0.0684239
     359,     0.593427,     0.659407,     0.603424,    0.0583326
     360,     0.554904,     0.606780,     0.595893,    0.0710410
     361,     0.595884,     0.551139,     0.769539,    0.0553337
     362,     0.638931,     0.579855,     0.584062,    0.0700842
     363,     0.586723,     0.587190,     0.662811,    0.0613829
     364,     0.559220,     0.571112,     0.616773,    0.0666922
     365,     0.596212,     0.570662,     0.572208,    0.0604456
     366,     0.623582,     0.569734,     0.657403,    0.0678089
     367,     0.558569,     0.568624,     0.639390,    0.0599510
     368,     0.699821,     0.622655,     0.712963,    0.0679276
     369,     0.560198,     0.608079,     0.584330,    0.0579786
     370,     0.558433,     0.525334,     0.586539,    0.0671385
     371,     0.605669,     0.512587,     0.558870,    0.0609666
     372,     0.561202,     0.548657,     0.581023,    0.0679372
     373,     0.596914,     0.729197,     0.622615,    0.0543679
     374,     0.672840,     0.547669,     0.556088,     0.287430
     375,     0.617932,     0.587031,     0.557248,    0.0545968
     376,     0.538556,     0.560824,     0.553015,     0.128921
     377,     0.559138,     0.558681,     0.596018,    0.0574459
     378,     0.593440,     0.586925,     0.591391,    0.0692227
     379,     0.654001,     0.620872,     0.664440,    0.0663064
     380,     0.559636,     0.566345,     0.557786,    0.0683464
     381,     0.584842,     0.630930,     0.602562,    0.0676476
     382,     0.657620,     0.535611,     0.537648,     0.116219
     383,     0.584007,     0.761827,     0.622240,    0.0618352
     384,     0.678304,     0.538413,     0.578570,    0.0694724
     385,     0.593838,     0.616304,     0.635809,    0.0622566
     386,     0.660515,     0.627684,     0.601545,    0.0696924
     387,     0.592471,     0.568198,     0.577563,    0.0545734
     388,     0.593297,     0.565526,     0.622187,    0.0681289
     389,     0.617509,     0.544474,     0.554625,    0.0612102
     390,     0.600259,     0.664546,     0.541159,    0.0781711
     391,     0.602561,     0.678104,     0.579877,    0.0575284
     392,     0.560513,     0.573005,     0.676625,    0.0723516
     393,     0.620584,     0.580525,     0.676036,    0.0628538
     394,     0.660335,     0.587381,     0.593047,    0.0726845
     395,     0.587527,     0.549120,     0.603852,    0.0550667
     396,     0.636236,     0.570137,     0.583399,    0.0719574
     397,     0.554453,     0.547884,     0.575448,    0.0617640
     398,     0.562622,     0.578858,     0.653852,    0.0711341
     399,     0.546715,     0.634483,     0.528951,    0.0551000
     400,     0.563926,     0.553390,     0.588528,    0.0742059
     401,     0.585366,     0.533381,     0.573254,    0.0635789
     402,     0.586686,     0.555660,     0.614557,    0.0731953
     403,     0.607466,     0.538536,     0.531900,    0.0597222
     404,     0.620597,     0.792977,     0.664014,    0.0687535
     405,     0.580145,     0.785997,     0.718806,    0.0569755
     406,     0.659870,     0.643419,     0.565353,    0.0699074
     407,     0.607793,     0.593311,     0.691821,    0.0573793
     408,     0.576920,     0.587604,     0.626113,    0.0670556
     409,     0.544387,     0.574027,     0.762576,    0.0695325
     410,     0.622980,     0.592937,     0.612187,    0.0696761
     411,     0.624578,     0.542291,     0.591500,    0.0624721
     412,     0.600455,     0.532393,     0.569321,    0.0664883
     413,     0.591069,     0.545933,     0.588675,    0.0592002
     414,     0.703583,     0.535940,     0.543485,    0.0717371
     415,     0.513886,     0.557962,     0.632630,    0.0601699
     416,     0.670642,     0.543842,     0.623620,    0.0750123
     417,     0.708660,     0.610453,     0.620193,    0.0870759
     418,     0.566808,     0.546302,     0.568202,    0.0706314
     419,     0.587663,     0.617577,     0.551987,     0.698519
     420,     0.590425,     0.720180,     0.577201,    0.0730339
     421,     0.709423,     0.603194,     0.628775,    0.0597634
     422,     0.582519,     0.585013,     0.584661,    0.0714707
     423,     0.577215,     0.599667,     0.605968,    0.0607847
     424,     0.580479,     0.539797,     0.556583,    0.0687916
     425,     0.635193,     0.529024,     0.719419,    0.0581706
     426,     0.644126,     0.537095,     0.552814,    0.0691938
     427,     0.668561,     0.613096,     0.573954,     0.526241
     428,     0.657859,     0.560235,     0.499246,    0.0695346
     429,     0.568182,     0.555185,     0.640624,    0.0604983
     430,     0.658547,     0.653563,     0.683885,    0.0717190
     431,     0.555012,     0.521607,     0.679041,    0.0571790
     432,     0.543147,     0.531834,     0.579611,    0.0730505
     433,     0.624981,     0.575531,     0.638735,    0.0592624
     434,     0.614201,     0.528599,     0.616203,    0.0715421
     435,     0.755885,     0.660376,     0.525724,    0.0643636
     436,     0.573725,     0.563654,     0.688898,    0.0720159
     437,     0.546037,     0.703194,     0.630992,    0.0531198
     438,     0.574762,     0.555635,     0.559572,    0.0741239
     439,     0.560600,     0.619739,     0.531138,    0.0556235
     440,     0.583133,     0.578499,     0.610388,    0.0743015
     441,     0.561102,     0.591371,     0.571376,    0.0585469
     442,     0.675586,     0.573004,     0.647274,    0.0710056
     443,     0.664423,     0.566673,     0.576321,    0.0610546
     444,     0.589952,     0.533492,     0.569023,    0.0757293
     445,     0.549171,     0.584804,     0.619066,    0.0567534
     446,     0.553139,     0.601954,     0.545274,    0.0708134
     447,     0.546711,     0.619552,     0.593927,    0.0592830
     448,     0.545909,     0.629651,     0.574899,    0.0726364
     449,     0.613602,     0.558103,     0.637429,    0.0896445
     450,     0.562656,     0.565069,     0.532325,    0.0757701
     451,     0.567276,     0.544748,     0.563244,    0.0656126
     452,     0.586087,     0.524258,     0.631399,    0.0963950
     453,     0.559234,     0.512334,     0.551798,    0.0593481
     454,     0.614153,     0.524380,     0.592689,    0.0692737
     455,     0.577542,     0.594884,     0.569321,    0.0700350
     456,     0.589632,     0.526588,     0.560711,    0.0758742
     457,     0.571518,     0.649007,     0.565314,    0.0563106
     458,     0.573236,     0.648681,     0.715658,    0.0731824
     459,     0.545773,     0.528578,     0.555831,    0.0656336
     460,     0.584253,     0.577233,     0.618671,    0.0716291
     461,     0.540765,     0.525350,     0.544733,    0.0623270
     462,     0.551090,     0.528052,     0.686368,    0.0702924
     463,     0.772719,     0.518267,     0.543661,    0.0566807
     464,     0.561935,     0.522684,     0.589805,    0.0807742
     465,     0.578899,     0.583858,     0.558524,    0.0629820
     466,     0.658997,     0.579719,     0.625132,    0.0746637
     467,     0.640969,     0.554666,     0.664138,    0.0626378
     468,     0.712222,     0.510906,     0.524082,    0.0722702
     469,     0.623017,     0.551036,     0.558151,    0.0628200
     470,     0.570131,     0.590920,     0.606161,    0.0741524
     471,     0.613819,     0.631926,     0.526659,    0.0676942
     472,     0.617031,     0.659480,     0.602753,    0.0752479
     473,     0.568912,     0.517137,     0.648126,    0.0563044
     474,     0.644522,     0.500822,     0.598912,    0.0723088
     475,     0.594715,     0.552938,     0.647869,    0.0567087
     476,     0.545790,     0.556143,     0.573814,    0.0781890
     477,     0.584385,     0.494915,     0.549734,    0.0593407
     478,     0.532463,     0.644718,     0.633386,    0.0730313
     479,     0.575380,     0.624949,     0.541512,    0.0607999
     480,     0.635822,     0.622738,     0.609734,     0.131230
     481,     0.679825,     0.543270,     0.609054,    0.0579678
     482,     0.637560,     0.638981,     0.543634,    0.0735042
     483,     0.557003,     0.672495,     0.549747,    0.0584740
     484,     0.563903,     0.598915,     0.567303,    0.0763536
     485,     0.648903,     0.508533,     0.571828,    0.0615768
     486,     0.524217,     0.607183,     0.572523,    0.0726968
     487,     0.627516,     0.531847,     0.568008,    0.0628626
     488,     0.629958,     0.584559,     0.588435,    0.0727521
     489,     0.533765,     0.631677,     0.520735,    0.0625399
     490,     0.557185,     0.576168,     0.565444,    0.0729908
     491,     0.627231,     0.537834,     0.600012,    0.0628160
     492,     0.611200,     0.591619,     0.580264,    0.0763624
     493,     0.574595,     0.497333,     0.624469,    0.0575921
     494,     0.552813,     0.526547,     0.592244,    0.0726883
     495,     0.597224,     0.573243,     0.584010,    0.0558768
     496,     0.584338,     0.577057,     0.537900,    0.0781593
     497,     0.589768,     0.650895,     0.552458,    0.0637762
     498,     0.523093,     0.680425,     0.520148,    0.0696141
     499,     0.508655,     0.540185,     0.519382,    0.0583566
