pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828643
       1,     -999.000,     -999.000,     -999.000,    0.0874212
       2,     -999.000,     -999.000,     -999.000,    0.0844865
       3,     -999.000,     -999.000,     -999.000,    0.0836075
       4,     -999.000,     -999.000,     -999.000,    0.0853736
       5,     -999.000,     -999.000,     -999.000,    0.0882263
       6,     -999.000,     -999.000,     -999.000,    0.0844458
       7,     -999.000,     -999.000,     -999.000,    0.0851864
       8,      1.30821,      1.27973,      1.33653,    0.0806451
       9,      1.50450,      1.39886,      1.41410,    0.0832388
      10,      1.36398,      1.65077,      1.34838,    0.0822302
      11,      1.30448,      1.28640,      1.36341,    0.0904498
      12,      1.33545,      1.30991,      1.41804,    0.0835294
      13,      1.26394,      1.25242,      1.33021,    0.0984739
      14,      1.26174,      1.42310,      1.59856,    0.0818556
      15,      1.35684,      1.29510,      1.42474,    0.0909515
      16,      1.27709,      1.35725,      1.34587,    0.0815202
      17,      1.34184,      1.42562,      1.31633,     0.189764
      18,      1.34567,      1.61293,      1.37471,    0.0810766
      19,      1.47517,      1.36404,      1.44280,    0.0812617
      20,      1.47801,      1.24439,      1.43099,    0.0865775
      21,      1.30904,      1.39046,      1.47842,    0.0865108
      22,      1.38296,      1.27597,      1.36488,    0.0845653
      23,      1.46796,      1.38460,      1.41368,     0.238040
      24,      1.30149,      1.52977,      1.42211,    0.0781939
      25,      1.30503,      1.43079,      1.40052,    0.0854290
      26,      1.35066,      1.38462,      1.47360,    0.0854483
      27,      1.26343,      1.32617,      1.38561,     0.103699
      28,      1.30007,      1.36722,      1.47509,    0.0786584
      29,      1.39122,      1.40835,      1.42519,    0.0929483
      30,      1.28798,      1.34629,      1.29843,    0.0798275
      31,      1.68277,      1.25569,      1.40156,    0.0936978
      32,      1.27543,      1.44017,      1.46649,    0.0817270
      33,      1.43243,      1.43900,      1.45273,     0.135937
      34,      1.37291,      1.47393,      1.48339,    0.0983469
      35,      1.22532,      1.35052,      1.33149,    0.0884808
      36,      1.51343,      1.37146,      1.49308,    0.0842226
      37,      1.33790,      1.60979,      1.42763,     0.260890
      38,      1.30062,      1.44888,      1.46988,    0.0790403
      39,      1.30639,      1.29198,      1.37666,    0.0834891
      40,      1.33088,      1.43064,      1.32244,    0.0794991
      41,      1.36505,      1.45831,      1.32355,     0.101167
      42,      1.36136,      1.52498,      1.58772,    0.0763997
      43,      1.27703,      1.36261,      1.32710,    0.0894833
      44,      1.27392,      1.30844,      1.30575,    0.0777054
      45,      1.26053,      1.44228,      1.37932,    0.0903784
      46,      1.23569,      1.36005,      1.45270,    0.0769168
      47,      1.28477,      1.33349,      1.46493,    0.0839458
      48,      1.52480,      1.36770,      1.38678,    0.0766172
      49,      1.44715,      1.36004,      1.53365,    0.0814237
      50,      1.23432,      1.29192,      1.42314,    0.0783273
      51,      1.41843,      1.41977,      1.42958,    0.0883031
      52,      1.39093,      1.39909,      1.31195,    0.0786436
      53,      1.41754,      1.40648,      1.51319,    0.0856856
      54,      1.43275,      1.33369,      1.44608,    0.0766325
      55,      1.44562,      1.49298,      1.43447,    0.0943372
      56,      1.48369,      1.31246,      1.52369,    0.0788841
      57,      1.38608,      1.42811,      1.29490,    0.0832676
      58,      1.48380,      1.38377,      1.33404,    0.0777043
      59,      1.40510,      1.26161,      1.35201,    0.0796100
      60,      1.29947,      1.29575,      1.42449,    0.0770966
      61,      1.45113,      1.35778,      1.62631,    0.0805395
      62,      1.29423,      1.59862,      1.54755,    0.0773553
      63,      1.35902,      1.37384,      1.62490,    0.0834792
      64,      1.22003,      1.40768,      1.36339,    0.0831396
      65,      1.27896,      1.33009,      1.49755,    0.0831821
      66,      1.37624,      1.31058,      1.33489,    0.0785175
      67,      1.34038,      1.40006,      1.36786,    0.0807116
      68,      1.56921,      1.39470,      1.38670,    0.0772733
      69,      1.26315,      1.40626,      1.31903,    0.0813471
      70,      1.48129,      1.58879,      1.32153,    0.0881041
      71,      1.23759,      1.38280,      1.29993,    0.0912198
      72,      1.39334,      1.67785,      1.34065,    0.0762078
      73,      1.25678,      1.51975,      1.44309,    0.0814318
      74,      1.34713,      1.31457,      1.79157,    0.0769316
      75,      1.37994,      1.27488,      1.41942,     0.286977
      76,      1.51512,      1.30953,      1.42529,      1.11798
      77,      1.29552,      1.28189,      1.38914,    0.0788461
      78,      1.31456,      1.41760,      1.42714,    0.0768705
      79,      1.31496,      1.37692,      1.42358,    0.0811695
      80,      1.37768,      1.32213,      1.54170,    0.0764855
      81,      1.37667,      1.37115,      1.55475,    0.0790677
      82,      1.48665,      1.41669,      1.71741,    0.0755307
      83,      1.44868,      1.32187,      1.48364,    0.0830158
      84,      1.53900,      1.52530,      1.47083,    0.0753022
      85,      1.49194,      1.37900,      1.37954,    0.0817335
      86,      1.36739,      1.26494,      1.30262,    0.0722749
      87,      1.38185,      1.55247,      1.55784,    0.0843204
      88,      1.33258,      1.74519,      1.45920,    0.0756620
      89,      1.40094,      1.28328,      1.47314,    0.0794329
      90,      1.31210,      1.34844,      1.55357,    0.0752285
      91,      1.45957,      1.51829,      1.49702,    0.0816206
      92,      1.32546,      1.43418,      1.46899,    0.0766113
      93,      1.40559,      1.47969,      1.59341,    0.0785244
      94,      1.34843,      1.43469,      1.38099,    0.0759556
      95,      1.41131,      1.33517,      1.30462,    0.0865908
      96,      1.33567,      1.53418,      1.49869,    0.0744710
      97,      1.26045,      1.49023,      1.40739,    0.0777880
      98,      1.65786,      1.32686,      1.56260,    0.0739802
      99,      1.42229,      1.40625,      1.28538,    0.0792787
     100,      1.53287,      1.43530,      1.42959,    0.0726757
     101,      1.67007,      1.38191,      1.30626,    0.0796796
     102,      1.28709,      1.51208,      1.57907,    0.0720980
     103,      1.28655,      1.52794,      1.41439,    0.0702185
     104,      1.47973,      1.41454,      1.38170,    0.0739032
     105,      1.51965,      1.30693,      1.46162,    0.0800848
     106,      1.38734,      1.40015,      1.53203,    0.0780870
     107,      1.28429,      1.39009,      1.47051,    0.0784392
     108,      1.49519,      1.33485,      1.44542,    0.0793445
     109,      1.48056,      1.42951,      1.38445,    0.0752152
     110,      1.32350,      1.46931,      1.36382,    0.0812307
     111,      1.25656,      1.27951,      1.45056,    0.0771488
     112,      1.25124,      1.56378,      1.42396,    0.0772363
     113,      1.44955,      1.44664,      1.49559,     0.350281
     114,      1.44274,      1.44538,      1.58921,    0.0764118
     115,      1.39444,      1.60379,      1.33476,    0.0683656
     116,      1.27977,      1.32900,      1.54347,    0.0728236
     117,      1.43992,      1.42188,      1.47748,    0.0836959
     118,      1.28648,      1.47700,      1.38520,    0.0697572
     119,      1.53580,      1.37883,      1.45267,    0.0771977
     120,      1.31121,      1.57401,      1.36095,     0.180668
     121,      1.26518,      1.39162,      1.59996,    0.0720362
     122,      1.30137,      1.45315,      1.53239,    0.0749248
     123,      1.49122,      1.41947,      1.47841,    0.0750339
     124,      1.37580,      1.35296,      1.49617,    0.0768969
     125,      1.46854,      1.39556,      1.46382,    0.0710369
     126,      1.38357,      1.48750,      1.58746,    0.0790196
     127,      1.54617,      1.37048,      1.51852,    0.0842315
     128,      1.37398,      1.42946,      1.49554,    0.0724564
     129,      1.36246,      1.30963,      1.67162,    0.0776002
     130,      1.36493,      1.49170,      1.50421,    0.0724288
     131,      1.31062,      1.40185,      1.38141,    0.0748304
     132,      1.35899,      1.38992,      1.41007,    0.0736606
     133,      1.48392,      1.36551,      1.57433,    0.0661529
     134,      1.40431,      1.41316,      1.44900,    0.0735151
     135,      1.36528,      1.39135,      1.46159,    0.0757667
     136,      1.59691,      1.40523,      1.51119,    0.0775545
     137,      1.34041,      1.46954,      1.64845,    0.0719968
     138,      1.48641,      1.47426,      1.76677,    0.0709113
     139,      1.50666,      1.42376,      1.39073,    0.0745748
     140,      1.30855,      1.33853,      1.54028,    0.0769391
     141,      1.47853,      1.44539,      1.43605,    0.0782994
     142,      1.41041,      1.40026,      1.42818,    0.0714995
     143,      1.30924,      1.40239,      1.46969,    0.0743137
     144,      1.53917,      1.50546,      1.59309,    0.0735854
     145,      1.44789,      1.45577,      1.55702,     0.112716
     146,      1.38820,      1.57984,      1.45052,     0.149343
     147,      1.36309,      1.38360,      1.47180,    0.0761296
     148,      1.34404,      1.50319,      1.34436,    0.0743166
     149,      1.47109,      1.41476,      1.46330,    0.0730895
     150,      1.57406,      1.64744,      1.62686,    0.0724183
     151,      1.43721,      1.35671,      1.57819,    0.0708486
     152,      1.57270,      1.39390,      1.58012,    0.0709524
     153,      1.37503,      1.33787,      1.47630,     0.271542
     154,      1.55668,      1.42474,      1.57442,    0.0731550
     155,      1.44456,      1.37471,      1.40794,    0.0715526
     156,      1.32807,      1.45937,      1.47501,    0.0719315
     157,      1.39036,      1.42914,      1.48738,    0.0725893
     158,      1.36884,      1.40949,      1.47225,    0.0704483
     159,      1.36968,      1.50801,      1.40983,    0.0738433
     160,      1.58751,      1.37580,      1.62096,    0.0693584
     161,      1.34646,      1.33482,      1.44269,    0.0801411
     162,      1.36540,      1.43052,      1.46050,    0.0781906
     163,      1.39987,      1.43475,      1.45345,    0.0714561
     164,      1.28362,      1.52507,      1.55559,    0.0720481
     165,      1.55498,      1.35933,      1.54371,     0.455041
     166,      1.44535,      1.47896,      1.57098,    0.0716826
     167,      1.39000,      1.47864,      1.38689,    0.0755077
     168,      1.42743,      1.57471,      1.34512,    0.0710561
     169,      1.47551,      1.42937,      1.55911,    0.0868464
     170,      1.46722,      1.38894,      1.62026,    0.0734113
     171,      1.37197,      1.37891,      1.74011,    0.0694066
     172,      1.36734,      1.38647,      1.40169,    0.0724764
     173,      1.34878,      1.35490,      1.55097,      1.75838
     174,      1.42673,      1.31538,      1.57669,    0.0671058
     175,      1.58240,      1.33986,      1.60156,    0.0727147
     176,      1.59313,      1.43838,      1.60373,    0.0712364
     177,      1.53600,      1.42641,      1.54542,    0.0721350
     178,      1.39156,      1.34914,      1.44145,    0.0666709
     179,      1.51676,      1.53792,      1.47162,    0.0757639
     180,      1.48702,      1.43357,      1.44635,    0.0697908
     181,      1.32518,      1.42116,      1.67772,    0.0699188
     182,      1.44435,      1.74674,      1.58614,    0.0694192
     183,      1.47250,      1.41801,      1.62539,    0.0709889
     184,      1.46803,      1.46598,      1.47100,    0.0676264
     185,      1.70179,      1.35119,      1.45706,    0.0707602
     186,      1.45510,      1.42022,      1.46040,    0.0715586
     187,      1.48592,      1.41553,      1.48534,    0.0689407
     188,      1.33782,      1.38328,      1.53437,    0.0676157
     189,      1.37311,      1.50061,      1.37982,    0.0691652
     190,      1.39440,      1.23036,      1.58819,    0.0702672
     191,      1.44507,      1.42121,      1.40980,    0.0727980
     192,      1.46575,      1.34458,      1.35476,    0.0713554
     193,      1.30671,      1.54493,      1.45593,    0.0691779
     194,      1.30158,      1.41041,      1.51213,    0.0704032
     195,      1.55154,      1.56613,      1.42405,    0.0722915
     196,      1.38961,      1.36643,      1.55853,    0.0717648
     197,      1.55677,      1.59503,      1.53682,     0.259748
     198,      1.38176,      1.44847,      1.51635,    0.0729901
     199,      1.31919,      1.34591,      1.50588,    0.0706306
     200,      1.49334,      1.29178,      1.44445,    0.0691755
     201,      1.35919,      1.43966,      1.42375,    0.0709656
     202,      1.49609,      1.30249,      1.43666,    0.0704566
     203,      1.29570,      1.53327,      1.39948,    0.0699898
     204,      1.49865,      1.35935,      1.64123,    0.0710493
     205,      1.41029,      1.47020,      1.57682,     0.569299
     206,      1.37007,      1.37517,      1.31254,     0.196945
     207,      1.42499,      1.35256,      1.47967,    0.0712535
     208,      1.40723,      1.66862,      1.39844,    0.0755421
     209,      1.41337,      1.44554,      1.44998,    0.0641689
     210,      1.51595,      1.45426,      1.46297,    0.0749805
     211,      1.30815,      1.48825,      1.43093,    0.0595445
     212,      1.42214,      1.50195,      1.36507,    0.0704252
     213,      1.49327,      1.47653,      1.33368,    0.0700185
     214,      1.44167,      1.43208,      1.43726,    0.0690730
     215,      1.46098,      1.46906,      1.45467,    0.0603525
     216,      1.36024,      1.47682,      1.52096,    0.0659818
     217,      1.42204,      1.55958,      1.52100,    0.0685438
     218,      1.31122,      1.37918,      1.37071,    0.0699535
     219,      1.37887,      1.36855,      1.44690,    0.0697869
     220,      1.64800,      1.33881,      1.42091,     0.310898
     221,      1.38585,      1.28345,      1.74720,    0.0746048
     222,      1.42751,      1.35646,      1.42027,    0.0695461
     223,      1.40008,      1.39194,      2.02579,    0.0666134
     224,      1.38319,      1.48407,      1.50153,    0.0689221
     225,      1.43194,      1.42205,      1.33611,    0.0633786
     226,      1.47400,      1.43630,      1.34999,    0.0735987
     227,      1.41213,      1.39980,      1.35375,    0.0756917
     228,      1.62972,      1.48368,      1.46156,     0.270446
     229,      1.34119,      1.26054,      1.58125,    0.0649121
     230,      1.37174,      1.29585,      1.42277,    0.0709608
     231,      1.36660,      1.41579,      1.42537,     0.162626
     232,      1.32954,      1.33743,      1.33340,     0.209007
     233,      1.38638,      1.37968,      1.48810,    0.0688438
     234,      1.40644,      1.22491,      1.44154,    0.0681681
     235,      1.30079,      1.30373,      1.49089,    0.0640128
     236,      1.52332,      1.38940,      1.46021,    0.0649911
     237,      1.36019,      1.39509,      1.42084,     0.340705
     238,      1.33999,      1.23703,      1.37410,    0.0698840
     239,      1.27713,      1.32734,      1.24656,     0.631062
     240,      1.39955,      1.29187,      1.48459,    0.0665198
     241,      1.50343,      1.31833,      1.33249,    0.0680837
     242,      1.47051,      1.41299,      1.48806,    0.0631241
     243,      1.34236,      1.35423,      1.46841,    0.0646248
     244,      1.61570,      1.29684,      1.43400,    0.0764208
     245,      1.37562,      1.25321,      1.43605,    0.0689432
     246,      1.25371,      1.36700,      1.35496,    0.0696988
     247,      1.29454,      1.41610,      1.49024,     0.696878
     248,      1.29395,      1.36298,      1.42131,    0.0676408
     249,      1.20159,      1.26574,      1.33177,    0.0668965
     250,      1.38758,      1.33585,      1.38086,    0.0683067
     251,      1.49519,      1.45550,      1.33950,    0.0646864
     252,      1.29325,      1.33910,      1.40932,    0.0690129
     253,      1.39926,      1.49267,      1.42368,     0.209560
     254,      1.27547,      1.35950,      1.55388,    0.0683635
     255,      1.30889,      1.29665,      1.44258,    0.0646135
     256,      1.35327,      1.35317,      1.48349,    0.0660607
     257,      1.50329,      1.35354,      1.41172,    0.0638925
     258,      1.49795,      1.42392,      1.34035,    0.0670258
     259,      1.38613,      1.36537,      1.50369,    0.0614454
     260,      1.27452,      1.40887,      1.40618,    0.0647217
     261,      1.37275,      1.46262,      1.35626,    0.0674630
     262,      1.32618,      1.39785,      1.40066,    0.0661257
     263,      1.35765,      1.26497,      1.37598,    0.0638817
     264,      1.39815,      1.27248,      1.41464,    0.0725694
     265,      1.43448,      1.46085,      1.35219,     0.230533
     266,      1.24601,      1.42292,      1.55619,    0.0664987
     267,      1.24131,      1.28018,      1.33555,    0.0649471
     268,      1.38222,      1.90626,      1.48695,    0.0658841
     269,      1.27383,      1.54837,      1.33568,    0.0689940
     270,      1.35234,      1.42523,      1.35622,    0.0665312
     271,      1.29078,      1.31429,      1.60384,     0.206083
     272,      1.34543,      1.35822,      1.47310,    0.0685721
     273,      1.32100,      1.41215,      1.40450,    0.0646062
     274,      1.46444,      1.29512,      1.26947,    0.0672271
     275,      1.42913,      1.24182,      1.32872,    0.0672370
     276,      1.30638,      1.28071,      1.41692,    0.0667980
     277,      1.38905,      1.36043,      1.50874,    0.0636088
     278,      1.32812,      1.29002,      1.32725,    0.0716553
     279,      1.37141,      1.34823,      1.37768,    0.0659761
     280,      1.37061,      1.43329,      1.38001,    0.0805743
     281,      1.31337,      1.30411,      1.53997,    0.0619652
     282,      1.28699,      1.28085,      1.47273,    0.0653763
     283,      1.26382,      1.23335,      1.33830,    0.0756886
     284,      1.34914,      1.44050,      1.36084,    0.0675917
     285,      1.48030,      1.27115,      1.49058,    0.0661723
     286,      1.23084,      1.41344,      1.51854,    0.0668853
     287,      1.33105,      1.37450,      1.33514,    0.0681482
     288,      1.36774,      1.31211,      1.37427,    0.0634444
     289,      1.30327,      1.33086,      1.41508,    0.0603324
     290,      1.53374,      1.32958,      1.55605,     0.158675
     291,      1.31879,      1.38004,      1.47872,    0.0650641
     292,      1.46593,      1.29967,      1.49039,    0.0664052
     293,      1.25608,      1.31910,      1.33324,    0.0679512
     294,      1.23663,      1.22682,      1.44529,    0.0644360
     295,      1.44233,      1.27246,      1.33718,    0.0652620
     296,      1.29175,      1.18738,      1.33968,    0.0707139
     297,      1.27034,      1.34167,      1.30312,    0.0571813
     298,      1.42934,      1.29256,      1.37862,     0.750150
     299,      1.29676,      1.39799,      1.40933,    0.0577469
     300,      1.28418,      1.19953,      1.45527,    0.0693790
     301,      1.22471,      1.36490,      1.33852,    0.0684343
     302,      1.30668,      1.53377,      1.71396,    0.0686806
     303,      1.40938,      1.20702,      1.39216,    0.0683874
     304,      1.33115,      1.20250,      1.41555,    0.0720342
     305,      1.35956,      1.25477,      1.33138,    0.0600077
     306,      1.60142,      1.37166,      1.52871,    0.0702654
     307,      1.26896,      1.38794,      1.41798,    0.0573210
     308,      1.32409,      1.45201,      1.33178,    0.0681456
     309,      1.41856,      1.46096,      1.47333,     0.308970
     310,      1.34601,      1.27282,      1.29054,    0.0716660
     311,      1.35456,      1.50069,      1.46479,    0.0600615
     312,      1.28536,      1.45829,      1.41899,    0.0680664
     313,      1.25785,      1.20047,      1.41973,    0.0604292
     314,      1.27301,      1.22436,      1.25186,    0.0673978
     315,      1.30431,      1.40688,      1.42946,    0.0625083
     316,      1.29248,      1.22443,      1.26203,    0.0733710
     317,      1.35150,      1.35354,      1.31781,    0.0594452
     318,      1.29824,      1.28297,      1.28602,    0.0675272
     319,      1.41158,      1.44473,      1.49505,    0.0585676
     320,      1.28086,      1.33699,      1.34959,    0.0667456
     321,      1.30324,      1.22333,      1.32566,    0.0726238
     322,      1.33695,      1.25488,      1.33485,    0.0670481
     323,      1.31557,      1.35519,      1.36224,    0.0614945
     324,      1.39359,      1.23854,      1.26217,    0.0659988
     325,      1.43455,      1.24437,      1.48887,    0.0550940
     326,      1.30999,      1.26765,      1.51812,    0.0676043
     327,      1.27008,      1.33008,      1.22621,    0.0590634
     328,      1.21097,      1.31645,      1.41542,    0.0675337
     329,      1.26924,      1.24220,      1.35749,    0.0643021
     330,      1.26705,      1.38277,      1.37861,    0.0704082
     331,      1.25316,      1.31183,      1.40783,    0.0785430
     332,      1.31775,      1.29721,      1.28272,    0.0678829
     333,      1.32792,      1.29270,      1.25807,    0.0710266
     334,      1.29750,      1.29216,      1.29113,    0.0704529
     335,      1.40646,      1.20262,      1.31470,    0.0638418
     336,      1.29048,      1.33479,      1.30012,    0.0688950
     337,      1.26362,      1.20338,      1.38344,    0.0580258
     338,      1.33637,      1.42041,      1.32119,    0.0676215
     339,      1.28188,      1.42034,      1.33995,    0.0630211
     340,      1.25832,      1.42663,      1.33611,    0.0743567
     341,      1.27710,      1.40065,      1.33518,    0.0665353
     342,      1.27327,      1.33041,      1.41764,    0.0715212
     343,      1.45789,      1.26290,      1.35341,    0.0561630
     344,      1.30551,      1.23238,      1.39027,    0.0643555
     345,      1.32628,      1.26636,      1.26848,     0.775622
     346,      1.30116,      1.24264,      1.35082,    0.0755543
     347,      1.21813,      1.28022,      1.24813,    0.0592134
     348,      1.25358,      1.28158,      1.38453,    0.0661235
     349,      1.25920,      1.22756,      1.40728,    0.0590852
     350,      1.35057,      1.30149,      1.22902,      1.37202
     351,      1.32246,      1.26575,      1.25925,    0.0639096
     352,      1.22301,      1.43571,      1.39492,    0.0664899
     353,      1.28374,      1.41579,      1.23152,    0.0638369
     354,      1.27071,      1.29569,      1.41851,    0.0691859
     355,      1.25538,      1.23520,      1.25653,     0.142760
     356,      1.28048,      1.25432,      1.29139,    0.0691937
     357,      1.20277,      1.23262,      1.26985,    0.0561136
     358,      1.22894,      1.28665,      1.34046,    0.0684441
     359,      1.39746,      1.44789,      1.34621,    0.0587215
     360,      1.18830,      1.27238,      1.32572,    0.0709838
     361,      1.22436,      1.42023,      1.35905,    0.0563717
     362,      1.37129,      1.17502,      1.38932,    0.0703296
     363,      1.24134,      1.24434,      1.48716,    0.0622974
     364,      1.19011,      1.31271,      1.31463,    0.0665380
     365,      1.23469,      1.21350,      1.34665,    0.0737608
     366,      1.48500,      1.34918,      1.33885,    0.0677064
     367,      1.23882,      1.20245,      1.44783,    0.0604699
     368,      1.31972,      1.33669,      1.41508,    0.0675939
     369,      1.21098,      1.24151,      1.26513,    0.0612137
     370,      1.23127,      1.18178,      1.30364,    0.0672652
     371,      1.26401,      1.26403,      1.26086,    0.0623734
     372,      1.21621,      1.15553,      1.29651,    0.0677004
     373,      1.24457,      1.40759,      1.23709,    0.0549016
     374,      1.29422,      1.14440,      1.28063,     0.255209
     375,      1.30430,      1.26445,      1.35151,    0.0554902
     376,      1.13592,      1.21303,      1.28542,     0.125386
     377,      1.27726,      1.28263,      1.40973,    0.0579755
     378,      1.36416,      1.25413,      1.28842,    0.0695265
     379,      1.26125,      1.42000,      1.40387,    0.0671321
     380,      1.23416,      1.30075,      1.29338,    0.0681460
     381,      1.28227,      1.47137,      1.36087,     0.143881
     382,      1.37484,      1.17036,      1.25997,     0.120295
     383,      1.22713,      1.49977,      1.43547,    0.0625776
     384,      1.33879,      1.33865,      1.24387,    0.0694221
     385,      1.16917,      1.24687,      1.32287,    0.0627081
     386,      1.24413,      1.32997,      1.31160,    0.0694214
     387,      1.20692,      1.25886,      1.20873,    0.0552198
     388,      1.32286,      1.23726,      1.30360,    0.0681545
     389,      1.28961,      1.16921,      1.27134,    0.0615857
     390,      1.22020,      1.29393,      1.25170,    0.0782535
     391,      1.24881,      1.33992,      1.17146,    0.0594564
     392,      1.19832,      1.22710,      1.21298,    0.0726404
     393,      1.20718,      1.17720,      1.41088,    0.0635135
     394,      1.34487,      1.20352,      1.36802,    0.0726978
     395,      1.30189,      1.27861,      1.34756,    0.0552644
     396,      1.30296,      1.22767,      1.27983,    0.0721023
     397,      1.19017,      1.25900,      1.27346,    0.0630902
     398,      1.28658,      1.20694,      1.34089,    0.0705872
     399,      1.38789,      1.39326,      1.15895,    0.0558918
     400,      1.15973,      1.17629,      1.26234,    0.0745421
     401,      1.34166,      1.18304,      1.21196,    0.0641897
     402,      1.20166,      1.24009,      1.39143,    0.0730886
     403,      1.23374,      1.19671,      1.32222,    0.0602503
     404,      1.21036,      1.43561,      1.23710,    0.0687353
     405,      1.21354,      1.40978,      1.30325,    0.0573345
     406,      1.36472,      1.23271,      1.41577,    0.0700112
     407,      1.18792,      1.23291,      1.29808,    0.0577090
     408,      1.21737,      1.24256,      1.49396,    0.0669387
     409,      1.27996,      1.36367,      1.44355,     0.582466
     410,      1.26438,      1.28104,      1.29125,    0.0692693
     411,      1.35681,      1.14409,      1.29552,    0.0630133
     412,      1.26616,      1.23208,      1.33009,     0.313709
     413,      1.36680,      1.15465,      1.24208,    0.0629282
     414,      1.33701,      1.31436,      1.29858,    0.0720805
     415,      1.24718,      1.18378,      1.39454,    0.0611986
     416,      1.25964,      1.24396,      1.35356,    0.0853931
     417,      1.33055,      1.35197,      1.36820,    0.0838619
     418,      1.20818,      1.30151,      1.38222,    0.0709085
     419,      1.34467,      1.25365,      1.27480,     0.609335
     420,      1.26624,      1.47807,      1.37472,    0.0728790
     421,      1.34095,      1.24904,      1.31616,    0.0601173
     422,      1.39408,      1.20141,      1.22838,    0.0713878
     423,      1.22110,      1.24001,      1.27334,    0.0644248
     424,      1.17028,      1.18674,      1.20182,    0.0685570
     425,      1.33850,      1.16000,      1.42062,     0.749093
     426,      1.41504,      1.18987,      1.29900,    0.0710535
     427,      1.32622,      1.19660,      1.36631,     0.574276
     428,      1.27956,      1.54489,      1.32716,    0.0693913
     429,      1.18099,      1.39480,      1.34295,    0.0610526
     430,      1.35251,      1.36624,      1.42763,    0.0719397
     431,      1.14177,      1.16761,      1.35056,    0.0654737
     432,      1.32236,      1.13644,      1.27943,    0.0727386
     433,      1.32907,      1.22687,      1.31880,    0.0602216
     434,      1.28349,      1.16698,      1.32167,    0.0713820
     435,      1.41921,      1.22905,      1.27394,    0.0651836
     436,      1.23801,      1.33000,      1.32544,    0.0717714
     437,      1.19920,      1.27166,      1.28192,    0.0554038
     438,      1.44085,      1.19825,      1.22401,    0.0803452
     439,      1.25348,      1.23508,      1.27995,    0.0561447
     440,      1.17873,      1.17568,      1.34400,    0.0741992
     441,      1.31389,      1.26085,      1.31159,    0.0590864
     442,      1.43311,      1.38853,      1.39549,    0.0711658
     443,      1.30374,      1.20054,      1.29973,    0.0627324
     444,      1.18505,      1.20171,      1.25285,    0.0758732
     445,      1.18783,      1.20669,      1.30223,    0.0573863
     446,      1.18075,      1.43878,      1.21169,    0.0724517
     447,      1.20054,      1.25490,      1.26052,    0.0601488
     448,      1.16065,      1.24467,      1.30384,    0.0722551
     449,      1.27139,      1.21040,      1.30733,    0.0857640
     450,      1.29363,      1.31144,      1.21207,    0.0969137
     451,      1.19375,      1.20890,      1.28299,     0.149108
     452,      1.26719,      1.12448,      1.32216,    0.0972247
     453,      1.22068,      1.15238,      1.31738,    0.0599437
     454,      1.38361,      1.21990,      1.26779,    0.0690547
     455,      1.17907,      1.18893,      1.37624,    0.0705791
     456,      1.24990,      1.26673,      1.27703,    0.0756862
     457,      1.24951,      1.16814,      1.31569,    0.0570511
     458,      1.18805,      1.35703,      1.37567,     0.601053
     459,      1.23149,      1.15370,      1.33590,    0.0655845
     460,      1.19754,      1.16759,      1.38479,    0.0721346
     461,      1.19122,      1.10761,      1.22657,    0.0632800
     462,      1.19743,      1.22057,      1.41799,    0.0725174
     463,      1.39309,      1.16882,      1.21818,    0.0572407
     464,      1.16467,      1.15062,      1.43089,     0.108508
     465,      1.20196,      1.41004,      1.27802,    0.0633798
     466,      1.28910,      1.16615,      1.27627,    0.0746363
     467,      1.24652,      1.14761,      1.36887,    0.0635080
     468,      1.23223,      1.18037,      1.25110,    0.0730148
     469,      1.20726,      1.24654,      1.25283,    0.0633389
     470,      1.18342,      1.17056,      1.22858,    0.0740748
     471,      1.20133,      1.21169,      1.18501,    0.0682808
     472,      1.19831,      1.23129,      1.32937,    0.0755302
     473,      1.17471,      1.28196,      1.28995,    0.0571114
     474,      1.32963,      1.13992,      1.38048,    0.0740391
     475,      1.14692,      1.15689,      1.31303,    0.0592657
     476,      1.20805,      1.37868,      1.33964,    0.0783549
     477,      1.15591,      1.13589,      1.21650,    0.0596271
     478,      1.17496,      1.38341,      1.29546,    0.0730611
     479,      1.29582,      1.23800,      1.24594,    0.0610730
     480,      1.24359,      1.21778,      1.48526,     0.128861
     481,      1.36279,      1.20805,      1.28124,    0.0593938
     482,      1.25150,      1.19574,      1.19295,    0.0734363
     483,      1.17725,      1.28831,      1.24434,    0.0588443
     484,      1.19573,      1.17294,      1.23456,    0.0764322
     485,      1.20273,      1.09566,      1.33545,    0.0626050
     486,      1.19948,      1.20455,      1.23856,    0.0722887
     487,      1.29815,      1.38159,      1.20629,    0.0634013
     488,      1.23494,      1.16904,      1.26710,    0.0726790
     489,      1.14346,      1.29874,      1.21771,    0.0624378
     490,      1.19415,      1.28462,      1.29951,    0.0729019
     491,      1.32640,      1.14590,      1.43743,    0.0639651
     492,      1.35310,      1.30580,      1.21684,    0.0759457
     493,      1.25353,      1.06556,      1.30854,    0.0587079
     494,      1.20181,      1.31989,      1.31016,    0.0724578
     495,      1.21775,      1.16801,      1.30788,    0.0561662
     496,      1.25294,      1.16685,      1.20505,    0.0780044
     497,      1.20475,      1.24579,      1.24635,    0.0642428
     498,      1.12574,      1.32254,      1.20251,    0.0696436
     499,      1.35418,      1.20702,      1.38741,    0.0587678
     500,      1.21924,      1.10431,      1.34766,    0.0746675
