pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0824968
       1,     -999.000,     -999.000,     -999.000,    0.0865967
       2,     -999.000,     -999.000,     -999.000,    0.0842342
       3,     -999.000,     -999.000,     -999.000,    0.0828488
       4,     -999.000,     -999.000,     -999.000,    0.0849345
       5,     -999.000,     -999.000,     -999.000,    0.0876739
       6,     -999.000,     -999.000,     -999.000,    0.0842347
       7,     -999.000,     -999.000,     -999.000,    0.0844643
       8,      1.09268,     0.969989,      1.03046,    0.0805194
       9,      1.10240,     0.990745,      1.05147,    0.0826404
      10,      1.02745,      1.02285,      1.02953,    0.0817836
      11,     0.990913,      1.01509,     0.998249,    0.0886531
      12,      1.04748,     0.994596,      1.13136,    0.0833831
      13,      1.00293,     0.950328,      1.06502,    0.0976990
      14,     0.944114,      1.13437,      1.30592,    0.0817858
      15,      1.01834,     0.998701,      1.09002,    0.0904374
      16,      1.01272,      1.09181,      1.04869,    0.0811432
      17,      1.11335,     0.999452,     0.996190,     0.189502
      18,      1.07760,      1.34272,      1.04213,    0.0808954
      19,      1.07517,      1.04756,      1.12100,    0.0804229
      20,     0.992646,     0.950855,      1.06384,    0.0867762
      21,      1.07181,      1.05360,      1.08828,    0.0856103
      22,      1.15276,      1.00377,      1.04432,    0.0842448
      23,      1.07300,      1.75622,      1.07448,     0.236851
      24,      1.06125,      1.15666,      1.10002,    0.0777484
      25,      1.00999,      1.07398,      1.10613,    0.0845398
      26,      1.10022,      1.06886,      1.11089,    0.0845108
      27,      1.00339,     0.968522,      1.13586,     0.103226
      28,      1.01117,      1.11594,      1.00615,    0.0784494
      29,      1.03246,      1.00523,      1.15532,    0.0907532
      30,      1.03891,      1.04138,      1.02269,    0.0798108
      31,      1.03299,     0.938995,      1.02826,    0.0927809
      32,      1.02455,      1.13940,      1.22660,    0.0815249
      33,      1.14384,      1.01302,      1.13213,    0.0841921
      34,      1.02514,     0.968550,      1.15816,    0.0975720
      35,     0.942789,      1.00018,      1.00052,    0.0821058
      36,      1.10065,      1.03730,      1.13414,    0.0840635
      37,      1.09702,      1.18931,      1.10672,    0.0885824
      38,      1.02988,      1.12051,      1.12930,    0.0784264
      39,      1.07751,     0.965193,      1.06604,    0.0827416
      40,      1.08976,      1.10228,      1.15873,    0.0793912
      41,      1.09841,      1.17133,     0.960097,     0.100683
      42,      1.05438,      1.25052,      1.21762,    0.0761378
      43,      1.06419,      1.03326,      1.03549,    0.0893022
      44,     0.976456,     0.984615,      1.03606,    0.0775146
      45,     0.998970,      1.08808,      1.07508,    0.0898152
      46,      1.00885,      1.06119,      1.11448,    0.0764215
      47,      1.02263,     0.972706,      1.14543,    0.0830977
      48,      1.24556,      1.11976,      1.07140,    0.0765522
      49,      1.17776,      1.00313,      1.05623,    0.0804949
      50,     0.997630,     0.950943,      1.12008,    0.0781823
      51,      1.12117,      1.12820,      1.04942,    0.0878160
      52,      1.06446,     0.979840,      1.03049,    0.0784494
      53,      1.11389,      1.06208,      1.21213,    0.0850080
      54,      1.14605,      1.04418,      1.12465,    0.0764550
      55,      1.06383,      1.21772,      1.02057,    0.0944755
      56,      1.13926,      1.01802,      1.16790,    0.0783438
      57,      1.13349,      1.02089,      1.01493,    0.0825940
      58,      1.21199,      1.07941,      1.03117,    0.0773143
      59,      1.14477,     0.943556,      1.06221,    0.0785211
      60,      1.03760,      1.00623,      1.06115,    0.0765580
      61,      1.21962,      1.08832,      1.17516,    0.0798759
      62,      1.05154,      1.25212,      1.17622,    0.0768578
      63,      1.12300,      1.01835,      1.17084,    0.0827215
      64,     0.943675,      1.05760,      1.07324,    0.0777972
      65,     0.984934,      1.00651,      1.04722,    0.0817734
      66,      1.06060,     0.993448,      1.07000,    0.0783167
      67,      1.06178,      1.09383,      1.07930,    0.0800334
      68,      1.14894,      1.08369,      1.01703,    0.0768530
      69,     0.985022,      1.07795,      1.04606,    0.0808904
      70,      1.23059,      1.23035,      1.01251,    0.0876033
      71,      1.01126,      1.05401,     0.972494,    0.0798401
      72,      1.21394,      1.37459,      1.07379,    0.0755298
      73,      1.00084,      1.20566,      1.08759,    0.0806178
      74,      1.10714,      1.00433,      1.51476,    0.0766137
      75,      1.11976,      1.00419,      1.09882,     0.302440
      76,      1.21642,     0.975952,      1.13413,      1.09062
      77,      1.02364,      1.01355,      1.07517,    0.0779564
      78,      1.03898,      1.05011,      1.13061,    0.0767536
      79,      1.01355,      1.06928,      1.11699,    0.0809703
      80,      1.08122,     0.977989,      1.22298,    0.0764406
      81,     0.990173,      1.09444,      1.17561,    0.0784799
      82,      1.13881,      1.10201,      1.34948,    0.0751610
      83,      1.15775,      1.07352,      1.08391,    0.0824673
      84,      1.11668,      1.25187,      1.13277,    0.0751058
      85,      1.26437,     0.997523,      1.03048,    0.0811182
      86,      1.12616,     0.955623,      1.03598,    0.0721347
      87,      1.01704,      1.23258,      1.22602,    0.0831521
      88,      1.06332,      1.19875,      1.08105,    0.0751771
      89,      1.11019,     0.977916,      1.12721,    0.0788693
      90,      1.01466,      1.03592,      1.16991,    0.0748240
      91,      1.15869,      1.17685,      1.20237,    0.0812241
      92,      1.01597,      1.10791,      1.16764,    0.0762493
      93,      1.12561,      1.08849,      1.21114,    0.0780227
      94,      1.11518,      1.17194,      1.07668,    0.0754352
      95,      1.11147,      1.04595,      1.05802,    0.0858902
      96,      1.05823,      1.11746,      1.15285,    0.0741368
      97,      1.02718,      1.08033,      1.06813,    0.0771125
      98,      1.32815,     0.973721,      1.25995,    0.0737912
      99,      1.09495,      1.12411,     0.964706,    0.0784691
     100,      1.08976,      1.09167,      1.17760,    0.0727006
     101,      1.39724,     0.984723,      1.02531,    0.0780579
     102,      1.03383,      1.12384,      1.25737,    0.0719607
     103,      1.03146,      1.21158,      1.03301,    0.0695162
     104,      1.15294,      1.09139,      1.03503,    0.0736759
     105,      1.22919,     0.987111,      1.10622,    0.0793503
     106,      1.15368,      1.12675,      1.13684,    0.0776501
     107,      1.04004,      1.06472,      1.16612,    0.0755012
     108,      1.18693,      1.03401,      1.04733,    0.0791913
     109,      1.10004,      1.03680,      1.06389,    0.0744777
     110,      1.07573,      1.04329,      1.05146,    0.0806585
     111,      1.02204,      1.03171,      1.17169,    0.0766428
     112,      1.01004,      1.17680,      1.06544,    0.0770907
     113,      1.16945,      1.12256,      1.17456,     0.344398
     114,      1.11849,      1.16110,      1.25092,    0.0760871
     115,      1.16326,      1.30728,      1.00995,    0.0678270
     116,     0.998120,      1.03355,      1.17853,    0.0727163
     117,      1.12951,      1.09747,      1.17122,    0.0828387
     118,      1.06368,      1.09540,      1.05490,    0.0695791
     119,      1.27591,      1.05083,      1.16970,    0.0744362
     120,      1.05504,      1.13914,      1.04917,     0.242599
     121,      1.01821,      1.09487,      1.23431,    0.0712861
     122,      1.05178,      1.13752,      1.16253,    0.0748007
     123,      1.08469,      1.11654,      1.04271,    0.0738839
     124,      1.05158,      1.01738,      1.12223,    0.0763926
     125,      1.08064,      1.03091,      1.15157,    0.0706082
     126,      1.09737,      1.07029,      1.33892,    0.0775495
     127,      1.33253,      1.05256,      1.03086,    0.0832897
     128,      1.00179,      1.17866,      1.15044,    0.0720959
     129,      1.08633,      1.00734,      1.29904,    0.0763398
     130,      1.10292,      1.20032,      1.19982,    0.0735577
     131,      1.01071,      1.09926,      1.08696,    0.0737956
     132,      1.11131,      1.08422,      1.11671,    0.0733192
     133,      1.17035,      1.08433,      1.29526,    0.0657868
     134,      1.08631,      1.13010,      1.13121,    0.0729108
     135,      1.11309,      1.05826,      1.15234,    0.0743711
     136,      1.20441,      1.05376,      1.19197,    0.0772969
     137,      1.05737,      1.15527,      1.29588,    0.0714387
     138,      1.14875,      1.13950,      1.49134,    0.0706781
     139,      1.27936,      1.08362,      1.09561,    0.0734528
     140,      1.04879,      1.07760,      1.13130,    0.0763956
     141,      1.22011,      1.12140,      1.14338,    0.0777762
     142,      1.12057,      1.03489,      1.08509,    0.0711923
     143,      1.04780,      1.01951,      1.16028,    0.0738831
     144,      1.24437,      1.17016,      1.26604,    0.0731415
     145,      1.10843,      1.15946,      1.24348,    0.0689101
     146,      1.11136,      1.16252,      1.14260,     0.148323
     147,      1.04645,      1.10794,      1.16259,    0.0758489
     148,      1.01878,      1.20169,      1.02565,    0.0737621
     149,      1.13096,      1.12313,      1.14763,    0.0727762
     150,      1.18034,      1.30529,      1.24990,    0.0723260
     151,      1.18147,     0.986003,      1.20226,    0.0701870
     152,      1.23031,      1.06954,      1.18466,    0.0707256
     153,      1.12445,      1.10517,      1.15795,     0.270374
     154,      1.17238,      1.06115,      1.26069,    0.0720583
     155,      1.13878,      1.00993,      1.08622,    0.0710065
     156,      1.04456,      1.14858,      1.15119,    0.0715652
     157,      1.14434,      1.08840,      1.15472,    0.0721562
     158,      1.07989,      1.10825,      1.11693,    0.0704123
     159,      1.05131,      1.13938,      1.07365,    0.0713619
     160,      1.03815,      1.06128,      1.12588,    0.0692737
     161,      1.12021,      1.08946,      1.08959,    0.0796704
     162,      1.10741,      1.09086,      1.14620,    0.0776648
     163,      1.16738,      1.11735,      1.14815,    0.0708390
     164,      1.01169,      1.21467,      1.14153,    0.0718440
     165,      1.25718,      1.04828,      1.14574,     0.436492
     166,      1.12761,      1.12632,      1.21180,    0.0715367
     167,      1.06446,      1.13320,      1.04555,    0.0749387
     168,      1.13920,      1.10922,      1.08700,    0.0710081
     169,      1.18970,      1.18791,      1.31603,    0.0864999
     170,      1.18607,      1.06894,      1.24045,    0.0732881
     171,      1.05026,      1.06613,      1.40619,    0.0686575
     172,      1.11681,      1.06884,      1.02922,    0.0722090
     173,      1.08031,      1.06424,      1.18522,      1.73392
     174,      1.12048,      1.00936,      1.31653,    0.0668330
     175,      1.21925,      1.03168,      1.18340,    0.0719718
     176,      1.18862,      1.13425,      1.26754,    0.0712441
     177,      1.22542,      1.14796,      1.25065,    0.0716338
     178,      1.08937,      1.06000,      1.08569,    0.0664575
     179,      1.15850,      1.27924,      1.05505,    0.0753975
     180,      1.21965,      1.04272,      1.11258,    0.0692664
     181,      1.08492,      1.09855,      1.34251,    0.0691713
     182,      1.11902,      1.32400,      1.24606,    0.0691770
     183,      1.02073,      1.11681,      1.29777,    0.0702872
     184,      1.11255,      1.14516,      1.15266,    0.0672310
     185,      1.21227,     0.988246,      1.12268,    0.0700266
     186,      1.11502,      1.09690,      1.08801,    0.0714093
     187,      1.18424,      1.17721,      1.30599,    0.0682979
     188,      1.06147,      1.10657,      1.13972,    0.0675252
     189,      1.09242,      1.24067,      1.08934,    0.0685881
     190,      1.11862,     0.978067,      1.30151,    0.0702481
     191,      1.10489,      1.06421,      1.10009,    0.0684946
     192,      1.15992,      1.00303,      1.08627,    0.0701848
     193,      1.02335,      1.21914,      1.12830,    0.0687579
     194,      1.01339,      1.06000,      1.19969,    0.0702416
     195,      1.23803,      1.12362,      1.08768,    0.0716360
     196,      1.05790,      1.06333,      1.14236,    0.0715604
     197,      1.26443,      1.24678,      1.10528,     0.227182
     198,      1.11194,      1.07728,      1.12818,    0.0726404
     199,      1.06842,      1.06609,      1.15439,    0.0700003
     200,      1.23693,     0.991532,      1.16050,    0.0689880
     201,      1.05445,      1.15179,      1.09827,    0.0703832
     202,      1.19249,      1.07958,      1.16526,    0.0697674
     203,      1.04974,      1.20515,      1.05241,    0.0692293
     204,      1.17697,      1.09524,      1.36041,    0.0709171
     205,      1.10994,      1.12167,      1.23957,     0.591925
     206,      1.09075,      1.04699,     0.987364,     0.192809
     207,      1.13586,      1.02503,      1.10616,    0.0707128
     208,      1.11875,      1.22725,      1.08289,    0.0693787
     209,      1.11208,      1.01354,      1.12228,    0.0635391
     210,      1.24712,      1.15249,      1.07665,    0.0751671
     211,      1.02637,      1.12594,      1.09612,    0.0588665
     212,      1.10701,      1.18960,      1.10446,    0.0702611
     213,      1.19715,      1.21795,     0.996502,    0.0693219
     214,      1.06395,      1.14560,      1.11582,    0.0687745
     215,      1.13094,      1.04291,      1.16847,    0.0598003
     216,      1.07745,      1.02042,      1.24594,    0.0656462
     217,      1.08671,      1.27667,      1.14444,    0.0679308
     218,      1.05453,      1.08082,      1.06520,    0.0698127
     219,      1.08679,      1.02236,      1.17716,    0.0691116
     220,      1.33014,      1.02203,      1.11416,     0.356301
     221,      1.09267,      1.00415,      1.27716,    0.0726423
     222,      1.03227,      1.07961,      1.11044,    0.0693770
     223,      1.13938,      1.09418,      1.50822,    0.0660552
     224,      1.13743,      1.14392,      1.18678,    0.0675332
     225,      1.13209,      1.07042,      1.00724,    0.0628253
     226,      1.15597,      1.18866,      1.03545,    0.0731058
     227,      1.12217,      1.12699,      1.03154,    0.0753509
     228,      1.35388,      1.19483,      1.18193,     0.133140
     229,      1.08870,      1.01118,      1.08146,    0.0640567
     230,      1.14211,      1.02387,      1.12888,    0.0706052
     231,      1.08715,      1.29807,      1.13240,    0.0610855
     232,      1.06222,      1.01831,      1.01274,     0.193230
     233,      1.07682,      1.08864,      1.09049,    0.0683507
     234,      1.10741,     0.931625,      1.08779,    0.0679137
     235,      1.02158,     0.969279,      1.16845,    0.0634824
     236,      1.23109,      1.11962,      1.12538,    0.0643645
     237,      1.08161,     0.974813,      1.11031,     0.423373
     238,      1.06226,     0.961468,      1.08190,    0.0697297
     239,      1.04780,      1.00475,     0.976586,     0.633007
     240,      1.15945,      1.03628,      1.13529,    0.0660784
     241,      1.23443,      1.02400,      1.03880,    0.0666490
     242,      1.39630,      1.11389,      1.18527,    0.0627954
     243,      1.03471,      1.06817,      1.15826,    0.0636775
     244,      1.28084,      1.09148,      1.11982,    0.0665040
     245,      1.06236,     0.990534,      1.01282,    0.0684542
     246,     0.982160,      1.08906,      1.07064,    0.0695188
     247,      1.00987,      1.08977,      1.15361,     0.701061
     248,      1.02437,      1.05822,      1.03329,    0.0670655
     249,     0.940273,     0.970984,     0.998052,    0.0663717
     250,      1.10855,      1.03215,      1.00604,    0.0680888
     251,      1.24411,      1.03726,     0.973617,    0.0641192
     252,      1.06786,      1.02038,      1.08413,    0.0685977
     253,      1.13271,      1.12174,      1.09298,     0.209564
     254,     0.978606,      1.04525,      1.17406,    0.0678862
     255,      1.05708,      1.07572,      1.04489,    0.0638194
     256,      1.06545,      1.02299,      1.14354,    0.0659474
     257,      1.22138,      1.07458,      1.02641,    0.0632298
     258,     0.989823,      1.11147,      1.00419,    0.0667966
     259,      1.08559,      1.06747,      1.21750,    0.0609367
     260,      1.03341,      1.06067,      1.09955,    0.0642038
     261,      1.14242,      1.08011,      1.09059,    0.0669748
     262,      1.04311,      1.04154,      1.05062,    0.0659288
     263,      1.02952,      1.01468,      1.05088,    0.0640559
     264,      1.10719,     0.973850,      1.11696,    0.0723481
     265,      1.25321,      1.10940,      1.05293,    0.0676140
     266,     0.980564,      1.07510,      1.19710,    0.0663900
     267,      1.00536,     0.963167,      1.02423,    0.0644399
     268,      1.09277,      1.61206,      1.20513,    0.0657907
     269,     0.989066,      1.24123,     0.995816,    0.0686449
     270,      1.01662,      1.11292,      1.10354,    0.0661290
     271,      1.02481,     0.997428,      1.30066,    0.0584077
     272,      1.08018,      1.07276,      1.10002,    0.0683046
     273,      1.03832,      1.15104,      1.05172,    0.0639085
     274,      1.25257,      1.00002,     0.979434,    0.0667132
     275,      1.16193,     0.947319,      1.02091,    0.0664378
     276,      1.03875,      1.02788,      1.02296,    0.0664650
     277,      1.08437,      1.13046,      1.13870,    0.0622986
     278,      1.02703,     0.989855,      1.00935,    0.0712873
     279,      1.01572,      1.03295,      1.09560,    0.0650795
     280,      1.01955,      1.03975,     0.995934,    0.0802828
     281,      1.02654,     0.996473,      1.13482,    0.0613101
     282,     0.977651,     0.989651,      1.12645,    0.0650860
     283,      1.00795,     0.936009,      1.05350,    0.0753971
     284,      1.10829,      1.06772,      1.04300,    0.0674400
     285,      1.25994,     0.972326,      1.20502,    0.0653423
     286,     0.971494,      1.12036,      1.07909,    0.0662940
     287,      1.04230,      1.00087,      1.08236,    0.0671075
     288,      1.04497,      1.02256,      1.06924,    0.0631880
     289,      1.00294,      1.08503,      1.10997,    0.0597776
     290,      1.42799,      1.02361,      1.22979,     0.168584
     291,      1.01022,      1.07015,      1.15443,    0.0644287
     292,      1.16689,      1.02159,      1.22554,    0.0660613
     293,      1.04026,      1.01984,      1.03133,    0.0670973
     294,     0.995138,     0.942500,      1.10518,    0.0641030
     295,      1.07754,     0.974312,      1.10590,    0.0646187
     296,      1.01896,     0.935781,      1.04023,    0.0681207
     297,     0.998692,     0.977622,      1.00363,    0.0567168
     298,      1.08217,     0.954537,      1.06270,    0.0659010
     299,      1.01468,      1.14343,      1.16361,    0.0573732
     300,      1.03883,     0.958584,      1.22895,    0.0689096
     301,     0.989402,      1.07420,      1.06815,    0.0675931
     302,      1.02171,      1.24640,      1.21194,    0.0681297
     303,      1.08785,     0.968792,      1.10087,    0.0677849
     304,     0.992188,     0.922657,      1.08537,    0.0714778
     305,      1.11133,     0.964333,      1.02413,    0.0591894
     306,      1.31633,      1.01965,      1.25993,    0.0717782
     307,     0.964214,      1.02230,      1.14589,    0.0565756
     308,      1.01685,      1.18577,      1.02920,    0.0676942
     309,      1.08814,      1.03663,      1.19389,     0.305890
     310,      1.06593,      1.02065,     0.991007,    0.0713121
     311,      1.01386,      1.14764,      1.16438,    0.0596772
     312,     0.984088,      1.06861,      1.13751,    0.0677560
     313,      1.00554,     0.931411,      1.16018,    0.0600183
     314,      1.02940,     0.925056,     0.991572,    0.0668348
     315,      1.14856,      1.10351,      1.11676,    0.0620537
     316,      1.04863,     0.926874,     0.967434,    0.0729833
     317,      1.05133,      1.09064,      1.08545,    0.0582544
     318,      1.02868,     0.970734,     0.966929,    0.0672697
     319,     0.913633,      1.09205,      1.08105,    0.0579906
     320,     0.996408,      1.03432,      1.06414,    0.0663944
     321,      1.01952,     0.954263,     0.985836,    0.0712079
     322,      1.07479,     0.956018,      1.11252,    0.0667042
     323,      1.02399,      1.01855,      1.05467,    0.0606613
     324,      1.14528,     0.942814,     0.962830,    0.0656185
     325,      1.36808,     0.988124,      1.03631,    0.0545116
     326,      1.07433,     0.979999,      1.08961,    0.0673250
     327,     0.986119,      1.07173,     0.916252,    0.0585805
     328,      1.01557,      1.02550,     0.992971,    0.0670370
     329,      1.02553,     0.905512,      1.05457,    0.0634896
     330,      1.03129,      1.08045,      1.06285,    0.0699100
     331,     0.987894,      1.03915,      1.08992,    0.0578402
     332,      1.00608,     0.933381,     0.956095,    0.0675154
     333,      1.13468,     0.996616,     0.978925,    0.0704918
     334,      1.03414,      1.01312,     0.992103,    0.0700228
     335,      1.04261,     0.947763,      1.02273,    0.0630612
     336,      1.05065,      1.03858,      1.05123,    0.0686829
     337,      1.00429,     0.967126,      1.07744,    0.0573953
     338,      1.02572,      1.00228,      1.05228,    0.0673325
     339,      1.00874,      1.10211,      1.02636,    0.0621836
     340,     0.975254,      1.03481,      1.05909,    0.0765747
     341,      1.01638,      1.04882,      1.02770,    0.0656646
     342,      1.04551,     0.982731,      1.11447,    0.0712012
     343,      1.13796,     0.980131,      1.10927,    0.0554954
     344,      1.08807,     0.930679,      1.15817,    0.0637000
     345,     0.976302,     0.941266,      1.02321,    0.0690372
     346,      1.00778,     0.916220,     0.986984,    0.0757259
     347,     0.968578,      1.01844,     0.973299,    0.0579803
     348,     0.983800,     0.998977,      1.11253,    0.0657572
     349,     0.987402,     0.927453,      1.10193,    0.0584073
     350,      1.07143,     0.983911,     0.972731,      1.30613
     351,      1.05625,     0.942260,     0.965229,    0.0630260
     352,     0.952531,      1.07482,      1.12630,    0.0661523
     353,     0.990595,      1.18242,     0.933656,    0.0630527
     354,      1.03616,      1.04867,      1.00018,    0.0687457
     355,      1.03439,     0.964871,     0.953142,     0.141827
     356,     0.964790,     0.984037,     0.960439,    0.0688494
     357,     0.947509,     0.955979,     0.974223,    0.0552399
     358,     0.957785,     0.978767,      1.02683,    0.0681136
     359,      1.16621,      1.18415,     0.999156,    0.0579844
     360,     0.957185,     0.995211,      1.00379,    0.0707427
     361,     0.966605,     0.931163,      1.14157,    0.0551380
     362,     0.976450,     0.919430,      1.10636,    0.0698841
     363,     0.995250,     0.995191,      1.06187,    0.0615200
     364,     0.945357,      1.05013,      1.00880,    0.0661302
     365,     0.978861,     0.918494,     0.962769,    0.0735883
     366,      1.18460,     0.995055,      1.00694,    0.0676421
     367,     0.968111,     0.941000,      1.06489,    0.0597564
     368,      1.00833,      1.05677,      1.06480,    0.0674913
     369,     0.963256,     0.976238,     0.996648,    0.0578524
     370,     0.960998,     0.911763,      1.01597,    0.0668587
     371,     0.999564,     0.932597,     0.947846,    0.0614369
     372,     0.953090,     0.896002,     0.984015,    0.0673715
     373,      1.02915,      1.16055,      1.00556,    0.0541276
     374,      1.01994,     0.899109,     0.988510,     0.255819
     375,      1.07575,      1.05887,     0.976939,    0.0546216
     376,     0.925909,     0.911690,      1.01990,     0.124028
     377,      1.04993,     0.966624,      1.12751,    0.0573353
     378,     0.987721,     0.922855,      1.03008,    0.0693500
     379,      1.03147,      1.10614,      1.07658,    0.0662883
     380,     0.997294,      1.00765,      1.05751,    0.0676819
     381,      1.05919,      1.25501,      1.03621,     0.159094
     382,      1.06850,     0.905788,     0.964578,     0.117329
     383,     0.974297,      1.24626,      1.13535,    0.0617027
     384,      1.06652,      1.03388,     0.989827,    0.0688514
     385,     0.962105,     0.975416,      1.02469,    0.0623497
     386,     0.995241,      1.01442,      1.03585,    0.0691001
     387,     0.935383,     0.920877,     0.955682,    0.0549555
     388,      1.05790,     0.933529,      1.02106,    0.0677667
     389,      1.02925,     0.934361,     0.944025,    0.0612239
     390,     0.940209,      1.06837,     0.950446,    0.0780618
     391,     0.953956,      1.04360,     0.916392,    0.0573565
     392,     0.941174,     0.918350,     0.945124,    0.0727041
     393,     0.973316,     0.912916,      1.15002,    0.0629977
     394,      1.07132,     0.969837,      1.05241,    0.0722245
     395,     0.947302,     0.983268,      1.02429,    0.0547395
     396,     0.979645,     0.941662,     0.982064,    0.0718832
     397,     0.951323,     0.941317,     0.994741,    0.0624653
     398,      1.00346,     0.935500,      1.05830,    0.0704987
     399,      1.25547,      1.10909,     0.864779,    0.0550829
     400,     0.900067,     0.913314,     0.986424,    0.0739877
     401,      1.09139,     0.936582,     0.939647,    0.0634805
     402,     0.925665,     0.955317,      1.01624,    0.0725167
     403,     0.994607,     0.922435,      1.04578,    0.0596453
     404,     0.956104,      1.18278,     0.988782,    0.0681025
     405,     0.970121,      1.10714,      1.05300,    0.0567696
     406,      1.11342,     0.937000,      1.07850,    0.0694227
     407,     0.955808,     0.974132,     0.975337,    0.0569493
     408,     0.948196,     0.925794,      1.14859,    0.0667133
     409,     0.950126,      1.09623,      1.18660,     0.590954
     410,      1.04071,     0.947837,      1.00125,    0.0688787
     411,      1.05406,     0.882333,     0.996007,    0.0623473
     412,      1.00418,     0.955426,      1.03330,    0.0658741
     413,     0.940039,     0.894796,     0.979655,    0.0594034
     414,      1.06704,      1.05800,     0.974723,    0.0713293
     415,     0.981819,     0.927377,      1.10688,    0.0604426
     416,      1.03513,     0.968810,      1.07406,    0.0744822
     417,      1.08105,      1.14280,      1.08032,    0.0846887
     418,     0.932119,     0.994469,      1.03898,    0.0703698
     419,      1.07952,     0.977908,     0.987831,     0.666039
     420,      1.03402,      1.08277,     0.931813,    0.0727155
     421,      1.05272,     0.972371,     0.999385,    0.0598155
     422,      1.04100,     0.913381,     0.943177,    0.0710372
     423,     0.966593,      1.07190,      1.02307,    0.0640395
     424,     0.926648,     0.916450,     0.924964,    0.0683810
     425,      1.02274,     0.888423,      1.15520,     0.717272
     426,      1.13991,     0.905040,      1.00157,    0.0706647
     427,      1.04440,     0.960808,      1.08346,     0.568456
     428,      1.03887,      1.01426,      1.00884,    0.0691471
     429,     0.939271,     0.904175,      1.07171,    0.0602982
     430,      1.06850,      1.04537,      1.04573,    0.0714882
     431,     0.921492,     0.902980,      1.12988,    0.0648559
     432,      1.07415,     0.878243,     0.956175,    0.0725977
     433,      1.01102,     0.972349,     0.978147,    0.0594365
     434,     0.987705,     0.878261,      1.05392,    0.0710634
     435,      1.18760,     0.993147,     0.969383,    0.0645083
     436,      1.05514,      1.05014,      1.09350,    0.0712942
     437,     0.922319,      1.01337,      1.01392,    0.0551111
     438,      1.00543,     0.955711,     0.918776,    0.0735110
     439,     0.936033,     0.945485,      1.03108,    0.0558782
     440,     0.943804,     0.916238,      1.05191,    0.0738258
     441,     0.948652,     0.961369,      1.05828,    0.0583197
     442,      1.22836,      1.07726,      1.06390,    0.0709348
     443,      1.05245,     0.943875,      1.00057,    0.0621218
     444,     0.949811,     0.941206,     0.985242,    0.0754615
     445,     0.949531,     0.954869,      1.00162,    0.0566192
     446,     0.946201,      1.02446,     0.920953,    0.0724284
     447,     0.979993,     0.978701,     0.935979,    0.0596476
     448,     0.896731,     0.950529,     0.991793,    0.0723073
     449,     0.990218,     0.910281,      1.02831,    0.0852839
     450,      1.01509,     0.998466,     0.899532,    0.0964520
     451,     0.938522,     0.968339,     0.915427,    0.0654226
     452,     0.991399,     0.863067,      1.02629,    0.0971470
     453,     0.947740,     0.865690,     0.959039,    0.0593512
     454,      1.14603,     0.916510,     0.951779,    0.0688075
     455,     0.934352,     0.880673,     0.994446,    0.0699914
     456,     0.967754,      1.02892,     0.993418,    0.0754156
     457,      1.03229,     0.962697,      1.02133,    0.0565473
     458,     0.951543,      1.13524,      1.08098,     0.598844
     459,     0.938170,     0.904874,     0.995117,    0.0650791
     460,     0.961815,     0.927212,      1.06569,    0.0719141
     461,     0.886874,     0.889172,     0.970407,    0.0628935
     462,     0.904589,     0.913925,      1.15296,    0.0719419
     463,      1.07618,     0.883708,     0.890394,    0.0563419
     464,     0.903090,     0.903857,      1.04148,    0.0794732
     465,     0.914953,      1.19642,     0.954656,    0.0629656
     466,      1.02342,     0.893846,      1.04028,    0.0742960
     467,     0.984223,     0.875514,      1.06779,    0.0626854
     468,      1.00017,     0.919681,     0.949521,    0.0727413
     469,     0.988594,     0.922489,     0.993348,    0.0631170
     470,     0.935193,     0.919893,     0.955962,    0.0737726
     471,     0.941395,     0.933354,     0.888791,    0.0675478
     472,     0.971296,     0.958617,      1.01561,    0.0751703
     473,     0.935036,      1.00030,      1.02621,    0.0561024
     474,     0.995926,     0.862440,      1.08642,    0.0719792
     475,     0.899864,     0.915521,     0.982335,    0.0565021
     476,      1.07149,     0.920276,      1.05725,    0.0776448
     477,     0.927428,     0.857183,     0.904220,    0.0590523
     478,     0.935039,      1.05769,      1.01099,    0.0729921
     479,      1.04676,     0.916044,     0.984069,    0.0608626
     480,     0.974114,     0.992140,      1.14953,     0.133342
     481,      1.08565,     0.932610,      1.01265,    0.0584067
     482,      1.01242,     0.937977,     0.893152,    0.0731157
     483,     0.956079,     0.928267,     0.980296,    0.0582597
     484,     0.936479,     0.909030,     0.943973,    0.0762571
     485,     0.961175,     0.840505,     0.981210,    0.0616980
     486,     0.965771,     0.925109,     0.985195,    0.0720739
     487,      1.04050,      1.05333,     0.907521,    0.0626469
     488,     0.993472,     0.896983,      1.02782,    0.0723230
     489,     0.902911,      1.01913,     0.915792,    0.0619607
     490,     0.945282,     0.958592,      1.08518,    0.0726691
     491,      1.04735,     0.861876,      1.08609,    0.0632533
     492,      1.14784,     0.989741,     0.937577,    0.0754514
     493,      1.03309,     0.860871,      1.05070,    0.0579392
     494,     0.986721,     0.911469,      1.08629,    0.0721848
     495,     0.930640,     0.906221,     0.990944,    0.0555777
     496,      1.05668,     0.914044,     0.917614,    0.0777506
     497,     0.941979,     0.959767,     0.941753,    0.0636265
     498,     0.877777,      1.06016,     0.880692,    0.0692285
     499,     0.938622,     0.903437,      1.05096,    0.0582454
