 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0843931
       1,     -999.000,     -999.000,     -999.000,    0.0888589
       2,     -999.000,     -999.000,     -999.000,    0.0861359
       3,     -999.000,     -999.000,     -999.000,    0.0847646
       4,     -999.000,     -999.000,     -999.000,    0.0838538
       5,     -999.000,     -999.000,     -999.000,    0.0900450
       6,     -999.000,     -999.000,     -999.000,    0.0861092
       7,     -999.000,     -999.000,     -999.000,    0.0868831
       8,     0.262126,     0.252723,     0.252612,    0.0824854
       9,     0.361475,     0.258534,     0.277050,    0.0849381
      10,     0.295440,     0.331541,     0.280879,    0.0835330
      11,     0.287622,     0.323080,     0.298551,    0.0909770
      12,     0.294520,     0.287210,     0.267789,    0.0851057
      13,     0.294067,     0.248284,     0.326133,    0.0937324
      14,     0.304937,     0.311916,     0.345110,    0.0836799
      15,     0.361182,     0.316510,     0.297045,    0.0930650
      16,     0.320963,     0.488735,     0.257118,    0.0806569
      17,     0.432700,     0.320386,     0.241751,     0.186419
      18,     0.344235,     0.319862,     0.296304,    0.0830250
      19,     0.325540,     0.295757,     0.291238,    0.0824152
      20,     0.293343,     0.295036,     0.284033,    0.0818796
      21,     0.286557,     0.297910,     0.270437,    0.0881353
      22,     0.586074,     0.303344,     0.295592,    0.0857191
      23,     0.316720,     0.300921,     0.281116,    0.0887132
      24,     0.285827,     0.290347,     0.276783,    0.0798442
      25,     0.290785,     0.263175,     0.291380,    0.0870966
      26,     0.415375,     0.323933,     0.384271,    0.0849813
      27,     0.303942,     0.278627,     0.279221,    0.0886872
      28,     0.314626,     0.381571,     0.245869,    0.0802466
      29,     0.296827,     0.304599,     0.382879,    0.0861939
      30,     0.345876,     0.358596,     0.298276,    0.0815099
      31,     0.306075,     0.297202,     0.257417,    0.0949556
      32,     0.295317,     0.301941,     0.282351,    0.0803930
      33,     0.324451,     0.352097,     0.327986,    0.0847077
      34,     0.288570,     0.306928,     0.308886,    0.0852562
      35,     0.301642,     0.335529,     0.262392,    0.0844774
      36,     0.401308,     0.283049,     0.279763,    0.0822938
      37,     0.311648,     0.297011,     0.301922,    0.0911570
      38,     0.285328,     0.284128,     0.288524,    0.0802594
      39,     0.388255,     0.273151,     0.290694,    0.0849308
      40,     0.315092,     0.276532,     0.284389,    0.0811806
      41,     0.302809,     0.314171,     0.294520,    0.0850744
      42,     0.299037,     0.367461,     0.334884,    0.0779576
      43,     0.445234,     0.318763,     0.302610,    0.0900712
      44,     0.309578,     0.296855,     0.281186,    0.0794400
      45,     0.291562,     0.312590,     0.323427,    0.0912284
      46,     0.283001,     0.333381,     0.337946,    0.0783116
      47,     0.295450,     0.291780,     0.285537,    0.0856765
      48,     0.286879,     0.305830,     0.283081,    0.0783822
      49,     0.309532,     0.296173,     0.277462,    0.0810922
      50,     0.287240,     0.298187,     0.291496,    0.0800260
      51,     0.275185,     0.353739,     0.293626,    0.0902944
      52,     0.264698,     0.270497,     0.299652,    0.0786547
      53,     0.279893,     0.325497,     0.357416,    0.0872605
      54,     0.309703,     0.330209,     0.310875,    0.0782156
      55,     0.321648,     0.280970,     0.283479,    0.0903301
      56,     0.286107,     0.273613,     0.294265,    0.0800215
      57,     0.311261,     0.295045,     0.294864,    0.0849075
      58,     0.318646,     0.309130,     0.279402,    0.0790457
      59,     0.319824,     0.276779,     0.394267,    0.0806123
      60,     0.320761,     0.296639,     0.292994,    0.0778183
      61,     0.416914,     0.281749,     0.439837,    0.0823668
      62,     0.333362,     0.294994,     0.302739,    0.0786971
      63,     0.422704,     0.347925,     0.319713,    0.0847090
      64,     0.290576,     0.263547,     0.293674,    0.0778490
      65,     0.280302,     0.341138,     0.289343,    0.0829622
      66,     0.320239,     0.283617,     0.295197,    0.0801172
      67,     0.316513,     0.300062,     0.274252,    0.0819669
      68,     0.295712,     0.297468,     0.284651,    0.0787150
      69,     0.339552,     0.283691,     0.287109,    0.0832263
      70,     0.372826,     0.292269,     0.271228,    0.0844104
      71,     0.304132,     0.317108,     0.245751,    0.0818445
      72,     0.272530,     0.530077,     0.284108,    0.0768665
      73,     0.318307,     0.280011,     0.322729,    0.0830545
      74,     0.336443,     0.294246,     0.434629,    0.0784252
      75,     0.360910,     0.327279,     0.377273,    0.0807797
      76,     0.416560,     0.293103,     0.287306,    0.0783703
      77,     0.288263,     0.307931,     0.346184,    0.0799561
      78,     0.311326,     0.322014,     0.338699,    0.0779836
      79,     0.327632,     0.296688,     0.345275,    0.0823555
      80,     0.292621,     0.461621,     0.333586,    0.0769966
      81,     0.308220,     0.286853,     0.294129,    0.0808563
      82,     0.366203,     0.325164,     0.332462,    0.0766412
      83,     0.302517,     0.323903,     0.283477,    0.0798178
      84,     0.286686,     0.595257,     0.301302,    0.0757071
      85,     0.335242,     0.309127,     0.285065,    0.0830835
      86,     0.321865,     0.308076,     0.295715,    0.0738507
      87,     0.330602,     0.325225,     0.322705,    0.0850182
      88,     0.448146,     0.264639,     0.314373,    0.0770291
      89,     0.388560,     0.310200,     0.276315,    0.0811547
      90,     0.310319,     0.293959,     0.294953,    0.0763064
      91,     0.321220,     0.305710,     0.379699,    0.0831023
      92,     0.288201,     0.309445,     0.372267,    0.0779838
      93,     0.432840,     0.397246,     0.327235,    0.0800930
      94,     0.294456,     0.321086,     0.291175,    0.0752872
      95,     0.305955,     0.309844,     0.299983,    0.0854072
      96,     0.318320,     0.383263,     0.304024,    0.0756044
      97,     0.322584,     0.396215,     0.271223,    0.0791766
      98,     0.308142,     0.292671,     0.364912,    0.0758679
      99,     0.295976,     0.299377,     0.274338,    0.0786721
     100,     0.312278,     0.331442,     0.303569,    0.0743251
     101,     0.299185,     0.308153,     0.309272,    0.0797127
     102,     0.320857,     0.286257,     0.276462,    0.0734864
     103,     0.319067,     0.303731,     0.298635,    0.0715282
     104,     0.301026,     0.324470,     0.310253,    0.0756199
     105,     0.360866,     0.304309,     0.372810,    0.0801378
     106,     0.371591,     0.328981,     0.306614,    0.0792906
     107,     0.287233,     0.354818,     0.294864,    0.0778576
     108,     0.476001,     0.299733,     0.335329,    0.0806829
     109,     0.300774,     0.303136,     0.292265,    0.0767960
     110,     0.311336,     0.346747,     0.294574,    0.0750164
     111,     0.338190,     0.273101,     0.326909,    0.0763365
     112,     0.296278,     0.389399,     0.298610,    0.0747863
     113,     0.306876,     0.307427,     0.280530,    0.0777898
     114,     0.343546,     0.318652,     0.469253,    0.0777541
     115,     0.315742,     0.496119,     0.292147,    0.0698856
     116,     0.289282,     0.307496,     0.316136,    0.0742828
     117,     0.301536,     0.326458,     0.295153,    0.0815966
     118,     0.394172,     0.294051,     0.297461,    0.0704536
     119,     0.362794,     0.318449,     0.317540,    0.0764100
     120,     0.325571,     0.328715,     0.288021,    0.0753236
     121,     0.298772,     0.272615,     0.303891,    0.0735009
     122,     0.304639,     0.368274,     0.288373,    0.0766092
     123,     0.336291,     0.442683,     0.308127,    0.0743797
     124,     0.317429,     0.321073,     0.294988,    0.0779693
     125,     0.331064,     0.325277,     0.305502,    0.0726489
     126,     0.460303,     0.300876,     0.408293,    0.0802856
     127,     0.346731,     0.297851,     0.282058,    0.0786066
     128,     0.309409,     0.289911,     0.281334,    0.0741989
     129,     0.313952,     0.329650,     0.495950,    0.0767861
     130,     0.327706,     0.303750,     0.293317,    0.0751195
     131,     0.292522,     0.326726,     0.286329,    0.0763321
     132,     0.475035,     0.455567,     0.286338,    0.0741573
     133,     0.317620,     0.328044,     0.451558,    0.0674952
     134,     0.314731,     0.309260,     0.288888,    0.0747903
     135,     0.297532,     0.296967,     0.380070,    0.0761810
     136,     0.316714,     0.298024,     0.379283,    0.0738539
     137,     0.321895,     0.385403,     0.324113,    0.0722854
     138,     0.309879,     0.345911,     0.339012,    0.0720723
     139,     0.333360,     0.325527,     0.281544,    0.0755160
     140,     0.277516,     0.319924,     0.309528,    0.0756916
     141,     0.311102,     0.314232,     0.337298,    0.0800465
     142,     0.300906,     0.317876,     0.325762,    0.0729944
     143,     0.304554,     0.348221,     0.342474,    0.0758105
     144,     0.403783,     0.325341,     0.359409,    0.0743441
     145,     0.331934,     0.337556,     0.314288,    0.0709055
     146,     0.442766,     0.433696,     0.298312,     0.154915
     147,     0.309563,     0.312074,     0.320024,    0.0774333
     148,     0.276367,     0.335544,     0.284519,    0.0756473
     149,     0.302515,     0.375753,     0.328890,    0.0745832
     150,     0.316529,     0.321452,     0.288106,    0.0741616
     151,     0.411436,     0.276471,     0.539130,    0.0697935
     152,     0.327378,     0.327883,     0.282363,    0.0726045
     153,     0.325416,     0.314749,     0.371500,     0.257422
     154,     0.310689,     0.298389,     0.307616,    0.0735767
     155,     0.338368,     0.307979,     0.300720,    0.0732913
     156,     0.315573,     0.311040,     0.316435,    0.0733732
     157,     0.313027,     0.306018,     0.342839,    0.0737216
     158,     0.356192,     0.409099,     0.290016,    0.0722487
     159,     0.319560,     0.306146,     0.327002,    0.0733861
     160,     0.310353,     0.325588,     0.328256,    0.0711192
     161,     0.321179,     0.314131,     0.322059,    0.0802747
     162,     0.328189,     0.313335,     0.344120,    0.0785405
     163,     0.315292,     0.317633,     0.314605,    0.0726172
     164,     0.289569,     0.327178,     0.297113,    0.0737826
     165,     0.519228,     0.304055,     0.347897,    0.0688412
     166,     0.346564,     0.416690,     0.451704,    0.0706468
     167,     0.306398,     0.345024,     0.301082,    0.0761891
     168,     0.301449,     0.327326,     0.303239,    0.0728404
     169,     0.309186,     0.313909,     0.308847,    0.0918525
     170,     0.319577,     0.311296,     0.323153,    0.0750672
     171,     0.307450,     0.344988,     0.318641,    0.0709144
     172,     0.323555,     0.328458,     0.284764,    0.0721502
     173,     0.319427,     0.288617,     0.303256,      1.70545
     174,     0.330726,     0.307539,     0.321881,    0.0686449
     175,     0.349620,     0.329677,     0.307331,    0.0733639
     176,     0.291320,     0.439062,     0.323394,    0.0728271
     177,     0.342732,     0.359568,     0.482049,    0.0738585
     178,     0.295116,     0.316018,     0.326882,    0.0683483
     179,     0.378613,     0.476048,     0.286562,    0.0772461
     180,     0.309745,     0.310348,     0.319781,    0.0711486
     181,     0.305941,     0.323239,     0.283295,    0.0706630
     182,     0.315791,     0.325278,     0.320225,    0.0708390
     183,     0.337119,     0.320988,     0.332008,    0.0718422
     184,     0.369785,     0.313705,     0.302403,    0.0686274
     185,     0.426185,     0.303882,     0.298505,    0.0721170
     186,     0.344655,     0.308126,     0.308641,    0.0729349
     187,     0.323459,     0.295945,     0.296099,    0.0708653
     188,     0.311233,     0.440872,     0.353175,    0.0687558
     189,     0.319809,     0.320871,     0.294802,    0.0704058
     190,     0.332017,     0.307690,     0.298315,    0.0690152
     191,     0.317638,     0.294453,     0.298885,    0.0702781
     192,     0.355469,     0.325331,     0.291980,    0.0721449
     193,     0.334252,     0.363263,     0.321930,    0.0707289
     194,     0.328936,     0.302525,     0.302297,    0.0716801
     195,     0.452233,     0.371522,     0.326561,    0.0724776
     196,     0.299103,     0.298009,     0.357760,    0.0726000
     197,     0.422856,     0.484547,     0.277131,    0.0736666
     198,     0.357674,     0.308504,     0.298587,    0.0743517
     199,     0.322852,     0.288697,     0.413042,    0.0716364
     200,     0.450612,     0.318165,     0.294474,    0.0704293
     201,     0.350017,     0.331543,     0.294970,    0.0724531
     202,     0.328040,     0.295685,     0.269249,    0.0718369
     203,     0.309786,     0.477671,     0.263082,    0.0711886
     204,     0.316649,     0.333695,     0.412300,    0.0728637
     205,     0.349635,     0.404198,     0.464725,    0.0753229
     206,     0.323013,     0.335850,     0.306510,    0.0711709
     207,     0.312868,     0.295629,     0.297851,    0.0723964
     208,     0.388773,     0.358174,     0.295819,    0.0710005
     209,     0.307827,     0.296209,     0.286343,    0.0659244
     210,     0.344558,     0.561884,     0.310117,    0.0765726
     211,     0.285029,     0.338829,     0.364177,    0.0601059
     212,     0.292099,     0.404044,     0.300910,    0.0722028
     213,     0.325238,     0.326694,     0.292750,    0.0714944
     214,     0.318022,     0.326666,     0.320634,    0.0702682
     215,     0.315969,     0.306683,     0.379018,    0.0617964
     216,     0.318193,     0.297493,     0.311397,    0.0673947
     217,     0.340387,     0.312142,     0.317247,    0.0703073
     218,     0.289394,     0.301981,     0.295968,    0.0714559
     219,     0.303538,     0.304838,     0.373427,    0.0710898
     220,     0.329879,     0.316196,     0.298804,     0.375556
     221,     0.382418,     0.299962,     0.418190,    0.0694032
     222,     0.289872,     0.306717,     0.295348,    0.0709717
     223,     0.325116,     0.337553,     0.299154,    0.0677129
     224,     0.308555,     0.352727,     0.293272,    0.0676425
     225,     0.361482,     0.305718,     0.288515,    0.0644996
     226,     0.299215,     0.348301,     0.262507,    0.0729740
     227,     0.278472,     0.399183,     0.301429,    0.0773212
     228,     0.400940,     0.290996,     0.324862,    0.0692983
     229,     0.291081,     0.308018,     0.275824,    0.0655761
     230,     0.349672,     0.378218,     0.340755,    0.0725888
     231,     0.317121,     0.297546,     0.306339,    0.0631663
     232,     0.298461,     0.293692,     0.282159,    0.0665536
     233,     0.307542,     0.354966,     0.327347,    0.0702331
     234,     0.288328,     0.283697,     0.297713,    0.0695766
     235,     0.357743,     0.273491,     0.310283,    0.0652440
     236,     0.307345,     0.356214,     0.278030,    0.0665271
     237,     0.316370,     0.338120,     0.306704,    0.0697860
     238,     0.292375,     0.273989,     0.284961,    0.0714988
     239,     0.310744,     0.293155,     0.310902,    0.0691688
     240,     0.314372,     0.326159,     0.284108,    0.0678836
     241,     0.410507,     0.341891,     0.279663,    0.0683826
     242,     0.299245,     0.332548,     0.280853,    0.0645614
     243,     0.306066,     0.308007,     0.297496,    0.0652871
     244,     0.286883,     0.298672,     0.306100,    0.0684332
     245,     0.342178,     0.296297,     0.272661,    0.0698927
     246,     0.288026,     0.288525,     0.303401,    0.0708646
     247,     0.292425,     0.290191,     0.340216,    0.0658120
     248,     0.278092,     0.308222,     0.331682,    0.0693796
     249,     0.268130,     0.295286,     0.277716,    0.0674835
     250,     0.313030,     0.291289,     0.290970,    0.0695798
     251,     0.314683,     0.332333,     0.284604,    0.0652207
     252,     0.310180,     0.292918,     0.281946,    0.0697009
     253,     0.299797,     0.288500,     0.267839,    0.0623342
     254,     0.280178,     0.285579,     0.370616,    0.0696297
     255,     0.348014,     0.287847,     0.330296,    0.0647682
     256,     0.330084,     0.293614,     0.294635,    0.0678369
     257,     0.301921,     0.288267,     0.289291,    0.0648668
     258,     0.294189,     0.333201,     0.253654,    0.0676249
     259,     0.287132,     0.363491,     0.364813,    0.0624723
     260,     0.274662,     0.288568,     0.292162,    0.0660600
     261,     0.320849,     0.311686,     0.269975,    0.0682216
     262,     0.281573,     0.288050,     0.298524,    0.0674150
     263,     0.316873,     0.295970,     0.281127,    0.0636390
     264,     0.333683,     0.289645,     0.312787,    0.0698050
     265,     0.362096,     0.425497,     0.279969,    0.0695155
     266,     0.319201,     0.329610,     0.349964,    0.0682413
     267,     0.286528,     0.280102,     0.314026,    0.0661253
     268,     0.290035,     0.973087,     0.398717,    0.0675380
     269,     0.272452,     0.294603,     0.258191,    0.0705596
     270,     0.289077,     0.337028,     0.354575,    0.0677563
     271,     0.310555,     0.293295,     0.458160,    0.0602146
     272,     0.449512,     0.276464,     0.296095,    0.0701357
     273,     0.330305,     0.380622,     0.255567,    0.0658454
     274,     0.414501,     0.293028,     0.262299,    0.0687210
     275,     0.304670,     0.284375,     0.282243,    0.0681685
     276,     0.297757,     0.306330,     0.286993,    0.0683240
     277,     0.292582,     0.301725,     0.304762,    0.0645863
     278,     0.294681,     0.283160,     0.274871,    0.0718226
     279,     0.279947,     0.372135,     0.400590,    0.0668654
     280,     0.268337,     0.424109,     0.270476,    0.0747796
     281,     0.363686,     0.279042,     0.288135,    0.0628153
     282,     0.298991,     0.277620,     0.316077,    0.0667261
     283,     0.299972,     0.310610,     0.282263,    0.0767491
     284,     0.361129,     0.289072,     0.249501,    0.0675426
     285,     0.320165,     0.289416,     0.305318,    0.0672749
     286,     0.275583,     0.425824,     0.307297,    0.0683862
     287,     0.287328,     0.301244,     0.265524,    0.0690032
     288,     0.324087,     0.332412,     0.293976,    0.0651783
     289,     0.277366,     0.316611,     0.300082,    0.0618854
     290,     0.365428,     0.302019,     0.377467,    0.0654252
     291,     0.329871,     0.306109,     0.268592,    0.0663859
     292,     0.305925,     0.328921,     0.286070,    0.0679783
     293,     0.280683,     0.250230,     0.336129,    0.0617599
     294,     0.370735,     0.278308,     0.295774,    0.0659011
     295,     0.280829,     0.409061,     0.277111,    0.0663197
     296,     0.324892,     0.320707,     0.288675,    0.0672575
     297,     0.305180,     0.280845,     0.262594,    0.0586574
     298,     0.293818,     0.261737,     0.277003,    0.0682751
     299,     0.300202,     0.305103,     0.295835,    0.0578011
     300,     0.378031,     0.301984,     0.300838,    0.0697893
     301,     0.286096,     0.303143,     0.258333,    0.0697422
     302,     0.269534,     0.286690,     0.263922,    0.0698677
     303,     0.297820,     0.272125,     0.281413,    0.0701172
     304,     0.295030,     0.275859,     0.270246,    0.0733865
     305,     0.280010,     0.288103,     0.290266,    0.0616878
     306,     0.303278,     0.292709,     0.296411,    0.0665288
     307,     0.299077,     0.325595,     0.286462,    0.0588411
     308,     0.317396,     0.310034,     0.288105,    0.0695741
     309,     0.401477,     0.290652,     0.275919,     0.313234
     310,     0.303024,     0.286179,     0.277738,    0.0732664
     311,     0.299753,     0.402653,     0.325995,    0.0616605
     312,     0.286457,     0.351571,     0.274018,    0.0695132
     313,     0.304993,     0.293308,     0.264491,    0.0616394
     314,     0.329929,     0.295749,     0.280854,    0.0687823
     315,     0.297229,     0.274301,     0.384188,    0.0641090
     316,     0.315508,     0.283404,     0.274257,    0.0706652
     317,     0.295701,     0.303936,     0.281247,    0.0597236
     318,     0.310087,     0.281880,     0.283838,    0.0686801
     319,     0.270393,     0.388116,     0.306432,    0.0587679
     320,     0.284178,     0.298474,     0.371902,    0.0678645
     321,     0.277866,     0.306913,     0.253329,    0.0724579
     322,     0.327157,     0.347677,     0.283694,    0.0687787
     323,     0.284661,     0.382206,     0.268243,    0.0628583
     324,     0.283957,     0.265261,     0.257715,    0.0676825
     325,     0.399209,     0.310836,     0.303546,    0.0563117
     326,     0.320347,     0.273270,     0.308793,    0.0692795
     327,     0.294100,     0.298643,     0.257330,    0.0606043
     328,     0.260894,     0.281225,     0.277270,    0.0690773
     329,     0.268195,     0.282068,     0.251041,    0.0655995
     330,     0.266703,     0.375105,     0.287512,    0.0687291
     331,     0.277838,     0.286696,     0.276323,    0.0598195
     332,     0.315532,     0.278333,     0.288338,    0.0688085
     333,     0.457795,     0.264308,     0.331085,    0.0723481
     334,     0.303081,     0.323407,     0.271964,    0.0715335
     335,     0.350905,     0.277595,     0.274292,    0.0652059
     336,     0.370022,     0.279140,     0.336138,    0.0702144
     337,     0.352464,     0.278186,     0.285818,    0.0595312
     338,     0.285434,     0.313096,     0.305471,    0.0693168
     339,     0.280977,     0.365326,     0.310131,    0.0625052
     340,     0.291073,     0.262209,     0.292683,    0.0711010
     341,     0.338797,     0.294718,     0.286425,    0.0652855
     342,     0.274003,     0.330464,     0.266236,    0.0730376
     343,     0.280939,     0.247413,     0.278883,    0.0579456
     344,     0.308677,     0.272406,     0.275804,    0.0658123
     345,     0.283714,     0.277296,     0.266055,    0.0710466
     346,     0.305589,     0.274222,     0.291397,    0.0753806
     347,     0.265088,     0.279206,     0.267890,    0.0599503
     348,     0.282766,     0.273905,     0.329853,    0.0679705
     349,     0.268396,     0.281462,     0.337690,    0.0603918
     350,     0.274775,     0.304278,     0.316013,      1.18810
     351,     0.269117,     0.275381,     0.271992,    0.0647242
     352,     0.275645,     0.281785,     0.352618,    0.0680962
     353,     0.280696,     0.290215,     0.265270,    0.0655294
     354,     0.277778,     0.274868,     0.270168,    0.0705539
     355,     0.265857,     0.276188,     0.247430,    0.0620029
     356,     0.258992,     0.305448,     0.250191,    0.0705665
     357,     0.262222,     0.273241,     0.276017,    0.0567986
     358,     0.289485,     0.299052,     0.303322,    0.0697596
     359,     0.265954,     0.308266,     0.283522,    0.0602951
     360,     0.253640,     0.272479,     0.346293,    0.0725909
     361,     0.331673,     0.252352,     0.269557,    0.0574807
     362,     0.259843,     0.277835,     0.250403,    0.0718396
     363,     0.261873,     0.278543,     0.359542,    0.0632469
     364,     0.289588,     0.288742,     0.273778,    0.0679980
     365,     0.260151,     0.256794,     0.274161,    0.0617667
     366,     0.312731,     0.297637,     0.272998,    0.0688413
     367,     0.282245,     0.293566,     0.317729,    0.0619817
     368,     0.308806,     0.260433,     0.401877,    0.0689755
     369,     0.266679,     0.312803,     0.287074,    0.0601302
     370,     0.268117,     0.280728,     0.286109,    0.0687941
     371,     0.305676,     0.267476,     0.266273,    0.0628275
     372,     0.277422,     0.297233,     0.279500,    0.0692764
     373,     0.284435,     0.407984,     0.251024,    0.0561366
     374,     0.422680,     0.262743,     0.265088,    0.0697740
     375,     0.350389,     0.286514,     0.262905,    0.0566177
     376,     0.270494,     0.292065,     0.262392,    0.0714981
     377,     0.291959,     0.260556,     0.289532,    0.0594357
     378,     0.284281,     0.289908,     0.280412,    0.0705244
     379,     0.288819,     0.322507,     0.371101,    0.0678203
     380,     0.285866,     0.285345,     0.292163,    0.0695472
     381,     0.279972,     0.274352,     0.271770,    0.0699482
     382,     0.265640,     0.276178,     0.266402,     0.135051
     383,     0.316931,     0.255814,     0.271488,    0.0637456
     384,     0.299361,     0.280038,     0.280180,    0.0708144
     385,     0.280886,     0.277417,     0.335812,    0.0616443
     386,     0.291893,     0.261720,     0.355075,    0.0705787
     387,     0.304698,     0.273361,     0.272920,    0.0560725
     388,     0.282047,     0.261406,     0.266836,    0.0696007
     389,     0.338755,     0.237192,     0.257308,    0.0633303
     390,     0.312649,     0.267648,     0.266690,    0.0794101
     391,     0.290024,     0.378518,     0.327098,    0.0595867
     392,     0.264238,     0.264226,     0.245864,    0.0736844
     393,     0.291353,     0.288167,     0.266715,    0.0640772
     394,     0.296342,     0.306307,     0.272840,    0.0737042
     395,     0.265421,     0.267467,     0.284517,    0.0570400
     396,     0.274833,     0.260188,     0.270426,    0.0734871
     397,     0.272633,     0.275603,     0.258222,    0.0638073
     398,     0.244808,     0.257069,     0.309815,    0.0726387
     399,     0.280042,     0.413808,     0.249724,    0.0572070
     400,     0.283527,     0.287746,     0.257164,    0.0756082
     401,     0.277065,     0.262654,     0.274022,    0.0655952
     402,     0.271328,     0.285451,     0.280523,    0.0709365
     403,     0.333632,     0.270410,     0.264412,    0.0615309
     404,     0.283564,     0.294599,     0.309014,    0.0698926
     405,     0.300155,     0.291586,     0.263679,    0.0587767
     406,     0.386123,     0.301065,     0.246176,    0.0713264
     407,     0.290449,     0.290360,     0.251202,    0.0589665
     408,     0.281929,     0.282431,     0.312318,    0.0677170
     409,     0.281148,     0.258896,     0.269285,    0.0660844
     410,     0.318205,     0.298135,     0.349561,    0.0712190
     411,     0.268735,     0.290161,     0.271928,    0.0642745
     412,     0.296521,     0.280726,     0.272013,    0.0678232
     413,     0.290847,     0.269895,     0.294329,    0.0610140
     414,     0.424327,     0.270590,     0.286100,    0.0730613
     415,     0.275995,     0.290658,     0.267774,    0.0621532
     416,     0.315984,     0.271335,     0.260903,    0.0760551
     417,     0.438330,     0.292906,     0.285463,    0.0640364
     418,     0.282796,     0.294540,     0.275605,    0.0721810
     419,     0.266118,     0.333067,     0.277034,    0.0662489
     420,     0.293409,     0.464677,     0.267288,    0.0748489
     421,     0.434793,     0.306147,     0.335682,    0.0612216
     422,     0.278808,     0.265061,     0.276179,    0.0729530
     423,     0.285919,     0.321604,     0.325908,    0.0627305
     424,     0.271862,     0.266697,     0.271044,    0.0699168
     425,     0.341447,     0.261517,     0.346942,    0.0596061
     426,     0.360959,     0.258718,     0.300427,    0.0706783
     427,     0.281224,     0.262272,     0.275325,    0.0661692
     428,     0.309946,     0.264324,     0.265066,    0.0712894
     429,     0.279854,     0.269925,     0.330033,    0.0621977
     430,     0.406018,     0.321074,     0.333008,    0.0731443
     431,     0.271684,     0.264135,     0.341813,    0.0588459
     432,     0.262574,     0.284536,     0.285384,    0.0744687
     433,     0.310419,     0.280988,     0.262779,    0.0606234
     434,     0.344580,     0.278050,     0.244295,    0.0730191
     435,     0.478680,     0.262521,     0.234453,    0.0660500
     436,     0.292687,     0.298443,     0.393765,    0.0735475
     437,     0.255679,     0.281761,     0.274687,    0.0547924
     438,     0.281855,     0.269247,     0.267901,    0.0751407
     439,     0.269678,     0.330391,     0.256693,    0.0573794
     440,     0.266732,     0.304980,     0.280048,    0.0758386
     441,     0.272808,     0.294567,     0.325663,    0.0598911
     442,     0.337674,     0.288507,     0.383416,    0.0728344
     443,     0.291346,     0.269272,     0.245055,    0.0625509
     444,     0.261043,     0.294465,     0.299151,    0.0772750
     445,     0.273956,     0.303017,     0.273996,    0.0584153
     446,     0.261553,     0.288072,     0.244788,    0.0715842
     447,     0.289287,     0.330920,     0.296319,    0.0611107
     448,     0.273577,     0.335257,     0.260096,    0.0742342
     449,     0.350326,     0.265344,     0.368785,    0.0665033
     450,     0.282925,     0.275258,     0.270190,    0.0771086
     451,     0.273073,     0.259535,     0.257607,    0.0675346
     452,     0.283328,     0.283799,     0.241930,    0.0708574
     453,     0.277650,     0.251511,     0.277657,    0.0613425
     454,     0.366558,     0.274391,     0.309708,    0.0707143
     455,     0.281467,     0.269189,     0.277923,    0.0724147
     456,     0.311949,     0.292478,     0.236556,    0.0772282
     457,     0.274860,     0.251067,     0.259689,    0.0581813
     458,     0.241927,     0.274239,     0.284822,    0.0745675
     459,     0.240674,     0.248813,     0.256334,    0.0681175
     460,     0.255507,     0.300565,     0.280329,    0.0730945
     461,     0.277398,     0.250934,     0.263248,    0.0643541
     462,     0.260056,     0.258460,     0.320012,    0.0718423
     463,     0.252047,     0.267210,     0.261164,    0.0582063
     464,     0.261729,     0.279814,     0.241870,    0.0734642
     465,     0.266658,     0.327468,     0.316727,    0.0648962
     466,     0.232702,     0.288253,     0.347933,    0.0759045
     467,     0.388175,     0.276256,     0.246170,    0.0647573
     468,     0.293019,     0.264902,     0.275287,    0.0735314
     469,     0.432001,     0.273503,     0.252315,    0.0646753
     470,     0.256550,     0.300527,     0.247667,    0.0753977
     471,     0.266576,     0.331241,     0.255468,    0.0695895
     472,     0.323305,     0.250723,     0.261878,    0.0765165
     473,     0.247268,     0.264601,     0.261512,    0.0583392
     474,     0.267506,     0.254679,     0.269351,    0.0741787
     475,     0.259807,     0.251558,     0.303373,    0.0584296
     476,     0.249890,     0.277640,     0.278891,    0.0798751
     477,     0.284935,     0.244038,     0.256534,    0.0612557
     478,     0.264184,     0.270085,     0.277060,    0.0740719
     479,     0.375540,     0.376244,     0.256371,    0.0628427
     480,     0.283215,     0.286475,     0.334014,     0.141253
     481,     0.261919,     0.265333,     0.262263,    0.0600604
     482,     0.286474,     0.305200,     0.244156,    0.0749649
     483,     0.285140,     0.362938,     0.287888,    0.0604096
     484,     0.281011,     0.320061,     0.242710,    0.0779355
     485,     0.287073,     0.252700,     0.251268,    0.0637388
     486,     0.256174,     0.331806,     0.277860,    0.0737071
     487,     0.358485,     0.231468,     0.244791,    0.0645511
     488,     0.332284,     0.343561,     0.279090,    0.0740840
     489,     0.277280,     0.293759,     0.261441,    0.0641897
     490,     0.282276,     0.279824,     0.270899,    0.0742738
     491,     0.305847,     0.285642,     0.260397,    0.0647475
     492,     0.296780,     0.264457,     0.261442,    0.0771081
     493,     0.269705,     0.248696,     0.291858,    0.0595058
     494,     0.280120,     0.258259,     0.333546,    0.0740265
     495,     0.279315,     0.295632,     0.260748,    0.0577964
     496,     0.253726,     0.266536,     0.232308,    0.0797433
     497,     0.280862,     0.263926,     0.251298,    0.0660331
     498,     0.268120,     0.242168,     0.257640,    0.0710278
