 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0845771
       1,     -999.000,     -999.000,     -999.000,    0.0889033
       2,     -999.000,     -999.000,     -999.000,    0.0864657
       3,     -999.000,     -999.000,     -999.000,    0.0850876
       4,     -999.000,     -999.000,     -999.000,    0.0841842
       5,     -999.000,     -999.000,     -999.000,    0.0905772
       6,     -999.000,     -999.000,     -999.000,    0.0865910
       7,     -999.000,     -999.000,     -999.000,    0.0871380
       8,     0.193887,     0.194879,     0.197566,    0.0827543
       9,     0.275568,     0.177299,     0.198416,    0.0852173
      10,     0.225544,     0.279342,     0.204872,    0.0838806
      11,     0.201131,     0.227111,     0.200048,    0.0910274
      12,     0.205424,     0.204983,     0.194234,    0.0853010
      13,     0.195880,     0.185926,     0.183506,    0.0938537
      14,     0.214558,     0.235710,     0.213335,    0.0840050
      15,     0.270032,     0.214974,     0.209793,    0.0927089
      16,     0.256934,     0.221429,     0.192908,    0.0807537
      17,     0.204955,     0.210237,     0.176544,     0.187943
      18,     0.224755,     0.251357,     0.211669,    0.0833604
      19,     0.266735,     0.221167,     0.200675,    0.0825556
      20,     0.216486,     0.215396,     0.219665,    0.0821804
      21,     0.213967,     0.205173,     0.187682,    0.0883525
      22,     0.319764,     0.219545,     0.213685,    0.0860854
      23,     0.208187,     0.221818,     0.206370,    0.0890395
      24,     0.222970,     0.184825,     0.205033,    0.0801675
      25,     0.199490,     0.175818,     0.194597,    0.0872602
      26,     0.315661,     0.211096,     0.298077,    0.0852501
      27,     0.214338,     0.207566,     0.185357,    0.0888126
      28,     0.239102,     0.336085,     0.187107,    0.0805481
      29,     0.208890,     0.213301,     0.311834,    0.0863213
      30,     0.296092,     0.243081,     0.203533,    0.0820548
      31,     0.229714,     0.203667,     0.190751,    0.0954310
      32,     0.204059,     0.240545,     0.223269,    0.0808257
      33,     0.247429,     0.240863,     0.253738,    0.0846938
      34,     0.209559,     0.240498,     0.232360,    0.0856116
      35,     0.211679,     0.216759,     0.193608,    0.0846103
      36,     0.366419,     0.196634,     0.208734,    0.0825987
      37,     0.210275,     0.192727,     0.200954,    0.0915804
      38,     0.201557,     0.187766,     0.213235,    0.0804127
      39,     0.344889,     0.194675,     0.188054,    0.0853842
      40,     0.243820,     0.208920,     0.190498,    0.0814504
      41,     0.234049,     0.228190,     0.193666,    0.0850752
      42,     0.228146,     0.192911,     0.204557,    0.0783483
      43,     0.250430,     0.251694,     0.215851,    0.0903369
      44,     0.226307,     0.204715,     0.188287,    0.0799477
      45,     0.223655,     0.227381,     0.185344,    0.0913487
      46,     0.226488,     0.228865,     0.190778,    0.0787313
      47,     0.212451,     0.187545,     0.217741,    0.0856077
      48,     0.209680,     0.214141,     0.203419,    0.0786270
      49,     0.233562,     0.196772,     0.201530,    0.0811796
      50,     0.221495,     0.242936,     0.226508,    0.0803437
      51,     0.200310,     0.211611,     0.210989,    0.0913178
      52,     0.194327,     0.191381,     0.206113,    0.0789372
      53,     0.209441,     0.222565,     0.285266,    0.0873842
      54,     0.234200,     0.230664,     0.219639,    0.0784304
      55,     0.235495,     0.185911,     0.210001,    0.0903238
      56,     0.223912,     0.202579,     0.213282,    0.0801948
      57,     0.234241,     0.209079,     0.209980,    0.0851377
      58,     0.220459,     0.231865,     0.205706,    0.0792441
      59,     0.231684,     0.198396,     0.195676,    0.0808649
      60,     0.243212,     0.207436,     0.212630,    0.0783376
      61,     0.362459,     0.216334,     0.190866,    0.0825923
      62,     0.245200,     0.196022,     0.213943,    0.0794454
      63,     0.201221,     0.227913,     0.209196,    0.0848825
      64,     0.210453,     0.198397,     0.218307,    0.0781417
      65,     0.212790,     0.207878,     0.202952,    0.0830773
      66,     0.230676,     0.216403,     0.210244,    0.0805787
      67,     0.223147,     0.221980,     0.211098,    0.0823723
      68,     0.231106,     0.220142,     0.198160,    0.0790239
      69,     0.215942,     0.189351,     0.207502,    0.0834509
      70,     0.309682,     0.208144,     0.214036,    0.0770864
      71,     0.227475,     0.227946,     0.188613,    0.0818468
      72,     0.212271,     0.478603,     0.199852,    0.0771774
      73,     0.249413,     0.198722,     0.224628,    0.0833145
      74,     0.251070,     0.220296,     0.349242,    0.0788056
      75,     0.231780,     0.222499,     0.299678,    0.0808356
      76,     0.237126,     0.226781,     0.205655,    0.0790001
      77,     0.200153,     0.206466,     0.198743,    0.0804085
      78,     0.245152,     0.236529,     0.242568,    0.0786420
      79,     0.254772,     0.213408,     0.250667,    0.0828411
      80,     0.226161,     0.327649,     0.259291,    0.0771586
      81,     0.229725,     0.204553,     0.203545,    0.0810920
      82,     0.231026,     0.230164,     0.208223,    0.0768841
      83,     0.225176,     0.231811,     0.200962,    0.0799082
      84,     0.215271,     0.241425,     0.219336,    0.0757722
      85,     0.212402,     0.196333,     0.198632,    0.0831748
      86,     0.241262,     0.222607,     0.204034,    0.0739917
      87,     0.227873,     0.223914,     0.239360,    0.0854170
      88,     0.309125,     0.221769,     0.203337,    0.0771396
      89,     0.311595,     0.223395,     0.210980,    0.0814424
      90,     0.227088,     0.233154,     0.215954,    0.0765234
      91,     0.270588,     0.209104,     0.211884,    0.0833736
      92,     0.213685,     0.224887,     0.204483,    0.0782466
      93,     0.236692,     0.287125,     0.213616,    0.0804417
      94,     0.212058,     0.227391,     0.201960,    0.0754972
      95,     0.203833,     0.219581,     0.216412,    0.0856472
      96,     0.218381,     0.340151,     0.209641,    0.0759352
      97,     0.221028,     0.277754,     0.194455,    0.0793163
      98,     0.222235,     0.214742,     0.194816,    0.0757578
      99,     0.215601,     0.219107,     0.205434,    0.0790269
     100,     0.232848,     0.246491,     0.208301,    0.0744080
     101,     0.224839,     0.238441,     0.202932,    0.0798745
     102,     0.246745,     0.203186,     0.204702,    0.0739102
     103,     0.227953,     0.216978,     0.208582,    0.0717259
     104,     0.220498,     0.274399,     0.220075,    0.0758261
     105,     0.273346,     0.216015,     0.216162,    0.0805583
     106,     0.234720,     0.233839,     0.199133,    0.0793951
     107,     0.203691,     0.243359,     0.199032,    0.0781838
     108,     0.420482,     0.209453,     0.250253,    0.0810503
     109,     0.205285,     0.217274,     0.210849,    0.0769327
     110,     0.228382,     0.304106,     0.194625,    0.0753625
     111,     0.258732,     0.200250,     0.246904,    0.0761801
     112,     0.223860,     0.215815,     0.203095,    0.0750788
     113,     0.220839,     0.221693,     0.201194,    0.0778048
     114,     0.233741,     0.239819,     0.365006,    0.0778993
     115,     0.229559,     0.421897,     0.198965,    0.0699893
     116,     0.224401,     0.221768,     0.227783,    0.0747043
     117,     0.221591,     0.236934,     0.202933,    0.0817629
     118,     0.231674,     0.212221,     0.200737,    0.0709664
     119,     0.240349,     0.236673,     0.217302,    0.0769576
     120,     0.215875,     0.247186,     0.211598,    0.0755479
     121,     0.227839,     0.194365,     0.192535,    0.0738653
     122,     0.243028,     0.226972,     0.212759,    0.0767021
     123,     0.239255,     0.304510,     0.223595,    0.0745296
     124,     0.223830,     0.231276,     0.211609,    0.0780643
     125,     0.249066,     0.228786,     0.210932,    0.0718832
     126,     0.375257,     0.230090,     0.220588,    0.0803218
     127,     0.294848,     0.223064,     0.191765,    0.0786859
     128,     0.229674,     0.189829,     0.204239,    0.0744430
     129,     0.223532,     0.223054,     0.193092,    0.0771877
     130,     0.236062,     0.264962,     0.226463,    0.0741305
     131,     0.198834,     0.226887,     0.208776,    0.0764105
     132,     0.226343,     0.232620,     0.211956,    0.0745406
     133,     0.209232,     0.210528,     0.347368,    0.0678496
     134,     0.237931,     0.220897,     0.197922,    0.0750039
     135,     0.208178,     0.207385,     0.240176,    0.0765216
     136,     0.224618,     0.230148,     0.262248,    0.0742658
     137,     0.221784,     0.227604,     0.238133,    0.0723756
     138,     0.242786,     0.263883,     0.229371,    0.0723429
     139,     0.225838,     0.230740,     0.208451,    0.0756968
     140,     0.220006,     0.247192,     0.209329,    0.0758799
     141,     0.216774,     0.222062,     0.202324,    0.0802020
     142,     0.228699,     0.221918,     0.216785,    0.0733266
     143,     0.235230,     0.252377,     0.246075,    0.0758051
     144,     0.232373,     0.287259,     0.222014,    0.0747496
     145,     0.264986,     0.230877,     0.226055,    0.0712666
     146,     0.388854,     0.282620,     0.206162,     0.188613
     147,     0.224923,     0.211196,     0.211386,    0.0779019
     148,     0.213851,     0.232171,     0.219981,    0.0759911
     149,     0.229064,     0.260357,     0.241110,    0.0749698
     150,     0.238390,     0.247642,     0.222129,    0.0745385
     151,     0.212233,     0.208275,     0.355238,    0.0701493
     152,     0.234114,     0.235105,     0.215951,    0.0728829
     153,     0.223110,     0.225483,     0.251864,     0.271209
     154,     0.226773,     0.217751,     0.221907,    0.0742827
     155,     0.232848,     0.232602,     0.217616,    0.0731313
     156,     0.236702,     0.240334,     0.228566,    0.0736181
     157,     0.227870,     0.224336,     0.215714,    0.0739997
     158,     0.273675,     0.266898,     0.199600,    0.0718895
     159,     0.219406,     0.219429,     0.231603,    0.0735606
     160,     0.240914,     0.233487,     0.275640,    0.0714063
     161,     0.212088,     0.220777,     0.249209,    0.0801433
     162,     0.228811,     0.227441,     0.223543,    0.0789485
     163,     0.236805,     0.223200,     0.219885,    0.0723620
     164,     0.220613,     0.245592,     0.224742,    0.0740722
     165,     0.375819,     0.207500,     0.351760,    0.0683140
     166,     0.252449,     0.368045,     0.274142,    0.0709785
     167,     0.230385,     0.241379,     0.244097,    0.0764225
     168,     0.221916,     0.223877,     0.214469,    0.0729850
     169,     0.233531,     0.217253,     0.231663,    0.0913045
     170,     0.231500,     0.209972,     0.209990,    0.0753310
     171,     0.207245,     0.248357,     0.214934,    0.0710535
     172,     0.242861,     0.238714,     0.207329,    0.0723993
     173,     0.230123,     0.194095,     0.227074,      1.84213
     174,     0.256250,     0.216112,     0.229068,    0.0689916
     175,     0.241646,     0.223753,     0.227271,    0.0735901
     176,     0.231594,     0.385515,     0.219334,    0.0729562
     177,     0.243434,     0.250652,     0.352639,    0.0738686
     178,     0.226568,     0.212952,     0.233707,    0.0684036
     179,     0.207202,     0.245062,     0.195015,    0.0774302
     180,     0.244028,     0.235199,     0.192715,    0.0713503
     181,     0.222928,     0.228006,     0.207156,    0.0708681
     182,     0.232982,     0.237526,     0.210203,    0.0708494
     183,     0.233712,     0.226086,     0.199907,    0.0722090
     184,     0.269985,     0.223682,     0.224766,    0.0690988
     185,     0.308957,     0.195222,     0.230103,    0.0724743
     186,     0.264381,     0.242629,     0.204688,    0.0734690
     187,     0.243279,     0.208089,     0.194237,    0.0710434
     188,     0.237682,     0.225265,     0.276528,    0.0690227
     189,     0.234818,     0.225289,     0.210103,    0.0708831
     190,     0.242957,     0.239054,     0.211940,    0.0691865
     191,     0.241210,     0.216530,     0.211429,    0.0704222
     192,     0.296985,     0.249637,     0.219189,    0.0723839
     193,     0.222507,     0.232995,     0.210184,    0.0708607
     194,     0.239321,     0.221338,     0.222970,    0.0721513
     195,     0.493602,     0.220395,     0.248986,    0.0727939
     196,     0.234692,     0.226978,     0.290178,    0.0729371
     197,     0.331071,     0.402078,     0.207777,    0.0738060
     198,     0.243160,     0.231325,     0.218426,    0.0747062
     199,     0.230935,     0.209318,     0.342925,    0.0718331
     200,     0.370978,     0.244078,     0.210137,    0.0707829
     201,     0.261260,     0.242538,     0.212621,    0.0726313
     202,     0.249107,     0.202817,     0.197695,    0.0719902
     203,     0.229906,     0.219018,     0.191283,    0.0716136
     204,     0.239831,     0.217194,     0.308080,    0.0729184
     205,     0.244821,     0.212392,     0.217128,    0.0756604
     206,     0.233961,     0.243255,     0.208476,    0.0715559
     207,     0.231389,     0.221615,     0.208299,    0.0725561
     208,     0.315979,     0.273533,     0.206973,    0.0711565
     209,     0.219255,     0.210441,     0.198555,    0.0660093
     210,     0.257458,     0.373136,     0.226938,    0.0703705
     211,     0.216037,     0.265387,     0.200076,    0.0603647
     212,     0.224525,     0.313617,     0.214380,    0.0723965
     213,     0.235256,     0.232038,     0.201718,    0.0716054
     214,     0.228312,     0.242928,     0.217454,    0.0705718
     215,     0.237100,     0.198178,     0.318683,    0.0619662
     216,     0.244431,     0.208028,     0.210448,    0.0677977
     217,     0.253564,     0.215278,     0.237219,    0.0702820
     218,     0.210488,     0.221632,     0.218966,    0.0717952
     219,     0.223558,     0.233209,     0.217450,    0.0714385
     220,     0.245226,     0.249383,     0.194347,     0.340637
     221,     0.238709,     0.221428,     0.242777,    0.0696300
     222,     0.230010,     0.219545,     0.216679,    0.0713912
     223,     0.223631,     0.215307,     0.218300,    0.0679686
     224,     0.226100,     0.244194,     0.207126,    0.0676938
     225,     0.233926,     0.212752,     0.192438,    0.0646195
     226,     0.228418,     0.260331,     0.195017,    0.0733708
     227,     0.206636,     0.226631,     0.226742,    0.0775319
     228,     0.352267,     0.228098,     0.198232,    0.0696491
     229,     0.210663,     0.209667,     0.184877,    0.0656419
     230,     0.267989,     0.222380,     0.258004,    0.0727987
     231,     0.225862,     0.212665,     0.219193,    0.0633583
     232,     0.216629,     0.214379,     0.207167,    0.0666988
     233,     0.227034,     0.299252,     0.210949,    0.0706069
     234,     0.228275,     0.225632,     0.199351,    0.0697926
     235,     0.280225,     0.196837,     0.220800,    0.0651051
     236,     0.232367,     0.222811,     0.207115,    0.0665972
     237,     0.231898,     0.223135,     0.216984,    0.0678522
     238,     0.225990,     0.200945,     0.190055,    0.0718941
     239,     0.245281,     0.201595,     0.199348,    0.0692824
     240,     0.233012,     0.248513,     0.201237,    0.0680939
     241,     0.303545,     0.199649,     0.189648,    0.0686086
     242,     0.230280,     0.276401,     0.202704,    0.0646585
     243,     0.230102,     0.216348,     0.208084,    0.0654595
     244,     0.227871,     0.228396,     0.218455,    0.0687302
     245,     0.216435,     0.209668,     0.201989,    0.0702783
     246,     0.215351,     0.203995,     0.221048,    0.0711216
     247,     0.203908,     0.206361,     0.200648,    0.0658999
     248,     0.202414,     0.231357,     0.209053,    0.0695300
     249,     0.187948,     0.217294,     0.213170,    0.0675901
     250,     0.237919,     0.218527,     0.191085,    0.0697355
     251,     0.227143,     0.240394,     0.204309,    0.0653436
     252,     0.259764,     0.205164,     0.218712,    0.0701312
     253,     0.221224,     0.204603,     0.198282,    0.0625636
     254,     0.235145,     0.205692,     0.204368,    0.0699700
     255,     0.212336,     0.197872,     0.233230,    0.0648814
     256,     0.234520,     0.210132,     0.202046,    0.0682073
     257,     0.207002,     0.200270,     0.200056,    0.0650832
     258,     0.222984,     0.223846,     0.172500,    0.0678702
     259,     0.208224,     0.285316,     0.300100,    0.0625941
     260,     0.214418,     0.209175,     0.216519,    0.0663247
     261,     0.224870,     0.213488,     0.195133,    0.0682761
     262,     0.209959,     0.202213,     0.217909,    0.0675478
     263,     0.214331,     0.212311,     0.196508,    0.0640005
     264,     0.252697,     0.215768,     0.226154,    0.0699934
     265,     0.214181,     0.337451,     0.208502,    0.0696513
     266,     0.231845,     0.202774,     0.224767,    0.0685120
     267,     0.205930,     0.190228,     0.211176,    0.0663448
     268,     0.238307,     0.854419,     0.193842,    0.0677441
     269,     0.191542,     0.218670,     0.208878,    0.0709945
     270,     0.221845,     0.248729,     0.252752,    0.0681163
     271,     0.221555,     0.204474,     0.195926,    0.0604349
     272,     0.350641,     0.211153,     0.208835,    0.0704310
     273,     0.210652,     0.259767,     0.193752,    0.0660001
     274,     0.216813,     0.221791,     0.191583,    0.0689102
     275,     0.233366,     0.198647,     0.194270,    0.0684612
     276,     0.230520,     0.222674,     0.192769,    0.0685043
     277,     0.213524,     0.204104,     0.211541,    0.0647052
     278,     0.206297,     0.207902,     0.186136,    0.0720670
     279,     0.215130,     0.308022,     0.312178,    0.0669957
     280,     0.208650,     0.223523,     0.184908,    0.0750858
     281,     0.200832,     0.201035,     0.202910,    0.0631717
     282,     0.219149,     0.200952,     0.200171,    0.0669524
     283,     0.230545,     0.223756,     0.199273,    0.0768633
     284,     0.240634,     0.203473,     0.176877,    0.0679045
     285,     0.257111,     0.205982,     0.202892,    0.0672504
     286,     0.203262,     0.316020,     0.214626,    0.0686193
     287,     0.211709,     0.210101,     0.179186,    0.0692061
     288,     0.227213,     0.254807,     0.213546,    0.0653436
     289,     0.211743,     0.249021,     0.184061,    0.0621624
     290,     0.286903,     0.209475,     0.301684,    0.0657167
     291,     0.235973,     0.201288,     0.197366,    0.0666095
     292,     0.259259,     0.249604,     0.205766,    0.0683124
     293,     0.211009,     0.173195,     0.276836,    0.0621310
     294,     0.337185,     0.201491,     0.256008,    0.0660378
     295,     0.221352,     0.303495,     0.210700,    0.0664835
     296,     0.235617,     0.229351,     0.208370,    0.0676132
     297,     0.217608,     0.184713,     0.185823,    0.0588400
     298,     0.214498,     0.186335,     0.189867,    0.0683568
     299,     0.206491,     0.204586,     0.192744,    0.0581427
     300,     0.236654,     0.218459,     0.210794,    0.0699150
     301,     0.216462,     0.207064,     0.182585,    0.0706753
     302,     0.202954,     0.201268,     0.187258,    0.0702703
     303,     0.215980,     0.189520,     0.199748,    0.0703196
     304,     0.225432,     0.197864,     0.193273,    0.0735877
     305,     0.204653,     0.203987,     0.195792,    0.0619161
     306,     0.235020,     0.200498,     0.218709,    0.0667725
     307,     0.216911,     0.238736,     0.203826,    0.0590901
     308,     0.244401,     0.219461,     0.197059,    0.0697002
     309,     0.282114,     0.195431,     0.195029,    0.0665996
     310,     0.242448,     0.203402,     0.189666,    0.0734755
     311,     0.221638,     0.204781,     0.274135,    0.0619477
     312,     0.213496,     0.302464,     0.190823,    0.0698765
     313,     0.216306,     0.191360,     0.182071,    0.0617253
     314,     0.216442,     0.208894,     0.194408,    0.0689722
     315,     0.214608,     0.197239,     0.205749,    0.0639067
     316,     0.223015,     0.187420,     0.198044,    0.0708640
     317,     0.215461,     0.209981,     0.199256,    0.0601156
     318,     0.227478,     0.210963,     0.200397,    0.0688937
     319,     0.192805,     0.306162,     0.227740,    0.0583512
     320,     0.214600,     0.215168,     0.220248,    0.0681165
     321,     0.191709,     0.199936,     0.186762,    0.0715647
     322,     0.213826,     0.256418,     0.204790,    0.0687776
     323,     0.201474,     0.256953,     0.183507,    0.0632067
     324,     0.209631,     0.183873,     0.188484,    0.0678889
     325,     0.306828,     0.261649,     0.214478,    0.0566396
     326,     0.235188,     0.186288,     0.188403,    0.0695392
     327,     0.211523,     0.199437,     0.171225,    0.0607506
     328,     0.186476,     0.210408,     0.190550,    0.0690993
     329,     0.206480,     0.195258,     0.167826,    0.0655849
     330,     0.204516,     0.315014,     0.182659,    0.0690004
     331,     0.188185,     0.193183,     0.199838,    0.0601433
     332,     0.257966,     0.196487,     0.206862,    0.0688866
     333,     0.229142,     0.177005,     0.198685,    0.0596166
     334,     0.222195,     0.236898,     0.190603,    0.0725135
     335,     0.278602,     0.188887,     0.195447,    0.0655281
     336,     0.270643,     0.198908,     0.233564,    0.0702234
     337,     0.212645,     0.187573,     0.170313,    0.0595137
     338,     0.212804,     0.223041,     0.200478,    0.0696395
     339,     0.194165,     0.213473,     0.234039,    0.0628176
     340,     0.223225,     0.185214,     0.208462,    0.0713932
     341,     0.218259,     0.206061,     0.211895,    0.0637843
     342,     0.204544,     0.199124,     0.181139,    0.0714420
     343,     0.209308,     0.177182,     0.190860,    0.0580495
     344,     0.255482,     0.181848,     0.189198,    0.0661466
     345,     0.200351,     0.198779,     0.176819,    0.0713018
     346,     0.212981,     0.203793,     0.207753,    0.0773868
     347,     0.181404,     0.190512,     0.191576,    0.0600985
     348,     0.204151,     0.195402,     0.192852,    0.0684446
     349,     0.219773,     0.201368,     0.255782,    0.0606358
     350,     0.215731,     0.196386,     0.227400,    0.0698889
     351,     0.200346,     0.182941,     0.192679,    0.0650716
     352,     0.198242,     0.199198,     0.261767,    0.0679742
     353,     0.205431,     0.206086,     0.198883,    0.0656588
     354,     0.201081,     0.194728,     0.195426,    0.0704027
     355,     0.198956,     0.199188,     0.175752,    0.0622461
     356,     0.209041,     0.221113,     0.173621,    0.0706315
     357,     0.203653,     0.186111,     0.197145,    0.0570386
     358,     0.194583,     0.194990,     0.220984,    0.0693800
     359,     0.176685,     0.209782,     0.194329,    0.0603618
     360,     0.199187,     0.215555,     0.220637,    0.0725898
     361,     0.208517,     0.198444,     0.181174,    0.0573973
     362,     0.195893,     0.181665,     0.180250,    0.0718323
     363,     0.193573,     0.190359,     0.285222,    0.0638199
     364,     0.209100,     0.215463,     0.181631,    0.0677827
     365,     0.188790,     0.180066,     0.175916,    0.0620088
     366,     0.222627,     0.227984,     0.197631,    0.0687541
     367,     0.225174,     0.189701,     0.246910,    0.0621681
     368,     0.214450,     0.199926,     0.227304,    0.0691559
     369,     0.196848,     0.196573,     0.177088,    0.0603602
     370,     0.200842,     0.213755,     0.197233,    0.0688147
     371,     0.222348,     0.178915,     0.183209,    0.0631676
     372,     0.217836,     0.193339,     0.198223,    0.0691089
     373,     0.206212,     0.199178,     0.163034,    0.0564648
     374,     0.228388,     0.175227,     0.176001,    0.0698165
     375,     0.257437,     0.202925,     0.175614,    0.0566600
     376,     0.201403,     0.201673,     0.178914,    0.0714458
     377,     0.198928,     0.180112,     0.220623,    0.0596397
     378,     0.190155,     0.204327,     0.184412,    0.0707038
     379,     0.207777,     0.215378,     0.189457,    0.0679406
     380,     0.207727,     0.219486,     0.194781,    0.0697458
     381,     0.197271,     0.172214,     0.188692,    0.0710056
     382,     0.205393,     0.211529,     0.192135,    0.0736752
     383,     0.234511,     0.168754,     0.198328,    0.0638857
     384,     0.215789,     0.195376,     0.191542,    0.0710920
     385,     0.186653,     0.192174,     0.272207,    0.0619062
     386,     0.218021,     0.185200,     0.214260,    0.0706214
     387,     0.209828,     0.194855,     0.187798,    0.0562879
     388,     0.201163,     0.188998,     0.203367,    0.0694069
     389,     0.220917,     0.170195,     0.165942,    0.0635565
     390,     0.252080,     0.202497,     0.190080,    0.0796807
     391,     0.206946,     0.305298,     0.181712,    0.0597560
     392,     0.208707,     0.192205,     0.173445,    0.0740090
     393,     0.212029,     0.220373,     0.172378,    0.0633746
     394,     0.238484,     0.214161,     0.192976,    0.0738747
     395,     0.201133,     0.199300,     0.195343,    0.0572796
     396,     0.214458,     0.200040,     0.193789,    0.0738452
     397,     0.190644,     0.193789,     0.168090,    0.0639929
     398,     0.203136,     0.184600,     0.172882,    0.0726623
     399,     0.202997,     0.230739,     0.173120,    0.0573942
     400,     0.213745,     0.214359,     0.177838,    0.0755651
     401,     0.200526,     0.182673,     0.198836,    0.0656253
     402,     0.194629,     0.211697,     0.179297,    0.0711945
     403,     0.200008,     0.191734,     0.162546,    0.0610120
     404,     0.217031,     0.251890,     0.203657,    0.0702729
     405,     0.214935,     0.190336,     0.188304,    0.0591333
     406,     0.198462,     0.226617,     0.171363,    0.0711673
     407,     0.198954,     0.195472,     0.182699,    0.0592196
     408,     0.214784,     0.203871,     0.202991,    0.0682121
     409,     0.202769,     0.183108,     0.187622,    0.0663272
     410,     0.239801,     0.196045,     0.265547,    0.0714706
     411,     0.192602,     0.217212,     0.181857,    0.0644128
     412,     0.217904,     0.194829,     0.180210,    0.0679368
     413,     0.218483,     0.188474,     0.192325,    0.0613260
     414,     0.344049,     0.200885,     0.203359,    0.0732188
     415,     0.216704,     0.219496,     0.182939,    0.0624043
     416,     0.221658,     0.201237,     0.178126,    0.0764325
     417,     0.326089,     0.210107,     0.206970,    0.0643978
     418,     0.262257,     0.192156,     0.182605,    0.0723255
     419,     0.185316,     0.258664,     0.194361,    0.0666390
     420,     0.211744,     0.231875,     0.191630,    0.0749099
     421,     0.361811,     0.214274,     0.259453,    0.0614801
     422,     0.216348,     0.193896,     0.185334,    0.0732587
     423,     0.201630,     0.199136,     0.247113,    0.0630411
     424,     0.210412,     0.192000,     0.180079,    0.0703228
     425,     0.244279,     0.175802,     0.310551,    0.0597501
     426,     0.245237,     0.192166,     0.171839,    0.0711583
     427,     0.183637,     0.184603,     0.180552,    0.0665271
     428,     0.194464,     0.195774,     0.171324,    0.0715225
     429,     0.201484,     0.197879,     0.252714,    0.0623589
     430,     0.201665,     0.245432,     0.289905,    0.0734035
     431,     0.200286,     0.173456,     0.191114,    0.0589959
     432,     0.201534,     0.213955,     0.186734,    0.0746960
     433,     0.223450,     0.193039,     0.190073,    0.0607808
     434,     0.289272,     0.211297,     0.174269,    0.0732750
     435,     0.241040,     0.206533,     0.175721,    0.0661574
     436,     0.201581,     0.212002,     0.336519,    0.0737213
     437,     0.184944,     0.188659,     0.186503,    0.0548635
     438,     0.228210,     0.194319,     0.182708,    0.0753820
     439,     0.192364,     0.184235,     0.174698,    0.0575678
     440,     0.206664,     0.226033,     0.214758,    0.0762432
     441,     0.194064,     0.185788,     0.185513,    0.0602471
     442,     0.207915,     0.214354,     0.288005,    0.0727894
     443,     0.197630,     0.194207,     0.163976,    0.0627629
     444,     0.193166,     0.197703,     0.190259,    0.0774838
     445,     0.205119,     0.173911,     0.181447,    0.0587633
     446,     0.192433,     0.206441,     0.177135,    0.0720176
     447,     0.207232,     0.195920,     0.217586,    0.0606471
     448,     0.205261,     0.188302,     0.179004,    0.0743727
     449,     0.286000,     0.173429,     0.295068,    0.0670511
     450,     0.215227,     0.189836,     0.185553,    0.0774306
     451,     0.212381,     0.178667,     0.182271,    0.0676934
     452,     0.211497,     0.193061,     0.181315,    0.0708589
     453,     0.204988,     0.181689,     0.186837,    0.0615901
     454,     0.309289,     0.203310,     0.252382,    0.0710631
     455,     0.218537,     0.188246,     0.179430,    0.0725444
     456,     0.216066,     0.203238,     0.178650,    0.0763712
     457,     0.197929,     0.183563,     0.184147,    0.0584334
     458,     0.187290,     0.186856,     0.216575,    0.0749665
     459,     0.175598,     0.186674,     0.184750,    0.0685541
     460,     0.201496,     0.193111,     0.199815,    0.0730938
     461,     0.196264,     0.168503,     0.190041,    0.0647611
     462,     0.205347,     0.190370,     0.236467,    0.0721189
     463,     0.180760,     0.188652,     0.175140,    0.0585566
     464,     0.200153,     0.203689,     0.189644,    0.0738820
     465,     0.199770,     0.284937,     0.169419,    0.0653208
     466,     0.179613,     0.210193,     0.180066,    0.0763067
     467,     0.265267,     0.194043,     0.170146,    0.0646702
     468,     0.210552,     0.188681,     0.189363,    0.0739588
     469,     0.411324,     0.195359,     0.181490,    0.0649009
     470,     0.187045,     0.190242,     0.173603,    0.0758862
     471,     0.200509,     0.193568,     0.183567,    0.0698580
     472,     0.237324,     0.178977,     0.182616,    0.0763419
     473,     0.191005,     0.187952,     0.188663,    0.0586152
     474,     0.187937,     0.186647,     0.180578,    0.0742216
     475,     0.187378,     0.186196,     0.164089,    0.0587009
     476,     0.188123,     0.197705,     0.188917,    0.0800704
     477,     0.208097,     0.159403,     0.168506,    0.0615999
     478,     0.186812,     0.239912,     0.189219,    0.0742674
     479,     0.200129,     0.334184,     0.171187,    0.0630880
     480,     0.192199,     0.187478,     0.262229,    0.0755362
     481,     0.193178,     0.174022,     0.161967,    0.0601246
     482,     0.216280,     0.261287,     0.171957,    0.0748565
     483,     0.194038,     0.278248,     0.172469,    0.0606734
     484,     0.223732,     0.198079,     0.178033,    0.0781894
     485,     0.212276,     0.184259,     0.179389,    0.0638436
     486,     0.189712,     0.233819,     0.198014,    0.0741007
     487,     0.261712,     0.164128,     0.166125,    0.0649545
     488,     0.267426,     0.244658,     0.189859,    0.0743597
     489,     0.188375,     0.236662,     0.172966,    0.0645786
     490,     0.200059,     0.191233,     0.179261,    0.0746101
     491,     0.220383,     0.182246,     0.181787,    0.0649628
     492,     0.186532,     0.197986,     0.189105,    0.0776022
     493,     0.192377,     0.181350,     0.186433,    0.0599205
     494,     0.213016,     0.178447,     0.263102,    0.0743014
     495,     0.208911,     0.198220,     0.182315,    0.0581256
     496,     0.176525,     0.199018,     0.173164,    0.0800612
     497,     0.198441,     0.183759,     0.184983,    0.0646879
     498,     0.208290,     0.172706,     0.176213,    0.0711938
