 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0846689
       1,     -999.000,     -999.000,     -999.000,    0.0889339
       2,     -999.000,     -999.000,     -999.000,    0.0864609
       3,     -999.000,     -999.000,     -999.000,    0.0852212
       4,     -999.000,     -999.000,     -999.000,    0.0841907
       5,     -999.000,     -999.000,     -999.000,    0.0903751
       6,     -999.000,     -999.000,     -999.000,    0.0864595
       7,     -999.000,     -999.000,     -999.000,    0.0871728
       8,     0.218879,     0.236289,     0.231206,    0.0828849
       9,     0.305801,     0.231854,     0.247322,    0.0853187
      10,     0.249325,     0.324938,     0.255728,    0.0838355
      11,     0.234216,     0.281951,     0.261725,    0.0911819
      12,     0.247376,     0.251159,     0.258022,    0.0854072
      13,     0.250954,     0.229279,     0.236639,    0.0936897
      14,     0.259720,     0.288838,     0.249686,    0.0838333
      15,     0.316245,     0.267337,     0.270671,    0.0930443
      16,     0.291796,     0.259807,     0.220759,    0.0808582
      17,     0.385876,     0.275226,     0.209705,     0.190089
      18,     0.270947,     0.284090,     0.241900,    0.0832260
      19,     0.292483,     0.260865,     0.254310,    0.0828562
      20,     0.247427,     0.260161,     0.249773,    0.0821508
      21,     0.244436,     0.272483,     0.219230,    0.0883238
      22,     0.510583,     0.272524,     0.282558,    0.0860395
      23,     0.283753,     0.253920,     0.258352,    0.0890710
      24,     0.247692,     0.229347,     0.238160,    0.0802025
      25,     0.227279,     0.241619,     0.242368,    0.0871168
      26,     0.361888,     0.281509,     0.346111,    0.0851725
      27,     0.247529,     0.243688,     0.239161,    0.0888240
      28,     0.271859,     0.356355,     0.208408,    0.0807587
      29,     0.264392,     0.280514,     0.366443,    0.0862470
      30,     0.315749,     0.339034,     0.251340,    0.0819893
      31,     0.255597,     0.244305,     0.241429,    0.0954170
      32,     0.240816,     0.285555,     0.256389,    0.0808229
      33,     0.282608,     0.310363,     0.297904,    0.0849245
      34,     0.241834,     0.272019,     0.277195,    0.0857129
      35,     0.251287,     0.296626,     0.226565,    0.0847304
      36,     0.365834,     0.248428,     0.249728,    0.0825139
      37,     0.251008,     0.267569,     0.245403,    0.0916582
      38,     0.246730,     0.239294,     0.262008,    0.0804090
      39,     0.338418,     0.244192,     0.260592,    0.0853424
      40,     0.274220,     0.262500,     0.239988,    0.0814434
      41,     0.259814,     0.275498,     0.257127,    0.0852663
      42,     0.272032,     0.246927,     0.296945,    0.0783440
      43,     0.288313,     0.287779,     0.254383,    0.0904214
      44,     0.264046,     0.261591,     0.235176,    0.0796510
      45,     0.234922,     0.279276,     0.304956,    0.0918068
      46,     0.253999,     0.288152,     0.235574,    0.0785865
      47,     0.253874,     0.257843,     0.263777,    0.0856708
      48,     0.250005,     0.258940,     0.249428,    0.0786705
      49,     0.260531,     0.250395,     0.245108,    0.0812137
      50,     0.248271,     0.273587,     0.261842,    0.0802897
      51,     0.239991,     0.286176,     0.266023,    0.0906007
      52,     0.230409,     0.235553,     0.252242,    0.0789723
      53,     0.241830,     0.289745,     0.314353,    0.0876906
      54,     0.269587,     0.344158,     0.267654,    0.0785680
      55,     0.277279,     0.251118,     0.249176,    0.0906062
      56,     0.257678,     0.246351,     0.266302,    0.0802752
      57,     0.258633,     0.263119,     0.255844,    0.0851622
      58,     0.247362,     0.281641,     0.246614,    0.0795077
      59,     0.278870,     0.240726,     0.275369,    0.0810015
      60,     0.284870,     0.267352,     0.249609,    0.0782083
      61,     0.368454,     0.268216,     0.424954,    0.0825432
      62,     0.282155,     0.248216,     0.262942,    0.0792145
      63,     0.393326,     0.298330,     0.271822,    0.0848759
      64,     0.247713,     0.235516,     0.250805,    0.0781927
      65,     0.245409,     0.305757,     0.258797,    0.0832659
      66,     0.250747,     0.249166,     0.238952,    0.0803610
      67,     0.272209,     0.267630,     0.254931,    0.0823504
      68,     0.266499,     0.262269,     0.246167,    0.0788366
      69,     0.254700,     0.243481,     0.247751,    0.0835725
      70,     0.321691,     0.253130,     0.244382,    0.0769052
      71,     0.262851,     0.293370,     0.233994,    0.0820280
      72,     0.240665,     0.499707,     0.253517,    0.0770576
      73,     0.278318,     0.251702,     0.291144,    0.0833086
      74,     0.289075,     0.261157,     0.426023,    0.0787989
      75,     0.350367,     0.289658,     0.329805,    0.0810037
      76,     0.359107,     0.271575,     0.245998,    0.0788704
      77,     0.241400,     0.261513,     0.244569,    0.0803318
      78,     0.267762,     0.287650,     0.300069,    0.0783190
      79,     0.290750,     0.267703,     0.300132,    0.0827848
      80,     0.266167,     0.427639,     0.289071,    0.0773358
      81,     0.273863,     0.251393,     0.254043,    0.0811103
      82,     0.325580,     0.282689,     0.341158,    0.0767899
      83,     0.261198,     0.283967,     0.254750,    0.0799650
      84,     0.252965,     0.271878,     0.274025,    0.0759538
      85,     0.271093,     0.260241,     0.236358,    0.0834579
      86,     0.285656,     0.267493,     0.254974,    0.0739951
      87,     0.271794,     0.284151,     0.289980,    0.0851590
      88,     0.396943,     0.242607,     0.260100,    0.0771446
      89,     0.334850,     0.274771,     0.254102,    0.0814200
      90,     0.267043,     0.276376,     0.268063,    0.0765613
      91,     0.290130,     0.269054,     0.341084,    0.0835342
      92,     0.247805,     0.269631,     0.257331,    0.0783253
      93,     0.278554,     0.348068,     0.303167,    0.0803859
      94,     0.253488,     0.279723,     0.257445,    0.0755164
      95,     0.251868,     0.265233,     0.267804,    0.0857936
      96,     0.254371,     0.371771,     0.266684,    0.0759802
      97,     0.273514,     0.352590,     0.257309,    0.0793711
      98,     0.254728,     0.274441,     0.224823,    0.0760961
      99,     0.247305,     0.274864,     0.253433,    0.0791393
     100,     0.276945,     0.287669,     0.279432,    0.0745965
     101,     0.263581,     0.273589,     0.259222,    0.0797785
     102,     0.259574,     0.245087,     0.251569,    0.0739296
     103,     0.269980,     0.274933,     0.259241,    0.0719291
     104,     0.257526,     0.286505,     0.285294,    0.0757704
     105,     0.312553,     0.261627,     0.377822,    0.0806247
     106,     0.321777,     0.281054,     0.241211,    0.0794987
     107,     0.238443,     0.311235,     0.246073,    0.0781755
     108,     0.420563,     0.267268,     0.304194,    0.0810155
     109,     0.231838,     0.256750,     0.264917,    0.0767186
     110,     0.276359,     0.334161,     0.246432,    0.0754810
     111,     0.285329,     0.254861,     0.303708,    0.0766458
     112,     0.260945,     0.260927,     0.249110,    0.0749970
     113,     0.256977,     0.269983,     0.249233,    0.0779428
     114,     0.270132,     0.274577,     0.432442,    0.0778190
     115,     0.279495,     0.483107,     0.249202,    0.0702084
     116,     0.248765,     0.262480,     0.277442,    0.0746301
     117,     0.248322,     0.307889,     0.246203,    0.0819998
     118,     0.360899,     0.261253,     0.251891,    0.0708590
     119,     0.280866,     0.287075,     0.283819,    0.0766056
     120,     0.258892,     0.289626,     0.255707,    0.0756107
     121,     0.266259,     0.252271,     0.252457,    0.0739507
     122,     0.267161,     0.272946,     0.249546,    0.0768427
     123,     0.267792,     0.402327,     0.271608,    0.0746280
     124,     0.271665,     0.279312,     0.260872,    0.0780875
     125,     0.280613,     0.286780,     0.267298,    0.0727731
     126,     0.399762,     0.277587,     0.271794,    0.0807449
     127,     0.311782,     0.269994,     0.239534,    0.0787262
     128,     0.268892,     0.242019,     0.250570,    0.0744559
     129,     0.253526,     0.280694,     0.228257,    0.0772355
     130,     0.276639,     0.273373,     0.257705,    0.0740868
     131,     0.240944,     0.275590,     0.246732,    0.0764320
     132,     0.319285,     0.282629,     0.261623,    0.0746819
     133,     0.260242,     0.280445,     0.405174,    0.0677468
     134,     0.269442,     0.274803,     0.247810,    0.0750294
     135,     0.243229,     0.264073,     0.358152,    0.0764373
     136,     0.270272,     0.278332,     0.334191,    0.0743089
     137,     0.268894,     0.360659,     0.284380,    0.0724328
     138,     0.270224,     0.310088,     0.279260,    0.0724388
     139,     0.251375,     0.290077,     0.255330,    0.0758150
     140,     0.248263,     0.289293,     0.263517,    0.0760025
     141,     0.263742,     0.269444,     0.268247,    0.0802495
     142,     0.264834,     0.272244,     0.274871,    0.0733596
     143,     0.273359,     0.309322,     0.312311,    0.0759081
     144,     0.273316,     0.317789,     0.302124,    0.0746834
     145,     0.298813,     0.284335,     0.271624,    0.0714043
     146,     0.408109,     0.337045,     0.242215,     0.163020
     147,     0.263445,     0.270800,     0.274385,    0.0773508
     148,     0.252184,     0.299230,     0.266623,    0.0759911
     149,     0.260637,     0.327980,     0.305967,    0.0748057
     150,     0.280291,     0.293455,     0.261198,    0.0746206
     151,     0.278164,     0.255838,     0.500927,    0.0702900
     152,     0.269571,     0.299598,     0.257116,    0.0729401
     153,     0.274239,     0.294259,     0.343289,     0.257012
     154,     0.262752,     0.260741,     0.278522,    0.0744289
     155,     0.269119,     0.273054,     0.252930,    0.0732356
     156,     0.270899,     0.282076,     0.277609,    0.0737585
     157,     0.273229,     0.273694,     0.261328,    0.0742349
     158,     0.315378,     0.372136,     0.253897,    0.0719953
     159,     0.299588,     0.269496,     0.291082,    0.0736217
     160,     0.261540,     0.293173,     0.287875,    0.0714148
     161,     0.268655,     0.285029,     0.303367,    0.0802915
     162,     0.265012,     0.281233,     0.258806,    0.0790122
     163,     0.270826,     0.293861,     0.281977,    0.0727142
     164,     0.272423,     0.301482,     0.269628,    0.0739286
     165,     0.527719,     0.262724,     0.331642,    0.0683179
     166,     0.295718,     0.399706,     0.326295,    0.0711134
     167,     0.276401,     0.294098,     0.256962,    0.0764375
     168,     0.252352,     0.278035,     0.259528,    0.0731746
     169,     0.270281,     0.296724,     0.270350,    0.0889820
     170,     0.262432,     0.262262,     0.300215,    0.0754841
     171,     0.261788,     0.321574,     0.276969,    0.0710869
     172,     0.283845,     0.298346,     0.244284,    0.0724286
     173,     0.280575,     0.258086,     0.276569,      1.66140
     174,     0.290834,     0.270480,     0.274203,    0.0689493
     175,     0.293543,     0.280409,     0.283274,    0.0735297
     176,     0.266480,     0.463473,     0.275670,    0.0732497
     177,     0.278751,     0.322479,     0.407486,    0.0739036
     178,     0.267595,     0.273084,     0.283327,    0.0684773
     179,     0.241989,     0.302029,     0.248732,    0.0777841
     180,     0.277675,     0.277402,     0.288544,    0.0716272
     181,     0.260196,     0.305475,     0.250481,    0.0710216
     182,     0.278446,     0.289155,     0.263878,    0.0709189
     183,     0.280444,     0.279553,     0.255876,    0.0721102
     184,     0.323262,     0.283126,     0.260340,    0.0691360
     185,     0.391937,     0.266359,     0.266174,    0.0723925
     186,     0.312702,     0.277860,     0.301696,    0.0734306
     187,     0.275275,     0.259215,     0.256215,    0.0710773
     188,     0.274037,     0.282492,     0.301419,    0.0690055
     189,     0.283283,     0.272743,     0.265083,    0.0708748
     190,     0.284030,     0.277478,     0.256392,    0.0692221
     191,     0.286939,     0.264994,     0.254864,    0.0704312
     192,     0.311991,     0.289921,     0.263312,    0.0725235
     193,     0.271299,     0.278085,     0.268208,    0.0709710
     194,     0.278600,     0.272619,     0.273643,    0.0720654
     195,     0.429910,     0.259785,     0.291402,    0.0727929
     196,     0.264376,     0.274603,     0.321424,    0.0728967
     197,     0.378172,     0.451929,     0.240103,    0.0740150
     198,     0.313564,     0.281487,     0.266272,    0.0747751
     199,     0.265850,     0.250963,     0.384670,    0.0720789
     200,     0.412048,     0.265762,     0.254468,    0.0708626
     201,     0.296292,     0.277785,     0.257224,    0.0728176
     202,     0.281225,     0.261561,     0.234898,    0.0721565
     203,     0.258404,     0.288545,     0.236611,    0.0715362
     204,     0.281411,     0.287024,     0.358654,    0.0730269
     205,     0.276624,     0.258428,     0.282314,    0.0757595
     206,     0.277677,     0.274712,     0.254761,    0.0715549
     207,     0.274694,     0.262750,     0.267006,    0.0725151
     208,     0.342093,     0.308698,     0.239570,    0.0713808
     209,     0.275859,     0.273863,     0.253524,    0.0661019
     210,     0.294297,     0.430717,     0.273640,    0.0704249
     211,     0.251573,     0.312015,     0.341218,    0.0603151
     212,     0.265457,     0.377766,     0.278429,    0.0725886
     213,     0.280555,     0.281536,     0.258797,    0.0715522
     214,     0.268570,     0.288647,     0.242810,    0.0706580
     215,     0.274095,     0.260605,     0.409272,    0.0619016
     216,     0.277816,     0.263248,     0.272320,    0.0677548
     217,     0.287572,     0.286071,     0.292531,    0.0703668
     218,     0.248508,     0.272290,     0.261311,    0.0715619
     219,     0.257477,     0.286413,     0.279698,    0.0713558
     220,     0.280081,     0.291333,     0.247586,     0.384530
     221,     0.260967,     0.279762,     0.392653,    0.0697992
     222,     0.249659,     0.272218,     0.261592,    0.0714419
     223,     0.256221,     0.303569,     0.257606,    0.0678655
     224,     0.262195,     0.314459,     0.255221,    0.0677591
     225,     0.263343,     0.267014,     0.245140,    0.0648508
     226,     0.257446,     0.316838,     0.222131,    0.0734660
     227,     0.238686,     0.395986,     0.261806,    0.0776039
     228,     0.377553,     0.272679,     0.252709,    0.0698119
     229,     0.254355,     0.263554,     0.235903,    0.0657974
     230,     0.308924,     0.276720,     0.299152,    0.0726228
     231,     0.270326,     0.250679,     0.276395,    0.0635660
     232,     0.263859,     0.268543,     0.237648,    0.0668094
     233,     0.263713,     0.337977,     0.261555,    0.0705699
     234,     0.262401,     0.267621,     0.257218,    0.0699526
     235,     0.302841,     0.242837,     0.267297,    0.0654843
     236,     0.261824,     0.361796,     0.239715,    0.0666220
     237,     0.268822,     0.343782,     0.257112,    0.0692767
     238,     0.250700,     0.250467,     0.238853,    0.0718313
     239,     0.272375,     0.265140,     0.274649,    0.0696888
     240,     0.273740,     0.295366,     0.246110,    0.0681317
     241,     0.391650,     0.299965,     0.232828,    0.0687499
     242,     0.268957,     0.319629,     0.244870,    0.0649277
     243,     0.276551,     0.265215,     0.248997,    0.0656757
     244,     0.255920,     0.276549,     0.270697,    0.0686816
     245,     0.308741,     0.261333,     0.245849,    0.0701510
     246,     0.253853,     0.253426,     0.267741,    0.0711992
     247,     0.250313,     0.252195,     0.257846,    0.0660881
     248,     0.253378,     0.286725,     0.253112,    0.0696119
     249,     0.226440,     0.271163,     0.266245,    0.0677871
     250,     0.274233,     0.251932,     0.235220,    0.0698107
     251,     0.271092,     0.292329,     0.249198,    0.0652784
     252,     0.274241,     0.264966,     0.248954,    0.0701221
     253,     0.262294,     0.255836,     0.217607,    0.0625777
     254,     0.271393,     0.255694,     0.399097,    0.0701896
     255,     0.233942,     0.250424,     0.280307,    0.0651021
     256,     0.277566,     0.252742,     0.247027,    0.0681261
     257,     0.253477,     0.263200,     0.239739,    0.0651407
     258,     0.259667,     0.297056,     0.217650,    0.0679265
     259,     0.246687,     0.358917,     0.328201,    0.0627161
     260,     0.247844,     0.246751,     0.255215,    0.0664815
     261,     0.283487,     0.272561,     0.242731,    0.0686286
     262,     0.239545,     0.251796,     0.264410,    0.0676911
     263,     0.247356,     0.263235,     0.232493,    0.0642233
     264,     0.285473,     0.247543,     0.267261,    0.0700830
     265,     0.315977,     0.392046,     0.255991,    0.0695910
     266,     0.257267,     0.293650,     0.350776,    0.0682962
     267,     0.242795,     0.230541,     0.266612,    0.0664600
     268,     0.264677,     0.887079,     0.386398,    0.0677918
     269,     0.239386,     0.262113,     0.242000,    0.0709878
     270,     0.250675,     0.297760,     0.288044,    0.0681129
     271,     0.261783,     0.260907,     0.499872,    0.0605834
     272,     0.394544,     0.252593,     0.262498,    0.0702702
     273,     0.263467,     0.354038,     0.223466,    0.0661118
     274,     0.252915,     0.261085,     0.230570,    0.0691474
     275,     0.265623,     0.247074,     0.241242,    0.0685980
     276,     0.251867,     0.264062,     0.254221,    0.0685591
     277,     0.250848,     0.251703,     0.261205,    0.0647756
     278,     0.246789,     0.245002,     0.229173,    0.0721148
     279,     0.247432,     0.350472,     0.362963,    0.0670019
     280,     0.247981,     0.286986,     0.229928,    0.0751700
     281,     0.350949,     0.233451,     0.252798,    0.0635726
     282,     0.254168,     0.243391,     0.244070,    0.0670302
     283,     0.262945,     0.278980,     0.239698,    0.0770899
     284,     0.280983,     0.262877,     0.220177,    0.0679337
     285,     0.294008,     0.263577,     0.253937,    0.0673028
     286,     0.248985,     0.334413,     0.255693,    0.0687436
     287,     0.251810,     0.263063,     0.222456,    0.0692844
     288,     0.262167,     0.290637,     0.262950,    0.0655324
     289,     0.245990,     0.281274,     0.233773,    0.0621857
     290,     0.328170,     0.266917,     0.348500,    0.0658375
     291,     0.283302,     0.268299,     0.250697,    0.0667345
     292,     0.271210,     0.284884,     0.240738,    0.0682774
     293,     0.241193,     0.230625,     0.307881,    0.0621576
     294,     0.322796,     0.252457,     0.240186,    0.0661656
     295,     0.248523,     0.359418,     0.245489,    0.0664672
     296,     0.290217,     0.272991,     0.242077,    0.0678295
     297,     0.259930,     0.228736,     0.234653,    0.0589145
     298,     0.246691,     0.224945,     0.234212,    0.0683148
     299,     0.259317,     0.269167,     0.251684,    0.0582200
     300,     0.262548,     0.269205,     0.255248,    0.0702841
     301,     0.250288,     0.261981,     0.227833,    0.0699513
     302,     0.245433,     0.248690,     0.230742,    0.0703239
     303,     0.263001,     0.236862,     0.247986,    0.0703590
     304,     0.250821,     0.243207,     0.231219,    0.0737980
     305,     0.253734,     0.243880,     0.246755,    0.0618807
     306,     0.275206,     0.254646,     0.260931,    0.0667275
     307,     0.246101,     0.289834,     0.253483,    0.0590950
     308,     0.290534,     0.273456,     0.236134,    0.0699453
     309,     0.340169,     0.241827,     0.244407,    0.0666049
     310,     0.253712,     0.252782,     0.242091,    0.0734731
     311,     0.252483,     0.372990,     0.297994,    0.0619942
     312,     0.259350,     0.344814,     0.232659,    0.0699174
     313,     0.263587,     0.248006,     0.232356,    0.0619691
     314,     0.269749,     0.257171,     0.222583,    0.0688862
     315,     0.247503,     0.247525,     0.295121,    0.0640793
     316,     0.262985,     0.232181,     0.230435,    0.0708044
     317,     0.263615,     0.261044,     0.239897,    0.0600929
     318,     0.276888,     0.267278,     0.245881,    0.0688630
     319,     0.219377,     0.379155,     0.269950,    0.0590156
     320,     0.251894,     0.262616,     0.308785,    0.0680659
     321,     0.227959,     0.263498,     0.218775,    0.0721440
     322,     0.255419,     0.273015,     0.242458,    0.0689301
     323,     0.248143,     0.281277,     0.232426,    0.0631670
     324,     0.237729,     0.242863,     0.222087,    0.0678604
     325,     0.349105,     0.297573,     0.256687,    0.0569173
     326,     0.279532,     0.234571,     0.227358,    0.0696284
     327,     0.247938,     0.258156,     0.214081,    0.0608253
     328,     0.223195,     0.257775,     0.246070,    0.0692888
     329,     0.228597,     0.241673,     0.207607,    0.0656648
     330,     0.244571,     0.357813,     0.236585,    0.0691050
     331,     0.240295,     0.245641,     0.254639,    0.0601453
     332,     0.284147,     0.249741,     0.240542,    0.0690224
     333,     0.273123,     0.242369,     0.346493,    0.0738054
     334,     0.256268,     0.280623,     0.219771,    0.0720335
     335,     0.310809,     0.238771,     0.242997,    0.0653146
     336,     0.314309,     0.268488,     0.271550,    0.0705723
     337,     0.253295,     0.240833,     0.212270,    0.0596390
     338,     0.248366,     0.273847,     0.243207,    0.0697573
     339,     0.238158,     0.261067,     0.270514,    0.0627934
     340,     0.256145,     0.233196,     0.247209,    0.0715594
     341,     0.304156,     0.251317,     0.254698,    0.0649838
     342,     0.248332,     0.326106,     0.209641,    0.0735141
     343,     0.236070,     0.221622,     0.231628,    0.0581500
     344,     0.272879,     0.244539,     0.235847,    0.0661526
     345,     0.227824,     0.244545,     0.230218,    0.0712789
     346,     0.261512,     0.242768,     0.268903,    0.0754989
     347,     0.235287,     0.252939,     0.234477,    0.0600652
     348,     0.237680,     0.246742,     0.307905,    0.0683510
     349,     0.235205,     0.250799,     0.309205,    0.0606891
     350,     0.236320,     0.259720,     0.275140,    0.0700310
     351,     0.239162,     0.236691,     0.237387,    0.0650248
     352,     0.241151,     0.250659,     0.263454,    0.0678068
     353,     0.246173,     0.255963,     0.236312,    0.0657384
     354,     0.238817,     0.234679,     0.225042,    0.0706595
     355,     0.235710,     0.252701,     0.219919,    0.0622341
     356,     0.231738,     0.265426,     0.210603,    0.0706940
     357,     0.233482,     0.225671,     0.234879,    0.0571602
     358,     0.211883,     0.241351,     0.266291,    0.0695597
     359,     0.213517,     0.265507,     0.231615,    0.0603880
     360,     0.230126,     0.240467,     0.241383,    0.0724507
     361,     0.243542,     0.225059,     0.218784,    0.0575468
     362,     0.231524,     0.220766,     0.226121,    0.0717307
     363,     0.223533,     0.250012,     0.328906,    0.0636778
     364,     0.247811,     0.257138,     0.218763,    0.0679451
     365,     0.226426,     0.239795,     0.224898,    0.0621699
     366,     0.269669,     0.274336,     0.237409,    0.0688691
     367,     0.250408,     0.252872,     0.264252,    0.0622051
     368,     0.254962,     0.237755,     0.412014,    0.0691453
     369,     0.227778,     0.247402,     0.221237,    0.0605177
     370,     0.232611,     0.252393,     0.242819,    0.0687476
     371,     0.261055,     0.232532,     0.225628,    0.0633242
     372,     0.250922,     0.254579,     0.252570,    0.0694957
     373,     0.248095,     0.249619,     0.224259,    0.0563521
     374,     0.272638,     0.214786,     0.210990,    0.0695791
     375,     0.301701,     0.243882,     0.216277,    0.0568086
     376,     0.235344,     0.253457,     0.214179,    0.0714829
     377,     0.252486,     0.231040,     0.251243,    0.0597083
     378,     0.238778,     0.254079,     0.238458,    0.0705478
     379,     0.251244,     0.278092,     0.344024,    0.0682414
     380,     0.244631,     0.263012,     0.238609,    0.0695981
     381,     0.228386,     0.235450,     0.228146,    0.0701249
     382,     0.249340,     0.237615,     0.234434,    0.0736451
     383,     0.285650,     0.221997,     0.261176,    0.0639411
     384,     0.256253,     0.254221,     0.231264,    0.0711112
     385,     0.232488,     0.242684,     0.292343,    0.0615515
     386,     0.267338,     0.218702,     0.318286,    0.0706913
     387,     0.261015,     0.247752,     0.228745,    0.0564032
     388,     0.235494,     0.235396,     0.226209,    0.0694506
     389,     0.256506,     0.211650,     0.208514,    0.0637515
     390,     0.289417,     0.233253,     0.226026,    0.0795860
     391,     0.249483,     0.366359,     0.241795,    0.0595878
     392,     0.232544,     0.228988,     0.209734,    0.0740346
     393,     0.237845,     0.265227,     0.218078,    0.0636956
     394,     0.262788,     0.277677,     0.227671,    0.0740859
     395,     0.229425,     0.236131,     0.248516,    0.0572984
     396,     0.252548,     0.256892,     0.236106,    0.0738462
     397,     0.227992,     0.240225,     0.221935,    0.0640459
     398,     0.216917,     0.218545,     0.302631,    0.0728107
     399,     0.243326,     0.404109,     0.214830,    0.0573503
     400,     0.251611,     0.254752,     0.201242,    0.0755478
     401,     0.232048,     0.222692,     0.241237,    0.0658510
     402,     0.221606,     0.249103,     0.244374,    0.0713063
     403,     0.230856,     0.238558,     0.225884,    0.0616689
     404,     0.255689,     0.265925,     0.269655,    0.0703605
     405,     0.247946,     0.238774,     0.230911,    0.0593814
     406,     0.273338,     0.264661,     0.219282,    0.0713293
     407,     0.227855,     0.259456,     0.214121,    0.0592955
     408,     0.247396,     0.249055,     0.254520,    0.0682211
     409,     0.250724,     0.241235,     0.224019,    0.0663089
     410,     0.286854,     0.243861,     0.337694,    0.0714485
     411,     0.239809,     0.258666,     0.221089,    0.0647091
     412,     0.254902,     0.237742,     0.218947,    0.0680166
     413,     0.248794,     0.235112,     0.253283,    0.0612562
     414,     0.383286,     0.240784,     0.244336,    0.0735534
     415,     0.246676,     0.256451,     0.221742,    0.0624317
     416,     0.270463,     0.239703,     0.261102,    0.0764467
     417,     0.338225,     0.253879,     0.257630,    0.0643555
     418,     0.246683,     0.253019,     0.244537,    0.0726063
     419,     0.234845,     0.284674,     0.236263,    0.0663637
     420,     0.240776,     0.277237,     0.232947,    0.0751273
     421,     0.376077,     0.271531,     0.305899,    0.0616364
     422,     0.242785,     0.223646,     0.241577,    0.0731695
     423,     0.250967,     0.257913,     0.294764,    0.0631669
     424,     0.233769,     0.233153,     0.229294,    0.0704142
     425,     0.303041,     0.227831,     0.336255,    0.0599347
     426,     0.285130,     0.231068,     0.281012,    0.0711790
     427,     0.223178,     0.225865,     0.230945,    0.0667613
     428,     0.227933,     0.223219,     0.208526,    0.0716772
     429,     0.237357,     0.241627,     0.282281,    0.0625232
     430,     0.384907,     0.290958,     0.322975,    0.0733727
     431,     0.239841,     0.216132,     0.232474,    0.0591162
     432,     0.232739,     0.254198,     0.234783,    0.0747358
     433,     0.249854,     0.247691,     0.218616,    0.0608486
     434,     0.300427,     0.244519,     0.212032,    0.0733740
     435,     0.442608,     0.241058,     0.212234,    0.0664965
     436,     0.249694,     0.259809,     0.361104,    0.0738470
     437,     0.225349,     0.245108,     0.233349,    0.0549596
     438,     0.255990,     0.235798,     0.220524,    0.0755925
     439,     0.228895,     0.298300,     0.216801,    0.0576259
     440,     0.234299,     0.275095,     0.243431,    0.0761285
     441,     0.226429,     0.243268,     0.326982,    0.0600732
     442,     0.256158,     0.257361,     0.341563,    0.0731602
     443,     0.238561,     0.236206,     0.206540,    0.0627901
     444,     0.225538,     0.256656,     0.219811,    0.0774473
     445,     0.240475,     0.214844,     0.222882,    0.0587339
     446,     0.230197,     0.254217,     0.216886,    0.0720886
     447,     0.247514,     0.256203,     0.257449,    0.0606998
     448,     0.235953,     0.389874,     0.223324,    0.0742980
     449,     0.321266,     0.204230,     0.339673,    0.0668497
     450,     0.248043,     0.239966,     0.222369,    0.0776521
     451,     0.241659,     0.220197,     0.211667,    0.0678336
     452,     0.247818,     0.251052,     0.219954,    0.0709149
     453,     0.235813,     0.222211,     0.229290,    0.0618252
     454,     0.348731,     0.250971,     0.290735,    0.0711571
     455,     0.247238,     0.236019,     0.240577,    0.0727400
     456,     0.257009,     0.270684,     0.210313,    0.0764838
     457,     0.230457,     0.229860,     0.214376,    0.0584424
     458,     0.216926,     0.233941,     0.251978,    0.0749117
     459,     0.199193,     0.222865,     0.214007,    0.0682318
     460,     0.226155,     0.239324,     0.246664,    0.0729454
     461,     0.224315,     0.214480,     0.236129,    0.0647894
     462,     0.230398,     0.228342,     0.277552,    0.0721720
     463,     0.216036,     0.228773,     0.229844,    0.0584795
     464,     0.240508,     0.254512,     0.224073,    0.0738671
     465,     0.228417,     0.302156,     0.245072,    0.0654595
     466,     0.204118,     0.253950,     0.208059,    0.0764772
     467,     0.342228,     0.241687,     0.212191,    0.0649201
     468,     0.241810,     0.234318,     0.229158,    0.0738420
     469,     0.398575,     0.228881,     0.230006,    0.0649764
     470,     0.231122,     0.228171,     0.214736,    0.0758882
     471,     0.238404,     0.239231,     0.222245,    0.0698693
     472,     0.283916,     0.218663,     0.233065,    0.0766554
     473,     0.223309,     0.232865,     0.227675,    0.0585936
     474,     0.227500,     0.227461,     0.223538,    0.0742580
     475,     0.218918,     0.223053,     0.265872,    0.0588805
     476,     0.216927,     0.235879,     0.228834,    0.0800534
     477,     0.254618,     0.208754,     0.212214,    0.0615127
     478,     0.238904,     0.289274,     0.235774,    0.0744550
     479,     0.288336,     0.351472,     0.227126,    0.0633623
     480,     0.238063,     0.236682,     0.319901,     0.165809
     481,     0.221821,     0.225266,     0.214928,    0.0601587
     482,     0.249772,     0.284540,     0.212727,    0.0752563
     483,     0.229647,     0.332674,     0.279842,    0.0608700
     484,     0.255704,     0.280984,     0.213983,    0.0781795
     485,     0.250912,     0.237187,     0.222238,    0.0639122
     486,     0.217133,     0.301399,     0.240105,    0.0741330
     487,     0.313519,     0.205669,     0.204539,    0.0648854
     488,     0.298051,     0.264368,     0.245994,    0.0744411
     489,     0.227967,     0.272099,     0.221671,    0.0647206
     490,     0.244345,     0.239091,     0.227784,    0.0745051
     491,     0.252115,     0.243930,     0.236017,    0.0651163
     492,     0.224818,     0.242364,     0.210435,    0.0774913
     493,     0.223297,     0.221269,     0.245860,    0.0598965
     494,     0.243025,     0.214487,     0.271095,    0.0744342
     495,     0.247823,     0.269102,     0.226531,    0.0582293
     496,     0.209254,     0.235947,     0.208186,    0.0800241
     497,     0.228527,     0.228201,     0.221110,    0.0666933
     498,     0.238924,     0.209006,     0.212009,    0.0713164
