pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830136
       1,     -999.000,     -999.000,     -999.000,    0.0877222
       2,     -999.000,     -999.000,     -999.000,    0.0846874
       3,     -999.000,     -999.000,     -999.000,    0.0834918
       4,     -999.000,     -999.000,     -999.000,    0.0856001
       5,     -999.000,     -999.000,     -999.000,    0.0885589
       6,     -999.000,     -999.000,     -999.000,    0.0846089
       7,     -999.000,     -999.000,     -999.000,    0.0854587
       8,      1.28557,      1.17965,      1.22478,    0.0811205
       9,      1.36770,      1.20267,      1.31875,    0.0834976
      10,      1.31130,      1.53040,      1.25200,    0.0823584
      11,      1.26352,      1.21135,      1.27816,    0.0895517
      12,      1.27911,      1.21925,      1.33083,    0.0836787
      13,      1.25205,      1.16781,      1.24058,    0.0987859
      14,      1.18522,      1.32132,      1.49107,    0.0821234
      15,      1.30928,      1.20604,      1.33302,    0.0911747
      16,      1.23687,      1.29373,      1.23885,    0.0814036
      17,      1.30935,      1.31129,      1.25047,     0.191719
      18,      1.29629,      1.51403,      1.27752,    0.0812028
      19,      1.43398,      1.25268,      1.27732,    0.0814626
      20,      1.44204,      1.16795,      1.32338,    0.0868460
      21,      1.23768,      1.31189,      1.39849,    0.0867216
      22,      1.33476,      1.21284,      1.30415,    0.0846899
      23,      1.40347,      1.27221,      1.33042,     0.245301
      24,      1.28130,      1.44722,      1.33184,    0.0783834
      25,      1.30167,      1.32773,      1.30863,    0.0856591
      26,      1.29596,      1.31675,      1.38391,    0.0855542
      27,      1.20371,      1.26343,      1.28505,     0.104224
      28,      1.26138,      1.30337,      1.29271,    0.0788748
      29,      1.32454,      1.36682,      1.32151,    0.0933427
      30,      1.25235,      1.27267,      1.21902,    0.0801913
      31,      1.36712,      1.16877,      1.24695,    0.0937933
      32,      1.22381,      1.32099,      1.36683,    0.0819661
      33,      1.37251,      1.34704,      1.36099,     0.138947
      34,      1.25878,      1.31036,      1.36523,    0.0987119
      35,      1.17312,      1.24683,      1.19327,    0.0892211
      36,      1.47840,      1.27216,      1.37081,    0.0842682
      37,      1.31298,      1.52660,      1.32001,     0.264574
      38,      1.25036,      1.36608,      1.37258,    0.0791577
      39,      1.26583,      1.22812,      1.27769,    0.0836398
      40,      1.30313,      1.32433,      1.24693,    0.0797723
      41,      1.32080,      1.34092,      1.32254,     0.102188
      42,      1.23754,      1.41343,      1.50183,    0.0764449
      43,      1.21722,      1.25169,      1.21169,    0.0903517
      44,      1.21637,      1.24027,      1.23106,    0.0780763
      45,      1.20853,      1.38766,      1.28064,    0.0906661
      46,      1.21691,      1.26948,      1.37505,    0.0768417
      47,      1.24950,      1.24916,      1.34455,    0.0841808
      48,      1.38851,      1.31999,      1.29022,    0.0768157
      49,      1.37769,      1.22929,      1.43950,    0.0817384
      50,      1.18905,      1.19591,      1.31623,    0.0785285
      51,      1.37058,      1.32518,      1.29576,    0.0885620
      52,      1.32028,      1.27228,      1.24454,    0.0790022
      53,      1.38227,      1.31052,      1.41161,    0.0858088
      54,      1.36621,      1.25357,      1.35170,    0.0766182
      55,      1.27740,      1.44969,      1.35425,    0.0948736
      56,      1.28726,      1.20681,      1.42168,    0.0788575
      57,      1.31676,      1.33319,      1.19884,    0.0833572
      58,      1.44975,      1.29975,      1.25595,    0.0778112
      59,      1.34673,      1.15729,      1.25054,    0.0796594
      60,      1.26622,      1.18104,      1.31749,    0.0773213
      61,      1.39719,      1.29268,      1.56572,    0.0806113
      62,      1.26234,      1.48793,      1.41888,    0.0775290
      63,      1.30954,      1.27997,      1.50919,    0.0837567
      64,      1.19358,      1.31668,      1.27052,    0.0780694
      65,      1.21958,      1.24825,      1.27430,    0.0836930
      66,      1.38652,      1.22036,      1.25082,    0.0785827
      67,      1.29946,      1.29823,      1.26257,    0.0808111
      68,      1.46773,      1.29650,      1.27811,    0.0774179
      69,      1.19677,      1.34138,      1.21809,    0.0815862
      70,      1.43759,      1.45358,      1.26976,    0.0879508
      71,      1.21287,      1.26332,      1.22922,    0.0920561
      72,      1.32146,      1.57595,      1.27505,    0.0763083
      73,      1.19931,      1.41304,      1.33158,    0.0814683
      74,      1.31161,      1.22116,      1.65763,    0.0770751
      75,      1.34687,      1.20032,      1.31125,     0.304137
      76,      1.43757,      1.20264,      1.33073,      1.09600
      77,      1.22997,      1.21795,      1.30375,    0.0795177
      78,      1.26038,      1.32334,      1.34398,    0.0769930
      79,      1.24295,      1.26019,      1.34023,    0.0816542
      80,      1.31008,      1.23667,      1.44336,    0.0767988
      81,      1.28059,      1.28017,      1.38618,    0.0791575
      82,      1.39167,      1.32061,      1.56194,    0.0756541
      83,      1.40492,      1.23149,      1.41297,    0.0830847
      84,      1.38306,      1.40059,      1.38691,    0.0754647
      85,      1.45733,      1.29650,      1.26129,    0.0821460
      86,      1.35450,      1.15054,      1.21820,    0.0723758
      87,      1.34051,      1.47023,      1.42382,    0.0842938
      88,      1.28884,      1.63754,      1.31440,    0.0754115
      89,      1.35740,      1.19743,      1.36109,    0.0794603
      90,      1.26483,      1.25900,      1.45668,    0.0754878
      91,      1.40907,      1.46202,      1.38267,    0.0818988
      92,      1.29026,      1.32299,      1.34243,    0.0765447
      93,      1.38812,      1.39515,      1.48372,    0.0787866
      94,      1.30475,      1.35291,      1.29684,    0.0761013
      95,      1.32422,      1.25310,      1.19998,    0.0866164
      96,      1.25508,      1.45273,      1.41232,    0.0746220
      97,      1.22226,      1.35207,      1.30278,    0.0780866
      98,      1.61788,      1.24443,      1.46976,    0.0741532
      99,      1.30237,      1.32504,      1.19404,    0.0791594
     100,      1.48448,      1.35162,      1.32892,    0.0728230
     101,      1.65146,      1.30510,      1.22395,    0.0793492
     102,      1.25199,      1.41974,      1.36785,    0.0724707
     103,      1.23305,      1.44349,      1.34613,    0.0701332
     104,      1.43448,      1.28638,      1.29560,    0.0742125
     105,      1.47232,      1.21687,      1.35380,    0.0805150
     106,      1.35709,      1.30650,      1.42125,    0.0781529
     107,      1.22762,      1.28942,      1.39427,    0.0787128
     108,      1.42001,      1.25213,      1.34809,    0.0795676
     109,      1.41290,      1.33746,      1.28102,    0.0754895
     110,      1.28855,      1.38668,      1.24677,    0.0813528
     111,      1.23730,      1.19997,      1.35315,    0.0775946
     112,      1.23013,      1.44925,      1.31293,    0.0773391
     113,      1.37498,      1.34360,      1.34862,     0.338036
     114,      1.40035,      1.32495,      1.41833,    0.0767328
     115,      1.32773,      1.51685,      1.24143,    0.0686652
     116,      1.22384,      1.24748,      1.43226,    0.0730289
     117,      1.35938,      1.29842,      1.35063,    0.0838499
     118,      1.24178,      1.36609,      1.28569,    0.0698589
     119,      1.47782,      1.29130,      1.33450,    0.0773873
     120,      1.26606,      1.37649,      1.26949,     0.234339
     121,      1.23115,      1.30572,      1.47920,    0.0723837
     122,      1.26103,      1.34510,      1.40791,    0.0750715
     123,      1.46437,      1.31249,      1.36124,    0.0749395
     124,      1.26561,      1.23432,      1.32623,    0.0769452
     125,      1.29637,      1.30038,      1.35713,    0.0713460
     126,      1.34222,      1.29590,      1.52531,    0.0792773
     127,      1.52130,      1.28834,      1.29249,    0.0842586
     128,      1.28051,      1.33872,      1.36632,    0.0724312
     129,      1.30597,      1.23385,      1.56557,    0.0779326
     130,      1.32094,      1.36044,      1.46238,    0.0736358
     131,      1.27108,      1.33810,      1.28790,    0.0751727
     132,      1.31196,      1.30540,      1.34701,    0.0736182
     133,      1.45557,      1.27249,      1.45159,    0.0664711
     134,      1.32562,      1.32676,      1.34046,    0.0732412
     135,      1.29735,      1.30085,      1.35378,    0.0753468
     136,      1.39615,      1.27577,      1.38608,    0.0776994
     137,      1.24087,      1.34786,      1.58740,    0.0721324
     138,      1.43854,      1.37498,      1.63222,    0.0710283
     139,      1.46299,      1.32020,      1.29854,    0.0743654
     140,      1.28446,      1.24877,      1.30517,    0.0771101
     141,      1.44083,      1.35925,      1.35255,    0.0786283
     142,      1.33768,      1.31070,      1.31281,    0.0715579
     143,      1.25429,      1.32081,      1.35674,    0.0744537
     144,      1.48924,      1.38660,      1.49206,    0.0737955
     145,      1.38681,      1.32899,      1.44834,     0.115135
     146,      1.33158,      1.51100,      1.36735,     0.148476
     147,      1.27125,      1.29822,      1.38834,    0.0766054
     148,      1.30296,      1.38146,      1.22305,    0.0744141
     149,      1.42930,      1.33646,      1.35187,    0.0732914
     150,      1.51763,      1.55834,      1.46742,    0.0726583
     151,      1.37997,      1.27234,      1.46302,    0.0709783
     152,      1.53549,      1.27937,      1.46509,    0.0711025
     153,      1.32139,      1.25585,      1.35548,     0.254408
     154,      1.37884,      1.33174,      1.44385,    0.0734926
     155,      1.37447,      1.30212,      1.32465,    0.0718252
     156,      1.30210,      1.37509,      1.36196,    0.0717313
     157,      1.33949,      1.34598,      1.40392,    0.0727738
     158,      1.29398,      1.33720,      1.38492,    0.0707043
     159,      1.28695,      1.41215,      1.29166,    0.0737842
     160,      1.57452,      1.25616,      1.48222,    0.0694583
     161,      1.28751,      1.26885,      1.30623,    0.0803943
     162,      1.32401,      1.31050,      1.34728,    0.0784357
     163,      1.36511,      1.33451,      1.36224,    0.0715832
     164,      1.22315,      1.43585,      1.42808,    0.0722630
     165,      1.52544,      1.28486,      1.40121,     0.455857
     166,      1.39502,      1.42572,      1.43630,    0.0720270
     167,      1.29935,      1.38734,      1.28489,    0.0758955
     168,      1.35544,      1.37355,      1.26740,    0.0711736
     169,      1.41468,      1.35518,      1.43089,    0.0870459
     170,      1.41080,      1.30214,      1.52117,    0.0735245
     171,      1.32387,      1.32100,      1.60632,    0.0694498
     172,      1.32848,      1.26598,      1.31345,    0.0726348
     173,      1.28038,      1.26501,      1.43718,      1.77600
     174,      1.33414,      1.22909,      1.49696,    0.0674696
     175,      1.45465,      1.28263,      1.51859,    0.0729204
     176,      1.49539,      1.35385,      1.49467,    0.0716331
     177,      1.49179,      1.35211,      1.43465,    0.0723902
     178,      1.31084,      1.27044,      1.35132,    0.0668277
     179,      1.36859,      1.44765,      1.38218,    0.0759951
     180,      1.45217,      1.31171,      1.32820,    0.0696891
     181,      1.30949,      1.33663,      1.57832,    0.0704694
     182,      1.37986,      1.63359,      1.50375,    0.0694882
     183,      1.44031,      1.33890,      1.49137,    0.0711148
     184,      1.42065,      1.37130,      1.38396,    0.0679421
     185,      1.67509,      1.24650,      1.39538,    0.0708175
     186,      1.40267,      1.31907,      1.33003,    0.0715632
     187,      1.44235,      1.34977,      1.39186,    0.0695455
     188,      1.27939,      1.26540,      1.44378,    0.0679747
     189,      1.30457,      1.43393,      1.31123,    0.0693939
     190,      1.34897,      1.17514,      1.48303,    0.0703487
     191,      1.41935,      1.33333,      1.33894,    0.0731803
     192,      1.41267,      1.23560,      1.25162,    0.0714155
     193,      1.28697,      1.44312,      1.34436,    0.0697014
     194,      1.25527,      1.34070,      1.41121,    0.0705366
     195,      1.50018,      1.34206,      1.32106,    0.0725103
     196,      1.29865,      1.29609,      1.49412,    0.0718061
     197,      1.50994,      1.50988,      1.43691,     0.243449
     198,      1.33995,      1.34018,      1.38437,    0.0728910
     199,      1.27419,      1.26076,      1.38510,    0.0706565
     200,      1.41357,      1.21048,      1.35879,    0.0693036
     201,      1.31276,      1.35320,      1.32401,    0.0711964
     202,      1.40666,      1.23678,      1.32473,    0.0705667
     203,      1.25099,      1.44683,      1.28899,    0.0700589
     204,      1.44923,      1.28186,      1.56189,    0.0712307
     205,      1.35548,      1.38495,      1.43917,     0.585982
     206,      1.34859,      1.26610,      1.21633,     0.184619
     207,      1.38602,      1.28379,      1.35239,    0.0713922
     208,      1.35158,      1.39198,      1.30255,    0.0761866
     209,      1.36138,      1.36922,      1.30999,    0.0642559
     210,      1.47880,      1.34574,      1.34488,    0.0751398
     211,      1.25133,      1.40417,      1.34287,    0.0597409
     212,      1.35875,      1.39959,      1.26171,    0.0705550
     213,      1.45627,      1.42472,      1.24018,    0.0701281
     214,      1.39528,      1.34622,      1.33639,    0.0692438
     215,      1.35833,      1.38913,      1.39085,    0.0606088
     216,      1.31450,      1.34594,      1.43734,    0.0660364
     217,      1.38401,      1.44560,      1.39132,    0.0686999
     218,      1.25391,      1.27366,      1.31607,    0.0699883
     219,      1.36708,      1.29310,      1.36115,    0.0700681
     220,      1.60376,      1.25601,      1.33335,     0.312008
     221,      1.38783,      1.19108,      1.63107,    0.0741170
     222,      1.25226,      1.28079,      1.32019,    0.0697122
     223,      1.36874,      1.31031,      1.92051,    0.0667905
     224,      1.33335,      1.38127,      1.40296,    0.0691110
     225,      1.36649,      1.34004,      1.23571,    0.0636958
     226,      1.44429,      1.33097,      1.24741,    0.0739206
     227,      1.38159,      1.35007,      1.25972,    0.0760734
     228,      1.59449,      1.40898,      1.37105,     0.132926
     229,      1.27498,      1.17904,      1.40207,    0.0650996
     230,      1.33943,      1.22198,      1.33047,    0.0710336
     231,      1.32512,      1.36537,      1.30870,     0.167758
     232,      1.31827,      1.27034,      1.23511,     0.209339
     233,      1.36598,      1.29787,      1.39172,    0.0691976
     234,      1.36171,      1.14822,      1.35663,    0.0682882
     235,      1.23483,      1.20018,      1.37983,    0.0644913
     236,      1.48252,      1.30642,      1.35801,    0.0651068
     237,      1.32018,      1.21765,      1.32002,     0.343645
     238,      1.28204,      1.17648,      1.28707,    0.0701966
     239,      1.23178,      1.23994,      1.16793,     0.669660
     240,      1.33917,      1.19357,      1.36886,    0.0667756
     241,      1.47255,      1.22335,      1.22789,    0.0685005
     242,      1.45128,      1.32516,      1.37305,    0.0630421
     243,      1.27187,      1.26983,      1.37573,    0.0647239
     244,      1.55658,      1.21882,      1.34843,    0.0674395
     245,      1.29759,      1.18833,      1.28759,    0.0693879
     246,      1.21306,      1.25534,      1.26276,    0.0700593
     247,      1.25008,      1.33808,      1.36202,     0.702763
     248,      1.26526,      1.22302,      1.33697,    0.0677229
     249,      1.13660,      1.17701,      1.26800,    0.0671034
     250,      1.33054,      1.27962,      1.28835,    0.0686275
     251,      1.45216,      1.37586,      1.26724,    0.0648874
     252,      1.23249,      1.25033,      1.31361,    0.0687945
     253,      1.33227,      1.42323,      1.30491,     0.219936
     254,      1.21251,      1.27323,      1.44407,    0.0682879
     255,      1.25779,      1.27572,      1.32897,    0.0647888
     256,      1.31765,      1.21546,      1.37129,    0.0663827
     257,      1.47764,      1.28459,      1.30702,    0.0641666
     258,      1.47150,      1.33766,      1.23211,    0.0672556
     259,      1.28628,      1.30410,      1.44187,    0.0617167
     260,      1.24452,      1.30998,      1.31886,    0.0649851
     261,      1.32308,      1.42425,      1.26472,    0.0677017
     262,      1.27526,      1.30020,      1.30258,    0.0660463
     263,      1.32857,      1.20012,      1.25757,    0.0645526
     264,      1.35591,      1.18665,      1.31520,    0.0725936
     265,      1.39512,      1.36481,      1.24956,     0.308014
     266,      1.19867,      1.37229,      1.41263,    0.0666303
     267,      1.19997,      1.19756,      1.22888,    0.0652911
     268,      1.34019,      1.78319,      1.39429,    0.0660817
     269,      1.22418,      1.47533,      1.24623,    0.0693645
     270,      1.26734,      1.30501,      1.29001,    0.0666071
     271,      1.24236,      1.23081,      1.49149,     0.213609
     272,      1.30183,      1.26147,      1.36083,    0.0686556
     273,      1.27024,      1.32698,      1.26396,    0.0648549
     274,      1.45056,      1.22040,      1.17447,    0.0672821
     275,      1.40090,      1.15269,      1.25738,    0.0673602
     276,      1.25713,      1.19309,      1.22762,    0.0668123
     277,      1.32810,      1.27132,      1.38610,    0.0637065
     278,      1.26909,      1.20835,      1.24094,    0.0718082
     279,      1.31911,      1.26793,      1.30469,    0.0659880
     280,      1.30179,      1.32116,      1.28701,    0.0811121
     281,      1.25049,      1.22139,      1.31323,    0.0621869
     282,      1.25544,      1.20408,      1.35392,    0.0654147
     283,      1.21686,      1.15312,      1.25611,    0.0761894
     284,      1.32987,      1.34520,      1.25521,    0.0678315
     285,      1.42686,      1.20131,      1.39298,    0.0665912
     286,      1.17166,      1.32210,      1.45287,    0.0669161
     287,      1.27950,      1.23129,      1.25802,    0.0682469
     288,      1.33128,      1.22285,      1.26516,    0.0635073
     289,      1.25142,      1.22356,      1.31802,    0.0605938
     290,      1.51018,      1.23410,      1.40973,     0.161181
     291,      1.26706,      1.31760,      1.36363,    0.0653314
     292,      1.41269,      1.18190,      1.39156,    0.0664546
     293,      1.23388,      1.22793,      1.23890,    0.0681789
     294,      1.17474,      1.12517,      1.31503,    0.0644161
     295,      1.45284,      1.18231,      1.21399,    0.0655159
     296,      1.22118,      1.10675,      1.27272,    0.0709953
     297,      1.23145,      1.28485,      1.18827,    0.0573887
     298,      1.37276,      1.24292,      1.25831,    0.0663475
     299,      1.24042,      1.31708,      1.31735,    0.0584193
     300,      1.24151,      1.12120,      1.35589,    0.0693175
     301,      1.19670,      1.27086,      1.24711,    0.0689995
     302,      1.25457,      1.42523,      1.64395,    0.0685118
     303,      1.38931,      1.14221,      1.29720,    0.0687254
     304,      1.27518,      1.14336,      1.29257,    0.0719706
     305,      1.30140,      1.18255,      1.23386,    0.0601612
     306,      1.51626,      1.27994,      1.44092,    0.0703334
     307,      1.22527,      1.23441,      1.32465,    0.0574826
     308,      1.26315,      1.39244,      1.25045,    0.0682593
     309,      1.37195,      1.27299,      1.38672,     0.307988
     310,      1.30399,      1.18112,      1.19379,    0.0715556
     311,      1.23375,      1.39732,      1.35684,    0.0604974
     312,      1.21550,      1.28635,      1.33409,    0.0682224
     313,      1.22022,      1.13358,      1.33517,    0.0606680
     314,      1.21757,      1.13220,      1.17532,    0.0674438
     315,      1.26052,      1.31307,      1.35196,    0.0626986
     316,      1.27765,      1.13374,      1.18395,    0.0732656
     317,      1.27453,      1.28140,      1.25014,    0.0595941
     318,      1.25171,      1.19839,      1.21317,    0.0674143
     319,      1.12509,      1.34662,      1.28777,    0.0588740
     320,      1.22024,      1.23163,      1.24368,    0.0668521
     321,      1.28928,      1.14091,      1.23275,    0.0734332
     322,      1.28424,      1.16991,      1.26189,    0.0671284
     323,      1.25633,      1.27130,      1.25229,    0.0615828
     324,      1.34909,      1.14990,      1.16727,    0.0660900
     325,      1.37281,      1.15332,      1.41712,    0.0554822
     326,      1.28018,      1.17896,      1.31134,    0.0676122
     327,      1.20281,      1.30626,      1.13119,    0.0594348
     328,      1.18283,      1.23961,      1.31635,    0.0675793
     329,      1.25596,      1.19155,      1.27917,    0.0644058
     330,      1.22200,      1.30413,      1.28462,    0.0706675
     331,      1.19954,      1.24739,      1.33471,    0.0795081
     332,      1.26898,      1.15988,      1.17270,    0.0679926
     333,      1.28254,      1.22032,      1.16132,    0.0717030
     334,      1.26411,      1.23390,      1.19136,    0.0705810
     335,      1.37493,      1.11481,      1.22689,    0.0639793
     336,      1.23138,      1.23312,      1.23976,    0.0691983
     337,      1.24279,      1.12347,      1.26841,    0.0582591
     338,      1.28781,      1.38530,      1.21655,    0.0676880
     339,      1.25503,      1.34638,      1.23604,    0.0632825
     340,      1.20946,      1.34391,      1.25459,    0.0745248
     341,      1.22540,      1.29033,      1.20987,    0.0659104
     342,      1.25473,      1.19797,      1.34392,    0.0714813
     343,      1.46027,      1.16758,      1.27230,    0.0563173
     344,      1.28174,      1.14157,      1.31895,    0.0642465
     345,      1.23889,      1.19549,      1.18714,    0.0701404
     346,      1.25056,      1.16194,      1.27708,    0.0765046
     347,      1.16114,      1.20352,      1.14391,    0.0588965
     348,      1.17386,      1.18221,      1.30320,    0.0663142
     349,      1.23199,      1.14258,      1.31832,    0.0591981
     350,      1.29694,      1.18171,      1.13060,      1.39312
     351,      1.28126,      1.24537,      1.16941,    0.0637368
     352,      1.16042,      1.34112,      1.33140,    0.0666972
     353,      1.20776,      1.34713,      1.15221,    0.0637679
     354,      1.22938,      1.21091,      1.33738,    0.0692368
     355,      1.22544,      1.14614,      1.17228,     0.141213
     356,      1.18147,      1.17754,      1.15976,    0.0693037
     357,      1.13796,      1.13111,      1.18979,    0.0563268
     358,      1.16905,      1.19811,      1.25173,    0.0684625
     359,      1.37122,      1.30095,      1.26847,    0.0589115
     360,      1.12921,      1.19594,      1.24451,    0.0709747
     361,      1.19519,      1.20048,      1.29703,    0.0563185
     362,      1.27830,      1.12432,      1.31288,    0.0704319
     363,      1.19201,      1.15987,      1.24554,    0.0625092
     364,      1.16503,      1.22680,      1.19430,    0.0665936
     365,      1.18762,      1.12335,      1.25075,    0.0740076
     366,      1.40171,      1.27273,      1.22889,    0.0680441
     367,      1.22561,      1.10253,      1.33808,    0.0605367
     368,      1.26017,      1.25379,      1.38752,    0.0677689
     369,      1.17200,      1.12924,      1.19077,    0.0613984
     370,      1.19472,      1.07862,      1.19070,    0.0673122
     371,      1.18407,      1.22055,      1.16269,    0.0623038
     372,      1.17254,      1.07248,      1.20991,    0.0676884
     373,      1.22840,      1.32672,      1.17180,    0.0549547
     374,      1.24254,      1.05713,      1.18388,     0.254442
     375,      1.25608,      1.18515,      1.23994,    0.0554262
     376,      1.09454,      1.11320,      1.19240,     0.126953
     377,      1.22582,      1.18932,      1.30732,    0.0582464
     378,      1.28796,      1.15936,      1.22320,    0.0698503
     379,      1.22622,      1.33039,      1.27774,    0.0671492
     380,      1.19244,      1.19417,      1.21255,    0.0684830
     381,      1.24353,      1.38364,      1.27350,     0.147608
     382,      1.32838,      1.09246,      1.15537,     0.116264
     383,      1.21409,      1.42851,      1.34865,    0.0625565
     384,      1.29529,      1.26290,      1.14636,    0.0694340
     385,      1.11940,      1.15593,      1.21375,    0.0629634
     386,      1.20724,      1.23770,      1.22945,    0.0696373
     387,      1.16692,      1.19298,      1.12677,    0.0552826
     388,      1.26093,      1.15210,      1.19541,    0.0683760
     389,      1.24660,      1.09799,      1.14882,    0.0619853
     390,      1.17304,      1.20237,      1.16538,    0.0783682
     391,      1.22625,      1.25454,      1.09974,    0.0591686
     392,      1.15682,      1.13070,      1.11930,    0.0727734
     393,      1.16850,      1.11295,      1.30604,    0.0634989
     394,      1.29436,      1.14950,      1.29082,    0.0727593
     395,      1.27043,      1.16595,      1.25009,    0.0554627
     396,      1.26100,      1.15784,      1.19420,    0.0719846
     397,      1.13135,      1.15288,      1.19090,    0.0634065
     398,      1.26448,      1.12810,      1.26706,    0.0708584
     399,      1.39360,      1.31073,      1.06579,    0.0560119
     400,      1.13492,      1.10685,      1.18321,    0.0747234
     401,      1.29765,      1.13913,      1.11244,    0.0644160
     402,      1.14232,      1.15804,      1.44602,    0.0731161
     403,      1.19718,      1.12893,      1.24727,    0.0603143
     404,      1.15805,      1.37927,      1.15325,    0.0686986
     405,      1.17944,      1.29539,      1.22891,    0.0574223
     406,      1.32139,      1.15362,      1.28364,    0.0700155
     407,      1.14891,      1.17974,      1.25335,    0.0578767
     408,      1.19290,      1.13662,      1.36046,    0.0672861
     409,      1.20026,      1.28831,      1.35841,     0.602595
     410,      1.22376,      1.17236,      1.20987,    0.0696172
     411,      1.31786,      1.07606,      1.17141,    0.0631787
     412,      1.19235,      1.14953,      1.22549,    0.0663092
     413,      1.23243,      1.08885,      1.15300,    0.0598950
     414,      1.28581,      1.26573,      1.22514,    0.0720895
     415,      1.19865,      1.10750,      1.27963,    0.0611228
     416,      1.22997,      1.14015,      1.27935,    0.0748836
     417,      1.28797,      1.31358,      1.28375,    0.0835057
     418,      1.09809,      1.23021,      1.25992,    0.0710462
     419,      1.28554,      1.17844,      1.20499,     0.646694
     420,      1.22646,      1.35379,      1.29663,    0.0733200
     421,      1.30787,      1.13602,      1.22717,    0.0603771
     422,      1.37891,      1.09143,      1.14859,    0.0714650
     423,      1.17257,      1.17971,      1.19399,    0.0647826
     424,      1.13148,      1.11591,      1.11446,    0.0684659
     425,      1.26440,      1.08011,      1.34216,     0.750368
     426,      1.38173,      1.12745,      1.16480,    0.0712322
     427,      1.27534,      1.12122,      1.30290,     0.504882
     428,      1.26804,      1.23254,      1.22928,    0.0696696
     429,      1.14117,      1.31937,      1.21432,    0.0611175
     430,      1.30090,      1.27288,      1.33726,    0.0720764
     431,      1.10401,      1.07757,      1.28985,    0.0658899
     432,      1.26317,      1.06729,      1.17155,    0.0729636
     433,      1.27130,      1.15651,      1.18585,    0.0601196
     434,      1.23549,      1.07162,      1.24659,    0.0713618
     435,      1.37970,      1.18006,      1.17489,    0.0650746
     436,      1.21061,      1.24732,      1.23080,    0.0718756
     437,      1.15255,      1.17813,      1.19413,    0.0557800
     438,      1.20710,      1.13443,      1.12281,    0.0740311
     439,      1.21967,      1.11184,      1.18344,    0.0566516
     440,      1.14254,      1.10209,      1.24448,    0.0745592
     441,      1.25550,      1.19929,      1.21712,    0.0594163
     442,      1.36783,      1.26876,      1.28163,    0.0714322
     443,      1.28194,      1.15088,      1.19429,    0.0631390
     444,      1.15299,      1.11282,      1.16866,    0.0759423
     445,      1.15087,      1.14587,      1.23525,    0.0574637
     446,      1.13803,      1.36983,      1.12305,    0.0725216
     447,      1.16688,      1.15602,      1.15560,    0.0605118
     448,      1.13448,      1.17214,      1.20334,    0.0723940
     449,      1.21505,      1.11095,      1.22250,    0.0856802
     450,      1.22187,      1.24522,      1.11991,    0.0959120
     451,      1.14516,      1.12771,      1.21110,     0.153088
     452,      1.24058,      1.04005,      1.22164,    0.0963215
     453,      1.19225,      1.07975,      1.28736,    0.0601986
     454,      1.33218,      1.13827,      1.18106,    0.0691603
     455,      1.18106,      1.08722,      1.26220,    0.0707528
     456,      1.23618,      1.16858,      1.20988,    0.0756543
     457,      1.20930,      1.10880,      1.22691,    0.0572783
     458,      1.14353,      1.27413,      1.27369,     0.599546
     459,      1.15419,      1.08592,      1.25389,    0.0658300
     460,      1.14340,      1.09274,      1.29786,    0.0722089
     461,      1.10186,      1.05660,      1.12967,    0.0636544
     462,      1.14338,      1.12830,      1.32286,    0.0726277
     463,      1.37064,      1.08829,      1.14617,    0.0575136
     464,      1.10128,      1.06814,      1.27353,    0.0798872
     465,      1.14310,      1.33651,      1.17340,    0.0636895
     466,      1.26713,      1.09053,      1.18531,    0.0746000
     467,      1.18261,      1.06939,      1.24184,    0.0635802
     468,      1.21002,      1.08856,      1.16489,    0.0732294
     469,      1.19063,      1.15988,      1.15816,    0.0636414
     470,      1.14059,      1.08892,      1.13005,    0.0742316
     471,      1.17308,      1.15087,      1.10851,    0.0683848
     472,      1.16729,      1.14283,      1.25289,    0.0755414
     473,      1.13826,      1.20316,      1.21005,    0.0575004
     474,      1.28100,      1.05738,      1.29275,    0.0747945
     475,      1.11715,      1.07338,      1.15941,    0.0572347
     476,      1.15472,      1.27332,      1.24151,    0.0784915
     477,      1.09408,      1.06568,      1.12176,    0.0601004
     478,      1.12601,      1.27281,      1.20981,    0.0731768
     479,      1.25678,      1.16810,      1.17188,    0.0614764
     480,      1.17978,      1.15723,      1.28770,     0.133464
     481,      1.27690,      1.13080,      1.19727,    0.0594120
     482,      1.20580,      1.11895,      1.08324,    0.0734115
     483,      1.13634,      1.20295,      1.14896,    0.0590640
     484,      1.14072,      1.09591,      1.14483,    0.0766575
     485,      1.15685,      1.02162,      1.22209,    0.0627157
     486,      1.14831,      1.10621,      1.16265,    0.0724806
     487,      1.19182,      1.31407,      1.10986,    0.0635915
     488,      1.20499,      1.10230,      1.17269,    0.0728843
     489,      1.10638,      1.22755,      1.15013,    0.0628748
     490,      1.13261,      1.23040,      1.24222,    0.0732304
     491,      1.29781,      1.07771,      1.23039,    0.0642171
     492,      1.29407,      1.17883,      1.10659,    0.0759241
     493,      1.22781,     0.997530,      1.22047,    0.0592249
     494,      1.15073,      1.24473,      1.25723,    0.0727258
     495,      1.16694,      1.10755,      1.20973,    0.0562489
     496,      1.21388,      1.08721,      1.11876,    0.0780777
     497,      1.15871,      1.17434,      1.16825,    0.0644194
     498,      1.09298,      1.23499,      1.10740,    0.0697443
     499,      1.21648,      1.12413,      1.30455,    0.0589313
