pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827083
       1,     -999.000,     -999.000,     -999.000,    0.0869642
       2,     -999.000,     -999.000,     -999.000,    0.0844207
       3,     -999.000,     -999.000,     -999.000,    0.0828597
       4,     -999.000,     -999.000,     -999.000,    0.0854086
       5,     -999.000,     -999.000,     -999.000,    0.0880982
       6,     -999.000,     -999.000,     -999.000,    0.0841552
       7,     -999.000,     -999.000,     -999.000,    0.0848956
       8,     0.855882,     0.785293,     0.863446,    0.0812415
       9,     0.931303,     0.828462,     0.834981,    0.0829539
      10,     0.821222,     0.884636,     0.858752,    0.0818505
      11,     0.772032,     0.773831,     0.827637,    0.0890287
      12,     0.931788,     0.828443,     0.863315,    0.0836097
      13,     0.825701,     0.770283,     0.836781,    0.0976685
      14,     0.775488,     0.813574,     0.939260,    0.0819292
      15,     0.815236,     0.825089,     0.914831,    0.0905288
      16,     0.818761,     0.923569,     0.826988,    0.0789569
      17,     0.984184,     0.806033,     0.840173,     0.188380
      18,     0.871597,      1.13346,     0.901107,    0.0810301
      19,     0.830460,     0.839946,     0.944524,    0.0808260
      20,     0.775404,     0.795072,     0.851335,    0.0804328
      21,     0.840573,     0.881667,     0.884632,    0.0859848
      22,     0.974786,     0.828067,     0.855539,    0.0837859
      23,     0.805040,      1.55133,     0.889241,     0.231692
      24,     0.845050,     0.983213,     0.898052,    0.0781526
      25,     0.887694,     0.893583,     0.980202,    0.0851641
      26,     0.892739,     0.922945,     0.948536,    0.0850762
      27,     0.806359,     0.779397,      1.00540,     0.103532
      28,     0.835376,     0.997849,     0.792396,    0.0784356
      29,     0.844182,     0.815966,     0.902542,    0.0902671
      30,     0.882102,     0.892984,     0.844516,    0.0801068
      31,     0.882062,     0.774414,     0.873698,    0.0932167
      32,     0.792392,     0.882915,      1.00884,    0.0816829
      33,     0.781596,     0.828739,     0.942780,    0.0847561
      34,     0.812525,     0.791595,     0.881104,    0.0990442
      35,     0.744733,     0.835183,     0.844516,    0.0824402
      36,     0.905281,     0.870147,     0.938848,    0.0805739
      37,     0.831040,      1.09210,     0.893708,    0.0891601
      38,     0.827059,     0.950315,     0.945238,    0.0786161
      39,     0.851814,     0.805705,     0.875511,    0.0829700
      40,     0.822250,     0.889491,     0.971529,    0.0797721
      41,     0.905052,     0.871849,     0.806076,     0.102054
      42,     0.871777,      1.01815,      1.03424,    0.0761082
      43,     0.862004,     0.898113,     0.881963,    0.0895552
      44,     0.825248,     0.849759,     0.786518,    0.0777568
      45,     0.820803,     0.918198,     0.906122,    0.0899101
      46,     0.780659,     0.881110,     0.974246,    0.0767881
      47,     0.801154,     0.786142,     0.900161,    0.0836006
      48,     0.991187,     0.906401,     0.825819,    0.0767603
      49,     0.954158,     0.856405,     0.860928,    0.0809628
      50,     0.828233,     0.797617,     0.912194,    0.0785925
      51,     0.938867,     0.941360,     0.896355,    0.0878018
      52,     0.837580,     0.795856,     0.828171,    0.0785146
      53,     0.827149,     0.848410,      1.13056,    0.0853634
      54,     0.822090,     0.877648,     0.891235,    0.0765776
      55,     0.853243,      1.01556,     0.832280,    0.0887369
      56,     0.960942,     0.893410,     0.980435,    0.0786828
      57,     0.972747,     0.854706,     0.865275,    0.0829362
      58,     0.884459,     0.849074,     0.881417,    0.0775101
      59,     0.895327,     0.773704,     0.875233,    0.0794278
      60,     0.830297,     0.834168,     0.865954,    0.0768000
      61,     0.993636,     0.872150,      1.01168,    0.0800619
      62,     0.854889,      1.11337,     0.957713,    0.0773295
      63,     0.894142,     0.856294,     0.984308,    0.0831311
      64,     0.791969,      1.02201,     0.885268,    0.0781114
      65,     0.811911,     0.861093,     0.845192,    0.0809713
      66,     0.803444,     0.839835,     0.900178,    0.0783829
      67,     0.866317,     0.904605,     0.927103,    0.0799478
      68,     0.978060,     0.839265,     0.870872,    0.0771396
      69,     0.850343,     0.835227,     0.847240,    0.0813392
      70,      1.02027,     0.900900,     0.840647,    0.0852296
      71,     0.801240,     0.876270,     0.798128,    0.0801050
      72,     0.831226,      1.22999,     0.849052,    0.0756487
      73,     0.836613,     0.842372,     0.901682,    0.0809149
      74,     0.860754,     0.809942,      1.14523,    0.0768922
      75,     0.947217,     0.827498,     0.911199,     0.314261
      76,     0.896693,     0.801682,     0.933562,      1.11855
      77,     0.838793,     0.828160,     0.903830,    0.0782727
      78,     0.878145,     0.873599,     0.916943,    0.0769246
      79,     0.826666,     0.901550,     0.922608,    0.0806133
      80,     0.873637,     0.840173,      1.06998,    0.0771827
      81,     0.812481,     0.885072,     0.980466,    0.0787773
      82,     0.850397,     0.888347,      1.11447,    0.0751839
      83,     0.851874,     0.922559,     0.844680,    0.0832605
      84,     0.890202,      1.04402,     0.931410,    0.0752019
      85,     0.992221,     0.841447,     0.849388,    0.0814979
      86,     0.931753,     0.824719,     0.843634,    0.0722230
      87,     0.831093,      1.02458,      1.12160,    0.0832651
      88,     0.924830,     0.810798,     0.921940,    0.0753891
      89,     0.889658,     0.788351,     0.976471,    0.0789306
      90,     0.823764,     0.848606,     0.997130,    0.0749836
      91,     0.912635,      1.06564,      1.00359,    0.0813005
      92,     0.873791,     0.947080,     0.893780,    0.0764484
      93,     0.947381,     0.938612,      1.03205,    0.0781627
      94,     0.903901,     0.910562,     0.899774,    0.0756571
      95,     0.842957,     0.837194,     0.893380,    0.0858820
      96,     0.819016,     0.931276,     0.946831,    0.0743460
      97,     0.849820,     0.932910,     0.918694,    0.0773971
      98,      1.12641,     0.801736,      1.07403,    0.0740760
      99,     0.922630,      1.00638,     0.811618,    0.0784464
     100,     0.885444,     0.922923,     0.910072,    0.0726291
     101,      1.12878,     0.829961,     0.823553,    0.0779473
     102,     0.848502,     0.913615,      1.11947,    0.0720755
     103,     0.808309,     0.958240,     0.886230,    0.0695612
     104,     0.883470,     0.925825,     0.865732,    0.0738468
     105,      1.04096,     0.800107,     0.929377,    0.0797885
     106,     0.910032,     0.860285,     0.976411,    0.0777898
     107,     0.833611,     0.899980,     0.900657,    0.0757488
     108,     0.947224,     0.834962,     0.890712,    0.0793899
     109,     0.844061,     0.842471,     0.874710,    0.0745865
     110,     0.855191,     0.835459,     0.865932,    0.0848792
     111,     0.868179,     0.850349,     0.954207,    0.0768634
     112,     0.802239,      1.00711,     0.816945,    0.0731329
     113,     0.845618,     0.866430,      1.00193,     0.380069
     114,     0.928751,     0.923013,      1.10568,    0.0762617
     115,     0.927962,      1.10717,     0.812896,    0.0681328
     116,     0.788678,     0.846301,     0.968330,    0.0727441
     117,     0.857428,     0.866958,     0.910203,    0.0830589
     118,     0.857326,     0.958025,     0.874855,    0.0696809
     119,     0.990173,     0.855312,      1.00404,    0.0750752
     120,     0.869653,     0.937197,     0.846598,     0.216237
     121,     0.801671,     0.910130,      1.06633,    0.0718276
     122,     0.833103,     0.951083,     0.921447,    0.0750087
     123,     0.870257,     0.936479,     0.842117,    0.0728974
     124,     0.826537,     0.832609,     0.950737,    0.0762248
     125,     0.860738,     0.885159,     0.980345,    0.0708492
     126,     0.970738,     0.877002,      1.18765,    0.0781828
     127,      1.09642,     0.889820,     0.822044,    0.0847130
     128,     0.809038,     0.830800,     0.914914,    0.0724226
     129,     0.886345,     0.840704,      1.05906,    0.0770024
     130,     0.916631,      1.09269,     0.966692,    0.0738694
     131,     0.803420,     0.869950,     0.895689,    0.0741069
     132,     0.930933,     0.920550,     0.915039,    0.0732277
     133,      1.04409,     0.820436,      1.05375,    0.0660691
     134,     0.877561,     0.937280,     0.988895,    0.0730973
     135,     0.830330,     0.846632,      1.01078,    0.0748242
     136,      1.01902,     0.837233,      1.03016,    0.0784889
     137,     0.831895,     0.916571,      1.07708,    0.0711285
     138,     0.981474,     0.901169,      1.13514,    0.0706153
     139,      1.07445,     0.916132,     0.870541,    0.0736838
     140,     0.778757,     0.877557,     0.931001,    0.0762027
     141,     0.986905,     0.933287,     0.911905,    0.0779917
     142,     0.901089,     0.846819,     0.865272,    0.0712856
     143,     0.834504,     0.872900,      1.06216,    0.0738449
     144,     0.916577,     0.969412,     0.994262,    0.0734821
     145,     0.873877,     0.991416,      1.03772,    0.0690424
     146,     0.912985,     0.972845,     0.956026,     0.148447
     147,     0.898176,     0.866266,     0.900639,    0.0758977
     148,     0.832961,     0.949232,     0.856002,    0.0739754
     149,     0.903289,     0.913200,     0.924809,    0.0728197
     150,     0.943164,      1.06560,     0.967386,    0.0726174
     151,     0.976405,     0.830913,      1.01974,    0.0704467
     152,      1.02667,     0.913279,     0.902866,    0.0710359
     153,     0.885816,     0.840705,     0.977754,     0.259863
     154,     0.893865,     0.880939,     0.968261,    0.0718639
     155,     0.816378,     0.850982,     0.877893,    0.0714013
     156,     0.810410,     0.949117,     0.960911,    0.0715920
     157,     0.907422,     0.861550,     0.959352,    0.0724544
     158,     0.875110,     0.900792,     0.919704,    0.0706820
     159,     0.835258,     0.925139,     0.899120,    0.0715065
     160,     0.841630,     0.866218,     0.890401,    0.0693991
     161,     0.834543,     0.926659,     0.959808,    0.0798817
     162,     0.907463,     0.890493,     0.936189,    0.0778846
     163,     0.947422,     0.936252,     0.955901,    0.0706021
     164,     0.799970,     0.967088,     0.939769,    0.0721024
     165,      1.04536,     0.886051,     0.977996,     0.471614
     166,     0.850248,     0.935236,     0.996136,    0.0716477
     167,     0.852176,     0.966353,     0.876130,    0.0744386
     168,     0.880263,      1.01575,     0.879919,    0.0711392
     169,      1.08202,     0.926201,      1.14971,    0.0849571
     170,      1.00929,     0.873925,      1.05450,    0.0734849
     171,     0.828880,     0.939742,      1.10478,    0.0689113
     172,     0.939570,     0.899357,     0.854794,    0.0729849
     173,     0.917019,     0.870312,      1.02664,      1.70313
     174,     0.901181,     0.824550,      1.04982,    0.0669480
     175,      1.07472,     0.862867,     0.958332,    0.0721316
     176,     0.989573,     0.968568,      1.09076,    0.0713424
     177,     0.963449,     0.977648,      1.07122,    0.0720384
     178,     0.878367,     0.843594,     0.914309,    0.0666542
     179,     0.965127,      1.09660,     0.852603,    0.0757344
     180,     0.932641,     0.852240,     0.932063,    0.0694843
     181,     0.877515,     0.889648,      1.13157,    0.0696108
     182,     0.885294,      1.04686,      1.04832,    0.0693156
     183,     0.831862,     0.889568,      1.01079,    0.0707345
     184,     0.938566,     0.953943,     0.958775,    0.0676120
     185,      1.02256,     0.825540,     0.895323,    0.0701955
     186,     0.884276,     0.912632,     0.883905,    0.0712681
     187,     0.993443,     0.820284,     0.889259,    0.0687451
     188,     0.854113,     0.906240,     0.950220,    0.0679662
     189,     0.886295,     0.986913,     0.899329,    0.0687616
     190,     0.906704,     0.812210,     0.941668,    0.0707958
     191,     0.896211,     0.863533,     0.896702,    0.0689800
     192,     0.874124,     0.844846,     0.854467,    0.0704079
     193,     0.830946,      1.07899,     0.914711,    0.0689149
     194,     0.851084,     0.851263,      1.00817,    0.0701162
     195,     0.993453,     0.954404,     0.905838,    0.0721309
     196,     0.852256,     0.815913,     0.908803,    0.0716039
     197,     0.949189,      1.02889,     0.937796,    0.0723276
     198,     0.891393,     0.928250,     0.895457,    0.0727687
     199,     0.868430,     0.890211,     0.952194,    0.0700682
     200,     0.969135,     0.839300,     0.854525,    0.0691283
     201,     0.816385,     0.983442,     0.957256,    0.0706432
     202,     0.946367,     0.896242,     0.918103,    0.0700902
     203,     0.812850,      1.01256,     0.841964,    0.0694072
     204,     0.959795,     0.941444,      1.21300,    0.0710345
     205,     0.884945,     0.901206,      1.09542,     0.627347
     206,     0.881211,     0.893150,     0.821473,    0.0693489
     207,     0.986211,     0.856119,     0.932398,    0.0706889
     208,     0.946038,      1.07224,     0.871953,    0.0694488
     209,     0.918841,     0.826454,     0.891573,    0.0639745
     210,     0.985081,      1.01307,     0.870514,    0.0758307
     211,     0.806070,     0.922643,     0.944866,    0.0594166
     212,     0.965286,     0.970006,     0.855121,    0.0704143
     213,     0.859056,     0.963945,     0.831157,    0.0695812
     214,     0.840430,     0.935023,     0.865035,    0.0688388
     215,     0.943928,     0.866833,     0.946106,    0.0598421
     216,     0.900463,     0.824103,      1.04450,    0.0661215
     217,     0.854191,     0.906500,     0.979010,    0.0684032
     218,     0.874878,     0.847462,     0.888970,    0.0699424
     219,     0.849767,     0.851051,     0.837562,    0.0693745
     220,     0.961080,     0.837392,     0.867607,     0.345691
     221,     0.872119,     0.855178,      1.04547,    0.0725210
     222,     0.814881,     0.897674,     0.937475,    0.0694224
     223,     0.951353,     0.889751,      1.39263,    0.0659221
     224,     0.942811,     0.823493,     0.807131,    0.0657492
     225,     0.846044,     0.879114,     0.840492,    0.0631498
     226,     0.844184,     0.983022,     0.855450,    0.0736335
     227,     0.918573,     0.939604,     0.859521,    0.0756865
     228,      1.16651,      1.01714,     0.960614,     0.132230
     229,     0.911355,     0.828462,     0.884770,    0.0638247
     230,     0.946488,     0.842319,     0.892995,    0.0708085
     231,     0.895686,     0.946943,     0.928038,    0.0613213
     232,     0.832429,     0.822376,     0.867559,    0.0651211
     233,     0.885599,     0.937531,     0.906688,    0.0686554
     234,     0.938428,     0.780489,     0.936143,    0.0679042
     235,     0.852682,     0.803981,      1.02803,    0.0635169
     236,     0.916150,     0.916991,     0.943089,    0.0644950
     237,     0.849711,     0.834656,     0.880834,     0.419316
     238,     0.907136,     0.798995,     0.887067,    0.0700099
     239,     0.805705,     0.834683,     0.829555,     0.679080
     240,     0.906469,     0.856441,     0.872422,    0.0665581
     241,     0.978476,     0.833408,     0.839013,    0.0668603
     242,     0.920464,     0.960573,      1.02316,    0.0627166
     243,     0.869187,     0.854455,     0.947852,    0.0640055
     244,     0.927762,     0.911857,     0.989623,    0.0666383
     245,     0.859944,     0.792308,     0.805013,    0.0687856
     246,     0.800086,     0.934295,     0.892995,    0.0695459
     247,     0.780810,     0.955637,     0.907471,     0.712901
     248,     0.827060,     0.824830,     0.890036,    0.0673736
     249,     0.748443,     0.835712,     0.835534,    0.0666542
     250,     0.879327,     0.856992,     0.855602,    0.0683423
     251,      1.02647,     0.845398,     0.810122,    0.0642779
     252,     0.846971,     0.839083,     0.949047,    0.0682367
     253,     0.938387,     0.913193,     0.857195,     0.224272
     254,     0.797528,     0.936362,     0.934340,    0.0678874
     255,     0.946670,     0.863854,     0.861512,    0.0635927
     256,     0.881791,     0.825429,     0.925339,    0.0661025
     257,     0.957724,     0.967026,     0.833921,    0.0635561
     258,     0.769938,     0.921432,     0.815406,    0.0667957
     259,     0.844141,     0.946577,     0.991767,    0.0613137
     260,     0.857879,     0.909300,     0.922235,    0.0643896
     261,     0.876876,     0.890159,     0.841954,    0.0672671
     262,     0.817207,     0.912897,     0.864628,    0.0659437
     263,     0.866773,     0.792431,     0.872524,    0.0633341
     264,     0.947183,     0.859856,      1.02478,    0.0731216
     265,     0.923624,     0.994112,     0.853516,    0.0679357
     266,     0.815287,     0.868971,      1.06124,    0.0669424
     267,     0.830510,     0.801059,     0.843737,    0.0646187
     268,     0.787501,      1.47455,      1.02382,    0.0661135
     269,     0.800731,      1.03983,     0.844692,    0.0690243
     270,     0.853780,     0.867360,     0.938771,    0.0662874
     271,     0.810321,     0.827562,      1.13254,    0.0587805
     272,     0.915180,     0.805659,     0.903167,    0.0682239
     273,     0.882687,     0.955712,     0.879868,    0.0641602
     274,      1.05483,     0.856520,     0.811831,    0.0669795
     275,     0.997120,     0.766580,     0.808443,    0.0668576
     276,     0.789370,     0.879060,     0.826629,    0.0667644
     277,     0.863486,     0.937774,     0.947002,    0.0626985
     278,     0.848845,     0.820976,     0.876236,    0.0712584
     279,     0.799606,     0.900122,     0.904351,    0.0652198
     280,     0.746297,     0.865548,     0.818748,    0.0818563
     281,     0.869458,     0.824813,     0.928992,    0.0612376
     282,     0.834029,     0.818135,     0.973207,    0.0652277
     283,     0.803874,     0.786567,     0.858922,    0.0749002
     284,     0.895533,     0.831080,     0.861458,    0.0674684
     285,     0.964863,     0.795282,     0.846063,    0.0656875
     286,     0.800509,     0.946294,     0.915917,    0.0665430
     287,     0.850606,     0.853465,     0.936525,    0.0672318
     288,     0.807901,     0.858750,     0.912443,    0.0634802
     289,     0.783665,     0.901759,     0.938594,    0.0601621
     290,      1.09094,     0.864625,      1.03102,     0.185125
     291,     0.823333,     0.886814,      1.02233,    0.0647408
     292,     0.970179,     0.803525,     0.937656,    0.0662769
     293,     0.879512,     0.859437,     0.864213,    0.0710053
     294,     0.801808,     0.743245,     0.890196,    0.0638709
     295,     0.906512,     0.844075,     0.835912,    0.0644965
     296,     0.819610,     0.775827,     0.858103,    0.0678071
     297,     0.807486,     0.835227,     0.805403,    0.0569908
     298,     0.845565,     0.839977,     0.889629,    0.0661789
     299,     0.854104,     0.847491,     0.976168,    0.0561948
     300,     0.867468,     0.772815,      1.30063,    0.0690694
     301,     0.791009,     0.876930,     0.874809,    0.0678136
     302,     0.827386,     0.979979,      1.05623,    0.0681292
     303,     0.851466,     0.758546,     0.919765,    0.0681179
     304,     0.796367,     0.757320,     0.905758,    0.0716118
     305,     0.792115,     0.822089,     0.868255,    0.0595382
     306,     0.967654,     0.807140,     0.883952,    0.0718642
     307,     0.769373,     0.789130,     0.951935,    0.0568552
     308,     0.831530,     0.912803,     0.835831,    0.0679360
     309,     0.887665,     0.918869,     0.996741,     0.333205
     310,     0.828819,     0.843867,     0.791693,    0.0714419
     311,     0.833850,     0.952291,     0.967915,    0.0598625
     312,     0.816280,     0.965904,     0.845997,    0.0679494
     313,     0.783931,     0.770468,     0.817108,    0.0603122
     314,     0.809174,     0.777599,     0.830107,    0.0670906
     315,     0.869033,     0.877746,     0.988965,    0.0621073
     316,     0.837490,     0.731803,     0.823901,    0.0730765
     317,     0.785897,     0.845509,     0.841860,    0.0584430
     318,     0.821807,     0.843371,     0.824446,    0.0671501
     319,     0.768936,     0.908802,     0.837553,    0.0586101
     320,     0.751615,     0.863392,     0.890766,    0.0664753
     321,     0.783328,     0.816372,     0.817071,    0.0719604
     322,     0.922399,     0.781645,     0.800626,    0.0669490
     323,     0.833099,     0.903157,     0.816759,    0.0609760
     324,     0.924057,     0.781909,     0.814143,    0.0659297
     325,     0.964665,     0.820267,     0.846806,    0.0547560
     326,     0.874650,     0.732789,     0.903770,    0.0674179
     327,     0.777653,     0.844497,     0.741723,    0.0587138
     328,     0.822045,     0.856318,     0.867309,    0.0672943
     329,     0.754365,     0.747934,     0.862219,    0.0635074
     330,     0.841497,     0.902192,     0.879690,    0.0682616
     331,     0.789022,     0.861817,     0.947185,    0.0580814
     332,     0.820597,     0.775054,     0.778694,    0.0679397
     333,     0.935071,     0.812791,     0.824985,    0.0704995
     334,     0.860222,     0.880849,     0.807163,    0.0709476
     335,     0.879055,     0.765986,     0.852727,    0.0634263
     336,     0.818365,     0.831808,     0.889317,    0.0688043
     337,     0.846785,     0.782039,     0.860614,    0.0577039
     338,     0.840008,     0.825601,     0.868203,    0.0674354
     339,     0.782865,     0.911236,     0.830242,    0.0616638
     340,     0.780505,     0.833780,     0.879684,    0.0701316
     341,     0.836201,     0.876386,     0.811900,    0.0647708
     342,     0.854062,     0.803012,     0.803202,    0.0711954
     343,     0.896268,     0.804750,     0.805862,    0.0558592
     344,     0.948599,     0.730887,      1.01777,    0.0638420
     345,     0.780018,     0.800588,     0.806949,    0.0693089
     346,     0.820284,     0.749954,     0.828394,    0.0749906
     347,     0.786014,     0.812628,     0.765877,    0.0581495
     348,     0.823316,     0.816526,     0.963108,    0.0660052
     349,     0.828236,     0.787453,     0.935113,    0.0585219
     350,     0.841788,     0.787168,     0.809323,      1.30077
     351,     0.919398,     0.791022,     0.803240,    0.0629108
     352,     0.756057,     0.868965,     0.936264,    0.0663219
     353,     0.767155,     0.745912,     0.792772,    0.0633416
     354,     0.755176,     0.795717,     0.811543,    0.0687105
     355,     0.808324,     0.765278,     0.799424,     0.152318
     356,     0.740654,     0.808787,     0.816431,    0.0688151
     357,     0.755026,     0.810645,     0.780576,    0.0554084
     358,     0.766765,     0.811211,     0.836097,    0.0680487
     359,     0.852149,     0.830429,     0.843455,    0.0582052
     360,     0.748725,     0.833391,     0.837487,    0.0708461
     361,     0.798264,     0.771565,     0.967293,    0.0554669
     362,     0.805713,     0.768965,     0.809829,    0.0698348
     363,     0.817158,     0.803505,     0.872633,    0.0618508
     364,     0.745771,     0.898165,     0.828294,    0.0662832
     365,     0.810773,     0.746575,     0.787354,    0.0751542
     366,     0.952250,     0.811821,     0.856712,    0.0677727
     367,     0.807062,     0.745681,     0.854984,    0.0598526
     368,     0.825045,     0.905518,     0.891084,    0.0675512
     369,     0.773025,     0.825969,     0.777507,    0.0582666
     370,     0.788391,     0.720709,     0.821305,    0.0670480
     371,     0.777328,     0.774978,     0.782705,    0.0614676
     372,     0.774450,     0.723081,     0.824662,    0.0676853
     373,     0.815444,     0.959582,     0.854512,    0.0544902
     374,     0.840243,     0.755481,     0.783603,     0.239098
     375,     0.844623,     0.803731,     0.802318,    0.0544293
     376,     0.726188,     0.761631,     0.816914,     0.122140
     377,     0.824305,     0.768420,     0.778533,    0.0575691
     378,     0.770292,     0.754737,     0.838525,    0.0686154
     379,     0.831363,     0.921858,     0.897064,    0.0666590
     380,     0.738694,     0.819311,     0.827662,    0.0679823
     381,     0.765040,     0.816769,     0.830200,     0.156764
     382,     0.890786,     0.742392,     0.781105,     0.114922
     383,     0.797753,      1.16557,     0.845150,    0.0617564
     384,     0.881426,     0.757083,     0.754425,    0.0691427
     385,     0.770441,     0.838831,     0.905573,    0.0615689
     386,     0.833597,     0.823716,     0.857375,    0.0693174
     387,     0.766490,     0.776222,     0.782817,    0.0548555
     388,     0.881106,     0.763202,     0.850947,    0.0680811
     389,     0.831842,     0.744503,     0.784584,    0.0618148
     390,     0.764460,     0.836577,     0.757633,    0.0783217
     391,     0.813740,     0.857254,     0.760688,    0.0574880
     392,     0.750160,     0.775410,     0.806023,    0.0719609
     393,     0.797226,     0.757937,     0.872998,    0.0632725
     394,     0.893168,     0.757290,     0.844229,    0.0723049
     395,     0.752717,     0.846822,     0.875960,    0.0547686
     396,     0.831103,     0.755248,     0.818445,    0.0716701
     397,     0.739888,     0.751220,     0.822494,    0.0624278
     398,     0.748277,     0.810113,     0.860820,    0.0707354
     399,     0.850402,     0.921023,     0.737568,    0.0550484
     400,     0.720962,     0.748094,     0.770147,    0.0742689
     401,     0.784999,     0.730581,     0.800038,    0.0638251
     402,     0.746342,     0.764831,     0.848074,    0.0726132
     403,     0.770241,     0.733503,     0.850426,    0.0598053
     404,     0.791304,      1.00301,     0.844016,    0.0683390
     405,     0.786467,     0.941068,     0.960187,    0.0568846
     406,      1.00622,     0.786481,     0.867638,    0.0695636
     407,     0.779025,     0.790707,     0.825195,    0.0573901
     408,     0.802101,     0.788591,     0.949160,    0.0668917
     409,     0.743590,     0.883404,      1.02503,     0.608737
     410,     0.900553,     0.786683,     0.853991,    0.0688927
     411,     0.885325,     0.729358,     0.854781,    0.0627131
     412,     0.760532,     0.749573,     0.833540,    0.0660947
     413,     0.764519,     0.721719,     0.786362,    0.0592894
     414,     0.899830,     0.915068,     0.787840,    0.0714869
     415,     0.778979,     0.764269,     0.937677,    0.0607056
     416,     0.859412,     0.736041,     0.818888,    0.0744399
     417,     0.907679,     0.800525,     0.935688,    0.0883652
     418,     0.747113,     0.714385,     0.810925,    0.0702853
     419,     0.787356,     0.818991,     0.814075,     0.666726
     420,     0.783828,     0.981366,     0.777909,    0.0730892
     421,     0.848168,     0.810242,     0.849272,    0.0599615
     422,     0.798028,     0.740459,     0.791005,    0.0712428
     423,     0.778644,     0.798871,     0.803575,    0.0645824
     424,     0.749780,     0.722125,     0.781283,    0.0681771
     425,     0.854989,     0.710778,      1.00266,    0.0586204
     426,     0.898499,     0.741758,     0.841841,    0.0709477
     427,     0.864599,     0.804286,     0.784125,     0.557801
     428,     0.812091,     0.773458,     0.826248,    0.0692885
     429,     0.777727,     0.757924,     0.930245,    0.0605575
     430,     0.857754,     0.892469,     0.874004,    0.0717480
     431,     0.737689,     0.733289,     0.956447,    0.0647442
     432,     0.754907,     0.723166,     0.810032,    0.0728157
     433,     0.852892,     0.780166,     0.827003,    0.0592454
     434,     0.770880,     0.731841,     0.821110,    0.0710534
     435,     0.958984,     0.823026,     0.731405,    0.0645236
     436,     0.767177,     0.916379,     0.875970,    0.0717931
     437,     0.734553,     0.876386,     0.788007,    0.0548700
     438,     0.933510,     0.782171,     0.783704,    0.0737080
     439,     0.744311,     0.783550,     0.868333,    0.0556999
     440,     0.776138,     0.739894,     0.864540,    0.0740141
     441,     0.760341,     0.822495,     0.799196,    0.0583970
     442,     0.864249,     0.796649,     0.892011,    0.0712881
     443,     0.824740,     0.765373,     0.814795,    0.0611124
     444,     0.789603,     0.709187,     0.807477,    0.0755979
     445,     0.754020,     0.776579,     0.809532,    0.0568551
     446,     0.749539,     0.855910,     0.785672,    0.0735369
     447,     0.823602,     0.827249,     0.791710,    0.0595621
     448,     0.714717,     0.812824,     0.833942,    0.0724450
     449,     0.817672,     0.771361,     0.844054,    0.0854827
     450,     0.865579,     0.829272,     0.758988,    0.0960524
     451,     0.738804,     0.764317,     0.772552,    0.0655650
     452,     0.833075,     0.700015,     0.868390,    0.0967616
     453,     0.776291,     0.691916,     0.780789,    0.0594897
     454,     0.917636,     0.758659,     0.821095,    0.0688953
     455,     0.751523,     0.776946,     0.790859,    0.0702210
     456,     0.800153,     0.883631,     0.907535,    0.0755629
     457,     0.771082,     0.794718,     0.790686,    0.0564019
     458,     0.777431,     0.855715,     0.906229,     0.602406
     459,     0.739787,     0.729537,     0.804863,    0.0653356
     460,     0.791849,     0.768295,     0.844650,    0.0720126
     461,     0.743479,     0.719624,     0.836184,    0.0627586
     462,     0.716937,     0.741408,      1.00249,    0.0701939
     463,      1.00485,     0.714029,     0.724523,    0.0566758
     464,     0.732539,     0.718807,     0.809786,    0.0794868
     465,     0.736967,     0.970256,     0.781639,    0.0627830
     466,     0.841400,     0.758110,     0.817070,    0.0745032
     467,     0.836755,     0.732415,     0.832284,    0.0629429
     468,     0.822362,     0.719161,     0.777873,    0.0722619
     469,     0.824523,     0.759908,     0.786518,    0.0631758
     470,     0.722928,     0.750862,     0.810502,    0.0737485
     471,     0.821380,     0.784135,     0.710154,    0.0675484
     472,     0.789333,     0.790201,     0.824311,    0.0754335
     473,     0.762652,     0.721419,     0.861257,    0.0564154
     474,     0.837005,     0.720405,     0.913022,    0.0723780
     475,     0.816990,     0.737890,     0.794781,    0.0565453
     476,     0.720349,     0.775259,     0.825362,    0.0779586
     477,     0.784118,     0.709574,     0.765368,    0.0593461
     478,     0.748972,     0.897337,     0.877400,    0.0728276
     479,     0.836235,     0.781079,     0.794657,    0.0609238
     480,     0.785869,     0.821032,     0.904226,     0.138168
     481,     0.876746,     0.759281,     0.768108,    0.0580868
     482,     0.846631,     0.786159,     0.745169,    0.0731513
     483,     0.728593,     0.771849,     0.711648,    0.0584963
     484,     0.755527,     0.765908,     0.749350,    0.0764398
     485,     0.804826,     0.659326,     0.779083,    0.0615798
     486,     0.763575,     0.776217,     0.837612,    0.0722199
     487,     0.870816,     0.774321,     0.753929,    0.0628564
     488,     0.825360,     0.755632,     0.823139,    0.0724887
     489,     0.719897,     0.819075,     0.787614,    0.0622325
     490,     0.765731,     0.807878,     0.894883,    0.0726271
     491,     0.856993,     0.707609,     0.813069,    0.0633477
     492,     0.841203,     0.772972,     0.782614,    0.0757192
     493,     0.821733,     0.713665,     0.872570,    0.0579917
     494,     0.756879,     0.759030,     0.888883,    0.0723091
     495,     0.756546,     0.793913,     0.919777,    0.0558394
     496,     0.847280,     0.772728,     0.762119,    0.0779445
     497,     0.743421,     0.832295,     0.780087,    0.0636785
     498,     0.714463,     0.871965,     0.722013,    0.0694267
     499,     0.690469,     0.772683,     0.803452,    0.0584080
