pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827067
       1,     -999.000,     -999.000,     -999.000,    0.0871065
       2,     -999.000,     -999.000,     -999.000,    0.0844837
       3,     -999.000,     -999.000,     -999.000,    0.0831591
       4,     -999.000,     -999.000,     -999.000,    0.0846370
       5,     -999.000,     -999.000,     -999.000,    0.0883282
       6,     -999.000,     -999.000,     -999.000,    0.0844489
       7,     -999.000,     -999.000,     -999.000,    0.0849824
       8,      1.10430,      1.01002,      1.05583,    0.0805406
       9,      1.14795,      1.01645,      1.08773,    0.0830723
      10,      1.07999,      1.06224,      1.08892,    0.0820686
      11,      1.03149,      1.06163,      1.06585,    0.0891163
      12,      1.08784,      1.03393,      1.15685,    0.0835899
      13,      1.02089,      1.01111,      1.09022,    0.0982327
      14,     0.974040,      1.19238,      1.38702,    0.0817711
      15,      1.06752,      1.03891,      1.13919,    0.0907547
      16,      1.06063,      1.11700,      1.10567,    0.0812405
      17,      1.15230,      1.13956,      1.04522,     0.189629
      18,      1.11630,      1.35787,      1.09752,    0.0812189
      19,      1.08778,      1.06982,      1.16047,    0.0808671
      20,      1.04843,     0.983014,      1.10252,    0.0866835
      21,      1.07318,      1.22020,      1.14209,    0.0859574
      22,      1.18333,      1.01863,      1.10017,    0.0848865
      23,      1.05911,      1.10963,      1.11644,     0.223203
      24,      1.09201,      1.20089,      1.14461,    0.0781205
      25,      1.06293,      1.11501,      1.13386,    0.0850489
      26,      1.13325,      1.11713,      1.16693,    0.0851084
      27,      1.03551,      1.00418,      1.16606,     0.103352
      28,      1.03842,      1.13144,      1.04213,    0.0785437
      29,      1.06663,      1.01293,      1.18934,    0.0909751
      30,      1.08828,      1.11680,      1.08035,    0.0798890
      31,      1.06662,     0.983232,      1.08018,    0.0932647
      32,      1.05717,      1.18817,      1.31377,    0.0817813
      33,      1.14204,      1.03444,      1.15999,    0.0844669
      34,      1.06816,      1.08978,      1.19962,    0.0972628
      35,     0.982862,      1.03485,      1.04809,    0.0824003
      36,      1.13397,      1.07582,      1.17676,    0.0838759
      37,      1.12931,      1.22835,      1.15085,    0.0890522
      38,      1.08524,      1.13456,      1.15315,    0.0785188
      39,      1.07374,      1.00226,      1.15943,    0.0829761
      40,      1.11453,      1.14143,      1.16387,    0.0796151
      41,      1.14573,      1.18884,      1.00417,     0.100780
      42,      1.08743,      1.26116,      1.23907,    0.0762398
      43,      1.08377,      1.07861,      1.08267,    0.0895773
      44,      1.01376,      1.03048,      1.08164,    0.0776128
      45,      1.03768,      1.12254,      1.11711,    0.0903190
      46,      1.04086,      1.10299,      1.22358,    0.0765323
      47,      1.04579,      1.02547,      1.17845,    0.0837029
      48,      1.26921,      1.10372,      1.10904,    0.0767990
      49,      1.20254,      1.04768,      1.08556,    0.0806828
      50,      1.01418,     0.981915,      1.18332,    0.0783741
      51,      1.15965,      1.15332,      1.09853,    0.0881528
      52,      1.10456,      1.02005,      1.06662,    0.0784899
      53,      1.14679,      1.10202,      1.24178,    0.0854208
      54,      1.18378,      1.08910,      1.17061,    0.0765719
      55,      1.09566,      1.24790,      1.05806,    0.0949403
      56,      1.15868,      1.04079,      1.18418,    0.0786733
      57,      1.16169,      1.06130,      1.03463,    0.0827431
      58,      1.24679,      1.09130,      1.07656,    0.0774532
      59,      1.18452,     0.986122,      1.10171,    0.0793032
      60,      1.07422,      1.04567,      1.10647,    0.0767604
      61,      1.22798,      1.11662,      1.20369,    0.0803168
      62,      1.06976,      1.29941,      1.24125,    0.0772692
      63,      1.14229,      1.06168,      1.22193,    0.0830020
      64,     0.991571,      1.08296,      1.11060,    0.0780520
      65,      1.01499,      1.05487,      1.10485,    0.0819893
      66,      1.07884,      1.03950,      1.12051,    0.0783799
      67,      1.09924,      1.12544,      1.14422,    0.0803001
      68,      1.27842,      1.09806,      1.05038,    0.0770109
      69,      1.02640,      1.13324,      1.06676,    0.0812975
      70,      1.23262,      1.32218,      1.07493,    0.0874773
      71,      1.04122,      1.07868,      1.00659,    0.0800798
      72,      1.23759,      1.42039,      1.10651,    0.0757305
      73,      1.04573,      1.24832,      1.13794,    0.0811203
      74,      1.11908,      1.04804,      1.55759,    0.0767124
      75,      1.15315,      1.04619,      1.13108,     0.301722
      76,      1.25419,      1.01404,      1.17921,      1.07801
      77,      1.04102,      1.04342,      1.12405,    0.0786443
      78,      1.06534,      1.09817,      1.17132,    0.0768837
      79,      1.05949,      1.09038,      1.18198,    0.0810494
      80,      1.12349,      1.02180,      1.26208,    0.0766561
      81,      1.09167,      1.10971,      1.21266,    0.0786801
      82,      1.16012,      1.14508,      1.39091,    0.0754055
      83,      1.17809,      1.09955,      1.17150,    0.0826900
      84,      1.14020,      1.25418,      1.16352,    0.0751731
      85,      1.28948,      1.16244,      1.07929,    0.0815223
      86,      1.17536,     0.978410,      1.07234,    0.0720530
      87,      1.05622,      1.25403,      1.26318,    0.0839614
      88,      1.10010,      1.23972,      1.13053,    0.0753395
      89,      1.13715,      1.01790,      1.18449,    0.0791288
      90,      1.05846,      1.12116,      1.19197,    0.0751313
      91,      1.20556,      1.21900,      1.25701,    0.0812218
      92,      1.06648,      1.13438,      1.20119,    0.0764856
      93,      1.15994,      1.13016,      1.27132,    0.0783144
      94,      1.11948,      1.19220,      1.09526,    0.0756315
      95,      1.14879,      1.07048,      1.08507,    0.0860795
      96,      1.08544,      1.17112,      1.17914,    0.0743528
      97,      1.07194,      1.12186,      1.12086,    0.0774426
      98,      1.39399,     0.983361,      1.27034,    0.0739089
      99,      1.11964,      1.17807,      1.02304,    0.0788373
     100,      1.28947,      1.13104,      1.20378,    0.0724961
     101,      1.44167,      1.02278,      1.09171,    0.0786275
     102,      1.08492,      1.14017,      1.30461,    0.0719582
     103,      1.04632,      1.24521,      1.07219,    0.0699390
     104,      1.19746,      1.13498,      1.09252,    0.0739117
     105,      1.26760,      1.03848,      1.17548,    0.0798790
     106,      1.20439,      1.08921,      1.17208,    0.0778874
     107,      1.07029,      1.08421,      1.22400,    0.0757540
     108,      1.23513,      1.06583,      1.09367,    0.0792724
     109,      1.12495,      1.07096,      1.11751,    0.0748315
     110,      1.10223,      1.06446,      1.08718,    0.0804163
     111,      1.05713,      1.05473,      1.20830,    0.0769877
     112,      1.03869,      1.30669,      1.11088,    0.0774143
     113,      1.22047,      1.15323,      1.20985,     0.338832
     114,      1.18349,      1.16769,      1.28086,    0.0764600
     115,      1.19136,      1.35315,      1.04445,    0.0681772
     116,      1.01517,      1.07602,      1.21549,    0.0728548
     117,      1.15522,      1.12605,      1.17973,    0.0832381
     118,      1.10185,      1.12366,      1.10536,    0.0696335
     119,      1.29328,      1.13464,      1.18702,    0.0774020
     120,      1.09707,      1.17488,      1.07633,     0.242447
     121,      1.04858,      1.12742,      1.27554,    0.0715649
     122,      1.06339,      1.16585,      1.22206,    0.0749370
     123,      1.11283,      1.16222,      1.07772,    0.0747634
     124,      1.07470,      1.04844,      1.16498,    0.0763305
     125,      1.13121,      1.12119,      1.20706,    0.0712206
     126,      1.13040,      1.09210,      1.40012,    0.0780399
     127,      1.37002,      1.06147,      1.06848,    0.0835924
     128,      1.04385,      1.19586,      1.20214,    0.0724130
     129,      1.11465,      1.04811,      1.39036,    0.0768652
     130,      1.11457,      1.21752,      1.23178,    0.0736282
     131,      1.03777,      1.12600,      1.13476,    0.0747218
     132,      1.15405,      1.11528,      1.15120,    0.0733896
     133,      1.21841,      1.09529,      1.31940,    0.0660440
     134,      1.10734,      1.18692,      1.17294,    0.0731200
     135,      1.11976,      1.12086,      1.20140,    0.0748155
     136,      1.23546,      1.09005,      1.23013,    0.0771764
     137,      1.08314,      1.19246,      1.37635,    0.0717820
     138,      1.20022,      1.15132,      1.57745,    0.0708144
     139,      1.29175,      1.12243,      1.11476,    0.0738747
     140,      1.10407,      1.10695,      1.15217,    0.0764344
     141,      1.25325,      1.15185,      1.19330,    0.0782554
     142,      1.14630,      1.16970,      1.11918,    0.0715783
     143,      1.06410,      1.05936,      1.22196,    0.0741478
     144,      1.26979,      1.23736,      1.29409,    0.0732765
     145,      1.14517,      1.18951,      1.24227,    0.0692162
     146,      1.15270,      1.22673,      1.18951,     0.147315
     147,      1.10085,      1.14342,      1.19978,    0.0761373
     148,      1.05372,      1.21020,      1.06729,    0.0738098
     149,      1.17741,      1.15642,      1.19518,    0.0729979
     150,      1.29346,      1.38400,      1.29381,    0.0724956
     151,      1.23039,      1.02440,      1.24664,    0.0704766
     152,      1.24802,      1.10507,      1.22202,    0.0709699
     153,      1.14625,      1.14824,      1.18043,     0.270512
     154,      1.19299,      1.11233,      1.27650,    0.0724562
     155,      1.18615,      1.06160,      1.14817,    0.0712862
     156,      1.06620,      1.17713,      1.20331,    0.0716780
     157,      1.17056,      1.17947,      1.20423,    0.0722120
     158,      1.12224,      1.15098,      1.17548,    0.0705132
     159,      1.07729,      1.19871,      1.12607,    0.0722487
     160,      1.32442,      1.08451,      1.17640,    0.0693330
     161,      1.12718,      1.09918,      1.13437,    0.0798374
     162,      1.16065,      1.15837,      1.20058,    0.0779739
     163,      1.19643,      1.13884,      1.17738,    0.0710177
     164,      1.03406,      1.25499,      1.18859,    0.0720465
     165,      1.32470,      1.09221,      1.16057,     0.444016
     166,      1.16831,      1.16889,      1.28521,    0.0715612
     167,      1.10079,      1.15656,      1.09432,    0.0752761
     168,      1.18242,      1.14917,      1.12905,    0.0710086
     169,      1.26733,      1.26388,      1.37214,    0.0867865
     170,      1.18452,      1.09759,      1.29128,    0.0733520
     171,      1.07978,      1.08490,      1.42941,    0.0690718
     172,      1.15961,      1.10438,      1.06980,    0.0722170
     173,      1.11159,      1.09425,      1.24546,      1.72895
     174,      1.16656,      1.05960,      1.35888,    0.0668996
     175,      1.25939,      1.07839,      1.24072,    0.0724723
     176,      1.23765,      1.17598,      1.32548,    0.0714371
     177,      1.25677,      1.19209,      1.27045,    0.0721065
     178,      1.13487,      1.08596,      1.12012,    0.0668075
     179,      1.20863,      1.31752,      1.10053,    0.0758516
     180,      1.25301,      1.07492,      1.15302,    0.0694177
     181,      1.12882,      1.13806,      1.35261,    0.0696844
     182,      1.13775,      1.36201,      1.26983,    0.0692416
     183,      1.05260,      1.13957,      1.31478,    0.0709997
     184,      1.15131,      1.17427,      1.19112,    0.0676086
     185,      1.23851,      1.02033,      1.15095,    0.0702791
     186,      1.18900,      1.13015,      1.17528,    0.0715789
     187,      1.21950,      1.26002,      1.24737,    0.0688058
     188,      1.07429,      1.11219,      1.20459,    0.0678392
     189,      1.12341,      1.27602,      1.15158,    0.0689128
     190,      1.17177,      1.00154,      1.32744,    0.0703371
     191,      1.14887,      1.09825,      1.14557,    0.0689010
     192,      1.19649,      1.02459,      1.11477,    0.0703685
     193,      1.06270,      1.26733,      1.18278,    0.0689720
     194,      1.03600,      1.09035,      1.22621,    0.0705256
     195,      1.28584,      1.16186,      1.13540,    0.0718827
     196,      1.08390,      1.10070,      1.17011,    0.0718605
     197,      1.31222,      1.27717,      1.15473,     0.238569
     198,      1.14827,      1.11120,      1.18397,    0.0725692
     199,      1.10386,      1.09836,      1.19832,    0.0705074
     200,      1.27836,      1.01705,      1.18038,    0.0691117
     201,      1.09416,      1.16460,      1.14522,    0.0706198
     202,      1.24975,      1.12797,      1.18257,    0.0703962
     203,      1.07426,      1.24466,      1.09573,    0.0694233
     204,      1.21899,      1.13781,      1.38238,    0.0709552
     205,      1.15685,      1.15950,      1.24655,     0.578477
     206,      1.13657,      1.06248,      1.03226,     0.207625
     207,      1.17471,      1.10217,      1.13827,    0.0707884
     208,      1.14642,      1.20848,      1.11175,    0.0695187
     209,      1.14514,      1.03515,      1.13492,    0.0639277
     210,      1.28037,      1.19031,      1.12363,    0.0746951
     211,      1.06235,      1.16391,      1.15495,    0.0593562
     212,      1.16762,      1.21797,      1.11490,    0.0703327
     213,      1.22080,      1.24985,      1.03874,    0.0696979
     214,      1.10396,      1.16679,      1.14801,    0.0689788
     215,      1.16240,      1.07688,      1.19602,    0.0600858
     216,      1.12803,      1.03180,      1.27182,    0.0658142
     217,      1.12406,      1.30639,      1.18741,    0.0683428
     218,      1.08309,      1.10737,      1.11336,    0.0700053
     219,      1.14118,      1.06426,      1.21689,    0.0694439
     220,      1.35614,      1.05431,      1.15459,     0.358727
     221,      1.12489,      1.04695,      1.33439,    0.0727173
     222,      1.05434,      1.09284,      1.14431,    0.0692910
     223,      1.15910,      1.11484,      1.57701,    0.0663215
     224,      1.16615,      1.15702,      1.24618,    0.0680373
     225,      1.18118,      1.11800,      1.06711,    0.0631289
     226,      1.18208,      1.20446,      1.06576,    0.0731625
     227,      1.14381,      1.15265,      1.09268,    0.0757302
     228,      1.39665,      1.20393,      1.21653,     0.133117
     229,      1.13673,      1.02659,      1.12550,    0.0646061
     230,      1.17918,      1.06904,      1.16020,    0.0706616
     231,      1.09820,      1.28840,      1.15754,     0.159864
     232,      1.10763,      1.05272,      1.03750,     0.208751
     233,      1.10927,      1.12788,      1.11827,    0.0685228
     234,      1.13047,     0.960288,      1.16223,    0.0678858
     235,      1.05135,      1.02495,      1.21519,    0.0639128
     236,      1.24196,      1.15028,      1.16206,    0.0644732
     237,      1.14038,      1.02381,      1.16989,     0.356321
     238,      1.11455,     0.983568,      1.11161,    0.0699091
     239,      1.08795,      1.04775,      1.00840,     0.626597
     240,      1.18408,      1.06212,      1.17300,    0.0661193
     241,      1.28291,      1.07110,      1.06559,    0.0667878
     242,      1.43993,      1.14283,      1.21310,    0.0629406
     243,      1.07032,      1.11247,      1.18244,    0.0639774
     244,      1.29763,      1.04449,      1.17633,    0.0666933
     245,      1.08733,      1.03585,      1.06349,    0.0686487
     246,      1.02960,      1.12501,      1.10316,    0.0697118
     247,      1.05887,      1.12263,      1.16459,     0.685527
     248,      1.06463,      1.09428,      1.05379,    0.0672363
     249,     0.975601,      1.00048,      1.05275,    0.0666467
     250,      1.14740,      1.05488,      1.06220,    0.0680662
     251,      1.27451,      1.08812,      1.02099,    0.0643832
     252,      1.09433,      1.04622,      1.15632,    0.0688448
     253,      1.14469,      1.12541,      1.14323,     0.211090
     254,      1.03046,      1.08385,      1.20754,    0.0679810
     255,      1.09069,      1.08081,      1.15095,    0.0643347
     256,      1.10171,      1.05788,      1.21494,    0.0660192
     257,      1.25993,      1.07807,      1.06214,    0.0636570
     258,      1.02888,      1.11216,      1.05765,    0.0667895
     259,      1.11645,      1.09049,      1.24588,    0.0612554
     260,      1.07034,      1.07771,      1.11789,    0.0645657
     261,      1.15754,      1.12175,      1.11722,    0.0673618
     262,      1.08379,      1.12018,      1.09127,    0.0660410
     263,      1.05229,      1.01674,      1.10926,    0.0641585
     264,      1.18868,      1.00878,      1.16178,    0.0724378
     265,      1.24198,      1.23032,      1.10517,    0.0680536
     266,      1.04118,      1.09836,      1.22399,    0.0664037
     267,      1.03961,     0.998743,      1.06057,    0.0647544
     268,      1.11811,      1.66931,      1.23715,    0.0657857
     269,      1.01380,      1.29418,      1.03617,    0.0688022
     270,      1.06065,      1.13436,      1.14734,    0.0665513
     271,      1.06162,      1.00314,      1.33179,    0.0589287
     272,      1.12800,      1.10075,      1.13438,    0.0682421
     273,      1.07253,      1.16945,      1.07413,    0.0643312
     274,      1.27655,      1.03657,      1.00327,    0.0672351
     275,      1.19144,     0.994255,      1.06690,    0.0668641
     276,      1.08094,      1.02975,      1.05440,    0.0666002
     277,      1.13134,      1.15993,      1.19210,    0.0626494
     278,      1.10103,      1.03432,      1.02623,    0.0714602
     279,      1.06082,      1.09188,      1.11286,    0.0653464
     280,      1.03464,      1.16292,      1.02639,    0.0811354
     281,      1.06466,      1.01373,      1.18365,    0.0617686
     282,      1.02319,      1.01227,      1.17013,    0.0651580
     283,      1.04797,     0.984594,      1.08979,    0.0758164
     284,      1.12667,      1.09235,      1.06820,    0.0675532
     285,      1.28336,     0.991694,      1.21721,    0.0660164
     286,     0.999098,      1.14551,      1.12469,    0.0665859
     287,      1.06696,      1.04262,      1.10221,    0.0678504
     288,      1.08271,      1.06592,      1.10516,    0.0633938
     289,      1.04811,      1.10509,      1.16193,    0.0601840
     290,      1.53908,      1.04655,      1.25124,     0.168139
     291,      1.08217,      1.11314,      1.18362,    0.0645598
     292,      1.20699,      1.04243,      1.24177,    0.0663142
     293,      1.07662,      1.05767,      1.07509,    0.0675410
     294,      1.01619,      1.00315,      1.19107,    0.0641575
     295,      1.21797,      1.00518,      1.08471,    0.0647516
     296,      1.05206,     0.953317,      1.08742,    0.0680675
     297,      1.02982,     0.999737,      1.03496,    0.0568619
     298,      1.09590,     0.985430,      1.09973,    0.0661945
     299,      1.05092,      1.18083,      1.21021,    0.0574621
     300,      1.08111,     0.975710,      1.24978,    0.0691358
     301,      1.01573,      1.10947,      1.11944,    0.0679640
     302,      1.05044,      1.32244,      1.24622,    0.0682445
     303,      1.13995,     0.975392,      1.13218,    0.0684013
     304,      1.03467,     0.971336,      1.12633,    0.0717951
     305,      1.12883,      1.00031,      1.06447,    0.0595827
     306,      1.34945,      1.04879,      1.27446,    0.0722747
     307,      1.00540,      1.04507,      1.18013,    0.0569029
     308,      1.05231,      1.41277,      1.06584,    0.0680018
     309,      1.28232,      1.08884,      1.21632,     0.298725
     310,      1.09967,      1.03875,      1.03703,    0.0715758
     311,      1.04613,      1.27880,      1.20081,    0.0599464
     312,      1.09235,      1.07981,      1.16568,    0.0677041
     313,      1.00698,     0.960525,      1.16838,    0.0605059
     314,      1.05829,     0.965345,      1.02191,    0.0669830
     315,      1.13430,      1.15292,      1.15416,    0.0622079
     316,      1.07347,     0.975412,     0.989752,    0.0729361
     317,      1.07254,      1.11289,      1.10608,    0.0587929
     318,      1.06073,     0.998876,      1.01574,    0.0672098
     319,     0.949833,      1.11819,      1.10628,    0.0585143
     320,      1.04166,      1.07543,      1.09372,    0.0664297
     321,      1.04791,     0.982840,      1.03690,    0.0718191
     322,      1.11024,      1.00482,      1.14207,    0.0669014
     323,      1.04590,      1.06049,      1.08713,    0.0609618
     324,      1.12246,     0.998783,     0.995632,    0.0659431
     325,      1.33416,      1.01813,      1.07491,    0.0550062
     326,      1.07621,      1.01727,      1.10756,    0.0674734
     327,      1.01918,      1.12863,     0.954024,    0.0588094
     328,      1.05166,      1.05037,      1.14845,    0.0676777
     329,      1.04066,     0.948232,      1.08726,    0.0639687
     330,      1.04826,      1.10278,      1.09995,    0.0698849
     331,      1.03247,      1.06755,      1.14857,    0.0581350
     332,      1.04842,     0.981966,     0.980683,    0.0678307
     333,      1.16047,      1.03983,      1.01662,    0.0698140
     334,      1.06529,      1.02993,      1.02397,    0.0707958
     335,      1.08010,     0.968635,      1.05325,    0.0634924
     336,      1.07831,      1.07226,      1.06800,    0.0689174
     337,      1.04562,     0.961806,      1.13816,    0.0578286
     338,      1.08044,      1.02541,      1.07010,    0.0674808
     339,      1.05731,      1.19547,      1.06504,    0.0626324
     340,      1.00358,      1.08466,      1.13284,    0.0755711
     341,      1.04442,      1.08183,      1.04880,    0.0664086
     342,      1.07254,      1.01988,      1.15973,    0.0712059
     343,      1.19877,      1.01482,      1.13529,    0.0561303
     344,      1.15614,     0.949404,      1.19346,    0.0640628
     345,      1.08078,     0.976396,      1.03636,    0.0692885
     346,      1.03709,     0.975259,      1.02204,    0.0760735
     347,     0.990514,      1.03891,      1.01053,    0.0584962
     348,      1.00428,      1.02007,      1.16553,    0.0658400
     349,      1.01956,     0.971600,      1.17005,    0.0587567
     350,      1.11235,      1.01880,      1.00862,      1.28754
     351,      1.06834,      1.00851,     0.991520,    0.0634118
     352,     0.988998,      1.08584,      1.15895,    0.0663244
     353,      1.02235,      1.21766,     0.937179,    0.0634603
     354,      1.03962,      1.06876,      1.03308,    0.0688150
     355,      1.06032,     0.980833,     0.981860,     0.141836
     356,     0.989867,      1.02961,      1.00990,    0.0689843
     357,     0.989058,     0.986134,     0.996439,    0.0556900
     358,      1.00394,      1.01280,      1.06273,    0.0679862
     359,      1.22539,      1.24834,      1.02731,    0.0584256
     360,     0.969765,      1.03167,      1.08973,    0.0707734
     361,     0.998796,     0.963082,      1.16974,    0.0556496
     362,     0.986715,     0.954756,      1.11707,    0.0700756
     363,      1.02945,      1.02758,      1.09308,    0.0620184
     364,     0.970368,      1.07362,      1.07659,    0.0662919
     365,      1.01497,     0.947701,      1.00940,    0.0741198
     366,      1.19708,      1.01871,      1.05070,    0.0675524
     367,      1.03471,     0.953934,      1.11720,    0.0601477
     368,      1.03414,      1.09838,      1.10777,    0.0676997
     369,     0.989214,     0.962001,      1.02272,    0.0582894
     370,      1.00498,     0.937454,      1.04134,    0.0670789
     371,      1.03597,     0.958538,     0.982190,    0.0622034
     372,     0.985382,     0.934092,      1.01497,    0.0675804
     373,      1.05669,      1.20561,      1.03778,    0.0545786
     374,      1.03559,     0.923967,      1.04319,     0.253022
     375,      1.11034,      1.05889,      1.01816,    0.0550844
     376,     0.965376,     0.930614,      1.06594,     0.121886
     377,      1.06117,     0.982888,      1.17464,    0.0577294
     378,      1.03000,     0.956060,      1.09124,    0.0695441
     379,      1.07442,      1.14675,      1.23736,    0.0667289
     380,      1.02306,      1.03458,      1.07348,    0.0680077
     381,      1.07684,      1.27716,      1.07524,     0.143185
     382,      1.12451,     0.940944,      1.00014,     0.119709
     383,      1.01451,      1.29224,      1.15624,    0.0623146
     384,      1.12176,      1.05406,      1.00321,    0.0691554
     385,     0.980237,      1.01416,      1.07871,    0.0625668
     386,      1.03382,      1.04777,      1.06040,    0.0693540
     387,     0.970185,      1.04799,     0.986338,    0.0552872
     388,      1.08583,     0.953073,      1.04545,    0.0682850
     389,      1.04956,     0.987613,     0.993565,    0.0615661
     390,     0.979908,      1.03914,     0.972108,    0.0780837
     391,     0.995255,      1.07186,     0.945177,    0.0576326
     392,     0.973506,     0.933817,     0.965230,    0.0727148
     393,      1.00253,     0.951683,      1.12331,    0.0633152
     394,      1.08497,      1.00257,      1.07859,    0.0724363
     395,     0.992159,      1.01115,      1.08222,    0.0549324
     396,      1.00907,     0.981224,      1.01129,    0.0719151
     397,      1.00725,      1.01733,      1.04353,    0.0629566
     398,      1.02171,     0.967730,      1.10200,    0.0706246
     399,      1.25371,      1.13940,     0.902110,    0.0553880
     400,     0.949896,     0.932282,      1.02967,    0.0740498
     401,      1.12718,     0.963971,     0.976182,    0.0639736
     402,     0.951146,     0.986919,      1.03997,    0.0724565
     403,      1.03898,     0.939968,      1.09442,    0.0601846
     404,     0.989369,      1.21534,      1.02121,    0.0683350
     405,      1.00126,      1.13829,      1.09375,    0.0571035
     406,      1.17896,     0.972769,      1.09258,    0.0694625
     407,     0.979363,     0.967936,      1.00550,    0.0573170
     408,     0.984313,      1.01552,      1.20186,    0.0668133
     409,     0.961177,      1.18005,      1.21696,     0.602559
     410,      1.07741,     0.993457,      1.03242,    0.0687569
     411,      1.15581,     0.918816,      1.04188,    0.0627067
     412,      1.03892,     0.966217,      1.09798,    0.0662625
     413,     0.984526,     0.931944,     0.999790,    0.0596392
     414,      1.11678,      1.08083,      1.01627,    0.0714898
     415,      1.03566,     0.971051,      1.13318,    0.0607955
     416,      1.07317,      1.01648,      1.06321,    0.0746316
     417,      1.10136,      1.13017,      1.11238,    0.0841917
     418,     0.953833,      1.02318,      1.06611,    0.0703248
     419,      1.11872,      1.03688,      1.02713,     0.662567
     420,      1.07499,      1.12991,     0.968434,    0.0729751
     421,      1.08209,      1.00192,      1.02419,    0.0600261
     422,      1.07938,     0.954030,     0.963328,    0.0713601
     423,      1.00459,      1.07406,      1.06740,    0.0644954
     424,     0.956656,     0.956723,     0.953199,    0.0683280
     425,      1.08021,     0.928901,      1.18317,     0.712370
     426,      1.17311,     0.937965,      1.01084,    0.0706483
     427,      1.06258,     0.979277,      1.13788,     0.535099
     428,      1.09222,      1.04026,      1.06149,    0.0692119
     429,     0.974530,     0.926921,      1.11091,    0.0607508
     430,      1.11893,      1.07489,      1.09867,    0.0714820
     431,     0.954373,     0.927299,      1.16161,    0.0653128
     432,      1.09033,     0.885219,     0.985326,    0.0727196
     433,      1.05859,     0.982449,      1.01364,    0.0597296
     434,      1.04747,     0.909698,      1.09301,    0.0710492
     435,      1.19980,      1.00696,      1.01436,    0.0647142
     436,      1.03713,      1.07694,      1.12796,    0.0717093
     437,     0.942429,      1.03880,      1.04336,    0.0551339
     438,      1.03493,     0.972383,     0.951977,    0.0738181
     439,     0.958928,     0.970778,      1.06653,    0.0562396
     440,     0.960232,     0.953339,      1.07879,    0.0739550
     441,     0.970052,     0.999309,      1.11032,    0.0586987
     442,      1.22408,      1.10389,      1.10558,    0.0709904
     443,      1.08810,     0.985889,      1.04289,    0.0624170
     444,     0.968453,     0.984396,      1.02864,    0.0757775
     445,     0.972276,      1.00511,      1.09211,    0.0569290
     446,     0.959669,      1.05735,     0.950590,    0.0729080
     447,     0.992280,      1.01333,     0.953662,    0.0599287
     448,     0.936001,     0.983899,      1.00991,    0.0725359
     449,      1.02966,     0.927185,      1.04556,    0.0854616
     450,      1.02562,      1.02490,     0.942179,    0.0964170
     451,     0.985000,     0.993332,     0.939690,    0.0657401
     452,      1.04394,     0.910203,      1.05511,    0.0967912
     453,     0.952864,     0.887683,     0.980129,    0.0598904
     454,      1.17452,     0.948975,      1.01677,    0.0689382
     455,     0.989648,     0.968549,      1.08606,    0.0704396
     456,     0.991312,      1.04021,      1.04495,    0.0755477
     457,      1.02386,     0.987702,      1.03508,    0.0568178
     458,     0.968682,      1.15563,      1.13395,     0.597078
     459,     0.947995,     0.917970,      1.01789,    0.0654920
     460,     0.984454,     0.955438,      1.16221,    0.0719189
     461,     0.941044,     0.908028,     0.996491,    0.0629454
     462,     0.941826,     0.953507,      1.15882,    0.0720054
     463,      1.10723,     0.921214,     0.959525,    0.0567329
     464,     0.928705,     0.936444,      1.11312,    0.0795040
     465,     0.949481,      1.23983,      1.01210,    0.0632215
     466,      1.05834,     0.917732,      1.04768,    0.0745988
     467,      1.04031,     0.904247,      1.08584,    0.0632531
     468,      1.04349,     0.959773,     0.984336,    0.0728393
     469,      1.04707,     0.971597,      1.05476,    0.0631623
     470,     0.979829,     0.940346,     0.989677,    0.0738741
     471,     0.971565,     0.971014,     0.930385,    0.0680134
     472,     0.990794,     0.982227,      1.04053,    0.0754144
     473,     0.976395,      1.03249,      1.05834,    0.0564494
     474,      1.03285,     0.911174,      1.15455,    0.0721345
     475,     0.942459,     0.949575,      1.05296,    0.0567070
     476,      1.07241,     0.939361,      1.10615,    0.0779425
     477,     0.957968,     0.891894,     0.942870,    0.0595395
     478,     0.957850,      1.07446,      1.06094,    0.0728661
     479,      1.07942,      1.04141,     0.973328,    0.0610738
     480,     0.996960,      1.02173,      1.18005,     0.134219
     481,      1.11284,     0.981959,      1.04221,    0.0589727
     482,      1.04092,     0.972031,     0.910827,    0.0734163
     483,     0.966481,     0.960479,      1.02154,    0.0585118
     484,     0.965993,     0.946586,     0.966932,    0.0762630
     485,     0.998468,     0.872833,      1.02503,    0.0621472
     486,     0.973914,     0.956518,      1.04199,    0.0721826
     487,      1.06921,      1.06432,     0.954805,    0.0632296
     488,      1.02527,     0.943123,      1.04675,    0.0724101
     489,     0.924310,      1.04055,     0.950563,    0.0623002
     490,     0.975657,      1.00743,      1.08475,    0.0729045
     491,      1.09246,     0.907530,      1.10719,    0.0637429
     492,      1.14995,      1.01446,     0.954472,    0.0762763
     493,      1.08044,     0.875849,      1.09934,    0.0584361
     494,      1.00856,     0.944902,      1.10880,    0.0724508
     495,     0.968167,     0.917701,      1.03367,    0.0559239
     496,      1.07292,     0.936208,     0.946536,    0.0779539
     497,     0.981109,      1.00063,     0.997874,    0.0640613
     498,     0.917618,      1.08169,     0.906262,    0.0694274
     499,     0.976056,     0.947583,      1.11641,    0.0586659
