pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829508
       1,     -999.000,     -999.000,     -999.000,    0.0879853
       2,     -999.000,     -999.000,     -999.000,    0.0847359
       3,     -999.000,     -999.000,     -999.000,    0.0841217
       4,     -999.000,     -999.000,     -999.000,    0.0852492
       5,     -999.000,     -999.000,     -999.000,    0.0889289
       6,     -999.000,     -999.000,     -999.000,    0.0848211
       7,     -999.000,     -999.000,     -999.000,    0.0857200
       8,      1.25421,      1.15347,      1.20990,    0.0811318
       9,      1.32160,      1.16968,      1.32428,    0.0836910
      10,      1.25403,      1.51662,      1.22594,    0.0824962
      11,      1.21663,      1.16546,      1.24355,    0.0901340
      12,      1.24367,      1.16560,      1.27509,    0.0838497
      13,      1.20513,      1.15680,      1.21180,    0.0988385
      14,      1.14052,      1.28847,      1.47388,    0.0819409
      15,      1.26605,      1.16972,      1.32752,    0.0915983
      16,      1.20552,      1.25700,      1.21892,    0.0814428
      17,      1.28763,      1.25766,      1.21893,     0.189452
      18,      1.31618,      1.49076,      1.24801,    0.0813550
      19,      1.35017,      1.21859,      1.24048,    0.0816186
      20,      1.39665,      1.14641,      1.29766,    0.0868022
      21,      1.21989,      1.31343,      1.37905,    0.0869501
      22,      1.32420,      1.18185,      1.26658,    0.0849162
      23,      1.37858,      1.26534,      1.30662,     0.241700
      24,      1.24740,      1.41135,      1.29960,    0.0784898
      25,      1.23592,      1.32200,      1.25260,    0.0860713
      26,      1.26263,      1.30419,      1.33499,    0.0851184
      27,      1.17236,      1.22224,      1.27733,     0.104548
      28,      1.17714,      1.28099,      1.20312,    0.0788341
      29,      1.26498,      1.42781,      1.28872,    0.0936141
      30,      1.23052,      1.26897,      1.18718,    0.0799969
      31,      1.35380,      1.12719,      1.22211,    0.0941852
      32,      1.21856,      1.29696,      1.41681,    0.0819045
      33,      1.29022,      1.30542,      1.27013,     0.145316
      34,      1.22555,      1.23719,      1.33190,    0.0987961
      35,      1.14620,      1.22853,      1.17531,    0.0894182
      36,      1.47790,      1.21257,      1.33297,    0.0843919
      37,      1.28076,      1.49167,      1.29374,     0.270760
      38,      1.22606,      1.33513,      1.32441,    0.0791093
      39,      1.20337,      1.17819,      1.22779,    0.0840201
      40,      1.24939,      1.27329,      1.20640,    0.0797356
      41,      1.28676,      1.30322,      1.17003,     0.101829
      42,      1.21940,      1.40697,      1.47761,    0.0764166
      43,      1.19182,      1.20442,      1.18903,    0.0905254
      44,      1.18498,      1.19614,      1.20351,    0.0778278
      45,      1.16304,      1.33269,      1.24460,    0.0909202
      46,      1.18253,      1.24887,      1.31664,    0.0769070
      47,      1.21398,      1.21317,      1.32202,    0.0846081
      48,      1.40130,      1.29784,      1.24640,    0.0767434
      49,      1.33588,      1.21064,      1.44145,    0.0821823
      50,      1.17532,      1.15899,      1.30806,    0.0785176
      51,      1.33161,      1.31543,      1.25210,    0.0889823
      52,      1.24116,      1.19166,      1.19492,    0.0787402
      53,      1.29672,      1.29505,      1.38918,    0.0861203
      54,      1.30898,      1.21554,      1.31028,    0.0769003
      55,      1.23415,      1.38182,      1.22424,    0.0955983
      56,      1.27367,      1.18712,      1.38547,    0.0790503
      57,      1.29238,      1.21964,      1.18594,    0.0837994
      58,      1.38664,      1.27516,      1.20440,    0.0777049
      59,      1.30567,      1.13188,      1.21727,    0.0800244
      60,      1.22458,      1.16641,      1.29394,    0.0772345
      61,      1.35624,      1.26678,      1.53358,    0.0810629
      62,      1.22781,      1.44565,      1.40247,    0.0773340
      63,      1.28588,      1.22944,      1.36308,    0.0841734
      64,      1.15932,      1.27724,      1.22828,    0.0780012
      65,      1.21318,      1.21822,      1.23430,    0.0838663
      66,      1.23544,      1.18972,      1.22668,    0.0786865
      67,      1.25801,      1.26108,      1.24882,    0.0811085
      68,      1.44068,      1.24981,      1.23930,    0.0774120
      69,      1.15479,      1.28220,      1.18699,    0.0818831
      70,      1.38891,      1.40703,      1.20177,    0.0884547
      71,      1.18344,      1.24907,      1.22388,    0.0942326
      72,      1.26862,      1.52883,      1.25372,    0.0761034
      73,      1.16703,      1.40624,      1.29785,    0.0818617
      74,      1.26983,      1.21058,      1.66335,    0.0771391
      75,      1.30079,      1.16200,      1.26480,     0.304182
      76,      1.41396,      1.18216,      1.32472,      1.08310
      77,      1.20799,      1.19312,      1.26199,    0.0796617
      78,      1.25388,      1.28899,      1.30257,    0.0770069
      79,      1.18603,      1.24557,      1.31447,    0.0819806
      80,      1.29744,      1.20099,      1.39577,    0.0769100
      81,      1.24535,      1.25095,      1.34735,    0.0795694
      82,      1.37107,      1.30078,      1.54705,    0.0757175
      83,      1.37127,      1.20126,      1.34950,    0.0834260
      84,      1.34199,      1.38821,      1.35772,    0.0755820
      85,      1.43136,      1.25141,      1.21702,    0.0822783
      86,      1.31909,      1.13853,      1.17386,    0.0723243
      87,      1.33718,      1.43288,      1.38051,    0.0847093
      88,      1.23939,      1.42522,      1.27051,    0.0755288
      89,      1.32478,      1.16780,      1.32748,    0.0798302
      90,      1.21029,      1.21128,      1.33493,    0.0752773
      91,      1.37952,      1.38198,      1.36916,    0.0820836
      92,      1.24059,      1.29396,      1.30559,    0.0766519
      93,      1.33483,      1.37113,      1.43931,    0.0791146
      94,      1.25911,      1.33240,      1.25296,    0.0761774
      95,      1.27521,      1.24013,      1.19163,    0.0868137
      96,      1.20973,      1.43917,      1.37195,    0.0746961
      97,      1.19114,      1.31427,      1.28358,    0.0782453
      98,      1.59409,      1.22557,      1.43165,    0.0741577
      99,      1.28969,      1.29671,      1.14276,    0.0798950
     100,      1.43107,      1.31427,      1.30662,    0.0730680
     101,      1.61030,      1.21386,      1.17409,    0.0796605
     102,      1.24180,      1.41275,      1.39541,    0.0723516
     103,      1.18999,      1.40611,      1.32340,    0.0705920
     104,      1.33880,      1.28056,      1.25353,    0.0740656
     105,      1.39255,      1.17439,      1.31094,    0.0807796
     106,      1.32424,      1.29955,      1.34808,    0.0784044
     107,      1.20041,      1.24821,      1.34305,    0.0790088
     108,      1.36417,      1.22780,      1.31881,    0.0794631
     109,      1.30508,      1.31313,      1.25033,    0.0754476
     110,      1.25907,      1.42807,      1.21592,    0.0809739
     111,      1.19471,      1.17663,      1.34302,    0.0777491
     112,      1.20634,      1.42806,      1.26189,    0.0773816
     113,      1.36068,      1.35084,      1.34083,     0.344887
     114,      1.34021,      1.33212,      1.39569,    0.0765908
     115,      1.31350,      1.48580,      1.20192,    0.0689949
     116,      1.17038,      1.22930,      1.40386,    0.0728676
     117,      1.31793,      1.32018,      1.33326,    0.0842047
     118,      1.21382,      1.29330,      1.23894,    0.0701328
     119,      1.42149,      1.27283,      1.33387,    0.0779562
     120,      1.24195,      1.34886,      1.19665,     0.203721
     121,      1.18507,      1.30215,      1.44098,    0.0725288
     122,      1.22185,      1.29794,      1.33227,    0.0752502
     123,      1.39304,      1.26976,      1.31177,    0.0753578
     124,      1.22234,      1.21575,      1.29104,    0.0768546
     125,      1.25004,      1.26750,      1.32750,    0.0714482
     126,      1.29989,      1.29055,      1.48859,    0.0793810
     127,      1.51641,      1.24678,      1.24297,    0.0848176
     128,      1.28144,      1.30528,      1.34381,    0.0726679
     129,      1.27003,      1.18213,      1.53824,    0.0781832
     130,      1.27771,      1.33674,      1.39820,    0.0739182
     131,      1.26520,      1.31025,      1.26997,    0.0756186
     132,      1.29404,      1.26262,      1.32536,    0.0736234
     133,      1.37331,      1.24075,      1.42157,    0.0666962
     134,      1.26675,      1.29879,      1.33063,    0.0734645
     135,      1.25464,      1.27687,      1.31120,    0.0757305
     136,      1.39837,      1.25701,      1.34325,    0.0776111
     137,      1.20987,      1.33072,      1.56072,    0.0726233
     138,      1.38811,      1.33463,      1.62008,    0.0711736
     139,      1.42200,      1.28082,      1.26537,    0.0749621
     140,      1.24474,      1.24975,      1.28868,    0.0769969
     141,      1.41711,      1.32877,      1.32576,    0.0788135
     142,      1.29851,      1.25521,      1.28238,    0.0715096
     143,      1.21031,      1.25488,      1.31700,    0.0748899
     144,      1.45151,      1.35390,      1.45659,    0.0738309
     145,      1.35713,      1.32807,      1.41655,     0.116871
     146,      1.31473,      1.47821,      1.33913,     0.148106
     147,      1.24209,      1.23152,      1.34453,    0.0768697
     148,      1.22883,      1.36715,      1.20222,    0.0745278
     149,      1.31531,      1.29873,      1.33771,    0.0737569
     150,      1.43663,      1.48404,      1.48328,    0.0726729
     151,      1.35820,      1.22905,      1.41891,    0.0712423
     152,      1.52234,      1.23911,      1.43870,    0.0713394
     153,      1.27580,      1.21111,      1.31743,     0.236091
     154,      1.34307,      1.31133,      1.41168,    0.0730134
     155,      1.38151,      1.24303,      1.28706,    0.0720878
     156,      1.28479,      1.32123,      1.33942,    0.0720246
     157,      1.29907,      1.31462,      1.36960,    0.0729856
     158,      1.25272,      1.30936,      1.34814,    0.0708159
     159,      1.27252,      1.37470,      1.27491,    0.0741699
     160,      1.36089,      1.22152,      1.40064,    0.0695410
     161,      1.23056,      1.22663,      1.26415,    0.0807941
     162,      1.31509,      1.28944,      1.34130,    0.0785365
     163,      1.32899,      1.31141,      1.33156,    0.0718349
     164,      1.21399,      1.39485,      1.37838,    0.0722576
     165,      1.49274,      1.26536,      1.34999,     0.457716
     166,      1.34246,      1.29812,      1.44509,    0.0719498
     167,      1.27599,      1.39124,      1.20538,    0.0759583
     168,      1.31304,      1.31992,      1.23284,    0.0712880
     169,      1.41057,      1.37362,      1.42879,    0.0873273
     170,      1.38132,      1.28480,      1.43212,    0.0736383
     171,      1.30247,      1.26759,      1.59612,    0.0698626
     172,      1.29540,      1.23591,      1.26913,    0.0726459
     173,      1.24310,      1.24252,      1.40322,      1.79037
     174,      1.30760,      1.20063,      1.46600,    0.0674239
     175,      1.41504,      1.25219,      1.52440,    0.0731066
     176,      1.40335,      1.31104,      1.45300,    0.0715612
     177,      1.47242,      1.34517,      1.40287,    0.0727344
     178,      1.28514,      1.24254,      1.29480,    0.0669684
     179,      1.35829,      1.40429,      1.31874,    0.0764066
     180,      1.37148,      1.31246,      1.28392,    0.0697607
     181,      1.28181,      1.31541,      1.52774,    0.0704142
     182,      1.33606,      1.59324,      1.54465,    0.0696532
     183,      1.40758,      1.27773,      1.47494,    0.0714552
     184,      1.30525,      1.34743,      1.31884,    0.0679349
     185,      1.54093,      1.21980,      1.35250,    0.0710651
     186,      1.35464,      1.28473,      1.30453,    0.0718104
     187,      1.41373,      1.37464,      1.35337,    0.0696410
     188,      1.26235,      1.22979,      1.50369,    0.0679352
     189,      1.27183,      1.38906,      1.29438,    0.0695741
     190,      1.33438,      1.14703,      1.46750,    0.0705642
     191,      1.37659,      1.29326,      1.25818,    0.0727135
     192,      1.37915,      1.21652,      1.22455,    0.0714196
     193,      1.25746,      1.41846,      1.30475,    0.0698580
     194,      1.22543,      1.31389,      1.38276,    0.0707493
     195,      1.42441,      1.31421,      1.30425,    0.0727677
     196,      1.25518,      1.26140,      1.32748,    0.0721380
     197,      1.46994,      1.49901,      1.41981,     0.223641
     198,      1.32058,      1.29757,      1.32675,    0.0728269
     199,      1.24229,      1.25033,      1.32998,    0.0710204
     200,      1.37931,      1.16208,      1.32339,    0.0692481
     201,      1.27403,      1.31928,      1.29983,    0.0714967
     202,      1.38417,      1.23406,      1.29680,    0.0707512
     203,      1.20014,      1.41921,      1.24773,    0.0704856
     204,      1.40058,      1.25808,      1.51185,    0.0713198
     205,      1.35095,      1.33986,      1.42880,     0.596432
     206,      1.30027,      1.24356,      1.18460,     0.201275
     207,      1.34970,      1.24280,      1.30715,    0.0715228
     208,      1.30304,      1.35435,      1.24919,    0.0764757
     209,      1.30059,      1.31009,      1.26640,    0.0646681
     210,      1.44461,      1.32762,      1.32728,    0.0752981
     211,      1.22217,      1.26405,      1.27751,    0.0600726
     212,      1.30111,      1.33002,      1.23878,    0.0706223
     213,      1.38141,      1.36740,      1.19025,    0.0706365
     214,      1.35428,      1.31062,      1.29772,    0.0692420
     215,      1.30627,      1.37327,      1.31348,    0.0609467
     216,      1.29062,      1.31011,      1.38588,    0.0662141
     217,      1.27069,      1.44590,      1.36524,    0.0689743
     218,      1.20474,      1.25088,      1.28331,    0.0702336
     219,      1.29493,      1.24238,      1.30076,    0.0703471
     220,      1.51025,      1.22120,      1.27536,     0.345908
     221,      1.24896,      1.18669,      1.55371,    0.0741163
     222,      1.23113,      1.24916,      1.27107,    0.0698330
     223,      1.29894,      1.29068,      1.95742,    0.0670865
     224,      1.31307,      1.33364,      1.36821,    0.0695607
     225,      1.34397,      1.30046,      1.19059,    0.0638873
     226,      1.32081,      1.34419,      1.22646,    0.0738867
     227,      1.35518,      1.29262,      1.23945,    0.0764851
     228,      1.57878,      1.38037,      1.34929,     0.133014
     229,      1.25405,      1.15194,      1.41282,    0.0653210
     230,      1.31039,      1.18628,      1.27204,    0.0709811
     231,      1.29608,      1.32084,      1.29506,     0.169921
     232,      1.28888,      1.23604,      1.18561,     0.209150
     233,      1.34481,      1.26483,      1.37447,    0.0693667
     234,      1.32080,      1.12452,      1.32268,    0.0682157
     235,      1.19891,      1.15964,      1.33894,    0.0644764
     236,      1.43523,      1.28421,      1.30966,    0.0651090
     237,      1.29101,      1.15990,      1.28309,     0.337977
     238,      1.26646,      1.13880,      1.26314,    0.0703358
     239,      1.22143,      1.21857,      1.11908,     0.681369
     240,      1.33230,      1.15635,      1.35200,    0.0668744
     241,      1.42817,      1.20183,      1.16757,    0.0688935
     242,      1.39341,      1.34112,      1.35444,    0.0632823
     243,      1.23804,      1.24779,      1.33551,    0.0649650
     244,      1.50632,      1.18937,      1.30213,    0.0675041
     245,      1.27714,      1.17037,      1.27044,    0.0695713
     246,      1.16957,      1.22838,      1.24679,    0.0700075
     247,      1.22670,      1.32475,      1.31564,     0.702216
     248,      1.24101,      1.24376,      1.31763,    0.0678633
     249,      1.10112,      1.15013,      1.22267,    0.0674743
     250,      1.28016,      1.23911,      1.27551,    0.0685759
     251,      1.45821,      1.24176,      1.23219,    0.0653510
     252,      1.19255,      1.19984,      1.28712,    0.0691550
     253,      1.31678,      1.39721,      1.27447,     0.223862
     254,      1.19861,      1.25902,      1.38848,    0.0683031
     255,      1.22221,      1.24179,      1.29762,    0.0652206
     256,      1.28562,      1.16135,      1.35457,    0.0662401
     257,      1.33501,      1.26089,      1.26947,    0.0643001
     258,      1.34641,      1.28361,      1.22941,    0.0673526
     259,      1.27970,      1.25973,      1.39076,    0.0620660
     260,      1.20576,      1.29073,      1.28262,    0.0651217
     261,      1.29599,      1.27557,      1.25268,    0.0680626
     262,      1.23494,      1.27370,      1.26039,    0.0661438
     263,      1.22343,      1.13814,      1.22945,    0.0646088
     264,      1.32507,      1.16931,      1.27684,    0.0727191
     265,      1.37160,      1.35403,      1.23526,    0.0689818
     266,      1.16214,      1.38028,      1.38532,    0.0666894
     267,      1.16524,      1.16622,      1.21212,    0.0653836
     268,      1.28221,      1.77876,      1.37075,    0.0662916
     269,      1.19547,      1.43455,      1.25056,    0.0697015
     270,      1.23214,      1.28663,      1.24885,    0.0665876
     271,      1.21488,      1.19567,      1.47009,     0.216131
     272,      1.28736,      1.24816,      1.31513,    0.0686955
     273,      1.22350,      1.30050,      1.23314,    0.0652085
     274,      1.41114,      1.18220,      1.15369,    0.0673428
     275,      1.34522,      1.12968,      1.24627,    0.0677842
     276,      1.22070,      1.17065,      1.18301,    0.0668669
     277,      1.30349,      1.25175,      1.36906,    0.0639807
     278,      1.23396,      1.18853,      1.16901,    0.0717961
     279,      1.20043,      1.24445,      1.28975,    0.0664177
     280,      1.26379,      1.29039,      1.26480,    0.0811717
     281,      1.21860,      1.18709,      1.30683,    0.0623578
     282,      1.23699,      1.17709,      1.31196,    0.0654210
     283,      1.18795,      1.10867,      1.21509,    0.0764564
     284,      1.29955,      1.32013,      1.20251,    0.0678492
     285,      1.42374,      1.15471,      1.34178,    0.0667782
     286,      1.14749,      1.30072,      1.25636,    0.0669053
     287,      1.25181,      1.19570,      1.22973,    0.0686305
     288,      1.27484,      1.20616,      1.24135,    0.0636992
     289,      1.22882,      1.18119,      1.29532,    0.0609762
     290,      1.58600,      1.19461,      1.36300,     0.155990
     291,      1.22700,      1.27202,      1.34555,    0.0656183
     292,      1.31597,      1.15862,      1.36075,    0.0665160
     293,      1.19886,      1.18215,      1.19845,    0.0687154
     294,      1.14934,      1.11169,      1.23166,    0.0643827
     295,      1.39002,      1.15727,      1.20189,    0.0656254
     296,      1.18570,      1.08631,      1.25099,    0.0709355
     297,      1.20541,      1.26907,      1.13202,    0.0578425
     298,      1.35423,      1.18801,      1.22944,    0.0666087
     299,      1.20600,      1.31658,      1.29410,    0.0586744
     300,      1.20740,      1.10028,      1.36079,    0.0694626
     301,      1.15479,      1.24811,      1.21169,    0.0690260
     302,      1.20300,      1.41602,      1.51584,    0.0686315
     303,      1.32358,      1.09567,      1.29463,    0.0690943
     304,      1.25506,      1.09647,      1.28328,    0.0721325
     305,      1.27404,      1.13388,      1.19559,    0.0606856
     306,      1.53013,      1.25601,      1.42207,    0.0740593
     307,      1.19232,      1.19947,      1.28541,    0.0577124
     308,      1.22986,      1.35515,      1.20379,    0.0683528
     309,      1.33411,      1.23433,      1.32998,     0.307281
     310,      1.30003,      1.15824,      1.16882,    0.0715354
     311,      1.18911,      1.35862,      1.34320,    0.0606780
     312,      1.19707,      1.22697,      1.29759,    0.0682009
     313,      1.17806,      1.10695,      1.29484,    0.0611715
     314,      1.18792,      1.11560,      1.13427,    0.0677410
     315,      1.22010,      1.29975,      1.32653,    0.0629808
     316,      1.25489,      1.11687,      1.16159,    0.0734814
     317,      1.22809,      1.25760,      1.23780,    0.0599362
     318,      1.21797,      1.16423,      1.14941,    0.0676091
     319,      1.08889,      1.30206,      1.26311,    0.0594005
     320,      1.25152,      1.19045,      1.21590,    0.0668045
     321,      1.17806,      1.11604,      1.19102,    0.0736076
     322,      1.23004,      1.13406,      1.23167,    0.0671495
     323,      1.23792,      1.19457,      1.22436,    0.0618344
     324,      1.32892,      1.11562,      1.12838,    0.0661534
     325,      1.40283,      1.12925,      1.38665,    0.0557301
     326,      1.23367,      1.15378,      1.27160,    0.0677484
     327,      1.18534,      1.25686,      1.09465,    0.0594872
     328,      1.15829,      1.22248,      1.28701,    0.0678282
     329,      1.21787,      1.10006,      1.27261,    0.0647552
     330,      1.20529,      1.25819,      1.25483,    0.0704609
     331,      1.16434,      1.22992,      1.28228,    0.0814189
     332,      1.22111,      1.11266,      1.12128,    0.0679638
     333,      1.27368,      1.19221,      1.10575,    0.0719517
     334,      1.21797,      1.21157,      1.15587,    0.0711098
     335,      1.22965,      1.07530,      1.18057,    0.0642595
     336,      1.19576,      1.17525,      1.23106,    0.0692534
     337,      1.20420,      1.09016,      1.25728,    0.0586175
     338,      1.25766,      1.22633,      1.18581,    0.0679186
     339,      1.21542,      1.32226,      1.18617,    0.0634042
     340,      1.19312,      1.28904,      1.22410,    0.0745016
     341,      1.20553,      1.29580,      1.19662,    0.0671208
     342,      1.21710,      1.16374,      1.33278,    0.0717486
     343,      1.41486,      1.13889,      1.23400,    0.0568313
     344,      1.23604,      1.12858,      1.27146,    0.0644275
     345,      1.23080,      1.09462,      1.16487,    0.0705277
     346,      1.23643,      1.11046,      1.23806,    0.0760107
     347,      1.14663,      1.17866,      1.11376,    0.0596590
     348,      1.15951,      1.17577,      1.28177,    0.0661696
     349,      1.17839,      1.09333,      1.28299,    0.0594229
     350,      1.28433,      1.15052,      1.10426,      1.33468
     351,      1.23459,      1.18342,      1.14135,    0.0642788
     352,      1.12434,      1.32962,      1.30638,    0.0666341
     353,      1.17722,      1.34377,      1.13013,    0.0643603
     354,      1.18561,      1.20251,      1.17957,    0.0692272
     355,      1.17543,      1.11324,      1.16397,     0.141043
     356,      1.14099,      1.15577,      1.12763,    0.0693594
     357,      1.10486,      1.07852,      1.14992,    0.0567681
     358,      1.15493,      1.18420,      1.19733,    0.0684225
     359,      1.36066,      1.27745,      1.25523,    0.0591072
     360,      1.11715,      1.16057,      1.21156,    0.0712010
     361,      1.16221,      1.18453,      1.26049,    0.0568282
     362,      1.25554,      1.08477,      1.30713,    0.0705329
     363,      1.15092,      1.14293,      1.24437,    0.0628474
     364,      1.12762,      1.18438,      1.17809,    0.0666341
     365,      1.15344,      1.09836,      1.22199,    0.0743322
     366,      1.38423,      1.24882,      1.17998,    0.0678807
     367,      1.17775,      1.05749,      1.31916,    0.0609718
     368,      1.19492,      1.21785,      1.32532,    0.0679868
     369,      1.13273,      1.10474,      1.15332,    0.0617539
     370,      1.15428,      1.04038,      1.14960,    0.0673614
     371,      1.16323,      1.23170,      1.12108,    0.0628502
     372,      1.13766,      1.05564,      1.14829,    0.0679177
     373,      1.19841,      1.32258,      1.15656,    0.0555079
     374,      1.21067,      1.04574,      1.17209,     0.257634
     375,      1.20295,      1.15192,      1.22043,    0.0558280
     376,      1.05726,      1.08915,      1.17090,     0.125328
     377,      1.15936,      1.12741,      1.29150,    0.0585968
     378,      1.24878,      1.15178,      1.23460,    0.0696759
     379,      1.18243,      1.29715,      1.27249,    0.0675836
     380,      1.13757,      1.16209,      1.19472,    0.0682444
     381,      1.20704,      1.36033,      1.23315,     0.149446
     382,      1.32079,      1.05215,      1.10527,     0.116425
     383,      1.12400,      1.39776,      1.31083,    0.0628482
     384,      1.26424,      1.24530,      1.12829,    0.0695764
     385,      1.09492,      1.12606,      1.18168,    0.0631825
     386,      1.17939,      1.23077,      1.20790,    0.0695752
     387,      1.13596,      1.12325,      1.09879,    0.0557462
     388,      1.21909,      1.16441,      1.15496,    0.0682895
     389,      1.21950,      1.07400,      1.11092,    0.0623206
     390,      1.13007,      1.18585,      1.11636,    0.0784753
     391,      1.17454,      1.20021,      1.05273,    0.0595954
     392,      1.15037,      1.09702,      1.10621,    0.0727367
     393,      1.11460,      1.09110,      1.27842,    0.0639184
     394,      1.26115,      1.10773,      1.23756,    0.0728862
     395,      1.20157,      1.14044,      1.21765,    0.0560274
     396,      1.24075,      1.11147,      1.16688,    0.0722430
     397,      1.10210,      1.16131,      1.14325,    0.0637912
     398,      1.16299,      1.09992,      1.22937,    0.0709698
     399,      1.34498,      1.30146,      1.02246,    0.0562675
     400,      1.11165,      1.08138,      1.13086,    0.0743010
     401,      1.29201,      1.06444,      1.08338,    0.0648489
     402,      1.12771,      1.14365,      1.26129,    0.0729214
     403,      1.14873,      1.11380,      1.21005,    0.0606811
     404,      1.10965,      1.33962,      1.15757,    0.0686613
     405,      1.15285,      1.25137,      1.19878,    0.0578588
     406,      1.28015,      1.13337,      1.22827,    0.0701429
     407,      1.12503,      1.13702,      1.22274,    0.0583571
     408,      1.16595,      1.12746,      1.32092,    0.0672236
     409,      1.12409,      1.24914,      1.33376,     0.622131
     410,      1.17545,      1.13751,      1.15643,    0.0691772
     411,      1.30000,      1.02937,      1.13534,    0.0637406
     412,      1.17489,      1.11494,      1.19478,    0.0663268
     413,      1.18477,      1.05806,      1.12806,    0.0603949
     414,      1.25975,      1.21077,      1.19402,    0.0723111
     415,      1.19122,      1.07564,      1.25997,    0.0617296
     416,      1.18280,      1.12957,      1.22474,    0.0748281
     417,      1.24092,      1.23479,      1.27405,    0.0849200
     418,      1.07170,      1.15093,      1.22789,    0.0708696
     419,      1.24803,      1.13802,      1.16531,     0.653918
     420,      1.19197,      1.33949,      1.24705,    0.0733036
     421,      1.23599,      1.12582,      1.15100,    0.0605806
     422,      1.44711,      1.07227,      1.11503,    0.0716530
     423,      1.14905,      1.14418,      1.15674,    0.0651219
     424,      1.09863,      1.08014,      1.06939,    0.0686153
     425,      1.23111,      1.05424,      1.30238,     0.755695
     426,      1.32841,      1.07630,      1.15938,    0.0714279
     427,      1.22431,      1.10759,      1.24908,     0.546508
     428,      1.23103,      1.17769,      1.20140,    0.0692801
     429,      1.10674,      1.29636,      1.20630,    0.0614369
     430,      1.27481,      1.27664,      1.31982,    0.0721444
     431,      1.07166,      1.03839,      1.26371,    0.0662138
     432,      1.23208,      1.05815,      1.11387,    0.0729286
     433,      1.22330,      1.12750,      1.16160,    0.0605891
     434,      1.19257,      1.03871,      1.22138,    0.0716475
     435,      1.35885,      1.15583,      1.15862,    0.0657138
     436,      1.19213,      1.21382,      1.31261,    0.0718484
     437,      1.11900,      1.15805,      1.16767,    0.0563260
     438,      1.18205,      1.09404,      1.08867,    0.0743079
     439,      1.16093,      1.11283,      1.15880,    0.0568726
     440,      1.11148,      1.06819,      1.24426,    0.0743153
     441,      1.23866,      1.17291,      1.20276,    0.0597307
     442,      1.36925,      1.22945,      1.27760,    0.0714590
     443,      1.23306,      1.10983,      1.17887,    0.0634762
     444,      1.12410,      1.10372,      1.13037,    0.0759803
     445,      1.10431,      1.11613,      1.20579,    0.0579821
     446,      1.09824,      1.27785,      1.11811,    0.0726588
     447,      1.12664,      1.12677,      1.12425,    0.0609259
     448,      1.06531,      1.14444,      1.15072,    0.0724092
     449,      1.17048,      1.07328,      1.15792,    0.0864247
     450,      1.18979,      1.12673,      1.08335,    0.0961593
     451,      1.12258,      1.10103,      1.13712,     0.155569
     452,      1.19980,      1.02499,      1.18184,    0.0968783
     453,      1.18060,      1.04774,      1.07244,    0.0605651
     454,      1.28527,      1.18127,      1.15537,    0.0692993
     455,      1.11621,      1.07093,      1.23100,    0.0707281
     456,      1.15513,      1.16726,      1.17543,    0.0758542
     457,      1.18571,      1.09899,      1.19652,    0.0576048
     458,      1.08316,      1.24806,      1.26197,     0.588894
     459,      1.07691,      1.04656,      1.21103,    0.0664197
     460,      1.12046,      1.07026,      1.29137,    0.0722129
     461,      1.07770,      1.04421,      1.12050,    0.0639586
     462,      1.11056,      1.08784,      1.29175,    0.0726483
     463,      1.48284,      1.07478,      1.12121,    0.0578256
     464,      1.06353,      1.05129,      1.24231,    0.0799080
     465,      1.10550,      1.33243,      1.14472,    0.0640341
     466,      1.23186,      1.05058,      1.14959,    0.0747468
     467,      1.16338,      1.04391,      1.21884,    0.0638427
     468,      1.15974,      1.07574,      1.12151,    0.0730478
     469,      1.14721,      1.13393,      1.13952,    0.0641065
     470,      1.09639,      1.06415,      1.10287,    0.0745569
     471,      1.12743,      1.10611,      1.11259,    0.0688440
     472,      1.13238,      1.13515,      1.25749,    0.0757028
     473,      1.09207,      1.17225,      1.18885,    0.0571200
     474,      1.21738,      1.02966,      1.23801,    0.0744238
     475,      1.11189,      1.07108,      1.14148,    0.0574741
     476,      1.13371,      1.16892,      1.19129,    0.0783797
     477,      1.07822,      1.03398,      1.09783,    0.0601629
     478,      1.10647,      1.24700,      1.18686,    0.0731490
     479,      1.23606,      1.13245,      1.14506,    0.0616535
     480,      1.12330,      1.14061,      1.27270,     0.132254
     481,      1.25519,      1.09706,      1.18926,    0.0595926
     482,      1.18816,      1.08811,      1.05260,    0.0737270
     483,      1.11527,      1.20685,      1.13029,    0.0595388
     484,      1.10401,      1.08132,      1.10586,    0.0765794
     485,      1.12647,     0.982231,      1.21293,    0.0631548
     486,      1.12328,      1.06761,      1.12249,    0.0724620
     487,      1.17163,      1.28544,      1.09157,    0.0639654
     488,      1.15627,      1.08850,      1.14106,    0.0726741
     489,      1.07028,      1.18220,      1.06171,    0.0633675
     490,      1.11614,      1.16648,      1.21355,    0.0732894
     491,      1.27870,      1.04984,      1.20161,    0.0644495
     492,      1.27142,      1.13788,      1.08151,    0.0762126
     493,      1.21882,     0.988935,      1.22083,    0.0593663
     494,      1.12730,      1.07484,      1.20486,    0.0727245
     495,      1.15253,      1.05376,      1.18252,    0.0566716
     496,      1.19277,      1.05849,      1.05581,    0.0781754
     497,      1.12179,      1.12964,      1.14610,    0.0648108
     498,      1.05703,      1.22908,      1.06363,    0.0696881
     499,      1.18325,      1.10582,      1.26656,    0.0593093
