pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828069
       1,     -999.000,     -999.000,     -999.000,    0.0874977
       2,     -999.000,     -999.000,     -999.000,    0.0844487
       3,     -999.000,     -999.000,     -999.000,    0.0833085
       4,     -999.000,     -999.000,     -999.000,    0.0851468
       5,     -999.000,     -999.000,     -999.000,    0.0882366
       6,     -999.000,     -999.000,     -999.000,    0.0844915
       7,     -999.000,     -999.000,     -999.000,    0.0848945
       8,      1.38950,      1.34536,      1.41446,    0.0806736
       9,      1.57459,      1.43101,      1.53209,    0.0830094
      10,      1.42498,      1.67437,      1.40726,    0.0821058
      11,      1.35853,      1.34172,      1.46513,    0.0901848
      12,      1.39871,      1.35920,      1.48760,    0.0835417
      13,      1.33759,      1.32541,      1.40876,    0.0988601
      14,      1.34270,      1.48192,      1.62037,    0.0821313
      15,      1.43221,      1.35259,      1.49825,    0.0907182
      16,      1.34646,      1.41019,      1.44126,    0.0810919
      17,      1.41628,      1.41104,      1.40633,     0.190037
      18,      1.46254,      1.67646,      1.42260,    0.0809781
      19,      1.50579,      1.41451,      1.50554,    0.0809976
      20,      1.49450,      1.33259,      1.53436,    0.0863372
      21,      1.37199,      1.49545,      1.52526,    0.0862740
      22,      1.45158,      1.33110,      1.46501,    0.0844813
      23,      1.51655,      1.44613,      1.44272,     0.235371
      24,      1.36329,      1.57492,      1.48786,    0.0782506
      25,      1.37540,      1.48065,      1.48118,    0.0853356
      26,      1.39687,      1.44531,      1.62164,    0.0849665
      27,      1.38400,      1.40240,      1.44894,     0.103680
      28,      1.35985,      1.43326,      1.53776,    0.0785248
      29,      1.51169,      1.49029,      1.50435,    0.0928227
      30,      1.39082,      1.41784,      1.39192,    0.0798033
      31,      1.76018,      1.31261,      1.55667,    0.0934824
      32,      1.35658,      1.45797,      1.47406,    0.0815741
      33,      1.48936,      1.49210,      1.50655,     0.130957
      34,      1.43243,      1.50074,      1.55841,    0.0984746
      35,      1.31022,      1.43941,      1.38499,    0.0886476
      36,      1.60334,      1.41588,      1.55906,    0.0842945
      37,      1.40068,      1.69742,      1.50649,     0.265881
      38,      1.38220,      1.49084,      1.55469,    0.0787078
      39,      1.38552,      1.38196,      1.45901,    0.0831155
      40,      1.41584,      1.62039,      1.38139,    0.0796362
      41,      1.46999,      1.55100,      1.38373,     0.101169
      42,      1.40582,      1.57195,      1.60996,    0.0762206
      43,      1.35555,      1.43472,      1.36680,    0.0894514
      44,      1.35841,      1.35873,      1.34496,    0.0777263
      45,      1.31764,      1.50041,      1.46083,    0.0901263
      46,      1.28862,      1.40244,      1.50093,    0.0766807
      47,      1.40520,      1.42061,      1.48480,    0.0837051
      48,      1.55214,      1.41539,      1.44187,    0.0765659
      49,      1.50784,      1.42679,      1.58858,    0.0811850
      50,      1.28615,      1.39305,      1.48789,    0.0782707
      51,      1.48334,      1.50991,      1.47970,    0.0881963
      52,      1.44480,      1.46307,      1.37779,    0.0786045
      53,      1.48937,      1.47791,      1.54936,    0.0855265
      54,      1.48970,      1.40666,      1.49023,    0.0765720
      55,      1.53757,      1.56083,      1.52661,    0.0946337
      56,      1.54157,      1.37478,      1.55852,    0.0787936
      57,      1.50080,      1.44306,      1.34239,    0.0829511
      58,      1.59445,      1.44703,      1.40551,    0.0775374
      59,      1.54689,      1.30815,      1.41529,    0.0792028
      60,      1.36928,      1.32404,      1.46133,    0.0769141
      61,      1.55656,      1.42957,      1.70280,    0.0804170
      62,      1.36662,      1.64421,      1.59609,    0.0772229
      63,      1.43924,      1.47470,      1.64195,    0.0834100
      64,      1.29236,      1.44547,      1.40974,    0.0807636
      65,      1.35340,      1.39944,      1.51549,    0.0828870
      66,      1.46203,      1.35115,      1.40484,    0.0783055
      67,      1.40133,      1.42031,      1.41702,    0.0803296
      68,      1.66124,      1.44702,      1.43580,    0.0771314
      69,      1.35292,      1.45803,      1.34282,    0.0813564
      70,      1.54884,      1.60659,      1.39788,    0.0862248
      71,      1.31277,      1.45445,      1.32522,    0.0904364
      72,      1.45987,      1.69503,      1.41056,    0.0760501
      73,      1.32408,      1.59732,      1.50471,    0.0811186
      74,      1.49938,      1.37552,      1.82176,    0.0768798
      75,      1.47786,      1.32705,      1.45491,     0.303523
      76,      1.57073,      1.36015,      1.47318,      1.06624
      77,      1.36449,      1.36578,      1.44996,    0.0786379
      78,      1.39870,      1.51437,      1.49501,    0.0765852
      79,      1.39582,      1.43202,      1.48799,    0.0812654
      80,      1.43065,      1.40419,      1.60015,    0.0763179
      81,      1.45056,      1.46094,      1.62008,    0.0786113
      82,      1.53256,      1.48491,      1.73053,    0.0755216
      83,      1.54967,      1.38091,      1.63571,    0.0826940
      84,      1.56136,      1.56326,      1.64703,    0.0751994
      85,      1.57400,      1.47898,      1.46138,    0.0896404
      86,      1.41772,      1.31653,      1.44489,    0.0723855
      87,      1.50720,      1.60791,      1.61132,    0.0838830
      88,      1.51768,      1.75852,      1.52705,    0.0752999
      89,      1.49846,      1.35171,      1.53476,    0.0791457
      90,      1.36815,      1.41482,      1.63558,    0.0751590
      91,      1.53661,      1.57970,      1.75531,    0.0814352
      92,      1.41374,      1.47389,      1.53522,    0.0764492
      93,      1.47842,      1.56389,      1.69302,    0.0786128
      94,      1.44901,      1.49635,      1.45045,    0.0760246
      95,      1.47943,      1.38279,      1.37815,    0.0862647
      96,      1.41164,      1.69685,      1.53863,    0.0743018
      97,      1.39821,      1.52140,      1.46651,    0.0775044
      98,      1.72987,      1.38204,      1.61309,    0.0741838
      99,      1.50365,      1.46538,      1.32736,    0.0790738
     100,      1.55594,      1.51362,      1.50689,    0.0725654
     101,      1.77249,      1.44331,      1.37708,    0.0791296
     102,      1.36211,      1.57900,      1.65462,    0.0720710
     103,      1.36364,      1.55851,      1.51726,    0.0696996
     104,      1.53787,      1.44462,      1.41902,    0.0738022
     105,      1.56928,      1.34733,      1.53816,    0.0799059
     106,      1.46187,      1.45363,      1.59657,    0.0781551
     107,      1.38095,      1.45699,      1.53112,    0.0784010
     108,      1.58364,      1.39907,      1.48341,    0.0793430
     109,      1.48819,      1.47806,      1.44931,    0.0750856
     110,      1.42435,      1.51794,      1.43079,    0.0850347
     111,      1.36743,      1.35784,      1.49468,    0.0768941
     112,      1.33459,      1.59630,      1.46976,    0.0771984
     113,      1.63392,      1.52572,      1.55188,     0.349609
     114,      1.50441,      1.46947,      1.63821,    0.0764211
     115,      1.47616,      1.67166,      1.40218,    0.0682180
     116,      1.34587,      1.38493,      1.55955,    0.0728611
     117,      1.49143,      1.47232,      1.49641,     0.100023
     118,      1.37005,      1.51017,      1.45070,    0.0696487
     119,      1.59852,      1.44591,      1.49525,    0.0771146
     120,      1.39996,      1.59020,      1.42841,     0.180336
     121,      1.34753,      1.47007,      1.93891,    0.0718673
     122,      1.38315,      1.51819,      1.56418,    0.0748900
     123,      1.58390,      1.46010,      1.51828,     0.256435
     124,      1.42352,      1.39922,      1.52404,    0.0770881
     125,      1.52570,      1.42049,      1.48838,    0.0710882
     126,      1.44991,      1.53829,      1.69063,    0.0789972
     127,      1.68369,      1.40947,      1.50798,    0.0844152
     128,      1.43957,      1.47669,      1.53625,    0.0725773
     129,      1.47954,      1.38133,      1.71313,    0.0770114
     130,      1.44846,      1.53582,      1.56966,    0.0722936
     131,      1.45974,      1.50713,      1.43457,    0.0747392
     132,      1.45512,      1.44679,      1.47378,    0.0733287
     133,      1.60133,      1.43445,      1.63493,    0.0659602
     134,      1.47460,      1.54761,      1.53104,    0.0732418
     135,      1.50739,      1.47164,      1.51667,    0.0757861
     136,      1.63248,      1.42318,      1.52291,    0.0775220
     137,      1.45042,      1.52462,      1.70669,    0.0718321
     138,      1.59889,      1.53472,      1.82061,    0.0708414
     139,      1.61423,      1.49858,      1.65000,    0.0746068
     140,      1.38842,      1.37391,      1.55505,    0.0770763
     141,      1.60327,      1.52629,      1.50145,    0.0784486
     142,      1.49511,      1.41734,      1.48314,    0.0713821
     143,      1.39185,      1.49382,      1.56370,    0.0741793
     144,      1.61438,      1.55107,      1.63434,    0.0733721
     145,      1.52265,      1.51416,      1.79271,     0.112747
     146,      1.44451,      1.62753,      1.49666,     0.150445
     147,      1.44943,      1.46221,      1.59769,     0.133509
     148,      1.40699,      1.52754,      1.52766,    0.0745447
     149,      1.52947,      1.49666,      1.50787,    0.0729405
     150,      1.63292,      1.68515,      1.63611,    0.0723719
     151,      1.51494,      1.40762,      1.61323,    0.0704729
     152,      1.61784,      1.46147,      1.64045,    0.0709346
     153,      1.48298,      1.49653,      1.51928,     0.271614
     154,      1.62615,      1.47809,      1.61043,    0.0729224
     155,      1.59679,      1.42404,      1.48302,    0.0715422
     156,      1.45556,      1.52350,      1.52810,    0.0719176
     157,      1.46413,      1.48612,      1.53853,    0.0724015
     158,      1.44838,      1.45789,      1.52832,    0.0704258
     159,      1.42525,      1.52627,      1.46346,    0.0734832
     160,      1.64690,      1.42581,      1.64830,    0.0695290
     161,      1.43122,      1.39198,      1.49575,    0.0800041
     162,      1.43290,      1.49675,      1.55911,    0.0781571
     163,      1.48307,      1.47340,      1.53946,    0.0713995
     164,      1.34511,      1.60133,      1.58442,    0.0719567
     165,      1.64712,      1.41279,      1.60058,     0.441471
     166,      1.52868,      1.55823,      1.63475,    0.0715883
     167,      1.49204,      1.52597,      1.43362,    0.0772613
     168,      1.46056,      1.73876,      1.41351,    0.0710037
     169,      1.53943,      1.50493,      1.59138,    0.0869825
     170,      1.53170,      1.47557,      1.67082,    0.0733116
     171,      1.43033,      1.41999,      1.77343,    0.0693431
     172,      1.44836,      1.57028,      1.47286,    0.0721267
     173,      1.41159,      1.40919,      1.55654,      1.79214
     174,      1.51518,      1.35772,      1.61255,    0.0670075
     175,      1.66308,      1.41075,      1.61170,    0.0724956
     176,      1.67930,      1.54048,      1.64300,    0.0711755
     177,      1.57399,      1.49691,      1.59674,    0.0723384
     178,      1.47433,      1.43324,      1.50493,    0.0668135
     179,      1.60956,      1.59859,      1.51899,    0.0757547
     180,      1.61855,      1.47934,      1.46875,    0.0696118
     181,      1.40004,      1.50827,      1.69948,    0.0699657
     182,      1.50011,      1.79225,      1.64472,    0.0693433
     183,      1.52605,      1.47304,      1.73379,    0.0710077
     184,      1.55819,      1.49417,      1.54070,    0.0674498
     185,      1.72421,      1.37483,      1.53877,    0.0702982
     186,      1.56706,      1.51424,      1.52916,    0.0715655
     187,      1.56438,      1.48132,      1.56790,    0.0687104
     188,      1.45150,      1.42544,      1.58444,    0.0677429
     189,      1.44985,      1.55356,      1.53177,    0.0687927
     190,      1.44233,      1.32535,      1.61430,    0.0704040
     191,      1.52897,      1.48956,      1.51493,    0.0726858
     192,      1.52018,      1.41885,      1.40944,    0.0708154
     193,      1.39629,      1.58175,      1.54067,    0.0690939
     194,      1.38450,      1.44807,      1.58497,    0.0702656
     195,      1.63126,      1.63034,      1.49972,    0.0719755
     196,      1.43170,      1.42546,      1.60420,    0.0717527
     197,      1.60308,      1.66225,      1.59164,     0.246810
     198,      1.49078,      1.46203,      1.57646,    0.0727289
     199,      1.37764,      1.41741,      1.54414,    0.0705298
     200,      1.56780,      1.41701,      1.48573,    0.0689388
     201,      1.44852,      1.50745,      1.47473,    0.0706995
     202,      1.55617,      1.34602,      1.51805,    0.0705079
     203,      1.38070,      1.58594,      1.47223,    0.0696723
     204,      1.56386,      1.41565,      1.70207,     0.121358
     205,      1.50097,      1.53915,      1.62169,     0.565019
     206,      1.45885,      1.41273,      1.35678,     0.200703
     207,      1.51878,      1.42679,      1.50320,    0.0709603
     208,      1.45024,      1.63566,      1.43745,    0.0751584
     209,      1.50718,      1.49390,      1.51004,    0.0638479
     210,      1.57170,      1.48427,      1.51774,    0.0745180
     211,      1.38254,      1.57265,      1.49176,    0.0595534
     212,      1.55163,      1.52852,      1.42716,    0.0702972
     213,      1.53792,      1.54202,      1.40568,    0.0699483
     214,      1.55215,      1.59423,      1.50744,    0.0691723
     215,      1.50476,      1.53271,      1.55270,    0.0600194
     216,      1.45279,      1.52208,      1.55925,    0.0657925
     217,      1.54773,      1.56696,      1.57291,    0.0683554
     218,      1.39398,      1.45427,      1.45583,    0.0701042
     219,      1.47181,      1.45526,      1.53880,    0.0695445
     220,      1.71676,      1.39491,      1.50144,     0.308313
     221,      1.46944,      1.37116,      1.78011,    0.0742756
     222,      1.45391,      1.43905,      1.48367,    0.0693851
     223,      1.47774,      1.44326,      2.10042,    0.0666095
     224,      1.44580,      1.60106,      1.57248,    0.0691150
     225,      1.49477,      1.45646,      1.38437,    0.0632472
     226,      1.56076,      1.50918,      1.40178,    0.0734672
     227,      1.49294,      1.45963,      1.39442,    0.0758818
     228,      1.67382,      1.51069,      1.67188,     0.285486
     229,      1.38143,      1.33531,      1.66478,    0.0645998
     230,      1.44326,      1.37408,      1.47128,    0.0711370
     231,      1.44244,      1.48417,      1.48572,     0.166584
     232,      1.46386,      1.40725,      1.37774,     0.207800
     233,      1.45617,      1.45935,      1.84259,    0.0687913
     234,      1.55305,      1.29274,      1.51064,    0.0679150
     235,      1.37100,      1.33176,      1.55601,    0.0636901
     236,      1.64850,      1.44468,      1.53019,    0.0649101
     237,      1.51389,      1.47359,      1.45842,     0.342163
     238,      1.45262,      1.30815,      1.42679,    0.0699718
     239,      1.35744,      1.41949,      1.32495,     0.660098
     240,      1.48676,      1.32255,      1.48196,    0.0669101
     241,      1.57540,      1.35745,      1.37936,    0.0681201
     242,      1.56914,      1.49175,      1.54240,    0.0628204
     243,      1.41515,      1.40820,      1.52196,    0.0643876
     244,      1.67618,      1.37450,      1.51433,    0.0750109
     245,      1.46529,      1.33913,      1.44922,    0.0686825
     246,      1.32848,      1.39049,      1.45863,    0.0696384
     247,      1.38042,      1.46816,      1.53813,     0.706630
     248,      1.40105,      1.40280,      1.47686,    0.0676268
     249,      1.30468,      1.36173,      1.39573,    0.0668927
     250,      1.48429,      1.40012,      1.45664,    0.0683504
     251,      1.58913,      1.54418,      1.42479,    0.0645380
     252,      1.38621,      1.39823,      1.49207,    0.0688291
     253,      1.48239,      1.54824,      1.46301,     0.215371
     254,      1.36099,      1.61168,      1.64416,    0.0680975
     255,      1.38780,      1.40575,      1.47746,    0.0646188
     256,      1.45492,      1.43514,      1.52182,    0.0660864
     257,      1.58057,      1.43508,      1.45066,    0.0638830
     258,      1.54976,      1.48504,      1.38550,    0.0669405
     259,      1.44107,      1.43535,      1.51811,    0.0613642
     260,      1.35727,      1.47002,      1.57145,    0.0646090
     261,      1.45832,      1.54171,      1.41061,    0.0674384
     262,      1.43509,      1.45629,      1.44039,    0.0658288
     263,      1.44030,      1.30118,      1.42517,    0.0636018
     264,      1.46278,      1.33719,      1.46207,    0.0723582
     265,      1.51148,      1.54974,      1.43130,     0.215888
     266,      1.29491,      1.44351,      1.57925,    0.0662429
     267,      1.33641,      1.35743,      1.38907,    0.0649335
     268,      1.43232,      1.92059,      1.56389,    0.0661129
     269,      1.32102,      1.72510,      1.44109,    0.0690842
     270,      1.40124,      1.50040,      1.43066,    0.0663784
     271,      1.37176,      1.37987,      1.67520,     0.188642
     272,      1.43483,      1.48597,      1.53493,    0.0686405
     273,      1.39200,      1.47414,      1.43236,    0.0644115
     274,      1.56950,      1.35485,      1.31159,    0.0669161
     275,      1.49973,      1.34117,      1.36942,    0.0670301
     276,      1.52131,      1.34325,      1.43097,    0.0667096
     277,      1.45354,      1.45742,      1.54185,    0.0639010
     278,      1.40031,      1.32529,      1.42764,    0.0715275
     279,      1.42388,      1.39519,      1.43198,    0.0658212
     280,      1.44988,      1.50769,      1.43864,    0.0812312
     281,      1.39975,      1.35108,      1.52860,    0.0617655
     282,      1.44325,      1.32960,      1.54674,    0.0649993
     283,      1.37251,      1.29734,      1.40803,    0.0756731
     284,      1.45133,      1.46656,      1.40493,    0.0677090
     285,      1.66163,      1.32779,      1.52916,    0.0661300
     286,      1.31195,      1.45347,      1.49300,    0.0666015
     287,      1.39867,      1.42358,      1.40311,    0.0679216
     288,      1.46406,      1.35842,      1.43445,    0.0632906
     289,      1.40390,      1.39805,      1.46678,    0.0603422
     290,      1.85218,      1.36857,      1.58648,     0.157526
     291,      1.37901,      1.44026,      1.54405,    0.0648066
     292,      1.62789,      1.34905,      1.51655,    0.0662241
     293,      1.34360,      1.37893,      1.37146,    0.0676733
     294,      1.31016,      1.28953,      1.46357,    0.0640636
     295,      1.52185,      1.33039,      1.39999,    0.0649705
     296,      1.37163,      1.25374,      1.41847,    0.0706856
     297,      1.33552,      1.37237,      1.33511,    0.0568674
     298,      1.45208,      1.35540,      1.43744,     0.756070
     299,      1.36708,      1.45542,      1.46963,    0.0577635
     300,      1.37475,      1.26945,      1.55211,    0.0694364
     301,      1.31876,      1.44181,      1.38954,    0.0683509
     302,      1.37798,      1.55981,      1.77229,    0.0687265
     303,      1.51288,      1.27165,      1.44274,    0.0683346
     304,      1.42051,      1.39389,      1.47706,    0.0720354
     305,      1.43495,      1.29560,      1.39869,    0.0596938
     306,      1.66922,      1.41890,      1.60167,    0.0701997
     307,      1.38116,      1.44942,      1.44939,    0.0579359
     308,      1.37093,      1.52091,      1.36979,    0.0679930
     309,      1.47038,      1.50556,      1.54285,     0.294920
     310,      1.39939,      1.33807,      1.32457,    0.0717019
     311,      1.40409,      1.54228,      1.50409,    0.0602340
     312,      1.40477,      1.45969,      1.45649,    0.0679207
     313,      1.34325,      1.28379,      1.46984,    0.0604404
     314,      1.34940,      1.29073,      1.34405,    0.0672276
     315,      1.38844,      1.49355,      1.50476,    0.0621478
     316,      1.39641,      1.27426,      1.32807,    0.0731439
     317,      1.45959,      1.37679,      1.40163,    0.0590657
     318,      1.34521,      1.33687,      1.34008,    0.0672648
     319,      1.45683,      1.42414,      1.52001,    0.0586814
     320,      1.37488,      1.42989,      1.41371,    0.0667299
     321,      1.35080,      1.27038,      1.37182,    0.0726055
     322,      1.38830,      1.28992,      1.37234,    0.0672171
     323,      1.39154,      1.42749,      1.40058,    0.0612241
     324,      1.40658,      1.26657,      1.30483,    0.0658196
     325,      1.51330,      1.30847,      1.53422,    0.0548673
     326,      1.37154,      1.31814,      1.55790,    0.0674852
     327,      1.37687,      1.42869,      1.32302,    0.0588486
     328,      1.29477,      1.35763,      1.46186,    0.0672433
     329,      1.35204,      1.28939,      1.41986,    0.0641038
     330,      1.32482,      1.42446,      1.56389,    0.0703413
     331,      1.31110,      1.39041,      1.47634,    0.0733534
     332,      1.39403,      1.32030,      1.33875,    0.0679675
     333,      1.38209,      1.34170,      1.29950,    0.0708676
     334,      1.35793,      1.34776,      1.32105,    0.0702372
     335,      1.47299,      1.34715,      1.33732,    0.0635453
     336,      1.38847,      1.36801,      1.33267,    0.0688612
     337,      1.33004,      1.26428,      1.42092,    0.0578942
     338,      1.41607,      1.46936,      1.41206,    0.0675715
     339,      1.42040,      1.51361,      1.41073,    0.0630191
     340,      1.32614,      1.51118,      1.41641,    0.0744113
     341,      1.35746,      1.44797,      1.38521,    0.0656020
     342,      1.38171,      1.34014,      1.48490,    0.0712995
     343,      1.53347,      1.27614,      1.39899,    0.0560094
     344,      1.38930,      1.27988,      1.45187,    0.0641419
     345,      1.36428,      1.33177,      1.32226,     0.557285
     346,      1.36953,      1.38424,      1.40155,    0.0754021
     347,      1.30821,      1.34688,      1.26457,    0.0588838
     348,      1.33205,      1.35231,      1.41600,    0.0659550
     349,      1.33947,      1.26910,      1.50102,    0.0587348
     350,      1.39503,      1.34030,      1.27201,      1.37235
     351,      1.39468,      1.35768,      1.39555,    0.0634793
     352,      1.36770,      1.44902,      1.46735,    0.0663179
     353,      1.31915,      1.48617,      1.27404,    0.0634682
     354,      1.33017,      1.35824,      1.40100,    0.0689731
     355,      1.32248,      1.32395,      1.35584,     0.143267
     356,      1.36216,      1.33906,      1.33809,    0.0689666
     357,      1.25151,      1.25375,      1.32275,    0.0561202
     358,      1.29774,      1.32881,      1.41271,    0.0681424
     359,      1.47007,      1.47769,      1.40878,    0.0585621
     360,      1.25038,      1.33259,      1.35195,    0.0708823
     361,      1.25806,      1.48557,      1.40638,    0.0561000
     362,      1.45678,      1.24451,      1.53071,    0.0701841
     363,      1.30536,      1.43273,      1.50227,    0.0620765
     364,      1.25995,      1.35405,      1.37894,    0.0662323
     365,      1.31060,      1.28314,      1.38838,    0.0733951
     366,      1.52793,      1.38579,      1.36808,    0.0674498
     367,      1.33463,      1.27669,      1.48654,    0.0601769
     368,      1.47111,      1.37373,      1.46216,    0.0676446
     369,      1.29437,      1.25576,      1.33600,    0.0610135
     370,      1.30789,      1.23011,      1.35208,    0.0670714
     371,      1.33298,      1.37966,      1.29209,    0.0620521
     372,      1.28018,      1.22447,      1.39471,    0.0674527
     373,      1.34211,      1.46890,      1.31612,    0.0546114
     374,      1.35310,      1.20148,      1.33309,     0.251988
     375,      1.40104,      1.31211,      1.42158,    0.0551304
     376,      1.21513,      1.28430,      1.31897,     0.124482
     377,      1.31929,      1.30548,      1.45146,    0.0578653
     378,      1.44132,      1.31265,      1.32503,    0.0694926
     379,      1.32403,      1.47287,      1.45801,    0.0668407
     380,      1.30244,      1.34664,      1.42835,    0.0679783
     381,      1.36026,      1.52904,      1.39595,     0.145612
     382,      1.43706,      1.22237,      1.34263,     0.119849
     383,      1.28225,      1.55555,      1.50052,    0.0622336
     384,      1.43430,      1.40910,      1.28157,    0.0690910
     385,      1.24980,      1.30581,      1.37457,    0.0630742
     386,      1.30188,      1.37052,      1.37969,    0.0693927
     387,      1.31986,      1.31771,      1.26953,    0.0549406
     388,      1.43287,      1.28589,      1.36926,    0.0679600
     389,      1.34775,      1.23413,      1.32811,    0.0614615
     390,      1.30160,      1.34795,      1.38325,    0.0781505
     391,      1.40199,      1.42467,      1.23704,    0.0592191
     392,      1.29514,      1.30101,      1.26087,    0.0724340
     393,      1.30070,      1.24283,      1.43713,    0.0631745
     394,      1.45417,      1.24730,      1.42183,    0.0725207
     395,      1.38397,      1.33663,      1.38892,    0.0549696
     396,      1.31359,      1.28770,      1.34821,    0.0717598
     397,      1.25615,      1.34438,      1.32792,    0.0629655
     398,      1.33809,      1.25473,      1.40621,    0.0706928
     399,      1.46787,      1.45975,      1.22473,    0.0555444
     400,      1.24478,      1.24054,      1.34074,    0.0743989
     401,      1.43682,      1.20526,      1.25548,    0.0639704
     402,      1.27658,      1.29108,      1.46574,    0.0730079
     403,      1.33111,      1.28290,      1.36125,    0.0602866
     404,      1.28553,      1.55021,      1.26548,    0.0688495
     405,      1.30359,      1.46840,      1.37872,    0.0576134
     406,      1.39316,      1.41546,      1.49175,    0.0699493
     407,      1.24991,      1.30590,      1.36162,    0.0574554
     408,      1.28847,      1.32083,      1.52188,    0.0667811
     409,      1.26562,      1.45493,      1.48981,     0.591239
     410,      1.34774,      1.32137,      1.32958,    0.0690758
     411,      1.40287,      1.29988,      1.35318,    0.0630320
     412,      1.33207,      1.29228,      1.43138,     0.197769
     413,      1.46154,      1.22407,      1.29633,    0.0636118
     414,      1.38410,      1.37744,      1.32623,    0.0720366
     415,      1.32434,      1.22137,      1.41808,    0.0609212
     416,      1.34063,      1.31858,      1.40564,    0.0824561
     417,      1.38373,      1.42348,      1.44691,    0.0833013
     418,      1.26358,      1.36500,      1.38145,    0.0707305
     419,      1.43183,      1.29770,      1.32506,     0.620519
     420,      1.33715,      1.54448,      1.38877,    0.0726748
     421,      1.45232,      1.28074,      1.38863,    0.0599068
     422,      1.50706,      1.23891,      1.29082,    0.0714167
     423,      1.28113,      1.31083,      1.32959,    0.0647060
     424,      1.24037,      1.24111,      1.26118,    0.0683126
     425,      1.40388,      1.20506,      1.47451,     0.743488
     426,      1.48513,      1.24496,      1.36119,    0.0708191
     427,      1.36456,      1.27341,      1.43831,     0.509115
     428,      1.38897,      1.46105,      1.37843,    0.0692508
     429,      1.25982,      1.42242,      1.40752,    0.0607868
     430,      1.41005,      1.41350,      1.41781,    0.0716646
     431,      1.21807,      1.23277,      1.42057,    0.0654658
     432,      1.36841,      1.21824,      1.35620,    0.0727035
     433,      1.36758,      1.28883,      1.35808,    0.0599063
     434,      1.33420,      1.23587,      1.37295,    0.0711952
     435,      1.52461,      1.32192,      1.34397,    0.0650203
     436,      1.31592,      1.36645,      1.38668,    0.0718079
     437,      1.23315,      1.32164,      1.33242,    0.0554009
     438,      1.41082,      1.27347,      1.41559,     0.113925
     439,      1.32602,      1.28926,      1.32011,    0.0560186
     440,      1.23300,      1.25765,      1.40730,    0.0741793
     441,      1.35876,      1.33047,      1.32750,    0.0589661
     442,      1.47518,      1.42628,      1.48319,    0.0711616
     443,      1.38215,      1.29883,      1.36541,    0.0626573
     444,      1.26527,      1.25884,      1.30417,    0.0756949
     445,      1.24824,      1.28827,      1.37456,    0.0570278
     446,      1.25927,      1.48896,      1.30600,    0.0723678
     447,      1.38484,      1.28088,      1.29318,    0.0600932
     448,      1.27650,      1.30920,      1.43196,    0.0720204
     449,      1.33622,      1.25948,      1.34330,    0.0854325
     450,      1.43267,      1.35076,      1.26645,    0.0970917
     451,      1.23204,      1.28130,      1.32691,     0.142608
     452,      1.35189,      1.15438,      1.38785,    0.0968033
     453,      1.27767,      1.19330,      1.32316,    0.0597935
     454,      1.60177,      1.30713,      1.35484,    0.0689425
     455,      1.26415,      1.23679,      1.45075,    0.0703574
     456,      1.32145,      1.31994,      1.33181,    0.0755643
     457,      1.31057,      1.24884,      1.34235,    0.0567625
     458,      1.31161,      1.41849,      1.40375,     0.594569
     459,      1.30113,      1.21480,      1.38670,    0.0656289
     460,      1.26776,      1.21628,      1.46521,    0.0723572
     461,      1.29172,      1.15294,      1.28167,    0.0631744
     462,      1.30600,      1.28990,      1.43608,    0.0723439
     463,      1.48260,      1.32723,      1.28906,    0.0571632
     464,      1.22767,      1.22390,      1.45875,     0.106503
     465,      1.34233,      1.50257,      1.32405,    0.0632040
     466,      1.35381,      1.22600,      1.33205,    0.0744247
     467,      1.28986,      1.22650,      1.42885,    0.0632800
     468,      1.31861,      1.24606,      1.31373,    0.0729606
     469,      1.27855,      1.29168,      1.29058,    0.0644869
     470,      1.24709,      1.20407,      1.29726,    0.0740954
     471,      1.24478,      1.29979,      1.24235,    0.0681618
     472,      1.25130,      1.29892,      1.37833,    0.0753403
     473,      1.25176,      1.33023,      1.37457,    0.0569554
     474,      1.40510,      1.19375,      1.41524,    0.0740340
     475,      1.24891,      1.26170,      1.32063,    0.0592628
     476,      1.27186,      1.40244,      1.38014,    0.0781743
     477,      1.25548,      1.21024,      1.27669,    0.0595192
     478,      1.24267,      1.42517,      1.35300,    0.0729432
     479,      1.39479,      1.31240,      1.30195,    0.0613209
     480,      1.30029,      1.27691,      1.54978,     0.126220
     481,      1.44346,      1.26914,      1.33440,    0.0591990
     482,      1.32958,      1.25145,      1.25029,    0.0733877
     483,      1.24902,      1.32814,      1.30225,    0.0587359
     484,      1.24607,      1.25348,      1.29488,    0.0764875
     485,      1.29189,      1.18781,      1.37234,    0.0622579
     486,      1.23812,      1.25035,      1.30309,    0.0722580
     487,      1.37590,      1.48022,      1.24052,    0.0632190
     488,      1.29488,      1.23563,      1.31173,    0.0723802
     489,      1.22217,      1.36230,      1.28685,    0.0625418
     490,      1.28339,      1.33294,      1.37353,    0.0730254
     491,      1.44539,      1.21923,      1.43124,    0.0638346
     492,      1.40296,      1.32707,      1.27064,    0.0756291
     493,      1.32721,      1.13255,      1.36662,    0.0584589
     494,      1.27844,      1.37440,      1.38267,    0.0723763
     495,      1.26264,      1.24706,      1.34680,    0.0562074
     496,      1.30825,      1.21652,      1.23473,    0.0779031
     497,      1.26439,      1.29600,      1.35782,    0.0640924
     498,      1.17319,      1.35188,      1.25529,    0.0695233
     499,      1.39822,      1.27200,      1.44998,    0.0589793
     500,      1.26831,      1.16636,      1.39090,    0.0746345
