 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0843507
       1,     -999.000,     -999.000,     -999.000,    0.0888590
       2,     -999.000,     -999.000,     -999.000,    0.0863329
       3,     -999.000,     -999.000,     -999.000,    0.0848891
       4,     -999.000,     -999.000,     -999.000,    0.0839163
       5,     -999.000,     -999.000,     -999.000,    0.0902173
       6,     -999.000,     -999.000,     -999.000,    0.0861638
       7,     -999.000,     -999.000,     -999.000,    0.0867444
       8,     0.236326,     0.254949,     0.250285,    0.0825366
       9,     0.328294,     0.244867,     0.265048,    0.0848984
      10,     0.265959,     0.344043,     0.269608,    0.0836812
      11,     0.255250,     0.293506,     0.281569,    0.0909038
      12,     0.266285,     0.281198,     0.255186,    0.0854387
      13,     0.260591,     0.247450,     0.303328,    0.0936884
      14,     0.273386,     0.302610,     0.348139,    0.0837575
      15,     0.330183,     0.297565,     0.273898,    0.0928352
      16,     0.297993,     0.509384,     0.239874,    0.0805417
      17,     0.377914,     0.309447,     0.226509,     0.189212
      18,     0.339338,     0.319775,     0.259467,    0.0828654
      19,     0.304780,     0.271407,     0.263477,    0.0826297
      20,     0.268546,     0.282204,     0.257607,    0.0821881
      21,     0.265101,     0.287178,     0.252935,    0.0881136
      22,     0.591304,     0.297676,     0.274589,    0.0858271
      23,     0.300829,     0.280797,     0.273744,    0.0887085
      24,     0.261997,     0.252724,     0.258941,    0.0798337
      25,     0.262399,     0.250900,     0.266747,    0.0876101
      26,     0.386130,     0.361809,     0.346845,    0.0849523
      27,     0.270313,     0.260772,     0.255876,    0.0886775
      28,     0.288269,     0.378994,     0.236813,    0.0804008
      29,     0.271941,     0.294548,     0.389214,    0.0860441
      30,     0.334450,     0.345037,     0.280368,    0.0818055
      31,     0.262747,     0.280115,     0.248622,    0.0952384
      32,     0.263669,     0.288754,     0.277014,    0.0804308
      33,     0.300986,     0.344160,     0.307324,    0.0845316
      34,     0.252134,     0.277415,     0.301703,    0.0853732
      35,     0.266151,     0.315962,     0.242627,    0.0845501
      36,     0.368916,     0.268228,     0.268690,    0.0822703
      37,     0.279118,     0.277428,     0.272372,    0.0912207
      38,     0.252561,     0.262731,     0.276865,    0.0802927
      39,     0.366905,     0.262957,     0.281322,    0.0850027
      40,     0.293303,     0.269442,     0.267092,    0.0810642
      41,     0.272214,     0.311308,     0.271631,    0.0849105
      42,     0.279015,     0.261806,     0.305332,    0.0778728
      43,     0.309929,     0.302938,     0.278796,    0.0902679
      44,     0.271473,     0.286604,     0.258019,    0.0795088
      45,     0.268120,     0.304857,     0.312405,    0.0912441
      46,     0.261648,     0.317723,     0.249990,    0.0783885
      47,     0.270183,     0.279922,     0.273573,    0.0854801
      48,     0.259541,     0.287269,     0.263322,    0.0784368
      49,     0.282144,     0.260163,     0.259408,    0.0807232
      50,     0.258405,     0.288135,     0.277653,    0.0799725
      51,     0.264267,     0.380100,     0.287277,    0.0901949
      52,     0.254809,     0.249533,     0.280765,    0.0787835
      53,     0.256188,     0.319352,     0.361050,    0.0871564
      54,     0.290110,     0.325748,     0.289484,    0.0781092
      55,     0.286943,     0.262024,     0.274667,    0.0903338
      56,     0.261521,     0.259640,     0.287064,    0.0799682
      57,     0.271524,     0.288290,     0.279846,    0.0848661
      58,     0.291586,     0.304790,     0.268097,    0.0790768
      59,     0.283955,     0.255779,     0.411400,    0.0806573
      60,     0.287933,     0.289485,     0.270646,    0.0780352
      61,     0.390931,     0.286959,     0.397526,    0.0824944
      62,     0.294512,     0.267672,     0.283481,    0.0790673
      63,     0.384958,     0.323194,     0.293166,    0.0846496
      64,     0.258245,     0.250233,     0.276973,    0.0780410
      65,     0.258261,     0.338788,     0.287659,    0.0830540
      66,     0.292623,     0.270242,     0.258337,    0.0801239
      67,     0.291263,     0.281194,     0.272791,    0.0821205
      68,     0.275005,     0.277394,     0.266782,    0.0788433
      69,     0.314310,     0.257881,     0.261338,    0.0833400
      70,     0.333766,     0.283671,     0.259746,    0.0834841
      71,     0.264788,     0.307462,     0.239913,    0.0817024
      72,     0.247661,     0.515748,     0.270262,    0.0768046
      73,     0.288896,     0.272029,     0.352918,    0.0831222
      74,     0.296951,     0.276558,     0.419832,    0.0785926
      75,     0.341550,     0.307600,     0.360303,    0.0806879
      76,     0.367310,     0.289325,     0.269822,    0.0786299
      77,     0.252569,     0.288329,     0.270657,    0.0800894
      78,     0.279749,     0.305322,     0.316973,    0.0780352
      79,     0.296635,     0.288130,     0.325079,    0.0825317
      80,     0.278732,     0.440147,     0.320893,    0.0770260
      81,     0.286061,     0.268474,     0.275405,    0.0806960
      82,     0.338726,     0.306917,     0.329282,    0.0767781
      83,     0.283299,     0.284886,     0.274374,    0.0796829
      84,     0.276098,     0.406322,     0.286635,    0.0756653
      85,     0.283564,     0.284031,     0.266945,    0.0830245
      86,     0.295384,     0.282932,     0.275525,    0.0737217
      87,     0.296637,     0.308380,     0.302124,    0.0852445
      88,     0.432808,     0.259464,     0.291410,    0.0769961
      89,     0.356161,     0.302126,     0.272423,    0.0810023
      90,     0.281791,     0.292551,     0.274464,    0.0764361
      91,     0.314866,     0.297263,     0.325981,    0.0832024
      92,     0.260527,     0.288910,     0.271829,    0.0778627
      93,     0.293485,     0.376119,     0.328305,    0.0801429
      94,     0.265748,     0.300515,     0.269068,    0.0753039
      95,     0.266898,     0.292503,     0.282374,    0.0855001
      96,     0.267721,     0.376379,     0.278080,    0.0757409
      97,     0.297594,     0.366679,     0.268376,    0.0791253
      98,     0.273886,     0.290847,     0.242639,    0.0757450
      99,     0.269833,     0.295123,     0.275508,    0.0788205
     100,     0.291279,     0.311749,     0.291115,    0.0741826
     101,     0.281101,     0.302912,     0.280982,    0.0797877
     102,     0.289244,     0.277104,     0.265047,    0.0736610
     103,     0.292735,     0.281007,     0.285530,    0.0715060
     104,     0.263727,     0.302745,     0.299551,    0.0756935
     105,     0.341607,     0.284259,     0.351717,    0.0803522
     106,     0.361769,     0.302778,     0.271067,    0.0793549
     107,     0.255192,     0.338492,     0.263389,    0.0779507
     108,     0.442462,     0.289190,     0.332303,    0.0807170
     109,     0.267023,     0.291953,     0.281201,    0.0766283
     110,     0.288475,     0.332889,     0.271932,    0.0752916
     111,     0.314970,     0.263911,     0.301269,    0.0763112
     112,     0.277783,     0.369782,     0.274359,    0.0748331
     113,     0.281445,     0.281624,     0.260874,    0.0778354
     114,     0.342810,     0.305363,     0.437209,    0.0776656
     115,     0.287824,     0.505182,     0.263270,    0.0698617
     116,     0.264149,     0.279844,     0.291319,    0.0744249
     117,     0.267986,     0.330377,     0.266928,    0.0815157
     118,     0.340656,     0.283418,     0.279753,    0.0705588
     119,     0.305988,     0.296333,     0.298497,    0.0763546
     120,     0.279316,     0.314633,     0.275555,    0.0754516
     121,     0.272699,     0.268927,     0.273574,    0.0735977
     122,     0.277187,     0.370086,     0.267642,    0.0766525
     123,     0.283027,     0.429352,     0.295376,    0.0741464
     124,     0.287459,     0.304764,     0.279665,    0.0778428
     125,     0.294482,     0.315045,     0.276376,    0.0723943
     126,     0.424309,     0.289103,     0.288429,    0.0803933
     127,     0.323120,     0.290990,     0.265157,    0.0783779
     128,     0.282103,     0.268704,     0.258885,    0.0741287
     129,     0.284628,     0.309040,     0.255961,    0.0769125
     130,     0.299340,     0.298074,     0.274757,    0.0753350
     131,     0.264264,     0.290014,     0.266831,    0.0762977
     132,     0.451418,     0.303076,     0.274090,    0.0743245
     133,     0.279736,     0.301203,     0.421418,    0.0674601
     134,     0.300297,     0.297361,     0.283502,    0.0748198
     135,     0.258488,     0.288192,     0.307101,    0.0763335
     136,     0.289675,     0.289693,     0.348181,    0.0742126
     137,     0.278834,     0.378228,     0.305106,    0.0721118
     138,     0.275672,     0.303663,     0.299683,    0.0720566
     139,     0.272128,     0.319147,     0.270812,    0.0756505
     140,     0.260912,     0.295407,     0.290082,    0.0757903
     141,     0.283526,     0.297868,     0.329846,    0.0799970
     142,     0.286317,     0.308951,     0.303234,    0.0730463
     143,     0.286860,     0.326452,     0.335347,    0.0757684
     144,     0.289483,     0.337057,     0.319262,    0.0745245
     145,     0.305433,     0.309785,     0.285554,    0.0710762
     146,     0.417353,     0.347307,     0.268313,     0.157754
     147,     0.275194,     0.295651,     0.293382,    0.0772591
     148,     0.269743,     0.319280,     0.287004,    0.0756650
     149,     0.273231,     0.352682,     0.316402,    0.0747118
     150,     0.291356,     0.309860,     0.272676,    0.0743199
     151,     0.421798,     0.262145,     0.529516,    0.0699080
     152,     0.297809,     0.312951,     0.270927,    0.0725352
     153,     0.287952,     0.313968,     0.358100,     0.252855
     154,     0.280134,     0.284085,     0.301317,    0.0740835
     155,     0.301679,     0.296813,     0.289779,    0.0728723
     156,     0.275755,     0.305122,     0.299884,    0.0736777
     157,     0.293549,     0.303320,     0.278522,    0.0737438
     158,     0.325052,     0.395434,     0.272098,    0.0721607
     159,     0.298175,     0.302645,     0.315817,    0.0733457
     160,     0.279436,     0.302770,     0.312096,    0.0709877
     161,     0.285493,     0.297641,     0.317094,    0.0803368
     162,     0.298520,     0.303396,     0.341927,    0.0788506
     163,     0.281086,     0.311784,     0.305930,    0.0724145
     164,     0.276585,     0.340716,     0.284718,    0.0737805
     165,     0.524117,     0.285002,     0.344800,    0.0680919
     166,     0.304105,     0.400527,     0.352621,    0.0707542
     167,     0.270353,     0.349179,     0.280090,    0.0761742
     168,     0.278295,     0.304598,     0.273379,    0.0729178
     169,     0.297567,     0.305144,     0.286037,    0.0899094
     170,     0.287836,     0.281543,     0.312486,    0.0752702
     171,     0.275707,     0.335324,     0.303625,    0.0709199
     172,     0.296533,     0.325185,     0.257006,    0.0721554
     173,     0.286077,     0.281602,     0.288872,      1.68551
     174,     0.308050,     0.293965,     0.288149,    0.0687737
     175,     0.312464,     0.302986,     0.289021,    0.0733076
     176,     0.280137,     0.446034,     0.309496,    0.0730121
     177,     0.308092,     0.326991,     0.422884,    0.0734304
     178,     0.274980,     0.300259,     0.313916,    0.0683225
     179,     0.274836,     0.367131,     0.255379,    0.0774202
     180,     0.289269,     0.292611,     0.303739,    0.0712603
     181,     0.286750,     0.320959,     0.271026,    0.0706775
     182,     0.283123,     0.310449,     0.276776,    0.0706796
     183,     0.310327,     0.300086,     0.302470,    0.0719104
     184,     0.348794,     0.300978,     0.277957,    0.0688585
     185,     0.394408,     0.282278,     0.284884,    0.0721347
     186,     0.317952,     0.306279,     0.294535,    0.0730433
     187,     0.301140,     0.277835,     0.274610,    0.0707987
     188,     0.287456,     0.484029,     0.333256,    0.0687477
     189,     0.294130,     0.296821,     0.272668,    0.0704888
     190,     0.307558,     0.300730,     0.271248,    0.0690442
     191,     0.298925,     0.295884,     0.259597,    0.0702424
     192,     0.329213,     0.318723,     0.281730,    0.0722087
     193,     0.287828,     0.348339,     0.290722,    0.0707888
     194,     0.290674,     0.291735,     0.295411,    0.0718751
     195,     0.430778,     0.329738,     0.305896,    0.0723433
     196,     0.286534,     0.286224,     0.345087,    0.0728204
     197,     0.395086,     0.464351,     0.254880,    0.0735592
     198,     0.331629,     0.298195,     0.280394,    0.0744798
     199,     0.289052,     0.274112,     0.410136,    0.0716192
     200,     0.431658,     0.291052,     0.277202,    0.0704762
     201,     0.300425,     0.287220,     0.294347,    0.0724050
     202,     0.294520,     0.277664,     0.254935,    0.0718260
     203,     0.281400,     0.300442,     0.262248,    0.0713243
     204,     0.303175,     0.320703,     0.377892,    0.0728147
     205,     0.316618,     0.407491,     0.300492,    0.0754592
     206,     0.290312,     0.312757,     0.285810,    0.0713559
     207,     0.282001,     0.289996,     0.286583,    0.0725193
     208,     0.363751,     0.334732,     0.260635,    0.0711068
     209,     0.283233,     0.291180,     0.272103,    0.0658177
     210,     0.313027,     0.423189,     0.292315,    0.0799201
     211,     0.264922,     0.324384,     0.340474,    0.0598438
     212,     0.279924,     0.385509,     0.288735,    0.0721401
     213,     0.307726,     0.308350,     0.280484,    0.0714548
     214,     0.279263,     0.307896,     0.269221,    0.0703874
     215,     0.290020,     0.287233,     0.394631,    0.0616488
     216,     0.291751,     0.280048,     0.293224,    0.0674507
     217,     0.308624,     0.306108,     0.304773,    0.0701074
     218,     0.260165,     0.294972,     0.274651,    0.0714992
     219,     0.268727,     0.316440,     0.290931,    0.0710662
     220,     0.300777,     0.304402,     0.277537,     0.365504
     221,     0.276824,     0.300615,     0.395789,    0.0691631
     222,     0.267044,     0.299732,     0.272321,    0.0713597
     223,     0.292365,     0.320159,     0.271316,    0.0675710
     224,     0.284712,     0.334673,     0.287071,    0.0674470
     225,     0.286414,     0.283451,     0.264246,    0.0643026
     226,     0.271926,     0.344167,     0.235807,    0.0732056
     227,     0.252223,     0.399644,     0.291044,    0.0775376
     228,     0.400004,     0.298450,     0.282339,    0.0694908
     229,     0.262361,     0.276075,     0.258864,    0.0655364
     230,     0.325029,     0.367164,     0.321768,    0.0724928
     231,     0.283275,     0.286257,     0.296902,    0.0632959
     232,     0.280345,     0.284526,     0.256901,    0.0666219
     233,     0.273197,     0.373700,     0.282606,    0.0703140
     234,     0.278435,     0.288062,     0.274259,    0.0696136
     235,     0.320219,     0.256536,     0.289551,    0.0651411
     236,     0.281495,     0.345513,     0.263724,    0.0663257
     237,     0.295551,     0.352451,     0.294926,    0.0692648
     238,     0.279754,     0.260284,     0.253450,    0.0716508
     239,     0.294350,     0.280841,     0.290029,    0.0692325
     240,     0.293526,     0.315116,     0.267217,    0.0677518
     241,     0.394129,     0.324252,     0.257870,    0.0685248
     242,     0.271961,     0.334022,     0.259677,    0.0645771
     243,     0.285979,     0.282218,     0.266654,    0.0651914
     244,     0.267564,     0.290200,     0.289314,    0.0684691
     245,     0.318183,     0.276873,     0.258126,    0.0700340
     246,     0.264068,     0.275096,     0.291954,    0.0708748
     247,     0.255141,     0.280047,     0.346512,    0.0658119
     248,     0.259981,     0.290284,     0.272369,    0.0695382
     249,     0.239663,     0.282845,     0.274311,    0.0674305
     250,     0.288684,     0.275272,     0.265345,    0.0694887
     251,     0.296621,     0.310077,     0.260930,    0.0653075
     252,     0.283567,     0.289893,     0.270008,    0.0699411
     253,     0.301351,     0.274353,     0.243660,    0.0623665
     254,     0.276746,     0.266262,     0.356780,    0.0699845
     255,     0.246114,     0.277118,     0.309159,    0.0648496
     256,     0.293183,     0.268680,     0.271116,    0.0678530
     257,     0.276864,     0.275253,     0.269646,    0.0649602
     258,     0.261410,     0.314445,     0.241634,    0.0678145
     259,     0.258212,     0.375782,     0.348169,    0.0624272
     260,     0.257666,     0.275778,     0.258190,    0.0662136
     261,     0.297712,     0.294446,     0.249993,    0.0682625
     262,     0.251882,     0.265747,     0.279698,    0.0675183
     263,     0.260486,     0.300094,     0.249306,    0.0639962
     264,     0.314391,     0.267701,     0.292573,    0.0699376
     265,     0.326435,     0.418532,     0.271619,    0.0694754
     266,     0.269614,     0.318927,     0.322665,    0.0682808
     267,     0.258844,     0.254627,     0.290616,    0.0660954
     268,     0.261912,     0.973786,     0.388324,    0.0676250
     269,     0.249812,     0.282073,     0.249679,    0.0706259
     270,     0.261909,     0.323660,     0.338798,    0.0681159
     271,     0.281702,     0.276300,     0.441436,    0.0602203
     272,     0.412238,     0.277918,     0.278090,    0.0701219
     273,     0.277236,     0.364045,     0.244088,    0.0658211
     274,     0.281411,     0.285007,     0.249309,    0.0688488
     275,     0.276402,     0.272395,     0.257149,    0.0683444
     276,     0.278647,     0.288761,     0.268580,    0.0681660
     277,     0.270449,     0.270653,     0.278872,    0.0645477
     278,     0.261236,     0.269491,     0.241422,    0.0718176
     279,     0.261896,     0.375948,     0.369735,    0.0666614
     280,     0.257318,     0.387415,     0.248265,    0.0750361
     281,     0.343505,     0.250889,     0.273277,    0.0630899
     282,     0.262433,     0.255844,     0.268008,    0.0667092
     283,     0.270760,     0.306769,     0.257840,    0.0767140
     284,     0.309977,     0.279154,     0.233080,    0.0675841
     285,     0.303094,     0.271200,     0.277783,    0.0672025
     286,     0.258978,     0.431710,     0.280523,    0.0683788
     287,     0.260432,     0.277323,     0.248379,    0.0690212
     288,     0.277697,     0.317244,     0.277558,    0.0651681
     289,     0.260254,     0.300220,     0.288735,    0.0618705
     290,     0.350348,     0.294243,     0.370879,    0.0656558
     291,     0.311522,     0.273083,     0.254828,    0.0663386
     292,     0.278683,     0.314653,     0.261829,    0.0680745
     293,     0.249403,     0.242885,     0.328142,    0.0618894
     294,     0.354683,     0.263370,     0.269474,    0.0658701
     295,     0.260929,     0.377460,     0.255921,    0.0663670
     296,     0.303569,     0.298620,     0.266253,    0.0673998
     297,     0.273639,     0.259301,     0.256462,    0.0586756
     298,     0.263508,     0.239849,     0.254676,    0.0680058
     299,     0.268415,     0.289007,     0.266818,    0.0578618
     300,     0.374289,     0.282396,     0.276873,    0.0700982
     301,     0.275566,     0.286644,     0.241892,    0.0697213
     302,     0.250865,     0.273181,     0.239358,    0.0700805
     303,     0.277214,     0.254773,     0.273959,    0.0699638
     304,     0.269822,     0.255794,     0.246938,    0.0735051
     305,     0.270006,     0.277019,     0.260940,    0.0615281
     306,     0.293722,     0.274868,     0.288342,    0.0665645
     307,     0.271220,     0.309840,     0.264305,    0.0586283
     308,     0.298071,     0.291447,     0.255711,    0.0695346
     309,     0.364935,     0.266801,     0.258802,     0.268157
     310,     0.277020,     0.278367,     0.270412,    0.0736454
     311,     0.270813,     0.403437,     0.309485,    0.0617100
     312,     0.259393,     0.353081,     0.253958,    0.0696049
     313,     0.276777,     0.260006,     0.249589,    0.0615769
     314,     0.291389,     0.278077,     0.253198,    0.0687980
     315,     0.266570,     0.270402,     0.310949,    0.0641254
     316,     0.274738,     0.254374,     0.251688,    0.0703980
     317,     0.269326,     0.281530,     0.263948,    0.0599049
     318,     0.287928,     0.272271,     0.265136,    0.0686372
     319,     0.237246,     0.407679,     0.284119,    0.0587756
     320,     0.261380,     0.279311,     0.324417,    0.0677208
     321,     0.238607,     0.290407,     0.233150,    0.0718834
     322,     0.278165,     0.335779,     0.255469,    0.0686927
     323,     0.255259,     0.380321,     0.249045,    0.0628818
     324,     0.247205,     0.257621,     0.234530,    0.0677008
     325,     0.364565,     0.314047,     0.283913,    0.0563732
     326,     0.294071,     0.259690,     0.283405,    0.0692816
     327,     0.267130,     0.278679,     0.231296,    0.0605719
     328,     0.237784,     0.278897,     0.258429,    0.0689527
     329,     0.241832,     0.262517,     0.223171,    0.0655135
     330,     0.260830,     0.378083,     0.254986,    0.0690186
     331,     0.244627,     0.276009,     0.279073,    0.0599728
     332,     0.296542,     0.270400,     0.249139,    0.0687639
     333,     0.454977,     0.246500,     0.318283,    0.0727364
     334,     0.279565,     0.300773,     0.239533,    0.0716056
     335,     0.323167,     0.257373,     0.256295,    0.0651587
     336,     0.344229,     0.282198,     0.297720,    0.0701518
     337,     0.276975,     0.266923,     0.283015,    0.0594837
     338,     0.257050,     0.298535,     0.268920,    0.0693463
     339,     0.257203,     0.280379,     0.295557,    0.0624063
     340,     0.268244,     0.253272,     0.270667,    0.0711001
     341,     0.340996,     0.281661,     0.270392,    0.0649403
     342,     0.254974,     0.340144,     0.232617,    0.0735501
     343,     0.265053,     0.233410,     0.248581,    0.0579099
     344,     0.280990,     0.256711,     0.259665,    0.0659564
     345,     0.234104,     0.259001,     0.247102,    0.0709924
     346,     0.269514,     0.260050,     0.275605,    0.0758769
     347,     0.252478,     0.275326,     0.252224,    0.0598095
     348,     0.260358,     0.266152,     0.305447,    0.0677518
     349,     0.253713,     0.278118,     0.330113,    0.0603958
     350,     0.249076,     0.290926,     0.293718,      1.21034
     351,     0.246175,     0.254173,     0.258776,    0.0648470
     352,     0.253062,     0.264093,     0.323328,    0.0683194
     353,     0.256520,     0.280682,     0.254554,    0.0653844
     354,     0.256596,     0.260980,     0.240718,    0.0706104
     355,     0.249665,     0.271757,     0.243013,    0.0620741
     356,     0.237488,     0.275416,     0.226379,    0.0706988
     357,     0.244730,     0.252111,     0.255678,    0.0567804
     358,     0.225660,     0.284326,     0.278775,    0.0698126
     359,     0.232346,     0.281466,     0.259371,    0.0601305
     360,     0.228767,     0.272348,     0.337896,    0.0726795
     361,     0.281048,     0.233781,     0.245776,    0.0574645
     362,     0.244996,     0.252602,     0.233429,    0.0718397
     363,     0.236693,     0.266869,     0.351711,    0.0635615
     364,     0.264142,     0.270342,     0.256679,    0.0680488
     365,     0.245266,     0.249935,     0.250516,    0.0618464
     366,     0.279752,     0.279486,     0.259661,    0.0689423
     367,     0.256201,     0.269620,     0.286502,    0.0619343
     368,     0.271150,     0.238616,     0.426442,    0.0691961
     369,     0.243215,     0.270373,     0.264337,    0.0600925
     370,     0.242044,     0.264013,     0.261444,    0.0689051
     371,     0.277951,     0.252945,     0.242941,    0.0629153
     372,     0.251126,     0.276667,     0.264720,    0.0693679
     373,     0.261939,     0.281517,     0.235632,    0.0561408
     374,     0.380514,     0.238189,     0.240660,    0.0697573
     375,     0.327540,     0.265140,     0.242641,    0.0565338
     376,     0.254136,     0.276501,     0.231192,    0.0715719
     377,     0.254417,     0.250707,     0.278576,    0.0593848
     378,     0.248618,     0.274427,     0.242374,    0.0706465
     379,     0.261371,     0.300668,     0.354858,    0.0677410
     380,     0.254385,     0.280387,     0.274755,    0.0696393
     381,     0.262450,     0.263128,     0.247784,    0.0699254
     382,     0.248881,     0.265771,     0.246636,    0.0736328
     383,     0.292374,     0.240248,     0.270936,    0.0635253
     384,     0.270145,     0.268560,     0.251113,    0.0710001
     385,     0.244308,     0.249296,     0.312729,    0.0613379
     386,     0.274080,     0.255542,     0.345746,    0.0705688
     387,     0.286489,     0.257587,     0.246618,    0.0561342
     388,     0.250586,     0.259751,     0.239692,    0.0694381
     389,     0.265544,     0.234675,     0.227063,    0.0633186
     390,     0.283568,     0.258948,     0.232597,    0.0794575
     391,     0.268951,     0.385003,     0.310349,    0.0592926
     392,     0.247821,     0.244170,     0.227165,    0.0739824
     393,     0.255390,     0.282351,     0.235611,    0.0634811
     394,     0.274656,     0.297345,     0.245664,    0.0739030
     395,     0.250649,     0.252836,     0.278770,    0.0570386
     396,     0.255374,     0.254577,     0.244355,    0.0736219
     397,     0.247449,     0.260902,     0.238091,    0.0639752
     398,     0.227278,     0.246674,     0.308694,    0.0727942
     399,     0.253182,     0.395193,     0.242589,    0.0570190
     400,     0.261745,     0.277047,     0.230592,    0.0759267
     401,     0.247394,     0.250595,     0.254375,    0.0654666
     402,     0.244677,     0.265561,     0.258900,    0.0711525
     403,     0.239010,     0.266142,     0.245031,    0.0612878
     404,     0.262105,     0.290741,     0.290638,    0.0700873
     405,     0.268725,     0.276838,     0.248098,    0.0589709
     406,     0.383084,     0.287784,     0.233544,    0.0714571
     407,     0.249289,     0.272592,     0.234645,    0.0590912
     408,     0.253086,     0.268701,     0.278242,    0.0678914
     409,     0.266780,     0.255819,     0.248785,    0.0659698
     410,     0.294352,     0.275893,     0.340023,    0.0713539
     411,     0.252763,     0.272895,     0.240127,    0.0644282
     412,     0.261219,     0.270458,     0.239215,    0.0677862
     413,     0.267647,     0.252774,     0.274675,    0.0611390
     414,     0.381520,     0.257891,     0.260499,    0.0732306
     415,     0.255120,     0.273026,     0.239906,    0.0622962
     416,     0.289364,     0.260281,     0.285658,    0.0760432
     417,     0.446813,     0.277268,     0.270355,    0.0642032
     418,     0.257959,     0.273021,     0.261980,    0.0722622
     419,     0.244392,     0.311642,     0.255555,    0.0660949
     420,     0.251389,     0.457262,     0.247900,    0.0748822
     421,     0.413204,     0.288073,     0.315132,    0.0610640
     422,     0.260896,     0.253116,     0.249763,    0.0729556
     423,     0.262092,     0.316159,     0.305305,    0.0625730
     424,     0.244897,     0.255287,     0.251743,    0.0702692
     425,     0.325078,     0.249071,     0.357279,    0.0597010
     426,     0.299004,     0.245943,     0.297259,    0.0708964
     427,     0.243618,     0.231318,     0.248215,    0.0665011
     428,     0.272889,     0.236036,     0.222630,    0.0713871
     429,     0.249500,     0.265616,     0.319922,    0.0620972
     430,     0.364656,     0.314434,     0.307411,    0.0732124
     431,     0.237490,     0.239916,     0.337539,    0.0588342
     432,     0.246792,     0.267058,     0.255544,    0.0744863
     433,     0.271575,     0.264585,     0.253289,    0.0606220
     434,     0.317342,     0.268014,     0.219637,    0.0732898
     435,     0.475873,     0.258907,     0.226247,    0.0662118
     436,     0.262359,     0.273493,     0.366349,    0.0736584
     437,     0.231124,     0.248270,     0.251155,    0.0548412
     438,     0.263922,     0.268993,     0.243247,    0.0753402
     439,     0.248859,     0.321937,     0.239984,    0.0575217
     440,     0.256113,     0.298313,     0.250987,    0.0758896
     441,     0.236085,     0.272973,     0.318175,    0.0598814
     442,     0.267228,     0.278268,     0.405030,    0.0728771
     443,     0.274667,     0.256730,     0.224630,    0.0626493
     444,     0.233362,     0.279590,     0.240016,    0.0772942
     445,     0.255081,     0.362576,     0.253003,    0.0584498
     446,     0.236901,     0.272828,     0.226057,    0.0717089
     447,     0.259691,     0.273893,     0.272279,    0.0612942
     448,     0.257065,     0.341859,     0.248576,    0.0741063
     449,     0.308528,     0.243030,     0.351365,    0.0668120
     450,     0.256377,     0.257808,     0.237363,    0.0773077
     451,     0.251254,     0.240581,     0.242725,    0.0676215
     452,     0.256387,     0.265453,     0.226782,    0.0705450
     453,     0.258464,     0.238454,     0.259488,    0.0612717
     454,     0.351968,     0.261647,     0.302209,    0.0709219
     455,     0.260514,     0.268520,     0.254911,    0.0725759
     456,     0.271522,     0.279658,     0.225961,    0.0771592
     457,     0.250657,     0.244664,     0.236852,    0.0581874
     458,     0.234540,     0.249465,     0.259088,    0.0746423
     459,     0.211864,     0.246356,     0.233667,    0.0680492
     460,     0.237149,     0.262801,     0.256615,    0.0731029
     461,     0.249539,     0.218737,     0.252293,    0.0644352
     462,     0.233881,     0.240113,     0.307198,    0.0719554
     463,     0.226494,     0.240356,     0.240923,    0.0580136
     464,     0.255523,     0.273164,     0.224916,    0.0735284
     465,     0.245390,     0.315545,     0.260392,    0.0649697
     466,     0.212338,     0.270338,     0.230117,    0.0761073
     467,     0.323507,     0.258641,     0.231809,    0.0645736
     468,     0.259232,     0.248104,     0.260977,    0.0736297
     469,     0.427209,     0.251347,     0.231371,    0.0647199
     470,     0.233871,     0.309431,     0.228265,    0.0756065
     471,     0.254804,     0.253201,     0.225148,    0.0694963
     472,     0.302169,     0.238477,     0.247150,    0.0767168
     473,     0.228632,     0.241720,     0.242142,    0.0582955
     474,     0.243223,     0.239636,     0.241192,    0.0739506
     475,     0.233197,     0.246581,     0.288861,    0.0584724
     476,     0.227934,     0.261500,     0.246708,    0.0799364
     477,     0.262905,     0.228290,     0.237888,    0.0613149
     478,     0.248758,     0.262752,     0.261234,    0.0740431
     479,     0.310395,     0.367479,     0.240061,    0.0628879
     480,     0.254800,     0.256795,     0.325255,     0.154416
     481,     0.234225,     0.241885,     0.245767,    0.0600882
     482,     0.255597,     0.298219,     0.223784,    0.0750625
     483,     0.256927,     0.346125,     0.300109,    0.0605511
     484,     0.264584,     0.301291,     0.224581,    0.0780029
     485,     0.262547,     0.244138,     0.239229,    0.0638137
     486,     0.217012,     0.326350,     0.250992,    0.0740206
     487,     0.322223,     0.225417,     0.226034,    0.0647586
     488,     0.305875,     0.306796,     0.264913,    0.0741985
     489,     0.246443,     0.301187,     0.244167,    0.0643760
     490,     0.250383,     0.257840,     0.251632,    0.0744968
     491,     0.255002,     0.258595,     0.246008,    0.0645505
     492,     0.240110,     0.255595,     0.226963,    0.0773804
     493,     0.235640,     0.239483,     0.262255,    0.0595211
     494,     0.247489,     0.240816,     0.299577,    0.0741325
     495,     0.254809,     0.284966,     0.249842,    0.0577227
     496,     0.234419,     0.250921,     0.223600,    0.0799937
     497,     0.244053,     0.253487,     0.239253,    0.0660013
     498,     0.248145,     0.231948,     0.227393,    0.0710666
