 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0839972
       1,     -999.000,     -999.000,     -999.000,    0.0882384
       2,     -999.000,     -999.000,     -999.000,    0.0858934
       3,     -999.000,     -999.000,     -999.000,    0.0844167
       4,     -999.000,     -999.000,     -999.000,    0.0856731
       5,     -999.000,     -999.000,     -999.000,    0.0897142
       6,     -999.000,     -999.000,     -999.000,    0.0858640
       7,     -999.000,     -999.000,     -999.000,    0.0865856
       8,     0.516374,     0.432579,     0.488590,    0.0825305
       9,     0.507047,     0.440610,     0.457785,    0.0843699
      10,     0.479134,     0.515694,     0.494789,    0.0830263
      11,     0.438763,     0.485003,     0.488872,    0.0906100
      12,     0.482733,     0.448159,     0.477359,    0.0847521
      13,     0.421582,     0.439626,     0.486467,    0.0997398
      14,     0.501981,     0.448845,     0.583690,    0.0831285
      15,     0.497289,     0.478014,     0.535425,    0.0923795
      16,     0.498562,     0.627999,     0.467975,    0.0801142
      17,     0.653923,     0.499182,     0.449503,     0.187243
      18,     0.516215,     0.501028,     0.555697,    0.0825753
      19,     0.485600,     0.496496,     0.463759,    0.0819192
      20,     0.477890,     0.460075,     0.482033,    0.0815277
      21,     0.451644,     0.500610,     0.481696,    0.0877395
      22,     0.703538,     0.458785,     0.510058,    0.0853204
      23,     0.500071,     0.701162,     0.468162,    0.0880403
      24,     0.529584,     0.533387,     0.539275,    0.0794387
      25,     0.541954,     0.460517,     0.508840,    0.0866811
      26,     0.597166,     0.591187,     0.589728,    0.0843149
      27,     0.458880,     0.455277,     0.491700,    0.0880185
      28,     0.509902,     0.520988,     0.446444,    0.0799672
      29,     0.504249,     0.489405,     0.576101,    0.0856256
      30,     0.529062,     0.495791,     0.508141,    0.0810543
      31,     0.502438,     0.480015,     0.475822,    0.0946740
      32,     0.480926,     0.452941,     0.494216,    0.0822163
      33,     0.471671,     0.508636,     0.593224,    0.0859125
      34,     0.486943,     0.464240,     0.534542,    0.0850776
      35,     0.434239,     0.534177,     0.438542,    0.0838854
      36,     0.584287,     0.462441,     0.650454,    0.0818904
      37,     0.491304,     0.549793,     0.511133,    0.0907198
      38,     0.469258,     0.433584,     0.484168,    0.0798613
      39,     0.515523,     0.450678,     0.528047,    0.0846910
      40,     0.493720,     0.461321,     0.467104,    0.0807618
      41,     0.532036,     0.488462,     0.456029,    0.0844948
      42,     0.553751,     0.642244,     0.546481,    0.0774762
      43,     0.637368,     0.488176,     0.513742,    0.0908693
      44,     0.477096,     0.457561,     0.468310,    0.0790484
      45,     0.462123,     0.528177,     0.566124,    0.0907733
      46,     0.487820,     0.494428,     0.631477,    0.0779445
      47,     0.489060,     0.448837,     0.470896,    0.0853177
      48,     0.465092,     0.482432,     0.492483,    0.0780691
      49,     0.614213,     0.487451,     0.484784,    0.0807507
      50,     0.470149,     0.469459,     0.482588,    0.0799184
      51,     0.470769,     0.536268,     0.488011,    0.0895854
      52,     0.503455,     0.427606,     0.506721,    0.0782875
      53,     0.468596,     0.489598,     0.663825,    0.0868741
      54,     0.525550,     0.496202,     0.533806,    0.0778118
      55,     0.485497,     0.448815,     0.505035,    0.0896576
      56,     0.491778,     0.444910,     0.627346,    0.0796435
      57,     0.586064,     0.473484,     0.490644,    0.0844443
      58,     0.487339,     0.537867,     0.482828,    0.0786278
      59,     0.500123,     0.494451,     0.569219,    0.0802201
      60,     0.505062,     0.502527,     0.461323,    0.0774145
      61,     0.676595,     0.530464,     0.646375,    0.0817277
      62,     0.528082,     0.651517,     0.487633,    0.0783905
      63,     0.624787,     0.504224,     0.527869,    0.0846183
      64,     0.487760,     0.437894,     0.529644,    0.0774831
      65,     0.488859,     0.498888,     0.491417,    0.0826785
      66,     0.486394,     0.520476,     0.519925,    0.0797230
      67,     0.514073,     0.520592,     0.483902,    0.0813476
      68,     0.510084,     0.487161,     0.477819,    0.0782896
      69,     0.526953,     0.517392,     0.484899,    0.0827158
      70,     0.575272,     0.440111,     0.478785,    0.0850737
      71,     0.497855,     0.511302,     0.441619,    0.0814861
      72,     0.458497,     0.727522,     0.481716,    0.0766557
      73,     0.467862,     0.492681,     0.550582,    0.0824739
      74,     0.551756,     0.469317,     0.607502,    0.0780471
      75,     0.618538,     0.517320,     0.573131,    0.0803103
      76,     0.561785,     0.447249,     0.681783,    0.0836468
      77,     0.543542,     0.480336,     0.543495,    0.0799965
      78,     0.503306,     0.461088,     0.599968,    0.0778581
      79,     0.498739,     0.517403,     0.494407,    0.0819839
      80,     0.510246,     0.590676,     0.541365,    0.0767419
      81,     0.483756,     0.574464,     0.485866,    0.0803756
      82,     0.517389,     0.530006,     0.652715,    0.0762429
      83,     0.547120,     0.496639,     0.452268,    0.0794231
      84,     0.566075,     0.757909,     0.485314,    0.0761975
      85,     0.588414,     0.502211,     0.496752,    0.0826437
      86,     0.580719,     0.491221,     0.519895,    0.0730329
      87,     0.509446,     0.516073,     0.533404,    0.0843551
      88,     0.590211,     0.437213,     0.512410,    0.0764936
      89,     0.575287,     0.469548,     0.466671,    0.0805282
      90,     0.511094,     0.463653,     0.591391,    0.0759126
      91,     0.563885,     0.519708,     0.538485,    0.0826345
      92,     0.533023,     0.452294,     0.564421,    0.0775262
      93,     0.561701,     0.567255,     0.601115,    0.0795717
      94,     0.471092,     0.475064,     0.496921,    0.0765825
      95,     0.500731,     0.479559,     0.528875,    0.0862734
      96,     0.465579,     0.559794,     0.513829,    0.0755439
      97,     0.503946,     0.568696,     0.578141,    0.0787773
      98,     0.509130,     0.462057,     0.557156,    0.0753774
      99,     0.462287,     0.622304,     0.482967,    0.0780581
     100,     0.540367,     0.556456,     0.513319,    0.0738842
     101,     0.782033,     0.503798,     0.476837,    0.0793410
     102,     0.504726,     0.529909,     0.518270,    0.0732193
     103,     0.486180,     0.606851,     0.477608,    0.0713326
     104,     0.493978,     0.496849,     0.495869,    0.0752418
     105,     0.700190,     0.466956,     0.550606,    0.0808806
     106,     0.542181,     0.510832,     0.514485,    0.0787144
     107,     0.456387,     0.651519,     0.503118,    0.0772239
     108,     0.621165,     0.489852,     0.544479,    0.0802205
     109,     0.482113,     0.500353,     0.563111,    0.0760212
     110,     0.519131,     0.516515,     0.503170,    0.0848011
     111,     0.504941,     0.503882,     0.539485,    0.0761187
     112,     0.518534,     0.676283,     0.490424,    0.0746532
     113,     0.471704,     0.485492,     0.454881,    0.0772207
     114,     0.526398,     0.506199,     0.730440,    0.0772141
     115,     0.511396,     0.744884,     0.473556,    0.0693929
     116,     0.478338,     0.468409,     0.625408,    0.0740373
     117,     0.474429,     0.498187,     0.484751,    0.0826044
     118,     0.552880,     0.480444,     0.509217,    0.0709877
     119,     0.533565,     0.505613,     0.484976,    0.0763441
     120,     0.611377,     0.594889,     0.497159,     0.225634
     121,     0.497048,     0.483117,     0.563839,    0.0730420
     122,     0.492203,     0.572489,     0.481822,    0.0762929
     123,     0.506452,     0.589502,     0.536470,    0.0738140
     124,     0.501643,     0.512959,     0.569969,    0.0773848
     125,     0.502167,     0.513742,     0.488341,    0.0720233
     126,     0.660242,     0.486047,     0.675117,    0.0795566
     127,     0.673800,     0.469375,     0.487726,    0.0892179
     128,     0.462947,     0.469925,     0.518530,    0.0738720
     129,     0.544098,     0.515655,     0.673740,    0.0766238
     130,     0.549897,     0.521358,     0.461453,    0.0740243
     131,     0.452042,     0.522149,     0.500313,    0.0756124
     132,     0.651889,     0.560140,     0.510297,    0.0738956
     133,     0.628107,     0.494423,     0.679627,    0.0673688
     134,     0.520036,     0.515009,     0.513120,    0.0742972
     135,     0.479748,     0.521636,     0.600467,    0.0759078
     136,     0.662934,     0.445027,     0.609437,    0.0734790
     137,     0.474669,     0.565680,     0.637568,    0.0718922
     138,     0.523074,     0.537076,     0.509693,    0.0717139
     139,     0.607101,     0.497652,     0.483609,    0.0750383
     140,     0.492504,     0.512303,     0.502357,    0.0754214
     141,     0.614662,     0.532664,     0.521054,    0.0794279
     142,     0.549413,     0.499721,     0.495194,    0.0727608
     143,     0.482918,     0.539578,     0.566122,    0.0752883
     144,     0.566021,     0.575313,     0.598460,    0.0740489
     145,     0.509590,     0.563360,     0.523078,    0.0706638
     146,     0.569693,     0.569811,     0.503093,     0.148840
     147,     0.516766,     0.463143,     0.516826,    0.0775694
     148,     0.470628,     0.498996,     0.488203,    0.0750615
     149,     0.564767,     0.538127,     0.540424,    0.0741197
     150,     0.543127,     0.697063,     0.537776,    0.0739992
     151,     0.581256,     0.473812,     0.713778,    0.0693471
     152,     0.506718,     0.549435,     0.509329,    0.0723378
     153,     0.503120,     0.503007,     0.558341,     0.252245
     154,     0.545365,     0.500927,     0.575108,    0.0735222
     155,     0.466614,     0.480585,     0.527666,    0.0727997
     156,     0.465206,     0.632748,     0.545360,    0.0731215
     157,     0.583359,     0.604908,     0.556254,    0.0737990
     158,     0.537725,     0.588351,     0.505472,    0.0717379
     159,     0.525173,     0.561531,     0.530643,    0.0728739
     160,     0.492244,     0.513956,     0.560117,    0.0705521
     161,     0.494909,     0.488072,     0.642725,    0.0815074
     162,     0.517785,     0.530899,     0.545565,    0.0783936
     163,     0.540890,     0.551060,     0.524749,    0.0720351
     164,     0.454159,     0.508761,     0.487537,    0.0734080
     165,     0.702884,     0.567090,     0.629837,    0.0680625
     166,     0.517644,     0.606178,     0.631085,    0.0730798
     167,     0.540286,     0.526348,     0.484208,    0.0755807
     168,     0.501818,     0.531397,     0.498477,    0.0725142
     169,     0.570085,     0.528171,     0.543049,    0.0900700
     170,     0.544991,     0.463427,     0.523882,    0.0747255
     171,     0.477723,     0.527057,     0.693702,    0.0702574
     172,     0.507248,     0.530919,     0.556686,    0.0740735
     173,     0.530604,     0.490066,     0.653079,      1.67956
     174,     0.528749,     0.485936,     0.589573,    0.0681350
     175,     0.523976,     0.502889,     0.516840,    0.0731352
     176,     0.582879,     0.572895,     0.724475,    0.0726952
     177,     0.594099,     0.629497,     0.723958,    0.0733006
     178,     0.507617,     0.472708,     0.520457,    0.0680270
     179,     0.548532,     0.680664,     0.505980,    0.0771108
     180,     0.560241,     0.469664,     0.532399,    0.0707256
     181,     0.497892,     0.502790,     0.678860,    0.0705444
     182,     0.529809,     0.606732,     0.519505,    0.0703343
     183,     0.525065,     0.524959,     0.615238,    0.0714271
     184,     0.593155,     0.478549,     0.551432,    0.0685557
     185,     0.716239,     0.478193,     0.508139,    0.0714744
     186,     0.521599,     0.524173,     0.521404,    0.0726867
     187,     0.540020,     0.474568,     0.507620,    0.0700058
     188,     0.506668,     0.536277,     0.621126,    0.0683123
     189,     0.508823,     0.632392,     0.525174,    0.0700940
     190,     0.520067,     0.468465,     0.481853,    0.0686995
     191,     0.510906,     0.492841,     0.511688,    0.0697650
     192,     0.567728,     0.508733,     0.538443,    0.0718190
     193,     0.499168,     0.546630,     0.522851,    0.0704668
     194,     0.513182,     0.466223,     0.555670,    0.0715785
     195,     0.571697,     0.515821,     0.541939,    0.0723117
     196,     0.516660,     0.463624,     0.601821,    0.0721223
     197,     0.648382,     0.728238,     0.477066,    0.0729545
     198,     0.524708,     0.548379,     0.507230,    0.0740945
     199,     0.490304,     0.470456,     0.630479,    0.0712814
     200,     0.601887,     0.472217,     0.497598,    0.0702477
     201,     0.505287,     0.612010,     0.528434,    0.0723923
     202,     0.505295,     0.496192,     0.516778,    0.0714828
     203,     0.497037,     0.627001,     0.472744,    0.0708968
     204,     0.504562,     0.489016,     0.592261,    0.0724537
     205,     0.515497,     0.566998,     0.584820,    0.0749765
     206,     0.498106,     0.530729,     0.488647,    0.0706253
     207,     0.517357,     0.498691,     0.605560,    0.0721114
     208,     0.577870,     0.670687,     0.495017,    0.0706618
     209,     0.564536,     0.488191,     0.476386,    0.0652850
     210,     0.534278,     0.701875,     0.539993,    0.0772101
     211,     0.489276,     0.524078,     0.547164,    0.0594581
     212,     0.511867,     0.591861,     0.510071,    0.0717663
     213,     0.546828,     0.643298,     0.506541,    0.0710298
     214,     0.501187,     0.480328,     0.488641,    0.0701517
     215,     0.532873,     0.485986,     0.667307,    0.0612295
     216,     0.579601,     0.457272,     0.581617,    0.0669348
     217,     0.510265,     0.540358,     0.543327,    0.0698973
     218,     0.469215,     0.511627,     0.511933,    0.0709810
     219,     0.446797,     0.486916,     0.520535,    0.0705721
     220,     0.495803,     0.490574,     0.507975,     0.378064
     221,     0.511124,     0.509239,     0.649037,    0.0747466
     222,     0.494114,     0.525703,     0.474906,    0.0706767
     223,     0.514045,     0.516538,     0.484049,    0.0671826
     224,     0.583579,     0.500759,     0.483112,    0.0671184
     225,     0.528651,     0.531112,     0.494168,    0.0641844
     226,     0.504320,     0.491826,     0.488748,    0.0728063
     227,     0.474633,     0.540146,     0.476114,    0.0769123
     228,     0.575460,     0.459251,     0.506806,     0.141251
     229,     0.471480,     0.501788,     0.507593,    0.0649033
     230,     0.522502,     0.530027,     0.554667,    0.0721290
     231,     0.486610,     0.533340,     0.511994,    0.0626234
     232,     0.505979,     0.465257,     0.496499,    0.0660866
     233,     0.533161,     0.567331,     0.553740,    0.0699315
     234,     0.497995,     0.460297,     0.567874,    0.0693140
     235,     0.494626,     0.483977,     0.516637,    0.0646928
     236,     0.573918,     0.533037,     0.541871,    0.0659723
     237,     0.486164,     0.502623,     0.517102,    0.0725782
     238,     0.532992,     0.417677,     0.512032,    0.0711888
     239,     0.473958,     0.493113,     0.468595,    0.0691570
     240,     0.615485,     0.493750,     0.512672,    0.0674305
     241,     0.572384,     0.480729,     0.469398,    0.0679550
     242,     0.455567,     0.630279,     0.599838,    0.0642495
     243,     0.552310,     0.477775,     0.536892,    0.0649174
     244,     0.556865,     0.454632,     0.484719,    0.0679679
     245,     0.594213,     0.473449,     0.444338,    0.0695052
     246,     0.448943,     0.445539,     0.519066,    0.0705501
     247,     0.448717,     0.589226,     0.536111,     0.546325
     248,     0.487695,     0.525187,     0.509027,    0.0688754
     249,     0.425201,     0.481063,     0.451618,    0.0674839
     250,     0.559051,     0.469373,     0.504145,    0.0692149
     251,     0.582130,     0.498223,     0.464799,    0.0646832
     252,     0.497934,     0.471521,     0.487259,    0.0695622
     253,     0.508893,     0.476840,     0.466976,    0.0620223
     254,     0.509373,     0.451570,     0.569517,    0.0692443
     255,     0.501011,     0.461835,     0.500508,    0.0644478
     256,     0.498376,     0.487594,     0.529062,    0.0674782
     257,     0.569914,     0.463930,     0.468470,    0.0644940
     258,     0.474109,     0.583621,     0.480536,    0.0676165
     259,     0.546088,     0.580661,     0.539491,    0.0622862
     260,     0.470640,     0.460096,     0.493766,    0.0658540
     261,     0.482480,     0.526182,     0.510099,    0.0677636
     262,     0.460226,     0.493980,     0.502983,    0.0670528
     263,     0.555671,     0.447645,     0.478048,    0.0647500
     264,     0.512875,     0.466953,     0.511255,    0.0730285
     265,     0.653279,     0.657088,     0.479660,    0.0689938
     266,     0.490075,     0.481278,     0.503125,    0.0676149
     267,     0.507398,     0.490030,     0.481857,    0.0657816
     268,     0.470362,      1.14160,     0.676782,    0.0671502
     269,     0.457597,     0.486988,     0.568408,    0.0702822
     270,     0.483047,     0.502671,     0.517742,    0.0674572
     271,     0.493352,     0.489110,     0.541425,    0.0601136
     272,     0.604951,     0.506944,     0.475823,    0.0695898
     273,     0.565522,     0.556806,     0.473124,    0.0654972
     274,     0.577666,     0.472028,     0.459833,    0.0683808
     275,     0.486234,     0.456092,     0.458735,    0.0680340
     276,     0.484431,     0.469804,     0.480675,    0.0679584
     277,     0.467078,     0.604295,     0.553100,    0.0640106
     278,     0.546475,     0.431405,     0.445591,    0.0714195
     279,     0.472822,     0.578703,     0.543617,    0.0664983
     280,     0.446409,     0.538369,     0.448954,    0.0826190
     281,     0.547241,     0.482885,     0.465803,    0.0622771
     282,     0.463351,     0.467970,     0.506152,    0.0662860
     283,     0.466401,     0.494672,     0.476400,    0.0762497
     284,     0.474549,     0.463126,     0.438747,    0.0672852
     285,     0.574822,     0.462937,     0.472854,    0.0667169
     286,     0.474676,     0.694065,     0.504197,    0.0680172
     287,     0.503158,     0.483978,     0.496433,    0.0686807
     288,     0.538061,     0.542609,     0.514043,    0.0647530
     289,     0.453756,     0.501864,     0.453754,    0.0615168
     290,     0.600933,     0.438581,     0.744317,    0.0650156
     291,     0.476441,     0.484841,     0.683235,    0.0658931
     292,     0.577580,     0.477360,     0.541703,    0.0675781
     293,     0.459298,     0.504943,     0.549735,    0.0612287
     294,     0.521872,     0.413420,     0.503442,    0.0652080
     295,     0.540900,     0.510180,     0.489588,    0.0659126
     296,     0.515720,     0.449108,     0.492134,    0.0670352
     297,     0.467784,     0.467464,     0.447874,    0.0583616
     298,     0.564822,     0.482174,     0.434716,    0.0676065
     299,     0.468820,     0.461940,     0.482161,    0.0576415
     300,     0.560555,     0.452857,     0.459491,    0.0695681
     301,     0.445028,     0.465998,     0.453902,    0.0694390
     302,     0.443768,     0.458628,     0.543823,    0.0695377
     303,     0.487369,     0.416617,     0.476986,    0.0697554
     304,     0.475557,     0.418872,     0.504877,    0.0729552
     305,     0.443892,     0.483124,     0.483794,    0.0613056
     306,     0.538765,     0.474906,     0.534634,    0.0664182
     307,     0.468849,     0.481309,     0.452360,    0.0582480
     308,     0.519060,     0.514066,     0.490391,    0.0691677
     309,     0.553442,     0.628953,     0.470148,     0.344212
     310,     0.511379,     0.617301,     0.471748,    0.0726232
     311,     0.492771,     0.531553,     0.571980,    0.0612624
     312,     0.459385,     0.523743,     0.467403,    0.0691445
     313,     0.475724,     0.442259,     0.479937,    0.0616083
     314,     0.487779,     0.440743,     0.489365,    0.0683974
     315,     0.565890,     0.512214,     0.622731,    0.0636880
     316,     0.539647,     0.444167,     0.483047,    0.0700741
     317,     0.450449,     0.482236,     0.502794,    0.0595296
     318,     0.493995,     0.477701,     0.465705,    0.0680783
     319,     0.444121,     0.533612,     0.472565,    0.0585027
     320,     0.462032,     0.498655,     0.555878,    0.0677472
     321,     0.433500,     0.474827,     0.495457,    0.0723141
     322,     0.569804,     0.461261,     0.474204,    0.0683231
     323,     0.480428,     0.573230,     0.449890,    0.0624722
     324,     0.470515,     0.463935,     0.459732,    0.0671114
     325,     0.536065,     0.519297,     0.539428,    0.0564372
     326,     0.492096,     0.423864,     0.555870,    0.0689197
     327,     0.454204,     0.464007,     0.416383,    0.0602013
     328,     0.442182,     0.452086,     0.460532,    0.0685543
     329,     0.453441,     0.446190,     0.446466,    0.0649053
     330,     0.442697,     0.573067,     0.464379,    0.0685425
     331,     0.461916,     0.458167,     0.493880,    0.0595460
     332,     0.484925,     0.500776,     0.492873,    0.0682559
     333,     0.592799,     0.437606,     0.475942,    0.0720060
     334,     0.494813,     0.503636,     0.465136,    0.0722349
     335,     0.513369,     0.450186,     0.455043,    0.0647796
     336,     0.490892,     0.447270,     0.496892,    0.0701852
     337,     0.494141,     0.452472,     0.523967,    0.0595180
     338,     0.590449,     0.481165,     0.541925,    0.0690593
     339,     0.458204,     0.504067,     0.498579,    0.0621899
     340,     0.459078,     0.423741,     0.483135,    0.0706621
     341,     0.531539,     0.450772,     0.494669,    0.0669172
     342,     0.447724,     0.505401,     0.433984,    0.0726503
     343,     0.438838,     0.427541,     0.511066,    0.0573194
     344,     0.460493,     0.424276,     0.555341,    0.0653764
     345,     0.445187,     0.438609,     0.455888,    0.0707916
     346,     0.482417,     0.427375,     0.456458,    0.0767179
     347,     0.525583,     0.471954,     0.466880,    0.0594338
     348,     0.520044,     0.498356,     0.527602,    0.0673560
     349,     0.430795,     0.459383,     0.565918,    0.0600793
     350,     0.475405,     0.423655,     0.494512,      1.24748
     351,     0.443893,     0.459015,     0.444024,    0.0645640
     352,     0.441707,     0.431024,     0.551465,    0.0676211
     353,     0.461356,     0.425270,     0.442954,    0.0651803
     354,     0.472953,     0.436049,     0.459128,    0.0700226
     355,     0.445355,     0.417073,     0.430686,    0.0614551
     356,     0.435839,     0.428304,     0.412864,    0.0703853
     357,     0.443741,     0.477149,     0.468030,    0.0566119
     358,     0.474367,     0.496263,     0.502427,    0.0692390
     359,     0.438833,     0.553815,     0.464663,    0.0596971
     360,     0.435378,     0.456294,     0.472069,    0.0720642
     361,     0.461228,     0.423735,     0.488476,    0.0570166
     362,     0.422349,     0.484898,     0.467359,    0.0712961
     363,     0.420035,     0.477379,     0.536672,    0.0630341
     364,     0.440293,     0.453257,     0.490326,    0.0677134
     365,     0.453499,     0.449670,     0.435272,    0.0616613
     366,     0.482523,     0.436639,     0.472097,    0.0691118
     367,     0.456695,     0.461375,     0.495827,    0.0615317
     368,     0.450077,     0.425162,     0.604281,    0.0688965
     369,     0.420589,     0.451915,     0.457848,    0.0596944
     370,     0.453818,     0.424044,     0.466780,    0.0682583
     371,     0.475526,     0.430930,     0.448491,    0.0624756
     372,     0.440111,     0.437800,     0.457755,    0.0687428
     373,     0.474629,     0.575381,     0.471095,    0.0559706
     374,     0.544543,     0.410775,     0.441380,     0.429802
     375,     0.503143,     0.477341,     0.458668,    0.0560154
     376,     0.423957,     0.460091,     0.443712,    0.0710543
     377,     0.466971,     0.452117,     0.488382,    0.0591014
     378,     0.460518,     0.448470,     0.478514,    0.0703470
     379,     0.530129,     0.496817,     0.524059,    0.0673086
     380,     0.434947,     0.431506,     0.467655,    0.0694565
     381,     0.478785,     0.450363,     0.483944,    0.0691421
     382,     0.473794,     0.437542,     0.431689,     0.114082
     383,     0.473525,     0.490366,     0.451947,    0.0632282
     384,     0.497551,     0.449283,     0.436331,    0.0705553
     385,     0.477250,     0.452708,     0.506355,    0.0618151
     386,     0.495025,     0.443533,     0.531376,    0.0700597
     387,     0.460335,     0.457768,     0.441161,    0.0557264
     388,     0.461718,     0.429953,     0.451207,    0.0689611
     389,     0.501854,     0.432750,     0.438092,    0.0627994
     390,     0.472148,     0.547077,     0.418803,    0.0793434
     391,     0.457759,     0.538856,     0.457431,    0.0590698
     392,     0.450753,     0.435651,     0.419161,    0.0734939
     393,     0.440595,     0.442602,     0.520482,    0.0642739
     394,     0.441553,     0.468373,     0.452232,    0.0737801
     395,     0.436224,     0.441764,     0.477795,    0.0564212
     396,     0.443758,     0.458179,     0.460449,    0.0731893
     397,     0.436236,     0.442840,     0.438780,    0.0632831
     398,     0.427348,     0.456102,     0.500033,    0.0720065
     399,     0.424904,     0.554025,     0.408532,    0.0567324
     400,     0.450047,     0.427946,     0.422410,    0.0753091
     401,     0.437452,     0.449423,     0.444999,    0.0653049
     402,     0.453378,     0.450781,     0.493117,    0.0747091
     403,     0.497930,     0.438357,     0.415962,    0.0608302
     404,     0.447851,     0.508819,     0.515347,    0.0695540
     405,     0.461057,     0.737291,     0.427607,    0.0586976
     406,     0.531257,     0.523085,     0.467494,    0.0709053
     407,     0.498511,     0.461552,     0.420306,    0.0594823
     408,     0.444312,     0.469871,     0.500842,    0.0677383
     409,     0.439601,     0.447477,     0.526036,    0.0707748
     410,     0.502725,     0.438861,     0.503910,    0.0707124
     411,     0.479848,     0.443824,     0.445702,    0.0641423
     412,     0.456324,     0.438628,     0.464489,    0.0673316
     413,     0.459682,     0.448367,     0.455241,    0.0608414
     414,     0.566253,     0.422427,     0.432954,    0.0727918
     415,     0.417714,     0.448623,     0.508069,    0.0617785
     416,     0.453805,     0.404302,     0.470399,    0.0760032
     417,     0.559835,     0.467509,     0.471564,     0.126270
     418,     0.430498,     0.430456,     0.455265,    0.0720386
     419,     0.422397,     0.503130,     0.454151,    0.0657128
     420,     0.447431,     0.607905,     0.455676,    0.0743503
     421,     0.561176,     0.469557,     0.510144,    0.0609017
     422,     0.450776,     0.439064,     0.466405,    0.0726121
     423,     0.452161,     0.468593,     0.482307,    0.0623771
     424,     0.438401,     0.437433,     0.425864,    0.0696153
     425,     0.512819,     0.420454,     0.521154,    0.0595180
     426,     0.517005,     0.402578,     0.441149,    0.0705033
     427,     0.423116,     0.554001,     0.445897,     0.651399
     428,     0.449158,     0.428898,     0.422323,    0.0705884
     429,     0.413292,     0.437113,     0.539871,    0.0618202
     430,     0.554203,     0.463534,     0.541760,    0.0728457
     431,     0.425839,     0.423188,     0.569327,    0.0585349
     432,     0.420917,     0.434114,     0.440195,    0.0741196
     433,     0.509543,     0.444800,     0.433457,    0.0605025
     434,     0.517145,     0.414541,     0.440743,    0.0724818
     435,     0.652713,     0.573142,     0.413515,    0.0657190
     436,     0.439181,     0.431263,     0.597428,    0.0731756
     437,     0.420439,     0.526192,     0.529570,    0.0545716
     438,     0.435133,     0.436496,     0.434340,    0.0748886
     439,     0.425095,     0.495816,     0.424405,    0.0572446
     440,     0.460881,     0.447093,     0.466736,    0.0753313
     441,     0.476278,     0.446706,     0.466062,    0.0599725
     442,     0.513272,     0.451092,     0.536780,    0.0724280
     443,     0.538462,     0.418372,     0.429334,    0.0624801
     444,     0.490946,     0.429803,     0.442175,    0.0769289
     445,     0.421221,     0.487342,     0.511673,    0.0581619
     446,     0.461064,     0.464010,     0.419502,    0.0719260
     447,     0.437143,     0.494292,     0.530047,    0.0608472
     448,     0.438862,     0.499980,     0.422113,    0.0736002
     449,     0.472313,     0.436394,     0.526364,    0.0659529
     450,     0.452362,     0.440553,     0.431965,    0.0768494
     451,     0.452717,     0.440039,     0.421214,    0.0671274
     452,     0.460665,     0.422932,     0.451396,    0.0983721
     453,     0.440806,     0.402514,     0.418240,    0.0609758
     454,     0.534591,     0.410659,     0.484297,    0.0703411
     455,     0.430743,     0.464194,     0.438988,    0.0715409
     456,     0.487595,     0.413596,     0.442711,    0.0768424
     457,     0.437042,     0.422170,     0.424830,    0.0575893
     458,     0.493232,     0.433993,     0.580907,    0.0743566
     459,     0.426271,     0.474236,     0.430312,    0.0673694
     460,     0.431817,     0.453730,     0.475282,    0.0726145
     461,     0.436033,     0.395181,     0.440365,    0.0643381
     462,     0.411140,     0.404684,     0.497450,    0.0713765
     463,     0.434300,     0.419475,     0.407179,    0.0577786
     464,     0.464152,     0.405369,     0.490250,    0.0823615
     465,     0.453612,     0.458806,     0.449955,    0.0645252
     466,     0.442799,     0.458949,     0.530347,    0.0755223
     467,     0.502059,     0.431345,     0.464888,    0.0642711
     468,     0.603799,     0.387837,     0.442102,    0.0734544
     469,     0.592646,     0.440158,     0.426009,    0.0644428
     470,     0.428489,     0.462544,     0.454363,    0.0750369
     471,     0.459878,     0.521533,     0.399168,    0.0691763
     472,     0.498492,     0.465627,     0.499262,    0.0765869
     473,     0.485428,     0.403324,     0.579602,    0.0577347
     474,     0.439782,     0.390075,     0.463297,    0.0735252
     475,     0.498129,     0.421318,     0.514378,    0.0582493
     476,     0.422608,     0.429265,     0.459563,    0.0793741
     477,     0.463012,     0.397222,     0.407087,    0.0608238
     478,     0.398849,     0.415659,     0.455208,    0.0737576
     479,     0.485465,     0.512789,     0.428439,    0.0625049
     480,     0.500000,     0.491254,     0.508301,     0.130209
     481,     0.586308,     0.447266,     0.419134,    0.0597232
     482,     0.551756,     0.474582,     0.408559,    0.0744011
     483,     0.441249,     0.513328,     0.431771,    0.0601771
     484,     0.464035,     0.488692,     0.409166,    0.0775001
     485,     0.426192,     0.402104,     0.458626,    0.0631371
     486,     0.396237,     0.475731,     0.455679,    0.0735572
     487,     0.524125,     0.428368,     0.433575,    0.0642995
     488,     0.514873,     0.471852,     0.429162,    0.0737059
     489,     0.414147,     0.528990,     0.431675,    0.0639826
     490,     0.448983,     0.446241,     0.430916,    0.0738650
     491,     0.505047,     0.435309,     0.494675,    0.0642580
     492,     0.429072,     0.483190,     0.441916,    0.0766905
     493,     0.461715,     0.419786,     0.547425,    0.0591262
     494,     0.439786,     0.399519,     0.457714,    0.0737005
     495,     0.490127,     0.452550,     0.456297,    0.0573953
     496,     0.431655,     0.456120,     0.411259,    0.0793730
     497,     0.472464,     0.421115,     0.424901,    0.0651091
     498,     0.422361,     0.637727,     0.426356,    0.0705081
