 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0842833
       1,     -999.000,     -999.000,     -999.000,    0.0887750
       2,     -999.000,     -999.000,     -999.000,    0.0862758
       3,     -999.000,     -999.000,     -999.000,    0.0850863
       4,     -999.000,     -999.000,     -999.000,    0.0839219
       5,     -999.000,     -999.000,     -999.000,    0.0902789
       6,     -999.000,     -999.000,     -999.000,    0.0860292
       7,     -999.000,     -999.000,     -999.000,    0.0869805
       8,     0.272141,     0.274810,     0.288911,    0.0825491
       9,     0.347804,     0.289170,     0.308019,    0.0850038
      10,     0.313633,     0.351879,     0.302644,    0.0835952
      11,     0.299840,     0.340522,     0.321054,    0.0909455
      12,     0.303748,     0.309602,     0.303980,    0.0852852
      13,     0.305752,     0.274859,     0.348058,    0.0934449
      14,     0.308743,     0.325200,     0.395967,    0.0838299
      15,     0.388203,     0.343340,     0.322709,    0.0927489
      16,     0.331955,     0.495544,     0.290270,    0.0806317
      17,     0.471630,     0.349387,     0.279127,     0.188354
      18,     0.353828,     0.353778,     0.341147,    0.0829702
      19,     0.336338,     0.316140,     0.310859,    0.0826547
      20,     0.309736,     0.306850,     0.315569,    0.0820363
      21,     0.298514,     0.339564,     0.294151,    0.0881007
      22,     0.561767,     0.309334,     0.333672,    0.0858366
      23,     0.328733,     0.318275,     0.302475,    0.0886964
      24,     0.305536,     0.303316,     0.317062,    0.0798685
      25,     0.352649,     0.293710,     0.312257,    0.0872994
      26,     0.420760,     0.324487,     0.422304,    0.0849317
      27,     0.314789,     0.304888,     0.308650,    0.0886956
      28,     0.355257,     0.385271,     0.274760,    0.0804390
      29,     0.315330,     0.341404,     0.415990,    0.0863765
      30,     0.348273,     0.369061,     0.321063,    0.0815461
      31,     0.333260,     0.308201,     0.289782,    0.0952716
      32,     0.308333,     0.312201,     0.315611,    0.0804780
      33,     0.315258,     0.371268,     0.428634,    0.0873002
      34,     0.307496,     0.317054,     0.342884,    0.0853335
      35,     0.320253,     0.354772,     0.291973,    0.0845665
      36,     0.424759,     0.279235,     0.410230,    0.0824382
      37,     0.312834,     0.413901,     0.324665,    0.0913118
      38,     0.312068,     0.302411,     0.331162,    0.0802357
      39,     0.398176,     0.303154,     0.320613,    0.0851389
      40,     0.325168,     0.292076,     0.310591,    0.0813073
      41,     0.321410,     0.344104,     0.308854,    0.0849775
      42,     0.314251,     0.389071,     0.364059,    0.0780867
      43,     0.447901,     0.347547,     0.331780,    0.0902519
      44,     0.314896,     0.302644,     0.297085,    0.0796174
      45,     0.311025,     0.345564,     0.359326,    0.0913715
      46,     0.294267,     0.359509,     0.372590,    0.0784719
      47,     0.307451,     0.298004,     0.313703,    0.0856865
      48,     0.308600,     0.339325,     0.316995,    0.0783088
      49,     0.323889,     0.315958,     0.306245,    0.0810030
      50,     0.302983,     0.311381,     0.329323,    0.0800879
      51,     0.286662,     0.383671,     0.316549,    0.0904709
      52,     0.277414,     0.277971,     0.313361,    0.0786971
      53,     0.304919,     0.352053,     0.379928,    0.0873228
      54,     0.322234,     0.357600,     0.340633,    0.0782780
      55,     0.337449,     0.302533,     0.316166,    0.0905061
      56,     0.312418,     0.289747,     0.338799,    0.0799312
      57,     0.329305,     0.327365,     0.339015,    0.0848279
      58,     0.344416,     0.347757,     0.300503,    0.0789586
      59,     0.332006,     0.302707,     0.398352,    0.0806199
      60,     0.330813,     0.304082,     0.318291,    0.0779275
      61,     0.427150,     0.309499,     0.436466,    0.0824417
      62,     0.321353,     0.309414,     0.339362,    0.0789458
      63,     0.437715,     0.370281,     0.354133,    0.0845976
      64,     0.312833,     0.285771,     0.326428,    0.0778243
      65,     0.300127,     0.369189,     0.313197,    0.0830346
      66,     0.352824,     0.304460,     0.332374,    0.0802081
      67,     0.348798,     0.318520,     0.302670,    0.0821532
      68,     0.301083,     0.323697,     0.319916,    0.0788940
      69,     0.353191,     0.347694,     0.306466,    0.0833320
      70,     0.383165,     0.304817,     0.305706,    0.0854381
      71,     0.316122,     0.352228,     0.274691,    0.0816479
      72,     0.293412,     0.551985,     0.309529,    0.0769590
      73,     0.347661,     0.299898,     0.348636,    0.0831964
      74,     0.346395,     0.314946,     0.432497,    0.0785748
      75,     0.383105,     0.338428,     0.417497,    0.0806607
      76,     0.409354,     0.310602,     0.332944,    0.0787387
      77,     0.296545,     0.330348,     0.388744,    0.0801539
      78,     0.345409,     0.332306,     0.376665,    0.0780401
      79,     0.342870,     0.324052,     0.357012,    0.0824306
      80,     0.299209,     0.474155,     0.356160,    0.0769584
      81,     0.330977,     0.309346,     0.319583,    0.0810187
      82,     0.367752,     0.403222,     0.358471,    0.0767250
      83,     0.299615,     0.370583,     0.300406,    0.0797561
      84,     0.303379,     0.611492,     0.322587,    0.0767187
      85,     0.346617,     0.339469,     0.323575,    0.0831257
      86,     0.332067,     0.324570,     0.319916,    0.0738504
      87,     0.342909,     0.331000,     0.349299,    0.0851272
      88,     0.518077,     0.284129,     0.349259,    0.0769906
      89,     0.386164,     0.335863,     0.305337,    0.0811037
      90,     0.322106,     0.308842,     0.337361,    0.0763309
      91,     0.348867,     0.333569,     0.397585,    0.0832192
      92,     0.303872,     0.317662,     0.394632,    0.0780180
      93,     0.436850,     0.419665,     0.341360,    0.0800871
      94,     0.324183,     0.338259,     0.315990,    0.0752563
      95,     0.328286,     0.336978,     0.327826,    0.0854731
      96,     0.328575,     0.409289,     0.341068,    0.0756911
      97,     0.339466,     0.434124,     0.295530,    0.0793061
      98,     0.327394,     0.316302,     0.385724,    0.0756266
      99,     0.312074,     0.320883,     0.302909,    0.0788682
     100,     0.330519,     0.338820,     0.320582,    0.0743113
     101,     0.311201,     0.493339,     0.329445,    0.0799511
     102,     0.343585,     0.289718,     0.325998,    0.0735060
     103,     0.332945,     0.335558,     0.324134,    0.0717342
     104,     0.314901,     0.332916,     0.347587,    0.0756233
     105,     0.603914,     0.331125,     0.410543,    0.0802008
     106,     0.380365,     0.339178,     0.323900,    0.0791761
     107,     0.319295,     0.361230,     0.319467,    0.0779815
     108,     0.484293,     0.317495,     0.358841,    0.0807494
     109,     0.322800,     0.336000,     0.390158,    0.0766303
     110,     0.337460,     0.347491,     0.305534,    0.0900126
     111,     0.357544,     0.301802,     0.377684,    0.0765053
     112,     0.305442,     0.409139,     0.326136,    0.0748704
     113,     0.313195,     0.337955,     0.287674,    0.0777265
     114,     0.384655,     0.350817,     0.519909,    0.0777349
     115,     0.335477,     0.523851,     0.322868,    0.0699263
     116,     0.293791,     0.316800,     0.349537,    0.0744191
     117,     0.316385,     0.344083,     0.319910,    0.0825418
     118,     0.400264,     0.314741,     0.348337,    0.0705611
     119,     0.381817,     0.337001,     0.332662,    0.0765155
     120,     0.334150,     0.359679,     0.314656,    0.0752052
     121,     0.316223,     0.305387,     0.326286,    0.0736726
     122,     0.318895,     0.381235,     0.306259,    0.0767692
     123,     0.378126,     0.446386,     0.329530,    0.0743365
     124,     0.325766,     0.330548,     0.334537,    0.0777922
     125,     0.345784,     0.366060,     0.334291,    0.0725067
     126,     0.465011,     0.323166,     0.411513,    0.0797118
     127,     0.553250,     0.316024,     0.321051,    0.0786646
     128,     0.313563,     0.299392,     0.301003,    0.0743204
     129,     0.329128,     0.351079,     0.534497,    0.0769405
     130,     0.338123,     0.329263,     0.322330,    0.0747023
     131,     0.305294,     0.345078,     0.323878,    0.0761885
     132,     0.487560,     0.437862,     0.309378,    0.0744151
     133,     0.333437,     0.349727,     0.474845,    0.0675276
     134,     0.338378,     0.338401,     0.334861,    0.0748923
     135,     0.317701,     0.328460,     0.346438,    0.0762338
     136,     0.321511,     0.309222,     0.385793,    0.0741034
     137,     0.324382,     0.411932,     0.353224,    0.0728507
     138,     0.379494,     0.374759,     0.343418,    0.0720112
     139,     0.330340,     0.346754,     0.332445,    0.0755336
     140,     0.302021,     0.334949,     0.337459,    0.0756873
     141,     0.338456,     0.344036,     0.353748,    0.0798987
     142,     0.313345,     0.330083,     0.369454,    0.0731572
     143,     0.309642,     0.362682,     0.369635,    0.0756771
     144,     0.373245,     0.328884,     0.353897,    0.0745040
     145,     0.345257,     0.327373,     0.343255,    0.0711658
     146,     0.463245,     0.411692,     0.333016,     0.154979
     147,     0.320528,     0.324734,     0.337621,    0.0776072
     148,     0.293914,     0.349596,     0.308789,    0.0756795
     149,     0.309499,     0.418691,     0.340692,    0.0747041
     150,     0.357419,     0.349385,     0.350876,    0.0743480
     151,     0.472832,     0.316667,     0.550521,    0.0699753
     152,     0.351138,     0.340872,     0.316999,    0.0725904
     153,     0.344877,     0.345754,     0.404532,     0.276231
     154,     0.332771,     0.310667,     0.366308,    0.0743007
     155,     0.328399,     0.352423,     0.349461,    0.0733683
     156,     0.326373,     0.335367,     0.355431,    0.0735320
     157,     0.470657,     0.341463,     0.358230,    0.0735621
     158,     0.364880,     0.418021,     0.324714,    0.0719713
     159,     0.334837,     0.339848,     0.355942,    0.0734994
     160,     0.323713,     0.359748,     0.359688,    0.0710077
     161,     0.335663,     0.339816,     0.351467,    0.0803523
     162,     0.356124,     0.331996,     0.366858,    0.0786868
     163,     0.379715,     0.347626,     0.349957,    0.0725992
     164,     0.305270,     0.338848,     0.312014,    0.0737101
     165,     0.524792,     0.336450,     0.403362,    0.0685360
     166,     0.357083,     0.422351,     0.443601,    0.0747240
     167,     0.313501,     0.373608,     0.331707,    0.0761545
     168,     0.318686,     0.346459,     0.340382,    0.0728740
     169,     0.353284,     0.339232,     0.385939,    0.0920712
     170,     0.329515,     0.317038,     0.368197,    0.0753895
     171,     0.322478,     0.373661,     0.338666,    0.0708058
     172,     0.349488,     0.352552,     0.399251,    0.0720440
     173,     0.335160,     0.324520,     0.323093,      1.67061
     174,     0.335915,     0.335561,     0.357944,    0.0688183
     175,     0.361485,     0.354855,     0.351577,    0.0733141
     176,     0.308154,     0.438516,     0.612820,    0.0728375
     177,     0.357652,     0.375601,     0.537768,    0.0740199
     178,     0.303098,     0.338486,     0.350206,    0.0683047
     179,     0.396286,     0.474592,     0.313458,    0.0774290
     180,     0.339960,     0.315536,     0.339184,    0.0711755
     181,     0.326047,     0.343284,     0.327856,    0.0708421
     182,     0.332161,     0.339060,     0.335549,    0.0706288
     183,     0.354974,     0.370576,     0.369159,    0.0719188
     184,     0.422899,     0.334886,     0.340239,    0.0688416
     185,     0.446286,     0.331143,     0.319329,    0.0722411
     186,     0.366031,     0.321742,     0.339787,    0.0732282
     187,     0.388029,     0.327312,     0.324412,    0.0707959
     188,     0.361195,     0.368092,     0.392292,    0.0687325
     189,     0.347729,     0.359915,     0.349578,    0.0704925
     190,     0.343774,     0.324217,     0.322763,    0.0690165
     191,     0.346140,     0.316758,     0.337345,    0.0701615
     192,     0.375249,     0.349946,     0.319541,    0.0721317
     193,     0.345125,     0.387035,     0.349901,    0.0706793
     194,     0.341778,     0.314637,     0.332922,    0.0718160
     195,     0.475277,     0.402202,     0.357767,    0.0724713
     196,     0.325857,     0.322426,     0.397586,    0.0725791
     197,     0.459775,     0.515753,     0.311570,    0.0737150
     198,     0.369967,     0.332798,     0.322179,    0.0744713
     199,     0.345728,     0.312531,     0.456622,    0.0717440
     200,     0.460763,     0.317916,     0.328331,    0.0704964
     201,     0.369918,     0.400510,     0.331458,    0.0727008
     202,     0.343119,     0.292808,     0.311195,    0.0718280
     203,     0.355352,     0.491935,     0.275275,    0.0712470
     204,     0.337782,     0.364218,     0.432031,    0.0728900
     205,     0.344695,     0.381790,     0.475197,    0.0754089
     206,     0.344021,     0.352581,     0.356879,    0.0711237
     207,     0.360071,     0.338535,     0.359439,    0.0724343
     208,     0.400974,     0.367484,     0.317783,    0.0711253
     209,     0.330667,     0.337926,     0.328983,    0.0656376
     210,     0.356705,     0.618249,     0.379423,    0.0773011
     211,     0.300346,     0.359047,     0.397411,    0.0600670
     212,     0.299053,     0.392709,     0.346785,    0.0723414
     213,     0.347992,     0.357898,     0.328417,    0.0713710
     214,     0.332512,     0.336292,     0.327520,    0.0704294
     215,     0.329764,     0.320208,     0.456859,    0.0618585
     216,     0.346861,     0.308687,     0.348334,    0.0674266
     217,     0.360134,     0.342457,     0.337792,    0.0701758
     218,     0.320358,     0.320813,     0.332385,    0.0713435
     219,     0.310658,     0.343962,     0.376998,    0.0711533
     220,     0.345617,     0.353336,     0.324291,     0.369902
     221,     0.374369,     0.321516,     0.443218,    0.0694455
     222,     0.297557,     0.312616,     0.324630,    0.0711187
     223,     0.328123,     0.353641,     0.316663,    0.0676373
     224,     0.324131,     0.373328,     0.333349,    0.0675614
     225,     0.360838,     0.309078,     0.300516,    0.0644808
     226,     0.323460,     0.341480,     0.293553,    0.0732374
     227,     0.304414,     0.414735,     0.327990,    0.0773809
     228,     0.437314,     0.296450,     0.344484,    0.0694191
     229,     0.305499,     0.332070,     0.334908,    0.0657078
     230,     0.368202,     0.399342,     0.370814,    0.0725191
     231,     0.339594,     0.324636,     0.356774,    0.0632861
     232,     0.314916,     0.309033,     0.322178,    0.0665944
     233,     0.338797,     0.407733,     0.349606,    0.0703404
     234,     0.304801,     0.305193,     0.337729,    0.0697273
     235,     0.360056,     0.303079,     0.344228,    0.0650207
     236,     0.320159,     0.430540,     0.308691,    0.0663210
     237,     0.335034,     0.351887,     0.332028,    0.0703966
     238,     0.298564,     0.280401,     0.318227,    0.0716118
     239,     0.327520,     0.310976,     0.329589,    0.0693519
     240,     0.322514,     0.337691,     0.316224,    0.0681231
     241,     0.427511,     0.338581,     0.295974,    0.0686233
     242,     0.312451,     0.341546,     0.322783,    0.0645947
     243,     0.314968,     0.350210,     0.328637,    0.0654738
     244,     0.305552,     0.310461,     0.340958,    0.0683930
     245,     0.348309,     0.316982,     0.291052,    0.0700491
     246,     0.303386,     0.307997,     0.337461,    0.0709480
     247,     0.310073,     0.329082,     0.381548,    0.0660232
     248,     0.290477,     0.332924,     0.355927,    0.0694160
     249,     0.262597,     0.319980,     0.300167,    0.0675673
     250,     0.331424,     0.302347,     0.316715,    0.0695544
     251,     0.323156,     0.352497,     0.312492,    0.0651877
     252,     0.325484,     0.316360,     0.315580,    0.0700944
     253,     0.320882,     0.310731,     0.291328,    0.0624312
     254,     0.289177,     0.302535,     0.395595,    0.0697984
     255,     0.362790,     0.307345,     0.327162,    0.0647891
     256,     0.310801,     0.308631,     0.317497,    0.0678949
     257,     0.327138,     0.325480,     0.310115,    0.0650950
     258,     0.303421,     0.341051,     0.293788,    0.0676995
     259,     0.301623,     0.387235,     0.388244,    0.0624671
     260,     0.292914,     0.307211,     0.320226,    0.0661688
     261,     0.333942,     0.333827,     0.310020,    0.0682504
     262,     0.290739,     0.315638,     0.349341,    0.0675845
     263,     0.332102,     0.316684,     0.297946,    0.0641355
     264,     0.338918,     0.293430,     0.351075,    0.0698812
     265,     0.359181,     0.462420,     0.307499,    0.0696664
     266,     0.332202,     0.340510,     0.347940,    0.0684160
     267,     0.297116,     0.321348,     0.339474,    0.0662211
     268,     0.313296,      1.03748,     0.450361,    0.0677140
     269,     0.297552,     0.340844,     0.296406,    0.0708600
     270,     0.311528,     0.341112,     0.376603,    0.0676933
     271,     0.321989,     0.327636,     0.456545,    0.0604047
     272,     0.453067,     0.370751,     0.330071,    0.0700515
     273,     0.365117,     0.385825,     0.276073,    0.0660033
     274,     0.396379,     0.312907,     0.285877,    0.0687667
     275,     0.312956,     0.311443,     0.306858,    0.0690119
     276,     0.315942,     0.312908,     0.326337,    0.0682782
     277,     0.307134,     0.480336,     0.331962,    0.0644797
     278,     0.303748,     0.297239,     0.291005,    0.0719912
     279,     0.294210,     0.392934,     0.430764,    0.0670024
     280,     0.289144,     0.405655,     0.288046,    0.0750164
     281,     0.382522,     0.306126,     0.310896,    0.0629268
     282,     0.309783,     0.301446,     0.335944,    0.0668107
     283,     0.310001,     0.338165,     0.302464,    0.0768532
     284,     0.372889,     0.298854,     0.274566,    0.0676711
     285,     0.361512,     0.311575,     0.340599,    0.0672971
     286,     0.298338,     0.486302,     0.332900,    0.0683807
     287,     0.298108,     0.331589,     0.285705,    0.0689954
     288,     0.327760,     0.351256,     0.331327,    0.0654119
     289,     0.301047,     0.346967,     0.322614,    0.0619702
     290,     0.378096,     0.316261,     0.399556,    0.0654372
     291,     0.339410,     0.329601,     0.326545,    0.0663494
     292,     0.314462,     0.351421,     0.319432,    0.0678558
     293,     0.297627,     0.277330,     0.378900,    0.0618731
     294,     0.397380,     0.281911,     0.324048,    0.0658313
     295,     0.291538,     0.429939,     0.310491,    0.0662447
     296,     0.342875,     0.323294,     0.324764,    0.0674846
     297,     0.313845,     0.320262,     0.282468,    0.0588075
     298,     0.316865,     0.271652,     0.286551,    0.0681741
     299,     0.309245,     0.327918,     0.309477,    0.0579250
     300,     0.396613,     0.308679,     0.315538,    0.0699373
     301,     0.303110,     0.331260,     0.287887,    0.0700132
     302,     0.285806,     0.295139,     0.301505,    0.0698884
     303,     0.330987,     0.289272,     0.317181,    0.0701323
     304,     0.313158,     0.281389,     0.300013,    0.0736327
     305,     0.302862,     0.324064,     0.307011,    0.0619064
     306,     0.313791,     0.316085,     0.370555,    0.0664765
     307,     0.317488,     0.338469,     0.313944,    0.0586837
     308,     0.347707,     0.317468,     0.311773,    0.0696841
     309,     0.397846,     0.318812,     0.305467,     0.283721
     310,     0.311682,     0.298034,     0.289722,    0.0732523
     311,     0.314308,     0.385840,     0.358021,    0.0616166
     312,     0.311794,     0.370807,     0.305614,    0.0695282
     313,     0.318515,     0.290193,     0.289119,    0.0620226
     314,     0.329841,     0.299397,     0.311802,    0.0690153
     315,     0.308747,     0.313214,     0.387158,    0.0641394
     316,     0.321632,     0.303140,     0.306133,    0.0707372
     317,     0.314885,     0.315557,     0.305643,    0.0599516
     318,     0.361378,     0.296135,     0.320762,    0.0687125
     319,     0.296480,     0.390983,     0.335338,    0.0589436
     320,     0.296019,     0.309371,     0.404566,    0.0679320
     321,     0.291812,     0.322743,     0.353709,    0.0729015
     322,     0.357442,     0.298020,     0.300356,    0.0686883
     323,     0.303559,     0.407746,     0.287320,    0.0627631
     324,     0.303754,     0.281154,     0.289497,    0.0677227
     325,     0.393441,     0.343414,     0.398488,    0.0565716
     326,     0.332637,     0.282841,     0.366754,    0.0692571
     327,     0.301020,     0.338061,     0.280067,    0.0605233
     328,     0.279927,     0.295884,     0.299071,    0.0690560
     329,     0.289909,     0.299204,     0.282644,    0.0653538
     330,     0.279929,     0.392126,     0.307360,    0.0688832
     331,     0.299555,     0.305821,     0.315693,    0.0598679
     332,     0.330729,     0.284679,     0.330984,    0.0687978
     333,     0.476922,     0.297399,     0.344643,    0.0716806
     334,     0.321370,     0.343581,     0.309229,    0.0721432
     335,     0.359129,     0.317631,     0.297118,    0.0650726
     336,     0.383633,     0.300747,     0.352427,    0.0700358
     337,     0.340540,     0.293489,     0.332238,    0.0596293
     338,     0.292311,     0.333284,     0.317506,    0.0692857
     339,     0.277365,     0.374211,     0.321582,    0.0625206
     340,     0.301844,     0.274692,     0.317152,    0.0712657
     341,     0.348796,     0.320049,     0.313680,    0.0655097
     342,     0.292055,     0.349926,     0.281602,    0.0730806
     343,     0.292255,     0.267788,     0.292874,    0.0579228
     344,     0.310144,     0.281843,     0.317848,    0.0657301
     345,     0.299826,     0.308427,     0.273882,    0.0711188
     346,     0.317097,     0.293651,     0.319749,    0.0756624
     347,     0.283168,     0.315603,     0.279819,    0.0597521
     348,     0.310628,     0.295620,     0.361961,    0.0678658
     349,     0.283971,     0.306832,     0.360661,    0.0604749
     350,     0.300784,     0.319111,     0.342025,      1.17165
     351,     0.294486,     0.293820,     0.296851,    0.0648274
     352,     0.284197,     0.304780,     0.382306,    0.0681523
     353,     0.299439,     0.303606,     0.291674,    0.0655435
     354,     0.354355,     0.292353,     0.293644,    0.0705704
     355,     0.284972,     0.295866,     0.276143,    0.0619448
     356,     0.282522,     0.316714,     0.273783,    0.0707175
     357,     0.265674,     0.298118,     0.301139,    0.0569697
     358,     0.307401,     0.303142,     0.339709,    0.0697646
     359,     0.281360,     0.332512,     0.315221,    0.0603144
     360,     0.280840,     0.293947,     0.353154,    0.0726173
     361,     0.343061,     0.278014,     0.303915,    0.0575035
     362,     0.276614,     0.293601,     0.282565,    0.0717210
     363,     0.269299,     0.299543,     0.410867,    0.0632908
     364,     0.305012,     0.313739,     0.301075,    0.0681459
     365,     0.274461,     0.279966,     0.293903,    0.0615862
     366,     0.325363,     0.320614,     0.315422,    0.0688837
     367,     0.293021,     0.308821,     0.332328,    0.0620664
     368,     0.320205,     0.269509,     0.420402,    0.0693020
     369,     0.272579,     0.308132,     0.309809,    0.0602364
     370,     0.291576,     0.291244,     0.302716,    0.0688237
     371,     0.310198,     0.293638,     0.282052,    0.0630673
     372,     0.284074,     0.298003,     0.309606,    0.0693403
     373,     0.302925,     0.420183,     0.264161,    0.0561541
     374,     0.411883,     0.279964,     0.289988,    0.0696949
     375,     0.363301,     0.301749,     0.284289,    0.0567854
     376,     0.280295,     0.303140,     0.275992,    0.0714287
     377,     0.319537,     0.294218,     0.314201,    0.0596318
     378,     0.298948,     0.295661,     0.295587,    0.0705715
     379,     0.301953,     0.343159,     0.387559,    0.0678091
     380,     0.286482,     0.299995,     0.309929,    0.0697387
     381,     0.290440,     0.290576,     0.296982,    0.0700868
     382,     0.284275,     0.284742,     0.297738,     0.120325
     383,     0.340134,     0.278098,     0.308821,    0.0637610
     384,     0.323691,     0.299756,     0.302878,    0.0708386
     385,     0.292724,     0.298494,     0.356384,    0.0615762
     386,     0.307173,     0.289272,     0.351131,    0.0704913
     387,     0.316139,     0.297286,     0.299599,    0.0563001
     388,     0.299041,     0.270000,     0.284608,    0.0695124
     389,     0.351998,     0.266588,     0.273333,    0.0634210
     390,     0.334361,     0.420893,     0.281658,    0.0796141
     391,     0.307712,     0.420741,     0.353749,    0.0596119
     392,     0.282696,     0.284368,     0.265349,    0.0737781
     393,     0.297334,     0.309026,     0.299561,    0.0641451
     394,     0.300014,     0.323033,     0.292711,    0.0741159
     395,     0.283524,     0.284947,     0.303397,    0.0570659
     396,     0.294959,     0.278826,     0.298371,    0.0735897
     397,     0.286731,     0.296261,     0.284300,    0.0640257
     398,     0.260802,     0.292269,     0.325287,    0.0725789
     399,     0.294049,     0.461100,     0.272587,    0.0573471
     400,     0.298220,     0.303186,     0.276450,    0.0758561
     401,     0.286525,     0.286828,     0.310117,    0.0654028
     402,     0.289073,     0.297188,     0.306446,    0.0710412
     403,     0.328111,     0.292881,     0.279136,    0.0615811
     404,     0.299877,     0.302737,     0.322700,    0.0700945
     405,     0.320286,     0.307642,     0.287284,    0.0591651
     406,     0.379392,     0.318026,     0.281279,    0.0714787
     407,     0.302849,     0.305637,     0.284833,    0.0590891
     408,     0.303151,     0.299312,     0.356268,    0.0680107
     409,     0.294674,     0.321973,     0.297885,    0.0661928
     410,     0.327405,     0.304844,     0.334067,    0.0711982
     411,     0.288772,     0.306076,     0.290140,    0.0644505
     412,     0.285239,     0.297933,     0.284264,    0.0678864
     413,     0.308134,     0.289213,     0.303895,    0.0609491
     414,     0.433613,     0.284712,     0.309494,    0.0731372
     415,     0.285691,     0.309090,     0.295013,    0.0621683
     416,     0.334005,     0.292771,     0.321618,    0.0762011
     417,     0.422724,     0.298653,     0.306741,    0.0641757
     418,     0.299580,     0.305383,     0.298657,    0.0723981
     419,     0.268957,     0.340869,     0.297370,    0.0663204
     420,     0.292969,     0.475008,     0.293717,    0.0747258
     421,     0.436162,     0.338831,     0.354718,    0.0612470
     422,     0.293504,     0.286242,     0.309290,    0.0730693
     423,     0.312355,     0.346162,     0.347210,    0.0628340
     424,     0.279626,     0.281740,     0.286286,    0.0700479
     425,     0.358264,     0.292563,     0.371466,    0.0597979
     426,     0.375945,     0.275674,     0.302757,    0.0711903
     427,     0.278446,     0.289328,     0.292125,    0.0665780
     428,     0.288474,     0.277439,     0.292360,    0.0712734
     429,     0.287172,     0.284791,     0.361563,    0.0623085
     430,     0.418133,     0.332013,     0.353401,    0.0731732
     431,     0.289840,     0.285459,     0.594570,    0.0587296
     432,     0.286807,     0.307893,     0.306082,    0.0746872
     433,     0.314429,     0.294185,     0.287254,    0.0607319
     434,     0.356516,     0.297007,     0.291615,    0.0732377
     435,     0.532814,     0.290074,     0.252120,    0.0658988
     436,     0.302715,     0.304727,     0.504364,    0.0735734
     437,     0.275350,     0.303202,     0.289630,    0.0549123
     438,     0.324285,     0.281341,     0.307975,    0.0751761
     439,     0.293450,     0.362306,     0.263950,    0.0574750
     440,     0.275923,     0.312928,     0.302211,    0.0761030
     441,     0.288017,     0.307436,     0.342275,    0.0598384
     442,     0.313710,     0.303415,     0.457553,    0.0727932
     443,     0.298419,     0.280108,     0.277164,    0.0627331
     444,     0.269513,     0.307472,     0.302969,    0.0773176
     445,     0.276495,     0.369187,     0.343813,    0.0585407
     446,     0.274992,     0.298022,     0.273055,    0.0714932
     447,     0.291558,     0.358089,     0.401354,    0.0612292
     448,     0.289932,     0.332547,     0.285996,    0.0742999
     449,     0.349062,     0.294847,     0.391998,    0.0667081
     450,     0.297758,     0.291873,     0.285915,    0.0771143
     451,     0.284018,     0.289630,     0.280746,    0.0676838
     452,     0.298659,     0.302890,     0.267277,    0.0708278
     453,     0.295923,     0.279032,     0.300449,    0.0615088
     454,     0.373325,     0.283365,     0.342575,    0.0707988
     455,     0.294348,     0.288750,     0.290696,    0.0724053
     456,     0.324322,     0.309491,     0.275023,    0.0774554
     457,     0.283955,     0.271208,     0.278858,    0.0580229
     458,     0.255245,     0.304050,     0.299618,    0.0748879
     459,     0.246874,     0.276773,     0.284459,    0.0681596
     460,     0.273306,     0.311737,     0.329977,    0.0730838
     461,     0.293918,     0.265829,     0.291787,    0.0645379
     462,     0.266005,     0.273461,     0.350518,    0.0721353
     463,     0.276716,     0.288444,     0.277546,    0.0582479
     464,     0.274293,     0.290136,     0.257847,    0.0736566
     465,     0.278406,     0.326088,     0.296356,    0.0650507
     466,     0.271812,     0.303884,     0.432192,    0.0760989
     467,     0.354397,     0.286712,     0.270403,    0.0646249
     468,     0.375194,     0.282761,     0.283029,    0.0737243
     469,     0.458046,     0.276591,     0.278646,    0.0648525
     470,     0.272253,     0.309628,     0.280585,    0.0754657
     471,     0.268711,     0.333716,     0.261361,    0.0696667
     472,     0.386714,     0.261794,     0.284786,    0.0768152
     473,     0.265037,     0.278587,     0.273136,    0.0583542
     474,     0.296134,     0.266105,     0.287704,    0.0740148
     475,     0.363097,     0.279391,     0.327403,    0.0584470
     476,     0.275240,     0.301180,     0.294670,    0.0798827
     477,     0.301282,     0.264478,     0.274935,    0.0614037
     478,     0.283261,     0.282446,     0.298589,    0.0741238
     479,     0.358204,     0.384635,     0.278584,    0.0633255
     480,     0.406998,     0.292867,     0.355789,     0.138619
     481,     0.405212,     0.296381,     0.282179,    0.0601684
     482,     0.374970,     0.320939,     0.279095,    0.0750157
     483,     0.288996,     0.386103,     0.310775,    0.0604729
     484,     0.297874,     0.326397,     0.274428,    0.0780671
     485,     0.295837,     0.281644,     0.269305,    0.0637554
     486,     0.265437,     0.338157,     0.293976,    0.0740528
     487,     0.377312,     0.262029,     0.268717,    0.0646746
     488,     0.351156,     0.330154,     0.287472,    0.0741067
     489,     0.285741,     0.314239,     0.277099,    0.0643680
     490,     0.292746,     0.290088,     0.293914,    0.0744682
     491,     0.329073,     0.306506,     0.283123,    0.0647875
     492,     0.309461,     0.281488,     0.285655,    0.0773776
     493,     0.288781,     0.272400,     0.311771,    0.0595062
     494,     0.285362,     0.264907,     0.338313,    0.0740816
     495,     0.353935,     0.318710,     0.285525,    0.0580256
     496,     0.274892,     0.269413,     0.256853,    0.0797151
     497,     0.297613,     0.288752,     0.276531,    0.0658907
     498,     0.285447,     0.247833,     0.274886,    0.0709931
