pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0822974
       1,     -999.000,     -999.000,     -999.000,    0.0856212
       2,     -999.000,     -999.000,     -999.000,    0.0839242
       3,     -999.000,     -999.000,     -999.000,    0.0819637
       4,     -999.000,     -999.000,     -999.000,    0.0844301
       5,     -999.000,     -999.000,     -999.000,    0.0869044
       6,     -999.000,     -999.000,     -999.000,    0.0837481
       7,     -999.000,     -999.000,     -999.000,    0.0835520
       8,      1.05732,     0.945262,      1.01649,    0.0803025
       9,      1.10484,     0.964175,      1.03820,    0.0818013
      10,      1.00897,      1.01210,      1.01581,    0.0814174
      11,     0.989256,     0.989105,     0.995460,    0.0875800
      12,      1.03574,     0.984264,      1.10812,    0.0830316
      13,     0.990953,     0.944727,      1.02590,    0.0970414
      14,     0.957030,      1.09225,      1.12690,    0.0812549
      15,      1.00902,     0.991638,      1.06440,    0.0892028
      16,      1.01582,      1.08731,      1.04925,    0.0807035
      17,      1.10926,     0.984475,     0.990593,     0.187078
      18,      1.05560,      1.29240,      1.02427,    0.0806460
      19,      1.07052,      1.03572,      1.10770,    0.0794428
      20,     0.979881,     0.939648,      1.03102,    0.0864057
      21,      1.06744,      1.05074,      1.08494,    0.0847572
      22,      1.14365,     0.999276,      1.05360,    0.0835868
      23,      1.03233,      1.68247,      1.05475,     0.234074
      24,      1.08037,      1.17010,      1.09247,    0.0774365
      25,      1.00593,      1.07327,      1.10284,    0.0838711
      26,      1.09238,      1.06820,      1.10526,    0.0841773
      27,      1.01166,     0.953809,      1.11680,     0.102454
      28,      1.00062,      1.12414,     0.989111,    0.0782490
      29,      1.04087,     0.977298,      1.10663,    0.0897356
      30,      1.03008,      1.03744,      1.02273,    0.0796136
      31,      1.01886,     0.936769,      1.01856,    0.0918808
      32,      1.01435,      1.12473,      1.22378,    0.0811606
      33,      1.11290,     0.994807,      1.10880,    0.0833460
      34,      1.05189,     0.948188,      1.14356,    0.0971434
      35,     0.936387,     0.996958,     0.978185,    0.0810510
      36,      1.08663,      1.05522,      1.11373,    0.0830079
      37,      1.02129,      1.17689,      1.08529,    0.0877828
      38,      1.01542,      1.09861,      1.10055,    0.0779903
      39,      1.06877,     0.948827,      1.04913,    0.0818087
      40,      1.07629,      1.10900,      1.13273,    0.0791430
      41,      1.08720,      1.15732,     0.953283,    0.0998663
      42,      1.05669,      1.25173,      1.20636,    0.0758500
      43,      1.05205,      1.03620,      1.03060,    0.0882843
      44,     0.983072,     0.976220,      1.03339,    0.0770955
      45,      1.00580,      1.08223,      1.07434,    0.0889754
      46,     0.964673,      1.03194,      1.09266,    0.0761521
      47,      1.00190,     0.963513,      1.11706,    0.0823225
      48,      1.26311,      1.09323,      1.03324,    0.0760503
      49,      1.17869,     0.999962,      1.03770,    0.0796284
      50,     0.988053,     0.934383,      1.09954,    0.0779648
      51,      1.11651,      1.11987,      1.03807,    0.0863224
      52,      1.05696,     0.954491,     0.999351,    0.0781498
      53,      1.12326,      1.03878,      1.19734,    0.0841041
      54,      1.14425,      1.03609,      1.10637,    0.0761006
      55,      1.07667,      1.22286,      1.01139,    0.0927337
      56,      1.12843,     0.985470,      1.12478,    0.0780456
      57,      1.13688,      1.00671,      1.00218,    0.0815295
      58,      1.18860,      1.04273,      1.02858,    0.0769289
      59,      1.13276,     0.950952,      1.06706,    0.0779995
      60,      1.03258,     0.981174,      1.03118,    0.0764139
      61,      1.21211,      1.05899,      1.15957,    0.0789810
      62,      1.04866,      1.25859,      1.16086,    0.0768127
      63,      1.09862,      1.00144,      1.14684,    0.0819099
      64,     0.937463,      1.05415,      1.05521,    0.0773972
      65,     0.973333,     0.993688,      1.02630,    0.0808920
      66,      1.05858,     0.979172,      1.07209,    0.0780031
      67,      1.06676,      1.08090,      1.07153,    0.0788912
      68,      1.14910,      1.09190,      1.01950,    0.0768071
      69,     0.975955,      1.07308,      1.02447,    0.0798947
      70,      1.21880,      1.16894,     0.993319,    0.0869949
      71,     0.998788,      1.04576,     0.966064,    0.0789094
      72,      1.15630,      1.34417,      1.04120,    0.0750592
      73,      1.02788,      1.20958,      1.07294,    0.0797068
      74,      1.09201,     0.984850,      1.51951,    0.0762860
      75,      1.12967,     0.999322,      1.09611,     0.302290
      76,      1.22079,     0.953090,      1.12389,      1.09535
      77,      1.01131,     0.976406,      1.05330,    0.0773147
      78,      1.04896,      1.06300,      1.16163,    0.0763187
      79,      1.01622,      1.05361,      1.12529,    0.0799706
      80,      1.09482,     0.973352,      1.19418,    0.0763639
      81,     0.985064,      1.07392,      1.16814,    0.0773409
      82,      1.12739,      1.08424,      1.34734,    0.0749682
      83,      1.13264,      1.05305,      1.07854,    0.0815673
      84,      1.10732,      1.20591,      1.09743,    0.0747038
      85,      1.26242,     0.985029,      1.03519,    0.0800468
      86,      1.13515,     0.937970,      1.03424,    0.0715717
      87,      1.00469,      1.21946,      1.21103,    0.0822968
      88,      1.06050,      1.18295,      1.05292,    0.0748832
      89,      1.12300,     0.976257,      1.12356,    0.0778497
      90,      1.01335,      1.00769,      1.16101,    0.0743829
      91,      1.15869,      1.17407,      1.20792,    0.0801326
      92,      1.02311,      1.09007,      1.12196,    0.0758879
      93,      1.12436,      1.08382,      1.21006,    0.0770386
      94,      1.09002,      1.15489,      1.06608,    0.0752315
      95,      1.10245,      1.02799,      1.04746,    0.0847989
      96,      1.04672,      1.10728,      1.13010,    0.0739009
      97,      1.03281,      1.06189,      1.07899,    0.0762992
      98,      1.36794,     0.959185,      1.23460,    0.0735204
      99,      1.09099,      1.10967,     0.946749,    0.0775249
     100,      1.06012,      1.08219,      1.11008,    0.0724038
     101,      1.39240,     0.980273,      1.00096,    0.0769478
     102,      1.03291,      1.09389,      1.19373,    0.0715814
     103,     0.989908,      1.17874,      1.02127,    0.0685395
     104,      1.15950,      1.07822,      1.02180,    0.0734396
     105,      1.22046,     0.958364,      1.10741,    0.0782979
     106,      1.14040,     0.988532,      1.12197,    0.0774367
     107,      1.02828,      1.04098,      1.13117,    0.0744939
     108,      1.18422,     0.994957,      1.04012,    0.0788236
     109,      1.07098,      1.01765,      1.04710,    0.0734958
     110,      1.08457,      1.03647,      1.03196,    0.0801127
     111,      1.03720,      1.01803,      1.14677,    0.0756385
     112,     0.996449,      1.16629,      1.04644,    0.0765672
     113,      1.16915,      1.10482,      1.21932,     0.356253
     114,      1.13579,      1.14795,      1.23008,    0.0757940
     115,      1.16458,      1.29155,      1.00195,    0.0668497
     116,     0.981297,      1.01634,      1.14072,    0.0722916
     117,      1.11901,      1.06584,      1.14286,    0.0821790
     118,      1.04977,      1.06148,      1.02978,    0.0692619
     119,      1.26748,      1.02845,      1.15897,    0.0738519
     120,      1.04811,      1.12940,      1.03310,     0.211891
     121,      1.00460,      1.08535,      1.21635,    0.0706302
     122,      1.02132,      1.11150,      1.14336,    0.0745700
     123,      1.07430,      1.10735,      1.01816,    0.0717889
     124,      1.01834,      1.01785,      1.12160,    0.0759772
     125,      1.07603,      1.00960,      1.14507,    0.0698617
     126,      1.14779,      1.04540,      1.33897,    0.0776450
     127,      1.34277,      1.01597,      1.01778,    0.0822386
     128,     0.998880,      1.14196,      1.13948,    0.0717929
     129,      1.08747,     0.997844,      1.28859,    0.0753958
     130,      1.08120,      1.19254,      1.19337,    0.0732783
     131,     0.986974,      1.07774,      1.08103,    0.0730270
     132,      1.09726,      1.09139,      1.09295,    0.0729649
     133,      1.16633,      1.06560,      1.28525,    0.0645646
     134,      1.07590,      1.11698,      1.13015,    0.0725486
     135,      1.09369,      1.05513,      1.15696,    0.0735441
     136,      1.21504,      1.05836,      1.19684,    0.0769150
     137,      1.03706,      1.11743,      1.33174,    0.0705621
     138,      1.16512,      1.12989,      1.49322,    0.0704758
     139,      1.26345,      1.08104,      1.05321,    0.0727052
     140,      1.03943,      1.06995,      1.10420,    0.0760527
     141,      1.20035,      1.12903,      1.11356,    0.0768979
     142,      1.11048,      1.03393,      1.05944,    0.0710092
     143,      1.02381,      1.01593,      1.14826,    0.0730238
     144,      1.25980,      1.15791,      1.27245,    0.0728120
     145,      1.08641,      1.13858,      1.21775,    0.0680442
     146,      1.08960,      1.16175,      1.12640,     0.147889
     147,      1.04813,      1.09498,      1.11889,    0.0748443
     148,      1.01461,      1.19204,      1.01665,    0.0735441
     149,      1.12593,      1.08854,      1.12658,    0.0717289
     150,      1.17740,      1.27465,      1.12664,    0.0721821
     151,      1.17753,     0.996489,      1.21258,    0.0692433
     152,      1.24194,      1.06260,      1.16422,    0.0705457
     153,      1.10067,      1.07643,      1.13439,     0.265332
     154,      1.10809,      1.05751,      1.24358,    0.0718299
     155,      1.17823,     0.984161,      1.05489,    0.0700692
     156,      1.03085,      1.16445,      1.14197,    0.0711428
     157,      1.12575,      1.11118,      1.14346,    0.0712570
     158,      1.07512,      1.07505,      1.08944,    0.0700638
     159,      1.06126,      1.11033,      1.06071,    0.0706065
     160,      1.02866,      1.05610,      1.13179,    0.0690560
     161,      1.05458,      1.07288,      1.09233,    0.0786737
     162,      1.13422,      1.07510,      1.13470,    0.0775175
     163,      1.15713,      1.10330,      1.12780,    0.0699660
     164,      1.00581,      1.25944,      1.13337,    0.0713650
     165,      1.21266,      1.01691,      1.15149,     0.434635
     166,      1.17816,      1.10133,      1.20596,    0.0712616
     167,      1.04682,      1.11967,      1.01527,    0.0740893
     168,      1.12831,      1.12032,      1.08569,    0.0705913
     169,      1.20507,      1.09097,      1.30562,    0.0853389
     170,      1.16152,      1.04212,      1.21388,    0.0729574
     171,      1.03945,      1.05923,      1.35785,    0.0677542
     172,      1.11436,      1.05541,      1.01618,    0.0718848
     173,      1.08119,      1.03944,      1.19619,      1.74295
     174,      1.12916,      1.00427,      1.32703,    0.0663889
     175,      1.20032,      1.02351,      1.16506,    0.0710541
     176,      1.19479,      1.08885,      1.25255,    0.0710816
     177,      1.21995,      1.12625,      1.25261,    0.0706173
     178,      1.11264,      1.06753,      1.06687,    0.0663352
     179,      1.15582,      1.25415,      1.05622,    0.0745782
     180,      1.20767,      1.02480,      1.11322,    0.0690422
     181,      1.07062,      1.09725,      1.30078,    0.0683530
     182,      1.12741,      1.23698,      1.21983,    0.0688746
     183,      1.00991,      1.08995,      1.28688,    0.0694085
     184,      1.12392,      1.11639,      1.12325,    0.0670202
     185,      1.23234,     0.976434,      1.09716,    0.0691314
     186,      1.10835,      1.09838,      1.06503,    0.0710373
     187,      1.18148,      1.13912,      1.08541,    0.0674730
     188,      1.05414,      1.08760,      1.10925,    0.0672280
     189,      1.09015,      1.21044,      1.07405,    0.0676221
     190,      1.12966,     0.970291,      1.26888,    0.0707498
     191,      1.10719,      1.06772,      1.07411,    0.0675982
     192,      1.16406,     0.976134,      1.07634,    0.0698217
     193,      1.03023,      1.21694,      1.12225,    0.0678969
     194,      1.01843,      1.04598,      1.18644,    0.0698305
     195,      1.22278,      1.11206,      1.09170,    0.0707823
     196,      1.04318,      1.05363,      1.11320,    0.0714846
     197,      1.24068,      1.22323,      1.08367,     0.225498
     198,      1.10910,      1.05612,      1.12812,    0.0720464
     199,      1.08459,      1.03611,      1.14512,    0.0691779
     200,      1.23475,     0.990888,      1.13871,    0.0686555
     201,      1.05284,      1.12924,      1.07241,    0.0695258
     202,      1.18826,      1.05938,      1.08533,    0.0694891
     203,      1.01716,      1.20716,      1.02917,    0.0682757
     204,      1.16135,      1.07550,      1.33712,    0.0705910
     205,      1.11165,      1.09677,      1.21150,     0.586316
     206,      1.06589,      1.03069,     0.990317,     0.195685
     207,      1.11906,      1.01803,      1.09877,    0.0695836
     208,      1.10471,      1.19437,      1.07397,    0.0692101
     209,      1.10264,     0.979853,      1.10522,    0.0627118
     210,      1.21435,      1.14746,      1.08703,    0.0747358
     211,      1.00849,      1.09283,      1.09054,    0.0581126
     212,      1.12771,      1.17764,      1.09383,    0.0699013
     213,      1.17831,      1.20772,      1.02091,    0.0683588
     214,      1.06553,      1.11422,      1.10145,    0.0685543
     215,      1.12799,      1.01570,      1.16387,    0.0588208
     216,      1.07244,      1.00586,      1.22766,    0.0652956
     217,      1.07556,      1.27402,      1.11878,    0.0671085
     218,      1.05052,      1.02960,      1.02697,    0.0694015
     219,      1.08782,      1.01576,      1.14979,    0.0681505
     220,      1.30976,     0.994183,      1.12085,     0.345198
     221,      1.09484,      1.00537,      1.27434,    0.0719522
     222,      1.02724,      1.05363,      1.07828,    0.0689784
     223,      1.11815,      1.08689,      1.49044,    0.0650004
     224,      1.14470,     0.991533,      1.18455,    0.0653023
     225,      1.12694,      1.06230,     0.997144,    0.0618141
     226,      1.15135,      1.17784,      1.01234,    0.0727893
     227,      1.10694,      1.10463,      1.02346,    0.0742846
     228,      1.32005,      1.16866,      1.17628,     0.132544
     229,      1.09083,      1.00961,      1.07106,    0.0630137
     230,      1.14383,      1.01267,      1.10250,    0.0702771
     231,      1.08392,      1.11385,      1.10335,    0.0603487
     232,      1.05516,      1.00831,     0.993314,     0.206436
     233,      1.05540,      1.08147,      1.07700,    0.0671499
     234,      1.08699,     0.932171,      1.09887,    0.0674743
     235,      1.01275,     0.967739,      1.14955,    0.0625092
     236,      1.14085,      1.10559,      1.11404,    0.0640874
     237,      1.07516,     0.973121,      1.10820,     0.402656
     238,      1.08747,     0.946941,      1.07564,    0.0694076
     239,     0.988309,     0.988964,     0.952027,     0.632970
     240,      1.16199,      1.02549,      1.16767,    0.0658961
     241,      1.22271,      1.01066,      1.02454,    0.0655379
     242,      1.41200,      1.09715,      1.16317,    0.0623485
     243,      1.02506,      1.05329,      1.13814,    0.0627604
     244,      1.29439,     0.972546,      1.12573,    0.0660798
     245,      1.05391,     0.975371,     0.999797,    0.0674397
     246,     0.976350,      1.07320,      1.05660,    0.0693770
     247,     0.986509,      1.07172,      1.12662,     0.684065
     248,      1.01965,      1.04587,      1.01567,    0.0669570
     249,     0.944046,     0.970708,     0.992586,    0.0655265
     250,      1.11990,      1.03048,      1.00639,    0.0677706
     251,      1.24265,      1.01483,     0.948715,    0.0629934
     252,      1.04968,      1.00820,      1.07683,    0.0681461
     253,      1.12204,      1.11880,      1.07609,     0.215445
     254,     0.973658,      1.04574,      1.14855,    0.0674331
     255,      1.06004,      1.03363,      1.03775,    0.0627472
     256,      1.04538,      1.01513,      1.10587,    0.0654423
     257,      1.21686,      1.04579,     0.989521,    0.0621519
     258,     0.990564,      1.09240,      1.00037,    0.0663271
     259,      1.08496,      1.05263,      1.20152,    0.0599761
     260,      1.03913,      1.05361,      1.09091,    0.0638211
     261,      1.13832,      1.06074,      1.03124,    0.0659707
     262,      1.04319,      1.03052,      1.02632,    0.0653784
     263,      1.02954,     0.986656,      1.03339,    0.0630473
     264,      1.11039,     0.963060,      1.12983,    0.0720638
     265,      1.25455,      1.09740,      1.03354,    0.0666765
     266,     0.985653,      1.05968,      1.19762,    0.0658666
     267,     0.988528,     0.935104,     0.996463,    0.0632646
     268,      1.09947,      1.59999,      1.15538,    0.0653207
     269,     0.981091,      1.22271,     0.976074,    0.0676216
     270,      1.02889,      1.08213,      1.10786,    0.0657713
     271,      1.02372,     0.965180,      1.28398,    0.0573888
     272,      1.08731,      1.04856,      1.08497,    0.0677938
     273,      1.03590,      1.12501,      1.04779,    0.0630121
     274,      1.24183,     0.985817,     0.981654,    0.0665165
     275,      1.16628,     0.943013,      1.00916,    0.0655107
     276,      1.02264,      1.02405,      1.01786,    0.0662560
     277,      1.07746,      1.10678,      1.13339,    0.0613526
     278,      1.01935,     0.955679,      1.02258,    0.0708035
     279,     0.997777,      1.01810,      1.09436,    0.0641132
     280,     0.996413,      1.04101,      1.00794,    0.0803459
     281,      1.02617,     0.979010,      1.13661,    0.0604123
     282,     0.969392,     0.976912,      1.11920,    0.0644284
     283,     0.992418,     0.923363,      1.03373,    0.0744988
     284,      1.13227,      1.06339,      1.02781,    0.0671671
     285,      1.25550,     0.947471,      1.18548,    0.0645046
     286,     0.974795,      1.11375,      1.06829,    0.0661629
     287,      1.02689,     0.989943,      1.09122,    0.0662628
     288,      1.05055,      1.00879,      1.06064,    0.0627550
     289,      1.00471,      1.07108,      1.09082,    0.0588053
     290,      1.58054,      1.00708,      1.22540,     0.174755
     291,      1.01867,      1.07898,      1.14501,    0.0634164
     292,      1.13642,      1.00538,      1.21823,    0.0657057
     293,      1.02027,     0.994514,      1.01556,    0.0660140
     294,     0.993466,     0.933805,      1.12638,    0.0637622
     295,      1.08734,     0.962220,      1.10282,    0.0635631
     296,      1.02082,     0.917241,      1.02872,    0.0671958
     297,      1.00039,     0.970062,     0.990394,    0.0555589
     298,      1.05931,     0.950113,      1.04983,    0.0654762
     299,      1.02808,      1.11753,      1.14547,    0.0559925
     300,      1.03565,     0.940117,      1.21087,    0.0685149
     301,     0.970085,      1.05605,      1.04865,    0.0666840
     302,      1.01876,      1.25347,      1.22424,    0.0677070
     303,      1.11110,     0.942523,      1.08751,    0.0668944
     304,     0.986017,     0.906621,      1.07133,    0.0713116
     305,      1.10402,     0.965095,      1.01977,    0.0580634
     306,      1.30786,      1.02199,      1.27776,    0.0717174
     307,     0.982652,      1.00198,      1.12765,    0.0553317
     308,      1.00942,      1.12871,      1.01729,    0.0672614
     309,      1.08341,      1.03955,      1.18778,     0.304352
     310,      1.04937,      1.00131,     0.962336,    0.0709999
     311,      1.01875,      1.14203,      1.15277,    0.0585473
     312,     0.963978,      1.05346,      1.06050,    0.0672651
     313,     0.977073,     0.920189,      1.15093,    0.0590225
     314,      1.01501,     0.924483,     0.979452,    0.0664405
     315,      1.16288,      1.10737,      1.11710,    0.0608857
     316,      1.05655,     0.928427,     0.949852,    0.0726780
     317,      1.00243,      1.07556,      1.05631,    0.0575140
     318,      1.02252,     0.952878,     0.984261,    0.0666847
     319,     0.896424,      1.07873,      1.08483,    0.0573191
     320,     0.977091,      1.03739,      1.06825,    0.0659115
     321,      1.03305,     0.951858,     0.957559,    0.0708129
     322,      1.06917,     0.944601,      1.09274,    0.0663538
     323,      1.04212,      1.02097,      1.05994,    0.0598265
     324,      1.12913,     0.917211,     0.962979,    0.0653785
     325,      1.18393,     0.989248,      1.00851,    0.0536061
     326,      1.06280,     0.959913,      1.08053,    0.0667571
     327,     0.993159,      1.04761,     0.897872,    0.0572855
     328,     0.990504,      1.01379,     0.972220,    0.0667562
     329,      1.03923,     0.891426,      1.01270,    0.0626101
     330,      1.02435,      1.05095,      1.04501,    0.0694080
     331,     0.972543,      1.02316,      1.08487,    0.0566799
     332,      1.00219,     0.932477,     0.953977,    0.0672843
     333,      1.11686,     0.968446,     0.967301,    0.0698788
     334,      1.03442,      1.00248,     0.980756,    0.0698994
     335,      1.05486,     0.941580,     0.996559,    0.0620948
     336,      1.01938,      1.08364,      1.04941,    0.0682646
     337,      1.01412,     0.937118,      1.04305,    0.0564130
     338,      1.03809,      1.01404,      1.02472,    0.0667231
     339,     0.975517,      1.08656,      1.02692,    0.0612629
     340,     0.973160,      1.01565,      1.05782,    0.0777477
     341,      1.00960,      1.03537,     0.999282,    0.0638142
     342,      1.06760,     0.965105,      1.11143,    0.0708711
     343,      1.13924,     0.963395,      1.08466,    0.0547540
     344,      1.10642,     0.909034,      1.15699,    0.0633360
     345,     0.966732,     0.932193,     0.981591,    0.0681034
     346,      1.01124,     0.899734,     0.986194,    0.0755959
     347,     0.962710,     0.996937,     0.974335,    0.0570936
     348,     0.994840,     0.977234,      1.09961,    0.0654242
     349,     0.980938,     0.909276,      1.09419,    0.0575007
     350,      1.04605,     0.984310,     0.953580,      1.26077
     351,      1.04997,     0.932939,     0.948354,    0.0617867
     352,     0.947627,      1.05929,      1.11900,    0.0657858
     353,     0.968277,      1.18617,     0.911175,    0.0619638
     354,      1.05356,      1.02949,     0.991198,    0.0686094
     355,      1.01367,     0.924187,     0.955854,     0.139172
     356,     0.954003,     0.976848,     0.949035,    0.0685216
     357,     0.953425,     0.955171,     0.942658,    0.0543486
     358,     0.943148,     0.966332,      1.00566,    0.0676986
     359,      1.17495,      1.16337,     0.979987,    0.0568987
     360,     0.932015,     0.986868,     0.981232,    0.0702990
     361,     0.962941,     0.922172,      1.15660,    0.0540644
     362,     0.974512,     0.908153,      1.10710,    0.0693246
     363,     0.986074,     0.973683,      1.04178,    0.0606976
     364,     0.939458,      1.02306,     0.998625,    0.0656460
     365,     0.966406,     0.894912,     0.958203,    0.0724895
     366,      1.14259,     0.987860,     0.999671,    0.0673206
     367,     0.968032,     0.920508,      1.04740,    0.0586727
     368,      1.00317,      1.03869,      1.06488,    0.0672204
     369,     0.936169,     0.924752,     0.977451,    0.0568440
     370,     0.970970,     0.899965,      1.00692,    0.0664175
     371,     0.989696,     0.915798,     0.927723,    0.0604036
     372,     0.950831,     0.890901,     0.964878,    0.0669013
     373,      1.03110,      1.14807,     0.992125,    0.0531893
     374,      1.02414,     0.897063,     0.963468,     0.254771
     375,      1.06357,      1.01841,     0.975684,    0.0537762
     376,     0.912130,     0.904660,      1.00537,     0.122488
     377,      1.00086,     0.959298,      1.14026,    0.0562677
     378,     0.976128,     0.903993,      1.04479,    0.0690962
     379,      1.02858,      1.08937,      1.07685,    0.0654052
     380,      1.00063,      1.00333,      1.02581,    0.0675202
     381,      1.03371,      1.23587,      1.03393,     0.156609
     382,      1.06700,     0.887904,     0.971374,     0.118641
     383,     0.984663,      1.23521,      1.10902,    0.0607831
     384,      1.06683,      1.02532,     0.978872,    0.0686187
     385,     0.965254,     0.967194,      1.00285,    0.0612561
     386,     0.999783,     0.992840,     0.999687,    0.0689051
     387,     0.931237,     0.929612,     0.923204,    0.0537568
     388,      1.04261,     0.919305,      1.01221,    0.0673764
     389,      1.03860,     0.908495,     0.925600,    0.0601819
     390,     0.954764,      1.03887,     0.936129,    0.0775790
     391,     0.958292,      1.03073,     0.908563,    0.0562972
     392,     0.921329,     0.915007,     0.946884,    0.0724372
     393,     0.968292,     0.906591,      1.09251,    0.0619210
     394,      1.07195,     0.964611,      1.04375,    0.0719577
     395,     0.937025,     0.993278,      1.01430,    0.0538307
     396,     0.974343,     0.932142,     0.980218,    0.0714245
     397,     0.945919,     0.925548,     0.983272,    0.0612515
     398,     0.978247,     0.926956,      1.04099,    0.0701226
     399,      1.26833,      1.08967,     0.853712,    0.0542492
     400,     0.889910,     0.913014,     0.914849,    0.0735474
     401,      1.10542,     0.921574,     0.916588,    0.0625153
     402,     0.925567,     0.945975,     0.999739,    0.0721171
     403,      1.02285,     0.912107,      1.03547,    0.0587895
     404,     0.941649,      1.16231,     0.988773,    0.0678130
     405,     0.962076,      1.08153,      1.03041,    0.0556345
     406,      1.12315,     0.941926,      1.04132,    0.0689748
     407,     0.958756,     0.963771,     0.960737,    0.0560960
     408,     0.936400,     0.907825,      1.11641,    0.0663989
     409,     0.930501,      1.11172,      1.16043,     0.592766
     410,      1.04232,     0.966163,     0.996014,    0.0684273
     411,      1.05180,     0.878923,     0.975772,    0.0613132
     412,     0.985859,     0.949460,      1.02948,    0.0654550
     413,     0.929508,     0.878150,     0.969516,    0.0585208
     414,      1.06008,      1.04328,     0.983812,    0.0709762
     415,     0.961715,     0.922961,      1.08840,    0.0595339
     416,      1.03427,     0.965211,      1.07954,    0.0740041
     417,      1.07870,      1.13327,      1.05582,    0.0833099
     418,     0.926993,     0.990135,      1.03456,    0.0701739
     419,      1.08012,     0.948615,     0.961488,     0.663161
     420,      1.03218,      1.07894,     0.922239,    0.0725488
     421,      1.05420,     0.957314,     0.993969,    0.0588773
     422,      1.04022,     0.904022,     0.919994,    0.0706305
     423,     0.953596,      1.01586,      1.01987,    0.0630652
     424,     0.923224,     0.905115,     0.918455,    0.0679104
     425,      1.03096,     0.872722,      1.12172,     0.748034
     426,      1.12960,     0.889868,     0.987675,    0.0700287
     427,      1.01676,     0.945014,      1.06751,     0.593464
     428,      1.04486,     0.990380,     0.984836,    0.0687019
     429,     0.920094,     0.898692,      1.04244,    0.0594407
     430,      1.08613,      1.02680,      1.06203,    0.0713433
     431,     0.911770,     0.908052,      1.11944,    0.0640426
     432,      1.07318,     0.874550,     0.944772,    0.0723152
     433,      1.03290,     0.964744,     0.970018,    0.0586213
     434,      1.01903,     0.868344,      1.03447,    0.0705991
     435,      1.17522,     0.973385,     0.951003,    0.0632779
     436,      1.05720,      1.02529,      1.07223,    0.0712907
     437,     0.917714,     0.996541,      1.00116,    0.0541397
     438,      1.00182,     0.944242,     0.923045,    0.0733766
     439,     0.934339,     0.922916,      1.00634,    0.0548156
     440,     0.938101,     0.918906,      1.05024,    0.0735597
     441,     0.942722,     0.946564,      1.03396,    0.0575462
     442,      1.22335,      1.04823,      1.06077,    0.0705059
     443,      1.02754,     0.937223,     0.987216,    0.0612207
     444,     0.936870,     0.888632,     0.978625,    0.0750154
     445,     0.946850,     0.945005,      1.00491,    0.0558487
     446,     0.934523,      1.01485,     0.914255,    0.0720908
     447,     0.973208,     0.968500,     0.920712,    0.0586947
     448,     0.888685,     0.944230,     0.982449,    0.0718946
     449,     0.983902,     0.908029,      1.00782,    0.0844204
     450,      1.02696,     0.993567,     0.896554,    0.0963658
     451,     0.928202,     0.949934,     0.911374,    0.0644824
     452,      1.00170,     0.847001,      1.02930,    0.0969975
     453,     0.942014,     0.874857,     0.948949,    0.0583549
     454,      1.12578,     0.905712,     0.944304,    0.0683506
     455,     0.922000,     0.889327,     0.981671,    0.0690811
     456,     0.958578,      1.00580,     0.986576,    0.0750490
     457,     0.947476,     0.946672,     0.992981,    0.0555054
     458,     0.948475,      1.10352,      1.06401,     0.600335
     459,     0.930464,     0.878849,     0.982864,    0.0642685
     460,     0.963195,     0.909741,      1.06561,    0.0714151
     461,     0.882299,     0.881280,     0.975485,    0.0617938
     462,     0.903533,     0.916131,      1.10804,    0.0716224
     463,      1.07896,     0.873471,     0.878268,    0.0553472
     464,     0.890856,     0.918669,      1.09983,    0.0790763
     465,     0.914462,      1.16842,     0.952420,    0.0619255
     466,      1.00715,     0.882758,     0.983569,    0.0739828
     467,     0.983306,     0.861966,      1.03516,    0.0617308
     468,      1.00156,     0.928705,     0.956641,    0.0725157
     469,     0.986669,     0.906128,      1.00278,    0.0620149
     470,     0.939829,     0.902964,     0.939490,    0.0734819
     471,     0.946637,     0.923275,     0.878531,    0.0666240
     472,     0.966855,     0.950130,     0.987641,    0.0749838
     473,     0.924951,      1.00650,      1.02020,    0.0552217
     474,     0.976810,     0.854526,      1.08057,    0.0717596
     475,     0.895618,     0.922892,     0.965360,    0.0554924
     476,      1.06414,     0.903115,      1.03594,    0.0774802
     477,     0.927467,     0.863979,     0.880546,    0.0580617
     478,     0.941054,      1.04810,     0.998811,    0.0723109
     479,      1.03986,     0.911992,     0.941432,    0.0595428
     480,     0.946161,     0.979908,      1.15824,     0.138261
     481,      1.11516,     0.917166,     0.952679,    0.0574528
     482,     0.999312,     0.943114,     0.893252,    0.0730120
     483,     0.898504,     0.921895,     0.883892,    0.0573866
     484,     0.934146,     0.903832,     0.947186,    0.0755607
     485,     0.959978,     0.815705,     0.953616,    0.0607829
     486,     0.940490,     0.921491,     0.976521,    0.0717604
     487,      1.04480,      1.04459,     0.912421,    0.0617002
     488,     0.994507,     0.894995,      1.02366,    0.0721020
     489,     0.899795,     0.995724,     0.908160,    0.0607912
     490,     0.935058,     0.958769,      1.06366,    0.0725164
     491,      1.03934,     0.855306,      1.01782,    0.0623081
     492,      1.09026,     0.971837,     0.939159,    0.0754000
     493,      1.03061,     0.847918,      1.01045,    0.0571989
     494,     0.999763,     0.901759,      1.07751,    0.0720453
     495,     0.931453,     0.902704,     0.995043,    0.0547513
     496,      1.04431,     0.897342,     0.906134,    0.0773678
     497,     0.936001,     0.954532,     0.923201,    0.0625394
     498,     0.873181,      1.06168,     0.866922,    0.0689861
     499,     0.938712,     0.879830,      1.02929,    0.0571957
