pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830941
       1,     -999.000,     -999.000,     -999.000,    0.0877074
       2,     -999.000,     -999.000,     -999.000,    0.0849002
       3,     -999.000,     -999.000,     -999.000,    0.0836881
       4,     -999.000,     -999.000,     -999.000,    0.0856940
       5,     -999.000,     -999.000,     -999.000,    0.0887868
       6,     -999.000,     -999.000,     -999.000,    0.0848256
       7,     -999.000,     -999.000,     -999.000,    0.0856722
       8,     0.929689,     0.803095,     0.852077,    0.0813927
       9,     0.989225,     0.840862,     0.840430,    0.0835500
      10,     0.864198,     0.876362,     0.868230,    0.0821509
      11,     0.824675,     0.810070,     0.858835,    0.0899398
      12,     0.923949,     0.836183,     0.991688,    0.0838981
      13,     0.825444,     0.797577,     0.855174,    0.0982748
      14,     0.810254,     0.829129,     0.981319,    0.0821334
      15,     0.864976,     0.867916,     0.913144,    0.0913270
      16,     0.855458,     0.974965,     0.831487,    0.0799454
      17,      1.02650,     0.833067,     0.844873,     0.191831
      18,     0.890456,      1.12874,     0.908616,    0.0814520
      19,     0.862228,     0.909516,     0.951262,    0.0814749
      20,     0.823686,     0.824060,     0.893450,    0.0980907
      21,     0.870231,     0.894790,     0.904974,    0.0866704
      22,     0.991228,     0.852689,     0.867183,    0.0842348
      23,     0.840137,      1.56347,     0.902040,     0.229013
      24,     0.879882,     0.982566,     0.890563,    0.0783699
      25,     0.916129,     0.904136,     0.991431,    0.0857211
      26,     0.924474,     0.916854,     0.938015,    0.0851167
      27,     0.843314,     0.802541,      1.00176,     0.104243
      28,     0.870190,     0.998733,     0.806926,    0.0790527
      29,     0.892735,     0.841891,     0.948989,    0.0907246
      30,     0.902814,     0.876107,     0.853588,    0.0804269
      31,     0.894449,     0.797427,     0.882172,    0.0939070
      32,     0.844297,     0.909961,      1.03063,    0.0820235
      33,      1.05470,     0.849958,     0.965374,    0.0853897
      34,     0.859426,     0.802748,      1.01898,    0.0986440
      35,     0.785115,     0.836692,     0.854631,    0.0830442
      36,     0.950653,     0.908632,     0.959997,    0.0809860
      37,     0.856202,      1.06990,     0.929954,    0.0897191
      38,     0.875206,     0.959421,     0.950267,    0.0792103
      39,     0.884521,     0.812340,     0.893249,    0.0838227
      40,     0.858225,     0.889372,     0.964806,    0.0799564
      41,     0.944144,     0.908469,     0.833806,     0.101983
      42,     0.907013,      1.05691,      1.06196,    0.0766014
      43,     0.882593,     0.899297,     0.883135,    0.0902459
      44,     0.849746,     0.846752,     0.812907,    0.0780497
      45,     0.858905,     0.932923,     0.926539,    0.0908405
      46,     0.816544,     0.906323,     0.961382,    0.0769244
      47,     0.834336,     0.825686,     0.929778,    0.0844932
      48,      1.04058,     0.915533,     0.857802,    0.0770275
      49,     0.967603,     0.877089,     0.880197,    0.0814413
      50,     0.871506,     0.781840,     0.927821,    0.0787548
      51,     0.972654,     0.934830,     0.905233,    0.0885016
      52,     0.884891,     0.809470,     0.852816,    0.0789966
      53,     0.863483,     0.872222,      1.08379,    0.0862103
      54,     0.880061,     0.889109,     0.909649,    0.0768560
      55,     0.873511,      1.17054,     0.856374,    0.0896464
      56,      1.01223,     0.882999,     0.998469,    0.0787957
      57,      1.02550,     0.863676,     0.858025,    0.0836604
      58,     0.937727,     0.878053,     0.872922,    0.0779736
      59,     0.927759,     0.794683,     0.880249,    0.0799030
      60,     0.908266,     0.860691,     0.866529,    0.0770501
      61,      1.03341,     0.902321,      1.00529,    0.0810616
      62,     0.900374,      1.11113,     0.982723,    0.0775135
      63,     0.929031,     0.855934,     0.983427,    0.0839545
      64,     0.820439,     0.902094,     0.905496,    0.0783662
      65,     0.843438,     0.861834,     0.863521,    0.0818861
      66,     0.865911,     0.856305,     0.904458,    0.0786787
      67,     0.921174,     0.923849,     0.922870,    0.0807619
      68,      1.00476,     0.874179,     0.878577,    0.0774784
      69,     0.880354,     0.927892,     0.871245,    0.0819587
      70,      1.04367,     0.911365,     0.839899,    0.0877024
      71,     0.840141,     0.924959,     0.822268,    0.0808958
      72,     0.878472,      1.19227,     0.865991,    0.0759955
      73,     0.855831,      1.19143,     0.907358,    0.0816905
      74,     0.910701,     0.830926,      1.16291,    0.0771559
      75,     0.988984,     0.869781,     0.909416,     0.304523
      76,     0.942802,     0.828619,     0.931387,      1.10656
      77,     0.861954,     0.826746,     0.908166,    0.0790422
      78,     0.933716,     0.882570,     0.930510,    0.0773561
      79,     0.884270,     0.908527,     0.942770,    0.0819962
      80,     0.910703,     0.846432,      1.09583,    0.0770109
      81,     0.855571,     0.919033,      1.00300,    0.0792191
      82,     0.881471,     0.975208,      1.13784,    0.0756769
      83,     0.918682,     0.931877,     0.873968,    0.0839569
      84,     0.939326,      1.06580,     0.962237,    0.0756460
      85,      1.02940,     0.857047,     0.874305,    0.0820061
      86,     0.971700,     0.825960,     0.861089,    0.0725029
      87,     0.874057,      1.02313,      1.11264,    0.0840198
      88,     0.995985,     0.830969,     0.924435,    0.0757032
      89,     0.934116,     0.815364,     0.952088,    0.0797526
      90,     0.862904,     0.859039,      1.02016,    0.0755447
      91,     0.958742,     0.992855,      1.01981,    0.0818706
      92,     0.901849,     0.958082,     0.980377,    0.0768215
      93,     0.985171,     0.948726,      1.04802,    0.0788131
      94,     0.954429,     0.924244,     0.902581,    0.0761234
      95,     0.896281,     0.849031,     0.893722,    0.0867227
      96,     0.898304,     0.943808,     0.954887,    0.0748220
      97,     0.874908,     0.945782,     0.917720,    0.0780311
      98,      1.23521,     0.809832,      1.08028,    0.0744583
      99,     0.949845,      1.00249,     0.827490,    0.0791537
     100,     0.943324,     0.932033,     0.936921,    0.0730128
     101,      1.13187,     0.836168,     0.853231,    0.0785889
     102,     0.893848,     0.895207,      1.10509,    0.0724765
     103,     0.850147,      1.00896,     0.901659,    0.0702965
     104,     0.940137,     0.935545,     0.891382,    0.0743098
     105,      1.08799,     0.837953,     0.952670,    0.0803135
     106,     0.954499,     0.884800,     0.985605,    0.0782474
     107,     0.877928,     0.900541,     0.925030,    0.0763102
     108,     0.994303,     0.860362,     0.913032,    0.0795913
     109,     0.924976,     0.858543,     0.910592,    0.0754225
     110,     0.888349,     0.845770,     0.875908,    0.0854473
     111,     0.887811,     0.839101,     0.974297,    0.0777608
     112,     0.841202,     0.988260,     0.845132,    0.0734340
     113,     0.886684,     0.876269,      1.05098,     0.350167
     114,     0.953005,     0.915323,      1.08873,    0.0766834
     115,     0.958284,      1.10778,     0.844810,    0.0687095
     116,     0.819073,     0.860049,     0.971194,    0.0732296
     117,     0.928211,     0.878264,     0.917604,    0.0838968
     118,     0.889042,     0.912915,     0.880240,    0.0700093
     119,      1.06447,     0.858541,      1.00012,    0.0756474
     120,     0.904596,     0.977776,     0.870454,     0.212050
     121,     0.841437,     0.908126,      1.06839,    0.0725803
     122,     0.870708,     0.965493,     0.937352,    0.0752433
     123,     0.907112,     0.971758,     0.865581,    0.0735726
     124,     0.861965,     0.860193,     0.980921,    0.0767607
     125,     0.914100,     0.896755,      1.00030,    0.0714891
     126,      1.02418,     0.891255,      1.23158,    0.0784072
     127,      1.14473,     0.907632,     0.848778,    0.0851960
     128,     0.851229,     0.873407,     0.985487,    0.0729979
     129,     0.952677,     0.855249,      1.19041,    0.0773709
     130,     0.932608,      1.05977,      1.00526,    0.0741075
     131,     0.839298,     0.975932,     0.898293,    0.0749592
     132,     0.956502,     0.924413,     0.942662,    0.0734324
     133,      1.07843,     0.842580,      1.08481,    0.0666947
     134,     0.908655,     0.968328,     0.981523,    0.0735466
     135,     0.866456,     0.860455,      1.00582,    0.0754008
     136,      1.06397,     0.865300,      1.05703,    0.0778097
     137,     0.874844,     0.935184,      1.11167,    0.0720560
     138,      1.05675,     0.910241,      1.19592,    0.0709723
     139,      1.11147,     0.919527,     0.897617,    0.0744746
     140,     0.907294,     0.905246,     0.965056,    0.0769930
     141,      1.03459,      1.00999,     0.940322,    0.0787672
     142,     0.942997,     0.890416,     0.883241,    0.0717078
     143,     0.884088,     0.897912,      1.04268,    0.0744892
     144,      1.05618,     0.962777,      1.08421,    0.0736669
     145,     0.922139,      1.02460,      1.01059,    0.0700471
     146,     0.941770,     0.979659,     0.946524,     0.150061
     147,     0.916911,     0.852622,     0.928600,    0.0766312
     148,     0.878767,     0.967286,     0.871404,    0.0741771
     149,     0.979908,     0.968424,     0.952863,    0.0734920
     150,     0.990589,      1.09910,     0.972793,    0.0730192
     151,      1.02475,     0.834060,      1.04619,    0.0710953
     152,      1.08467,     0.918795,     0.917621,    0.0713365
     153,     0.952186,     0.881233,     0.991951,     0.259782
     154,     0.982105,     0.896115,      1.00187,    0.0726308
     155,     0.901251,     0.847852,     0.897243,    0.0720469
     156,     0.873461,     0.944043,     0.982960,    0.0718090
     157,     0.950568,     0.889192,     0.978340,    0.0731045
     158,     0.933151,     0.919851,     0.915975,    0.0710419
     159,     0.861795,     0.951799,     0.917860,    0.0725104
     160,     0.858452,     0.908304,     0.902588,    0.0698087
     161,     0.861601,     0.925245,     0.975642,    0.0804950
     162,     0.950056,     0.901051,     0.956167,    0.0783610
     163,      1.00819,     0.959807,     0.983250,    0.0714812
     164,     0.842809,      1.00210,     0.948172,    0.0722299
     165,      1.07852,     0.899493,     0.954370,     0.412597
     166,     0.905816,     0.950524,      1.01206,    0.0722389
     167,     0.897593,     0.978666,     0.879229,    0.0757201
     168,     0.911595,     0.957645,     0.899275,    0.0714790
     169,      1.04727,     0.945190,      1.13758,    0.0858289
     170,      1.03427,     0.881974,      1.09959,    0.0737032
     171,     0.884955,     0.941616,      1.13980,    0.0698472
     172,     0.973256,     0.900264,     0.858533,    0.0731201
     173,     0.954410,     0.879795,      1.03555,      1.72013
     174,     0.959162,     0.831838,      1.04622,    0.0672546
     175,      1.09985,     0.879946,     0.980627,    0.0725899
     176,      1.04882,     0.968098,      1.08867,    0.0717793
     177,      1.03295,     0.996628,      1.07613,    0.0725901
     178,     0.925579,     0.899473,     0.966554,    0.0670671
     179,     0.985801,      1.11464,     0.869068,    0.0763549
     180,     0.962430,     0.873791,     0.941927,    0.0699999
     181,     0.920095,     0.897109,      1.16969,    0.0701082
     182,     0.921856,      1.05932,      1.05911,    0.0698670
     183,     0.885246,     0.910608,      1.04097,    0.0713279
     184,     0.970292,     0.965120,     0.962900,    0.0680696
     185,      1.05718,     0.837574,     0.927365,    0.0711530
     186,     0.946786,     0.938989,     0.894654,    0.0718386
     187,      1.04107,      1.02775,     0.902072,    0.0693608
     188,     0.891035,     0.926709,     0.980292,    0.0683552
     189,     0.934505,     0.998943,     0.918359,    0.0692741
     190,     0.968833,     0.824358,      1.15296,    0.0711473
     191,     0.927093,     0.882672,     0.919149,    0.0696757
     192,     0.920626,     0.856249,     0.879575,    0.0706983
     193,     0.869057,      1.09143,     0.929342,    0.0696404
     194,     0.877650,     0.868270,     0.981960,    0.0707148
     195,      1.00864,     0.978262,     0.926017,    0.0725086
     196,     0.902920,     0.856921,     0.936193,    0.0719307
     197,     0.997980,      1.05823,     0.942077,    0.0728874
     198,     0.950561,     0.931208,     0.943572,    0.0731552
     199,     0.903865,     0.901040,     0.979711,    0.0709280
     200,      1.04136,     0.847991,     0.858068,    0.0697474
     201,     0.874576,     0.970395,     0.964754,    0.0712893
     202,      1.01036,     0.920953,     0.935207,    0.0704829
     203,     0.846023,      1.03711,     0.868174,    0.0699416
     204,      1.01029,     0.946818,      1.18607,    0.0715543
     205,     0.929485,     0.912704,      1.08907,     0.613673
     206,     0.934607,     0.881729,     0.833443,    0.0698702
     207,      1.03812,     0.861790,     0.969739,    0.0714116
     208,     0.991906,      1.04786,     0.898657,    0.0698472
     209,     0.950492,     0.842576,     0.910115,    0.0644949
     210,      1.02364,      1.02340,     0.871401,    0.0758824
     211,     0.830369,     0.917852,     0.968463,    0.0600885
     212,      1.00261,      1.04080,     0.857801,    0.0706760
     213,     0.896444,     0.980202,     0.892433,    0.0705123
     214,     0.912664,     0.971057,     0.888405,    0.0692077
     215,     0.982201,     0.890089,      1.00603,    0.0607178
     216,     0.955358,     0.849012,      1.05017,    0.0663751
     217,     0.922483,     0.926380,     0.988546,    0.0690396
     218,     0.922316,     0.867395,     0.881609,    0.0702469
     219,     0.893738,     0.865984,     0.873026,    0.0700226
     220,     0.965471,     0.840970,     0.947864,     0.353370
     221,     0.936194,     0.879714,      1.09676,    0.0730447
     222,     0.845250,     0.942445,     0.963057,    0.0698948
     223,     0.990691,     0.906516,      1.37307,    0.0668204
     224,     0.990792,     0.855212,     0.835170,    0.0660758
     225,     0.914937,     0.913101,     0.869332,    0.0637755
     226,     0.885626,      1.04424,     0.878209,    0.0739293
     227,     0.944703,     0.958220,     0.894453,    0.0763930
     228,      1.22914,      1.02520,     0.986433,     0.133684
     229,     0.940635,     0.850642,     0.920756,    0.0645503
     230,     0.963037,     0.877114,     0.914674,    0.0711987
     231,     0.931781,     0.944579,     0.986827,    0.0619964
     232,     0.884814,     0.833638,     0.872911,     0.234950
     233,     0.926926,     0.946981,     0.927488,    0.0688688
     234,     0.981911,     0.800654,     0.948538,    0.0684812
     235,     0.895271,     0.830512,      1.05926,    0.0644203
     236,     0.997115,     0.940195,     0.948802,    0.0650059
     237,     0.953603,     0.850813,      1.00263,     0.413638
     238,     0.950106,     0.797346,     0.907797,    0.0703606
     239,     0.850110,     0.862438,     0.827240,     0.659126
     240,     0.947957,     0.882838,     0.885535,    0.0670721
     241,      1.00204,     0.852996,     0.858751,    0.0674853
     242,     0.959488,     0.979010,      1.01824,    0.0633379
     243,     0.899753,     0.884055,     0.989209,    0.0646532
     244,     0.999578,     0.860934,     0.996431,    0.0670633
     245,     0.911588,     0.804942,     0.822484,    0.0692308
     246,     0.829734,     0.912604,     0.908791,    0.0699118
     247,     0.850033,     0.947620,     0.960591,     0.715846
     248,     0.848793,     0.858249,     0.888896,    0.0679588
     249,     0.781744,     0.832770,     0.834301,    0.0672043
     250,     0.927527,     0.861349,     0.867290,    0.0683731
     251,      1.09506,     0.867875,     0.836461,    0.0652952
     252,     0.878293,     0.855228,     0.929267,    0.0687421
     253,     0.980122,      1.00236,     0.934390,     0.224925
     254,     0.830219,     0.930857,     0.943673,    0.0682546
     255,     0.971578,     0.876877,     0.867917,    0.0644192
     256,     0.909425,     0.830568,     0.943102,    0.0665714
     257,      1.01475,     0.973849,     0.861165,    0.0643610
     258,     0.806107,     0.914548,     0.821678,    0.0673422
     259,     0.947762,     0.929849,     0.968953,    0.0620538
     260,     0.888903,     0.907561,     0.958323,    0.0648445
     261,     0.920063,     0.919379,     0.852254,    0.0679198
     262,     0.860045,     0.892475,     0.878481,    0.0661904
     263,     0.877576,     0.813994,     0.890639,    0.0641855
     264,     0.989800,     0.830637,     0.958884,    0.0732013
     265,     0.985880,     0.992020,     0.872189,    0.0687125
     266,     0.862927,     0.897272,      1.05389,    0.0673118
     267,     0.854022,     0.803135,     0.845481,    0.0654839
     268,     0.816430,      1.46327,      1.03822,    0.0662784
     269,     0.830131,      1.04633,     0.856403,    0.0694992
     270,     0.915313,     0.895849,     0.946437,    0.0665462
     271,     0.864838,     0.852609,      1.13026,    0.0593814
     272,     0.954586,     0.808203,     0.903637,    0.0685374
     273,     0.892175,     0.954139,     0.891763,    0.0649015
     274,      1.10462,     0.857915,     0.835604,    0.0675606
     275,      1.05107,     0.796176,     0.836187,    0.0674653
     276,     0.903596,     0.857122,     0.841952,    0.0668666
     277,     0.884221,     0.960699,     0.946314,    0.0634326
     278,     0.885865,     0.857561,     0.850447,    0.0717062
     279,     0.834914,     0.889102,     0.897666,    0.0660117
     280,     0.786668,     0.887171,     0.827661,    0.0819138
     281,     0.890559,     0.827764,     0.951040,    0.0624369
     282,     0.850952,     0.828896,     0.973557,    0.0655674
     283,     0.831713,     0.785640,     0.864342,    0.0756241
     284,     0.942654,     0.846440,     0.861078,    0.0680976
     285,      1.00462,     0.804397,     0.849583,    0.0664319
     286,     0.833414,     0.936597,     0.937963,    0.0668548
     287,     0.891505,     0.872606,     0.971333,    0.0678287
     288,     0.856257,     0.895752,     0.934827,    0.0636592
     289,     0.837505,     0.913793,     0.929971,    0.0607094
     290,      1.20628,     0.885584,      1.05471,     0.187859
     291,     0.847501,     0.873653,      1.02778,    0.0658959
     292,     0.995357,     0.816662,     0.930000,    0.0667522
     293,     0.905172,     0.869913,     0.880678,    0.0717308
     294,     0.857943,     0.765816,     0.905857,    0.0644021
     295,     0.930985,     0.857407,     0.868400,    0.0653897
     296,     0.864345,     0.781781,     0.865124,    0.0681621
     297,     0.835524,     0.847142,     0.818558,    0.0576476
     298,     0.899490,     0.837174,     0.887371,    0.0667223
     299,     0.886121,     0.872285,      1.02184,    0.0570353
     300,     0.916764,     0.776614,      1.12246,    0.0696215
     301,     0.823457,     0.940480,     0.886848,    0.0686698
     302,     0.895851,      1.08624,      1.04795,    0.0686391
     303,     0.883045,     0.782089,     0.923024,    0.0690298
     304,     0.835562,     0.764262,     0.918980,    0.0719962
     305,     0.836121,     0.814808,     0.874317,    0.0603788
     306,      1.04600,     0.820018,     0.875898,    0.0718686
     307,     0.794334,     0.803379,     0.975264,    0.0574866
     308,     0.899205,     0.932636,     0.843708,    0.0683630
     309,     0.920363,     0.899696,      1.01754,     0.329711
     310,     0.874746,     0.853942,     0.801692,    0.0719035
     311,     0.868750,     0.939754,     0.984383,    0.0606474
     312,     0.843641,     0.912215,     0.873471,    0.0682604
     313,     0.815396,     0.781284,     0.823194,    0.0611232
     314,     0.850701,     0.771021,     0.832684,    0.0674368
     315,     0.919905,     0.893333,     0.986050,    0.0628746
     316,     0.898540,     0.765591,     0.833520,    0.0736203
     317,     0.821568,     0.954192,     0.863000,    0.0591931
     318,     0.866263,     0.834682,     0.822890,    0.0675907
     319,     0.795318,     0.901261,     0.852604,    0.0593102
     320,     0.794391,     0.870685,     0.908037,    0.0669219
     321,     0.838126,     0.838489,     0.815276,    0.0727914
     322,     0.948381,     0.795499,     0.813469,    0.0672567
     323,     0.900728,     0.896602,     0.844812,    0.0617395
     324,     0.952988,     0.807735,     0.806045,    0.0662158
     325,      1.00023,     0.845484,     0.861207,    0.0555934
     326,     0.919627,     0.747614,     0.923576,    0.0678593
     327,     0.818671,     0.855356,     0.765428,    0.0594317
     328,     0.890666,     0.854288,     0.865028,    0.0676989
     329,     0.774597,     0.778245,     0.886201,    0.0644820
     330,     0.893384,     0.911705,     0.903654,    0.0706667
     331,     0.821775,     0.894186,     0.936412,    0.0588111
     332,     0.866338,     0.793670,     0.805089,    0.0683602
     333,     0.974643,     0.829583,     0.807543,    0.0709786
     334,     0.904369,     0.895455,     0.826563,    0.0711664
     335,     0.930556,     0.777388,     0.866089,    0.0640301
     336,     0.870439,     0.826652,     0.874751,    0.0692576
     337,     0.900169,     0.788297,     0.865463,    0.0586487
     338,     0.868099,     0.854551,     0.863705,    0.0679211
     339,     0.834326,     0.933716,     0.842939,    0.0624386
     340,     0.817343,     0.849504,     0.912708,    0.0702815
     341,     0.882029,     0.897208,     0.836490,    0.0654915
     342,     0.923551,     0.813092,     0.848906,    0.0717281
     343,     0.953314,     0.811508,     0.842800,    0.0566205
     344,     0.970275,     0.740123,     0.985058,    0.0643548
     345,     0.822661,     0.811358,     0.828165,    0.0701164
     346,     0.864191,     0.757098,     0.826946,    0.0760190
     347,     0.820388,     0.872551,     0.801114,    0.0589486
     348,     0.849462,     0.814336,     0.955461,    0.0664564
     349,     0.868379,     0.791988,     0.992574,    0.0594173
     350,     0.879434,     0.793620,     0.811357,      1.28603
     351,     0.940244,     0.817923,     0.803375,    0.0639047
     352,     0.813554,     0.877300,     0.966590,    0.0666492
     353,     0.806839,      1.02789,     0.809309,    0.0641477
     354,     0.794443,     0.827405,     0.844492,    0.0692628
     355,     0.849065,     0.782811,     0.802783,     0.156387
     356,     0.824110,     0.825736,     0.816166,    0.0694263
     357,     0.804761,     0.815399,     0.793461,    0.0565468
     358,     0.791920,     0.849598,     0.847855,    0.0684872
     359,     0.884999,     0.821989,     0.871603,    0.0589385
     360,     0.788405,     0.852634,     0.848329,    0.0711978
     361,     0.828121,     0.774733,     0.983015,    0.0560938
     362,     0.839915,     0.778573,     0.810931,    0.0702802
     363,     0.842381,     0.801166,     0.907112,    0.0628385
     364,     0.768098,     0.906991,     0.879443,    0.0667252
     365,     0.829854,     0.749664,     0.809001,    0.0758345
     366,     0.997816,     0.821143,     0.870425,    0.0678621
     367,     0.864572,     0.763071,     0.876009,    0.0606311
     368,     0.865743,     0.929441,     0.910810,    0.0679618
     369,     0.807911,     0.804815,     0.819970,    0.0588544
     370,     0.826811,     0.739915,     0.836476,    0.0676972
     371,     0.827608,     0.778684,     0.798304,    0.0622432
     372,     0.798583,     0.747678,     0.830938,    0.0678915
     373,     0.867941,     0.974123,     0.873696,    0.0550913
     374,     0.851689,     0.757438,     0.799477,     0.248210
     375,     0.878754,     0.823955,     0.814134,    0.0554942
     376,     0.775034,     0.772432,     0.813561,     0.122156
     377,     0.856336,     0.799591,     0.931220,    0.0582231
     378,     0.812773,     0.751953,     0.839098,    0.0697212
     379,     0.860605,     0.932713,     0.910079,    0.0675216
     380,     0.776987,     0.809414,     0.851254,    0.0682915
     381,     0.819066,      1.10040,     0.892117,     0.161710
     382,     0.902772,     0.770169,     0.809162,     0.114080
     383,     0.826656,      1.12181,      1.00147,    0.0624405
     384,     0.932654,     0.769669,     0.787292,    0.0694669
     385,     0.829932,     0.876000,     0.916843,    0.0623816
     386,     0.859813,     0.849702,     0.874980,    0.0698599
     387,     0.809033,     0.782615,     0.790064,    0.0554366
     388,     0.891668,     0.771503,     0.869358,    0.0682564
     389,     0.869352,     0.749544,     0.803448,    0.0625450
     390,     0.812371,     0.842272,     0.749385,    0.0785541
     391,     0.851009,     0.868330,     0.775822,    0.0583816
     392,     0.778162,     0.787929,     0.806594,    0.0725090
     393,     0.827101,     0.757701,     0.866934,    0.0642141
     394,     0.918662,     0.762378,     0.921414,    0.0727130
     395,     0.796732,     0.850347,     0.873097,    0.0557089
     396,     0.866595,     0.772293,     0.824264,    0.0721959
     397,     0.790504,     0.752928,     0.839276,    0.0630689
     398,     0.784263,     0.822832,     0.901144,    0.0711727
     399,     0.880488,     0.945775,     0.750727,    0.0557611
     400,     0.775294,     0.769819,     0.757751,    0.0745716
     401,     0.848608,     0.738099,     0.787495,    0.0645008
     402,     0.769594,     0.792137,     0.838657,    0.0730389
     403,     0.794257,     0.737852,     0.872515,    0.0607439
     404,     0.820426,      1.03524,     0.837666,    0.0686442
     405,     0.794467,     0.952612,     0.982810,    0.0578788
     406,      1.01928,     0.794441,     0.899324,    0.0701117
     407,     0.814626,     0.810964,     0.848195,    0.0580760
     408,     0.817479,     0.800925,     0.943342,    0.0672418
     409,     0.781053,      1.03819,      1.02803,     0.563455
     410,     0.916128,     0.826726,     0.833053,    0.0693407
     411,     0.911699,     0.733967,     0.845986,    0.0633204
     412,     0.806085,     0.767613,     0.944257,    0.0663231
     413,     0.794847,     0.733217,     0.809532,    0.0603819
     414,     0.953539,     0.903812,     0.775239,    0.0717917
     415,     0.821686,     0.775111,     0.936230,    0.0612569
     416,     0.876160,     0.758725,     0.828102,    0.0749737
     417,     0.947144,     0.825220,     0.946610,    0.0882031
     418,     0.784817,     0.708258,     0.824186,    0.0707597
     419,     0.833099,     0.813777,     0.836859,     0.663197
     420,     0.824731,     0.965268,     0.810494,    0.0732669
     421,     0.910424,     0.814960,     0.851474,    0.0605932
     422,     0.825144,     0.760177,     0.822374,    0.0715179
     423,     0.805348,     0.831299,     0.837559,    0.0655763
     424,     0.796147,     0.743756,     0.795321,    0.0688047
     425,     0.873934,     0.718867,      1.02856,    0.0598059
     426,     0.929592,     0.749160,     0.877427,    0.0713226
     427,     0.902822,     0.811122,     0.795124,     0.577700
     428,     0.886986,     0.889724,     0.825223,    0.0698815
     429,     0.806955,     0.773345,     0.910813,    0.0610995
     430,     0.897304,     0.887188,     0.897117,    0.0722288
     431,     0.773338,     0.738606,     0.947152,    0.0652630
     432,      1.05298,     0.732373,     0.804688,    0.0731936
     433,     0.902176,     0.815631,     0.813846,    0.0599923
     434,     0.800031,     0.729791,     0.830256,    0.0717062
     435,      1.01848,     0.822272,     0.759024,    0.0652524
     436,     0.791263,     0.926814,     0.899081,    0.0721328
     437,     0.761840,     0.903119,     0.809824,    0.0557905
     438,     0.908489,     0.800643,     0.810402,    0.0742423
     439,     0.785925,     0.782046,     0.895881,    0.0564392
     440,     0.799864,     0.758297,     0.870191,    0.0744115
     441,     0.780227,     0.831006,     0.811972,    0.0592222
     442,     0.967330,     0.786868,     0.895285,    0.0715875
     443,     0.845806,     0.771096,     0.836384,    0.0618480
     444,     0.835326,     0.721740,     0.828553,    0.0761054
     445,     0.788715,     0.798560,     0.841507,    0.0575162
     446,     0.789761,     0.837694,     0.783343,    0.0723183
     447,     0.860913,     0.837507,     0.811092,    0.0602293
     448,     0.760774,     0.825872,     0.851406,    0.0728728
     449,     0.866809,     0.776551,     0.872371,    0.0862648
     450,     0.911433,     0.861806,     0.758273,    0.0978881
     451,     0.779501,     0.792707,     0.791634,    0.0663126
     452,     0.869404,     0.702866,     0.894908,    0.0970013
     453,     0.810374,     0.697147,     0.773352,    0.0601189
     454,     0.930019,     0.767177,     0.824346,    0.0694832
     455,     0.802956,     0.778349,     0.802569,    0.0708392
     456,     0.823514,     0.884364,     0.876028,    0.0757720
     457,     0.799120,     0.822863,     0.807258,    0.0572039
     458,     0.814853,     0.888021,     0.927047,     0.611229
     459,     0.791297,     0.738408,     0.820539,    0.0660500
     460,     0.832269,     0.760739,     0.918236,    0.0721788
     461,     0.776402,     0.706447,     0.844583,    0.0634675
     462,     0.775134,     0.790219,     0.991032,    0.0706393
     463,     0.957513,     0.744809,     0.731506,    0.0575146
     464,     0.778363,     0.727543,     0.814853,    0.0798290
     465,     0.783100,      1.02214,     0.769977,    0.0636344
     466,     0.853102,     0.757201,     0.816088,    0.0750787
     467,     0.837952,     0.726465,     0.838984,    0.0637473
     468,     0.870644,     0.730759,     0.801511,    0.0739361
     469,     0.855669,     0.760430,     0.793227,    0.0639177
     470,     0.775005,     0.763109,     0.821837,    0.0743506
     471,     0.837931,     0.778550,     0.708585,    0.0683886
     472,     0.833716,     0.793045,     0.844387,    0.0756679
     473,     0.800218,     0.873576,     0.867077,    0.0571929
     474,     0.850349,     0.708405,     0.924375,    0.0724697
     475,     0.831707,     0.770472,     0.799899,    0.0574495
     476,     0.766680,     0.767299,     0.842355,    0.0785722
     477,     0.803050,     0.700558,     0.778379,    0.0599138
     478,     0.815229,     0.904260,     0.890086,    0.0732393
     479,     0.868035,     0.765898,     0.805449,    0.0617047
     480,     0.811454,     0.833831,     0.915687,     0.138810
     481,      1.01256,     0.779650,     0.807043,    0.0590463
     482,     0.871494,     0.759635,     0.737738,    0.0736373
     483,     0.768192,     0.781797,     0.740843,    0.0591261
     484,     0.793948,     0.784964,     0.764834,    0.0765811
     485,     0.840973,     0.678967,     0.801979,    0.0625963
     486,     0.800366,     0.805345,     0.858535,    0.0726796
     487,     0.883970,     0.776663,     0.776667,    0.0637505
     488,     0.871921,     0.767213,     0.837376,    0.0727081
     489,     0.742625,     0.825758,     0.791363,    0.0629046
     490,     0.807745,     0.848255,     0.907987,    0.0732099
     491,     0.896218,     0.724988,     0.831601,    0.0642181
     492,     0.892766,     0.798023,     0.772754,    0.0762425
     493,     0.839437,     0.716575,     0.876226,    0.0588884
     494,     0.786656,     0.743847,     0.907794,    0.0726833
     495,     0.796108,     0.773785,     0.857315,    0.0565263
     496,     0.889136,     0.783650,     0.766277,    0.0783237
     497,     0.791461,     0.812459,     0.778921,    0.0645607
     498,     0.752123,     0.890317,     0.744145,    0.0697390
     499,     0.718780,     0.775858,     0.968446,    0.0592577
