 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0694841
       1,     -999.000,     -999.000,     -999.000,    0.0769990
       2,     -999.000,     -999.000,     -999.000,    0.0704919
       3,     -999.000,     -999.000,     -999.000,    0.0737490
       4,     -999.000,     -999.000,     -999.000,    0.0686912
       5,     -999.000,     -999.000,     -999.000,    0.0781270
       6,     -999.000,     -999.000,     -999.000,    0.0708554
       7,     -999.000,     -999.000,     -999.000,    0.0756274
       8,     0.175883,     0.166026,     0.177086,    0.0676032
       9,     0.319049,     0.172436,     0.178582,    0.0739213
      10,     0.198336,     0.186505,     0.191080,    0.0684409
      11,     0.180720,     0.215617,     0.180092,    0.0789672
      12,     0.184672,     0.183333,     0.179190,    0.0699301
      13,     0.188243,     0.172997,     0.165289,    0.0808740
      14,     0.204554,     0.180528,     0.188857,    0.0689390
      15,     0.245852,     0.208970,     0.189544,    0.0804539
      16,     0.235873,     0.187519,     0.169296,    0.0660620
      17,     0.184054,     0.186376,     0.165192,     0.176357
      18,     0.205554,     0.214321,     0.184293,    0.0679289
      19,     0.257808,     0.204611,     0.169972,    0.0720708
      20,     0.191088,     0.178262,     0.202970,    0.0669730
      21,     0.193797,     0.192009,     0.156096,    0.0767770
      22,     0.314013,     0.188512,     0.196993,    0.0698596
      23,     0.190051,     0.199173,     0.178032,    0.0768596
      24,     0.198252,     0.175435,     0.206412,    0.0658708
      25,     0.179393,     0.177895,     0.173230,    0.0756135
      26,     0.230471,     0.190843,     0.286665,    0.0693284
      27,     0.193698,     0.186614,     0.164642,    0.0771287
      28,     0.215975,     0.325716,     0.160880,    0.0661895
      29,     0.188548,     0.193454,     0.263388,    0.0752475
      30,     0.227961,     0.216998,     0.182545,    0.0666779
      31,     0.213389,     0.199756,     0.173284,    0.0824010
      32,     0.185374,     0.208301,     0.207329,    0.0662130
      33,     0.250018,     0.216523,     0.243924,    0.0739895
      34,     0.183901,     0.210243,     0.228164,    0.0695926
      35,     0.181994,     0.201115,     0.175917,    0.0734941
      36,     0.186610,     0.168271,     0.172705,    0.0673034
      37,     0.194506,     0.172846,     0.184225,    0.0789789
      38,     0.190867,     0.166134,     0.189343,    0.0660221
      39,     0.349742,     0.179320,     0.167868,    0.0746363
      40,     0.200968,     0.181930,     0.178327,    0.0665292
      41,     0.197978,     0.195872,     0.176812,    0.0740841
      42,     0.204134,     0.168767,     0.193626,    0.0642733
      43,     0.233416,     0.225134,     0.188292,    0.0784951
      44,     0.186450,     0.180808,     0.177355,    0.0653824
      45,     0.201052,     0.211344,     0.173662,    0.0796233
      46,     0.205805,     0.190713,     0.178024,    0.0647120
      47,     0.193072,     0.184995,     0.200474,    0.0746010
      48,     0.194163,     0.179341,     0.184142,    0.0643203
      49,     0.206141,     0.188319,     0.192220,    0.0711505
      50,     0.202090,     0.212293,     0.216727,    0.0656583
      51,     0.186473,     0.191707,     0.186760,    0.0803667
      52,     0.180125,     0.173061,     0.192396,    0.0648042
      53,     0.187213,     0.204050,     0.250063,    0.0759392
      54,     0.223315,     0.204416,     0.194705,    0.0641127
      55,     0.201815,     0.170861,     0.180610,    0.0784620
      56,     0.194934,     0.182988,     0.191954,    0.0653517
      57,     0.218913,     0.187304,     0.176974,    0.0739118
      58,     0.198908,     0.216976,     0.191414,    0.0649127
      59,     0.219363,     0.188448,     0.178765,    0.0708412
      60,     0.207324,     0.176406,     0.186311,    0.0638767
      61,     0.369868,     0.194555,     0.182078,    0.0720353
      62,     0.216105,     0.179363,     0.194489,    0.0647309
      63,     0.182627,     0.200489,     0.204498,    0.0738152
      64,     0.188967,     0.177809,     0.170914,    0.0640961
      65,     0.203341,     0.187995,     0.182790,    0.0726444
      66,     0.198290,     0.178240,     0.186570,    0.0656395
      67,     0.208819,     0.201978,     0.182671,    0.0720755
      68,     0.211642,     0.191836,     0.173525,    0.0645728
      69,     0.197299,     0.179040,     0.188357,    0.0726586
      70,     0.272700,     0.183074,     0.194479,    0.0631473
      71,     0.208712,     0.206489,     0.179272,    0.0716650
      72,     0.204417,     0.458150,     0.183301,    0.0631449
      73,     0.186068,     0.191189,     0.200150,    0.0726159
      74,     0.222315,     0.195612,     0.337894,    0.0644738
      75,     0.197734,     0.217839,     0.266474,    0.0705770
      76,     0.230426,     0.196799,     0.181952,    0.0643723
      77,     0.172137,     0.190347,     0.175410,    0.0703645
      78,     0.225970,     0.206596,     0.240054,    0.0641929
      79,     0.223582,     0.192354,     0.212138,    0.0720853
      80,     0.201319,     0.297662,     0.195450,    0.0632488
      81,     0.219905,     0.187995,     0.188400,    0.0705603
      82,     0.203761,     0.208948,     0.186505,    0.0629515
      83,     0.193309,     0.206553,     0.179736,    0.0698902
      84,     0.192858,     0.202474,     0.194813,    0.0623730
      85,     0.188304,     0.179082,     0.174406,    0.0722007
      86,     0.216281,     0.191166,     0.194641,    0.0609831
      87,     0.209597,     0.204374,     0.182973,    0.0735956
      88,     0.250666,     0.180247,     0.187260,    0.0632794
      89,     0.277072,     0.209057,     0.180502,    0.0706147
      90,     0.211878,     0.199475,     0.191317,    0.0627887
      91,     0.250941,     0.193260,     0.197809,    0.0723517
      92,     0.187373,     0.199496,     0.177161,    0.0638625
      93,     0.205279,     0.263243,     0.195014,    0.0701049
      94,     0.193797,     0.198590,     0.176277,    0.0619059
      95,     0.186190,     0.207373,     0.179769,    0.0740439
      96,     0.205668,     0.309984,     0.192731,    0.0623142
      97,     0.197375,     0.193023,     0.162430,    0.0692316
      98,     0.198092,     0.189591,     0.183171,    0.0623000
      99,     0.189837,     0.197727,     0.193148,    0.0692363
     100,     0.202868,     0.219673,     0.182081,    0.0611458
     101,     0.197940,     0.205518,     0.178884,    0.0696659
     102,     0.210772,     0.174593,     0.183732,    0.0604875
     103,     0.198642,     0.196756,     0.189857,    0.0636735
     104,     0.204638,     0.245159,     0.194554,    0.0623306
     105,     0.272464,     0.202151,     0.180395,    0.0698620
     106,     0.212145,     0.210243,     0.176816,    0.0646365
     107,     0.182826,     0.213696,     0.176143,    0.0680966
     108,     0.351595,     0.188469,     0.221269,    0.0661684
     109,     0.186785,     0.202971,     0.199902,    0.0672490
     110,     0.215830,     0.283700,     0.175953,    0.0617689
     111,     0.224086,     0.176752,     0.233425,    0.0671005
     112,     0.205248,     0.197554,     0.181628,    0.0616064
     113,     0.188296,     0.197641,     0.181981,    0.0682167
     114,     0.215701,     0.217256,     0.321796,    0.0634873
     115,     0.202899,     0.376256,     0.166800,    0.0628475
     116,     0.196765,     0.193260,     0.214720,    0.0613983
     117,     0.197398,     0.216825,     0.188972,    0.0710184
     118,     0.212870,     0.190649,     0.175629,    0.0586206
     119,     0.203761,     0.204503,     0.200193,    0.0673554
     120,     0.201212,     0.225845,     0.194737,    0.0621324
     121,     0.215258,     0.180938,     0.175183,    0.0649150
     122,     0.223559,     0.186440,     0.188642,    0.0627341
     123,     0.213435,     0.283700,     0.198025,    0.0657505
     124,     0.210299,     0.200036,     0.192482,    0.0638622
     125,     0.226359,     0.207848,     0.193871,    0.0643108
     126,     0.336154,     0.210545,     0.194198,    0.0658284
     127,     0.214976,     0.201547,     0.175528,    0.0686627
     128,     0.200732,     0.162013,     0.179945,    0.0610821
     129,     0.210208,     0.200274,     0.170263,    0.0673907
     130,     0.207789,     0.177701,     0.195050,    0.0608414
     131,     0.190448,     0.210545,     0.186491,    0.0668738
     132,     0.202593,     0.201633,     0.193918,    0.0610561
     133,     0.204928,     0.198137,     0.333833,    0.0609051
     134,     0.215579,     0.183980,     0.186894,    0.0614338
     135,     0.195842,     0.193713,     0.206753,    0.0669919
     136,     0.196894,     0.199841,     0.257716,    0.0609429
     137,     0.206508,     0.207719,     0.224092,    0.0641078
     138,     0.220538,     0.243821,     0.209638,    0.0592838
     139,     0.212519,     0.209941,     0.186307,    0.0659912
     140,     0.194560,     0.224054,     0.200812,    0.0622718
     141,     0.201152,     0.210718,     0.175323,    0.0695385
     142,     0.213923,     0.199539,     0.196270,    0.0601924
     143,     0.200534,     0.212617,     0.244474,    0.0662461
     144,     0.210520,     0.265486,     0.204524,    0.0613299
     145,     0.234172,     0.212703,     0.207703,    0.0629586
     146,     0.319415,     0.214753,     0.181013,    0.0601027
     147,     0.194056,     0.202928,     0.189943,    0.0674002
     148,     0.202586,     0.200877,     0.183333,    0.0618539
     149,     0.203685,     0.258560,     0.221093,    0.0656042
     150,     0.215045,     0.204827,     0.193011,    0.0610373
     151,     0.201632,     0.200986,     0.493961,    0.0621466
     152,     0.218188,     0.206618,     0.193421,    0.0596968
     153,     0.202853,     0.199497,     0.284503,     0.298563
     154,     0.204920,     0.191814,     0.202592,    0.0603412
     155,     0.199992,     0.217904,     0.213001,    0.0644147
     156,     0.227221,     0.203597,     0.209865,    0.0601855
     157,     0.215960,     0.202626,     0.176640,    0.0648395
     158,     0.243144,     0.248029,     0.180981,    0.0592152
     159,     0.210658,     0.209315,     0.196751,    0.0644642
     160,     0.217204,     0.214084,     0.207253,    0.0585191
     161,     0.197787,     0.197900,     0.221686,    0.0694015
     162,     0.197245,     0.206315,     0.194716,    0.0641787
     163,     0.215579,     0.205259,     0.188659,    0.0637939
     164,     0.193339,     0.199259,     0.210080,    0.0604708
     165,     0.193743,     0.192872,     0.365026,    0.0608015
     166,     0.226328,     0.207545,     0.291035,    0.0582218
     167,     0.204448,     0.233096,     0.198704,    0.0665907
     168,     0.195330,     0.206229,     0.197014,    0.0597203
     169,     0.208689,     0.211409,     0.208081,    0.0837301
     170,     0.211795,     0.190325,     0.193011,    0.0619270
     171,     0.197909,     0.232341,     0.191281,    0.0624392
     172,     0.221438,     0.210459,     0.188738,    0.0590525
     173,     0.218768,     0.181197,     0.196536,      2.20958
     174,     0.219607,     0.202151,     0.203855,    0.0567490
     175,     0.210856,     0.194577,     0.203333,    0.0647167
     176,     0.208384,     0.329751,     0.189969,    0.0595836
     177,     0.222468,     0.242548,     0.328848,    0.0646010
     178,     0.209956,     0.192224,     0.205506,    0.0561449
     179,     0.197192,     0.214840,     0.168451,    0.0675583
     180,     0.228411,     0.203143,     0.177938,    0.0585451
     181,     0.214518,     0.214452,     0.184991,    0.0628757
     182,     0.223361,     0.209013,     0.196572,    0.0579833
     183,     0.212741,     0.205906,     0.171180,    0.0636216
     184,     0.225115,     0.201374,     0.191004,    0.0567348
     185,     0.307078,     0.178975,     0.200291,    0.0638811
     186,     0.209063,     0.220493,     0.185685,    0.0597297
     187,     0.236590,     0.197663,     0.175205,    0.0629017
     188,     0.220980,     0.187045,     0.252839,    0.0564093
     189,     0.219943,     0.192958,     0.199309,    0.0628547
     190,     0.215594,     0.224550,     0.190422,    0.0566949
     191,     0.208033,     0.202216,     0.193159,    0.0623331
     192,     0.276087,     0.207222,     0.199496,    0.0589463
     193,     0.205134,     0.207762,     0.184160,    0.0629939
     194,     0.212512,     0.184671,     0.209692,    0.0587505
     195,     0.208392,     0.202604,     0.225560,    0.0639426
     196,     0.215380,     0.194576,     0.276512,    0.0592483
     197,     0.316417,     0.400403,     0.183103,    0.0643909
     198,     0.228480,     0.211516,     0.191339,    0.0603127
     199,     0.218348,     0.194102,     0.201963,    0.0632537
     200,     0.367716,     0.219954,     0.179168,    0.0575726
     201,     0.245784,     0.208236,     0.190127,    0.0637490
     202,     0.224970,     0.180355,     0.174162,    0.0587811
     203,     0.201876,     0.209165,     0.169972,    0.0628902
     204,     0.221339,     0.181650,     0.194683,    0.0596284
     205,     0.217349,     0.193541,     0.187224,    0.0658000
     206,     0.213229,     0.184520,     0.180894,    0.0582855
     207,     0.217204,     0.202950,     0.179920,    0.0634990
     208,     0.226031,     0.256683,     0.191058,    0.0580328
     209,     0.201136,     0.201223,     0.185628,    0.0586326
     210,     0.237139,     0.355841,     0.198805,    0.0576034
     211,     0.196673,     0.234348,     0.182660,    0.0547262
     212,     0.196757,     0.312919,     0.206023,    0.0588093
     213,     0.211657,     0.200748,     0.191810,    0.0629490
     214,     0.209902,     0.209099,     0.191350,    0.0574287
     215,     0.211848,     0.191016,     0.205901,    0.0558284
     216,     0.224429,     0.188081,     0.198028,    0.0553331
     217,     0.222705,     0.193886,     0.214414,    0.0619412
     218,     0.198031,     0.195266,     0.200586,    0.0584600
     219,     0.206187,     0.217991,     0.190860,    0.0625738
     220,     0.226725,     0.219911,     0.184174,     0.372064
     221,     0.220500,     0.202346,     0.226865,    0.0612922
     222,     0.212390,     0.204201,     0.196453,    0.0582902
     223,     0.203509,     0.199302,     0.191270,    0.0602397
     224,     0.210093,     0.222781,     0.185523,    0.0556162
     225,     0.215182,     0.195396,     0.181927,    0.0575797
     226,     0.203097,     0.234175,     0.179740,    0.0596897
     227,     0.193454,     0.200468,     0.199352,    0.0669919
     228,     0.288928,     0.198482,     0.175780,    0.0569189
     229,     0.199519,     0.192936,     0.163908,    0.0585897
     230,     0.259387,     0.200532,     0.233224,    0.0590902
     231,     0.211299,     0.196152,     0.191648,    0.0568836
     232,     0.185420,     0.189893,     0.185879,    0.0545350
     233,     0.204486,     0.299648,     0.199266,    0.0620946
     234,     0.202777,     0.197101,     0.181822,    0.0571029
     235,     0.250064,     0.187822,     0.197938,    0.0579738
     236,     0.199557,     0.198806,     0.176525,    0.0547924
     237,     0.206813,     0.194792,     0.188195,    0.0598902
     238,     0.197970,     0.179859,     0.170256,    0.0585924
     239,     0.227107,     0.195569,     0.177460,    0.0612922
     240,     0.217837,     0.249971,     0.182578,    0.0557412
     241,     0.281291,     0.187477,     0.170339,    0.0606007
     242,     0.208560,     0.245159,     0.190519,    0.0532794
     243,     0.202449,     0.210589,     0.177320,    0.0581578
     244,     0.195307,     0.190735,     0.197403,    0.0559137
     245,     0.203852,     0.195375,     0.175496,    0.0614314
     246,     0.187129,     0.180204,     0.206660,    0.0580118
     247,     0.181315,     0.194210,     0.176446,    0.0587152
     248,     0.181399,     0.194080,     0.196507,    0.0567066
     249,     0.162135,     0.188858,     0.182898,    0.0599681
     250,     0.214755,     0.198547,     0.177388,    0.0567490
     251,     0.209292,     0.213006,     0.176856,    0.0580990
     252,     0.240046,     0.188145,     0.188490,    0.0571502
     253,     0.204509,     0.190865,     0.180038,    0.0560125
     254,     0.205668,     0.177356,     0.185189,    0.0571147
     255,     0.195849,     0.172306,     0.209343,    0.0578417
     256,     0.213091,     0.190605,     0.201718,    0.0556350
     257,     0.192996,     0.192829,     0.211911,    0.0580399
     258,     0.209597,     0.198655,     0.163523,    0.0554108
     259,     0.185221,     0.232924,     0.185746,    0.0562015
     260,     0.197405,     0.188793,     0.189289,    0.0541669
     261,     0.209643,     0.190476,     0.169551,    0.0602559
     262,     0.188487,     0.181002,     0.192278,    0.0553659
     263,     0.197596,     0.191728,     0.167922,    0.0574262
     264,     0.287646,     0.179492,     0.200229,    0.0568672
     265,     0.195773,     0.307870,     0.176003,    0.0615047
     266,     0.219180,     0.180528,     0.204524,    0.0558877
     267,     0.185939,     0.172587,     0.174978,    0.0586723
     268,     0.208827,     0.585491,     0.184056,    0.0551772
     269,     0.164935,     0.202906,     0.180643,    0.0616958
     270,     0.212389,     0.219501,     0.187304,    0.0553777
     271,     0.204852,     0.186377,     0.180589,    0.0544951
     272,     0.391741,     0.189332,     0.193723,    0.0570630
     273,     0.193034,     0.240886,     0.180783,    0.0585355
     274,     0.196719,     0.205301,     0.180129,    0.0559821
     275,     0.217723,     0.189095,     0.183114,    0.0604993
     276,     0.205645,     0.194253,     0.186505,    0.0556561
     277,     0.193934,     0.181953,     0.187559,    0.0574382
     278,     0.196070,     0.174313,     0.180409,    0.0582926
     279,     0.191340,     0.174745,     0.313463,    0.0592458
     280,     0.187388,     0.161624,     0.169814,    0.0605887
     281,     0.196147,     0.180593,     0.190688,    0.0568316
     282,     0.189471,     0.174248,     0.179147,    0.0544480
     283,     0.212176,     0.209121,     0.174288,    0.0663569
     284,     0.210116,     0.191210,     0.162002,    0.0550145
     285,     0.193873,     0.182967,     0.182186,    0.0591917
     286,     0.175974,     0.285426,     0.190886,    0.0555478
     287,     0.208911,     0.186916,     0.168451,    0.0608108
     288,     0.214129,     0.215875,     0.212778,    0.0532939
     289,     0.186686,     0.230830,     0.164415,    0.0556939
     290,     0.388941,     0.177701,     0.281335,    0.0534047
     291,     0.216540,     0.187628,     0.174158,    0.0589012
     292,     0.183802,     0.173191,     0.186451,    0.0552267
     293,     0.192752,     0.158129,     0.255911,    0.0553495
     294,     0.351527,     0.176104,     0.175327,    0.0536642
     295,     0.203250,     0.303165,     0.188918,    0.0587951
     296,     0.213298,     0.208862,     0.188598,    0.0548821
     297,     0.204440,     0.174292,     0.167835,    0.0535603
     298,     0.188983,     0.177809,     0.168616,    0.0551914
     299,     0.190150,     0.195375,     0.176284,    0.0525551
     300,     0.205798,     0.196043,     0.184293,    0.0565792
     301,     0.195132,     0.187283,     0.164566,    0.0632936
     302,     0.188067,     0.181132,     0.167731,    0.0568127
     303,     0.204722,     0.179903,     0.169756,    0.0612191
     304,     0.196536,     0.185103,     0.177302,    0.0591752
     305,     0.197436,     0.193606,     0.177924,    0.0549152
     306,     0.192515,     0.186376,     0.215098,    0.0540799
     307,     0.207148,     0.211732,     0.173435,    0.0531897
     308,     0.210963,     0.202064,     0.191123,    0.0562865
     309,     0.205211,     0.190930,     0.179208,    0.0587598
     310,     0.186427,     0.170062,     0.174885,    0.0591020
     311,     0.195781,     0.184240,     0.183016,    0.0550875
     312,     0.191065,     0.275564,     0.180085,    0.0562132
     313,     0.182147,     0.183420,     0.173176,    0.0551510
     314,     0.214335,     0.175306,     0.178834,    0.0557863
     315,     0.202655,     0.186980,     0.180697,    0.0566547
     316,     0.206874,     0.161840,     0.178650,    0.0570228
     317,     0.202784,     0.194404,     0.171601,    0.0536975
     318,     0.203639,     0.188296,     0.175521,    0.0556985
     319,     0.178195,     0.168573,     0.181635,    0.0524652
     320,     0.193789,     0.236311,     0.177668,    0.0549811
     321,     0.168467,     0.195461,     0.173219,    0.0626162
     322,     0.196536,     0.200554,     0.189213,    0.0559113
     323,     0.177493,     0.234715,     0.164739,    0.0559395
     324,     0.194346,     0.163502,     0.167774,    0.0548490
     325,     0.343097,     0.230356,     0.189641,    0.0511485
     326,     0.217074,     0.176665,     0.172079,    0.0560341
     327,     0.195666,     0.188556,     0.155622,    0.0537659
     328,     0.160792,     0.186419,     0.177161,    0.0558569
     329,     0.182193,     0.181995,     0.153712,    0.0576860
     330,     0.189807,     0.278003,     0.175068,    0.0557201
     331,     0.179545,     0.172414,     0.175269,    0.0536478
     332,     0.249400,     0.170839,     0.173698,    0.0556446
     333,     0.206141,     0.163200,     0.174536,    0.0532608
     334,     0.195094,     0.195569,     0.174993,    0.0581037
     335,     0.287692,     0.180615,     0.178280,    0.0574265
     336,     0.262065,     0.180334,     0.201783,    0.0566949
     337,     0.193148,     0.182384,     0.152104,    0.0531618
     338,     0.180636,     0.189915,     0.182232,    0.0561260
     339,     0.173358,     0.190088,     0.207541,    0.0557010
     340,     0.197779,     0.168486,     0.184121,    0.0575490
     341,     0.217265,     0.184693,     0.186825,    0.0568338
     342,     0.180796,     0.176989,     0.181941,    0.0574194
     343,     0.180827,     0.152712,     0.174460,    0.0525314
     344,     0.227679,     0.168184,     0.175133,    0.0535652
     345,     0.187709,     0.191901,     0.156852,    0.0616228
     346,     0.195612,     0.175327,     0.205613,    0.0627061
     347,     0.170779,     0.180442,     0.171234,    0.0537870
     348,     0.192507,     0.171896,     0.175780,    0.0549034
     349,     0.209185,     0.191685,     0.249933,    0.0539216
     350,     0.194552,     0.184757,     0.216274,    0.0560174
     351,     0.181262,     0.175565,     0.173047,    0.0572235
     352,     0.179751,     0.177356,     0.156877,    0.0545539
     353,     0.188105,     0.189160,     0.176208,    0.0577047
     354,     0.178126,     0.169889,     0.188210,    0.0564870
     355,     0.171328,     0.187477,     0.163584,    0.0553044
     356,     0.189356,     0.189008,     0.163448,    0.0565365
     357,     0.174891,     0.182082,     0.176737,    0.0515897
     358,     0.177332,     0.166695,     0.190368,    0.0559159
     359,     0.174411,     0.194728,     0.178722,    0.0538319
     360,     0.186114,     0.172220,     0.173115,    0.0578725
     361,     0.200053,     0.186312,     0.162915,    0.0515684
     362,     0.172450,     0.158257,     0.170871,    0.0573201
     363,     0.180873,     0.179557,     0.281363,    0.0561402
     364,     0.198435,     0.186074,     0.174043,    0.0544385
     365,     0.182856,     0.169588,     0.162894,    0.0548020
     366,     0.203181,     0.193778,     0.163782,    0.0550309
     367,     0.195216,     0.177917,     0.241313,    0.0551370
     368,     0.185435,     0.169350,     0.174993,    0.0552809
     369,     0.173327,     0.210934,     0.166918,    0.0539191
     370,     0.175433,     0.185750,     0.174539,    0.0548255
     371,     0.202891,     0.169846,     0.172799,    0.0558262
     372,     0.196642,     0.189678,     0.178726,    0.0552101
     373,     0.184870,     0.185491,     0.159884,    0.0503792
     374,     0.197764,     0.153920,     0.165487,    0.0555689
     375,     0.255763,     0.180421,     0.162106,    0.0508652
     376,     0.179362,     0.176428,     0.177172,    0.0570015
     377,     0.179484,     0.158279,     0.186048,    0.0531238
     378,     0.166567,     0.170450,     0.179093,    0.0563360
     379,     0.191050,     0.247857,     0.176003,    0.0594348
     380,     0.182421,     0.193540,     0.175683,    0.0557529
     381,     0.179537,     0.157050,     0.161664,    0.0634517
     382,     0.185145,     0.179643,     0.171065,    0.0583162
     383,     0.232310,     0.167516,     0.183901,    0.0562581
     384,     0.194163,     0.167256,     0.179902,    0.0564186
     385,     0.176806,     0.176536,     0.154370,    0.0548515
     386,     0.206507,     0.163933,     0.197996,    0.0560716
     387,     0.194842,     0.194814,     0.167900,    0.0507804
     388,     0.186053,     0.166264,     0.174680,    0.0556775
     389,     0.205928,     0.161150,     0.152881,    0.0558686
     390,     0.245501,     0.170882,     0.178251,    0.0634708
     391,     0.190966,     0.288772,     0.158395,    0.0531782
     392,     0.179606,     0.169112,     0.154320,    0.0586843
     393,     0.201205,     0.195397,     0.156765,    0.0558191
     394,     0.181307,     0.189742,     0.174658,    0.0587740
     395,     0.184596,     0.183291,     0.179424,    0.0513113
     396,     0.186656,     0.182362,     0.170526,    0.0586961
     397,     0.169558,     0.174162,     0.155428,    0.0558757
     398,     0.173838,     0.164343,     0.159995,    0.0578064
     399,     0.186755,     0.207201,     0.162095,    0.0511554
     400,     0.189013,     0.185793,     0.161635,    0.0601404
     401,     0.183184,     0.164128,     0.174374,    0.0572895
     402,     0.190585,     0.194598,     0.160750,    0.0567914
     403,     0.184359,     0.179212,     0.143990,    0.0539689
     404,     0.188876,     0.197684,     0.206326,    0.0557199
     405,     0.190043,     0.178586,     0.172000,    0.0526140
     406,     0.173388,     0.199021,     0.165530,    0.0566145
     407,     0.184344,     0.187477,     0.157219,    0.0525480
     408,     0.178950,     0.183117,     0.179794,    0.0544527
     409,     0.194148,     0.174982,     0.165009,    0.0579929
     410,     0.181262,     0.167191,     0.217763,    0.0568931
     411,     0.176547,     0.198547,     0.165063,    0.0561944
     412,     0.194842,     0.176341,     0.168691,    0.0542377
     413,     0.189723,     0.187779,     0.157920,    0.0538270
     414,     0.308039,     0.178176,     0.180948,    0.0579314
     415,     0.189089,     0.192505,     0.163347,    0.0547877
     416,     0.198306,     0.178650,     0.171281,    0.0603718
     417,     0.322940,     0.190326,     0.187311,    0.0560502
     418,     0.245333,     0.175262,     0.178801,    0.0572140
     419,     0.167712,     0.241102,     0.174104,    0.0576551
     420,     0.187998,     0.214818,     0.180851,    0.0591868
     421,     0.352374,     0.199518,     0.239025,    0.0539902
     422,     0.194140,     0.158862,     0.164354,    0.0579858
     423,     0.189753,     0.179298,     0.146915,    0.0550049
     424,     0.172221,     0.182599,     0.167839,    0.0556397
     425,     0.180140,     0.164797,     0.301724,    0.0529895
     426,     0.233416,     0.170990,     0.167656,    0.0562108
     427,     0.178408,     0.169609,     0.164415,    0.0576152
     428,     0.167231,     0.171227,     0.154708,    0.0563029
     429,     0.180613,     0.188556,     0.230922,    0.0544667
     430,     0.191584,     0.237390,     0.274429,    0.0578157
     431,     0.186068,     0.172306,     0.172669,    0.0522387
     432,     0.176669,     0.186182,     0.182103,    0.0588260
     433,     0.196620,     0.181650,     0.173727,    0.0535841
     434,     0.188777,     0.185836,     0.165659,    0.0579174
     435,     0.223330,     0.178241,     0.153831,    0.0578583
     436,     0.174815,     0.191339,     0.354628,    0.0581012
     437,     0.177302,     0.173731,     0.169476,    0.0493667
     438,     0.174990,     0.173795,     0.170892,    0.0594042
     439,     0.183963,     0.179600,     0.166325,    0.0513326
     440,     0.181712,     0.210006,     0.186246,    0.0596331
     441,     0.169375,     0.175543,     0.169519,    0.0529115
     442,     0.199137,     0.185556,     0.306604,    0.0574216
     443,     0.182185,     0.185427,     0.147821,    0.0549483
     444,     0.174571,     0.165983,     0.175942,    0.0605512
     445,     0.187686,     0.161452,     0.167879,    0.0517196
     446,     0.173846,     0.175715,     0.158765,    0.0566855
     447,     0.190814,     0.174249,     0.183782,    0.0534189
     448,     0.186389,     0.168508,     0.165606,    0.0583703
     449,     0.266711,     0.156014,     0.298206,    0.0576647
     450,     0.189891,     0.165638,     0.166490,    0.0607733
     451,     0.200953,     0.167710,     0.167415,    0.0580990
     452,     0.196581,     0.161128,     0.167828,    0.0558946
     453,     0.173617,     0.168379,     0.174126,    0.0541174
     454,     0.310694,     0.167990,     0.241866,    0.0557814
     455,     0.210070,     0.177507,     0.156474,    0.0620971
     456,     0.192935,     0.183355,     0.176503,    0.0598833
     457,     0.189692,     0.166372,     0.165494,    0.0512145
     458,     0.170039,     0.167062,     0.202582,    0.0587527
     459,     0.168910,     0.169415,     0.168278,    0.0620098
     460,     0.184321,     0.173708,     0.191328,    0.0572777
     461,     0.182345,     0.162164,     0.190148,    0.0558782
     462,     0.182200,     0.168853,     0.216101,    0.0565600
     463,     0.165408,     0.172263,     0.162182,    0.0514105
     464,     0.188464,     0.180420,     0.165865,    0.0578605
     465,     0.178775,     0.183657,     0.159377,    0.0561022
     466,     0.164912,     0.182427,     0.164009,    0.0594985
     467,     0.271395,     0.180766,     0.155535,    0.0558922
     468,     0.192225,     0.176190,     0.148914,    0.0577993
     469,     0.320864,     0.177788,     0.161232,    0.0562203
     470,     0.178065,     0.171788,     0.160146,    0.0594088
     471,     0.174746,     0.186549,     0.161243,    0.0597250
     472,     0.206263,     0.162034,     0.178251,    0.0595882
     473,     0.176440,     0.181715,     0.171094,    0.0512262
     474,     0.174517,     0.164926,     0.175165,    0.0579056
     475,     0.175029,     0.181154,     0.152849,    0.0513868
     476,     0.171710,     0.176428,     0.162585,    0.0622576
     477,     0.166285,     0.158884,     0.155514,    0.0534588
     478,     0.168681,     0.179082,     0.178607,    0.0579221
     479,     0.186839,     0.302561,     0.160552,    0.0546225
     480,     0.172595,     0.171443,     0.259302,    0.0589203
     481,     0.178965,     0.174292,     0.150238,    0.0521444
     482,     0.214465,     0.189073,     0.150543,    0.0585216
     483,     0.181864,     0.173687,     0.153172,    0.0529091
     484,     0.197398,     0.167105,     0.165487,    0.0605581
     485,     0.193156,     0.164473,     0.164901,    0.0546319
     486,     0.175097,     0.220169,     0.183139,    0.0576319
     487,     0.219538,     0.155431,     0.155697,    0.0556350
     488,     0.248232,     0.224658,     0.176967,    0.0578132
     489,     0.181308,     0.219285,     0.164027,    0.0551936
     490,     0.184832,     0.169695,     0.161096,    0.0577142
     491,     0.203601,     0.172911,     0.158826,    0.0553566
     492,     0.178248,     0.187174,     0.181704,    0.0600154
     493,     0.169093,     0.163135,     0.173306,    0.0515591
     494,     0.178637,     0.156337,     0.245524,    0.0576765
     495,     0.180133,     0.187909,     0.169724,    0.0505066
     496,     0.164774,     0.179211,     0.167893,    0.0617596
     497,     0.193248,     0.158280,     0.173586,    0.0548892
     498,     0.185626,     0.155733,     0.151007,    0.0553071
