pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825313
       1,     -999.000,     -999.000,     -999.000,    0.0866574
       2,     -999.000,     -999.000,     -999.000,    0.0841916
       3,     -999.000,     -999.000,     -999.000,    0.0824984
       4,     -999.000,     -999.000,     -999.000,    0.0850039
       5,     -999.000,     -999.000,     -999.000,    0.0873965
       6,     -999.000,     -999.000,     -999.000,    0.0840842
       7,     -999.000,     -999.000,     -999.000,    0.0844423
       8,     0.862663,     0.761119,     0.841116,    0.0807690
       9,     0.922728,     0.774908,     0.789333,    0.0826525
      10,     0.789258,     0.843559,     0.812921,    0.0817945
      11,     0.773176,     0.747071,     0.801084,    0.0887254
      12,     0.856822,     0.799165,     0.814517,    0.0834657
      13,     0.814528,     0.757325,     0.803712,    0.0971176
      14,     0.755207,     0.763958,     0.917790,    0.0816822
      15,     0.814455,     0.794853,     0.889589,    0.0903137
      16,     0.804331,     0.893579,     0.768597,    0.0788040
      17,     0.959455,     0.764737,     0.782587,     0.187477
      18,     0.856247,      1.12893,     0.858232,    0.0809606
      19,     0.819871,     0.825408,     0.908032,    0.0802750
      20,     0.793151,     0.774273,     0.825241,    0.0800847
      21,     0.838830,     0.826387,     0.864760,    0.0857270
      22,     0.973524,     0.787954,     0.810162,    0.0837215
      23,     0.797906,      1.52768,     0.850075,     0.250946
      24,     0.843122,     0.948294,     0.852236,    0.0782944
      25,     0.858880,     0.843201,     0.954233,    0.0846831
      26,     0.895427,     0.845737,     0.901681,    0.0846547
      27,     0.782043,     0.754339,     0.977009,     0.103281
      28,     0.810964,     0.936078,     0.767801,    0.0784625
      29,     0.852323,     0.768419,     0.897982,    0.0897626
      30,     0.864616,     0.962908,     0.804562,    0.0797533
      31,     0.872344,     0.759296,     0.820221,    0.0929275
      32,     0.788144,     0.846194,     0.814224,    0.0815148
      33,     0.786779,     0.799895,     0.890536,    0.0842672
      34,     0.806796,     0.770088,     0.850056,    0.0991347
      35,     0.748943,     0.794062,     0.785660,    0.0819241
      36,     0.890898,     0.837405,     0.887227,    0.0804896
      37,     0.826167,      1.02889,     0.850069,    0.0888835
      38,     0.816554,     0.911657,     0.896565,    0.0781808
      39,     0.846944,     0.790505,     0.845448,    0.0827170
      40,     0.812567,     0.846697,     0.833843,    0.0794926
      41,     0.885667,     0.834510,     0.783849,     0.101431
      42,     0.873226,      1.00148,      1.00691,    0.0760641
      43,     0.871209,     0.861930,     0.828819,    0.0892122
      44,     0.795011,     0.812050,     0.761358,    0.0773303
      45,     0.821165,     0.900748,     0.871199,    0.0895049
      46,     0.776560,     0.824451,     0.961700,    0.0764503
      47,     0.803097,     0.760910,     0.870371,    0.0832000
      48,     0.784227,     0.864404,     0.778708,    0.0765909
      49,     0.957532,     0.804569,     0.831626,    0.0800537
      50,     0.803931,     0.760183,     0.898867,    0.0782650
      51,     0.905072,     0.897901,     0.847955,    0.0874320
      52,     0.823215,     0.763652,     0.803351,    0.0784667
      53,     0.816807,     0.813232,      1.00346,    0.0850827
      54,     0.818324,     0.821568,     0.851257,    0.0763812
      55,     0.856982,     0.989925,     0.819452,    0.0886442
      56,     0.977179,     0.869859,     0.946220,    0.0782331
      57,     0.960387,     0.828179,     0.793413,    0.0824724
      58,     0.871111,     0.808250,     0.846896,    0.0771478
      59,     0.888112,     0.742089,     0.844294,    0.0787697
      60,     0.838779,     0.805083,     0.801740,    0.0765758
      61,     0.978172,     0.853506,     0.949701,    0.0799777
      62,     0.856378,      1.07867,     0.939770,    0.0770476
      63,     0.890669,     0.809281,     0.944013,    0.0826629
      64,     0.768902,     0.761645,     0.865194,    0.0777644
      65,     0.826460,     0.811073,     0.812865,    0.0806491
      66,     0.819310,     0.798611,     0.848316,    0.0782665
      67,     0.864423,     0.868683,     0.880005,    0.0795370
      68,      1.00716,     0.808696,     0.832108,    0.0768756
      69,     0.832396,     0.807303,     0.820433,    0.0808552
      70,     0.991088,     0.842961,     0.796865,    0.0849695
      71,     0.789446,     0.841290,     0.756942,    0.0798280
      72,     0.837173,      1.16820,     0.837840,    0.0756102
      73,     0.837570,     0.802775,     0.855400,    0.0807953
      74,     0.872654,     0.736370,      1.10332,    0.0767804
      75,     0.950179,     0.791775,     0.868919,     0.316846
      76,     0.899228,     0.759710,     0.919931,      1.11838
      77,     0.831881,     0.783270,     0.852123,    0.0782225
      78,     0.865109,     0.834862,     0.883258,    0.0768120
      79,     0.821335,     0.848854,     0.950671,    0.0802313
      80,     0.881487,     0.814294,      1.00857,    0.0761820
      81,     0.798514,     0.840217,     0.961112,    0.0784334
      82,     0.855333,     0.858377,      1.07041,    0.0751183
      83,     0.838525,     0.786235,     0.812648,    0.0826923
      84,     0.852818,      1.01327,     0.894400,    0.0751507
      85,      1.00422,     0.809070,     0.823657,    0.0810381
      86,     0.915291,     0.787666,     0.797040,    0.0721984
      87,     0.831275,      1.00945,      1.06553,    0.0827189
      88,     0.911320,     0.736326,     0.887616,    0.0753334
      89,     0.881195,     0.763624,     0.928994,    0.0788037
      90,     0.827874,     0.833711,     0.960060,    0.0749559
      91,     0.939415,      1.02608,     0.976060,    0.0810356
      92,     0.867836,     0.786530,     0.856894,    0.0763790
      93,     0.977609,     0.871656,     0.982689,    0.0779745
      94,     0.911695,     0.866730,     0.852286,    0.0756159
      95,     0.818728,     0.792614,     0.836681,    0.0856135
      96,     0.815439,     0.881132,     0.910581,    0.0741026
      97,     0.844571,     0.902151,     0.875570,    0.0769507
      98,      1.14145,     0.763125,      1.04049,    0.0739888
      99,     0.909945,     0.965483,     0.793514,    0.0784474
     100,     0.898495,     0.865148,     0.874876,    0.0725802
     101,      1.11254,     0.791067,     0.798380,    0.0777428
     102,     0.836071,     0.893382,     0.975536,    0.0721120
     103,     0.801610,     0.854290,     0.809071,    0.0693667
     104,     0.875739,     0.894792,     0.812762,    0.0735103
     105,      1.03575,     0.746138,     0.889070,    0.0794028
     106,     0.904156,     0.821361,     0.930313,    0.0776382
     107,     0.815478,     0.854507,     0.850274,    0.0753816
     108,     0.964925,     0.821616,     0.857574,    0.0790354
     109,     0.822098,     0.791102,     0.847795,    0.0743513
     110,     0.834660,     0.795063,     0.812159,    0.0847751
     111,     0.863063,     0.802806,     0.915128,    0.0766980
     112,     0.812465,     0.989841,     0.778544,    0.0730232
     113,     0.827139,     0.811356,      1.01878,     0.362396
     114,     0.908420,     0.870420,      1.05776,    0.0758159
     115,     0.917765,      1.06226,     0.763717,    0.0678550
     116,     0.758506,     0.800348,     0.946906,    0.0726688
     117,     0.856901,     0.812659,     0.880963,    0.0827036
     118,     0.844004,     0.775255,     0.824712,    0.0694333
     119,      1.00625,     0.813545,     0.970692,    0.0748051
     120,     0.881532,     0.905224,     0.785775,     0.239459
     121,     0.810537,     0.787131,      1.03344,    0.0718582
     122,     0.820150,     0.876870,     0.896436,    0.0748704
     123,     0.866105,     0.881817,     0.812192,    0.0723285
     124,     0.815358,     0.808743,     0.901930,    0.0762232
     125,     0.851897,     0.844909,     0.949416,    0.0700979
     126,     0.966535,     0.838319,      1.13538,    0.0781902
     127,      1.10796,     0.788310,     0.787334,    0.0844375
     128,     0.789117,     0.789075,     0.860602,    0.0724522
     129,     0.877286,     0.829849,      1.06316,    0.0759441
     130,     0.907867,     0.843570,     0.921693,    0.0736640
     131,     0.779285,     0.835145,     0.853001,    0.0739445
     132,     0.947020,     0.859728,     0.871940,    0.0730101
     133,      1.00961,     0.768258,     0.999625,    0.0655002
     134,     0.836883,     0.896388,     0.863107,    0.0728846
     135,     0.834116,     0.807631,     0.984965,    0.0745205
     136,      1.04435,     0.787508,     0.986283,    0.0783339
     137,     0.824434,     0.898418,      1.04714,    0.0703831
     138,     0.987941,     0.876119,      1.20560,    0.0705677
     139,     0.904157,     0.834828,     0.815672,    0.0734104
     140,     0.762358,     0.833333,     0.889108,    0.0761314
     141,      1.00184,     0.883705,     0.902181,    0.0778111
     142,     0.899903,     0.786031,     0.822592,    0.0712385
     143,     0.829298,     0.838409,     0.892074,    0.0735645
     144,     0.928959,     0.941411,     0.947338,    0.0731247
     145,     0.868579,     0.962105,     0.913849,    0.0687265
     146,     0.891555,     0.918072,     0.939609,     0.149584
     147,     0.892591,     0.825350,     0.845305,    0.0756209
     148,     0.833291,     0.891163,     0.821995,    0.0736977
     149,     0.887179,     0.879445,     0.896412,    0.0725290
     150,     0.933211,      1.02002,     0.920536,    0.0726044
     151,     0.981608,     0.798860,     0.975021,    0.0700836
     152,      1.03696,     0.869582,     0.863803,    0.0706321
     153,     0.874152,     0.809750,     0.911933,     0.276208
     154,     0.901621,     0.840452,     0.941505,    0.0721295
     155,     0.820561,     0.798663,     0.846841,    0.0710933
     156,     0.830348,     0.906256,     0.914998,    0.0715819
     157,     0.889446,     0.823068,     0.924869,    0.0719547
     158,     0.886849,     0.889073,     0.876914,    0.0703051
     159,     0.810562,     0.920659,     0.854482,    0.0711479
     160,     0.815006,     0.838062,     0.857676,    0.0692464
     161,     0.828381,     0.870623,     0.901524,    0.0794091
     162,     0.906132,     0.866222,     0.913298,    0.0777369
     163,     0.952558,     0.875557,     0.932235,    0.0704980
     164,     0.802456,     0.827941,     0.895649,    0.0717207
     165,      1.04668,     0.848797,     0.954933,    0.0661693
     166,     0.851792,     0.905016,     0.967973,    0.0717379
     167,     0.866096,     0.972296,     0.834594,    0.0738181
     168,     0.866570,     0.906070,     0.824097,    0.0709862
     169,     0.873358,     0.870032,      1.10864,    0.0836521
     170,     0.846505,     0.827243,      1.04948,    0.0732048
     171,     0.845598,     0.916405,      1.05558,    0.0686878
     172,     0.932729,     0.861042,     0.820148,    0.0726738
     173,     0.924149,     0.838929,     0.957495,      1.70333
     174,     0.892929,     0.808566,      1.00180,    0.0668311
     175,      1.12421,     0.811375,     0.920295,    0.0715264
     176,     0.973582,     0.915175,      1.03813,    0.0712257
     177,     0.977137,     0.933115,      1.03541,    0.0713680
     178,     0.858188,     0.817548,     0.893743,    0.0664364
     179,     0.906680,      1.03355,     0.806322,    0.0752552
     180,     0.903215,     0.816688,     0.883926,    0.0693832
     181,     0.854735,     0.832982,      1.01236,    0.0692966
     182,     0.856772,     0.964184,     0.999745,    0.0691665
     183,     0.828416,     0.860061,     0.982467,    0.0703663
     184,     0.926699,     0.917653,     0.894927,    0.0675672
     185,      1.02676,     0.797716,     0.852610,    0.0697648
     186,     0.862270,     0.879859,     0.847720,    0.0711721
     187,      1.01625,     0.796480,     0.855124,    0.0681601
     188,     0.853521,     0.874135,     0.902081,    0.0668765
     189,     0.871252,     0.936539,     0.859099,    0.0681938
     190,     0.930839,     0.769736,     0.915743,    0.0705520
     191,     0.893796,     0.841946,     0.839862,    0.0686181
     192,     0.881825,     0.782120,     0.842813,    0.0702396
     193,     0.842944,      1.01278,     0.878947,    0.0685653
     194,     0.849132,     0.825509,     0.959666,    0.0699755
     195,     0.977002,     0.920466,     0.875590,    0.0716220
     196,     0.853326,     0.795213,     0.881670,    0.0713751
     197,     0.927753,     0.989224,     0.891612,    0.0717616
     198,     0.883240,     0.871362,     0.864763,    0.0725214
     199,     0.850407,     0.836530,     0.928479,    0.0699163
     200,     0.994990,     0.811648,     0.807819,    0.0690233
     201,     0.828564,     0.934607,     0.904529,    0.0701071
     202,     0.942742,     0.848638,     0.876438,    0.0699014
     203,     0.794811,     0.989955,     0.811341,    0.0690617
     204,     0.956579,     0.904505,      1.04588,    0.0709284
     205,     0.894054,     0.848086,      1.07003,     0.636128
     206,     0.875883,     0.838705,     0.790073,    0.0693115
     207,      1.06688,     0.833046,     0.887567,    0.0705204
     208,     0.946931,     0.994947,     0.833653,    0.0691421
     209,     0.890990,     0.795247,     0.860464,    0.0636958
     210,     0.963001,     0.970152,     0.823790,    0.0754162
     211,     0.801760,     0.886988,     0.895121,    0.0590793
     212,     0.960455,     0.922417,     0.826432,    0.0701712
     213,     0.854657,     0.926193,     0.795042,    0.0692628
     214,     0.834300,     0.890252,     0.867487,    0.0687361
     215,     0.912674,     0.816985,     0.959445,    0.0598770
     216,     0.906036,     0.810603,      1.01876,    0.0659839
     217,     0.852994,     0.852355,     0.922137,    0.0679840
     218,     0.847964,     0.836732,     0.831773,    0.0697018
     219,     0.856347,     0.816197,     0.807579,    0.0687944
     220,     0.812839,     0.783664,     0.831681,     0.346445
     221,     0.874392,     0.810985,      1.04359,    0.0721206
     222,     0.804555,     0.861339,     0.866688,    0.0694145
     223,     0.948532,     0.850364,      1.20994,    0.0657665
     224,     0.951784,     0.800746,     0.765983,    0.0656101
     225,     0.855975,     0.834404,     0.792162,    0.0628209
     226,     0.824166,     0.920897,     0.813778,    0.0737229
     227,     0.924550,     0.907135,     0.810640,    0.0752744
     228,      1.15243,      1.00716,     0.922665,     0.129962
     229,     0.902562,     0.795794,     0.848035,    0.0635334
     230,     0.930766,     0.824461,     0.874319,    0.0705566
     231,     0.878782,     0.892976,     0.897101,    0.0610387
     232,     0.810147,     0.768868,     0.833329,    0.0647441
     233,     0.883470,     0.901705,     0.849196,    0.0680063
     234,     0.969869,     0.736737,     0.894901,    0.0678677
     235,     0.846178,     0.793142,     0.996899,    0.0632795
     236,     0.915040,     0.877604,     0.872543,    0.0644514
     237,     0.853953,     0.817734,     0.843046,     0.412977
     238,     0.854564,     0.747937,     0.835205,    0.0698989
     239,     0.808196,     0.797100,     0.790521,     0.723931
     240,     0.896409,     0.788047,     0.829002,    0.0665530
     241,     0.979485,     0.841410,     0.816567,    0.0666351
     242,     0.917991,     0.926967,     0.982424,    0.0626897
     243,     0.854923,     0.796191,     0.927364,    0.0635670
     244,     0.919482,     0.874195,     0.855886,    0.0664784
     245,     0.842133,     0.739884,     0.761171,    0.0681218
     246,     0.780619,     0.797265,     0.858330,    0.0696213
     247,     0.756091,     0.924971,     0.874169,     0.712436
     248,     0.832025,     0.783262,     0.862329,    0.0671238
     249,     0.721761,     0.826366,     0.805588,    0.0663468
     250,     0.852758,     0.831920,     0.813098,    0.0678390
     251,      1.04809,     0.809376,     0.785175,    0.0639654
     252,     0.851115,     0.783166,     0.890232,    0.0680982
     253,     0.848594,     0.860838,     0.828994,     0.240825
     254,     0.788763,     0.842320,     0.897501,    0.0676870
     255,     0.920818,     0.830661,     0.820815,    0.0633231
     256,     0.858442,     0.773480,     0.881003,    0.0658785
     257,     0.942689,     0.883102,     0.794003,    0.0632794
     258,     0.767880,     0.902503,     0.787104,    0.0666971
     259,     0.834178,     0.883163,     0.969301,    0.0610595
     260,     0.835713,     0.871996,     0.878733,    0.0641771
     261,     0.848725,     0.855909,     0.825889,    0.0669550
     262,     0.815638,     0.860088,     0.834291,    0.0656357
     263,     0.845158,     0.757424,     0.863860,    0.0630480
     264,     0.923789,     0.760660,     0.815429,    0.0728407
     265,     0.917095,     0.976287,     0.809991,    0.0675503
     266,     0.814962,     0.839084,     0.962079,    0.0665636
     267,     0.821780,     0.741956,     0.801190,    0.0642089
     268,     0.785419,      1.48373,     0.983491,    0.0657722
     269,     0.785017,     0.986992,     0.808447,    0.0685836
     270,     0.849349,     0.823613,     0.902491,    0.0663329
     271,     0.824384,     0.805493,      1.10548,    0.0584309
     272,     0.931356,     0.783755,     0.860467,    0.0681145
     273,     0.880414,     0.925585,     0.882274,    0.0638390
     274,      1.05432,     0.805499,     0.786628,    0.0668734
     275,      1.00295,     0.738940,     0.783807,    0.0664366
     276,     0.790597,     0.787791,     0.779638,    0.0666789
     277,     0.830007,     0.889011,     0.896340,    0.0624277
     278,     0.837504,     0.789535,     0.753467,    0.0710938
     279,     0.787598,     0.853969,     0.851564,    0.0650058
     280,     0.744146,     0.848659,     0.761389,    0.0811541
     281,     0.852517,     0.806967,     0.903468,    0.0610916
     282,     0.809453,     0.774862,     0.941827,    0.0647091
     283,     0.795545,     0.750887,     0.820180,    0.0745040
     284,     0.893551,     0.813238,     0.837666,    0.0672037
     285,     0.938502,     0.760462,     0.818224,    0.0652734
     286,     0.792523,     0.913273,     0.884745,    0.0663057
     287,     0.853733,     0.830616,     0.909403,    0.0667600
     288,     0.806669,     0.834639,     0.877259,    0.0630599
     289,     0.774494,     0.861510,     0.887754,    0.0596081
     290,      1.05565,     0.829945,      1.00577,     0.188734
     291,     0.824509,     0.854107,     0.993734,    0.0645529
     292,     0.978907,     0.780544,     0.913424,    0.0660281
     293,     0.855938,     0.809876,     0.834128,    0.0597915
     294,     0.809105,     0.716709,     0.807055,    0.0637020
     295,     0.881549,     0.796544,     0.802773,    0.0641314
     296,     0.816808,     0.736991,     0.813258,    0.0674826
     297,     0.788448,     0.809913,     0.779374,    0.0563748
     298,     0.842348,     0.800593,     0.837575,    0.0657415
     299,     0.842379,     0.827078,     0.936698,    0.0557806
     300,     0.866588,     0.737838,     0.895580,    0.0688217
     301,     0.798921,     0.852469,     0.829212,    0.0673794
     302,     0.827554,     0.950150,      1.00389,    0.0682028
     303,     0.842822,     0.719512,     0.912336,    0.0677179
     304,     0.787393,     0.731761,     0.867058,    0.0714773
     305,     0.781075,     0.771020,     0.815818,    0.0592356
     306,     0.976238,     0.779164,     0.845318,    0.0711917
     307,     0.765441,     0.766242,     0.925285,    0.0563931
     308,     0.850251,     0.882641,     0.803582,    0.0676045
     309,     0.870954,     0.905339,     0.894978,     0.342205
     310,     0.851073,     0.785649,     0.786476,    0.0711291
     311,     0.829934,     0.896805,     0.929792,    0.0593856
     312,     0.814020,     0.906132,     0.819083,    0.0677001
     313,     0.766709,     0.745132,     0.800341,    0.0600134
     314,     0.814344,     0.756731,     0.770642,    0.0666850
     315,     0.862179,     0.864821,     0.946198,    0.0617617
     316,     0.856193,     0.704024,     0.781262,    0.0727989
     317,     0.772856,     0.805202,     0.822243,    0.0583114
     318,     0.816829,     0.793773,     0.769463,    0.0667251
     319,     0.776011,     0.897808,     0.797008,    0.0576729
     320,     0.747087,     0.838361,     0.858127,    0.0660210
     321,     0.793636,     0.788006,     0.776422,    0.0704962
     322,     0.933245,     0.745955,     0.764648,    0.0666507
     323,     0.823506,     0.862072,     0.790872,    0.0605912
     324,     0.907876,     0.759419,     0.765905,    0.0655282
     325,     0.943278,     0.779346,     0.796973,    0.0543924
     326,     0.868272,     0.715418,     0.824497,    0.0671361
     327,     0.761077,     0.830762,     0.708955,    0.0583676
     328,     0.842947,     0.863006,     0.802345,    0.0670243
     329,     0.760000,     0.704795,     0.827502,    0.0632552
     330,     0.835018,     0.867620,     0.857265,    0.0680091
     331,     0.785377,     0.821459,     0.898183,    0.0577753
     332,     0.795370,     0.747771,     0.751149,    0.0674286
     333,     0.906205,     0.772757,     0.791285,    0.0702508
     334,     0.855339,     0.852403,     0.781269,    0.0700163
     335,     0.856689,     0.749835,     0.828730,    0.0629010
     336,     0.809104,     0.804139,     0.861523,    0.0687040
     337,     0.828295,     0.738170,     0.848003,    0.0571488
     338,     0.825974,     0.780862,     0.819797,    0.0673907
     339,     0.767632,     0.874052,     0.805613,    0.0615495
     340,     0.772233,     0.796257,     0.876829,    0.0696791
     341,     0.843764,     0.834959,     0.795276,    0.0652811
     342,     0.845058,     0.760974,     0.779753,    0.0710700
     343,     0.883712,     0.709772,     0.791516,    0.0553753
     344,     0.952823,     0.680378,     0.959132,    0.0636513
     345,     0.758742,     0.768906,     0.774969,    0.0688024
     346,     0.824488,     0.710381,     0.784060,    0.0745634
     347,     0.798923,     0.783336,     0.750114,    0.0572772
     348,     0.812875,     0.774031,     0.894568,    0.0658104
     349,     0.842285,     0.730028,     0.888999,    0.0583431
     350,     0.828744,     0.757994,     0.775422,      1.28696
     351,     0.912629,     0.769161,     0.755980,    0.0627635
     352,     0.763337,     0.702755,     0.871494,    0.0661246
     353,     0.763143,     0.715648,     0.765207,    0.0627407
     354,     0.769057,     0.767516,     0.786615,    0.0686540
     355,     0.847167,     0.742790,     0.774699,     0.153995
     356,     0.730035,     0.764911,     0.756600,    0.0685436
     357,     0.749757,     0.758726,     0.746285,    0.0548074
     358,     0.758286,     0.771560,     0.793251,    0.0678834
     359,     0.852889,     0.811992,     0.828055,    0.0578906
     360,     0.739308,     0.749485,     0.809879,    0.0705658
     361,     0.800774,     0.772024,     0.953341,    0.0549078
     362,     0.814442,     0.733715,     0.793592,    0.0696102
     363,     0.800313,     0.758775,     0.839295,    0.0609836
     364,     0.736553,     0.833439,     0.799763,    0.0659572
     365,     0.800437,     0.742516,     0.744211,    0.0746760
     366,     0.924915,     0.803769,     0.837903,    0.0674091
     367,     0.799748,     0.705588,     0.838097,    0.0594924
     368,     0.818098,     0.875155,     0.861547,    0.0671215
     369,     0.729584,     0.759479,     0.764698,    0.0577384
     370,     0.782815,     0.685703,     0.795349,    0.0664671
     371,     0.776427,     0.748595,     0.746524,    0.0610587
     372,     0.769493,     0.697677,     0.801999,    0.0673824
     373,     0.817973,     0.919265,     0.844499,    0.0541266
     374,     0.837752,     0.718692,     0.761974,     0.243480
     375,     0.858970,     0.761188,     0.809456,    0.0541266
     376,     0.726807,     0.735658,     0.770372,     0.122016
     377,     0.814425,     0.734916,     0.789965,    0.0570064
     378,     0.769328,     0.723625,     0.796715,    0.0685657
     379,     0.819477,     0.897297,     0.865563,    0.0662810
     380,     0.722704,     0.788823,     0.787664,    0.0677251
     381,     0.767282,     0.787002,     0.797909,     0.161223
     382,     0.928427,     0.708080,     0.735366,     0.113627
     383,     0.780704,      1.08621,     0.852285,    0.0613328
     384,     0.875803,     0.734789,     0.735978,    0.0689325
     385,     0.768188,     0.817869,     0.892680,    0.0611617
     386,     0.828154,     0.785119,     0.840459,    0.0689794
     387,     0.774371,     0.742943,     0.769510,    0.0542354
     388,     0.858149,     0.725421,     0.831863,    0.0675667
     389,     0.816704,     0.711834,     0.736542,    0.0613026
     390,     0.768966,     0.801759,     0.743464,    0.0779187
     391,     0.795654,     0.830391,     0.726601,    0.0572220
     392,     0.734966,     0.743804,     0.753478,    0.0718303
     393,     0.782944,     0.720107,     0.826894,    0.0627569
     394,     0.901704,     0.744261,     0.781153,    0.0722005
     395,     0.748887,     0.803887,     0.811990,    0.0545439
     396,     0.822691,     0.728369,     0.764457,    0.0714702
     397,     0.731902,     0.714863,     0.796043,    0.0618920
     398,     0.740218,     0.761041,     0.818226,    0.0703008
     399,     0.880939,     0.878745,     0.716368,    0.0545956
     400,     0.724793,     0.714367,     0.739175,    0.0737969
     401,     0.780600,     0.694374,     0.759503,    0.0632283
     402,     0.757781,     0.743484,     0.815405,    0.0724635
     403,     0.768822,     0.691265,     0.820773,    0.0592494
     404,     0.787088,     0.971544,     0.786849,    0.0680430
     405,     0.774504,     0.919528,     0.929817,    0.0563975
     406,     0.966124,     0.785469,     0.830191,    0.0693083
     407,     0.779184,     0.759699,     0.788476,    0.0571154
     408,     0.772592,     0.743051,     0.921258,    0.0666085
     409,     0.741017,     0.813914,     0.943243,    0.0692632
     410,     0.899202,     0.758033,     0.825785,    0.0690953
     411,     0.820053,     0.691189,     0.812803,    0.0619003
     412,     0.768018,     0.714366,     0.800988,    0.0657720
     413,     0.764534,     0.700928,     0.736277,    0.0585943
     414,     0.902034,     0.944898,     0.734478,    0.0712102
     415,     0.782980,     0.728325,     0.898414,    0.0601050
     416,     0.842624,     0.688211,     0.801981,    0.0742759
     417,     0.902785,     0.773580,     0.913749,    0.0877196
     418,     0.727177,     0.685080,     0.775518,    0.0702733
     419,     0.775047,     0.781430,     0.807813,     0.667170
     420,     0.777708,     0.914296,     0.742251,    0.0727541
     421,     0.857302,     0.811072,     0.833648,    0.0593582
     422,     0.786253,     0.705781,     0.755941,    0.0710114
     423,     0.763386,     0.765302,     0.782960,    0.0641921
     424,     0.751790,     0.688565,     0.755725,    0.0680031
     425,     0.841482,     0.683299,     0.961798,    0.0581300
     426,     0.901758,     0.699941,     0.799251,    0.0706477
     427,     0.860737,     0.762403,     0.751039,     0.595204
     428,     0.804915,     0.744533,     0.793804,    0.0688881
     429,     0.774566,     0.729627,     0.897955,    0.0598783
     430,     0.852284,     0.834788,     0.842053,    0.0713733
     431,     0.735945,     0.696387,     0.902980,    0.0666696
     432,     0.757514,     0.701354,     0.780285,    0.0723786
     433,     0.899033,     0.752245,     0.791396,    0.0588224
     434,     0.767776,     0.688933,     0.790458,    0.0709828
     435,     0.958560,     0.762752,     0.706819,    0.0641162
     436,     0.744618,     0.853153,     0.843537,    0.0714920
     437,     0.718955,     0.845318,     0.763846,    0.0544208
     438,     0.760515,     0.742546,     0.757397,    0.0735901
     439,     0.740552,     0.746322,     0.834496,    0.0551643
     440,     0.771592,     0.713665,     0.817761,    0.0737862
     441,     0.739258,     0.777723,     0.767300,    0.0578701
     442,     0.866914,     0.757005,     0.926408,    0.0707739
     443,     0.864740,     0.728094,     0.791346,    0.0607380
     444,     0.788847,     0.675634,     0.775628,    0.0753664
     445,     0.753829,     0.778012,     0.787654,    0.0564783
     446,     0.749159,     0.789911,     0.713364,    0.0702141
     447,     0.793740,     0.816834,     0.760877,    0.0589815
     448,     0.707589,     0.782292,     0.809405,    0.0720584
     449,     0.835613,     0.731181,     0.816362,    0.0851056
     450,     0.861409,     0.797091,     0.741522,    0.0940421
     451,     0.746669,     0.738149,     0.734516,    0.0651653
     452,     0.832481,     0.666549,     0.818626,    0.0961217
     453,     0.763186,     0.676265,     0.736151,    0.0589688
     454,     0.933244,     0.715136,     0.792839,    0.0686487
     455,     0.758409,     0.748432,     0.751384,    0.0697790
     456,     0.805633,     0.849399,     0.894361,    0.0750940
     457,     0.782900,     0.756407,     0.755191,    0.0560315
     458,     0.767601,     0.833457,     0.890925,     0.628359
     459,     0.751476,     0.701108,     0.753571,    0.0650427
     460,     0.781159,     0.715182,     0.827867,    0.0717596
     461,     0.725028,     0.674338,     0.805614,    0.0621928
     462,     0.719546,     0.711288,     0.969172,    0.0699553
     463,      1.05981,     0.673925,     0.698059,    0.0563444
     464,     0.734547,     0.681527,     0.754713,    0.0792789
     465,     0.733615,     0.752083,     0.753255,    0.0626727
     466,     0.818709,     0.710735,     0.797656,    0.0741741
     467,     0.837304,     0.694829,     0.810871,    0.0623934
     468,     0.831859,     0.687218,     0.746234,    0.0720646
     469,     0.815281,     0.752779,     0.756470,    0.0628358
     470,     0.719391,     0.724219,     0.784792,    0.0738668
     471,     0.809891,     0.735999,     0.663543,    0.0671538
     472,     0.772733,     0.761640,     0.810869,    0.0751483
     473,     0.731306,     0.702789,     0.810924,    0.0557392
     474,     0.824576,     0.689712,     0.850781,    0.0719002
     475,     0.764360,     0.718213,     0.764041,    0.0562338
     476,     0.743866,     0.718465,     0.788378,    0.0778078
     477,     0.775585,     0.688797,     0.736691,    0.0588308
     478,     0.772936,     0.845367,     0.854918,    0.0727693
     479,     0.840841,     0.770013,     0.690463,    0.0604519
     480,     0.772507,     0.792245,     0.868453,     0.136894
     481,     0.890993,     0.731671,     0.741851,    0.0577735
     482,     0.847499,     0.735972,     0.688191,    0.0728918
     483,     0.718075,     0.733782,     0.699857,    0.0580036
     484,     0.758323,     0.746348,     0.725297,    0.0760953
     485,     0.790701,     0.636113,     0.755413,    0.0609903
     486,     0.727392,     0.759853,     0.777048,    0.0717069
     487,     0.851781,     0.742242,     0.723242,    0.0623579
     488,     0.808384,     0.743176,     0.769761,    0.0721364
     489,     0.707304,     0.786169,     0.744071,    0.0616654
     490,     0.767700,     0.776164,     0.874705,    0.0726046
     491,     0.861231,     0.677491,     0.789551,    0.0628105
     492,     0.842556,     0.744877,     0.739996,    0.0754323
     493,     0.818716,     0.699266,     0.847555,    0.0576716
     494,     0.750955,     0.702469,     0.867363,    0.0720891
     495,     0.758732,     0.756134,     0.756426,    0.0552724
     496,     0.850680,     0.739285,     0.731649,    0.0777449
     497,     0.734580,     0.804642,     0.750780,    0.0634916
     498,     0.717939,     0.841058,     0.675722,    0.0690386
     499,     0.677602,     0.720593,     0.781740,    0.0581164
