 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0841896
       1,     -999.000,     -999.000,     -999.000,    0.0879185
       2,     -999.000,     -999.000,     -999.000,    0.0857923
       3,     -999.000,     -999.000,     -999.000,    0.0840555
       4,     -999.000,     -999.000,     -999.000,    0.0857500
       5,     -999.000,     -999.000,     -999.000,    0.0893322
       6,     -999.000,     -999.000,     -999.000,    0.0858809
       7,     -999.000,     -999.000,     -999.000,    0.0862108
       8,     0.511246,     0.435065,     0.524292,    0.0824370
       9,     0.514905,     0.439986,     0.447752,    0.0842713
      10,     0.485349,     0.516553,     0.499884,    0.0831681
      11,     0.448738,     0.490188,     0.489895,    0.0903178
      12,     0.494895,     0.451994,     0.475757,    0.0846149
      13,     0.438559,     0.444162,     0.493774,    0.0990409
      14,     0.515754,     0.446872,     0.585198,    0.0830660
      15,     0.508209,     0.484493,     0.518640,    0.0920172
      16,     0.502662,     0.627251,     0.473196,    0.0801856
      17,     0.657342,     0.498765,     0.458884,     0.188925
      18,     0.546650,     0.505997,     0.549488,    0.0825749
      19,     0.483478,     0.496007,     0.467887,    0.0818662
      20,     0.484526,     0.456473,     0.484180,    0.0815903
      21,     0.451989,     0.493077,     0.502203,    0.0875139
      22,     0.667515,     0.489346,     0.515584,    0.0853628
      23,     0.499489,     0.732812,     0.468867,    0.0877707
      24,     0.528264,     0.545651,     0.535979,    0.0794609
      25,     0.558440,     0.452204,     0.521194,    0.0864724
      26,     0.606964,     0.600700,     0.578933,    0.0844111
      27,     0.476105,     0.450822,     0.684496,    0.0877525
      28,     0.517314,     0.518471,     0.456213,    0.0800560
      29,     0.533806,     0.502689,     0.555981,    0.0853438
      30,     0.542396,     0.498856,     0.506637,    0.0812370
      31,     0.519102,     0.484518,     0.483676,    0.0944261
      32,     0.503683,     0.450633,     0.503396,    0.0824476
      33,     0.482856,     0.518425,     0.583302,    0.0858177
      34,     0.504286,     0.481181,     0.541792,    0.0850302
      35,     0.441121,     0.541703,     0.449349,    0.0834497
      36,     0.617723,     0.469994,     0.573801,    0.0817877
      37,     0.499375,     0.549125,     0.512267,    0.0904771
      38,     0.487929,     0.445793,     0.495565,    0.0797748
      39,     0.508364,     0.449137,     0.536680,    0.0843893
      40,     0.486828,     0.476353,     0.459724,    0.0807909
      41,     0.587608,     0.491105,     0.463195,    0.0842668
      42,     0.573894,     0.628798,     0.548402,    0.0776684
      43,     0.639672,     0.487610,     0.512550,    0.0903254
      44,     0.484382,     0.466593,     0.484847,    0.0791046
      45,     0.477874,     0.523817,     0.563862,    0.0903846
      46,     0.491108,     0.486568,     0.605441,    0.0779288
      47,     0.501580,     0.452579,     0.473584,    0.0849896
      48,     0.485149,     0.477487,     0.492147,    0.0779769
      49,     0.614563,     0.487038,     0.479492,    0.0803546
      50,     0.489429,     0.462518,     0.485138,    0.0797018
      51,     0.464792,     0.541486,     0.479070,    0.0892014
      52,     0.512204,     0.419834,     0.517408,    0.0781553
      53,     0.489450,     0.493735,     0.644937,    0.0865747
      54,     0.524005,     0.501950,     0.531936,    0.0779276
      55,     0.484001,     0.448712,     0.488382,    0.0895843
      56,     0.501314,     0.453159,     0.594932,    0.0798545
      57,     0.582317,     0.483466,     0.492523,    0.0841915
      58,     0.500036,     0.523263,     0.492252,    0.0788047
      59,     0.516683,     0.482100,     0.554890,    0.0799937
      60,     0.514256,     0.501782,     0.463078,    0.0774644
      61,     0.690061,     0.498438,     0.645737,    0.0814831
      62,     0.545850,     0.642406,     0.498408,    0.0784786
      63,     0.631694,     0.500818,     0.532421,    0.0842230
      64,     0.500755,     0.447057,     0.525323,    0.0775264
      65,     0.494155,     0.483970,     0.499512,    0.0823324
      66,     0.501789,     0.525773,     0.523591,    0.0796245
      67,     0.524770,     0.523033,     0.489948,    0.0811074
      68,     0.529436,     0.505147,     0.477769,    0.0782672
      69,     0.548668,     0.510783,     0.484536,    0.0824775
      70,     0.593542,     0.455486,     0.483816,    0.0848869
      71,     0.503940,     0.518799,     0.451257,    0.0812045
      72,     0.487512,     0.726678,     0.480298,    0.0766151
      73,     0.475073,     0.508185,     0.538577,    0.0822000
      74,     0.559831,     0.478290,     0.615918,    0.0784493
      75,     0.607268,     0.531758,     0.551017,    0.0799246
      76,     0.578259,     0.452833,     0.693691,    0.0837785
      77,     0.544983,     0.484435,     0.545131,    0.0792668
      78,     0.511012,     0.466538,     0.607690,    0.0777085
      79,     0.485708,     0.522334,     0.499262,    0.0817444
      80,     0.535119,     0.589959,     0.538529,    0.0768832
      81,     0.493652,     0.583648,     0.483924,    0.0800671
      82,     0.505676,     0.535432,     0.637639,    0.0762644
      83,     0.561687,     0.483083,     0.449504,    0.0790317
      84,     0.549128,     0.765001,     0.490411,    0.0760716
      85,     0.600374,     0.501407,     0.498185,    0.0823327
      86,     0.562455,     0.475623,     0.535122,    0.0730159
      87,     0.515179,     0.527470,     0.529352,    0.0840412
      88,     0.599388,     0.429291,     0.501468,    0.0766197
      89,     0.588480,     0.469303,     0.472941,    0.0804842
      90,     0.509737,     0.466208,     0.602097,    0.0758924
      91,     0.572899,     0.514134,     0.572424,    0.0820451
      92,     0.543072,     0.457286,     0.548292,    0.0777356
      93,     0.578005,     0.565671,     0.609611,    0.0792809
      94,     0.469616,     0.477029,     0.509671,    0.0767329
      95,     0.497900,     0.476316,     0.536608,    0.0863732
      96,     0.481642,     0.570151,     0.510135,    0.0756068
      97,     0.536568,     0.558605,     0.532664,    0.0784685
      98,     0.516477,     0.455848,     0.556165,    0.0755018
      99,     0.471180,     0.598522,     0.485263,    0.0781785
     100,     0.561616,     0.545059,     0.505925,    0.0738702
     101,     0.769125,     0.511429,     0.484576,    0.0791237
     102,     0.509684,     0.521978,     0.514146,    0.0731476
     103,     0.485695,     0.537813,     0.481472,    0.0710757
     104,     0.509351,     0.500792,     0.491198,    0.0750961
     105,     0.739288,     0.451908,     0.562583,    0.0806252
     106,     0.549644,     0.502613,     0.545701,    0.0788549
     107,     0.465907,     0.568723,     0.519608,    0.0771164
     108,     0.625886,     0.516331,     0.522678,    0.0803137
     109,     0.499328,     0.489272,     0.572663,    0.0759129
     110,     0.534211,     0.521421,     0.497013,    0.0848564
     111,     0.538691,     0.495084,     0.537731,    0.0759740
     112,     0.521856,     0.648689,     0.493345,    0.0745972
     113,     0.481725,     0.496858,     0.459750,    0.0770305
     114,     0.530642,     0.517847,     0.774190,    0.0772471
     115,     0.512576,     0.741679,     0.467221,    0.0690955
     116,     0.489756,     0.476338,     0.617384,    0.0740311
     117,     0.483013,     0.490692,     0.494610,    0.0823074
     118,     0.569926,     0.482345,     0.519184,    0.0712609
     119,     0.554431,     0.505781,     0.501870,    0.0761940
     120,     0.605174,     0.607768,     0.500014,     0.217294
     121,     0.505716,     0.480194,     0.540648,    0.0729748
     122,     0.492570,     0.549677,     0.480322,    0.0762108
     123,     0.517090,     0.610959,     0.532947,    0.0736489
     124,     0.505311,     0.530243,     0.569366,    0.0774663
     125,     0.523493,     0.509139,     0.497341,    0.0720566
     126,     0.668751,     0.489656,     0.686297,    0.0794548
     127,     0.691734,     0.474173,     0.478045,    0.0889694
     128,     0.451601,     0.460480,     0.515325,    0.0740064
     129,     0.563648,     0.513673,     0.673435,    0.0762912
     130,     0.562890,     0.519873,     0.465056,    0.0740325
     131,     0.459697,     0.536475,     0.496466,    0.0754838
     132,     0.682517,     0.565032,     0.503265,    0.0738086
     133,     0.644587,     0.500118,     0.686173,    0.0671210
     134,     0.517985,     0.528628,     0.508861,    0.0744076
     135,     0.500508,     0.517646,     0.566171,    0.0753070
     136,     0.678944,     0.460262,     0.617061,    0.0736311
     137,     0.475286,     0.572931,     0.654856,    0.0715942
     138,     0.545663,     0.541415,     0.512324,    0.0718568
     139,     0.616591,     0.493372,     0.469534,    0.0747413
     140,     0.504935,     0.529993,     0.524726,    0.0754622
     141,     0.631991,     0.522774,     0.516056,    0.0794412
     142,     0.569259,     0.500614,     0.494512,    0.0727624
     143,     0.506610,     0.527236,     0.579823,    0.0748946
     144,     0.568588,     0.589354,     0.582039,    0.0741244
     145,     0.527319,     0.554487,     0.505042,    0.0703633
     146,     0.587326,     0.572719,     0.499260,     0.149523
     147,     0.517891,     0.479772,     0.512796,    0.0773104
     148,     0.480581,     0.498572,     0.481735,    0.0751754
     149,     0.583879,     0.549421,     0.527544,    0.0739167
     150,     0.556351,     0.745224,     0.528966,    0.0738305
     151,     0.590746,     0.476281,     0.698198,    0.0691869
     152,     0.515641,     0.557999,     0.527604,    0.0722892
     153,     0.503424,     0.496989,     0.517826,     0.267571
     154,     0.557523,     0.514116,     0.582003,    0.0737410
     155,     0.469304,     0.484717,     0.526188,    0.0725092
     156,     0.480353,     0.616894,     0.532458,    0.0730245
     157,     0.555205,     0.584317,     0.563243,    0.0734931
     158,     0.560183,     0.589972,     0.507730,    0.0716975
     159,     0.543825,     0.596471,     0.543500,    0.0726515
     160,     0.501830,     0.519066,     0.566093,    0.0705295
     161,     0.503347,     0.497362,     0.700872,    0.0812410
     162,     0.524059,     0.532022,     0.545978,    0.0783703
     163,     0.553912,     0.541413,     0.522375,    0.0718779
     164,     0.465008,     0.503812,     0.494696,    0.0732692
     165,     0.708401,     0.560364,     0.604217,    0.0676917
     166,     0.509691,     0.594938,     0.625476,    0.0730288
     167,     0.527261,     0.523607,     0.486372,    0.0753159
     168,     0.503965,     0.531716,     0.501826,    0.0723685
     169,     0.574353,     0.536879,     0.540775,    0.0900266
     170,     0.548707,     0.476481,     0.528289,    0.0748208
     171,     0.494512,     0.532069,     0.695463,    0.0702949
     172,     0.521566,     0.530597,     0.563741,    0.0736444
     173,     0.560210,     0.497605,     0.643041,      1.67465
     174,     0.528082,     0.474961,     0.626756,    0.0681418
     175,     0.532085,     0.506857,     0.540029,    0.0730811
     176,     0.581303,     0.588559,     0.737362,    0.0725694
     177,     0.591640,     0.629845,     0.725016,    0.0731819
     178,     0.518315,     0.469522,     0.532514,    0.0680217
     179,     0.567035,     0.733676,     0.502042,    0.0765763
     180,     0.558673,     0.465187,     0.539417,    0.0709729
     181,     0.526256,     0.495169,     0.685225,    0.0703086
     182,     0.535070,     0.617848,     0.526175,    0.0703795
     183,     0.546633,     0.516326,     0.625160,    0.0718262
     184,     0.599919,     0.488139,     0.547932,    0.0686604
     185,     0.678820,     0.472786,     0.510523,    0.0715394
     186,     0.533836,     0.518872,     0.532120,    0.0728229
     187,     0.550083,     0.470562,     0.505546,    0.0700922
     188,     0.502248,     0.549289,     0.625096,    0.0682978
     189,     0.525826,     0.626322,     0.517295,    0.0699906
     190,     0.521785,     0.465093,     0.490939,    0.0686815
     191,     0.530478,     0.499379,     0.515765,    0.0697328
     192,     0.560095,     0.506141,     0.560040,    0.0717598
     193,     0.510015,     0.533501,     0.528622,    0.0703245
     194,     0.516328,     0.466716,     0.539158,    0.0715761
     195,     0.585666,     0.525501,     0.548352,    0.0718514
     196,     0.530387,     0.468321,     0.593914,    0.0723296
     197,     0.641538,     0.730259,     0.484877,    0.0725836
     198,     0.540982,     0.535588,     0.502168,    0.0741140
     199,     0.502767,     0.474162,     0.626884,    0.0711002
     200,     0.615970,     0.466387,     0.503877,    0.0708034
     201,     0.499666,     0.613618,     0.531940,    0.0720742
     202,     0.523790,     0.515079,     0.523878,    0.0714232
     203,     0.519060,     0.608023,     0.476741,    0.0704902
     204,     0.712680,     0.488338,     0.587911,    0.0723120
     205,     0.523795,     0.570485,     0.575574,    0.0748519
     206,     0.493627,     0.530481,     0.485901,    0.0708569
     207,     0.535475,     0.486315,     0.595795,    0.0718500
     208,     0.589106,     0.658837,     0.495285,    0.0705020
     209,     0.566443,     0.491493,     0.482512,    0.0651485
     210,     0.531753,     0.692453,     0.554654,    0.0773765
     211,     0.494419,     0.537970,     0.548895,    0.0591871
     212,     0.521451,     0.589036,     0.526316,    0.0718594
     213,     0.561127,     0.624451,     0.503483,    0.0707416
     214,     0.499433,     0.476520,     0.487402,    0.0701218
     215,     0.538270,     0.493481,     0.670191,    0.0610303
     216,     0.572357,     0.470221,     0.586274,    0.0670177
     217,     0.536366,     0.537610,     0.527316,    0.0693995
     218,     0.484252,     0.512597,     0.513303,    0.0712683
     219,     0.473853,     0.491509,     0.514436,    0.0703720
     220,     0.500860,     0.499934,     0.505489,     0.354364
     221,     0.517751,     0.502648,     0.661124,    0.0739711
     222,     0.491927,     0.521394,     0.472449,    0.0706154
     223,     0.528428,     0.519338,     0.480210,    0.0668429
     224,     0.590112,     0.500939,     0.477944,    0.0670930
     225,     0.547041,     0.523196,     0.489686,    0.0639359
     226,     0.518457,     0.501418,     0.495764,    0.0741256
     227,     0.594433,     0.540367,     0.485374,    0.0766048
     228,     0.605540,     0.460466,     0.527618,     0.138921
     229,     0.486278,     0.486835,     0.507501,    0.0646800
     230,     0.517767,     0.543897,     0.563713,    0.0719320
     231,     0.493605,     0.531084,     0.519903,    0.0624936
     232,     0.501037,     0.481216,     0.523254,    0.0660935
     233,     0.522169,     0.563050,     0.550138,    0.0695569
     234,     0.510654,     0.462977,     0.575637,    0.0693450
     235,     0.513333,     0.486043,     0.539748,    0.0643772
     236,     0.614309,     0.534192,     0.542934,    0.0660266
     237,     0.499410,     0.502151,     0.535129,    0.0721461
     238,     0.529447,     0.429108,     0.508777,    0.0711287
     239,     0.479322,     0.487489,     0.472975,    0.0684667
     240,     0.626098,     0.489216,     0.508491,    0.0675086
     241,     0.577176,     0.479845,     0.465294,    0.0677930
     242,     0.476557,     0.621100,     0.591233,    0.0641144
     243,     0.539283,     0.471402,     0.545284,    0.0647836
     244,     0.568046,     0.456919,     0.493121,    0.0678779
     245,     0.605172,     0.468293,     0.460534,    0.0692364
     246,     0.475663,     0.439595,     0.522917,    0.0703665
     247,     0.455036,     0.593466,     0.542254,     0.595081
     248,     0.491421,     0.505668,     0.510547,    0.0685870
     249,     0.435724,     0.481171,     0.480727,    0.0674786
     250,     0.578491,     0.468588,     0.511706,    0.0691869
     251,     0.608265,     0.506543,     0.482065,    0.0644055
     252,     0.503818,     0.466229,     0.498445,    0.0695641
     253,     0.524285,     0.465963,     0.466755,    0.0618003
     254,     0.520867,     0.449935,     0.562134,    0.0693111
     255,     0.514676,     0.464897,     0.512234,    0.0642309
     256,     0.520599,     0.496863,     0.539010,    0.0673532
     257,     0.605965,     0.479665,     0.481017,    0.0644266
     258,     0.488039,     0.572338,     0.476294,    0.0675334
     259,     0.550279,     0.582120,     0.527397,    0.0621441
     260,     0.491803,     0.456753,     0.487598,    0.0658286
     261,     0.495464,     0.531799,     0.506588,    0.0675385
     262,     0.468241,     0.502375,     0.507127,    0.0672518
     263,     0.547275,     0.452159,     0.474370,    0.0647436
     264,     0.520560,     0.472358,     0.505849,    0.0732201
     265,     0.658112,     0.668996,     0.471102,    0.0687412
     266,     0.497422,     0.488253,     0.502409,    0.0677681
     267,     0.517025,     0.497542,     0.478279,    0.0656011
     268,     0.480565,      1.13339,     0.641427,    0.0674296
     269,     0.469144,     0.486494,     0.591124,    0.0698818
     270,     0.492901,     0.499037,     0.564597,    0.0674447
     271,     0.500150,     0.499336,     0.575912,    0.0597966
     272,     0.597009,     0.510332,     0.481496,    0.0696067
     273,     0.572549,     0.547530,     0.474788,    0.0652579
     274,     0.601698,     0.470452,     0.459379,    0.0683285
     275,     0.517327,     0.453252,     0.454704,    0.0676944
     276,     0.491857,     0.483073,     0.487794,    0.0681655
     277,     0.474176,     0.604358,     0.552246,    0.0639212
     278,     0.569389,     0.431728,     0.442104,    0.0712129
     279,     0.476748,     0.553512,     0.553717,    0.0663234
     280,     0.451441,     0.531249,     0.448476,    0.0827398
     281,     0.568914,     0.482834,     0.459402,    0.0624483
     282,     0.459516,     0.482992,     0.504981,    0.0661601
     283,     0.480056,     0.489585,     0.486082,    0.0759507
     284,     0.492644,     0.460236,     0.456557,    0.0670225
     285,     0.582148,     0.454481,     0.467709,    0.0664921
     286,     0.489001,     0.692302,     0.516280,    0.0678405
     287,     0.527979,     0.492140,     0.494276,    0.0684594
     288,     0.554100,     0.537783,     0.516276,    0.0647445
     289,     0.465475,     0.504779,     0.454042,    0.0611991
     290,     0.594925,     0.446176,     0.729435,    0.0650569
     291,     0.487038,     0.498092,     0.673006,    0.0657914
     292,     0.603801,     0.496719,     0.533700,    0.0676213
     293,     0.479054,     0.503368,     0.549128,    0.0611171
     294,     0.521101,     0.409446,     0.498296,    0.0653082
     295,     0.540299,     0.523076,     0.499902,    0.0658488
     296,     0.524296,     0.458851,     0.490248,    0.0668691
     297,     0.477699,     0.484417,     0.451781,    0.0579744
     298,     0.551677,     0.496619,     0.448763,    0.0675864
     299,     0.463352,     0.458293,     0.778973,    0.0573519
     300,     0.570630,     0.457779,     0.472460,    0.0697050
     301,     0.452521,     0.459913,     0.469171,    0.0693194
     302,     0.456529,     0.465908,     0.573903,    0.0696393
     303,     0.523146,     0.414213,     0.481920,    0.0693356
     304,     0.488118,     0.411886,     0.518714,    0.0731552
     305,     0.460396,     0.486629,     0.483066,    0.0609911
     306,     0.545700,     0.469590,     0.547829,    0.0664554
     307,     0.473330,     0.459224,     0.453881,    0.0582533
     308,     0.545285,     0.511476,     0.496569,    0.0690645
     309,     0.554807,     0.617291,     0.484671,     0.379045
     310,     0.511835,     0.609739,     0.483886,    0.0728266
     311,     0.494928,     0.547403,     0.568639,    0.0609550
     312,     0.467093,     0.510190,     0.464582,    0.0691403
     313,     0.498577,     0.435132,     0.519107,    0.0612730
     314,     0.499045,     0.447226,     0.503888,    0.0683520
     315,     0.602411,     0.511549,     0.616299,    0.0633813
     316,     0.546795,     0.451931,     0.481051,    0.0700408
     317,     0.454619,     0.473644,     0.496967,    0.0593057
     318,     0.506161,     0.468934,     0.489125,    0.0682086
     319,     0.458205,     0.518478,     0.468047,    0.0580928
     320,     0.467092,     0.517475,     0.553307,    0.0677633
     321,     0.444278,     0.471493,     0.491087,    0.0728741
     322,     0.585039,     0.460039,     0.485216,    0.0680834
     323,     0.473148,     0.566222,     0.450416,    0.0623095
     324,     0.484057,     0.461995,     0.462961,    0.0670999
     325,     0.561256,     0.502749,     0.532486,    0.0560229
     326,     0.512245,     0.430159,     0.525050,    0.0687360
     327,     0.475524,     0.466173,     0.416063,    0.0598952
     328,     0.444389,     0.450680,     0.465361,    0.0684474
     329,     0.455393,     0.443569,     0.461976,    0.0647150
     330,     0.460445,     0.576211,     0.479840,    0.0682657
     331,     0.476018,     0.458448,     0.495288,    0.0591147
     332,     0.494088,     0.492938,     0.493821,    0.0683897
     333,     0.595174,     0.432438,     0.493802,    0.0720930
     334,     0.508832,     0.502180,     0.474798,    0.0722299
     335,     0.537327,     0.456632,     0.470677,    0.0645719
     336,     0.501985,     0.460934,     0.506092,    0.0701078
     337,     0.492510,     0.456239,     0.536453,    0.0591580
     338,     0.575932,     0.483683,     0.552437,    0.0688538
     339,     0.442476,     0.509573,     0.496028,    0.0618558
     340,     0.459104,     0.430668,     0.496295,    0.0706799
     341,     0.543375,     0.458541,     0.493014,    0.0667816
     342,     0.447641,     0.501706,     0.431156,    0.0725502
     343,     0.454383,     0.435467,     0.518837,    0.0570182
     344,     0.487898,     0.426495,     0.545539,    0.0652643
     345,     0.458365,     0.436302,     0.447085,    0.0704408
     346,     0.516295,     0.432178,     0.455875,    0.0760557
     347,     0.543141,     0.464152,     0.471286,    0.0592952
     348,     0.535573,     0.499952,     0.532924,    0.0673327
     349,     0.439774,     0.457903,     0.594958,    0.0597968
     350,     0.486655,     0.434673,     0.485510,      1.24188
     351,     0.447706,     0.456592,     0.436067,    0.0640732
     352,     0.508993,     0.429719,     0.569064,    0.0676784
     353,     0.475297,     0.430593,     0.464331,    0.0648418
     354,     0.486457,     0.426088,     0.459526,    0.0700855
     355,     0.446022,     0.425708,     0.437442,    0.0613315
     356,     0.434284,     0.423257,     0.407304,    0.0702931
     357,     0.524149,     0.515622,     0.471445,    0.0565686
     358,     0.474624,     0.483276,     0.497193,    0.0692486
     359,     0.461178,     0.552619,     0.477537,    0.0595195
     360,     0.440277,     0.465905,     0.485570,    0.0722472
     361,     0.490815,     0.439455,     0.489667,    0.0568038
     362,     0.425555,     0.474896,     0.471143,    0.0711359
     363,     0.437306,     0.482289,     0.527341,    0.0627892
     364,     0.446869,     0.447589,     0.485382,    0.0676221
     365,     0.470084,     0.439341,     0.448316,    0.0614360
     366,     0.496596,     0.437393,     0.577469,    0.0688090
     367,     0.460142,     0.471641,     0.511512,    0.0613974
     368,     0.467603,     0.423556,     0.602598,    0.0687834
     369,     0.428227,     0.452297,     0.474687,    0.0593669
     370,     0.461511,     0.440623,     0.474555,    0.0684172
     371,     0.484549,     0.436431,     0.455167,    0.0621451
     372,     0.465786,     0.447373,     0.472199,    0.0688699
     373,     0.472081,     0.576211,     0.477811,    0.0557392
     374,     0.572553,     0.418711,     0.445926,     0.360118
     375,     0.521626,     0.484102,     0.453805,    0.0560936
     376,     0.438764,     0.459646,     0.455333,    0.0711380
     377,     0.482791,     0.452129,     0.491657,    0.0586576
     378,     0.474558,     0.451002,     0.484440,    0.0702847
     379,     0.540939,     0.506130,     0.520531,    0.0672368
     380,     0.451412,     0.437841,     0.467283,    0.0693055
     381,     0.480858,     0.451388,     0.492301,    0.0687761
     382,     0.470116,     0.428789,     0.447282,     0.113888
     383,     0.477128,     0.497450,     0.483785,    0.0629622
     384,     0.487773,     0.454167,     0.444247,    0.0705520
     385,     0.485162,     0.448102,     0.527342,    0.0615271
     386,     0.498676,     0.441260,     0.534733,    0.0701226
     387,     0.482292,     0.451479,     0.434390,    0.0554351
     388,     0.472858,     0.432435,     0.455405,    0.0690217
     389,     0.512359,     0.431649,     0.428375,    0.0625661
     390,     0.477231,     0.567366,     0.426308,    0.0795693
     391,     0.474026,     0.537151,     0.466152,    0.0588551
     392,     0.456315,     0.448136,     0.429800,    0.0733919
     393,     0.450701,     0.453479,     0.544475,    0.0640452
     394,     0.473912,     0.470604,     0.462229,    0.0737489
     395,     0.435793,     0.439219,     0.477496,    0.0562849
     396,     0.457857,     0.449557,     0.489139,    0.0731741
     397,     0.454903,     0.441339,     0.450114,    0.0632537
     398,     0.454129,     0.451384,     0.491218,    0.0719931
     399,     0.437537,     0.542914,     0.410480,    0.0564576
     400,     0.453609,     0.431207,     0.441269,    0.0753643
     401,     0.449104,     0.437986,     0.459979,    0.0650662
     402,     0.464690,     0.460572,     0.498434,    0.0744501
     403,     0.522859,     0.444294,     0.420561,    0.0607959
     404,     0.462748,     0.497214,     0.514345,    0.0696039
     405,     0.475017,     0.714618,     0.442124,    0.0583957
     406,     0.527681,     0.518096,     0.473261,    0.0709242
     407,     0.530415,     0.473735,     0.430687,    0.0591673
     408,     0.448582,     0.474351,     0.516255,    0.0679530
     409,     0.450617,     0.467735,     0.557875,    0.0708394
     410,     0.517247,     0.453463,     0.505231,    0.0707243
     411,     0.492315,     0.439163,     0.478461,    0.0635274
     412,     0.474655,     0.422023,     0.465021,    0.0674244
     413,     0.474934,     0.436330,     0.465581,    0.0604771
     414,     0.564973,     0.416433,     0.433864,    0.0727188
     415,     0.413306,     0.447792,     0.509507,    0.0617724
     416,     0.465617,     0.416071,     0.468594,    0.0759322
     417,     0.587102,     0.456556,     0.476239,    0.0959743
     418,     0.432836,     0.442149,     0.460465,    0.0715896
     419,     0.435743,     0.494440,     0.452807,    0.0656357
     420,     0.452444,     0.608701,     0.468647,    0.0744492
     421,     0.577267,     0.472689,     0.507472,    0.0607617
     422,     0.477882,     0.435903,     0.473034,    0.0725033
     423,     0.460322,     0.465602,     0.495413,    0.0619922
     424,     0.440032,     0.430348,     0.434959,    0.0695332
     425,     0.515962,     0.423219,     0.537834,    0.0591353
     426,     0.519167,     0.404102,     0.445003,    0.0702912
     427,     0.428225,     0.531718,     0.446155,     0.553147
     428,     0.455014,     0.434231,     0.421426,    0.0704830
     429,     0.428311,     0.428444,     0.553778,    0.0616772
     430,     0.564850,     0.458730,     0.563617,    0.0726846
     431,     0.426305,     0.430912,     0.565482,    0.0581930
     432,     0.430732,     0.430225,     0.438513,    0.0741391
     433,     0.517839,     0.441795,     0.450059,    0.0604534
     434,     0.514844,     0.415631,     0.447067,    0.0726394
     435,     0.644147,     0.557148,     0.419905,    0.0654910
     436,     0.446389,     0.426759,     0.601103,    0.0730197
     437,     0.427491,     0.557590,     0.517396,    0.0542806
     438,     0.467608,     0.433714,     0.442817,    0.0747148
     439,     0.428980,     0.490742,     0.435560,    0.0569511
     440,     0.458327,     0.447342,     0.481702,    0.0753553
     441,     0.469729,     0.458659,     0.472149,    0.0595798
     442,     0.517380,     0.467189,     0.536205,    0.0723748
     443,     0.540908,     0.423035,     0.427353,    0.0623806
     444,     0.461914,     0.431154,     0.461504,    0.0768527
     445,     0.428493,     0.481509,     0.504885,    0.0580248
     446,     0.458805,     0.472048,     0.417621,    0.0719995
     447,     0.448085,     0.503848,     0.529385,    0.0606739
     448,     0.436071,     0.514752,     0.436116,    0.0736012
     449,     0.481203,     0.440663,     0.536073,    0.0971479
     450,     0.467416,     0.467438,     0.427323,    0.0766255
     451,     0.465922,     0.446184,     0.431495,    0.0667976
     452,     0.470260,     0.423454,     0.462089,    0.0988975
     453,     0.459135,     0.416883,     0.424923,    0.0608034
     454,     0.528010,     0.425751,     0.480487,    0.0703564
     455,     0.439285,     0.450559,     0.439906,    0.0712439
     456,     0.500765,     0.415760,     0.447547,    0.0768819
     457,     0.444809,     0.428496,     0.425314,    0.0572685
     458,     0.501616,     0.432977,     0.572434,    0.0743749
     459,     0.424011,     0.440128,     0.431442,    0.0672211
     460,     0.455395,     0.460107,     0.474438,    0.0729001
     461,     0.440321,     0.397569,     0.445328,    0.0638531
     462,     0.439422,     0.409933,     0.514205,    0.0714114
     463,     0.441993,     0.419309,     0.414170,    0.0574696
     464,     0.483396,     0.415731,     0.493778,    0.0824562
     465,     0.456940,     0.472775,     0.480077,    0.0642049
     466,     0.452898,     0.469293,     0.535157,    0.0756421
     467,     0.520946,     0.437518,     0.575152,    0.0638668
     468,     0.572557,     0.390799,     0.433727,    0.0733294
     469,     0.601321,     0.439802,     0.435732,    0.0641234
     470,     0.433788,     0.459216,     0.452285,    0.0750356
     471,     0.468174,     0.511823,     0.402599,    0.0689262
     472,     0.502453,     0.450104,     0.491149,    0.0764704
     473,     0.494355,     0.401996,     0.582697,    0.0577058
     474,     0.445754,     0.395062,     0.468377,    0.0736930
     475,     0.576877,     0.427956,     0.539442,    0.0578038
     476,     0.432406,     0.426310,     0.448924,    0.0792440
     477,     0.480251,     0.399310,     0.420992,    0.0605560
     478,     0.397231,     0.423940,     0.460258,    0.0736044
     479,     0.497257,     0.528344,     0.434130,    0.0622830
     480,     0.504324,     0.501691,     0.509671,     0.133527
     481,     0.586124,     0.442653,     0.419138,    0.0597719
     482,     0.559891,     0.479322,     0.421439,    0.0743850
     483,     0.441889,     0.520032,     0.434712,    0.0598683
     484,     0.466045,     0.493434,     0.413622,    0.0776143
     485,     0.443463,     0.405026,     0.474929,    0.0628979
     486,     0.409277,     0.481247,     0.462590,    0.0735114
     487,     0.539850,     0.425917,     0.440986,    0.0638634
     488,     0.519352,     0.467300,     0.437533,    0.0736713
     489,     0.417446,     0.525917,     0.433451,    0.0636782
     490,     0.460002,     0.447897,     0.434180,    0.0737344
     491,     0.527519,     0.431618,     0.507541,    0.0640710
     492,     0.480971,     0.479068,     0.438946,    0.0767715
     493,     0.492025,     0.415924,     0.535056,    0.0589792
     494,     0.442427,     0.402961,     0.469729,    0.0738019
     495,     0.485313,     0.454844,     0.463847,    0.0571888
     496,     0.492476,     0.444378,     0.417015,    0.0793503
     497,     0.464221,     0.408805,     0.429213,    0.0648399
     498,     0.424117,     0.608908,     0.425246,    0.0703550
