 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0833543
       1,     -999.000,     -999.000,     -999.000,    0.0881117
       2,     -999.000,     -999.000,     -999.000,    0.0852014
       3,     -999.000,     -999.000,     -999.000,    0.0838755
       4,     -999.000,     -999.000,     -999.000,    0.0860057
       5,     -999.000,     -999.000,     -999.000,    0.0890647
       6,     -999.000,     -999.000,     -999.000,    0.0851406
       7,     -999.000,     -999.000,     -999.000,    0.0859165
       8,     0.734765,     0.636179,     0.689433,    0.0817126
       9,     0.829557,     0.647449,     0.685179,    0.0840537
      10,     0.674487,     0.690244,     0.675041,    0.0826702
      11,     0.656786,     0.656876,     0.662690,    0.0901408
      12,     0.653098,     0.668441,     0.710468,    0.0842070
      13,     0.656440,     0.600567,     0.679137,    0.0987579
      14,     0.647265,     0.640441,     0.768516,    0.0825035
      15,     0.692169,     0.650405,     0.765374,    0.0916405
      16,     0.725648,     0.825285,     0.628713,    0.0794762
      17,     0.882844,     0.689135,     0.643905,     0.189865
      18,     0.710425,      1.04901,     0.720992,    0.0820179
      19,     0.692855,     0.693428,     0.688739,    0.0814062
      20,     0.672969,     0.628999,     0.696020,    0.0808707
      21,     0.648045,     0.651202,     0.733834,    0.0871231
      22,     0.886461,     0.658513,     0.672830,    0.0846083
      23,     0.683770,      1.45038,     0.713716,    0.0873942
      24,     0.697744,     0.736702,     0.739797,    0.0786897
      25,     0.736245,     0.655793,     0.764965,    0.0858601
      26,     0.790450,     0.749441,     0.788962,    0.0836082
      27,     0.696428,     0.626213,     0.787167,     0.103968
      28,     0.715077,     0.825508,     0.644042,    0.0789758
      29,     0.722665,     0.636404,     0.748257,    0.0849711
      30,     0.725779,     0.682861,     0.667573,    0.0804814
      31,     0.741815,     0.649018,     0.729730,    0.0940866
      32,     0.680693,     0.807146,     0.660977,    0.0815563
      33,     0.658018,     0.694954,     0.747741,    0.0854748
      34,     0.688806,     0.669828,     0.717640,    0.0845405
      35,     0.661942,     0.671239,     0.664779,    0.0831960
      36,     0.799726,     0.767013,     0.785163,    0.0814325
      37,     0.689888,     0.707846,     0.688915,    0.0900116
      38,     0.708215,     0.805935,     0.783245,    0.0792361
      39,     0.730193,     0.629416,     0.768342,    0.0839687
      40,     0.687689,     0.736772,     0.700289,    0.0804581
      41,     0.735537,     0.689135,     0.642228,     0.102212
      42,     0.727068,     0.894553,     0.867340,    0.0769178
      43,     0.746100,     0.724643,     0.725483,    0.0905773
      44,     0.658646,     0.677786,     0.647435,    0.0782105
      45,     0.715318,     0.748311,     0.727437,    0.0902166
      46,     0.649784,     0.726367,     0.803057,    0.0773589
      47,     0.666966,     0.624571,     0.754864,    0.0846023
      48,     0.681452,     0.797206,     0.645956,    0.0774442
      49,     0.868663,     0.674747,     0.678660,    0.0813050
      50,     0.694143,     0.639434,     0.737232,    0.0791695
      51,     0.708743,     0.770957,     0.691530,    0.0885650
      52,     0.714882,     0.657957,     0.697805,    0.0791729
      53,     0.657646,     0.705158,     0.848519,    0.0863621
      54,     0.716490,     0.709445,     0.726511,    0.0772623
      55,     0.729783,     0.678171,     0.683952,    0.0893113
      56,     0.687047,     0.631538,     0.800473,    0.0790625
      57,     0.830606,     0.739870,     0.672621,    0.0839379
      58,     0.729693,     0.707275,     0.730971,    0.0782053
      59,     0.790753,     0.631714,     0.732094,    0.0799486
      60,     0.735681,     0.677078,     0.654474,    0.0773419
      61,     0.870101,     0.723174,     0.868535,    0.0809224
      62,     0.742262,     0.957067,     0.782565,    0.0778892
      63,     0.770944,     0.720927,     0.801608,    0.0839520
      64,     0.664409,     0.634934,     0.769075,    0.0786250
      65,     0.679863,     0.692037,     0.664518,    0.0820451
      66,     0.704912,     0.687717,     0.719467,    0.0788676
      67,     0.759415,     0.740723,     0.706952,    0.0809274
      68,     0.812311,     0.716401,     0.675814,    0.0776677
      69,     0.734936,     0.650335,     0.676518,    0.0821995
      70,     0.915508,     0.728251,     0.673707,    0.0858903
      71,     0.684012,     0.730877,     0.629117,    0.0810252
      72,     0.712419,      1.06586,     0.710082,    0.0762115
      73,     0.692676,     0.682106,     0.722333,    0.0819976
      74,     0.775597,     0.631441,      1.00953,    0.0773944
      75,     0.758917,     0.663584,     0.750246,     0.349489
      76,     0.807477,     0.642804,     0.786857,      1.28991
      77,     0.721828,     0.641204,     0.735937,    0.0795783
      78,     0.744032,     0.652886,     0.753910,    0.0776497
      79,     0.699799,     0.711189,     0.706275,    0.0814495
      80,     0.736475,     0.672567,     0.772241,    0.0768708
      81,     0.695131,     0.744990,     0.679566,    0.0797765
      82,     0.767068,     0.729087,     0.951640,    0.0758255
      83,     0.745092,     0.676243,     0.696191,    0.0832110
      84,     0.773034,     0.868564,     0.745470,    0.0756970
      85,     0.850812,     0.693423,     0.688719,    0.0819061
      86,     0.809125,     0.667625,     0.714161,    0.0728473
      87,     0.718148,     0.799745,     0.989298,    0.0840107
      88,     0.818295,     0.646144,     0.697575,    0.0761917
      89,     0.761687,     0.642140,     0.765245,    0.0800183
      90,     0.718392,     0.688840,     0.845968,    0.0759071
      91,     0.765486,     0.676247,     0.778334,    0.0824863
      92,     0.748391,     0.667096,     0.728276,    0.0770629
      93,     0.827857,     0.753886,     0.832572,    0.0792699
      94,     0.786026,     0.763703,     0.730890,    0.0763478
      95,     0.708637,     0.671807,     0.719897,    0.0872130
      96,     0.658893,     0.787845,     0.755625,    0.0750523
      97,     0.781542,     0.751410,     0.734753,    0.0783642
      98,      1.07024,     0.647215,     0.896793,    0.0748310
      99,     0.675945,     0.797726,     0.661415,    0.0779508
     100,     0.794147,     0.754348,     0.765162,    0.0734157
     101,     0.942742,     0.681333,     0.709378,    0.0788840
     102,     0.714420,     0.786433,     0.729026,    0.0728092
     103,     0.688436,     0.705486,     0.681013,    0.0705799
     104,     0.712254,     0.854135,     0.700320,    0.0747041
     105,     0.934589,     0.635978,     0.783789,    0.0805576
     106,     0.742030,     0.703688,     0.828777,    0.0784620
     107,     0.693411,     0.751713,     0.723449,    0.0766837
     108,     0.818409,     0.696093,     0.733168,    0.0799876
     109,     0.741829,     0.660918,     0.731283,    0.0755132
     110,     0.716105,     0.703666,     0.675800,    0.0857943
     111,     0.724449,     0.681670,     0.771031,    0.0775301
     112,     0.698071,     0.787686,     0.677736,    0.0738138
     113,     0.710854,     0.665125,     0.831439,     0.280143
     114,     0.806574,     0.766297,     0.901652,    0.0769489
     115,     0.831753,     0.956636,     0.655337,    0.0688315
     116,     0.666572,     0.663480,     0.821572,    0.0735947
     117,     0.656685,     0.668772,     0.732552,    0.0840915
     118,     0.713251,     0.671924,     0.710562,    0.0706986
     119,     0.763501,     0.675304,     0.812897,    0.0756206
     120,     0.761984,     0.744198,     0.685251,     0.208915
     121,     0.721738,     0.640824,     0.895763,    0.0728057
     122,     0.693929,     0.771266,     0.703094,    0.0757216
     123,     0.725906,     0.759691,     0.688243,    0.0739928
     124,     0.697740,     0.670806,     0.785735,    0.0769066
     125,     0.740419,     0.728755,     0.906821,    0.0716371
     126,     0.835908,     0.674314,      1.00960,    0.0782992
     127,     0.980567,     0.646100,     0.671341,    0.0864109
     128,     0.671216,     0.657654,     0.748544,    0.0732792
     129,     0.731890,     0.703683,     0.928944,    0.0759420
     130,     0.766885,     0.759876,     0.840867,    0.0741601
     131,     0.688604,     0.705462,     0.708669,    0.0753961
     132,     0.861088,     0.742808,     0.773496,    0.0731607
     133,     0.894134,     0.670367,     0.804831,    0.0668908
     134,     0.726790,     0.723368,     0.728533,    0.0736345
     135,     0.727071,     0.705295,     0.754695,    0.0757095
     136,     0.919808,     0.701583,     0.839601,    0.0790758
     137,     0.679065,     0.730110,     0.918186,    0.0713570
     138,     0.876514,     0.699991,     0.924474,    0.0712046
     139,     0.762532,     0.686232,     0.703535,    0.0746427
     140,     0.673775,     0.720531,     0.732662,    0.0764308
     141,     0.889840,     0.733731,     0.793827,    0.0789118
     142,     0.795457,     0.671900,     0.693301,    0.0720588
     143,     0.738168,     0.705517,     0.775142,    0.0749968
     144,     0.766830,     0.787492,     0.835118,    0.0740782
     145,     0.732048,     0.750466,     0.675846,    0.0701779
     146,     0.778470,     0.807124,     0.682927,     0.150845
     147,     0.710875,     0.622275,     0.719365,    0.0771228
     148,     0.706446,     0.773582,     0.670220,    0.0745611
     149,     0.796483,     0.767257,     0.747651,    0.0738467
     150,     0.776457,     0.959613,     0.747402,    0.0733841
     151,     0.860381,     0.612919,     0.831566,    0.0711306
     152,     0.731113,     0.773081,     0.743277,    0.0716114
     153,     0.757111,     0.660571,     0.777294,     0.241836
     154,     0.759686,     0.687714,     0.796365,    0.0725750
     155,     0.684784,     0.668205,     0.708931,    0.0724588
     156,     0.694169,     0.793185,     0.794130,    0.0722561
     157,     0.779185,     0.713356,     0.757708,    0.0731861
     158,     0.771658,     0.747904,     0.724383,    0.0712423
     159,     0.711048,     0.765970,     0.704063,    0.0724646
     160,     0.711054,     0.718126,     0.753436,    0.0701159
     161,     0.708089,     0.807049,     0.801755,    0.0807359
     162,     0.766210,     0.755646,     0.776673,    0.0782368
     163,     0.795353,     0.735895,     0.692784,    0.0718214
     164,     0.706637,     0.700786,     0.771006,    0.0726107
     165,     0.933870,     0.720642,     0.793120,    0.0676334
     166,     0.745773,     0.771736,     0.842959,    0.0722320
     167,     0.725474,     0.810948,     0.729299,    0.0751093
     168,     0.755900,     0.818664,     0.700406,    0.0718676
     169,     0.784646,     0.719454,     0.839574,    0.0844731
     170,     0.731627,     0.748935,     0.743835,    0.0739078
     171,     0.735240,     0.760722,     0.995195,    0.0697916
     172,     0.799374,     0.730544,     0.736405,    0.0727497
     173,     0.743096,     0.676330,     0.896093,      1.71216
     174,     0.760369,     0.642929,     0.876119,    0.0676245
     175,     0.749148,     0.693045,     0.810916,    0.0728189
     176,     0.979887,     0.771229,     0.878155,    0.0720043
     177,     0.835207,     0.810865,     0.903382,    0.0728017
     178,     0.760962,     0.668609,     0.779217,    0.0674902
     179,     0.771886,     0.869379,     0.676226,    0.0771900
     180,     0.786841,     0.638615,     0.772820,    0.0701796
     181,     0.752238,     0.693830,     0.928368,    0.0701450
     182,     0.736600,     0.823933,      1.17279,    0.0698149
     183,     0.742166,     0.720548,     0.826563,    0.0715155
     184,     0.811277,     0.870832,     0.759573,    0.0677847
     185,     0.880470,     0.677955,     0.711157,    0.0710433
     186,     0.741106,     0.762514,     0.738521,    0.0719871
     187,     0.885127,     0.679298,     0.716891,    0.0696547
     188,     0.728987,     0.697809,     0.804751,    0.0679338
     189,     0.762064,     0.844429,     0.751108,    0.0695283
     190,     0.907572,     0.647901,     0.756004,    0.0712318
     191,     0.755223,     0.715044,     0.716899,    0.0699117
     192,     0.749251,     0.688995,     0.711839,    0.0711208
     193,     0.757269,     0.766076,     0.744102,    0.0699269
     194,     0.720042,     0.675409,     0.807911,    0.0707452
     195,     0.791863,     0.821243,     0.745391,    0.0719593
     196,     0.726069,     0.684617,     0.786375,    0.0718695
     197,     0.837158,     0.896037,     0.689665,    0.0730092
     198,     0.771302,     0.723050,     0.717278,    0.0733966
     199,     0.733383,     0.686945,     0.774217,    0.0710874
     200,     0.839385,     0.684851,     0.673657,    0.0697952
     201,     0.709196,     0.796153,     0.784954,    0.0714473
     202,     0.838743,     0.720822,     0.745790,    0.0706853
     203,     0.695369,     0.827377,     0.673764,    0.0701687
     204,     0.849671,     0.746089,     0.867508,    0.0716025
     205,     0.726775,     0.722434,     0.889627,     0.620821
     206,     0.719175,     0.706336,     0.663061,    0.0699883
     207,     0.740731,     0.691886,     0.761972,    0.0718674
     208,     0.764149,     0.794415,     0.692062,    0.0699533
     209,     0.722927,     0.696916,     0.705798,    0.0648345
     210,     0.780491,     0.844261,     0.716089,    0.0766637
     211,     0.688130,     0.733393,     0.756606,    0.0603325
     212,     0.772566,     0.782170,     0.724272,    0.0709829
     213,     0.744873,     0.806252,     0.674652,    0.0706555
     214,     0.728191,     0.851367,     0.739287,    0.0693938
     215,     0.776939,     0.707497,     0.830544,    0.0610862
     216,     0.772256,     0.651307,     0.847320,    0.0667723
     217,     0.728011,     0.708387,     0.751620,    0.0694820
     218,     0.705912,     0.748130,     0.703264,    0.0705805
     219,     0.745911,     0.666389,     0.702434,    0.0703702
     220,     0.720591,     0.680862,     0.686808,     0.332096
     221,     0.754234,     0.674072,     0.820064,    0.0733681
     222,     0.696015,     0.768789,     0.731969,    0.0700539
     223,     0.898021,     0.750043,     0.977529,    0.0669410
     224,     0.805756,     0.720215,     0.664284,    0.0664537
     225,     0.741596,     0.691804,     0.663084,    0.0640184
     226,     0.718583,     0.774013,     0.662716,    0.0741410
     227,     0.814685,     0.760571,     0.675305,    0.0765812
     228,     0.948429,     0.702133,     0.832342,     0.130844
     229,     0.746072,     0.638467,     0.741394,    0.0646686
     230,     0.775851,     0.702535,     0.732325,    0.0713203
     231,     0.695358,     0.712477,     0.722074,    0.0622519
     232,     0.718458,     0.637551,     0.706347,    0.0654546
     233,     0.754853,     0.795171,     0.724585,    0.0692502
     234,     0.705558,     0.648718,     0.757891,    0.0685255
     235,     0.734619,     0.631784,     0.700279,    0.0641478
     236,     0.804765,     0.695098,     0.724327,    0.0652423
     237,     0.712235,     0.681671,     0.726081,     0.443691
     238,     0.718394,     0.633081,     0.699824,    0.0704544
     239,     0.672792,     0.631853,     0.662278,    0.0684572
     240,     0.774321,     0.669242,     0.691310,    0.0675146
     241,     0.897238,     0.663281,     0.697997,    0.0675622
     242,     0.673807,     0.776045,     0.818820,    0.0635182
     243,     0.731317,     0.658749,     0.821350,    0.0645542
     244,     0.773072,     0.656841,     0.771904,    0.0674532
     245,     0.735078,     0.634742,     0.625529,    0.0692352
     246,     0.691360,     0.645730,     0.710250,    0.0701722
     247,     0.663876,     0.792109,     0.744209,     0.654034
     248,     0.677435,     0.669047,     0.779025,    0.0682689
     249,     0.635992,     0.692117,     0.662878,    0.0671773
     250,     0.783612,     0.684063,     0.710155,    0.0684120
     251,     0.927004,     0.685192,     0.669035,    0.0650361
     252,     0.712426,     0.670690,     0.695406,    0.0688060
     253,     0.759526,     0.632937,     0.715822,     0.231321
     254,     0.683213,     0.625640,     0.751257,    0.0683941
     255,     0.793822,     0.736421,     0.679259,    0.0640525
     256,     0.724241,     0.660056,     0.748181,    0.0668305
     257,     0.869038,     0.775424,     0.685750,    0.0644737
     258,     0.671816,     0.757779,     0.657852,    0.0675792
     259,     0.719956,     0.748053,     0.836070,    0.0621320
     260,     0.729283,     0.728079,     0.743826,    0.0651803
     261,     0.712512,     0.730769,     0.669962,    0.0678679
     262,     0.703642,     0.755230,     0.700083,    0.0665714
     263,     0.733693,     0.620008,     0.693411,    0.0641970
     264,     0.747177,     0.627592,     0.693349,    0.0733512
     265,     0.839975,     0.858529,     0.667491,    0.0688467
     266,     0.689593,     0.744607,     0.777241,    0.0671272
     267,     0.716108,     0.660312,     0.687873,    0.0654980
     268,     0.667176,      1.30136,     0.844431,    0.0665545
     269,     0.663648,     0.704701,     0.687717,    0.0697511
     270,     0.699702,     0.700024,     0.792947,    0.0666697
     271,     0.728649,     0.678928,     0.876204,    0.0596593
     272,     0.786211,     0.661865,     0.701203,    0.0688330
     273,     0.750664,     0.765765,     0.645324,    0.0648600
     274,     0.805834,     0.666028,     0.651536,    0.0677869
     275,     0.735039,     0.620400,     0.658797,    0.0676515
     276,     0.698290,     0.706961,     0.676554,    0.0674444
     277,     0.704677,     0.787586,     0.736402,    0.0636752
     278,     0.707278,     0.677218,     0.633517,    0.0708573
     279,     0.688713,     0.750372,     0.739117,    0.0662093
     280,     0.658914,     0.681920,     0.654212,    0.0817144
     281,     0.759466,     0.713663,     0.678255,    0.0626157
     282,     0.691980,     0.650364,     0.774437,    0.0656381
     283,     0.686709,     0.671517,     0.682090,    0.0760792
     284,     0.790354,     0.676827,     0.691378,    0.0675853
     285,     0.871685,     0.632780,     0.650479,    0.0662938
     286,     0.686695,     0.816279,     0.737090,    0.0673620
     287,     0.718388,     0.705649,     0.671351,    0.0682635
     288,     0.743208,     0.766764,     0.724668,    0.0640903
     289,     0.657162,     0.742104,     0.796322,    0.0610553
     290,     0.890756,     0.720448,     0.857493,     0.140358
     291,     0.710095,     0.755540,     0.874576,    0.0657028
     292,     0.803198,     0.653519,     0.726455,    0.0669895
     293,     0.675823,     0.713659,     0.725599,    0.0613251
     294,     0.708786,     0.603025,     0.772511,    0.0647538
     295,     0.682331,     0.663350,     0.679554,    0.0655177
     296,     0.717172,     0.622249,     0.691179,    0.0680926
     297,     0.694006,     0.665155,     0.671045,    0.0578397
     298,     0.753169,     0.675022,     0.726312,    0.0670056
     299,     0.666846,     0.730917,     0.835030,    0.0572270
     300,     0.763570,     0.642806,     0.760486,    0.0698891
     301,     0.659616,     0.632020,     0.701523,    0.0689585
     302,     0.705905,     0.807748,     0.738157,    0.0690335
     303,     0.691644,     0.595035,     0.797020,    0.0691267
     304,     0.690778,     0.562827,     0.761251,    0.0723802
     305,     0.667908,     0.669244,     0.680673,    0.0606104
     306,     0.849121,     0.672461,     0.722041,    0.0706211
     307,     0.657062,     0.645641,     0.638265,    0.0577983
     308,     0.736323,     0.765472,     0.667555,    0.0685577
     309,     0.774139,     0.739996,     0.739679,     0.321450
     310,     0.692899,     0.670969,     0.649392,    0.0722131
     311,     0.708147,     0.709696,     0.790990,    0.0608185
     312,     0.688876,     0.797073,     0.681095,    0.0686041
     313,     0.656312,     0.595075,     0.659555,    0.0611188
     314,     0.697129,     0.622667,     0.685448,    0.0676433
     315,     0.774327,     0.682570,     0.770959,    0.0631894
     316,     0.710291,     0.607425,     0.653105,    0.0737414
     317,     0.649671,     0.637202,     0.692697,    0.0594442
     318,     0.714414,     0.636916,     0.648633,    0.0678546
     319,     0.649365,     0.751154,     0.677271,    0.0580270
     320,     0.660684,     0.696507,     0.738086,    0.0671273
     321,     0.684379,     0.641323,     0.644195,    0.0720816
     322,     0.808995,     0.620780,     0.655945,    0.0674598
     323,     0.704718,     0.738916,     0.636840,    0.0620962
     324,     0.665909,     0.630069,     0.651699,    0.0667347
     325,     0.831495,     0.679979,     0.675861,    0.0557790
     326,     0.715322,     0.592665,     0.727320,    0.0683057
     327,     0.668743,     0.618321,     0.612405,    0.0596661
     328,     0.642877,     0.688751,     0.640033,    0.0682171
     329,     0.655324,     0.589488,     0.719623,    0.0647459
     330,     0.744502,     0.771570,     0.728751,    0.0677103
     331,     0.658520,     0.707166,     0.827457,    0.0590481
     332,     0.702644,     0.660570,     0.659999,    0.0689337
     333,     0.825680,     0.662021,     0.678928,    0.0708485
     334,     0.716634,     0.745932,     0.647336,    0.0707226
     335,     0.742353,     0.611878,     0.684550,    0.0642098
     336,     0.713497,     0.643398,     0.685993,    0.0693242
     337,     0.675769,     0.625067,     0.711972,    0.0589349
     338,     0.721913,     0.679175,     0.726525,    0.0682386
     339,     0.661717,     0.652549,     0.678057,    0.0616300
     340,     0.662214,     0.653650,     0.667952,    0.0706250
     341,     0.788093,     0.674914,     0.687551,    0.0655878
     342,     0.651327,     0.667492,     0.643518,    0.0720182
     343,     0.735375,     0.618961,     0.672690,    0.0569566
     344,     0.739407,     0.590611,     0.817344,    0.0649052
     345,     0.643120,     0.671495,     0.642405,    0.0703825
     346,     0.721051,     0.609709,     0.683824,    0.0759405
     347,     0.700851,     0.662495,     0.621598,    0.0587901
     348,     0.712097,     0.642861,     0.782533,    0.0668592
     349,     0.638838,     0.615040,     0.781519,    0.0596727
     350,     0.732542,     0.653665,     0.667537,      1.28254
     351,     0.721630,     0.650974,     0.623348,    0.0640756
     352,     0.673066,     0.603697,     0.732054,    0.0671473
     353,     0.663831,     0.616142,     0.634416,    0.0645864
     354,     0.667181,     0.633232,     0.643015,    0.0696193
     355,     0.680061,     0.632552,     0.639950,     0.152602
     356,     0.638678,     0.650643,     0.663572,    0.0695288
     357,     0.629823,     0.648574,     0.633270,    0.0564122
     358,     0.633619,     0.647177,     0.671224,    0.0689750
     359,     0.676784,     0.709489,     0.705996,    0.0591381
     360,     0.634057,     0.648358,     0.687927,    0.0716745
     361,     0.676633,     0.600712,     0.810683,    0.0564516
     362,     0.698315,     0.622613,     0.660255,    0.0706496
     363,     0.654120,     0.641039,     0.719069,    0.0625663
     364,     0.636909,     0.619769,     0.675409,    0.0669863
     365,     0.664162,     0.634271,     0.642742,    0.0611219
     366,     0.709554,     0.719448,     0.702510,    0.0683106
     367,     0.652994,     0.626076,     0.701497,    0.0609951
     368,     0.720147,     0.705802,     0.750916,    0.0681806
     369,     0.627741,     0.627517,     0.672483,    0.0591108
     370,     0.668004,     0.575547,     0.666312,    0.0676597
     371,     0.676289,     0.648266,     0.608515,    0.0624924
     372,     0.641481,     0.581674,     0.649326,    0.0682482
     373,     0.698198,     0.823014,     0.729213,    0.0555479
     374,     0.738962,     0.605705,     0.649152,     0.249864
     375,     0.678474,     0.622701,     0.651451,    0.0559244
     376,     0.615896,     0.612643,     0.651799,     0.123069
     377,     0.674014,     0.630705,     0.667260,    0.0585945
     378,     0.717869,     0.646631,     0.669243,    0.0697066
     379,     0.694659,     0.677518,     0.756128,    0.0672261
     380,     0.634605,     0.641082,     0.658093,    0.0687531
     381,     0.657112,     0.686329,     0.683760,    0.0683391
     382,     0.764535,     0.588097,     0.606870,     0.115990
     383,     0.662254,     0.883835,     0.730490,    0.0629801
     384,     0.762720,     0.606024,     0.620116,    0.0697264
     385,     0.684094,     0.668952,     0.689469,    0.0623945
     386,     0.734528,     0.671323,     0.699995,    0.0701331
     387,     0.674486,     0.619291,     0.639221,    0.0556360
     388,     0.721974,     0.618885,     0.694383,    0.0685931
     389,     0.691920,     0.606512,     0.615166,    0.0621659
     390,     0.672207,     0.709202,     0.599404,    0.0788419
     391,     0.672266,     0.725443,     0.617067,    0.0586163
     392,     0.638882,     0.621829,     0.691550,    0.0729864
     393,     0.678069,     0.605234,     0.742480,    0.0638506
     394,     0.744070,     0.622878,     0.647652,    0.0731260
     395,     0.660466,     0.598123,     0.649930,    0.0559719
     396,     0.702278,     0.607687,     0.662310,    0.0724692
     397,     0.625578,     0.618961,     0.644825,    0.0632284
     398,     0.637715,     0.613316,     0.715642,    0.0713812
     399,     0.734083,     0.698573,     0.592662,    0.0562020
     400,     0.634982,     0.591504,     0.650701,    0.0750693
     401,     0.676481,     0.567255,     0.621344,    0.0648026
     402,     0.643647,     0.604379,     0.653909,    0.0733977
     403,     0.665029,     0.582811,     0.695247,    0.0604701
     404,     0.684930,     0.857793,     0.689289,    0.0689262
     405,     0.667847,     0.854570,     0.789367,    0.0581598
     406,     0.814358,     0.674256,     0.763198,    0.0703481
     407,     0.659976,     0.662148,     0.709957,    0.0587090
     408,     0.698395,     0.645735,     0.799717,    0.0674835
     409,     0.630286,     0.633720,     0.784791,    0.0707964
     410,     0.709410,     0.644908,     0.708161,    0.0701338
     411,     0.698529,     0.576559,     0.655996,    0.0636357
     412,     0.640747,     0.587434,     0.675246,    0.0667181
     413,     0.673236,     0.592421,     0.627981,    0.0602380
     414,     0.792380,     0.581046,     0.593640,    0.0721991
     415,     0.679716,     0.591667,     0.674493,    0.0616146
     416,     0.764261,     0.593558,     0.678036,    0.0751956
     417,     0.808580,     0.665598,     0.750555,    0.0887792
     418,     0.638186,     0.569639,     0.656144,    0.0710617
     419,     0.689028,     0.642586,     0.595384,     0.628157
     420,     0.672484,     0.800688,     0.652978,    0.0733252
     421,     0.754988,     0.727074,     0.682935,    0.0608137
     422,     0.669515,     0.627555,     0.621082,    0.0718910
     423,     0.648123,     0.639128,     0.656898,    0.0620436
     424,     0.663871,     0.599222,     0.632829,    0.0689029
     425,     0.719086,     0.587960,     0.820258,    0.0595619
     426,     0.779904,     0.579514,     0.668548,    0.0715868
     427,     0.748134,     0.664274,     0.636102,     0.555287
     428,     0.732733,     0.622875,     0.574136,    0.0696827
     429,     0.659941,     0.611259,     0.786793,    0.0615393
     430,     0.735586,     0.729226,     0.743725,    0.0722164
     431,     0.633356,     0.545800,     0.756156,    0.0582692
     432,     0.620933,     0.576840,     0.634495,    0.0735401
     433,     0.837725,     0.649466,     0.664164,    0.0605899
     434,     0.645000,     0.549423,     0.672703,    0.0720706
     435,     0.846179,     0.738303,     0.599529,    0.0653986
     436,     0.637889,     0.802526,     0.711781,    0.0725550
     437,     0.626306,     0.728633,     0.636837,    0.0542662
     438,     0.662798,     0.638094,     0.640123,    0.0745705
     439,     0.642553,     0.661128,     0.691630,    0.0565935
     440,     0.661666,     0.617775,     0.710640,    0.0749408
     441,     0.627589,     0.634253,     0.624800,    0.0595725
     442,     0.755911,     0.620278,     0.725374,    0.0714393
     443,     0.714518,     0.618636,     0.648212,    0.0621585
     444,     0.707455,     0.595742,     0.644447,    0.0760966
     445,     0.637194,     0.632139,     0.672006,    0.0579416
     446,     0.618858,     0.672962,     0.606140,    0.0710006
     447,     0.706821,     0.666168,     0.628393,    0.0602949
     448,     0.602081,     0.689951,     0.645899,    0.0731837
     449,     0.690204,     0.592277,     0.709926,    0.0901160
     450,     0.825521,     0.609315,     0.612925,    0.0761477
     451,     0.640532,     0.606824,     0.600583,    0.0666645
     452,     0.646022,     0.587514,     0.684520,    0.0963839
     453,     0.629820,     0.545885,     0.612451,    0.0607155
     454,     0.695416,     0.597316,     0.656868,    0.0697746
     455,     0.662785,     0.624918,     0.653367,    0.0713372
     456,     0.680940,     0.603694,     0.634217,    0.0760878
     457,     0.636782,     0.671974,     0.622303,    0.0575580
     458,     0.643325,     0.743810,     0.732047,     0.694818
     459,     0.611786,     0.573953,     0.613189,    0.0666067
     460,     0.675377,     0.599465,     0.709937,    0.0723046
     461,     0.616379,     0.561292,     0.680813,    0.0636844
     462,     0.622074,     0.589907,     0.789451,    0.0709912
     463,     0.800420,     0.567481,     0.584893,    0.0577333
     464,     0.610769,     0.566839,     0.661828,    0.0810943
     465,     0.671863,     0.604009,     0.678131,    0.0639232
     466,     0.723664,     0.591328,     0.669603,    0.0751757
     467,     0.729213,     0.587073,     0.724524,    0.0639441
     468,     0.738051,     0.580351,     0.570115,    0.0728260
     469,     0.710312,     0.607150,     0.629170,    0.0642174
     470,     0.620196,     0.626681,     0.662510,    0.0745622
     471,     0.673257,     0.643196,     0.562610,    0.0685658
     472,     0.678224,     0.676754,     0.684477,    0.0760553
     473,     0.620187,     0.580838,     0.694018,    0.0572534
     474,     0.714168,     0.542443,     0.713078,    0.0730015
     475,     0.668955,     0.610574,     0.728751,    0.0577251
     476,     0.610280,     0.614191,     0.631480,    0.0789559
     477,     0.665450,     0.529757,     0.595963,    0.0604199
     478,     0.606477,     0.740423,     0.702538,    0.0735570
     479,     0.769648,     0.639846,     0.581640,    0.0618622
     480,     0.695570,     0.654905,     0.687714,     0.135598
     481,     0.756767,     0.590679,     0.647906,    0.0592449
     482,     0.727917,     0.703071,     0.605357,    0.0738810
     483,     0.614827,     0.655802,     0.578991,    0.0595312
     484,     0.646333,     0.650268,     0.623996,    0.0769789
     485,     0.721007,     0.552006,     0.592800,    0.0626130
     486,     0.610952,     0.656087,     0.665703,    0.0729906
     487,     0.741515,     0.568464,     0.630554,    0.0640544
     488,     0.705634,     0.620694,     0.657106,    0.0730493
     489,     0.604285,     0.668247,     0.633423,    0.0633679
     490,     0.635345,     0.627727,     0.674655,    0.0732193
     491,     0.725024,     0.588888,     0.666244,    0.0640395
     492,     0.668119,     0.644491,     0.623354,    0.0764159
     493,     0.681209,     0.577953,     0.689619,    0.0589924
     494,     0.641724,     0.573871,     0.680461,    0.0730303
     495,     0.670346,     0.672492,     0.665117,    0.0568192
     496,     0.656849,     0.626119,     0.613618,    0.0785998
     497,     0.649532,     0.682508,     0.612822,    0.0648764
     498,     0.601245,     0.705109,     0.575642,    0.0701679
     499,     0.597668,     0.592785,     0.651133,    0.0594309
