pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0819308
       1,     -999.000,     -999.000,     -999.000,    0.0865023
       2,     -999.000,     -999.000,     -999.000,    0.0836538
       3,     -999.000,     -999.000,     -999.000,    0.0824242
       4,     -999.000,     -999.000,     -999.000,    0.0846149
       5,     -999.000,     -999.000,     -999.000,    0.0874050
       6,     -999.000,     -999.000,     -999.000,    0.0838417
       7,     -999.000,     -999.000,     -999.000,    0.0842515
       8,      1.36497,      1.30491,      1.35025,    0.0800450
       9,      1.56657,      1.37630,      1.44254,    0.0823057
      10,      1.39715,      1.59863,      1.34413,    0.0814934
      11,      1.31969,      1.29124,      1.40017,    0.0895186
      12,      1.38147,      1.31945,      1.45472,    0.0829585
      13,      1.31793,      1.25888,      1.34051,    0.0982614
      14,      1.31741,      1.43520,      1.55517,    0.0812149
      15,      1.39326,      1.30532,      1.43148,    0.0900157
      16,      1.31181,      1.34993,      1.38001,    0.0805325
      17,      1.39410,      1.39361,      1.35593,     0.189063
      18,      1.48787,      1.59470,      1.37650,    0.0804754
      19,      1.51440,      1.35645,      1.44329,    0.0804746
      20,      1.51661,      1.29906,      1.45491,    0.0857721
      21,      1.37781,      1.42978,      1.49510,    0.0855828
      22,      1.43424,      1.28227,      1.39771,    0.0837223
      23,      1.49963,      1.40286,      1.40625,     0.240430
      24,      1.34331,      1.52930,      1.43315,    0.0774307
      25,      1.34579,      1.44445,      1.42982,    0.0845674
      26,      1.39288,      1.39253,      1.63413,    0.0841251
      27,      1.32041,      1.35868,      1.41192,     0.103499
      28,      1.33863,      1.37303,      1.49094,    0.0777545
      29,      1.49540,      1.41680,      1.46682,    0.0920270
      30,      1.35625,      1.37996,      1.34511,    0.0790538
      31,      1.73433,      1.24997,      1.52880,    0.0925249
      32,      1.33690,      1.42874,      1.47175,    0.0809481
      33,      1.47865,      1.46301,      1.45530,     0.133055
      34,      1.39527,      1.45419,      1.51864,    0.0977466
      35,      1.26109,      1.36928,      1.33345,    0.0879301
      36,      1.55601,      1.36157,      1.49739,    0.0835131
      37,      1.37791,      1.60119,      1.45339,     0.268504
      38,      1.37142,      1.44413,      1.49928,    0.0783512
      39,      1.36446,      1.31997,      1.37778,    0.0826121
      40,      1.39479,      1.43154,      1.34072,    0.0787733
      41,      1.44265,      1.49737,      1.34833,     0.101056
      42,      1.38897,      1.53168,      1.56850,    0.0755890
      43,      1.32484,      1.37177,      1.33589,    0.0887246
      44,      1.32578,      1.31287,      1.31330,    0.0770140
      45,      1.30144,      1.44290,      1.42353,    0.0895580
      46,      1.26839,      1.36313,      1.46215,    0.0761241
      47,      1.36218,      1.36634,      1.43339,    0.0829878
      48,      1.54167,      1.39895,      1.38514,    0.0760453
      49,      1.49444,      1.37143,      1.55515,    0.0803475
      50,      1.27045,      1.33894,      1.41625,    0.0777666
      51,      1.46992,      1.43836,      1.43678,    0.0873649
      52,      1.40898,      1.40543,      1.33686,    0.0778817
      53,      1.45169,      1.42140,      1.50851,    0.0849104
      54,      1.45120,      1.33695,      1.47388,    0.0758069
      55,      1.49393,      1.49245,      1.43930,    0.0940256
      56,      1.54115,      1.32027,      1.52555,    0.0781817
      57,      1.46797,      1.40910,      1.31213,    0.0823505
      58,      1.58019,      1.41536,      1.35108,    0.0768994
      59,      1.46974,      1.27116,      1.36656,    0.0787002
      60,      1.37078,      1.28727,      1.40210,    0.0760601
      61,      1.49684,      1.38022,      1.60118,    0.0796690
      62,      1.34889,      1.61884,      1.55668,    0.0766342
      63,      1.42108,      1.42364,      1.59893,    0.0827008
      64,      1.27579,      1.38903,      1.35490,    0.0801127
      65,      1.31305,      1.34917,      1.49077,    0.0822429
      66,      1.43345,      1.31572,      1.34507,    0.0777865
      67,      1.38515,      1.37648,      1.38165,    0.0796806
      68,      1.63457,      1.40652,      1.38003,    0.0765373
      69,      1.31567,      1.43088,      1.30396,    0.0806305
      70,      1.53512,      1.56274,      1.33873,    0.0876560
      71,      1.29028,      1.38682,      1.27120,    0.0904385
      72,      1.43595,      1.68474,      1.36441,    0.0754659
      73,      1.30411,      1.52983,      1.45483,    0.0804050
      74,      1.41270,      1.32314,      1.77001,    0.0762115
      75,      1.44705,      1.27040,      1.42433,     0.301719
      76,      1.63838,      1.30581,      1.41868,      1.07584
      77,      1.33904,      1.31422,      1.41208,    0.0783116
      78,      1.36108,      1.54753,      1.46285,    0.0762885
      79,      1.36076,      1.37782,      1.45680,    0.0804165
      80,      1.40779,      1.34937,      1.54206,    0.0757438
      81,      1.41264,      1.36056,      1.56164,    0.0779800
      82,      1.48626,      1.41026,      1.69596,    0.0746976
      83,      1.54846,      1.31144,      1.51270,    0.0820322
      84,      1.54094,      1.49750,      1.61228,    0.0744880
      85,      1.54342,      1.41114,      1.39864,    0.0913181
      86,      1.41635,      1.25785,      1.38213,    0.0717335
      87,      1.48199,      1.55706,      1.54643,    0.0832540
      88,      1.39306,      1.71152,      1.46719,    0.0746883
      89,      1.48151,      1.29338,      1.44815,    0.0785263
      90,      1.35544,      1.36739,      1.58086,    0.0745610
      91,      1.50638,      1.54347,      1.70530,    0.0806766
      92,      1.37721,      1.42981,      1.49103,    0.0757767
      93,      1.47005,      1.49323,      1.61275,    0.0776717
      94,      1.44693,      1.46630,      1.38252,    0.0751341
      95,      1.45512,      1.32368,      1.33503,    0.0854752
      96,      1.38983,      1.62758,      1.50186,    0.0735939
      97,      1.34929,      1.48954,      1.44024,    0.0767323
      98,      1.68522,      1.32501,      1.56566,    0.0732909
      99,      1.48850,      1.41359,      1.27400,    0.0784169
     100,      1.55335,      1.42022,      1.45772,    0.0719737
     101,      1.74171,      1.36756,      1.33257,    0.0788082
     102,      1.35415,      1.55262,      1.49386,    0.0714942
     103,      1.33958,      1.50088,      1.46695,    0.0692385
     104,      1.53012,      1.38923,      1.38952,    0.0730033
     105,      1.55279,      1.29422,      1.46837,    0.0791291
     106,      1.44339,      1.40256,      1.54125,    0.0773662
     107,      1.33382,      1.40342,      1.49872,    0.0775708
     108,      1.54669,      1.35941,      1.46339,    0.0787562
     109,      1.54589,      1.42027,      1.39566,    0.0743467
     110,      1.37494,      1.46117,      1.38786,    0.0803476
     111,      1.33150,      1.30752,      1.44832,    0.0764451
     112,      1.32958,      1.52994,      1.40215,    0.0764988
     113,      1.62043,      1.46411,      1.47818,     0.353833
     114,      1.48783,      1.42938,      1.60799,    0.0755697
     115,      1.45859,      1.61152,      1.33865,    0.0674292
     116,      1.32858,      1.34360,      1.49759,    0.0719604
     117,      1.48257,      1.41248,      1.48472,    0.0995275
     118,      1.35432,      1.44380,      1.40452,    0.0690596
     119,      1.57959,      1.38811,      1.44432,    0.0764825
     120,      1.36642,      1.57531,      1.36881,     0.181291
     121,      1.29946,      1.40982,      1.78221,    0.0711716
     122,      1.35889,      1.44056,      1.53462,    0.0740133
     123,      1.54841,      1.39308,      1.46486,     0.282797
     124,      1.38053,      1.35368,      1.48725,    0.0764161
     125,      1.49656,      1.37484,      1.47730,    0.0703384
     126,      1.42220,      1.48191,      1.62090,    0.0784708
     127,      1.62376,      1.37437,      1.47004,    0.0837952
     128,      1.40347,      1.42937,      1.48932,    0.0716599
     129,      1.41980,      1.33900,      1.67309,    0.0773730
     130,      1.40410,      1.49217,      1.51116,    0.0716228
     131,      1.38236,      1.44366,      1.38618,    0.0740687
     132,      1.43436,      1.41426,      1.42054,    0.0725967
     133,      1.54526,      1.38018,      1.62145,    0.0653324
     134,      1.42995,      1.52098,      1.46824,    0.0725841
     135,      1.50274,      1.41507,      1.48737,    0.0749573
     136,      1.58762,      1.39872,      1.46871,    0.0769988
     137,      1.41424,      1.44506,      1.67444,    0.0711473
     138,      1.54752,      1.47871,      1.75969,    0.0700663
     139,      1.58205,      1.44949,      1.60833,    0.0740244
     140,      1.36799,      1.33806,      1.52401,    0.0763395
     141,      1.54835,      1.46933,      1.45757,    0.0775834
     142,      1.45742,      1.40612,      1.43468,    0.0707066
     143,      1.35680,      1.45460,      1.49699,    0.0735800
     144,      1.59916,      1.48987,      1.56351,    0.0726805
     145,      1.50929,      1.45803,      1.59097,     0.112239
     146,      1.43759,      1.56287,      1.46886,     0.148068
     147,      1.43020,      1.39089,      1.58322,    0.0754905
     148,      1.40483,      1.49172,      1.38233,    0.0737045
     149,      1.53001,      1.42587,      1.47273,    0.0724143
     150,      1.59204,      1.63391,      1.64079,    0.0716143
     151,      1.51973,      1.37751,      1.57285,    0.0698857
     152,      1.58804,      1.40134,      1.57599,    0.0701773
     153,      1.45977,      1.37988,      1.47611,     0.236796
     154,      1.58327,      1.41977,      1.57849,    0.0718022
     155,      1.55713,      1.36939,      1.44381,    0.0705753
     156,      1.45369,      1.50695,      1.47221,    0.0711122
     157,      1.44726,      1.43645,      1.48163,    0.0717577
     158,      1.43466,      1.41158,      1.47743,    0.0697220
     159,      1.41868,      1.49118,      1.40629,    0.0728802
     160,      1.63593,      1.35489,      1.58850,    0.0688710
     161,      1.42651,      1.33976,      1.43722,    0.0793007
     162,      1.41962,      1.44438,      1.47112,    0.0775833
     163,      1.44178,      1.42742,      1.47891,    0.0708319
     164,      1.33530,      1.53376,      1.52498,    0.0710505
     165,      1.62376,      1.34447,      1.54316,     0.458166
     166,      1.48858,      1.50022,      1.59179,    0.0710969
     167,      1.45037,      1.47979,      1.39251,    0.0766502
     168,      1.44826,      1.61159,      1.36249,    0.0702088
     169,      1.49757,      1.46525,      1.53899,    0.0863275
     170,      1.50870,      1.41932,      1.61055,    0.0725641
     171,      1.40036,      1.38110,      1.74600,    0.0689655
     172,      1.43735,      1.43410,      1.43641,    0.0718172
     173,      1.39070,      1.35783,      1.52313,      1.79392
     174,      1.47246,      1.31473,      1.58015,    0.0664503
     175,      1.63565,      1.35913,      1.59893,    0.0717600
     176,      1.63588,      1.45547,      1.59987,    0.0706642
     177,      1.55893,      1.44408,      1.53711,    0.0714460
     178,      1.45590,      1.36636,      1.46248,    0.0660923
     179,      1.58010,      1.54697,      1.46553,    0.0749685
     180,      1.55115,      1.43693,      1.42464,    0.0688795
     181,      1.37263,      1.45424,      1.65506,    0.0693326
     182,      1.48228,      1.73576,      1.60500,    0.0685627
     183,      1.47193,      1.42875,      1.63151,    0.0700167
     184,      1.56236,      1.45613,      1.47900,    0.0670561
     185,      1.77444,      1.31612,      1.48753,    0.0699045
     186,      1.53784,      1.47706,      1.45920,    0.0707314
     187,      1.53219,      1.43359,      1.51649,    0.0681834
     188,      1.40525,      1.37725,      1.52839,    0.0669222
     189,      1.42818,      1.47861,      1.48293,    0.0683011
     190,      1.44860,      1.26768,      1.55954,    0.0696392
     191,      1.51744,      1.41844,      1.43075,    0.0719419
     192,      1.51459,      1.36717,      1.35627,    0.0701734
     193,      1.36026,      1.53600,      1.50544,    0.0684483
     194,      1.36220,      1.41038,      1.52816,    0.0695357
     195,      1.60417,      1.59444,      1.42401,    0.0713284
     196,      1.40677,      1.37998,      1.54068,    0.0712007
     197,      1.59282,      1.62126,      1.53793,     0.240230
     198,      1.44366,      1.40920,      1.52912,    0.0715507
     199,      1.37513,      1.37313,      1.51901,    0.0696905
     200,      1.54873,      1.35777,      1.44773,    0.0684220
     201,      1.42058,      1.45358,      1.43373,    0.0700052
     202,      1.58080,      1.30607,      1.46366,    0.0694142
     203,      1.35926,      1.56207,      1.43485,    0.0690029
     204,      1.53065,      1.36651,      1.66938,    0.0702847
     205,      1.45146,      1.49953,      1.56041,     0.569632
     206,      1.42888,      1.36342,      1.30077,     0.198315
     207,      1.49776,      1.37015,      1.44909,    0.0701642
     208,      1.42891,      1.58458,      1.38757,    0.0752898
     209,      1.47578,      1.43162,      1.46325,    0.0632861
     210,      1.58034,      1.45269,      1.46820,    0.0740009
     211,      1.35407,      1.51890,      1.45169,    0.0589247
     212,      1.50877,      1.51119,      1.39116,    0.0695491
     213,      1.52955,      1.50140,      1.34218,    0.0690914
     214,      1.50352,      1.46610,      1.46673,    0.0683318
     215,      1.49432,      1.48089,      1.46125,    0.0595684
     216,      1.43258,      1.49055,      1.51114,    0.0651921
     217,      1.55274,      1.56545,      1.52562,    0.0675693
     218,      1.35186,      1.41004,      1.39378,    0.0693807
     219,      1.43883,      1.39905,      1.46674,    0.0690392
     220,      1.68030,      1.34595,      1.45027,     0.311157
     221,      1.43173,      1.30920,      1.72774,    0.0733795
     222,      1.45997,      1.38081,      1.41430,    0.0687505
     223,      1.46256,      1.38966,      2.07337,    0.0656057
     224,      1.43245,      1.53310,      1.50912,    0.0684410
     225,      1.45937,      1.40892,      1.33857,    0.0626024
     226,      1.52299,      1.47330,      1.34778,    0.0728266
     227,      1.49127,      1.41627,      1.35011,    0.0751309
     228,      1.68046,      1.50304,      1.46718,     0.278804
     229,      1.37185,      1.26356,      1.50217,    0.0640626
     230,      1.41647,      1.31672,      1.44100,    0.0704706
     231,      1.40490,      1.44797,      1.44694,     0.166098
     232,      1.41148,      1.36486,      1.33929,     0.208519
     233,      1.44793,      1.40607,      1.83160,    0.0680287
     234,      1.52248,      1.25449,      1.45886,    0.0672559
     235,      1.33642,      1.29710,      1.49030,    0.0633412
     236,      1.61594,      1.40133,      1.46531,    0.0643484
     237,      1.49411,      1.41399,      1.41587,     0.349805
     238,      1.40753,      1.26694,      1.37595,    0.0692022
     239,      1.34503,      1.34264,      1.27650,     0.662222
     240,      1.45633,      1.28133,      1.44671,    0.0659271
     241,      1.54888,      1.32281,      1.32296,    0.0675582
     242,      1.56036,      1.42028,      1.50720,    0.0620763
     243,      1.40050,      1.36522,      1.49933,    0.0637084
     244,      1.66439,      1.34397,      1.42845,    0.0743380
     245,      1.45403,      1.25499,      1.40618,    0.0679175
     246,      1.31375,      1.36178,      1.38296,    0.0687935
     247,      1.37881,      1.43055,      1.48320,     0.692464
     248,      1.37102,      1.36678,      1.44885,    0.0669237
     249,      1.25206,      1.29437,      1.35846,    0.0661198
     250,      1.45861,      1.34564,      1.39364,    0.0674649
     251,      1.57580,      1.46105,      1.34467,    0.0638807
     252,      1.35675,      1.34943,      1.44601,    0.0681635
     253,      1.42838,      1.49492,      1.43370,     0.216074
     254,      1.31430,      1.43629,      1.56768,    0.0673902
     255,      1.37151,      1.31209,      1.42415,    0.0637453
     256,      1.39282,      1.38054,      1.45594,    0.0652668
     257,      1.57086,      1.35243,      1.41797,    0.0630017
     258,      1.51704,      1.46692,      1.33541,    0.0659717
     259,      1.41647,      1.38382,      1.49397,    0.0608868
     260,      1.32849,      1.41931,      1.42063,    0.0640785
     261,      1.46458,      1.47705,      1.37960,    0.0667018
     262,      1.38374,      1.41495,      1.40618,    0.0653018
     263,      1.39998,      1.25307,      1.38438,    0.0629978
     264,      1.44012,      1.27337,      1.42140,    0.0716197
     265,      1.48099,      1.48169,      1.37616,     0.227383
     266,      1.28145,      1.40272,      1.52871,    0.0657178
     267,      1.32829,      1.29053,      1.33915,    0.0640794
     268,      1.41683,      1.88472,      1.53277,    0.0652651
     269,      1.29274,      1.65039,      1.40250,    0.0682918
     270,      1.37028,      1.43805,      1.38405,    0.0658520
     271,      1.33646,      1.33842,      1.61098,     0.180560
     272,      1.40517,      1.42429,      1.48819,    0.0677571
     273,      1.36249,      1.41669,      1.36992,    0.0638361
     274,      1.53802,      1.30557,      1.26594,    0.0663093
     275,      1.45856,      1.29175,      1.32611,    0.0664972
     276,      1.37709,      1.28798,      1.40124,    0.0660218
     277,      1.42815,      1.39845,      1.52835,    0.0627833
     278,      1.37848,      1.28658,      1.34073,    0.0708759
     279,      1.38868,      1.35214,      1.39202,    0.0649119
     280,      1.42545,      1.44755,      1.37358,    0.0801396
     281,      1.36085,      1.30931,      1.48756,    0.0609825
     282,      1.48885,      1.28953,      1.48395,    0.0644405
     283,      1.33673,      1.24626,      1.37089,    0.0748940
     284,      1.43080,      1.44461,      1.35876,    0.0668449
     285,      1.64381,      1.27101,      1.50301,    0.0652854
     286,      1.28080,      1.41312,      1.50318,    0.0661792
     287,      1.37826,      1.37554,      1.35905,    0.0672660
     288,      1.43434,      1.31491,      1.39197,    0.0627053
     289,      1.34547,      1.34646,      1.42340,    0.0596819
     290,      1.72640,      1.32938,      1.55626,     0.156299
     291,      1.35844,      1.39100,      1.47702,    0.0640902
     292,      1.57789,      1.28939,      1.47124,    0.0656042
     293,      1.31618,      1.32577,      1.33784,    0.0670666
     294,      1.27211,      1.24540,      1.45096,    0.0636654
     295,      1.51396,      1.27787,      1.36383,    0.0642935
     296,      1.34570,      1.18515,      1.35742,    0.0701723
     297,      1.30691,      1.32338,      1.29591,    0.0561733
     298,      1.46749,      1.32719,      1.40553,     0.758120
     299,      1.35568,      1.38563,      1.43126,    0.0567017
     300,      1.33356,      1.21112,      1.48986,    0.0686465
     301,      1.29629,      1.36548,      1.33949,    0.0677015
     302,      1.34589,      1.49950,      1.71456,    0.0677590
     303,      1.48060,      1.23092,      1.40311,    0.0677083
     304,      1.40934,      1.35396,      1.41967,    0.0713458
     305,      1.39928,      1.24502,      1.33625,    0.0590366
     306,      1.65922,      1.39678,      1.55411,    0.0695445
     307,      1.36284,      1.40446,      1.41891,    0.0575679
     308,      1.37086,      1.47690,      1.34286,    0.0674116
     309,      1.45519,      1.44938,      1.48012,     0.304312
     310,      1.38053,      1.30359,      1.27970,    0.0706845
     311,      1.37620,      1.49814,      1.43900,    0.0592325
     312,      1.34619,      1.39916,      1.39953,    0.0673124
     313,      1.31546,      1.22616,      1.39811,    0.0599571
     314,      1.34183,      1.25198,      1.27678,    0.0666871
     315,      1.36869,      1.44346,      1.46325,    0.0616151
     316,      1.35772,      1.23475,      1.29486,    0.0725553
     317,      1.41773,      1.33616,      1.35033,    0.0584671
     318,      1.33032,      1.26677,      1.29586,    0.0667691
     319,      1.47922,      1.39117,      1.48110,    0.0573953
     320,      1.36639,      1.35804,      1.34982,    0.0659572
     321,      1.33454,      1.24342,      1.33122,    0.0707831
     322,      1.38008,      1.25202,      1.33486,    0.0666871
     323,      1.34375,      1.37197,      1.34253,    0.0604161
     324,      1.44076,      1.21380,      1.24553,    0.0652194
     325,      1.49745,      1.26515,      1.49026,    0.0543169
     326,      1.35132,      1.28403,      1.51468,    0.0668835
     327,      1.34863,      1.37338,      1.28773,    0.0582275
     328,      1.27008,      1.29616,      1.39538,    0.0668766
     329,      1.33835,      1.22369,      1.36610,    0.0632864
     330,      1.31247,      1.39809,      1.37702,    0.0696736
     331,      1.28855,      1.33216,      1.41397,    0.0754109
     332,      1.37758,      1.26207,      1.28167,    0.0671848
     333,      1.38800,      1.29404,      1.25804,    0.0703575
     334,      1.32771,      1.30186,      1.28216,    0.0702305
     335,      1.44551,      1.21144,      1.31099,    0.0626530
     336,      1.33711,      1.32479,      1.31885,    0.0683698
     337,      1.31668,      1.20229,      1.37757,    0.0571127
     338,      1.37574,      1.44555,      1.36798,    0.0668274
     339,      1.41444,      1.43982,      1.34589,    0.0622769
     340,      1.30523,      1.43645,      1.33963,    0.0739253
     341,      1.34693,      1.39926,      1.34628,    0.0645757
     342,      1.33626,      1.29475,      1.42760,    0.0705187
     343,      1.50739,      1.25027,      1.36066,    0.0553197
     344,      1.35743,      1.23134,      1.41176,    0.0636271
     345,      1.37246,      1.26045,      1.28871,     0.585902
     346,      1.35175,      1.24944,      1.35535,    0.0745523
     347,      1.28102,      1.30119,      1.25001,    0.0581621
     348,      1.30268,      1.30485,      1.38096,    0.0652824
     349,      1.31493,      1.22079,      1.43949,    0.0581506
     350,      1.38238,      1.29676,      1.23167,      1.38842
     351,      1.35332,      1.32937,      1.36728,    0.0627342
     352,      1.36583,      1.40602,      1.41901,    0.0657154
     353,      1.31360,      1.42131,      1.23377,    0.0628546
     354,      1.29439,      1.29200,      1.42497,    0.0684257
     355,      1.30347,      1.25322,      1.29153,     0.137906
     356,      1.32056,      1.27644,      1.29709,    0.0686156
     357,      1.23682,      1.20066,      1.29223,    0.0555837
     358,      1.28237,      1.29849,      1.35455,    0.0673637
     359,      1.45177,      1.43617,      1.35867,    0.0578305
     360,      1.23883,      1.28579,      1.32428,    0.0701448
     361,      1.24018,      1.39495,      1.36096,    0.0550738
     362,      1.43350,      1.17932,      1.39717,    0.0695726
     363,      1.28156,      1.30421,      1.45948,    0.0613732
     364,      1.24096,      1.30178,      1.33026,    0.0655012
     365,      1.28733,      1.24249,      1.34886,    0.0729787
     366,      1.50366,      1.33973,      1.32573,    0.0668952
     367,      1.29970,      1.22922,      1.44134,    0.0594462
     368,      1.35289,      1.33817,      1.41420,    0.0668799
     369,      1.26983,      1.19503,      1.27728,    0.0602611
     370,      1.28274,      1.18056,      1.32638,    0.0663879
     371,      1.31941,      1.28668,      1.27520,    0.0613690
     372,      1.25871,      1.18563,      1.31675,    0.0668048
     373,      1.30327,      1.41760,      1.28956,    0.0537353
     374,      1.33921,      1.14670,      1.29953,     0.246258
     375,      1.36612,      1.26766,      1.37196,    0.0545362
     376,      1.20514,      1.22178,      1.27457,     0.126013
     377,      1.32372,      1.26365,      1.42365,    0.0570769
     378,      1.42658,      1.25974,      1.28950,    0.0688737
     379,      1.30816,      1.42722,      1.43100,    0.0661483
     380,      1.27043,      1.29525,      1.29881,    0.0676613
     381,      1.31344,      1.49382,      1.35709,     0.147718
     382,      1.42999,      1.18814,      1.28981,     0.118776
     383,      1.25727,      1.53244,      1.46297,    0.0614827
     384,      1.38859,      1.35310,      1.22704,    0.0685549
     385,      1.21228,      1.25389,      1.33044,    0.0619123
     386,      1.29213,      1.33190,      1.31263,    0.0687795
     387,      1.34861,      1.26759,      1.23525,    0.0541871
     388,      1.38400,      1.23014,      1.33765,    0.0673807
     389,      1.31724,      1.17771,      1.28366,    0.0607032
     390,      1.25729,      1.33186,      1.25415,    0.0774419
     391,      1.37378,      1.34083,      1.19534,    0.0585599
     392,      1.24776,      1.23016,      1.23045,    0.0718215
     393,      1.28473,      1.18490,      1.40884,    0.0623526
     394,      1.42529,      1.20669,      1.37768,    0.0718418
     395,      1.34503,      1.29947,      1.35540,    0.0542523
     396,      1.34021,      1.24737,      1.30275,    0.0709980
     397,      1.24561,      1.29861,      1.29758,    0.0621706
     398,      1.35414,      1.19922,      1.35232,    0.0699036
     399,      1.42374,      1.40119,      1.17902,    0.0549501
     400,      1.22437,      1.20713,      1.29932,    0.0738009
     401,      1.43914,      1.15944,      1.21130,    0.0632487
     402,      1.24879,      1.25661,      1.41070,    0.0722397
     403,      1.28547,      1.21209,      1.33256,    0.0595616
     404,      1.25238,      1.48631,      1.23762,    0.0681760
     405,      1.28253,      1.39564,      1.32782,    0.0564082
     406,      1.38540,      1.26451,      1.42072,    0.0692265
     407,      1.21711,      1.25598,      1.30750,    0.0568065
     408,      1.27883,      1.24789,      1.51711,    0.0663030
     409,      1.26223,      1.39855,      1.45288,     0.602556
     410,      1.31200,      1.29059,      1.28343,    0.0685961
     411,      1.37836,      1.19443,      1.30352,    0.0621996
     412,      1.29693,      1.24128,      1.41018,     0.215918
     413,      1.43742,      1.17635,      1.26925,    0.0641667
     414,      1.37209,      1.31311,      1.30622,    0.0714601
     415,      1.29405,      1.18174,      1.40204,    0.0599746
     416,      1.31424,      1.25738,      1.38019,    0.0817642
     417,      1.36532,      1.36397,      1.38830,    0.0834691
     418,      1.24458,      1.33352,      1.36276,    0.0701626
     419,      1.40447,      1.24608,      1.27714,     0.616733
     420,      1.32611,      1.49647,      1.38082,    0.0720151
     421,      1.41833,      1.23970,      1.32377,    0.0589469
     422,      1.47116,      1.19383,      1.23807,    0.0708530
     423,      1.25692,      1.24881,      1.28672,    0.0640221
     424,      1.21056,      1.19812,      1.24051,    0.0676293
     425,      1.37763,      1.16564,      1.45053,     0.741782
     426,      1.45224,      1.21074,      1.27922,    0.0704272
     427,      1.35136,      1.21433,      1.38563,     0.530350
     428,      1.35860,      1.42825,      1.33267,    0.0685579
     429,      1.23151,      1.35681,      1.36071,    0.0601837
     430,      1.38304,      1.38673,      1.38092,    0.0711165
     431,      1.18849,      1.19788,      1.36504,    0.0645107
     432,      1.32977,      1.16805,      1.31317,    0.0721365
     433,      1.37863,      1.22153,      1.32251,    0.0590247
     434,      1.31521,      1.17960,      1.34345,    0.0705942
     435,      1.49153,      1.24934,      1.30415,    0.0643262
     436,      1.29194,      1.33199,      1.31835,    0.0710842
     437,      1.24322,      1.27196,      1.28892,    0.0547118
     438,      1.35082,      1.22117,      1.25454,    0.0806939
     439,      1.31895,      1.25738,      1.27275,    0.0553751
     440,      1.22439,      1.19753,      1.35854,    0.0734774
     441,      1.35241,      1.27339,      1.29742,    0.0583050
     442,      1.45191,      1.41691,      1.46244,    0.0703124
     443,      1.33593,      1.27262,      1.32458,    0.0619339
     444,      1.23953,      1.20739,      1.25956,    0.0749908
     445,      1.23588,      1.22998,      1.32959,    0.0563331
     446,      1.23254,      1.45990,      1.21809,    0.0715556
     447,      1.25766,      1.24773,      1.25807,    0.0592644
     448,      1.23203,      1.27378,      1.39060,    0.0714881
     449,      1.31660,      1.22220,      1.30700,    0.0849468
     450,      1.34635,      1.33869,      1.22306,    0.0967015
     451,      1.20389,      1.23390,      1.27312,     0.142057
     452,      1.33533,      1.11483,      1.32610,    0.0960559
     453,      1.27393,      1.14216,      1.30584,    0.0590002
     454,      1.42323,      1.25701,      1.26408,    0.0683565
     455,      1.22803,      1.17704,      1.40018,    0.0697754
     456,      1.30580,      1.30273,      1.29065,    0.0749804
     457,      1.29754,      1.20021,      1.31073,    0.0561727
     458,      1.27402,      1.37259,      1.38453,     0.594444
     459,      1.27841,      1.16251,      1.33924,    0.0648696
     460,      1.26338,      1.17362,      1.42448,    0.0715006
     461,      1.24833,      1.09759,      1.24839,    0.0622127
     462,      1.27034,      1.24868,      1.39232,    0.0715996
     463,      1.49719,      1.30970,      1.23750,    0.0563963
     464,      1.20502,      1.17330,      1.41015,     0.107947
     465,      1.23455,      1.42703,      1.30323,    0.0626261
     466,      1.33845,      1.19977,      1.28798,    0.0740054
     467,      1.27513,      1.16537,      1.38767,    0.0625861
     468,      1.29977,      1.17961,      1.26079,    0.0723023
     469,      1.25547,      1.25104,      1.30721,    0.0625805
     470,      1.23546,      1.16407,      1.23741,    0.0733952
     471,      1.24340,      1.24146,      1.18235,    0.0674133
     472,      1.25434,      1.25441,      1.33743,    0.0748299
     473,      1.22496,      1.28887,      1.31868,    0.0561102
     474,      1.37377,      1.14676,      1.36236,    0.0734382
     475,      1.29436,      1.16214,      1.29091,    0.0585895
     476,      1.24892,      1.36505,      1.34190,    0.0776022
     477,      1.18898,      1.15439,      1.21093,    0.0588953
     478,      1.20952,      1.36985,      1.29679,    0.0724163
     479,      1.35560,      1.24013,      1.24967,    0.0607577
     480,      1.27406,      1.23005,      1.52345,     0.129592
     481,      1.40247,      1.22488,      1.31587,    0.0587079
     482,      1.29348,      1.20545,      1.19593,    0.0726158
     483,      1.21816,      1.29204,      1.25941,    0.0580404
     484,      1.22773,      1.20353,      1.25120,    0.0758504
     485,      1.25517,      1.13864,      1.32831,    0.0616241
     486,      1.23426,      1.22493,      1.26766,    0.0715091
     487,      1.34631,      1.41895,      1.18893,    0.0623821
     488,      1.26852,      1.17477,      1.27796,    0.0719247
     489,      1.20241,      1.31472,      1.25560,    0.0616155
     490,      1.23988,      1.30765,      1.30466,    0.0722542
     491,      1.45977,      1.15782,      1.42641,    0.0632256
     492,      1.39758,      1.27199,      1.22155,    0.0752842
     493,      1.30062,      1.08991,      1.34034,    0.0577577
     494,      1.24804,      1.35046,      1.32431,    0.0717111
     495,      1.27216,      1.19109,      1.31250,    0.0552167
     496,      1.29075,      1.17383,      1.20756,    0.0772003
     497,      1.25086,      1.22422,      1.31063,    0.0633042
     498,      1.16102,      1.30251,      1.20518,    0.0689955
     499,      1.35537,      1.20674,      1.37891,    0.0580822
     500,      1.24900,      1.12972,      1.34204,    0.0739697
