 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0834084
       1,     -999.000,     -999.000,     -999.000,    0.0876042
       2,     -999.000,     -999.000,     -999.000,    0.0850399
       3,     -999.000,     -999.000,     -999.000,    0.0833412
       4,     -999.000,     -999.000,     -999.000,    0.0855800
       5,     -999.000,     -999.000,     -999.000,    0.0888593
       6,     -999.000,     -999.000,     -999.000,    0.0851577
       7,     -999.000,     -999.000,     -999.000,    0.0857300
       8,     0.666495,     0.555779,     0.616013,    0.0817454
       9,     0.674443,     0.603526,     0.607851,    0.0837734
      10,     0.601474,     0.655706,     0.608766,    0.0825747
      11,     0.585001,     0.600349,     0.625429,    0.0896771
      12,     0.561277,     0.627396,     0.627241,    0.0841939
      13,     0.614278,     0.559578,     0.593317,    0.0982758
      14,     0.589664,     0.579850,     0.723997,    0.0825912
      15,     0.621974,     0.618634,     0.729211,    0.0914000
      16,     0.652973,     0.738600,     0.571381,    0.0794386
      17,     0.734663,     0.630745,     0.572981,     0.185662
      18,     0.621757,      1.04252,     0.646388,    0.0818200
      19,     0.618480,     0.639717,     0.596300,    0.0812310
      20,     0.603511,     0.607523,     0.610473,    0.0810484
      21,     0.596066,     0.607576,     0.681942,    0.0866857
      22,     0.848786,     0.610440,     0.638623,    0.0846930
      23,     0.630283,      1.32519,     0.651874,    0.0874454
      24,     0.616763,     0.689172,     0.688574,    0.0786659
      25,     0.669973,     0.591487,     0.647955,    0.0857367
      26,     0.698493,     0.730874,     0.706066,    0.0837215
      27,     0.627852,     0.579463,     0.701724,     0.102550
      28,     0.641211,     0.773240,     0.582530,    0.0792645
      29,     0.638786,     0.591589,     0.682807,    0.0848487
      30,     0.646990,     0.629874,     0.610518,    0.0806060
      31,     0.683508,     0.619340,     0.618801,    0.0937983
      32,     0.609556,     0.721964,     0.604988,    0.0817785
      33,     0.582517,     0.660985,     0.713343,    0.0851296
      34,     0.594593,     0.629127,     0.671122,    0.0846209
      35,     0.598172,     0.659656,     0.613673,    0.0829332
      36,     0.710931,     0.617928,     0.691895,    0.0812955
      37,     0.640974,     0.652810,     0.668960,    0.0896375
      38,     0.626494,     0.595025,     0.726016,    0.0792888
      39,     0.659245,     0.579832,     0.673428,    0.0838241
      40,     0.610760,     0.675717,     0.602191,    0.0801860
      41,     0.644439,     0.642689,     0.577027,     0.103385
      42,     0.664026,     0.845045,     0.711059,    0.0767877
      43,     0.717149,     0.687038,     0.627333,    0.0894522
      44,     0.571937,     0.612499,     0.591348,    0.0784826
      45,     0.635527,     0.699649,     0.660718,    0.0898630
      46,     0.581752,     0.691474,     0.733154,    0.0773950
      47,     0.586762,     0.585398,     0.691046,    0.0843369
      48,     0.620059,     0.666592,     0.600396,    0.0774442
      49,     0.743011,     0.630848,     0.617189,    0.0809335
      50,     0.618953,     0.590350,     0.714930,    0.0792790
      51,     0.626787,     0.697246,     0.645956,    0.0884453
      52,     0.655028,     0.589276,     0.620359,    0.0778820
      53,     0.599538,     0.625993,     0.786160,    0.0861048
      54,     0.641900,     0.648074,     0.666382,    0.0772984
      55,     0.639786,     0.608307,     0.638607,    0.0891358
      56,     0.609016,     0.578122,     0.742147,    0.0792222
      57,     0.782336,     0.710991,     0.601288,    0.0835372
      58,     0.654888,     0.666607,     0.656521,    0.0783233
      59,     0.731960,     0.614792,     0.663780,    0.0795741
      60,     0.701250,     0.635340,     0.593576,    0.0774866
      61,     0.790268,     0.644004,     0.809663,    0.0810702
      62,     0.630093,     0.875943,     0.714634,    0.0778912
      63,     0.726450,     0.668011,     0.789786,    0.0837440
      64,     0.602351,     0.619734,     0.733929,    0.0795060
      65,     0.615026,     0.644712,     0.617159,    0.0816559
      66,     0.647151,     0.644266,     0.664199,    0.0791463
      67,     0.664346,     0.711359,     0.631882,    0.0805426
      68,     0.668130,     0.652508,     0.615634,    0.0776527
      69,     0.658246,     0.597707,     0.596809,    0.0818197
      70,     0.725387,     0.611176,     0.604138,    0.0858532
      71,     0.671084,     0.652570,     0.571186,    0.0807367
      72,     0.620442,      1.03301,     0.643593,    0.0763200
      73,     0.589258,     0.625353,     0.656791,    0.0816332
      74,     0.690921,     0.598353,     0.862528,    0.0778414
      75,     0.714608,     0.628470,     0.656508,     0.327147
      76,     0.733947,     0.590599,     0.736109,    0.0804997
      77,     0.664739,     0.608854,     0.683340,    0.0790580
      78,     0.660082,     0.614517,     0.688947,    0.0771425
      79,     0.638701,     0.660913,     0.649715,    0.0810301
      80,     0.673483,     0.630268,     0.713474,    0.0766334
      81,     0.613459,     0.701857,     0.617142,    0.0794443
      82,     0.614476,     0.665735,     0.910011,    0.0754243
      83,     0.663758,     0.661936,     0.625501,    0.0785562
      84,     0.678644,     0.817139,     0.688845,    0.0755989
      85,     0.697134,     0.639430,     0.637423,    0.0818899
      86,     0.688711,     0.636498,     0.641483,    0.0726563
      87,     0.652798,     0.745490,     0.882309,    0.0839839
      88,     0.739275,     0.601343,     0.619622,    0.0759966
      89,     0.672303,     0.604390,     0.623196,    0.0799344
      90,     0.619907,     0.643236,     0.826021,    0.0755740
      91,     0.695169,     0.636210,     0.746514,    0.0820350
      92,     0.658375,     0.615994,     0.687909,    0.0769785
      93,     0.749644,     0.701555,     0.794155,    0.0788206
      94,     0.711377,     0.687512,     0.655361,    0.0760375
      95,     0.612464,     0.614842,     0.668400,    0.0859253
      96,     0.588916,     0.719685,     0.684783,    0.0749104
      97,     0.646364,     0.686284,     0.660240,    0.0780243
      98,     0.807211,     0.606384,     0.829007,    0.0746528
      99,     0.586793,     0.733170,     0.609166,    0.0778350
     100,     0.682940,     0.681027,     0.715880,    0.0732951
     101,     0.901094,     0.626296,     0.649515,    0.0786077
     102,     0.635391,     0.696004,     0.665436,    0.0726169
     103,     0.598981,     0.664707,     0.615858,    0.0703571
     104,     0.638031,     0.609147,     0.639812,    0.0743595
     105,     0.825910,     0.610324,     0.737991,    0.0803004
     106,     0.663694,     0.643426,     0.856322,    0.0783380
     107,     0.628609,     0.696167,     0.642021,    0.0763393
     108,     0.761644,     0.640196,     0.671059,    0.0798476
     109,     0.632295,     0.610950,     0.653829,    0.0751165
     110,     0.652075,     0.636867,     0.602818,    0.0854304
     111,     0.649085,     0.607463,     0.672512,    0.0771883
     112,     0.632660,     0.723794,     0.605311,    0.0738670
     113,     0.621319,     0.620594,     0.770550,    0.0764555
     114,     0.746621,     0.674024,     0.878714,    0.0765582
     115,     0.739988,     0.868706,     0.595260,    0.0685084
     116,     0.602345,     0.630193,     0.755292,    0.0735303
     117,     0.605799,     0.613118,     0.642044,    0.0837847
     118,     0.653588,     0.617719,     0.651803,    0.0704018
     119,     0.678448,     0.631393,     0.829515,    0.0755029
     120,     0.683734,     0.706803,     0.623626,     0.217731
     121,     0.644552,     0.609806,     0.911995,    0.0726704
     122,     0.633361,     0.716285,     0.637420,    0.0757267
     123,     0.644924,     0.721886,     0.652034,    0.0731744
     124,     0.654201,     0.611570,     0.713054,    0.0769737
     125,     0.667983,     0.669995,     0.846781,    0.0714570
     126,     0.759790,     0.632590,     0.970507,    0.0785596
     127,     0.873300,     0.596707,     0.619524,    0.0860233
     128,     0.602155,     0.626212,     0.653081,    0.0733159
     129,     0.664110,     0.651558,     0.841432,    0.0754864
     130,     0.687035,     0.695129,     0.762197,    0.0743431
     131,     0.601197,     0.649579,     0.642937,    0.0749621
     132,     0.773173,     0.692394,     0.630567,    0.0731974
     133,     0.821677,     0.606936,     0.769102,    0.0666157
     134,     0.644228,     0.654714,     0.676924,    0.0738092
     135,     0.653955,     0.653917,     0.716226,    0.0755043
     136,     0.841048,     0.588080,     0.759151,    0.0793941
     137,     0.625240,     0.688902,     0.819136,    0.0711340
     138,     0.666483,     0.648712,     0.773554,    0.0711353
     139,     0.733345,     0.634982,     0.624151,    0.0743068
     140,     0.605408,     0.660092,     0.652538,    0.0757443
     141,     0.761768,     0.677858,     0.758865,    0.0788673
     142,     0.693574,     0.644484,     0.625578,    0.0721634
     143,     0.651472,     0.651151,     0.715653,    0.0744924
     144,     0.701631,     0.734388,     0.729461,    0.0737975
     145,     0.677588,     0.682365,     0.635456,    0.0698034
     146,     0.706390,     0.703077,     0.623547,     0.150878
     147,     0.650642,     0.584200,     0.670410,    0.0768860
     148,     0.635641,     0.714437,     0.593959,    0.0746802
     149,     0.766870,     0.660435,     0.675921,    0.0735198
     150,     0.672614,     0.907047,     0.661113,    0.0734140
     151,     0.727847,     0.579148,     0.842971,    0.0685167
     152,     0.632483,     0.707760,     0.648969,    0.0717327
     153,     0.681881,     0.630218,     0.669205,     0.234775
     154,     0.681793,     0.668752,     0.739420,    0.0724974
     155,     0.606086,     0.616791,     0.637519,    0.0719902
     156,     0.628282,     0.732631,     0.737162,    0.0722701
     157,     0.690623,     0.676308,     0.723044,    0.0728942
     158,     0.686298,     0.697516,     0.657299,    0.0712489
     159,     0.645747,     0.720769,     0.650890,    0.0720284
     160,     0.628461,     0.659303,     0.691487,    0.0700939
     161,     0.624400,     0.653746,     0.747113,    0.0804378
     162,     0.672784,     0.696250,     0.708077,    0.0783327
     163,     0.744577,     0.677982,     0.624239,    0.0714033
     164,     0.589801,     0.634208,     0.684751,    0.0726084
     165,     0.797658,     0.668571,     0.760202,    0.0672248
     166,     0.677956,     0.731999,     0.794773,    0.0724330
     167,     0.652768,     0.753886,     0.640118,    0.0747195
     168,     0.641373,     0.644344,     0.702039,    0.0717427
     169,     0.700406,     0.675240,     0.786325,    0.0871220
     170,     0.667597,     0.659610,     0.673869,    0.0741368
     171,     0.668009,     0.704332,     0.853135,    0.0696956
     172,     0.712144,     0.656293,     0.675388,    0.0729980
     173,     0.675403,     0.608313,     0.880653,      1.68406
     174,     0.679316,     0.603752,     0.758444,    0.0677467
     175,     0.689968,     0.617293,     0.690615,    0.0725121
     176,     0.747801,     0.747422,     0.816332,    0.0720009
     177,     0.811564,     0.768559,     0.855095,    0.0724681
     178,     0.662466,     0.611386,     0.721127,    0.0673605
     179,     0.683745,     0.792854,     0.608878,    0.0759290
     180,     0.698964,     0.588412,     0.663704,    0.0701761
     181,     0.691058,     0.632734,     0.875730,    0.0696035
     182,     0.652382,     0.742072,      1.02509,    0.0697439
     183,     0.647659,     0.664528,     0.740731,    0.0710429
     184,     0.752163,     0.800038,     0.681509,    0.0678779
     185,     0.842089,     0.617520,     0.647977,    0.0709816
     186,     0.656408,     0.711238,     0.674991,    0.0719168
     187,     0.781764,     0.623872,     0.652164,    0.0693762
     188,     0.656846,     0.647427,     0.736816,    0.0676665
     189,     0.699739,     0.733279,     0.658277,    0.0692936
     190,     0.664671,     0.598681,     0.636839,    0.0688411
     191,     0.679420,     0.633426,     0.646467,    0.0691628
     192,     0.686464,     0.632680,     0.666619,    0.0711821
     193,     0.660310,     0.683528,     0.665681,    0.0696110
     194,     0.645820,     0.630121,     0.719875,    0.0709276
     195,     0.710622,     0.797035,     0.671106,    0.0716933
     196,     0.652588,     0.628268,     0.711636,    0.0718279
     197,     0.760732,     0.853783,     0.617969,    0.0727923
     198,     0.714372,     0.687748,     0.638433,    0.0733309
     199,     0.662626,     0.634762,     0.737557,    0.0706818
     200,     0.759584,     0.620622,     0.616359,    0.0700853
     201,     0.656520,     0.741006,     0.764331,    0.0713890
     202,     0.771001,     0.654285,     0.689849,    0.0706556
     203,     0.634851,     0.763112,     0.599797,    0.0697540
     204,     0.765120,     0.696754,     0.839431,    0.0716936
     205,     0.659038,     0.715367,     0.878527,     0.731488
     206,     0.644848,     0.677892,     0.612778,    0.0702485
     207,     0.660796,     0.648034,     0.682307,    0.0713945
     208,     0.671789,     0.780594,     0.617989,    0.0699705
     209,     0.669740,     0.628423,     0.651085,    0.0646623
     210,     0.709514,     0.778055,     0.667276,    0.0770720
     211,     0.611868,     0.709703,     0.708794,    0.0602800
     212,     0.672951,     0.726526,     0.638361,    0.0708935
     213,     0.695347,     0.754266,     0.613749,    0.0701866
     214,     0.634336,     0.738810,     0.612951,    0.0695157
     215,     0.701863,     0.646808,     0.784007,    0.0607308
     216,     0.719636,     0.593855,     0.730181,    0.0664873
     217,     0.644380,     0.656415,     0.676529,    0.0690731
     218,     0.658241,     0.689754,     0.639743,    0.0705435
     219,     0.702784,     0.613421,     0.643025,    0.0698196
     220,     0.624775,     0.611248,     0.637616,     0.372056
     221,     0.665247,     0.630144,     0.772029,    0.0728216
     222,     0.634621,     0.729351,     0.691889,    0.0703066
     223,     0.809862,     0.703959,     0.816598,    0.0666599
     224,     0.719580,     0.660679,     0.587801,    0.0664207
     225,     0.689388,     0.669737,     0.597323,    0.0637552
     226,     0.623926,     0.732273,     0.614743,    0.0761920
     227,     0.665205,     0.655653,     0.634695,    0.0763729
     228,     0.886000,     0.655135,     0.729083,     0.129635
     229,     0.682670,     0.605035,     0.716084,    0.0644979
     230,     0.747640,     0.646404,     0.669495,    0.0715190
     231,     0.619560,     0.644856,     0.641742,    0.0621317
     232,     0.629838,     0.597375,     0.609296,    0.0656095
     233,     0.692397,     0.706785,     0.672790,    0.0690393
     234,     0.638441,     0.596973,     0.680215,    0.0687789
     235,     0.636057,     0.600643,     0.659092,    0.0639934
     236,     0.694670,     0.661274,     0.658408,    0.0652765
     237,     0.625884,     0.606064,     0.663695,     0.454200
     238,     0.642836,     0.582088,     0.646883,    0.0705530
     239,     0.597747,     0.619733,     0.619413,    0.0684306
     240,     0.676271,     0.592796,     0.654378,    0.0667080
     241,     0.706206,     0.617898,     0.634292,    0.0671726
     242,     0.606603,     0.728285,     0.904425,    0.0636808
     243,     0.688267,     0.611846,     0.684272,    0.0643219
     244,     0.715775,     0.611403,     0.681117,    0.0673358
     245,     0.697005,     0.605651,     0.581615,    0.0689541
     246,     0.615137,     0.607697,     0.651691,    0.0703782
     247,     0.586726,     0.736184,     0.682923,     0.499997
     248,     0.629574,     0.614632,     0.622082,    0.0681706
     249,     0.568491,     0.631096,     0.593669,    0.0669622
     250,     0.701346,     0.632101,     0.646270,    0.0684977
     251,     0.853675,     0.641768,     0.632555,    0.0642893
     252,     0.631962,     0.617244,     0.623095,    0.0689409
     253,     0.634107,     0.605884,     0.592422,     0.232346
     254,     0.623343,     0.594492,     0.704039,    0.0684804
     255,     0.711048,     0.669704,     0.633380,    0.0637368
     256,     0.630702,     0.613427,     0.691171,    0.0667578
     257,     0.671027,     0.728128,     0.600419,    0.0639321
     258,     0.611864,     0.690046,     0.607640,    0.0676961
     259,     0.627470,     0.694875,     0.737208,    0.0617820
     260,     0.635854,     0.675490,     0.655669,    0.0651915
     261,     0.622838,     0.666785,     0.630618,    0.0675981
     262,     0.635480,     0.691527,     0.620904,    0.0666368
     263,     0.680771,     0.590020,     0.610181,    0.0642171
     264,     0.668343,     0.583010,     0.627577,    0.0736843
     265,     0.787524,     0.771079,     0.610474,    0.0682488
     266,     0.603397,     0.654930,     0.696160,    0.0671271
     267,     0.660972,     0.649325,     0.624822,    0.0651469
     268,     0.581321,      1.26853,     0.788857,    0.0666754
     269,     0.579901,     0.647744,     0.643764,    0.0697175
     270,     0.624931,     0.641003,     0.715012,    0.0669027
     271,     0.644780,     0.643772,     0.830287,    0.0591011
     272,     0.705415,     0.633854,     0.615678,    0.0689578
     273,     0.670534,     0.701091,     0.594413,    0.0646827
     274,     0.751074,     0.604633,     0.587027,    0.0677085
     275,     0.632428,     0.588057,     0.585037,    0.0675126
     276,     0.624347,     0.659075,     0.621580,    0.0673947
     277,     0.625764,     0.721700,     0.668601,    0.0634571
     278,     0.636955,     0.644622,     0.564765,    0.0707092
     279,     0.619714,     0.709780,     0.659370,    0.0657529
     280,     0.574031,     0.643194,     0.573365,    0.0818836
     281,     0.695515,     0.637425,     0.638190,    0.0621042
     282,     0.611272,     0.591492,     0.721139,    0.0659184
     283,     0.595390,     0.611519,     0.603842,    0.0756911
     284,     0.713959,     0.607084,     0.624358,    0.0668283
     285,     0.744781,     0.571559,     0.586575,    0.0660723
     286,     0.628480,     0.789497,     0.641925,    0.0671588
     287,     0.648643,     0.610134,     0.620972,    0.0676425
     288,     0.670807,     0.701378,     0.687303,    0.0641339
     289,     0.582297,     0.720862,     0.733602,    0.0605669
     290,     0.792128,     0.733239,     0.811715,     0.139916
     291,     0.633251,     0.704850,     0.818589,    0.0651621
     292,     0.720429,     0.605140,     0.681665,    0.0670225
     293,     0.591693,     0.690226,     0.681801,    0.0607682
     294,     0.650613,     0.574676,     0.658193,    0.0647248
     295,     0.604603,     0.624233,     0.618402,    0.0650849
     296,     0.639814,     0.577012,     0.638760,    0.0681345
     297,     0.589277,     0.600958,     0.594244,    0.0575192
     298,     0.629343,     0.664003,     0.677250,    0.0670363
     299,     0.589358,     0.694595,     0.759425,    0.0567891
     300,     0.699433,     0.589733,     0.603321,    0.0690869
     301,     0.565326,     0.599712,     0.620083,    0.0685202
     302,     0.632986,     0.779455,     0.660159,    0.0688898
     303,     0.616117,     0.554686,     0.718080,    0.0689273
     304,     0.584113,     0.545282,     0.706105,    0.0725689
     305,     0.576737,     0.638996,     0.622405,    0.0602188
     306,     0.798990,     0.611983,     0.653830,    0.0658641
     307,     0.589318,     0.599478,     0.580018,    0.0575857
     308,     0.651212,     0.650673,     0.623078,    0.0685673
     309,     0.687780,     0.692136,     0.687232,     0.327389
     310,     0.617676,     0.627306,     0.611786,    0.0722667
     311,     0.646022,     0.681899,     0.730971,    0.0604880
     312,     0.617814,     0.654332,     0.625113,    0.0683938
     313,     0.597474,     0.560797,     0.606538,    0.0607901
     314,     0.640471,     0.568797,     0.611392,    0.0677800
     315,     0.713453,     0.626138,     0.709803,    0.0630735
     316,     0.655548,     0.551022,     0.618920,    0.0738617
     317,     0.585820,     0.578038,     0.599065,    0.0591641
     318,     0.638215,     0.599250,     0.590079,    0.0675502
     319,     0.573103,     0.672605,     0.601034,    0.0577116
     320,     0.589559,     0.640051,     0.681547,    0.0670247
     321,     0.612492,     0.589831,     0.592527,    0.0715949
     322,     0.689585,     0.589154,     0.624780,    0.0676997
     323,     0.576211,     0.689581,     0.570845,    0.0616458
     324,     0.590633,     0.605397,     0.584076,    0.0666729
     325,     0.711869,     0.655298,     0.608359,    0.0554388
     326,     0.625143,     0.549399,     0.687879,    0.0682757
     327,     0.599502,     0.579718,     0.549629,    0.0594605
     328,     0.569596,     0.614022,     0.591255,    0.0679434
     329,     0.579372,     0.548451,     0.598822,    0.0643071
     330,     0.648159,     0.756780,     0.641639,    0.0679578
     331,     0.587569,     0.661762,     0.639252,    0.0586376
     332,     0.636730,     0.613176,     0.574863,    0.0678957
     333,     0.761879,     0.604916,     0.610805,    0.0712598
     334,     0.625925,     0.694140,     0.596078,    0.0709207
     335,     0.657400,     0.565269,     0.633449,    0.0640704
     336,     0.646928,     0.592071,     0.600067,    0.0694487
     337,     0.610650,     0.577855,     0.669347,    0.0582672
     338,     0.658125,     0.634829,     0.655499,    0.0683020
     339,     0.594989,     0.614722,     0.607064,    0.0613580
     340,     0.571590,     0.628037,     0.614004,    0.0705344
     341,     0.707719,     0.619617,     0.622316,    0.0664187
     342,     0.582961,     0.648706,     0.568368,    0.0722518
     343,     0.571116,     0.564871,     0.622727,    0.0563083
     344,     0.657975,     0.559339,     0.707165,    0.0647626
     345,     0.554047,     0.630296,     0.605823,    0.0700111
     346,     0.650404,     0.561901,     0.605636,    0.0748162
     347,     0.614298,     0.591903,     0.567145,    0.0586506
     348,     0.639413,     0.596085,     0.653823,    0.0667294
     349,     0.567803,     0.571199,     0.733588,    0.0594282
     350,     0.636474,     0.591712,     0.607913,      1.37387
     351,     0.635540,     0.587052,     0.546319,    0.0637729
     352,     0.603123,     0.563001,     0.670918,    0.0671684
     353,     0.576870,     0.568865,     0.587561,    0.0641669
     354,     0.577624,     0.591187,     0.584163,    0.0695589
     355,     0.613135,     0.570763,     0.568406,    0.0606499
     356,     0.564617,     0.574877,     0.578577,    0.0697050
     357,     0.554368,     0.595719,     0.576677,    0.0557933
     358,     0.569474,     0.612520,     0.619130,    0.0691372
     359,     0.604878,     0.643584,     0.638168,    0.0589982
     360,     0.562021,     0.629825,     0.603902,    0.0715464
     361,     0.598989,     0.567469,     0.784699,    0.0561785
     362,     0.617482,     0.587858,     0.591038,    0.0705460
     363,     0.565733,     0.592232,     0.650692,    0.0620930
     364,     0.551922,     0.580684,     0.618753,    0.0670167
     365,     0.597604,     0.567314,     0.556870,    0.0609125
     366,     0.627867,     0.571487,     0.645277,    0.0683309
     367,     0.567649,     0.586707,     0.640780,    0.0604794
     368,     0.671711,     0.654218,     0.698320,    0.0682376
     369,     0.558477,     0.585933,     0.605691,    0.0587861
     370,     0.583128,     0.538700,     0.597232,    0.0676440
     371,     0.601085,     0.536210,     0.593660,    0.0617934
     372,     0.574926,     0.552581,     0.603032,    0.0684213
     373,     0.618816,     0.716862,     0.601591,    0.0550245
     374,     0.675458,     0.549127,     0.546592,     0.284734
     375,     0.619061,     0.584795,     0.564080,    0.0554476
     376,     0.535540,     0.569988,     0.582944,     0.128717
     377,     0.587376,     0.582346,     0.612263,    0.0580877
     378,     0.594773,     0.582966,     0.595462,    0.0697500
     379,     0.663415,     0.624989,     0.689414,    0.0670962
     380,     0.571074,     0.590453,     0.568910,    0.0688858
     381,     0.588424,     0.646291,     0.598290,    0.0683280
     382,     0.654427,     0.538456,     0.549472,     0.116508
     383,     0.599729,     0.754125,     0.620325,    0.0627059
     384,     0.650678,     0.550246,     0.567168,    0.0698079
     385,     0.615039,     0.633325,     0.627096,    0.0626312
     386,     0.701017,     0.638311,     0.647118,    0.0702498
     387,     0.621702,     0.567430,     0.556308,    0.0555636
     388,     0.591153,     0.561040,     0.634369,    0.0689275
     389,     0.626411,     0.544054,     0.559007,    0.0620533
     390,     0.594383,     0.665072,     0.542884,    0.0789682
     391,     0.593962,     0.693222,     0.562440,    0.0582681
     392,     0.583567,     0.590700,     0.643805,    0.0729222
     393,     0.623544,     0.579207,     0.682905,    0.0636329
     394,     0.656081,     0.598220,     0.589648,    0.0731196
     395,     0.589563,     0.550158,     0.604029,    0.0554665
     396,     0.647260,     0.565696,     0.589884,    0.0725252
     397,     0.554171,     0.563799,     0.599059,    0.0626903
     398,     0.586744,     0.599749,     0.653337,    0.0714801
     399,     0.540670,     0.637520,     0.533273,    0.0557749
     400,     0.575613,     0.559309,     0.601098,    0.0749502
     401,     0.588765,     0.540259,     0.560034,    0.0643757
     402,     0.575531,     0.571440,     0.606031,    0.0733487
     403,     0.603604,     0.537390,     0.554499,    0.0602612
     404,     0.640752,     0.812183,     0.656641,    0.0691506
     405,     0.580659,     0.773344,     0.722223,    0.0575393
     406,     0.770610,     0.648641,     0.573407,    0.0702836
     407,     0.605060,     0.591106,     0.663177,    0.0583643
     408,     0.605838,     0.598306,     0.627980,    0.0674354
     409,     0.559977,     0.594377,     0.745552,    0.0703482
     410,     0.631015,     0.593168,     0.629910,    0.0699043
     411,     0.622315,     0.557780,     0.600536,    0.0633763
     412,     0.589094,     0.549604,     0.572215,    0.0667891
     413,     0.579793,     0.556773,     0.598779,    0.0598797
     414,     0.734850,     0.533248,     0.548535,    0.0721348
     415,     0.688998,     0.563670,     0.641502,    0.0610058
     416,     0.671400,     0.556972,     0.622475,    0.0753658
     417,     0.735710,     0.607532,     0.607815,    0.0878821
     418,     0.568064,     0.544343,     0.555729,    0.0712283
     419,     0.605210,     0.624907,     0.535073,     0.631221
     420,     0.589995,     0.727365,     0.565896,    0.0734446
     421,     0.663175,     0.665659,     0.641684,    0.0604831
     422,     0.588153,     0.597495,     0.580767,    0.0719543
     423,     0.579123,     0.614046,     0.625296,    0.0615105
     424,     0.579180,     0.562416,     0.559795,    0.0690988
     425,     0.674260,     0.548094,     0.742891,    0.0588711
     426,     0.648871,     0.534528,     0.560952,    0.0698197
     427,     0.636621,     0.614455,     0.575913,     0.565675
     428,     0.661785,     0.565872,     0.510175,    0.0697481
     429,     0.581778,     0.563607,     0.655915,    0.0613011
     430,     0.681655,     0.657005,     0.679566,    0.0723105
     431,     0.553397,     0.519619,     0.699836,    0.0579341
     432,     0.549786,     0.533021,     0.594660,    0.0735316
     433,     0.625302,     0.581409,     0.645603,    0.0599281
     434,     0.596944,     0.533322,     0.634241,    0.0721199
     435,     0.759356,     0.672257,     0.539393,    0.0652487
     436,     0.570911,     0.774309,     0.685823,    0.0725619
     437,     0.555251,     0.686784,     0.635342,    0.0538779
     438,     0.594647,     0.592204,     0.583595,    0.0748368
     439,     0.568129,     0.623190,     0.535471,    0.0563216
     440,     0.600104,     0.583470,     0.604258,    0.0748686
     441,     0.553339,     0.579970,     0.575831,    0.0589920
     442,     0.689140,     0.564137,     0.639845,    0.0716553
     443,     0.651547,     0.558307,     0.599655,    0.0617722
     444,     0.625221,     0.541219,     0.564918,    0.0762119
     445,     0.570491,     0.591913,     0.610938,    0.0575538
     446,     0.552323,     0.615285,     0.556605,    0.0712570
     447,     0.703867,     0.616215,     0.583909,    0.0601150
     448,     0.541926,     0.624607,     0.579960,    0.0731539
     449,     0.607980,     0.553446,     0.649011,    0.0896244
     450,     0.569506,     0.563107,     0.554608,    0.0761942
     451,     0.551337,     0.553104,     0.563025,    0.0663296
     452,     0.584801,     0.543470,     0.609807,    0.0969877
     453,     0.573653,     0.505458,     0.547460,    0.0599730
     454,     0.622105,     0.540846,     0.621754,    0.0696707
     455,     0.571564,     0.596107,     0.582769,    0.0709411
     456,     0.609911,     0.532957,     0.561299,    0.0760723
     457,     0.559939,     0.642601,     0.560503,    0.0571605
     458,     0.581580,     0.705461,     0.718574,     0.892470
     459,     0.551489,     0.538732,     0.557473,    0.0669494
     460,     0.592722,     0.577436,     0.619288,    0.0726122
     461,     0.544895,     0.533745,     0.552100,    0.0633912
     462,     0.555868,     0.519843,     0.742761,    0.0712557
     463,     0.759942,     0.522995,     0.542851,    0.0574041
     464,     0.557046,     0.538582,     0.591119,    0.0817314
     465,     0.597569,     0.576157,     0.571637,    0.0635698
     466,     0.649328,     0.563049,     0.618441,    0.0751289
     467,     0.633066,     0.578053,     0.664295,    0.0636404
     468,     0.713632,     0.539376,     0.530286,    0.0729882
     469,     0.623402,     0.572270,     0.571405,    0.0637919
     470,     0.578953,     0.594317,     0.608816,    0.0747155
     471,     0.619262,     0.600069,     0.524523,    0.0683985
     472,     0.617134,     0.640446,     0.621469,    0.0761909
     473,     0.590435,     0.527433,     0.646026,    0.0571278
     474,     0.657281,     0.503807,     0.599998,    0.0729670
     475,     0.615709,     0.557340,     0.668242,    0.0573661
     476,     0.555187,     0.549622,     0.587720,    0.0788828
     477,     0.582834,     0.503345,     0.562351,    0.0601431
     478,     0.530544,     0.630660,     0.656932,    0.0737568
     479,     0.582319,     0.623083,     0.530101,    0.0616731
     480,     0.634572,     0.632566,     0.630662,     0.131527
     481,     0.694829,     0.556150,     0.614325,    0.0588947
     482,     0.632785,     0.636146,     0.542573,    0.0741353
     483,     0.548027,     0.655533,     0.534606,    0.0591438
     484,     0.586190,     0.606982,     0.584072,    0.0770630
     485,     0.630157,     0.514355,     0.568100,    0.0624378
     486,     0.535577,     0.617301,     0.592809,    0.0729803
     487,     0.677981,     0.537677,     0.571411,    0.0635922
     488,     0.651588,     0.592460,     0.605375,    0.0732457
     489,     0.547155,     0.630035,     0.520138,    0.0629701
     490,     0.574525,     0.581865,     0.565227,    0.0734215
     491,     0.643301,     0.555974,     0.602640,    0.0637831
     492,     0.616234,     0.610119,     0.586381,    0.0768070
     493,     0.594349,     0.500314,     0.726310,    0.0585736
     494,     0.566504,     0.531988,     0.604188,    0.0731684
     495,     0.607141,     0.596881,     0.626367,    0.0565550
     496,     0.581490,     0.593504,     0.558956,    0.0786477
     497,     0.604082,     0.646946,     0.554398,    0.0646031
     498,     0.530334,     0.672328,     0.514313,    0.0699587
     499,     0.525456,     0.561350,     0.538947,    0.0592054
