 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0836916
       1,     -999.000,     -999.000,     -999.000,    0.0866390
       2,     -999.000,     -999.000,     -999.000,    0.0854199
       3,     -999.000,     -999.000,     -999.000,    0.0827081
       4,     -999.000,     -999.000,     -999.000,    0.0852269
       5,     -999.000,     -999.000,     -999.000,    0.0879570
       6,     -999.000,     -999.000,     -999.000,    0.0853311
       7,     -999.000,     -999.000,     -999.000,    0.0850779
       8,     0.515961,     0.454423,     0.528212,    0.0818333
       9,     0.490381,     0.460177,     0.469310,    0.0828861
      10,     0.482768,     0.540356,     0.510653,    0.0826756
      11,     0.460311,     0.495686,     0.515676,    0.0891771
      12,     0.503939,     0.472243,     0.496457,    0.0844283
      13,     0.441111,     0.463820,     0.518626,    0.0976969
      14,     0.517011,     0.466404,     0.601772,    0.0827221
      15,     0.523832,     0.515550,     0.542516,    0.0906990
      16,     0.507263,     0.645875,     0.484423,    0.0797747
      17,     0.637796,     0.501215,     0.471178,     0.189321
      18,     0.534500,     0.530435,     0.567746,    0.0821575
      19,     0.491907,     0.502822,     0.485151,    0.0805329
      20,     0.488964,     0.470312,     0.507796,    0.0811792
      21,     0.466638,     0.506531,     0.516971,    0.0860596
      22,     0.642899,     0.507443,     0.530584,    0.0847660
      23,     0.507271,     0.775330,     0.499616,    0.0865717
      24,     0.522700,     0.570819,     0.554432,    0.0788780
      25,     0.565805,     0.472170,     0.523394,    0.0851005
      26,     0.579161,     0.626021,     0.619140,    0.0840802
      27,     0.483943,     0.456325,     0.648079,    0.0864880
      28,     0.505806,     0.538645,     0.479737,    0.0795774
      29,     0.509281,     0.505210,     0.562445,    0.0840689
      30,     0.542163,     0.501902,     0.521343,    0.0806677
      31,     0.533342,     0.493294,     0.502095,    0.0932612
      32,     0.495238,     0.470984,     0.521728,    0.0818303
      33,     0.477933,     0.539351,     0.624461,    0.0844921
      34,     0.505117,     0.497797,     0.569030,    0.0844562
      35,     0.449852,     0.554349,     0.467456,    0.0825275
      36,     0.617681,     0.481996,     0.626411,    0.0814233
      37,     0.502834,     0.554581,     0.540175,    0.0891147
      38,     0.483335,     0.454563,     0.499614,    0.0793694
      39,     0.518602,     0.465388,     0.566591,    0.0829558
      40,     0.506355,     0.492753,     0.482285,    0.0802465
      41,     0.535671,     0.487997,     0.474042,     0.105208
      42,     0.569621,     0.628239,     0.574705,    0.0770198
      43,     0.650244,     0.481590,     0.531986,    0.0887863
      44,     0.479343,     0.476230,     0.489711,    0.0786647
      45,     0.474880,     0.535092,     0.570933,    0.0891860
      46,     0.485510,     0.499356,     0.616171,    0.0774797
      47,     0.485438,     0.462693,     0.492081,    0.0838735
      48,     0.483284,     0.494614,     0.517433,    0.0777490
      49,     0.603776,     0.507379,     0.473845,    0.0791686
      50,     0.492210,     0.488170,     0.499459,    0.0796254
      51,     0.456434,     0.552456,     0.513641,    0.0879889
      52,     0.501536,     0.461516,     0.541341,    0.0778368
      53,     0.494117,     0.500854,     0.667888,    0.0852651
      54,     0.524369,     0.527115,     0.556473,    0.0773778
      55,     0.474943,     0.462927,     0.506355,    0.0883491
      56,     0.506778,     0.460884,     0.634022,    0.0792984
      57,     0.599022,     0.490352,     0.506895,    0.0827966
      58,     0.495279,     0.538702,     0.489025,    0.0782017
      59,     0.514546,     0.502957,     0.589556,    0.0787850
      60,     0.512085,     0.519058,     0.479922,    0.0771281
      61,     0.687540,     0.516184,     0.677045,    0.0804269
      62,     0.516854,     0.759335,     0.606306,    0.0780946
      63,     0.617438,     0.525115,     0.562943,    0.0830674
      64,     0.504626,     0.468553,     0.554988,    0.0770344
      65,     0.496604,     0.500697,     0.518818,    0.0812038
      66,     0.490772,     0.542783,     0.534677,    0.0793565
      67,     0.522866,     0.545129,     0.510743,    0.0800959
      68,     0.511524,     0.521866,     0.486665,    0.0781599
      69,     0.535874,     0.525609,     0.504058,    0.0811746
      70,     0.605909,     0.462762,     0.497122,    0.0852525
      71,     0.537067,     0.520428,     0.469125,    0.0801487
      72,     0.487924,     0.753531,     0.492583,    0.0762428
      73,     0.481488,     0.513483,     0.577178,    0.0809879
      74,     0.550152,     0.486888,     0.632885,    0.0778955
      75,     0.621095,     0.535932,     0.586378,    0.0787961
      76,     0.578592,     0.478403,     0.708638,    0.0804385
      77,     0.600608,     0.475654,     0.546220,    0.0782738
      78,     0.516818,     0.490466,     0.625415,    0.0771546
      79,     0.479865,     0.538045,     0.510471,    0.0805544
      80,     0.513946,     0.627696,     0.554999,    0.0764671
      81,     0.502286,     0.591961,     0.496761,    0.0788453
      82,     0.534631,     0.558583,     0.687628,    0.0759084
      83,     0.551012,     0.512096,     0.471460,    0.0778439
      84,     0.542658,     0.794240,     0.506064,    0.0757431
      85,     0.598918,     0.518669,     0.516475,    0.0810939
      86,     0.567311,     0.500585,     0.537354,    0.0727516
      87,     0.512349,     0.543105,     0.550246,    0.0829220
      88,     0.602060,     0.458936,     0.539302,    0.0760456
      89,     0.583226,     0.477853,     0.486635,    0.0791487
      90,     0.513164,     0.479112,     0.626173,    0.0755774
      91,     0.573865,     0.525288,     0.659028,    0.0812261
      92,     0.537740,     0.472988,     0.581305,    0.0770171
      93,     0.600771,     0.575861,     0.623981,    0.0781838
      94,     0.469887,     0.491515,     0.519792,    0.0762000
      95,     0.500579,     0.489878,     0.557888,    0.0850984
      96,     0.481338,     0.597434,     0.532449,    0.0751738
      97,     0.531375,     0.569971,     0.556917,    0.0772444
      98,     0.528948,     0.468662,     0.566369,    0.0751662
      99,     0.460503,     0.628880,     0.489687,    0.0768929
     100,     0.555942,     0.557963,     0.523757,    0.0733894
     101,     0.818508,     0.526849,     0.504438,    0.0779089
     102,     0.511338,     0.566463,     0.535191,    0.0726995
     103,     0.479015,     0.556078,     0.501462,    0.0697568
     104,     0.497711,     0.507267,     0.505939,    0.0745951
     105,     0.733790,     0.468834,     0.595574,    0.0793705
     106,     0.544441,     0.533694,     0.555205,    0.0783787
     107,     0.475802,     0.575904,     0.526673,    0.0758339
     108,     0.621609,     0.536118,     0.551578,    0.0798223
     109,     0.501856,     0.505430,     0.597223,    0.0744858
     110,     0.531307,     0.530978,     0.514590,    0.0843690
     111,     0.539054,     0.511146,     0.569728,    0.0747129
     112,     0.527796,     0.665354,     0.501412,    0.0740340
     113,     0.479448,     0.495367,     0.477377,    0.0756198
     114,     0.515032,     0.530533,     0.762529,    0.0767370
     115,     0.523932,     0.743126,     0.473332,    0.0679943
     116,     0.494350,     0.509666,     0.651232,    0.0736380
     117,     0.487033,     0.499480,     0.509693,    0.0810246
     118,     0.571502,     0.497823,     0.530315,    0.0705390
     119,     0.545786,     0.520253,     0.520473,    0.0749262
     120,     0.610013,     0.637150,     0.511262,     0.217025
     121,     0.512509,     0.497603,     0.585451,    0.0719521
     122,     0.490095,     0.571594,     0.502997,    0.0757965
     123,     0.523963,     0.615983,     0.545411,    0.0725116
     124,     0.503149,     0.532545,     0.596456,    0.0771328
     125,     0.511405,     0.527293,     0.668701,    0.0708870
     126,     0.675254,     0.504951,     0.695772,    0.0788421
     127,     0.687816,     0.501990,     0.501889,    0.0873745
     128,     0.457905,     0.488052,     0.535570,    0.0734747
     129,     0.555142,     0.518832,     0.701162,    0.0749591
     130,     0.552111,     0.508121,     0.481231,    0.0735987
     131,     0.466191,     0.522190,     0.511496,    0.0742349
     132,     0.650243,     0.582810,     0.514831,    0.0735437
     133,     0.651776,     0.503906,     0.705393,    0.0660946
     134,     0.516217,     0.551985,     0.525082,    0.0740351
     135,     0.511148,     0.534337,     0.627529,    0.0745614
     136,     0.679708,     0.484817,     0.628588,    0.0732050
     137,     0.484987,     0.580866,     0.685425,    0.0705881
     138,     0.534313,     0.557672,     0.528154,    0.0713801
     139,     0.603388,     0.514030,     0.490500,    0.0737452
     140,     0.494510,     0.527846,     0.532019,    0.0750443
     141,     0.620448,     0.541234,     0.543702,    0.0779693
     142,     0.549426,     0.522201,     0.512647,    0.0723156
     143,     0.506499,     0.548604,     0.614796,    0.0739538
     144,     0.567857,     0.602426,     0.619162,    0.0737101
     145,     0.533040,     0.571055,     0.527287,    0.0691004
     146,     0.595823,     0.583483,     0.520976,     0.148551
     147,     0.525407,     0.478954,     0.543166,    0.0759526
     148,     0.480805,     0.523453,     0.492619,    0.0750043
     149,     0.561171,     0.564061,     0.555165,    0.0727417
     150,     0.562960,     0.793882,     0.545918,    0.0735160
     151,     0.597748,     0.493088,     0.704310,    0.0680193
     152,     0.511551,     0.577856,     0.528679,    0.0720297
     153,     0.501999,     0.510894,     0.524353,     0.256673
     154,     0.554814,     0.521590,     0.590261,    0.0734101
     155,     0.487178,     0.494346,     0.541476,    0.0714604
     156,     0.481937,     0.633886,     0.669341,    0.0724902
     157,     0.567894,     0.609514,     0.581526,    0.0724229
     158,     0.553679,     0.611717,     0.535425,    0.0713057
     159,     0.544780,     0.610603,     0.555259,    0.0714794
     160,     0.502235,     0.528833,     0.581035,    0.0702458
     161,     0.511231,     0.529119,     0.676102,    0.0798617
     162,     0.514193,     0.558247,     0.566433,    0.0781206
     163,     0.557240,     0.555729,     0.525549,    0.0706026
     164,     0.454316,     0.524033,     0.525928,    0.0730120
     165,     0.689172,     0.598378,     0.647506,    0.0665499
     166,     0.516552,     0.608914,     0.633491,    0.0725979
     167,     0.533494,     0.554858,     0.509046,    0.0741256
     168,     0.523792,     0.547514,     0.528574,    0.0720054
     169,     0.577454,     0.545624,     0.559794,    0.0885916
     170,     0.537358,     0.499987,     0.529971,    0.0741447
     171,     0.485450,     0.533769,     0.712245,    0.0689661
     172,     0.525495,     0.544520,     0.573339,    0.0733883
     173,     0.546774,     0.511629,     0.630032,      1.67366
     174,     0.543238,     0.493494,     0.639335,    0.0678931
     175,     0.543314,     0.524493,     0.555942,    0.0718806
     176,     0.592037,     0.607657,     0.762185,    0.0722091
     177,     0.602974,     0.654513,     0.735104,    0.0720804
     178,     0.501554,     0.494925,     0.544912,    0.0676689
     179,     0.544070,     0.765052,     0.513740,    0.0755892
     180,     0.563420,     0.477182,     0.547381,    0.0702645
     181,     0.521362,     0.505792,     0.663947,    0.0692302
     182,     0.536556,     0.635145,     0.558864,    0.0700484
     183,     0.558819,     0.531790,     0.641132,    0.0707067
     184,     0.612127,     0.728593,     0.571889,    0.0681100
     185,     0.682489,     0.476503,     0.543866,    0.0702411
     186,     0.524895,     0.625684,     0.561025,    0.0723871
     187,     0.561307,     0.492509,     0.527965,    0.0688130
     188,     0.520228,     0.570934,     0.641133,    0.0679079
     189,     0.528021,     0.636121,     0.545333,    0.0686923
     190,     0.518287,     0.483697,     0.508983,    0.0681222
     191,     0.526216,     0.505033,     0.528351,    0.0684822
     192,     0.546864,     0.536502,     0.568069,    0.0714037
     193,     0.513239,     0.555725,     0.551309,    0.0689657
     194,     0.519707,     0.482298,     0.578230,    0.0710743
     195,     0.583654,     0.548651,     0.565629,    0.0708526
     196,     0.524618,     0.505304,     0.614461,    0.0719114
     197,     0.641279,     0.739956,     0.499461,    0.0717607
     198,     0.530849,     0.576039,     0.523834,    0.0735961
     199,     0.498284,     0.489644,     0.637072,    0.0698157
     200,     0.607137,     0.498373,     0.500778,    0.0703011
     201,     0.500671,     0.636237,     0.575795,    0.0708995
     202,     0.533884,     0.542557,     0.532515,    0.0709287
     203,     0.515091,     0.671237,     0.494246,    0.0691653
     204,     0.642126,     0.517827,     0.601186,    0.0721470
     205,     0.523133,     0.562311,     0.598998,    0.0735191
     206,     0.492937,     0.551862,     0.485446,    0.0705059
     207,     0.549178,     0.508358,     0.600022,    0.0704541
     208,     0.586264,     0.670672,     0.517269,    0.0701633
     209,     0.568703,     0.497708,     0.517964,    0.0638952
     210,     0.565807,     0.712522,     0.574537,    0.0770167
     211,     0.482780,     0.547835,     0.570713,    0.0581283
     212,     0.523634,     0.614592,     0.536057,    0.0712702
     213,     0.565661,     0.658854,     0.521678,    0.0696709
     214,     0.503280,     0.495799,     0.514114,    0.0694896
     215,     0.539360,     0.516599,     0.663702,    0.0599359
     216,     0.576087,     0.484290,     0.595351,    0.0665656
     217,     0.515771,     0.552762,     0.524791,    0.0682191
     218,     0.491528,     0.531916,     0.535320,    0.0706036
     219,     0.630694,     0.506775,     0.542995,    0.0690573
     220,     0.493350,     0.511850,     0.533491,     0.359095
     221,     0.515870,     0.514220,     0.689016,    0.0719034
     222,     0.482068,     0.554360,     0.475532,    0.0703193
     223,     0.511258,     0.542159,     0.499934,    0.0657277
     224,     0.580950,     0.519838,     0.488420,    0.0666487
     225,     0.535434,     0.539976,     0.508462,    0.0626418
     226,     0.506449,     0.512266,     0.496030,    0.0742609
     227,     0.566237,     0.544304,     0.506575,    0.0754925
     228,     0.594223,     0.479771,     0.530383,     0.137607
     229,     0.526352,     0.495224,     0.524352,    0.0636758
     230,     0.524353,     0.559082,     0.580115,    0.0716945
     231,     0.492389,     0.537827,     0.526963,    0.0610909
     232,     0.516034,     0.490359,     0.518449,    0.0655977
     233,     0.542173,     0.585429,     0.629682,    0.0684536
     234,     0.501762,     0.483479,     0.594406,    0.0688405
     235,     0.506318,     0.494878,     0.543949,    0.0634122
     236,     0.587166,     0.560385,     0.568485,    0.0655425
     237,     0.514562,     0.524315,     0.542689,    0.0713749
     238,     0.531389,     0.434604,     0.534931,    0.0706773
     239,     0.479404,     0.501447,     0.480420,    0.0673762
     240,     0.626116,     0.509298,     0.521166,    0.0671201
     241,     0.581139,     0.499651,     0.483659,    0.0666024
     242,     0.479104,     0.658634,     0.586946,    0.0637560
     243,     0.550601,     0.486483,     0.564820,    0.0636423
     244,     0.565875,     0.477415,     0.509078,    0.0674216
     245,     0.604433,     0.480798,     0.469605,    0.0678929
     246,     0.477697,     0.459683,     0.550079,    0.0701646
     247,     0.460803,     0.611151,     0.571206,     0.533067
     248,     0.503707,     0.531158,     0.534624,    0.0682037
     249,     0.440276,     0.482782,     0.484486,    0.0663121
     250,     0.578913,     0.488026,     0.526747,    0.0687732
     251,     0.597543,     0.521418,     0.500332,    0.0634888
     252,     0.502610,     0.480889,     0.529937,    0.0690572
     253,     0.516014,     0.479083,     0.494037,    0.0604742
     254,     0.507907,     0.468997,     0.579586,    0.0689219
     255,     0.525715,     0.473810,     0.516612,    0.0629608
     256,     0.517498,     0.511727,     0.554817,    0.0669890
     257,     0.557584,     0.486250,     0.500870,    0.0629803
     258,     0.485621,     0.598723,     0.480124,    0.0670224
     259,     0.527683,     0.591339,     0.555618,    0.0610780
     260,     0.506211,     0.466178,     0.503798,    0.0652983
     261,     0.494455,     0.543472,     0.534688,    0.0664909
     262,     0.478816,     0.523501,     0.522231,    0.0668367
     263,     0.549959,     0.460127,     0.492135,    0.0633201
     264,     0.522744,     0.482603,     0.523746,    0.0725679
     265,     0.663949,     0.683399,     0.500459,    0.0674985
     266,     0.490376,     0.518762,     0.524018,    0.0673590
     267,     0.506312,     0.509167,     0.494874,    0.0644071
     268,     0.519096,      1.19703,     0.684320,    0.0669328
     269,     0.470635,     0.499623,     0.584097,    0.0686794
     270,     0.497647,     0.523415,     0.590572,    0.0670281
     271,     0.517087,     0.515088,     0.563990,    0.0587521
     272,     0.594791,     0.530797,     0.503951,    0.0692452
     273,     0.560852,     0.562851,     0.498930,    0.0639853
     274,     0.597415,     0.483142,     0.485217,    0.0679985
     275,     0.511064,     0.467539,     0.480940,    0.0666756
     276,     0.510983,     0.493265,     0.515360,    0.0676801
     277,     0.476784,     0.623142,     0.573493,    0.0625118
     278,     0.567492,     0.456508,     0.470671,    0.0708004
     279,     0.475417,     0.585531,     0.562960,    0.0647667
     280,     0.458985,     0.538307,     0.471223,    0.0812592
     281,     0.538532,     0.499718,     0.494965,    0.0611224
     282,     0.458960,     0.514304,     0.522823,    0.0656750
     283,     0.477147,     0.515283,     0.498938,    0.0745488
     284,     0.491897,     0.470211,     0.480247,    0.0664687
     285,     0.576953,     0.471778,     0.487235,    0.0650096
     286,     0.502936,     0.710362,     0.526698,    0.0673028
     287,     0.525156,     0.499293,     0.515018,    0.0670801
     288,     0.561370,     0.557104,     0.522987,    0.0640495
     289,     0.450746,     0.516022,     0.475282,    0.0598519
     290,     0.596229,     0.461499,     0.752811,     0.176495
     291,     0.488800,     0.608585,     0.751723,    0.0642203
     292,     0.602578,     0.509412,     0.547213,    0.0668123
     293,     0.487699,     0.515406,     0.553078,    0.0597579
     294,     0.521852,     0.441323,     0.507798,    0.0646629
     295,     0.541687,     0.532531,     0.522709,    0.0642278
     296,     0.529745,     0.481418,     0.507953,    0.0670255
     297,     0.466023,     0.501362,     0.473895,    0.0566474
     298,     0.511939,     0.492209,     0.460471,    0.0669694
     299,     0.470455,     0.499785,     0.712174,    0.0558649
     300,     0.577635,     0.476492,     0.497721,    0.0687119
     301,     0.451383,     0.466472,     0.493131,    0.0678054
     302,     0.465776,     0.474856,     0.579058,    0.0688338
     303,     0.489491,     0.433937,     0.509323,    0.0679126
     304,     0.486752,     0.427954,     0.525995,    0.0723551
     305,     0.464332,     0.529509,     0.507077,    0.0596772
     306,     0.547905,     0.483807,     0.561106,    0.0657292
     307,     0.473461,     0.472871,     0.472314,    0.0568636
     308,     0.532085,     0.531223,     0.522766,    0.0684598
     309,     0.558865,     0.646541,     0.501460,     0.381612
     310,     0.497234,     0.498846,     0.499882,    0.0720211
     311,     0.518573,     0.556648,     0.599755,    0.0596450
     312,     0.458020,     0.534397,     0.480750,    0.0683842
     313,     0.501658,     0.452808,     0.514238,    0.0598802
     314,     0.490675,     0.459077,     0.521063,    0.0676036
     315,     0.575257,     0.513096,     0.639027,    0.0619066
     316,     0.542774,     0.466003,     0.508472,    0.0694789
     317,     0.461132,     0.480903,     0.524148,    0.0578230
     318,     0.504715,     0.491213,     0.488723,    0.0674036
     319,     0.463128,     0.530518,     0.492927,    0.0566103
     320,     0.475850,     0.511114,     0.567746,    0.0668718
     321,     0.456216,     0.484889,     0.511854,    0.0706206
     322,     0.595466,     0.463078,     0.502091,    0.0674955
     323,     0.467290,     0.576918,     0.473962,    0.0607749
     324,     0.479720,     0.480389,     0.496107,    0.0664889
     325,     0.553175,     0.522370,     0.551895,    0.0546402
     326,     0.506163,     0.441452,     0.565022,    0.0682480
     327,     0.479512,     0.481540,     0.450326,    0.0586203
     328,     0.441770,     0.487057,     0.491095,    0.0678523
     329,     0.458945,     0.448354,     0.484304,    0.0631388
     330,     0.453332,     0.606646,     0.501670,    0.0674894
     331,     0.472035,     0.482425,     0.519551,    0.0578535
     332,     0.496204,     0.513052,     0.505385,    0.0676931
     333,     0.585165,     0.444809,     0.514299,    0.0709052
     334,     0.503894,     0.525744,     0.487028,    0.0711235
     335,     0.525901,     0.464915,     0.475482,    0.0631712
     336,     0.495787,     0.482221,     0.523338,    0.0691321
     337,     0.486880,     0.467388,     0.574346,    0.0578203
     338,     0.546132,     0.499474,     0.560571,    0.0681754
     339,     0.468989,     0.523995,     0.508219,    0.0606182
     340,     0.474133,     0.532261,     0.506903,    0.0698376
     341,     0.553995,     0.476015,     0.517491,    0.0648166
     342,     0.444730,     0.518209,     0.450567,    0.0719221
     343,     0.440912,     0.438228,     0.550031,    0.0556187
     344,     0.480679,     0.440336,     0.627206,    0.0646995
     345,     0.453489,     0.437681,     0.475329,    0.0691282
     346,     0.515567,     0.444771,     0.487318,    0.0750851
     347,     0.540493,     0.493561,     0.484958,    0.0578418
     348,     0.544977,     0.509586,     0.555988,    0.0666099
     349,     0.433766,     0.469861,     0.606962,    0.0584388
     350,     0.484116,     0.449720,     0.525355,      1.23872
     351,     0.442784,     0.451426,     0.447672,    0.0626770
     352,     0.490158,     0.444147,     0.570947,    0.0669318
     353,     0.480661,     0.436071,     0.482232,    0.0632758
     354,     0.494598,     0.453236,     0.476315,    0.0695132
     355,     0.434576,     0.447852,     0.463092,    0.0600475
     356,     0.423560,     0.438558,     0.428880,    0.0695949
     357,     0.510568,     0.525201,     0.485288,    0.0549146
     358,     0.468356,     0.511281,     0.519237,    0.0685083
     359,     0.447486,     0.551775,     0.476463,    0.0581306
     360,     0.438166,     0.485580,     0.510587,    0.0713704
     361,     0.470498,     0.435483,     0.497108,    0.0552422
     362,     0.437598,     0.498984,     0.487574,    0.0703613
     363,     0.460339,     0.490418,     0.563587,    0.0611272
     364,     0.448807,     0.462193,     0.503692,    0.0669466
     365,     0.470302,     0.453263,     0.475439,    0.0598937
     366,     0.490984,     0.453667,     0.584766,    0.0682376
     367,     0.450193,     0.493641,     0.543729,    0.0598873
     368,     0.473031,     0.440446,     0.639729,    0.0680605
     369,     0.432224,     0.460699,     0.488116,    0.0581437
     370,     0.472754,     0.447992,     0.490413,    0.0677307
     371,     0.475675,     0.451182,     0.473563,    0.0609116
     372,     0.451446,     0.462485,     0.472355,    0.0681355
     373,     0.469205,     0.669145,     0.511780,    0.0542397
     374,     0.568936,     0.439219,     0.446500,     0.360465
     375,     0.525036,     0.491243,     0.470551,    0.0543067
     376,     0.433305,     0.474621,     0.474131,    0.0702103
     377,     0.465612,     0.463285,     0.495760,    0.0575516
     378,     0.474694,     0.464137,     0.491448,    0.0695508
     379,     0.552772,     0.518616,     0.563060,    0.0658111
     380,     0.454686,     0.479852,     0.480157,    0.0687547
     381,     0.490602,     0.467979,     0.505296,    0.0674063
     382,     0.470573,     0.451901,     0.453113,     0.113561
     383,     0.477893,     0.494533,     0.509941,    0.0615510
     384,     0.488615,     0.469272,     0.469501,    0.0697480
     385,     0.497756,     0.447309,     0.538925,    0.0602119
     386,     0.493222,     0.460210,     0.550782,    0.0693811
     387,     0.473755,     0.476030,     0.469990,    0.0541005
     388,     0.472227,     0.449071,     0.461425,    0.0682706
     389,     0.501931,     0.446830,     0.446271,    0.0613834
     390,     0.474980,     0.563117,     0.435427,    0.0785294
     391,     0.464336,     0.564219,     0.488470,    0.0574875
     392,     0.458129,     0.457880,     0.442780,    0.0726558
     393,     0.444332,     0.459244,     0.566001,    0.0626662
     394,     0.481662,     0.480207,     0.466430,    0.0731775
     395,     0.446177,     0.448460,     0.491078,    0.0547280
     396,     0.447101,     0.468779,     0.497772,    0.0723203
     397,     0.438275,     0.458678,     0.476591,    0.0614379
     398,     0.454991,     0.464906,     0.521846,    0.0712444
     399,     0.438314,     0.574932,     0.427804,    0.0548205
     400,     0.446137,     0.445564,     0.532622,    0.0745887
     401,     0.448088,     0.445918,     0.481664,    0.0637292
     402,     0.467564,     0.472852,     0.512806,    0.0737242
     403,     0.515221,     0.451459,     0.453669,    0.0591163
     404,     0.459152,     0.509384,     0.539251,    0.0689608
     405,     0.463863,     0.724131,     0.470959,    0.0569833
     406,     0.520693,     0.528524,     0.475346,    0.0701053
     407,     0.524063,     0.477811,     0.452002,    0.0576132
     408,     0.446893,     0.496525,     0.534421,    0.0672294
     409,     0.454718,     0.483736,     0.565805,    0.0691342
     410,     0.510311,     0.465064,     0.524278,    0.0699435
     411,     0.508270,     0.453927,     0.497796,    0.0621746
     412,     0.488077,     0.434873,     0.494841,    0.0667190
     413,     0.485061,     0.443797,     0.477619,    0.0591569
     414,     0.574291,     0.427983,     0.449206,    0.0720011
     415,     0.419864,     0.460407,     0.529698,    0.0601464
     416,     0.465106,     0.440684,     0.491790,    0.0752339
     417,     0.569991,     0.459181,     0.496619,    0.0880590
     418,     0.433899,     0.453058,     0.478407,    0.0711099
     419,     0.425180,     0.511773,     0.471560,    0.0641194
     420,     0.456563,     0.639476,     0.501768,    0.0739271
     421,     0.580679,     0.492136,     0.528045,    0.0592765
     422,     0.476485,     0.456166,     0.483844,    0.0717211
     423,     0.455221,     0.473395,     0.486669,    0.0606280
     424,     0.456137,     0.436342,     0.460249,    0.0690282
     425,     0.528509,     0.435875,     0.658472,    0.0578174
     426,     0.529681,     0.428880,     0.449582,    0.0695851
     427,     0.428732,     0.532765,     0.468603,     0.580935
     428,     0.455024,     0.454301,     0.438299,    0.0696962
     429,     0.422400,     0.438085,     0.569327,    0.0602459
     430,     0.566734,     0.474513,     0.560214,    0.0721813
     431,     0.429383,     0.439635,     0.606807,    0.0568968
     432,     0.431333,     0.437808,     0.454011,    0.0736371
     433,     0.511361,     0.465579,     0.459362,    0.0590205
     434,     0.510135,     0.434621,     0.465935,    0.0719913
     435,     0.631876,     0.561269,     0.432669,    0.0643056
     436,     0.442304,     0.442337,     0.608345,    0.0724077
     437,     0.434257,     0.549531,     0.540261,    0.0529256
     438,     0.449364,     0.441463,     0.467077,    0.0740133
     439,     0.442322,     0.512582,     0.456469,    0.0554247
     440,     0.452799,     0.457990,     0.500172,    0.0747276
     441,     0.459402,     0.458592,     0.488964,    0.0579176
     442,     0.512610,     0.482768,     0.560514,    0.0716403
     443,     0.543893,     0.428176,     0.454298,    0.0607118
     444,     0.491248,     0.440830,     0.459762,    0.0761410
     445,     0.437458,     0.512612,     0.530416,    0.0566518
     446,     0.458060,     0.467045,     0.458047,    0.0709838
     447,     0.442739,     0.505475,     0.552800,    0.0592268
     448,     0.424563,     0.530652,     0.442192,    0.0729848
     449,     0.489653,     0.463263,     0.555840,    0.0890941
     450,     0.470348,     0.483413,     0.450352,    0.0761882
     451,     0.450104,     0.458198,     0.454114,    0.0655217
     452,     0.474572,     0.438306,     0.474814,    0.0962022
     453,     0.454140,     0.432500,     0.451265,    0.0594468
     454,     0.535657,     0.442959,     0.484762,    0.0698964
     455,     0.447099,     0.488568,     0.468962,    0.0699266
     456,     0.490066,     0.425363,     0.463698,    0.0763554
     457,     0.447411,     0.434585,     0.451133,    0.0560755
     458,     0.501913,     0.467739,     0.606084,    0.0735223
     459,     0.427417,     0.449115,     0.438550,    0.0658165
     460,     0.450384,     0.480838,     0.505728,    0.0721266
     461,     0.435177,     0.409800,     0.463875,    0.0622292
     462,     0.420664,     0.434656,     0.520749,    0.0707647
     463,     0.433996,     0.422888,     0.438888,    0.0562535
     464,     0.475561,     0.429558,     0.499206,    0.0816818
     465,     0.461143,     0.465197,     0.491083,    0.0628689
     466,     0.464103,     0.474609,     0.540825,    0.0750454
     467,     0.522672,     0.439724,     0.619869,    0.0624772
     468,     0.571559,     0.412998,     0.448299,    0.0727047
     469,     0.521130,     0.442123,     0.457115,    0.0627541
     470,     0.430641,     0.461059,     0.506199,    0.0743243
     471,     0.456763,     0.519691,     0.417340,    0.0675808
     472,     0.492499,     0.475691,     0.521297,    0.0757787
     473,     0.497071,     0.419489,     0.601667,    0.0562293
     474,     0.543407,     0.413733,     0.488669,    0.0725760
     475,     0.598490,     0.441107,     0.535497,    0.0565339
     476,     0.423943,     0.452559,     0.463481,    0.0786549
     477,     0.464544,     0.406914,     0.426492,    0.0592079
     478,     0.393630,     0.448913,     0.488963,    0.0729620
     479,     0.473275,     0.539969,     0.454476,    0.0607992
     480,     0.504637,     0.528906,     0.528306,     0.129437
     481,     0.596341,     0.453688,     0.429600,    0.0579304
     482,     0.567383,     0.494577,     0.446778,    0.0738333
     483,     0.449552,     0.520663,     0.464674,    0.0583693
     484,     0.465045,     0.513933,     0.438526,    0.0766396
     485,     0.444687,     0.424116,     0.484508,    0.0613560
     486,     0.414201,     0.515099,     0.485413,    0.0728874
     487,     0.523445,     0.432265,     0.460737,    0.0624531
     488,     0.503306,     0.494197,     0.463234,    0.0731402
     489,     0.408386,     0.539492,     0.448089,    0.0622530
     490,     0.463809,     0.460025,     0.443908,    0.0731541
     491,     0.527386,     0.436251,     0.512088,    0.0626831
     492,     0.470670,     0.504070,     0.474485,    0.0761525
     493,     0.473008,     0.424060,     0.565824,    0.0575848
     494,     0.440212,     0.419459,     0.498013,    0.0729209
     495,     0.485281,     0.463943,     0.477827,    0.0558311
     496,     0.471197,     0.465249,     0.446011,    0.0787509
     497,     0.469914,     0.552943,     0.444487,    0.0635052
     498,     0.434251,     0.612241,     0.440989,    0.0698659
