 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0842888
       1,     -999.000,     -999.000,     -999.000,    0.0886447
       2,     -999.000,     -999.000,     -999.000,    0.0863660
       3,     -999.000,     -999.000,     -999.000,    0.0851659
       4,     -999.000,     -999.000,     -999.000,    0.0838872
       5,     -999.000,     -999.000,     -999.000,    0.0902068
       6,     -999.000,     -999.000,     -999.000,    0.0862137
       7,     -999.000,     -999.000,     -999.000,    0.0867401
       8,     0.303271,     0.324164,     0.329695,    0.0825853
       9,     0.390440,     0.313785,     0.333240,    0.0850392
      10,     0.348504,     0.395661,     0.347571,    0.0835856
      11,     0.330688,     0.363699,     0.359855,    0.0910548
      12,     0.339849,     0.343768,     0.343065,    0.0851010
      13,     0.329326,     0.300801,     0.403195,    0.0935057
      14,     0.364173,     0.354388,     0.438706,    0.0836862
      15,     0.406189,     0.368529,     0.389825,    0.0928148
      16,     0.360560,     0.544457,     0.352438,    0.0804610
      17,     0.515137,     0.386072,     0.327179,     0.188050
      18,     0.423529,     0.396818,     0.367568,    0.0829060
      19,     0.369970,     0.342819,     0.355019,    0.0825819
      20,     0.346416,     0.344858,     0.357636,    0.0819276
      21,     0.354303,     0.360606,     0.334366,    0.0881003
      22,     0.536796,     0.361252,     0.396017,    0.0858043
      23,     0.374329,     0.343009,     0.341434,    0.0887455
      24,     0.391382,     0.328026,     0.356981,    0.0797687
      25,     0.369535,     0.333373,     0.340570,    0.0872501
      26,     0.463807,     0.419993,     0.454849,    0.0848915
      27,     0.329692,     0.329999,     0.337956,    0.0886688
      28,     0.383408,     0.448928,     0.309780,    0.0802824
      29,     0.354503,     0.377358,     0.456187,    0.0860803
      30,     0.398711,     0.421197,     0.368303,    0.0817053
      31,     0.368993,     0.335568,     0.337518,    0.0950614
      32,     0.358482,     0.366211,     0.363396,    0.0806519
      33,     0.358661,     0.409241,     0.470885,    0.0867883
      34,     0.342596,     0.344802,     0.397082,    0.0853418
      35,     0.342462,     0.414144,     0.348629,    0.0842802
      36,     0.461576,     0.324457,     0.384870,    0.0822909
      37,     0.422736,     0.445523,     0.419024,    0.0913093
      38,     0.353419,     0.324617,     0.365963,    0.0801131
      39,     0.399752,     0.318291,     0.372544,    0.0850077
      40,     0.378429,     0.337800,     0.341499,    0.0812052
      41,     0.372688,     0.369123,     0.321141,    0.0850862
      42,     0.364226,     0.439838,     0.427076,    0.0780126
      43,     0.495499,     0.361905,     0.376986,    0.0899628
      44,     0.359207,     0.350286,     0.327415,    0.0794805
      45,     0.355967,     0.397695,     0.437527,    0.0913159
      46,     0.341065,     0.398693,     0.423376,    0.0782415
      47,     0.341269,     0.332340,     0.360309,    0.0857909
      48,     0.339796,     0.381645,     0.363935,    0.0784261
      49,     0.373833,     0.401224,     0.360024,    0.0811826
      50,     0.350386,     0.355227,     0.356295,    0.0798883
      51,     0.342763,     0.430234,     0.356942,    0.0901615
      52,     0.349834,     0.311763,     0.377469,    0.0786900
      53,     0.339794,     0.384487,     0.444850,    0.0875067
      54,     0.345350,     0.378644,     0.438007,    0.0781726
      55,     0.374154,     0.325654,     0.373094,    0.0905339
      56,     0.342574,     0.331536,     0.400001,    0.0801296
      57,     0.465981,     0.368034,     0.370981,    0.0847662
      58,     0.378505,     0.378442,     0.344894,    0.0791109
      59,     0.376369,     0.338410,     0.478114,    0.0804970
      60,     0.378644,     0.353305,     0.364765,    0.0779526
      61,     0.484132,     0.343846,     0.464230,    0.0823647
      62,     0.371904,     0.340123,     0.378743,    0.0789284
      63,     0.478342,     0.406544,     0.405855,    0.0846407
      64,     0.350187,     0.329656,     0.375446,    0.0778765
      65,     0.345057,     0.372021,     0.374864,    0.0830013
      66,     0.389234,     0.361079,     0.368587,    0.0800429
      67,     0.415716,     0.352906,     0.329340,    0.0821194
      68,     0.350376,     0.374318,     0.355611,    0.0788026
      69,     0.380568,     0.385258,     0.370560,    0.0832223
      70,     0.474109,     0.350105,     0.345927,    0.0865585
      71,     0.358903,     0.362966,     0.321322,    0.0817586
      72,     0.336244,     0.635977,     0.345657,    0.0767921
      73,     0.378704,     0.320873,     0.528395,    0.0831147
      74,     0.442971,     0.370478,     0.473967,    0.0786691
      75,     0.424490,     0.364541,     0.451376,    0.0806842
      76,     0.477343,     0.344790,     0.376646,    0.0786730
      77,     0.350453,     0.348175,     0.421802,    0.0800319
      78,     0.394388,     0.380653,     0.417586,    0.0779789
      79,     0.385544,     0.353462,     0.380980,    0.0823247
      80,     0.355730,     0.530072,     0.391515,    0.0769186
      81,     0.381628,     0.336364,     0.368165,    0.0808721
      82,     0.397463,     0.412241,     0.566355,    0.0766212
      83,     0.351219,     0.388566,     0.350735,    0.0798758
      84,     0.427166,     0.665837,     0.356583,    0.0768113
      85,     0.462238,     0.368458,     0.371449,    0.0831771
      86,     0.367574,     0.357959,     0.376333,    0.0736802
      87,     0.362791,     0.379117,     0.386799,    0.0852310
      88,     0.470744,     0.324295,     0.401952,    0.0769348
      89,     0.443327,     0.351625,     0.347650,    0.0809833
      90,     0.370056,     0.356963,     0.377872,    0.0763141
      91,     0.401516,     0.444070,     0.431452,    0.0830504
      92,     0.349194,     0.358568,     0.450611,    0.0779295
      93,     0.472819,     0.423762,     0.449665,    0.0800630
      94,     0.365838,     0.370803,     0.355346,    0.0769269
      95,     0.372584,     0.353068,     0.393503,    0.0868882
      96,     0.361172,     0.471419,     0.379711,    0.0760552
      97,     0.365278,     0.452014,     0.461703,    0.0791611
      98,     0.390080,     0.342444,     0.435550,    0.0754051
      99,     0.354010,     0.357119,     0.349205,    0.0789487
     100,     0.369511,     0.362206,     0.351631,    0.0741626
     101,     0.350821,     0.388656,     0.371094,    0.0799037
     102,     0.382370,     0.335614,     0.377088,    0.0736318
     103,     0.370493,     0.360148,     0.375964,    0.0715435
     104,     0.352713,     0.379475,     0.406675,    0.0757737
     105,     0.586742,     0.357759,     0.461434,    0.0811313
     106,     0.414305,     0.381645,     0.377884,    0.0792057
     107,     0.365520,     0.386783,     0.379839,    0.0778600
     108,     0.510350,     0.358172,     0.410749,    0.0808911
     109,     0.370022,     0.370052,     0.426071,    0.0766788
     110,     0.388532,     0.395066,     0.394800,    0.0884904
     111,     0.390401,     0.359959,     0.437577,    0.0765435
     112,     0.347858,     0.455505,     0.369300,    0.0748398
     113,     0.371588,     0.377694,     0.328613,    0.0776207
     114,     0.413784,     0.394095,     0.559944,    0.0774805
     115,     0.376713,     0.560020,     0.363301,    0.0699014
     116,     0.335536,     0.373043,     0.457541,    0.0742844
     117,     0.355139,     0.358822,     0.358778,    0.0823498
     118,     0.426534,     0.362246,     0.379808,    0.0714328
     119,     0.412550,     0.384688,     0.374798,    0.0767555
     120,     0.406747,     0.407412,     0.350073,    0.0754647
     121,     0.359623,     0.349188,     0.366448,    0.0736243
     122,     0.372064,     0.457119,     0.341994,    0.0767624
     123,     0.403002,     0.480155,     0.363920,    0.0744002
     124,     0.370067,     0.373642,     0.380010,    0.0777694
     125,     0.385008,     0.376840,     0.371545,    0.0726340
     126,     0.525347,     0.359668,     0.500950,    0.0798493
     127,     0.562731,     0.344675,     0.384737,    0.0787031
     128,     0.355916,     0.354416,     0.339987,    0.0741936
     129,     0.378106,     0.371371,     0.566774,    0.0770452
     130,     0.379269,     0.380419,     0.364118,    0.0748842
     131,     0.351580,     0.377901,     0.369597,    0.0763721
     132,     0.478594,     0.455810,     0.364763,    0.0740167
     133,     0.374441,     0.359215,     0.529917,    0.0679542
     134,     0.379503,     0.425141,     0.391771,    0.0748912
     135,     0.368393,     0.341926,     0.401705,    0.0762209
     136,     0.403113,     0.356080,     0.434042,    0.0738202
     137,     0.354815,     0.423963,     0.401928,    0.0723973
     138,     0.404568,     0.406603,     0.391182,    0.0719661
     139,     0.529748,     0.377914,     0.379958,    0.0754448
     140,     0.354732,     0.389856,     0.390206,    0.0756661
     141,     0.376459,     0.382967,     0.399851,    0.0798885
     142,     0.413895,     0.373670,     0.391709,    0.0729271
     143,     0.362710,     0.369368,     0.429164,    0.0755943
     144,     0.413611,     0.367096,     0.406323,    0.0744083
     145,     0.396035,     0.348347,     0.390539,    0.0710950
     146,     0.471262,     0.462035,     0.370497,     0.151213
     147,     0.378687,     0.351392,     0.409693,    0.0773633
     148,     0.341756,     0.375570,     0.358281,    0.0754073
     149,     0.438198,     0.438256,     0.401021,    0.0746932
     150,     0.401962,     0.414245,     0.406978,    0.0741045
     151,     0.459223,     0.347740,     0.602048,    0.0699127
     152,     0.399813,     0.400521,     0.372892,    0.0727799
     153,     0.373999,     0.389352,     0.454220,     0.250814
     154,     0.372013,     0.345047,     0.406909,    0.0737852
     155,     0.358225,     0.362848,     0.401917,    0.0732016
     156,     0.350937,     0.372674,     0.399355,    0.0734451
     157,     0.440938,     0.372140,     0.453382,    0.0737587
     158,     0.400214,     0.475990,     0.370189,    0.0720135
     159,     0.366851,     0.373793,     0.408494,    0.0733599
     160,     0.365174,     0.385190,     0.421326,    0.0709959
     161,     0.371017,     0.366826,     0.391422,    0.0802612
     162,     0.396530,     0.400277,     0.424201,    0.0785749
     163,     0.424311,     0.414760,     0.402158,    0.0726940
     164,     0.339904,     0.372646,     0.381992,    0.0736870
     165,     0.582872,     0.352380,     0.476051,    0.0684578
     166,     0.393513,     0.485183,     0.498491,    0.0732533
     167,     0.365445,     0.414667,     0.372383,    0.0761285
     168,     0.384185,     0.396173,     0.393107,    0.0727875
     169,     0.447187,     0.402090,     0.447071,    0.0920221
     170,     0.388672,     0.360870,     0.411740,    0.0752105
     171,     0.366248,     0.401120,     0.606546,    0.0707039
     172,     0.389047,     0.397239,     0.459311,    0.0726823
     173,     0.392980,     0.373150,     0.378582,      1.73800
     174,     0.390878,     0.364716,     0.464262,    0.0687083
     175,     0.389094,     0.392841,     0.414460,    0.0733465
     176,     0.376758,     0.485329,     0.652484,    0.0729244
     177,     0.389971,     0.396856,     0.596064,    0.0739870
     178,     0.368329,     0.362607,     0.402789,    0.0681971
     179,     0.421013,     0.533259,     0.345338,    0.0774722
     180,     0.383226,     0.366917,     0.376706,    0.0711726
     181,     0.379527,     0.363882,     0.391879,    0.0708617
     182,     0.384409,     0.389851,     0.393760,    0.0707213
     183,     0.391064,     0.399263,     0.455077,    0.0717631
     184,     0.471781,     0.364410,     0.377809,    0.0689089
     185,     0.502996,     0.359417,     0.404112,    0.0722868
     186,     0.380977,     0.367639,     0.380341,    0.0731567
     187,     0.414825,     0.349288,     0.371142,    0.0707150
     188,     0.417993,     0.427090,     0.442424,    0.0686743
     189,     0.393829,     0.396877,     0.403576,    0.0704880
     190,     0.371005,     0.370892,     0.360785,    0.0691229
     191,     0.386578,     0.349966,     0.371541,    0.0704643
     192,     0.413883,     0.390805,     0.395933,    0.0719727
     193,     0.385296,     0.429580,     0.394703,    0.0711216
     194,     0.383889,     0.357573,     0.392086,    0.0714825
     195,     0.447329,     0.422007,     0.422166,    0.0725755
     196,     0.364716,     0.348474,     0.499433,    0.0728265
     197,     0.507606,     0.560882,     0.369153,    0.0735512
     198,     0.394897,     0.372958,     0.365495,    0.0742282
     199,     0.368038,     0.346930,     0.491114,    0.0717269
     200,     0.502360,     0.368695,     0.381491,    0.0705902
     201,     0.388340,     0.445806,     0.413819,    0.0725037
     202,     0.372823,     0.327256,     0.375300,    0.0718266
     203,     0.371809,     0.537194,     0.322336,    0.0710912
     204,     0.390687,     0.371652,     0.443369,    0.0728567
     205,     0.391483,     0.420418,     0.471224,    0.0754454
     206,     0.372811,     0.386683,     0.378831,    0.0710015
     207,     0.410840,     0.355534,     0.443753,    0.0724703
     208,     0.443773,     0.415997,     0.351462,    0.0710634
     209,     0.375164,     0.361401,     0.389098,    0.0656987
     210,     0.388003,     0.630850,     0.408968,    0.0779402
     211,     0.353716,     0.397066,     0.426053,    0.0601026
     212,     0.335604,     0.467601,     0.387275,    0.0722078
     213,     0.367977,     0.399451,     0.383237,    0.0715406
     214,     0.386733,     0.362759,     0.360225,    0.0702569
     215,     0.389751,     0.348074,     0.529386,    0.0617998
     216,     0.430220,     0.371117,     0.454598,    0.0674472
     217,     0.405221,     0.361252,     0.402861,    0.0702442
     218,     0.369582,     0.371347,     0.382784,    0.0713266
     219,     0.365918,     0.360867,     0.405012,    0.0712027
     220,     0.392030,     0.393593,     0.385429,     0.353122
     221,     0.378104,     0.353616,     0.482370,    0.0691785
     222,     0.346735,     0.352181,     0.373005,    0.0713006
     223,     0.355733,     0.392502,     0.378480,    0.0675400
     224,     0.383227,     0.394593,     0.382934,    0.0676496
     225,     0.419289,     0.339556,     0.345697,    0.0646908
     226,     0.373809,     0.417176,     0.323116,    0.0732478
     227,     0.339723,     0.452414,     0.357859,    0.0772077
     228,     0.423174,     0.345477,     0.407954,    0.0693409
     229,     0.351135,     0.358655,     0.384319,    0.0654471
     230,     0.415475,     0.432939,     0.421180,    0.0725767
     231,     0.382575,     0.357552,     0.385841,    0.0633202
     232,     0.371284,     0.344122,     0.351506,    0.0665106
     233,     0.365708,     0.421390,     0.412286,    0.0702257
     234,     0.356586,     0.354540,     0.395292,    0.0695066
     235,     0.414545,     0.333516,     0.389787,    0.0654367
     236,     0.433113,     0.469818,     0.384253,    0.0661453
     237,     0.384840,     0.395655,     0.399808,    0.0729972
     238,     0.408660,     0.329327,     0.369487,    0.0714163
     239,     0.364182,     0.372369,     0.371394,    0.0693776
     240,     0.384646,     0.384300,     0.362776,    0.0679096
     241,     0.464713,     0.385833,     0.347175,    0.0686275
     242,     0.354839,     0.412043,     0.364499,    0.0645667
     243,     0.350428,     0.357289,     0.366059,    0.0653537
     244,     0.479062,     0.342802,     0.377723,    0.0684613
     245,     0.400076,     0.349906,     0.342447,    0.0698351
     246,     0.338753,     0.338230,     0.398026,    0.0707786
     247,     0.326908,     0.454980,     0.429361,     0.666476
     248,     0.359149,     0.362362,     0.404999,    0.0691140
     249,     0.299306,     0.365248,     0.328262,    0.0683527
     250,     0.419532,     0.343597,     0.365822,    0.0696190
     251,     0.356112,     0.381084,     0.338508,    0.0653443
     252,     0.375356,     0.347809,     0.362616,    0.0697770
     253,     0.381754,     0.333595,     0.336878,    0.0627006
     254,     0.327700,     0.336503,     0.414131,    0.0696070
     255,     0.381170,     0.338537,     0.372405,    0.0648419
     256,     0.374556,     0.350788,     0.395760,    0.0679280
     257,     0.387765,     0.352975,     0.341271,    0.0650712
     258,     0.350169,     0.400001,     0.338511,    0.0679057
     259,     0.335845,     0.442669,     0.441565,    0.0625157
     260,     0.335972,     0.353872,     0.356930,    0.0661708
     261,     0.370377,     0.370983,     0.342929,    0.0683720
     262,     0.336926,     0.411699,     0.386973,    0.0675932
     263,     0.352843,     0.339557,     0.357601,    0.0650483
     264,     0.394168,     0.343704,     0.383372,    0.0745181
     265,     0.404613,     0.496443,     0.335293,    0.0693679
     266,     0.375032,     0.381475,     0.377482,    0.0680845
     267,     0.334118,     0.375063,     0.386886,    0.0663167
     268,     0.348995,      1.02926,     0.460899,    0.0674713
     269,     0.327832,     0.363030,     0.346757,    0.0708417
     270,     0.398435,     0.378142,     0.427089,    0.0678516
     271,     0.363950,     0.369952,     0.493238,    0.0605684
     272,     0.506049,     0.386607,     0.368851,    0.0700568
     273,     0.391887,     0.414027,     0.316540,    0.0659643
     274,     0.440307,     0.350539,     0.328388,    0.0686630
     275,     0.372360,     0.341717,     0.339684,    0.0687606
     276,     0.362779,     0.349893,     0.371526,    0.0682377
     277,     0.356774,     0.511391,     0.383114,    0.0646689
     278,     0.345848,     0.330961,     0.332995,    0.0717520
     279,     0.310977,     0.430341,     0.434176,    0.0669721
     280,     0.322938,     0.439022,     0.331409,    0.0748602
     281,     0.420087,     0.335136,     0.344527,    0.0629731
     282,     0.347598,     0.324720,     0.385074,    0.0666967
     283,     0.350412,     0.386602,     0.334966,    0.0769225
     284,     0.395894,     0.342809,     0.327232,    0.0675154
     285,     0.400359,     0.344814,     0.362207,    0.0673605
     286,     0.342681,     0.551023,     0.374645,    0.0683194
     287,     0.350827,     0.356467,     0.338634,    0.0689575
     288,     0.371804,     0.400127,     0.376189,    0.0650601
     289,     0.348934,     0.366809,     0.364553,    0.0619680
     290,     0.483988,     0.343295,     0.427801,    0.0655180
     291,     0.377131,     0.352902,     0.491528,    0.0662899
     292,     0.371296,     0.384381,     0.349249,    0.0679210
     293,     0.344710,     0.416055,     0.387072,    0.0619589
     294,     0.426822,     0.308676,     0.357351,    0.0657445
     295,     0.333613,     0.420773,     0.359783,    0.0664957
     296,     0.390309,     0.363053,     0.371539,    0.0675869
     297,     0.371481,     0.346976,     0.327952,    0.0587433
     298,     0.345419,     0.396888,     0.332777,    0.0679646
     299,     0.337478,     0.348007,     0.363390,    0.0579749
     300,     0.452978,     0.359620,     0.347133,    0.0697672
     301,     0.351855,     0.342474,     0.332330,    0.0699306
     302,     0.323965,     0.342203,     0.324115,    0.0699576
     303,     0.379199,     0.297600,     0.356771,    0.0700741
     304,     0.354660,     0.310421,     0.333482,    0.0733539
     305,     0.344197,     0.351580,     0.392778,    0.0617854
     306,     0.448548,     0.351252,     0.417293,    0.0665736
     307,     0.343555,     0.359066,     0.351972,    0.0588375
     308,     0.401327,     0.383647,     0.351423,    0.0696301
     309,     0.450690,     0.345005,     0.353437,     0.321612
     310,     0.369476,     0.338024,     0.324652,    0.0732463
     311,     0.353480,     0.399399,     0.403135,    0.0617820
     312,     0.338302,     0.430221,     0.363455,    0.0696027
     313,     0.355864,     0.335227,     0.324252,    0.0621867
     314,     0.378859,     0.334040,     0.374226,    0.0687559
     315,     0.423392,     0.323651,     0.434867,    0.0641105
     316,     0.414741,     0.350138,     0.343745,    0.0705197
     317,     0.331238,     0.357010,     0.375460,    0.0600898
     318,     0.406834,     0.337716,     0.357635,    0.0684605
     319,     0.321879,     0.409901,     0.370269,    0.0587897
     320,     0.340784,     0.370524,     0.430789,    0.0677009
     321,     0.321192,     0.350071,     0.396440,    0.0709194
     322,     0.437634,     0.335315,     0.350171,    0.0687119
     323,     0.333527,     0.483734,     0.343839,    0.0629112
     324,     0.347998,     0.338031,     0.346539,    0.0674896
     325,     0.434696,     0.362830,     0.402977,    0.0566038
     326,     0.373934,     0.327726,     0.358280,    0.0692072
     327,     0.338082,     0.366906,     0.324635,    0.0606897
     328,     0.326353,     0.343123,     0.330737,    0.0689321
     329,     0.335643,     0.319707,     0.338726,    0.0654438
     330,     0.326095,     0.419770,     0.336451,    0.0685891
     331,     0.352785,     0.330283,     0.363305,    0.0600722
     332,     0.358290,     0.340371,     0.366584,    0.0686290
     333,     0.465831,     0.325029,     0.387086,    0.0721507
     334,     0.361092,     0.374785,     0.351171,    0.0720198
     335,     0.425225,     0.368871,     0.333241,    0.0652047
     336,     0.422707,     0.340869,     0.398561,    0.0698417
     337,     0.366062,     0.321881,     0.357779,    0.0598543
     338,     0.333034,     0.376660,     0.442543,    0.0693298
     339,     0.313675,     0.431182,     0.362471,    0.0626282
     340,     0.339615,     0.305442,     0.369660,    0.0712128
     341,     0.444746,     0.357815,     0.373497,    0.0654362
     342,     0.329440,     0.391198,     0.332622,    0.0729106
     343,     0.342967,     0.301340,     0.382552,    0.0578651
     344,     0.354913,     0.326731,     0.343795,    0.0657922
     345,     0.320035,     0.331510,     0.317013,    0.0711620
     346,     0.355285,     0.321157,     0.376101,    0.0754901
     347,     0.319961,     0.357961,     0.316076,    0.0598690
     348,     0.348323,     0.327177,     0.392897,    0.0676423
     349,     0.315810,     0.320265,     0.482251,    0.0604401
     350,     0.330800,     0.324601,     0.375861,      1.14471
     351,     0.313037,     0.346699,     0.334166,    0.0648781
     352,     0.324578,     0.346808,     0.428168,    0.0680666
     353,     0.337036,     0.317653,     0.341576,    0.0655574
     354,     0.385648,     0.312479,     0.338147,    0.0705703
     355,     0.315980,     0.323783,     0.316547,    0.0619248
     356,     0.313375,     0.344259,     0.310521,    0.0705573
     357,     0.367084,     0.441297,     0.352440,    0.0568983
     358,     0.333985,     0.348109,     0.375621,    0.0696851
     359,     0.344314,     0.442172,     0.338385,    0.0603077
     360,     0.336541,     0.350145,     0.425035,    0.0724961
     361,     0.371716,     0.318952,     0.326969,    0.0574395
     362,     0.314502,     0.321403,     0.345048,    0.0717103
     363,     0.298892,     0.343042,     0.439771,    0.0633321
     364,     0.354889,     0.350115,     0.348895,    0.0679365
     365,     0.315116,     0.304941,     0.334984,    0.0618451
     366,     0.365029,     0.375203,     0.358531,    0.0689481
     367,     0.319156,     0.336645,     0.372949,    0.0619074
     368,     0.361561,     0.307130,     0.460834,    0.0692015
     369,     0.313879,     0.347316,     0.342782,    0.0602159
     370,     0.335262,     0.325434,     0.336357,    0.0687040
     371,     0.366697,     0.314267,     0.330721,    0.0630150
     372,     0.329284,     0.349727,     0.338756,    0.0693888
     373,     0.347968,     0.454190,     0.303291,    0.0561328
     374,     0.443105,     0.318789,     0.319930,    0.0696977
     375,     0.398270,     0.347315,     0.339011,    0.0564873
     376,     0.322200,     0.334897,     0.323025,    0.0714015
     377,     0.352299,     0.320257,     0.347801,    0.0594855
     378,     0.339464,     0.336685,     0.340075,    0.0706337
     379,     0.341624,     0.363194,     0.462640,    0.0677283
     380,     0.331368,     0.343085,     0.343120,    0.0695692
     381,     0.355808,     0.349929,     0.351633,    0.0701066
     382,     0.328152,     0.334578,     0.329119,     0.117585
     383,     0.378129,     0.362645,     0.337443,    0.0636286
     384,     0.367870,     0.344873,     0.335689,    0.0708483
     385,     0.338226,     0.332965,     0.393266,    0.0612897
     386,     0.338013,     0.347490,     0.388068,    0.0703642
     387,     0.350927,     0.317120,     0.337930,    0.0562734
     388,     0.326819,     0.323319,     0.329709,    0.0694197
     389,     0.393230,     0.293970,     0.312907,    0.0632128
     390,     0.380295,     0.464867,     0.324785,    0.0793432
     391,     0.350324,     0.453801,     0.403699,    0.0593727
     392,     0.322088,     0.328055,     0.321017,    0.0738210
     393,     0.341171,     0.330366,     0.324848,    0.0643587
     394,     0.340527,     0.352279,     0.313801,    0.0741515
     395,     0.321957,     0.319124,     0.341969,    0.0571088
     396,     0.330617,     0.297843,     0.345199,    0.0735870
     397,     0.320614,     0.326885,     0.328098,    0.0637776
     398,     0.320989,     0.330515,     0.369867,    0.0723842
     399,     0.325382,     0.458111,     0.299617,    0.0570274
     400,     0.335721,     0.322002,     0.304975,    0.0758221
     401,     0.316499,     0.305068,     0.348782,    0.0655690
     402,     0.324695,     0.354212,     0.356695,    0.0711574
     403,     0.406260,     0.322222,     0.301697,    0.0614372
     404,     0.325789,     0.336391,     0.385458,    0.0700536
     405,     0.351506,     0.428466,     0.326470,    0.0590315
     406,     0.407255,     0.345583,     0.331823,    0.0712400
     407,     0.331112,     0.336379,     0.314831,    0.0589969
     408,     0.332352,     0.333828,     0.402889,    0.0678686
     409,     0.335962,     0.351604,     0.320926,    0.0729357
     410,     0.376122,     0.334868,     0.378533,    0.0711253
     411,     0.364492,     0.357532,     0.326697,    0.0643978
     412,     0.322290,     0.339209,     0.315606,    0.0678879
     413,     0.348396,     0.317171,     0.344568,    0.0611522
     414,     0.482339,     0.312423,     0.341204,    0.0730572
     415,     0.325620,     0.329596,     0.418063,    0.0622249
     416,     0.372363,     0.317291,     0.340292,    0.0761613
     417,     0.485163,     0.324897,     0.349942,    0.0641472
     418,     0.355860,     0.357607,     0.338289,    0.0722103
     419,     0.321289,     0.387479,     0.341982,    0.0662133
     420,     0.362776,     0.487363,     0.337986,    0.0747782
     421,     0.445081,     0.374974,     0.401076,    0.0612200
     422,     0.323458,     0.359402,     0.346770,    0.0729310
     423,     0.340958,     0.356362,     0.367674,    0.0625525
     424,     0.336664,     0.366025,     0.316326,    0.0700759
     425,     0.398756,     0.322975,     0.423753,    0.0599841
     426,     0.413277,     0.306859,     0.344208,    0.0707759
     427,     0.313473,     0.314699,     0.327125,     0.625511
     428,     0.324758,     0.313422,     0.321204,    0.0709158
     429,     0.323215,     0.328891,     0.399835,    0.0625738
     430,     0.436040,     0.381208,     0.419870,    0.0732766
     431,     0.312997,     0.310016,     0.509743,    0.0588677
     432,     0.333987,     0.336288,     0.324729,    0.0745674
     433,     0.346967,     0.359382,     0.317832,    0.0610217
     434,     0.411368,     0.333514,     0.324865,    0.0730318
     435,     0.542753,     0.306863,     0.289265,    0.0662245
     436,     0.339242,     0.339238,     0.534372,    0.0736078
     437,     0.303881,     0.416037,     0.416422,    0.0550939
     438,     0.345072,     0.336019,     0.326190,    0.0750960
     439,     0.315095,     0.376090,     0.306651,    0.0576614
     440,     0.321481,     0.347647,     0.359530,    0.0757984
     441,     0.408650,     0.338280,     0.364930,    0.0600039
     442,     0.388182,     0.345213,     0.469398,    0.0726061
     443,     0.379970,     0.301434,     0.309025,    0.0626826
     444,     0.324777,     0.332218,     0.339184,    0.0773438
     445,     0.310481,     0.383811,     0.449042,    0.0587163
     446,     0.318735,     0.363366,     0.316492,    0.0727197
     447,     0.330299,     0.403402,     0.439126,    0.0613240
     448,     0.339865,     0.386900,     0.307890,    0.0739514
     449,     0.374640,     0.317259,     0.441114,    0.0665577
     450,     0.353129,     0.324917,     0.308562,    0.0772963
     451,     0.324339,     0.302443,     0.315379,    0.0676533
     452,     0.335346,     0.334737,     0.330987,    0.0924135
     453,     0.339659,     0.299985,     0.333168,    0.0614929
     454,     0.429154,     0.317287,     0.370136,    0.0708266
     455,     0.330057,     0.389665,     0.329315,    0.0717975
     456,     0.383791,     0.334571,     0.322171,    0.0773639
     457,     0.322012,     0.297336,     0.334282,    0.0582565
     458,     0.342957,     0.340205,     0.347335,    0.0747132
     459,     0.302764,     0.296985,     0.322344,    0.0681445
     460,     0.319462,     0.356827,     0.358235,    0.0728892
     461,     0.319170,     0.293305,     0.341987,    0.0642482
     462,     0.318176,     0.312392,     0.384692,    0.0719684
     463,     0.322953,     0.308972,     0.312495,    0.0582205
     464,     0.325511,     0.323096,     0.291271,    0.0736341
     465,     0.337248,     0.350273,     0.340149,    0.0650354
     466,     0.327179,     0.344190,     0.481930,    0.0760748
     467,     0.429375,     0.319308,     0.303387,    0.0647194
     468,     0.434825,     0.311243,     0.318974,    0.0737189
     469,     0.514200,     0.322794,     0.308811,    0.0649498
     470,     0.322777,     0.338821,     0.338445,    0.0755895
     471,     0.340571,     0.355156,     0.298522,    0.0696819
     472,     0.426170,     0.302254,     0.370444,    0.0767793
     473,     0.299350,     0.307527,     0.303292,    0.0583507
     474,     0.322014,     0.294604,     0.317803,    0.0739234
     475,     0.346874,     0.288390,     0.370789,    0.0585240
     476,     0.319814,     0.330140,     0.347189,    0.0798037
     477,     0.346244,     0.289321,     0.315054,    0.0614395
     478,     0.309769,     0.314103,     0.334067,    0.0739781
     479,     0.379450,     0.407246,     0.325808,    0.0630173
     480,     0.400498,     0.347975,     0.393585,     0.131755
     481,     0.498369,     0.328193,     0.312706,    0.0599771
     482,     0.435635,     0.352944,     0.296048,    0.0749503
     483,     0.322727,     0.401252,     0.332982,    0.0605253
     484,     0.358113,     0.387832,     0.305648,    0.0779354
     485,     0.332897,     0.304075,     0.375182,    0.0636903
     486,     0.310349,     0.393602,     0.346889,    0.0738789
     487,     0.415632,     0.288778,     0.309426,    0.0646641
     488,     0.411038,     0.328653,     0.314632,    0.0741102
     489,     0.325964,     0.429891,     0.306715,    0.0643480
     490,     0.342161,     0.324154,     0.325682,    0.0742149
     491,     0.363826,     0.339743,     0.345506,    0.0645552
     492,     0.322171,     0.333854,     0.354519,    0.0772297
     493,     0.327128,     0.294608,     0.391472,    0.0596586
     494,     0.336285,     0.301779,     0.362633,    0.0740949
     495,     0.400823,     0.334219,     0.354217,    0.0578748
     496,     0.320420,     0.328335,     0.285803,    0.0799100
     497,     0.360069,     0.310891,     0.302683,    0.0659808
     498,     0.322531,     0.319288,     0.320877,    0.0708736
