pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0832992
       1,     -999.000,     -999.000,     -999.000,    0.0877164
       2,     -999.000,     -999.000,     -999.000,    0.0848223
       3,     -999.000,     -999.000,     -999.000,    0.0836618
       4,     -999.000,     -999.000,     -999.000,    0.0856715
       5,     -999.000,     -999.000,     -999.000,    0.0890341
       6,     -999.000,     -999.000,     -999.000,    0.0848154
       7,     -999.000,     -999.000,     -999.000,    0.0857496
       8,     0.801516,     0.735403,     0.805184,    0.0814745
       9,     0.870328,     0.743244,     0.777939,    0.0837939
      10,     0.736194,     0.787280,     0.759115,    0.0822810
      11,     0.727233,     0.728149,     0.776397,    0.0899574
      12,     0.711425,     0.766128,     0.788842,    0.0839522
      13,     0.778995,     0.711271,     0.767267,    0.0984265
      14,     0.723237,     0.733189,     0.912225,    0.0823701
      15,     0.788205,     0.786707,     0.847427,    0.0915595
      16,     0.765541,     0.891486,     0.746778,    0.0793760
      17,     0.922786,     0.778256,     0.768782,     0.191462
      18,     0.803761,      1.12036,     0.826818,    0.0817537
      19,     0.771750,     0.790550,     0.886826,    0.0813917
      20,     0.732480,     0.741920,     0.800922,    0.0808609
      21,     0.788408,     0.754089,     0.842988,    0.0867569
      22,     0.931072,     0.763161,     0.793537,    0.0844027
      23,     0.743502,      1.49068,     0.812318,     0.283370
      24,     0.798851,     0.915465,     0.823294,    0.0785555
      25,     0.820446,     0.818325,     0.894808,    0.0859687
      26,     0.869198,     0.832548,     0.885080,    0.0835211
      27,     0.754125,     0.724576,     0.893281,     0.104037
      28,     0.776825,     0.910438,     0.745593,    0.0788976
      29,     0.810575,     0.740145,     0.843906,    0.0908251
      30,     0.829143,     0.774976,     0.766643,    0.0803127
      31,     0.839333,     0.741837,     0.799378,    0.0940574
      32,     0.774044,     0.861067,     0.780000,    0.0820382
      33,     0.740493,     0.773750,     0.876739,    0.0855039
      34,     0.757122,     0.734395,     0.842454,    0.0999172
      35,     0.708419,     0.765645,     0.766862,    0.0832320
      36,     0.854687,     0.818795,     0.855884,    0.0809138
      37,     0.788319,     0.981479,     0.816647,    0.0900591
      38,     0.781831,     0.886557,     0.845206,    0.0789700
      39,     0.814185,     0.762057,     0.823721,    0.0836879
      40,     0.745727,     0.818056,     0.798330,    0.0802475
      41,     0.827822,     0.806734,     0.753451,     0.102421
      42,     0.817997,     0.992927,     0.988677,    0.0765957
      43,     0.834652,     0.844239,     0.797780,    0.0903562
      44,     0.745550,     0.771337,     0.729699,    0.0781989
      45,     0.763683,     0.870253,     0.849856,    0.0904128
      46,     0.740828,     0.807324,     0.940258,    0.0769592
      47,     0.769914,     0.750668,     0.829614,    0.0844325
      48,     0.758230,     0.834750,     0.769330,    0.0772733
      49,     0.912533,     0.778872,     0.803732,    0.0811640
      50,     0.757381,     0.731654,     0.867784,    0.0788130
      51,     0.773807,     0.871301,     0.782072,    0.0886904
      52,     0.799535,     0.739125,     0.772598,    0.0789645
      53,     0.756322,     0.807679,     0.991593,    0.0862634
      54,     0.799236,     0.802179,     0.827865,    0.0770648
      55,     0.820827,     0.778536,     0.776582,    0.0896090
      56,     0.892459,     0.883345,     0.900588,    0.0790002
      57,     0.913019,     0.782730,     0.778680,    0.0836453
      58,     0.831377,     0.803521,     0.812808,    0.0778546
      59,     0.854878,     0.722336,     0.808355,    0.0798564
      60,     0.792041,     0.779560,     0.767585,    0.0770909
      61,     0.941657,     0.832084,     0.967186,    0.0811463
      62,     0.811488,      1.02339,     0.897101,    0.0775210
      63,     0.848855,     0.787907,     0.884787,    0.0835809
      64,     0.723462,     0.763001,     0.820015,    0.0784652
      65,     0.767426,     0.782685,     0.766962,    0.0819946
      66,     0.772666,     0.773361,     0.823354,    0.0788268
      67,     0.815512,     0.822423,     0.813248,    0.0807942
      68,      1.04215,     0.787635,     0.794079,    0.0774392
      69,     0.785146,     0.722322,     0.789925,    0.0819833
      70,     0.960490,     0.847575,     0.765375,    0.0854322
      71,     0.757176,     0.816946,     0.730762,    0.0807518
      72,     0.783867,      1.14753,     0.812635,    0.0760001
      73,     0.779033,     0.775753,     0.845278,    0.0817476
      74,     0.833410,     0.723235,      1.10254,    0.0771119
      75,     0.892096,     0.761013,     0.865712,     0.312854
      76,     0.864881,     0.733066,     0.877488,      1.11735
      77,     0.793146,     0.755597,     0.819915,    0.0793242
      78,     0.829612,     0.809408,     0.844426,    0.0773061
      79,     0.777145,     0.823088,     0.882033,    0.0814520
      80,     0.829237,     0.771889,     0.874367,    0.0764327
      81,     0.763493,     0.827707,     0.786982,    0.0794139
      82,     0.797414,     0.811205,      1.04594,    0.0755482
      83,     0.819613,     0.766393,     0.794314,    0.0838654
      84,     0.835431,     0.972786,     0.878406,    0.0756322
      85,     0.943035,     0.796484,     0.788860,    0.0818454
      86,     0.867807,     0.762876,     0.777508,    0.0724506
      87,     0.792849,     0.844955,      1.08306,    0.0842113
      88,     0.878726,     0.729461,     0.842148,    0.0759320
      89,     0.832180,     0.726558,     0.920372,    0.0799146
      90,     0.781793,     0.803207,     0.947280,    0.0754968
      91,     0.896329,     0.932260,     0.945158,    0.0821767
      92,     0.835709,     0.752037,     0.831580,    0.0769623
      93,     0.926267,     0.877290,     0.939257,    0.0787521
      94,     0.868287,     0.827484,     0.820822,    0.0760178
      95,     0.782597,     0.773681,     0.838123,    0.0868755
      96,     0.792106,     0.837433,     0.878350,    0.0748461
      97,     0.831755,     0.854961,     0.840136,    0.0781798
      98,      1.18692,     0.738684,      1.03141,    0.0745343
      99,     0.856326,     0.913824,     0.760456,    0.0794827
     100,     0.848437,     0.827093,     0.849863,    0.0732597
     101,      1.08293,     0.762344,     0.777360,    0.0788722
     102,     0.802707,     0.900876,     0.843581,    0.0724378
     103,     0.745286,     0.816002,     0.789618,    0.0704897
     104,     0.852268,     0.874304,     0.781293,    0.0742495
     105,      1.01182,     0.723218,     0.861923,    0.0802997
     106,     0.848556,     0.787256,     0.935302,    0.0781452
     107,     0.785333,     0.834113,     0.813080,    0.0766990
     108,     0.917252,     0.783701,     0.845360,    0.0796497
     109,     0.789607,     0.801998,     0.844453,    0.0753176
     110,     0.800602,     0.785506,     0.768812,    0.0851716
     111,     0.819757,     0.776235,     0.863151,    0.0778175
     112,     0.787280,     0.986976,     0.756035,    0.0734750
     113,     0.793670,     0.790541,     0.926592,     0.355641
     114,     0.873242,     0.838247,      1.03390,    0.0764754
     115,     0.882071,      1.02320,     0.743313,    0.0688198
     116,     0.718359,     0.794739,     0.915126,    0.0732035
     117,     0.833563,     0.792838,     0.829276,    0.0841444
     118,     0.812581,     0.751366,     0.786468,    0.0703408
     119,     0.861931,     0.777506,     0.913851,    0.0754277
     120,     0.853766,     0.898687,     0.742829,     0.255969
     121,     0.766940,     0.771323,     0.992360,    0.0730296
     122,     0.795732,     0.879372,     0.850775,    0.0755643
     123,     0.832097,     0.869106,     0.792912,    0.0736991
     124,     0.777245,     0.796511,     0.879803,    0.0768693
     125,     0.826069,     0.817194,      1.00113,    0.0715364
     126,     0.942422,     0.826958,      1.12757,    0.0786836
     127,      1.06047,     0.756248,     0.769725,    0.0855330
     128,     0.742017,     0.786169,     0.843127,    0.0728594
     129,     0.834594,     0.806792,      1.02822,    0.0757130
     130,     0.852604,     0.839195,     0.909871,    0.0739935
     131,     0.733785,     0.782178,     0.793765,    0.0749823
     132,     0.893580,     0.821916,     0.850096,    0.0740017
     133,     0.982884,     0.747822,     0.964370,    0.0667977
     134,     0.777361,     0.856273,     0.839316,    0.0736647
     135,     0.811986,     0.776274,     0.935307,    0.0754718
     136,     0.991217,     0.767770,     0.936213,    0.0789796
     137,     0.776305,     0.860770,      1.00980,    0.0713513
     138,     0.921916,     0.844111,      1.04409,    0.0709429
     139,     0.873127,     0.797420,     0.789954,    0.0743566
     140,     0.721957,     0.818010,     0.854258,    0.0765290
     141,     0.932123,     0.824576,     0.882652,    0.0787356
     142,     0.858179,     0.765440,     0.796059,    0.0718394
     143,     0.804733,     0.816352,     0.846576,    0.0746897
     144,     0.887386,     0.893733,     0.886625,    0.0736848
     145,     0.825318,     0.937264,     0.773366,    0.0700729
     146,     0.873177,     0.902858,     0.922761,     0.148204
     147,     0.812175,     0.788610,     0.819277,    0.0765608
     148,     0.790583,     0.857846,     0.792199,    0.0744713
     149,     0.844663,     0.839317,     0.865576,    0.0735695
     150,     0.883394,     0.994657,     0.873308,    0.0731054
     151,     0.935421,     0.770486,     0.957817,    0.0709451
     152,      1.00133,     0.856527,     0.823548,    0.0714401
     153,     0.849696,     0.781200,     0.895063,     0.258481
     154,     0.850969,     0.806051,     0.927124,    0.0722342
     155,     0.791573,     0.738021,     0.822322,    0.0722003
     156,     0.776121,     0.923553,     0.895566,    0.0719795
     157,     0.846419,     0.798003,     0.871494,    0.0730283
     158,     0.844203,     0.859196,     0.847625,    0.0708272
     159,     0.782026,     0.876820,     0.821452,    0.0721581
     160,     0.778807,     0.811695,     0.824574,    0.0697938
     161,     0.785359,     0.831772,     0.873835,    0.0805441
     162,     0.837715,     0.848444,     0.892837,    0.0783016
     163,     0.929991,     0.819963,     0.928468,    0.0715294
     164,     0.758694,     0.816389,     0.863994,    0.0723501
     165,      1.02809,     0.825029,     0.874802,    0.0672381
     166,     0.837804,     0.857818,     0.949934,    0.0720656
     167,     0.834168,     0.892237,     0.803151,    0.0751045
     168,     0.837410,     0.918157,     0.790316,    0.0715105
     169,     0.838611,     0.838139,      1.11614,    0.0839429
     170,     0.796061,     0.826496,      1.04236,    0.0737490
     171,     0.797213,     0.887906,      1.00986,    0.0697581
     172,     0.943489,     0.833860,     0.808402,    0.0731090
     173,     0.878285,     0.786897,      1.05255,      1.72243
     174,     0.828400,     0.782598,     0.969784,    0.0674113
     175,     0.829121,     0.790915,     0.874761,    0.0726669
     176,     0.937434,     0.896701,      1.00174,    0.0718955
     177,     0.912445,     0.901709,      1.01009,    0.0724438
     178,     0.810596,     0.789396,     0.862645,    0.0668938
     179,     0.843828,     0.979806,     0.778107,    0.0768873
     180,     0.869664,     0.775610,     0.877595,    0.0700051
     181,     0.822305,     0.795273,     0.987439,    0.0702945
     182,     0.820892,     0.963361,     0.972009,    0.0695171
     183,     0.781028,     0.816629,     0.930616,    0.0712916
     184,     0.881870,     0.876304,     0.860726,    0.0680930
     185,     0.943508,     0.766763,     0.827346,    0.0709808
     186,     0.838472,     0.881107,     0.827770,    0.0719332
     187,     0.959413,     0.769677,     0.825426,    0.0694845
     188,     0.806462,     0.823905,     0.878565,    0.0676384
     189,     0.822785,     0.930857,     0.841127,    0.0693071
     190,     0.890617,     0.752621,     0.885715,    0.0710045
     191,     0.848353,     0.786891,     0.815895,    0.0696197
     192,     0.843337,     0.767388,     0.830453,    0.0708656
     193,     0.812025,     0.993282,     0.833866,    0.0696401
     194,     0.813740,     0.789587,     0.954622,    0.0705736
     195,     0.943787,     0.900689,     0.845799,    0.0730352
     196,     0.824235,     0.780308,     0.831609,    0.0719436
     197,     0.893541,     0.977654,     0.901706,    0.0729552
     198,     0.843460,     0.848318,     0.835871,    0.0731256
     199,     0.802901,     0.798715,     0.888980,    0.0710173
     200,     0.941591,     0.765379,     0.773581,    0.0696430
     201,     0.785218,     0.899468,     0.882829,    0.0713940
     202,     0.909116,     0.814251,     0.847893,    0.0704701
     203,     0.751221,     0.944065,     0.774374,    0.0700806
     204,     0.899156,     0.839034,     0.997600,    0.0715162
     205,     0.829263,     0.821498,      1.01605,     0.630163
     206,     0.828102,     0.836491,     0.755444,    0.0695676
     207,     0.800974,     0.805676,     0.862918,    0.0715999
     208,     0.882668,     0.994496,     0.800053,    0.0697305
     209,     0.845904,     0.781623,     0.796610,    0.0647172
     210,     0.925817,     0.945406,     0.796600,    0.0763746
     211,     0.764856,     0.837768,     0.865850,    0.0602234
     212,     0.926750,     0.895649,     0.802448,    0.0708423
     213,     0.813697,     0.901220,     0.791533,    0.0703468
     214,     0.797967,     0.902437,     0.808594,    0.0693332
     215,     0.857961,     0.802363,     0.922667,    0.0608213
     216,     0.865448,     0.809997,     0.996293,    0.0664377
     217,     0.814823,     0.817602,     0.909377,    0.0693477
     218,     0.816008,     0.803931,     0.796681,    0.0703967
     219,     0.809654,     0.781864,     0.778704,    0.0701238
     220,     0.753687,     0.756993,     0.810236,     0.336040
     221,     0.837434,     0.777828,     0.919259,    0.0731984
     222,     0.766380,     0.852537,     0.840215,    0.0699089
     223,     0.931582,     0.837252,      1.05685,    0.0670030
     224,     0.887987,     0.788338,     0.738482,    0.0661871
     225,     0.809714,     0.809676,     0.762202,    0.0642012
     226,     0.799040,     0.935922,     0.777826,    0.0742109
     227,     0.873242,     0.882754,     0.815943,    0.0764713
     228,     0.994201,      1.01358,     0.894924,     0.131265
     229,     0.838166,     0.774531,     0.845968,    0.0647500
     230,     0.896639,     0.802434,     0.852713,    0.0712313
     231,     0.849017,     0.861452,     0.873387,    0.0621994
     232,     0.788451,     0.744055,     0.788689,    0.0654719
     233,     0.830053,     0.878259,     0.801626,    0.0691637
     234,     0.789846,     0.726175,     0.857195,    0.0683773
     235,     0.803885,     0.746155,     0.988980,    0.0644129
     236,     0.866653,     0.778825,     0.847941,    0.0649298
     237,     0.792496,     0.781404,     0.821365,     0.414857
     238,     0.815559,     0.720397,     0.810217,    0.0703574
     239,     0.778080,     0.768875,     0.764964,     0.717060
     240,     0.858186,     0.762889,     0.814088,    0.0671300
     241,     0.953491,     0.812518,     0.799790,    0.0676995
     242,     0.882792,     0.883041,     0.887228,    0.0632553
     243,     0.797825,     0.762581,     0.863693,    0.0644753
     244,     0.880567,     0.827382,     0.816649,    0.0669215
     245,     0.835736,     0.720028,     0.747262,    0.0694062
     246,     0.764987,     0.746229,     0.807448,    0.0701059
     247,     0.724377,     0.891794,     0.861775,     0.699490
     248,     0.802400,     0.767623,     0.853256,    0.0676854
     249,     0.703322,     0.792917,     0.797440,    0.0673467
     250,     0.828593,     0.807238,     0.780486,    0.0682725
     251,     0.982551,     0.786156,     0.776508,    0.0650861
     252,     0.804258,     0.770916,     0.816698,    0.0687349
     253,     0.806044,     0.722804,     0.816663,     0.230999
     254,     0.758972,     0.864587,     0.892132,    0.0681705
     255,     0.908284,     0.788524,     0.787401,    0.0644039
     256,     0.794520,     0.751142,     0.852189,    0.0664706
     257,     0.906882,     0.859510,     0.738916,    0.0641366
     258,     0.741121,     0.870106,     0.735887,    0.0673718
     259,     0.810003,     0.837553,     0.944358,    0.0619815
     260,     0.791571,     0.818521,     0.841132,    0.0648196
     261,     0.824810,     0.827004,     0.796302,    0.0681464
     262,     0.781325,     0.841742,     0.801139,    0.0664249
     263,     0.810462,     0.738508,     0.851040,    0.0640731
     264,     0.875317,     0.727975,     0.794203,    0.0733588
     265,     0.887262,     0.940961,     0.778475,    0.0686447
     266,     0.779443,     0.819632,     0.936042,    0.0668069
     267,     0.773518,     0.741206,     0.778553,    0.0654965
     268,     0.753560,      1.41369,     0.957222,    0.0663536
     269,     0.730800,     0.991959,     0.768938,    0.0697235
     270,     0.802891,     0.792792,     0.885548,    0.0665786
     271,     0.798900,     0.769961,      1.08501,    0.0595818
     272,     0.883233,     0.742288,     0.822478,    0.0687897
     273,     0.831488,     0.901806,     0.757774,    0.0649147
     274,      1.10533,     0.788025,     0.739291,    0.0675049
     275,     0.853824,     0.720773,     0.753141,    0.0675013
     276,     0.750538,     0.793869,     0.757511,    0.0672384
     277,     0.799973,     0.883783,     0.847964,    0.0633817
     278,     0.798562,     0.747847,     0.709912,    0.0716247
     279,     0.766156,     0.845409,     0.836012,    0.0661844
     280,     0.719170,     0.818255,     0.742543,    0.0814224
     281,     0.841074,     0.782801,     0.891891,    0.0623426
     282,     0.783926,     0.756468,     0.854322,    0.0656357
     283,     0.743324,     0.727536,     0.779863,    0.0755912
     284,     0.859270,     0.786654,     0.797824,    0.0680715
     285,     0.895321,     0.732281,     0.790866,    0.0664797
     286,     0.776350,     0.896037,     0.859278,    0.0671524
     287,     0.798337,     0.758446,     0.872033,    0.0679705
     288,     0.795607,     0.809657,     0.858851,    0.0637489
     289,     0.708954,     0.822389,     0.869184,    0.0608772
     290,      1.03607,     0.791410,     0.993129,     0.139726
     291,     0.782135,     0.837940,     0.975886,    0.0656975
     292,     0.900727,     0.765156,     0.872182,    0.0667301
     293,     0.807476,     0.801669,     0.828649,    0.0610493
     294,     0.770738,     0.687169,     0.758221,    0.0643066
     295,     0.840482,     0.767999,     0.767275,    0.0655940
     296,     0.774409,     0.694739,     0.779214,    0.0682268
     297,     0.757728,     0.778983,     0.771751,    0.0576873
     298,     0.788629,     0.783134,     0.792208,    0.0667922
     299,     0.775868,     0.782882,     0.907447,    0.0570112
     300,     0.825766,     0.704600,     0.882809,    0.0697077
     301,     0.747023,     0.827027,     0.803836,    0.0688681
     302,     0.790429,     0.967453,     0.849985,    0.0686697
     303,     0.791263,     0.687194,     0.882370,    0.0690188
     304,     0.777929,     0.656889,     0.820656,    0.0722070
     305,     0.742876,     0.753760,     0.779963,    0.0605619
     306,     0.907562,     0.744201,     0.798150,    0.0722693
     307,     0.724157,     0.741467,     0.906996,    0.0576725
     308,     0.802008,     0.887581,     0.770081,    0.0683241
     309,     0.835502,     0.820877,     0.865979,     0.342477
     310,     0.776741,     0.762371,     0.740983,    0.0717697
     311,     0.805987,     0.895210,     0.928157,    0.0606079
     312,     0.779727,     0.878998,     0.772453,    0.0683376
     313,     0.738949,     0.688288,     0.758196,    0.0610578
     314,     0.776169,     0.724721,     0.749148,    0.0674059
     315,     0.818349,     0.825609,     0.918779,    0.0629959
     316,     0.788864,     0.689364,     0.752730,    0.0736419
     317,     0.750576,     0.774535,     0.800963,    0.0593790
     318,     0.776914,     0.739424,     0.725714,    0.0674143
     319,     0.729343,     0.869633,     0.776605,    0.0587230
     320,     0.705164,     0.807374,     0.816533,    0.0668316
     321,     0.743423,     0.753812,     0.751022,    0.0709270
     322,     0.906153,     0.713319,     0.742518,    0.0672614
     323,     0.803145,     0.823814,     0.758875,    0.0617971
     324,     0.867387,     0.722983,     0.721616,    0.0661610
     325,     0.902505,     0.774187,     0.759703,    0.0555210
     326,     0.791453,     0.684203,     0.804081,    0.0677726
     327,     0.735811,     0.818437,     0.705334,    0.0596651
     328,     0.726493,     0.856698,     0.790381,    0.0676042
     329,     0.720770,     0.685682,     0.792674,    0.0645376
     330,     0.784522,     0.846865,     0.827177,    0.0686847
     331,     0.752843,     0.796516,     0.883255,    0.0589135
     332,     0.763435,     0.731762,     0.731340,    0.0682257
     333,     0.877198,     0.741478,     0.756040,    0.0713527
     334,     0.804976,     0.830328,     0.725317,    0.0708338
     335,     0.830325,     0.722023,     0.795515,    0.0641854
     336,     0.772826,     0.767142,     0.863810,    0.0694100
     337,     0.742407,     0.720703,     0.812446,    0.0585733
     338,     0.778719,     0.770616,     0.818056,    0.0680559
     339,     0.737470,     0.826187,     0.783126,    0.0614126
     340,     0.719341,     0.767881,     0.746127,    0.0705014
     341,     0.803554,     0.750630,     0.767985,    0.0674162
     342,     0.789692,     0.746245,     0.750096,    0.0716832
     343,     0.836851,     0.769524,     0.763119,    0.0567795
     344,     0.841113,     0.668265,     0.916268,    0.0644970
     345,     0.723356,     0.758855,     0.740677,    0.0704404
     346,     0.796066,     0.684544,     0.783764,    0.0758640
     347,     0.768373,     0.752416,     0.720612,    0.0587619
     348,     0.798369,     0.747638,     0.875748,    0.0664084
     349,     0.804224,     0.706963,     0.884023,    0.0595080
     350,     0.787263,     0.741068,     0.743670,      1.25858
     351,     0.790564,     0.735181,     0.728705,    0.0636357
     352,     0.733558,     0.675430,     0.845327,    0.0667524
     353,     0.725773,     0.696317,     0.727484,    0.0643271
     354,     0.726353,     0.739772,     0.754521,    0.0694402
     355,     0.800850,     0.730829,     0.738785,     0.156433
     356,     0.702107,     0.731153,     0.727000,    0.0692206
     357,     0.701463,     0.751120,     0.719050,    0.0562707
     358,     0.723029,     0.731192,     0.763064,    0.0687263
     359,     0.794561,     0.800252,     0.796098,    0.0590628
     360,     0.717535,     0.733898,     0.769278,    0.0712575
     361,     0.758660,     0.706948,     0.902098,    0.0565453
     362,     0.751876,     0.707305,     0.774661,    0.0704797
     363,     0.741950,     0.721347,     0.821458,    0.0624713
     364,     0.715017,     0.699071,     0.752984,    0.0665166
     365,     0.767905,     0.719714,     0.733278,    0.0742654
     366,     0.812137,     0.793530,     0.792111,    0.0679110
     367,     0.768741,     0.684188,     0.806106,    0.0607415
     368,     0.770179,     0.833446,     0.820997,    0.0679953
     369,     0.689998,     0.727628,     0.744597,    0.0591815
     370,     0.729393,     0.648313,     0.761430,    0.0675413
     371,     0.748152,     0.746763,     0.697627,    0.0624051
     372,     0.715243,     0.660950,     0.755042,    0.0681347
     373,     0.790800,     0.895824,     0.828825,    0.0554017
     374,     0.802301,     0.685610,     0.738240,     0.243010
     375,     0.823267,     0.758077,     0.774031,    0.0552464
     376,     0.672604,     0.715149,     0.743794,     0.125119
     377,     0.784058,     0.705829,     0.755002,    0.0584675
     378,     0.729723,     0.688133,     0.754278,    0.0695005
     379,     0.772858,     0.919258,     0.861382,    0.0674191
     380,     0.698456,     0.752362,     0.753352,    0.0685774
     381,     0.735190,     0.755657,     0.754030,     0.180880
     382,     0.870473,     0.664024,     0.715664,     0.113720
     383,     0.741652,     0.967908,     0.794966,    0.0627796
     384,     0.831780,     0.693094,     0.708970,    0.0696247
     385,     0.740612,     0.776955,     0.791302,    0.0621959
     386,     0.784540,     0.760507,     0.809131,    0.0697472
     387,     0.734802,     0.723678,     0.722833,    0.0555107
     388,     0.787208,     0.692365,     0.788246,    0.0683977
     389,     0.759833,     0.675093,     0.703551,    0.0628053
     390,     0.722680,     0.805395,     0.702020,    0.0787797
     391,     0.754623,     0.807918,     0.717366,    0.0585505
     392,     0.705690,     0.710411,     0.719999,    0.0727274
     393,     0.755632,     0.712633,     0.805490,    0.0638244
     394,     0.789214,     0.720730,     0.745086,    0.0729353
     395,     0.711660,     0.780658,     0.757051,    0.0559411
     396,     0.770051,     0.711335,     0.734148,    0.0722140
     397,     0.687265,     0.703422,     0.771478,    0.0631387
     398,     0.711371,     0.754068,     0.790690,    0.0712613
     399,     0.817344,     0.899438,     0.693233,    0.0559793
     400,     0.715891,     0.688074,     0.728163,    0.0746693
     401,     0.753415,     0.675945,     0.726865,    0.0648435
     402,     0.723020,     0.720790,     0.773418,    0.0731847
     403,     0.736998,     0.665382,     0.791078,    0.0605686
     404,     0.762745,     0.921238,     0.759082,    0.0687647
     405,     0.714607,     0.883163,     0.863639,    0.0578023
     406,     0.883771,     0.740965,     0.790889,    0.0701015
     407,     0.768959,     0.735734,     0.779205,    0.0583085
     408,     0.735985,     0.721678,     0.893014,    0.0671441
     409,     0.709117,     0.817508,     0.920119,    0.0706813
     410,     0.845929,     0.740285,     0.795479,    0.0697591
     411,     0.763489,     0.685062,     0.749879,    0.0633679
     412,     0.730360,     0.685642,     0.775150,    0.0665849
     413,     0.742841,     0.692748,     0.718284,    0.0600488
     414,     0.858825,     0.700885,     0.687783,    0.0719730
     415,     0.743901,     0.699686,     0.820883,    0.0613038
     416,     0.832836,     0.707192,     0.770919,    0.0750174
     417,     0.890780,     0.732213,     0.884031,    0.0889353
     418,     0.703446,     0.664303,     0.741845,    0.0710740
     419,     0.741626,     0.743275,     0.825465,     0.680034
     420,     0.745584,     0.876063,     0.714956,    0.0735816
     421,     0.836266,     0.801314,     0.817413,    0.0605703
     422,     0.746394,     0.687055,     0.708157,    0.0717041
     423,     0.729780,     0.748923,     0.786323,    0.0617154
     424,     0.742611,     0.670906,     0.734610,    0.0687261
     425,     0.769978,     0.668448,     0.923206,    0.0594426
     426,     0.895630,     0.682706,     0.782154,    0.0714022
     427,     0.816031,     0.736468,     0.723853,     0.572434
     428,     0.781464,     0.720571,     0.672895,    0.0695874
     429,     0.730160,     0.717411,     0.867526,    0.0614924
     430,     0.810382,     0.817322,     0.837363,    0.0720124
     431,     0.686436,     0.688117,     0.851528,    0.0675755
     432,     0.707921,     0.668500,     0.754946,    0.0733059
     433,     0.861257,     0.724181,     0.766559,    0.0598993
     434,     0.716247,     0.653389,     0.769149,    0.0716936
     435,     0.933085,     0.739076,     0.687522,    0.0654571
     436,     0.723431,     0.840580,     0.821627,    0.0723494
     437,     0.675116,     0.826247,     0.726252,    0.0557362
     438,     0.717221,     0.716358,     0.744023,    0.0743212
     439,     0.683650,     0.739200,     0.762850,    0.0566699
     440,     0.735114,     0.695552,     0.796160,    0.0745833
     441,     0.713869,     0.738622,     0.710709,    0.0593217
     442,     0.830274,     0.724764,      1.01946,    0.0715752
     443,     0.794826,     0.698182,     0.759401,    0.0619673
     444,     0.741014,     0.674020,     0.725880,    0.0759598
     445,     0.704383,     0.750450,     0.747466,    0.0577123
     446,     0.708364,     0.781497,     0.697643,    0.0708598
     447,     0.781274,     0.797258,     0.707028,    0.0603078
     448,     0.677407,     0.751390,     0.757849,    0.0730227
     449,     0.799525,     0.717262,     0.808756,    0.0863003
     450,     0.828145,     0.807030,     0.697874,    0.0760140
     451,     0.720433,     0.700182,     0.707320,    0.0663921
     452,     0.728359,     0.640444,     0.788719,    0.0972478
     453,     0.712152,     0.634230,     0.718143,    0.0603817
     454,     0.911548,     0.690847,     0.750164,    0.0694392
     455,     0.725669,     0.727499,     0.725888,    0.0711912
     456,     0.775527,     0.769522,     0.694879,    0.0758211
     457,     0.750127,     0.748416,     0.717038,    0.0572588
     458,     0.728734,     0.839866,     0.862794,     0.648000
     459,     0.681941,     0.667170,     0.720515,    0.0663044
     460,     0.755893,     0.720164,     0.788299,    0.0720189
     461,     0.681317,     0.644237,     0.776508,    0.0635209
     462,     0.680268,     0.675691,     0.916086,    0.0708477
     463,     0.897491,     0.655300,     0.665293,    0.0574257
     464,     0.691544,     0.670203,     0.743320,    0.0801088
     465,     0.716508,     0.693634,     0.747107,    0.0640594
     466,     0.787673,     0.678486,     0.780075,    0.0749209
     467,     0.773300,     0.678182,     0.798751,    0.0637747
     468,     0.814040,     0.672297,     0.735462,    0.0728528
     469,     0.783572,     0.718065,     0.732820,    0.0640503
     470,     0.683921,     0.709771,     0.759589,    0.0744360
     471,     0.774191,     0.735409,     0.637311,    0.0684587
     472,     0.747382,     0.759183,     0.790496,    0.0758561
     473,     0.706548,     0.676491,     0.782411,    0.0569091
     474,     0.774278,     0.669053,     0.840175,    0.0727090
     475,     0.750592,     0.692055,     0.776889,    0.0576157
     476,     0.701778,     0.686295,     0.793912,    0.0785170
     477,     0.730185,     0.644940,     0.713482,    0.0602932
     478,     0.685016,     0.800301,     0.781351,    0.0733680
     479,     0.812929,     0.729684,     0.675233,    0.0617224
     480,     0.746016,     0.765518,     0.856615,     0.138180
     481,     0.841111,     0.715003,     0.720019,    0.0590055
     482,     0.780477,     0.740400,     0.670946,    0.0737291
     483,     0.688803,     0.728457,     0.683097,    0.0593309
     484,     0.724728,     0.719032,     0.689391,    0.0766632
     485,     0.772159,     0.625219,     0.711941,    0.0623765
     486,     0.691160,     0.732300,     0.747025,    0.0726817
     487,     0.821700,     0.669763,     0.709923,    0.0638701
     488,     0.788848,     0.726675,     0.731339,    0.0728306
     489,     0.671328,     0.766971,     0.716394,    0.0630780
     490,     0.726781,     0.709897,     0.838592,    0.0731764
     491,     0.817007,     0.669870,     0.751222,    0.0639727
     492,     0.757470,     0.729345,     0.707581,    0.0762754
     493,     0.753286,     0.676381,     0.796001,    0.0589155
     494,     0.717124,     0.677389,     0.850830,    0.0729096
     495,     0.718150,     0.730911,     0.741201,    0.0565890
     496,     0.721716,     0.707924,     0.704004,    0.0782152
     497,     0.695091,     0.778065,     0.737963,    0.0646858
     498,     0.686936,     0.792838,     0.644481,    0.0698202
     499,     0.644248,     0.678973,     0.746985,    0.0593345
