 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0837469
       1,     -999.000,     -999.000,     -999.000,    0.0871190
       2,     -999.000,     -999.000,     -999.000,    0.0852797
       3,     -999.000,     -999.000,     -999.000,    0.0833099
       4,     -999.000,     -999.000,     -999.000,    0.0851452
       5,     -999.000,     -999.000,     -999.000,    0.0887171
       6,     -999.000,     -999.000,     -999.000,    0.0853954
       7,     -999.000,     -999.000,     -999.000,    0.0853739
       8,     0.583270,     0.479121,     0.536452,    0.0818918
       9,     0.527912,     0.480771,     0.486713,    0.0836718
      10,     0.509089,     0.557081,     0.527324,    0.0827376
      11,     0.482390,     0.512525,     0.529834,    0.0895293
      12,     0.498921,     0.488959,     0.536709,    0.0843958
      13,     0.492465,     0.470294,     0.526745,    0.0983015
      14,     0.523096,     0.481905,     0.614665,    0.0826658
      15,     0.516192,     0.529306,     0.636924,    0.0912613
      16,     0.546132,     0.648814,     0.485713,    0.0798027
      17,     0.639327,     0.524732,     0.485615,     0.187346
      18,     0.543480,     0.933175,     0.553645,    0.0821556
      19,     0.514404,     0.620016,     0.500081,    0.0810352
      20,     0.482727,     0.479416,     0.522871,    0.0812440
      21,     0.479503,     0.529438,     0.655324,    0.0866385
      22,     0.690758,     0.539203,     0.553084,    0.0848566
      23,     0.522870,      1.31726,     0.499420,    0.0872160
      24,     0.557053,     0.582075,     0.600053,    0.0789265
      25,     0.559752,     0.493767,     0.545797,    0.0857373
      26,     0.606762,     0.636193,     0.627094,    0.0839627
      27,     0.513706,     0.488645,     0.644838,    0.0871026
      28,     0.522361,     0.561321,     0.477710,    0.0794903
      29,     0.524493,     0.511325,     0.590195,    0.0845517
      30,     0.551745,     0.534832,     0.535851,    0.0808565
      31,     0.540914,     0.509113,     0.518555,    0.0936527
      32,     0.529886,     0.502773,     0.535974,    0.0818410
      33,     0.495110,     0.546409,     0.647678,    0.0851150
      34,     0.541807,     0.512688,     0.574792,    0.0844405
      35,     0.455562,     0.547365,     0.493154,    0.0826316
      36,     0.606427,     0.491477,     0.670377,    0.0814594
      37,     0.530438,     0.560615,     0.555186,    0.0897773
      38,     0.509529,     0.466124,     0.513928,    0.0794026
      39,     0.536384,     0.469830,     0.584430,    0.0838842
      40,     0.511773,     0.507048,     0.496140,    0.0802348
      41,     0.550148,     0.508996,     0.482756,     0.102591
      42,     0.571741,     0.674739,     0.579298,    0.0771538
      43,     0.638298,     0.560833,     0.554142,    0.0895599
      44,     0.494601,     0.511138,     0.509072,    0.0787133
      45,     0.501240,     0.543553,     0.581856,    0.0897221
      46,     0.488095,     0.546646,     0.623038,    0.0775082
      47,     0.514505,     0.473237,     0.506222,    0.0843820
      48,     0.513744,     0.632669,     0.540521,    0.0775333
      49,     0.637202,     0.511141,     0.498589,    0.0796078
      50,     0.510454,     0.514659,     0.530593,    0.0794739
      51,     0.506874,     0.562684,     0.623228,    0.0884636
      52,     0.526960,     0.496336,     0.543012,    0.0778858
      53,     0.515983,     0.520307,     0.674402,    0.0860587
      54,     0.555745,     0.529954,     0.585901,    0.0774058
      55,     0.533947,     0.464011,     0.527768,    0.0888322
      56,     0.524087,     0.491502,     0.650911,    0.0794219
      57,     0.621393,     0.513234,     0.524798,    0.0835114
      58,     0.514174,     0.562865,     0.519227,    0.0785337
      59,     0.558605,     0.501964,     0.600292,    0.0793259
      60,     0.602041,     0.532449,     0.504550,    0.0772421
      61,     0.713474,     0.538314,     0.659359,    0.0806803
      62,     0.524130,     0.781442,     0.618227,    0.0781399
      63,     0.618128,     0.539790,     0.580673,    0.0835627
      64,     0.514346,     0.478405,     0.566398,    0.0770066
      65,     0.527844,     0.502975,     0.546255,    0.0817362
      66,     0.517680,     0.550661,     0.549899,    0.0792920
      67,     0.551126,     0.566949,     0.538027,    0.0805483
      68,     0.538597,     0.544450,     0.507126,    0.0780551
      69,     0.564035,     0.540267,     0.537983,    0.0818119
      70,     0.639657,     0.481588,     0.516315,    0.0853950
      71,     0.544337,     0.533258,     0.484063,    0.0806016
      72,     0.505166,     0.766202,     0.504941,    0.0761944
      73,     0.504351,     0.541628,     0.594543,    0.0816574
      74,     0.570288,     0.498750,     0.652744,    0.0778499
      75,     0.633198,     0.545393,     0.588699,    0.0793114
      76,     0.626203,     0.499934,     0.708963,    0.0803641
      77,     0.593711,     0.501104,     0.591417,    0.0785851
      78,     0.543639,     0.508376,     0.658461,    0.0772827
      79,     0.526634,     0.567205,     0.543122,    0.0811465
      80,     0.556487,     0.621665,     0.595693,    0.0767498
      81,     0.532822,     0.595958,     0.535015,    0.0793362
      82,     0.508698,     0.571214,     0.664125,    0.0758011
      83,     0.576698,     0.525997,     0.483182,    0.0784646
      84,     0.576210,     0.791369,     0.531387,    0.0757815
      85,     0.611681,     0.548339,     0.533872,    0.0818550
      86,     0.587691,     0.551542,     0.563908,    0.0726537
      87,     0.528714,     0.549163,     0.570826,    0.0835858
      88,     0.621567,     0.463575,     0.532502,    0.0760326
      89,     0.599031,     0.505159,     0.543950,    0.0796432
      90,     0.539232,     0.572769,     0.610979,    0.0754022
      91,     0.591624,     0.533317,     0.670575,    0.0817223
      92,     0.564624,     0.500642,     0.595845,    0.0771948
      93,     0.631436,     0.578907,     0.753038,    0.0785247
      94,     0.508975,     0.568929,     0.551854,    0.0760700
      95,     0.521892,     0.504179,     0.562729,    0.0857113
      96,     0.491491,     0.635491,     0.547268,    0.0752546
      97,     0.563298,     0.581574,     0.575506,    0.0777682
      98,     0.549295,     0.492460,     0.720645,    0.0749727
      99,     0.493967,     0.615537,     0.525964,    0.0776365
     100,     0.580309,     0.611911,     0.544442,    0.0734687
     101,     0.782186,     0.525521,     0.524957,    0.0784091
     102,     0.524054,     0.584953,     0.575477,    0.0727760
     103,     0.499066,     0.597225,     0.520277,    0.0703245
     104,     0.517322,     0.522335,     0.545420,    0.0747465
     105,     0.732222,     0.486338,     0.611079,    0.0801104
     106,     0.572926,     0.546862,     0.595441,    0.0783414
     107,     0.493858,     0.594271,     0.552483,    0.0763936
     108,     0.629046,     0.561410,     0.581654,    0.0799876
     109,     0.523017,     0.508596,     0.612987,    0.0751486
     110,     0.542444,     0.555691,     0.529910,    0.0844743
     111,     0.549986,     0.531813,     0.579253,    0.0768724
     112,     0.566836,     0.648455,     0.508306,    0.0739235
     113,     0.511620,     0.530394,     0.496983,    0.0763202
     114,     0.535479,     0.558423,     0.772604,    0.0768409
     115,     0.530995,     0.764628,     0.506554,    0.0684173
     116,     0.493775,     0.517207,     0.660401,    0.0734707
     117,     0.523256,     0.503663,     0.530419,    0.0814554
     118,     0.593685,     0.516222,     0.545311,    0.0707460
     119,     0.556870,     0.532776,     0.549872,    0.0753442
     120,     0.606582,     0.649406,     0.521358,     0.196918
     121,     0.532683,     0.493038,     0.612064,    0.0723538
     122,     0.526935,     0.598212,     0.522719,    0.0758216
     123,     0.548094,     0.621674,     0.575911,    0.0728348
     124,     0.518979,     0.544405,     0.610202,    0.0771318
     125,     0.537342,     0.515680,     0.708593,    0.0711066
     126,     0.678003,     0.536688,     0.702504,    0.0788717
     127,     0.696863,     0.495674,     0.515425,    0.0879807
     128,     0.471652,     0.508865,     0.554404,    0.0735571
     129,     0.594409,     0.526019,     0.711149,    0.0755588
     130,     0.566133,     0.637400,     0.488231,    0.0737575
     131,     0.496277,     0.525807,     0.552613,    0.0749579
     132,     0.690989,     0.607140,     0.533737,    0.0734848
     133,     0.658618,     0.501728,     0.687196,    0.0666145
     134,     0.541328,     0.550424,     0.552158,    0.0740792
     135,     0.520596,     0.533322,     0.583364,    0.0749855
     136,     0.720859,     0.498363,     0.664147,    0.0731572
     137,     0.514108,     0.586766,     0.734141,    0.0709340
     138,     0.554070,     0.567855,     0.550272,    0.0711748
     139,     0.639086,     0.527552,     0.510931,    0.0742790
     140,     0.504208,     0.574005,     0.552960,    0.0748642
     141,     0.655890,     0.546366,     0.679588,    0.0785894
     142,     0.579204,     0.522802,     0.542159,    0.0724143
     143,     0.531134,     0.564568,     0.619816,    0.0744285
     144,     0.569981,     0.627808,     0.643397,    0.0736195
     145,     0.540539,     0.589884,     0.551480,    0.0696054
     146,     0.604049,     0.607617,     0.522310,     0.148454
     147,     0.534987,     0.492009,     0.564016,    0.0763360
     148,     0.499242,     0.548622,     0.509982,    0.0748438
     149,     0.600490,     0.584446,     0.564160,    0.0732949
     150,     0.588916,     0.795674,     0.548555,    0.0735735
     151,     0.620581,     0.507869,     0.748899,    0.0683764
     152,     0.528526,     0.595411,     0.558719,    0.0718272
     153,     0.543186,     0.521499,     0.553386,     0.232422
     154,     0.566756,     0.540564,     0.612673,    0.0727272
     155,     0.512982,     0.517751,     0.546724,    0.0719325
     156,     0.512912,     0.652948,     0.653984,    0.0725947
     157,     0.607748,     0.576403,     0.591300,    0.0727922
     158,     0.597824,     0.627463,     0.549448,    0.0714626
     159,     0.568080,     0.614165,     0.573873,    0.0720642
     160,     0.526354,     0.568925,     0.601892,    0.0702644
     161,     0.535936,     0.548349,     0.687193,    0.0805107
     162,     0.539080,     0.574069,     0.585775,    0.0779377
     163,     0.578448,     0.578040,     0.540359,    0.0711163
     164,     0.480654,     0.540270,     0.537382,    0.0729056
     165,     0.712923,     0.578053,     0.628672,    0.0670145
     166,     0.549110,     0.637766,     0.651671,    0.0726300
     167,     0.549662,     0.545423,     0.531814,    0.0745232
     168,     0.546473,     0.585446,     0.539854,    0.0719705
     169,     0.599887,     0.565754,     0.635127,    0.0872546
     170,     0.552374,     0.529744,     0.551769,    0.0744633
     171,     0.529753,     0.559322,     0.827705,    0.0694610
     172,     0.554641,     0.572576,     0.578157,    0.0734374
     173,     0.575656,     0.517230,     0.654704,      1.71527
     174,     0.579273,     0.505976,     0.623643,    0.0680192
     175,     0.564356,     0.527403,     0.582405,    0.0723953
     176,     0.604752,     0.618696,     0.741313,    0.0722580
     177,     0.605915,     0.690586,     0.760064,    0.0726092
     178,     0.519803,     0.503818,     0.568233,    0.0673192
     179,     0.578626,     0.797423,     0.537107,    0.0757954
     180,     0.590587,     0.514703,     0.561488,    0.0703719
     181,     0.570686,     0.540444,     0.675678,    0.0695954
     182,     0.562099,     0.661126,     0.568253,    0.0699418
     183,     0.572523,     0.543935,     0.655879,    0.0710238
     184,     0.645979,     0.782850,     0.592345,    0.0681004
     185,     0.715865,     0.509659,     0.544948,    0.0707982
     186,     0.528572,     0.673050,     0.580592,    0.0724371
     187,     0.579884,     0.497960,     0.593880,    0.0692808
     188,     0.551147,     0.602090,     0.660980,    0.0678486
     189,     0.546008,     0.671883,     0.570336,    0.0690836
     190,     0.551657,     0.495308,     0.534694,    0.0681143
     191,     0.561145,     0.510232,     0.550845,    0.0689540
     192,     0.576329,     0.546748,     0.601875,    0.0713727
     193,     0.530042,     0.572421,     0.566466,    0.0693795
     194,     0.538298,     0.505563,     0.603886,    0.0710148
     195,     0.601738,     0.566627,     0.584038,    0.0714015
     196,     0.553443,     0.518535,     0.643741,    0.0718951
     197,     0.656030,     0.733582,     0.514209,    0.0720795
     198,     0.528749,     0.608454,     0.539482,    0.0735543
     199,     0.520639,     0.509798,     0.675751,    0.0703900
     200,     0.634840,     0.521458,     0.530592,    0.0701810
     201,     0.525747,     0.666962,     0.600080,    0.0711594
     202,     0.691095,     0.560020,     0.652985,    0.0709471
     203,     0.524295,     0.664973,     0.521540,    0.0698347
     204,     0.624099,     0.539017,     0.671113,    0.0721088
     205,     0.532683,     0.586999,     0.618145,    0.0740100
     206,     0.518261,     0.567194,     0.529543,    0.0707204
     207,     0.556242,     0.505308,     0.618613,    0.0713219
     208,     0.598371,     0.683892,     0.535966,    0.0702237
     209,     0.588849,     0.518394,     0.551648,    0.0643623
     210,     0.576418,     0.716179,     0.578177,    0.0764928
     211,     0.510821,     0.564091,     0.600873,    0.0585036
     212,     0.549909,     0.630144,     0.548248,    0.0712974
     213,     0.592924,     0.684635,     0.532890,    0.0699343
     214,     0.519099,     0.588700,     0.519426,    0.0698906
     215,     0.575707,     0.524402,     0.703862,    0.0603633
     216,     0.600410,     0.504164,     0.608880,    0.0666232
     217,     0.551797,     0.572783,     0.524554,    0.0686434
     218,     0.503837,     0.547457,     0.544839,    0.0705319
     219,     0.639190,     0.524808,     0.561354,    0.0695130
     220,     0.512845,     0.528189,     0.545673,     0.371540
     221,     0.539395,     0.538825,     0.699654,    0.0727868
     222,     0.507383,     0.578738,     0.535618,    0.0703111
     223,     0.533447,     0.561780,     0.526589,    0.0662556
     224,     0.597667,     0.552795,     0.493737,    0.0668218
     225,     0.553367,     0.560355,     0.542161,    0.0632941
     226,     0.517873,     0.540191,     0.500296,    0.0743696
     227,     0.583063,     0.549380,     0.515254,    0.0759780
     228,     0.603719,     0.590596,     0.539988,     0.135515
     229,     0.539816,     0.508831,     0.521548,    0.0643529
     230,     0.552473,     0.549106,     0.608828,    0.0717474
     231,     0.527015,     0.549199,     0.549113,    0.0615528
     232,     0.527829,     0.501778,     0.534950,    0.0656093
     233,     0.576698,     0.599579,     0.620423,    0.0689758
     234,     0.533042,     0.499231,     0.597096,    0.0687921
     235,     0.543643,     0.488298,     0.554749,    0.0638103
     236,     0.598998,     0.575843,     0.583218,    0.0656297
     237,     0.532166,     0.532208,     0.585327,    0.0713687
     238,     0.535770,     0.459994,     0.560069,    0.0709693
     239,     0.490056,     0.511358,     0.510483,    0.0680261
     240,     0.652661,     0.531393,     0.547156,    0.0672104
     241,     0.635868,     0.503798,     0.508879,    0.0669915
     242,     0.517084,     0.629670,     0.597466,    0.0636105
     243,     0.564318,     0.495597,     0.580575,    0.0639847
     244,     0.576174,     0.476208,     0.502600,    0.0674692
     245,     0.609805,     0.497112,     0.490884,    0.0686281
     246,     0.505539,     0.487477,     0.561093,    0.0701305
     247,     0.483247,     0.652871,     0.581447,     0.612446
     248,     0.519597,     0.536804,     0.566624,    0.0679993
     249,     0.456156,     0.503314,     0.518226,    0.0667880
     250,     0.602756,     0.536223,     0.534896,    0.0688365
     251,     0.628923,     0.534558,     0.521264,    0.0639097
     252,     0.509758,     0.515137,     0.522018,    0.0690580
     253,     0.539404,     0.485364,     0.508771,     0.257956
     254,     0.540869,     0.486415,     0.613942,    0.0692425
     255,     0.549190,     0.599764,     0.526737,    0.0636594
     256,     0.540546,     0.515836,     0.566228,    0.0671271
     257,     0.582302,     0.499009,     0.522461,    0.0635878
     258,     0.522568,     0.621705,     0.498539,    0.0670281
     259,     0.540947,     0.600726,     0.566197,    0.0615293
     260,     0.520835,     0.555353,     0.603473,    0.0654983
     261,     0.526138,     0.560215,     0.543295,    0.0670824
     262,     0.504410,     0.542722,     0.540213,    0.0670191
     263,     0.572892,     0.480847,     0.505589,    0.0640136
     264,     0.536629,     0.497549,     0.543651,    0.0729534
     265,     0.686937,     0.683271,     0.516844,    0.0683597
     266,     0.499004,     0.540561,     0.528878,    0.0676065
     267,     0.531023,     0.533863,     0.522678,    0.0649616
     268,     0.520767,      1.17095,     0.712811,    0.0668066
     269,     0.486842,     0.518720,     0.576406,    0.0693090
     270,     0.505368,     0.535221,     0.599295,    0.0671236
     271,     0.526223,     0.523952,     0.590138,    0.0590740
     272,     0.618904,     0.552499,     0.519071,    0.0692841
     273,     0.583570,     0.581428,     0.514621,    0.0647179
     274,     0.598505,     0.504694,     0.498705,    0.0679814
     275,     0.534231,     0.478508,     0.487445,    0.0671021
     276,     0.544762,     0.512151,     0.515162,    0.0675479
     277,     0.501873,     0.640402,     0.590572,    0.0631401
     278,     0.597371,     0.508126,     0.485549,    0.0709421
     279,     0.487886,     0.584624,     0.572961,    0.0655486
     280,     0.482829,     0.551805,     0.476616,    0.0815814
     281,     0.564374,     0.526405,     0.556034,    0.0616970
     282,     0.481752,     0.531190,     0.635538,    0.0657727
     283,     0.487428,     0.530380,     0.514528,    0.0752782
     284,     0.523262,     0.481012,     0.505897,    0.0664753
     285,     0.596414,     0.481286,     0.513452,    0.0658378
     286,     0.521528,     0.703207,     0.532881,    0.0674348
     287,     0.543620,     0.517112,     0.536189,    0.0676393
     288,     0.559927,     0.578899,     0.532546,    0.0641158
     289,     0.480375,     0.527945,     0.479136,    0.0605010
     290,     0.724354,     0.501107,     0.754177,     0.153410
     291,     0.509727,     0.581914,     0.725943,    0.0647819
     292,     0.649011,     0.534315,     0.556882,    0.0670956
     293,     0.502340,     0.531022,     0.579893,    0.0604643
     294,     0.544450,     0.455220,     0.513097,    0.0647228
     295,     0.524940,     0.554446,     0.525550,    0.0647951
     296,     0.559679,     0.502463,     0.525778,    0.0705535
     297,     0.486559,     0.498276,     0.481364,    0.0573451
     298,     0.529979,     0.520175,     0.485877,    0.0669877
     299,     0.501871,     0.488785,     0.691601,    0.0565558
     300,     0.592323,     0.495289,     0.508876,    0.0689414
     301,     0.467307,     0.481178,     0.526845,    0.0683802
     302,     0.503820,     0.491159,     0.613686,    0.0691118
     303,     0.509491,     0.434611,     0.517385,    0.0684708
     304,     0.497183,     0.442782,     0.538140,    0.0725375
     305,     0.475784,     0.524760,     0.536074,    0.0600563
     306,     0.672451,     0.482632,     0.582221,    0.0658996
     307,     0.495114,     0.490422,     0.491696,    0.0573687
     308,     0.548837,     0.541129,     0.527164,    0.0686194
     309,     0.571003,     0.655881,     0.515901,     0.394984
     310,     0.516418,     0.532122,     0.513864,    0.0720387
     311,     0.536480,     0.553717,     0.601313,    0.0603460
     312,     0.489253,     0.542836,     0.498215,    0.0686109
     313,     0.508316,     0.457574,     0.518296,    0.0606429
     314,     0.507197,     0.479211,     0.520747,    0.0678947
     315,     0.596103,     0.523724,     0.650992,    0.0628162
     316,     0.554391,     0.474240,     0.514089,    0.0733628
     317,     0.474308,     0.487148,     0.541792,    0.0584448
     318,     0.515543,     0.515717,     0.513634,    0.0676541
     319,     0.478329,     0.564366,     0.504071,    0.0571895
     320,     0.469410,     0.542135,     0.579179,    0.0671200
     321,     0.564145,     0.484810,     0.533584,    0.0720051
     322,     0.605482,     0.491122,     0.507236,    0.0677356
     323,     0.495707,     0.600865,     0.488534,    0.0612740
     324,     0.479626,     0.489679,     0.495543,    0.0668862
     325,     0.579241,     0.525392,     0.562946,    0.0552879
     326,     0.546851,     0.468349,     0.580085,    0.0683083
     327,     0.487742,     0.499946,     0.464438,    0.0591288
     328,     0.456213,     0.493994,     0.495631,    0.0681751
     329,     0.477679,     0.452282,     0.496876,    0.0639435
     330,     0.486311,     0.613320,     0.602663,    0.0677438
     331,     0.496577,     0.650177,     0.540121,    0.0585273
     332,     0.511679,     0.508402,     0.522685,    0.0681756
     333,     0.600165,     0.463306,     0.510882,    0.0715119
     334,     0.530998,     0.519626,     0.499771,    0.0709927
     335,     0.553920,     0.476200,     0.501869,    0.0637376
     336,     0.522322,     0.487173,     0.545573,    0.0696168
     337,     0.500092,     0.471349,     0.589848,    0.0582032
     338,     0.535668,     0.512517,     0.585369,    0.0683964
     339,     0.489969,     0.532161,     0.532290,    0.0610436
     340,     0.480881,     0.527704,     0.516038,    0.0703489
     341,     0.576721,     0.479526,     0.526129,    0.0666108
     342,     0.461152,     0.536182,     0.464640,    0.0719393
     343,     0.463250,     0.462112,     0.584704,    0.0564250
     344,     0.549503,     0.461745,     0.615128,    0.0648018
     345,     0.474784,     0.461999,     0.498625,    0.0696132
     346,     0.538177,     0.458482,     0.508971,    0.0750681
     347,     0.553224,     0.495348,     0.496208,    0.0585303
     348,     0.556741,     0.518751,     0.558746,    0.0666932
     349,     0.462582,     0.480560,     0.619959,    0.0592058
     350,     0.502174,     0.478391,     0.520811,      1.29734
     351,     0.457224,     0.481033,     0.464447,    0.0637351
     352,     0.499694,     0.466862,     0.587196,    0.0673329
     353,     0.486470,     0.454980,     0.483009,    0.0640065
     354,     0.501989,     0.466727,     0.490226,    0.0698643
     355,     0.460463,     0.455864,     0.491758,    0.0604999
     356,     0.440653,     0.466075,     0.446991,    0.0698664
     357,     0.541187,     0.507813,     0.504895,    0.0556791
     358,     0.491712,     0.524267,     0.510590,    0.0688135
     359,     0.466185,     0.575653,     0.501178,    0.0586967
     360,     0.464051,     0.504065,     0.507235,    0.0715207
     361,     0.503190,     0.445535,     0.529728,    0.0557918
     362,     0.515242,     0.542080,     0.493688,    0.0706074
     363,     0.469910,     0.496918,     0.578542,    0.0617740
     364,     0.464725,     0.475044,     0.514745,    0.0671879
     365,     0.487852,     0.474348,     0.483649,    0.0607140
     366,     0.522714,     0.484241,     0.614668,    0.0684514
     367,     0.465126,     0.496659,     0.541377,    0.0605991
     368,     0.494925,     0.457064,     0.636771,    0.0683161
     369,     0.445112,     0.471048,     0.517696,    0.0585878
     370,     0.479400,     0.474110,     0.516027,    0.0677983
     371,     0.500555,     0.432800,     0.486506,    0.0614891
     372,     0.456534,     0.479015,     0.489249,    0.0685355
     373,     0.492073,     0.619447,     0.542042,    0.0549315
     374,     0.580844,     0.444620,     0.463538,     0.321954
     375,     0.548496,     0.503126,     0.480136,    0.0552185
     376,     0.451878,     0.489613,     0.472423,    0.0704952
     377,     0.479682,     0.482967,     0.509648,    0.0580263
     378,     0.482376,     0.550027,     0.511456,    0.0696231
     379,     0.531983,     0.539570,     0.583246,    0.0680389
     380,     0.473824,     0.494466,     0.493925,    0.0688974
     381,     0.496435,     0.616044,     0.518980,    0.0685455
     382,     0.486701,     0.454017,     0.466351,     0.113606
     383,     0.498223,     0.519508,     0.520346,    0.0621131
     384,     0.505504,     0.473500,     0.468779,    0.0698550
     385,     0.495442,     0.536829,     0.530290,    0.0607821
     386,     0.551919,     0.471598,     0.550124,    0.0705782
     387,     0.521313,     0.482606,     0.493409,    0.0546975
     388,     0.489397,     0.465222,     0.533177,    0.0686448
     389,     0.530309,     0.464349,     0.455259,    0.0619414
     390,     0.492365,     0.596466,     0.446599,    0.0788950
     391,     0.503386,     0.582378,     0.497432,    0.0581618
     392,     0.473944,     0.477102,     0.463333,    0.0728477
     393,     0.469714,     0.457033,     0.547052,    0.0632544
     394,     0.593333,     0.493824,     0.490157,    0.0733081
     395,     0.478490,     0.448582,     0.519043,    0.0554970
     396,     0.459971,     0.482132,     0.512612,    0.0724376
     397,     0.462965,     0.464930,     0.485935,    0.0622335
     398,     0.465877,     0.494665,     0.538610,    0.0714606
     399,     0.452755,     0.594636,     0.458210,    0.0556558
     400,     0.465782,     0.462459,     0.513096,    0.0746549
     401,     0.469454,     0.460832,     0.498800,    0.0640727
     402,     0.479688,     0.485792,     0.530163,    0.0740562
     403,     0.518204,     0.471573,     0.463704,    0.0600313
     404,     0.476507,     0.628136,     0.569871,    0.0691943
     405,     0.481749,     0.735132,     0.588389,    0.0575471
     406,     0.529789,     0.549293,     0.485225,    0.0703511
     407,     0.558909,     0.482405,     0.470529,    0.0581687
     408,     0.470432,     0.514670,     0.520349,    0.0672204
     409,     0.471363,     0.499885,     0.608090,    0.0699114
     410,     0.543764,     0.462874,     0.521980,    0.0701711
     411,     0.524148,     0.449417,     0.526444,    0.0628045
     412,     0.502775,     0.454899,     0.490487,    0.0667655
     413,     0.495948,     0.451617,     0.505634,    0.0597649
     414,     0.608916,     0.434626,     0.462839,    0.0722358
     415,     0.430622,     0.460933,     0.546883,    0.0608467
     416,     0.488782,     0.459661,     0.501184,    0.0754486
     417,     0.592275,     0.487581,     0.516593,    0.0906187
     418,     0.454135,     0.474386,     0.512601,    0.0713977
     419,     0.445484,     0.507195,     0.483405,    0.0647231
     420,     0.485672,     0.631109,     0.508009,    0.0741113
     421,     0.602847,     0.511723,     0.563970,    0.0598984
     422,     0.494522,     0.483092,     0.489486,    0.0720697
     423,     0.471731,     0.489230,     0.515450,    0.0612124
     424,     0.464972,     0.457137,     0.467886,    0.0693414
     425,     0.542486,     0.462621,     0.653195,    0.0583642
     426,     0.553582,     0.440477,     0.464579,    0.0697612
     427,     0.566803,     0.520499,     0.486514,     0.537831
     428,     0.456005,     0.472229,     0.459793,    0.0700193
     429,     0.442365,     0.451514,     0.575535,    0.0608997
     430,     0.580348,     0.489846,     0.616381,    0.0722939
     431,     0.455656,     0.449476,     0.617525,    0.0575591
     432,     0.443045,     0.449066,     0.477748,    0.0735808
     433,     0.542095,     0.473496,     0.481839,    0.0596001
     434,     0.530316,     0.453558,     0.486430,    0.0721422
     435,     0.683907,     0.583619,     0.455192,    0.0648007
     436,     0.471684,     0.473342,     0.610692,    0.0724755
     437,     0.462651,     0.581973,     0.553424,    0.0535376
     438,     0.482691,     0.464110,     0.490120,    0.0744057
     439,     0.465539,     0.517287,     0.474078,    0.0560864
     440,     0.475860,     0.470503,     0.523390,    0.0748700
     441,     0.454311,     0.479862,     0.489427,    0.0587332
     442,     0.538004,     0.489141,     0.589319,    0.0717709
     443,     0.572123,     0.440862,     0.489217,    0.0615851
     444,     0.512828,     0.456735,     0.475884,    0.0763635
     445,     0.456340,     0.505713,     0.543421,    0.0571530
     446,     0.474679,     0.501927,     0.461122,    0.0709645
     447,     0.460709,     0.508219,     0.566054,    0.0597819
     448,     0.455412,     0.567956,     0.465195,    0.0731780
     449,     0.485839,     0.472729,     0.559878,    0.0893413
     450,     0.496636,     0.477471,     0.457738,    0.0761846
     451,     0.494914,     0.472820,     0.479095,    0.0662099
     452,     0.488629,     0.462770,     0.484141,    0.0964098
     453,     0.469309,     0.428520,     0.471264,    0.0597803
     454,     0.545712,     0.446024,     0.505178,    0.0697248
     455,     0.470713,     0.502858,     0.482949,    0.0706584
     456,     0.502377,     0.441059,     0.471063,    0.0762400
     457,     0.467479,     0.439306,     0.456442,    0.0565785
     458,     0.523083,     0.464374,     0.629416,    0.0738839
     459,     0.452829,     0.446060,     0.508506,    0.0661716
     460,     0.466781,     0.500231,     0.524857,    0.0723119
     461,     0.449952,     0.426194,     0.480270,    0.0629390
     462,     0.450923,     0.449190,     0.522268,    0.0709449
     463,     0.728015,     0.439428,     0.448570,    0.0567285
     464,     0.467008,     0.445790,     0.518333,    0.0817652
     465,     0.484665,     0.476157,     0.493500,    0.0634812
     466,     0.487740,     0.492571,     0.567413,    0.0751867
     467,     0.538999,     0.455860,     0.619232,    0.0631120
     468,     0.605890,     0.426709,     0.455516,    0.0728285
     469,     0.544791,     0.452869,     0.446478,    0.0633837
     470,     0.460769,     0.480530,     0.518202,    0.0746230
     471,     0.608020,     0.551266,     0.442046,    0.0680729
     472,     0.522008,     0.485067,     0.528170,    0.0758802
     473,     0.513618,     0.438148,     0.599536,    0.0566729
     474,     0.589832,     0.428330,     0.488071,    0.0729501
     475,     0.575071,     0.444760,     0.547060,    0.0570597
     476,     0.440095,     0.471462,     0.479093,    0.0788678
     477,     0.486061,     0.416320,     0.462515,    0.0598471
     478,     0.432647,     0.462163,     0.577091,    0.0734237
     479,     0.486649,     0.552468,     0.464056,    0.0614990
     480,     0.530391,     0.560205,     0.536168,     0.129562
     481,     0.617586,     0.464317,     0.445529,    0.0587159
     482,     0.567225,     0.537275,     0.453981,    0.0739099
     483,     0.462990,     0.546848,     0.475640,    0.0592412
     484,     0.482509,     0.543716,     0.452804,    0.0771309
     485,     0.539952,     0.426986,     0.521928,    0.0621903
     486,     0.425880,     0.518994,     0.497445,    0.0731611
     487,     0.545550,     0.438452,     0.472777,    0.0630211
     488,     0.537575,     0.519504,     0.479436,    0.0732478
     489,     0.436536,     0.539966,     0.460162,    0.0629365
     490,     0.474566,     0.470835,     0.453246,    0.0733626
     491,     0.533130,     0.455334,     0.519929,    0.0631754
     492,     0.501518,     0.524210,     0.489372,    0.0766697
     493,     0.491714,     0.421634,     0.579102,    0.0582893
     494,     0.460684,     0.443455,     0.512542,    0.0731477
     495,     0.506740,     0.471118,     0.502169,    0.0564404
     496,     0.507484,     0.482714,     0.452760,    0.0788789
     497,     0.480035,     0.554222,     0.471615,    0.0642997
     498,     0.454658,     0.616375,     0.453121,    0.0700068
     499,     0.436491,     0.464256,     0.444300,    0.0589667
