pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829383
       1,     -999.000,     -999.000,     -999.000,    0.0875529
       2,     -999.000,     -999.000,     -999.000,    0.0844320
       3,     -999.000,     -999.000,     -999.000,    0.0836699
       4,     -999.000,     -999.000,     -999.000,    0.0853746
       5,     -999.000,     -999.000,     -999.000,    0.0884539
       6,     -999.000,     -999.000,     -999.000,    0.0844339
       7,     -999.000,     -999.000,     -999.000,    0.0852877
       8,      1.27352,      1.19412,      1.23897,    0.0808365
       9,      1.36256,      1.36914,      1.32027,    0.0834102
      10,      1.30367,      1.58090,      1.24960,    0.0821197
      11,      1.25569,      1.22150,      1.27993,    0.0899658
      12,      1.29265,      1.21472,      1.32747,    0.0837079
      13,      1.22276,      1.16377,      1.24386,    0.0985489
      14,      1.19858,      1.32162,      1.47768,    0.0820252
      15,      1.31213,      1.20807,      1.31897,    0.0911350
      16,      1.23512,      1.29168,      1.23142,    0.0812580
      17,      1.29612,      1.29407,      1.23403,     0.191693
      18,      1.27524,      1.51605,      1.28048,    0.0811591
      19,      1.42658,      1.23745,      1.29163,    0.0813789
      20,      1.44834,      1.17275,      1.31573,    0.0865359
      21,      1.23710,      1.32272,      1.39778,    0.0865175
      22,      1.33145,      1.20354,      1.30405,    0.0846499
      23,      1.40867,      1.29514,      1.31629,     0.237613
      24,      1.28151,      1.43206,      1.33737,    0.0782595
      25,      1.27650,      1.36442,      1.30324,    0.0855829
      26,      1.30061,      1.31657,      1.39634,    0.0853859
      27,      1.19621,      1.25576,      1.30006,     0.103626
      28,      1.24063,      1.29850,      1.30601,    0.0787302
      29,      1.31899,      1.35182,      1.31782,    0.0929713
      30,      1.24972,      1.26725,      1.21392,    0.0798817
      31,      1.63391,      1.18476,      1.29507,    0.0935022
      32,      1.20409,      1.33039,      1.35969,    0.0817549
      33,      1.36656,      1.36033,      1.34982,     0.140784
      34,      1.25641,      1.34716,      1.39065,    0.0983644
      35,      1.16845,      1.26581,      1.20533,    0.0882191
      36,      1.46291,      1.25180,      1.37712,    0.0840870
      37,      1.28767,      1.53609,      1.32759,     0.254118
      38,      1.24953,      1.34271,      1.36678,    0.0793486
      39,      1.25954,      1.22617,      1.26626,    0.0836162
      40,      1.27936,      1.31295,      1.24251,    0.0795872
      41,      1.30945,      1.34021,      1.25844,     0.101760
      42,      1.23672,      1.43896,      1.47374,    0.0764153
      43,      1.23688,      1.25148,      1.21527,    0.0900645
      44,      1.21615,      1.22330,      1.23748,    0.0778247
      45,      1.20627,      1.44084,      1.28540,    0.0904663
      46,      1.21338,      1.26878,      1.34117,    0.0767395
      47,      1.25675,      1.24177,      1.33982,    0.0839599
      48,      1.45359,      1.32520,      1.29677,    0.0768070
      49,      1.37005,      1.24802,      1.44281,    0.0816468
      50,      1.19855,      1.18307,      1.31630,    0.0783334
      51,      1.36610,      1.34237,      1.30654,    0.0885278
      52,      1.32546,      1.27023,      1.25037,    0.0786856
      53,      1.37307,      1.34700,      1.40622,    0.0856903
      54,      1.37113,      1.25209,      1.34284,    0.0766111
      55,      1.26995,      1.40287,      1.34838,    0.0946270
      56,      1.27968,      1.25068,      1.42432,    0.0789592
      57,      1.34666,      1.34963,      1.18800,    0.0832775
      58,      1.45038,      1.31193,      1.24889,    0.0774992
      59,      1.35450,      1.16902,      1.26041,    0.0796515
      60,      1.25617,      1.21553,      1.30220,    0.0770314
      61,      1.39858,      1.29352,      1.55976,    0.0805672
      62,      1.24408,      1.49921,      1.41698,    0.0772298
      63,      1.31025,      1.27648,      1.50221,    0.0836195
      64,      1.17956,      1.30560,      1.28498,    0.0779234
      65,      1.21678,      1.25414,      1.51667,    0.0832763
      66,      1.34614,      1.20678,      1.23803,    0.0785715
      67,      1.29846,      1.30263,      1.24651,    0.0806771
      68,      1.46615,      1.31966,      1.29568,    0.0771504
      69,      1.19358,      1.30288,      1.22221,    0.0815849
      70,      1.41035,      1.43858,      1.24399,    0.0874726
      71,      1.19685,      1.28744,      1.23640,    0.0916943
      72,      1.32500,      1.57356,      1.26284,    0.0761547
      73,      1.19765,      1.41889,      1.34599,    0.0814111
      74,      1.29911,      1.22877,      1.65811,    0.0768663
      75,      1.32651,      1.20276,      1.32708,     0.295185
      76,      1.44269,      1.21433,      1.31747,      1.09809
      77,      1.25156,      1.22568,      1.29371,    0.0789825
      78,      1.25046,      1.30908,      1.33796,    0.0768650
      79,      1.23676,      1.26679,      1.34117,    0.0813547
      80,      1.33282,      1.25778,      1.42872,    0.0765795
      81,      1.33704,      1.29046,      1.40289,    0.0789837
      82,      1.40599,      1.32493,      1.57385,    0.0755774
      83,      1.42229,      1.22659,      1.38516,    0.0829949
      84,      1.36885,      1.43378,      1.38252,    0.0752752
      85,      1.43590,      1.30613,      1.27225,    0.0818796
      86,      1.33665,      1.16835,      1.21853,    0.0722542
      87,      1.35768,      1.46111,      1.45128,    0.0842960
      88,      1.27864,      1.65791,      1.38431,    0.0754660
      89,      1.34575,      1.19417,      1.36580,    0.0794805
      90,      1.26386,      1.26478,      1.47412,    0.0752487
      91,      1.41469,      1.49546,      1.40013,    0.0816408
      92,      1.28456,      1.32548,      1.37941,    0.0764836
      93,      1.36968,      1.39150,      1.47183,    0.0784892
      94,      1.29779,      1.37145,      1.29528,    0.0761274
      95,      1.31561,      1.25452,      1.20273,    0.0862861
      96,      1.25914,      1.44831,      1.41500,    0.0744536
      97,      1.21520,      1.37819,      1.33446,    0.0777487
      98,      1.62284,      1.22793,      1.50880,    0.0739852
      99,      1.35870,      1.31025,      1.18290,    0.0789525
     100,      1.46537,      1.35330,      1.31228,    0.0728231
     101,      1.68705,      1.28939,      1.22307,    0.0798928
     102,      1.23076,      1.44027,      1.40884,    0.0722674
     103,      1.22398,      1.45512,      1.33437,    0.0699522
     104,      1.39913,      1.30990,      1.28068,    0.0738524
     105,      1.47258,      1.21728,      1.34840,    0.0803340
     106,      1.35195,      1.32158,      1.40096,    0.0781469
     107,      1.22964,      1.31042,      1.39482,    0.0786385
     108,      1.40431,      1.24815,      1.33351,    0.0795591
     109,      1.40034,      1.33912,      1.27065,    0.0752662
     110,      1.28169,      1.37798,      1.25245,    0.0811895
     111,      1.22427,      1.20466,      1.32917,    0.0772039
     112,      1.20431,      1.46088,      1.34482,    0.0771541
     113,      1.39979,      1.34708,      1.34794,     0.340555
     114,      1.39201,      1.31355,      1.45502,    0.0766153
     115,      1.34162,      1.48715,      1.24504,    0.0684609
     116,      1.22372,      1.27900,      1.42878,    0.0729597
     117,      1.34889,      1.31317,      1.35354,    0.0835092
     118,      1.23729,      1.39074,      1.26981,    0.0697927
     119,      1.47109,      1.30546,      1.35464,    0.0771766
     120,      1.27897,      1.39759,      1.25926,     0.258200
     121,      1.21829,      1.30637,      1.47808,    0.0725164
     122,      1.25253,      1.34337,      1.40842,    0.0751612
     123,      1.46196,      1.32106,      1.37380,    0.0745744
     124,      1.25625,      1.25231,      1.33940,    0.0766838
     125,      1.28475,      1.29868,      1.32789,    0.0711747
     126,      1.34192,      1.30864,      1.51582,    0.0792369
     127,      1.52487,      1.28193,      1.29670,    0.0841288
     128,      1.30606,      1.32879,      1.38476,    0.0725693
     129,      1.29795,      1.22558,      1.55758,    0.0773380
     130,      1.31469,      1.39428,      1.46727,    0.0726082
     131,      1.25512,      1.36476,      1.28187,    0.0748819
     132,      1.32850,      1.30635,      1.34625,    0.0735651
     133,      1.44424,      1.27538,      1.45624,    0.0663321
     134,      1.33706,      1.32305,      1.34384,    0.0733365
     135,      1.28744,      1.30645,      1.36184,    0.0752212
     136,      1.40828,      1.27224,      1.40565,    0.0777102
     137,      1.30384,      1.36857,      1.55910,    0.0722322
     138,      1.43021,      1.36854,      1.62056,    0.0707771
     139,      1.44823,      1.32371,      1.30092,    0.0744291
     140,      1.27166,      1.26114,      1.32044,    0.0771609
     141,      1.44065,      1.35016,      1.34268,    0.0785145
     142,      1.32442,      1.30835,      1.31296,    0.0713258
     143,      1.27279,      1.30370,      1.35951,    0.0741892
     144,      1.48950,      1.41732,      1.49819,    0.0735682
     145,      1.40392,      1.33435,      1.44012,     0.116149
     146,      1.31764,      1.51240,      1.37510,     0.145763
     147,      1.31680,      1.29730,      1.38261,    0.0764372
     148,      1.30341,      1.37675,      1.23900,    0.0743412
     149,      1.44306,      1.32356,      1.36998,    0.0732038
     150,      1.51396,      1.55187,      1.49007,    0.0725393
     151,      1.38194,      1.25511,      1.44057,    0.0708634
     152,      1.58203,      1.30085,      1.45588,    0.0710581
     153,      1.31462,      1.25551,      1.34751,     0.254836
     154,      1.53780,      1.33224,      1.45077,    0.0733088
     155,      1.36897,      1.28103,      1.30800,    0.0717093
     156,      1.30238,      1.36455,      1.36544,    0.0717073
     157,      1.33172,      1.33956,      1.39329,    0.0726190
     158,      1.29298,      1.34348,      1.37508,    0.0706480
     159,      1.29257,      1.40197,      1.29403,    0.0737067
     160,      1.52897,      1.27607,      1.48525,    0.0692872
     161,      1.28018,      1.25611,      1.32201,    0.0803551
     162,      1.31976,      1.32096,      1.35924,    0.0783621
     163,      1.38146,      1.34515,      1.36384,    0.0714310
     164,      1.22339,      1.44010,      1.41255,    0.0719351
     165,      1.52637,      1.28853,      1.39492,     0.462822
     166,      1.39575,      1.40752,      1.43378,    0.0718236
     167,      1.33224,      1.38792,      1.27764,    0.0755591
     168,      1.36757,      1.47943,      1.27062,    0.0710966
     169,      1.41854,      1.35345,      1.44079,    0.0867643
     170,      1.41463,      1.30392,      1.50052,    0.0736229
     171,      1.31706,      1.28312,      1.61941,    0.0694721
     172,      1.31042,      1.27416,      1.29077,    0.0724323
     173,      1.29167,      1.25958,      1.44117,      1.75764
     174,      1.39183,      1.23311,      1.46710,    0.0672662
     175,      1.55444,      1.26712,      1.51596,    0.0726646
     176,      1.48620,      1.33580,      1.49811,    0.0712648
     177,      1.44841,      1.35790,      1.44215,    0.0723463
     178,      1.32788,      1.26131,      1.35068,    0.0666868
     179,      1.50600,      1.43659,      1.39261,    0.0759296
     180,      1.42953,      1.31803,      1.31164,    0.0695380
     181,      1.29760,      1.33918,      1.55575,    0.0701965
     182,      1.39130,      1.62236,      1.50803,    0.0694398
     183,      1.43554,      1.32435,      1.49082,    0.0709343
     184,      1.43832,      1.38959,      1.38409,    0.0675885
     185,      1.69321,      1.25433,      1.39219,    0.0707385
     186,      1.38854,      1.33320,      1.32952,    0.0714116
     187,      1.42174,      1.37568,      1.40589,    0.0692180
     188,      1.29111,      1.28676,      1.44106,    0.0677924
     189,      1.31374,      1.40701,      1.30264,    0.0692493
     190,      1.34844,      1.16460,      1.46808,    0.0703682
     191,      1.40779,      1.32267,      1.29069,    0.0726681
     192,      1.41296,      1.25157,      1.26459,    0.0712067
     193,      1.27955,      1.43319,      1.35045,    0.0691984
     194,      1.25842,      1.35141,      1.39508,    0.0704775
     195,      1.47480,      1.34377,      1.34208,    0.0724141
     196,      1.31799,      1.29593,      1.45433,    0.0716227
     197,      1.49106,      1.51552,      1.44051,     0.234818
     198,      1.33425,      1.32987,      1.43789,    0.0724499
     199,      1.26628,      1.26085,      1.38102,    0.0707931
     200,      1.42313,      1.21595,      1.35486,    0.0691263
     201,      1.29427,      1.35577,      1.31603,    0.0709446
     202,      1.37769,      1.24051,      1.31373,    0.0705866
     203,      1.26033,      1.43726,      1.30202,    0.0701536
     204,      1.44670,      1.29401,      1.54543,    0.0712036
     205,      1.36611,      1.39337,      1.42596,     0.576541
     206,      1.33464,      1.25993,      1.21690,     0.195013
     207,      1.40254,      1.29210,      1.36375,    0.0714702
     208,      1.33990,      1.38563,      1.30890,    0.0760403
     209,      1.35210,      1.35195,      1.30230,    0.0642392
     210,      1.45407,      1.34612,      1.34880,    0.0748041
     211,      1.25683,      1.41858,      1.34487,    0.0595935
     212,      1.35431,      1.38093,      1.27631,    0.0704332
     213,      1.45924,      1.38702,      1.23884,    0.0701457
     214,      1.41838,      1.36023,      1.33713,    0.0690630
     215,      1.45957,      1.38475,      1.36137,    0.0604881
     216,      1.30724,      1.34659,      1.42012,    0.0658029
     217,      1.36030,      1.46799,      1.39826,    0.0686355
     218,      1.24231,      1.28624,      1.30132,    0.0700425
     219,      1.39808,      1.29768,      1.31906,    0.0699140
     220,      1.61055,      1.24675,      1.34347,     0.302241
     221,      1.35179,      1.21674,      1.61983,    0.0745258
     222,      1.24250,      1.27956,      1.32629,    0.0693830
     223,      1.35398,      1.31140,      1.91120,    0.0665398
     224,      1.33372,      1.39982,      1.39588,    0.0690323
     225,      1.38380,      1.34137,      1.24351,    0.0635585
     226,      1.44711,      1.35079,      1.26001,    0.0736269
     227,      1.36353,      1.34058,      1.25966,    0.0758938
     228,      1.59684,      1.41063,      1.34976,     0.133008
     229,      1.28897,      1.17440,      1.44674,    0.0649440
     230,      1.32678,      1.21913,      1.33377,    0.0707746
     231,      1.29691,      1.33309,      1.31866,     0.160643
     232,      1.30710,      1.27369,      1.23051,     0.207454
     233,      1.34151,      1.30321,      1.37234,    0.0688788
     234,      1.33759,      1.15327,      1.35968,    0.0679383
     235,      1.23363,      1.20028,      1.38924,    0.0640640
     236,      1.46293,      1.29650,      1.35885,    0.0649840
     237,      1.32642,      1.21793,      1.30316,     0.344535
     238,      1.28096,      1.16808,      1.28323,    0.0700973
     239,      1.23671,      1.24265,      1.16229,     0.634453
     240,      1.34389,      1.21189,      1.35980,    0.0662932
     241,      1.45696,      1.23036,      1.23098,    0.0682493
     242,      1.42669,      1.35123,      1.37785,    0.0628511
     243,      1.30546,      1.27633,      1.39770,    0.0644639
     244,      1.56268,      1.24886,      1.34149,    0.0674007
     245,      1.28756,      1.18295,      1.28366,    0.0692358
     246,      1.19836,      1.26515,      1.28722,    0.0697033
     247,      1.23737,      1.34558,      1.36347,     0.691274
     248,      1.25477,      1.23341,      1.34489,    0.0677128
     249,      1.14373,      1.17471,      1.25158,    0.0670637
     250,      1.33715,      1.26184,      1.29722,    0.0685041
     251,      1.45700,      1.39773,      1.27901,    0.0647935
     252,      1.25281,      1.25974,      1.31802,    0.0689016
     253,      1.35489,      1.41415,      1.32402,     0.211449
     254,      1.21979,      1.27031,      1.47891,    0.0681124
     255,      1.26987,      1.26784,      1.31895,    0.0646261
     256,      1.30537,      1.25076,      1.37990,    0.0662776
     257,      1.48298,      1.28187,      1.29380,    0.0637666
     258,      1.41646,      1.33738,      1.23117,    0.0669608
     259,      1.28569,      1.31728,      1.42537,    0.0616591
     260,      1.23807,      1.30874,      1.31913,    0.0646899
     261,      1.33381,      1.39818,      1.25213,    0.0675725
     262,      1.27124,      1.28982,      1.30172,    0.0662022
     263,      1.32425,      1.19121,      1.26926,    0.0643801
     264,      1.35559,      1.18602,      1.31192,    0.0724328
     265,      1.39084,      1.37696,      1.25209,     0.272509
     266,      1.20172,      1.33471,      1.41783,    0.0669536
     267,      1.18714,      1.21176,      1.25477,    0.0652157
     268,      1.31380,      1.79494,      1.38761,    0.0660502
     269,      1.19724,      1.47279,      1.22601,    0.0693781
     270,      1.27506,      1.32009,      1.28112,    0.0665869
     271,      1.24238,      1.22190,      1.48174,     0.214408
     272,      1.29289,      1.34317,      1.35442,    0.0684902
     273,      1.28830,      1.32245,      1.28130,    0.0648698
     274,      1.45179,      1.21034,      1.18631,    0.0670454
     275,      1.38255,      1.15179,      1.24377,    0.0673445
     276,      1.23284,      1.19068,      1.21228,    0.0666221
     277,      1.34657,      1.26189,      1.37965,    0.0636537
     278,      1.26830,      1.19667,      1.21519,    0.0715411
     279,      1.29490,      1.24429,      1.28708,    0.0661404
     280,      1.28988,      1.33977,      1.27814,    0.0819090
     281,      1.25947,      1.22206,      1.33927,    0.0621353
     282,      1.25776,      1.20739,      1.35351,    0.0652672
     283,      1.22117,      1.14075,      1.23303,    0.0761102
     284,      1.32329,      1.36539,      1.26729,    0.0677196
     285,      1.44467,      1.18958,      1.37648,    0.0663570
     286,      1.19262,      1.28811,      1.40419,    0.0668121
     287,      1.27272,      1.22608,      1.24891,    0.0680247
     288,      1.33233,      1.23334,      1.26456,    0.0633871
     289,      1.26403,      1.23096,      1.30146,    0.0604460
     290,      1.49346,      1.22790,      1.43246,     0.155212
     291,      1.25780,      1.30095,      1.37283,    0.0654086
     292,      1.43388,      1.19236,      1.38603,    0.0662795
     293,      1.22150,      1.21844,      1.23009,    0.0680784
     294,      1.18976,      1.13968,      1.34977,    0.0643916
     295,      1.42206,      1.20528,      1.22265,    0.0654143
     296,      1.22972,      1.12302,      1.26313,    0.0709488
     297,      1.22462,      1.26608,      1.19322,    0.0571585
     298,      1.34109,      1.23304,      1.26111,    0.0663222
     299,      1.23463,      1.31913,      1.32346,    0.0583256
     300,      1.23950,      1.12121,      1.35413,    0.0693325
     301,      1.18496,      1.27789,      1.25892,    0.0686553
     302,      1.26184,      1.41061,      1.61852,    0.0685363
     303,      1.36375,      1.16550,      1.30285,    0.0685418
     304,      1.27683,      1.15974,      1.29979,    0.0716875
     305,      1.28446,      1.17585,      1.24215,    0.0600329
     306,      1.51253,      1.29180,      1.43989,    0.0700644
     307,      1.23009,      1.30101,      1.32886,    0.0571738
     308,      1.26764,      1.35381,      1.24576,    0.0681412
     309,      1.38581,      1.34117,      1.38718,     0.307084
     310,      1.29453,      1.17527,      1.19714,    0.0715764
     311,      1.23324,      1.38611,      1.36438,    0.0604238
     312,      1.22193,      1.31067,      1.29608,    0.0679787
     313,      1.21529,      1.13108,      1.33589,    0.0607910
     314,      1.21968,      1.12442,      1.16741,    0.0673529
     315,      1.24558,      1.32747,      1.35245,    0.0624485
     316,      1.25660,      1.13626,      1.19652,    0.0732858
     317,      1.27726,      1.28346,      1.25782,    0.0594271
     318,      1.25265,      1.19771,      1.20749,    0.0674197
     319,      1.13468,      1.35101,      1.29337,    0.0585446
     320,      1.22639,      1.23462,      1.24416,    0.0666734
     321,      1.27698,      1.13098,      1.22910,    0.0723341
     322,      1.28604,      1.16208,      1.25609,    0.0668797
     323,      1.24362,      1.23728,      1.25956,    0.0616168
     324,      1.39295,      1.15459,      1.16833,    0.0658621
     325,      1.36065,      1.15301,      1.41145,    0.0552470
     326,      1.25349,      1.17481,      1.47350,    0.0674728
     327,      1.21734,      1.25744,      1.12689,    0.0591492
     328,      1.16671,      1.23507,      1.31234,    0.0674700
     329,      1.23220,      1.16201,      1.27338,    0.0647267
     330,      1.23416,      1.28519,      1.27763,    0.0705167
     331,      1.18487,      1.23340,      1.33131,    0.0814687
     332,      1.28633,      1.24265,      1.17524,    0.0679656
     333,      1.28976,      1.22965,      1.16842,    0.0713933
     334,      1.25890,      1.24308,      1.19472,    0.0711052
     335,      1.34659,      1.12387,      1.22172,    0.0638441
     336,      1.23697,      1.25101,      1.23005,    0.0689806
     337,      1.22467,      1.11659,      1.28495,    0.0581481
     338,      1.28422,      1.32470,      1.20758,    0.0676150
     339,      1.23134,      1.33392,      1.23175,    0.0629925
     340,      1.20897,      1.32832,      1.26430,    0.0744415
     341,      1.23246,      1.30690,      1.23776,    0.0658110
     342,      1.24435,      1.22936,      1.34115,    0.0713916
     343,      1.43491,      1.18738,      1.25316,    0.0563546
     344,      1.28911,      1.15142,      1.30197,    0.0641518
     345,      1.24556,      1.18967,      1.17875,    0.0700216
     346,      1.23414,      1.17111,      1.25344,    0.0757324
     347,      1.18056,      1.19669,      1.13413,    0.0589518
     348,      1.18615,      1.16689,      1.28851,    0.0660397
     349,      1.22369,      1.13672,      1.32162,    0.0590735
     350,      1.30495,      1.17562,      1.13005,      1.38953
     351,      1.29158,      1.20442,      1.15791,    0.0638139
     352,      1.16088,      1.35077,      1.33711,    0.0665374
     353,      1.19744,      1.34713,      1.14070,    0.0637744
     354,      1.20686,      1.21568,      1.27461,    0.0690742
     355,      1.20175,      1.15308,      1.17333,     0.141254
     356,      1.18250,      1.16912,      1.16940,    0.0690928
     357,      1.14491,      1.16845,      1.19125,    0.0562626
     358,      1.18757,      1.19228,      1.25435,    0.0682470
     359,      1.37702,      1.33150,      1.27598,    0.0586999
     360,      1.12092,      1.19576,      1.23116,    0.0709833
     361,      1.17985,      1.20120,      1.27543,    0.0562121
     362,      1.40489,      1.10143,      1.30829,    0.0702299
     363,      1.18590,      1.15911,      1.42263,    0.0623860
     364,      1.16695,      1.21993,      1.20963,    0.0662516
     365,      1.18175,      1.13779,      1.24488,    0.0736865
     366,      1.40680,      1.29196,      1.21269,    0.0676803
     367,      1.20208,      1.10074,      1.34780,    0.0604205
     368,      1.24369,      1.27281,      1.35511,    0.0677359
     369,      1.17940,      1.14680,      1.19530,    0.0611489
     370,      1.20240,      1.08768,      1.19140,    0.0672606
     371,      1.22093,      1.23428,      1.16304,    0.0623271
     372,      1.16763,      1.07550,      1.19283,    0.0676337
     373,      1.20898,      1.31050,      1.15127,    0.0549382
     374,      1.23710,      1.05322,      1.19432,     0.251635
     375,      1.25708,      1.18922,      1.22722,    0.0553983
     376,      1.08914,      1.11689,      1.20045,     0.124048
     377,      1.23174,      1.18735,      1.28893,    0.0580528
     378,      1.29138,      1.17164,      1.19677,    0.0697033
     379,      1.21246,      1.33746,      1.28811,    0.0671096
     380,      1.18320,      1.18824,      1.21465,    0.0683493
     381,      1.23509,      1.37730,      1.27021,     0.142518
     382,      1.32991,      1.09158,      1.15448,     0.118970
     383,      1.18244,      1.44352,      1.35860,    0.0626005
     384,      1.31183,      1.25782,      1.14345,    0.0694056
     385,      1.11868,      1.16610,      1.20470,    0.0627382
     386,      1.20895,      1.24821,      1.22266,    0.0695859
     387,      1.17295,      1.19946,      1.13043,    0.0551922
     388,      1.25919,      1.15627,      1.22387,    0.0683850
     389,      1.25263,      1.10936,      1.15412,    0.0618541
     390,      1.16601,      1.19990,      1.17110,    0.0783874
     391,      1.20889,      1.26171,      1.08602,    0.0591519
     392,      1.14937,      1.15848,      1.11983,    0.0726707
     393,      1.16412,      1.10946,      1.30128,    0.0634907
     394,      1.30132,      1.13927,      1.27194,    0.0724579
     395,      1.25912,      1.18981,      1.26026,    0.0553860
     396,      1.27225,      1.16576,      1.18501,    0.0718009
     397,      1.15732,      1.14100,      1.18268,    0.0631578
     398,      1.24488,      1.13481,      1.25439,    0.0708876
     399,      1.36191,      1.31122,      1.07790,    0.0558506
     400,      1.13430,      1.11163,      1.17799,    0.0745024
     401,      1.28313,      1.12785,      1.11272,    0.0643498
     402,      1.13592,      1.16375,      1.32133,    0.0729846
     403,      1.19108,      1.13093,      1.25403,    0.0603179
     404,      1.16625,      1.36538,      1.13946,    0.0685678
     405,      1.16884,      1.30526,      1.22385,    0.0573366
     406,      1.32847,      1.15589,      1.30857,    0.0701921
     407,      1.14832,      1.19358,      1.21896,    0.0579322
     408,      1.20801,      1.13686,      1.32608,    0.0670960
     409,      1.20419,      1.33186,      1.34989,     0.601225
     410,      1.21273,      1.18622,      1.20389,    0.0692889
     411,      1.31810,      1.06486,      1.18586,    0.0631763
     412,      1.19899,      1.15767,      1.21870,    0.0660545
     413,      1.21808,      1.09224,      1.15136,    0.0598193
     414,      1.29205,      1.24439,      1.22063,    0.0720587
     415,      1.20017,      1.10807,      1.27885,    0.0609960
     416,      1.20843,      1.12249,      1.26520,    0.0749320
     417,      1.27792,      1.29378,      1.25405,    0.0840474
     418,      1.09677,      1.21730,      1.26893,    0.0708313
     419,      1.30038,      1.17885,      1.19289,     0.638641
     420,      1.22813,      1.35604,      1.29268,    0.0729105
     421,      1.28372,      1.14640,      1.20396,    0.0601561
     422,      1.36850,      1.11096,      1.14456,    0.0713562
     423,      1.18661,      1.17760,      1.19028,    0.0647123
     424,      1.13131,      1.11899,      1.12027,    0.0684383
     425,      1.28408,      1.08212,      1.30917,     0.749047
     426,      1.36831,      1.11277,      1.22281,    0.0711308
     427,      1.26617,      1.13112,      1.28169,     0.515099
     428,      1.25687,      1.22670,      1.22738,    0.0693780
     429,      1.13574,      1.31452,      1.23495,    0.0610551
     430,      1.28576,      1.27034,      1.33807,    0.0718142
     431,      1.10071,      1.09368,      1.27801,    0.0657809
     432,      1.27621,      1.08035,      1.17427,    0.0729628
     433,      1.26036,      1.17329,      1.20470,    0.0599917
     434,      1.24219,      1.08078,      1.24417,    0.0712524
     435,      1.37494,      1.15290,      1.16937,    0.0652143
     436,      1.18873,      1.23684,      1.23750,    0.0718650
     437,      1.14757,      1.17875,      1.19443,    0.0557353
     438,      1.20711,      1.14093,      1.13281,    0.0806686
     439,      1.20800,      1.17984,      1.16194,    0.0563143
     440,      1.14624,      1.10862,      1.24296,    0.0743905
     441,      1.26347,      1.19521,      1.22129,    0.0593106
     442,      1.35954,      1.32037,      1.27203,    0.0712225
     443,      1.26422,      1.14363,      1.19850,    0.0629087
     444,      1.16131,      1.12336,      1.15798,    0.0759332
     445,      1.15343,      1.15285,      1.22794,    0.0572618
     446,      1.12734,      1.36219,      1.12170,    0.0725085
     447,      1.15558,      1.16474,      1.15063,    0.0603422
     448,      1.10452,      1.17887,      1.20564,    0.0722326
     449,      1.20050,      1.12453,      1.21129,    0.0853272
     450,      1.28272,      1.23287,      1.12431,    0.0969923
     451,      1.14817,      1.12648,      1.20620,     0.145794
     452,      1.23674,      1.04964,      1.20263,    0.0965259
     453,      1.19020,      1.07693,      1.21504,    0.0601216
     454,      1.35821,      1.16382,      1.18045,    0.0691630
     455,      1.16156,      1.11620,      1.28644,    0.0706616
     456,      1.22379,      1.19265,      1.20948,    0.0755881
     457,      1.20499,      1.10748,      1.21546,    0.0569942
     458,      1.13568,      1.26379,      1.26419,     0.588756
     459,      1.16769,      1.08766,      1.24251,    0.0658651
     460,      1.14568,      1.08132,      1.27906,    0.0722326
     461,      1.08763,      1.05727,      1.13671,    0.0634022
     462,      1.13867,      1.12283,      1.32792,    0.0724929
     463,      1.41180,      1.07288,      1.16967,    0.0573809
     464,      1.11076,      1.08292,      1.33272,    0.0797997
     465,      1.14371,      1.32732,      1.17778,    0.0636328
     466,      1.24158,      1.08045,      1.19873,    0.0746466
     467,      1.19786,      1.08404,      1.23150,    0.0634867
     468,      1.20186,      1.09223,      1.15225,    0.0729030
     469,      1.17302,      1.16096,      1.17169,    0.0638041
     470,      1.13243,      1.09293,      1.13426,    0.0739664
     471,      1.16941,      1.14681,      1.08671,    0.0684079
     472,      1.16190,      1.15036,      1.23476,    0.0754270
     473,      1.14641,      1.18931,      1.20729,    0.0571360
     474,      1.25717,      1.06583,      1.28306,    0.0746726
     475,      1.13536,      1.08099,      1.16391,    0.0572977
     476,      1.15523,      1.26866,      1.23887,    0.0784678
     477,      1.09775,      1.06068,      1.10794,    0.0597195
     478,      1.13731,      1.31856,      1.18533,    0.0732236
     479,      1.27806,      1.16342,      1.15437,    0.0611847
     480,      1.18628,      1.15425,      1.42846,     0.131767
     481,      1.42660,      1.13302,      1.17305,    0.0595681
     482,      1.19539,      1.12376,      1.08960,    0.0732680
     483,      1.12732,      1.20899,      1.13981,    0.0590156
     484,      1.12920,      1.10372,      1.15206,    0.0765439
     485,      1.14478,      1.01911,      1.24098,    0.0625038
     486,      1.14975,      1.13128,      1.16307,    0.0722212
     487,      1.18769,      1.30944,      1.10869,    0.0635751
     488,      1.18561,      1.10811,      1.17122,    0.0727352
     489,      1.10623,      1.21549,      1.14804,    0.0627911
     490,      1.13099,      1.20550,      1.22361,    0.0732034
     491,      1.29045,      1.08067,      1.24166,    0.0640385
     492,      1.29475,      1.17229,      1.10788,    0.0759549
     493,      1.21724,     0.991379,      1.21598,    0.0586092
     494,      1.15337,      1.23620,      1.24958,    0.0725879
     495,      1.17142,      1.10204,      1.20034,    0.0564238
     496,      1.19922,      1.09864,      1.11384,    0.0778177
     497,      1.15275,      1.17009,      1.17981,    0.0643838
     498,      1.08312,      1.23442,      1.09525,    0.0695601
     499,      1.22436,      1.10805,      1.28908,    0.0589216
