 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0695292
       1,     -999.000,     -999.000,     -999.000,    0.0768596
       2,     -999.000,     -999.000,     -999.000,    0.0704706
       3,     -999.000,     -999.000,     -999.000,    0.0737206
       4,     -999.000,     -999.000,     -999.000,    0.0686980
       5,     -999.000,     -999.000,     -999.000,    0.0779900
       6,     -999.000,     -999.000,     -999.000,    0.0706951
       7,     -999.000,     -999.000,     -999.000,    0.0755900
       8,     0.174352,     0.167933,     0.172698,    0.0677375
       9,     0.305247,     0.166113,     0.178647,    0.0738833
      10,     0.195379,     0.186060,     0.182840,    0.0683373
      11,     0.171794,     0.209444,     0.176823,    0.0791890
      12,     0.186277,     0.158546,     0.189195,    0.0699159
      13,     0.183612,     0.171421,     0.158513,    0.0809897
      14,     0.192167,     0.180276,     0.183380,    0.0686132
      15,     0.256472,     0.208517,     0.183038,    0.0804777
      16,     0.227849,     0.178766,     0.169806,    0.0660762
      17,     0.178904,     0.190800,     0.164987,     0.179706
      18,     0.205289,     0.209948,     0.180132,    0.0679289
      19,     0.273158,     0.199345,     0.160995,    0.0720377
      20,     0.189237,     0.175292,     0.198291,    0.0670414
      21,     0.183078,     0.194253,     0.150108,    0.0768360
      22,     0.289121,     0.182671,     0.180164,    0.0698620
      23,     0.188258,     0.193799,     0.177924,    0.0769162
      24,     0.193876,     0.167156,     0.206707,    0.0659250
      25,     0.175814,     0.171292,     0.168839,    0.0754338
      26,     0.225522,     0.182650,     0.287014,    0.0693448
      27,     0.189525,     0.190778,     0.170921,    0.0770792
      28,     0.218450,     0.179521,     0.158553,    0.0661444
      29,     0.179599,     0.187132,     0.244776,    0.0751272
      30,     0.215414,     0.220911,     0.178276,    0.0667346
      31,     0.208071,     0.207308,     0.170414,    0.0823184
      32,     0.180364,     0.201683,     0.205563,    0.0661846
      33,     0.249095,     0.215660,     0.245294,    0.0739424
      34,     0.182226,     0.196936,     0.238816,    0.0695620
      35,     0.182490,     0.194555,     0.173468,    0.0731662
      36,     0.188901,     0.163790,     0.164886,    0.0672846
      37,     0.192592,     0.171767,     0.180146,    0.0787784
      38,     0.187116,     0.166681,     0.184113,    0.0658047
      39,     0.358966,     0.182017,     0.161739,    0.0745042
      40,     0.191083,     0.175702,     0.177327,    0.0663404
      41,     0.188037,     0.194188,     0.171838,    0.0740154
      42,     0.201734,     0.163185,     0.182053,    0.0642115
      43,     0.235896,     0.212142,     0.184689,    0.0784431
      44,     0.186765,     0.181636,     0.176388,    0.0653493
      45,     0.191211,     0.209164,     0.166098,    0.0796208
      46,     0.202207,     0.190354,     0.172860,    0.0646083
      47,     0.188479,     0.180658,     0.198424,    0.0747922
      48,     0.185880,     0.173069,     0.184124,    0.0645279
      49,     0.202021,     0.178909,     0.187462,    0.0711245
      50,     0.200078,     0.215861,     0.196263,    0.0655689
      51,     0.180285,     0.196583,     0.196363,    0.0803240
      52,     0.168416,     0.167609,     0.190641,    0.0647615
      53,     0.182872,     0.202863,     0.256299,    0.0759015
      54,     0.219633,     0.204079,     0.191698,    0.0641502
      55,     0.190348,     0.168940,     0.188239,    0.0783748
      56,     0.186155,     0.184377,     0.191299,    0.0655875
      57,     0.216784,     0.188253,     0.169681,    0.0739115
      58,     0.194761,     0.209042,     0.182409,    0.0649032
      59,     0.215258,     0.186549,     0.176262,    0.0709191
      60,     0.210187,     0.178399,     0.175956,    0.0637583
      61,     0.207621,     0.190865,     0.176640,    0.0721110
      62,     0.198896,     0.190634,     0.195766,    0.0647593
      63,     0.171229,     0.195245,     0.187009,    0.0739213
      64,     0.194311,     0.169961,     0.176064,    0.0640794
      65,     0.188113,     0.195483,     0.181463,    0.0725549
      66,     0.191671,     0.182132,     0.184459,    0.0655686
      67,     0.204119,     0.197123,     0.180621,    0.0719505
      68,     0.209943,     0.185240,     0.173270,    0.0645799
      69,     0.188472,     0.182147,     0.177978,    0.0725902
      70,     0.273763,     0.174752,     0.194946,    0.0631096
      71,     0.207011,     0.207632,     0.174730,    0.0716721
      72,     0.193647,     0.463013,     0.182279,    0.0631828
      73,     0.186587,     0.193994,     0.189026,    0.0725240
      74,     0.216001,     0.188498,     0.323882,    0.0644784
      75,     0.194796,     0.216070,     0.247495,    0.0705909
      76,     0.215497,     0.197475,     0.177381,    0.0642777
      77,     0.169726,     0.192418,     0.180319,    0.0702676
      78,     0.220563,     0.198382,     0.235461,    0.0640181
      79,     0.202113,     0.191210,     0.204412,    0.0720213
      80,     0.204038,     0.189858,     0.191752,    0.0632748
      81,     0.205935,     0.188211,     0.186955,    0.0704142
      82,     0.197423,     0.200885,     0.192508,    0.0628287
      83,     0.189807,     0.202885,     0.173532,    0.0697556
      84,     0.191030,     0.196569,     0.190555,    0.0623755
      85,     0.181803,     0.179579,     0.173457,    0.0722858
      86,     0.206457,     0.189016,     0.188030,    0.0609145
      87,     0.208682,     0.203813,     0.177881,    0.0736571
      88,     0.289800,     0.169724,     0.187156,    0.0632015
      89,     0.281581,     0.209337,     0.180179,    0.0705157
      90,     0.212209,     0.189707,     0.190760,    0.0627863
      91,     0.250659,     0.186959,     0.189900,    0.0723493
      92,     0.178548,     0.188714,     0.180121,    0.0638551
      93,     0.200770,     0.272738,     0.187225,    0.0701711
      94,     0.183385,     0.197238,     0.180639,    0.0619743
      95,     0.175456,     0.214559,     0.179445,    0.0740649
      96,     0.203298,     0.328809,     0.188483,    0.0623662
      97,     0.192218,     0.199087,     0.164685,    0.0692931
      98,     0.191739,     0.193051,     0.174867,    0.0624887
      99,     0.188174,     0.191793,     0.182747,    0.0692174
     100,     0.202535,     0.202849,     0.178740,    0.0611056
     101,     0.195864,     0.202690,     0.186879,    0.0696400
     102,     0.204152,     0.175637,     0.181848,    0.0606032
     103,     0.194506,     0.196648,     0.186512,    0.0637539
     104,     0.210683,     0.236750,     0.192982,    0.0621444
     105,     0.260043,     0.198720,     0.175475,    0.0698547
     106,     0.220113,     0.206884,     0.169979,    0.0646294
     107,     0.172808,     0.214408,     0.177492,    0.0681529
     108,     0.311124,     0.185067,     0.230401,    0.0661140
     109,     0.176005,     0.199389,     0.186944,    0.0673907
     110,     0.209531,     0.278421,     0.174241,    0.0618422
     111,     0.207766,     0.171011,     0.224923,    0.0670745
     112,     0.200666,     0.193807,     0.184361,    0.0614951
     113,     0.182437,     0.196281,     0.179672,    0.0681767
     114,     0.212156,     0.203625,     0.303662,    0.0635485
     115,     0.194461,     0.387736,     0.166659,    0.0627319
     116,     0.189786,     0.191261,     0.208929,    0.0612875
     117,     0.183909,     0.210092,     0.183632,    0.0711221
     118,     0.211126,     0.190419,     0.173130,    0.0585708
     119,     0.201152,     0.199583,     0.195986,    0.0673551
     120,     0.195981,     0.223673,     0.190112,    0.0619081
     121,     0.216906,     0.185772,     0.174568,    0.0649694
     122,     0.211385,     0.183794,     0.186681,    0.0626872
     123,     0.208972,     0.281607,     0.191994,    0.0656490
     124,     0.206022,     0.195490,     0.184901,    0.0638081
     125,     0.229708,     0.210653,     0.189976,    0.0638338
     126,     0.332525,     0.206323,     0.188688,    0.0657314
     127,     0.209071,     0.201352,     0.179121,    0.0686463
     128,     0.201002,     0.165840,     0.179161,    0.0610846
     129,     0.206607,     0.199626,     0.166314,    0.0673130
     130,     0.208143,     0.175162,     0.187253,    0.0607564
     131,     0.179415,     0.206963,     0.181182,    0.0668338
     132,     0.196523,     0.191455,     0.192162,    0.0610750
     133,     0.196452,     0.195288,     0.338753,    0.0609902
     134,     0.208242,     0.181981,     0.180618,    0.0614243
     135,     0.190058,     0.192678,     0.201229,    0.0669613
     136,     0.196821,     0.190980,     0.283011,    0.0609995
     137,     0.199366,     0.212229,     0.213001,    0.0639968
     138,     0.215360,     0.213854,     0.202704,    0.0593735
     139,     0.206713,     0.209272,     0.176187,    0.0657765
     140,     0.200239,     0.216595,     0.183995,    0.0622081
     141,     0.194369,     0.202604,     0.175237,    0.0695147
     142,     0.211149,     0.192706,     0.197859,    0.0601713
     143,     0.200846,     0.216955,     0.189598,    0.0661613
     144,     0.204366,     0.264070,     0.197244,    0.0612402
     145,     0.229792,     0.203553,     0.207498,    0.0629917
     146,     0.220067,     0.207726,     0.182236,    0.0600012
     147,     0.188228,     0.201698,     0.185843,    0.0673012
     148,     0.200651,     0.203237,     0.182042,    0.0617500
     149,     0.199588,     0.204244,     0.213087,    0.0655049
     150,     0.210027,     0.201835,     0.187803,    0.0608152
     151,     0.190448,     0.186656,     0.518864,    0.0621373
     152,     0.220678,     0.196418,     0.186325,    0.0595904
     153,     0.193156,     0.202367,     0.235648,     0.295346
     154,     0.209607,     0.191196,     0.199251,    0.0603882
     155,     0.198642,     0.210178,     0.194820,    0.0643061
     156,     0.219068,     0.190311,     0.203330,    0.0601475
     157,     0.206927,     0.205819,     0.171482,    0.0648277
     158,     0.238065,     0.230363,     0.177694,    0.0590806
     159,     0.205722,     0.201482,     0.194950,    0.0644336
     160,     0.203306,     0.204575,     0.205337,    0.0585096
     161,     0.187404,     0.197835,     0.220964,    0.0693120
     162,     0.186887,     0.200022,     0.187620,    0.0640841
     163,     0.211405,     0.203597,     0.177050,    0.0638434
     164,     0.192151,     0.198317,     0.206696,    0.0604025
     165,     0.185473,     0.188124,     0.188282,    0.0609218
     166,     0.219396,     0.202028,     0.312973,    0.0581603
     167,     0.199000,     0.230679,     0.212580,    0.0665294
     168,     0.195226,     0.205395,     0.196198,    0.0596047
     169,     0.206843,     0.214300,     0.205243,    0.0832721
     170,     0.206800,     0.190699,     0.187523,    0.0618279
     171,     0.201175,     0.227830,     0.189566,    0.0630245
     172,     0.214437,     0.208870,     0.197859,    0.0590169
     173,     0.212413,     0.181391,     0.186372,    0.0654458
     174,     0.211515,     0.190829,     0.198658,    0.0566355
     175,     0.207888,     0.194619,     0.199265,    0.0639098
     176,     0.194562,     0.337333,     0.191903,    0.0595174
     177,     0.224116,     0.247576,     0.335009,    0.0641549
     178,     0.203000,     0.189534,     0.202456,    0.0562343
     179,     0.184359,     0.212272,     0.167933,    0.0667488
     180,     0.223897,     0.199914,     0.169839,    0.0584978
     181,     0.209834,     0.208797,     0.184398,    0.0620875
     182,     0.227765,     0.208977,     0.199305,    0.0579480
     183,     0.205554,     0.196648,     0.171094,    0.0630882
     184,     0.216459,     0.198468,     0.183196,    0.0565860
     185,     0.309756,     0.183657,     0.201855,    0.0633691
     186,     0.204626,     0.201985,     0.174726,    0.0597863
     187,     0.212374,     0.198784,     0.170986,    0.0623093
     188,     0.214940,     0.187786,     0.256868,    0.0562250
     189,     0.210131,     0.183420,     0.186599,    0.0625404
     190,     0.213453,     0.213337,     0.176291,    0.0566287
     191,     0.196284,     0.201676,     0.188465,    0.0617645
     192,     0.269536,     0.200022,     0.194989,    0.0588801
     193,     0.199214,     0.211797,     0.186998,    0.0624770
     194,     0.212789,     0.176586,     0.200255,    0.0586630
     195,     0.205783,     0.201633,     0.212871,    0.0634211
     196,     0.201986,     0.196116,     0.262856,    0.0592672
     197,     0.303500,     0.387779,     0.184300,    0.0640583
     198,     0.222417,     0.200928,     0.190069,    0.0603907
     199,     0.220362,     0.192397,     0.198823,    0.0629184
     200,     0.356862,     0.215537,     0.171954,    0.0575537
     201,     0.241710,     0.202884,     0.185034,    0.0634257
     202,     0.223340,     0.182197,     0.173993,    0.0587243
     203,     0.197551,     0.204805,     0.173910,    0.0625549
     204,     0.214063,     0.179716,     0.189163,    0.0594277
     205,     0.201091,     0.187498,     0.188304,    0.0653564
     206,     0.207059,     0.179500,     0.182225,    0.0581649
     207,     0.207438,     0.200554,     0.174137,    0.0631071
     208,     0.228086,     0.290095,     0.190328,    0.0579858
     209,     0.202105,     0.189247,     0.181689,    0.0585213
     210,     0.230581,     0.344066,     0.196079,    0.0574735
     211,     0.195826,     0.233075,     0.172756,    0.0543819
     212,     0.202375,     0.310596,     0.201150,    0.0588000
     213,     0.203776,     0.201957,     0.182887,    0.0625833
     214,     0.204328,     0.207186,     0.188915,    0.0574309
     215,     0.217547,     0.185901,     0.195090,    0.0556728
     216,     0.212812,     0.189405,     0.193975,    0.0551537
     217,     0.219966,     0.196087,     0.209084,    0.0617806
     218,     0.192701,     0.193116,     0.188936,    0.0583728
     219,     0.204760,     0.212876,     0.186253,    0.0623093
     220,     0.208791,     0.211588,     0.181934,     0.371396
     221,     0.207461,     0.199065,     0.212796,    0.0610824
     222,     0.202894,     0.203280,     0.191655,    0.0581721
     223,     0.189318,     0.204892,     0.190073,    0.0599848
     224,     0.205533,     0.210251,     0.189940,    0.0554816
     225,     0.209475,     0.197403,     0.175475,    0.0573789
     226,     0.197553,     0.221342,     0.176539,    0.0597203
     227,     0.187716,     0.202626,     0.188508,    0.0667654
     228,     0.186574,     0.188973,     0.177661,    0.0569093
     229,     0.192630,     0.187326,     0.159107,    0.0584341
     230,     0.262693,     0.196375,     0.223096,    0.0588448
     231,     0.212260,     0.194512,     0.191432,    0.0566757
     232,     0.184507,     0.187074,     0.186962,    0.0546012
     233,     0.200801,     0.272241,     0.191616,    0.0618115
     234,     0.198865,     0.186599,     0.185322,    0.0569402
     235,     0.250407,     0.185599,     0.193666,    0.0578843
     236,     0.196485,     0.195468,     0.174683,    0.0547076
     237,     0.201640,     0.198784,     0.187667,    0.0599400
     238,     0.196340,     0.174321,     0.172245,    0.0585402
     239,     0.219874,     0.194382,     0.176586,    0.0611956
     240,     0.209035,     0.248576,     0.172515,    0.0555076
     241,     0.279223,     0.186290,     0.168709,    0.0605299
     242,     0.199598,     0.245533,     0.177132,    0.0533529
     243,     0.198085,     0.205409,     0.171946,    0.0582218
     244,     0.186895,     0.193224,     0.202240,    0.0558498
     245,     0.204592,     0.193691,     0.179510,    0.0613301
     246,     0.180272,     0.190311,     0.196921,    0.0580140
     247,     0.178569,     0.190994,     0.175712,    0.0587385
     248,     0.174589,     0.183686,     0.189616,    0.0566005
     249,     0.158107,     0.191534,     0.175572,    0.0599257
     250,     0.207952,     0.195102,     0.178578,    0.0566924
     251,     0.206713,     0.207718,     0.173327,    0.0580235
     252,     0.223531,     0.180557,     0.190102,    0.0569684
     253,     0.202800,     0.189332,     0.179941,    0.0559042
     254,     0.203573,     0.174169,     0.181502,    0.0571172
     255,     0.182223,     0.175198,     0.206473,    0.0577377
     256,     0.202032,     0.184355,     0.191871,    0.0555360
     257,     0.187869,     0.194943,     0.216507,    0.0580539
     258,     0.205205,     0.190700,     0.163667,    0.0553233
     259,     0.180804,     0.191339,     0.185110,    0.0560529
     260,     0.189588,     0.195102,     0.183196,    0.0541576
     261,     0.199923,     0.189376,     0.165947,    0.0602750
     262,     0.186071,     0.171709,     0.183952,    0.0553471
     263,     0.191859,     0.199302,     0.165494,    0.0572706
     264,     0.185125,     0.179715,     0.197784,    0.0568056
     265,     0.184191,     0.308322,     0.178981,    0.0614149
     266,     0.216260,     0.183557,     0.211961,    0.0556750
     267,     0.182589,     0.170321,     0.170619,    0.0586206
     268,     0.199102,     0.228162,     0.189800,    0.0551324
     269,     0.167338,     0.197598,     0.175755,    0.0618326
     270,     0.205022,     0.223846,     0.182873,    0.0553402
     271,     0.198466,     0.191361,     0.175949,    0.0542640
     272,     0.190030,     0.181032,     0.203017,    0.0570086
     273,     0.188731,     0.240951,     0.173835,    0.0585167
     274,     0.196164,     0.201360,     0.179183,    0.0559490
     275,     0.215350,     0.184714,     0.171094,    0.0604142
     276,     0.201871,     0.195555,     0.183563,    0.0555123
     277,     0.184077,     0.189268,     0.173187,    0.0574593
     278,     0.195867,     0.182887,     0.184750,    0.0583797
     279,     0.187129,     0.172198,     0.302630,    0.0591917
     280,     0.179449,     0.158697,     0.167702,    0.0604899
     281,     0.189189,     0.176924,     0.190774,    0.0570088
     282,     0.182607,     0.167609,     0.178470,    0.0541931
     283,     0.211772,     0.197252,     0.171925,    0.0664539
     284,     0.211072,     0.180622,     0.159049,    0.0549740
     285,     0.197261,     0.185535,     0.181635,    0.0591963
     286,     0.180486,     0.304165,     0.187523,    0.0554838
     287,     0.206378,     0.190282,     0.165106,    0.0607164
     288,     0.216421,     0.231614,     0.210257,    0.0531853
     289,     0.179889,     0.231499,     0.163552,    0.0557436
     290,     0.351156,     0.178788,     0.280853,    0.0533860
     291,     0.213359,     0.184844,     0.175518,    0.0587316
     292,     0.169118,     0.165084,     0.190004,    0.0551770
     293,     0.189349,     0.159143,     0.238227,    0.0554061
     294,     0.197950,     0.180277,     0.179744,    0.0536549
     295,     0.195147,     0.292720,     0.184581,    0.0586252
     296,     0.210020,     0.201727,     0.181276,    0.0548515
     297,     0.202548,     0.175889,     0.170684,    0.0535392
     298,     0.182950,     0.165624,     0.172029,    0.0551039
     299,     0.188105,     0.188771,     0.173608,    0.0525010
     300,     0.199056,     0.190807,     0.189476,    0.0566615
     301,     0.188769,     0.180226,     0.162139,    0.0589652
     302,     0.191648,     0.176176,     0.164617,    0.0567561
     303,     0.252085,     0.186916,     0.167900,    0.0612145
     304,     0.197797,     0.181593,     0.182387,    0.0591824
     305,     0.195925,     0.188448,     0.171677,    0.0548799
     306,     0.188718,     0.189793,     0.210893,    0.0540914
     307,     0.200625,     0.204611,     0.159128,    0.0529706
     308,     0.208745,     0.196245,     0.188041,    0.0561022
     309,     0.194033,     0.191469,     0.182046,    0.0586206
     310,     0.181364,     0.163941,     0.172709,    0.0591657
     311,     0.196353,     0.177248,     0.173705,    0.0552196
     312,     0.182912,     0.307380,     0.174576,    0.0561591
     313,     0.186564,     0.181003,     0.171256,    0.0550355
     314,     0.180982,     0.173565,     0.173906,    0.0558569
     315,     0.190997,     0.180550,     0.177611,    0.0568174
     316,     0.200063,     0.157639,     0.187577,    0.0570699
     317,     0.188906,     0.195267,     0.165840,    0.0535154
     318,     0.198629,     0.181550,     0.169612,    0.0556610
     319,     0.172854,     0.159919,     0.181355,    0.0523426
     320,     0.193540,     0.233816,     0.180833,    0.0548444
     321,     0.175753,     0.190217,     0.168753,    0.0626091
     322,     0.186529,     0.185887,     0.184513,    0.0556632
     323,     0.167819,     0.237304,     0.157294,    0.0559066
     324,     0.190069,     0.159776,     0.161153,    0.0548159
     325,     0.203425,     0.232686,     0.182477,    0.0512522
     326,     0.207151,     0.163487,     0.170119,    0.0560576
     327,     0.187426,     0.191016,     0.149957,    0.0535441
     328,     0.156560,     0.181312,     0.173238,    0.0557223
     329,     0.178096,     0.185427,     0.150303,    0.0578395
     330,     0.184949,     0.279953,     0.170799,    0.0554956
     331,     0.176356,     0.180053,     0.170749,    0.0537162
     332,     0.251615,     0.170501,     0.173486,    0.0555243
     333,     0.197039,     0.162078,     0.168968,    0.0533056
     334,     0.194135,     0.193181,     0.180596,    0.0581721
     335,     0.276561,     0.180658,     0.164178,    0.0572493
     336,     0.257352,     0.174299,     0.194331,    0.0567184
     337,     0.184878,     0.182600,     0.151079,    0.0532088
     338,     0.181577,     0.185714,     0.183800,    0.0560716
     339,     0.173320,     0.185599,     0.202902,    0.0556397
     340,     0.204198,     0.169724,     0.168328,    0.0575441
     341,     0.203547,     0.186592,     0.185714,    0.0571738
     342,     0.178106,     0.170436,     0.174403,    0.0574287
     343,     0.179797,     0.152151,     0.164016,    0.0523615
     344,     0.222104,     0.173975,     0.177489,    0.0534495
     345,     0.183284,     0.188513,     0.154079,    0.0616250
     346,     0.196035,     0.169357,     0.188246,    0.0621654
     347,     0.170993,     0.179406,     0.170965,    0.0537375
     348,     0.186834,     0.167804,     0.174403,    0.0549458
     349,     0.199580,     0.189247,     0.268988,    0.0540233
     350,     0.193273,     0.192016,     0.211454,    0.0560292
     351,     0.170703,     0.170968,     0.165775,    0.0572895
     352,     0.176198,     0.171537,     0.159966,    0.0545944
     353,     0.187701,     0.190821,     0.172259,    0.0577238
     354,     0.173398,     0.166725,     0.176010,    0.0562770
     355,     0.171725,     0.184369,     0.167199,    0.0550213
     356,     0.184583,     0.186491,     0.158909,    0.0565838
     357,     0.169406,     0.178262,     0.173748,    0.0515475
     358,     0.167905,     0.168105,     0.199240,    0.0559184
     359,     0.167956,     0.193498,     0.171644,    0.0538390
     360,     0.180333,     0.168105,     0.171079,    0.0578275
     361,     0.188235,     0.182233,     0.155805,    0.0514811
     362,     0.168554,     0.159085,     0.167195,    0.0572988
     363,     0.182322,     0.180248,     0.284363,    0.0560880
     364,     0.196966,     0.176996,     0.170486,    0.0543534
     365,     0.177790,     0.160481,     0.160876,    0.0548304
     366,     0.199506,     0.188951,     0.166149,    0.0549221
     367,     0.194918,     0.180334,     0.248854,    0.0548988
     368,     0.185689,     0.167976,     0.172245,    0.0551679
     369,     0.167025,     0.187412,     0.158136,    0.0538674
     370,     0.176000,     0.180967,     0.168210,    0.0548208
     371,     0.204310,     0.159574,     0.169508,    0.0559324
     372,     0.202428,     0.172271,     0.178373,    0.0552338
     373,     0.178683,     0.188793,     0.152849,    0.0505252
     374,     0.198163,     0.149439,     0.159492,    0.0555691
     375,     0.246417,     0.176773,     0.151047,    0.0511154
     376,     0.175435,     0.167868,     0.172083,    0.0569164
     377,     0.175685,     0.152777,     0.179747,    0.0531451
     378,     0.164823,     0.172119,     0.169364,    0.0562770
     379,     0.183757,     0.186161,     0.174396,    0.0593169
     380,     0.175077,     0.189771,     0.171813,    0.0553941
     381,     0.171786,     0.163458,     0.166444,    0.0624181
     382,     0.174627,     0.180579,     0.169040,    0.0582101
     383,     0.193003,     0.164602,     0.182617,    0.0563125
     384,     0.193792,     0.165127,     0.170195,    0.0563902
     385,     0.165431,     0.176579,     0.156647,    0.0548113
     386,     0.202932,     0.158589,     0.211659,    0.0560054
     387,     0.189387,     0.188016,     0.164469,    0.0508132
     388,     0.177160,     0.159776,     0.170162,    0.0556066
     389,     0.194110,     0.155453,     0.146807,    0.0558451
     390,     0.212186,     0.170846,     0.172709,    0.0634162
     391,     0.196910,     0.285988,     0.157359,    0.0531547
     392,     0.171018,     0.162840,     0.153741,    0.0585853
     393,     0.193972,     0.195828,     0.148339,    0.0556963
     394,     0.173551,     0.185779,     0.174791,    0.0586654
     395,     0.178599,     0.184456,     0.169799,    0.0513561
     396,     0.180799,     0.168580,     0.168188,    0.0586652
     397,     0.176417,     0.172285,     0.152342,    0.0558191
     398,     0.167280,     0.164178,     0.160970,    0.0576505
     399,     0.175517,     0.206963,     0.157003,    0.0511461
     400,     0.179983,     0.186448,     0.157992,    0.0599588
     401,     0.177493,     0.162380,     0.166368,    0.0572635
     402,     0.185384,     0.190203,     0.157895,    0.0567252
     403,     0.184077,     0.180614,     0.146947,    0.0539971
     404,     0.178823,     0.202396,     0.199920,    0.0556608
     405,     0.187701,     0.187002,     0.169206,    0.0525904
     406,     0.169118,     0.195145,     0.157496,    0.0566098
     407,     0.171077,     0.179384,     0.153734,    0.0523708
     408,     0.163877,     0.173004,     0.178309,    0.0543605
     409,     0.187632,     0.171529,     0.160315,    0.0580566
     410,     0.172361,     0.161351,     0.219438,    0.0566453
     411,     0.166980,     0.191814,     0.162959,    0.0563240
     412,     0.206807,     0.171256,     0.166429,    0.0542919
     413,     0.191310,     0.186959,     0.154726,    0.0538792
     414,     0.292951,     0.174126,     0.172428,    0.0578417
     415,     0.185206,     0.193087,     0.163941,    0.0546721
     416,     0.200902,     0.181248,     0.170033,    0.0602135
     417,     0.163478,     0.196066,     0.188810,    0.0562485
     418,     0.252141,     0.178118,     0.167735,    0.0572069
     419,     0.161044,     0.221853,     0.173662,    0.0575466
     420,     0.182721,     0.210941,     0.177100,    0.0590973
     421,     0.341532,     0.196217,     0.235497,    0.0539500
     422,     0.186902,     0.161135,     0.160365,    0.0579360
     423,     0.189250,     0.175846,     0.140840,    0.0551132
     424,     0.169134,     0.167415,     0.160840,    0.0556066
     425,     0.177615,     0.160222,     0.290006,    0.0529515
     426,     0.232686,     0.163380,     0.168566,    0.0562556
     427,     0.175883,     0.171486,     0.161858,    0.0575586
     428,     0.159032,     0.173630,     0.153719,    0.0563147
     429,     0.174777,     0.188059,     0.220435,    0.0545966
     430,     0.184995,     0.257445,     0.266977,    0.0577049
     431,     0.184520,     0.172954,     0.163530,    0.0522721
     432,     0.178144,     0.181960,     0.178675,    0.0587010
     433,     0.193736,     0.183722,     0.172745,    0.0534919
     434,     0.181020,     0.180255,     0.167141,    0.0578228
     435,     0.238978,     0.170062,     0.153151,    0.0577897
     436,     0.172399,     0.184010,     0.350208,    0.0579407
     437,     0.166491,     0.173558,     0.165246,    0.0493172
     438,     0.174970,     0.168213,     0.171954,    0.0593451
     439,     0.181803,     0.177420,     0.163444,    0.0514341
     440,     0.173848,     0.203496,     0.176518,    0.0597203
     441,     0.159984,     0.172544,     0.165656,    0.0531027
     442,     0.206258,     0.175313,     0.370061,    0.0572610
     443,     0.188609,     0.177701,     0.148134,    0.0549034
     444,     0.173002,     0.161200,     0.176453,    0.0605157
     445,     0.174533,     0.164084,     0.166940,    0.0517007
     446,     0.175420,     0.168602,     0.148249,    0.0566358
     447,     0.180140,     0.171918,     0.196072,    0.0533623
     448,     0.180311,     0.166875,     0.155348,    0.0582100
     449,     0.285128,     0.153877,     0.304184,    0.0578865
     450,     0.187803,     0.164458,     0.161186,    0.0606289
     451,     0.184878,     0.163761,     0.162031,    0.0582593
     452,     0.193159,     0.158200,     0.161628,    0.0558615
     453,     0.172534,     0.165401,     0.167523,    0.0541270
     454,     0.309682,     0.160833,     0.242917,    0.0556444
     455,     0.197024,     0.172846,     0.156161,    0.0623850
     456,     0.189489,     0.182348,     0.178514,    0.0598500
     457,     0.178523,     0.166307,     0.159064,    0.0510799
     458,     0.162992,     0.169832,     0.196705,    0.0586301
     459,     0.164294,     0.167407,     0.164599,    0.0627176
     460,     0.178838,     0.172508,     0.181319,    0.0572137
     461,     0.183894,     0.162379,     0.164523,    0.0558708
     462,     0.178953,     0.169314,     0.241277,    0.0565059
     463,     0.164599,     0.171767,     0.156949,    0.0512806
     464,     0.176832,     0.180147,     0.167174,    0.0577473
     465,     0.173083,     0.175975,     0.156280,    0.0559537
     466,     0.156896,     0.184333,     0.161045,    0.0592718
     467,     0.256884,     0.181111,     0.151662,    0.0559159
     468,     0.182447,     0.174342,     0.149576,    0.0577355
     469,     0.333293,     0.180118,     0.158503,    0.0562463
     470,     0.179265,     0.173026,     0.162901,    0.0593074
     471,     0.171588,     0.186851,     0.147896,    0.0597083
     472,     0.191572,     0.158287,     0.168986,    0.0596990
     473,     0.178721,     0.175522,     0.160326,    0.0511108
     474,     0.159177,     0.164458,     0.169386,    0.0579385
     475,     0.173182,     0.181607,     0.142394,    0.0513608
     476,     0.171071,     0.164631,     0.157970,    0.0621703
     477,     0.154834,     0.157913,     0.144541,    0.0533316
     478,     0.162748,     0.204467,     0.175223,    0.0579267
     479,     0.182177,     0.327787,     0.157704,    0.0546674
     480,     0.169591,     0.178852,     0.243132,    0.0588471
     481,     0.174144,     0.165293,     0.147400,    0.0522909
     482,     0.170156,     0.194195,     0.149856,    0.0585189
     483,     0.178111,     0.173881,     0.145900,    0.0528760
     484,     0.192212,     0.157273,     0.166030,    0.0605794
     485,     0.214160,     0.168379,     0.157208,    0.0547262
     486,     0.168393,     0.222766,     0.174371,    0.0574784
     487,     0.220980,     0.155043,     0.155374,    0.0557694
     488,     0.238233,     0.188627,     0.170691,    0.0577309
     489,     0.173060,     0.215854,     0.157434,    0.0553235
     490,     0.182378,     0.172055,     0.157690,    0.0575726
     491,     0.190867,     0.167990,     0.156248,    0.0552574
     492,     0.176961,     0.160380,     0.183121,    0.0598502
     493,     0.169795,     0.170882,     0.167652,    0.0515426
     494,     0.168554,     0.156150,     0.244557,    0.0575490
     495,     0.181346,     0.193562,     0.160801,    0.0503461
     496,     0.165532,     0.175183,     0.159902,    0.0617076
     497,     0.186038,     0.157718,     0.167307,    0.0547216
     498,     0.181348,     0.152223,     0.152381,    0.0553096
