pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827638
       1,     -999.000,     -999.000,     -999.000,    0.0877743
       2,     -999.000,     -999.000,     -999.000,    0.0846519
       3,     -999.000,     -999.000,     -999.000,    0.0836749
       4,     -999.000,     -999.000,     -999.000,    0.0852638
       5,     -999.000,     -999.000,     -999.000,    0.0884069
       6,     -999.000,     -999.000,     -999.000,    0.0848380
       7,     -999.000,     -999.000,     -999.000,    0.0850892
       8,      1.45560,      1.37456,      1.51968,    0.0808215
       9,      1.61626,      1.47266,      1.56214,    0.0835519
      10,      1.51153,      1.69097,      1.43107,    0.0821758
      11,      1.49413,      1.36829,      1.58498,    0.0903419
      12,      1.52851,      1.38096,      1.54279,    0.0867952
      13,      1.44494,      1.35943,      1.43939,    0.0991307
      14,      1.44956,      1.51986,      1.62829,    0.0821692
      15,      1.51477,      1.38848,      1.50626,    0.0909321
      16,      1.40231,      1.44264,      1.49053,    0.0814062
      17,      1.48454,      1.48703,      1.48468,     0.190315
      18,      1.55410,      1.67295,      1.42922,    0.0812838
      19,      1.56047,      1.44361,      1.56327,    0.0812549
      20,      1.58627,      1.43624,      1.56685,    0.0866630
      21,      1.50720,      1.53381,      1.53786,    0.0865795
      22,      1.60376,      1.35912,      1.49797,    0.0845773
      23,      1.59301,      1.51307,      1.51238,     0.247639
      24,      1.47244,      1.56427,      1.50023,    0.0787000
      25,      1.45769,      1.59367,      1.52743,    0.0856077
      26,      1.49974,      1.46789,      1.64523,    0.0850692
      27,      1.45470,      1.40658,      1.52518,     0.103840
      28,      1.43874,      1.43484,      1.54151,    0.0786231
      29,      1.58673,      1.53212,      1.56726,    0.0929427
      30,      1.47701,      1.54346,      1.43023,    0.0797924
      31,      1.73119,      1.33682,      1.58684,    0.0936598
      32,      1.48963,      1.52315,      1.51185,    0.0817157
      33,      1.62608,      1.52727,      1.56013,     0.124407
      34,      1.47063,      1.52425,      1.57247,    0.0985496
      35,      1.39219,      1.44719,      1.43360,    0.0896424
      36,      1.69435,      1.45041,      1.59181,    0.0845357
      37,      1.49847,      1.74489,      1.54414,     0.264950
      38,      1.48721,      1.52881,      1.57588,    0.0789412
      39,      1.53711,      1.42084,      1.51637,    0.0834687
      40,      1.51214,      1.58692,      1.41326,    0.0796712
      41,      1.58170,      1.62223,      1.49552,     0.101378
      42,      1.48870,      1.58075,      1.68449,    0.0762510
      43,      1.41682,      1.44992,      1.44380,    0.0897494
      44,      1.46932,      1.38214,      1.41569,    0.0779390
      45,      1.38778,      1.52704,      1.46212,    0.0904067
      46,      1.38706,      1.46272,      1.54292,    0.0767946
      47,      1.46194,      1.44807,      1.62043,    0.0839343
      48,      1.61318,      1.44538,      1.48793,    0.0767187
      49,      1.57987,      1.43804,      1.59821,    0.0816352
      50,      1.37320,      1.44806,      1.54012,    0.0785568
      51,      1.55954,      1.52704,      1.50196,    0.0883063
      52,      1.55363,      1.44077,      1.42234,    0.0787717
      53,      1.58955,      1.53833,      1.62385,    0.0856939
      54,      1.54240,      1.47080,      1.55452,    0.0766052
      55,      1.64374,      1.62360,      1.51930,    0.0959367
      56,      1.67957,      1.40052,      1.59707,    0.0823588
      57,      1.59889,      1.46563,      1.42922,    0.0832163
      58,      1.66173,      1.49628,      1.65178,    0.0777398
      59,      1.61416,      1.34827,      1.49457,    0.0794675
      60,      1.44214,      1.41201,      1.52658,    0.0768902
      61,      1.65160,      1.45589,      1.71875,    0.0804836
      62,      1.54342,      1.64278,      1.64729,    0.0772772
      63,      1.50695,      1.51887,      1.73192,    0.0836971
      64,      1.38409,      1.41778,      1.44088,    0.0811983
      65,      1.41472,      1.39300,      1.54903,    0.0829691
      66,      1.55119,      1.41721,      1.42968,    0.0786885
      67,      1.46666,      1.49940,      1.46870,    0.0834497
      68,      1.73895,      1.46213,      1.49866,    0.0773016
      69,      1.43260,      1.51324,      1.42253,    0.0815936
      70,      1.66579,      1.65994,      1.49189,    0.0874694
      71,      1.42992,      1.47442,      1.37120,    0.0908261
      72,      1.55014,      1.82559,      1.47268,    0.0763682
      73,      1.42369,      1.59767,      1.56215,    0.0812514
      74,      1.61660,      1.42945,      1.83567,    0.0768364
      75,      1.54223,      1.38659,      1.47234,     0.307842
      76,      1.69720,      1.40609,      1.53733,      1.06868
      77,      1.42961,      1.48630,      1.50768,    0.0793562
      78,      1.52449,      1.54423,      1.66612,    0.0768933
      79,      1.50419,      1.45325,      1.51069,    0.0813504
      80,      1.55481,      1.42004,      1.67339,    0.0763618
      81,      1.58799,      1.44912,      1.62736,    0.0788999
      82,      1.58398,      1.50390,      1.74163,    0.0755353
      83,      1.61734,      1.38604,      1.62091,    0.0833227
      84,      1.67389,      1.58363,      1.68332,    0.0755143
      85,      1.71544,      1.56206,      1.53049,    0.0885402
      86,      1.53658,      1.39601,      1.49046,    0.0725604
      87,      1.57286,      1.60968,      1.68254,    0.0843335
      88,      1.59024,      1.73291,      1.53957,    0.0754545
      89,      1.58114,      1.40654,      1.59355,    0.0793826
      90,      1.47216,      1.53894,      1.64186,    0.0750936
      91,      1.67452,      1.67141,      1.73023,    0.0817553
      92,      1.51527,      1.53004,      1.60350,    0.0764925
      93,      1.61209,      1.58901,      1.83323,    0.0863117
      94,      1.50146,      1.51228,      1.51114,    0.0760855
      95,      1.57289,      1.41975,      1.45127,    0.0939229
      96,      1.51783,      1.69285,      1.56155,    0.0746319
      97,      1.46758,      1.52376,      1.50797,    0.0775854
      98,      1.83071,      1.41559,      1.68528,    0.0739167
      99,      1.63721,      1.54351,      1.35910,    0.0792947
     100,      1.67104,      1.57730,      1.51909,    0.0726910
     101,      1.86763,      1.47251,      1.43595,    0.0799384
     102,      1.48944,      1.60784,      1.75261,    0.0721607
     103,      1.51666,      1.63334,      1.55435,    0.0702539
     104,      1.61178,      1.49181,      1.47135,    0.0740596
     105,      1.68853,      1.42467,      1.60197,    0.0802066
     106,      1.58309,      1.46159,      1.60886,    0.0782605
     107,      1.47557,      1.52226,      1.69624,    0.0786664
     108,      1.71322,      1.45620,      1.53830,    0.0793749
     109,      1.57101,      1.48446,      1.47274,    0.0752092
     110,      1.50395,      1.53436,      1.46305,    0.0815877
     111,      1.44276,      1.37251,      1.53172,    0.0772171
     112,      1.46718,      1.60795,      1.50622,    0.0765810
     113,      1.69781,      1.56745,      1.58697,     0.351121
     114,      1.64483,      1.46179,      1.65174,    0.0765288
     115,      1.55398,      1.69242,      1.44723,    0.0682506
     116,      1.47664,      1.46226,      1.62829,    0.0729924
     117,      1.57486,      1.52826,      1.56508,    0.0989443
     118,      1.44184,      1.51049,      1.52844,    0.0697622
     119,      1.68713,      1.49517,      1.53941,    0.0774802
     120,      1.51119,      1.67157,      1.46634,     0.182709
     121,      1.43767,      1.51738,      1.76560,    0.0721837
     122,      1.46206,      1.55393,      1.58231,    0.0748210
     123,      1.63416,      1.50082,      1.53987,     0.203431
     124,      1.57009,      1.45309,      1.64975,    0.0770160
     125,      1.62087,      1.48347,      1.56790,    0.0712048
     126,      1.56608,      1.55326,      1.68242,    0.0788506
     127,      1.81457,      1.46238,      1.65409,    0.0846543
     128,      1.54884,      1.57371,      1.97976,    0.0726374
     129,      1.53892,      1.43451,      1.77840,    0.0776160
     130,      1.52869,      1.59301,      1.61600,    0.0724317
     131,      1.55389,      1.55640,      1.50122,    0.0748011
     132,      1.56736,      1.46385,      1.52552,    0.0737337
     133,      1.67187,      1.41853,      1.64594,    0.0665295
     134,      1.57708,      1.59710,      1.57190,    0.0736177
     135,      1.61774,      1.50552,      1.59739,    0.0765262
     136,      1.68553,      1.49494,      1.57102,    0.0774813
     137,      1.52874,      1.51992,      1.72621,    0.0715036
     138,      1.65310,      1.56913,      1.86870,    0.0712820
     139,      1.71435,      1.53070,      1.67663,    0.0741956
     140,      1.47206,      1.45538,      1.63950,    0.0770501
     141,      1.73312,      1.61962,      1.53454,    0.0786863
     142,      1.53557,      1.45184,      1.54059,    0.0716559
     143,      1.51954,      1.53509,      1.66883,    0.0746229
     144,      1.76460,      1.55851,      1.61450,    0.0737397
     145,      1.58937,      1.57065,      1.73931,     0.111591
     146,      1.56091,      1.69935,      1.58298,     0.147251
     147,      1.58020,      1.53109,      1.67639,     0.129388
     148,      1.50430,      1.59019,      1.52335,    0.0747569
     149,      1.64262,      1.54242,      1.58166,    0.0732941
     150,      1.74283,      1.66517,      1.68141,    0.0724251
     151,      1.63618,      1.45571,      1.64591,    0.0707640
     152,      1.71840,      1.52825,      1.66033,    0.0711097
     153,      1.59307,      1.54924,      1.57282,     0.274096
     154,      1.72835,      1.51229,      1.66452,    0.0731489
     155,      1.68161,      1.45375,      1.53120,    0.0716429
     156,      1.55933,      1.58896,      1.58659,    0.0717538
     157,      1.58569,      1.61639,      1.57222,    0.0726081
     158,      1.59280,      1.49411,      1.58989,    0.0705799
     159,      1.56457,      1.56510,      1.51895,    0.0737043
     160,      1.84085,      1.47607,      1.67144,    0.0693466
     161,      1.64905,      1.45014,      1.57517,    0.0803994
     162,      1.51551,      1.55634,      1.60997,    0.0782617
     163,      1.56395,      1.51376,      1.63488,    0.0714698
     164,      1.44547,      1.59517,      1.61845,    0.0720779
     165,      1.77303,      1.42838,      1.63713,     0.440147
     166,      1.62680,      1.59657,      1.67792,    0.0716630
     167,      1.63147,      1.60563,      1.50423,    0.0772265
     168,      1.60290,      1.81523,      1.47427,    0.0710714
     169,      1.61748,      1.55020,      1.63202,    0.0863428
     170,      1.66069,      1.49107,      1.72552,    0.0734350
     171,      1.50676,      1.44551,      1.80189,    0.0697751
     172,      1.66621,      1.68208,      1.53621,    0.0724996
     173,      1.52363,      1.43232,      1.60700,      1.80354
     174,      1.60722,      1.40678,      1.76235,    0.0672425
     175,      1.74277,      1.45926,      1.65948,    0.0726962
     176,      1.79296,      1.57150,      1.70840,    0.0735474
     177,      1.67832,      1.56142,      1.66083,    0.0723601
     178,      1.61734,      1.43754,      1.57175,    0.0668358
     179,      1.69846,      1.66039,      1.63472,    0.0761994
     180,      1.69997,      1.50593,      1.51770,    0.0699526
     181,      1.50012,      1.56236,      1.71634,    0.0700787
     182,      1.65965,      1.81806,      1.88439,    0.0696336
     183,      1.59486,      1.54050,      1.75130,    0.0710644
     184,      1.68189,      1.53497,      1.62249,    0.0677152
     185,      1.81869,      1.48200,      1.66829,    0.0706129
     186,      1.63472,      1.56377,      1.55160,    0.0716877
     187,      1.63739,      1.53650,      1.61630,    0.0690535
     188,      1.63273,      1.46192,      1.67459,    0.0677244
     189,      1.53515,      1.59710,      1.61780,    0.0691846
     190,      1.54625,      1.36619,      1.68763,    0.0705056
     191,      1.63385,      1.52142,      1.59674,    0.0729556
     192,      1.65504,      1.47107,      1.46738,    0.0711691
     193,      1.51346,      1.63240,      1.58347,    0.0695177
     194,      1.50138,      1.46005,      1.66988,    0.0702176
     195,      1.72559,      1.67905,      1.52663,     0.210407
     196,      1.55372,      1.47460,      1.65351,    0.0721101
     197,      1.73841,      1.74736,      1.64435,     0.261044
     198,      1.60953,      1.50529,      1.64138,    0.0732256
     199,      1.48484,      1.44941,      1.58596,    0.0706998
     200,      1.67333,      1.46847,      1.55714,    0.0691521
     201,      1.51720,      1.56258,      1.50983,    0.0709175
     202,      1.64495,      1.40799,      1.54784,    0.0705533
     203,      1.50512,      1.64593,      1.51048,    0.0699923
     204,      1.65158,      1.47061,      1.69655,     0.132527
     205,      1.59643,      1.65025,      1.62819,     0.577983
     206,      1.59213,      1.46510,      1.45192,     0.196044
     207,      1.71698,      1.50271,      1.56657,    0.0711944
     208,      1.57330,      1.65642,      1.50412,    0.0753384
     209,      1.60752,      1.54112,      1.54055,    0.0642484
     210,      1.69216,      1.52144,      1.57524,    0.0753462
     211,      1.49802,      1.62205,      1.51783,    0.0595665
     212,      1.65340,      1.59639,      1.49019,    0.0704061
     213,      1.65352,      1.62639,      1.47120,    0.0701994
     214,      1.65367,      1.52081,      1.52821,    0.0691538
     215,      1.58819,      1.61370,      1.58758,    0.0605262
     216,      1.68855,      1.58481,      1.58908,    0.0659332
     217,      1.65915,      1.62206,      1.65429,    0.0687022
     218,      1.48738,      1.47658,      1.48626,    0.0701430
     219,      1.54951,      1.50254,      1.55929,    0.0699737
     220,      1.80508,      1.44372,      1.47295,     0.313911
     221,      1.54096,      1.40319,      1.82218,    0.0746702
     222,      1.53264,      1.48032,      1.52223,    0.0696653
     223,      1.55000,      1.50288,      2.16603,    0.0666225
     224,      1.53232,      1.56749,      1.51352,    0.0690722
     225,      1.65823,      1.48801,      1.44941,    0.0634027
     226,      1.72578,      1.59200,      1.45633,    0.0730352
     227,      1.59597,      1.53719,      1.45256,    0.0771585
     228,      1.81140,      1.56491,      1.71170,     0.281228
     229,      1.50762,      1.39780,      1.71496,    0.0652653
     230,      1.57446,      1.52892,      1.51546,    0.0712341
     231,      1.52784,      1.50741,      1.51878,     0.166970
     232,      1.60687,      1.44412,      1.47707,     0.207622
     233,      1.53215,      1.49272,      1.75221,    0.0689141
     234,      1.66606,      1.33249,      1.57528,    0.0680740
     235,      1.43039,      1.36753,      1.58215,    0.0639320
     236,      1.77422,      1.48212,      1.55088,    0.0650363
     237,      1.60818,      1.50879,      1.51905,     0.334955
     238,      1.53630,      1.34169,      1.48077,    0.0702669
     239,      1.50674,      1.48568,      1.36140,     0.666494
     240,      1.57814,      1.33736,      1.52498,    0.0669467
     241,      1.68837,      1.42446,      1.45333,    0.0684202
     242,      1.65930,      1.51881,      1.65377,    0.0628904
     243,      1.50398,      1.45105,      1.55235,    0.0652424
     244,      1.83330,      1.43600,      1.59265,    0.0751865
     245,      1.54483,      1.38896,      1.48988,    0.0689501
     246,      1.42388,      1.44683,      1.47026,    0.0697408
     247,      1.49675,      1.51570,      1.55531,     0.703722
     248,      1.53871,      1.45455,      1.55452,    0.0675771
     249,      1.41732,      1.37646,      1.43659,    0.0670359
     250,      1.71315,      1.43005,      1.53211,    0.0681092
     251,      1.60363,      1.56985,      1.43453,    0.0652351
     252,      1.47016,      1.43713,      1.54127,    0.0688567
     253,      1.54837,      1.70364,      1.50798,     0.224388
     254,      1.44493,      1.61519,      1.65903,    0.0681217
     255,      1.47524,      1.42585,      1.52489,    0.0647551
     256,      1.54090,      1.48373,      1.57760,    0.0661936
     257,      1.66061,      1.46127,      1.48578,    0.0640848
     258,      1.63165,      1.52576,      1.52923,    0.0671709
     259,      1.55187,      1.52593,      1.64310,    0.0617327
     260,      1.44950,      1.46392,      1.58493,    0.0647718
     261,      1.52823,      1.54364,      1.47716,    0.0676494
     262,      1.52665,      1.51336,      1.46515,    0.0661688
     263,      1.54353,      1.34385,      1.47278,    0.0640789
     264,      1.53309,      1.42830,      1.64392,    0.0725067
     265,      1.59068,      1.61450,      1.48572,     0.223921
     266,      1.41281,      1.50267,      1.64213,    0.0664076
     267,      1.46880,      1.40891,      1.43745,    0.0652112
     268,      1.51677,      1.96894,      1.61917,    0.0662969
     269,      1.41827,      1.73576,      1.58734,    0.0691155
     270,      1.60939,      1.60667,      1.46110,    0.0665723
     271,      1.49192,      1.44949,      1.68201,     0.182130
     272,      1.52381,      1.47090,      1.56349,    0.0686193
     273,      1.48194,      1.49513,      1.47621,    0.0647039
     274,      1.69955,      1.40105,      1.34466,    0.0671843
     275,      1.58286,      1.40731,      1.41807,    0.0671948
     276,      1.75472,      1.36981,      1.46417,    0.0666536
     277,      1.60276,      1.51551,      1.61955,    0.0639368
     278,      1.48972,      1.36771,      1.53016,    0.0715530
     279,      1.49727,      1.48361,      1.48020,    0.0658894
     280,      1.51150,      1.53890,      1.52473,    0.0815162
     281,      1.44915,      1.36404,      1.58641,    0.0619867
     282,      1.51324,      1.34795,      1.55182,    0.0653057
     283,      1.45894,      1.40606,      1.44183,    0.0758438
     284,      1.54744,      1.53757,      1.49356,    0.0676982
     285,      1.84813,      1.33633,      1.58899,    0.0663904
     286,      1.40303,      1.50826,      1.51831,    0.0666818
     287,      1.51108,      1.43711,      1.43009,    0.0680979
     288,      1.51996,      1.37548,      1.55288,    0.0634002
     289,      1.50296,      1.45734,      1.50130,    0.0606243
     290,      1.98370,      1.42070,      1.62186,     0.169204
     291,      1.54054,      1.47690,      1.62971,    0.0652050
     292,      1.68966,      1.39539,      1.57416,    0.0664100
     293,      1.47131,      1.39316,      1.40665,    0.0680359
     294,      1.43142,      1.34294,      1.58349,    0.0642406
     295,      1.62601,      1.35848,      1.43436,    0.0654186
     296,      1.47248,      1.27270,      1.49986,    0.0706697
     297,      1.41771,      1.38703,      1.37487,    0.0576316
     298,      1.53689,      1.39675,      1.48320,     0.746372
     299,      1.45048,      1.48621,      1.57288,    0.0575533
     300,      1.49285,      1.28902,      1.60223,    0.0696559
     301,      1.44363,      1.46371,      1.41851,    0.0685424
     302,      1.48408,      1.56447,      1.83130,    0.0687198
     303,      1.60928,      1.42637,      1.52085,    0.0687519
     304,      1.50998,      1.40185,      1.50628,    0.0720084
     305,      1.51507,      1.34794,      1.45880,    0.0601647
     306,      1.75115,      1.45156,      1.60191,    0.0699706
     307,      1.46802,      1.45925,      1.50214,    0.0579473
     308,      1.44316,      1.52939,      1.40650,    0.0678529
     309,      1.57793,      1.52899,      1.58329,     0.283435
     310,      1.54113,      1.36517,      1.34917,    0.0718267
     311,      1.43271,      1.54492,      1.62656,    0.0603443
     312,      1.48079,      1.44792,      1.52876,     0.219643
     313,      1.40688,      1.33869,      1.56943,    0.0607782
     314,      1.46880,      1.33384,      1.39278,    0.0673706
     315,      1.46262,      1.50167,      1.58466,    0.0627674
     316,      1.50415,      1.32101,      1.36680,    0.0707288
     317,      1.52709,      1.43241,      1.44615,    0.0594957
     318,      1.42635,      1.38798,      1.38267,    0.0674223
     319,      1.48494,      1.44548,      1.47245,    0.0587506
     320,      1.43723,      1.44811,      1.41957,    0.0669003
     321,      1.42857,      1.31617,      1.40967,    0.0717710
     322,      1.46717,      1.33744,      1.41244,    0.0671502
     323,      1.46688,      1.47264,      1.44535,    0.0616199
     324,      1.51222,      1.31521,      1.34197,    0.0660191
     325,      1.59618,      1.37684,      1.52976,    0.0550732
     326,      1.47014,      1.36161,      1.60274,    0.0677271
     327,      1.46269,      1.49093,      1.37738,    0.0590531
     328,      1.39638,      1.42464,      1.49307,    0.0675246
     329,      1.41548,      1.31872,      1.44342,    0.0643859
     330,      1.44031,      1.47952,      1.53934,    0.0707731
     331,      1.39326,      1.40118,      1.50617,    0.0722880
     332,      1.50525,      1.34829,      1.37326,    0.0682615
     333,      1.45357,      1.38213,      1.34163,    0.0717354
     334,      1.43239,      1.39016,      1.36011,    0.0708136
     335,      1.52232,      1.39597,      1.42262,    0.0638503
     336,      1.47299,      1.41325,      1.38765,    0.0691512
     337,      1.42290,      1.30391,      1.47017,    0.0583039
     338,      1.47834,      1.45761,      1.47157,    0.0676729
     339,      1.55849,      1.50793,      1.42205,    0.0634183
     340,      1.42148,      1.54990,      1.45012,    0.0745282
     341,      1.45091,      1.50118,      1.43951,    0.0665189
     342,      1.51400,      1.38002,      1.60204,    0.0711962
     343,      1.64821,      1.31432,      1.45578,    0.0560657
     344,      1.53055,      1.30998,      1.49078,    0.0641945
     345,      1.45208,      1.40128,      1.39425,     0.561296
     346,      1.55207,      1.43233,      1.44433,    0.0751574
     347,      1.40611,      1.40045,      1.33470,    0.0592786
     348,      1.41790,      1.40078,      1.46680,    0.0661608
     349,      1.45746,      1.30424,      1.51945,    0.0592129
     350,      1.48704,      1.38497,      1.31341,      1.37062
     351,      1.49049,      1.40395,      1.47091,    0.0639109
     352,      1.45366,      1.48801,      1.48957,    0.0665158
     353,      1.41916,      1.54760,      1.30450,    0.0637340
     354,      1.43307,      1.38239,      1.44557,    0.0690878
     355,      1.40626,      1.34215,      1.36438,     0.134947
     356,      1.50142,      1.33233,      1.42800,    0.0692566
     357,      1.36748,      1.31264,      1.37863,    0.0562974
     358,      1.37941,      1.37320,      1.44025,    0.0682886
     359,      1.53140,      1.50341,      1.47895,    0.0589036
     360,      1.32582,      1.36715,      1.41430,    0.0709523
     361,      1.35218,      1.52604,      1.50965,    0.0560363
     362,      1.49158,      1.27475,      1.58879,    0.0705071
     363,      1.42088,      1.42845,      1.53075,    0.0624244
     364,      1.36424,      1.43480,      1.43002,    0.0663453
     365,      1.38137,      1.31879,      1.44844,    0.0741925
     366,      1.58633,      1.40873,      1.49027,    0.0680895
     367,      1.42419,      1.30893,      1.49697,    0.0607152
     368,      1.63006,      1.41407,      1.53219,    0.0675539
     369,      1.41769,      1.26660,      1.40285,    0.0611620
     370,      1.40896,      1.25683,      1.42512,    0.0672919
     371,      1.44088,      1.42872,      1.35112,    0.0630972
     372,      1.39061,      1.24858,      1.43234,    0.0682120
     373,      1.44664,      1.48706,      1.33209,    0.0552011
     374,      1.43262,      1.23317,      1.37843,     0.288706
     375,      1.48547,      1.35834,      1.44380,    0.0555232
     376,      1.31400,      1.31489,      1.36042,     0.136414
     377,      1.41024,      1.34399,      1.50442,    0.0582171
     378,      1.53814,      1.33194,      1.48980,    0.0695018
     379,      1.44395,      1.66131,      1.47502,    0.0672264
     380,      1.42273,      1.35725,      1.44204,    0.0689082
     381,      1.46267,      1.56862,      1.46710,     0.154257
     382,      1.52980,      1.26888,      1.36415,     0.120211
     383,      1.36805,      1.64549,      1.50403,    0.0625125
     384,      1.51941,      1.43264,      1.33223,    0.0692304
     385,      1.40970,      1.32621,      1.40532,    0.0634480
     386,      1.37299,      1.43251,      1.40418,    0.0695681
     387,      1.42807,      1.37131,      1.32227,    0.0552280
     388,      1.49018,      1.33226,      1.44926,    0.0682062
     389,      1.43299,      1.25275,      1.36980,    0.0618505
     390,      1.39975,      1.35810,      1.51424,    0.0784592
     391,      1.47832,      1.42229,      1.28614,    0.0593579
     392,      1.39611,      1.31659,      1.33060,    0.0725751
     393,      1.40174,      1.36397,      1.51001,    0.0634202
     394,      1.54546,      1.27625,      1.46421,    0.0725376
     395,      1.44030,      1.34326,      1.43323,    0.0552884
     396,      1.41080,      1.38873,      1.39999,    0.0719128
     397,      1.36020,      1.42570,      1.38996,    0.0637555
     398,      1.47218,      1.33996,      1.47456,    0.0707561
     399,      1.50460,      1.47413,      1.28732,    0.0560635
     400,      1.36379,      1.30092,      1.36248,    0.0747632
     401,      1.58178,      1.27561,      1.30640,    0.0643582
     402,      1.35956,      1.32861,      1.54053,    0.0728665
     403,      1.43268,      1.30557,      1.38551,    0.0607467
     404,      1.39104,      1.58823,      1.32185,    0.0689341
     405,      1.39265,      1.49241,      1.41047,    0.0581723
     406,      1.48067,      1.41990,      1.54009,    0.0699757
     407,      1.31482,      1.34551,      1.38375,    0.0577960
     408,      1.37408,      1.32606,      1.52024,    0.0671076
     409,      1.42674,      1.43703,      1.51111,     0.587418
     410,      1.46226,      1.34307,      1.35028,    0.0691576
     411,      1.51766,      1.30837,      1.40873,    0.0629621
     412,      1.39006,      1.34432,      1.43015,     0.181504
     413,      1.51811,      1.24622,      1.33027,    0.0650329
     414,      1.47921,      1.36589,      1.40180,    0.0720896
     415,      1.41588,      1.25146,      1.43924,    0.0611744
     416,      1.41273,      1.35337,      1.43770,    0.0826298
     417,      1.49817,      1.44173,      1.45523,    0.0837373
     418,      1.34282,      1.45965,      1.43687,    0.0709058
     419,      1.49807,      1.36376,      1.37967,     0.619889
     420,      1.44292,      1.55338,      1.45813,    0.0728203
     421,      1.52595,      1.30714,      1.41774,    0.0598901
     422,      1.59862,      1.27261,      1.32990,    0.0715922
     423,      1.38966,      1.36229,      1.50039,    0.0649972
     424,      1.38654,      1.28126,      1.30359,    0.0684022
     425,      1.47795,      1.24964,      1.49669,     0.764670
     426,      1.57590,      1.27949,      1.39126,    0.0712693
     427,      1.48653,      1.31551,      1.47206,     0.547697
     428,      1.49608,      1.44077,      1.40215,    0.0693155
     429,      1.34442,      1.47386,      1.42906,    0.0610071
     430,      1.50013,      1.44193,      1.42129,    0.0718082
     431,      1.30534,      1.25810,      1.44679,    0.0670769
     432,      1.50962,      1.27203,      1.38842,    0.0729171
     433,      1.48667,      1.32806,      1.44043,    0.0601066
     434,      1.41858,      1.26947,      1.43805,    0.0712860
     435,      1.66957,      1.34552,      1.38436,    0.0652360
     436,      1.45485,      1.38229,      1.42104,    0.0719862
     437,      1.31472,      1.42206,      1.43158,    0.0557375
     438,      1.51936,      1.29059,      1.39753,     0.108556
     439,      1.41310,      1.33710,      1.33585,    0.0561580
     440,      1.35245,      1.28152,      1.44665,    0.0744682
     441,      1.40842,      1.32057,      1.31584,    0.0591742
     442,      1.58967,      1.46343,      1.54591,    0.0711668
     443,      1.47256,      1.33682,      1.39758,    0.0628609
     444,      1.38183,      1.28948,      1.36693,    0.0759089
     445,      1.37059,      1.31528,      1.42170,    0.0574755
     446,      1.31581,      1.45990,      1.35062,    0.0726433
     447,      1.46316,      1.33334,      1.35820,    0.0601849
     448,      1.33699,      1.34766,      1.52831,    0.0726152
     449,      1.43259,      1.28861,      1.36545,    0.0860935
     450,      1.49600,      1.38323,      1.30906,    0.0966900
     451,      1.34746,      1.30708,      1.39410,     0.145503
     452,      1.44568,      1.20122,      1.43866,    0.0972568
     453,      1.39556,      1.22476,      1.35599,    0.0601050
     454,      1.65932,      1.29457,      1.34733,    0.0690461
     455,      1.38282,      1.30112,      1.42779,    0.0706005
     456,      1.39724,      1.44672,      1.39586,    0.0756995
     457,      1.39535,      1.28109,      1.39864,    0.0572255
     458,      1.46624,      1.44358,      1.43095,     0.600610
     459,      1.39409,      1.24938,      1.40349,    0.0657409
     460,      1.36498,      1.27409,      1.53488,    0.0813189
     461,      1.39212,      1.20849,      1.33330,    0.0631710
     462,      1.37833,      1.30375,      1.46455,    0.0725537
     463,      1.72137,      1.25659,      1.35809,    0.0573563
     464,      1.32066,      1.25376,      1.50311,     0.109575
     465,      1.45997,      1.50509,      1.32499,    0.0634953
     466,      1.44115,      1.26482,      1.35904,    0.0746542
     467,      1.38623,      1.34259,      1.40228,    0.0642621
     468,      1.39931,      1.25106,      1.34531,    0.0728819
     469,      1.37855,      1.29875,      1.40070,    0.0672628
     470,      1.39591,      1.25521,      1.33695,    0.0741845
     471,      1.33697,      1.31480,      1.27953,    0.0682620
     472,      1.35613,      1.32600,      1.40259,    0.0755753
     473,      1.29837,      1.35334,      1.41013,    0.0570986
     474,      1.58186,      1.22192,      1.44094,    0.0743657
     475,      1.31550,      1.27818,      1.34884,    0.0595824
     476,      1.40015,      1.47757,      1.41324,    0.0783040
     477,      1.31386,      1.26454,      1.32872,    0.0597616
     478,      1.34306,      1.46838,      1.46938,    0.0730890
     479,      1.47694,      1.34675,      1.34879,    0.0614903
     480,      1.39018,      1.30121,      1.58360,     0.131424
     481,      1.48677,      1.30905,      1.37291,    0.0594218
     482,      1.46962,      1.25910,      1.28981,    0.0734558
     483,      1.32397,      1.38854,      1.36014,    0.0590616
     484,      1.29787,      1.25859,      1.32298,    0.0765385
     485,      1.38092,      1.19901,      1.40556,    0.0625361
     486,      1.33861,      1.32075,      1.31968,    0.0723273
     487,      1.47500,      1.51492,      1.29278,    0.0634042
     488,      1.37084,      1.29741,      1.37666,    0.0724635
     489,      1.29042,      1.39661,      1.40867,    0.0624681
     490,      1.41302,      1.38178,      1.39013,    0.0730662
     491,      1.52502,      1.22082,      1.46352,    0.0641267
     492,      1.47532,      1.35735,      1.28926,    0.0759098
     493,      1.41348,      1.18052,      1.41978,    0.0589268
     494,      1.37665,      1.42603,      1.41065,    0.0724345
     495,      1.36021,      1.27648,      1.38900,    0.0563362
     496,      1.40475,      1.24999,      1.28003,    0.0779875
     497,      1.36079,      1.33765,      1.37869,    0.0643464
     498,      1.25205,      1.40655,      1.38017,    0.0702975
     499,      1.53344,      1.27948,      1.45926,    0.0590114
     500,      1.37628,      1.22986,      1.38697,    0.0747023
