 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828552
       1,     -999.000,     -999.000,     -999.000,    0.0867541
       2,     -999.000,     -999.000,     -999.000,    0.0844625
       3,     -999.000,     -999.000,     -999.000,    0.0825175
       4,     -999.000,     -999.000,     -999.000,    0.0855541
       5,     -999.000,     -999.000,     -999.000,    0.0878483
       6,     -999.000,     -999.000,     -999.000,    0.0844825
       7,     -999.000,     -999.000,     -999.000,    0.0845966
       8,     0.696879,     0.639402,     0.693442,    0.0812026
       9,     0.808351,     0.653835,     0.691618,    0.0826562
      10,     0.661565,     0.706547,     0.670721,    0.0820130
      11,     0.652503,     0.646974,     0.676877,    0.0888885
      12,     0.640080,     0.684299,     0.714920,    0.0838524
      13,     0.633525,     0.605114,     0.665072,    0.0974020
      14,     0.642039,     0.651130,     0.776484,    0.0819789
      15,     0.692842,     0.656791,     0.765930,    0.0902319
      16,     0.724521,     0.803521,     0.630259,    0.0790417
      17,     0.787654,     0.699731,     0.652939,     0.191092
      18,     0.694361,      1.04744,     0.726073,    0.0814318
      19,     0.684396,     0.692145,     0.689910,    0.0802645
      20,     0.667192,     0.655244,     0.699762,    0.0804482
      21,     0.645859,     0.664705,     0.761176,    0.0859340
      22,     0.861471,     0.665708,     0.685237,    0.0839961
      23,     0.687023,      1.41071,     0.726664,    0.0862572
      24,     0.683977,     0.752693,     0.750692,    0.0781716
      25,     0.746676,     0.652292,     0.697960,    0.0847646
      26,     0.768527,     0.756973,     0.798250,    0.0831092
      27,     0.688117,     0.620173,     0.792191,     0.103589
      28,     0.697155,     0.834135,     0.643724,    0.0785816
      29,     0.693691,     0.640335,     0.767226,    0.0837295
      30,     0.712093,     0.684324,     0.681405,    0.0798596
      31,     0.726792,     0.647168,     0.735470,    0.0928282
      32,     0.678563,     0.807763,     0.674754,    0.0811458
      33,     0.646668,     0.697346,     0.790162,    0.0840069
      34,     0.669189,     0.683655,     0.721714,    0.0838506
      35,     0.649066,     0.668998,     0.664465,    0.0820204
      36,     0.776988,     0.821641,     0.771746,    0.0809426
      37,     0.700602,     0.716559,     0.702742,    0.0888502
      38,     0.697819,     0.655379,     0.801812,    0.0788144
      39,     0.716236,     0.634901,     0.739614,    0.0828150
      40,     0.670418,     0.737347,     0.695889,    0.0797907
      41,     0.709900,     0.711951,     0.646245,     0.101487
      42,     0.716667,     0.899740,     0.821867,    0.0764467
      43,     0.757466,     0.732215,     0.727668,    0.0892970
      44,     0.637914,     0.686178,     0.652009,    0.0777161
      45,     0.703774,     0.768742,     0.732871,    0.0889438
      46,     0.625205,     0.742591,     0.809928,    0.0766258
      47,     0.672012,     0.647584,     0.762290,    0.0831705
      48,     0.668532,     0.815002,     0.679166,    0.0768810
      49,     0.832979,     0.685274,     0.684410,    0.0801939
      50,     0.684195,     0.646347,     0.769334,    0.0786750
      51,     0.681449,     0.789688,     0.685135,    0.0871994
      52,     0.719934,     0.656965,     0.697460,    0.0786139
      53,     0.649487,     0.697420,     0.867666,    0.0850919
      54,     0.708638,     0.694657,     0.737647,    0.0767804
      55,     0.700071,     0.669159,     0.691757,    0.0878454
      56,     0.675287,     0.632951,     0.804557,    0.0785841
      57,     0.812168,     0.780541,     0.697765,    0.0825374
      58,     0.703134,     0.710794,     0.749833,    0.0776452
      59,     0.773977,     0.639854,     0.741547,    0.0787565
      60,     0.763295,     0.688577,     0.664379,    0.0767777
      61,     0.867544,     0.731301,     0.878759,    0.0801920
      62,     0.723801,     0.956124,     0.773777,    0.0774149
      63,     0.763468,     0.738847,     0.810370,    0.0827967
      64,     0.650073,     0.642008,     0.797439,    0.0783670
      65,     0.664155,     0.704531,     0.672030,    0.0808046
      66,     0.698023,     0.687290,     0.724620,    0.0784752
      67,     0.745165,     0.760429,     0.722000,    0.0795220
      68,     0.784686,     0.702602,     0.680182,    0.0773204
      69,     0.711027,     0.667378,     0.684757,    0.0807953
      70,     0.938932,     0.757857,     0.667777,    0.0853175
      71,     0.682159,     0.726172,     0.633701,    0.0798694
      72,     0.685734,      1.09166,     0.714641,    0.0756476
      73,     0.675880,     0.679849,     0.732777,    0.0807500
      74,     0.747644,     0.641848,      1.03404,    0.0772957
      75,     0.746709,     0.664338,     0.756767,     0.353580
      76,     0.797236,     0.666841,     0.794360,    0.0798007
      77,     0.729679,     0.659886,     0.735896,    0.0778757
      78,     0.731911,     0.644523,     0.774162,    0.0766777
      79,     0.669340,     0.726412,     0.709004,    0.0802094
      80,     0.734378,     0.682451,     0.782457,    0.0760131
      81,     0.680834,     0.751830,     0.684396,    0.0783826
      82,     0.697994,     0.698398,     0.954296,    0.0748931
      83,     0.730150,     0.688783,     0.699932,    0.0777237
      84,     0.771458,     0.884667,     0.743206,    0.0751196
      85,     0.843471,     0.703220,     0.707384,    0.0808409
      86,     0.727082,     0.671360,     0.706492,    0.0720724
      87,     0.706354,     0.788246,     0.978004,    0.0829056
      88,     0.805131,     0.656943,     0.705429,    0.0752896
      89,     0.752995,     0.641840,     0.709263,    0.0786326
      90,     0.691636,     0.695992,     0.860912,    0.0749702
      91,     0.755180,     0.682351,     0.794688,    0.0811669
      92,     0.732211,     0.666802,     0.729569,    0.0763453
      93,     0.818793,     0.776155,     0.857062,    0.0778608
      94,     0.778932,     0.767590,     0.716288,    0.0754918
      95,     0.701435,     0.664919,     0.742673,    0.0855178
      96,     0.655579,     0.800487,     0.757871,    0.0742867
      97,     0.793807,     0.752073,     0.738207,    0.0770833
      98,     0.910619,     0.667899,     0.904671,    0.0739975
      99,     0.661031,     0.796406,     0.671877,    0.0767128
     100,     0.779275,     0.771390,     0.752846,    0.0728159
     101,     0.935086,     0.684174,     0.731520,    0.0777583
     102,     0.697316,     0.824584,     0.751405,    0.0719834
     103,     0.687024,     0.717116,     0.689824,    0.0695010
     104,     0.693118,     0.700098,     0.702471,    0.0739944
     105,     0.898086,     0.661826,     0.789283,    0.0791696
     106,     0.732610,     0.709192,     0.832378,    0.0777073
     107,     0.691838,     0.730205,     0.711984,    0.0755068
     108,     0.818922,     0.713836,     0.743368,    0.0791959
     109,     0.699012,     0.662095,     0.738418,    0.0742011
     110,     0.704602,     0.708623,     0.717852,    0.0848684
     111,     0.757251,     0.673026,     0.753091,    0.0763770
     112,     0.694436,     0.808510,     0.685668,    0.0732496
     113,     0.688226,     0.673391,     0.826544,     0.294652
     114,     0.795597,     0.790191,     0.929450,    0.0762234
     115,     0.821661,     0.971315,     0.654070,    0.0677250
     116,     0.647847,     0.683371,     0.833776,    0.0728105
     117,     0.647775,     0.662811,     0.735453,    0.0830386
     118,     0.692871,     0.686596,     0.720672,    0.0697051
     119,     0.774924,     0.682353,     0.863821,    0.0745542
     120,     0.743004,     0.768885,     0.688134,     0.243054
     121,     0.693066,     0.645899,     0.949671,    0.0718260
     122,     0.682477,     0.767084,     0.720757,    0.0750007
     123,     0.717620,     0.779776,     0.692300,    0.0726053
     124,     0.680174,     0.686462,     0.777835,    0.0763564
     125,     0.711934,     0.728209,     0.913020,    0.0702961
     126,     0.830512,     0.680125,      1.04174,    0.0776640
     127,     0.945294,     0.640607,     0.697922,    0.0851752
     128,     0.652351,     0.667418,     0.757832,    0.0727082
     129,     0.724777,     0.719196,     0.938470,    0.0746733
     130,     0.745598,     0.731122,     0.832123,    0.0737812
     131,     0.677217,     0.697979,     0.720398,    0.0740602
     132,     0.826413,     0.753070,     0.770031,    0.0724828
     133,     0.881720,     0.670017,     0.818348,    0.0657887
     134,     0.697179,     0.716798,     0.736705,    0.0730684
     135,     0.738891,     0.696958,     0.842210,    0.0745914
     136,     0.913989,     0.714011,     0.807658,    0.0785920
     137,     0.669714,     0.733389,     0.917606,    0.0701757
     138,     0.910023,     0.719251,     0.847685,    0.0705963
     139,     0.769406,     0.694831,     0.704799,    0.0733645
     140,     0.666176,     0.737436,     0.741570,    0.0758600
     141,     0.874902,     0.729784,     0.814203,    0.0775913
     142,     0.764613,     0.680532,     0.689499,    0.0715649
     143,     0.740633,     0.716646,     0.781799,    0.0735550
     144,     0.760479,     0.788190,     0.873599,    0.0732562
     145,     0.738318,     0.742009,     0.680989,    0.0689947
     146,     0.759772,     0.805745,     0.693670,     0.151175
     147,     0.694108,     0.635388,     0.734553,    0.0756753
     148,     0.697053,     0.793197,     0.680227,    0.0741919
     149,     0.776814,     0.755504,     0.739635,    0.0726239
     150,     0.771666,     0.952886,     0.752924,    0.0727430
     151,     0.833028,     0.621834,     0.852542,    0.0698115
     152,     0.706338,     0.773710,     0.736846,    0.0711114
     153,     0.738283,     0.670864,     0.781823,     0.235845
     154,     0.727327,     0.698684,     0.802349,    0.0719212
     155,     0.663295,     0.686726,     0.723400,    0.0712861
     156,     0.683699,     0.799056,     0.816991,    0.0717430
     157,     0.755990,     0.726134,     0.760160,    0.0720585
     158,     0.744498,     0.762936,     0.722701,    0.0705835
     159,     0.714210,     0.776627,     0.715804,    0.0713005
     160,     0.697282,     0.726595,     0.768221,    0.0696822
     161,     0.702812,     0.833159,     0.814477,    0.0795629
     162,     0.745644,     0.748933,     0.783438,    0.0777274
     163,     0.794491,     0.734662,     0.692147,    0.0707156
     164,     0.637887,     0.702920,     0.772564,    0.0722276
     165,     0.915397,     0.716668,     0.793010,    0.0663635
     166,     0.728402,     0.766305,     0.860296,    0.0718391
     167,     0.726906,     0.811491,     0.722046,    0.0737876
     168,     0.721512,     0.829581,     0.700363,    0.0712231
     169,     0.762228,     0.743654,     0.844021,    0.0834272
     170,     0.723427,     0.728761,     0.768833,    0.0734270
     171,     0.738141,     0.758530,      1.02169,    0.0685874
     172,     0.793947,     0.739993,     0.724962,    0.0723107
     173,     0.735159,     0.676966,     0.937134,      1.70546
     174,     0.739454,     0.658948,     0.868201,    0.0672143
     175,     0.738720,     0.672299,     0.833382,    0.0715659
     176,     0.956818,     0.785983,     0.884462,    0.0713822
     177,     0.797272,     0.829357,     0.911883,    0.0715998
     178,     0.742565,     0.675323,     0.783452,    0.0668062
     179,     0.778393,     0.872057,     0.693240,    0.0757813
     180,     0.776797,     0.661045,     0.769885,    0.0696067
     181,     0.740265,     0.696236,     0.934019,    0.0689634
     182,     0.724361,     0.835701,      1.17690,    0.0690974
     183,     0.732812,     0.735271,     0.819437,    0.0700946
     184,     0.787777,     0.897683,     0.765839,    0.0674348
     185,     0.833857,     0.683059,     0.704055,    0.0697504
     186,     0.716180,     0.764119,     0.747501,    0.0713171
     187,     0.856424,     0.683929,     0.731490,    0.0684270
     188,     0.712236,     0.697272,     0.821758,    0.0669586
     189,     0.735306,     0.834461,     0.741995,    0.0684782
     190,     0.880808,     0.649130,     0.766122,    0.0706875
     191,     0.744500,     0.722051,     0.742822,    0.0685046
     192,     0.763808,     0.695561,     0.731481,    0.0708592
     193,     0.761045,     0.797235,     0.742265,    0.0686354
     194,     0.718132,     0.685046,     0.783722,    0.0701406
     195,     0.779940,     0.819136,     0.757882,    0.0708934
     196,     0.698764,     0.686955,     0.771994,    0.0715060
     197,     0.812353,     0.900270,     0.675100,    0.0719332
     198,     0.766013,     0.734765,     0.732540,    0.0726803
     199,     0.730682,     0.694579,     0.784413,    0.0698266
     200,     0.837261,     0.690683,     0.678715,    0.0693495
     201,     0.709826,     0.788048,     0.800522,    0.0702170
     202,     0.838392,     0.715652,     0.759535,    0.0701347
     203,     0.693614,     0.828940,     0.677069,    0.0687780
     204,     0.826982,     0.752510,     0.900839,    0.0710940
     205,     0.723327,     0.729782,     0.896560,     0.624793
     206,     0.708191,     0.721922,     0.666659,    0.0695495
     207,     0.724098,     0.703285,     0.753676,    0.0704081
     208,     0.755036,     0.832825,     0.683760,    0.0693616
     209,     0.724245,     0.691196,     0.716069,    0.0635623
     210,     0.776327,     0.842910,     0.734705,    0.0757092
     211,     0.679250,     0.750675,     0.774528,    0.0593071
     212,     0.762812,     0.798056,     0.724624,    0.0703450
     213,     0.743468,     0.813185,     0.680282,    0.0691575
     214,     0.717685,     0.853030,     0.763535,    0.0690489
     215,     0.786730,     0.718434,     0.830365,    0.0598223
     216,     0.763908,     0.649956,     0.873528,    0.0660098
     217,     0.723454,     0.726330,     0.775207,    0.0679998
     218,     0.697018,     0.745323,     0.707636,    0.0699687
     219,     0.726780,     0.665710,     0.702297,    0.0688372
     220,     0.682028,     0.684883,     0.700550,     0.338542
     221,     0.742333,     0.675789,     0.829357,    0.0720530
     222,     0.682627,     0.778082,     0.746952,    0.0697911
     223,     0.904451,     0.762155,     0.994608,    0.0657038
     224,     0.802099,     0.722367,     0.667113,    0.0658700
     225,     0.741184,     0.716758,     0.670759,    0.0627596
     226,     0.703180,     0.761096,     0.673684,    0.0739565
     227,     0.748121,     0.763593,     0.682626,    0.0753647
     228,     0.922123,     0.727726,     0.827497,     0.130992
     229,     0.746065,     0.651056,     0.766304,    0.0634596
     230,     0.796133,     0.705364,     0.748598,    0.0706842
     231,     0.682891,     0.713414,     0.729675,    0.0609294
     232,     0.710229,     0.654322,     0.709292,    0.0649894
     233,     0.757445,     0.788799,     0.745360,    0.0679536
     234,     0.689246,     0.653570,     0.742347,    0.0680852
     235,     0.731084,     0.635816,     0.714376,    0.0629879
     236,     0.780060,     0.708150,     0.740008,    0.0646004
     237,     0.702649,     0.687149,     0.734325,     0.445568
     238,     0.708223,     0.636005,     0.703791,    0.0697853
     239,     0.665009,     0.646629,     0.688808,    0.0673581
     240,     0.734151,     0.661766,     0.708314,    0.0666509
     241,     0.882082,     0.673743,     0.695621,    0.0661369
     242,     0.678438,     0.805764,     0.793499,    0.0630146
     243,     0.734267,     0.675814,     0.821688,    0.0634698
     244,     0.768890,     0.651577,     0.774385,    0.0665608
     245,     0.722945,     0.636849,     0.627535,    0.0678855
     246,     0.690498,     0.653514,     0.723417,    0.0696746
     247,     0.650976,     0.798531,     0.757374,     0.624148
     248,     0.674121,     0.650480,     0.773925,    0.0671488
     249,     0.631962,     0.677081,     0.677974,    0.0661213
     250,     0.784043,     0.686481,     0.709840,    0.0678904
     251,     0.919900,     0.693085,     0.666114,    0.0639118
     252,     0.707098,     0.691193,     0.713738,    0.0683096
     253,     0.740001,     0.654443,     0.723100,     0.227595
     254,     0.668858,     0.636357,     0.766424,    0.0678474
     255,     0.786163,     0.743747,     0.707804,    0.0626668
     256,     0.695181,     0.671487,     0.766301,    0.0661013
     257,     0.856172,     0.785966,     0.696140,    0.0631526
     258,     0.658167,     0.777905,     0.671106,    0.0669031
     259,     0.700259,     0.764140,     0.843222,    0.0607105
     260,     0.733990,     0.723484,     0.772811,    0.0645410
     261,     0.690122,     0.733442,     0.689801,    0.0666215
     262,     0.707070,     0.755067,     0.713128,    0.0659628
     263,     0.715588,     0.638971,     0.680876,    0.0628942
     264,     0.726208,     0.630662,     0.699189,    0.0731410
     265,     0.821602,     0.858279,     0.668785,    0.0675107
     266,     0.678781,     0.758077,     0.772567,    0.0665805
     267,     0.703901,     0.653592,     0.687042,    0.0642062
     268,     0.652274,      1.31465,     0.873919,    0.0661817
     269,     0.661796,     0.715021,     0.696527,    0.0685814
     270,     0.681020,     0.734111,     0.801048,    0.0663423
     271,     0.704049,     0.684686,     0.895295,    0.0583614
     272,     0.785423,     0.687171,     0.702794,    0.0682668
     273,     0.740887,     0.768164,     0.665699,    0.0637715
     274,     0.799308,     0.682694,     0.655326,    0.0671403
     275,     0.694140,     0.623024,     0.674540,    0.0663305
     276,     0.690674,     0.704993,     0.686633,    0.0668216
     277,     0.681397,     0.782754,     0.751977,    0.0624055
     278,     0.713713,     0.693532,     0.647503,    0.0701944
     279,     0.669552,     0.746230,     0.740545,    0.0650187
     280,     0.647233,     0.707359,     0.656741,    0.0821456
     281,     0.749096,     0.715549,     0.698671,    0.0611070
     282,     0.671276,     0.643673,     0.799506,    0.0650999
     283,     0.685051,     0.676485,     0.691512,    0.0747623
     284,     0.779982,     0.682141,     0.695117,    0.0662718
     285,     0.834620,     0.636804,     0.653122,    0.0651688
     286,     0.675269,     0.827122,     0.731364,    0.0668368
     287,     0.691449,     0.704018,     0.675043,    0.0668564
     288,     0.733343,     0.770355,     0.741817,    0.0634223
     289,     0.641026,     0.754922,     0.769782,    0.0598211
     290,     0.879996,     0.733507,     0.862697,     0.140995
     291,     0.693755,     0.764012,     0.876428,    0.0644189
     292,     0.796859,     0.661464,     0.744035,    0.0665570
     293,     0.657280,     0.703405,     0.735570,    0.0599391
     294,     0.700056,     0.621372,     0.745922,    0.0639031
     295,     0.666193,     0.669287,     0.672130,    0.0642751
     296,     0.701776,     0.639393,     0.707546,    0.0678303
     297,     0.666930,     0.689361,     0.670982,    0.0566611
     298,     0.737891,     0.683703,     0.739288,    0.0664080
     299,     0.647904,     0.720580,     0.832792,    0.0558813
     300,     0.739693,     0.639981,     0.762847,    0.0686190
     301,     0.646848,     0.645088,     0.698588,    0.0678414
     302,     0.697776,     0.816568,     0.720118,    0.0684341
     303,     0.666285,     0.598354,     0.798959,    0.0678080
     304,     0.662964,     0.578896,     0.764424,    0.0719159
     305,     0.643387,     0.684575,     0.683070,    0.0593549
     306,     0.851809,     0.693677,     0.719518,    0.0707006
     307,     0.647737,     0.654547,     0.631797,    0.0564649
     308,     0.725370,     0.778023,     0.685199,    0.0679254
     309,     0.762865,     0.752060,     0.762116,     0.335729
     310,     0.670022,     0.680882,     0.659138,    0.0715378
     311,     0.708875,     0.727047,     0.815104,    0.0596948
     312,     0.655252,     0.790500,     0.699614,    0.0680214
     313,     0.638619,     0.602924,     0.663043,    0.0598746
     314,     0.682238,     0.633389,     0.686755,    0.0670949
     315,     0.767291,     0.681491,     0.778166,    0.0618451
     316,     0.708471,     0.605775,     0.659854,    0.0731719
     317,     0.653229,     0.650186,     0.692767,    0.0582717
     318,     0.705851,     0.647291,     0.676575,    0.0669827
     319,     0.637649,     0.743627,     0.682015,    0.0566879
     320,     0.643335,     0.682932,     0.746922,    0.0665189
     321,     0.674200,     0.662276,     0.650903,    0.0703655
     322,     0.798475,     0.634065,     0.671539,    0.0669804
     323,     0.685185,     0.745717,     0.644891,    0.0605232
     324,     0.656088,     0.641936,     0.649346,    0.0660716
     325,     0.819352,     0.702374,     0.677388,    0.0545453
     326,     0.698671,     0.590579,     0.736840,    0.0675624
     327,     0.651800,     0.626278,     0.627525,    0.0583545
     328,     0.628601,     0.695228,     0.650229,    0.0673985
     329,     0.642866,     0.603744,     0.659329,    0.0632016
     330,     0.689337,     0.780254,     0.725877,    0.0671275
     331,     0.655248,     0.727757,     0.685834,    0.0577960
     332,     0.694291,     0.671065,     0.651444,    0.0692415
     333,     0.817909,     0.660727,     0.685615,    0.0701797
     334,     0.693187,     0.743201,     0.643327,    0.0705714
     335,     0.712893,     0.625000,     0.687212,    0.0628171
     336,     0.700190,     0.642078,     0.680632,    0.0689641
     337,     0.663804,     0.627373,     0.725300,    0.0576332
     338,     0.710914,     0.693190,     0.740562,    0.0675980
     339,     0.650724,     0.670411,     0.700612,    0.0602854
     340,     0.649571,     0.682611,     0.664100,    0.0700318
     341,     0.783002,     0.681318,     0.697495,    0.0662266
     342,     0.639910,     0.680589,     0.648046,    0.0712524
     343,     0.731067,     0.629644,     0.685368,    0.0555563
     344,     0.725226,     0.611721,     0.810768,    0.0639789
     345,     0.635823,     0.681944,     0.659946,    0.0691039
     346,     0.694987,     0.627740,     0.681003,    0.0756006
     347,     0.691014,     0.652617,     0.624888,    0.0576239
     348,     0.685263,     0.654429,     0.780001,    0.0661736
     349,     0.609171,     0.617057,     0.786127,    0.0584675
     350,     0.694104,     0.653489,     0.672597,      1.33260
     351,     0.652298,     0.656172,     0.632321,    0.0628743
     352,     0.664952,     0.616042,     0.752485,    0.0664984
     353,     0.650589,     0.623459,     0.648298,    0.0630773
     354,     0.629031,     0.648425,     0.661914,    0.0690937
     355,     0.663141,     0.644844,     0.647488,     0.147583
     356,     0.615520,     0.638634,     0.649828,    0.0691946
     357,     0.618825,     0.654876,     0.643044,    0.0550764
     358,     0.614093,     0.647022,     0.680515,    0.0683821
     359,     0.672606,     0.711602,     0.726858,    0.0578425
     360,     0.628080,     0.650188,     0.690978,    0.0708668
     361,     0.668458,     0.613027,     0.832800,    0.0551339
     362,     0.680612,     0.644421,     0.661924,    0.0699731
     363,     0.631523,     0.640713,     0.714178,    0.0612154
     364,     0.620831,     0.625667,     0.674699,    0.0662597
     365,     0.642665,     0.628167,     0.638474,    0.0598861
     366,     0.682785,     0.625188,     0.716854,    0.0677650
     367,     0.631255,     0.629312,     0.704624,    0.0597198
     368,     0.719570,     0.712289,     0.769078,    0.0678165
     369,     0.625721,     0.641380,     0.674244,    0.0578332
     370,     0.648537,     0.596291,     0.682906,    0.0669449
     371,     0.655678,     0.569014,     0.625914,    0.0610907
     372,     0.630815,     0.579585,     0.664514,    0.0677777
     373,     0.691921,     0.740483,     0.731145,    0.0543889
     374,     0.734675,     0.608920,     0.661942,     0.248801
     375,     0.664048,     0.632764,     0.668027,    0.0545778
     376,     0.604061,     0.621734,     0.660675,     0.124380
     377,     0.672235,     0.643049,     0.671062,    0.0571944
     378,     0.685205,     0.654140,     0.681269,    0.0690232
     379,     0.702786,     0.679237,     0.769526,    0.0662566
     380,     0.610872,     0.647784,     0.653912,    0.0682234
     381,     0.658717,     0.697666,     0.694815,    0.0673511
     382,     0.715489,     0.590412,     0.605410,     0.115884
     383,     0.649573,     0.891053,     0.738869,    0.0614956
     384,     0.744023,     0.603841,     0.627866,    0.0693102
     385,     0.664674,     0.675884,     0.699343,    0.0621931
     386,     0.727165,     0.680246,     0.727760,    0.0694515
     387,     0.676107,     0.628608,     0.644889,    0.0545693
     388,     0.700310,     0.626662,     0.699352,    0.0680501
     389,     0.669742,     0.597822,     0.628637,    0.0610264
     390,     0.650516,     0.711195,     0.612407,    0.0781522
     391,     0.662574,     0.728516,     0.628067,    0.0573614
     392,     0.617133,     0.631258,     0.702265,    0.0722993
     393,     0.668522,     0.626249,     0.763018,    0.0622871
     394,     0.734673,     0.643584,     0.660208,    0.0725339
     395,     0.653517,     0.608714,     0.668060,    0.0547174
     396,     0.688145,     0.609652,     0.672597,    0.0717551
     397,     0.610533,     0.611634,     0.647814,    0.0619341
     398,     0.631633,     0.626596,     0.707495,    0.0707804
     399,     0.753840,     0.692437,     0.603565,    0.0547000
     400,     0.618824,     0.603897,     0.656525,    0.0743112
     401,     0.658958,     0.573263,     0.629973,    0.0634094
     402,     0.633588,     0.632329,     0.672942,    0.0727451
     403,     0.649430,     0.582374,     0.692850,    0.0593898
     404,     0.679719,     0.852551,     0.717367,    0.0685638
     405,     0.650574,     0.864712,     0.815754,    0.0566729
     406,     0.839398,     0.693458,     0.768707,    0.0697057
     407,     0.648526,     0.656883,     0.716253,    0.0571704
     408,     0.661764,     0.649032,     0.806206,    0.0668438
     409,     0.615808,     0.642145,     0.797851,    0.0694843
     410,     0.694599,     0.657553,     0.722907,    0.0694036
     411,     0.673491,     0.579500,     0.673967,    0.0624286
     412,     0.623114,     0.601670,     0.663997,    0.0662459
     413,     0.656381,     0.591967,     0.639677,    0.0592097
     414,     0.779490,     0.596375,     0.614455,    0.0716577
     415,     0.661023,     0.601501,     0.688241,    0.0602352
     416,     0.747036,     0.601460,     0.693105,    0.0747138
     417,     0.774630,     0.660959,     0.763677,    0.0866963
     418,     0.620026,     0.569432,     0.664716,    0.0705400
     419,     0.699859,     0.656178,     0.607621,     0.661523
     420,     0.650459,     0.809231,     0.671293,    0.0729239
     421,     0.726568,     0.714743,     0.700199,    0.0596604
     422,     0.649804,     0.643646,     0.637121,    0.0713752
     423,     0.642987,     0.627470,     0.682255,    0.0606434
     424,     0.653194,     0.620261,     0.641133,    0.0683923
     425,     0.706893,     0.579099,     0.834747,    0.0582251
     426,     0.765277,     0.583538,     0.664632,    0.0711412
     427,     0.760916,     0.674504,     0.638068,     0.589993
     428,     0.720625,     0.638387,     0.572207,    0.0692209
     429,     0.636826,     0.619653,     0.711848,    0.0601307
     430,     0.738135,     0.733732,     0.747600,    0.0716451
     431,     0.636874,     0.556317,     0.780237,    0.0570471
     432,     0.615842,     0.595644,     0.643574,    0.0728115
     433,     0.821425,     0.637797,     0.680348,    0.0590900
     434,     0.635196,     0.567676,     0.677399,    0.0715678
     435,     0.836638,     0.713814,     0.594794,    0.0642153
     436,     0.636288,     0.814746,     0.757624,    0.0718144
     437,     0.601537,     0.739669,     0.682430,    0.0527989
     438,     0.630388,     0.650551,     0.645059,    0.0740443
     439,     0.634261,     0.667438,     0.728007,    0.0553919
     440,     0.630679,     0.624019,     0.648771,    0.0742465
     441,     0.612426,     0.645547,     0.639977,    0.0581908
     442,     0.743694,     0.622153,     0.730760,    0.0709578
     443,     0.690996,     0.621630,     0.666308,    0.0609634
     444,     0.708194,     0.605509,     0.642231,    0.0756805
     445,     0.621252,     0.639917,     0.695009,    0.0565393
     446,     0.612093,     0.679981,     0.615762,    0.0704039
     447,     0.697246,     0.682174,     0.647186,    0.0591083
     448,     0.582672,     0.688261,     0.668524,    0.0726622
     449,     0.664830,     0.593118,     0.716610,    0.0888742
     450,     0.848772,     0.619106,     0.602143,    0.0755572
     451,     0.628001,     0.621105,     0.616791,    0.0652774
     452,     0.641983,     0.587130,     0.683812,    0.0960846
     453,     0.613533,     0.548333,     0.621863,    0.0592395
     454,     0.673168,     0.593757,     0.663395,    0.0691044
     455,     0.634606,     0.643485,     0.660146,    0.0698823
     456,     0.664247,     0.611041,     0.630353,    0.0755107
     457,     0.629447,     0.734471,     0.624470,    0.0561047
     458,     0.625577,     0.769904,     0.764103,     0.722530
     459,     0.597425,     0.574528,     0.622980,    0.0653874
     460,     0.663219,     0.610701,     0.717018,    0.0718911
     461,     0.590514,     0.565658,     0.703759,    0.0624047
     462,     0.605757,     0.592811,     0.795071,    0.0703740
     463,     0.790348,     0.569010,     0.586687,    0.0562664
     464,     0.604248,     0.584387,     0.667289,    0.0811720
     465,     0.654955,     0.625206,     0.738306,    0.0627166
     466,     0.690289,     0.596129,     0.673300,    0.0746566
     467,     0.706796,     0.594615,     0.719198,    0.0627608
     468,     0.719803,     0.584964,     0.589658,    0.0722450
     469,     0.687184,     0.617607,     0.631695,    0.0629913
     470,     0.603166,     0.642112,     0.687671,    0.0741596
     471,     0.644075,     0.634907,     0.577846,    0.0674436
     472,     0.669315,     0.676702,     0.684277,    0.0755966
     473,     0.617802,     0.580700,     0.700020,    0.0560965
     474,     0.688006,     0.545870,     0.728446,    0.0724693
     475,     0.678428,     0.618284,     0.721288,    0.0562948
     476,     0.609984,     0.631492,     0.637701,    0.0781828
     477,     0.632784,     0.522684,     0.606486,    0.0589969
     478,     0.576545,     0.746878,     0.721209,    0.0730047
     479,     0.656495,     0.651661,     0.598712,    0.0608004
     480,     0.680937,     0.682696,     0.693121,     0.134638
     481,     0.748493,     0.592570,     0.657648,    0.0580694
     482,     0.703554,     0.690324,     0.605368,    0.0733554
     483,     0.608782,     0.705659,     0.599731,    0.0584263
     484,     0.638236,     0.667044,     0.639801,    0.0763741
     485,     0.704947,     0.560427,     0.621168,    0.0613844
     486,     0.602206,     0.661720,     0.671038,    0.0725035
     487,     0.729375,     0.580433,     0.636429,    0.0627250
     488,     0.686685,     0.662406,     0.671652,    0.0727404
     489,     0.601897,     0.689266,     0.663177,    0.0621075
     490,     0.609367,     0.634161,     0.644910,    0.0727434
     491,     0.709044,     0.601540,     0.671101,    0.0629280
     492,     0.643897,     0.643457,     0.646480,    0.0757881
     493,     0.674942,     0.570090,     0.716034,    0.0577251
     494,     0.637840,     0.576886,     0.701920,    0.0724176
     495,     0.674248,     0.660085,     0.671454,    0.0556318
     496,     0.670225,     0.639677,     0.613557,    0.0778162
     497,     0.645102,     0.686458,     0.623502,    0.0639169
     498,     0.591857,     0.713614,     0.582376,    0.0696152
     499,     0.580327,     0.587938,     0.657947,    0.0581818
