pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826800
       1,     -999.000,     -999.000,     -999.000,    0.0869637
       2,     -999.000,     -999.000,     -999.000,    0.0843243
       3,     -999.000,     -999.000,     -999.000,    0.0831203
       4,     -999.000,     -999.000,     -999.000,    0.0847055
       5,     -999.000,     -999.000,     -999.000,    0.0880873
       6,     -999.000,     -999.000,     -999.000,    0.0844292
       7,     -999.000,     -999.000,     -999.000,    0.0849795
       8,      1.09147,     0.999777,      1.06413,    0.0808141
       9,      1.14105,      1.00786,      1.08579,    0.0828359
      10,      1.06348,      1.07037,      1.08666,    0.0818330
      11,      1.03612,      1.04303,      1.05359,    0.0888519
      12,      1.08223,      1.02849,      1.15742,    0.0833475
      13,      1.02347,      1.00298,      1.08825,    0.0980517
      14,     0.979116,      1.15756,      1.33122,    0.0819485
      15,      1.04456,      1.03934,      1.11653,    0.0904627
      16,      1.04894,      1.11417,      1.08334,    0.0812144
      17,      1.14451,      1.02542,      1.03083,     0.189823
      18,      1.10914,      1.35980,      1.08214,    0.0811354
      19,      1.09209,      1.06187,      1.13526,    0.0807261
      20,      1.03316,     0.973045,      1.08421,    0.0867087
      21,      1.10286,      1.29044,      1.12787,    0.0859420
      22,      1.17529,      1.04216,      1.08499,    0.0848838
      23,      1.06110,      1.89839,      1.11898,     0.228440
      24,      1.09048,      1.19126,      1.14613,    0.0780356
      25,      1.05352,      1.09968,      1.14912,    0.0850753
      26,      1.13294,      1.10568,      1.16142,    0.0845697
      27,      1.03409,     0.990477,      1.15866,     0.103167
      28,      1.04385,      1.12247,      1.04159,    0.0784988
      29,      1.05207,      1.01034,      1.16564,    0.0910917
      30,      1.07756,      1.07758,      1.07814,    0.0798309
      31,      1.07068,     0.981758,      1.06368,    0.0930496
      32,      1.04470,      1.16555,      1.26954,    0.0817726
      33,      1.14138,      1.02549,      1.16482,    0.0843111
      34,      1.06597,      1.08782,      1.17128,    0.0972785
      35,     0.977880,      1.03345,      1.03767,    0.0823985
      36,      1.13318,      1.07030,      1.16452,    0.0839718
      37,      1.12528,      1.24256,      1.14012,    0.0889125
      38,      1.07638,      1.14223,      1.16155,    0.0787229
      39,      1.11614,      1.01022,      1.13945,    0.0830126
      40,      1.12869,      1.15600,      1.16503,    0.0796062
      41,      1.13836,      1.19125,     0.989801,     0.100916
      42,      1.08192,      1.27458,      1.23621,    0.0762204
      43,      1.08542,      1.07957,      1.06053,    0.0894912
      44,      1.02931,      1.01823,      1.08025,    0.0775434
      45,      1.02557,      1.10533,      1.10492,    0.0899178
      46,      1.03133,      1.09433,      1.22440,    0.0766701
      47,      1.04469,      1.02016,      1.17597,    0.0835318
      48,      1.25606,      1.10702,      1.10274,    0.0767138
      49,      1.19830,      1.05717,      1.09249,    0.0807887
      50,      1.01101,     0.976670,      1.16823,    0.0783148
      51,      1.14757,      1.15187,      1.10221,    0.0882214
      52,      1.09675,      1.01967,      1.05585,    0.0784782
      53,      1.14474,      1.07516,      1.22592,    0.0852558
      54,      1.16980,      1.07972,      1.17258,    0.0765287
      55,      1.08614,      1.23156,      1.04545,    0.0946643
      56,      1.14637,      1.04146,      1.18701,    0.0786320
      57,      1.17753,      1.03952,      1.03560,    0.0827864
      58,      1.24179,      1.09189,      1.06657,    0.0774692
      59,      1.18882,     0.992520,      1.09153,    0.0791046
      60,      1.08460,      1.03122,      1.08831,    0.0767977
      61,      1.22729,      1.09530,      1.20053,    0.0799821
      62,      1.06728,      1.29524,      1.21348,    0.0772718
      63,      1.13887,      1.05678,      1.21583,    0.0830247
      64,     0.980222,      1.09403,      1.08870,    0.0778241
      65,      1.01235,      1.04639,      1.09833,    0.0821486
      66,      1.07364,      1.03240,      1.10964,    0.0784755
      67,      1.10549,      1.13085,      1.13449,    0.0802696
      68,      1.27257,      1.10057,      1.05075,    0.0770882
      69,      1.01518,      1.11658,      1.06317,    0.0810048
      70,      1.24684,      1.36827,      1.05711,    0.0872086
      71,      1.02095,      1.07542,      1.00543,    0.0799966
      72,      1.22345,      1.40972,      1.09038,    0.0758756
      73,      1.03529,      1.26493,      1.13338,    0.0808090
      74,      1.12542,      1.04527,      1.55253,    0.0767528
      75,      1.15254,      1.03357,      1.12473,     0.297182
      76,      1.26098,      1.01183,      1.16784,      1.10097
      77,      1.02759,      1.01245,      1.10846,    0.0783630
      78,      1.06905,      1.08726,      1.14517,    0.0766989
      79,      1.05595,      1.09016,      1.16596,    0.0810601
      80,      1.12243,      1.01114,      1.26261,    0.0767005
      81,      1.14078,      1.09745,      1.21543,    0.0785819
      82,      1.15336,      1.12517,      1.36383,    0.0755220
      83,      1.18067,      1.09100,      1.13563,    0.0825695
      84,      1.12858,      1.22375,      1.16232,    0.0751422
      85,      1.30204,      1.14686,      1.08066,    0.0813699
      86,      1.16187,     0.973996,      1.05611,    0.0721259
      87,      1.05441,      1.24735,      1.25446,    0.0834241
      88,      1.09364,      1.25192,      1.12215,    0.0753439
      89,      1.13270,      1.00964,      1.15423,    0.0789319
      90,      1.04207,      1.05875,      1.19399,    0.0749160
      91,      1.20676,      1.23018,      1.24690,    0.0812792
      92,      1.05528,      1.15841,      1.17046,    0.0764300
      93,      1.16452,      1.13113,      1.24025,    0.0782166
      94,      1.13792,      1.20193,      1.09993,    0.0755044
      95,      1.15520,      1.06843,      1.08040,    0.0861183
      96,      1.10082,      1.15832,      1.17783,    0.0743481
      97,      1.07300,      1.11386,      1.11711,    0.0772342
      98,      1.42578,     0.977261,      1.29567,    0.0740267
      99,      1.12098,      1.15564,      1.01744,    0.0786541
     100,      1.35534,      1.12739,      1.22169,    0.0726589
     101,      1.44813,      1.02181,      1.07524,    0.0784559
     102,      1.07088,      1.14624,      1.23543,    0.0720456
     103,      1.04378,      1.22901,      1.06506,    0.0696106
     104,      1.19949,      1.11826,      1.07079,    0.0738255
     105,      1.26667,      1.02925,      1.16986,    0.0797219
     106,      1.18933,      1.10907,      1.15631,    0.0777808
     107,      1.06346,      1.09194,      1.19371,    0.0757964
     108,      1.21532,      1.05603,      1.08585,    0.0792984
     109,      1.13506,      1.05778,      1.11522,    0.0745012
     110,      1.08029,      1.04632,      1.07673,    0.0807038
     111,      1.05708,      1.05822,      1.20559,    0.0767769
     112,      1.05047,      1.20773,      1.10482,    0.0773699
     113,      1.20335,      1.14129,      1.18704,     0.340369
     114,      1.19625,      1.18766,      1.28769,    0.0763060
     115,      1.20121,      1.34248,      1.05024,    0.0679929
     116,      1.01645,      1.06654,      1.19792,    0.0727818
     117,      1.15030,      1.13421,      1.16993,    0.0832902
     118,      1.09474,      1.11082,      1.10038,    0.0698292
     119,      1.29430,      1.12834,      1.19875,    0.0771741
     120,      1.08067,      1.16809,      1.06357,     0.197690
     121,      1.05379,      1.13031,      1.24880,    0.0717779
     122,      1.06867,      1.15651,      1.20189,    0.0751443
     123,      1.10751,      1.16201,      1.07450,    0.0743097
     124,      1.08991,      1.05411,      1.16977,    0.0764533
     125,      1.11559,      1.15084,      1.19635,    0.0708129
     126,      1.11889,      1.08956,      1.38605,    0.0780844
     127,      1.38217,      1.05349,      1.05794,    0.0835748
     128,      1.04431,      1.19331,      1.18434,    0.0722295
     129,      1.10473,      1.04160,      1.35373,    0.0766879
     130,      1.12174,      1.20454,      1.24515,    0.0737651
     131,      1.02765,      1.11471,      1.10747,    0.0742172
     132,      1.13751,      1.11027,      1.15401,    0.0733479
     133,      1.21114,      1.10444,      1.29311,    0.0658552
     134,      1.10473,      1.18158,      1.16192,    0.0729140
     135,      1.10289,      1.10735,      1.27207,    0.0748533
     136,      1.23546,      1.08029,      1.22735,    0.0772955
     137,      1.07442,      1.19774,      1.34790,    0.0717128
     138,      1.20224,      1.15502,      1.53221,    0.0709841
     139,      1.29164,      1.11510,      1.09986,    0.0736827
     140,      1.07708,      1.10205,      1.15652,    0.0765222
     141,      1.23028,      1.14755,      1.17692,    0.0779830
     142,      1.14309,      1.06464,      1.10374,    0.0714993
     143,      1.06970,      1.06505,      1.20764,    0.0741363
     144,      1.27965,      1.21994,      1.27593,    0.0731554
     145,      1.14070,      1.15891,      1.24874,    0.0689885
     146,      1.13695,      1.20306,      1.18745,     0.148043
     147,      1.08764,      1.13555,      1.20150,    0.0759680
     148,      1.04963,      1.21133,      1.05707,    0.0739046
     149,      1.16809,      1.15168,      1.17993,    0.0728209
     150,      1.21683,      1.33147,      1.27947,    0.0726108
     151,      1.22559,      1.01741,      1.23677,    0.0702977
     152,      1.27705,      1.09672,      1.20582,    0.0710638
     153,      1.15568,      1.14825,      1.16421,     0.267318
     154,      1.17464,      1.11322,      1.28583,    0.0725151
     155,      1.18661,      1.03534,      1.11867,    0.0713854
     156,      1.08981,      1.17565,      1.18086,    0.0716991
     157,      1.18041,      1.17034,      1.19652,    0.0723352
     158,      1.12388,      1.13555,      1.16052,    0.0704456
     159,      1.08164,      1.17830,      1.11078,    0.0720483
     160,      1.07452,      1.07874,      1.17594,    0.0694111
     161,      1.11368,      1.10470,      1.12408,    0.0797171
     162,      1.15140,      1.17232,      1.19297,    0.0778977
     163,      1.19023,      1.12917,      1.18321,    0.0709392
     164,      1.04097,      1.25064,      1.18466,    0.0720355
     165,      1.30546,      1.08865,      1.18107,     0.440550
     166,      1.17471,      1.13883,      1.25985,    0.0715409
     167,      1.09961,      1.16892,      1.09158,    0.0752206
     168,      1.15307,      1.14113,      1.12147,    0.0709909
     169,      1.24112,      1.21592,      1.36008,    0.0866944
     170,      1.18602,      1.12128,      1.29196,    0.0736211
     171,      1.06851,      1.09150,      1.44669,    0.0690723
     172,      1.15434,      1.10433,      1.05984,    0.0722715
     173,      1.11306,      1.09705,      1.24623,      1.69443
     174,      1.16779,      1.03873,      1.34966,    0.0669852
     175,      1.25740,      1.07935,      1.21752,    0.0722688
     176,      1.23909,      1.16816,      1.31720,    0.0712749
     177,      1.25625,      1.16512,      1.27773,    0.0719623
     178,      1.11320,      1.08418,      1.10883,    0.0666672
     179,      1.17696,      1.31055,      1.09202,    0.0756093
     180,      1.23824,      1.06363,      1.15518,    0.0693514
     181,      1.13009,      1.12796,      1.35628,    0.0696709
     182,      1.12989,      1.34156,      1.26671,    0.0694222
     183,      1.05140,      1.13343,      1.34058,    0.0707271
     184,      1.14578,      1.18457,      1.18425,    0.0675694
     185,      1.25758,      1.01195,      1.13818,    0.0703081
     186,      1.14317,      1.12312,      1.16216,    0.0715332
     187,      1.20579,      1.29097,      1.28541,    0.0684976
     188,      1.08498,      1.10037,      1.17853,    0.0678470
     189,      1.11605,      1.27834,      1.13676,    0.0687533
     190,      1.16431,     0.998787,      1.31610,    0.0703774
     191,      1.14272,      1.09314,      1.11926,    0.0688011
     192,      1.18873,      1.03199,      1.11274,    0.0705718
     193,      1.05432,      1.25829,      1.16899,    0.0688325
     194,      1.05329,      1.09406,      1.22693,    0.0703363
     195,      1.28434,      1.14974,      1.12626,    0.0717875
     196,      1.07178,      1.09771,      1.14768,    0.0716309
     197,      1.29290,      1.26098,      1.14446,     0.235457
     198,      1.14648,      1.11081,      1.16819,    0.0723980
     199,      1.11757,      1.09831,      1.22886,    0.0702298
     200,      1.25931,      1.01116,      1.17216,    0.0692429
     201,      1.09432,      1.17200,      1.14414,    0.0707445
     202,      1.24635,      1.12597,      1.17358,    0.0703535
     203,      1.06648,      1.23997,      1.09138,    0.0693775
     204,      1.20503,      1.13492,      1.39701,    0.0709783
     205,      1.15062,      1.16413,      1.25485,     0.578799
     206,      1.13113,      1.06346,      1.02404,     0.203971
     207,      1.16779,      1.10823,      1.15345,    0.0706556
     208,      1.14459,      1.24853,      1.10746,    0.0692437
     209,      1.13928,      1.03367,      1.12035,    0.0638916
     210,      1.29860,      1.17407,      1.10826,    0.0751877
     211,      1.05358,      1.16871,      1.12844,    0.0592146
     212,      1.15957,      1.22379,      1.10764,    0.0702580
     213,      1.25294,      1.24365,      1.02671,    0.0695005
     214,      1.10294,      1.16792,      1.13927,    0.0691609
     215,      1.14517,      1.06436,      1.18676,    0.0601696
     216,      1.12198,      1.03303,      1.25730,    0.0660042
     217,      1.11074,      1.30869,      1.17998,    0.0683664
     218,      1.06952,      1.11773,      1.11066,    0.0701366
     219,      1.12592,      1.05926,      1.21012,    0.0693024
     220,      1.36610,      1.05676,      1.13454,     0.356195
     221,      1.12944,      1.04164,      1.31729,    0.0728070
     222,      1.06789,      1.09229,      1.14282,    0.0695092
     223,      1.15537,      1.11219,      1.55670,    0.0660837
     224,      1.17263,      1.15275,      1.21350,    0.0680623
     225,      1.16629,      1.10894,      1.05461,    0.0630459
     226,      1.17490,      1.20742,      1.06719,    0.0731486
     227,      1.14836,      1.14523,      1.07801,    0.0756739
     228,      1.39244,      1.19115,      1.21318,     0.132491
     229,      1.12769,      1.02785,      1.10065,    0.0642837
     230,      1.15651,      1.04806,      1.15154,    0.0709002
     231,      1.12279,      1.28350,      1.14995,     0.167936
     232,      1.09343,      1.05198,      1.03697,     0.198466
     233,      1.11603,      1.14138,      1.10948,    0.0684947
     234,      1.14136,     0.941592,      1.14719,    0.0680509
     235,      1.05520,      1.01064,      1.21033,    0.0636651
     236,      1.24100,      1.14490,      1.15345,    0.0646651
     237,      1.12530,      1.02187,      1.15265,     0.362094
     238,      1.10261,     0.995531,      1.08616,    0.0698427
     239,      1.08335,      1.03631,     0.999325,     0.626590
     240,      1.18401,      1.05548,      1.15661,    0.0660946
     241,      1.28128,      1.06167,      1.05777,    0.0666638
     242,      1.45062,      1.12339,      1.20395,    0.0629211
     243,      1.06698,      1.09727,      1.18230,    0.0639110
     244,      1.29553,      1.09183,      1.12484,    0.0665963
     245,      1.08793,      1.02947,      1.05429,    0.0686197
     246,      1.01737,      1.12829,      1.10792,    0.0698537
     247,      1.04305,      1.10837,      1.16894,     0.698666
     248,      1.05908,      1.08746,      1.06335,    0.0674032
     249,     0.965317,     0.995042,      1.04482,    0.0666002
     250,      1.13724,      1.04864,      1.03260,    0.0682450
     251,      1.26725,      1.09266,      1.01723,    0.0643136
     252,      1.07384,      1.03650,      1.14690,    0.0688584
     253,      1.16582,      1.11904,      1.13821,     0.210312
     254,      1.01149,      1.07799,      1.21229,    0.0679564
     255,      1.08362,      1.08046,      1.12861,    0.0641942
     256,      1.09921,      1.03895,      1.20283,    0.0661705
     257,      1.25000,      1.08356,      1.05556,    0.0633606
     258,      1.02023,      1.13177,      1.04215,    0.0669247
     259,      1.10180,      1.07678,      1.21552,    0.0612674
     260,      1.05168,      1.08015,      1.13139,    0.0643744
     261,      1.15971,      1.11838,      1.10871,    0.0671390
     262,      1.07660,      1.10358,      1.08085,    0.0660806
     263,      1.06022,      1.02922,      1.09859,    0.0640217
     264,      1.13242,      1.00534,      1.15680,    0.0722588
     265,      1.23514,      1.13809,      1.08274,    0.0680495
     266,      1.02400,      1.10045,      1.22158,    0.0665829
     267,      1.02766,     0.977984,      1.06485,    0.0645852
     268,      1.12145,      1.66266,      1.23672,    0.0658689
     269,      1.00436,      1.27527,      1.03087,    0.0689047
     270,      1.06073,      1.13241,      1.14646,    0.0663295
     271,      1.05620,      1.01102,      1.32631,    0.0586788
     272,      1.13053,      1.10744,      1.11616,    0.0685105
     273,      1.06932,      1.17563,      1.06596,    0.0641157
     274,      1.29330,      1.02619,      1.00256,    0.0672116
     275,      1.19080,     0.983312,      1.04153,    0.0667887
     276,      1.05800,      1.04150,      1.04896,    0.0667390
     277,      1.11985,      1.15991,      1.18611,    0.0625739
     278,      1.05411,      1.03406,      1.04872,    0.0715505
     279,      1.04148,      1.07443,      1.10546,    0.0651801
     280,      1.04332,      1.16396,      1.02439,    0.0809880
     281,      1.05582,      1.00892,      1.18086,    0.0615561
     282,      1.01897,      1.01259,      1.15110,    0.0652839
     283,      1.04876,     0.988047,      1.07868,    0.0758235
     284,      1.11813,      1.09568,      1.05470,    0.0676228
     285,      1.29219,     0.985472,      1.23754,    0.0659003
     286,     0.993511,      1.14806,      1.12183,    0.0667360
     287,      1.06280,      1.04136,      1.09949,    0.0675847
     288,      1.07000,      1.05763,      1.10455,    0.0635777
     289,      1.04362,      1.09700,      1.13456,    0.0600136
     290,      1.43082,      1.03221,      1.25915,     0.168119
     291,      1.09067,      1.11477,      1.18150,    0.0646613
     292,      1.20927,      1.05552,      1.23333,    0.0663486
     293,      1.07639,      1.04646,      1.06941,    0.0672052
     294,      1.01196,     0.981488,      1.09149,    0.0642679
     295,      1.25147,      1.00540,      1.16420,    0.0647323
     296,      1.05420,     0.958490,      1.06824,    0.0680892
     297,      1.02317,      1.01793,      1.03256,    0.0567809
     298,      1.08976,     0.984907,      1.07870,    0.0662591
     299,      1.08349,      1.17322,      1.20330,    0.0574902
     300,      1.07073,     0.978006,      1.24790,    0.0692598
     301,      1.01998,      1.09988,      1.12132,    0.0679210
     302,      1.05065,      1.29834,      1.25313,    0.0684257
     303,      1.14049,     0.994650,      1.12579,    0.0681332
     304,      1.02674,     0.949232,      1.11952,    0.0717370
     305,      1.12410,     0.998722,      1.05574,    0.0595242
     306,      1.34835,      1.05337,      1.30920,    0.0721587
     307,     0.992457,      1.04331,      1.16201,    0.0570199
     308,      1.03366,      1.14089,      1.06408,    0.0679498
     309,      1.11472,      1.10483,      1.20768,     0.296100
     310,      1.07894,      1.03254,      1.02372,    0.0715928
     311,      1.04212,      1.31533,      1.18410,    0.0599281
     312,      1.01823,      1.09500,      1.16621,    0.0677954
     313,      1.00715,     0.957218,      1.19162,    0.0602760
     314,      1.04299,     0.957601,      1.00959,    0.0669172
     315,      1.14780,      1.15188,      1.15842,    0.0621919
     316,      1.07811,     0.952675,     0.990032,    0.0729947
     317,      1.08411,      1.10890,      1.10881,    0.0586270
     318,      1.06014,      1.00046,     0.996041,    0.0674058
     319,     0.952538,      1.10880,      1.10154,    0.0581758
     320,      1.03200,      1.07113,      1.09654,    0.0664221
     321,      1.04439,     0.987762,      1.03336,    0.0718831
     322,      1.09797,     0.987451,      1.13892,    0.0670346
     323,      1.05024,      1.05422,      1.08476,    0.0609572
     324,      1.11477,     0.993452,     0.985090,    0.0658367
     325,      1.39626,      1.01472,      1.06819,    0.0546904
     326,      1.08720,      1.00202,      1.11465,    0.0674226
     327,      1.01806,      1.10302,     0.943517,    0.0585881
     328,      1.03894,      1.05789,      1.14174,    0.0674596
     329,      1.03108,     0.943553,      1.06694,    0.0638149
     330,      1.05110,      1.11426,      1.10122,    0.0697577
     331,      1.03151,      1.06512,      1.12483,    0.0580056
     332,      1.03719,     0.973102,     0.958065,    0.0677764
     333,      1.14893,      1.02952,      1.01907,    0.0703530
     334,      1.06710,      1.03908,      1.03059,    0.0702040
     335,      1.08275,     0.983888,      1.04573,    0.0633530
     336,      1.07280,      1.05910,      1.08306,    0.0688639
     337,      1.03671,     0.962057,      1.10109,    0.0577402
     338,      1.08488,      1.02404,      1.07774,    0.0674781
     339,      1.05448,      1.12289,      1.05267,    0.0625461
     340,     0.996991,      1.08904,      1.09093,    0.0756955
     341,      1.04293,      1.07541,      1.04842,    0.0653973
     342,      1.06374,      1.01914,      1.14000,    0.0711242
     343,      1.20690,      1.00004,      1.13290,    0.0558324
     344,      1.15369,     0.944975,      1.22039,    0.0638435
     345,      1.08991,     0.964105,      1.03062,    0.0693956
     346,      1.03205,     0.952084,      1.00360,    0.0761211
     347,      1.00140,      1.03147,     0.994186,    0.0582737
     348,      1.00012,      1.00400,      1.14934,    0.0660853
     349,      1.01901,     0.955834,      1.20208,    0.0586564
     350,      1.09535,      1.02438,     0.995576,      1.30154
     351,      1.08222,     0.979488,     0.990515,    0.0629801
     352,     0.993696,      1.07910,      1.16210,    0.0662072
     353,      1.02298,      1.24149,     0.942800,    0.0630626
     354,      1.06439,      1.06634,      1.02890,    0.0689933
     355,      1.05790,     0.978214,     0.986034,     0.140292
     356,     0.994129,      1.02323,     0.985655,    0.0691212
     357,     0.985019,     0.940552,     0.986081,    0.0556483
     358,     0.996421,      1.01863,      1.04973,    0.0682105
     359,      1.19160,      1.15338,      1.02965,    0.0580582
     360,     0.968284,      1.01113,      1.01681,    0.0710556
     361,     0.993943,     0.954760,      1.14215,    0.0556071
     362,     0.981290,     0.945583,      1.11943,    0.0700164
     363,      1.01115,      1.02424,      1.09150,    0.0619180
     364,     0.951812,      1.04931,      1.04844,    0.0663670
     365,      1.00903,     0.946733,     0.987584,    0.0740810
     366,      1.19122,      1.02348,      1.02811,    0.0674652
     367,      1.02852,     0.961953,      1.11290,    0.0600490
     368,      1.03055,      1.09474,      1.11582,    0.0677508
     369,     0.988970,     0.990532,      1.02263,    0.0583354
     370,      1.00249,     0.939158,      1.03709,    0.0670304
     371,      1.03757,     0.956574,     0.985036,    0.0617872
     372,     0.974888,     0.940264,      1.01422,    0.0676247
     373,      1.05185,      1.19644,      1.02627,    0.0545402
     374,      1.04077,     0.924012,      1.02131,     0.248640
     375,      1.09540,      1.07018,      1.00596,    0.0548167
     376,     0.965136,     0.932775,      1.05996,     0.122551
     377,      1.06581,     0.996263,      1.17148,    0.0575397
     378,      1.02246,     0.955404,      1.07179,    0.0695193
     379,      1.05768,      1.14269,      1.10363,    0.0665842
     380,      1.00594,      1.02652,      1.06265,    0.0681016
     381,      1.08493,      1.25493,      1.06435,     0.155332
     382,      1.11901,     0.936581,     0.989506,     0.119932
     383,     0.994154,      1.26854,      1.15638,    0.0621053
     384,      1.11528,      1.05924,      1.00165,    0.0689241
     385,     0.978231,      1.00826,      1.06845,    0.0623648
     386,      1.02329,      1.03921,      1.04132,    0.0694709
     387,     0.976508,     0.942563,     0.982540,    0.0550597
     388,      1.07372,     0.952537,      1.04242,    0.0680468
     389,      1.05893,     0.964378,     0.978389,    0.0614489
     390,     0.964317,      1.04682,     0.972930,    0.0782028
     391,     0.997349,      1.07517,     0.947623,    0.0574735
     392,     0.969367,     0.934721,     0.968689,    0.0727792
     393,      1.00480,     0.942269,      1.12073,    0.0632403
     394,      1.09068,     0.979585,      1.07220,    0.0726157
     395,     0.980049,      1.00917,      1.05643,    0.0548966
     396,     0.996009,     0.968403,      1.00041,    0.0718579
     397,     0.981287,      1.00635,      1.02850,    0.0625782
     398,      1.01014,     0.965894,      1.08940,    0.0707183
     399,      1.23513,      1.13694,     0.891022,    0.0555033
     400,     0.941734,     0.921097,      1.01519,    0.0741796
     401,      1.13436,     0.961968,     0.971383,    0.0639228
     402,     0.946517,      1.00194,      1.03424,    0.0724922
     403,      1.03592,     0.949998,      1.10512,    0.0600244
     404,     0.983061,      1.20442,      1.02799,    0.0684412
     405,     0.999595,      1.13182,      1.08615,    0.0570755
     406,      1.17005,     0.969844,      1.07112,    0.0695823
     407,     0.982253,     0.976747,      1.00410,    0.0573509
     408,     0.980697,      1.01760,      1.17690,    0.0668898
     409,     0.961591,      1.14832,      1.21195,     0.594583
     410,      1.06806,      1.00188,      1.02506,    0.0690034
     411,      1.13656,     0.899466,      1.01838,    0.0624884
     412,      1.01968,     0.965637,      1.06915,    0.0663017
     413,     0.966515,     0.924800,      1.00104,    0.0596843
     414,      1.11429,      1.08648,      1.01383,    0.0717011
     415,      1.01407,     0.966039,      1.10589,    0.0605152
     416,      1.05271,      1.00934,      1.08667,    0.0747290
     417,      1.10284,      1.12626,      1.11055,    0.0844252
     418,     0.939963,      1.01192,      1.07402,    0.0703795
     419,      1.13908,      1.03277,      1.03149,     0.661819
     420,      1.08018,      1.11921,     0.957013,    0.0730037
     421,      1.06610,     0.990693,      1.02480,    0.0599283
     422,      1.08647,     0.941231,     0.962837,    0.0711214
     423,     0.988538,      1.07607,      1.06155,    0.0641966
     424,     0.948165,     0.955106,     0.957634,    0.0682890
     425,      1.05714,     0.923119,      1.17849,     0.712151
     426,      1.16554,     0.926549,      1.02256,    0.0706752
     427,      1.05967,     0.976597,      1.12624,     0.512412
     428,      1.09138,      1.03726,      1.05336,    0.0694449
     429,     0.959512,     0.934855,      1.10415,    0.0605038
     430,      1.09930,      1.08145,      1.10853,    0.0717849
     431,     0.948216,     0.917115,      1.16091,    0.0651452
     432,      1.10125,     0.894213,     0.963365,    0.0728840
     433,      1.05369,     0.986407,     0.992901,    0.0597337
     434,      1.03929,     0.903730,      1.08587,    0.0713230
     435,      1.18800,      1.00149,      1.00082,    0.0645643
     436,      1.07980,      1.07422,      1.12012,    0.0715628
     437,     0.947498,      1.04053,      1.03893,    0.0553377
     438,      1.03326,     0.981695,     0.943317,    0.0738062
     439,     0.965616,     0.970229,      1.05973,    0.0560960
     440,     0.963932,     0.948279,      1.08694,    0.0740810
     441,     0.964274,     0.988803,      1.10448,    0.0586220
     442,      1.22412,      1.10086,      1.10279,    0.0709395
     443,      1.06733,     0.970308,      1.03680,    0.0624130
     444,     0.977929,     0.981709,      1.02038,    0.0754457
     445,     0.957626,     0.997237,      1.09661,    0.0570417
     446,     0.969128,      1.06127,     0.947640,    0.0727674
     447,     0.993335,      1.00309,     0.938437,    0.0599176
     448,     0.940397,     0.973948,      1.00348,    0.0724439
     449,      1.01649,     0.924443,      1.06662,    0.0866398
     450,      1.03388,      1.03419,     0.927886,    0.0962602
     451,     0.967571,     0.983243,     0.940245,    0.0657522
     452,      1.03216,     0.913502,      1.06042,    0.0970640
     453,     0.971541,     0.889038,     0.988944,    0.0595790
     454,      1.17464,     0.952693,     0.981976,    0.0688249
     455,     0.957049,     0.979013,      1.07825,    0.0702584
     456,     0.991463,      1.02949,      1.01866,    0.0754661
     457,      1.01444,     0.970189,      1.02521,    0.0566553
     458,     0.966459,      1.13573,      1.13355,     0.604715
     459,     0.950378,     0.919851,      1.00702,    0.0653766
     460,     0.976183,     0.950239,      1.17949,    0.0719786
     461,     0.939098,     0.895417,      1.01243,    0.0629411
     462,     0.935254,     0.948010,      1.15954,    0.0720163
     463,      1.11689,     0.912114,     0.986599,    0.0568857
     464,     0.916248,     0.941691,      1.11020,    0.0795258
     465,     0.941817,      1.22200,      1.01300,    0.0630264
     466,      1.05774,     0.917711,      1.04187,    0.0745321
     467,      1.03312,     0.893659,      1.10194,    0.0629372
     468,      1.02715,     0.973307,     0.972566,    0.0727557
     469,      1.02486,     0.981211,      1.02256,    0.0631889
     470,     0.955989,     0.939118,     0.989339,    0.0739072
     471,     0.965917,     0.972663,     0.912116,    0.0677151
     472,     0.994150,     0.995736,      1.03714,    0.0752855
     473,     0.968014,      1.01608,      1.05001,    0.0566087
     474,      1.03741,     0.904062,      1.10416,    0.0722709
     475,     0.941345,     0.944643,      1.02971,    0.0566919
     476,      1.06408,     0.933157,      1.07931,    0.0781469
     477,     0.955644,     0.892611,     0.935938,    0.0594503
     478,     0.959339,      1.06981,      1.07496,    0.0728481
     479,      1.07277,     0.932266,     0.981231,    0.0610457
     480,     0.991409,      1.00884,      1.17510,     0.136839
     481,      1.10881,     0.968798,      1.03174,    0.0587596
     482,      1.06400,     0.977491,     0.916749,    0.0733674
     483,     0.951124,     0.941169,      1.00619,    0.0585190
     484,     0.963093,     0.941332,     0.949183,    0.0762201
     485,     0.991216,     0.870186,      1.01632,    0.0620052
     486,     0.982463,     0.948640,      1.02144,    0.0722685
     487,      1.06108,      1.05416,     0.936694,    0.0630168
     488,      1.01548,     0.943250,      1.04646,    0.0722775
     489,     0.913270,      1.03899,     0.941672,    0.0621743
     490,     0.983197,     0.995208,      1.06059,    0.0729207
     491,      1.08037,     0.892808,      1.09357,    0.0635857
     492,      1.13172,      1.01042,     0.961982,    0.0757908
     493,      1.07387,     0.872681,      1.05818,    0.0582540
     494,      1.01557,     0.942898,      1.10890,    0.0725316
     495,     0.960800,     0.934400,      1.03343,    0.0557140
     496,      1.08456,     0.947914,     0.936419,    0.0778981
     497,     0.974328,      1.00166,     0.974733,    0.0638988
     498,     0.906221,      1.08977,     0.899571,    0.0693200
     499,     0.977138,     0.933590,      1.07755,    0.0584500
