 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0841129
       1,     -999.000,     -999.000,     -999.000,    0.0882283
       2,     -999.000,     -999.000,     -999.000,    0.0858035
       3,     -999.000,     -999.000,     -999.000,    0.0846119
       4,     -999.000,     -999.000,     -999.000,    0.0855844
       5,     -999.000,     -999.000,     -999.000,    0.0896620
       6,     -999.000,     -999.000,     -999.000,    0.0860634
       7,     -999.000,     -999.000,     -999.000,    0.0865729
       8,     0.511697,     0.430222,     0.518295,    0.0823028
       9,     0.502887,     0.442579,     0.458176,    0.0844281
      10,     0.473673,     0.519382,     0.486151,    0.0832404
      11,     0.438941,     0.482988,     0.484189,    0.0908343
      12,     0.480262,     0.452068,     0.478341,    0.0847975
      13,     0.428562,     0.448197,     0.504898,     0.100447
      14,     0.497615,     0.450678,     0.574431,    0.0831122
      15,     0.505041,     0.485435,     0.545482,    0.0922721
      16,     0.497061,     0.608522,     0.474226,    0.0802495
      17,     0.641798,     0.491417,     0.451210,     0.189117
      18,     0.523440,     0.512795,     0.541028,    0.0826392
      19,     0.479384,     0.494641,     0.456607,    0.0820418
      20,     0.475985,     0.457310,     0.477755,    0.0816000
      21,     0.451932,     0.496872,     0.479765,    0.0877973
      22,     0.655817,     0.478028,     0.508746,    0.0853859
      23,     0.478613,     0.708604,     0.476151,    0.0880289
      24,     0.533206,     0.527260,     0.535820,    0.0794327
      25,     0.548731,     0.452826,     0.515278,    0.0867566
      26,     0.595394,     0.611224,     0.568186,    0.0845105
      27,     0.460013,     0.446808,     0.486383,    0.0879876
      28,     0.515350,     0.521105,     0.463544,    0.0799142
      29,     0.513004,     0.496151,     0.559457,    0.0856618
      30,     0.526541,     0.490590,     0.505609,    0.0810753
      31,     0.499518,     0.488248,     0.478944,    0.0945936
      32,     0.477256,     0.447506,     0.497516,    0.0822347
      33,     0.469940,     0.507868,     0.584584,    0.0859878
      34,     0.484364,     0.475108,     0.542073,    0.0849520
      35,     0.446141,     0.536585,     0.442120,    0.0838898
      36,     0.586931,     0.460151,     0.614627,    0.0820039
      37,     0.490608,     0.558786,     0.520543,    0.0908669
      38,     0.477247,     0.432056,     0.488219,    0.0797977
      39,     0.508819,     0.449606,     0.531176,    0.0846291
      40,     0.483043,     0.490419,     0.468488,    0.0806121
      41,     0.528455,     0.481470,     0.465791,    0.0845330
      42,     0.551308,     0.619072,     0.547245,    0.0776034
      43,     0.647483,     0.482115,     0.520534,    0.0909517
      44,     0.481627,     0.451968,     0.485094,    0.0790235
      45,     0.461285,     0.525895,     0.560318,    0.0909408
      46,     0.488355,     0.488416,     0.608835,    0.0780321
      47,     0.498152,     0.450005,     0.470856,    0.0852597
      48,     0.467807,     0.476492,     0.487018,    0.0782010
      49,     0.610354,     0.491479,     0.471617,    0.0806706
      50,     0.471767,     0.464281,     0.480491,    0.0798893
      51,     0.463197,     0.536503,     0.478588,    0.0896470
      52,     0.513520,     0.431739,     0.510021,    0.0783056
      53,     0.477267,     0.489369,     0.639617,    0.0870546
      54,     0.508500,     0.484668,     0.530339,    0.0779957
      55,     0.477715,     0.448134,     0.498576,    0.0900637
      56,     0.494462,     0.446842,     0.630493,    0.0798411
      57,     0.570909,     0.477751,     0.489653,    0.0844402
      58,     0.494995,     0.527088,     0.479670,    0.0786284
      59,     0.513110,     0.478442,     0.549244,    0.0800818
      60,     0.501389,     0.496462,     0.457066,    0.0777603
      61,     0.663966,     0.529603,     0.654155,    0.0818063
      62,     0.534504,     0.639810,     0.492848,    0.0785888
      63,     0.629218,     0.512680,     0.524450,    0.0847759
      64,     0.486182,     0.435667,     0.517502,    0.0775564
      65,     0.486721,     0.477114,     0.508870,    0.0825357
      66,     0.495001,     0.522113,     0.520509,    0.0797458
      67,     0.504434,     0.511710,     0.481449,    0.0814612
      68,     0.510598,     0.488077,     0.482454,    0.0782650
      69,     0.533471,     0.513622,     0.480884,    0.0827955
      70,     0.576563,     0.444953,     0.479825,    0.0861669
      71,     0.501553,     0.498869,     0.441671,    0.0816340
      72,     0.464564,     0.733480,     0.473788,    0.0768218
      73,     0.473277,     0.494897,     0.541348,    0.0827182
      74,     0.564185,     0.473089,     0.611942,    0.0784344
      75,     0.618335,     0.516114,     0.552172,    0.0803623
      76,     0.555369,     0.441766,     0.702206,    0.0837182
      77,     0.541316,     0.478438,     0.558619,    0.0799073
      78,     0.504560,     0.461093,     0.605333,    0.0778154
      79,     0.493553,     0.528460,     0.504101,    0.0819375
      80,     0.516211,     0.593819,     0.540172,    0.0767999
      81,     0.482724,     0.574426,     0.487511,    0.0803735
      82,     0.526754,     0.536275,     0.633407,    0.0761445
      83,     0.548187,     0.473761,     0.448663,    0.0792352
      84,     0.553758,     0.764526,     0.491040,    0.0762084
      85,     0.599978,     0.501505,     0.480296,    0.0825069
      86,     0.567551,     0.483002,     0.526983,    0.0731053
      87,     0.503313,     0.521816,     0.521020,    0.0846683
      88,     0.581503,     0.425673,     0.507540,    0.0766143
      89,     0.572696,     0.465230,     0.467356,    0.0806095
      90,     0.508804,     0.461943,     0.588638,    0.0758804
      91,     0.552014,     0.510388,     0.561024,    0.0826020
      92,     0.522956,     0.450783,     0.551647,    0.0777563
      93,     0.558743,     0.564470,     0.599491,    0.0795914
      94,     0.462537,     0.478411,     0.497737,    0.0766327
      95,     0.498333,     0.483208,     0.540799,    0.0865968
      96,     0.474197,     0.564262,     0.509630,    0.0757816
      97,     0.519156,     0.564910,     0.557154,    0.0787105
      98,     0.503336,     0.447740,     0.552055,    0.0753224
      99,     0.457972,     0.588263,     0.483658,    0.0784329
     100,     0.550543,     0.537456,     0.514633,    0.0739723
     101,     0.775499,     0.506912,     0.485523,    0.0794763
     102,     0.500147,     0.525882,     0.512675,    0.0732027
     103,     0.479428,     0.532991,     0.481423,    0.0712550
     104,     0.495587,     0.500084,     0.496207,    0.0749950
     105,     0.703787,     0.456249,     0.560347,    0.0809497
     106,     0.544994,     0.504160,     0.518880,    0.0789182
     107,     0.459569,     0.637216,     0.507455,    0.0774596
     108,     0.610577,     0.510506,     0.538701,    0.0802688
     109,     0.482552,     0.496426,     0.585160,    0.0762706
     110,     0.529744,     0.501742,     0.498393,    0.0849546
     111,     0.520994,     0.497612,     0.533867,    0.0763597
     112,     0.510163,     0.642006,     0.489297,    0.0745801
     113,     0.470076,     0.484494,     0.459969,    0.0772959
     114,     0.526020,     0.509151,     0.739035,    0.0772386
     115,     0.513401,     0.751092,     0.474198,    0.0694269
     116,     0.478593,     0.470133,     0.627851,    0.0740933
     117,     0.474367,     0.489405,     0.494295,    0.0823667
     118,     0.557241,     0.491708,     0.511093,    0.0710224
     119,     0.523277,     0.508270,     0.484194,    0.0766468
     120,     0.605935,     0.607417,     0.489123,     0.225114
     121,     0.490125,     0.482350,     0.552739,    0.0732201
     122,     0.486365,     0.548380,     0.487531,    0.0763577
     123,     0.508236,     0.592440,     0.540747,    0.0739719
     124,     0.497250,     0.515589,     0.572211,    0.0775378
     125,     0.506215,     0.523383,     0.481535,    0.0723216
     126,     0.664491,     0.488355,     0.667741,    0.0794097
     127,     0.684945,     0.468695,     0.485506,    0.0892617
     128,     0.456727,     0.468662,     0.510796,    0.0739944
     129,     0.542040,     0.517073,     0.671371,    0.0765066
     130,     0.567935,     0.513315,     0.463612,    0.0742606
     131,     0.453903,     0.522255,     0.492386,    0.0757242
     132,     0.646219,     0.557717,     0.503475,    0.0740350
     133,     0.626094,     0.489313,     0.684750,    0.0674385
     134,     0.509109,     0.520949,     0.520138,    0.0742359
     135,     0.492336,     0.514754,     0.599544,    0.0758803
     136,     0.655055,     0.450963,     0.600542,    0.0735484
     137,     0.477357,     0.571439,     0.666651,    0.0718631
     138,     0.528483,     0.533468,     0.513426,    0.0718843
     139,     0.601657,     0.487535,     0.478334,    0.0750830
     140,     0.478641,     0.496063,     0.510241,    0.0753534
     141,     0.608171,     0.525868,     0.525357,    0.0794661
     142,     0.550472,     0.489225,     0.502662,    0.0727340
     143,     0.490934,     0.525979,     0.571339,    0.0753289
     144,     0.555553,     0.600790,     0.615099,    0.0741308
     145,     0.508943,     0.560438,     0.511238,    0.0706859
     146,     0.577648,     0.570197,     0.511452,     0.149403
     147,     0.520776,     0.463028,     0.519072,    0.0777036
     148,     0.467583,     0.502212,     0.480384,    0.0752803
     149,     0.559181,     0.546242,     0.532029,    0.0740695
     150,     0.543316,     0.743245,     0.533366,    0.0738291
     151,     0.585626,     0.477421,     0.712806,    0.0694334
     152,     0.504194,     0.554898,     0.518583,    0.0722652
     153,     0.501393,     0.502700,     0.514335,     0.258428
     154,     0.544856,     0.499422,     0.567054,    0.0740647
     155,     0.465477,     0.483605,     0.521134,    0.0727369
     156,     0.470111,     0.609756,     0.536525,    0.0729455
     157,     0.557872,     0.574632,     0.562643,    0.0735906
     158,     0.536869,     0.574358,     0.506759,    0.0717925
     159,     0.528017,     0.611637,     0.537263,    0.0728607
     160,     0.484382,     0.507347,     0.569727,    0.0704091
     161,     0.495264,     0.490520,     0.636554,    0.0817235
     162,     0.512711,     0.525818,     0.540228,    0.0783070
     163,     0.534832,     0.541303,     0.516881,    0.0719814
     164,     0.451819,     0.504639,     0.487637,    0.0731823
     165,     0.700138,     0.563745,     0.612795,    0.0682495
     166,     0.513114,     0.594087,     0.627659,    0.0731221
     167,     0.525234,     0.524095,     0.493837,    0.0756711
     168,     0.497223,     0.529828,     0.503840,    0.0725160
     169,     0.580762,     0.535470,     0.532884,    0.0903805
     170,     0.529235,     0.479518,     0.523173,    0.0749821
     171,     0.479559,     0.531184,     0.690188,    0.0705828
     172,     0.506257,     0.529729,     0.540700,    0.0737026
     173,     0.530843,     0.502650,     0.621389,      1.68737
     174,     0.530584,     0.487502,     0.605079,    0.0683610
     175,     0.522697,     0.511612,     0.532594,    0.0733452
     176,     0.586672,     0.590556,     0.712288,    0.0727388
     177,     0.567520,     0.647488,     0.716863,    0.0733404
     178,     0.509705,     0.472017,     0.515921,    0.0680096
     179,     0.551027,     0.690771,     0.489574,    0.0769314
     180,     0.554373,     0.465739,     0.532676,    0.0708370
     181,     0.510876,     0.486548,     0.670861,    0.0706341
     182,     0.524351,     0.620302,     0.525638,    0.0705057
     183,     0.530703,     0.522714,     0.629718,    0.0720531
     184,     0.606493,     0.486693,     0.547846,    0.0686554
     185,     0.688625,     0.472165,     0.516433,    0.0717377
     186,     0.526889,     0.525299,     0.537710,    0.0728157
     187,     0.532520,     0.463987,     0.509029,    0.0703293
     188,     0.506521,     0.557044,     0.616705,    0.0683023
     189,     0.509492,     0.616952,     0.518468,    0.0702455
     190,     0.519616,     0.467656,     0.495841,    0.0686866
     191,     0.513434,     0.491145,     0.510871,    0.0701128
     192,     0.547541,     0.504951,     0.544633,    0.0719720
     193,     0.489628,     0.544011,     0.522916,    0.0706179
     194,     0.505675,     0.466560,     0.556714,    0.0714387
     195,     0.565991,     0.512013,     0.543662,    0.0723603
     196,     0.511923,     0.462303,     0.607497,    0.0722861
     197,     0.633384,     0.714335,     0.479219,    0.0731470
     198,     0.521024,     0.543362,     0.502827,    0.0740449
     199,     0.489717,     0.469527,     0.623581,    0.0714201
     200,     0.604795,     0.469186,     0.512648,    0.0706260
     201,     0.495827,     0.615512,     0.551270,    0.0724038
     202,     0.510251,     0.507605,     0.514045,    0.0712958
     203,     0.500249,     0.615709,     0.474000,    0.0708497
     204,     0.500389,     0.483955,     0.586021,    0.0722879
     205,     0.510243,     0.557723,     0.590075,    0.0749329
     206,     0.489691,     0.519249,     0.492619,    0.0709186
     207,     0.527264,     0.488950,     0.580908,    0.0720628
     208,     0.588951,     0.686798,     0.484001,    0.0705174
     209,     0.563949,     0.495935,     0.469668,    0.0654316
     210,     0.531570,     0.699002,     0.551245,    0.0769472
     211,     0.492037,     0.533281,     0.544382,    0.0597059
     212,     0.525921,     0.590719,     0.525744,    0.0718114
     213,     0.576154,     0.636963,     0.499409,    0.0710679
     214,     0.488138,     0.481043,     0.486734,    0.0701855
     215,     0.528999,     0.491015,     0.667041,    0.0614900
     216,     0.576938,     0.470522,     0.570656,    0.0668506
     217,     0.520452,     0.530605,     0.529015,    0.0697263
     218,     0.480621,     0.501847,     0.507352,    0.0710902
     219,     0.461678,     0.488583,     0.513621,    0.0706638
     220,     0.490154,     0.483728,     0.505024,     0.371338
     221,     0.506760,     0.509190,     0.641915,    0.0746319
     222,     0.478475,     0.530153,     0.464779,    0.0706608
     223,     0.513404,     0.523298,     0.478758,    0.0672496
     224,     0.574604,     0.503581,     0.478250,    0.0672868
     225,     0.534696,     0.525804,     0.484703,    0.0643035
     226,     0.508394,     0.484384,     0.486416,    0.0727069
     227,     0.598302,     0.531745,     0.480493,    0.0769783
     228,     0.568703,     0.453742,     0.514230,     0.138368
     229,     0.480557,     0.498757,     0.502274,    0.0649638
     230,     0.510676,     0.531365,     0.548601,    0.0721256
     231,     0.487490,     0.524507,     0.520135,    0.0627826
     232,     0.501074,     0.470729,     0.503159,    0.0662669
     233,     0.512295,     0.565671,     0.553113,    0.0698546
     234,     0.498410,     0.468529,     0.553726,    0.0691358
     235,     0.504366,     0.481668,     0.523063,    0.0647976
     236,     0.575461,     0.540577,     0.538790,    0.0657647
     237,     0.483564,     0.511233,     0.534360,    0.0724857
     238,     0.529435,     0.409890,     0.510365,    0.0709898
     239,     0.475978,     0.480958,     0.467981,    0.0691797
     240,     0.611199,     0.478830,     0.510093,    0.0674991
     241,     0.570301,     0.481049,     0.457966,    0.0679875
     242,     0.464485,     0.613613,     0.601517,    0.0642581
     243,     0.557656,     0.470015,     0.536428,    0.0651246
     244,     0.553519,     0.446201,     0.489268,    0.0682796
     245,     0.603354,     0.473895,     0.445901,    0.0693949
     246,     0.456234,     0.442543,     0.521108,    0.0704651
     247,     0.448563,     0.588982,     0.538497,     0.553616
     248,     0.480552,     0.524735,     0.508693,    0.0685769
     249,     0.425294,     0.478478,     0.464832,    0.0676489
     250,     0.566102,     0.467666,     0.498776,    0.0691750
     251,     0.598714,     0.507945,     0.476012,    0.0649069
     252,     0.494760,     0.464488,     0.494511,    0.0695215
     253,     0.514388,     0.473468,     0.473211,    0.0620684
     254,     0.520060,     0.444445,     0.559600,    0.0694006
     255,     0.492260,     0.463629,     0.501205,    0.0644174
     256,     0.510952,     0.491364,     0.525042,    0.0674394
     257,     0.582927,     0.473078,     0.471302,    0.0650100
     258,     0.470471,     0.578065,     0.485300,    0.0676890
     259,     0.547303,     0.585550,     0.528973,    0.0625117
     260,     0.478770,     0.463209,     0.491850,    0.0658082
     261,     0.486953,     0.532121,     0.499755,    0.0678884
     262,     0.461212,     0.497126,     0.503375,    0.0671987
     263,     0.545152,     0.451631,     0.471915,    0.0646859
     264,     0.507206,     0.460170,     0.506101,    0.0730621
     265,     0.652160,     0.659549,     0.473075,    0.0692035
     266,     0.489207,     0.477967,     0.498911,    0.0678102
     267,     0.500257,     0.493293,     0.477609,    0.0660058
     268,     0.475874,      1.13888,     0.661836,    0.0673418
     269,     0.457967,     0.486820,     0.576291,    0.0702780
     270,     0.494145,     0.503807,     0.517148,    0.0674965
     271,     0.483659,     0.486809,     0.566128,    0.0600459
     272,     0.596884,     0.503615,     0.481507,    0.0696239
     273,     0.559579,     0.544560,     0.477748,    0.0653376
     274,     0.575757,     0.469648,     0.455150,    0.0684982
     275,     0.489104,     0.449653,     0.447730,    0.0681895
     276,     0.488788,     0.479430,     0.487019,    0.0680377
     277,     0.468626,     0.600265,     0.541181,    0.0641672
     278,     0.561071,     0.428376,     0.445640,    0.0713961
     279,     0.474094,     0.573604,     0.544979,    0.0667232
     280,     0.436996,     0.537837,     0.448440,    0.0825751
     281,     0.540058,     0.490519,     0.462441,    0.0630580
     282,     0.455909,     0.469377,     0.504514,    0.0663629
     283,     0.470984,     0.492758,     0.477920,    0.0763947
     284,     0.480691,     0.453049,     0.435006,    0.0671461
     285,     0.575224,     0.460414,     0.470590,    0.0666928
     286,     0.472384,     0.675157,     0.499655,    0.0679505
     287,     0.509436,     0.485448,     0.494169,    0.0686315
     288,     0.530291,     0.534945,     0.502478,    0.0647930
     289,     0.456304,     0.507388,     0.449107,    0.0615541
     290,     0.597153,     0.448046,     0.736868,    0.0652769
     291,     0.483609,     0.491773,     0.664764,    0.0661232
     292,     0.568535,     0.490398,     0.525198,    0.0675327
     293,     0.459308,     0.501988,     0.550915,    0.0615703
     294,     0.513129,     0.412606,     0.494727,    0.0653940
     295,     0.541740,     0.513607,     0.485070,    0.0661620
     296,     0.518093,     0.445551,     0.495027,    0.0670751
     297,     0.473021,     0.473018,     0.454370,    0.0585100
     298,     0.512151,     0.472471,     0.440276,    0.0675797
     299,     0.469957,     0.464015,     0.823368,    0.0576422
     300,     0.563812,     0.450125,     0.459412,    0.0697771
     301,     0.444279,     0.465981,     0.461352,    0.0696181
     302,     0.453675,     0.452360,     0.557958,    0.0696335
     303,     0.486018,     0.420428,     0.479530,    0.0697608
     304,     0.478463,     0.404586,     0.551795,    0.0731612
     305,     0.455783,     0.474967,     0.479352,    0.0615174
     306,     0.541448,     0.463595,     0.542281,    0.0665343
     307,     0.466024,     0.472310,     0.449243,    0.0585735
     308,     0.538801,     0.498428,     0.489849,    0.0693366
     309,     0.546629,     0.621946,     0.476496,     0.322822
     310,     0.501463,     0.618903,     0.478511,    0.0729805
     311,     0.498045,     0.551133,     0.568458,    0.0611641
     312,     0.458426,     0.511366,     0.461296,    0.0690807
     313,     0.487136,     0.439860,     0.474365,    0.0617364
     314,     0.483423,     0.450267,     0.496782,    0.0682943
     315,     0.572937,     0.520982,     0.611859,    0.0636507
     316,     0.517427,     0.443257,     0.485410,    0.0701586
     317,     0.453071,     0.475884,     0.498941,    0.0596136
     318,     0.493118,     0.480770,     0.471564,    0.0681328
     319,     0.440544,     0.530888,     0.473280,    0.0585050
     320,     0.457659,     0.510199,     0.555203,    0.0676109
     321,     0.430571,     0.465797,     0.484700,    0.0725653
     322,     0.561477,     0.447498,     0.470049,    0.0683746
     323,     0.470176,     0.569531,     0.444880,    0.0624457
     324,     0.477535,     0.459241,     0.457620,    0.0673461
     325,     0.531713,     0.509106,     0.548126,    0.0564039
     326,     0.493368,     0.418542,     0.525838,    0.0688898
     327,     0.457673,     0.457528,     0.408678,    0.0601648
     328,     0.431083,     0.451373,     0.464845,    0.0687925
     329,     0.456328,     0.437683,     0.450750,    0.0650605
     330,     0.446496,     0.569171,     0.468641,    0.0686252
     331,     0.468350,     0.457332,     0.489936,    0.0597088
     332,     0.474171,     0.492672,     0.473689,    0.0684117
     333,     0.590569,     0.433398,     0.486422,    0.0711857
     334,     0.496965,     0.492527,     0.469517,    0.0723845
     335,     0.520904,     0.450618,     0.457209,    0.0648347
     336,     0.484314,     0.452764,     0.493499,    0.0703162
     337,     0.485554,     0.452265,     0.525850,    0.0594565
     338,     0.572402,     0.484692,     0.551862,    0.0689838
     339,     0.447621,     0.510723,     0.493452,    0.0622134
     340,     0.461320,     0.430340,     0.490605,    0.0707903
     341,     0.533337,     0.448101,     0.493469,    0.0674614
     342,     0.443549,     0.507965,     0.439427,    0.0726875
     343,     0.443255,     0.428744,     0.510772,    0.0575975
     344,     0.461513,     0.429520,     0.566526,    0.0653453
     345,     0.447165,     0.439549,     0.448798,    0.0708623
     346,     0.535126,     0.435321,     0.455478,    0.0764413
     347,     0.521117,     0.455419,     0.463444,    0.0594254
     348,     0.525880,     0.506123,     0.524970,    0.0674233
     349,     0.430700,     0.463813,     0.572118,    0.0601968
     350,     0.483339,     0.427888,     0.488341,      1.22389
     351,     0.436031,     0.446392,     0.446010,    0.0646074
     352,     0.506652,     0.433018,     0.552383,    0.0677528
     353,     0.457493,     0.427136,     0.456631,    0.0651307
     354,     0.480114,     0.429084,     0.458553,    0.0702711
     355,     0.436060,     0.409773,     0.436787,    0.0616521
     356,     0.434292,     0.424475,     0.407151,    0.0702374
     357,     0.442555,     0.482783,     0.465831,    0.0567036
     358,     0.468827,     0.483546,     0.492288,    0.0693384
     359,     0.442553,     0.535569,     0.464567,    0.0597404
     360,     0.427307,     0.466399,     0.474820,    0.0719810
     361,     0.472679,     0.424282,     0.491306,    0.0573366
     362,     0.421758,     0.484226,     0.509466,    0.0712302
     363,     0.426307,     0.476387,     0.537464,    0.0631165
     364,     0.434029,     0.455057,     0.481324,    0.0677021
     365,     0.460777,     0.442431,     0.436954,    0.0616484
     366,     0.474827,     0.434181,     0.478574,    0.0689919
     367,     0.449168,     0.465325,     0.488854,    0.0616752
     368,     0.449771,     0.423694,     0.600027,    0.0688885
     369,     0.416839,     0.460674,     0.466498,    0.0598735
     370,     0.461061,     0.434503,     0.473290,    0.0683622
     371,     0.468210,     0.429853,     0.458149,    0.0625973
     372,     0.441099,     0.433998,     0.463090,    0.0689497
     373,     0.464277,     0.567999,     0.474234,    0.0560754
     374,     0.562186,     0.414271,     0.446965,     0.399609
     375,     0.500738,     0.488688,     0.448434,    0.0562422
     376,     0.421010,     0.460543,     0.446256,    0.0712127
     377,     0.472620,     0.445075,     0.480790,    0.0589515
     378,     0.457284,     0.450615,     0.470185,    0.0704077
     379,     0.538480,     0.499151,     0.520509,    0.0673607
     380,     0.438456,     0.424619,     0.465559,    0.0694804
     381,     0.474020,     0.465405,     0.491390,    0.0692799
     382,     0.471229,     0.434999,     0.428109,     0.114640
     383,     0.472247,     0.494485,     0.459857,    0.0632704
     384,     0.476563,     0.449128,     0.437026,    0.0705922
     385,     0.470566,     0.452272,     0.517773,    0.0619612
     386,     0.492085,     0.444666,     0.529993,    0.0701898
     387,     0.458083,     0.453793,     0.443250,    0.0556078
     388,     0.465771,     0.426372,     0.453211,    0.0691936
     389,     0.496265,     0.426481,     0.430767,    0.0630436
     390,     0.474105,     0.546753,     0.424028,    0.0792812
     391,     0.453736,     0.543393,     0.461925,    0.0590717
     392,     0.444367,     0.435881,     0.418354,    0.0735139
     393,     0.439108,     0.447093,     0.534453,    0.0643897
     394,     0.455191,     0.467699,     0.445397,    0.0739926
     395,     0.428618,     0.438824,     0.472743,    0.0566707
     396,     0.449240,     0.459008,     0.460440,    0.0732286
     397,     0.434664,     0.441913,     0.445934,    0.0634092
     398,     0.435654,     0.458818,     0.483302,    0.0720574
     399,     0.426016,     0.548723,     0.409548,    0.0566110
     400,     0.452830,     0.426793,     0.422124,    0.0753784
     401,     0.434383,     0.443253,     0.454423,    0.0655683
     402,     0.451638,     0.455455,     0.496432,    0.0746483
     403,     0.500316,     0.433251,     0.415068,    0.0608537
     404,     0.451197,     0.482665,     0.506027,    0.0695990
     405,     0.460710,     0.731430,     0.437757,    0.0587238
     406,     0.508665,     0.536399,     0.466361,    0.0709914
     407,     0.507383,     0.464610,     0.421626,    0.0593896
     408,     0.435545,     0.458884,     0.504341,    0.0679815
     409,     0.435715,     0.452561,     0.534089,    0.0711097
     410,     0.499813,     0.439428,     0.498227,    0.0706956
     411,     0.481555,     0.445741,     0.452474,    0.0639995
     412,     0.468716,     0.429000,     0.468461,    0.0674644
     413,     0.464948,     0.432063,     0.459108,    0.0607243
     414,     0.556140,     0.420746,     0.439435,    0.0727177
     415,     0.415097,     0.447891,     0.498566,    0.0621511
     416,     0.457080,     0.407828,     0.463533,    0.0759596
     417,     0.567953,     0.459731,     0.475231,     0.119212
     418,     0.418990,     0.435743,     0.454989,    0.0716927
     419,     0.426731,     0.506882,     0.449921,    0.0659051
     420,     0.450558,     0.602225,     0.464655,    0.0743540
     421,     0.568438,     0.472987,     0.506709,    0.0611198
     422,     0.460066,     0.431529,     0.462995,    0.0724489
     423,     0.450566,     0.463282,     0.495893,    0.0625814
     424,     0.435919,     0.429472,     0.440124,    0.0695029
     425,     0.509845,     0.416346,     0.532606,    0.0595258
     426,     0.504965,     0.401352,     0.446108,    0.0704974
     427,     0.422228,     0.522137,     0.441895,     0.536192
     428,     0.443995,     0.429778,     0.420718,    0.0706440
     429,     0.415794,     0.432007,     0.551690,    0.0620218
     430,     0.546100,     0.455192,     0.554003,    0.0728590
     431,     0.416748,     0.426261,     0.586967,    0.0586033
     432,     0.422791,     0.424541,     0.444757,    0.0743484
     433,     0.512686,     0.441015,     0.444118,    0.0604800
     434,     0.514111,     0.409575,     0.447039,    0.0726042
     435,     0.656569,     0.554303,     0.415455,    0.0660487
     436,     0.444699,     0.427893,     0.599256,    0.0730930
     437,     0.422987,     0.537208,     0.526971,    0.0544913
     438,     0.437586,     0.428293,     0.435524,    0.0746480
     439,     0.417755,     0.485146,     0.429980,    0.0572071
     440,     0.449748,     0.441338,     0.483231,    0.0755871
     441,     0.457299,     0.449820,     0.463124,    0.0600599
     442,     0.511228,     0.450799,     0.538359,    0.0725751
     443,     0.529926,     0.417505,     0.423001,    0.0626550
     444,     0.483616,     0.433475,     0.449875,    0.0768898
     445,     0.417912,     0.486246,     0.502108,    0.0580845
     446,     0.449689,     0.452253,     0.415930,    0.0720395
     447,     0.445613,     0.492449,     0.515798,    0.0609535
     448,     0.440332,     0.493032,     0.431779,    0.0736524
     449,     0.476270,     0.432976,     0.532671,    0.0920343
     450,     0.455731,     0.449331,     0.433576,    0.0770648
     451,     0.447453,     0.441494,     0.424245,    0.0672468
     452,     0.460813,     0.420773,     0.457142,    0.0991338
     453,     0.452980,     0.418271,     0.417266,    0.0610071
     454,     0.527218,     0.419227,     0.483037,    0.0704356
     455,     0.433027,     0.467510,     0.436341,    0.0716856
     456,     0.486372,     0.407625,     0.440436,    0.0767983
     457,     0.435076,     0.427385,     0.427907,    0.0577651
     458,     0.500100,     0.431784,     0.562347,    0.0743413
     459,     0.421050,     0.472034,     0.424050,    0.0673469
     460,     0.444702,     0.456407,     0.477329,    0.0728955
     461,     0.441069,     0.397804,     0.425118,    0.0642129
     462,     0.413427,     0.412007,     0.509099,    0.0715592
     463,     0.433449,     0.412054,     0.409795,    0.0575350
     464,     0.467439,     0.411225,     0.485599,    0.0826873
     465,     0.450563,     0.463258,     0.443095,    0.0646502
     466,     0.450552,     0.460315,     0.537469,    0.0757014
     467,     0.521425,     0.433369,     0.554570,    0.0642421
     468,     0.589334,     0.387122,     0.435646,    0.0735274
     469,     0.586612,     0.437141,     0.431989,    0.0644182
     470,     0.424738,     0.448673,     0.447540,    0.0751115
     471,     0.455051,     0.510949,     0.398037,    0.0692723
     472,     0.498422,     0.455995,     0.510934,    0.0765373
     473,     0.470703,     0.405271,     0.551946,    0.0578458
     474,     0.436680,     0.387106,     0.461643,    0.0737708
     475,     0.475681,     0.424086,     0.556817,    0.0583128
     476,     0.427084,     0.417701,     0.442333,    0.0793510
     477,     0.467202,     0.392650,     0.414825,    0.0611622
     478,     0.406049,     0.413495,     0.458605,    0.0736923
     479,     0.485050,     0.515827,     0.432797,    0.0627920
     480,     0.496619,     0.510174,     0.503006,     0.129051
     481,     0.588253,     0.439404,     0.410769,    0.0597480
     482,     0.560413,     0.472417,     0.411801,    0.0747048
     483,     0.442758,     0.503008,     0.435180,    0.0602448
     484,     0.456950,     0.491849,     0.408222,    0.0774788
     485,     0.430121,     0.404863,     0.467074,    0.0634100
     486,     0.397162,     0.481662,     0.459224,    0.0734223
     487,     0.523456,     0.418831,     0.431491,    0.0642951
     488,     0.521221,     0.476125,     0.430120,    0.0736509
     489,     0.408999,     0.532604,     0.433734,    0.0640097
     490,     0.449965,     0.445652,     0.434355,    0.0738954
     491,     0.502678,     0.432791,     0.504017,    0.0644247
     492,     0.490742,     0.465159,     0.437682,    0.0770969
     493,     0.475077,     0.417808,     0.530819,    0.0596596
     494,     0.433595,     0.395977,     0.463208,    0.0737506
     495,     0.476598,     0.448843,     0.464208,    0.0574281
     496,     0.428391,     0.441550,     0.411325,    0.0793536
     497,     0.445479,     0.425634,     0.419482,    0.0651732
     498,     0.422940,     0.610644,     0.424839,    0.0705395
