pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0823115
       1,     -999.000,     -999.000,     -999.000,    0.0872206
       2,     -999.000,     -999.000,     -999.000,    0.0841045
       3,     -999.000,     -999.000,     -999.000,    0.0829702
       4,     -999.000,     -999.000,     -999.000,    0.0847434
       5,     -999.000,     -999.000,     -999.000,    0.0879442
       6,     -999.000,     -999.000,     -999.000,    0.0842194
       7,     -999.000,     -999.000,     -999.000,    0.0848610
       8,      1.36096,      1.29752,      1.35193,    0.0804700
       9,      1.56303,      1.37763,      1.50254,    0.0828992
      10,      1.39694,      1.62396,      1.35615,    0.0818938
      11,      1.33247,      1.29756,      1.40464,    0.0900695
      12,      1.38670,      1.31030,      1.44282,    0.0831746
      13,      1.33585,      1.25008,      1.33777,    0.0987171
      14,      1.32915,      1.42932,      1.56412,    0.0817262
      15,      1.40693,      1.29923,      1.44597,    0.0901468
      16,      1.32464,      1.34182,      1.40268,    0.0810290
      17,      1.39210,      1.33845,      1.35768,     0.190545
      18,      1.45515,      1.62277,      1.37489,    0.0805120
      19,      1.53147,      1.35973,      1.42124,    0.0808618
      20,      1.51949,      1.28727,      1.47249,    0.0863087
      21,      1.37584,      1.43055,      1.49184,    0.0860774
      22,      1.43259,      1.27994,      1.40798,    0.0840332
      23,      1.48679,      1.41603,      1.39552,     0.243023
      24,      1.35145,      1.51450,      1.43565,    0.0779103
      25,      1.34907,      1.43170,      1.42459,    0.0850907
      26,      1.39926,      1.36015,      1.63366,    0.0846170
      27,      1.34961,      1.36182,      1.40063,     0.103610
      28,      1.34114,      1.38419,      1.46441,    0.0782570
      29,      1.51729,      1.42134,      1.48361,    0.0925383
      30,      1.35649,      1.36711,      1.33814,    0.0794808
      31,      1.75563,      1.24718,      1.52137,    0.0934026
      32,      1.34165,      1.43392,      1.46291,    0.0811442
      33,      1.49216,      1.44117,      1.45770,     0.131467
      34,      1.40546,      1.44721,      1.51235,    0.0983432
      35,      1.26961,      1.38041,      1.33302,    0.0884251
      36,      1.59464,      1.35850,      1.49355,    0.0837061
      37,      1.38630,      1.61201,      1.45932,     0.269138
      38,      1.37259,      1.44764,      1.50794,    0.0785429
      39,      1.36898,      1.31877,      1.51142,    0.0832166
      40,      1.41085,      1.43009,      1.34293,    0.0792426
      41,      1.45291,      1.49302,      1.34235,     0.101082
      42,      1.40818,      1.52087,      1.55415,    0.0758912
      43,      1.33515,      1.37131,      1.32656,    0.0891852
      44,      1.32793,      1.32759,      1.32047,    0.0773806
      45,      1.30944,      1.44426,      1.41261,    0.0900383
      46,      1.27496,      1.35930,      1.46261,    0.0764805
      47,      1.36719,      1.35904,      1.43016,    0.0833490
      48,      1.52077,      1.37729,      1.38259,    0.0762627
      49,      1.49341,      1.37755,      1.54076,    0.0809799
      50,      1.28483,      1.31951,      1.42365,    0.0781893
      51,      1.48594,      1.44703,      1.44767,    0.0877497
      52,      1.42499,      1.40597,      1.33507,    0.0783380
      53,      1.46255,      1.42047,      1.50765,    0.0855233
      54,      1.46260,      1.35418,      1.45879,    0.0761936
      55,      1.49832,      1.50573,      1.46261,    0.0943480
      56,      1.54558,      1.31636,      1.53197,    0.0782846
      57,      1.46603,      1.38740,      1.30163,    0.0828075
      58,      1.58512,      1.39843,      1.35973,    0.0772353
      59,      1.46767,      1.27034,      1.37566,    0.0791205
      60,      1.37811,      1.27560,      1.40754,    0.0765420
      61,      1.52254,      1.37138,      1.67178,    0.0799964
      62,      1.35545,      1.59756,      1.54872,    0.0769528
      63,      1.42292,      1.42599,      1.59459,    0.0833224
      64,      1.26185,      1.39252,      1.35706,    0.0803351
      65,      1.33269,      1.34525,      1.48642,    0.0825943
      66,      1.44436,      1.31534,      1.34297,    0.0779883
      67,      1.39893,      1.36778,      1.37496,    0.0800799
      68,      1.64705,      1.39333,      1.38555,    0.0769564
      69,      1.33275,      1.41049,      1.31877,    0.0812747
      70,      1.54678,      1.56034,      1.33968,    0.0867340
      71,      1.30486,      1.40390,      1.28413,    0.0905722
      72,      1.43484,      1.66983,      1.35762,    0.0757134
      73,      1.32449,      1.54383,      1.45314,    0.0808886
      74,      1.49904,      1.33459,      1.79015,    0.0766662
      75,      1.45743,      1.28358,      1.43058,     0.302150
      76,      1.54832,      1.30468,      1.43101,      1.08533
      77,      1.35430,      1.30002,      1.41728,    0.0784817
      78,      1.37648,      1.47714,      1.44500,    0.0763982
      79,      1.38134,      1.37654,      1.45087,    0.0809321
      80,      1.41187,      1.33929,      1.54264,    0.0760955
      81,      1.42772,      1.36889,      1.56510,    0.0785488
      82,      1.49601,      1.41633,      1.67465,    0.0751688
      83,      1.56014,      1.38085,      1.53287,    0.0826031
      84,      1.55920,      1.50445,      1.59521,    0.0748639
      85,      1.57499,      1.40798,      1.40224,    0.0903407
      86,      1.41258,      1.27048,      1.38342,    0.0719551
      87,      1.49539,      1.55184,      1.55178,    0.0838202
      88,      1.40003,      1.70249,      1.46609,    0.0750273
      89,      1.48092,      1.29015,      1.45164,    0.0791173
      90,      1.36487,      1.36976,      1.58794,    0.0747792
      91,      1.51374,      1.53474,      1.68369,    0.0810483
      92,      1.41520,      1.41276,      1.48330,    0.0760866
      93,      1.47896,      1.52026,      1.62698,    0.0784581
      94,      1.44089,      1.47838,      1.38696,    0.0755292
      95,      1.46067,      1.33457,      1.33774,    0.0862443
      96,      1.40732,      1.64303,      1.47840,    0.0739341
      97,      1.34936,      1.47734,      1.42078,    0.0772559
      98,      1.70156,      1.31709,      1.56775,    0.0736402
      99,      1.49723,      1.39984,      1.28037,    0.0789884
     100,      1.54301,      1.43570,      1.45195,    0.0723203
     101,      1.76508,      1.37880,      1.35741,    0.0792170
     102,      1.34788,      1.56003,      1.61720,    0.0717704
     103,      1.33363,      1.49892,      1.45497,    0.0695708
     104,      1.54197,      1.40983,      1.39011,    0.0735637
     105,      1.56317,      1.28846,      1.47028,    0.0795627
     106,      1.46549,      1.41263,      1.52528,    0.0776891
     107,      1.35805,      1.40758,      1.50489,    0.0781204
     108,      1.55147,      1.35243,      1.45658,    0.0788601
     109,      1.49263,      1.41574,      1.38570,    0.0747956
     110,      1.39305,      1.47610,      1.39082,    0.0832524
     111,      1.34155,      1.28940,      1.45850,    0.0767171
     112,      1.32336,      1.54644,      1.41870,    0.0768265
     113,      1.66217,      1.46404,      1.49005,     0.354102
     114,      1.47654,      1.43838,      1.58679,    0.0760459
     115,      1.47741,      1.61253,      1.35050,    0.0681065
     116,      1.34464,      1.33620,      1.50689,    0.0724950
     117,      1.49142,      1.41123,      1.46836,    0.0995514
     118,      1.35392,      1.46139,      1.40904,    0.0695537
     119,      1.58132,      1.38612,      1.43876,    0.0769017
     120,      1.37291,      1.56237,      1.37864,     0.180939
     121,      1.32854,      1.40927,      1.80903,    0.0715502
     122,      1.36197,      1.44957,      1.54217,    0.0745931
     123,      1.57094,      1.38096,      1.46298,     0.267646
     124,      1.41652,      1.35530,      1.50009,    0.0767840
     125,      1.51122,      1.38210,      1.45500,    0.0708455
     126,      1.43817,      1.49168,      1.62857,    0.0788517
     127,      1.66650,      1.36774,      1.46654,    0.0841613
     128,      1.41155,      1.42744,      1.48795,    0.0720540
     129,      1.43224,      1.34323,      1.67181,    0.0768251
     130,      1.42091,      1.49590,      1.52818,    0.0722188
     131,      1.37174,      1.44515,      1.39218,    0.0745644
     132,      1.42601,      1.40251,      1.42340,    0.0731140
     133,      1.57347,      1.37893,      1.59839,    0.0657387
     134,      1.44667,      1.51780,      1.47562,    0.0731096
     135,      1.50859,      1.41028,      1.48161,    0.0754995
     136,      1.59117,      1.39720,      1.46878,    0.0771821
     137,      1.43651,      1.44407,      1.68004,    0.0715055
     138,      1.55463,      1.47229,      1.74346,    0.0707430
     139,      1.59164,      1.44495,      1.62505,    0.0744006
     140,      1.37872,      1.32689,      1.50287,    0.0767280
     141,      1.56374,      1.47205,      1.45571,    0.0781294
     142,      1.46778,      1.38477,      1.42038,    0.0710945
     143,      1.37224,      1.43080,      1.49232,    0.0738784
     144,      1.59701,      1.51424,      1.58772,    0.0731089
     145,      1.50022,      1.44808,      1.80883,     0.112141
     146,      1.43511,      1.57053,      1.46020,     0.148230
     147,      1.42797,      1.38610,      1.54858,    0.0758403
     148,      1.39574,      1.48719,      1.37083,    0.0741395
     149,      1.52324,      1.42382,      1.45291,    0.0727941
     150,      1.60518,      1.65499,      1.64443,    0.0720024
     151,      1.52656,      1.35593,      1.55009,    0.0700990
     152,      1.59916,      1.39252,      1.59015,    0.0706300
     153,      1.46299,      1.37864,      1.48065,     0.253479
     154,      1.61032,      1.43951,      1.55865,    0.0725355
     155,      1.58614,      1.35552,      1.44767,    0.0711255
     156,      1.44142,      1.48434,      1.48515,    0.0714358
     157,      1.46255,      1.43189,      1.49035,    0.0722222
     158,      1.43914,      1.40585,      1.47383,    0.0701637
     159,      1.42864,      1.48143,      1.42061,    0.0733706
     160,      1.63331,      1.35562,      1.59766,    0.0691329
     161,      1.41751,      1.35022,      1.44704,    0.0800299
     162,      1.41220,      1.44676,      1.47891,    0.0777932
     163,      1.46294,      1.41372,      1.48274,    0.0712721
     164,      1.32358,      1.53278,      1.53697,    0.0715655
     165,      1.65237,      1.35487,      1.54257,     0.446190
     166,      1.49109,      1.52101,      1.60054,    0.0711782
     167,      1.47488,      1.46224,      1.40788,    0.0768742
     168,      1.46899,      1.68893,      1.36535,    0.0706346
     169,      1.52157,      1.45453,      1.53894,    0.0866011
     170,      1.52674,      1.40174,      1.60995,    0.0729067
     171,      1.39993,      1.37390,      1.74447,    0.0694267
     172,      1.44463,      1.51520,      1.43049,    0.0721879
     173,      1.40335,      1.35612,      1.49191,      1.79999
     174,      1.48509,      1.30633,      1.56851,    0.0667724
     175,      1.65036,      1.36220,      1.58825,    0.0722329
     176,      1.65232,      1.45024,      1.57918,    0.0709238
     177,      1.57734,      1.45442,      1.55551,    0.0717991
     178,      1.46191,      1.36824,      1.46131,    0.0663426
     179,      1.59468,      1.54069,      1.46238,    0.0757821
     180,      1.57906,      1.43081,      1.43343,    0.0692940
     181,      1.38356,      1.44975,      1.65099,    0.0694928
     182,      1.49008,      1.71453,      1.67391,    0.0690331
     183,      1.49558,      1.41814,      1.62130,    0.0707706
     184,      1.54497,      1.44848,      1.47277,    0.0671102
     185,      1.71914,      1.33117,      1.47841,    0.0702426
     186,      1.54894,      1.46205,      1.47269,    0.0711943
     187,      1.53151,      1.41928,      1.52832,    0.0687289
     188,      1.41334,      1.37389,      1.53712,    0.0673382
     189,      1.43607,      1.48841,      1.50425,    0.0687238
     190,      1.43993,      1.28110,      1.55327,    0.0699447
     191,      1.52637,      1.43022,      1.43574,    0.0726997
     192,      1.51044,      1.36736,      1.36151,    0.0707407
     193,      1.38259,      1.51680,      1.48353,    0.0686717
     194,      1.37472,      1.43013,      1.52940,    0.0699718
     195,      1.62599,      1.58647,      1.43432,    0.0717759
     196,      1.41136,      1.38276,      1.54026,    0.0714554
     197,      1.60194,      1.61875,      1.54259,     0.248749
     198,      1.46329,      1.41943,      1.52854,    0.0726722
     199,      1.37618,      1.36594,      1.49957,    0.0702392
     200,      1.54800,      1.34608,      1.42465,    0.0686575
     201,      1.42938,      1.44430,      1.44198,    0.0704622
     202,      1.58882,      1.30579,      1.45443,    0.0700580
     203,      1.36026,      1.54576,      1.42645,    0.0695218
     204,      1.54932,      1.36818,      1.66117,     0.122529
     205,      1.47436,      1.48797,      1.57273,     0.583103
     206,      1.44801,      1.36228,      1.30764,     0.201081
     207,      1.49683,      1.39029,      1.48259,    0.0706142
     208,      1.44485,      1.60423,      1.38509,    0.0748367
     209,      1.48159,      1.44872,      1.46853,    0.0637505
     210,      1.59156,      1.46030,      1.45828,    0.0745985
     211,      1.36975,      1.50951,      1.43152,    0.0593211
     212,      1.50842,      1.48615,      1.39080,    0.0698305
     213,      1.52747,      1.49929,      1.33600,    0.0696831
     214,      1.50619,      1.46008,      1.48035,    0.0686518
     215,      1.49753,      1.47329,      1.51612,    0.0600267
     216,      1.44302,      1.47340,      1.52128,    0.0656313
     217,      1.56108,      1.55976,      1.52312,    0.0682626
     218,      1.37052,      1.40732,      1.40657,    0.0699407
     219,      1.44631,      1.40812,      1.45966,    0.0694922
     220,      1.68514,      1.34140,      1.45015,     0.306961
     221,      1.45638,      1.31866,      1.75749,    0.0740003
     222,      1.46151,      1.37927,      1.41065,    0.0690432
     223,      1.47740,      1.37594,      2.04772,    0.0661414
     224,      1.43389,      1.52306,      1.51435,    0.0686640
     225,      1.47880,      1.39802,      1.34625,    0.0630855
     226,      1.55342,      1.44281,      1.34966,    0.0732068
     227,      1.48208,      1.41418,      1.34202,    0.0755343
     228,      1.66886,      1.50102,      1.64814,     0.288335
     229,      1.38128,      1.26023,      1.58709,    0.0645772
     230,      1.44576,      1.32453,      1.45586,    0.0708088
     231,      1.41186,      1.45162,      1.44025,     0.165952
     232,      1.43615,      1.35158,      1.36163,     0.209124
     233,      1.44482,      1.39000,      1.74412,    0.0684941
     234,      1.53032,      1.25891,      1.47129,    0.0677013
     235,      1.34093,      1.30357,      1.48907,    0.0636046
     236,      1.63423,      1.38746,      1.46178,    0.0647981
     237,      1.51380,      1.41540,      1.42348,     0.338118
     238,      1.43800,      1.26882,      1.37399,    0.0695690
     239,      1.35138,      1.35940,      1.27047,     0.655291
     240,      1.46386,      1.26424,      1.43877,    0.0665369
     241,      1.56905,      1.32306,      1.33518,    0.0679231
     242,      1.56382,      1.41586,      1.48843,    0.0625763
     243,      1.41041,      1.35965,      1.47815,    0.0641476
     244,      1.64858,      1.33307,      1.44552,    0.0745839
     245,      1.44918,      1.26694,      1.41332,    0.0684907
     246,      1.30887,      1.37384,      1.38142,    0.0692694
     247,      1.36785,      1.41384,      1.50258,     0.674845
     248,      1.36136,      1.35469,      1.43881,    0.0673929
     249,      1.27075,      1.29460,      1.35517,    0.0665693
     250,      1.46007,      1.35070,      1.39733,    0.0680416
     251,      1.58295,      1.46773,      1.36239,    0.0643547
     252,      1.37620,      1.35203,      1.43169,    0.0683974
     253,      1.43538,      1.49399,      1.43020,     0.215622
     254,      1.32485,      1.44268,      1.58201,    0.0677843
     255,      1.37665,      1.31728,      1.42495,    0.0642390
     256,      1.44253,      1.37250,      1.46189,    0.0657384
     257,      1.56475,      1.34403,      1.42579,    0.0635245
     258,      1.50273,      1.45352,      1.33953,    0.0666838
     259,      1.40943,      1.38386,      1.53686,    0.0611296
     260,      1.33849,      1.41058,      1.40134,    0.0641686
     261,      1.44560,      1.46673,      1.36819,    0.0671935
     262,      1.40059,      1.41445,      1.40151,    0.0657154
     263,      1.41450,      1.24981,      1.37984,    0.0635008
     264,      1.43391,      1.28579,      1.43038,    0.0722898
     265,      1.49525,      1.49516,      1.37662,     0.222232
     266,      1.28929,      1.39102,      1.53093,    0.0660946
     267,      1.31954,      1.29385,      1.32997,    0.0646317
     268,      1.43040,      1.88948,      1.52198,    0.0657656
     269,      1.29804,      1.65022,      1.42108,    0.0688919
     270,      1.38076,      1.45461,      1.37826,    0.0660581
     271,      1.33888,      1.33116,      1.59824,     0.173680
     272,      1.42422,      1.43322,      1.49322,    0.0684051
     273,      1.38517,      1.41747,      1.37434,    0.0642349
     274,      1.55719,      1.30506,      1.27429,    0.0667413
     275,      1.48329,      1.30081,      1.33036,    0.0669538
     276,      1.47073,      1.27442,      1.39162,    0.0663341
     277,      1.42232,      1.40383,      1.49944,    0.0635502
     278,      1.38124,      1.28494,      1.36172,    0.0711866
     279,      1.39781,      1.33833,      1.38314,    0.0656679
     280,      1.42567,      1.43433,      1.39282,    0.0809177
     281,      1.37975,      1.30828,      1.49998,    0.0615818
     282,      1.45716,      1.27388,      1.50369,    0.0649090
     283,      1.34849,      1.24671,      1.37986,    0.0752823
     284,      1.43912,      1.43340,      1.36514,    0.0673295
     285,      1.66710,      1.28412,      1.51557,    0.0657669
     286,      1.29107,      1.41238,      1.47377,    0.0664599
     287,      1.38376,      1.36115,      1.36179,    0.0676547
     288,      1.44248,      1.30962,      1.40257,    0.0630019
     289,      1.37940,      1.35921,      1.42793,    0.0599816
     290,      1.80763,      1.33914,      1.54796,     0.156743
     291,      1.36671,      1.37086,      1.48418,    0.0647857
     292,      1.59686,      1.28472,      1.46476,    0.0658371
     293,      1.32646,      1.32231,      1.33630,    0.0676738
     294,      1.28638,      1.23175,      1.42143,    0.0639147
     295,      1.52037,      1.27443,      1.35915,    0.0648184
     296,      1.34515,      1.20074,      1.37026,    0.0707303
     297,      1.31441,      1.31843,      1.29112,    0.0564984
     298,      1.47088,      1.31195,      1.39240,     0.767743
     299,      1.35167,      1.37848,      1.41638,    0.0576749
     300,      1.34264,      1.19991,      1.48719,    0.0691172
     301,      1.30195,      1.37123,      1.34432,    0.0681699
     302,      1.35829,      1.50498,      1.70919,    0.0682954
     303,      1.47860,      1.23634,      1.40996,    0.0681273
     304,      1.41277,      1.34711,      1.42845,    0.0716404
     305,      1.40492,      1.24791,      1.34164,    0.0595634
     306,      1.64476,      1.38489,      1.54801,    0.0695804
     307,      1.35812,      1.38317,      1.40324,    0.0580025
     308,      1.37233,      1.51185,      1.33785,    0.0677947
     309,      1.46876,      1.45490,      1.50170,     0.296214
     310,      1.39624,      1.29873,      1.28609,    0.0712368
     311,      1.38137,      1.48905,      1.45554,    0.0598492
     312,      1.35328,      1.42362,      1.40098,    0.0677138
     313,      1.33241,      1.22810,      1.41162,    0.0603459
     314,      1.34150,      1.24706,      1.29605,    0.0668464
     315,      1.36550,      1.46310,      1.47759,    0.0620241
     316,      1.37280,      1.22702,      1.29820,    0.0729523
     317,      1.43369,      1.32436,      1.34624,    0.0588661
     318,      1.33845,      1.28204,      1.30508,    0.0672208
     319,      1.48797,      1.38966,      1.46767,    0.0580099
     320,      1.35844,      1.36696,      1.35659,    0.0661335
     321,      1.33688,      1.23589,      1.34450,    0.0719948
     322,      1.37859,      1.24560,      1.32780,    0.0671467
     323,      1.36946,      1.35351,      1.35455,    0.0611658
     324,      1.44648,      1.22592,      1.24761,    0.0655885
     325,      1.48914,      1.26785,      1.47726,    0.0548444
     326,      1.36854,      1.27700,      1.51492,    0.0672049
     327,      1.34121,      1.36602,      1.29004,    0.0585620
     328,      1.27772,      1.30081,      1.40945,    0.0672239
     329,      1.34017,      1.23751,      1.37154,    0.0638924
     330,      1.31663,      1.38141,      1.37431,    0.0701475
     331,      1.28336,      1.33725,      1.42365,    0.0731842
     332,      1.39261,      1.26208,      1.28447,    0.0675903
     333,      1.38087,      1.29575,      1.24271,    0.0709543
     334,      1.35506,      1.29952,      1.28002,    0.0708942
     335,      1.45174,      1.21626,      1.31145,    0.0633890
     336,      1.36532,      1.32444,      1.30323,    0.0687115
     337,      1.32589,      1.20962,      1.39162,    0.0575040
     338,      1.38208,      1.44379,      1.37906,    0.0672462
     339,      1.42133,      1.43569,      1.35970,    0.0627068
     340,      1.31790,      1.44518,      1.36243,    0.0740890
     341,      1.33331,      1.39013,      1.33900,    0.0660595
     342,      1.34047,      1.30626,      1.42216,    0.0711463
     343,      1.50363,      1.25136,      1.35858,    0.0556126
     344,      1.36356,      1.22885,      1.40927,    0.0637658
     345,      1.37136,      1.27696,      1.28719,     0.575460
     346,      1.36905,      1.24720,      1.35273,    0.0750794
     347,      1.29595,      1.30670,      1.25602,    0.0587676
     348,      1.32147,      1.31110,      1.36847,    0.0657035
     349,      1.30907,      1.20968,      1.42107,    0.0586956
     350,      1.37522,      1.29333,      1.23127,      1.37017
     351,      1.36909,      1.30696,      1.36490,    0.0632049
     352,      1.36399,      1.37745,      1.42201,    0.0660352
     353,      1.30829,      1.39552,      1.22377,    0.0632664
     354,      1.30704,      1.29950,      1.37281,    0.0688668
     355,      1.31909,      1.26899,      1.30143,     0.138257
     356,      1.33778,      1.26444,      1.28918,    0.0688429
     357,      1.24227,      1.22678,      1.29182,    0.0558920
     358,      1.27757,      1.28840,      1.36202,    0.0678205
     359,      1.44940,      1.43425,      1.37409,    0.0583108
     360,      1.24136,      1.27911,      1.31697,    0.0705693
     361,      1.25728,      1.44344,      1.35957,    0.0557226
     362,      1.35922,      1.18311,      1.52513,    0.0698133
     363,      1.29408,      1.31114,      1.47342,    0.0619765
     364,      1.24093,      1.31263,      1.34376,    0.0659573
     365,      1.30697,      1.24461,      1.36766,    0.0733035
     366,      1.52461,      1.34627,      1.32578,    0.0671646
     367,      1.31176,      1.23525,      1.44563,    0.0601906
     368,      1.38020,      1.35172,      1.42022,    0.0672832
     369,      1.28411,      1.20071,      1.26805,    0.0607313
     370,      1.29116,      1.15994,      1.31233,    0.0667648
     371,      1.32759,      1.33337,      1.25840,    0.0618466
     372,      1.25139,      1.17654,      1.30757,    0.0673374
     373,      1.33128,      1.40726,      1.28439,    0.0543582
     374,      1.34795,      1.15418,      1.29696,     0.249463
     375,      1.37773,      1.24898,      1.37551,    0.0549695
     376,      1.19620,      1.23681,      1.27349,     0.125577
     377,      1.31372,      1.25593,      1.39426,    0.0576302
     378,      1.42035,      1.26319,      1.27427,    0.0692509
     379,      1.33853,      1.42026,      1.43215,    0.0666468
     380,      1.27366,      1.31098,      1.31727,    0.0679218
     381,      1.33133,      1.46533,      1.33828,     0.147523
     382,      1.43071,      1.18618,      1.28002,     0.119494
     383,      1.26771,      1.51785,      1.47671,    0.0621199
     384,      1.39892,      1.34513,      1.22959,    0.0687779
     385,      1.22380,      1.24509,      1.31759,    0.0627768
     386,      1.29594,      1.32885,      1.31165,    0.0691704
     387,      1.30816,      1.25370,      1.23390,    0.0545729
     388,      1.40357,      1.23343,      1.35087,    0.0678465
     389,      1.35345,      1.17863,      1.28930,    0.0612695
     390,      1.25909,      1.31985,      1.25577,    0.0778074
     391,      1.36773,      1.34990,      1.18810,    0.0590906
     392,      1.30645,      1.24045,      1.22003,    0.0720568
     393,      1.27229,      1.18198,      1.41844,    0.0629162
     394,      1.44391,      1.20365,      1.37068,    0.0721960
     395,      1.34702,      1.28416,      1.36017,    0.0549105
     396,      1.34127,      1.23769,      1.30398,    0.0716645
     397,      1.25780,      1.28485,      1.28742,    0.0627303
     398,      1.33227,      1.21023,      1.36358,    0.0703030
     399,      1.45575,      1.39212,      1.17645,    0.0554935
     400,      1.23827,      1.19699,      1.29150,    0.0741543
     401,      1.41129,      1.16681,      1.21158,    0.0637835
     402,      1.26337,      1.24237,      1.41430,    0.0726622
     403,      1.29625,      1.20816,      1.32623,    0.0599143
     404,      1.26619,      1.48841,      1.23726,    0.0682954
     405,      1.27253,      1.42246,      1.32901,    0.0569290
     406,      1.39926,      1.41878,      1.43061,    0.0696262
     407,      1.23606,      1.25621,      1.32028,    0.0572156
     408,      1.27793,      1.25490,      1.47322,    0.0667971
     409,      1.25958,      1.39890,      1.45538,     0.587533
     410,      1.33287,      1.28874,      1.28994,    0.0689874
     411,      1.39729,      1.20215,      1.30033,    0.0628161
     412,      1.30103,      1.24586,      1.40289,     0.200313
     413,      1.46180,      1.18869,      1.24905,    0.0643634
     414,      1.37808,      1.31735,      1.29361,    0.0716252
     415,      1.30441,      1.18672,      1.36978,    0.0606119
     416,      1.31794,      1.26979,      1.37391,    0.0819791
     417,      1.38003,      1.35362,      1.38883,    0.0842051
     418,      1.24531,      1.33842,      1.35804,    0.0705383
     419,      1.41292,      1.24640,      1.28687,     0.634081
     420,      1.32289,      1.48706,      1.36576,    0.0722445
     421,      1.42387,      1.23477,      1.31284,    0.0596230
     422,      1.51615,      1.20054,      1.24716,    0.0710012
     423,      1.27504,      1.26124,      1.30492,    0.0645489
     424,      1.21744,      1.18821,      1.22944,    0.0681179
     425,      1.38184,      1.16512,      1.44759,     0.739167
     426,      1.50153,      1.20028,      1.29413,    0.0707750
     427,      1.36222,      1.25230,      1.39973,     0.523033
     428,      1.36808,      1.44917,      1.33827,    0.0689801
     429,      1.25238,      1.35010,      1.35144,    0.0604898
     430,      1.39761,      1.37828,      1.38207,    0.0713491
     431,      1.21232,      1.19806,      1.35784,    0.0654308
     432,      1.34847,      1.16592,      1.31920,    0.0723997
     433,      1.36465,      1.23862,      1.32550,    0.0596694
     434,      1.33077,      1.17967,      1.32742,    0.0708012
     435,      1.48882,      1.26370,      1.29090,    0.0646031
     436,      1.30732,      1.34731,      1.33588,    0.0714400
     437,      1.24427,      1.27028,      1.28856,    0.0553127
     438,      1.39109,      1.22802,      1.25679,     0.116032
     439,      1.30274,      1.25683,      1.27112,    0.0559804
     440,      1.22933,      1.19932,      1.37067,    0.0740216
     441,      1.35592,      1.27637,      1.28856,    0.0587733
     442,      1.47064,      1.41054,      1.41154,    0.0707950
     443,      1.35273,      1.27493,      1.32361,    0.0623987
     444,      1.25443,      1.21689,      1.27214,    0.0753750
     445,      1.24247,      1.22231,      1.32607,    0.0568708
     446,      1.24314,      1.42723,      1.21931,    0.0719883
     447,      1.25686,      1.24789,      1.26730,    0.0598400
     448,      1.24536,      1.25699,      1.38121,    0.0717233
     449,      1.34087,      1.21181,      1.31325,    0.0850319
     450,      1.34758,      1.32067,      1.22870,    0.0969553
     451,      1.23001,      1.23629,      1.28385,     0.144277
     452,      1.34737,      1.12356,      1.32063,    0.0962746
     453,      1.27319,      1.16458,      1.27553,    0.0595862
     454,      1.40539,      1.25201,      1.26954,    0.0686760
     455,      1.24428,      1.19367,      1.39440,    0.0703017
     456,      1.30652,      1.26598,      1.29380,    0.0753606
     457,      1.29153,      1.19904,      1.28994,    0.0567637
     458,      1.27379,      1.38623,      1.37836,     0.602153
     459,      1.28287,      1.16609,      1.32652,    0.0652392
     460,      1.26109,      1.16544,      1.42273,    0.0719261
     461,      1.27955,      1.10353,      1.23830,    0.0629390
     462,      1.27324,      1.23924,      1.38859,    0.0719302
     463,      1.53120,      1.28578,      1.24198,    0.0567424
     464,      1.23520,      1.16472,      1.40290,     0.107848
     465,      1.35449,      1.43948,      1.26006,    0.0628765
     466,      1.33406,      1.17932,      1.28808,    0.0741747
     467,      1.25804,      1.18305,      1.39440,    0.0632284
     468,      1.30323,      1.18037,      1.26003,    0.0726933
     469,      1.26680,      1.26458,      1.30662,    0.0629739
     470,      1.23993,      1.15535,      1.24530,    0.0737871
     471,      1.23004,      1.24392,      1.18839,    0.0677691
     472,      1.25376,      1.25620,      1.33649,    0.0750734
     473,      1.25108,      1.26592,      1.32099,    0.0568028
     474,      1.36056,      1.15424,      1.36186,    0.0737624
     475,      1.27163,      1.16121,      1.27939,    0.0591837
     476,      1.25117,      1.36685,      1.33505,    0.0779743
     477,      1.20034,      1.16411,      1.21172,    0.0593535
     478,      1.21728,      1.37328,      1.30238,    0.0727387
     479,      1.36030,      1.27245,      1.25825,    0.0609509
     480,      1.29311,      1.23078,      1.51069,     0.134570
     481,      1.42685,      1.23517,      1.31307,    0.0589914
     482,      1.29859,      1.20161,      1.21953,    0.0729838
     483,      1.23285,      1.30176,      1.24736,    0.0584638
     484,      1.22057,      1.20114,      1.25186,    0.0760893
     485,      1.27742,      1.15258,      1.33426,    0.0620501
     486,      1.22893,      1.22928,      1.27835,    0.0718924
     487,      1.35041,      1.41622,      1.18608,    0.0631195
     488,      1.29388,      1.21033,      1.26569,    0.0722724
     489,      1.21188,      1.31154,      1.25005,    0.0622588
     490,      1.25371,      1.29950,      1.33473,    0.0724921
     491,      1.44528,      1.16255,      1.46241,    0.0634931
     492,      1.39725,      1.26669,      1.22519,    0.0755850
     493,      1.30842,      1.09007,      1.33403,    0.0584057
     494,      1.24943,      1.32934,      1.33090,    0.0719313
     495,      1.26182,      1.19713,      1.31206,    0.0556469
     496,      1.29853,      1.17083,      1.20176,    0.0774001
     497,      1.24882,      1.23190,      1.30301,    0.0640528
     498,      1.16537,      1.29783,      1.22079,    0.0693201
     499,      1.35788,      1.22179,      1.39355,    0.0585926
     500,      1.25770,      1.12342,      1.47006,    0.0741136
