pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0821505
       1,     -999.000,     -999.000,     -999.000,    0.0855505
       2,     -999.000,     -999.000,     -999.000,    0.0834528
       3,     -999.000,     -999.000,     -999.000,    0.0821292
       4,     -999.000,     -999.000,     -999.000,    0.0842984
       5,     -999.000,     -999.000,     -999.000,    0.0866681
       6,     -999.000,     -999.000,     -999.000,    0.0836375
       7,     -999.000,     -999.000,     -999.000,    0.0834650
       8,      1.05438,     0.931247,      1.02348,    0.0802361
       9,      1.08308,     0.967399,      1.03700,    0.0818451
      10,      1.00772,      1.00451,      1.01021,    0.0812522
      11,     0.975997,     0.992659,     0.980818,    0.0879119
      12,      1.03766,     0.979243,      1.09552,    0.0830164
      13,     0.984102,     0.932786,      1.02011,    0.0968711
      14,     0.952461,      1.08888,      1.13154,    0.0814075
      15,     0.991369,     0.979609,      1.06707,    0.0892614
      16,      1.01451,      1.07142,      1.03766,    0.0801211
      17,      1.10983,     0.983887,     0.980352,     0.186748
      18,      1.04022,      1.29446,      1.01482,    0.0806200
      19,      1.07243,      1.04907,      1.10199,    0.0795774
      20,     0.960675,     0.939543,      1.02354,    0.0858801
      21,      1.06755,      1.04255,      1.06794,    0.0847438
      22,      1.14552,      1.00367,      1.06189,    0.0834389
      23,      1.00582,      1.72861,      1.07631,     0.237345
      24,      1.06139,      1.15724,      1.08013,    0.0773674
      25,      1.01893,      1.06732,      1.09678,    0.0838799
      26,      1.07781,      1.05416,      1.10710,    0.0841262
      27,     0.997028,     0.944753,      1.10073,     0.102329
      28,     0.998387,      1.11764,     0.987326,    0.0783516
      29,      1.02066,     0.971545,      1.09587,    0.0897422
      30,      1.01521,      1.05460,      1.01534,    0.0793141
      31,      1.00616,     0.934277,      1.00588,    0.0919839
      32,     0.994121,      1.10873,      1.19470,    0.0812132
      33,      1.10296,     0.983311,      1.10576,    0.0834791
      34,      1.03579,     0.952192,      1.13730,    0.0967136
      35,     0.926579,      1.00482,     0.973002,    0.0809095
      36,      1.07605,      1.02139,      1.09757,    0.0803051
      37,      1.01365,      1.17370,      1.06253,    0.0875928
      38,      1.01427,      1.09693,      1.10488,    0.0780873
      39,      1.06925,     0.956496,      1.04971,    0.0816533
      40,      1.04112,      1.09670,      1.11679,    0.0791854
      41,      1.06557,      1.11946,     0.950489,     0.100042
      42,      1.04259,      1.21417,      1.20727,    0.0756726
      43,      1.03607,      1.02725,      1.02487,    0.0884103
      44,     0.965422,     0.960989,      1.03860,    0.0770247
      45,     0.998498,      1.07389,      1.06762,    0.0888690
      46,     0.954531,      1.03357,      1.06866,    0.0759407
      47,     0.999324,     0.956273,      1.12107,    0.0822429
      48,      1.23376,      1.08945,      1.01710,    0.0760264
      49,      1.15477,     0.985620,      1.03666,    0.0796220
      50,     0.969246,     0.930056,      1.06939,    0.0779080
      51,      1.09790,      1.11152,      1.03280,    0.0864087
      52,      1.03651,     0.943797,      1.00174,    0.0780817
      53,      1.11025,      1.05639,      1.19168,    0.0841600
      54,      1.12607,      1.03228,      1.07823,    0.0760056
      55,      1.07959,      1.22772,      1.02560,    0.0927865
      56,      1.11417,     0.983263,      1.12289,    0.0778795
      57,      1.12247,      1.00051,     0.986465,    0.0813169
      58,      1.19822,      1.05629,      1.01525,    0.0769687
      59,      1.13806,     0.947236,      1.06981,    0.0778307
      60,      1.03190,     0.978038,      1.03970,    0.0762607
      61,      1.18884,      1.04411,      1.15682,    0.0789838
      62,      1.04374,      1.28816,      1.16189,    0.0765980
      63,      1.09032,      1.00657,      1.15785,    0.0820009
      64,     0.928438,      1.04943,      1.04204,    0.0771379
      65,     0.968475,     0.983812,      1.01654,    0.0807849
      66,      1.03859,     0.965628,      1.04084,    0.0779733
      67,      1.05828,      1.08133,      1.06938,    0.0788069
      68,      1.14944,      1.11576,      1.02050,    0.0767373
      69,     0.976609,      1.08173,      1.00387,    0.0797883
      70,      1.22045,      1.15628,     0.997665,    0.0862132
      71,     0.975436,      1.04863,     0.961647,    0.0788821
      72,      1.16913,      1.36067,      1.03115,    0.0750285
      73,     0.980718,      1.21478,      1.07354,    0.0796823
      74,      1.08557,     0.979595,      1.49594,    0.0763652
      75,      1.13074,     0.990433,      1.09186,     0.298333
      76,      1.19369,     0.958719,      1.11714,      1.07087
      77,     0.999837,     0.980431,      1.04578,    0.0770247
      78,      1.03851,      1.06051,      1.14600,    0.0762881
      79,      1.00281,      1.04659,      1.12484,    0.0800146
      80,      1.07565,     0.974500,      1.18412,    0.0763230
      81,     0.980205,      1.05325,      1.15067,    0.0773414
      82,      1.12010,      1.07323,      1.29634,    0.0749464
      83,      1.10377,      1.04892,      1.07438,    0.0814478
      84,      1.08761,      1.19418,      1.09503,    0.0746776
      85,      1.23809,     0.972553,      1.03439,    0.0802498
      86,      1.11218,     0.938514,      1.03135,    0.0714540
      87,      1.00074,      1.21963,      1.21914,    0.0821621
      88,      1.04548,      1.21859,      1.05598,    0.0749355
      89,      1.10773,     0.963834,      1.12616,    0.0778901
      90,      1.00242,     0.999806,      1.15377,    0.0743274
      91,      1.14831,      1.17551,      1.18598,    0.0800142
      92,      1.01231,      1.08073,      1.10403,    0.0758437
      93,      1.12411,      1.08251,      1.21482,    0.0768078
      94,      1.08071,      1.14515,      1.07081,    0.0752202
      95,      1.07313,      1.01659,      1.04641,    0.0848708
      96,      1.04485,      1.10255,      1.13785,    0.0738627
      97,      1.01461,      1.06769,      1.06724,    0.0761499
      98,      1.32440,     0.938812,      1.23795,    0.0732996
      99,      1.09079,      1.11808,     0.942678,    0.0774892
     100,      1.06547,      1.08308,      1.11280,    0.0721277
     101,      1.39270,     0.963644,     0.989466,    0.0771827
     102,      1.03035,      1.08053,      1.19656,    0.0715337
     103,     0.985220,      1.18296,      1.01398,    0.0685339
     104,      1.14581,      1.06931,      1.02600,    0.0732344
     105,      1.21730,     0.959312,      1.09172,    0.0783248
     106,      1.13997,     0.997742,      1.11005,    0.0772745
     107,      1.00769,      1.02652,      1.11109,    0.0745171
     108,      1.16550,     0.985684,      1.04131,    0.0787360
     109,      1.07110,      1.02038,      1.06052,    0.0734726
     110,      1.08466,     0.994590,      1.03808,    0.0801136
     111,      1.02454,      1.00128,      1.14590,    0.0756042
     112,     0.980348,      1.15935,      1.02889,    0.0765878
     113,      1.17757,      1.11571,      1.15854,     0.354025
     114,      1.13231,      1.15676,      1.25313,    0.0755167
     115,      1.15087,      1.27051,     0.991283,    0.0668090
     116,     0.981069,      1.00040,      1.13411,    0.0722669
     117,      1.11274,      1.06547,      1.11412,    0.0821446
     118,      1.03100,      1.05163,      1.03199,    0.0691091
     119,      1.24854,      1.01058,      1.14179,    0.0736234
     120,      1.04258,      1.12697,      1.02028,     0.241985
     121,     0.984630,      1.08693,      1.21540,    0.0704229
     122,      1.01395,      1.11797,      1.15851,    0.0743026
     123,      1.05642,      1.09876,      1.01288,    0.0717690
     124,     0.998205,     0.996866,      1.10333,    0.0759155
     125,      1.07631,      1.01378,      1.12510,    0.0698053
     126,      1.13867,      1.03181,      1.31782,    0.0775524
     127,      1.33004,      1.01188,      1.03477,    0.0823335
     128,     0.985433,      1.16407,      1.12389,    0.0717479
     129,      1.07879,     0.988761,      1.29071,    0.0754372
     130,      1.07076,      1.17620,      1.17295,    0.0727037
     131,     0.989880,      1.07215,      1.06036,    0.0730790
     132,      1.10455,      1.06550,      1.07680,    0.0727117
     133,      1.15309,      1.07323,      1.26692,    0.0646754
     134,      1.06953,      1.12257,      1.13030,    0.0725254
     135,      1.07658,      1.07475,      1.15880,    0.0736014
     136,      1.22087,      1.04730,      1.18138,    0.0769549
     137,      1.01388,      1.10033,      1.28008,    0.0704629
     138,      1.15699,      1.14497,      1.56605,    0.0702925
     139,      1.26769,      1.06916,      1.05384,    0.0725784
     140,      1.02907,      1.05922,      1.10434,    0.0760991
     141,      1.18166,      1.12207,      1.12382,    0.0768650
     142,      1.08930,      1.03529,      1.04789,    0.0709739
     143,      1.01035,      1.03357,      1.16958,    0.0728698
     144,      1.24556,      1.15653,      1.25447,    0.0728148
     145,      1.08287,      1.12951,      1.24224,    0.0677703
     146,      1.08264,      1.12973,      1.12145,     0.147488
     147,      1.04868,      1.07752,      1.11850,    0.0747940
     148,     0.994695,      1.32504,      1.00675,    0.0733304
     149,      1.11621,      1.08637,      1.11683,    0.0717601
     150,      1.15443,      1.27185,      1.13769,    0.0719258
     151,      1.15159,     0.979752,      1.20978,    0.0691338
     152,      1.20488,      1.06288,      1.14339,    0.0704463
     153,      1.10446,      1.07974,      1.13135,     0.254602
     154,      1.09569,      1.04856,      1.19726,    0.0718268
     155,      1.08472,     0.979910,      1.06242,    0.0702534
     156,      1.01661,      1.11866,      1.13157,    0.0711215
     157,      1.12102,      1.12254,      1.12051,    0.0709976
     158,      1.06156,      1.07153,      1.09034,    0.0698639
     159,      1.03600,      1.09749,      1.04753,    0.0705470
     160,      1.03757,      1.04567,      1.13308,    0.0688374
     161,      1.03640,      1.07608,      1.07772,    0.0787157
     162,      1.10782,      1.06096,      1.12905,    0.0773131
     163,      1.17586,      1.08312,      1.11780,    0.0696326
     164,      1.00571,      1.23336,      1.10065,    0.0714286
     165,      1.22427,      1.02340,      1.17651,     0.438069
     166,      1.18284,      1.09362,      1.22154,    0.0709264
     167,      1.02881,      1.11685,      1.03314,    0.0742004
     168,      1.11992,      1.11014,      1.07123,    0.0705450
     169,      1.19377,      1.08054,      1.28718,    0.0851367
     170,      1.16848,      1.04029,      1.22736,    0.0728752
     171,      1.03106,      1.05693,      1.38448,    0.0678098
     172,      1.09209,      1.04137,      1.02072,    0.0717525
     173,      1.08481,      1.03606,      1.18638,      1.72843
     174,      1.10264,     0.992730,      1.31182,    0.0663754
     175,      1.18862,      1.01626,      1.16316,    0.0711432
     176,      1.17217,      1.10463,      1.25081,    0.0708411
     177,      1.20074,      1.13090,      1.23441,    0.0706165
     178,      1.09557,      1.04840,      1.08522,    0.0660350
     179,      1.12905,      1.27714,      1.06768,    0.0743788
     180,      1.18099,      1.02863,      1.10587,    0.0688984
     181,      1.06882,      1.06976,      1.29294,    0.0680968
     182,      1.05790,      1.22447,      1.22496,    0.0689560
     183,     0.994249,      1.10509,      1.26170,    0.0694131
     184,      1.12574,      1.12014,      1.13172,    0.0670043
     185,      1.21936,     0.958749,      1.08488,    0.0691181
     186,      1.09008,      1.08258,      1.05864,    0.0709239
     187,      1.18734,      1.14481,      1.07242,    0.0674790
     188,      1.03605,      1.09673,      1.10141,    0.0673617
     189,      1.08513,      1.20634,      1.07993,    0.0674158
     190,      1.13235,     0.962059,      1.26972,    0.0702978
     191,      1.10241,      1.06221,      1.06936,    0.0676866
     192,      1.14714,     0.967565,      1.06924,    0.0699938
     193,      1.00303,      1.22124,      1.12296,    0.0676306
     194,      1.01384,      1.05378,      1.17705,    0.0697086
     195,      1.22926,      1.10869,      1.08968,    0.0708489
     196,      1.03140,      1.03826,      1.10305,    0.0713578
     197,      1.25504,      1.20310,      1.07600,     0.225270
     198,      1.10487,      1.06101,      1.10833,    0.0719989
     199,      1.03547,      1.03608,      1.13955,    0.0693170
     200,      1.21412,     0.983268,      1.13860,    0.0685602
     201,      1.04496,      1.12534,      1.07325,    0.0694575
     202,      1.20931,      1.06247,      1.09446,    0.0695453
     203,      1.01488,      1.19520,      1.02062,    0.0682242
     204,      1.15971,      1.08354,      1.33168,    0.0703984
     205,      1.10046,      1.08794,      1.20923,     0.587476
     206,      1.05392,      1.01885,     0.986272,     0.184526
     207,      1.09963,      1.00623,      1.11710,    0.0695463
     208,      1.09875,      1.19879,      1.04734,    0.0686555
     209,      1.12984,     0.973447,      1.10365,    0.0625745
     210,      1.26642,      1.14833,      1.05945,    0.0748941
     211,     0.991160,      1.08916,      1.09641,    0.0581357
     212,      1.12565,      1.17400,      1.05187,    0.0698574
     213,      1.16886,      1.19071,      1.00619,    0.0684557
     214,      1.06151,      1.10446,      1.08728,    0.0686043
     215,      1.12054,      1.02211,      1.13151,    0.0590499
     216,      1.06934,     0.997467,      1.21968,    0.0651999
     217,      1.08367,      1.26426,      1.12630,    0.0671494
     218,      1.04144,      1.04251,      1.02545,    0.0693485
     219,      1.03308,      1.02122,      1.14965,    0.0682281
     220,      1.37702,     0.997147,      1.11100,     0.346217
     221,      1.07192,     0.993297,      1.25057,    0.0718728
     222,      1.01715,      1.06024,      1.08561,    0.0689133
     223,      1.10002,      1.07760,      1.46498,    0.0648959
     224,      1.13162,      1.00136,      1.17003,    0.0651563
     225,      1.12480,      1.04979,     0.991367,    0.0618203
     226,      1.14621,      1.17652,      1.01608,    0.0725029
     227,      1.09367,      1.10204,     0.999733,    0.0744086
     228,      1.33385,      1.16596,      1.16782,     0.132173
     229,      1.08395,     0.997926,      1.07379,    0.0630728
     230,      1.11426,      1.00754,      1.08341,    0.0700820
     231,      1.06296,      1.11070,      1.10385,    0.0601939
     232,      1.04901,      1.00343,     0.986068,     0.200240
     233,      1.06214,      1.07480,      1.08323,    0.0671431
     234,      1.09279,     0.921053,      1.09046,    0.0674244
     235,      1.00746,     0.970129,      1.16001,    0.0623624
     236,      1.12489,      1.09020,      1.10026,    0.0640023
     237,      1.07073,     0.976823,      1.11813,     0.415318
     238,      1.05757,     0.942529,      1.06206,    0.0693033
     239,     0.959858,     0.986201,     0.949965,     0.631472
     240,      1.13751,      1.01199,      1.17471,    0.0657679
     241,      1.20796,      1.01030,      1.00762,    0.0656077
     242,      1.40638,      1.08900,      1.14605,    0.0623315
     243,      1.02996,      1.03444,      1.13795,    0.0625495
     244,      1.27147,     0.972722,      1.13485,    0.0660702
     245,      1.03663,     0.973363,     0.996659,    0.0673606
     246,     0.971365,      1.06341,      1.04263,    0.0692481
     247,      1.00139,      1.07444,      1.11859,     0.670410
     248,      1.01088,      1.06516,      1.01435,    0.0670018
     249,     0.916227,     0.962079,     0.990679,    0.0652803
     250,      1.10964,      1.01582,      1.00622,    0.0677350
     251,      1.21517,      1.01904,     0.954357,    0.0630205
     252,      1.04560,      1.00039,      1.07051,    0.0682116
     253,      1.11372,      1.11054,      1.07208,     0.209325
     254,     0.961097,      1.02517,      1.14524,    0.0674507
     255,      1.04328,      1.04182,      1.04018,    0.0627769
     256,      1.04772,      1.00113,      1.09646,    0.0655473
     257,      1.19084,      1.04272,     0.988534,    0.0621865
     258,     0.983435,      1.07371,     0.984649,    0.0663758
     259,      1.07724,      1.04821,      1.19285,    0.0600575
     260,      1.02669,      1.06549,      1.09135,    0.0637686
     261,      1.13194,      1.06357,      1.02537,    0.0659111
     262,      1.02504,      1.03407,      1.02255,    0.0653873
     263,      1.01736,     0.985298,      1.03402,    0.0630126
     264,      1.09675,     0.964534,      1.10914,    0.0718839
     265,      1.24177,      1.09850,      1.02038,    0.0666554
     266,     0.983653,      1.04603,      1.20051,    0.0659276
     267,     0.989001,     0.942006,     0.993160,    0.0633514
     268,      1.08883,      1.58826,      1.17058,    0.0653873
     269,     0.977243,      1.18965,     0.973628,    0.0676169
     270,      1.01733,      1.06624,      1.12605,    0.0657323
     271,      1.01826,     0.955583,      1.27512,    0.0576632
     272,      1.08497,      1.02723,      1.08466,    0.0677397
     273,      1.02650,      1.11827,      1.03063,    0.0628664
     274,      1.24036,     0.964319,     0.979145,    0.0662612
     275,      1.15451,     0.925991,      1.01065,    0.0654484
     276,      1.02377,      1.01573,      1.00339,    0.0661827
     277,      1.04398,      1.10565,      1.12745,    0.0613225
     278,      1.02049,     0.959381,     0.985272,    0.0709651
     279,     0.988322,      1.01265,      1.08159,    0.0640184
     280,      1.00016,      1.02611,     0.978686,    0.0798327
     281,      1.01138,     0.973446,      1.11342,    0.0602200
     282,     0.965482,     0.978404,      1.11929,    0.0644406
     283,     0.972830,     0.910400,      1.03613,    0.0744692
     284,      1.09271,      1.05641,      1.02091,    0.0670693
     285,      1.24615,     0.933396,      1.19127,    0.0645176
     286,     0.957471,      1.08981,      1.06362,    0.0658662
     287,      1.01469,     0.982303,      1.07469,    0.0663022
     288,      1.00673,      1.01223,      1.06962,    0.0627070
     289,     0.988205,      1.07480,      1.07901,    0.0589978
     290,      1.35856,      1.00875,      1.21207,     0.173265
     291,      1.00403,      1.07861,      1.15294,    0.0634626
     292,      1.12553,      1.01928,      1.22457,    0.0656129
     293,      1.01734,     0.999191,      1.02267,    0.0662375
     294,     0.981038,     0.933053,      1.08551,    0.0635811
     295,      1.06902,     0.961274,      1.08937,    0.0635487
     296,      1.03843,     0.916247,      1.00830,    0.0675026
     297,     0.976896,     0.967590,     0.980644,    0.0555218
     298,      1.00440,     0.946369,      1.03455,    0.0654508
     299,      1.03537,      1.12972,      1.15082,    0.0560197
     300,      1.02911,     0.933874,      1.19979,    0.0684952
     301,     0.953924,      1.08079,      1.05453,    0.0665986
     302,      1.01329,      1.26375,      1.20322,    0.0677055
     303,      1.12080,     0.964476,      1.08678,    0.0669093
     304,     0.977701,     0.903216,      1.07680,    0.0711419
     305,      1.09540,     0.962077,      1.00191,    0.0582212
     306,      1.28739,      1.00805,      1.27759,    0.0718010
     307,     0.966407,     0.995278,      1.10633,    0.0554420
     308,     0.992984,      1.09955,      1.01110,    0.0672893
     309,      1.06531,      1.01955,      1.17212,     0.303654
     310,      1.02578,     0.986250,     0.960265,    0.0706819
     311,     0.999383,      1.14053,      1.14808,    0.0585316
     312,     0.957111,      1.04222,      1.11526,    0.0672025
     313,     0.979410,     0.912343,      1.08300,    0.0591807
     314,      1.00484,     0.933524,     0.982193,    0.0663121
     315,      1.06271,      1.10762,      1.10460,    0.0608072
     316,      1.03846,     0.926358,     0.939208,    0.0725929
     317,     0.961640,      1.08008,      1.06412,    0.0572992
     318,      1.00926,     0.953576,     0.983767,    0.0670134
     319,     0.896420,      1.08592,      1.07330,    0.0574293
     320,     0.967175,      1.01996,      1.05623,    0.0657000
     321,      1.01114,     0.950099,     0.955803,    0.0690615
     322,      1.07571,     0.943154,      1.08827,    0.0663391
     323,      1.02799,     0.997058,      1.05168,    0.0599000
     324,      1.12038,     0.916804,     0.944899,    0.0651194
     325,      1.18077,     0.986494,      1.03461,    0.0537257
     326,      1.04928,     0.969885,      1.08326,    0.0669443
     327,      1.03662,      1.04419,     0.883022,    0.0574918
     328,     0.989224,     0.997363,     0.974601,    0.0667860
     329,     0.928886,     0.893754,      1.01082,    0.0627628
     330,      1.01993,      1.05506,      1.05340,    0.0694964
     331,     0.984713,      1.01751,      1.08372,    0.0566892
     332,     0.989882,     0.914699,     0.933001,    0.0672431
     333,      1.10806,     0.969509,     0.965896,    0.0700452
     334,      1.03190,     0.993645,     0.977819,    0.0696370
     335,      1.04155,     0.927720,      1.00257,    0.0620375
     336,      1.01311,      1.08143,      1.02712,    0.0681950
     337,     0.994819,     0.927606,      1.04598,    0.0562545
     338,      1.02935,     0.988452,      1.00825,    0.0668408
     339,     0.962305,      1.06755,      1.01240,    0.0612159
     340,     0.957651,      1.00790,      1.04934,    0.0829750
     341,      1.00354,      1.03121,      1.00322,    0.0638033
     342,      1.04983,     0.960937,      1.10669,    0.0706124
     343,      1.11862,     0.957665,      1.04796,    0.0546863
     344,      1.07999,     0.893385,      1.15134,    0.0633180
     345,     0.948796,     0.932722,     0.982961,    0.0679684
     346,     0.987609,     0.909230,     0.974540,    0.0751915
     347,     0.940318,      1.01755,     0.976181,    0.0568248
     348,     0.976833,     0.965674,      1.09493,    0.0652207
     349,     0.982219,     0.913292,      1.09317,    0.0574980
     350,      1.03466,     0.965992,     0.948251,      1.27137
     351,      1.04424,     0.917286,     0.946385,    0.0618457
     352,     0.929735,      1.05856,      1.11166,    0.0656889
     353,     0.945785,      1.18329,     0.910412,    0.0619115
     354,      1.02916,      1.02591,     0.979066,    0.0682908
     355,     0.994628,     0.921229,     0.957626,     0.139999
     356,     0.928527,     0.962237,     0.947868,    0.0685328
     357,     0.935860,     0.953315,     0.943446,    0.0543420
     358,     0.930740,     0.957266,     0.999812,    0.0676978
     359,      1.16636,      1.15162,     0.985677,    0.0568671
     360,     0.924498,     0.974857,     0.957026,    0.0701866
     361,     0.967874,     0.924034,      1.11755,    0.0541675
     362,     0.953641,     0.899173,      1.08120,    0.0693503
     363,     0.982145,     0.964636,      1.04031,    0.0605773
     364,     0.922321,      1.01839,     0.996137,    0.0657141
     365,     0.944086,     0.879826,     0.940021,    0.0726755
     366,      1.15080,     0.998312,      1.00460,    0.0669947
     367,     0.957548,     0.924908,      1.04478,    0.0589758
     368,     0.986054,      1.02339,      1.04903,    0.0669331
     369,     0.934211,     0.921153,     0.975763,    0.0568789
     370,     0.954833,     0.886831,     0.986853,    0.0663781
     371,     0.983981,     0.912795,     0.925125,    0.0603351
     372,     0.929029,     0.889942,     0.957570,    0.0670856
     373,      1.02785,      1.15924,     0.978305,    0.0530481
     374,      1.01276,     0.888405,     0.975308,     0.259154
     375,      1.02076,      1.01799,     0.965623,    0.0537505
     376,     0.901023,     0.889796,      1.00578,     0.122741
     377,     0.988536,     0.943835,      1.08866,    0.0563596
     378,     0.966384,     0.908469,      1.00030,    0.0691112
     379,      1.02432,      1.09203,      1.07877,    0.0654831
     380,     0.980403,     0.998214,      1.03452,    0.0674349
     381,      1.01360,      1.21461,     0.996377,     0.164218
     382,      1.06752,     0.887018,     0.956895,     0.120245
     383,     0.970531,      1.23853,      1.11887,    0.0607134
     384,      1.06127,      1.02609,     0.971293,    0.0685010
     385,     0.946386,     0.973771,     0.995103,    0.0612848
     386,     0.989707,     0.989786,      1.01523,    0.0686205
     387,     0.932536,     0.931257,     0.915131,    0.0537675
     388,      1.03387,     0.906928,      1.01239,    0.0676956
     389,      1.05417,     0.903794,     0.924905,    0.0600370
     390,     0.948458,      1.03077,     0.925905,    0.0774027
     391,     0.952332,      1.04010,     0.885412,    0.0563150
     392,     0.923865,     0.909167,     0.936287,    0.0726017
     393,     0.940300,     0.908121,      1.11719,    0.0620812
     394,      1.05362,     0.875571,      1.04460,    0.0718983
     395,     0.924399,     0.986425,      1.01078,    0.0536930
     396,     0.962776,     0.918710,     0.971777,    0.0712367
     397,     0.923163,     0.917078,     0.976004,    0.0612910
     398,     0.976255,     0.928189,      1.03403,    0.0699412
     399,      1.23839,      1.08336,     0.865491,    0.0540387
     400,     0.878529,     0.904428,     0.918931,    0.0736805
     401,      1.10574,     0.915340,     0.918098,    0.0625890
     402,     0.909984,     0.927826,     0.987414,    0.0722101
     403,      1.00513,     0.905271,      1.03146,    0.0586351
     404,     0.929516,      1.14670,     0.973479,    0.0677609
     405,     0.948616,      1.10331,      1.05950,    0.0557454
     406,      1.10600,     0.937908,      1.04671,    0.0689114
     407,     0.946354,     0.916983,     0.964264,    0.0559604
     408,     0.937825,     0.920065,      1.11047,    0.0661036
     409,     0.926288,      1.10865,      1.15592,     0.578736
     410,      1.03058,     0.944594,     0.987641,    0.0683402
     411,      1.05076,     0.876812,     0.971928,    0.0611884
     412,     0.987136,     0.943546,      1.02817,    0.0653838
     413,     0.922900,     0.879525,     0.965478,    0.0583505
     414,      1.05153,      1.03103,     0.978611,    0.0708404
     415,     0.954122,     0.925837,      1.05216,    0.0594885
     416,      1.02462,     0.944754,      1.09525,    0.0739997
     417,      1.06481,      1.12721,      1.05828,    0.0843239
     418,     0.903730,     0.974143,      1.02633,    0.0699352
     419,      1.09103,     0.928923,     0.960531,     0.676847
     420,      1.01773,      1.07924,     0.916299,    0.0721222
     421,      1.03584,     0.934061,     0.985998,    0.0587041
     422,      1.02686,     0.894884,     0.917085,    0.0705695
     423,     0.944417,      1.00052,      1.01922,    0.0630721
     424,     0.909507,     0.903816,     0.922499,    0.0677479
     425,     0.998885,     0.858642,      1.13975,     0.759075
     426,      1.10911,     0.889290,     0.968315,    0.0699844
     427,     0.998037,     0.954874,      1.07782,     0.527924
     428,      1.03073,     0.984647,     0.978314,    0.0687628
     429,     0.909263,     0.894551,      1.04040,    0.0593095
     430,      1.05670,      1.02186,      1.05112,    0.0711012
     431,     0.914403,     0.892860,      1.12501,    0.0640018
     432,      1.05579,     0.858789,     0.943420,    0.0722533
     433,      1.02741,     0.963362,     0.959625,    0.0584068
     434,     0.992607,     0.870654,      1.01340,    0.0708092
     435,      1.16254,     0.937295,     0.961787,    0.0633127
     436,      1.05019,      1.02345,      1.07000,    0.0711592
     437,     0.916001,     0.995197,     0.983109,    0.0538482
     438,     0.993089,     0.936586,     0.923595,    0.0732054
     439,     0.932889,     0.925071,      1.01530,    0.0547601
     440,     0.937329,     0.924856,      1.03966,    0.0734219
     441,     0.939231,     0.954219,     0.960272,    0.0574527
     442,      1.20921,      1.03688,      1.04290,    0.0705729
     443,      1.00905,     0.935931,     0.984320,    0.0598803
     444,     0.934697,     0.878104,     0.964336,    0.0748898
     445,     0.926827,     0.931241,     0.996745,    0.0557609
     446,     0.910183,      1.02082,     0.914114,    0.0719917
     447,     0.965400,     0.963262,     0.912659,    0.0585663
     448,     0.886836,     0.953925,     0.974466,    0.0717383
     449,     0.983448,     0.900204,      1.00093,    0.0846828
     450,      1.00833,     0.990257,     0.898354,    0.0951265
     451,     0.912496,     0.944630,     0.908172,    0.0644916
     452,     0.969906,     0.841077,      1.00808,    0.0968447
     453,     0.952297,     0.871241,     0.941394,    0.0584892
     454,      1.10547,     0.904702,     0.945873,    0.0683802
     455,     0.897999,     0.883456,     0.969665,    0.0691059
     456,     0.958260,     0.993877,     0.997448,    0.0753694
     457,     0.936218,     0.933488,     0.983984,    0.0553110
     458,     0.950112,      1.10463,      1.06803,     0.596332
     459,     0.921942,     0.882338,     0.975311,    0.0641769
     460,     0.960115,     0.919230,      1.06049,    0.0715518
     461,     0.874855,     0.872875,     0.977865,    0.0617542
     462,     0.888237,     0.894057,      1.12745,    0.0715203
     463,      1.08575,     0.864584,     0.866151,    0.0555643
     464,     0.899514,     0.956378,     0.978491,    0.0789918
     465,     0.913517,      1.16173,     0.936243,    0.0617776
     466,     0.999002,     0.872273,      1.00007,    0.0740185
     467,     0.961044,     0.864710,      1.01724,    0.0616515
     468,     0.988790,     0.912335,     0.937754,    0.0722170
     469,     0.976038,     0.904486,     0.964381,    0.0619004
     470,     0.942060,     0.895824,     0.941443,    0.0733505
     471,     0.932204,     0.916234,     0.862537,    0.0666970
     472,     0.956512,     0.941935,     0.991298,    0.0747954
     473,     0.914070,     0.994517,      1.01339,    0.0551391
     474,     0.979650,     0.859401,      1.06455,    0.0714166
     475,     0.892244,     0.900209,     0.979909,    0.0554907
     476,     0.947397,     0.904663,      1.02465,    0.0774342
     477,     0.916125,     0.850109,     0.882073,    0.0583005
     478,     0.942297,      1.04551,      1.01548,    0.0723489
     479,      1.03357,     0.903914,     0.941800,    0.0597324
     480,     0.937231,     0.979185,      1.14044,     0.137697
     481,      1.09812,     0.913363,     0.944572,    0.0573063
     482,      1.00816,     0.923361,     0.886341,    0.0724653
     483,     0.930377,     0.916713,     0.881066,    0.0573519
     484,     0.933871,     0.910319,     0.943401,    0.0758509
     485,     0.955685,     0.800858,     0.949212,    0.0607674
     486,     0.951389,     0.922726,     0.988840,    0.0714819
     487,      1.03212,      1.03722,     0.904428,    0.0617510
     488,     0.979376,     0.867108,      1.01719,    0.0718903
     489,     0.894417,     0.996281,     0.888461,    0.0608824
     490,     0.926457,     0.964767,      1.04989,    0.0723867
     491,      1.02292,     0.839095,     0.936490,    0.0623640
     492,      1.10993,     0.979179,     0.914027,    0.0751944
     493,      1.01297,     0.845373,      1.01615,    0.0571206
     494,     0.972286,     0.891033,      1.06481,    0.0715804
     495,     0.922588,     0.890609,     0.987385,    0.0546353
     496,      1.04408,     0.885446,     0.902629,    0.0774781
     497,     0.930122,     0.941741,     0.922664,    0.0626107
     498,     0.861697,      1.04995,     0.870516,    0.0687967
     499,     0.911387,     0.881222,      1.03444,    0.0573343
