 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0831257
       1,     -999.000,     -999.000,     -999.000,    0.0876575
       2,     -999.000,     -999.000,     -999.000,    0.0850878
       3,     -999.000,     -999.000,     -999.000,    0.0835182
       4,     -999.000,     -999.000,     -999.000,    0.0855826
       5,     -999.000,     -999.000,     -999.000,    0.0888764
       6,     -999.000,     -999.000,     -999.000,    0.0850239
       7,     -999.000,     -999.000,     -999.000,    0.0856612
       8,     0.739770,     0.683171,     0.740907,    0.0815701
       9,     0.844700,     0.680749,     0.727043,    0.0836867
      10,     0.686742,     0.710281,     0.710761,    0.0823288
      11,     0.664275,     0.674008,     0.691860,    0.0899407
      12,     0.651202,     0.704057,     0.726348,    0.0839414
      13,     0.723565,     0.626608,     0.707817,    0.0985279
      14,     0.666331,     0.676710,     0.846388,    0.0826003
      15,     0.708333,     0.680076,     0.790888,    0.0912616
      16,     0.720888,     0.847988,     0.657236,    0.0793952
      17,     0.857820,     0.696575,     0.681542,     0.192566
      18,     0.707378,     0.968511,     0.766426,    0.0816979
      19,     0.701340,     0.717613,     0.704631,    0.0812805
      20,     0.679870,     0.676798,     0.737983,    0.0808217
      21,     0.718698,     0.674925,     0.763944,    0.0868883
      22,     0.862354,     0.694366,     0.686274,    0.0845228
      23,     0.713980,      1.42627,     0.734244,    0.0871575
      24,     0.732251,     0.937356,     0.767685,    0.0785186
      25,     0.736203,     0.694643,     0.775886,    0.0858403
      26,     0.799699,     0.790217,     0.814804,    0.0836500
      27,     0.696161,     0.658174,     0.830126,     0.103824
      28,     0.735713,     0.870226,     0.670614,    0.0788801
      29,     0.732482,     0.666619,     0.798157,    0.0845600
      30,     0.727290,     0.691695,     0.698336,    0.0803160
      31,     0.877645,     0.684831,     0.730446,    0.0937547
      32,     0.681669,     0.820961,     0.674606,    0.0814179
      33,     0.666293,     0.728995,     0.810535,    0.0852575
      34,     0.680540,     0.682942,     0.742990,    0.0844418
      35,     0.673900,     0.692971,     0.698566,    0.0828317
      36,     0.788856,     0.789391,     0.808082,    0.0813131
      37,     0.707811,     0.736395,     0.719243,    0.0896923
      38,     0.702502,     0.817675,     0.796729,    0.0790445
      39,     0.748440,     0.676341,     0.762270,    0.0836067
      40,     0.677702,     0.766547,     0.715781,    0.0801236
      41,     0.728954,     0.742665,     0.676456,     0.103045
      42,     0.740464,     0.952882,     0.902472,    0.0768183
      43,     0.748019,     0.771454,     0.744431,    0.0901623
      44,     0.673933,     0.706434,     0.662488,    0.0781225
      45,     0.723733,     0.786954,     0.755169,    0.0898159
      46,     0.647169,     0.770601,     0.830973,    0.0771278
      47,     0.692478,     0.666059,     0.774847,    0.0843851
      48,     0.676320,     0.835777,     0.690770,    0.0774030
      49,     0.840132,     0.697525,     0.704662,    0.0810508
      50,     0.704860,     0.667478,     0.758775,    0.0789227
      51,     0.701857,     0.802876,     0.722292,    0.0882708
      52,     0.722044,     0.669813,     0.717479,    0.0789293
      53,     0.693326,     0.740298,     0.876210,    0.0859976
      54,     0.730752,     0.721064,     0.755116,    0.0770770
      55,     0.726001,     0.698033,     0.720441,    0.0889698
      56,     0.701939,     0.703249,     0.811443,    0.0789809
      57,     0.839172,     0.745392,     0.697365,    0.0835184
      58,     0.751053,     0.741269,     0.762452,    0.0778649
      59,     0.776097,     0.668304,     0.764760,    0.0797380
      60,     0.735497,     0.712730,     0.685701,    0.0772355
      61,     0.897636,     0.747569,     0.880233,    0.0808042
      62,     0.755284,     0.993301,     0.803917,    0.0776304
      63,     0.784571,     0.743767,     0.827923,    0.0837467
      64,     0.673768,     0.666518,     0.797663,    0.0787479
      65,     0.686839,     0.701233,     0.687952,    0.0817696
      66,     0.699399,     0.708573,     0.733634,    0.0787485
      67,     0.770682,     0.750773,     0.729756,    0.0805902
      68,     0.784531,     0.728776,     0.715562,    0.0776004
      69,     0.734345,     0.672567,     0.698117,    0.0818893
      70,     0.906387,     0.763336,     0.706846,    0.0860519
      71,     0.679297,     0.750363,     0.644631,    0.0808790
      72,     0.718960,      1.08876,     0.750150,    0.0761436
      73,     0.700178,     0.704362,     0.748847,    0.0814764
      74,     0.767495,     0.663667,      1.02118,    0.0772763
      75,     0.761691,     0.687869,     0.779336,     0.339785
      76,     0.810845,     0.667081,     0.805610,      1.17902
      77,     0.728715,     0.681894,     0.746488,    0.0793442
      78,     0.749800,     0.690074,     0.787065,    0.0773122
      79,     0.685906,     0.745342,     0.727091,    0.0810907
      80,     0.738573,     0.706611,     0.796611,    0.0767970
      81,     0.703889,     0.780489,     0.707581,    0.0793721
      82,     0.763173,     0.756388,     0.960096,    0.0756926
      83,     0.735782,     0.705434,     0.719120,    0.0838068
      84,     0.754087,     0.896293,     0.790114,    0.0757844
      85,     0.860636,     0.716913,     0.715978,    0.0817942
      86,     0.817321,     0.693550,     0.738633,    0.0724136
      87,     0.728317,     0.795431,      1.01813,    0.0839131
      88,     0.803221,     0.677619,     0.731623,    0.0759792
      89,     0.753713,     0.678990,     0.753081,    0.0797222
      90,     0.718888,     0.735628,     0.864252,    0.0755863
      91,     0.764995,     0.707894,     0.893839,    0.0822650
      92,     0.739492,     0.685468,     0.747775,    0.0769753
      93,     0.846538,     0.786360,     0.862545,    0.0785515
      94,     0.790554,     0.772507,     0.756287,    0.0759909
      95,     0.706847,     0.694449,     0.753468,    0.0868481
      96,     0.685913,     0.791914,     0.787749,    0.0748787
      97,     0.772982,     0.779266,     0.748913,    0.0780902
      98,      1.09447,     0.686294,     0.942118,    0.0745546
      99,     0.682115,     0.835536,     0.695324,    0.0778036
     100,     0.801155,     0.779632,     0.776718,    0.0732310
     101,     0.951937,     0.708702,     0.730982,    0.0787474
     102,     0.747808,     0.805724,     0.772427,    0.0726858
     103,     0.693062,     0.739228,     0.708798,    0.0704497
     104,     0.718935,     0.831203,     0.722300,    0.0745661
     105,     0.948342,     0.660722,     0.795902,    0.0801640
     106,     0.753399,     0.733400,     0.841185,    0.0783285
     107,     0.711842,     0.784818,     0.736809,    0.0764946
     108,     0.833280,     0.730368,     0.764226,    0.0798746
     109,     0.726280,     0.716728,     0.770484,    0.0752290
     110,     0.730599,     0.721552,     0.698244,    0.0853340
     111,     0.735803,     0.684469,     0.789640,    0.0773683
     112,     0.707129,     0.838930,     0.702514,    0.0738465
     113,     0.729691,     0.679662,     0.850592,     0.334754
     114,     0.842003,     0.796802,     0.921521,    0.0766521
     115,     0.833415,     0.980387,     0.672311,    0.0685983
     116,     0.678322,     0.745032,     0.840884,    0.0732051
     117,     0.679572,     0.710377,     0.758332,    0.0837437
     118,     0.730805,     0.697936,     0.735479,    0.0702339
     119,     0.774825,     0.703513,     0.855115,    0.0753489
     120,     0.747717,     0.781360,     0.709771,     0.219357
     121,     0.716579,     0.664222,     0.925514,    0.0725643
     122,     0.699846,     0.797353,     0.755296,    0.0756299
     123,     0.757677,     0.782125,     0.706455,    0.0734596
     124,     0.709170,     0.712575,     0.796773,    0.0769889
     125,     0.760811,     0.762954,     0.932434,    0.0714441
     126,     0.840404,     0.722055,      1.02939,    0.0787548
     127,     0.960911,     0.692332,     0.707405,    0.0857497
     128,     0.685981,     0.699681,     0.767881,    0.0730928
     129,     0.751513,     0.735637,     0.966764,    0.0756170
     130,     0.779476,     0.753103,     0.826492,    0.0746845
     131,     0.681987,     0.725872,     0.737414,    0.0749579
     132,     0.843696,     0.758627,     0.789702,    0.0739605
     133,     0.891233,     0.689651,     0.826621,    0.0665948
     134,     0.714184,     0.737648,     0.765439,    0.0736955
     135,     0.731036,     0.700417,     0.811521,    0.0755040
     136,     0.949875,     0.715842,     0.863397,    0.0792669
     137,     0.696633,     0.751968,     0.902770,    0.0712272
     138,     0.889501,     0.828666,      1.02754,    0.0711905
     139,     0.761844,     0.710792,     0.715793,    0.0741530
     140,     0.684224,     0.756356,     0.766904,    0.0765329
     141,     0.884869,     0.772619,     0.836976,    0.0785868
     142,     0.800220,     0.700541,     0.707718,    0.0719642
     143,     0.741763,     0.731627,     0.792467,    0.0746255
     144,     0.777254,     0.820799,     0.866496,    0.0738174
     145,     0.749448,     0.746801,     0.711164,    0.0696149
     146,     0.774218,     0.840589,     0.692069,     0.148865
     147,     0.699732,     0.648324,     0.747112,    0.0768142
     148,     0.701610,     0.817468,     0.692979,    0.0745599
     149,     0.769629,     0.779634,     0.760342,    0.0737137
     150,     0.788008,     0.941850,     0.809535,    0.0733172
     151,     0.872786,     0.654251,     0.866359,    0.0706683
     152,     0.728892,     0.816444,     0.760634,    0.0713785
     153,     0.753923,     0.686018,     0.803396,     0.262873
     154,     0.765456,     0.732263,     0.806831,    0.0728510
     155,     0.700004,     0.696328,     0.739226,    0.0721087
     156,     0.694604,     0.842214,     0.809941,    0.0722483
     157,     0.778988,     0.750257,     0.798686,    0.0730798
     158,     0.764899,     0.780142,     0.751205,    0.0711501
     159,     0.727331,     0.791011,     0.738564,    0.0721584
     160,     0.732778,     0.756191,     0.769261,    0.0700703
     161,     0.728626,     0.796883,     0.822061,    0.0804816
     162,     0.770869,     0.774515,     0.801080,    0.0783775
     163,     0.850040,     0.748604,     0.726926,    0.0715565
     164,     0.692301,     0.733440,     0.792258,    0.0723876
     165,     0.917153,     0.756335,     0.836776,    0.0672497
     166,     0.752499,     0.792717,     0.881838,    0.0721708
     167,     0.744372,     0.838675,     0.745792,    0.0747013
     168,     0.756042,     0.832449,     0.731007,    0.0715890
     169,     0.778084,     0.754973,     0.877322,    0.0846132
     170,     0.750257,     0.762092,     0.774662,    0.0739571
     171,     0.746803,     0.785209,      1.06279,    0.0694960
     172,     0.804446,     0.769276,     0.766924,    0.0728374
     173,     0.771084,     0.706726,     0.880526,      1.73326
     174,     0.780101,     0.691162,     0.912190,    0.0674518
     175,     0.759662,     0.708393,     0.881825,    0.0724976
     176,     0.935167,     0.827779,     0.924754,    0.0718063
     177,     0.827075,     0.838034,     0.938473,    0.0725226
     178,     0.768850,     0.711674,     0.783285,    0.0672264
     179,     0.798685,     0.909741,     0.715428,    0.0767521
     180,     0.777610,     0.684030,     0.799836,    0.0700413
     181,     0.758771,     0.730450,     0.935690,    0.0699510
     182,     0.745548,     0.871070,     0.906292,    0.0695960
     183,     0.738015,     0.733297,     0.848471,    0.0713024
     184,     0.817034,     0.877080,     0.771989,    0.0676197
     185,     0.876529,     0.708382,     0.736914,    0.0709831
     186,     0.734884,     0.806047,     0.771699,    0.0719210
     187,     0.892849,     0.714981,     0.758547,    0.0694770
     188,     0.721914,     0.741227,     0.829230,    0.0675055
     189,     0.759705,     0.839129,     0.755071,    0.0692697
     190,     0.854459,     0.673380,     0.781302,    0.0709856
     191,     0.780401,     0.749878,     0.778812,    0.0696384
     192,     0.772662,     0.720059,     0.743963,    0.0710948
     193,     0.781463,     0.927633,     0.781142,    0.0697824
     194,     0.729540,     0.716069,     0.829319,    0.0707177
     195,     0.892997,     0.835080,     0.776401,    0.0716338
     196,     0.731692,     0.710716,     0.803271,    0.0721187
     197,     0.840535,     0.928246,     0.704314,    0.0727498
     198,     0.770314,     0.743477,     0.760500,    0.0731191
     199,     0.726436,     0.707749,     0.807639,    0.0708801
     200,     0.862900,     0.716519,     0.692598,    0.0694728
     201,     0.708014,     0.814094,     0.822639,    0.0710962
     202,     0.833387,     0.748111,     0.776563,    0.0704916
     203,     0.709736,     0.853735,     0.700006,    0.0700349
     204,     0.847141,     0.774728,     0.911184,    0.0714331
     205,     0.736830,     0.760001,     0.933954,     0.617782
     206,     0.732095,     0.745188,     0.682495,    0.0697737
     207,     0.735209,     0.746434,     0.798317,    0.0715314
     208,     0.774678,     0.839535,     0.742587,    0.0696779
     209,     0.727368,     0.716461,     0.738263,    0.0645466
     210,     0.768887,     0.882164,     0.750302,    0.0761796
     211,     0.683591,     0.779572,     0.801727,    0.0606542
     212,     0.792867,     0.821430,     0.728404,    0.0707496
     213,     0.750832,     0.842688,     0.704227,    0.0701937
     214,     0.712166,     0.872427,     0.749654,    0.0694518
     215,     0.805585,     0.736346,     0.851028,    0.0607738
     216,     0.774742,     0.694085,     0.889491,    0.0664048
     217,     0.742135,     0.741803,     0.866585,    0.0691738
     218,     0.728640,     0.762605,     0.728703,    0.0704760
     219,     0.736733,     0.692590,     0.709090,    0.0700096
     220,     0.720574,     0.700292,     0.729514,     0.337595
     221,     0.774067,     0.698463,     0.842367,    0.0733122
     222,     0.705448,     0.792352,     0.785636,    0.0699209
     223,     0.934735,     0.775594,     0.980566,    0.0666330
     224,     0.801354,     0.755423,     0.683281,    0.0663373
     225,     0.756419,     0.725399,     0.702802,    0.0637555
     226,     0.713315,     0.793324,     0.708512,    0.0742696
     227,     0.792990,     0.785240,     0.725879,    0.0763391
     228,     0.940852,     0.727460,     0.854009,     0.130329
     229,     0.767458,     0.675146,     0.773960,    0.0644093
     230,     0.811708,     0.742987,     0.759178,    0.0712108
     231,     0.785171,     0.736728,     0.756672,    0.0620028
     232,     0.724790,     0.673062,     0.719792,    0.0652807
     233,     0.757127,     0.817412,     0.741737,    0.0688150
     234,     0.709422,     0.664939,     0.787391,    0.0684347
     235,     0.757587,     0.674500,     0.726379,    0.0642792
     236,     0.798838,     0.738104,     0.755878,    0.0650219
     237,     0.724341,     0.697262,     0.741877,     0.434674
     238,     0.735699,     0.665070,     0.724056,    0.0701508
     239,     0.680600,     0.676380,     0.699980,     0.689726
     240,     0.768552,     0.729476,     0.737638,    0.0671688
     241,     0.902559,     0.685287,     0.733991,    0.0676266
     242,     0.702141,     0.825729,     0.827403,    0.0633687
     243,     0.732699,     0.699158,     0.802492,    0.0646397
     244,     0.771630,     0.689125,     0.785090,    0.0672370
     245,     0.738302,     0.660447,     0.668595,    0.0692414
     246,     0.689848,     0.681056,     0.745707,    0.0700838
     247,     0.648215,     0.818665,     0.768219,     0.632410
     248,     0.692037,     0.702605,     0.782321,    0.0676863
     249,     0.653005,     0.711843,     0.692437,    0.0671317
     250,     0.805005,     0.724389,     0.725922,    0.0682507
     251,     0.940245,     0.706653,     0.725123,    0.0648514
     252,     0.718381,     0.694259,     0.719707,    0.0687826
     253,     0.746817,     0.646967,     0.736232,     0.241540
     254,     0.696126,     0.668689,     0.828027,    0.0682133
     255,     0.785890,     0.759992,     0.724490,    0.0639566
     256,     0.710189,     0.675126,     0.775375,    0.0665553
     257,     0.866189,     0.798910,     0.704079,    0.0642833
     258,     0.684057,     0.804247,     0.681709,    0.0674551
     259,     0.727244,     0.764606,     0.853374,    0.0618843
     260,     0.731308,     0.750435,     0.777118,    0.0649484
     261,     0.701518,     0.755395,     0.704529,    0.0677351
     262,     0.719967,     0.765585,     0.726018,    0.0663562
     263,     0.731089,     0.653427,     0.719170,    0.0640661
     264,     0.769058,     0.651778,     0.719916,    0.0733001
     265,     0.843741,     0.871800,     0.700784,    0.0685602
     266,     0.707943,     0.790761,     0.866297,    0.0669460
     267,     0.709455,     0.682811,     0.724444,    0.0652233
     268,     0.687245,      1.34538,     0.873184,    0.0664056
     269,     0.664343,     0.739442,     0.705807,    0.0696193
     270,     0.728569,     0.731470,     0.813630,    0.0665936
     271,     0.733784,     0.696567,     0.917216,    0.0593410
     272,     0.794014,     0.686322,     0.745288,    0.0686198
     273,     0.771399,     0.817694,     0.676157,    0.0645199
     274,     0.829226,     0.720895,     0.688703,    0.0675461
     275,     0.719870,     0.657146,     0.688647,    0.0673959
     276,     0.702445,     0.742874,     0.699717,    0.0671629
     277,     0.700768,     0.821522,     0.758479,    0.0633315
     278,     0.715830,     0.694537,     0.667026,    0.0706396
     279,     0.697429,     0.774639,     0.746874,    0.0659751
     280,     0.655098,     0.716956,     0.684123,    0.0816878
     281,     0.763207,     0.736249,     0.712000,    0.0622756
     282,     0.693960,     0.698163,     0.813711,    0.0654798
     283,     0.685312,     0.671903,     0.709387,    0.0756746
     284,     0.809259,     0.703282,     0.735117,    0.0674925
     285,     0.882535,     0.657504,     0.730094,    0.0663084
     286,     0.702597,     0.854802,     0.778050,    0.0672000
     287,     0.738122,     0.723132,     0.750229,    0.0680496
     288,     0.754691,     0.781393,     0.764476,    0.0638442
     289,     0.663347,     0.775881,     0.834099,    0.0608983
     290,     0.884602,     0.745101,     0.909777,     0.141788
     291,     0.724414,     0.777428,     0.907626,    0.0655149
     292,     0.805007,     0.696172,     0.759444,    0.0666863
     293,     0.709709,     0.720913,     0.754961,    0.0609264
     294,     0.723862,     0.619338,     0.723916,    0.0644977
     295,     0.672538,     0.717770,     0.692283,    0.0654075
     296,     0.719525,     0.642348,     0.723244,    0.0680607
     297,     0.680958,     0.694416,     0.704057,    0.0575219
     298,     0.725196,     0.730623,     0.726426,    0.0668138
     299,     0.669116,     0.759160,     0.847367,    0.0569489
     300,     0.758341,     0.665169,     0.779979,    0.0698761
     301,     0.666404,     0.665158,     0.723374,    0.0685047
     302,     0.713969,     0.831734,     0.805354,    0.0687906
     303,     0.708844,     0.624297,     0.803038,    0.0689763
     304,     0.692489,     0.602709,     0.773419,    0.0722395
     305,     0.675262,     0.671517,     0.709121,    0.0603084
     306,     0.868773,     0.679811,     0.746796,    0.0712087
     307,     0.662016,     0.671939,     0.669146,    0.0573506
     308,     0.769349,     0.830092,     0.698054,    0.0683252
     309,     0.769490,     0.789970,     0.766111,     0.340325
     310,     0.711385,     0.705983,     0.664887,    0.0720013
     311,     0.746070,     0.741105,     0.823537,    0.0605752
     312,     0.702420,     0.836323,     0.720178,    0.0683368
     313,     0.682069,     0.632044,     0.691895,    0.0608782
     314,     0.708483,     0.653916,     0.715724,    0.0674993
     315,     0.763610,     0.754863,     0.785528,    0.0630260
     316,     0.726191,     0.629607,     0.693651,    0.0736187
     317,     0.656476,     0.658805,     0.717037,    0.0591505
     318,     0.712963,     0.650300,     0.674663,    0.0672954
     319,     0.660378,     0.784402,     0.704694,    0.0576770
     320,     0.655349,     0.739189,     0.750273,    0.0669026
     321,     0.689419,     0.670739,     0.675369,    0.0723503
     322,     0.834282,     0.661018,     0.676376,    0.0673631
     323,     0.689479,     0.765177,     0.656553,    0.0618387
     324,     0.679938,     0.653553,     0.662275,    0.0662601
     325,     0.837352,     0.704273,     0.717039,    0.0556192
     326,     0.722608,     0.620300,     0.739872,    0.0680636
     327,     0.680101,     0.844489,     0.640869,    0.0594786
     328,     0.661238,     0.725657,     0.673239,    0.0677617
     329,     0.657876,     0.629504,     0.732908,    0.0642920
     330,     0.703949,     0.798881,     0.755628,    0.0676053
     331,     0.674555,     0.729683,     0.809000,    0.0587243
     332,     0.714431,     0.671617,     0.652382,    0.0684436
     333,     0.838134,     0.683203,     0.700399,    0.0710542
     334,     0.713184,     0.765710,     0.659605,    0.0713822
     335,     0.745057,     0.648376,     0.719864,    0.0640646
     336,     0.728697,     0.662219,     0.799686,    0.0695596
     337,     0.679171,     0.636971,     0.732107,    0.0586580
     338,     0.740758,     0.698880,     0.716789,    0.0680272
     339,     0.696246,     0.783841,     0.711360,    0.0613728
     340,     0.675841,     0.701435,     0.692595,    0.0706570
     341,     0.722313,     0.689928,     0.716160,    0.0662524
     342,     0.843551,     0.696402,     0.677832,    0.0718355
     343,     0.748267,     0.626906,     0.703114,    0.0566761
     344,     0.775431,     0.612497,     0.844807,    0.0645456
     345,     0.650322,     0.713385,     0.669082,    0.0700409
     346,     0.716656,     0.637727,     0.710574,    0.0752569
     347,     0.698549,     0.680917,     0.654609,    0.0584486
     348,     0.740717,     0.689123,     0.802486,    0.0664017
     349,     0.670905,     0.637764,     0.819111,    0.0594401
     350,     0.729852,     0.690231,     0.682826,      1.27285
     351,     0.713719,     0.680086,     0.645435,    0.0639403
     352,     0.677649,     0.625283,     0.778735,    0.0668493
     353,     0.665847,     0.639688,     0.666400,    0.0641013
     354,     0.644863,     0.663879,     0.672078,    0.0695297
     355,     0.691033,     0.667801,     0.668805,     0.153942
     356,     0.635538,     0.679068,     0.683270,    0.0692769
     357,     0.637852,     0.693541,     0.662280,    0.0561416
     358,     0.646296,     0.676597,     0.710210,    0.0687956
     359,     0.658810,     0.745166,     0.734533,    0.0590967
     360,     0.642728,     0.675371,     0.716224,    0.0714431
     361,     0.695158,     0.642640,     0.860876,    0.0562751
     362,     0.685524,     0.661352,     0.684172,    0.0704119
     363,     0.663158,     0.653002,     0.723527,    0.0622711
     364,     0.632946,     0.641823,     0.704300,    0.0668063
     365,     0.688911,     0.663306,     0.661227,    0.0609491
     366,     0.772870,     0.740702,     0.728289,    0.0682988
     367,     0.718204,     0.652426,     0.718501,    0.0605777
     368,     0.728983,     0.721316,     0.769147,    0.0679865
     369,     0.623978,     0.667581,     0.694703,    0.0587986
     370,     0.673685,     0.607215,     0.692435,    0.0674160
     371,     0.676594,     0.669902,     0.653483,    0.0620582
     372,     0.671482,     0.599309,     0.680843,    0.0681029
     373,     0.699623,     0.836457,     0.731012,    0.0554062
     374,     0.737707,     0.635523,     0.679046,     0.259369
     375,     0.675527,     0.666484,     0.673656,    0.0557410
     376,     0.627844,     0.644665,     0.675350,     0.124732
     377,     0.675056,     0.662284,     0.697874,    0.0583150
     378,     0.693217,     0.656432,     0.687045,    0.0693797
     379,     0.718743,     0.707066,     0.775599,    0.0670287
     380,     0.646828,     0.711663,     0.691384,    0.0686254
     381,     0.658565,     0.697803,     0.709628,    0.0681355
     382,     0.757047,     0.613483,     0.639571,     0.115377
     383,     0.671357,     0.935708,     0.747324,    0.0625648
     384,     0.753978,     0.656400,     0.639911,    0.0697147
     385,     0.681930,     0.686672,     0.722206,    0.0621640
     386,     0.730778,     0.685276,     0.746367,    0.0698492
     387,     0.671118,     0.649279,     0.676295,    0.0556321
     388,     0.722255,     0.643071,     0.723399,    0.0685345
     389,     0.690830,     0.626428,     0.643050,    0.0625970
     390,     0.664452,     0.759126,     0.615934,    0.0786605
     391,     0.678891,     0.738894,     0.629245,    0.0583356
     392,     0.641531,     0.642373,     0.681078,    0.0727203
     393,     0.686081,     0.641500,     0.732879,    0.0636282
     394,     0.756193,     0.651720,     0.669392,    0.0729682
     395,     0.671696,     0.637130,     0.692804,    0.0556542
     396,     0.703779,     0.624802,     0.664242,    0.0721882
     397,     0.618753,     0.650153,     0.695812,    0.0629148
     398,     0.649045,     0.649959,     0.703315,    0.0712191
     399,     0.756871,     0.735086,     0.620210,    0.0557929
     400,     0.649043,     0.618149,     0.655886,    0.0747899
     401,     0.685432,     0.608016,     0.657845,    0.0644636
     402,     0.662511,     0.632724,     0.695106,    0.0732095
     403,     0.667418,     0.591641,     0.724790,    0.0602327
     404,     0.690544,     0.877462,     0.727239,    0.0689194
     405,     0.677222,     0.852590,     0.819005,    0.0576548
     406,     0.829516,     0.703903,     0.751694,    0.0701662
     407,     0.663243,     0.672466,     0.738091,    0.0582781
     408,     0.705884,     0.683831,     0.819895,    0.0673028
     409,     0.635627,     0.769259,     0.810726,    0.0704785
     410,     0.720109,     0.682693,     0.718272,    0.0698139
     411,     0.695415,     0.609029,     0.695831,    0.0632548
     412,     0.644107,     0.626094,     0.696569,    0.0665246
     413,     0.676424,     0.612674,     0.655367,    0.0599705
     414,     0.805460,     0.616135,     0.627294,    0.0720829
     415,     0.672961,     0.625013,     0.704873,    0.0611576
     416,     0.772042,     0.617217,     0.707841,    0.0750321
     417,     0.801818,     0.686812,     0.775755,    0.0874971
     418,     0.641246,     0.597781,     0.690325,    0.0707669
     419,     0.691678,     0.672899,     0.630043,     0.694016
     420,     0.674592,     0.854137,     0.669173,    0.0734574
     421,     0.766468,     0.743043,     0.714883,    0.0606311
     422,     0.669334,     0.658986,     0.639063,    0.0717902
     423,     0.657709,     0.658171,     0.695537,    0.0617291
     424,     0.677863,     0.627507,     0.651708,    0.0687673
     425,     0.716407,     0.614796,     0.843263,    0.0593000
     426,     0.759376,     0.632658,     0.683203,    0.0715097
     427,     0.756172,     0.679898,     0.661595,     0.545584
     428,     0.757009,     0.646522,     0.605143,    0.0698198
     429,     0.678013,     0.641125,     0.774858,    0.0611461
     430,     0.747654,     0.754212,     0.738195,    0.0720274
     431,     0.642609,     0.568162,     0.780338,    0.0580016
     432,     0.633852,     0.597444,     0.659535,    0.0733765
     433,     0.798508,     0.659669,     0.713328,    0.0598509
     434,     0.665201,     0.586928,     0.692639,    0.0718751
     435,     0.863924,     0.685726,     0.614429,    0.0652046
     436,     0.650758,     0.796990,     0.757204,    0.0721177
     437,     0.616483,     0.747620,     0.674965,    0.0567814
     438,     0.666811,     0.664135,     0.670352,    0.0744370
     439,     0.635788,     0.691354,     0.701396,    0.0563452
     440,     0.659126,     0.648869,     0.696183,    0.0746067
     441,     0.644055,     0.662498,     0.648128,    0.0591638
     442,     0.757348,     0.653595,     0.732507,    0.0714787
     443,     0.721021,     0.637299,     0.690018,    0.0617927
     444,     0.720178,     0.612301,     0.678703,    0.0760045
     445,     0.646485,     0.651327,     0.689073,    0.0575958
     446,     0.634720,     0.716288,     0.623877,    0.0709823
     447,     0.712982,     0.692407,     0.668090,    0.0600775
     448,     0.604272,     0.727172,     0.682909,    0.0730585
     449,     0.702175,     0.620042,     0.723406,    0.0886247
     450,     0.797347,     0.637118,     0.636152,    0.0758716
     451,     0.650515,     0.637304,     0.635951,    0.0664927
     452,     0.661432,     0.599820,     0.708550,    0.0968869
     453,     0.641982,     0.560268,     0.632065,    0.0603146
     454,     0.697986,     0.621604,     0.701654,    0.0695816
     455,     0.663759,     0.660272,     0.670245,    0.0710536
     456,     0.693640,     0.633346,     0.651361,    0.0758888
     457,     0.667827,     0.684090,     0.657156,    0.0571987
     458,     0.663855,     0.804116,     0.796818,     0.667729
     459,     0.620083,     0.595607,     0.655540,    0.0664511
     460,     0.678653,     0.626849,     0.726338,    0.0722175
     461,     0.627465,     0.586774,     0.700597,    0.0632128
     462,     0.626615,     0.622432,     0.851412,    0.0707781
     463,     0.826969,     0.580092,     0.610411,    0.0575208
     464,     0.625431,     0.609384,     0.678990,    0.0809644
     465,     0.656773,     0.658049,     0.708351,    0.0637908
     466,     0.735382,     0.607676,     0.702453,    0.0749590
     467,     0.721234,     0.618956,     0.736645,    0.0638085
     468,     0.734957,     0.630743,     0.674903,    0.0728064
     469,     0.701739,     0.635152,     0.663440,    0.0639494
     470,     0.627092,     0.662880,     0.701179,    0.0744212
     471,     0.697107,     0.669643,     0.592404,    0.0683844
     472,     0.676248,     0.691803,     0.709686,    0.0756981
     473,     0.637072,     0.607037,     0.713467,    0.0570390
     474,     0.707424,     0.608049,     0.740594,    0.0727831
     475,     0.693189,     0.644434,     0.754677,    0.0574200
     476,     0.622368,     0.637354,     0.664197,    0.0787143
     477,     0.662677,     0.548183,     0.634616,    0.0601676
     478,     0.619291,     0.756299,     0.721473,    0.0733263
     479,     0.750785,     0.672913,     0.617384,    0.0616229
     480,     0.689920,     0.686308,     0.816223,     0.138752
     481,     0.751884,     0.621336,     0.660749,    0.0591160
     482,     0.709382,     0.713512,     0.624263,    0.0739151
     483,     0.617258,     0.681565,     0.620969,    0.0592478
     484,     0.657827,     0.673507,     0.643523,    0.0768554
     485,     0.725259,     0.568930,     0.655430,    0.0624914
     486,     0.620691,     0.690171,     0.693885,    0.0727216
     487,     0.751549,     0.572562,     0.651784,    0.0636638
     488,     0.711249,     0.713835,     0.687650,    0.0729032
     489,     0.612880,     0.681354,     0.670779,    0.0632728
     490,     0.637118,     0.651520,     0.779018,    0.0731998
     491,     0.738362,     0.618819,     0.683874,    0.0638238
     492,     0.679455,     0.682220,     0.655230,    0.0762419
     493,     0.687501,     0.587283,     0.708816,    0.0589422
     494,     0.663230,     0.597842,     0.701637,    0.0728921
     495,     0.674213,     0.667146,     0.691385,    0.0565436
     496,     0.658438,     0.653696,     0.635532,    0.0784365
     497,     0.650433,     0.702377,     0.657489,    0.0646513
     498,     0.591385,     0.723029,     0.601017,    0.0697920
     499,     0.593733,     0.620127,     0.657646,    0.0592693
