pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827787
       1,     -999.000,     -999.000,     -999.000,    0.0875989
       2,     -999.000,     -999.000,     -999.000,    0.0844757
       3,     -999.000,     -999.000,     -999.000,    0.0834654
       4,     -999.000,     -999.000,     -999.000,    0.0852939
       5,     -999.000,     -999.000,     -999.000,    0.0883193
       6,     -999.000,     -999.000,     -999.000,    0.0845844
       7,     -999.000,     -999.000,     -999.000,    0.0851564
       8,      1.29785,      1.28591,      1.33270,    0.0809850
       9,      1.48952,      1.39170,      1.40697,    0.0831442
      10,      1.32807,      1.64504,      1.34328,    0.0821805
      11,      1.27979,      1.29763,      1.36346,    0.0904067
      12,      1.31423,      1.30585,      1.43787,    0.0836097
      13,      1.24754,      1.24400,      1.33438,    0.0984458
      14,      1.21930,      1.39904,      1.57522,    0.0820563
      15,      1.33419,      1.30110,      1.40965,    0.0908688
      16,      1.24431,      1.37730,      1.33153,    0.0814342
      17,      1.30466,      1.42223,      1.33066,     0.190385
      18,      1.32773,      1.62451,      1.36943,    0.0812337
      19,      1.43263,      1.35473,      1.42918,    0.0812694
      20,      1.45919,      1.26474,      1.44065,    0.0863868
      21,      1.27931,      1.41261,      1.47252,    0.0864057
      22,      1.36271,      1.28631,      1.37671,    0.0845594
      23,      1.42799,      1.39070,      1.42478,     0.230971
      24,      1.28114,      1.52681,      1.41237,    0.0781532
      25,      1.28979,      1.49825,      1.39710,    0.0851304
      26,      1.32123,      1.37290,      1.45272,    0.0854510
      27,      1.22712,      1.31666,      1.39712,     0.103464
      28,      1.26473,      1.37907,      1.52693,    0.0785501
      29,      1.34406,      1.39327,      1.41061,    0.0930263
      30,      1.28137,      1.34788,      1.31212,    0.0798824
      31,      1.63554,      1.26400,      1.40507,    0.0936692
      32,      1.24184,      1.42995,      1.46376,    0.0816631
      33,      1.40716,      1.45390,      1.46247,     0.134440
      34,      1.34738,      1.45676,      1.50898,    0.0982819
      35,      1.19015,      1.34796,      1.28712,    0.0884215
      36,      1.49419,      1.37630,      1.48317,    0.0841646
      37,      1.31584,      1.62782,      1.43805,     0.255554
      38,      1.28534,      1.43803,      1.46165,    0.0790616
      39,      1.27797,      1.29055,      1.40600,    0.0834132
      40,      1.32103,      1.42160,      1.32575,    0.0794563
      41,      1.34969,      1.45092,      1.33081,     0.101030
      42,      1.43777,      1.51558,      1.56462,    0.0763118
      43,      1.25224,      1.35262,      1.32125,    0.0895156
      44,      1.25218,      1.30315,      1.32217,    0.0776581
      45,      1.24121,      1.45103,      1.36558,    0.0905502
      46,      1.21865,      1.34795,      1.44101,    0.0768972
      47,      1.27606,      1.31213,      1.46516,    0.0837661
      48,      1.48965,      1.39024,      1.38112,    0.0767093
      49,      1.40936,      1.34427,      1.52658,    0.0814002
      50,      1.21298,      1.28879,      1.41573,    0.0784514
      51,      1.40127,      1.42400,      1.41283,    0.0881552
      52,      1.36108,      1.40793,      1.31855,    0.0784675
      53,      1.41636,      1.41980,      1.50713,    0.0855954
      54,      1.40330,      1.34489,      1.44284,    0.0767978
      55,      1.40364,      1.49429,      1.43332,    0.0943436
      56,      1.46559,      1.31992,      1.51212,    0.0788999
      57,      1.38385,      1.40702,      1.28443,    0.0832400
      58,      1.46012,      1.39807,      1.32531,    0.0778015
      59,      1.36879,      1.26896,      1.35150,    0.0795057
      60,      1.27308,      1.28451,      1.40507,    0.0769870
      61,      1.43758,      1.36848,      1.62246,    0.0803938
      62,      1.28100,      1.58788,      1.53481,    0.0771704
      63,      1.33780,      1.37736,      1.60981,    0.0831559
      64,      1.20465,      1.39011,      1.36412,    0.0811555
      65,      1.24711,      1.32409,      1.48987,    0.0831188
      66,      1.35569,      1.31666,      1.33204,    0.0786528
      67,      1.31520,      1.39517,      1.34975,    0.0805695
      68,      1.51295,      1.40227,      1.37796,    0.0771875
      69,      1.23109,      1.38716,      1.30413,    0.0813221
      70,      1.46531,      1.58901,      1.34346,    0.0877454
      71,      1.22057,      1.38628,      1.29708,    0.0910463
      72,      1.36289,      1.68480,      1.35215,    0.0759971
      73,      1.23499,      1.51312,      1.43335,    0.0811759
      74,      1.32516,      1.32735,      1.77662,    0.0768987
      75,      1.35936,      1.28682,      1.41438,     0.291473
      76,      1.53919,      1.31436,      1.41025,      1.08425
      77,      1.25968,      1.28326,      1.38785,    0.0789836
      78,      1.28014,      1.39947,      1.42197,    0.0767701
      79,      1.26861,      1.33686,      1.42473,    0.0813369
      80,      1.33209,      1.34934,      1.53133,    0.0764329
      81,      1.34250,      1.38177,      1.47808,    0.0789145
      82,      1.42449,      1.40864,      1.69746,    0.0755255
      83,      1.39715,      1.31950,      1.48903,    0.0828126
      84,      1.46382,      1.50681,      1.46203,    0.0753136
      85,      1.47721,      1.38673,      1.36317,    0.0817576
      86,      1.34617,      1.26319,      1.30690,    0.0724723
      87,      1.36666,      1.55132,      1.55572,    0.0842646
      88,      1.29679,      1.74869,      1.46299,    0.0752870
      89,      1.36818,      1.25569,      1.47821,    0.0793741
      90,      1.28249,      1.34668,      1.55125,    0.0751074
      91,      1.43584,      1.55486,      1.50459,    0.0815130
      92,      1.30938,      1.44601,      1.48779,    0.0764703
      93,      1.39706,      1.47039,      1.58778,    0.0784068
      94,      1.32228,      1.43713,      1.38578,    0.0759518
      95,      1.40617,      1.33386,      1.30123,    0.0864313
      96,      1.31347,      1.54401,      1.49913,    0.0744914
      97,      1.23780,      1.45860,      1.41877,    0.0776757
      98,      1.63460,      1.32913,      1.57803,    0.0742209
      99,      1.38883,      1.39002,      1.27244,    0.0791596
     100,      1.51150,      1.44863,      1.42406,    0.0730189
     101,      1.67301,      1.36971,      1.31271,    0.0797112
     102,      1.25993,      1.50555,      1.52311,    0.0720320
     103,      1.26459,      1.53250,      1.43457,    0.0700914
     104,      1.44030,      1.40469,      1.37381,    0.0739928
     105,      1.48232,      1.29705,      1.44255,    0.0798376
     106,      1.36242,      1.40493,      1.52279,    0.0781367
     107,      1.27273,      1.39228,      1.45287,    0.0783049
     108,      1.48404,      1.33745,      1.42487,    0.0794151
     109,      1.46859,      1.44038,      1.37491,    0.0750744
     110,      1.28326,      1.44942,      1.37488,    0.0810108
     111,      1.25156,      1.28116,      1.44784,    0.0772493
     112,      1.24144,      1.53904,      1.41629,    0.0771383
     113,      1.44817,      1.44246,      1.48846,     0.334644
     114,      1.43268,      1.44303,      1.58190,    0.0765985
     115,      1.37502,      1.61504,      1.33683,    0.0682592
     116,      1.25121,      1.33912,      1.52073,    0.0729086
     117,      1.39265,      1.40081,      1.46813,    0.0835987
     118,      1.26606,      1.44708,      1.36955,    0.0698944
     119,      1.50529,      1.36949,      1.45822,    0.0773860
     120,      1.27360,      1.58283,      1.36346,     0.180669
     121,      1.24028,      1.39665,      1.60050,    0.0718278
     122,      1.27842,      1.43964,      1.49799,    0.0750827
     123,      1.48282,      1.41395,      1.47371,    0.0745714
     124,      1.33152,      1.34405,      1.45534,    0.0768342
     125,      1.42809,      1.38876,      1.45254,    0.0709861
     126,      1.34174,      1.49182,      1.59453,    0.0788144
     127,      1.53967,      1.36280,      1.38323,    0.0840423
     128,      1.34462,      1.43704,      1.49221,    0.0724110
     129,      1.35611,      1.30873,      1.66755,    0.0776593
     130,      1.35298,      1.51086,      1.52190,    0.0725467
     131,      1.28712,      1.41814,      1.38513,    0.0747163
     132,      1.33447,      1.39734,      1.42273,    0.0735439
     133,      1.51222,      1.35726,      1.55998,    0.0660920
     134,      1.39097,      1.41088,      1.43560,    0.0731046
     135,      1.34702,      1.42039,      1.45974,    0.0755051
     136,      1.42836,      1.39174,      1.49790,    0.0776845
     137,      1.32655,      1.43771,      1.67605,    0.0718467
     138,      1.46641,      1.47328,      1.77568,    0.0709654
     139,      1.48629,      1.42090,      1.39167,    0.0743772
     140,      1.28550,      1.33022,      1.39568,    0.0770813
     141,      1.45971,      1.44990,      1.44244,    0.0781967
     142,      1.37276,      1.40070,      1.42944,    0.0715200
     143,      1.30163,      1.40573,      1.45226,    0.0741361
     144,      1.51297,      1.52306,      1.59525,    0.0735691
     145,      1.40713,      1.44370,      1.56438,     0.113499
     146,      1.35553,      1.58638,      1.45599,     0.147812
     147,      1.34022,      1.37889,      1.48048,    0.0761266
     148,      1.33313,      1.50320,      1.33698,    0.0742537
     149,      1.43954,      1.40676,      1.47101,    0.0731463
     150,      1.53591,      1.65306,      1.63750,    0.0726161
     151,      1.40804,      1.34966,      1.57717,    0.0706204
     152,      1.53619,      1.39842,      1.58111,    0.0710160
     153,      1.35244,      1.34594,      1.45602,     0.255386
     154,      1.53400,      1.41265,      1.56729,    0.0730691
     155,      1.42480,      1.33480,      1.40284,    0.0716329
     156,      1.31784,      1.44165,      1.44546,    0.0718945
     157,      1.35971,      1.43220,      1.48007,    0.0724708
     158,      1.34749,      1.41399,      1.46370,    0.0704632
     159,      1.32821,      1.49403,      1.39836,    0.0735714
     160,      1.55532,      1.36699,      1.63774,    0.0695224
     161,      1.32049,      1.34015,      1.44385,    0.0802212
     162,      1.32737,      1.43003,      1.45887,    0.0782732
     163,      1.38228,      1.42495,      1.48316,    0.0713610
     164,      1.25848,      1.52163,      1.53621,    0.0720082
     165,      1.54014,      1.36697,      1.53032,     0.442726
     166,      1.40815,      1.48742,      1.55094,    0.0715552
     167,      1.35700,      1.47161,      1.38741,    0.0754203
     168,      1.38598,      1.57436,      1.36647,    0.0711154
     169,      1.44977,      1.43427,      1.54718,    0.0870172
     170,      1.45653,      1.38783,      1.61838,    0.0735618
     171,      1.35046,      1.37243,      1.73922,    0.0692881
     172,      1.34357,      1.37543,      1.39495,    0.0723831
     173,      1.31724,      1.36066,      1.48464,      1.75890
     174,      1.40031,      1.31673,      1.60065,    0.0669937
     175,      1.55367,      1.35178,      1.62469,    0.0724619
     176,      1.54749,      1.42913,      1.58413,    0.0712755
     177,      1.47679,      1.41493,      1.55056,    0.0720169
     178,      1.38133,      1.34101,      1.42005,    0.0669085
     179,      1.49654,      1.56675,      1.48306,    0.0758229
     180,      1.45751,      1.42972,      1.44075,    0.0692796
     181,      1.29392,      1.42293,      1.68839,    0.0700102
     182,      1.40878,      1.78164,      1.59713,    0.0694242
     183,      1.44258,      1.42207,      1.62553,    0.0711006
     184,      1.44566,      1.49232,      1.46310,    0.0677078
     185,      1.70223,      1.34474,      1.48404,    0.0707216
     186,      1.43836,      1.40478,      1.44821,    0.0713605
     187,      1.46124,      1.43422,      1.51118,    0.0688592
     188,      1.31062,      1.38726,      1.55115,    0.0678025
     189,      1.36298,      1.48156,      1.38971,    0.0693308
     190,      1.37790,      1.23032,      1.56554,    0.0703434
     191,      1.41359,      1.41047,      1.40692,    0.0728199
     192,      1.43290,      1.35115,      1.34711,    0.0710399
     193,      1.29191,      1.53351,      1.45865,    0.0691613
     194,      1.28120,      1.43127,      1.50975,    0.0705845
     195,      1.50351,      1.63821,      1.44125,    0.0720688
     196,      1.36252,      1.37028,      1.55347,    0.0717489
     197,      1.51582,      1.62883,      1.53760,     0.254285
     198,      1.35200,      1.44353,      1.52411,    0.0731661
     199,      1.28271,      1.34407,      1.49357,    0.0705614
     200,      1.47164,      1.28754,      1.43014,    0.0692277
     201,      1.32085,      1.43598,      1.41406,    0.0707394
     202,      1.48150,      1.30961,      1.43148,    0.0703778
     203,      1.27416,      1.53979,      1.41046,    0.0697993
     204,      1.47753,      1.36451,      1.65518,    0.0710673
     205,      1.38099,      1.48306,      1.56733,     0.557134
     206,      1.36572,      1.36156,      1.30207,     0.199386
     207,      1.41986,      1.37227,      1.45878,    0.0710225
     208,      1.38279,      1.69398,      1.38395,    0.0759484
     209,      1.39494,      1.46133,      1.42928,    0.0640840
     210,      1.49035,      1.45450,      1.45997,    0.0746943
     211,      1.27906,      1.49140,      1.43216,    0.0595674
     212,      1.38584,      1.46728,      1.36066,    0.0703004
     213,      1.47313,      1.47520,      1.32417,    0.0699289
     214,      1.41446,      1.43937,      1.43560,    0.0691423
     215,      1.44968,      1.46672,      1.51097,    0.0604174
     216,      1.33824,      1.47409,      1.53567,    0.0659552
     217,      1.40311,      1.55591,      1.51186,    0.0684781
     218,      1.28366,      1.37607,      1.37644,    0.0699771
     219,      1.36466,      1.36861,      1.44227,    0.0699130
     220,      1.60065,      1.32514,      1.42350,     0.316061
     221,      1.36724,      1.27830,      1.73123,    0.0744826
     222,      1.38742,      1.36397,      1.42376,    0.0695217
     223,      1.38659,      1.41096,      2.04024,    0.0665284
     224,      1.34742,      1.47069,      1.48593,    0.0686698
     225,      1.39733,      1.42142,      1.32605,    0.0633475
     226,      1.47347,      1.45026,      1.34794,    0.0735546
     227,      1.40528,      1.42438,      1.35626,    0.0757457
     228,      1.59650,      1.47092,      1.46083,     0.263847
     229,      1.30185,      1.25929,      1.55035,    0.0650516
     230,      1.34044,      1.29688,      1.41421,    0.0710211
     231,      1.34805,      1.43184,      1.43082,     0.164993
     232,      1.32156,      1.36021,      1.32705,     0.206252
     233,      1.37172,      1.37608,      1.50891,    0.0686426
     234,      1.38560,      1.22927,      1.43673,    0.0681648
     235,      1.28254,      1.29407,      1.48631,    0.0638253
     236,      1.47938,      1.37774,      1.46947,    0.0649824
     237,      1.36250,      1.39778,      1.41598,     0.337826
     238,      1.31084,      1.23771,      1.37155,    0.0700991
     239,      1.26317,      1.31162,      1.26308,     0.632847
     240,      1.36891,      1.27970,      1.42209,    0.0665789
     241,      1.48205,      1.32333,      1.32944,    0.0681328
     242,      1.46382,      1.42393,      1.49178,    0.0629269
     243,      1.33398,      1.35931,      1.47566,    0.0643120
     244,      1.59229,      1.31589,      1.41246,    0.0772713
     245,      1.31481,      1.24519,      1.41015,    0.0687747
     246,      1.23508,      1.36018,      1.37099,    0.0699102
     247,      1.25718,      1.42274,      1.46399,     0.693176
     248,      1.26792,      1.34093,      1.43924,    0.0677150
     249,      1.17537,      1.26701,      1.34976,    0.0668100
     250,      1.36307,      1.33545,      1.38168,    0.0684433
     251,      1.47584,      1.45413,      1.35533,    0.0645273
     252,      1.27028,      1.32290,      1.41286,    0.0685213
     253,      1.36496,      1.50281,      1.41006,     0.218529
     254,      1.26393,      1.35337,      1.55290,    0.0683414
     255,      1.28801,      1.30883,      1.43003,    0.0645059
     256,      1.31429,      1.33609,      1.49547,    0.0661773
     257,      1.48978,      1.35956,      1.39408,    0.0637893
     258,      1.46892,      1.41684,      1.32820,    0.0669314
     259,      1.36031,      1.36865,      1.48622,    0.0614804
     260,      1.26300,      1.40444,      1.41272,    0.0647998
     261,      1.35308,      1.46564,      1.34796,    0.0675109
     262,      1.29986,      1.40549,      1.40270,    0.0658527
     263,      1.33229,      1.25501,      1.36897,    0.0642997
     264,      1.37172,      1.28067,      1.40646,    0.0726397
     265,      1.41352,      1.45546,      1.34772,     0.233282
     266,      1.23475,      1.41814,      1.50387,    0.0662407
     267,      1.23280,      1.27546,      1.33283,    0.0651906
     268,      1.33594,      1.89170,      1.51628,    0.0661344
     269,      1.23751,      1.54550,      1.34142,    0.0690301
     270,      1.32049,      1.43174,      1.36526,    0.0666172
     271,      1.26069,      1.30287,      1.61522,     0.210956
     272,      1.31633,      1.36605,      1.46254,    0.0685507
     273,      1.29931,      1.41016,      1.36816,    0.0648425
     274,      1.45047,      1.29615,      1.28151,    0.0670294
     275,      1.39811,      1.24048,      1.31525,    0.0670406
     276,      1.27191,      1.27951,      1.31225,    0.0668138
     277,      1.37900,      1.35349,      1.49772,    0.0636868
     278,      1.29914,      1.29579,      1.29465,    0.0716364
     279,      1.34572,      1.33740,      1.36885,    0.0659838
     280,      1.33361,      1.43570,      1.37916,    0.0818756
     281,      1.28457,      1.30027,      1.50197,    0.0617103
     282,      1.26375,      1.28438,      1.42836,    0.0653309
     283,      1.25069,      1.23056,      1.34815,    0.0755989
     284,      1.35646,      1.43121,      1.33667,    0.0676749
     285,      1.44302,      1.26625,      1.48788,    0.0660345
     286,      1.21460,      1.41105,      1.50640,    0.0668427
     287,      1.29681,      1.37353,      1.34240,    0.0678122
     288,      1.34855,      1.30889,      1.36124,    0.0634859
     289,      1.28474,      1.32171,      1.40212,    0.0603925
     290,      1.50756,      1.31906,      1.56168,     0.160448
     291,      1.28542,      1.35868,      1.48051,    0.0651098
     292,      1.44226,      1.29287,      1.50626,    0.0661850
     293,      1.22893,      1.30810,      1.34512,    0.0679677
     294,      1.23050,      1.23485,      1.35593,    0.0643205
     295,      1.41406,      1.27198,      1.32314,    0.0650844
     296,      1.26084,      1.19073,      1.33250,    0.0708424
     297,      1.24531,      1.35173,      1.28588,    0.0568948
     298,      1.38490,      1.28835,      1.36231,     0.712912
     299,      1.26809,      1.39124,      1.40583,    0.0577543
     300,      1.26943,      1.19325,      1.44589,    0.0695994
     301,      1.20254,      1.34720,      1.32512,    0.0684015
     302,      1.28956,      1.51765,      1.72438,    0.0687150
     303,      1.38334,      1.20898,      1.40005,    0.0683993
     304,      1.30650,      1.21159,      1.39973,    0.0720050
     305,      1.33311,      1.24498,      1.34875,    0.0598138
     306,      1.55621,      1.37854,      1.54896,    0.0701416
     307,      1.24594,      1.38294,      1.42908,    0.0572909
     308,      1.29242,      1.46567,      1.33485,    0.0682981
     309,      1.39654,      1.46163,      1.46824,     0.302471
     310,      1.32938,      1.26617,      1.29519,    0.0717383
     311,      1.36038,      1.50480,      1.45473,    0.0601803
     312,      1.24041,      1.38949,      1.40031,    0.0680483
     313,      1.22338,      1.19585,      1.43247,    0.0605009
     314,      1.26260,      1.23256,      1.25999,    0.0674007
     315,      1.26210,      1.41732,      1.43469,    0.0622572
     316,      1.27723,      1.21315,      1.27811,    0.0732763
     317,      1.34568,      1.35413,      1.34066,    0.0591717
     318,      1.26754,      1.28459,      1.28578,    0.0677084
     319,      1.41768,      1.42825,      1.58840,    0.0584895
     320,      1.27052,      1.33437,      1.34596,    0.0664900
     321,      1.28585,      1.21553,      1.32458,    0.0720771
     322,      1.31731,      1.25587,      1.33742,    0.0670053
     323,      1.28045,      1.36674,      1.35964,    0.0614033
     324,      1.36343,      1.23742,      1.24551,    0.0658885
     325,      1.38863,      1.23559,      1.52533,    0.0550608
     326,      1.28680,      1.26655,      1.51832,    0.0676177
     327,      1.24982,      1.34493,      1.21961,    0.0589551
     328,      1.19080,      1.30589,      1.42182,    0.0677429
     329,      1.25100,      1.24395,      1.36890,    0.0647236
     330,      1.25754,      1.39038,      1.36672,    0.0703033
     331,      1.22890,      1.31249,      1.41425,    0.0784377
     332,      1.29503,      1.28201,      1.27219,    0.0677879
     333,      1.31223,      1.29532,      1.25968,    0.0708724
     334,      1.27124,      1.29465,      1.27416,    0.0712058
     335,      1.39178,      1.20755,      1.30195,    0.0636346
     336,      1.26842,      1.33311,      1.30695,    0.0689593
     337,      1.24577,      1.20552,      1.37683,    0.0578637
     338,      1.28719,      1.43283,      1.30356,    0.0676295
     339,      1.26257,      1.42579,      1.33165,    0.0628819
     340,      1.22973,      1.43667,      1.33837,    0.0746391
     341,      1.25788,      1.41476,      1.34030,    0.0653143
     342,      1.26776,      1.31468,      1.42714,    0.0713798
     343,      1.42244,      1.25336,      1.37248,    0.0560385
     344,      1.29513,      1.22711,      1.38967,    0.0642849
     345,      1.29052,      1.26784,      1.26621,    0.0697757
     346,      1.27091,      1.23887,      1.35715,    0.0753984
     347,      1.19835,      1.27583,      1.22254,    0.0588536
     348,      1.22444,      1.25727,      1.38389,    0.0662094
     349,      1.24521,      1.21675,      1.41595,    0.0587796
     350,      1.32628,      1.29876,      1.20976,      1.38616
     351,      1.29842,      1.27878,      1.26387,    0.0634973
     352,      1.20929,      1.44355,      1.40925,    0.0665325
     353,      1.24107,      1.41545,      1.22809,    0.0637317
     354,      1.26107,      1.28625,      1.41414,    0.0690483
     355,      1.23364,      1.22750,      1.25422,     0.140332
     356,      1.27561,      1.25524,      1.29330,    0.0692745
     357,      1.16991,      1.20588,      1.27368,    0.0560907
     358,      1.20344,      1.27754,      1.32765,    0.0683254
     359,      1.36536,      1.43941,      1.35914,    0.0587640
     360,      1.15611,      1.27167,      1.31641,    0.0711162
     361,      1.19950,      1.41851,      1.36236,    0.0558050
     362,      1.28332,      1.19153,      1.39136,    0.0702829
     363,      1.22101,      1.23551,      1.51322,    0.0620147
     364,      1.16821,      1.30384,      1.31697,    0.0663002
     365,      1.19682,      1.20390,      1.34759,    0.0734543
     366,      1.45674,      1.33104,      1.32849,    0.0676445
     367,      1.23172,      1.20109,      1.43063,    0.0601928
     368,      1.28322,      1.33950,      1.40612,    0.0675544
     369,      1.19860,      1.24506,      1.26731,    0.0611140
     370,      1.21835,      1.15809,      1.29913,    0.0673322
     371,      1.24731,      1.32697,      1.26094,    0.0620991
     372,      1.19454,      1.16635,      1.30080,    0.0675957
     373,      1.22712,      1.39452,      1.24034,    0.0546118
     374,      1.27120,      1.13765,      1.27248,     0.244611
     375,      1.27954,      1.27339,      1.37675,    0.0549356
     376,      1.11220,      1.20131,      1.28052,     0.126441
     377,      1.25724,      1.27593,      1.39922,    0.0579964
     378,      1.29732,      1.26016,      1.27774,    0.0695555
     379,      1.23546,      1.41933,      1.38614,    0.0669490
     380,      1.19846,      1.28236,      1.28947,    0.0683245
     381,      1.25056,      1.46902,      1.36015,     0.144331
     382,      1.34646,      1.17716,      1.26256,     0.117816
     383,      1.19869,      1.53008,      1.42268,    0.0622708
     384,      1.30564,      1.34410,      1.24565,    0.0693215
     385,      1.14315,      1.23611,      1.32223,    0.0626266
     386,      1.22595,      1.34357,      1.30883,    0.0695790
     387,      1.19867,      1.27361,      1.21519,    0.0550467
     388,      1.31053,      1.22822,      1.30869,    0.0681932
     389,      1.28059,      1.16362,      1.23940,    0.0615897
     390,      1.20553,      1.29906,      1.25941,    0.0780306
     391,      1.23657,      1.33724,      1.17063,    0.0591241
     392,      1.18607,      1.24202,      1.21464,    0.0725891
     393,      1.18776,      1.17894,      1.39046,    0.0631700
     394,      1.33584,      1.20494,      1.37156,    0.0725790
     395,      1.27489,      1.28500,      1.33654,    0.0550303
     396,      1.27427,      1.24365,      1.27112,    0.0719358
     397,      1.14881,      1.27847,      1.27310,    0.0629959
     398,      1.26241,      1.22007,      1.32917,    0.0705912
     399,      1.43126,      1.39812,      1.14742,    0.0559130
     400,      1.14621,      1.18727,      1.27179,    0.0746342
     401,      1.30078,      1.15657,      1.20988,    0.0640248
     402,      1.17382,      1.22851,      1.38591,    0.0729872
     403,      1.22685,      1.19478,      1.31722,    0.0604141
     404,      1.19257,      1.44793,      1.23384,    0.0687232
     405,      1.18094,      1.39536,      1.31644,    0.0572571
     406,      1.33843,      1.23287,      1.41038,    0.0699844
     407,      1.15752,      1.24218,      1.30774,    0.0574392
     408,      1.24116,      1.23616,      1.45776,    0.0669916
     409,      1.23896,      1.40159,      1.44700,     0.583883
     410,      1.23671,      1.28911,      1.28015,    0.0693791
     411,      1.34578,      1.16299,      1.29103,    0.0629326
     412,      1.22864,      1.23490,      1.32808,     0.459279
     413,      1.34457,      1.14964,      1.24470,    0.0596539
     414,      1.30630,      1.32755,      1.30043,    0.0721068
     415,      1.21925,      1.19140,      1.35855,    0.0610459
     416,      1.23651,      1.26019,      1.34116,    0.0905120
     417,      1.30531,      1.36911,      1.35858,    0.0831682
     418,      1.12797,      1.30896,      1.35585,    0.0709591
     419,      1.31757,      1.26634,      1.27858,     0.603544
     420,      1.24936,      1.50970,      1.37063,    0.0730336
     421,      1.31438,      1.23657,      1.31146,    0.0600355
     422,      1.37135,      1.18696,      1.23549,    0.0714945
     423,      1.21045,      1.25395,      1.28093,    0.0642108
     424,      1.15044,      1.19588,      1.19979,    0.0686215
     425,      1.29810,      1.17643,      1.42195,     0.746757
     426,      1.40564,      1.20476,      1.29628,    0.0710339
     427,      1.29551,      1.19761,      1.38111,     0.568773
     428,      1.27731,      1.30974,      1.34037,    0.0692418
     429,      1.15563,      1.37152,      1.34204,    0.0608596
     430,      1.32975,      1.37371,      1.42584,    0.0720350
     431,      1.10960,      1.16398,      1.33472,    0.0652822
     432,      1.28624,      1.15110,      1.29743,    0.0729571
     433,      1.27403,      1.22802,      1.30048,    0.0598833
     434,      1.25474,      1.16676,      1.33177,    0.0710992
     435,      1.40256,      1.24751,      1.26515,    0.0651414
     436,      1.23640,      1.32438,      1.32494,    0.0718394
     437,      1.18288,      1.26478,      1.26090,    0.0554546
     438,      1.24587,      1.19943,      1.23471,    0.0805030
     439,      1.23365,      1.23920,      1.27428,    0.0560526
     440,      1.15455,      1.18376,      1.33958,    0.0743338
     441,      1.28892,      1.27223,      1.30855,    0.0590509
     442,      1.39042,      1.39122,      1.37228,    0.0711973
     443,      1.27719,      1.20727,      1.28307,    0.0628335
     444,      1.16937,      1.21274,      1.25044,    0.0759087
     445,      1.17710,      1.20893,      1.29526,    0.0571658
     446,      1.15021,      1.45010,      1.21237,    0.0723197
     447,      1.18724,      1.25517,      1.25805,    0.0601474
     448,      1.13924,      1.24346,      1.28887,    0.0722831
     449,      1.24758,      1.19301,      1.31553,    0.0864969
     450,      1.29641,      1.32273,      1.21697,    0.0974372
     451,      1.16786,      1.21901,      1.29581,     0.144534
     452,      1.24489,      1.12540,      1.31557,    0.0962158
     453,      1.18938,      1.15349,      1.32240,    0.0597863
     454,      1.34911,      1.22623,      1.25706,    0.0689927
     455,      1.16864,      1.17764,      1.38275,    0.0704217
     456,      1.22989,      1.26469,      1.28503,    0.0756232
     457,      1.19825,      1.17242,      1.30220,    0.0570151
     458,      1.15883,      1.35005,      1.37710,     0.601274
     459,      1.22215,      1.15340,      1.35194,    0.0655220
     460,      1.17674,      1.16182,      1.36108,    0.0721941
     461,      1.19712,      1.10793,      1.22104,    0.0631682
     462,      1.16934,      1.22824,      1.42306,    0.0724695
     463,      1.37048,      1.16798,      1.22147,    0.0573482
     464,      1.15195,      1.15871,      1.42582,     0.109359
     465,      1.16931,      1.41300,      1.26965,    0.0633783
     466,      1.27818,      1.15746,      1.26869,    0.0746651
     467,      1.20137,      1.15019,      1.37247,    0.0631915
     468,      1.20225,      1.16358,      1.23072,    0.0730645
     469,      1.17903,      1.23840,      1.23455,    0.0634819
     470,      1.15239,      1.16634,      1.22578,    0.0740871
     471,      1.18215,      1.22048,      1.17186,    0.0680506
     472,      1.18001,      1.23143,      1.32626,    0.0753491
     473,      1.15371,      1.28007,      1.29495,    0.0568477
     474,      1.30088,      1.13044,      1.36526,    0.0739997
     475,      1.13988,      1.17096,      1.30330,    0.0591565
     476,      1.19050,      1.38387,      1.35219,    0.0783284
     477,      1.12988,      1.12941,      1.21644,    0.0595814
     478,      1.15143,      1.39427,      1.29397,    0.0730541
     479,      1.28182,      1.22003,      1.24268,    0.0611473
     480,      1.22322,      1.21108,      1.48364,     0.129764
     481,      1.36811,      1.20730,      1.31103,    0.0594621
     482,      1.22056,      1.19241,      1.18659,    0.0733685
     483,      1.15243,      1.27983,      1.23911,    0.0587926
     484,      1.16005,      1.16916,      1.22460,    0.0764540
     485,      1.17601,      1.09496,      1.33512,    0.0626576
     486,      1.17001,      1.21113,      1.23224,    0.0723644
     487,      1.25390,      1.39758,      1.20517,    0.0632110
     488,      1.21550,      1.16044,      1.26373,    0.0727954
     489,      1.12787,      1.31177,      1.22163,    0.0624828
     490,      1.16916,      1.28698,      1.30566,    0.0732303
     491,      1.30534,      1.14563,      1.48786,    0.0638383
     492,      1.32934,      1.24669,      1.20786,    0.0758361
     493,      1.24203,      1.06021,      1.30260,    0.0584865
     494,      1.17360,      1.32573,      1.32311,    0.0723889
     495,      1.19285,      1.17266,      1.30415,    0.0560161
     496,      1.23058,      1.16885,      1.19672,    0.0778801
     497,      1.17655,      1.23727,      1.26575,    0.0641769
     498,      1.10264,      1.33085,      1.19577,    0.0694722
     499,      1.35275,      1.21580,      1.41359,    0.0589096
     500,      1.20905,      1.11008,      1.35622,    0.0747999
