pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825067
       1,     -999.000,     -999.000,     -999.000,    0.0870161
       2,     -999.000,     -999.000,     -999.000,    0.0842563
       3,     -999.000,     -999.000,     -999.000,    0.0830007
       4,     -999.000,     -999.000,     -999.000,    0.0846400
       5,     -999.000,     -999.000,     -999.000,    0.0880150
       6,     -999.000,     -999.000,     -999.000,    0.0842014
       7,     -999.000,     -999.000,     -999.000,    0.0846758
       8,      1.25723,      1.16355,      1.21943,    0.0805121
       9,      1.33554,      1.18006,      1.32176,    0.0828131
      10,      1.27167,      1.52946,      1.23735,    0.0818000
      11,      1.23189,      1.18955,      1.26043,    0.0890069
      12,      1.23176,      1.17914,      1.28759,    0.0833208
      13,      1.22177,      1.17743,      1.22001,    0.0979442
      14,      1.16726,      1.30625,      1.47089,    0.0814466
      15,      1.28516,      1.17127,      1.30786,    0.0905155
      16,      1.20941,      1.28389,      1.21229,    0.0809545
      17,      1.29446,      1.29851,      1.23834,     0.187624
      18,      1.28975,      1.48785,      1.26105,    0.0809243
      19,      1.46751,      1.23999,      1.25707,    0.0806099
      20,      1.42506,      1.16802,      1.30907,    0.0864221
      21,      1.23821,      1.29495,      1.37530,    0.0860689
      22,      1.32569,      1.18850,      1.29845,    0.0843058
      23,      1.37911,      1.27517,      1.31317,     0.233854
      24,      1.26078,      1.42849,      1.31915,    0.0778128
      25,      1.26972,      1.32130,      1.29541,    0.0850295
      26,      1.26750,      1.29404,      1.36027,    0.0847055
      27,      1.18327,      1.22564,      1.27831,     0.103409
      28,      1.16791,      1.29380,      1.20764,    0.0783120
      29,      1.30002,      1.34430,      1.30799,    0.0935341
      30,      1.23028,      1.25513,      1.19359,    0.0796368
      31,      1.33811,      1.15352,      1.25841,    0.0931312
      32,      1.22538,      1.29666,      1.38948,    0.0814842
      33,      1.33583,      1.34059,      1.38537,     0.139946
      34,      1.23727,      1.27968,      1.35971,    0.0980573
      35,      1.15766,      1.25941,      1.17825,    0.0882419
      36,      1.46119,      1.22642,      1.34498,    0.0839679
      37,      1.27583,      1.49222,      1.31764,     0.265250
      38,      1.21103,      1.34425,      1.33698,    0.0786483
      39,      1.23664,      1.20898,      1.26346,    0.0830474
      40,      1.25495,      1.30489,      1.20976,    0.0792658
      41,      1.29399,      1.35265,      1.18376,     0.100927
      42,      1.22246,      1.43845,      1.47796,    0.0760790
      43,      1.19816,      1.23222,      1.20201,    0.0895489
      44,      1.18942,      1.19944,      1.20787,    0.0774619
      45,      1.19340,      1.34198,      1.25715,    0.0898875
      46,      1.19457,      1.25027,      1.33013,    0.0764645
      47,      1.21556,      1.24472,      1.32970,    0.0835332
      48,      1.35900,      1.29288,      1.27313,    0.0764857
      49,      1.35727,      1.22408,      1.42357,    0.0811273
      50,      1.18044,      1.19774,      1.30247,    0.0782287
      51,      1.33583,      1.30287,      1.26788,    0.0880014
      52,      1.23683,      1.27478,      1.21727,    0.0783478
      53,      1.31510,      1.30139,      1.39920,    0.0850942
      54,      1.33667,      1.23929,      1.32992,    0.0761804
      55,      1.24356,      1.41574,      1.25965,    0.0944369
      56,      1.26854,      1.21442,      1.42107,    0.0786247
      57,      1.30486,      1.23263,      1.19581,    0.0826851
      58,      1.42005,      1.28844,      1.23143,    0.0773320
      59,      1.30684,      1.15668,      1.24591,    0.0792950
      60,      1.22963,      1.18798,      1.29805,    0.0769238
      61,      1.38593,      1.27025,      1.55766,    0.0802486
      62,      1.22376,      1.49232,      1.40911,    0.0770543
      63,      1.28217,      1.26623,      1.51403,    0.0828891
      64,      1.17284,      1.29281,      1.24711,    0.0778510
      65,      1.19999,      1.20995,      1.25435,    0.0828641
      66,      1.26205,      1.19130,      1.25884,    0.0783567
      67,      1.26892,      1.28137,      1.25907,    0.0802662
      68,      1.42610,      1.28079,      1.25492,    0.0770193
      69,      1.17460,      1.31555,      1.20595,    0.0808864
      70,      1.39851,      1.40944,      1.23743,    0.0873772
      71,      1.18894,      1.26918,      1.23126,    0.0919883
      72,      1.27565,      1.57891,      1.26484,    0.0757717
      73,      1.18453,      1.39980,      1.30114,    0.0808507
      74,      1.30214,      1.21672,      1.65410,    0.0764659
      75,      1.30698,      1.17194,      1.29558,     0.305262
      76,      1.38738,      1.19563,      1.28950,      1.09204
      77,      1.21125,      1.19893,      1.28316,    0.0785932
      78,      1.23637,      1.30491,      1.31617,    0.0766169
      79,      1.20778,      1.24257,      1.31908,    0.0809538
      80,      1.29103,      1.22520,      1.41732,    0.0761173
      81,      1.24899,      1.25040,      1.37035,    0.0783936
      82,      1.36313,      1.30320,      1.54996,    0.0752844
      83,      1.38796,      1.21833,      1.39092,    0.0827059
      84,      1.34866,      1.40529,      1.38670,    0.0749851
      85,      1.46145,      1.29649,      1.24805,    0.0813047
      86,      1.31802,      1.14293,      1.20032,    0.0722227
      87,      1.33203,      1.45159,      1.40154,    0.0835169
      88,      1.25399,      1.45514,      1.28614,    0.0752620
      89,      1.33914,      1.19124,      1.34301,    0.0789328
      90,      1.21630,      1.24153,      1.35290,    0.0747844
      91,      1.38281,      1.41346,      1.38989,    0.0813192
      92,      1.24892,      1.30838,      1.36680,    0.0762620
      93,      1.34519,      1.38200,      1.44969,    0.0780966
      94,      1.28180,      1.32061,      1.27961,    0.0757453
      95,      1.29072,      1.22402,      1.18429,    0.0858812
      96,      1.22812,      1.44447,      1.38940,    0.0741652
      97,      1.19652,      1.35007,      1.30594,    0.0772247
      98,      1.59725,      1.23937,      1.43685,    0.0736768
      99,      1.28468,      1.31734,      1.17510,    0.0786596
     100,      1.46960,      1.33267,      1.32049,    0.0723774
     101,      1.64667,      1.27772,      1.20273,    0.0785918
     102,      1.25021,      1.43039,      1.46569,    0.0718515
     103,      1.21532,      1.42353,      1.31437,    0.0693667
     104,      1.33259,      1.26852,      1.25868,    0.0736606
     105,      1.45315,      1.21535,      1.34297,    0.0797025
     106,      1.35073,      1.31021,      1.39432,    0.0777799
     107,      1.20703,      1.26741,      1.37351,    0.0779589
     108,      1.36359,      1.23819,      1.31266,    0.0791182
     109,      1.39111,      1.32708,      1.24832,    0.0749461
     110,      1.29419,      1.40111,      1.23150,    0.0808031
     111,      1.20116,      1.18695,      1.34170,    0.0769089
     112,      1.21079,      1.42424,      1.27970,    0.0769460
     113,      1.34062,      1.34121,      1.35685,     0.329811
     114,      1.34913,      1.34808,      1.41476,    0.0762215
     115,      1.29577,      1.51147,      1.21874,    0.0679449
     116,      1.18557,      1.23839,      1.38168,    0.0727114
     117,      1.31434,      1.27432,      1.33504,    0.0829981
     118,      1.20794,      1.36127,      1.25720,    0.0695434
     119,      1.44406,      1.28357,      1.34131,    0.0768396
     120,      1.24001,      1.35691,      1.22425,     0.216916
     121,      1.20479,      1.31146,      1.44488,    0.0714516
     122,      1.22118,      1.31890,      1.33871,    0.0748660
     123,      1.47146,      1.29919,      1.33815,    0.0741916
     124,      1.24176,      1.22394,      1.32022,    0.0763383
     125,      1.25796,      1.28688,      1.34581,    0.0704041
     126,      1.32304,      1.29965,      1.54456,    0.0788449
     127,      1.51498,      1.28472,      1.28382,    0.0838994
     128,      1.27630,      1.32760,      1.36689,    0.0721806
     129,      1.27601,      1.22798,      1.55104,    0.0774177
     130,      1.30226,      1.34248,      1.42354,    0.0734524
     131,      1.23637,      1.32577,      1.26664,    0.0745758
     132,      1.30043,      1.27697,      1.33810,    0.0732959
     133,      1.38550,      1.26255,      1.43662,    0.0656264
     134,      1.28646,      1.30195,      1.34062,    0.0729651
     135,      1.28699,      1.29599,      1.33488,    0.0746010
     136,      1.37585,      1.25196,      1.40964,    0.0771969
     137,      1.22103,      1.35212,      1.55812,    0.0713866
     138,      1.41098,      1.36012,      1.63116,    0.0708721
     139,      1.42513,      1.30398,      1.27916,    0.0738286
     140,      1.24964,      1.24621,      1.28831,    0.0767212
     141,      1.41763,      1.34556,      1.33962,    0.0778329
     142,      1.31590,      1.30362,      1.28670,    0.0711903
     143,      1.23906,      1.31129,      1.32502,    0.0739675
     144,      1.47706,      1.38350,      1.47189,    0.0732884
     145,      1.35425,      1.32506,      1.43658,     0.116440
     146,      1.31430,      1.51478,      1.34975,     0.148519
     147,      1.25876,      1.26195,      1.36462,    0.0757223
     148,      1.25067,      1.35615,      1.21061,    0.0740473
     149,      1.41171,      1.32663,      1.35866,    0.0727502
     150,      1.46960,      1.52723,      1.48485,    0.0724678
     151,      1.35908,      1.23743,      1.43605,    0.0703653
     152,      1.54154,      1.26177,      1.46554,    0.0708875
     153,      1.29598,      1.23040,      1.33376,     0.255735
     154,      1.34375,      1.32336,      1.41674,    0.0730998
     155,      1.34942,      1.26136,      1.31039,    0.0712264
     156,      1.28708,      1.33305,      1.36118,    0.0715863
     157,      1.31180,      1.32130,      1.38185,    0.0721421
     158,      1.26956,      1.32265,      1.37671,    0.0702259
     159,      1.26975,      1.41493,      1.27525,    0.0731402
     160,      1.50831,      1.24082,      1.50441,    0.0692326
     161,      1.24928,      1.24635,      1.27530,    0.0797568
     162,      1.30575,      1.31613,      1.35283,    0.0778709
     163,      1.35651,      1.30703,      1.34388,    0.0710200
     164,      1.21246,      1.38427,      1.39083,    0.0716205
     165,      1.50561,      1.28367,      1.37322,     0.455478
     166,      1.35428,      1.41594,      1.44633,    0.0715794
     167,      1.27563,      1.41126,      1.27932,    0.0752188
     168,      1.32364,      1.34153,      1.26179,    0.0708165
     169,      1.38123,      1.33326,      1.42735,    0.0862673
     170,      1.39235,      1.28889,      1.43215,    0.0733364
     171,      1.30271,      1.28487,      1.59036,    0.0688455
     172,      1.31326,      1.25732,      1.27331,    0.0722260
     173,      1.24979,      1.25112,      1.40316,      1.78458
     174,      1.31900,      1.21459,      1.45052,    0.0668462
     175,      1.45461,      1.25268,      1.50671,    0.0722421
     176,      1.48596,      1.32154,      1.45455,    0.0711685
     177,      1.48310,      1.34634,      1.41914,    0.0716635
     178,      1.29226,      1.25143,      1.32465,    0.0663977
     179,      1.35388,      1.43482,      1.34118,    0.0754005
     180,      1.40254,      1.33621,      1.30708,    0.0694124
     181,      1.28412,      1.29047,      1.53889,    0.0695404
     182,      1.35154,      1.64794,      1.49459,    0.0691445
     183,      1.37867,      1.30830,      1.49575,    0.0704696
     184,      1.31602,      1.37655,      1.35582,    0.0672873
     185,      1.67199,      1.22767,      1.37060,    0.0701419
     186,      1.36036,      1.30597,      1.30578,    0.0711851
     187,      1.40726,      1.39991,      1.37831,    0.0685078
     188,      1.26630,      1.26175,      1.46897,    0.0675919
     189,      1.28110,      1.39402,      1.30544,    0.0686041
     190,      1.32567,      1.16129,      1.47911,    0.0701952
     191,      1.38463,      1.30461,      1.26484,    0.0726448
     192,      1.38124,      1.22907,      1.22582,    0.0708456
     193,      1.26174,      1.42024,      1.31598,    0.0686704
     194,      1.23006,      1.33483,      1.39411,    0.0701395
     195,      1.46565,      1.32280,      1.32654,    0.0717620
     196,      1.29925,      1.28553,      1.34139,    0.0715052
     197,      1.49035,      1.49460,      1.42636,     0.249277
     198,      1.31582,      1.31893,      1.35688,    0.0726113
     199,      1.24591,      1.27040,      1.36296,    0.0700443
     200,      1.38609,      1.19547,      1.32472,    0.0687264
     201,      1.29215,      1.33544,      1.30585,    0.0704531
     202,      1.39039,      1.23215,      1.32114,    0.0702571
     203,      1.22441,      1.43783,      1.27073,    0.0694327
     204,      1.42229,      1.29692,      1.51475,    0.0709118
     205,      1.34747,      1.38357,      1.41732,     0.584344
     206,      1.31391,      1.24774,      1.20209,     0.207563
     207,      1.34379,      1.27272,      1.31100,    0.0706549
     208,      1.30906,      1.37016,      1.29792,    0.0759592
     209,      1.31899,      1.34856,      1.29454,    0.0639208
     210,      1.46271,      1.32950,      1.36018,    0.0744672
     211,      1.23488,      1.39977,      1.32438,    0.0590278
     212,      1.33361,      1.35898,      1.25452,    0.0700804
     213,      1.43408,      1.39494,      1.21255,    0.0696382
     214,      1.37675,      1.34203,      1.30770,    0.0688091
     215,      1.34151,      1.33751,      1.32723,    0.0599369
     216,      1.29585,      1.34784,      1.41002,    0.0655352
     217,      1.28031,      1.43384,      1.37811,    0.0681284
     218,      1.23119,      1.26987,      1.29517,    0.0698966
     219,      1.32377,      1.23936,      1.35226,    0.0692354
     220,      1.54297,      1.23414,      1.25652,     0.347240
     221,      1.35695,      1.18227,      1.56272,    0.0733075
     222,      1.23309,      1.25608,      1.29532,    0.0692677
     223,      1.31994,      1.29425,      1.90737,    0.0659452
     224,      1.32490,      1.39127,      1.38539,    0.0685635
     225,      1.34498,      1.31869,      1.21207,    0.0629320
     226,      1.50895,      1.34254,      1.24855,    0.0733732
     227,      1.37637,      1.32180,      1.23096,    0.0754295
     228,      1.57853,      1.39475,      1.34752,     0.132394
     229,      1.25028,      1.15996,      1.43431,    0.0642491
     230,      1.32513,      1.20645,      1.32424,    0.0704966
     231,      1.28388,      1.35176,      1.30794,     0.167583
     232,      1.29094,      1.25800,      1.20945,     0.208507
     233,      1.34899,      1.29330,      1.37761,    0.0683074
     234,      1.31002,      1.14136,      1.33640,    0.0676783
     235,      1.20502,      1.17701,      1.36050,    0.0636221
     236,      1.45640,      1.28537,      1.32506,    0.0646726
     237,      1.29213,      1.20312,      1.28903,     0.341925
     238,      1.27440,      1.14373,      1.27815,    0.0697945
     239,      1.21650,      1.22012,      1.14608,     0.666060
     240,      1.32340,      1.17150,      1.36152,    0.0666612
     241,      1.43635,      1.21276,      1.19604,    0.0678746
     242,      1.40753,      1.34851,      1.36046,    0.0626813
     243,      1.26136,      1.26497,      1.34251,    0.0640823
     244,      1.53478,      1.19242,      1.32933,    0.0670177
     245,      1.28339,      1.18692,      1.26921,    0.0684688
     246,      1.18147,      1.25142,      1.25002,    0.0693598
     247,      1.23997,      1.34606,      1.34547,     0.679503
     248,      1.22527,      1.22633,      1.32950,    0.0673819
     249,      1.12248,      1.16408,      1.23257,    0.0666276
     250,      1.29744,      1.25378,      1.27076,    0.0682760
     251,      1.46429,      1.43088,      1.24203,    0.0641702
     252,      1.20324,      1.22630,      1.27988,    0.0686080
     253,      1.33656,      1.41435,      1.30658,     0.223395
     254,      1.20739,      1.26434,      1.41723,    0.0678450
     255,      1.24291,      1.27983,      1.29604,    0.0640515
     256,      1.30906,      1.19653,      1.36646,    0.0657620
     257,      1.46136,      1.27708,      1.28559,    0.0633956
     258,      1.33897,      1.30268,      1.22642,    0.0666638
     259,      1.26235,      1.29311,      1.39603,    0.0610396
     260,      1.23263,      1.29284,      1.31186,    0.0645341
     261,      1.30465,      1.44979,      1.25430,    0.0670191
     262,      1.24372,      1.29010,      1.26792,    0.0657976
     263,      1.29900,      1.16263,      1.25477,    0.0636684
     264,      1.33939,      1.16261,      1.28355,    0.0723114
     265,      1.43556,      1.35973,      1.23786,    0.0677178
     266,      1.17865,      1.41072,      1.38370,    0.0662503
     267,      1.17435,      1.17948,      1.22612,    0.0645374
     268,      1.31397,      1.79024,      1.39392,    0.0655726
     269,      1.20375,      1.47820,      1.22360,    0.0685992
     270,      1.24011,      1.29178,      1.28531,    0.0662760
     271,      1.22946,      1.21834,      1.48141,     0.216945
     272,      1.29615,      1.24113,      1.33228,    0.0681546
     273,      1.23544,      1.31557,      1.26341,    0.0641433
     274,      1.40209,      1.18537,      1.16546,    0.0668109
     275,      1.35406,      1.13893,      1.24431,    0.0665050
     276,      1.22851,      1.18405,      1.19750,    0.0663953
     277,      1.32425,      1.26391,      1.36814,    0.0631283
     278,      1.25290,      1.19453,      1.20054,    0.0712174
     279,      1.22038,      1.25407,      1.28723,    0.0655068
     280,      1.27874,      1.29919,      1.26932,    0.0804372
     281,      1.22357,      1.22280,      1.28592,    0.0612844
     282,      1.24015,      1.20109,      1.33241,    0.0650579
     283,      1.19570,      1.13123,      1.22648,    0.0753388
     284,      1.30922,      1.31838,      1.24821,    0.0673045
     285,      1.42026,      1.17039,      1.37531,    0.0658287
     286,      1.16808,      1.31632,      1.25944,    0.0663345
     287,      1.25418,      1.22439,      1.24725,    0.0674455
     288,      1.28598,      1.22142,      1.26714,    0.0630616
     289,      1.23747,      1.20675,      1.30015,    0.0598087
     290,      1.63293,      1.20457,      1.39770,     0.156675
     291,      1.24284,      1.29026,      1.36520,    0.0644724
     292,      1.37844,      1.18585,      1.37795,    0.0659576
     293,      1.19661,      1.20230,      1.24731,    0.0675647
     294,      1.15695,      1.13607,      1.29462,    0.0638079
     295,      1.42162,      1.15713,      1.20339,    0.0645522
     296,      1.19451,      1.08578,      1.25343,    0.0703008
     297,      1.20035,      1.27645,      1.16264,    0.0565650
     298,      1.32873,      1.21594,      1.24299,    0.0659668
     299,      1.22129,      1.31397,      1.32072,    0.0574554
     300,      1.23656,      1.10729,      1.35875,    0.0688477
     301,      1.17506,      1.24967,      1.24686,    0.0679823
     302,      1.20764,      1.44118,      1.62525,    0.0682181
     303,      1.35360,      1.10493,      1.30511,    0.0679661
     304,      1.22881,      1.11406,      1.29200,    0.0714650
     305,      1.27427,      1.15894,      1.23593,    0.0596368
     306,      1.49741,      1.26986,      1.41089,    0.0722443
     307,      1.20116,      1.22312,      1.33489,    0.0567511
     308,      1.24286,      1.38608,      1.22482,    0.0677641
     309,      1.33305,      1.24526,      1.38537,     0.302811
     310,      1.30767,      1.16783,      1.18924,    0.0712331
     311,      1.21081,      1.37185,      1.34856,    0.0597599
     312,      1.20154,      1.26070,      1.35549,    0.0676363
     313,      1.18170,      1.11207,      1.30818,    0.0602279
     314,      1.20564,      1.13406,      1.15932,    0.0669699
     315,      1.20524,      1.31365,      1.34479,    0.0619517
     316,      1.24188,      1.12858,      1.18396,    0.0728615
     317,      1.23435,      1.28136,      1.24775,    0.0588868
     318,      1.22636,      1.17347,      1.16659,    0.0670931
     319,      1.09939,      1.31468,      1.27721,    0.0582428
     320,      1.21914,      1.20577,      1.22786,    0.0661535
     321,      1.18304,      1.12528,      1.20370,    0.0715557
     322,      1.24373,      1.14461,      1.25838,    0.0667141
     323,      1.23841,      1.20194,      1.21797,    0.0609453
     324,      1.32280,      1.13942,      1.13812,    0.0655411
     325,      1.41202,      1.15323,      1.41682,    0.0547661
     326,      1.24583,      1.15576,      1.28169,    0.0672411
     327,      1.20487,      1.28670,      1.11894,    0.0586214
     328,      1.16556,      1.21945,      1.32150,    0.0671166
     329,      1.21087,      1.12807,      1.27781,    0.0636988
     330,      1.20563,      1.29061,      1.24815,    0.0699438
     331,      1.18025,      1.24664,      1.31567,    0.0811862
     332,      1.23040,      1.13453,      1.15806,    0.0676193
     333,      1.26496,      1.20023,      1.14405,    0.0707457
     334,      1.23979,      1.23957,      1.16901,    0.0708742
     335,      1.38475,      1.09162,      1.21158,    0.0630943
     336,      1.20030,      1.20355,      1.24896,    0.0687254
     337,      1.20595,      1.11165,      1.26381,    0.0574781
     338,      1.26839,      1.22864,      1.18993,    0.0673810
     339,      1.22965,      1.35659,      1.20471,    0.0624178
     340,      1.19626,      1.33667,      1.22847,    0.0733421
     341,      1.21582,      1.31357,      1.21355,    0.0651864
     342,      1.21362,      1.17030,      1.34594,    0.0710867
     343,      1.41134,      1.15295,      1.24454,    0.0557746
     344,      1.28010,      1.13529,      1.29188,    0.0638636
     345,      1.23051,      1.13053,      1.17382,    0.0693749
     346,      1.24122,      1.14445,      1.25206,    0.0759644
     347,      1.15945,      1.20269,      1.12757,    0.0584021
     348,      1.16981,      1.16975,      1.29928,    0.0655460
     349,      1.20067,      1.10966,      1.31605,    0.0584053
     350,      1.27510,      1.16235,      1.11483,      1.30965
     351,      1.26618,      1.18599,      1.15716,    0.0632178
     352,      1.12839,      1.31990,      1.30581,    0.0661355
     353,      1.18976,      1.32552,      1.15506,    0.0630343
     354,      1.21093,      1.20495,      1.19101,    0.0688275
     355,      1.19610,      1.13072,      1.17730,     0.137300
     356,      1.15309,      1.16424,      1.14828,    0.0688711
     357,      1.11570,      1.16837,      1.15616,    0.0556767
     358,      1.14875,      1.18898,      1.24069,    0.0679794
     359,      1.35409,      1.27292,      1.25157,    0.0581891
     360,      1.11681,      1.18226,      1.21819,    0.0705411
     361,      1.16711,      1.18694,      1.27952,    0.0555809
     362,      1.23805,      1.10256,      1.33788,    0.0699086
     363,      1.17659,      1.15418,      1.23698,    0.0618792
     364,      1.13798,      1.19841,      1.18259,    0.0660687
     365,      1.18636,      1.12097,      1.24008,    0.0731901
     366,      1.39577,      1.26863,      1.20586,    0.0672611
     367,      1.18121,      1.07254,      1.33400,    0.0598009
     368,      1.20938,      1.25282,      1.38283,    0.0670769
     369,      1.13944,      1.10814,      1.17195,    0.0608221
     370,      1.19281,      1.05056,      1.16381,    0.0667888
     371,      1.17040,      1.19943,      1.13321,    0.0616864
     372,      1.14813,      1.06706,      1.17758,    0.0673178
     373,      1.21087,      1.31755,      1.16305,    0.0542779
     374,      1.19281,      1.06586,      1.18125,     0.242283
     375,      1.20714,      1.17384,      1.23077,    0.0543743
     376,      1.07736,      1.09817,      1.17272,     0.124589
     377,      1.19404,      1.15735,      1.30291,    0.0574147
     378,      1.25283,      1.14311,      1.21619,    0.0693140
     379,      1.18591,      1.29198,      1.27734,    0.0666830
     380,      1.15105,      1.20478,      1.21883,    0.0678195
     381,      1.23245,      1.39172,      1.25848,     0.147259
     382,      1.29529,      1.06527,      1.13158,     0.114783
     383,      1.14389,      1.40312,      1.29881,    0.0618543
     384,      1.27612,      1.25847,      1.14016,    0.0689037
     385,      1.11480,      1.13708,      1.19638,    0.0622098
     386,      1.18934,      1.24865,      1.21079,    0.0691351
     387,      1.14442,      1.14315,      1.11018,    0.0545451
     388,      1.25107,      1.14437,      1.18374,    0.0676338
     389,      1.20510,      1.08091,      1.13396,    0.0612051
     390,      1.13963,      1.19377,      1.14912,    0.0779580
     391,      1.18771,      1.23105,      1.07070,    0.0583539
     392,      1.13413,      1.10497,      1.11491,    0.0722590
     393,      1.12148,      1.09871,      1.27464,    0.0628479
     394,      1.26732,      1.12320,      1.26702,    0.0721739
     395,      1.21413,      1.14980,      1.25374,    0.0549170
     396,      1.23780,      1.13980,      1.17736,    0.0716307
     397,      1.11899,      1.17064,      1.16665,    0.0624172
     398,      1.17651,      1.12059,      1.24998,    0.0703502
     399,      1.37311,      1.30357,      1.04883,    0.0551321
     400,      1.10387,      1.08172,      1.17271,    0.0740742
     401,      1.28254,      1.09609,      1.10837,    0.0636706
     402,      1.12718,      1.17972,      1.24780,    0.0727111
     403,      1.16510,      1.11833,      1.22005,    0.0597442
     404,      1.12583,      1.34513,      1.16105,    0.0680812
     405,      1.15951,      1.26665,      1.21722,    0.0567880
     406,      1.28792,      1.12690,      1.30785,    0.0693559
     407,      1.13278,      1.11923,      1.22636,    0.0571423
     408,      1.17604,      1.13455,      1.32596,    0.0666199
     409,      1.12940,      1.26532,      1.36352,     0.594161
     410,      1.19753,      1.13928,      1.18198,    0.0689052
     411,      1.29422,      1.05811,      1.14965,    0.0623648
     412,      1.18061,      1.13609,      1.20117,    0.0658546
     413,      1.20128,      1.06674,      1.12996,    0.0592657
     414,      1.25690,      1.21735,      1.22712,    0.0718106
     415,      1.18036,      1.09377,      1.26951,    0.0605314
     416,      1.19689,      1.13960,      1.27197,    0.0744517
     417,      1.25836,      1.28958,      1.26327,    0.0833779
     418,      1.07682,      1.20954,      1.26074,    0.0702026
     419,      1.25131,      1.15512,      1.16427,     0.646406
     420,      1.20082,      1.34129,      1.26800,    0.0728317
     421,      1.27513,      1.12464,      1.16718,    0.0595524
     422,      1.38783,      1.07110,      1.15112,    0.0707929
     423,      1.15954,      1.15409,      1.15869,    0.0639145
     424,      1.10831,      1.09892,      1.08648,    0.0681989
     425,      1.24711,      1.07295,      1.32797,     0.750301
     426,      1.34492,      1.09593,      1.16909,    0.0706986
     427,      1.23919,      1.09311,      1.26825,     0.529595
     428,      1.22320,      1.20803,      1.21502,    0.0689682
     429,      1.12056,      1.31433,      1.20906,    0.0603135
     430,      1.27295,      1.26066,      1.33124,    0.0716124
     431,      1.08520,      1.07028,      1.28936,    0.0650902
     432,      1.23975,      1.06667,      1.12921,    0.0723996
     433,      1.23947,      1.15420,      1.18206,    0.0596617
     434,      1.21570,      1.06218,      1.23139,    0.0708176
     435,      1.35195,      1.16054,      1.17410,    0.0644860
     436,      1.18123,      1.23746,      1.23991,    0.0714802
     437,      1.12470,      1.16228,      1.16858,    0.0549792
     438,      1.18621,      1.11473,      1.11195,    0.0736579
     439,      1.17669,      1.11377,      1.17190,    0.0557569
     440,      1.11789,      1.07637,      1.23542,    0.0738699
     441,      1.24198,      1.18652,      1.20219,    0.0586258
     442,      1.35087,      1.25198,      1.29866,    0.0708897
     443,      1.24539,      1.14285,      1.18350,    0.0623293
     444,      1.15375,      1.10655,      1.15421,    0.0756183
     445,      1.13833,      1.13831,      1.21529,    0.0568677
     446,      1.11336,      1.30137,      1.11986,    0.0722289
     447,      1.13407,      1.13803,      1.15780,    0.0595582
     448,      1.08818,      1.16067,      1.18346,    0.0718353
     449,      1.17588,      1.09711,      1.19071,    0.0849272
     450,      1.19297,      1.26691,      1.10330,    0.0952578
     451,      1.13779,      1.10899,      1.14256,     0.142764
     452,      1.20886,      1.03139,      1.20581,    0.0956613
     453,      1.17598,      1.05790,      1.08341,    0.0594871
     454,      1.31603,      1.15371,      1.17628,    0.0685952
     455,      1.12468,      1.09253,      1.25176,    0.0698511
     456,      1.17267,      1.17229,      1.19573,    0.0752349
     457,      1.19201,      1.10178,      1.22372,    0.0564615
     458,      1.11035,      1.25108,      1.27632,     0.592943
     459,      1.13470,      1.06214,      1.23629,    0.0651093
     460,      1.12674,      1.07949,      1.30347,    0.0717551
     461,      1.08034,      1.04073,      1.14684,    0.0627667
     462,      1.15541,      1.10984,      1.32047,    0.0722626
     463,      1.37007,      1.06499,      1.13210,    0.0569358
     464,      1.06887,      1.05368,      1.25387,    0.0793077
     465,      1.13471,      1.32592,      1.18192,    0.0630660
     466,      1.25016,      1.07138,      1.17290,    0.0743705
     467,      1.16131,      1.07780,      1.23050,    0.0628602
     468,      1.18145,      1.07936,      1.14408,    0.0725801
     469,      1.15615,      1.15778,      1.15867,    0.0628701
     470,      1.11389,      1.07529,      1.13410,    0.0736504
     471,      1.14144,      1.12733,      1.07606,    0.0677559
     472,      1.15205,      1.13081,      1.24269,    0.0752004
     473,      1.10138,      1.19717,      1.19981,    0.0567010
     474,      1.24257,      1.04543,      1.27534,    0.0739117
     475,      1.09694,      1.06625,      1.15528,    0.0566229
     476,      1.12714,      1.17339,      1.21933,    0.0779317
     477,      1.07855,      1.04273,      1.10854,    0.0592095
     478,      1.10323,      1.25197,      1.20847,    0.0726881
     479,      1.21771,      1.15018,      1.16106,    0.0606611
     480,      1.16906,      1.15100,      1.30420,     0.129458
     481,      1.24825,      1.12622,      1.19585,    0.0585395
     482,      1.18428,      1.09089,      1.07824,    0.0730827
     483,      1.12294,      1.19573,      1.12714,    0.0583855
     484,      1.11809,      1.07854,      1.12374,    0.0762898
     485,      1.14571,      1.00570,      1.23905,    0.0619913
     486,      1.12020,      1.08576,      1.15409,    0.0720415
     487,      1.17966,      1.29839,      1.09739,    0.0630239
     488,      1.19484,      1.08323,      1.16519,    0.0719966
     489,      1.08631,      1.21271,      1.10933,    0.0620844
     490,      1.11445,      1.20159,      1.22217,    0.0726178
     491,      1.28032,      1.05256,      1.21540,    0.0634660
     492,      1.26472,      1.15035,      1.09481,    0.0755475
     493,      1.21249,     0.989560,      1.22050,    0.0582426
     494,      1.11844,      1.08986,      1.23209,    0.0721206
     495,      1.15190,      1.08544,      1.18776,    0.0556057
     496,      1.19502,      1.06465,      1.08331,    0.0775677
     497,      1.12997,      1.15180,      1.16695,    0.0636984
     498,      1.06443,      1.23334,      1.08389,    0.0691580
     499,      1.19428,      1.12416,      1.29655,    0.0583331
