 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0835291
       1,     -999.000,     -999.000,     -999.000,    0.0884302
       2,     -999.000,     -999.000,     -999.000,    0.0854138
       3,     -999.000,     -999.000,     -999.000,    0.0843251
       4,     -999.000,     -999.000,     -999.000,    0.0860883
       5,     -999.000,     -999.000,     -999.000,    0.0895291
       6,     -999.000,     -999.000,     -999.000,    0.0853584
       7,     -999.000,     -999.000,     -999.000,    0.0863013
       8,     0.745798,     0.682707,     0.750694,    0.0820184
       9,     0.861516,     0.685137,     0.726805,    0.0844759
      10,     0.683510,     0.720086,     0.709041,    0.0827588
      11,     0.675068,     0.674249,     0.704148,    0.0905696
      12,     0.653030,     0.709996,     0.732280,    0.0844178
      13,     0.668356,     0.635935,     0.707455,    0.0990904
      14,     0.676787,     0.678137,     0.829086,    0.0828395
      15,     0.718682,     0.688967,     0.806921,    0.0921444
      16,     0.735615,     0.851178,     0.660909,    0.0799149
      17,     0.895571,     0.720559,     0.679061,     0.191344
      18,     0.722308,     0.980787,     0.764911,    0.0821023
      19,     0.707955,     0.715355,     0.715293,    0.0820230
      20,     0.692859,     0.678574,     0.731363,    0.0812856
      21,     0.717899,     0.686780,     0.763987,    0.0875912
      22,     0.880084,     0.697171,     0.702514,    0.0849039
      23,     0.711636,      1.44216,     0.726997,    0.0877499
      24,     0.734913,     0.787067,     0.767134,    0.0790509
      25,     0.741772,     0.700891,     0.785096,    0.0865750
      26,     0.812481,     0.803102,     0.825385,    0.0839113
      27,     0.711273,     0.668402,     0.849641,     0.104337
      28,     0.730461,     0.884814,     0.681923,    0.0792950
      29,     0.734977,     0.673726,     0.818093,    0.0853021
      30,     0.737654,     0.717430,     0.709449,    0.0806640
      31,     0.813898,     0.674800,     0.741658,    0.0944674
      32,     0.684708,     0.824892,     0.692535,    0.0818458
      33,     0.670333,     0.742663,     0.806198,    0.0858714
      34,     0.684348,     0.690568,     0.746961,    0.0846222
      35,     0.676134,     0.704851,     0.699315,    0.0835609
      36,     0.794747,     0.795115,     0.804019,    0.0819137
      37,     0.711357,     0.749561,     0.723506,    0.0904988
      38,     0.715068,     0.837896,     0.837616,    0.0796272
      39,     0.738524,     0.680059,     0.782789,    0.0844275
      40,     0.686279,     0.762071,     0.720126,    0.0805025
      41,     0.744226,     0.748178,     0.675804,     0.102971
      42,     0.752745,     0.946401,     0.912246,    0.0771854
      43,     0.769991,     0.764554,     0.747597,    0.0907505
      44,     0.672779,     0.725335,     0.672684,    0.0786287
      45,     0.734202,     0.791916,     0.778313,    0.0904776
      46,     0.656393,     0.775592,     0.844483,    0.0775052
      47,     0.699806,     0.657385,     0.780064,    0.0848945
      48,     0.684269,     0.842458,     0.677582,    0.0776533
      49,     0.867179,     0.697466,     0.704115,    0.0816526
      50,     0.715545,     0.678136,     0.779790,    0.0795506
      51,     0.729051,     0.821466,     0.719522,    0.0890232
      52,     0.737463,     0.691981,     0.720732,    0.0793928
      53,     0.693205,     0.738329,     0.896326,    0.0865163
      54,     0.733516,     0.735326,     0.758015,    0.0775335
      55,     0.746372,     0.713108,     0.732796,    0.0896357
      56,     0.711913,     0.703929,     0.811341,    0.0794964
      57,     0.852961,     0.815963,     0.712658,    0.0841957
      58,     0.758208,     0.752331,     0.770103,    0.0783311
      59,     0.800575,     0.668553,     0.779733,    0.0805530
      60,     0.753630,     0.723150,     0.690926,    0.0777425
      61,     0.889397,     0.761098,     0.901637,    0.0817456
      62,     0.776334,     0.980645,     0.802301,    0.0779525
      63,     0.786751,     0.760704,     0.838645,    0.0844629
      64,     0.684714,     0.686210,     0.800749,    0.0791457
      65,     0.692143,     0.725216,     0.697625,    0.0824647
      66,     0.716047,     0.722311,     0.744987,    0.0791565
      67,     0.770769,     0.771045,     0.741875,    0.0812816
      68,     0.798585,     0.750720,     0.717106,    0.0779625
      69,     0.730680,     0.684429,     0.706689,    0.0823888
      70,     0.913920,     0.782998,     0.713500,    0.0857390
      71,     0.691512,     0.776454,     0.647956,    0.0814719
      72,     0.718192,      1.09560,     0.750462,    0.0765216
      73,     0.703716,     0.706096,     0.763884,    0.0822401
      74,     0.786946,     0.680380,      1.03801,    0.0777841
      75,     0.769848,     0.687782,     0.789441,     0.321618
      76,     0.812778,     0.676491,     0.820422,      1.14808
      77,     0.733805,     0.687954,     0.758645,    0.0795778
      78,     0.748641,     0.703201,     0.797360,    0.0778324
      79,     0.711502,     0.761987,     0.724658,    0.0819707
      80,     0.746628,     0.714508,     0.797900,    0.0771215
      81,     0.710086,     0.794310,     0.708289,    0.0801300
      82,     0.764811,     0.765062,     0.979709,    0.0760796
      83,     0.749540,     0.697703,     0.729929,    0.0846248
      84,     0.764768,     0.898274,     0.793681,    0.0761993
      85,     0.863139,     0.726997,     0.719436,    0.0826183
      86,     0.819567,     0.706877,     0.750544,    0.0730170
      87,     0.726721,     0.814139,      1.02064,    0.0846680
      88,     0.815634,     0.682504,     0.740092,    0.0764065
      89,     0.763634,     0.685566,     0.765295,    0.0802917
      90,     0.716088,     0.730628,     0.882181,    0.0760026
      91,     0.776520,     0.716509,     0.909289,    0.0827376
      92,     0.753210,     0.703245,     0.757300,    0.0774705
      93,     0.853287,     0.802458,     0.867997,    0.0795836
      94,     0.789989,     0.796154,     0.763488,    0.0765557
      95,     0.723814,     0.693335,     0.750985,    0.0872907
      96,     0.687285,     0.795207,     0.802323,    0.0753825
      97,     0.787800,     0.800674,     0.773620,    0.0786139
      98,      1.09877,     0.690885,     0.945653,    0.0748371
      99,     0.690232,     0.844207,     0.697590,    0.0783142
     100,     0.815867,     0.798304,     0.780851,    0.0736816
     101,     0.960881,     0.724202,     0.730543,    0.0793065
     102,     0.756768,     0.823658,     0.771345,    0.0729084
     103,     0.704073,     0.736973,     0.725854,    0.0710902
     104,     0.729698,     0.843572,     0.725614,    0.0749023
     105,     0.946985,     0.667018,     0.814606,    0.0808904
     106,     0.759884,     0.744196,     0.871142,    0.0787914
     107,     0.717302,     0.813674,     0.743155,    0.0771075
     108,     0.840172,     0.738248,     0.772502,    0.0801935
     109,     0.737895,     0.696394,     0.759769,    0.0760026
     110,     0.734586,     0.730542,     0.698137,    0.0857082
     111,     0.731746,     0.710313,     0.806533,    0.0779603
     112,     0.716634,     0.825705,     0.717415,    0.0741546
     113,     0.736886,     0.690403,     0.866990,     0.316107
     114,     0.839791,     0.819752,     0.961008,    0.0769795
     115,     0.833869,      1.00587,     0.677804,    0.0693017
     116,     0.673449,     0.775840,     0.841941,    0.0736919
     117,     0.679090,     0.702134,     0.761098,    0.0845170
     118,     0.736456,     0.691827,     0.736856,    0.0706535
     119,     0.778686,     0.713787,     0.861230,    0.0761287
     120,     0.765747,     0.797531,     0.719220,     0.220070
     121,     0.734691,     0.676320,     0.940690,    0.0732133
     122,     0.712130,     0.810996,     0.759917,    0.0759745
     123,     0.757026,     0.805846,     0.717456,    0.0742048
     124,     0.730851,     0.722420,     0.809602,    0.0771112
     125,     0.762508,     0.772257,     0.960096,    0.0719572
     126,     0.849914,     0.733432,      1.06383,    0.0792718
     127,     0.970892,     0.688351,     0.716489,    0.0870067
     128,     0.691239,     0.701916,     0.778252,    0.0734343
     129,     0.739858,     0.726351,     0.963375,    0.0763797
     130,     0.781304,     0.769076,     0.836219,    0.0745197
     131,     0.687831,     0.742682,     0.749403,    0.0756362
     132,     0.860271,     0.766742,     0.796240,    0.0742734
     133,     0.908282,     0.705004,     0.836139,    0.0673197
     134,     0.732318,     0.747080,     0.754412,    0.0741151
     135,     0.746692,     0.701524,     0.832438,    0.0759817
     136,     0.963484,     0.739121,     0.855878,    0.0793371
     137,     0.701037,     0.782080,     0.923943,    0.0718320
     138,     0.908709,     0.839248,      1.04865,    0.0717664
     139,     0.772210,     0.720561,     0.732530,    0.0748575
     140,     0.694572,     0.756274,     0.769925,    0.0770490
     141,     0.900089,     0.773661,     0.840679,    0.0791555
     142,     0.815201,     0.708794,     0.706114,    0.0722456
     143,     0.757875,     0.733245,     0.802770,    0.0750895
     144,     0.798506,     0.839982,     0.857035,    0.0741326
     145,     0.762626,     0.773550,     0.716784,    0.0706518
     146,     0.785055,     0.854699,     0.704312,     0.149174
     147,     0.726860,     0.661168,     0.739524,    0.0773841
     148,     0.710150,     0.816752,     0.706922,    0.0748523
     149,     0.791991,     0.784904,     0.773521,    0.0741642
     150,     0.798904,     0.959838,     0.792451,    0.0737364
     151,     0.879683,     0.658177,     0.892143,    0.0714848
     152,     0.736669,     0.816281,     0.771614,    0.0718310
     153,     0.772157,     0.689285,     0.808361,     0.282630
     154,     0.774822,     0.739710,     0.810511,    0.0732461
     155,     0.695268,     0.694831,     0.741336,    0.0727183
     156,     0.710490,     0.846159,     0.828578,    0.0724807
     157,     0.788594,     0.775097,     0.795272,    0.0734742
     158,     0.777792,     0.784251,     0.754102,    0.0714048
     159,     0.733829,     0.799929,     0.740674,    0.0728106
     160,     0.750103,     0.758417,     0.778558,    0.0704577
     161,     0.742220,     0.807549,     0.833463,    0.0812675
     162,     0.779821,     0.780805,     0.816566,    0.0785340
     163,     0.869494,     0.768307,     0.735328,    0.0722139
     164,     0.725100,     0.741706,     0.812133,    0.0728834
     165,     0.928674,     0.764010,     0.819275,    0.0678367
     166,     0.765357,     0.804602,     0.879662,    0.0727460
     167,     0.761000,     0.854051,     0.743107,    0.0753056
     168,     0.758141,     0.870875,     0.737789,    0.0719308
     169,     0.791926,     0.767192,     0.901181,    0.0851144
     170,     0.749129,     0.775434,     0.775295,    0.0743120
     171,     0.759801,     0.803859,      1.07746,    0.0701917
     172,     0.844246,     0.783507,     0.782043,    0.0730812
     173,     0.778250,     0.712181,     0.908755,      1.72667
     174,     0.794520,     0.699950,     0.929827,    0.0679944
     175,     0.779401,     0.716330,     0.853590,    0.0732558
     176,     0.948101,     0.820671,     0.898864,    0.0722951
     177,     0.840219,     0.849097,     0.947617,    0.0732935
     178,     0.772442,     0.718958,     0.799220,    0.0676665
     179,     0.796942,     0.904020,     0.715252,    0.0774814
     180,     0.790986,     0.683021,     0.802192,    0.0704204
     181,     0.767989,     0.736845,     0.955226,    0.0705069
     182,     0.763695,     0.851294,     0.961761,    0.0699429
     183,     0.753653,     0.761311,     0.865759,    0.0717934
     184,     0.833239,     0.843474,     0.785847,    0.0681818
     185,     0.912586,     0.710509,     0.741729,    0.0716367
     186,     0.756185,     0.814192,     0.771253,    0.0723545
     187,     0.890718,     0.704211,     0.766951,    0.0700778
     188,     0.745483,     0.747012,     0.838383,    0.0677954
     189,     0.773152,     0.889945,     0.778336,    0.0699672
     190,     0.893870,     0.684387,     0.802452,    0.0715234
     191,     0.781910,     0.746861,     0.769331,    0.0704007
     192,     0.788404,     0.722097,     0.751852,    0.0712093
     193,     0.783590,     0.947506,     0.782992,    0.0705465
     194,     0.734672,     0.712507,     0.845286,    0.0710013
     195,     0.957264,     0.841133,     0.784681,    0.0724978
     196,     0.745169,     0.726136,     0.810095,    0.0724667
     197,     0.855549,     0.940508,     0.699619,    0.0734399
     198,     0.772489,     0.751984,     0.759749,    0.0736327
     199,     0.733174,     0.718173,     0.815358,    0.0715882
     200,     0.877338,     0.722457,     0.706624,    0.0700422
     201,     0.725034,     0.837324,     0.831953,    0.0720312
     202,     0.843267,     0.762070,     0.782211,    0.0710146
     203,     0.700693,     0.855455,     0.711480,    0.0703981
     204,     0.837861,     0.780803,     0.924960,    0.0719559
     205,     0.755413,     0.772343,     0.942914,     0.622021
     206,     0.738025,     0.755625,     0.698851,    0.0703852
     207,     0.746062,     0.746903,     0.807383,    0.0720672
     208,     0.790712,     0.852033,     0.732400,    0.0701984
     209,     0.736637,     0.718186,     0.736389,    0.0652884
     210,     0.796529,     0.895254,     0.743615,    0.0769883
     211,     0.689613,     0.788164,     0.812122,    0.0610249
     212,     0.799237,     0.821753,     0.745976,    0.0712401
     213,     0.756178,     0.852237,     0.716087,    0.0708755
     214,     0.732870,     0.868695,     0.764201,    0.0697523
     215,     0.807310,     0.747189,     0.867276,    0.0613222
     216,     0.784055,     0.696289,     0.901780,    0.0668899
     217,     0.739850,     0.755548,     0.789696,    0.0696286
     218,     0.730416,     0.781312,     0.732252,    0.0708506
     219,     0.746544,     0.695733,     0.722522,    0.0707915
     220,     0.733432,     0.700701,     0.719214,     0.345195
     221,     0.787286,     0.720069,     0.835733,    0.0737591
     222,     0.704526,     0.811641,     0.786424,    0.0703715
     223,     0.938014,     0.785419,     0.990937,    0.0674237
     224,     0.811242,     0.763254,     0.688862,    0.0666679
     225,     0.762663,     0.719783,     0.713345,    0.0644052
     226,     0.724502,     0.815247,     0.701469,    0.0747122
     227,     0.807861,     0.812160,     0.711258,    0.0769162
     228,     0.975985,     0.744036,     0.864087,     0.130365
     229,     0.795867,     0.674487,     0.780362,    0.0651494
     230,     0.803948,     0.751232,     0.762392,    0.0717581
     231,     0.784208,     0.755808,     0.759106,    0.0626170
     232,     0.740369,     0.693936,     0.727664,    0.0659163
     233,     0.781132,     0.832857,     0.749870,    0.0697880
     234,     0.721255,     0.685971,     0.784852,    0.0689037
     235,     0.766614,     0.688735,     0.732072,    0.0649571
     236,     0.807021,     0.742496,     0.764433,    0.0653694
     237,     0.726939,     0.719799,     0.749237,     0.434472
     238,     0.746443,     0.679615,     0.738109,    0.0704948
     239,     0.693937,     0.675053,     0.708577,    0.0691307
     240,     0.778813,     0.737778,     0.735646,    0.0678816
     241,     0.908916,     0.694920,     0.740770,    0.0681083
     242,     0.706236,     0.830332,     0.831367,    0.0637412
     243,     0.751084,     0.706532,     0.819030,    0.0651108
     244,     0.786641,     0.695663,     0.785909,    0.0674921
     245,     0.754824,     0.674942,     0.670835,    0.0696356
     246,     0.702932,     0.695065,     0.757461,    0.0704601
     247,     0.672467,     0.832696,     0.778586,     0.645258
     248,     0.690493,     0.714917,     0.780518,    0.0683389
     249,     0.653066,     0.714421,     0.695279,    0.0675737
     250,     0.805849,     0.737174,     0.742309,    0.0687156
     251,     0.948432,     0.733075,     0.715626,    0.0654343
     252,     0.746643,     0.707579,     0.733022,    0.0690686
     253,     0.753568,     0.659173,     0.741663,     0.242782
     254,     0.691717,     0.672392,     0.794562,    0.0687199
     255,     0.810667,     0.779404,     0.720189,    0.0644190
     256,     0.718536,     0.682435,     0.770493,    0.0671237
     257,     0.869237,     0.808785,     0.708205,    0.0648174
     258,     0.692755,     0.791317,     0.691053,    0.0679303
     259,     0.739133,     0.779973,     0.877367,    0.0623872
     260,     0.741741,     0.767731,     0.797709,    0.0652407
     261,     0.708504,     0.761166,     0.711726,    0.0683989
     262,     0.719361,     0.794514,     0.735864,    0.0667241
     263,     0.748765,     0.657066,     0.729053,    0.0643709
     264,     0.765176,     0.666329,     0.721036,    0.0736474
     265,     0.851101,     0.882675,     0.700530,    0.0691981
     266,     0.709360,     0.802106,     0.823510,    0.0674607
     267,     0.729288,     0.684359,     0.725421,    0.0657900
     268,     0.680567,      1.37130,     0.894315,    0.0667839
     269,     0.684507,     0.745662,     0.715551,    0.0702441
     270,     0.756234,     0.745120,     0.822276,    0.0668113
     271,     0.736805,     0.709933,     0.930586,    0.0599619
     272,     0.813185,     0.695968,     0.745829,    0.0690707
     273,     0.772175,     0.823868,     0.686674,    0.0652583
     274,     0.839381,     0.703404,     0.691191,    0.0680190
     275,     0.733959,     0.660851,     0.688913,    0.0680144
     276,     0.716463,     0.748995,     0.712917,    0.0675637
     277,     0.701326,     0.890488,     0.762922,    0.0641076
     278,     0.732912,     0.701114,     0.670464,    0.0710251
     279,     0.707769,     0.785138,     0.766145,    0.0665884
     280,     0.673067,     0.737752,     0.682184,    0.0820649
     281,     0.778962,     0.738007,     0.701146,    0.0627963
     282,     0.713038,     0.700937,     0.803090,    0.0662013
     283,     0.695331,     0.699288,     0.710183,    0.0762399
     284,     0.814290,     0.718630,     0.738500,    0.0678197
     285,     0.873557,     0.665380,     0.674816,    0.0667312
     286,     0.704542,     0.867516,     0.782812,    0.0675759
     287,     0.734004,     0.735702,     0.770198,    0.0685770
     288,     0.747599,     0.804908,     0.767779,    0.0644581
     289,     0.660656,     0.793628,     0.838953,    0.0614180
     290,     0.911148,     0.752548,     0.950156,     0.141421
     291,     0.731721,     0.800241,     0.928709,    0.0659615
     292,     0.806690,     0.711724,     0.777866,    0.0672430
     293,     0.720140,     0.737894,     0.762636,    0.0616442
     294,     0.734258,     0.634006,     0.771375,    0.0648605
     295,     0.680777,     0.719006,     0.703572,    0.0659757
     296,     0.724777,     0.646034,     0.714294,    0.0684991
     297,     0.694805,     0.702211,     0.713336,    0.0581490
     298,     0.755643,     0.730441,     0.739957,    0.0671952
     299,     0.678291,     0.754509,     0.862099,    0.0575930
     300,     0.775189,     0.672180,     0.783857,    0.0702895
     301,     0.668253,     0.665471,     0.727147,    0.0693091
     302,     0.722083,     0.855937,     0.761675,    0.0691942
     303,     0.728851,     0.623810,     0.850020,    0.0695956
     304,     0.697008,     0.614517,     0.787630,    0.0725239
     305,     0.674019,     0.688195,     0.712601,    0.0607289
     306,     0.893954,     0.696466,     0.754801,    0.0713435
     307,     0.667630,     0.683521,     0.682970,    0.0583427
     308,     0.762029,     0.835457,     0.706613,    0.0687679
     309,     0.776296,     0.795341,     0.779300,     0.338560
     310,     0.708855,     0.711898,     0.679715,    0.0723267
     311,     0.737331,     0.750473,     0.846804,    0.0610438
     312,     0.699350,     0.843946,     0.726334,    0.0689101
     313,     0.685787,     0.632424,     0.697768,    0.0615528
     314,     0.713587,     0.656276,     0.711028,    0.0680062
     315,     0.772640,     0.767159,     0.808672,    0.0636755
     316,     0.727075,     0.647361,     0.686831,    0.0739335
     317,     0.659850,     0.663034,     0.728352,    0.0598905
     318,     0.718492,     0.685136,     0.679244,    0.0679011
     319,     0.660201,     0.783158,     0.694607,    0.0584522
     320,     0.660341,     0.759221,     0.756143,    0.0675385
     321,     0.698137,     0.687335,     0.676435,    0.0722800
     322,     0.829063,     0.663264,     0.681755,    0.0676406
     323,     0.710487,     0.772434,     0.663845,    0.0623947
     324,     0.680208,     0.669914,     0.676679,    0.0668876
     325,     0.852773,     0.719829,     0.718897,    0.0563487
     326,     0.724077,     0.632939,     0.752913,    0.0683354
     327,     0.693513,     0.733011,     0.639142,    0.0601281
     328,     0.664790,     0.728665,     0.672387,    0.0680435
     329,     0.666790,     0.640314,     0.738826,    0.0649891
     330,     0.729952,     0.806768,     0.766781,    0.0678301
     331,     0.673148,     0.751253,     0.817335,    0.0594440
     332,     0.723550,     0.696153,     0.670934,    0.0694105
     333,     0.836704,     0.698872,     0.707373,    0.0714364
     334,     0.727709,     0.787591,     0.669670,    0.0712310
     335,     0.749099,     0.650592,     0.722436,    0.0645610
     336,     0.733192,     0.674894,     0.730094,    0.0696878
     337,     0.698338,     0.651469,     0.733929,    0.0592594
     338,     0.753774,     0.721471,     0.740940,    0.0683643
     339,     0.706850,     0.799364,     0.708463,    0.0620548
     340,     0.678370,     0.709457,     0.691621,    0.0710377
     341,     0.723217,     0.703335,     0.731957,    0.0670978
     342,     0.810791,     0.707551,     0.667308,    0.0724054
     343,     0.743776,     0.638884,     0.707109,    0.0572821
     344,     0.753157,     0.614405,     0.845966,    0.0649898
     345,     0.640665,     0.715847,     0.676805,    0.0709447
     346,     0.720691,     0.645115,     0.706974,    0.0760333
     347,     0.713732,     0.701490,     0.652878,    0.0591831
     348,     0.739028,     0.680619,     0.810117,    0.0669773
     349,     0.673124,     0.651720,     0.826824,    0.0600442
     350,     0.743680,     0.698093,     0.688921,      1.27636
     351,     0.712897,     0.670697,     0.648108,    0.0647129
     352,     0.679764,     0.633087,     0.761393,    0.0673010
     353,     0.673299,     0.649558,     0.664647,    0.0650297
     354,     0.663897,     0.669880,     0.677641,    0.0697206
     355,     0.694728,     0.675208,     0.672257,     0.151872
     356,     0.642853,     0.681300,     0.680770,    0.0697155
     357,     0.651719,     0.712784,     0.661423,    0.0567311
     358,     0.654088,     0.691171,     0.715423,    0.0691420
     359,     0.674164,     0.753899,     0.741905,    0.0596029
     360,     0.652176,     0.686487,     0.718673,    0.0717471
     361,     0.699882,     0.654919,     0.843995,    0.0570307
     362,     0.703598,     0.667234,     0.680693,    0.0708876
     363,     0.666203,     0.673703,     0.732771,    0.0628993
     364,     0.650856,     0.654236,     0.697773,    0.0672216
     365,     0.690587,     0.687283,     0.669908,    0.0615849
     366,     0.725601,     0.736929,     0.735370,    0.0687388
     367,     0.649803,     0.662463,     0.740279,    0.0613373
     368,     0.730162,     0.728550,     0.775162,    0.0686130
     369,     0.631766,     0.667939,     0.702873,    0.0596524
     370,     0.676297,     0.615579,     0.698353,    0.0677683
     371,     0.670378,     0.670399,     0.657288,    0.0629618
     372,     0.673962,     0.606341,     0.683871,    0.0685152
     373,     0.707930,     0.862864,     0.749838,    0.0558873
     374,     0.755970,     0.635378,     0.676903,     0.252388
     375,     0.685954,     0.667079,     0.671860,    0.0563819
     376,     0.634892,     0.660699,     0.685520,     0.122610
     377,     0.671855,     0.665037,     0.709771,    0.0588829
     378,     0.700039,     0.669784,     0.696942,    0.0698129
     379,     0.736350,     0.720255,     0.781752,    0.0678629
     380,     0.646816,     0.760294,     0.685437,    0.0689496
     381,     0.672394,     0.716086,     0.712656,    0.0689477
     382,     0.768834,     0.619821,     0.638631,     0.115393
     383,     0.684062,     0.923955,     0.781303,    0.0633918
     384,     0.756640,     0.653518,     0.636385,    0.0699839
     385,     0.692891,     0.693378,     0.731300,    0.0627099
     386,     0.739055,     0.692641,     0.755459,    0.0702298
     387,     0.681205,     0.653646,     0.678220,    0.0559830
     388,     0.733281,     0.649772,     0.728799,    0.0689229
     389,     0.701106,     0.638441,     0.648921,    0.0627526
     390,     0.678357,     0.761202,     0.625949,    0.0788888
     391,     0.689777,     0.755310,     0.640811,    0.0589574
     392,     0.657469,     0.651825,     0.683259,    0.0731425
     393,     0.701446,     0.661405,     0.719427,    0.0642405
     394,     0.769893,     0.661332,     0.665803,    0.0733747
     395,     0.680469,     0.647404,     0.700497,    0.0563339
     396,     0.709691,     0.635710,     0.673942,    0.0727171
     397,     0.625632,     0.657239,     0.664076,    0.0637376
     398,     0.644571,     0.652954,     0.727072,    0.0716085
     399,     0.766534,     0.732189,     0.625199,    0.0565123
     400,     0.659288,     0.638259,     0.669893,    0.0751873
     401,     0.682027,     0.618349,     0.661108,    0.0653037
     402,     0.666244,     0.637398,     0.693364,    0.0737047
     403,     0.674399,     0.605128,     0.734977,    0.0609830
     404,     0.708403,     0.894506,     0.714486,    0.0693321
     405,     0.685614,     0.865082,     0.829032,    0.0583646
     406,     0.827356,     0.709347,     0.755230,    0.0706337
     407,     0.670708,     0.690275,     0.747524,    0.0591055
     408,     0.709030,     0.682301,     0.839137,    0.0675818
     409,     0.640332,     0.665342,     0.826025,    0.0712286
     410,     0.736970,     0.684386,     0.731914,    0.0702599
     411,     0.712599,     0.615555,     0.698048,    0.0640247
     412,     0.644619,     0.630833,     0.687569,    0.0671721
     413,     0.683117,     0.632568,     0.661714,    0.0607059
     414,     0.812557,     0.615221,     0.632885,    0.0725213
     415,     0.687636,     0.630380,     0.717541,    0.0618008
     416,     0.781318,     0.624002,     0.714981,    0.0755535
     417,     0.817749,     0.695327,     0.785983,    0.0880976
     418,     0.650749,     0.604021,     0.690567,    0.0714315
     419,     0.699661,     0.697352,     0.621149,     0.662126
     420,     0.686734,     0.844647,     0.686529,    0.0738349
     421,     0.759966,     0.760566,     0.711894,    0.0611354
     422,     0.679882,     0.670797,     0.631483,    0.0721795
     423,     0.665362,     0.669841,     0.701214,    0.0622166
     424,     0.692828,     0.631436,     0.661037,    0.0693394
     425,     0.746696,     0.607477,     0.857165,    0.0597890
     426,     0.780869,     0.630229,     0.686415,    0.0719176
     427,     0.764190,     0.705251,     0.665143,     0.557997
     428,     0.764015,     0.651737,     0.603170,    0.0699081
     429,     0.684689,     0.652517,     0.780079,    0.0618923
     430,     0.769130,     0.768404,     0.756868,    0.0723442
     431,     0.652360,     0.564061,     0.802916,    0.0587205
     432,     0.633373,     0.615017,     0.671109,    0.0737390
     433,     0.813376,     0.666279,     0.696990,    0.0604988
     434,     0.671422,     0.609900,     0.695331,    0.0723173
     435,     0.853306,     0.714287,     0.619167,    0.0659742
     436,     0.662997,     0.811833,     0.771227,    0.0726684
     437,     0.625895,     0.749360,     0.680979,    0.0544276
     438,     0.668408,     0.670377,     0.667781,    0.0747877
     439,     0.641067,     0.696104,     0.712765,    0.0572015
     440,     0.664490,     0.664720,     0.725866,    0.0748647
     441,     0.651207,     0.669084,     0.659375,    0.0599085
     442,     0.767884,     0.662617,     0.753838,    0.0719832
     443,     0.735314,     0.646657,     0.681508,    0.0624997
     444,     0.724956,     0.626074,     0.680638,    0.0765778
     445,     0.645223,     0.666637,     0.706185,    0.0581917
     446,     0.638455,     0.741807,     0.630931,    0.0713019
     447,     0.721045,     0.685621,     0.670843,    0.0608245
     448,     0.605777,     0.722823,     0.689563,    0.0734167
     449,     0.688786,     0.623403,     0.735787,    0.0893489
     450,     0.829550,     0.633482,     0.629552,    0.0765016
     451,     0.661576,     0.653303,     0.644446,    0.0669336
     452,     0.661566,     0.604824,     0.715155,    0.0973295
     453,     0.643291,     0.564693,     0.647444,    0.0608962
     454,     0.712491,     0.633395,     0.684303,    0.0699137
     455,     0.662262,     0.674589,     0.685422,    0.0716869
     456,     0.692832,     0.637455,     0.653107,    0.0762056
     457,     0.676696,     0.687511,     0.661669,    0.0578181
     458,     0.689375,     0.806451,     0.798348,     0.673553
     459,     0.624560,     0.604351,     0.657363,    0.0669569
     460,     0.695511,     0.625703,     0.743321,    0.0724887
     461,     0.631907,     0.597853,     0.698973,    0.0640763
     462,     0.631084,     0.627518,     0.862478,    0.0713732
     463,     0.841279,     0.593308,     0.617906,    0.0581821
     464,     0.621024,     0.606318,     0.700814,    0.0814300
     465,     0.658707,     0.644226,     0.710645,    0.0644354
     466,     0.726716,     0.616454,     0.707182,    0.0755329
     467,     0.739253,     0.624079,     0.743142,    0.0644756
     468,     0.750819,     0.618822,     0.594778,    0.0735463
     469,     0.721253,     0.648636,     0.674323,    0.0646309
     470,     0.631455,     0.688141,     0.716314,    0.0749218
     471,     0.692256,     0.679880,     0.588456,    0.0691711
     472,     0.689167,     0.721816,     0.708735,    0.0762260
     473,     0.632997,     0.606069,     0.724519,    0.0576593
     474,     0.738312,     0.619768,     0.747070,    0.0732323
     475,     0.692644,     0.652475,     0.753581,    0.0580662
     476,     0.628124,     0.642339,     0.661469,    0.0791091
     477,     0.677284,     0.547464,     0.644226,    0.0608025
     478,     0.614411,     0.764823,     0.715509,    0.0737424
     479,     0.762233,     0.668618,     0.614724,    0.0622438
     480,     0.698947,     0.692558,     0.827708,     0.135308
     481,     0.778249,     0.626254,     0.691064,    0.0596659
     482,     0.734862,     0.735343,     0.634780,    0.0740969
     483,     0.628960,     0.696348,     0.619726,    0.0600427
     484,     0.658154,     0.688447,     0.658951,    0.0771453
     485,     0.711725,     0.571234,     0.648775,    0.0629766
     486,     0.632962,     0.701707,     0.702026,    0.0732656
     487,     0.772902,     0.598530,     0.664903,    0.0643979
     488,     0.716707,     0.651711,     0.682166,    0.0734698
     489,     0.615697,     0.680526,     0.668101,    0.0637488
     490,     0.642019,     0.652016,     0.769971,    0.0736025
     491,     0.743587,     0.630565,     0.691474,    0.0644947
     492,     0.681419,     0.683303,     0.659803,    0.0768700
     493,     0.745755,     0.595837,     0.729256,    0.0594802
     494,     0.668161,     0.608449,     0.722321,    0.0733819
     495,     0.690202,     0.675408,     0.695178,    0.0573239
     496,     0.687808,     0.665111,     0.638015,    0.0790875
     497,     0.647711,     0.716415,     0.658946,    0.0653427
     498,     0.606144,     0.726460,     0.603560,    0.0704693
     499,     0.596235,     0.614550,     0.671785,    0.0596912
