 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0844205
       1,     -999.000,     -999.000,     -999.000,    0.0886777
       2,     -999.000,     -999.000,     -999.000,    0.0863786
       3,     -999.000,     -999.000,     -999.000,    0.0848476
       4,     -999.000,     -999.000,     -999.000,    0.0837740
       5,     -999.000,     -999.000,     -999.000,    0.0902274
       6,     -999.000,     -999.000,     -999.000,    0.0863428
       7,     -999.000,     -999.000,     -999.000,    0.0867026
       8,     0.266586,     0.262237,     0.277334,    0.0826328
       9,     0.338859,     0.267939,     0.285579,    0.0850338
      10,     0.300516,     0.342170,     0.300813,    0.0836535
      11,     0.296141,     0.329718,     0.313760,    0.0908790
      12,     0.300374,     0.301828,     0.277997,    0.0852549
      13,     0.295813,     0.274352,     0.334973,    0.0935756
      14,     0.310697,     0.312555,     0.381567,    0.0836590
      15,     0.374126,     0.327284,     0.311542,    0.0926957
      16,     0.330331,     0.452223,     0.276948,    0.0806297
      17,     0.458545,     0.331957,     0.258015,     0.187535
      18,     0.347700,     0.330409,     0.333845,    0.0829399
      19,     0.342483,     0.299381,     0.299733,    0.0823978
      20,     0.303949,     0.299195,     0.301959,    0.0819397
      21,     0.298003,     0.320552,     0.279020,    0.0882000
      22,     0.570961,     0.300229,     0.316668,    0.0859019
      23,     0.321082,     0.306690,     0.294586,    0.0886087
      24,     0.295916,     0.300318,     0.297118,    0.0799071
      25,     0.305736,     0.278222,     0.302338,    0.0871626
      26,     0.422095,     0.340726,     0.402704,    0.0848187
      27,     0.309849,     0.293319,     0.282068,    0.0887426
      28,     0.319944,     0.385150,     0.271234,    0.0803910
      29,     0.312801,     0.328359,     0.402437,    0.0862366
      30,     0.354267,     0.370752,     0.315969,    0.0817185
      31,     0.319314,     0.297929,     0.279243,    0.0950874
      32,     0.309820,     0.293875,     0.302493,    0.0805835
      33,     0.313167,     0.359418,     0.338118,    0.0856804
      34,     0.300743,     0.306954,     0.322425,    0.0854356
      35,     0.314206,     0.357546,     0.282544,    0.0844240
      36,     0.411166,     0.278152,     0.394963,    0.0824178
      37,     0.307664,     0.410155,     0.312639,    0.0914342
      38,     0.303548,     0.283014,     0.317172,    0.0802736
      39,     0.386483,     0.293787,     0.308699,    0.0852847
      40,     0.321888,     0.278982,     0.291740,    0.0811004
      41,     0.320372,     0.329219,     0.302658,    0.0849893
      42,     0.314598,     0.379373,     0.342007,    0.0780051
      43,     0.440224,     0.328735,     0.314676,    0.0900638
      44,     0.327412,     0.302221,     0.289998,    0.0795545
      45,     0.311013,     0.336431,     0.360343,    0.0911214
      46,     0.282154,     0.346637,     0.357419,    0.0783405
      47,     0.304343,     0.286486,     0.306640,    0.0854973
      48,     0.296212,     0.321872,     0.297964,    0.0783438
      49,     0.325410,     0.300135,     0.292001,    0.0809663
      50,     0.286390,     0.308158,     0.311358,    0.0800187
      51,     0.287989,     0.368073,     0.305422,    0.0903837
      52,     0.270636,     0.273754,     0.301355,    0.0786558
      53,     0.296439,     0.333520,     0.359517,    0.0874734
      54,     0.326044,     0.343187,     0.321742,    0.0783150
      55,     0.327114,     0.297049,     0.297100,    0.0904908
      56,     0.308860,     0.276672,     0.316202,    0.0799320
      57,     0.329234,     0.312524,     0.320291,    0.0849953
      58,     0.333849,     0.327529,     0.286353,    0.0790286
      59,     0.330514,     0.292215,     0.395879,    0.0807428
      60,     0.325984,     0.297146,     0.306615,    0.0781049
      61,     0.425553,     0.297498,     0.414758,    0.0823628
      62,     0.318321,     0.288612,     0.312349,    0.0789914
      63,     0.438006,     0.341724,     0.335168,    0.0845912
      64,     0.299018,     0.279948,     0.313750,    0.0779866
      65,     0.286645,     0.355322,     0.300540,    0.0829904
      66,     0.342855,     0.294348,     0.316696,    0.0802774
      67,     0.340253,     0.309686,     0.288560,    0.0821225
      68,     0.308678,     0.312815,     0.288746,    0.0787861
      69,     0.347625,     0.297048,     0.296457,    0.0832251
      70,     0.395437,     0.297287,     0.284477,    0.0852988
      71,     0.312216,     0.335721,     0.257149,    0.0816245
      72,     0.275733,     0.538902,     0.288530,    0.0769087
      73,     0.331187,     0.288831,     0.324942,    0.0830273
      74,     0.344781,     0.297653,     0.420604,    0.0786745
      75,     0.374615,     0.323923,     0.396440,    0.0805876
      76,     0.412885,     0.297832,     0.313626,    0.0786808
      77,     0.290358,     0.320055,     0.351761,    0.0801847
      78,     0.323603,     0.324929,     0.349116,    0.0781708
      79,     0.344910,     0.306960,     0.354202,    0.0823807
      80,     0.297999,     0.465112,     0.347116,    0.0769617
      81,     0.317219,     0.298095,     0.303658,    0.0808873
      82,     0.351610,     0.397672,     0.338757,    0.0766664
      83,     0.298427,     0.323950,     0.295093,    0.0795892
      84,     0.295103,     0.609936,     0.321073,    0.0765722
      85,     0.344924,     0.332094,     0.313811,    0.0830496
      86,     0.320431,     0.314006,     0.306453,    0.0739273
      87,     0.330398,     0.326571,     0.339171,    0.0850501
      88,     0.512468,     0.274459,     0.324671,    0.0770777
      89,     0.381115,     0.324666,     0.291532,    0.0811188
      90,     0.317375,     0.298275,     0.314688,    0.0763873
      91,     0.343069,     0.312308,     0.389298,    0.0829952
      92,     0.288516,     0.317576,     0.382346,    0.0778820
      93,     0.430531,     0.406145,     0.336336,    0.0801458
      94,     0.317848,     0.325130,     0.301871,    0.0753755
      95,     0.310746,     0.322555,     0.311157,    0.0854815
      96,     0.318572,     0.397833,     0.314808,    0.0757625
      97,     0.332415,     0.396398,     0.290318,    0.0791421
      98,     0.318707,     0.301098,     0.369377,    0.0757437
      99,     0.298470,     0.307845,     0.293238,    0.0787760
     100,     0.328792,     0.334327,     0.318072,    0.0742409
     101,     0.308697,     0.319174,     0.327242,    0.0798892
     102,     0.335975,     0.292155,     0.294220,    0.0736730
     103,     0.328755,     0.318176,     0.316213,    0.0716224
     104,     0.304474,     0.320541,     0.333373,    0.0755866
     105,     0.606459,     0.318228,     0.390430,    0.0802228
     106,     0.378710,     0.335327,     0.317126,    0.0793823
     107,     0.306666,     0.354819,     0.310283,    0.0778124
     108,     0.482446,     0.310785,     0.354206,    0.0809126
     109,     0.322143,     0.321250,     0.375048,    0.0765535
     110,     0.324604,     0.345656,     0.298091,    0.0863518
     111,     0.349708,     0.293825,     0.347645,    0.0764049
     112,     0.306378,     0.405197,     0.307878,    0.0749864
     113,     0.306932,     0.331246,     0.276457,    0.0778868
     114,     0.404900,     0.334044,     0.486926,    0.0777832
     115,     0.323356,     0.502280,     0.300803,    0.0699052
     116,     0.296909,     0.317643,     0.337371,    0.0746864
     117,     0.311108,     0.333368,     0.305046,    0.0825206
     118,     0.385356,     0.306880,     0.310498,    0.0705145
     119,     0.383337,     0.328229,     0.317980,    0.0766031
     120,     0.333773,     0.341522,     0.301546,    0.0753562
     121,     0.313621,     0.291609,     0.311392,    0.0735790
     122,     0.320711,     0.373689,     0.304236,    0.0765966
     123,     0.396465,     0.441255,     0.311631,    0.0742633
     124,     0.326385,     0.325322,     0.317642,    0.0779586
     125,     0.328647,     0.346737,     0.317038,    0.0729482
     126,     0.459220,     0.312088,     0.397948,    0.0803753
     127,     0.622150,     0.306173,     0.300431,    0.0788127
     128,     0.308947,     0.283649,     0.288736,    0.0743615
     129,     0.322455,     0.343995,     0.533670,    0.0769188
     130,     0.344358,     0.318689,     0.302119,    0.0749103
     131,     0.300094,     0.330163,     0.311322,    0.0762126
     132,     0.481270,     0.416366,     0.295429,    0.0744094
     133,     0.331212,     0.330256,     0.456178,    0.0675625
     134,     0.334826,     0.327403,     0.305289,    0.0748702
     135,     0.305911,     0.307523,     0.327414,    0.0763136
     136,     0.317299,     0.301124,     0.397871,    0.0740274
     137,     0.317021,     0.390517,     0.331954,    0.0726352
     138,     0.369706,     0.368079,     0.335209,    0.0720171
     139,     0.333413,     0.337720,     0.303974,    0.0757014
     140,     0.295057,     0.326702,     0.323518,    0.0756989
     141,     0.326987,     0.323510,     0.335880,    0.0800597
     142,     0.307476,     0.322527,     0.340294,    0.0731550
     143,     0.308809,     0.350924,     0.343239,    0.0759581
     144,     0.358730,     0.321902,     0.350185,    0.0745452
     145,     0.346629,     0.319240,     0.322989,    0.0709821
     146,     0.462007,     0.404266,     0.318223,     0.154892
     147,     0.312963,     0.319153,     0.330532,    0.0774835
     148,     0.292549,     0.342058,     0.301196,    0.0757484
     149,     0.302023,     0.402214,     0.335447,    0.0746840
     150,     0.350643,     0.338029,     0.337950,    0.0741183
     151,     0.462549,     0.304131,     0.547504,    0.0699678
     152,     0.344693,     0.341734,     0.301416,    0.0726977
     153,     0.326620,     0.335397,     0.384107,     0.283632
     154,     0.318953,     0.303475,     0.341520,    0.0738726
     155,     0.331561,     0.328187,     0.326002,    0.0732549
     156,     0.322852,     0.327499,     0.337801,    0.0733556
     157,     0.468662,     0.324199,     0.346693,    0.0739034
     158,     0.353490,     0.404106,     0.303724,    0.0722125
     159,     0.328622,     0.326604,     0.337684,    0.0733560
     160,     0.319383,     0.348104,     0.336266,    0.0711861
     161,     0.332877,     0.333651,     0.338858,    0.0803367
     162,     0.344288,     0.326097,     0.358170,    0.0786607
     163,     0.371935,     0.335163,     0.324625,    0.0727766
     164,     0.297515,     0.338074,     0.304079,    0.0737883
     165,     0.518650,     0.315358,     0.392704,    0.0685485
     166,     0.354235,     0.431947,     0.422430,    0.0708288
     167,     0.310671,     0.373713,     0.333482,    0.0761626
     168,     0.317164,     0.327462,     0.326211,    0.0728725
     169,     0.354686,     0.326398,     0.399419,    0.0925529
     170,     0.348186,     0.315515,     0.356777,    0.0755971
     171,     0.319008,     0.371718,     0.329300,    0.0708839
     172,     0.338220,     0.342826,     0.378035,    0.0721004
     173,     0.328067,     0.312543,     0.313210,      1.67751
     174,     0.329864,     0.324487,     0.335196,    0.0687786
     175,     0.359531,     0.345215,     0.319591,    0.0733037
     176,     0.313076,     0.472370,     0.613105,    0.0729180
     177,     0.353620,     0.368726,     0.516410,    0.0739289
     178,     0.296100,     0.321071,     0.337615,    0.0682895
     179,     0.375115,     0.486498,     0.307126,    0.0774142
     180,     0.323223,     0.309500,     0.323920,    0.0711939
     181,     0.317824,     0.323878,     0.306930,    0.0706421
     182,     0.319392,     0.326751,     0.326425,    0.0707279
     183,     0.340462,     0.345757,     0.339747,    0.0719744
     184,     0.383073,     0.323922,     0.325024,    0.0690802
     185,     0.427752,     0.311694,     0.304694,    0.0719964
     186,     0.364421,     0.311937,     0.322007,    0.0731431
     187,     0.386151,     0.315493,     0.301654,    0.0708063
     188,     0.350703,     0.367841,     0.375261,    0.0686030
     189,     0.331916,     0.344402,     0.329421,    0.0704895
     190,     0.341438,     0.317073,     0.309933,    0.0689121
     191,     0.325961,     0.304753,     0.309224,    0.0701884
     192,     0.364459,     0.328409,     0.306166,    0.0722919
     193,     0.339586,     0.369460,     0.335437,    0.0707820
     194,     0.328001,     0.308375,     0.325031,    0.0717650
     195,     0.455872,     0.391145,     0.346497,    0.0726804
     196,     0.310102,     0.301574,     0.376264,    0.0727120
     197,     0.449567,     0.495747,     0.298130,    0.0737006
     198,     0.371072,     0.327073,     0.309825,    0.0744446
     199,     0.339760,     0.298611,     0.445067,    0.0716898
     200,     0.448846,     0.316733,     0.313758,    0.0705468
     201,     0.352592,     0.396851,     0.320403,    0.0724274
     202,     0.335633,     0.286355,     0.286150,    0.0718973
     203,     0.314068,     0.473181,     0.265876,    0.0711234
     204,     0.337736,     0.347452,     0.421465,    0.0728316
     205,     0.344402,     0.401596,     0.457953,    0.0756395
     206,     0.336828,     0.334773,     0.321777,    0.0713211
     207,     0.320698,     0.317744,     0.315993,    0.0723426
     208,     0.392011,     0.359283,     0.304666,    0.0709558
     209,     0.332358,     0.313913,     0.303700,    0.0658843
     210,     0.359029,     0.599649,     0.358506,    0.0770903
     211,     0.289330,     0.341219,     0.367372,    0.0600346
     212,     0.295676,     0.397288,     0.327831,    0.0722518
     213,     0.331280,     0.344786,     0.309214,    0.0714038
     214,     0.327051,     0.337438,     0.312801,    0.0704932
     215,     0.327899,     0.298354,     0.442468,    0.0615930
     216,     0.329759,     0.310301,     0.333351,    0.0674872
     217,     0.355912,     0.339131,     0.323490,    0.0702643
     218,     0.309315,     0.318411,     0.308306,    0.0714455
     219,     0.306749,     0.325686,     0.382893,    0.0710475
     220,     0.341546,     0.344668,     0.315672,     0.364436
     221,     0.372100,     0.326976,     0.430223,    0.0691844
     222,     0.297394,     0.311603,     0.304618,    0.0711744
     223,     0.327942,     0.340829,     0.313732,    0.0676903
     224,     0.320529,     0.360763,     0.312924,    0.0677400
     225,     0.351611,     0.295042,     0.290539,    0.0643608
     226,     0.318798,     0.348175,     0.273962,    0.0730979
     227,     0.297143,     0.411622,     0.308822,    0.0773429
     228,     0.412279,     0.303614,     0.337577,    0.0693287
     229,     0.296586,     0.318114,     0.321448,    0.0656677
     230,     0.374442,     0.376799,     0.352849,    0.0724839
     231,     0.327692,     0.309649,     0.323787,    0.0632103
     232,     0.315455,     0.296019,     0.297441,    0.0666872
     233,     0.323125,     0.388616,     0.333040,    0.0703908
     234,     0.307242,     0.294381,     0.326409,    0.0696697
     235,     0.349770,     0.297470,     0.333718,    0.0651454
     236,     0.308849,     0.418844,     0.296862,    0.0665316
     237,     0.323095,     0.347874,     0.313672,    0.0696393
     238,     0.296090,     0.282286,     0.308745,    0.0716042
     239,     0.320858,     0.297949,     0.320705,    0.0694748
     240,     0.310615,     0.331520,     0.310960,    0.0680074
     241,     0.409683,     0.337549,     0.292004,    0.0684509
     242,     0.307445,     0.345479,     0.302952,    0.0647450
     243,     0.305448,     0.332052,     0.310301,    0.0653493
     244,     0.304319,     0.302376,     0.334768,    0.0685924
     245,     0.363738,     0.302859,     0.282623,    0.0700672
     246,     0.295199,     0.307293,     0.317878,    0.0711211
     247,     0.304467,     0.312880,     0.353339,    0.0659465
     248,     0.281568,     0.318894,     0.346439,    0.0693081
     249,     0.260939,     0.307521,     0.289090,    0.0675448
     250,     0.318607,     0.295530,     0.306474,    0.0693791
     251,     0.322287,     0.340032,     0.297748,    0.0652626
     252,     0.310482,     0.303682,     0.301232,    0.0700589
     253,     0.318559,     0.304305,     0.283370,    0.0623485
     254,     0.287189,     0.286158,     0.377442,    0.0697195
     255,     0.357548,     0.301565,     0.314693,    0.0646778
     256,     0.329159,     0.299091,     0.304171,    0.0679086
     257,     0.324338,     0.310285,     0.306971,    0.0648211
     258,     0.295573,     0.339407,     0.281848,    0.0676153
     259,     0.291524,     0.366691,     0.371383,    0.0624059
     260,     0.285744,     0.297741,     0.309574,    0.0661472
     261,     0.334733,     0.321111,     0.288890,    0.0681231
     262,     0.286436,     0.307414,     0.329568,    0.0674290
     263,     0.326544,     0.307503,     0.289248,    0.0639472
     264,     0.344470,     0.289110,     0.333554,    0.0698961
     265,     0.365666,     0.432679,     0.296171,    0.0693626
     266,     0.330101,     0.327606,     0.343250,    0.0683840
     267,     0.297423,     0.300067,     0.319045,    0.0661972
     268,     0.307779,     0.979691,     0.424210,    0.0676597
     269,     0.281861,     0.333497,     0.281795,    0.0707991
     270,     0.299324,     0.342955,     0.362216,    0.0680081
     271,     0.330717,     0.307522,     0.460145,    0.0601897
     272,     0.454130,     0.278815,     0.322798,    0.0700085
     273,     0.355964,     0.372123,     0.266556,    0.0659284
     274,     0.403528,     0.302741,     0.272221,    0.0688092
     275,     0.307680,     0.304121,     0.295421,    0.0681371
     276,     0.303030,     0.309916,     0.300798,    0.0684030
     277,     0.302492,     0.448489,     0.329045,    0.0642930
     278,     0.299153,     0.291933,     0.289983,    0.0719454
     279,     0.291331,     0.370493,     0.423610,    0.0666928
     280,     0.285352,     0.403555,     0.280386,    0.0748779
     281,     0.380327,     0.302723,     0.295988,    0.0628540
     282,     0.302951,     0.299601,     0.337164,    0.0668823
     283,     0.312439,     0.332807,     0.292731,    0.0767542
     284,     0.368154,     0.297019,     0.270996,    0.0676831
     285,     0.360474,     0.289382,     0.326613,    0.0671992
     286,     0.295527,     0.443449,     0.313175,    0.0685020
     287,     0.294217,     0.309498,     0.274488,    0.0689807
     288,     0.325582,     0.345326,     0.317529,    0.0653985
     289,     0.302834,     0.336081,     0.313641,    0.0618793
     290,     0.378701,     0.309207,     0.414405,    0.0657692
     291,     0.324099,     0.312822,     0.278074,    0.0662028
     292,     0.310764,     0.342642,     0.305383,    0.0679651
     293,     0.288527,     0.271742,     0.359391,    0.0619055
     294,     0.391399,     0.276173,     0.317059,    0.0657746
     295,     0.287414,     0.407337,     0.289167,    0.0662933
     296,     0.342499,     0.319154,     0.309583,    0.0674424
     297,     0.315702,     0.304442,     0.271107,    0.0587637
     298,     0.301093,     0.268428,     0.275968,    0.0681487
     299,     0.306347,     0.314674,     0.293538,    0.0579529
     300,     0.383120,     0.308912,     0.313690,    0.0698745
     301,     0.299554,     0.313137,     0.279205,    0.0699815
     302,     0.279377,     0.290285,     0.288734,    0.0701276
     303,     0.316884,     0.277020,     0.293529,    0.0700010
     304,     0.306454,     0.277994,     0.285082,    0.0737329
     305,     0.297768,     0.314753,     0.293637,    0.0617775
     306,     0.311406,     0.304808,     0.350367,    0.0665090
     307,     0.310579,     0.338703,     0.300936,    0.0587713
     308,     0.339917,     0.312632,     0.303935,    0.0695026
     309,     0.403071,     0.308839,     0.298986,     0.303323
     310,     0.308797,     0.286603,     0.292089,    0.0733405
     311,     0.309598,     0.366560,     0.338888,    0.0616644
     312,     0.295175,     0.366071,     0.290633,    0.0697026
     313,     0.311794,     0.289440,     0.275798,    0.0616272
     314,     0.336942,     0.293263,     0.296129,    0.0689016
     315,     0.299029,     0.290819,     0.427041,    0.0640441
     316,     0.311715,     0.290090,     0.296428,    0.0705999
     317,     0.303581,     0.309422,     0.299275,    0.0599353
     318,     0.361478,     0.292919,     0.303252,    0.0686094
     319,     0.281830,     0.389289,     0.313890,    0.0586049
     320,     0.296809,     0.307658,     0.377194,    0.0678088
     321,     0.280741,     0.314690,     0.263247,    0.0727636
     322,     0.351916,     0.297085,     0.290949,    0.0687481
     323,     0.291860,     0.382600,     0.282049,    0.0628478
     324,     0.301279,     0.269544,     0.278169,    0.0677166
     325,     0.381508,     0.323703,     0.319635,    0.0565532
     326,     0.330996,     0.272641,     0.309563,    0.0693259
     327,     0.296337,     0.324408,     0.273743,    0.0606338
     328,     0.272006,     0.290051,     0.291526,    0.0689669
     329,     0.291321,     0.289410,     0.265914,    0.0652626
     330,     0.281361,     0.381011,     0.297667,    0.0689009
     331,     0.305784,     0.304070,     0.295547,    0.0598620
     332,     0.320527,     0.279563,     0.304293,    0.0689464
     333,     0.449727,     0.287599,     0.341048,    0.0724782
     334,     0.317955,     0.345254,     0.296416,    0.0718696
     335,     0.343619,     0.302410,     0.293563,    0.0652220
     336,     0.393764,     0.294764,     0.350199,    0.0699512
     337,     0.342773,     0.289495,     0.309854,    0.0595165
     338,     0.286718,     0.322540,     0.317052,    0.0693929
     339,     0.280428,     0.364214,     0.314016,    0.0625867
     340,     0.301764,     0.266663,     0.302326,    0.0713196
     341,     0.339546,     0.316859,     0.300330,    0.0653132
     342,     0.286359,     0.345625,     0.277430,    0.0732113
     343,     0.283296,     0.263817,     0.288019,    0.0577664
     344,     0.320381,     0.281541,     0.300733,    0.0658369
     345,     0.293993,     0.288625,     0.273546,    0.0710174
     346,     0.320533,     0.280534,     0.315084,    0.0756265
     347,     0.272282,     0.301009,     0.265184,    0.0597236
     348,     0.302704,     0.288949,     0.344024,    0.0677959
     349,     0.272642,     0.291601,     0.351100,    0.0605471
     350,     0.284805,     0.315912,     0.337144,      1.12985
     351,     0.283406,     0.277902,     0.285040,    0.0648878
     352,     0.280542,     0.292812,     0.374384,    0.0681628
     353,     0.291497,     0.297987,     0.278618,    0.0656045
     354,     0.287044,     0.277394,     0.277022,    0.0705815
     355,     0.282705,     0.289007,     0.263604,    0.0618701
     356,     0.268850,     0.313040,     0.263335,    0.0707868
     357,     0.265836,     0.286402,     0.296075,    0.0568459
     358,     0.299157,     0.300713,     0.317187,    0.0697336
     359,     0.274770,     0.315025,     0.303010,    0.0602766
     360,     0.264544,     0.295996,     0.340864,    0.0726511
     361,     0.313352,     0.265364,     0.289270,    0.0574840
     362,     0.278664,     0.291094,     0.279821,    0.0717886
     363,     0.270980,     0.291137,     0.358417,    0.0633673
     364,     0.303341,     0.293320,     0.306785,    0.0680108
     365,     0.265474,     0.267978,     0.280730,    0.0617636
     366,     0.314590,     0.314394,     0.297639,    0.0689399
     367,     0.295720,     0.299163,     0.322894,    0.0620119
     368,     0.311591,     0.262630,     0.414536,    0.0692583
     369,     0.271334,     0.307471,     0.298819,    0.0602341
     370,     0.290998,     0.283063,     0.313855,    0.0687332
     371,     0.305334,     0.282810,     0.272672,    0.0629630
     372,     0.280545,     0.305708,     0.297065,    0.0693071
     373,     0.304398,     0.398911,     0.257603,    0.0561042
     374,     0.390595,     0.281283,     0.280553,    0.0698561
     375,     0.348782,     0.295092,     0.278809,    0.0563693
     376,     0.270708,     0.297394,     0.270032,    0.0715890
     377,     0.312437,     0.275930,     0.300496,    0.0595402
     378,     0.291539,     0.293437,     0.290365,    0.0705999
     379,     0.303774,     0.324589,     0.346609,    0.0677602
     380,     0.283766,     0.294840,     0.288346,    0.0696972
     381,     0.290435,     0.279867,     0.289348,    0.0700123
     382,     0.277463,     0.283054,     0.280255,     0.124246
     383,     0.328263,     0.270559,     0.311223,    0.0635457
     384,     0.301524,     0.296142,     0.289233,    0.0709138
     385,     0.297107,     0.281274,     0.352337,    0.0613735
     386,     0.309118,     0.276101,     0.343300,    0.0704633
     387,     0.304039,     0.285113,     0.284471,    0.0562686
     388,     0.294931,     0.268941,     0.276774,    0.0693256
     389,     0.344855,     0.255299,     0.263777,    0.0634539
     390,     0.328730,     0.407967,     0.271014,    0.0797433
     391,     0.299287,     0.412577,     0.466360,    0.0593871
     392,     0.273816,     0.281641,     0.260431,    0.0738958
     393,     0.292281,     0.300024,     0.273086,    0.0640846
     394,     0.304457,     0.319816,     0.281415,    0.0739817
     395,     0.275460,     0.271884,     0.295489,    0.0569839
     396,     0.283095,     0.273475,     0.287113,    0.0736552
     397,     0.287037,     0.286602,     0.266959,    0.0637460
     398,     0.248261,     0.282863,     0.304129,    0.0726209
     399,     0.284789,     0.442802,     0.261113,    0.0569978
     400,     0.287468,     0.292446,     0.267049,    0.0757305
     401,     0.271918,     0.263483,     0.298069,    0.0654736
     402,     0.280807,     0.296665,     0.301153,    0.0710656
     403,     0.323375,     0.279240,     0.259727,    0.0616168
     404,     0.281387,     0.302702,     0.324846,    0.0700974
     405,     0.302092,     0.290143,     0.269151,    0.0590721
     406,     0.394330,     0.303168,     0.268769,    0.0713676
     407,     0.299490,     0.301719,     0.270416,    0.0590520
     408,     0.291074,     0.295991,     0.338322,    0.0679909
     409,     0.287369,     0.280205,     0.277845,    0.0661208
     410,     0.329336,     0.312478,     0.330223,    0.0714457
     411,     0.272774,     0.303312,     0.279222,    0.0643987
     412,     0.284544,     0.294638,     0.277539,    0.0678416
     413,     0.303761,     0.281110,     0.296090,    0.0610689
     414,     0.431427,     0.274064,     0.297853,    0.0729322
     415,     0.282973,     0.305472,     0.283526,    0.0621092
     416,     0.326054,     0.288689,     0.327517,    0.0762485
     417,     0.431965,     0.295180,     0.298803,    0.0640893
     418,     0.296594,     0.298589,     0.292636,    0.0722674
     419,     0.272405,     0.338368,     0.285350,    0.0660900
     420,     0.291918,     0.434165,     0.284179,    0.0749344
     421,     0.411486,     0.320039,     0.349095,    0.0613150
     422,     0.288313,     0.282802,     0.288680,    0.0730259
     423,     0.294533,     0.340025,     0.332412,    0.0627710
     424,     0.277368,     0.271380,     0.275428,    0.0700799
     425,     0.359616,     0.284092,     0.346314,    0.0594119
     426,     0.368043,     0.271637,     0.300474,    0.0709306
     427,     0.288594,     0.274339,     0.286111,    0.0662408
     428,     0.292890,     0.271705,     0.272573,    0.0715337
     429,     0.281366,     0.286770,     0.345954,    0.0620443
     430,     0.400278,     0.328909,     0.349299,    0.0731340
     431,     0.275435,     0.274624,     0.356446,    0.0587408
     432,     0.276977,     0.292128,     0.296706,    0.0745437
     433,     0.302994,     0.288196,     0.274805,    0.0605694
     434,     0.350357,     0.277424,     0.292829,    0.0731481
     435,     0.506699,     0.282178,     0.242861,    0.0659687
     436,     0.293435,     0.302884,     0.498610,    0.0736652
     437,     0.266348,     0.285187,     0.286390,    0.0548696
     438,     0.316490,     0.271154,     0.285258,    0.0753012
     439,     0.279573,     0.343942,     0.266848,    0.0575503
     440,     0.269857,     0.305490,     0.286810,    0.0760122
     441,     0.284427,     0.298410,     0.330775,    0.0598501
     442,     0.300540,     0.296355,     0.391918,    0.0729204
     443,     0.290779,     0.276660,     0.255812,    0.0625811
     444,     0.264807,     0.303487,     0.295241,    0.0774116
     445,     0.277370,     0.352236,     0.284443,    0.0584481
     446,     0.274345,     0.288524,     0.262982,    0.0717107
     447,     0.287377,     0.352377,     0.379563,    0.0612272
     448,     0.286278,     0.347429,     0.277143,    0.0741361
     449,     0.335191,     0.289128,     0.386874,    0.0663945
     450,     0.288610,     0.280225,     0.281214,    0.0773804
     451,     0.287013,     0.275868,     0.270373,    0.0675665
     452,     0.290544,     0.287583,     0.251785,    0.0708884
     453,     0.277555,     0.269490,     0.289569,    0.0613318
     454,     0.385879,     0.283855,     0.324857,    0.0707811
     455,     0.294407,     0.281600,     0.289227,    0.0724981
     456,     0.318495,     0.299433,     0.259521,    0.0775099
     457,     0.276524,     0.258405,     0.269779,    0.0580527
     458,     0.244800,     0.289868,     0.291180,    0.0748221
     459,     0.244482,     0.260472,     0.268128,    0.0681457
     460,     0.265874,     0.301681,     0.319718,    0.0729775
     461,     0.284492,     0.263663,     0.284474,    0.0643706
     462,     0.265557,     0.266777,     0.331084,    0.0720002
     463,     0.264171,     0.284292,     0.273019,    0.0581157
     464,     0.259508,     0.282007,     0.246298,    0.0735884
     465,     0.269520,     0.295038,     0.294685,    0.0650636
     466,     0.245606,     0.294877,     0.418840,    0.0762776
     467,     0.361319,     0.274209,     0.258021,    0.0647155
     468,     0.305067,     0.271893,     0.276843,    0.0739966
     469,     0.413978,     0.267746,     0.270805,    0.0649355
     470,     0.260071,     0.306771,     0.266751,    0.0754371
     471,     0.270017,     0.328097,     0.252704,    0.0694656
     472,     0.415203,     0.259360,     0.272934,    0.0767822
     473,     0.265781,     0.272200,     0.262583,    0.0583023
     474,     0.284851,     0.263267,     0.279042,    0.0741263
     475,     0.263359,     0.257607,     0.330297,    0.0585272
     476,     0.265328,     0.293874,     0.285363,    0.0797802
     477,     0.296312,     0.267910,     0.264364,    0.0611760
     478,     0.273312,     0.276385,     0.287521,    0.0739810
     479,     0.353328,     0.376956,     0.264826,    0.0631785
     480,     0.295650,     0.290690,     0.343653,     0.138295
     481,     0.277095,     0.281244,     0.286080,    0.0600726
     482,     0.429897,     0.325344,     0.261846,    0.0749143
     483,     0.290625,     0.373306,     0.296542,    0.0604754
     484,     0.293895,     0.316311,     0.264115,    0.0780343
     485,     0.289532,     0.265140,     0.250648,    0.0636599
     486,     0.261129,     0.335569,     0.280932,    0.0741045
     487,     0.370899,     0.255659,     0.264629,    0.0645266
     488,     0.347653,     0.318139,     0.286103,    0.0741431
     489,     0.284014,     0.303111,     0.266545,    0.0643747
     490,     0.298781,     0.282268,     0.281388,    0.0744250
     491,     0.321915,     0.302723,     0.276943,    0.0648864
     492,     0.298151,     0.277260,     0.275155,    0.0773241
     493,     0.272802,     0.257697,     0.297305,    0.0595128
     494,     0.272580,     0.257885,     0.326608,    0.0742279
     495,     0.348389,     0.305287,     0.271621,    0.0579357
     496,     0.270005,     0.262819,     0.249722,    0.0797518
     497,     0.288587,     0.274216,     0.263721,    0.0662392
     498,     0.277955,     0.239649,     0.265169,    0.0710425
