pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829478
       1,     -999.000,     -999.000,     -999.000,    0.0869415
       2,     -999.000,     -999.000,     -999.000,    0.0845912
       3,     -999.000,     -999.000,     -999.000,    0.0828977
       4,     -999.000,     -999.000,     -999.000,    0.0854332
       5,     -999.000,     -999.000,     -999.000,    0.0880893
       6,     -999.000,     -999.000,     -999.000,    0.0846268
       7,     -999.000,     -999.000,     -999.000,    0.0849900
       8,     0.804576,     0.712340,     0.792235,    0.0812268
       9,     0.865298,     0.735423,     0.763756,    0.0831212
      10,     0.744423,     0.782936,     0.752434,    0.0821899
      11,     0.729163,     0.727661,     0.779797,    0.0890487
      12,     0.699184,     0.763057,     0.778409,    0.0838798
      13,     0.778662,     0.701672,     0.764754,    0.0980153
      14,     0.717028,     0.710940,     0.894480,    0.0822101
      15,     0.790073,     0.765758,     0.848008,    0.0907805
      16,     0.780305,     0.867282,     0.729694,    0.0792015
      17,     0.939777,     0.765131,     0.745770,     0.188746
      18,     0.841946,      1.10022,     0.816194,    0.0813349
      19,     0.776242,     0.787910,     0.887275,    0.0806423
      20,     0.719108,     0.739695,     0.790956,    0.0804405
      21,     0.772273,     0.750679,     0.843676,    0.0861522
      22,     0.934270,     0.747194,     0.760796,    0.0841743
      23,     0.757652,      1.46698,     0.811505,     0.280368
      24,     0.794447,     0.914381,     0.813317,    0.0787005
      25,     0.814399,     0.807761,     0.878175,    0.0852751
      26,     0.866570,     0.806152,     0.869063,    0.0831762
      27,     0.766092,     0.707302,     0.881147,     0.103369
      28,     0.768921,     0.887917,     0.731830,    0.0787456
      29,     0.803133,     0.730572,     0.831125,    0.0841564
      30,     0.854258,     0.753528,     0.750721,    0.0799533
      31,     0.848104,     0.734815,     0.787495,    0.0934037
      32,     0.757470,     0.851797,     0.755455,    0.0821595
      33,     0.743212,     0.762917,     0.869161,    0.0848180
      34,     0.751743,     0.734440,     0.832097,     0.100303
      35,     0.706253,     0.753699,     0.745893,    0.0823264
      36,     0.866947,     0.824295,     0.865418,    0.0805032
      37,     0.777576,     0.977350,     0.804095,    0.0892137
      38,     0.779718,     0.885407,     0.839959,    0.0788527
      39,     0.797814,     0.751977,     0.809430,    0.0833607
      40,     0.753327,     0.805275,     0.797960,    0.0800202
      41,     0.818016,     0.802997,     0.742680,     0.102193
      42,     0.815431,     0.979950,     0.964111,    0.0765243
      43,     0.839283,     0.850279,     0.790422,    0.0896024
      44,     0.755068,     0.764200,     0.715290,    0.0779094
      45,     0.776980,     0.850316,     0.841341,    0.0895675
      46,     0.725423,     0.800683,     0.914243,    0.0768411
      47,     0.754110,     0.705715,     0.821113,    0.0837163
      48,     0.745309,     0.840763,     0.750093,    0.0770646
      49,     0.919010,     0.755436,     0.777009,    0.0804250
      50,     0.739963,     0.718235,     0.809479,    0.0786022
      51,     0.752714,     0.866367,     0.791419,    0.0881899
      52,     0.789937,     0.726710,     0.756553,    0.0786940
      53,     0.773073,     0.790278,     0.992302,    0.0853400
      54,     0.804060,     0.791346,     0.811399,    0.0767056
      55,     0.810897,     0.769828,     0.766133,    0.0884863
      56,     0.896213,     0.744410,     0.881136,    0.0786028
      57,     0.910649,     0.770470,     0.766143,    0.0828423
      58,     0.828966,     0.803682,     0.794895,    0.0777219
      59,     0.831056,     0.707816,     0.811922,    0.0793037
      60,     0.796975,     0.772582,     0.749986,    0.0769552
      61,     0.947897,     0.825555,     0.940364,    0.0805231
      62,     0.825534,      1.02324,     0.859407,    0.0773801
      63,     0.860924,     0.778188,     0.889960,    0.0830981
      64,     0.719929,     0.757176,     0.801326,    0.0781975
      65,     0.747311,     0.759305,     0.759921,    0.0812062
      66,     0.759856,     0.770089,     0.792170,    0.0784274
      67,     0.818891,     0.812871,     0.789298,    0.0800043
      68,     0.897254,     0.767746,     0.776252,    0.0773440
      69,     0.785899,     0.712480,     0.781155,    0.0812699
      70,     0.950769,     0.822142,     0.761956,    0.0855776
      71,     0.750190,     0.814117,     0.711823,    0.0802521
      72,     0.788769,      1.14594,     0.802504,    0.0757539
      73,     0.779993,     0.757527,     0.816850,    0.0809532
      74,     0.843430,     0.718265,      1.07514,    0.0770443
      75,     0.854018,     0.742406,     0.861944,     0.311419
      76,     0.875665,     0.742325,     0.884853,      1.12438
      77,     0.782817,     0.758738,     0.799225,    0.0787241
      78,     0.827548,     0.731797,     0.831198,    0.0770389
      79,     0.777728,     0.798586,     0.793556,    0.0808058
      80,     0.818057,     0.768759,     0.851659,    0.0764449
      81,     0.755611,     0.813720,     0.773457,    0.0788112
      82,     0.793081,     0.814080,      1.02880,    0.0753623
      83,     0.823686,     0.785782,     0.767065,    0.0833502
      84,     0.828248,     0.955914,     0.860883,    0.0755034
      85,     0.967725,     0.794757,     0.771682,    0.0812583
      86,     0.856995,     0.767072,     0.767975,    0.0722338
      87,     0.787831,     0.847853,      1.06020,    0.0832172
      88,     0.868764,     0.712061,     0.827536,    0.0756188
      89,     0.824808,     0.720621,     0.921109,    0.0791316
      90,     0.779890,     0.790520,     0.935487,    0.0752074
      91,     0.907762,     0.774082,     0.954506,    0.0813812
      92,     0.834610,     0.740750,     0.811276,    0.0766793
      93,     0.922597,     0.881513,     0.930509,    0.0782143
      94,     0.861034,     0.835838,     0.806254,    0.0757601
      95,     0.786203,     0.744854,     0.815903,    0.0860246
      96,     0.776293,     0.828206,     0.863135,    0.0746308
      97,     0.833639,     0.823969,     0.832215,    0.0774517
      98,      1.14449,     0.732892,      1.01538,    0.0742079
      99,     0.747976,     0.894050,     0.742376,    0.0788245
     100,     0.865631,     0.829749,     0.836125,    0.0729754
     101,      1.08635,     0.753098,     0.769132,    0.0782784
     102,     0.811170,     0.889942,     0.825208,    0.0723107
     103,     0.751393,     0.777505,     0.778031,    0.0696907
     104,     0.867456,     0.869172,     0.773432,    0.0740602
     105,     0.987944,     0.722081,     0.867485,    0.0797622
     106,     0.854011,     0.773008,     0.885704,    0.0780603
     107,     0.785871,     0.825497,     0.798416,    0.0758288
     108,     0.924620,     0.777957,     0.812397,    0.0795245
     109,     0.793048,     0.786694,     0.819965,    0.0746677
     110,     0.799148,     0.766823,     0.773607,    0.0851651
     111,     0.802254,     0.757579,     0.854787,    0.0770144
     112,     0.790622,      1.01210,     0.741842,    0.0734152
     113,     0.807522,     0.786743,     0.907039,     0.374840
     114,     0.865884,     0.825900,     0.982932,    0.0761489
     115,     0.857720,      1.01371,     0.729278,    0.0682724
     116,     0.735925,     0.784150,     0.891744,    0.0731139
     117,     0.818622,     0.790854,     0.822737,    0.0832666
     118,     0.801976,     0.738696,     0.787041,    0.0701284
     119,     0.855775,     0.751893,     0.884467,    0.0749100
     120,     0.823510,     0.890027,     0.732685,     0.257337
     121,     0.763874,     0.742159,     0.987828,    0.0723456
     122,     0.780765,     0.877842,     0.825339,    0.0752784
     123,     0.829501,     0.848168,     0.775113,    0.0732466
     124,     0.777699,     0.775648,     0.848367,    0.0765224
     125,     0.813209,     0.805815,     0.990516,    0.0710202
     126,     0.927941,     0.827905,      1.12141,    0.0780785
     127,      1.07872,     0.743103,     0.761156,    0.0850445
     128,     0.747493,     0.758791,     0.827798,    0.0727687
     129,     0.799487,     0.798106,      1.01708,    0.0750130
     130,     0.840084,     0.834417,     0.892322,    0.0739731
     131,     0.729007,     0.774039,     0.783002,    0.0743679
     132,     0.885457,     0.813620,     0.824329,    0.0736965
     133,     0.990225,     0.744346,     0.946549,    0.0660013
     134,     0.766329,     0.833179,     0.817691,    0.0733269
     135,     0.799088,     0.753410,     0.932413,    0.0749489
     136,      1.00151,     0.768605,     0.937280,    0.0789896
     137,     0.775495,     0.819688,     0.999517,    0.0704515
     138,     0.928476,     0.825688,      1.06670,    0.0708292
     139,     0.842750,     0.760600,     0.771258,    0.0738678
     140,     0.724913,     0.799424,     0.842218,    0.0763532
     141,     0.941359,     0.814843,     0.859180,    0.0781234
     142,     0.837523,     0.746552,     0.769948,    0.0716911
     143,     0.797819,     0.801053,     0.840381,    0.0738787
     144,     0.914481,     0.894122,     0.905398,    0.0733632
     145,     0.822493,     0.919981,     0.764212,    0.0693790
     146,     0.858745,     0.880452,     0.901131,     0.147820
     147,     0.800595,     0.787427,     0.795217,    0.0763427
     148,     0.787760,     0.846649,     0.784392,    0.0741993
     149,     0.842566,     0.833480,     0.835975,    0.0729904
     150,     0.881945,     0.976476,     0.875502,    0.0729878
     151,     0.923602,     0.762952,     0.932404,    0.0702498
     152,     0.804757,     0.846603,     0.800249,    0.0713640
     153,     0.839223,     0.751856,     0.868199,     0.239871
     154,     0.844657,     0.799115,     0.895900,    0.0721499
     155,     0.786758,     0.727623,     0.812114,    0.0716134
     156,     0.768489,     0.917355,     0.870352,    0.0720748
     157,     0.836341,     0.807125,     0.832478,    0.0724954
     158,     0.842095,     0.845186,     0.812743,    0.0706715
     159,     0.771854,     0.838391,     0.804254,    0.0714368
     160,     0.774580,     0.810540,     0.815364,    0.0696688
     161,     0.788141,     0.831870,     0.867388,    0.0798624
     162,     0.840002,     0.835300,     0.865164,    0.0780415
     163,     0.927732,     0.805328,     0.783225,    0.0708891
     164,     0.767270,     0.786833,     0.852520,    0.0721905
     165,      1.01090,     0.807402,     0.863702,    0.0665351
     166,     0.829498,     0.863986,     0.942634,    0.0719362
     167,     0.829962,     0.889284,     0.792324,    0.0741267
     168,     0.828856,     0.911385,     0.775036,    0.0713271
     169,     0.841592,     0.832387,     0.938359,    0.0845608
     170,     0.803344,     0.806878,      1.03908,    0.0736805
     171,     0.805890,     0.848967,      1.01232,    0.0688528
     172,     0.928293,     0.818166,     0.806181,    0.0729882
     173,     0.875121,     0.762300,      1.02097,      1.72485
     174,     0.820549,     0.769935,     0.958245,    0.0673352
     175,     0.812996,     0.775704,     0.858642,    0.0719984
     176,     0.946582,     0.865611,      1.00312,    0.0714967
     177,     0.919917,     0.893791,      1.01556,    0.0720197
     178,     0.800488,     0.778761,     0.856853,    0.0669657
     179,     0.841396,     0.952818,     0.750666,    0.0761423
     180,     0.855726,     0.765664,     0.862986,    0.0699111
     181,     0.821730,     0.804113,     0.976571,    0.0697887
     182,     0.812313,     0.951480,     0.961091,    0.0692045
     183,     0.775987,     0.804329,     0.907745,    0.0710270
     184,     0.869005,     0.878501,     0.839447,    0.0676347
     185,     0.923319,     0.772048,     0.782548,    0.0702616
     186,     0.820628,     0.856877,     0.819379,    0.0715502
     187,     0.965265,     0.752501,     0.809907,    0.0688817
     188,     0.810027,     0.820892,     0.854855,    0.0674328
     189,     0.826134,     0.896157,     0.816320,    0.0686831
     190,     0.872116,     0.745197,     0.867553,    0.0707344
     191,     0.836359,     0.791948,     0.792587,    0.0688822
     192,     0.856447,     0.757412,     0.805568,    0.0706708
     193,     0.808880,     0.982447,     0.841344,    0.0691115
     194,     0.804686,     0.758819,     0.926515,    0.0704076
     195,     0.950996,     0.901315,     0.836396,    0.0721657
     196,     0.801967,     0.761836,     0.846863,    0.0717171
     197,     0.884922,     0.969671,     0.915721,    0.0721466
     198,     0.851028,     0.822342,     0.823973,    0.0729300
     199,     0.786489,     0.802421,     0.873012,    0.0704609
     200,     0.933433,     0.757296,     0.766568,    0.0693020
     201,     0.786806,     0.874551,     0.878401,    0.0705728
     202,     0.905986,     0.804043,     0.847494,    0.0703120
     203,     0.763985,     0.920338,     0.758229,    0.0695261
     204,     0.899409,     0.835151,     0.967248,    0.0712898
     205,     0.825562,     0.817514,     0.998551,     0.632536
     206,     0.822709,     0.811826,     0.748253,    0.0694317
     207,     0.804950,     0.786406,     0.855732,    0.0708949
     208,     0.839709,     0.890564,     0.783507,    0.0692663
     209,     0.843940,     0.768766,     0.783187,    0.0640180
     210,     0.930659,     0.916997,     0.790205,    0.0757113
     211,     0.760189,     0.822745,     0.860771,    0.0597171
     212,     0.858888,     0.894616,     0.771313,    0.0706263
     213,     0.811469,     0.879492,     0.760066,    0.0695395
     214,     0.786548,     0.892352,     0.778957,    0.0691359
     215,     0.849615,     0.794736,     0.904170,    0.0602345
     216,     0.853335,     0.812362,     0.974872,    0.0661305
     217,     0.809691,     0.818425,     0.895099,    0.0684251
     218,     0.797315,     0.797754,     0.765880,    0.0701653
     219,     0.817034,     0.775422,     0.762516,    0.0693538
     220,     0.750177,     0.758777,     0.777690,     0.365573
     221,     0.851003,     0.760600,     0.897827,    0.0728723
     222,     0.758585,     0.845895,     0.834725,    0.0696522
     223,     0.938820,     0.815857,      1.02369,    0.0661587
     224,     0.901503,     0.781875,     0.730899,    0.0659266
     225,     0.816877,     0.786333,     0.749887,    0.0630923
     226,     0.806151,     0.846577,     0.761574,    0.0738883
     227,     0.886753,     0.858370,     0.785208,    0.0759058
     228,     0.991673,     0.791948,     0.912382,     0.130650
     229,     0.833019,     0.746878,     0.850757,    0.0639820
     230,     0.905133,     0.803079,     0.862857,    0.0710856
     231,     0.849227,     0.863068,     0.808769,    0.0614090
     232,     0.778607,     0.735007,     0.766203,    0.0652815
     233,     0.830494,     0.878977,     0.802222,    0.0683733
     234,     0.779560,     0.714130,     0.870052,    0.0681698
     235,     0.812391,     0.738878,      1.00566,    0.0635551
     236,     0.848781,     0.768660,     0.834148,    0.0646914
     237,     0.784011,     0.750945,     0.822976,     0.416240
     238,     0.801941,     0.716165,     0.795365,    0.0701709
     239,     0.775775,     0.750582,     0.747887,     0.740166
     240,     0.855466,     0.756420,     0.792434,    0.0666828
     241,     0.947588,     0.761371,     0.767904,    0.0670052
     242,     0.910242,     0.891856,     0.875544,    0.0629301
     243,     0.804435,     0.761902,     0.862410,    0.0638058
     244,     0.878079,     0.818072,     0.791568,    0.0668389
     245,     0.807522,     0.709814,     0.715633,    0.0687696
     246,     0.765160,     0.746658,     0.800129,    0.0696385
     247,     0.714548,     0.877928,     0.839109,     0.685033
     248,     0.772318,     0.759478,     0.834637,    0.0675392
     249,     0.703497,     0.786943,     0.765985,    0.0667181
     250,     0.817797,     0.805298,     0.763709,    0.0680840
     251,      1.01538,     0.776006,     0.761018,    0.0643712
     252,     0.798890,     0.762627,     0.792132,    0.0684296
     253,     0.820279,     0.708833,     0.801055,     0.238867
     254,     0.743098,     0.841249,     0.884649,    0.0680482
     255,     0.895883,     0.790730,     0.775545,    0.0636176
     256,     0.786609,     0.737034,     0.846489,    0.0663363
     257,     0.947493,     0.827853,     0.736887,    0.0634701
     258,     0.733474,     0.852556,     0.727416,    0.0670069
     259,     0.818131,     0.822861,     0.938339,    0.0612893
     260,     0.787792,     0.806690,     0.837170,    0.0645000
     261,     0.820067,     0.813894,     0.767588,    0.0673947
     262,     0.773244,     0.830723,     0.790893,    0.0660869
     263,     0.819797,     0.724085,     0.814752,    0.0632952
     264,     0.862164,     0.717532,     0.777983,    0.0732366
     265,     0.888294,     0.937324,     0.763090,    0.0682296
     266,     0.775363,     0.799303,     0.918347,    0.0666686
     267,     0.776761,     0.722941,     0.766340,    0.0645218
     268,     0.738130,      1.37426,     0.954579,    0.0661422
     269,     0.725420,     0.983991,     0.756817,    0.0689000
     270,     0.801214,     0.782299,     0.878742,    0.0661882
     271,     0.797551,     0.749506,     0.999324,    0.0587563
     272,     0.870791,     0.739736,     0.808656,    0.0685153
     273,     0.829204,     0.894493,     0.760762,    0.0642433
     274,      1.15235,     0.778194,     0.731189,    0.0670500
     275,     0.833977,     0.709513,     0.733908,    0.0667486
     276,     0.754449,     0.793954,     0.758372,    0.0669692
     277,     0.769595,     0.878712,     0.826834,    0.0628687
     278,     0.792086,     0.732729,     0.703188,    0.0713945
     279,     0.760470,     0.852954,     0.832298,    0.0653793
     280,     0.723497,     0.802104,     0.733743,    0.0810468
     281,     0.818446,     0.768353,     0.881177,    0.0616690
     282,     0.765608,     0.748095,     0.873814,    0.0653341
     283,     0.750165,     0.720888,     0.769785,    0.0750119
     284,     0.862708,     0.763856,     0.803733,    0.0678703
     285,     0.912022,     0.716339,     0.764683,    0.0657568
     286,     0.770330,     0.907629,     0.837678,    0.0667740
     287,     0.788584,     0.752416,     0.844907,    0.0671825
     288,     0.813820,     0.831911,     0.823399,    0.0637522
     289,     0.703737,     0.821439,     0.862147,    0.0600759
     290,     0.969730,     0.789905,     0.965795,     0.142264
     291,     0.787247,     0.832173,     0.966748,    0.0650059
     292,     0.894678,     0.767424,     0.826910,    0.0663937
     293,     0.771396,     0.788085,     0.840822,    0.0602831
     294,     0.780888,     0.667873,     0.755595,    0.0641351
     295,     0.827217,     0.732824,     0.762324,    0.0647741
     296,     0.762760,     0.688064,     0.770413,    0.0676820
     297,     0.758042,     0.757275,     0.763540,    0.0570437
     298,     0.838797,     0.772690,     0.789836,    0.0664561
     299,     0.781421,     0.776063,     0.911357,    0.0562369
     300,     0.846155,     0.710990,     0.863138,    0.0695912
     301,     0.735343,     0.723522,     0.774539,    0.0680926
     302,     0.798743,     0.946444,     0.865798,    0.0684918
     303,     0.781263,     0.673643,     0.866277,    0.0682770
     304,     0.768291,     0.660423,     0.827462,    0.0718882
     305,     0.734483,     0.753920,     0.787754,    0.0596416
     306,     0.901760,     0.736976,     0.779924,    0.0731011
     307,     0.726110,     0.733763,     0.906749,    0.0568411
     308,     0.789861,     0.829239,     0.773080,    0.0681479
     309,     0.821153,     0.831737,     0.867688,     0.328192
     310,     0.775838,     0.732654,     0.716234,    0.0718267
     311,     0.793897,     0.861275,     0.916267,    0.0599210
     312,     0.781158,     0.881097,     0.766645,    0.0680946
     313,     0.743901,     0.682863,     0.730662,    0.0603222
     314,     0.779935,     0.724476,     0.744725,    0.0671327
     315,     0.817725,     0.823184,     0.906244,    0.0622251
     316,     0.797115,     0.700843,     0.755200,    0.0732841
     317,     0.718159,     0.706533,     0.787609,    0.0585630
     318,     0.778649,     0.731920,     0.718103,    0.0669247
     319,     0.745194,     0.859789,     0.762790,    0.0589876
     320,     0.706600,     0.796041,     0.792795,    0.0664994
     321,     0.744990,     0.750116,     0.735744,    0.0714452
     322,     0.893094,     0.708395,     0.728622,    0.0672265
     323,     0.786301,     0.806020,     0.714985,    0.0610067
     324,     0.871479,     0.718271,     0.706766,    0.0661155
     325,     0.900997,     0.755769,     0.767606,    0.0550169
     326,     0.795227,     0.672492,     0.782537,    0.0677893
     327,     0.734285,     0.824424,     0.686372,    0.0588943
     328,     0.720039,     0.841928,     0.783692,    0.0673948
     329,     0.714888,     0.685583,     0.795804,    0.0637316
     330,     0.795833,     0.846560,     0.828096,    0.0683911
     331,     0.740801,     0.790933,     0.881783,    0.0583313
     332,     0.760836,     0.723996,     0.720701,    0.0680550
     333,     0.897001,     0.743036,     0.747633,    0.0711695
     334,     0.795563,     0.813920,     0.715388,    0.0703032
     335,     0.801934,     0.704587,     0.791958,    0.0634037
     336,     0.780125,     0.754983,     0.808803,    0.0691475
     337,     0.738048,     0.707910,     0.796929,    0.0579436
     338,     0.796106,     0.770337,     0.790352,    0.0675038
     339,     0.741405,     0.814725,     0.761916,    0.0607500
     340,     0.722804,     0.742310,     0.742157,    0.0702996
     341,     0.785920,     0.738185,     0.761740,    0.0685129
     342,     0.805397,     0.739578,     0.728309,    0.0714719
     343,     0.818162,     0.772283,     0.762861,    0.0561116
     344,     0.814954,     0.660131,     0.909618,    0.0641022
     345,     0.718486,     0.728914,     0.727268,    0.0695852
     346,     0.776141,     0.670623,     0.767359,    0.0755220
     347,     0.756821,     0.739018,     0.685144,    0.0578933
     348,     0.792962,     0.748529,     0.855969,    0.0662313
     349,     0.811847,     0.695950,     0.879116,    0.0587672
     350,     0.803538,     0.741603,     0.735128,      1.29852
     351,     0.787072,     0.734800,     0.712139,    0.0631201
     352,     0.726694,     0.671847,     0.839739,    0.0666641
     353,     0.730544,     0.691559,     0.724049,    0.0634039
     354,     0.728940,     0.731076,     0.725168,    0.0690229
     355,     0.733076,     0.734570,     0.735708,     0.154973
     356,     0.695967,     0.740425,     0.713975,    0.0690981
     357,     0.692080,     0.732121,     0.703520,    0.0554296
     358,     0.720582,     0.713920,     0.746686,    0.0682769
     359,     0.794289,     0.785745,     0.771500,    0.0582997
     360,     0.707255,     0.727903,     0.744631,    0.0709957
     361,     0.745113,     0.695470,     0.905246,    0.0555597
     362,     0.763206,     0.700933,     0.741057,    0.0698978
     363,     0.730894,     0.710949,     0.796483,    0.0618483
     364,     0.709910,     0.702148,     0.752700,    0.0663452
     365,     0.751875,     0.703889,     0.721422,    0.0736665
     366,     0.811837,     0.773747,     0.802046,    0.0674910
     367,     0.747041,     0.680812,     0.795360,    0.0600448
     368,     0.765005,     0.761082,     0.827826,    0.0676672
     369,     0.691372,     0.721273,     0.738593,    0.0582058
     370,     0.722019,     0.638397,     0.745462,    0.0670926
     371,     0.750211,     0.738960,     0.694724,    0.0616022
     372,     0.721849,     0.659445,     0.740330,    0.0679144
     373,     0.791989,     0.911245,     0.813370,    0.0546642
     374,     0.806601,     0.676078,     0.724388,     0.240037
     375,     0.843351,     0.730154,     0.758183,    0.0544576
     376,     0.677322,     0.707547,     0.732395,     0.121991
     377,     0.762233,     0.682124,     0.740854,    0.0577741
     378,     0.733095,     0.705809,     0.750389,    0.0691574
     379,     0.774562,     0.916991,     0.856854,    0.0663830
     380,     0.696136,     0.757697,     0.735779,    0.0683078
     381,     0.721923,     0.765789,     0.745981,     0.182206
     382,     0.812684,     0.662157,     0.703259,     0.113368
     383,     0.745470,     0.983282,     0.790234,    0.0620364
     384,     0.834885,     0.685015,     0.704464,    0.0694249
     385,     0.725583,     0.774216,     0.770048,    0.0613912
     386,     0.778263,     0.746141,     0.794034,    0.0694771
     387,     0.725244,     0.706164,     0.707076,    0.0549632
     388,     0.767184,     0.681447,     0.779592,    0.0681485
     389,     0.747168,     0.677694,     0.690251,    0.0620409
     390,     0.721532,     0.782162,     0.684698,    0.0784927
     391,     0.742830,     0.794150,     0.686417,    0.0579949
     392,     0.694514,     0.693850,     0.716986,    0.0721255
     393,     0.763193,     0.704299,     0.814647,    0.0630680
     394,     0.791011,     0.706837,     0.726172,    0.0725838
     395,     0.718061,     0.771243,     0.758244,    0.0551720
     396,     0.770171,     0.695451,     0.730614,    0.0718598
     397,     0.693016,     0.700411,     0.750864,    0.0623436
     398,     0.716780,     0.744410,     0.774612,    0.0709247
     399,     0.817645,     0.877072,     0.677936,    0.0552425
     400,     0.705429,     0.684132,     0.720670,    0.0744653
     401,     0.746628,     0.658027,     0.713443,    0.0641914
     402,     0.733451,     0.701738,     0.743871,    0.0730440
     403,     0.725179,     0.653654,     0.799565,    0.0597018
     404,     0.758295,     0.932187,     0.747173,    0.0685371
     405,     0.725452,     0.863607,     0.881159,    0.0570903
     406,     0.900046,     0.736675,     0.799189,    0.0699126
     407,     0.732430,     0.743381,     0.792565,    0.0575365
     408,     0.747677,     0.727998,     0.879714,    0.0668289
     409,     0.707209,     0.807586,     0.912379,    0.0698726
     410,     0.817569,     0.723282,     0.791643,    0.0694814
     411,     0.753367,     0.668151,     0.752496,    0.0625947
     412,     0.729437,     0.688153,     0.754554,    0.0661068
     413,     0.735185,     0.689638,     0.713352,    0.0592102
     414,     0.864006,     0.671405,     0.683892,    0.0715642
     415,     0.733499,     0.685355,     0.778094,    0.0605635
     416,     0.832579,     0.702499,     0.749500,    0.0748317
     417,     0.878778,     0.730368,     0.851298,    0.0880642
     418,     0.698865,     0.660891,     0.732058,    0.0707246
     419,     0.745247,     0.743891,     0.803827,     0.685331
     420,     0.739862,     0.877827,     0.712028,    0.0731298
     421,     0.840410,     0.778798,     0.792913,    0.0598880
     422,     0.756167,     0.690072,     0.702248,    0.0713280
     423,     0.723112,     0.737073,     0.774485,    0.0612109
     424,     0.753900,     0.674594,     0.708201,    0.0683800
     425,     0.763317,     0.675307,     0.920887,    0.0586967
     426,     0.947822,     0.672508,     0.744720,    0.0711464
     427,     0.800713,     0.717957,     0.727700,     0.560887
     428,     0.806165,     0.705392,     0.669519,    0.0693399
     429,     0.726428,     0.710105,     0.847107,    0.0606308
     430,     0.805499,     0.822685,     0.794988,    0.0716197
     431,     0.688180,     0.677376,     0.828148,    0.0648101
     432,     0.716629,     0.656446,     0.759402,    0.0729154
     433,     0.855223,     0.707739,     0.736238,    0.0593628
     434,     0.708837,     0.651583,     0.765108,    0.0714285
     435,     0.952476,     0.744393,     0.679043,    0.0645962
     436,     0.707396,     0.846074,     0.821861,    0.0719307
     437,     0.660907,     0.815097,     0.717317,    0.0552346
     438,     0.721074,     0.712300,     0.727453,    0.0739108
     439,     0.685938,     0.731353,     0.760666,    0.0557619
     440,     0.730315,     0.692878,     0.805315,    0.0742975
     441,     0.710147,     0.714542,     0.690666,    0.0585275
     442,     0.845437,     0.702703,     0.771934,    0.0712432
     443,     0.773773,     0.685585,     0.743324,    0.0611909
     444,     0.748538,     0.656971,     0.717955,    0.0758867
     445,     0.705629,     0.741411,     0.756517,    0.0569156
     446,     0.698859,     0.769886,     0.681412,    0.0705720
     447,     0.783866,     0.806458,     0.714642,    0.0596211
     448,     0.662412,     0.733975,     0.740847,    0.0728031
     449,     0.785334,     0.727082,     0.796487,    0.0889670
     450,     0.815473,     0.695930,     0.679044,    0.0757971
     451,     0.720374,     0.695585,     0.685800,    0.0657956
     452,     0.712387,     0.640143,     0.785959,    0.0966397
     453,     0.697751,     0.619446,     0.700231,    0.0597012
     454,     0.764683,     0.684846,     0.741898,    0.0693349
     455,     0.731186,     0.736708,     0.711536,    0.0704399
     456,     0.777196,     0.693645,     0.684888,    0.0756124
     457,     0.750734,     0.744146,     0.702422,    0.0566267
     458,     0.715758,     0.841463,     0.847991,     0.647520
     459,     0.678444,     0.649665,     0.705875,    0.0656903
     460,     0.751009,     0.694866,     0.778512,    0.0718548
     461,     0.675232,     0.637902,     0.753300,    0.0627466
     462,     0.673487,     0.668005,     0.910580,    0.0702966
     463,     0.870869,     0.660748,     0.657493,    0.0567576
     464,     0.687450,     0.659778,     0.726050,    0.0797457
     465,     0.715415,     0.687040,     0.738798,    0.0631003
     466,     0.790460,     0.660841,     0.759405,    0.0746226
     467,     0.787398,     0.664228,     0.789123,    0.0631900
     468,     0.802026,     0.665131,     0.712451,    0.0726697
     469,     0.776599,     0.687491,     0.722726,    0.0632252
     470,     0.689079,     0.697609,     0.752721,    0.0740049
     471,     0.771547,     0.710121,     0.620785,    0.0677623
     472,     0.742642,     0.739645,     0.773053,    0.0755375
     473,     0.678259,     0.652075,     0.779831,    0.0564651
     474,     0.773718,     0.665109,     0.813634,    0.0724066
     475,     0.749443,     0.665215,     0.797094,    0.0567888
     476,     0.693069,     0.690007,     0.730074,    0.0782210
     477,     0.727390,     0.625936,     0.684063,    0.0593979
     478,     0.670577,     0.792304,     0.758009,    0.0731323
     479,     0.820930,     0.717636,     0.653362,    0.0610478
     480,     0.747516,     0.747232,     0.832024,     0.134777
     481,     0.828515,     0.701009,     0.716703,    0.0584180
     482,     0.815204,     0.735516,     0.670754,    0.0734672
     483,     0.697571,     0.729083,     0.666636,    0.0588406
     484,     0.717758,     0.724072,     0.680777,    0.0763870
     485,     0.761314,     0.610871,     0.707661,    0.0617427
     486,     0.694324,     0.732846,     0.738346,    0.0724609
     487,     0.830336,     0.654097,     0.687955,    0.0629572
     488,     0.782363,     0.705567,     0.728428,    0.0725297
     489,     0.665340,     0.744278,     0.710589,    0.0623553
     490,     0.744151,     0.696395,     0.832473,    0.0727637
     491,     0.824202,     0.648421,     0.747046,    0.0633175
     492,     0.745516,     0.717436,     0.691612,    0.0759083
     493,     0.752119,     0.656850,     0.837450,    0.0581854
     494,     0.728417,     0.671968,     0.771821,    0.0724333
     495,     0.721267,     0.724672,     0.735134,    0.0558679
     496,     0.717848,     0.700674,     0.695349,    0.0781335
     497,     0.692265,     0.794396,     0.715897,    0.0639656
     498,     0.675749,     0.784031,     0.632470,    0.0696770
     499,     0.651234,     0.675176,     0.737353,    0.0585323
