pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826559
       1,     -999.000,     -999.000,     -999.000,    0.0874665
       2,     -999.000,     -999.000,     -999.000,    0.0845456
       3,     -999.000,     -999.000,     -999.000,    0.0833538
       4,     -999.000,     -999.000,     -999.000,    0.0850884
       5,     -999.000,     -999.000,     -999.000,    0.0883449
       6,     -999.000,     -999.000,     -999.000,    0.0843610
       7,     -999.000,     -999.000,     -999.000,    0.0847980
       8,      1.39921,      1.39201,      1.51932,    0.0808665
       9,      1.52570,      1.45732,      1.57990,    0.0831331
      10,      1.43223,      1.71004,      1.45236,    0.0820139
      11,      1.35403,      1.37728,      1.51997,    0.0903809
      12,      1.43628,      1.40198,      1.51496,    0.0836038
      13,      1.34493,      1.36036,      1.41093,    0.0988550
      14,      1.34256,      1.52600,      1.66314,    0.0821182
      15,      1.44451,      1.39813,      1.54330,    0.0907003
      16,      1.35320,      1.42505,      1.48842,    0.0812645
      17,      1.43440,      1.49139,      1.46309,     0.189835
      18,      1.48302,      1.69343,      1.46590,    0.0813085
      19,      1.52353,      1.44888,      1.54110,    0.0811775
      20,      1.52224,      1.38033,      1.55065,    0.0863706
      21,      1.40791,      1.52717,      1.56350,    0.0864582
      22,      1.46775,      1.34367,      1.49956,    0.0844120
      23,      1.53128,      1.48653,      1.48886,     0.229912
      24,      1.39780,      1.60894,      1.54720,    0.0781677
      25,      1.39129,      1.55918,      1.53139,    0.0853692
      26,      1.41569,      1.49719,      1.69362,    0.0847855
      27,      1.39454,      1.42934,      1.49068,     0.103356
      28,      1.37091,      1.45774,      1.58254,    0.0784964
      29,      1.52157,      1.53660,      1.56515,    0.0930020
      30,      1.39673,      1.46177,      1.44054,    0.0799296
      31,      1.66994,      1.30972,      1.59207,    0.0936324
      32,      1.38986,      1.56045,      1.53904,    0.0817893
      33,      1.52653,      1.52859,      1.55066,     0.129962
      34,      1.43791,      1.54543,      1.62653,    0.0987626
      35,      1.32094,      1.46850,      1.46962,    0.0889759
      36,      1.61988,      1.45286,      1.59056,    0.0848706
      37,      1.41296,      1.75196,      1.58032,     0.279428
      38,      1.40602,      1.52836,      1.59086,    0.0787606
      39,      1.39488,      1.40613,      1.50612,    0.0834991
      40,      1.42899,      1.61390,      1.43319,    0.0795986
      41,      1.48549,      1.61634,      1.51178,     0.101102
      42,      1.42546,      1.60942,      1.75365,    0.0762108
      43,      1.37132,      1.46177,      1.42996,    0.0893750
      44,      1.37548,      1.37926,      1.39938,    0.0776925
      45,      1.33391,      1.52060,      1.47136,    0.0902322
      46,      1.30881,      1.45799,      1.56638,    0.0766177
      47,      1.40112,      1.46749,      1.66945,    0.0837630
      48,      1.53484,      1.44468,      1.49773,    0.0765517
      49,      1.54401,      1.43421,      1.63119,    0.0813866
      50,      1.30583,      1.41394,      1.55816,    0.0783427
      51,      1.48993,      1.52487,      1.52975,    0.0883377
      52,      1.47362,      1.49812,      1.43806,    0.0785424
      53,      1.49578,      1.52445,      1.60236,    0.0856676
      54,      1.51432,      1.44731,      1.55946,    0.0764609
      55,      1.55281,      1.61458,      1.55013,    0.0949630
      56,      1.57081,      1.40447,      1.63208,    0.0786416
      57,      1.51385,      1.48563,      1.39384,    0.0830811
      58,      1.61600,      1.49656,      1.71544,    0.0774737
      59,      1.56126,      1.35342,      1.45545,    0.0793416
      60,      1.38162,      1.42296,      1.50344,    0.0768669
      61,      1.58169,      1.48392,      1.74395,    0.0805626
      62,      1.39450,      1.69685,      1.65255,    0.0773496
      63,      1.43076,      1.50611,      1.70514,    0.0835274
      64,      1.32257,      1.47652,      1.48268,    0.0809742
      65,      1.38350,      1.41301,      1.55896,    0.0830212
      66,      1.45280,      1.40889,      1.43387,    0.0784633
      67,      1.42231,      1.51545,      1.46971,    0.0803452
      68,      1.68871,      1.49438,      1.49099,    0.0771578
      69,      1.35906,      1.49089,      1.39177,    0.0817132
      70,      1.56580,      1.66129,      1.46685,    0.0863580
      71,      1.35639,      1.49712,      1.37058,    0.0903253
      72,      1.47896,      1.75959,      1.43468,    0.0761403
      73,      1.35290,      1.62505,      1.56711,    0.0810871
      74,      1.52527,      1.42609,      1.89357,    0.0768161
      75,      1.45904,      1.36595,      1.49697,     0.303047
      76,      1.58793,      1.38927,      1.53481,      1.07340
      77,      1.37712,      1.53353,      1.50410,    0.0786099
      78,      1.43780,      1.54944,      1.52839,    0.0767977
      79,      1.41216,      1.48544,      1.54760,    0.0811089
      80,      1.44612,      1.43991,      1.67004,    0.0764769
      81,      1.48554,      1.45445,      1.64149,    0.0788706
      82,      1.53433,      1.51353,      1.77384,    0.0755783
      83,      1.53016,      1.38982,      1.63980,    0.0827637
      84,      1.58630,      1.61161,      1.70986,    0.0752391
      85,      1.61917,      1.53909,      1.53007,    0.0889972
      86,      1.44513,      1.34762,      1.48559,    0.0725126
      87,      1.49063,      1.62655,      1.63803,    0.0838425
      88,      1.47804,      1.78111,      1.55980,    0.0755346
      89,      1.50864,      1.40992,      1.61110,    0.0792260
      90,      1.37341,      1.43688,      1.68831,    0.0750531
      91,      1.56411,      1.63908,      1.79208,    0.0813032
      92,      1.42487,      1.53391,      1.62475,    0.0763895
      93,      1.49783,      1.58899,      1.74982,    0.0886035
      94,      1.46194,      1.52595,      1.48339,    0.0760795
      95,      1.48935,      1.42671,      1.42160,    0.0863166
      96,      1.43818,      1.71553,      1.59802,    0.0743473
      97,      1.40370,      1.52375,      1.54326,    0.0775388
      98,      1.72943,      1.43156,      1.68142,    0.0739116
      99,      1.52800,      1.46842,      1.36102,    0.0790856
     100,      1.59510,      1.53920,      1.51276,    0.0725996
     101,      1.79487,      1.45729,      1.42553,    0.0797357
     102,      1.37669,      1.63075,      1.64607,    0.0719066
     103,      1.39882,      1.63391,      1.56970,    0.0699630
     104,      1.53510,      1.49392,      1.46944,    0.0738251
     105,      1.58660,      1.40952,      1.61270,    0.0798597
     106,      1.46972,      1.48525,      1.62378,    0.0780486
     107,      1.38312,      1.49962,      1.62301,    0.0782806
     108,      1.60501,      1.44389,      1.55479,    0.0791702
     109,      1.50164,      1.51091,      1.49611,    0.0752187
     110,      1.43478,      1.54504,      1.47922,    0.0843229
     111,      1.36660,      1.39289,      1.55799,    0.0770593
     112,      1.39355,      1.64312,      1.50813,    0.0763367
     113,      1.62388,      1.57085,      1.62665,     0.338584
     114,      1.52755,      1.51820,      1.70013,    0.0765098
     115,      1.49281,      1.71531,      1.44218,    0.0682809
     116,      1.36351,      1.41628,      1.60392,    0.0728843
     117,      1.51012,      1.54089,      1.58732,    0.0989237
     118,      1.39268,      1.51816,      1.50094,    0.0696710
     119,      1.62960,      1.49999,      1.53966,    0.0772118
     120,      1.42372,      1.67894,      1.48444,     0.180215
     121,      1.35957,      1.52964,      1.93657,    0.0720075
     122,      1.40376,      1.54847,      1.60515,    0.0749559
     123,      1.59484,      1.49024,      1.54217,     0.195530
     124,      1.46252,      1.42933,      1.58039,    0.0768024
     125,      1.54446,      1.46726,      1.53014,    0.0710118
     126,      1.47003,      1.56800,      1.73386,    0.0787920
     127,      1.69209,      1.45912,      1.55421,    0.0842207
     128,      1.44426,      1.55648,      1.58850,    0.0724445
     129,      1.48212,      1.41762,      1.78093,    0.0769254
     130,      1.45681,      1.57633,      1.61312,    0.0722629
     131,      1.46514,      1.56709,      1.47729,    0.0747754
     132,      1.46126,      1.48519,      1.55159,    0.0734723
     133,      1.58529,      1.47593,      1.64759,    0.0659721
     134,      1.50060,      1.57824,      1.57389,    0.0732971
     135,      1.56136,      1.51989,      1.58273,    0.0760976
     136,      1.65636,      1.48056,      1.58258,    0.0772805
     137,      1.47521,      1.53362,      1.74909,    0.0713213
     138,      1.59602,      1.57683,      1.85618,    0.0709600
     139,      1.63523,      1.52281,      1.69292,    0.0741229
     140,      1.40851,      1.42160,      1.62192,    0.0769887
     141,      1.62043,      1.60184,      1.56574,    0.0782290
     142,      1.48085,      1.47367,      1.51479,    0.0713174
     143,      1.43483,      1.50637,      1.59476,    0.0742024
     144,      1.66062,      1.57915,      1.66669,    0.0734963
     145,      1.53377,      1.56048,      1.77625,     0.112286
     146,      1.46236,      1.68220,      1.59068,     0.146266
     147,      1.49497,      1.51284,      1.66444,     0.131078
     148,      1.42890,      1.57390,      1.57314,    0.0746510
     149,      1.54561,      1.53660,      1.56554,    0.0728880
     150,      1.65165,      1.75274,      1.69553,    0.0724262
     151,      1.53778,      1.44169,      1.65540,    0.0704717
     152,      1.63485,      1.52046,      1.69668,    0.0709663
     153,      1.50731,      1.55659,      1.56840,     0.272266
     154,      1.63105,      1.50722,      1.64645,    0.0730226
     155,      1.58918,      1.47449,      1.54308,    0.0715706
     156,      1.47421,      1.57454,      1.57842,    0.0718357
     157,      1.47348,      1.53202,      1.58868,    0.0724097
     158,      1.47987,      1.51254,      1.57322,    0.0704512
     159,      1.44093,      1.56927,      1.52003,    0.0732667
     160,      1.71361,      1.47462,      1.70487,    0.0691902
     161,      1.59797,      1.44428,      1.55723,    0.0801085
     162,      1.44786,      1.54385,      1.60973,    0.0780067
     163,      1.50449,      1.50583,      1.65726,    0.0715215
     164,      1.36292,      1.64226,      1.62276,    0.0719187
     165,      1.65897,      1.44746,      1.66872,     0.444748
     166,      1.54859,      1.59315,      1.72327,    0.0714048
     167,      1.56006,      1.64897,      1.51239,    0.0772870
     168,      1.48026,      1.75538,      1.47363,    0.0708388
     169,      1.54558,      1.58047,      1.64741,    0.0864208
     170,      1.54384,      1.51317,      1.72265,    0.0732751
     171,      1.43563,      1.45934,      1.84701,    0.0695970
     172,      1.58269,      1.68592,      1.57939,    0.0723394
     173,      1.42280,      1.42777,      1.57573,      1.78250
     174,      1.51806,      1.43338,      1.66165,    0.0672476
     175,      1.67162,      1.44243,      1.69238,    0.0724304
     176,      1.69595,      1.58357,      1.71088,    0.0712904
     177,      1.60205,      1.55527,      1.66110,    0.0725035
     178,      1.52916,      1.45391,      1.56151,    0.0665180
     179,      1.63072,      1.62404,      1.57825,    0.0760007
     180,      1.64742,      1.51197,      1.51604,    0.0697788
     181,      1.43114,      1.53560,      1.75582,    0.0698367
     182,      1.51072,      1.84309,      1.70479,    0.0693332
     183,      1.54846,      1.52961,      1.78292,    0.0711544
     184,      1.58412,      1.52518,      1.59672,    0.0678126
     185,      1.71711,      1.42443,      1.60270,    0.0703532
     186,      1.54308,      1.57610,      1.57136,    0.0715940
     187,      1.60459,      1.54908,      1.62969,    0.0688556
     188,      1.48336,      1.45104,      1.62439,    0.0678633
     189,      1.45880,      1.59831,      1.57323,    0.0687245
     190,      1.46563,      1.35219,      1.68661,    0.0703766
     191,      1.54159,      1.51771,      1.60396,    0.0726424
     192,      1.54975,      1.46616,      1.48614,    0.0709798
     193,      1.41741,      1.62764,      1.60154,    0.0692164
     194,      1.40846,      1.47668,      1.67823,    0.0702084
     195,      1.66499,      1.60631,      1.54348,    0.0720745
     196,      1.43544,      1.45317,      1.67776,    0.0716060
     197,      1.66545,      1.74095,      1.65153,     0.262185
     198,      1.52747,      1.50080,      1.59818,    0.0730061
     199,      1.40747,      1.45900,      1.57473,    0.0703234
     200,      1.59558,      1.46620,      1.54101,    0.0692445
     201,      1.46526,      1.53117,      1.52318,    0.0707524
     202,      1.56557,      1.38127,      1.56435,    0.0704632
     203,      1.41427,      1.62400,      1.54733,    0.0699123
     204,      1.57868,      1.45278,      1.76512,     0.115401
     205,      1.52624,      1.65337,      1.68069,     0.567115
     206,      1.50550,      1.45291,      1.42183,     0.200061
     207,      1.53807,      1.48347,      1.54887,    0.0709560
     208,      1.48009,      1.71732,      1.51333,    0.0750886
     209,      1.51124,      1.55762,      1.56496,    0.0639417
     210,      1.57547,      1.53064,      1.58484,    0.0749260
     211,      1.41379,      1.62050,      1.53923,    0.0593640
     212,      1.55973,      1.57373,      1.48281,    0.0703587
     213,      1.55922,      1.59720,      1.46909,    0.0700066
     214,      1.57670,      1.53819,      1.53964,    0.0689723
     215,      1.51421,      1.59840,      1.59581,    0.0601582
     216,      1.47665,      1.56254,      1.60473,    0.0658574
     217,      1.58244,      1.62950,      1.63233,    0.0685914
     218,      1.40614,      1.48438,      1.51617,    0.0701894
     219,      1.49227,      1.50182,      1.58356,    0.0696807
     220,      1.75702,      1.42294,      1.48974,     0.308352
     221,      1.47778,      1.37537,      1.85458,    0.0742469
     222,      1.47220,      1.47509,      1.51959,    0.0695150
     223,      1.46772,      1.52361,      2.19771,    0.0666849
     224,      1.44640,      1.58520,      1.58958,    0.0691833
     225,      1.51967,      1.49595,      1.45051,    0.0631366
     226,      1.60737,      1.55837,      1.45621,    0.0734194
     227,      1.51210,      1.49563,      1.44987,    0.0766473
     228,      1.68186,      1.54771,      1.74832,     0.276341
     229,      1.42443,      1.38682,      1.71617,    0.0648515
     230,      1.48933,      1.42068,      1.53272,    0.0711801
     231,      1.44549,      1.52895,      1.52331,     0.162669
     232,      1.47994,      1.43338,      1.45182,     0.207387
     233,      1.48809,      1.49883,      1.84387,    0.0686753
     234,      1.55505,      1.34377,      1.56470,    0.0679230
     235,      1.38093,      1.39093,      1.59284,    0.0638472
     236,      1.63861,      1.45748,      1.57228,    0.0650222
     237,      1.50824,      1.52518,      1.53350,     0.333811
     238,      1.45816,      1.33283,      1.47133,    0.0698069
     239,      1.40803,      1.46108,      1.37981,     0.645346
     240,      1.48880,      1.39443,      1.54536,    0.0669060
     241,      1.63087,      1.38184,      1.42260,    0.0682935
     242,      1.55852,      1.51056,      1.66942,    0.0628330
     243,      1.43557,      1.44054,      1.57043,    0.0650869
     244,      1.71804,      1.41682,      1.57136,    0.0754087
     245,      1.49483,      1.37972,      1.48423,    0.0686653
     246,      1.33755,      1.43953,      1.49290,    0.0698240
     247,      1.40074,      1.49863,      1.56223,     0.670232
     248,      1.42054,      1.46310,      1.53042,    0.0678433
     249,      1.33417,      1.38453,      1.43202,    0.0665657
     250,      1.49511,      1.42939,      1.52388,    0.0682167
     251,      1.62071,      1.57076,      1.45510,    0.0642915
     252,      1.40333,      1.44076,      1.53892,    0.0687347
     253,      1.51995,      1.74698,      1.52783,     0.226206
     254,      1.36592,      1.63769,      1.67616,    0.0679610
     255,      1.39640,      1.42867,      1.51897,    0.0646634
     256,      1.46092,      1.50316,      1.57022,    0.0660107
     257,      1.56203,      1.46603,      1.49600,    0.0636312
     258,      1.55939,      1.55631,      1.43679,    0.0668252
     259,      1.46304,      1.50195,      1.66308,    0.0614667
     260,      1.37059,      1.50670,      1.71133,    0.0647628
     261,      1.47236,      1.57848,      1.47043,    0.0674279
     262,      1.43866,      1.49454,      1.50105,    0.0659608
     263,      1.46265,      1.33355,      1.48242,    0.0637662
     264,      1.46292,      1.35621,      1.50567,    0.0724283
     265,      1.52019,      1.61504,      1.51235,     0.220387
     266,      1.31033,      1.47017,      1.63358,    0.0665330
     267,      1.37662,      1.41052,      1.43248,    0.0648050
     268,      1.45632,      1.99704,      1.64592,    0.0659570
     269,      1.33906,      1.74433,      1.58870,    0.0688196
     270,      1.50784,      1.53567,      1.47417,    0.0663450
     271,      1.40016,      1.42224,      1.69130,     0.184134
     272,      1.44251,      1.48533,      1.57718,    0.0684609
     273,      1.41577,      1.49954,      1.50474,    0.0644151
     274,      1.59537,      1.39835,      1.35336,    0.0670734
     275,      1.52311,      1.37505,      1.40685,    0.0670618
     276,      1.60520,      1.36463,      1.48479,    0.0668145
     277,      1.53347,      1.50056,      1.65414,    0.0639877
     278,      1.40874,      1.36744,      1.52044,    0.0714629
     279,      1.43137,      1.42285,      1.46781,    0.0654357
     280,      1.46523,      1.52726,      1.47457,    0.0815645
     281,      1.39002,      1.38540,      1.56192,    0.0617196
     282,      1.44780,      1.36311,      1.56650,    0.0651094
     283,      1.37190,      1.35406,      1.45751,    0.0755936
     284,      1.48703,      1.49790,      1.43370,    0.0677005
     285,      1.64761,      1.30484,      1.59012,    0.0661360
     286,      1.33912,      1.48215,      1.54103,    0.0670259
     287,      1.41183,      1.45533,      1.45057,    0.0678506
     288,      1.47680,      1.37551,      1.59991,    0.0630748
     289,      1.40323,      1.43805,      1.50886,    0.0603598
     290,      1.83135,      1.41693,      1.63041,     0.170338
     291,      1.40526,      1.47285,      1.64319,    0.0649106
     292,      1.61517,      1.37127,      1.57319,    0.0661544
     293,      1.35878,      1.41491,      1.40787,    0.0678402
     294,      1.33211,      1.32513,      1.50414,    0.0641628
     295,      1.54723,      1.34541,      1.44635,    0.0649082
     296,      1.37918,      1.26665,      1.54687,    0.0708521
     297,      1.35337,      1.42965,      1.38597,    0.0569672
     298,      1.49847,      1.37263,      1.46916,     0.744312
     299,      1.37201,      1.49444,      1.53200,    0.0574809
     300,      1.40406,      1.31647,      1.59158,    0.0690760
     301,      1.36415,      1.49027,      1.43939,    0.0683500
     302,      1.40099,      1.59130,      1.82372,    0.0683944
     303,      1.53001,      1.46965,      1.50478,    0.0684950
     304,      1.43608,      1.38977,      1.51727,    0.0719665
     305,      1.43904,      1.34077,      1.44927,    0.0598742
     306,      1.67596,      1.46293,      1.61941,    0.0699914
     307,      1.38668,      1.50572,      1.51043,    0.0578436
     308,      1.38807,      1.54648,      1.41647,    0.0680035
     309,      1.49627,      1.56584,      1.63125,     0.298125
     310,      1.44183,      1.38725,      1.35969,    0.0715298
     311,      1.40532,      1.56678,      1.59723,    0.0601921
     312,      1.40732,      1.49819,      1.48373,    0.0680435
     313,      1.36392,      1.33537,      1.52123,    0.0604673
     314,      1.37901,      1.31819,      1.49228,    0.0672273
     315,      1.39433,      1.51555,      1.57754,    0.0620716
     316,      1.42207,      1.31487,      1.37247,    0.0732017
     317,      1.46967,      1.41623,      1.46251,    0.0592902
     318,      1.33717,      1.36824,      1.39679,    0.0673644
     319,      1.41786,      1.44685,      1.52354,    0.0584037
     320,      1.38634,      1.45495,      1.44500,    0.0665950
     321,      1.38422,      1.29948,      1.42263,    0.0720130
     322,      1.39446,      1.34812,      1.42713,    0.0673354
     323,      1.38928,      1.48615,      1.45164,    0.0613394
     324,      1.44394,      1.29272,      1.33568,    0.0658058
     325,      1.51174,      1.35278,      1.57856,    0.0548505
     326,      1.39551,      1.34105,      1.59831,    0.0674528
     327,      1.39839,      1.46343,      1.37139,    0.0587930
     328,      1.32529,      1.37373,      1.51755,    0.0674140
     329,      1.34586,      1.31981,      1.46060,    0.0642822
     330,      1.36076,      1.48087,      1.58324,    0.0705810
     331,      1.31495,      1.41463,      1.50068,    0.0719948
     332,      1.41941,      1.36870,      1.37264,    0.0677152
     333,      1.39450,      1.37224,      1.33425,    0.0709874
     334,      1.38971,      1.37772,      1.36479,    0.0704605
     335,      1.48079,      1.41013,      1.41515,    0.0636907
     336,      1.40528,      1.41330,      1.41769,    0.0689917
     337,      1.36552,      1.30171,      1.49510,    0.0578889
     338,      1.45408,      1.48447,      1.45845,    0.0675318
     339,      1.45241,      1.52717,      1.43511,    0.0630672
     340,      1.33730,      1.53751,      1.43802,    0.0740688
     341,      1.38050,      1.51558,      1.45218,    0.0653110
     342,      1.43533,      1.38472,      1.54383,    0.0713637
     343,      1.62489,      1.32647,      1.44442,    0.0558429
     344,      1.42567,      1.29230,      1.53660,    0.0641544
     345,      1.37992,      1.36667,      1.39520,     0.566800
     346,      1.37779,      1.46558,      1.44464,    0.0749421
     347,      1.33082,      1.41677,      1.35812,    0.0588357
     348,      1.33052,      1.39467,      1.47848,    0.0658668
     349,      1.34368,      1.29256,      1.54072,    0.0589984
     350,      1.40067,      1.37891,      1.32467,      1.35314
     351,      1.41518,      1.38482,      1.44477,    0.0634953
     352,      1.38254,      1.50935,      1.52695,    0.0664061
     353,      1.34550,      1.51535,      1.33002,    0.0636752
     354,      1.34230,      1.36343,      1.44367,    0.0690181
     355,      1.32551,      1.35884,      1.38046,     0.137905
     356,      1.37618,      1.36288,      1.39039,    0.0692121
     357,      1.26320,      1.29033,      1.39223,    0.0559678
     358,      1.31227,      1.37568,      1.43515,    0.0680574
     359,      1.49681,      1.50132,      1.47508,    0.0586030
     360,      1.25472,      1.35379,      1.41798,    0.0708931
     361,      1.28108,      1.53725,      1.45716,    0.0561230
     362,      1.42931,      1.27577,      1.58748,    0.0702083
     363,      1.34509,      1.41005,      1.56789,    0.0620673
     364,      1.28616,      1.40512,      1.43448,    0.0661729
     365,      1.32606,      1.31961,      1.45365,    0.0734023
     366,      1.49614,      1.40373,      1.42821,    0.0676463
     367,      1.34149,      1.30116,      1.50654,    0.0603854
     368,      1.58670,      1.43846,      1.52681,    0.0675767
     369,      1.30365,      1.27372,      1.38529,    0.0609285
     370,      1.32204,      1.26219,      1.40136,    0.0670279
     371,      1.35278,      1.39003,      1.34655,    0.0620018
     372,      1.29925,      1.26261,      1.43474,    0.0674734
     373,      1.37651,      1.47426,      1.35724,    0.0546584
     374,      1.37351,      1.22981,      1.38308,     0.256574
     375,      1.41790,      1.35713,      1.47258,    0.0553516
     376,      1.24676,      1.31849,      1.36082,     0.122849
     377,      1.37385,      1.32588,      1.50519,    0.0579668
     378,      1.47451,      1.34717,      1.39057,    0.0695667
     379,      1.35768,      1.51174,      1.53548,    0.0668970
     380,      1.34270,      1.37417,      1.44681,    0.0682340
     381,      1.38028,      1.56851,      1.43906,     0.155333
     382,      1.46411,      1.26897,      1.38705,     0.119498
     383,      1.31032,      1.63760,      1.53389,    0.0623008
     384,      1.45877,      1.41911,      1.34839,    0.0690733
     385,      1.26232,      1.33703,      1.43134,    0.0631008
     386,      1.33206,      1.40710,      1.40246,    0.0693715
     387,      1.37011,      1.35873,      1.31765,    0.0550513
     388,      1.44508,      1.31980,      1.42748,    0.0680418
     389,      1.36287,      1.26289,      1.37298,    0.0616717
     390,      1.31376,      1.39367,      1.41595,    0.0780554
     391,      1.42446,      1.43446,      1.29041,    0.0591309
     392,      1.30803,      1.33881,      1.30628,    0.0724946
     393,      1.31404,      1.26983,      1.49606,    0.0631076
     394,      1.46530,      1.28312,      1.48968,    0.0724290
     395,      1.39883,      1.36847,      1.43571,    0.0550636
     396,      1.33428,      1.31530,      1.41040,    0.0720023
     397,      1.28485,      1.45349,      1.38231,    0.0627834
     398,      1.34661,      1.28262,      1.46584,    0.0707420
     399,      1.46744,      1.49034,      1.27438,    0.0557360
     400,      1.26543,      1.28688,      1.37261,    0.0744160
     401,      1.44526,      1.27307,      1.30281,    0.0641326
     402,      1.29260,      1.31366,      1.52043,    0.0728807
     403,      1.33780,      1.30608,      1.41407,    0.0603104
     404,      1.32136,      1.57968,      1.30659,    0.0686361
     405,      1.31007,      1.51059,      1.42410,    0.0578140
     406,      1.42653,      1.43526,      1.52595,    0.0698406
     407,      1.25641,      1.32306,      1.38421,    0.0575628
     408,      1.31602,      1.34299,      1.57383,    0.0671112
     409,      1.29279,      1.47222,      1.53987,     0.584674
     410,      1.35983,      1.35187,      1.37226,    0.0693993
     411,      1.42178,      1.29244,      1.38867,    0.0628900
     412,      1.35123,      1.32763,      1.48015,     0.207379
     413,      1.47673,      1.25258,      1.35094,    0.0648677
     414,      1.39575,      1.39918,      1.38503,    0.0719221
     415,      1.35594,      1.26295,      1.46276,    0.0607191
     416,      1.34564,      1.34397,      1.45338,    0.0822114
     417,      1.40998,      1.44146,      1.46738,    0.0843109
     418,      1.27702,      1.39878,      1.44625,    0.0709499
     419,      1.46638,      1.33367,      1.38205,     0.643168
     420,      1.36051,      1.57300,      1.44523,    0.0731008
     421,      1.43690,      1.31547,      1.42450,    0.0598419
     422,      1.56376,      1.27049,      1.31924,    0.0712233
     423,      1.30978,      1.34446,      1.39141,    0.0647713
     424,      1.31790,      1.26405,      1.29585,    0.0685696
     425,      1.42382,      1.24071,      1.51036,     0.748346
     426,      1.49367,      1.27026,      1.39126,    0.0708791
     427,      1.42202,      1.31389,      1.47843,     0.537658
     428,      1.40164,      1.50522,      1.41604,    0.0692302
     429,      1.28784,      1.46206,      1.44053,    0.0608828
     430,      1.43538,      1.47957,      1.45254,    0.0719452
     431,      1.22716,      1.26600,      1.44257,    0.0655518
     432,      1.39816,      1.24951,      1.38197,    0.0728178
     433,      1.38971,      1.31285,      1.41415,    0.0598982
     434,      1.34406,      1.26663,      1.44450,    0.0711687
     435,      1.53433,      1.38794,      1.39917,    0.0651003
     436,      1.34080,      1.39314,      1.41489,    0.0716085
     437,      1.24048,      1.37798,      1.38514,    0.0554267
     438,      1.45746,      1.30961,      1.44966,     0.109663
     439,      1.35572,      1.32381,      1.35974,    0.0559149
     440,      1.26941,      1.27979,      1.42012,    0.0742960
     441,      1.36119,      1.34183,      1.36685,    0.0589336
     442,      1.48679,      1.47449,      1.51654,    0.0709912
     443,      1.39306,      1.34864,      1.40013,    0.0627066
     444,      1.29044,      1.29912,      1.35548,    0.0755888
     445,      1.27146,      1.32683,      1.41141,    0.0572932
     446,      1.25233,      1.50898,      1.45348,    0.0723444
     447,      1.39754,      1.31052,      1.34013,    0.0600075
     448,      1.28082,      1.34407,      1.52698,    0.0722544
     449,      1.37314,      1.28390,      1.37368,    0.0855090
     450,      1.42304,      1.38850,      1.30733,    0.0971524
     451,      1.26162,      1.32214,      1.38883,     0.147405
     452,      1.37100,      1.18626,      1.43590,    0.0963968
     453,      1.29065,      1.24072,      1.34122,    0.0597568
     454,      1.62390,      1.35511,      1.40332,    0.0687529
     455,      1.28035,      1.28829,      1.46119,    0.0705109
     456,      1.32941,      1.41552,      1.37867,    0.0756431
     457,      1.31040,      1.28827,      1.38499,    0.0570539
     458,      1.33073,      1.45897,      1.46402,     0.593007
     459,      1.32634,      1.24354,      1.41716,    0.0655724
     460,      1.30515,      1.25255,      1.52841,    0.0728813
     461,      1.30240,      1.19354,      1.33620,    0.0631613
     462,      1.30244,      1.32780,      1.48385,    0.0724018
     463,      1.52364,      1.27857,      1.33605,    0.0572154
     464,      1.24548,      1.25954,      1.50208,     0.106991
     465,      1.38950,      1.50680,      1.33802,    0.0632758
     466,      1.35611,      1.26322,      1.37208,    0.0744970
     467,      1.28948,      1.25150,      1.45042,    0.0634234
     468,      1.35031,      1.26424,      1.35305,    0.0729585
     469,      1.29308,      1.32673,      1.40335,    0.0658182
     470,      1.28256,      1.25401,      1.33000,    0.0741020
     471,      1.26606,      1.32776,      1.28000,    0.0680839
     472,      1.27959,      1.33098,      1.40910,    0.0753794
     473,      1.27935,      1.35931,      1.39514,    0.0567924
     474,      1.47795,      1.22939,      1.45904,    0.0740631
     475,      1.30325,      1.27602,      1.36412,    0.0593146
     476,      1.28984,      1.46432,      1.44759,    0.0784371
     477,      1.25852,      1.24221,      1.38161,    0.0595785
     478,      1.26222,      1.46492,      1.38740,    0.0729720
     479,      1.41330,      1.36000,      1.35108,    0.0614107
     480,      1.33336,      1.31864,      1.60163,     0.130523
     481,      1.45123,      1.31118,      1.36576,    0.0590694
     482,      1.37016,      1.28254,      1.28619,    0.0733337
     483,      1.25228,      1.39050,      1.35426,    0.0589125
     484,      1.24586,      1.27525,      1.33043,    0.0764702
     485,      1.30899,      1.20568,      1.42596,    0.0622957
     486,      1.25320,      1.28843,      1.34294,    0.0721918
     487,      1.43629,      1.49391,      1.28164,    0.0633065
     488,      1.30044,      1.25027,      1.37874,    0.0723060
     489,      1.22949,      1.39305,      1.33684,    0.0625906
     490,      1.30131,      1.37981,      1.41177,    0.0729905
     491,      1.46261,      1.24228,      1.44978,    0.0638151
     492,      1.41160,      1.36262,      1.29076,    0.0757621
     493,      1.34462,      1.17541,      1.42560,    0.0587337
     494,      1.30469,      1.40657,      1.42058,    0.0723502
     495,      1.28131,      1.26684,      1.37083,    0.0562552
     496,      1.33705,      1.24876,      1.30057,    0.0778375
     497,      1.27869,      1.30611,      1.40255,    0.0641969
     498,      1.18158,      1.38273,      1.31315,    0.0698145
     499,      1.42494,      1.27633,      1.47446,    0.0586946
     500,      1.30716,      1.20217,      1.45077,    0.0746591
