pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0831696
       1,     -999.000,     -999.000,     -999.000,    0.0873300
       2,     -999.000,     -999.000,     -999.000,    0.0850644
       3,     -999.000,     -999.000,     -999.000,    0.0831136
       4,     -999.000,     -999.000,     -999.000,    0.0857787
       5,     -999.000,     -999.000,     -999.000,    0.0884772
       6,     -999.000,     -999.000,     -999.000,    0.0849987
       7,     -999.000,     -999.000,     -999.000,    0.0853565
       8,     0.759808,     0.695383,     0.754806,    0.0815862
       9,     0.838923,     0.701029,     0.732569,    0.0833059
      10,     0.711786,     0.732135,     0.725749,    0.0824939
      11,     0.694559,     0.690582,     0.726351,    0.0894763
      12,     0.663947,     0.722837,     0.746131,    0.0840876
      13,     0.730346,     0.661622,     0.737924,    0.0981148
      14,     0.681053,     0.691579,     0.849640,    0.0824860
      15,     0.754089,     0.720698,     0.799296,    0.0909018
      16,     0.727773,     0.852990,     0.683779,    0.0793736
      17,     0.898374,     0.727357,     0.717793,     0.192300
      18,     0.744888,      1.07754,     0.783514,    0.0816633
      19,     0.724264,     0.738371,     0.863953,    0.0810251
      20,     0.690255,     0.699785,     0.755263,    0.0808325
      21,     0.739241,     0.687638,     0.796797,    0.0865521
      22,     0.894388,     0.712308,     0.715110,    0.0844179
      23,     0.722243,      1.43006,     0.758238,    0.0866923
      24,     0.740943,     0.885128,     0.782997,    0.0787369
      25,     0.769074,     0.822799,     0.787459,    0.0855448
      26,     0.820914,     0.800897,     0.828765,    0.0836511
      27,     0.703085,     0.676772,     0.845096,     0.103869
      28,     0.745481,     0.864179,     0.696121,    0.0789332
      29,     0.759832,     0.683091,     0.811406,    0.0843867
      30,     0.757883,     0.721097,     0.720366,    0.0803315
      31,     0.808889,     0.701717,     0.741599,    0.0935760
      32,     0.707534,     0.808631,     0.715080,    0.0814121
      33,     0.702956,     0.733476,     0.811212,    0.0848673
      34,     0.709685,     0.700062,     0.757380,     0.101866
      35,     0.683090,     0.734168,     0.707955,    0.0826689
      36,     0.819860,     0.799402,     0.831964,    0.0811833
      37,     0.713690,     0.808399,     0.760139,    0.0895635
      38,     0.732675,     0.872437,     0.857206,    0.0791665
      39,     0.749766,     0.698416,     0.787204,    0.0832996
      40,     0.703953,     0.788987,     0.743741,    0.0802789
      41,     0.766603,     0.759754,     0.690973,     0.102934
      42,     0.764638,     0.944341,     0.914213,    0.0767636
      43,     0.788659,     0.798904,     0.752084,    0.0897554
      44,     0.717490,     0.726352,     0.674974,    0.0782122
      45,     0.741725,     0.805736,     0.800930,    0.0896139
      46,     0.672329,     0.777600,     0.860868,    0.0770950
      47,     0.702152,     0.685828,     0.785181,    0.0841056
      48,     0.693891,     0.836914,     0.721460,    0.0773014
      49,     0.856627,     0.715834,     0.744016,    0.0808465
      50,     0.705765,     0.693252,     0.785719,    0.0790466
      51,     0.719656,     0.831544,     0.742172,    0.0881937
      52,     0.749988,     0.694598,     0.732230,    0.0790581
      53,     0.740735,     0.747967,     0.892393,    0.0857487
      54,     0.754217,     0.742772,     0.788968,    0.0770338
      55,     0.769458,     0.742833,     0.721428,    0.0886885
      56,     0.859920,     0.715044,     0.840872,    0.0788800
      57,     0.885178,     0.802228,     0.713785,    0.0831501
      58,     0.767532,     0.765852,     0.774152,    0.0780922
      59,     0.806212,     0.673112,     0.782660,    0.0794335
      60,     0.753531,     0.750438,     0.721285,    0.0772460
      61,     0.905800,     0.784158,     0.908659,    0.0806498
      62,     0.769962,     0.990768,     0.819588,    0.0775967
      63,     0.796245,     0.756409,     0.856655,    0.0834153
      64,     0.691876,     0.724695,     0.806584,    0.0786241
      65,     0.710973,     0.724469,     0.702252,    0.0813060
      66,     0.719400,     0.725328,     0.767633,    0.0788831
      67,     0.797026,     0.758068,     0.750999,    0.0802650
      68,     0.835532,     0.738956,     0.736312,    0.0776063
      69,     0.755169,     0.698225,     0.736709,    0.0815717
      70,     0.922302,     0.785371,     0.716210,    0.0861606
      71,     0.700979,     0.773404,     0.673434,    0.0804137
      72,     0.734689,      1.08127,     0.752280,    0.0761631
      73,     0.722852,     0.722764,     0.785671,    0.0812504
      74,     0.796731,     0.685314,      1.02689,    0.0774880
      75,     0.784430,     0.704951,     0.801677,     0.344037
      76,     0.838096,     0.711115,     0.832701,      1.15984
      77,     0.739313,     0.709785,     0.774730,    0.0792253
      78,     0.791176,     0.691808,     0.799572,    0.0775317
      79,     0.727070,     0.769525,     0.745678,    0.0809863
      80,     0.761859,     0.741570,     0.805822,    0.0769593
      81,     0.714114,     0.777376,     0.728166,    0.0791207
      82,     0.745476,     0.773540,     0.987796,    0.0756851
      83,     0.762457,     0.741919,     0.741852,    0.0834640
      84,     0.784133,     0.921438,     0.804490,    0.0756166
      85,     0.969384,     0.740134,     0.732068,    0.0814317
      86,     0.823343,     0.719097,     0.760451,    0.0728330
      87,     0.744106,     0.811015,      1.04000,    0.0835959
      88,     0.836125,     0.680243,     0.811760,    0.0760780
      89,     0.766182,     0.685786,     0.741069,    0.0795167
      90,     0.736431,     0.756341,     0.882072,    0.0755944
      91,     0.836824,     0.737971,     0.913417,    0.0816279
      92,     0.769430,     0.710019,     0.770271,    0.0771015
      93,     0.877582,     0.805670,     0.871087,    0.0784196
      94,     0.812578,     0.796573,     0.781764,    0.0761863
      95,     0.720100,     0.715218,     0.764206,    0.0865319
      96,     0.715662,     0.798399,     0.816672,    0.0750799
      97,     0.801091,     0.793975,     0.789433,    0.0775697
      98,      1.10138,     0.728345,     0.977226,    0.0748007
      99,     0.684094,     0.860797,     0.744094,    0.0788801
     100,     0.830336,     0.803205,     0.809623,    0.0732495
     101,      1.04226,     0.735735,     0.751422,    0.0784993
     102,     0.785094,     0.827064,     0.780842,    0.0727136
     103,     0.719083,     0.754104,     0.755377,    0.0699987
     104,     0.801564,     0.852596,     0.744215,    0.0744552
     105,     0.948304,     0.702801,     0.828458,    0.0799886
     106,     0.794318,     0.767177,     0.845238,    0.0784302
     107,     0.755968,     0.804520,     0.763618,    0.0760486
     108,     0.864458,     0.738905,     0.778779,    0.0798742
     109,     0.738529,     0.747451,     0.791727,    0.0748583
     110,     0.752677,     0.732403,     0.697833,    0.0856660
     111,     0.763210,     0.716820,     0.834895,    0.0772701
     112,     0.727755,     0.850996,     0.708667,    0.0737301
     113,     0.757364,     0.713289,     0.863976,     0.332271
     114,     0.832524,     0.810352,     0.959186,    0.0766479
     115,     0.863546,     0.989280,     0.679205,    0.0682174
     116,     0.698771,     0.757238,     0.854414,    0.0732218
     117,     0.708621,     0.747552,     0.779540,    0.0833915
     118,     0.761332,     0.712939,     0.742058,    0.0702486
     119,     0.809240,     0.716902,     0.858005,    0.0752724
     120,     0.782275,     0.799575,     0.722369,     0.222559
     121,     0.725496,     0.699975,     0.956532,    0.0721081
     122,     0.739263,     0.823147,     0.779328,    0.0756726
     123,     0.784000,     0.806856,     0.703766,    0.0733802
     124,     0.741908,     0.734423,     0.813215,    0.0770153
     125,     0.769624,     0.777254,     0.976259,    0.0712553
     126,     0.876556,     0.739481,      1.06912,    0.0787140
     127,     0.999632,     0.697548,     0.735343,    0.0853973
     128,     0.720062,     0.715434,     0.794010,    0.0732099
     129,     0.753597,     0.779574,     0.990498,    0.0754802
     130,     0.812651,     0.789431,     0.830191,    0.0743705
     131,     0.704807,     0.729100,     0.754363,    0.0746781
     132,     0.868188,     0.788807,     0.813971,    0.0736519
     133,     0.929786,     0.704810,     0.890138,    0.0662855
     134,     0.732415,     0.822729,     0.782427,    0.0737565
     135,     0.763329,     0.720773,     0.837107,    0.0752348
     136,     0.962492,     0.735122,     0.888288,    0.0793085
     137,     0.733966,     0.773259,     0.946381,    0.0707271
     138,     0.892031,     0.822677,     0.975728,    0.0711816
     139,     0.816284,     0.734012,     0.742120,    0.0740001
     140,     0.696662,     0.776253,     0.808254,    0.0767347
     141,     0.900273,     0.782623,     0.832222,    0.0782793
     142,     0.818790,     0.711470,     0.727490,    0.0719407
     143,     0.766065,     0.751417,     0.823314,    0.0741581
     144,     0.869962,     0.840393,     0.878901,    0.0737700
     145,     0.786754,     0.783662,     0.717962,    0.0695952
     146,     0.806119,     0.854024,     0.726221,     0.150486
     147,     0.738756,     0.730125,     0.769138,    0.0764258
     148,     0.742342,     0.810900,     0.719105,    0.0745685
     149,     0.793665,     0.801191,     0.792005,    0.0733904
     150,     0.827145,     0.954657,     0.831839,    0.0732796
     151,     0.893781,     0.673755,     0.913252,    0.0704423
     152,     0.740164,     0.829667,     0.781056,    0.0715601
     153,     0.803829,     0.713603,     0.844114,     0.242578
     154,     0.798469,     0.759404,     0.822813,    0.0724472
     155,     0.707563,     0.701376,     0.774118,    0.0719029
     156,     0.737596,     0.862256,     0.836248,    0.0722028
     157,     0.788834,     0.770703,     0.827304,    0.0725635
     158,     0.799794,     0.810123,     0.795562,    0.0712611
     159,     0.742786,     0.803278,     0.749435,    0.0718502
     160,     0.750571,     0.767812,     0.789696,    0.0700552
     161,     0.748260,     0.819765,     0.825010,    0.0804061
     162,     0.779849,     0.796684,     0.824391,    0.0784684
     163,     0.882991,     0.771946,     0.735468,    0.0711922
     164,     0.722021,     0.767912,     0.812174,    0.0723650
     165,     0.975555,     0.762054,     0.843891,    0.0670505
     166,     0.771777,     0.812300,     0.892677,    0.0723590
     167,     0.767067,     0.851855,     0.762706,    0.0744199
     168,     0.782101,     0.841128,     0.745340,    0.0717925
     169,     0.795894,     0.797662,     0.897547,    0.0845740
     170,     0.747825,     0.776045,     0.790220,    0.0738625
     171,     0.762922,     0.815750,     0.968858,    0.0693004
     172,     0.862870,     0.790601,     0.776357,    0.0728987
     173,     0.800133,     0.723649,     0.924217,      1.72719
     174,     0.800252,     0.713294,     0.921895,    0.0675120
     175,     0.772130,     0.737637,     0.825049,    0.0720118
     176,     0.905466,     0.843422,     0.964745,    0.0719397
     177,     0.864333,     0.859311,     0.966441,    0.0721143
     178,     0.766578,     0.753559,     0.827696,    0.0672156
     179,     0.813748,     0.924654,     0.715639,    0.0764487
     180,     0.796696,     0.755774,     0.806764,    0.0699858
     181,     0.780807,     0.742428,     0.945862,    0.0695889
     182,     0.771539,     0.899079,     0.944545,    0.0698125
     183,     0.745540,     0.763675,     0.893842,    0.0707254
     184,     0.823299,     0.855888,     0.788641,    0.0676968
     185,     0.897407,     0.722982,     0.763114,    0.0706271
     186,     0.772934,     0.828019,     0.776551,    0.0719499
     187,     0.922765,     0.724746,     0.788697,    0.0690797
     188,     0.747647,     0.784942,     0.846921,    0.0677077
     189,     0.764855,     0.847657,     0.783486,    0.0690667
     190,     0.872123,     0.706267,     0.811388,    0.0712902
     191,     0.789959,     0.749540,     0.785449,    0.0692271
     192,     0.797913,     0.731532,     0.771508,    0.0709342
     193,     0.767491,     0.958158,     0.794516,    0.0692520
     194,     0.763278,     0.734528,     0.863368,    0.0707108
     195,     0.910533,     0.864313,     0.797145,    0.0714047
     196,     0.759844,     0.724276,     0.804281,    0.0720632
     197,     0.842799,     0.939926,     0.729788,    0.0725776
     198,     0.786645,     0.787589,     0.774432,    0.0732714
     199,     0.750147,     0.779952,     0.813247,    0.0706346
     200,     0.879819,     0.741157,     0.729067,    0.0698816
     201,     0.737591,     0.822698,     0.847299,    0.0709276
     202,     0.848750,     0.773923,     0.807942,    0.0706097
     203,     0.716190,     0.868788,     0.727380,    0.0696611
     204,     0.861886,     0.798700,     0.943067,    0.0716227
     205,     0.771776,     0.789244,     0.965369,     0.641423
     206,     0.750136,     0.775216,     0.713120,    0.0699960
     207,     0.756039,     0.762017,     0.815339,    0.0711553
     208,     0.801567,     0.861847,     0.745778,    0.0698313
     209,     0.766978,     0.736414,     0.751284,    0.0640710
     210,     0.906483,     0.879008,     0.734576,    0.0759457
     211,     0.706119,     0.801088,     0.806321,    0.0599882
     212,     0.808001,     0.841910,     0.750124,    0.0710632
     213,     0.770401,     0.853646,     0.736886,    0.0700086
     214,     0.741480,     0.894621,     0.736056,    0.0692985
     215,     0.813098,     0.758515,     0.892586,    0.0605198
     216,     0.800289,     0.815891,     0.923591,    0.0665889
     217,     0.752388,     0.778731,     0.877655,    0.0687607
     218,     0.759325,     0.779233,     0.739959,    0.0703851
     219,     0.773983,     0.737877,     0.732531,    0.0696157
     220,     0.725432,     0.718956,     0.758995,     0.339011
     221,     0.796722,     0.727726,     0.851430,    0.0730099
     222,     0.717536,     0.801528,     0.805076,    0.0701504
     223,     0.944657,     0.797733,      1.01079,    0.0663884
     224,     0.828662,     0.760420,     0.707310,    0.0663871
     225,     0.765979,     0.738375,     0.734249,    0.0633451
     226,     0.740792,     0.816010,     0.734202,    0.0741917
     227,     0.808987,     0.818290,     0.745650,    0.0758610
     228,     0.956913,     0.745387,     0.886024,     0.129979
     229,     0.804282,     0.712284,     0.801917,    0.0643560
     230,     0.857356,     0.767364,     0.796395,    0.0712339
     231,     0.787927,     0.833146,     0.785838,    0.0617243
     232,     0.742248,     0.695809,     0.749190,    0.0656005
     233,     0.799501,     0.844500,     0.768493,    0.0688479
     234,     0.730741,     0.689603,     0.805258,    0.0683715
     235,     0.767921,     0.699673,     0.762618,    0.0639224
     236,     0.819073,     0.744405,     0.776214,    0.0650935
     237,     0.742457,     0.722054,     0.758384,     0.409701
     238,     0.754999,     0.701360,     0.755291,    0.0705211
     239,     0.714515,     0.707238,     0.710439,     0.693234
     240,     0.815161,     0.744237,     0.769525,    0.0669851
     241,     0.896876,     0.715199,     0.754439,    0.0672378
     242,     0.737049,     0.826951,     0.862561,    0.0635167
     243,     0.761831,     0.728102,     0.812406,    0.0642000
     244,     0.812254,     0.805662,     0.780028,    0.0669950
     245,     0.774570,     0.671914,     0.680340,    0.0689982
     246,     0.711418,     0.712428,     0.752494,    0.0700030
     247,     0.660064,     0.833692,     0.789959,     0.630134
     248,     0.718198,     0.731542,     0.824136,    0.0677128
     249,     0.665525,     0.728607,     0.731635,    0.0670726
     250,     0.823457,     0.760394,     0.746940,    0.0684513
     251,     0.961960,     0.739603,     0.720339,    0.0645703
     252,     0.743529,     0.731975,     0.753735,    0.0687731
     253,     0.755628,     0.680153,     0.750227,     0.241467
     254,     0.707920,     0.843680,     0.853379,    0.0684715
     255,     0.826015,     0.746580,     0.728392,    0.0637292
     256,     0.747193,     0.698622,     0.797652,    0.0666955
     257,     0.880286,     0.795632,     0.702422,    0.0637228
     258,     0.696708,     0.808683,     0.705392,    0.0675647
     259,     0.758924,     0.801987,     0.904280,    0.0617343
     260,     0.750123,     0.767342,     0.818758,    0.0649571
     261,     0.724094,     0.787322,     0.721492,    0.0673680
     262,     0.725924,     0.785759,     0.742915,    0.0664324
     263,     0.760987,     0.671683,     0.775737,    0.0637186
     264,     0.855117,     0.680845,     0.733848,    0.0735358
     265,     0.850243,     0.897110,     0.719583,    0.0684791
     266,     0.707213,     0.774663,     0.887838,    0.0673223
     267,     0.734796,     0.707887,     0.743767,    0.0651075
     268,     0.703770,      1.35211,     0.894621,    0.0665293
     269,     0.685542,     0.759020,     0.720328,    0.0694029
     270,     0.765588,     0.741136,     0.838087,    0.0665807
     271,     0.756617,     0.735910,     0.942683,    0.0590792
     272,     0.814849,     0.711212,     0.757205,    0.0690428
     273,     0.785365,     0.857827,     0.717454,    0.0643775
     274,      1.05479,     0.743731,     0.705855,    0.0675189
     275,     0.777299,     0.663576,     0.715701,    0.0672068
     276,     0.724794,     0.760883,     0.713374,    0.0673400
     277,     0.721854,     0.838786,     0.780636,    0.0630988
     278,     0.745239,     0.714048,     0.681449,    0.0705666
     279,     0.719098,     0.794221,     0.782612,    0.0654602
     280,     0.683383,     0.743448,     0.702138,    0.0815729
     281,     0.780985,     0.729406,     0.730861,    0.0615287
     282,     0.711992,     0.714068,     0.840666,    0.0653782
     283,     0.696651,     0.689354,     0.743456,    0.0751494
     284,     0.817848,     0.723558,     0.757711,    0.0674134
     285,     0.886963,     0.674623,     0.757125,    0.0657440
     286,     0.723362,     0.869709,     0.783158,    0.0669386
     287,     0.745148,     0.705211,     0.783883,    0.0674546
     288,     0.759991,     0.800609,     0.770432,    0.0637954
     289,     0.673076,     0.799370,     0.824167,    0.0603665
     290,     0.915783,     0.774437,     0.939804,     0.144396
     291,     0.751547,     0.800256,     0.937235,    0.0650400
     292,     0.825724,     0.754642,     0.768288,    0.0664845
     293,     0.735874,     0.740205,     0.785102,    0.0603328
     294,     0.748613,     0.651050,     0.741215,    0.0643012
     295,     0.694348,     0.723608,     0.732100,    0.0649655
     296,     0.745431,     0.653832,     0.752824,    0.0680660
     297,     0.703620,     0.713370,     0.729208,    0.0571612
     298,     0.792209,     0.733935,     0.757582,    0.0666740
     299,     0.761143,     0.757746,     0.874332,    0.0564470
     300,     0.779010,     0.674563,     0.784787,    0.0696930
     301,     0.689015,     0.695211,     0.758144,    0.0681060
     302,     0.736861,     0.850789,     0.828669,    0.0686413
     303,     0.713086,     0.645731,     0.839806,    0.0682471
     304,     0.705794,     0.628613,     0.796239,    0.0720061
     305,     0.696908,     0.708557,     0.727990,    0.0597272
     306,     0.898363,     0.699198,     0.750420,    0.0714990
     307,     0.680340,     0.685878,     0.851871,    0.0569665
     308,     0.790211,     0.807332,     0.726439,    0.0682533
     309,     0.785510,     0.792794,     0.782874,     0.339584
     310,     0.733035,     0.720935,     0.688152,    0.0716296
     311,     0.751424,     0.779486,     0.862516,    0.0600150
     312,     0.725846,     0.858988,     0.732070,    0.0682606
     313,     0.692701,     0.661404,     0.707022,    0.0603488
     314,     0.728684,     0.677638,     0.722324,    0.0673202
     315,     0.771462,     0.789328,     0.886204,    0.0623276
     316,     0.738190,     0.656720,     0.726480,    0.0732544
     317,     0.676767,     0.672790,     0.735059,    0.0588144
     318,     0.731701,     0.695824,     0.711623,    0.0674118
     319,     0.679190,     0.799404,     0.727300,    0.0572348
     320,     0.672899,     0.762008,     0.777320,    0.0667274
     321,     0.709818,     0.719743,     0.700910,    0.0718002
     322,     0.847495,     0.679835,     0.714175,    0.0673481
     323,     0.730501,     0.777154,     0.678810,    0.0612818
     324,     0.711001,     0.694646,     0.686966,    0.0661747
     325,     0.868603,     0.724966,     0.716819,    0.0549457
     326,     0.742487,     0.655781,     0.767000,    0.0679483
     327,     0.686052,     0.805362,     0.670476,    0.0587902
     328,     0.689734,     0.818230,     0.693055,    0.0677716
     329,     0.677736,     0.646427,     0.769274,    0.0636566
     330,     0.719074,     0.811422,     0.797236,    0.0673666
     331,     0.694282,     0.759202,     0.841157,    0.0582772
     332,     0.723992,     0.699467,     0.687461,    0.0682829
     333,     0.856180,     0.712787,     0.741651,    0.0707461
     334,     0.737014,     0.779022,     0.672795,    0.0713614
     335,     0.766982,     0.660844,     0.740491,    0.0635476
     336,     0.733978,     0.682592,     0.782392,    0.0695687
     337,     0.694905,     0.679657,     0.749965,    0.0581175
     338,     0.750634,     0.724217,     0.741434,    0.0680207
     339,     0.714587,     0.784015,     0.732333,    0.0608608
     340,     0.694581,     0.788764,     0.703206,    0.0707078
     341,     0.746813,     0.706241,     0.734464,    0.0665453
     342,     0.804515,     0.716697,     0.704990,    0.0715418
     343,     0.777424,     0.631890,     0.714835,    0.0559626
     344,     0.780091,     0.626279,     0.868239,    0.0643791
     345,     0.656051,     0.735580,     0.694941,    0.0694930
     346,     0.740081,     0.649861,     0.728576,    0.0756544
     347,     0.713210,     0.709935,     0.663593,    0.0579883
     348,     0.753883,     0.717318,     0.822362,    0.0663778
     349,     0.765978,     0.665091,     0.836211,    0.0589059
     350,     0.714731,     0.700599,     0.693318,      1.30725
     351,     0.719283,     0.704547,     0.672426,    0.0634611
     352,     0.691515,     0.655945,     0.797847,    0.0668713
     353,     0.667613,     0.654414,     0.686337,    0.0635017
     354,     0.688772,     0.706263,     0.685550,    0.0693776
     355,     0.698348,     0.700554,     0.695093,     0.155438
     356,     0.665873,     0.710960,     0.689091,    0.0692106
     357,     0.655004,     0.738455,     0.678993,    0.0554695
     358,     0.657342,     0.698343,     0.736515,    0.0687591
     359,     0.753803,     0.754747,     0.738173,    0.0585042
     360,     0.670757,     0.690778,     0.701487,    0.0709699
     361,     0.715806,     0.666191,     0.888370,    0.0555917
     362,     0.717051,     0.679434,     0.698892,    0.0703635
     363,     0.680340,     0.686229,     0.755447,    0.0618435
     364,     0.672107,     0.684327,     0.700867,    0.0665169
     365,     0.707678,     0.667448,     0.697043,    0.0714204
     366,     0.740001,     0.761351,     0.746880,    0.0679853
     367,     0.706066,     0.652353,     0.756510,    0.0602897
     368,     0.731258,     0.744224,     0.795866,    0.0679499
     369,     0.644961,     0.684950,     0.724803,    0.0582970
     370,     0.691779,     0.619925,     0.709427,    0.0674541
     371,     0.703369,     0.712866,     0.678594,    0.0615774
     372,     0.693834,     0.671893,     0.713787,    0.0678836
     373,     0.724804,     0.869773,     0.777565,    0.0548387
     374,     0.760239,     0.653697,     0.709103,     0.259247
     375,     0.715808,     0.719646,     0.692372,    0.0552290
     376,     0.651381,     0.674209,     0.715680,     0.121561
     377,     0.716084,     0.656212,     0.703742,    0.0577966
     378,     0.704048,     0.680703,     0.712934,    0.0694991
     379,     0.730305,     0.727662,     0.815905,    0.0667788
     380,     0.660104,     0.743236,     0.719432,    0.0684028
     381,     0.670422,     0.723083,     0.726581,    0.0678120
     382,     0.784298,     0.631997,     0.659234,     0.112877
     383,     0.694874,     0.921663,     0.772157,    0.0618109
     384,     0.787142,     0.659467,     0.662780,    0.0694902
     385,     0.712607,     0.706351,     0.738977,    0.0613744
     386,     0.745209,     0.711930,     0.769279,    0.0697630
     387,     0.681590,     0.665013,     0.681093,    0.0549441
     388,     0.718129,     0.665604,     0.757040,    0.0682738
     389,     0.713750,     0.645603,     0.659765,    0.0620483
     390,     0.679654,     0.776329,     0.659571,    0.0787222
     391,     0.701033,     0.757678,     0.660292,    0.0577123
     392,     0.654909,     0.654855,     0.693982,    0.0725232
     393,     0.725839,     0.672756,     0.775783,    0.0629678
     394,     0.758257,     0.678550,     0.682141,    0.0726862
     395,     0.680990,     0.649843,     0.700162,    0.0551447
     396,     0.734767,     0.658118,     0.692669,    0.0721567
     397,     0.624969,     0.658761,     0.712821,    0.0623635
     398,     0.673321,     0.654384,     0.731682,    0.0710492
     399,     0.767025,     0.769991,     0.645518,    0.0552657
     400,     0.675131,     0.651482,     0.685251,    0.0745797
     401,     0.702584,     0.616715,     0.684043,    0.0639896
     402,     0.682348,     0.668782,     0.717338,    0.0730907
     403,     0.695784,     0.615106,     0.758963,    0.0597656
     404,     0.715013,     0.889714,     0.723420,    0.0686628
     405,     0.694060,     0.865716,     0.849237,    0.0571701
     406,     0.855513,     0.721289,     0.766970,    0.0701128
     407,     0.680398,     0.702807,     0.772183,    0.0576452
     408,     0.707185,     0.701697,     0.849403,    0.0670406
     409,     0.654347,     0.768292,     0.880533,    0.0701810
     410,     0.747363,     0.695558,     0.739207,    0.0696923
     411,     0.715321,     0.623626,     0.712503,    0.0626271
     412,     0.677628,     0.658791,     0.720939,    0.0664193
     413,     0.697748,     0.638376,     0.682125,    0.0593475
     414,     0.832518,     0.639160,     0.637311,    0.0719864
     415,     0.694596,     0.644238,     0.729277,    0.0605906
     416,     0.780655,     0.631723,     0.728535,    0.0752340
     417,     0.829219,     0.679449,     0.810523,    0.0883466
     418,     0.673278,     0.633098,     0.697557,    0.0707915
     419,     0.719707,     0.698056,     0.641622,     0.705798
     420,     0.698578,     0.850019,     0.692901,    0.0731431
     421,     0.763445,     0.752567,     0.747247,    0.0598633
     422,     0.698409,     0.671026,     0.662652,    0.0715007
     423,     0.701234,     0.681621,     0.725436,    0.0611170
     424,     0.704813,     0.627084,     0.680740,    0.0687503
     425,     0.724014,     0.632186,     0.873071,    0.0585414
     426,     0.816998,     0.653230,     0.708128,    0.0714338
     427,     0.768349,     0.697846,     0.682248,     0.542700
     428,     0.800120,     0.675706,     0.628873,    0.0696639
     429,     0.682851,     0.669739,     0.812648,    0.0605304
     430,     0.763377,     0.757644,     0.767537,    0.0720711
     431,     0.660226,     0.616813,     0.790251,    0.0576440
     432,     0.666947,     0.617241,     0.743809,    0.0732808
     433,     0.807646,     0.683399,     0.728720,    0.0594351
     434,     0.684738,     0.607023,     0.731571,    0.0717617
     435,     0.895802,     0.717466,     0.648043,    0.0647325
     436,     0.673947,     0.822131,     0.775901,    0.0721960
     437,     0.622916,     0.786560,     0.692168,    0.0553742
     438,     0.679548,     0.686141,     0.691279,    0.0741904
     439,     0.651001,     0.714568,     0.725682,    0.0557555
     440,     0.681833,     0.677779,     0.726475,    0.0744947
     441,     0.664853,     0.690148,     0.678305,    0.0588244
     442,     0.781329,     0.679056,     0.777284,    0.0713211
     443,     0.720792,     0.654858,     0.696520,    0.0615514
     444,     0.738257,     0.634913,     0.689869,    0.0759582
     445,     0.656883,     0.687330,     0.742934,    0.0572059
     446,     0.662268,     0.741566,     0.664712,    0.0705614
     447,     0.747961,     0.720678,     0.691527,    0.0597343
     448,     0.633674,     0.726002,     0.714859,    0.0728598
     449,     0.717493,     0.624715,     0.751630,    0.0876314
     450,     0.790511,     0.640917,     0.652404,    0.0759678
     451,     0.678165,     0.650916,     0.670776,    0.0657768
     452,     0.692235,     0.603366,     0.737265,    0.0973256
     453,     0.653396,     0.585650,     0.669716,    0.0597467
     454,     0.731465,     0.650068,     0.699387,    0.0694815
     455,     0.681993,     0.689669,     0.684899,    0.0705631
     456,     0.706473,     0.669973,     0.676802,    0.0759851
     457,     0.706083,     0.722262,     0.672785,    0.0567236
     458,     0.665676,     0.821483,     0.812695,     0.663427
     459,     0.627631,     0.620227,     0.673052,    0.0659878
     460,     0.707419,     0.651378,     0.741244,    0.0722150
     461,     0.648031,     0.610020,     0.717011,    0.0629071
     462,     0.639533,     0.638217,     0.911064,    0.0706717
     463,     0.826618,     0.604742,     0.632450,    0.0570127
     464,     0.655209,     0.619508,     0.696342,    0.0809304
     465,     0.672738,     0.654299,     0.749758,    0.0632312
     466,     0.740900,     0.623602,     0.727491,    0.0748799
     467,     0.749689,     0.642548,     0.755666,    0.0631924
     468,     0.760496,     0.625659,     0.676051,    0.0728071
     469,     0.728535,     0.675085,     0.686701,    0.0633597
     470,     0.647872,     0.675605,     0.713968,    0.0743810
     471,     0.730471,     0.673559,     0.603991,    0.0679440
     472,     0.716501,     0.712804,     0.736401,    0.0759308
     473,     0.637227,     0.627084,     0.745086,    0.0562750
     474,     0.730812,     0.674580,     0.772474,    0.0724822
     475,     0.742182,     0.655108,     0.758290,    0.0568457
     476,     0.658775,     0.652821,     0.685755,    0.0784612
     477,     0.673572,     0.588403,     0.662426,    0.0594600
     478,     0.638027,     0.751264,     0.736082,    0.0733712
     479,     0.784605,     0.684519,     0.650769,    0.0610570
     480,     0.699095,     0.715683,     0.828806,     0.136709
     481,     0.778645,     0.644292,     0.690314,    0.0585092
     482,     0.743857,     0.726257,     0.651929,    0.0737531
     483,     0.647667,     0.712549,     0.640319,    0.0585629
     484,     0.690065,     0.680927,     0.657116,    0.0766306
     485,     0.732944,     0.588796,     0.668098,    0.0617061
     486,     0.639845,     0.702504,     0.702527,    0.0728287
     487,     0.783928,     0.610130,     0.655630,    0.0630480
     488,     0.735435,     0.659629,     0.703284,    0.0729788
     489,     0.626358,     0.694956,     0.695458,    0.0623743
     490,     0.674078,     0.667311,     0.811757,    0.0730057
     491,     0.767064,     0.625789,     0.706484,    0.0633115
     492,     0.700389,     0.693960,     0.676527,    0.0762639
     493,     0.709197,     0.631621,     0.742340,    0.0584295
     494,     0.675390,     0.624507,     0.715227,    0.0728034
     495,     0.700628,     0.685877,     0.698053,    0.0560079
     496,     0.684328,     0.667831,     0.651710,    0.0784129
     497,     0.664144,     0.719358,     0.674715,    0.0642611
     498,     0.625100,     0.756918,     0.613875,    0.0697633
     499,     0.618415,     0.641249,     0.685545,    0.0586316
