 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828465
       1,     -999.000,     -999.000,     -999.000,    0.0859983
       2,     -999.000,     -999.000,     -999.000,    0.0845195
       3,     -999.000,     -999.000,     -999.000,    0.0820813
       4,     -999.000,     -999.000,     -999.000,    0.0853343
       5,     -999.000,     -999.000,     -999.000,    0.0877534
       6,     -999.000,     -999.000,     -999.000,    0.0846216
       7,     -999.000,     -999.000,     -999.000,    0.0844886
       8,     0.620135,     0.535189,     0.605435,    0.0811995
       9,     0.673670,     0.574540,     0.585356,    0.0827670
      10,     0.587948,     0.613865,     0.597423,    0.0820241
      11,     0.573642,     0.590364,     0.615469,    0.0886144
      12,     0.555762,     0.601193,     0.618847,    0.0836699
      13,     0.577874,     0.556993,     0.617118,    0.0974689
      14,     0.584090,     0.561260,     0.690390,    0.0822140
      15,     0.605681,     0.599165,     0.720577,    0.0902233
      16,     0.603366,     0.694165,     0.551907,    0.0791748
      17,     0.697536,     0.610532,     0.547771,     0.188324
      18,     0.633896,     0.858015,     0.633566,    0.0815609
      19,     0.592900,     0.631094,     0.595962,    0.0799315
      20,     0.574304,     0.580472,     0.612199,    0.0807083
      21,     0.554426,     0.608110,     0.674659,    0.0857837
      22,     0.749470,     0.598598,     0.621251,    0.0840990
      23,     0.607666,      1.32017,     0.635811,    0.0861600
      24,     0.612216,     0.657971,     0.671625,    0.0782994
      25,     0.650755,     0.587107,     0.623042,    0.0847392
      26,     0.686034,     0.730235,     0.705567,    0.0831553
      27,     0.599440,     0.554594,     0.700334,     0.101918
      28,     0.626361,     0.747705,     0.562104,    0.0785862
      29,     0.616703,     0.584517,     0.679078,    0.0837207
      30,     0.628323,     0.609609,     0.589444,    0.0801653
      31,     0.667811,     0.603829,     0.595823,    0.0926890
      32,     0.598715,     0.703860,     0.599725,    0.0813444
      33,     0.555426,     0.645893,     0.701355,    0.0841159
      34,     0.574408,     0.612411,     0.651067,    0.0839370
      35,     0.536308,     0.637954,     0.583444,    0.0817119
      36,     0.695267,     0.598187,     0.708484,    0.0809226
      37,     0.617733,     0.639246,     0.658375,    0.0884402
      38,     0.606152,     0.578360,     0.708918,    0.0787738
      39,     0.611954,     0.553633,     0.647075,    0.0825286
      40,     0.598671,     0.597164,     0.588717,    0.0797693
      41,     0.631836,     0.607514,     0.568454,     0.103056
      42,     0.652718,     0.848362,     0.649391,    0.0765749
      43,     0.677682,     0.697649,     0.623898,    0.0884309
      44,     0.571782,     0.587078,     0.589540,    0.0779674
      45,     0.603831,     0.669036,     0.672885,    0.0886353
      46,     0.568849,     0.714919,     0.743320,    0.0769349
      47,     0.589932,     0.535994,     0.681164,    0.0833093
      48,     0.609623,     0.640492,     0.605448,    0.0769485
      49,     0.758925,     0.620790,     0.575191,    0.0789005
      50,     0.608480,     0.582086,     0.697140,    0.0788971
      51,     0.591777,     0.700588,     0.628122,    0.0873658
      52,     0.640174,     0.585516,     0.611694,    0.0770433
      53,     0.597441,     0.614290,     0.798892,    0.0850101
      54,     0.636745,     0.602247,     0.639274,    0.0768327
      55,     0.631119,     0.620019,     0.615842,    0.0880321
      56,     0.595408,     0.567338,     0.738521,    0.0787476
      57,     0.747641,     0.680217,     0.605184,    0.0822890
      58,     0.640680,     0.636490,     0.639471,    0.0778182
      59,     0.805185,     0.598765,     0.663964,    0.0781756
      60,     0.685638,     0.619975,     0.589971,    0.0768675
      61,     0.783315,     0.639933,     0.765271,    0.0800418
      62,     0.620897,     0.859241,     0.721959,    0.0773833
      63,     0.720240,     0.637292,     0.807533,    0.0828312
      64,     0.593463,     0.613950,     0.665212,    0.0764479
      65,     0.596114,     0.666744,     0.618907,    0.0807713
      66,     0.620386,     0.622463,     0.642551,    0.0787628
      67,     0.636638,     0.719827,     0.619474,    0.0795781
      68,     0.631856,     0.643552,     0.581996,    0.0771511
      69,     0.624533,     0.601058,     0.603095,    0.0806467
      70,     0.723247,     0.600235,     0.585810,    0.0856022
      71,     0.632518,     0.634894,     0.559225,    0.0797174
      72,     0.592805,      1.02257,     0.626850,    0.0757879
      73,     0.580528,     0.608861,     0.666739,    0.0806346
      74,     0.653471,     0.576829,     0.867526,    0.0772745
      75,     0.714988,     0.627156,     0.639179,     0.316113
      76,     0.709913,     0.571378,     0.723553,    0.0802118
      77,     0.649696,     0.596695,     0.664417,    0.0778544
      78,     0.637038,     0.585009,     0.678840,    0.0767992
      79,     0.607697,     0.654288,     0.623716,    0.0801183
      80,     0.647572,     0.614199,     0.703720,    0.0762402
      81,     0.604090,     0.680739,     0.600450,    0.0783930
      82,     0.637111,     0.647931,     0.873223,    0.0750232
      83,     0.635804,     0.638566,     0.587168,    0.0776172
      84,     0.677714,     0.889807,     0.618607,    0.0751494
      85,     0.692055,     0.626527,     0.623399,    0.0807121
      86,     0.666165,     0.632723,     0.629956,    0.0721287
      87,     0.651991,     0.631127,     0.797872,    0.0826715
      88,     0.713587,     0.568708,     0.610641,    0.0754104
      89,     0.671003,     0.596910,     0.610861,    0.0786298
      90,     0.604870,     0.623252,     0.692211,    0.0752269
      91,     0.678652,     0.628192,     0.740498,    0.0806956
      92,     0.647737,     0.600761,     0.684594,    0.0765128
      93,     0.709294,     0.678808,     0.780416,    0.0776508
      94,     0.583550,     0.639302,     0.606745,    0.0755181
      95,     0.590682,     0.594761,     0.648289,    0.0845214
      96,     0.569772,     0.689198,     0.662669,    0.0744550
      97,     0.634150,     0.686917,     0.635358,    0.0770141
      98,     0.791062,     0.589128,     0.849193,    0.0740260
      99,     0.569552,     0.726416,     0.599766,    0.0764819
     100,     0.666220,     0.700534,     0.702219,    0.0728952
     101,     0.865687,     0.604799,     0.627495,    0.0776329
     102,     0.612830,     0.681592,     0.644776,    0.0721377
     103,     0.563316,     0.646054,     0.611250,    0.0692486
     104,     0.600502,     0.605189,     0.616098,    0.0741391
     105,     0.805495,     0.604667,     0.697959,    0.0794189
     106,     0.665708,     0.628487,     0.759172,    0.0778055
     107,     0.617823,     0.686041,     0.613747,    0.0755868
     108,     0.744235,     0.629346,     0.664192,    0.0793572
     109,     0.629374,     0.603397,     0.643795,    0.0741551
     110,     0.630271,     0.612290,     0.596952,    0.0853746
     111,     0.620014,     0.611525,     0.654561,    0.0760749
     112,     0.626498,     0.695883,     0.583330,    0.0733361
     113,     0.599559,     0.610075,     0.743316,    0.0753272
     114,     0.670273,     0.662561,     0.883956,    0.0762761
     115,     0.718548,     0.861012,     0.576266,    0.0675268
     116,     0.577700,     0.606558,     0.717514,    0.0730672
     117,     0.580296,     0.608808,     0.638434,    0.0830670
     118,     0.638845,     0.608169,     0.643705,    0.0700127
     119,     0.667050,     0.632980,     0.629337,    0.0742839
     120,     0.661865,     0.701538,     0.602388,     0.218214
     121,     0.609111,     0.587327,     0.977837,    0.0713424
     122,     0.612160,     0.697622,     0.604840,    0.0752299
     123,     0.624442,     0.712874,     0.636461,    0.0721603
     124,     0.626190,     0.624033,     0.694386,    0.0764072
     125,     0.616521,     0.677663,     0.827810,    0.0702531
     126,     0.737198,     0.632306,      1.04133,    0.0781678
     127,     0.861048,     0.585163,     0.605804,    0.0855655
     128,     0.571401,     0.617934,     0.636353,    0.0727906
     129,     0.650363,     0.632392,     0.827665,    0.0746617
     130,     0.647367,     0.660825,     0.737923,    0.0734183
     131,     0.567543,     0.633466,     0.622414,    0.0738511
     132,     0.748885,     0.671048,     0.610571,    0.0727301
     133,     0.813493,     0.586344,     0.753106,    0.0654700
     134,     0.632294,     0.633667,     0.653354,    0.0733758
     135,     0.614391,     0.636754,     0.708754,    0.0741908
     136,     0.810549,     0.578558,     0.738815,    0.0796756
     137,     0.586530,     0.677926,     0.797775,    0.0698767
     138,     0.642082,     0.656041,     0.652244,    0.0707055
     139,     0.703099,     0.621375,     0.609733,    0.0731337
     140,     0.586703,     0.648411,     0.644776,    0.0756934
     141,     0.756413,     0.628027,     0.715271,    0.0776051
     142,     0.677093,     0.628176,     0.609280,    0.0715108
     143,     0.615771,     0.649163,     0.709607,    0.0735561
     144,     0.687887,     0.704743,     0.728058,    0.0735288
     145,     0.643605,     0.680416,     0.620169,    0.0688205
     146,     0.698761,     0.683818,     0.617889,     0.148919
     147,     0.613550,     0.551076,     0.640019,    0.0755725
     148,     0.634165,     0.714138,     0.597461,    0.0742410
     149,     0.785711,     0.665444,     0.673909,    0.0724955
     150,     0.675821,     0.879998,     0.661643,    0.0729378
     151,     0.699880,     0.584381,     0.852662,    0.0675916
     152,     0.610729,     0.697364,     0.647755,    0.0713885
     153,     0.654992,     0.599958,     0.662750,     0.258238
     154,     0.667095,     0.638405,     0.709982,    0.0719007
     155,     0.581998,     0.603523,     0.617730,    0.0712091
     156,     0.611057,     0.725991,     0.740743,    0.0718826
     157,     0.681119,     0.659320,     0.726310,    0.0718218
     158,     0.671336,     0.695801,     0.618216,    0.0707042
     159,     0.635603,     0.724308,     0.650766,    0.0711852
     160,     0.625122,     0.646710,     0.666634,    0.0696028
     161,     0.607166,     0.631535,     0.716448,    0.0794891
     162,     0.636297,     0.674041,     0.695698,    0.0779723
     163,     0.690168,     0.665014,     0.620971,    0.0702487
     164,     0.580986,     0.626630,     0.610143,    0.0723421
     165,     0.798988,     0.653462,     0.729100,    0.0662525
     166,     0.651731,     0.721288,     0.759354,    0.0719028
     167,     0.631549,     0.722537,     0.612038,    0.0740731
     168,     0.621055,     0.644970,     0.673848,    0.0711822
     169,     0.646100,     0.660749,     0.748044,    0.0856539
     170,     0.654572,     0.609914,     0.641095,    0.0736389
     171,     0.631810,     0.653161,     0.854772,    0.0684276
     172,     0.656413,     0.629353,     0.655736,    0.0723735
     173,     0.658865,     0.602095,     0.713929,      1.69087
     174,     0.676540,     0.593182,     0.721602,    0.0672810
     175,     0.668614,     0.619476,     0.688889,    0.0715273
     176,     0.756003,     0.725076,     0.796194,    0.0716102
     177,     0.702529,     0.772653,     0.845145,    0.0716798
     178,     0.633587,     0.593633,     0.720171,    0.0671154
     179,     0.668121,     0.798619,     0.593526,    0.0749561
     180,     0.681316,     0.591683,     0.631572,    0.0698023
     181,     0.671788,     0.612860,     0.810100,    0.0684559
     182,     0.626541,     0.722919,      1.10018,    0.0691242
     183,     0.638777,     0.663744,     0.732166,    0.0703502
     184,     0.701925,     0.735477,     0.665362,    0.0672664
     185,     0.800295,     0.587218,     0.640771,    0.0698003
     186,     0.641598,     0.726525,     0.660019,    0.0715062
     187,     0.654455,     0.620383,     0.636034,    0.0683338
     188,     0.638392,     0.649343,     0.735590,    0.0673320
     189,     0.654570,     0.725922,     0.645700,    0.0681891
     190,     0.645670,     0.579330,     0.625542,    0.0675307
     191,     0.669252,     0.621567,     0.630927,    0.0681363
     192,     0.664278,     0.630044,     0.647886,    0.0708479
     193,     0.645445,     0.669668,     0.652469,    0.0687145
     194,     0.621285,     0.611749,     0.707126,    0.0705447
     195,     0.708476,     0.762034,     0.649031,    0.0707071
     196,     0.640450,     0.617209,     0.701084,    0.0711965
     197,     0.758526,     0.834533,     0.590278,    0.0716285
     198,     0.709253,     0.678326,     0.643246,    0.0727844
     199,     0.627642,     0.621305,     0.733224,    0.0694934
     200,     0.731776,     0.617087,     0.612262,    0.0695590
     201,     0.620626,     0.716227,     0.673050,    0.0702181
     202,     0.718781,     0.650162,     0.669311,    0.0700748
     203,     0.617023,     0.745433,     0.601542,    0.0688344
     204,     0.750789,     0.673141,     0.827404,    0.0713670
     205,     0.615364,     0.662259,     0.688630,    0.0730959
     206,     0.625141,     0.664727,     0.601880,    0.0699429
     207,     0.641765,     0.621081,     0.705828,    0.0700168
     208,     0.657844,     0.780589,     0.609523,    0.0694016
     209,     0.642120,     0.605667,     0.657817,    0.0634790
     210,     0.676901,     0.800692,     0.658510,    0.0765729
     211,     0.580861,     0.681642,     0.684587,    0.0586726
     212,     0.672925,     0.714182,     0.612223,    0.0705881
     213,     0.661857,     0.755583,     0.605932,    0.0690289
     214,     0.631520,     0.702309,     0.602383,    0.0691397
     215,     0.667556,     0.610653,     0.755529,    0.0595648
     216,     0.694698,     0.578646,     0.720459,    0.0660532
     217,     0.631967,     0.653969,     0.640863,    0.0678950
     218,     0.640903,     0.660888,     0.637745,    0.0701011
     219,     0.695881,     0.599190,     0.615470,    0.0685799
     220,     0.602401,     0.603377,     0.627238,     0.360534
     221,     0.636543,     0.613075,     0.757937,    0.0714675
     222,     0.604783,     0.667404,     0.646158,    0.0698020
     223,     0.781420,     0.638680,     0.803619,    0.0652947
     224,     0.716436,     0.638623,     0.574452,    0.0660404
     225,     0.644371,     0.656441,     0.612732,    0.0626801
     226,     0.611825,     0.779051,     0.601452,    0.0750755
     227,     0.677382,     0.629713,     0.602896,    0.0754233
     228,     0.782105,     0.622175,     0.674888,     0.129995
     229,     0.645213,     0.577778,     0.672704,    0.0633497
     230,     0.701068,     0.633971,     0.664683,    0.0710029
     231,     0.602371,     0.623483,     0.629285,    0.0607817
     232,     0.609740,     0.606800,     0.621715,    0.0650505
     233,     0.662375,     0.703287,     0.672190,    0.0677063
     234,     0.624241,     0.582597,     0.688141,    0.0682607
     235,     0.616146,     0.571433,     0.652123,    0.0628438
     236,     0.678825,     0.651248,     0.633416,    0.0649511
     237,     0.594533,     0.607086,     0.637146,     0.504498
     238,     0.621236,     0.567516,     0.640251,    0.0698480
     239,     0.564573,     0.591654,     0.595436,    0.0671504
     240,     0.692714,     0.588215,     0.632158,    0.0663932
     241,     0.678051,     0.606946,     0.632278,    0.0661962
     242,     0.594219,     0.711834,     0.695520,    0.0631883
     243,     0.624193,     0.587365,     0.686795,    0.0632796
     244,     0.680513,     0.591121,     0.609871,    0.0669369
     245,     0.675172,     0.590377,     0.551529,    0.0676740
     246,     0.604769,     0.582097,     0.632864,    0.0697850
     247,     0.563741,     0.723019,     0.662941,     0.566386
     248,     0.612070,     0.596766,     0.609860,    0.0677149
     249,     0.552207,     0.612891,     0.586669,    0.0659263
     250,     0.678931,     0.609883,     0.614799,    0.0681114
     251,     0.715640,     0.650301,     0.625626,    0.0631572
     252,     0.611295,     0.591873,     0.614014,    0.0685230
     253,     0.601591,     0.581759,     0.571692,     0.233451
     254,     0.594524,     0.579336,     0.682498,    0.0680452
     255,     0.683857,     0.696579,     0.610355,    0.0626441
     256,     0.612397,     0.586827,     0.674941,    0.0662437
     257,     0.642445,     0.599609,     0.582909,    0.0630360
     258,     0.603297,     0.708495,     0.567505,    0.0672021
     259,     0.603743,     0.678238,     0.721073,    0.0607826
     260,     0.633732,     0.652323,     0.622429,    0.0646078
     261,     0.606012,     0.668234,     0.599092,    0.0663703
     262,     0.593070,     0.626717,     0.605817,    0.0660166
     263,     0.635110,     0.573864,     0.595373,    0.0630417
     264,     0.637632,     0.570479,     0.595194,    0.0720366
     265,     0.770212,     0.754952,     0.604209,    0.0674169
     266,     0.595208,     0.633564,     0.740774,    0.0667024
     267,     0.611415,     0.613248,     0.609378,    0.0639814
     268,     0.574908,      1.29427,     0.791556,    0.0660886
     269,     0.568691,     0.602995,     0.625035,    0.0683516
     270,     0.605420,     0.629505,     0.706990,    0.0662990
     271,     0.625823,     0.613159,     0.790766,    0.0580890
     272,     0.702774,     0.620849,     0.609171,    0.0685244
     273,     0.643204,     0.683596,     0.595039,    0.0635151
     274,     0.720951,     0.609354,     0.560612,    0.0673192
     275,     0.627015,     0.575901,     0.571488,    0.0663345
     276,     0.611856,     0.641348,     0.617892,    0.0669999
     277,     0.608436,     0.731321,     0.649264,    0.0621569
     278,     0.635765,     0.617278,     0.576720,    0.0701564
     279,     0.603427,     0.672046,     0.666490,    0.0645681
     280,     0.538066,     0.642047,     0.614532,    0.0805271
     281,     0.641174,     0.648857,     0.621850,    0.0609434
     282,     0.578245,     0.581497,     0.705904,    0.0651690
     283,     0.583931,     0.601199,     0.576026,    0.0743087
     284,     0.695487,     0.585512,     0.607992,    0.0661523
     285,     0.646934,     0.558838,     0.576187,    0.0646772
     286,     0.614287,     0.747839,     0.636838,    0.0668413
     287,     0.631311,     0.591124,     0.597908,    0.0665675
     288,     0.646302,     0.708108,     0.654626,    0.0636786
     289,     0.558835,     0.722669,     0.737084,    0.0595237
     290,     0.797581,     0.628077,     0.815439,     0.153560
     291,     0.602223,     0.675120,     0.818542,    0.0637682
     292,     0.710222,     0.609675,     0.650912,    0.0663433
     293,     0.567233,     0.649879,     0.666369,    0.0596937
     294,     0.614687,     0.561124,     0.611568,    0.0640360
     295,     0.590194,     0.648942,     0.627608,    0.0640187
     296,     0.634592,     0.568281,     0.604374,    0.0679342
     297,     0.590672,     0.604226,     0.583735,    0.0564820
     298,     0.622588,     0.642139,     0.689004,    0.0664868
     299,     0.573143,     0.667229,     0.735693,    0.0553565
     300,     0.661855,     0.576483,     0.607774,    0.0685028
     301,     0.551469,     0.601746,     0.602339,    0.0674009
     302,     0.599184,     0.765108,     0.663665,    0.0684864
     303,     0.600045,     0.541119,     0.779767,    0.0675434
     304,     0.566104,     0.516778,     0.665619,    0.0719286
     305,     0.543756,     0.615491,     0.599504,    0.0589566
     306,     0.774391,     0.619840,     0.642158,    0.0653901
     307,     0.572792,     0.596494,     0.579421,    0.0562269
     308,     0.641539,     0.646492,     0.609430,    0.0680681
     309,     0.652721,     0.713574,     0.680991,     0.343290
     310,     0.602909,     0.625123,     0.590120,    0.0715216
     311,     0.623582,     0.670498,     0.729179,    0.0593242
     312,     0.565139,     0.634335,     0.616119,    0.0679305
     313,     0.569919,     0.544542,     0.604296,    0.0596379
     314,     0.603855,     0.557772,     0.603414,    0.0670948
     315,     0.665239,     0.616878,     0.693920,    0.0615407
     316,     0.629971,     0.544391,     0.595802,    0.0731978
     317,     0.594689,     0.572941,     0.600206,    0.0580310
     318,     0.629048,     0.596259,     0.575496,    0.0669476
     319,     0.558538,     0.639534,     0.587190,    0.0564705
     320,     0.566439,     0.615090,     0.671874,    0.0664701
     321,     0.605559,     0.584387,     0.588413,    0.0713245
     322,     0.660912,     0.571388,     0.615732,    0.0672205
     323,     0.540514,     0.707735,     0.561834,    0.0603077
     324,     0.579570,     0.581658,     0.566868,    0.0659393
     325,     0.658108,     0.624920,     0.614717,    0.0544008
     326,     0.614184,     0.534281,     0.647537,    0.0676391
     327,     0.577201,     0.573868,     0.534718,    0.0581101
     328,     0.556753,     0.604724,     0.579661,    0.0673627
     329,     0.558116,     0.519771,     0.610876,    0.0629565
     330,     0.611018,     0.715116,     0.661882,    0.0673185
     331,     0.565249,     0.651374,     0.610103,    0.0576456
     332,     0.601303,     0.585281,     0.569914,    0.0673784
     333,     0.689687,     0.582462,     0.583648,    0.0688517
     334,     0.613788,     0.684206,     0.571638,    0.0707183
     335,     0.631519,     0.557696,     0.541330,    0.0627052
     336,     0.629673,     0.566037,     0.596169,    0.0689782
     337,     0.592363,     0.569797,     0.675223,    0.0571897
     338,     0.647076,     0.623039,     0.680941,    0.0676138
     339,     0.561569,     0.620592,     0.604883,    0.0600626
     340,     0.553125,     0.595488,     0.590413,    0.0695637
     341,     0.668568,     0.576197,     0.601916,    0.0650201
     342,     0.557519,     0.632674,     0.551228,    0.0715948
     343,     0.535494,     0.548275,     0.603467,    0.0552302
     344,     0.653493,     0.545298,     0.757910,    0.0641071
     345,     0.527056,     0.551573,     0.600503,    0.0687984
     346,     0.626648,     0.561125,     0.595981,    0.0736991
     347,     0.605187,     0.589547,     0.562752,    0.0574503
     348,     0.630623,     0.567837,     0.639765,    0.0661670
     349,     0.555629,     0.573988,     0.724477,    0.0580721
     350,     0.607589,     0.577890,     0.596779,      1.28133
     351,     0.628287,     0.571031,     0.532764,    0.0626289
     352,     0.585695,     0.541286,     0.664218,    0.0664396
     353,     0.560128,     0.541899,     0.562461,    0.0627678
     354,     0.559720,     0.565871,     0.578150,    0.0691060
     355,     0.591736,     0.566846,     0.569725,    0.0595649
     356,     0.547077,     0.571826,     0.518605,    0.0691188
     357,     0.534946,     0.605290,     0.570241,    0.0547308
     358,     0.549859,     0.593251,     0.601364,    0.0683499
     359,     0.597639,     0.647205,     0.596004,    0.0577898
     360,     0.554332,     0.594163,     0.585947,    0.0709151
     361,     0.591172,     0.540670,     0.776026,    0.0550864
     362,     0.629907,     0.578677,     0.575666,    0.0697768
     363,     0.570057,     0.588634,     0.650520,    0.0611594
     364,     0.534425,     0.559413,     0.603433,    0.0664528
     365,     0.589869,     0.565623,     0.565021,    0.0597778
     366,     0.617605,     0.558805,     0.648664,    0.0677405
     367,     0.547248,     0.560800,     0.625503,    0.0594949
     368,     0.683946,     0.616172,     0.703937,    0.0675404
     369,     0.544071,     0.605300,     0.576402,    0.0577307
     370,     0.541170,     0.509509,     0.581255,    0.0669441
     371,     0.589956,     0.514669,     0.557310,    0.0605072
     372,     0.552794,     0.553784,     0.577961,    0.0679428
     373,     0.590330,     0.719809,     0.615910,    0.0538863
     374,     0.648067,     0.536063,     0.545740,     0.279915
     375,     0.612178,     0.585399,     0.554643,    0.0544178
     376,     0.531368,     0.551471,     0.558486,     0.130015
     377,     0.547573,     0.552220,     0.586839,    0.0570152
     378,     0.578106,     0.576893,     0.583516,    0.0689431
     379,     0.640524,     0.614878,     0.668715,    0.0660537
     380,     0.544517,     0.559741,     0.557711,    0.0682618
     381,     0.565238,     0.627350,     0.585948,    0.0672149
     382,     0.674815,     0.520652,     0.526958,     0.115807
     383,     0.571508,     0.755857,     0.604084,    0.0612837
     384,     0.647020,     0.535430,     0.573348,    0.0693438
     385,     0.577551,     0.612080,     0.621140,    0.0614024
     386,     0.667941,     0.630771,     0.610427,    0.0694842
     387,     0.589259,     0.558593,     0.563369,    0.0543278
     388,     0.565422,     0.561662,     0.618312,    0.0677993
     389,     0.617590,     0.541419,     0.549410,    0.0607751
     390,     0.580945,     0.663520,     0.539316,    0.0781445
     391,     0.593521,     0.669230,     0.573983,    0.0571131
     392,     0.552041,     0.565343,     0.542087,    0.0721740
     393,     0.607632,     0.577165,     0.681343,    0.0624693
     394,     0.645884,     0.574113,     0.568463,    0.0726079
     395,     0.575714,     0.545856,     0.600730,    0.0545894
     396,     0.609222,     0.566124,     0.582430,    0.0718053
     397,     0.546372,     0.549638,     0.568850,    0.0611143
     398,     0.557848,     0.574834,     0.656691,    0.0707935
     399,     0.533331,     0.639438,     0.517976,    0.0545652
     400,     0.547607,     0.538633,     0.584539,    0.0741852
     401,     0.563459,     0.528658,     0.558922,    0.0632639
     402,     0.570389,     0.564515,     0.604718,    0.0729584
     403,     0.591090,     0.539070,     0.522837,    0.0593718
     404,     0.619015,     0.800714,     0.651632,    0.0684601
     405,     0.593783,     0.775823,     0.728791,    0.0565219
     406,     0.646580,     0.631536,     0.553561,    0.0697166
     407,     0.603100,     0.591887,     0.707585,    0.0571157
     408,     0.575598,     0.583031,     0.613480,    0.0668141
     409,     0.533044,     0.575830,     0.770226,    0.0691832
     410,     0.607743,     0.557735,     0.603974,    0.0695285
     411,     0.599220,     0.533669,     0.578577,    0.0620445
     412,     0.595973,     0.527925,     0.559265,    0.0662096
     413,     0.578232,     0.534143,     0.586006,    0.0586545
     414,     0.693536,     0.535116,     0.539064,    0.0715642
     415,     0.504187,     0.547789,     0.625526,    0.0596919
     416,     0.661926,     0.541035,     0.618605,    0.0746896
     417,     0.702398,     0.617453,     0.599088,    0.0865633
     418,     0.555932,     0.542451,     0.564306,    0.0705410
     419,     0.565614,     0.609307,     0.542390,     0.726544
     420,     0.580825,     0.722537,     0.572475,    0.0730171
     421,     0.694709,     0.598216,     0.632336,    0.0592681
     422,     0.564155,     0.580672,     0.570648,    0.0713338
     423,     0.565861,     0.611463,     0.598101,    0.0605230
     424,     0.574599,     0.530630,     0.548551,    0.0684202
     425,     0.622926,     0.527998,     0.711815,    0.0577137
     426,     0.639612,     0.533232,     0.556103,    0.0690722
     427,     0.627280,     0.603711,     0.561085,     0.535918
     428,     0.652646,     0.552845,     0.495110,    0.0694719
     429,     0.558953,     0.549618,     0.624542,    0.0601408
     430,     0.656255,     0.646559,     0.661715,    0.0716322
     431,     0.540897,     0.510961,     0.669270,    0.0565627
     432,     0.536332,     0.524879,     0.564104,    0.0728176
     433,     0.624379,     0.568750,     0.620987,    0.0586342
     434,     0.608461,     0.525826,     0.618538,    0.0715458
     435,     0.731035,     0.648824,     0.525427,    0.0640246
     436,     0.569391,     0.556604,     0.672710,    0.0719783
     437,     0.520459,     0.665004,     0.620311,    0.0526946
     438,     0.567190,     0.554601,     0.553450,    0.0739600
     439,     0.547919,     0.602686,     0.528877,    0.0550644
     440,     0.566940,     0.562490,     0.595263,    0.0742457
     441,     0.538945,     0.578284,     0.571070,    0.0580229
     442,     0.664401,     0.568040,     0.638537,    0.0712364
     443,     0.624583,     0.557347,     0.574182,    0.0607840
     444,     0.575429,     0.536959,     0.559091,    0.0757070
     445,     0.535759,     0.575243,     0.599710,    0.0562646
     446,     0.540146,     0.567538,     0.544577,    0.0707355
     447,     0.540836,     0.608773,     0.648655,    0.0589987
     448,     0.534748,     0.628113,     0.570984,    0.0724916
     449,     0.586137,     0.554216,     0.627023,    0.0891408
     450,     0.555285,     0.553106,     0.521832,    0.0756089
     451,     0.547097,     0.548767,     0.561237,    0.0652724
     452,     0.574368,     0.530042,     0.610737,    0.0962476
     453,     0.542960,     0.502096,     0.542139,    0.0590712
     454,     0.613991,     0.526464,     0.584861,    0.0691134
     455,     0.562925,     0.581028,     0.561225,    0.0698684
     456,     0.569316,     0.516449,     0.561624,    0.0757225
     457,     0.555514,     0.634552,     0.554941,    0.0559873
     458,     0.587938,     0.621170,     0.734657,    0.0732035
     459,     0.526452,     0.522184,     0.557796,    0.0654474
     460,     0.576683,     0.564851,     0.619482,    0.0716564
     461,     0.526328,     0.511526,     0.544737,    0.0621031
     462,     0.526724,     0.523429,     0.672859,    0.0704592
     463,     0.759188,     0.509055,     0.541757,    0.0563277
     464,     0.555989,     0.517789,     0.578117,    0.0808891
     465,     0.565440,     0.571254,     0.576674,    0.0626125
     466,     0.646934,     0.551929,     0.608380,    0.0744623
     467,     0.631670,     0.546572,     0.662183,    0.0622864
     468,     0.705459,     0.517832,     0.513866,    0.0722433
     469,     0.601812,     0.538195,     0.546103,    0.0624200
     470,     0.555823,     0.560795,     0.597337,    0.0740100
     471,     0.605530,     0.622335,     0.524834,    0.0671666
     472,     0.613753,     0.644430,     0.604537,    0.0753110
     473,     0.554546,     0.502095,     0.623743,    0.0559363
     474,     0.633539,     0.491706,     0.597848,    0.0723187
     475,     0.633005,     0.539200,     0.625111,    0.0560979
     476,     0.539144,     0.543095,     0.569261,    0.0782299
     477,     0.578724,     0.487778,     0.545060,    0.0590371
     478,     0.514459,     0.631447,     0.619367,    0.0730294
     479,     0.567323,     0.616471,     0.534969,    0.0604628
     480,     0.616562,     0.613510,     0.598507,     0.128726
     481,     0.670273,     0.544600,     0.605485,    0.0577098
     482,     0.636374,     0.624648,     0.542769,    0.0732856
     483,     0.539999,     0.646990,     0.540622,    0.0581087
     484,     0.553240,     0.598379,     0.559114,    0.0764040
     485,     0.610050,     0.506142,     0.559097,    0.0610461
     486,     0.514877,     0.603683,     0.562031,    0.0723369
     487,     0.613260,     0.530877,     0.560008,    0.0623830
     488,     0.623606,     0.609574,     0.579984,    0.0725153
     489,     0.513891,     0.622080,     0.521172,    0.0618307
     490,     0.552915,     0.569837,     0.555056,    0.0726980
     491,     0.623458,     0.528863,     0.582217,    0.0623610
     492,     0.596966,     0.574099,     0.577048,    0.0763114
     493,     0.564303,     0.490714,     0.633814,    0.0574086
     494,     0.533088,     0.520746,     0.579503,    0.0725688
     495,     0.570594,     0.570588,     0.595919,    0.0554466
     496,     0.566225,     0.573123,     0.539711,    0.0780860
     497,     0.611279,     0.631006,     0.533105,    0.0634150
     498,     0.506691,     0.666150,     0.518206,    0.0693911
     499,     0.499683,     0.548580,     0.506832,    0.0579794
