 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828949
       1,     -999.000,     -999.000,     -999.000,    0.0868859
       2,     -999.000,     -999.000,     -999.000,    0.0844468
       3,     -999.000,     -999.000,     -999.000,    0.0826774
       4,     -999.000,     -999.000,     -999.000,    0.0852606
       5,     -999.000,     -999.000,     -999.000,    0.0878047
       6,     -999.000,     -999.000,     -999.000,    0.0845517
       7,     -999.000,     -999.000,     -999.000,    0.0847051
       8,     0.773260,     0.689400,     0.758629,    0.0813484
       9,     0.868628,     0.696859,     0.740671,    0.0828061
      10,     0.722537,     0.723428,     0.709272,    0.0819563
      11,     0.704394,     0.685194,     0.712006,    0.0888939
      12,     0.669200,     0.731167,     0.740444,    0.0837246
      13,     0.712861,     0.640223,     0.727158,    0.0974101
      14,     0.702185,     0.675239,     0.856815,    0.0820053
      15,     0.737620,     0.694317,     0.800805,    0.0904667
      16,     0.763408,     0.840600,     0.674948,    0.0792034
      17,     0.913745,     0.706842,     0.704998,     0.191110
      18,     0.745861,      1.05944,     0.761334,    0.0811761
      19,     0.734943,     0.717053,     0.714208,    0.0803741
      20,     0.710123,     0.698030,     0.740206,    0.0804391
      21,     0.760306,     0.688052,     0.778941,    0.0860928
      22,     0.926958,     0.706941,     0.705735,    0.0842490
      23,     0.740535,      1.44932,     0.755444,    0.0863425
      24,     0.756257,     0.899359,     0.770756,    0.0784506
      25,     0.783369,     0.704226,     0.796358,    0.0848655
      26,     0.826498,     0.795129,     0.832266,    0.0832879
      27,     0.726877,     0.673206,     0.841811,     0.103303
      28,     0.758344,     0.881679,     0.692624,    0.0784514
      29,     0.773706,     0.680469,     0.788744,    0.0836594
      30,     0.767335,     0.721215,     0.715970,    0.0799117
      31,     0.809735,     0.699988,     0.746307,    0.0928669
      32,     0.718538,     0.805461,     0.699957,    0.0811555
      33,     0.700465,     0.742818,     0.817844,    0.0843848
      34,     0.729961,     0.690494,     0.758335,    0.0840593
      35,     0.697310,     0.721366,     0.715335,    0.0820806
      36,     0.825846,     0.793639,     0.794087,    0.0806689
      37,     0.740319,     0.898634,     0.732850,    0.0889992
      38,     0.738854,     0.862496,     0.848898,    0.0787473
      39,     0.761621,     0.696152,     0.774320,    0.0827368
      40,     0.719104,     0.773254,     0.733354,    0.0797688
      41,     0.813007,     0.749820,     0.692501,     0.102306
      42,     0.775739,     0.943544,     0.917074,    0.0763968
      43,     0.812672,     0.786260,     0.750942,    0.0893341
      44,     0.703892,     0.721891,     0.671694,    0.0777692
      45,     0.751706,     0.796350,     0.766001,    0.0888318
      46,     0.679007,     0.777715,     0.847135,    0.0766710
      47,     0.717023,     0.663283,     0.768008,    0.0832706
      48,     0.707754,     0.839414,     0.712511,    0.0767961
      49,     0.891615,     0.710065,     0.728169,    0.0803735
      50,     0.742468,     0.678558,     0.780492,    0.0785076
      51,     0.739022,     0.822638,     0.733748,    0.0875853
      52,     0.756020,     0.675873,     0.738109,    0.0785439
      53,     0.733443,     0.742159,     0.893719,    0.0852899
      54,     0.760526,     0.740542,     0.775302,    0.0766715
      55,     0.765792,     0.723913,     0.725361,    0.0881936
      56,     0.740500,     0.715550,     0.815293,    0.0785093
      57,     0.880473,     0.786898,     0.716250,    0.0828506
      58,     0.803996,     0.760959,     0.761272,    0.0777618
      59,     0.805422,     0.667088,     0.788827,    0.0789044
      60,     0.765245,     0.725883,     0.705412,    0.0768144
      61,     0.915047,     0.768519,     0.921306,    0.0803589
      62,     0.786758,      1.00226,     0.810982,    0.0771369
      63,     0.822710,     0.753072,     0.833625,    0.0828668
      64,     0.699119,     0.684464,     0.809157,    0.0780269
      65,     0.713375,     0.713743,     0.701242,    0.0810955
      66,     0.731688,     0.720878,     0.756626,    0.0785289
      67,     0.807446,     0.757983,     0.746972,    0.0797730
      68,     0.815216,     0.738058,     0.729710,    0.0772120
      69,     0.770828,     0.682249,     0.710498,    0.0808605
      70,     0.959882,     0.775915,     0.716440,    0.0853860
      71,     0.706753,     0.766634,     0.656366,    0.0799705
      72,     0.754391,      1.08042,     0.753754,    0.0758891
      73,     0.729939,     0.717403,     0.766225,    0.0808151
      74,     0.807615,     0.670383,      1.02983,    0.0771015
      75,     0.785586,     0.687791,     0.791775,     0.319788
      76,     0.856177,     0.689697,     0.838276,      1.06795
      77,     0.765346,     0.703311,     0.763648,    0.0781090
      78,     0.791245,     0.685605,     0.808700,    0.0769622
      79,     0.737541,     0.762680,     0.740773,    0.0805156
      80,     0.771836,     0.722740,     0.796627,    0.0763304
      81,     0.734643,     0.782109,     0.724941,    0.0785859
      82,     0.758419,     0.775261,      1.00419,    0.0753179
      83,     0.768646,     0.711751,     0.726585,    0.0831121
      84,     0.802238,     0.904639,     0.796862,    0.0752439
      85,      1.01330,     0.714028,     0.732412,    0.0808023
      86,     0.847825,     0.712851,     0.742891,    0.0723931
      87,     0.758420,     0.819446,      1.02776,    0.0831271
      88,     0.843737,     0.674877,     0.741470,    0.0754655
      89,     0.789119,     0.693606,     0.741375,    0.0790240
      90,     0.749255,     0.747377,     0.875214,    0.0752444
      91,     0.791380,     0.728143,     0.907999,    0.0811881
      92,     0.769882,     0.706492,     0.751354,    0.0765932
      93,     0.880365,     0.797815,     0.881797,    0.0780345
      94,     0.834107,     0.787242,     0.772966,    0.0757183
      95,     0.751381,     0.706937,     0.752433,    0.0861088
      96,     0.716732,     0.806749,     0.809329,    0.0744838
      97,     0.825519,     0.792835,     0.765017,    0.0772307
      98,      1.14270,     0.713642,     0.953092,    0.0744163
      99,     0.703092,     0.852297,     0.721853,    0.0770238
     100,     0.843795,     0.802466,     0.787894,    0.0729983
     101,     0.996330,     0.708980,     0.745607,    0.0777860
     102,     0.777538,     0.819756,     0.771954,    0.0722984
     103,     0.733480,     0.731098,     0.736313,    0.0696416
     104,     0.805948,     0.829536,     0.745184,    0.0739242
     105,     0.983203,     0.685577,     0.806899,    0.0794105
     106,     0.786894,     0.744052,     0.858036,    0.0779288
     107,     0.759566,     0.791685,     0.758383,    0.0757059
     108,     0.871662,     0.735165,     0.769825,    0.0795193
     109,     0.746943,     0.724668,     0.784746,    0.0742583
     110,     0.776965,     0.730990,     0.736867,    0.0852689
     111,     0.787564,     0.701025,     0.824767,    0.0765543
     112,     0.751353,     0.847061,     0.713590,    0.0732366
     113,     0.774204,     0.706064,     0.873176,     0.322625
     114,     0.880361,     0.819353,     0.948140,    0.0764217
     115,     0.867622,     0.994444,     0.674473,    0.0677930
     116,     0.702181,     0.761675,     0.853782,    0.0729908
     117,     0.717314,     0.733420,     0.779413,    0.0829987
     118,     0.763085,     0.713358,     0.732474,    0.0697775
     119,     0.807871,     0.709243,     0.846057,    0.0745652
     120,     0.776073,     0.793606,     0.720525,     0.194318
     121,     0.753534,     0.675094,     0.956073,    0.0719791
     122,     0.744845,     0.799593,     0.766683,    0.0751135
     123,     0.789116,     0.804873,     0.722845,    0.0728419
     124,     0.759557,     0.720558,     0.808925,    0.0765747
     125,     0.780090,     0.778122,     0.962672,    0.0705633
     126,     0.889501,     0.736588,      1.06317,    0.0782542
     127,     0.980395,     0.706691,     0.718202,    0.0850568
     128,     0.728343,     0.714152,     0.770014,    0.0725682
     129,     0.780091,     0.753616,     0.975766,    0.0748026
     130,     0.819664,     0.770769,     0.845725,    0.0736879
     131,     0.715211,     0.730812,     0.750721,    0.0742104
     132,     0.870885,     0.779372,     0.800060,    0.0730983
     133,     0.933117,     0.700138,     0.899175,    0.0658562
     134,     0.751511,     0.819077,     0.775545,    0.0732751
     135,     0.762842,     0.708664,     0.831386,    0.0745846
     136,     0.984823,     0.744687,     0.869856,    0.0788270
     137,     0.722451,     0.772157,     0.932921,    0.0703043
     138,     0.925317,     0.847522,      1.05785,    0.0708759
     139,     0.804364,     0.722938,     0.717355,    0.0735302
     140,     0.711142,     0.751841,     0.797407,    0.0761692
     141,     0.916801,     0.774463,     0.827900,    0.0778056
     142,     0.845148,     0.718571,     0.717320,    0.0714214
     143,     0.774068,     0.753594,     0.811534,    0.0736028
     144,     0.856016,     0.834247,     0.872019,    0.0734167
     145,     0.783637,     0.769703,     0.715728,    0.0687139
     146,     0.815638,     0.854480,     0.708457,     0.148954
     147,     0.743072,     0.746706,     0.755211,    0.0759944
     148,     0.749028,     0.817382,     0.708161,    0.0741573
     149,     0.807362,     0.777161,     0.775558,    0.0727001
     150,     0.828977,     0.991691,     0.825892,    0.0725585
     151,     0.918557,     0.665014,     0.882475,    0.0701187
     152,     0.752281,     0.819157,     0.768564,    0.0711869
     153,     0.797380,     0.700396,     0.835454,     0.282432
     154,     0.801637,     0.735304,     0.826460,    0.0724293
     155,     0.706695,     0.698891,     0.760150,    0.0715715
     156,     0.732538,     0.848105,     0.818870,    0.0717289
     157,     0.816744,     0.751764,     0.821983,    0.0720595
     158,     0.815036,     0.792745,     0.762372,    0.0707753
     159,     0.762695,     0.799357,     0.750791,    0.0714197
     160,     0.767115,     0.764942,     0.792277,    0.0696761
     161,     0.754088,     0.815103,     0.823096,    0.0798359
     162,     0.804926,     0.791781,     0.820665,    0.0779556
     163,     0.866158,     0.764814,     0.732685,    0.0709788
     164,     0.723850,     0.746955,     0.811720,    0.0720915
     165,     0.982372,     0.764301,     0.840934,    0.0663740
     166,     0.791099,     0.815772,     0.881819,    0.0719365
     167,     0.780663,     0.858111,     0.740805,    0.0739845
     168,     0.786171,     0.883987,     0.740412,    0.0712955
     169,     0.813376,     0.776321,     0.889102,    0.0836914
     170,     0.769908,     0.766912,     0.791818,    0.0734575
     171,     0.774051,     0.804778,      1.08072,    0.0686585
     172,     0.846163,     0.786018,     0.778790,    0.0723820
     173,     0.788612,     0.722438,     0.920622,      1.74403
     174,     0.820434,     0.699602,     0.901410,    0.0673171
     175,     0.784717,     0.711671,     0.857991,    0.0716690
     176,     0.955368,     0.832534,     0.936749,    0.0715245
     177,     0.877443,     0.849173,     0.963262,    0.0718199
     178,     0.782758,     0.729747,     0.819774,    0.0669054
     179,     0.821797,     0.929868,     0.714556,    0.0759278
     180,     0.811690,     0.696594,     0.815862,    0.0695726
     181,     0.787823,     0.749190,     0.958715,    0.0690134
     182,     0.788004,     0.902163,     0.917702,    0.0691899
     183,     0.768792,     0.752013,     0.869585,    0.0702876
     184,     0.874306,     0.883975,     0.779940,    0.0673735
     185,     0.924189,     0.724883,     0.749958,    0.0700477
     186,     0.781676,     0.817375,     0.777483,    0.0716947
     187,     0.931790,     0.723209,     0.771348,    0.0684071
     188,     0.763631,     0.746662,     0.833815,    0.0670348
     189,     0.795541,     0.846619,     0.768096,    0.0685206
     190,     0.928149,     0.686866,     0.803711,    0.0705724
     191,     0.809394,     0.760088,     0.790320,    0.0686726
     192,     0.816803,     0.724121,     0.749795,    0.0704978
     193,     0.810709,     0.951473,     0.789548,    0.0690396
     194,     0.763573,     0.729674,     0.861983,    0.0702749
     195,     0.933860,     0.849323,     0.798895,    0.0709431
     196,     0.765466,     0.715397,     0.799986,    0.0716646
     197,     0.875425,     0.929899,     0.723420,    0.0721070
     198,     0.791322,     0.767083,     0.761356,    0.0729317
     199,     0.755566,     0.750266,     0.812802,    0.0701433
     200,     0.883770,     0.727056,     0.716842,    0.0691891
     201,     0.749822,     0.834960,     0.837766,    0.0703558
     202,     0.852791,     0.757069,     0.788225,    0.0702942
     203,     0.729305,     0.861475,     0.720820,    0.0690641
     204,     0.874735,     0.777789,     0.935095,    0.0712102
     205,     0.819832,     0.777015,     0.991392,     0.622311
     206,     0.767071,     0.751341,     0.695648,    0.0694270
     207,     0.771416,     0.759426,     0.820046,    0.0705826
     208,     0.801661,     0.852664,     0.753168,    0.0694278
     209,     0.771267,     0.728462,     0.753251,    0.0637528
     210,     0.919816,     0.902132,     0.765658,    0.0755969
     211,     0.715408,     0.792264,     0.818957,    0.0597506
     212,     0.833062,     0.829057,     0.743795,    0.0705790
     213,     0.786430,     0.845235,     0.718310,    0.0695229
     214,     0.761553,     0.877699,     0.751367,    0.0690181
     215,     0.826347,     0.739612,     0.841553,    0.0599690
     216,     0.800627,     0.697814,     0.915542,    0.0660461
     217,     0.763276,     0.762895,     0.881474,    0.0682759
     218,     0.763768,     0.775910,     0.745956,    0.0699147
     219,     0.790066,     0.705025,     0.724464,    0.0689468
     220,     0.757627,     0.720359,     0.733666,     0.330417
     221,     0.800995,     0.710204,     0.841414,    0.0725182
     222,     0.728160,     0.808510,     0.818912,    0.0695696
     223,     0.949386,     0.791209,     0.985101,    0.0659106
     224,     0.840989,     0.754204,     0.703107,    0.0659128
     225,     0.792992,     0.731277,     0.717462,    0.0628442
     226,     0.769431,     0.810238,     0.721432,    0.0738385
     227,     0.825881,     0.790372,     0.734281,    0.0755063
     228,     0.980736,     0.729164,     0.871419,     0.129453
     229,     0.800179,     0.700884,     0.779862,    0.0635785
     230,     0.845551,     0.744475,     0.771974,    0.0708538
     231,     0.811298,     0.742709,     0.784425,    0.0611427
     232,     0.771517,     0.692968,     0.723430,    0.0650434
     233,     0.799961,     0.829961,     0.757629,    0.0681728
     234,     0.745872,     0.679537,     0.797329,    0.0680760
     235,     0.789100,     0.680418,     0.741934,    0.0633522
     236,     0.845273,     0.737091,     0.766594,    0.0646205
     237,     0.756412,     0.707253,     0.746522,     0.419806
     238,     0.787410,     0.684462,     0.737118,    0.0701487
     239,     0.708523,     0.691840,     0.712803,     0.716120
     240,     0.804282,     0.740653,     0.743321,    0.0667423
     241,     0.937314,     0.699650,     0.751622,    0.0666076
     242,     0.738635,     0.834441,     0.836988,    0.0630382
     243,     0.769040,     0.708479,     0.809325,    0.0635513
     244,     0.841070,     0.696623,     0.798200,    0.0666918
     245,     0.768325,     0.669689,     0.673163,    0.0683158
     246,     0.728104,     0.702639,     0.755428,    0.0696484
     247,     0.686542,     0.822408,     0.782507,     0.655478
     248,     0.719315,     0.706836,     0.797532,    0.0676619
     249,     0.683334,     0.727956,     0.717563,    0.0664081
     250,     0.826254,     0.739574,     0.746678,    0.0679664
     251,     0.976263,     0.732320,     0.730434,    0.0640488
     252,     0.764949,     0.704041,     0.735448,    0.0685436
     253,     0.785688,     0.672896,     0.751657,     0.242409
     254,     0.722239,     0.777358,     0.825031,    0.0678916
     255,     0.877463,     0.788762,     0.726234,    0.0631480
     256,     0.745575,     0.697071,     0.788467,    0.0662527
     257,     0.914853,     0.803758,     0.717721,    0.0633427
     258,     0.723107,     0.809698,     0.700448,    0.0669944
     259,     0.766488,     0.781512,     0.893914,    0.0609912
     260,     0.767654,     0.758712,     0.800762,    0.0644274
     261,     0.738610,     0.787479,     0.722039,    0.0670867
     262,     0.741971,     0.782946,     0.738985,    0.0658959
     263,     0.769113,     0.663104,     0.743402,    0.0631798
     264,     0.806049,     0.669092,     0.731546,    0.0729305
     265,     0.878170,     0.891933,     0.711791,    0.0679180
     266,     0.711519,     0.785512,     0.881399,    0.0665043
     267,     0.745435,     0.695557,     0.741047,    0.0644321
     268,     0.720509,      1.36913,     0.874879,    0.0660222
     269,     0.696121,     0.743383,     0.717688,    0.0687675
     270,     0.778869,     0.745195,     0.834485,    0.0660768
     271,     0.769672,     0.716236,     0.929839,    0.0587047
     272,     0.827759,     0.692921,     0.745060,    0.0684682
     273,     0.800959,     0.845149,     0.695092,    0.0638839
     274,     0.884208,     0.733068,     0.705037,    0.0670108
     275,     0.785160,     0.660412,     0.700741,    0.0665646
     276,     0.729492,     0.755563,     0.716262,    0.0669870
     277,     0.740308,     0.831139,     0.759694,    0.0624872
     278,     0.742032,     0.711740,     0.672824,    0.0700506
     279,     0.719683,     0.785140,     0.765259,    0.0650587
     280,     0.689910,     0.731461,     0.697603,    0.0814356
     281,     0.792311,     0.733756,     0.716634,    0.0613475
     282,     0.716012,     0.707338,     0.837834,    0.0651289
     283,     0.721893,     0.695155,     0.720510,    0.0747456
     284,     0.832259,     0.717908,     0.741667,    0.0670920
     285,     0.907465,     0.670607,     0.743972,    0.0652993
     286,     0.732476,     0.859860,     0.780057,    0.0666388
     287,     0.766175,     0.715904,     0.771130,    0.0671581
     288,     0.787775,     0.806421,     0.780826,    0.0633454
     289,     0.685304,     0.793253,     0.827624,    0.0599825
     290,     0.930357,     0.749321,     0.927179,     0.143095
     291,     0.763926,     0.807564,     0.935297,    0.0645596
     292,     0.834092,     0.799719,     0.772388,    0.0664501
     293,     0.737572,     0.746385,     0.770212,    0.0600745
     294,     0.756905,     0.633476,     0.827441,    0.0641149
     295,     0.700051,     0.718843,     0.714299,    0.0644443
     296,     0.749267,     0.649509,     0.743496,    0.0675414
     297,     0.720174,     0.717436,     0.718887,    0.0567883
     298,     0.761380,     0.730155,     0.746000,    0.0662620
     299,     0.698096,     0.765366,     0.859489,    0.0558750
     300,     0.799284,     0.672740,     0.800112,    0.0694766
     301,     0.696699,     0.690513,     0.752697,    0.0676597
     302,     0.763621,     0.841335,     0.836163,    0.0682955
     303,     0.728696,     0.635982,     0.833676,    0.0679908
     304,     0.718078,     0.616232,     0.778196,    0.0718727
     305,     0.700712,     0.682432,     0.718526,    0.0593644
     306,     0.900712,     0.696339,     0.751074,    0.0715673
     307,     0.685091,     0.686826,     0.683074,    0.0566949
     308,     0.785937,     0.801714,     0.710503,    0.0679314
     309,     0.789772,     0.797771,     0.773985,     0.332061
     310,     0.753401,     0.722665,     0.686923,    0.0714874
     311,     0.774706,     0.759727,     0.846685,    0.0596812
     312,     0.734898,     0.856690,     0.731386,    0.0680153
     313,     0.709290,     0.641077,     0.713541,    0.0600627
     314,     0.761575,     0.666211,     0.724175,    0.0670502
     315,     0.784157,     0.773096,     0.883285,    0.0619046
     316,     0.763708,     0.654201,     0.720620,    0.0730011
     317,     0.686171,     0.670222,     0.734528,    0.0582806
     318,     0.753740,     0.654533,     0.696864,    0.0669339
     319,     0.681762,     0.816660,     0.711992,    0.0568924
     320,     0.679664,     0.748865,     0.771454,    0.0664057
     321,     0.716566,     0.696458,     0.692604,    0.0710031
     322,     0.841925,     0.664437,     0.700597,    0.0669869
     323,     0.726696,     0.770318,     0.676159,    0.0608405
     324,     0.711442,     0.685044,     0.686024,    0.0658377
     325,     0.880616,     0.716209,     0.709878,    0.0546688
     326,     0.761095,     0.632158,     0.766337,    0.0676083
     327,     0.690159,     0.819643,     0.659235,    0.0584707
     328,     0.700996,     0.736629,     0.686439,    0.0672220
     329,     0.692568,     0.647780,     0.744428,    0.0634133
     330,     0.747201,     0.807086,     0.791339,    0.0671793
     331,     0.701637,     0.752500,     0.824211,    0.0577479
     332,     0.730393,     0.690053,     0.677115,    0.0679872
     333,     0.882264,     0.720109,     0.707027,    0.0703089
     334,     0.733921,     0.782569,     0.671944,    0.0702307
     335,     0.790843,     0.657252,     0.738500,    0.0631125
     336,     0.762574,     0.670407,     0.789251,    0.0689406
     337,     0.707912,     0.665735,     0.749303,    0.0579280
     338,     0.764167,     0.723904,     0.738210,    0.0674726
     339,     0.720998,     0.783333,     0.732720,    0.0602960
     340,     0.705124,     0.689831,     0.704722,    0.0701399
     341,     0.766050,     0.704958,     0.734364,    0.0646285
     342,     0.817042,     0.703573,     0.686199,    0.0713528
     343,     0.797730,     0.649366,     0.713446,    0.0557066
     344,     0.793818,     0.625063,     0.867016,    0.0638515
     345,     0.672069,     0.705257,     0.682350,    0.0691108
     346,     0.748664,     0.653897,     0.721270,    0.0752881
     347,     0.713892,     0.694732,     0.664873,    0.0576622
     348,     0.776049,     0.701369,     0.816062,    0.0660674
     349,     0.803779,     0.665665,     0.818991,    0.0585382
     350,     0.767123,     0.688685,     0.696216,      1.32127
     351,     0.727247,     0.698912,     0.666502,    0.0630950
     352,     0.705942,     0.638186,     0.794165,    0.0663975
     353,     0.691078,     0.653857,     0.673979,    0.0631606
     354,     0.675890,     0.675838,     0.690160,    0.0690052
     355,     0.720516,     0.685438,     0.687460,     0.152038
     356,     0.669484,     0.689108,     0.689318,    0.0691129
     357,     0.663807,     0.693867,     0.682518,    0.0550905
     358,     0.670036,     0.688900,     0.722656,    0.0682767
     359,     0.701917,     0.757904,     0.750524,    0.0578876
     360,     0.681554,     0.688423,     0.710517,    0.0708747
     361,     0.726062,     0.656942,     0.847151,    0.0551481
     362,     0.736082,     0.668914,     0.698900,    0.0699989
     363,     0.685464,     0.678174,     0.735966,    0.0615231
     364,     0.671583,     0.663038,     0.709046,    0.0663609
     365,     0.711701,     0.667566,     0.668423,    0.0598817
     366,     0.763109,     0.750466,     0.745176,    0.0678498
     367,     0.733408,     0.662406,     0.721623,    0.0596711
     368,     0.759089,     0.736682,     0.779007,    0.0676085
     369,     0.656021,     0.672027,     0.709472,    0.0579690
     370,     0.697990,     0.608792,     0.705497,    0.0670081
     371,     0.712904,     0.684901,     0.674770,    0.0612446
     372,     0.689461,     0.609448,     0.702471,    0.0677950
     373,     0.727062,     0.867593,     0.770271,    0.0544674
     374,     0.759401,     0.642346,     0.690814,     0.262484
     375,     0.705603,     0.689668,     0.688590,    0.0548498
     376,     0.650363,     0.670547,     0.695890,     0.124885
     377,     0.708100,     0.665897,     0.715979,    0.0572612
     378,     0.723372,     0.656717,     0.704119,    0.0690174
     379,     0.754077,     0.718647,     0.795525,    0.0660205
     380,     0.671762,     0.707947,     0.700924,    0.0680783
     381,     0.693246,     0.711347,     0.723022,    0.0674972
     382,     0.796820,     0.634357,     0.652427,     0.115072
     383,     0.701856,     0.910097,     0.773139,    0.0616475
     384,     0.792556,     0.660463,     0.653186,    0.0690479
     385,     0.717175,     0.692426,     0.727834,    0.0610458
     386,     0.757859,     0.705212,     0.746716,    0.0693429
     387,     0.693054,     0.662958,     0.678019,    0.0545768
     388,     0.727233,     0.652385,     0.736537,    0.0681063
     389,     0.722996,     0.638211,     0.650721,    0.0615900
     390,     0.694914,     0.762493,     0.633267,    0.0783416
     391,     0.698600,     0.761886,     0.637367,    0.0573274
     392,     0.664285,     0.663118,     0.681461,    0.0721313
     393,     0.726600,     0.661640,     0.773749,    0.0626412
     394,     0.790480,     0.670315,     0.680373,    0.0723471
     395,     0.704134,     0.645422,     0.704817,    0.0548256
     396,     0.739388,     0.652827,     0.689854,    0.0717074
     397,     0.645174,     0.672386,     0.706797,    0.0620998
     398,     0.683930,     0.651314,     0.718304,    0.0706865
     399,     0.785542,     0.754639,     0.641715,    0.0549535
     400,     0.684925,     0.634501,     0.676333,    0.0740852
     401,     0.717616,     0.607489,     0.669486,    0.0635596
     402,     0.696608,     0.655007,     0.711749,    0.0729100
     403,     0.701343,     0.604620,     0.754053,    0.0592825
     404,     0.708096,     0.912408,     0.740420,    0.0682783
     405,     0.706074,     0.832675,     0.828865,    0.0568414
     406,     0.866257,     0.703162,     0.764348,    0.0696249
     407,     0.692951,     0.688211,     0.760407,    0.0574048
     408,     0.723662,     0.700875,     0.857495,    0.0668850
     409,     0.664294,     0.766999,     0.840913,    0.0698127
     410,     0.748990,     0.685042,     0.737739,    0.0695115
     411,     0.727794,     0.622713,     0.715122,    0.0623087
     412,     0.679488,     0.650865,     0.705445,    0.0659807
     413,     0.708744,     0.629061,     0.665414,    0.0590269
     414,     0.844084,     0.637766,     0.624047,    0.0714234
     415,     0.710350,     0.623925,     0.722218,    0.0601906
     416,     0.813059,     0.624629,     0.716093,    0.0745855
     417,     0.840961,     0.691872,     0.798492,    0.0876422
     418,     0.667360,     0.620470,     0.697880,    0.0705419
     419,     0.717920,     0.690510,     0.642071,     0.717534
     420,     0.710642,     0.849177,     0.683260,    0.0727716
     421,     0.780761,     0.761847,     0.730449,    0.0595961
     422,     0.701019,     0.665844,     0.661532,    0.0714041
     423,     0.684905,     0.684245,     0.706365,    0.0607402
     424,     0.708219,     0.632225,     0.672636,    0.0684274
     425,     0.754814,     0.631122,     0.861027,    0.0583459
     426,     0.782168,     0.644470,     0.705982,    0.0709572
     427,     0.780832,     0.684321,     0.661299,     0.563523
     428,     0.798362,     0.659732,     0.621171,    0.0692588
     429,     0.706155,     0.645781,     0.808790,    0.0602999
     430,     0.769573,     0.776644,     0.727179,    0.0716314
     431,     0.673282,     0.592193,     0.785014,    0.0570156
     432,     0.665426,     0.621576,     0.681845,    0.0729863
     433,     0.838174,     0.684235,     0.718839,    0.0590974
     434,     0.689684,     0.601332,     0.701876,    0.0714708
     435,     0.880158,     0.711772,     0.641545,    0.0642558
     436,     0.681838,     0.820010,     0.766749,    0.0718166
     437,     0.646375,     0.773103,     0.686432,    0.0561790
     438,     0.706101,     0.680872,     0.686988,    0.0739711
     439,     0.651634,     0.698326,     0.722298,    0.0554586
     440,     0.684534,     0.670000,     0.715005,    0.0742958
     441,     0.675688,     0.673998,     0.676935,    0.0582788
     442,     0.802938,     0.674585,     0.766695,    0.0709019
     443,     0.755355,     0.645877,     0.683359,    0.0609294
     444,     0.756181,     0.624849,     0.691008,    0.0758446
     445,     0.665527,     0.671173,     0.707905,    0.0566280
     446,     0.659438,     0.736895,     0.628378,    0.0705258
     447,     0.740753,     0.708370,     0.678673,    0.0592795
     448,     0.637855,     0.723753,     0.690846,    0.0725815
     449,     0.742578,     0.622942,     0.738334,    0.0879826
     450,     0.836642,     0.644022,     0.651455,    0.0756480
     451,     0.681233,     0.636232,     0.656151,    0.0653684
     452,     0.685843,     0.608339,     0.727347,    0.0965296
     453,     0.674465,     0.574551,     0.653153,    0.0593875
     454,     0.749979,     0.645322,     0.715700,    0.0691433
     455,     0.690863,     0.672876,     0.677397,    0.0699351
     456,     0.718787,     0.649410,     0.666083,    0.0754155
     457,     0.701876,     0.707110,     0.669638,    0.0564852
     458,     0.686618,     0.815004,     0.820864,     0.660868
     459,     0.643471,     0.609463,     0.665247,    0.0654399
     460,     0.702497,     0.634815,     0.732147,    0.0718566
     461,     0.652226,     0.597700,     0.710856,    0.0623992
     462,     0.646810,     0.622064,     0.869684,    0.0703428
     463,     0.859773,     0.597300,     0.629398,    0.0564997
     464,     0.656601,     0.625663,     0.700881,    0.0806355
     465,     0.686903,     0.642629,     0.731314,    0.0628882
     466,     0.748660,     0.627084,     0.707281,    0.0745441
     467,     0.754002,     0.638656,     0.747592,    0.0626819
     468,     0.780789,     0.627919,     0.671202,    0.0724771
     469,     0.739958,     0.650858,     0.679918,    0.0630825
     470,     0.660325,     0.681199,     0.713487,    0.0740139
     471,     0.727946,     0.675221,     0.601409,    0.0674189
     472,     0.718899,     0.701537,     0.722617,    0.0755335
     473,     0.645263,     0.620726,     0.735675,    0.0560646
     474,     0.752709,     0.677462,     0.744402,    0.0722920
     475,     0.706932,     0.654067,     0.741846,    0.0564412
     476,     0.667130,     0.651334,     0.678144,    0.0782544
     477,     0.692107,     0.571941,     0.647824,    0.0592515
     478,     0.648324,     0.755690,     0.719002,    0.0730920
     479,     0.792777,     0.678576,     0.631763,    0.0607461
     480,     0.717596,     0.709350,     0.805449,     0.134338
     481,     0.803623,     0.635957,     0.676294,    0.0580017
     482,     0.763038,     0.717078,     0.633660,    0.0732315
     483,     0.651744,     0.698596,     0.628717,    0.0583893
     484,     0.699429,     0.689664,     0.661507,    0.0762582
     485,     0.741861,     0.575021,     0.663669,    0.0613983
     486,     0.659467,     0.700901,     0.699600,    0.0722762
     487,     0.798307,     0.599052,     0.658019,    0.0629094
     488,     0.753195,     0.657562,     0.688287,    0.0725581
     489,     0.630720,     0.690518,     0.688250,    0.0622781
     490,     0.675478,     0.653301,     0.809457,    0.0727443
     491,     0.784291,     0.619864,     0.707808,    0.0630307
     492,     0.716265,     0.695287,     0.667011,    0.0759526
     493,     0.715369,     0.599512,     0.736808,    0.0578833
     494,     0.699476,     0.616453,     0.720802,    0.0725057
     495,     0.699976,     0.677252,     0.709086,    0.0557080
     496,     0.700013,     0.661217,     0.653492,    0.0781664
     497,     0.676939,     0.721775,     0.679185,    0.0636538
     498,     0.625545,     0.740009,     0.618290,    0.0694819
     499,     0.613938,     0.629861,     0.679809,    0.0583452
