pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0821253
       1,     -999.000,     -999.000,     -999.000,    0.0863563
       2,     -999.000,     -999.000,     -999.000,    0.0837739
       3,     -999.000,     -999.000,     -999.000,    0.0821573
       4,     -999.000,     -999.000,     -999.000,    0.0847382
       5,     -999.000,     -999.000,     -999.000,    0.0871795
       6,     -999.000,     -999.000,     -999.000,    0.0841301
       7,     -999.000,     -999.000,     -999.000,    0.0838586
       8,      1.44786,      1.37923,      1.52930,    0.0801457
       9,      1.60397,      1.46941,      1.59617,    0.0822053
      10,      1.48544,      1.70139,      1.45020,    0.0815613
      11,      1.46623,      1.38905,      1.64113,    0.0893395
      12,      1.51891,      1.39947,      1.54779,    0.0855064
      13,      1.44799,      1.35300,      1.45572,    0.0974565
      14,      1.41895,      1.55533,      1.65052,    0.0815027
      15,      1.50768,      1.38508,      1.53443,    0.0898324
      16,      1.39952,      1.44974,      1.48204,    0.0807423
      17,      1.45790,      1.53535,      1.48990,     0.191955
      18,      1.52964,      1.68601,      1.43313,    0.0804593
      19,      1.54546,      1.45570,      1.57452,    0.0801694
      20,      1.58066,      1.44039,      1.56605,    0.0860731
      21,      1.46148,      1.55903,      1.56924,    0.0852403
      22,      1.53411,      1.39336,      1.51260,    0.0840132
      23,      1.58050,      1.50085,      1.51200,     0.237644
      24,      1.44430,      1.57416,      1.52852,    0.0776561
      25,      1.43758,      1.56677,      1.53157,    0.0842200
      26,      1.47605,      1.49423,      1.65889,    0.0843820
      27,      1.44356,      1.41886,      1.52469,     0.102554
      28,      1.40805,      1.43880,      1.56360,    0.0780409
      29,      1.56070,      1.51583,      1.57762,    0.0921550
      30,      1.46432,      1.50952,      1.45105,    0.0793124
      31,      1.71279,      1.32196,      1.60293,    0.0925492
      32,      1.48677,      1.52009,      1.55190,    0.0810113
      33,      1.60765,      1.53684,      1.56853,     0.122960
      34,      1.47142,      1.51708,      1.64179,    0.0977258
      35,      1.37353,      1.44340,      1.43857,    0.0884501
      36,      1.68802,      1.45962,      1.59237,    0.0836934
      37,      1.46890,      1.77552,      1.57974,     0.266165
      38,      1.46091,      1.51262,      1.57641,    0.0785235
      39,      1.49108,      1.40190,      1.52799,    0.0820934
      40,      1.49806,      1.58007,      1.43462,    0.0789767
      41,      1.53781,      1.62546,      1.51285,     0.100485
      42,      1.48810,      1.57794,      1.71404,    0.0758607
      43,      1.41680,      1.43895,      1.44887,    0.0883167
      44,      1.43935,      1.37618,      1.41998,    0.0772344
      45,      1.36627,      1.53257,      1.47649,    0.0892974
      46,      1.36420,      1.45088,      1.57168,    0.0762760
      47,      1.45965,      1.46359,      1.65609,    0.0826876
      48,      1.65348,      1.45410,      1.49071,    0.0760608
      49,      1.56744,      1.45419,      1.62788,    0.0803399
      50,      1.35572,      1.44638,      1.55015,    0.0777144
      51,      1.53859,      1.52780,      1.50348,    0.0871032
      52,      1.51187,      1.44818,      1.42953,    0.0779152
      53,      1.61124,      1.53634,      1.63095,    0.0845408
      54,      1.50963,      1.47495,      1.59093,    0.0760651
      55,      1.56160,      1.61793,      1.53883,    0.0936636
      56,      1.68793,      1.39416,      1.61656,    0.0815390
      57,      1.55583,      1.47284,      1.44203,    0.0819920
      58,      1.67188,      1.51519,      1.68692,    0.0771394
      59,      1.60127,      1.35478,      1.49047,    0.0784912
      60,      1.43233,      1.42067,      1.52123,    0.0764317
      61,      1.62844,      1.46211,      1.74569,    0.0792426
      62,      1.52267,      1.66260,      1.64324,    0.0767157
      63,      1.48471,      1.50428,      1.75154,    0.0824074
      64,      1.37548,      1.44372,      1.47618,    0.0806001
      65,      1.42088,      1.39071,      1.57544,    0.0819649
      66,      1.51839,      1.40997,      1.45521,    0.0780856
      67,      1.46136,      1.49907,      1.47407,    0.0822462
      68,      1.73870,      1.47235,      1.51294,    0.0766366
      69,      1.40685,      1.53555,      1.44072,    0.0806556
      70,      1.64831,      1.66508,      1.50129,    0.0863073
      71,      1.41332,      1.46547,      1.38207,    0.0892223
      72,      1.55171,      1.84440,      1.47538,    0.0757321
      73,      1.38401,      1.61548,      1.54838,    0.0801923
      74,      1.59089,      1.42721,      1.89951,    0.0763719
      75,      1.53521,      1.36371,      1.49313,     0.307542
      76,      1.64024,      1.40679,      1.56007,      1.10200
      77,      1.41651,      1.47819,      1.52007,    0.0776905
      78,      1.50727,      1.57026,      1.67683,    0.0761075
      79,      1.46037,      1.46117,      1.55119,    0.0801766
      80,      1.53430,      1.41680,      1.67460,    0.0758976
      81,      1.57568,      1.47056,      1.65415,    0.0777899
      82,      1.58318,      1.50148,      1.77183,    0.0750517
      83,      1.59202,      1.38897,      1.65844,    0.0820342
      84,      1.65720,      1.58771,      1.69707,    0.0748367
      85,      1.71189,      1.54895,      1.54765,    0.0873502
      86,      1.51616,      1.40625,      1.51820,    0.0719428
      87,      1.54536,      1.60814,      1.70640,    0.0827928
      88,      1.60583,      1.78555,      1.55026,    0.0750243
      89,      1.56640,      1.40956,      1.57885,    0.0780841
      90,      1.45762,      1.43109,      1.65164,    0.0745439
      91,      1.63826,      1.63325,      1.78513,    0.0803422
      92,      1.47487,      1.54589,      1.59115,    0.0758819
      93,      1.58914,      1.58451,      1.71831,    0.0837491
      94,      1.49351,      1.53042,      1.49680,    0.0754956
      95,      1.56506,      1.41848,      1.46844,    0.0852827
      96,      1.48708,      1.71058,      1.59633,    0.0737318
      97,      1.43778,      1.51328,      1.54369,    0.0763924
      98,      1.77054,      1.43904,      1.70422,    0.0732224
      99,      1.62732,      1.48590,      1.36825,    0.0781656
     100,      1.66180,      1.55222,      1.54078,    0.0720477
     101,      1.84305,      1.47234,      1.46774,    0.0786181
     102,      1.46131,      1.62425,      1.75741,    0.0715925
     103,      1.45224,      1.63171,      1.55501,    0.0690952
     104,      1.58318,      1.49037,      1.47902,    0.0732963
     105,      1.64372,      1.40793,      1.60223,    0.0788948
     106,      1.53558,      1.46804,      1.62064,    0.0774788
     107,      1.45194,      1.52892,      1.67928,    0.0772171
     108,      1.67792,      1.47036,      1.56470,    0.0787637
     109,      1.54737,      1.49507,      1.49127,    0.0741161
     110,      1.49539,      1.55421,      1.46858,    0.0809102
     111,      1.43442,      1.37928,      1.57522,    0.0761086
     112,      1.44710,      1.61282,      1.59689,    0.0761932
     113,      1.68080,      1.58274,      1.62810,     0.348979
     114,      1.60526,      1.48255,      1.68221,    0.0759894
     115,      1.54694,      1.70401,      1.44655,    0.0671291
     116,      1.43801,      1.45577,      1.64587,    0.0722795
     117,      1.54034,      1.51712,      1.58212,    0.0978859
     118,      1.42486,      1.49650,      1.52309,    0.0692545
     119,      1.67052,      1.48350,      1.54286,    0.0761817
     120,      1.48333,      1.66884,      1.47826,     0.180703
     121,      1.41591,      1.51767,      1.79159,    0.0710923
     122,      1.45984,      1.54247,      1.60159,    0.0745443
     123,      1.65822,      1.49547,      1.56206,     0.197949
     124,      1.51894,      1.46318,      1.55622,    0.0765721
     125,      1.61341,      1.47737,      1.59055,    0.0703586
     126,      1.54380,      1.55252,      1.69104,    0.0784641
     127,      1.77102,      1.46507,      1.67118,    0.0832560
     128,      1.51747,      1.58450,      1.90097,    0.0720274
     129,      1.53428,      1.42134,      1.79205,    0.0764077
     130,      1.51586,      1.59989,      1.61475,    0.0719220
     131,      1.53011,      1.55777,      1.51018,    0.0736767
     132,      1.53962,      1.49405,      1.53922,    0.0729033
     133,      1.66045,      1.42189,      1.65714,    0.0652327
     134,      1.55755,      1.59840,      1.58271,    0.0728123
     135,      1.59613,      1.49080,      1.60554,    0.0754495
     136,      1.67737,      1.52686,      1.58376,    0.0770425
     137,      1.50517,      1.55555,      1.75552,    0.0700636
     138,      1.62173,      1.55418,      1.83234,    0.0705363
     139,      1.67145,      1.53590,      1.69686,    0.0730150
     140,      1.46700,      1.45060,      1.67566,    0.0765333
     141,      1.70951,      1.62677,      1.56345,    0.0774226
     142,      1.53136,      1.44315,      1.54022,    0.0708291
     143,      1.49216,      1.49264,      1.69080,    0.0734927
     144,      1.72592,      1.54883,      1.65332,    0.0731519
     145,      1.57374,      1.55729,      1.77191,     0.110865
     146,      1.53025,      1.70494,      1.58116,     0.147111
     147,      1.55072,      1.52806,      1.67456,     0.125429
     148,      1.48367,      1.58294,      1.57139,    0.0738787
     149,      1.61270,      1.55078,      1.58145,    0.0722022
     150,      1.70220,      1.73518,      1.69028,    0.0719758
     151,      1.58762,      1.44431,      1.65824,    0.0696433
     152,      1.70717,      1.52274,      1.66128,    0.0704392
     153,      1.57286,      1.56877,      1.58264,     0.234467
     154,      1.69774,      1.52673,      1.67565,    0.0721585
     155,      1.67051,      1.46198,      1.54894,    0.0706659
     156,      1.53773,      1.57916,      1.58748,    0.0712622
     157,      1.54451,      1.66705,      1.59075,    0.0714388
     158,      1.57238,      1.50078,      1.58150,    0.0699423
     159,      1.52225,      1.57683,      1.53213,    0.0724018
     160,      1.82807,      1.48013,      1.69942,    0.0687966
     161,      1.61503,      1.44381,      1.60636,    0.0790927
     162,      1.49852,      1.55196,      1.62328,    0.0776151
     163,      1.54691,      1.48507,      1.63874,    0.0705214
     164,      1.45413,      1.60538,      1.63341,    0.0716027
     165,      1.74201,      1.43142,      1.65937,     0.437537
     166,      1.62533,      1.60942,      1.72208,    0.0709881
     167,      1.59357,      1.60264,      1.51059,    0.0758400
     168,      1.57470,      1.83773,      1.49741,    0.0704324
     169,      1.58617,      1.56364,      1.66231,    0.0859361
     170,      1.61168,      1.48045,      1.72682,    0.0729037
     171,      1.49758,      1.43781,      1.82664,    0.0683054
     172,      1.63730,      1.67771,      1.55072,    0.0717249
     173,      1.47086,      1.44420,      1.59552,      1.78296
     174,      1.59064,      1.43205,      1.63804,    0.0666544
     175,      1.73814,      1.46757,      1.68538,    0.0716024
     176,      1.76867,      1.58405,      1.70353,    0.0734535
     177,      1.70012,      1.57902,      1.65851,    0.0710339
     178,      1.58893,      1.45400,      1.58561,    0.0662172
     179,      1.70049,      1.66460,      1.57130,    0.0749378
     180,      1.69073,      1.51070,      1.53250,    0.0692110
     181,      1.49643,      1.57040,      1.74277,    0.0690421
     182,      1.66636,      1.83324,      1.85543,    0.0689231
     183,      1.60060,      1.52886,      1.78808,    0.0697838
     184,      1.65881,      1.55879,      1.61714,    0.0671179
     185,      1.79171,      1.46527,      1.61320,    0.0693782
     186,      1.61049,      1.57206,      1.57244,    0.0708984
     187,      1.63715,      1.55022,      1.64137,    0.0677585
     188,      1.59999,      1.47576,      1.69729,    0.0671076
     189,      1.51383,      1.60074,      1.60064,    0.0677849
     190,      1.51595,      1.36029,      1.71229,    0.0700069
     191,      1.61264,      1.52945,      1.59112,    0.0716405
     192,      1.62571,      1.47347,      1.50116,    0.0706247
     193,      1.47574,      1.65053,      1.60159,    0.0684145
     194,      1.49399,      1.48483,      1.70503,    0.0696172
     195,      1.71838,      1.68513,      1.54150,     0.219009
     196,      1.51108,      1.48077,      1.66554,    0.0712608
     197,      1.73996,      1.73158,      1.67897,     0.259381
     198,      1.58249,      1.52072,      1.62671,    0.0726249
     199,      1.47124,      1.46092,      1.62181,    0.0694629
     200,      1.66344,      1.47396,      1.57179,    0.0686694
     201,      1.50353,      1.55934,      1.51978,    0.0697571
     202,      1.62171,      1.39572,      1.58051,    0.0701213
     203,      1.49122,      1.65845,      1.54135,    0.0687165
     204,      1.64351,      1.45562,      1.73834,     0.100308
     205,      1.59124,      1.67081,      1.63838,     0.567934
     206,      1.57751,      1.49031,      1.43022,     0.190031
     207,      1.63875,      1.49175,      1.63098,    0.0700270
     208,      1.54785,      1.68072,      1.52456,    0.0746877
     209,      1.59566,      1.54039,      1.57077,    0.0629828
     210,      1.65635,      1.51691,      1.58447,    0.0742984
     211,      1.46965,      1.61156,      1.53587,    0.0585628
     212,      1.62544,      1.69288,      1.50934,    0.0697472
     213,      1.62944,      1.61004,      1.47258,    0.0688112
     214,      1.63782,      1.52582,      1.54018,    0.0685354
     215,      1.55955,      1.60916,      1.61086,    0.0591695
     216,      1.57563,      1.57675,      1.61340,    0.0652348
     217,      1.62894,      1.63163,      1.69536,    0.0673502
     218,      1.48167,      1.46881,      1.49474,    0.0695179
     219,      1.53447,      1.50750,      1.57800,    0.0686292
     220,      1.81328,      1.46952,      1.49477,     0.314482
     221,      1.54459,      1.39758,      1.89942,    0.0733858
     222,      1.50902,      1.47906,      1.54790,    0.0690953
     223,      1.51657,      1.51579,      2.22415,    0.0653906
     224,      1.52056,      1.58110,      1.54564,    0.0689403
     225,      1.58833,      1.48195,      1.45246,    0.0621780
     226,      1.71559,      1.55542,      1.44615,    0.0726041
     227,      1.55066,      1.51008,      1.46011,    0.0754643
     228,      1.75000,      1.56732,      1.72368,     0.276987
     229,      1.47556,      1.39478,      1.77793,    0.0643339
     230,      1.57265,      1.40949,      1.54364,    0.0705339
     231,      1.52550,      1.51379,      1.54138,     0.162835
     232,      1.57587,      1.46503,      1.45365,     0.207868
     233,      1.53007,      1.48766,      1.79801,    0.0679043
     234,      1.63691,      1.35559,      1.56346,    0.0673449
     235,      1.41870,      1.36793,      1.61224,    0.0627680
     236,      1.75206,      1.48452,      1.55828,    0.0646058
     237,      1.58776,      1.54289,      1.53529,     0.333026
     238,      1.50414,      1.35996,      1.47732,    0.0695254
     239,      1.48635,      1.49318,      1.38426,     0.652431
     240,      1.56569,      1.34835,      1.53244,    0.0663347
     241,      1.65834,      1.43398,      1.47014,    0.0671959
     242,      1.64937,      1.54337,      1.68218,    0.0623589
     243,      1.49687,      1.46003,      1.57701,    0.0639866
     244,      1.75942,      1.47312,      1.61133,    0.0744706
     245,      1.52772,      1.37637,      1.50988,    0.0678032
     246,      1.40777,      1.46576,      1.48998,    0.0691539
     247,      1.47950,      1.51185,      1.56829,     0.682241
     248,      1.48682,      1.43639,      1.57072,    0.0671555
     249,      1.38132,      1.38250,      1.45452,    0.0657585
     250,      1.68967,      1.43948,      1.54165,    0.0680102
     251,      1.64210,      1.57010,      1.44029,    0.0638287
     252,      1.46167,      1.44726,      1.56629,    0.0681933
     253,      1.52531,      1.73546,      1.55336,     0.224391
     254,      1.42858,      1.70366,      1.68955,    0.0673714
     255,      1.44991,      1.43234,      1.52789,    0.0635940
     256,      1.50806,      1.49834,      1.57851,    0.0655795
     257,      1.64540,      1.46740,      1.51672,    0.0627105
     258,      1.63059,      1.51584,      1.56408,    0.0662505
     259,      1.53894,      1.53007,      1.60460,    0.0604433
     260,      1.43611,      1.47168,      1.63072,    0.0641795
     261,      1.50293,      1.53781,      1.47443,    0.0664032
     262,      1.50482,      1.52557,      1.52360,    0.0654522
     263,      1.51653,      1.35049,      1.48353,    0.0629204
     264,      1.51979,      1.43392,      1.68231,    0.0718728
     265,      1.59168,      1.60771,      1.50143,     0.220321
     266,      1.39672,      1.49632,      1.66234,    0.0658158
     267,      1.41782,      1.41810,      1.45427,    0.0637177
     268,      1.51933,      2.00109,      1.62140,    0.0656558
     269,      1.40213,      1.75245,      1.60218,    0.0677303
     270,      1.56805,      1.65065,      1.48269,    0.0659673
     271,      1.46731,      1.43000,      1.70533,     0.187702
     272,      1.50372,      1.48278,      1.56930,    0.0679694
     273,      1.43585,      1.49836,      1.50017,    0.0634705
     274,      1.65372,      1.40304,      1.35721,    0.0666428
     275,      1.57243,      1.40945,      1.40420,    0.0657828
     276,      1.64022,      1.37334,      1.48496,    0.0660811
     277,      1.58235,      1.50259,      1.66443,    0.0628581
     278,      1.47079,      1.38402,      1.52735,    0.0706727
     279,      1.47489,      1.42158,      1.49655,    0.0646713
     280,      1.50053,      1.55193,      1.51473,    0.0811478
     281,      1.43244,      1.36566,      1.61433,    0.0609521
     282,      1.49621,      1.35231,      1.60517,    0.0645747
     283,      1.44648,      1.41074,      1.46200,    0.0746427
     284,      1.53761,      1.57677,      1.53940,    0.0668331
     285,      1.82245,      1.32358,      1.61060,    0.0650152
     286,      1.38413,      1.52153,      1.56926,    0.0659887
     287,      1.47814,      1.44567,      1.45571,    0.0667122
     288,      1.52893,      1.39237,      1.58238,    0.0627118
     289,      1.48936,      1.49881,      1.52732,    0.0592412
     290,      1.97998,      1.42383,      1.62833,     0.161467
     291,      1.51895,      1.45673,      1.63902,    0.0638707
     292,      1.66511,      1.40161,      1.58224,    0.0656899
     293,      1.42360,      1.39535,      1.44542,    0.0666050
     294,      1.39645,      1.35483,      1.54572,    0.0636995
     295,      1.60865,      1.36409,      1.46204,    0.0639410
     296,      1.43916,      1.27789,      1.50319,    0.0701105
     297,      1.38791,      1.41772,      1.39363,    0.0561573
     298,      1.53267,      1.38671,      1.49717,     0.723584
     299,      1.44369,      1.48669,      1.55593,    0.0562016
     300,      1.45980,      1.29741,      1.61407,    0.0687990
     301,      1.43249,      1.47930,      1.42141,    0.0674351
     302,      1.48201,      1.61495,      1.82899,    0.0677701
     303,      1.59900,      1.43805,      1.51534,    0.0674100
     304,      1.48802,      1.40259,      1.50892,    0.0713094
     305,      1.50014,      1.34900,      1.47483,    0.0587111
     306,      1.73938,      1.48002,      1.61847,    0.0699093
     307,      1.45237,      1.47903,      1.50018,    0.0565820
     308,      1.42441,      1.51948,      1.43432,    0.0673286
     309,      1.54882,      1.53874,      1.61197,     0.282128
     310,      1.49688,      1.37818,      1.38042,    0.0710124
     311,      1.42004,      1.58727,      1.63412,    0.0590799
     312,      1.47182,      1.47199,      1.54895,     0.238632
     313,      1.38945,      1.35748,      1.56383,    0.0592532
     314,      1.43220,      1.34342,      1.42025,    0.0665242
     315,      1.47047,      1.51326,      1.59882,    0.0612579
     316,      1.46835,      1.33511,      1.39727,    0.0698888
     317,      1.50721,      1.42418,      1.46338,    0.0583841
     318,      1.42126,      1.40147,      1.39546,    0.0666103
     319,      1.47668,      1.44231,      1.51452,    0.0576497
     320,      1.41276,      1.45975,      1.43004,    0.0660241
     321,      1.42339,      1.32678,      1.43034,    0.0714638
     322,      1.45387,      1.34369,      1.41795,    0.0666340
     323,      1.43564,      1.47938,      1.44171,    0.0600992
     324,      1.48108,      1.28476,      1.35334,    0.0652311
     325,      1.59909,      1.38914,      1.57318,    0.0539795
     326,      1.45229,      1.36606,      1.61741,    0.0669385
     327,      1.45773,      1.45682,      1.39650,    0.0577436
     328,      1.40231,      1.43417,      1.51550,    0.0667795
     329,      1.39718,      1.33007,      1.46242,    0.0631919
     330,      1.43361,      1.48247,      1.54718,    0.0699936
     331,      1.36958,      1.40217,      1.51840,    0.0709664
     332,      1.48272,      1.36765,      1.39375,    0.0673436
     333,      1.45378,      1.38614,      1.35804,    0.0698923
     334,      1.41560,      1.40556,      1.37710,    0.0697061
     335,      1.48691,      1.40476,      1.42450,    0.0624289
     336,      1.47310,      1.43851,      1.42700,    0.0683538
     337,      1.40173,      1.30521,      1.48050,    0.0566998
     338,      1.47026,      1.51048,      1.46612,    0.0667983
     339,      1.50466,      1.53850,      1.44474,    0.0618919
     340,      1.39021,      1.55453,      1.45564,    0.0734553
     341,      1.43037,      1.51034,      1.48312,    0.0643695
     342,      1.51426,      1.39768,      1.60337,    0.0708416
     343,      1.66440,      1.31103,      1.44794,    0.0547686
     344,      1.49397,      1.31272,      1.52237,    0.0633961
     345,      1.43905,      1.38712,      1.38425,     0.550878
     346,      1.51746,      1.43197,      1.44947,    0.0740788
     347,      1.37649,      1.40836,      1.35832,    0.0579859
     348,      1.39743,      1.40288,      1.47772,    0.0652454
     349,      1.45555,      1.31141,      1.55263,    0.0578578
     350,      1.46387,      1.39908,      1.32118,      1.40274
     351,      1.46768,      1.40031,      1.45448,    0.0626228
     352,      1.43758,      1.48810,      1.51717,    0.0657691
     353,      1.38266,      1.53392,      1.30867,    0.0623319
     354,      1.40696,      1.37291,      1.45832,    0.0682999
     355,      1.39753,      1.35612,      1.37992,     0.138724
     356,      1.44250,      1.36124,      1.42760,    0.0686097
     357,      1.34375,      1.30794,      1.39746,    0.0551561
     358,      1.37466,      1.39731,      1.45325,    0.0675475
     359,      1.54577,      1.49357,      1.49812,    0.0575603
     360,      1.32554,      1.37583,      1.43187,    0.0700953
     361,      1.32608,      1.50890,      1.45835,    0.0551359
     362,      1.44299,      1.28023,      1.60453,    0.0697159
     363,      1.39690,      1.43431,      1.54996,    0.0610998
     364,      1.35673,      1.43287,      1.42476,    0.0655767
     365,      1.37594,      1.32575,      1.47264,    0.0718693
     366,      1.56215,      1.41043,      1.49550,    0.0671977
     367,      1.39874,      1.30973,      1.52808,    0.0596665
     368,      1.57439,      1.42711,      1.54318,    0.0668644
     369,      1.36891,      1.28152,      1.39775,    0.0599647
     370,      1.38462,      1.26171,      1.42734,    0.0663397
     371,      1.42742,      1.39823,      1.37424,    0.0617533
     372,      1.37594,      1.24801,      1.46333,    0.0674514
     373,      1.44287,      1.48117,      1.36700,    0.0539663
     374,      1.43157,      1.24191,      1.38590,     0.253950
     375,      1.45571,      1.37632,      1.45366,    0.0543877
     376,      1.30182,      1.33955,      1.37148,     0.129318
     377,      1.41148,      1.34152,      1.48933,    0.0568388
     378,      1.53052,      1.33863,      1.51320,    0.0688524
     379,      1.39644,      1.51288,      1.47678,    0.0659408
     380,      1.39550,      1.35841,      1.46726,    0.0676064
     381,      1.44682,      1.59380,      1.52093,     0.150563
     382,      1.50029,      1.27160,      1.37278,     0.119295
     383,      1.34861,      1.64501,      1.51442,    0.0611212
     384,      1.51857,      1.43840,      1.34473,    0.0683957
     385,      1.39719,      1.31149,      1.42177,    0.0620020
     386,      1.36548,      1.42345,      1.41368,    0.0686852
     387,      1.40611,      1.37985,      1.32380,    0.0539684
     388,      1.46808,      1.34136,      1.44156,    0.0675274
     389,      1.41571,      1.26837,      1.38696,    0.0607070
     390,      1.38611,      1.37117,      1.44537,    0.0776891
     391,      1.46295,      1.43645,      1.29679,    0.0581140
     392,      1.36976,      1.31015,      1.33595,    0.0718515
     393,      1.37976,      1.37564,      1.52688,    0.0619921
     394,      1.54921,      1.28246,      1.48632,    0.0717919
     395,      1.41946,      1.36265,      1.43766,    0.0540224
     396,      1.40494,      1.40408,      1.41068,    0.0711243
     397,      1.35372,      1.41363,      1.39621,    0.0625735
     398,      1.43180,      1.40729,      1.47598,    0.0699931
     399,      1.50297,      1.47271,      1.27078,    0.0549718
     400,      1.34606,      1.28419,      1.37487,    0.0741516
     401,      1.56609,      1.27566,      1.30674,    0.0631363
     402,      1.33845,      1.33517,      1.57614,    0.0721000
     403,      1.41110,      1.31003,      1.41262,    0.0592982
     404,      1.37231,      1.60167,      1.32056,    0.0680625
     405,      1.38207,      1.51633,      1.44556,    0.0566426
     406,      1.46890,      1.43048,      1.55211,    0.0693320
     407,      1.30106,      1.34303,      1.40314,    0.0566026
     408,      1.40054,      1.33452,      1.56454,    0.0663936
     409,      1.40980,      1.45233,      1.54234,     0.580402
     410,      1.44122,      1.34175,      1.37111,    0.0685589
     411,      1.47285,      1.30926,      1.43179,    0.0617887
     412,      1.40321,      1.34952,      1.44100,     0.188302
     413,      1.51332,      1.25768,      1.34718,    0.0647200
     414,      1.46664,      1.37363,      1.40425,    0.0712999
     415,      1.38846,      1.24811,      1.44947,    0.0596664
     416,      1.40109,      1.36275,      1.43745,    0.0815972
     417,      1.45883,      1.45067,      1.46421,    0.0828373
     418,      1.33735,      1.61813,      1.46938,    0.0701705
     419,      1.48590,      1.37513,      1.38593,     0.619794
     420,      1.41693,      1.55282,      1.44881,    0.0720187
     421,      1.51634,      1.31490,      1.42554,    0.0587470
     422,      1.61078,      1.27632,      1.34796,    0.0707327
     423,      1.37735,      1.35367,      1.50371,    0.0637339
     424,      1.36301,      1.29494,      1.33307,    0.0676747
     425,      1.46636,      1.26496,      1.51245,     0.736797
     426,      1.54655,      1.27755,      1.40745,    0.0703001
     427,      1.45616,      1.32974,      1.49124,     0.526968
     428,      1.47352,      1.46345,      1.42318,    0.0683038
     429,      1.31623,      1.46704,      1.43283,    0.0596888
     430,      1.48064,      1.45498,      1.44228,    0.0709934
     431,      1.27811,      1.26037,      1.46350,    0.0657298
     432,      1.48821,      1.27228,      1.39443,    0.0720463
     433,      1.44221,      1.32013,      1.45210,    0.0588871
     434,      1.39895,      1.27041,      1.44779,    0.0703593
     435,      1.66371,      1.37404,      1.40033,    0.0639198
     436,      1.42624,      1.39425,      1.43005,    0.0711442
     437,      1.30779,      1.38480,      1.49799,    0.0545734
     438,      1.46280,      1.29639,      1.39648,     0.108689
     439,      1.39813,      1.32723,      1.35816,    0.0550753
     440,      1.33932,      1.27494,      1.44494,    0.0735670
     441,      1.39572,      1.33862,      1.34243,    0.0578625
     442,      1.58050,      1.45384,      1.54296,    0.0703652
     443,      1.44591,      1.34840,      1.42453,    0.0615100
     444,      1.34362,      1.30768,      1.36442,    0.0750496
     445,      1.35203,      1.31943,      1.41269,    0.0559514
     446,      1.30137,      1.51282,      1.35232,    0.0715632
     447,      1.44224,      1.31851,      1.36474,    0.0589406
     448,      1.32175,      1.37143,      1.52586,    0.0719143
     449,      1.40159,      1.28257,      1.39967,    0.0845308
     450,      1.44291,      1.39615,      1.31599,    0.0958293
     451,      1.31650,      1.32260,      1.40938,     0.144215
     452,      1.42193,      1.20420,      1.44357,    0.0969265
     453,      1.37767,      1.23526,      1.36778,    0.0586252
     454,      1.64631,      1.33338,      1.37919,    0.0681523
     455,      1.35192,      1.29687,      1.45265,    0.0693457
     456,      1.37247,      1.41104,      1.40163,    0.0750981
     457,      1.37699,      1.26652,      1.40489,    0.0559091
     458,      1.45080,      1.46292,      1.47169,     0.600299
     459,      1.38524,      1.25235,      1.43180,    0.0644585
     460,      1.34214,      1.24532,      1.52083,    0.0821108
     461,      1.36134,      1.21646,      1.36662,    0.0618423
     462,      1.34394,      1.32647,      1.47469,    0.0717348
     463,      1.64024,      1.28507,      1.33822,    0.0561736
     464,      1.28674,      1.26169,      1.52599,     0.109041
     465,      1.44702,      1.51272,      1.38481,    0.0620223
     466,      1.44339,      1.27493,      1.36511,    0.0739918
     467,      1.35771,      1.35272,      1.41917,    0.0627851
     468,      1.37496,      1.24390,      1.37001,    0.0720137
     469,      1.36731,      1.30574,      1.38612,    0.0655635
     470,      1.39850,      1.25147,      1.34704,    0.0735586
     471,      1.29260,      1.32483,      1.29677,    0.0670395
     472,      1.34171,      1.32144,      1.41948,    0.0749090
     473,      1.31586,      1.38401,      1.40389,    0.0559222
     474,      1.55354,      1.22361,      1.45982,    0.0737136
     475,      1.30939,      1.27730,      1.35618,    0.0582581
     476,      1.37475,      1.44368,      1.43008,    0.0776669
     477,      1.28362,      1.27023,      1.33670,    0.0587637
     478,      1.31163,      1.45406,      1.49558,    0.0724941
     479,      1.46042,      1.35427,      1.36191,    0.0603434
     480,      1.38612,      1.31105,      1.59540,     0.129394
     481,      1.47627,      1.30496,      1.38314,    0.0578413
     482,      1.44727,      1.27464,      1.30707,    0.0727278
     483,      1.31908,      1.40847,      1.37688,    0.0575087
     484,      1.28934,      1.27021,      1.32502,    0.0758621
     485,      1.35665,      1.22303,      1.41854,    0.0611041
     486,      1.31126,      1.31646,      1.34123,    0.0715412
     487,      1.44053,      1.47708,      1.30779,    0.0622669
     488,      1.35262,      1.29720,      1.39329,    0.0718920
     489,      1.28515,      1.39606,      1.37814,    0.0613972
     490,      1.37530,      1.38820,      1.39733,    0.0723870
     491,      1.51457,      1.21723,      1.47537,    0.0627384
     492,      1.47903,      1.37117,      1.30380,    0.0751822
     493,      1.38991,      1.19475,      1.43110,    0.0577303
     494,      1.34525,      1.43563,      1.41905,    0.0717268
     495,      1.34157,      1.28779,      1.40165,    0.0551805
     496,      1.39369,      1.26005,      1.30541,    0.0771787
     497,      1.34113,      1.33815,      1.41132,    0.0630406
     498,      1.23087,      1.43708,      1.39894,    0.0696103
     499,      1.45992,      1.28323,      1.46696,    0.0576870
     500,      1.34790,      1.21947,      1.41282,    0.0739773
