pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830188
       1,     -999.000,     -999.000,     -999.000,    0.0875799
       2,     -999.000,     -999.000,     -999.000,    0.0847122
       3,     -999.000,     -999.000,     -999.000,    0.0834146
       4,     -999.000,     -999.000,     -999.000,    0.0857469
       5,     -999.000,     -999.000,     -999.000,    0.0883372
       6,     -999.000,     -999.000,     -999.000,    0.0849348
       7,     -999.000,     -999.000,     -999.000,    0.0853282
       8,     0.798217,     0.725060,     0.803432,    0.0815888
       9,     0.882051,     0.757266,     0.782940,    0.0834419
      10,     0.738462,     0.802164,     0.767566,    0.0821818
      11,     0.728279,     0.739930,     0.803590,    0.0897119
      12,     0.713978,     0.781058,     0.782439,    0.0838771
      13,     0.782500,     0.717037,     0.766427,    0.0979182
      14,     0.729109,     0.724127,     0.911491,    0.0822430
      15,     0.796491,     0.776234,     0.856796,    0.0912268
      16,     0.771658,     0.870032,     0.742709,    0.0792548
      17,     0.924984,     0.775826,     0.764527,     0.188305
      18,     0.827318,      1.11740,     0.843876,    0.0816067
      19,     0.774184,     0.802789,     0.898314,    0.0810690
      20,     0.728522,     0.748990,     0.802241,    0.0806401
      21,     0.778296,     0.757912,     0.844636,    0.0867192
      22,     0.940587,     0.773948,     0.773649,    0.0843004
      23,     0.760141,      1.51126,     0.831175,     0.286025
      24,     0.791117,     0.916480,     0.825719,    0.0788732
      25,     0.831548,     0.823295,     0.895368,    0.0855409
      26,     0.867320,     0.823324,     0.866938,    0.0835858
      27,     0.761397,     0.720843,     0.902153,     0.103685
      28,     0.776742,     0.904859,     0.744489,    0.0789528
      29,     0.809163,     0.731829,     0.846831,    0.0919359
      30,     0.832744,     0.755924,     0.769398,    0.0802971
      31,     0.856068,     0.750940,     0.791526,    0.0938399
      32,     0.753378,     0.840501,     0.770674,    0.0819997
      33,     0.745303,     0.778930,     0.865958,    0.0853018
      34,     0.760230,     0.742622,     0.849699,     0.100117
      35,     0.712309,     0.773631,     0.764603,    0.0827607
      36,     0.867140,     0.825417,     0.869848,    0.0809682
      37,     0.784715,     0.983971,     0.819187,    0.0897272
      38,     0.787049,     0.897551,     0.803316,    0.0789855
      39,     0.813766,     0.764077,     0.836489,    0.0835588
      40,     0.750107,     0.826180,     0.802471,    0.0801570
      41,     0.824419,     0.804024,     0.752122,     0.102132
      42,     0.817871,     0.995504,     0.987839,    0.0764436
      43,     0.854661,     0.853957,     0.793860,    0.0900032
      44,     0.747767,     0.779698,     0.723339,    0.0780704
      45,     0.771336,     0.869018,     0.857837,    0.0901217
      46,     0.742610,     0.802849,     0.950660,    0.0770497
      47,     0.773746,     0.737584,     0.838485,    0.0840911
      48,     0.760745,     0.850625,     0.760825,    0.0770096
      49,     0.909869,     0.769370,     0.786266,    0.0807900
      50,     0.756503,     0.728802,     0.820915,    0.0789967
      51,     0.768762,     0.875974,     0.801068,    0.0886238
      52,     0.805245,     0.742838,     0.759104,    0.0790690
      53,     0.776383,     0.813229,     0.981438,    0.0859329
      54,     0.814829,     0.785501,     0.828108,    0.0769392
      55,     0.815958,     0.785102,     0.782480,    0.0893067
      56,     0.871155,     0.925299,     0.899791,    0.0789134
      57,     0.915860,     0.794844,     0.782201,    0.0832877
      58,     0.838706,     0.794479,     0.820722,    0.0779253
      59,     0.847549,     0.708408,     0.810301,    0.0795710
      60,     0.796148,     0.781089,     0.761332,    0.0770148
      61,     0.946126,     0.844314,     0.940027,    0.0808398
      62,     0.812296,      1.01786,     0.934996,    0.0775457
      63,     0.859435,     0.806368,     0.905433,    0.0836358
      64,     0.718751,     0.763814,     0.817943,    0.0783811
      65,     0.767773,     0.781651,     0.771092,    0.0817017
      66,     0.766755,     0.774260,     0.811032,    0.0786213
      67,     0.819573,     0.822318,     0.811483,    0.0804517
      68,      1.03718,     0.777474,     0.792063,    0.0774115
      69,     0.791916,     0.720869,     0.784622,    0.0816861
      70,     0.964854,     0.826380,     0.754083,    0.0859542
      71,     0.762849,     0.814332,     0.736440,    0.0806800
      72,     0.788877,      1.17078,     0.818038,    0.0759466
      73,     0.778216,     0.761741,     0.835428,    0.0816062
      74,     0.853499,     0.723355,      1.10878,    0.0771789
      75,     0.887942,     0.752710,     0.858804,     0.348075
      76,     0.873018,     0.735172,     0.893425,      1.11487
      77,     0.793053,     0.762452,     0.816518,    0.0789916
      78,     0.843248,     0.812507,     0.846034,    0.0771924
      79,     0.771096,     0.820041,     0.811905,    0.0811011
      80,     0.813292,     0.773084,     0.863707,    0.0766383
      81,     0.761726,     0.820776,     0.794733,    0.0792216
      82,     0.806566,     0.805615,      1.03669,    0.0753449
      83,     0.822996,     0.789265,     0.790743,    0.0836797
      84,     0.835379,     0.970470,     0.882673,    0.0755871
      85,     0.962049,     0.795894,     0.798141,    0.0814561
      86,     0.856926,     0.768485,     0.780450,    0.0724301
      87,     0.797117,     0.847143,      1.06144,    0.0839065
      88,     0.871475,     0.720240,     0.847051,    0.0757437
      89,     0.829804,     0.740441,     0.930866,    0.0796244
      90,     0.782174,     0.792751,     0.951474,    0.0755597
      91,     0.900172,     0.772723,     0.957854,    0.0820410
      92,     0.839181,     0.749668,     0.827512,    0.0768500
      93,     0.932051,     0.886924,     0.950572,    0.0786345
      94,     0.862114,     0.837963,     0.830348,    0.0756754
      95,     0.786504,     0.768587,     0.821322,    0.0865620
      96,     0.783615,     0.841094,     0.870847,    0.0747246
      97,     0.838394,     0.843749,     0.841213,    0.0778671
      98,      1.16592,     0.741442,      1.03789,    0.0745898
      99,     0.760637,     0.928631,     0.757926,    0.0791591
     100,     0.862966,     0.822463,     0.866805,    0.0729656
     101,      1.07850,     0.763304,     0.781028,    0.0785920
     102,     0.816753,     0.899665,     0.841526,    0.0724547
     103,     0.749772,     0.785573,     0.798896,    0.0700018
     104,     0.860049,     0.869337,     0.778326,    0.0743449
     105,      1.01873,     0.737963,     0.873090,    0.0801377
     106,     0.853381,     0.795678,     0.928891,    0.0781008
     107,     0.785825,     0.836135,     0.817000,    0.0760987
     108,     0.918412,     0.786404,     0.832831,    0.0797239
     109,     0.787919,     0.799716,     0.843243,    0.0750306
     110,     0.801890,     0.795593,     0.765559,    0.0848752
     111,     0.818882,     0.768978,     0.871581,    0.0777216
     112,     0.795931,      1.02975,     0.752052,    0.0735320
     113,     0.803589,     0.793991,     0.928210,     0.349504
     114,     0.878945,     0.842189,     0.991373,    0.0764626
     115,     0.869050,      1.00692,     0.748245,    0.0686840
     116,     0.730419,     0.799974,     0.913645,    0.0729476
     117,     0.820124,     0.796540,     0.844638,    0.0834325
     118,     0.809958,     0.754052,     0.798608,    0.0703125
     119,     0.866990,     0.780276,     0.923436,    0.0753186
     120,     0.841878,     0.906141,     0.749570,     0.197870
     121,     0.773538,     0.760326,      1.01996,    0.0724543
     122,     0.785271,     0.888093,     0.835687,    0.0755130
     123,     0.832135,     0.875229,     0.780045,    0.0732629
     124,     0.781166,     0.788247,     0.874005,    0.0767182
     125,     0.822151,     0.808362,      1.01690,    0.0713953
     126,     0.936021,     0.828033,      1.12088,    0.0783963
     127,      1.07803,     0.762836,     0.769922,    0.0853354
     128,     0.748557,     0.777100,     0.841450,    0.0728296
     129,     0.828234,     0.803682,      1.02135,    0.0754712
     130,     0.850948,     0.839041,     0.893137,    0.0741656
     131,     0.733284,     0.777711,     0.782196,    0.0748860
     132,     0.890130,     0.830617,     0.840645,    0.0740016
     133,     0.978494,     0.761226,     0.966241,    0.0662773
     134,     0.785311,     0.853060,     0.832260,    0.0735990
     135,     0.807867,     0.769471,     0.946618,    0.0751674
     136,     0.983336,     0.769654,     0.953514,    0.0788118
     137,     0.784865,     0.843598,      1.00843,    0.0709392
     138,     0.933048,     0.849300,      1.12040,    0.0709269
     139,     0.876146,     0.785179,     0.779301,    0.0740814
     140,     0.732641,     0.817272,     0.849846,    0.0764963
     141,     0.973258,     0.841453,     0.886455,    0.0786764
     142,     0.851571,     0.767156,     0.793538,    0.0715233
     143,     0.810907,     0.812684,     0.850215,    0.0740991
     144,     0.885505,     0.925489,     0.917344,    0.0736159
     145,     0.827765,     0.939354,     0.791226,    0.0697536
     146,     0.872512,     0.889071,     0.918872,     0.149721
     147,     0.805234,     0.777634,     0.811522,    0.0763869
     148,     0.797977,     0.848280,     0.786457,    0.0742000
     149,     0.863568,     0.827589,     0.857660,    0.0733329
     150,     0.885686,     0.981821,     0.882893,    0.0729882
     151,     0.927228,     0.781210,     0.947896,    0.0708370
     152,      1.04212,     0.863793,     0.820262,    0.0714464
     153,     0.842585,     0.761893,     0.895216,     0.259385
     154,     0.875795,     0.814174,     0.919943,    0.0721451
     155,     0.787874,     0.739272,     0.822062,    0.0718022
     156,     0.776303,     0.916034,     0.885551,    0.0719837
     157,     0.830740,     0.813468,     0.870860,    0.0729034
     158,     0.848106,     0.854269,     0.841671,    0.0708264
     159,     0.771216,     0.871896,     0.829309,    0.0719637
     160,     0.781542,     0.826158,     0.824751,    0.0698796
     161,     0.783902,     0.843560,     0.873685,    0.0801732
     162,     0.856071,     0.851144,     0.891635,    0.0780115
     163,     0.936588,     0.821075,     0.806401,    0.0712785
     164,     0.759486,     0.808780,     0.863719,    0.0722290
     165,      1.01549,     0.818603,     0.873974,    0.0669719
     166,     0.842956,     0.859033,     0.948018,    0.0720168
     167,     0.839410,     0.906790,     0.808000,    0.0746224
     168,     0.832576,     0.950529,     0.799128,    0.0714900
     169,     0.840368,     0.840068,     0.970238,    0.0845986
     170,     0.799623,     0.823144,      1.03214,    0.0736286
     171,     0.793495,     0.874399,      1.01449,    0.0693863
     172,     0.926395,     0.829939,     0.811674,    0.0727551
     173,     0.875329,     0.785884,      1.04019,      1.71678
     174,     0.823665,     0.784510,     0.981496,    0.0673346
     175,     0.833692,     0.784030,     0.876924,    0.0722346
     176,     0.946241,     0.888763,      1.02653,    0.0716692
     177,     0.908255,     0.917230,      1.01406,    0.0722491
     178,     0.811338,     0.794290,     0.873640,    0.0669279
     179,     0.844466,     0.979263,     0.766562,    0.0765585
     180,     0.858865,     0.775395,     0.878633,    0.0698474
     181,     0.824970,     0.809832,     0.980003,    0.0700897
     182,     0.807786,     0.961770,     0.979781,    0.0693603
     183,     0.777729,     0.812171,     0.934471,    0.0711007
     184,     0.886553,     0.902113,     0.859199,    0.0680534
     185,     0.953225,     0.768372,     0.806486,    0.0706700
     186,     0.837109,     0.876212,     0.824261,    0.0717615
     187,     0.966123,     0.776904,     0.826306,    0.0691991
     188,     0.814367,     0.837450,     0.873759,    0.0674772
     189,     0.823261,     0.913526,     0.822903,    0.0690506
     190,     0.894261,     0.751712,     0.878152,    0.0709877
     191,     0.834714,     0.801211,     0.813180,    0.0692843
     192,     0.852678,     0.765930,     0.834031,    0.0708780
     193,     0.815374,     0.998080,     0.839461,    0.0694270
     194,     0.819877,     0.790392,     0.945048,    0.0703989
     195,     0.951104,     0.910880,     0.854656,    0.0726674
     196,     0.814423,     0.774721,     0.851771,    0.0717503
     197,     0.892772,     0.989790,     0.921978,    0.0725718
     198,     0.851152,     0.843959,     0.839592,    0.0730073
     199,     0.791727,     0.811596,     0.883119,    0.0708617
     200,     0.945083,     0.775660,     0.771886,    0.0694344
     201,     0.786799,     0.899182,     0.882392,    0.0710842
     202,     0.900443,     0.820233,     0.856950,    0.0704225
     203,     0.760875,     0.961410,     0.768418,    0.0697895
     204,     0.910283,     0.862855,      1.00222,    0.0712835
     205,     0.824159,     0.831377,      1.01599,     0.617701
     206,     0.830152,     0.824236,     0.753168,    0.0696675
     207,     0.801287,     0.796131,     0.871124,    0.0712536
     208,     0.893709,     0.884230,     0.798983,    0.0696400
     209,     0.843246,     0.765914,     0.810097,    0.0643207
     210,     0.920455,     0.935355,     0.809018,    0.0762475
     211,     0.774146,     0.838788,     0.876119,    0.0599729
     212,     0.869037,     0.908323,     0.794658,    0.0707365
     213,     0.814828,     0.894657,     0.785235,    0.0701203
     214,     0.785917,     0.893104,     0.803289,    0.0690960
     215,     0.862771,     0.799766,     0.918604,    0.0605681
     216,     0.859517,     0.786846,     0.988142,    0.0665975
     217,     0.808435,     0.816711,     0.918239,    0.0688401
     218,     0.812124,     0.806942,     0.793482,    0.0702799
     219,     0.816529,     0.790594,     0.780855,    0.0697646
     220,     0.757202,     0.773495,     0.798820,     0.341422
     221,     0.844925,     0.764873,     0.904414,    0.0729739
     222,     0.766005,     0.858938,     0.834550,    0.0698852
     223,     0.920186,     0.841309,      1.05106,    0.0665476
     224,     0.897702,     0.796796,     0.743685,    0.0661314
     225,     0.825993,     0.809793,     0.767325,    0.0633953
     226,     0.810350,     0.858705,     0.783428,    0.0740281
     227,     0.894126,     0.860894,     0.786262,    0.0759055
     228,     0.996731,     0.801454,     0.915157,     0.131135
     229,     0.843644,     0.765105,     0.846298,    0.0643242
     230,     0.911556,     0.800674,     0.865495,    0.0711562
     231,     0.855151,     0.874220,     0.905346,    0.0618585
     232,     0.794031,     0.747567,     0.783322,    0.0652642
     233,     0.825669,     0.893059,     0.816199,    0.0687139
     234,     0.793085,     0.723289,     0.862587,    0.0683404
     235,     0.819352,     0.741576,      1.02057,    0.0639121
     236,     0.862858,     0.790393,     0.859350,    0.0650927
     237,     0.792568,     0.776537,     0.834154,     0.418325
     238,     0.804922,     0.734484,     0.812232,    0.0702695
     239,     0.788438,     0.762769,     0.769439,     0.701796
     240,     0.861053,     0.763295,     0.810038,    0.0670828
     241,     0.976130,     0.864512,     0.801166,    0.0674512
     242,     0.857403,     0.902741,     0.889283,    0.0631601
     243,     0.807215,     0.769846,     0.868427,    0.0641350
     244,     0.868860,     0.833518,     0.813927,    0.0669173
     245,     0.831512,     0.718901,     0.731370,    0.0689560
     246,     0.771701,     0.751073,     0.804299,    0.0698425
     247,     0.714644,     0.892819,     0.868161,     0.686387
     248,     0.793635,     0.766124,     0.862728,    0.0678877
     249,     0.694477,     0.791872,     0.782132,    0.0670454
     250,     0.834548,     0.819107,     0.785563,    0.0682221
     251,     0.993363,     0.783954,     0.785650,    0.0647390
     252,     0.799592,     0.772955,     0.819627,    0.0684587
     253,     0.822153,     0.727045,     0.815839,     0.233950
     254,     0.751887,     0.842921,     0.892475,    0.0680939
     255,     0.853425,     0.795508,     0.796858,    0.0639169
     256,     0.792940,     0.744570,     0.871564,    0.0664603
     257,     0.918030,     0.869782,     0.747999,    0.0640420
     258,     0.734526,     0.876227,     0.735922,    0.0672636
     259,     0.827247,     0.845178,     0.948989,    0.0616878
     260,     0.792313,     0.836965,     0.841363,    0.0648193
     261,     0.827706,     0.829172,     0.782393,    0.0677327
     262,     0.787460,     0.844461,     0.809844,    0.0660562
     263,     0.811828,     0.738845,     0.850817,    0.0636756
     264,     0.858952,     0.724891,     0.787087,    0.0733621
     265,     0.897759,     0.958735,     0.783465,    0.0684001
     266,     0.768473,     0.811538,     0.930443,    0.0668665
     267,     0.781786,     0.744867,     0.783591,    0.0651890
     268,     0.747880,      1.41041,     0.960164,    0.0663654
     269,     0.729719,     0.999351,     0.768176,    0.0693486
     270,     0.790015,     0.796109,     0.897079,    0.0664831
     271,     0.803882,     0.764493,      1.06286,    0.0590789
     272,     0.876752,     0.743904,     0.830408,    0.0684929
     273,     0.829159,     0.900556,     0.762714,    0.0646374
     274,      1.18577,     0.792400,     0.734714,    0.0672738
     275,     0.843587,     0.713287,     0.751571,    0.0672795
     276,     0.757173,     0.802829,     0.765267,    0.0671368
     277,     0.763218,     0.895956,     0.854432,    0.0631939
     278,     0.802843,     0.744302,     0.717447,    0.0714576
     279,     0.769727,     0.847222,     0.835358,    0.0655520
     280,     0.724369,     0.845341,     0.736923,    0.0812590
     281,     0.834554,     0.786479,     0.896491,    0.0620767
     282,     0.780825,     0.750668,     0.877736,    0.0654781
     283,     0.742128,     0.727168,     0.785177,    0.0753885
     284,     0.869167,     0.766368,     0.802176,    0.0679209
     285,     0.898819,     0.732399,     0.787945,    0.0661943
     286,     0.772040,     0.914996,     0.846857,    0.0668830
     287,     0.801061,     0.761477,     0.860818,    0.0678571
     288,     0.799748,     0.821800,     0.826801,    0.0637861
     289,     0.704885,     0.838411,     0.870886,    0.0606424
     290,     0.972435,     0.798545,     0.995878,     0.146735
     291,     0.788237,     0.838613,     0.985342,    0.0651426
     292,     0.902099,     0.768660,     0.864835,    0.0666131
     293,     0.770669,     0.796377,     0.853824,    0.0607267
     294,     0.785924,     0.680719,     0.774608,    0.0642229
     295,     0.838472,     0.751724,     0.772739,    0.0650760
     296,     0.771628,     0.702902,     0.786008,    0.0679476
     297,     0.766581,     0.771881,     0.778580,    0.0573907
     298,     0.827830,     0.779374,     0.794805,    0.0667174
     299,     0.793809,     0.780059,     0.923383,    0.0567759
     300,     0.834280,     0.714182,     0.889406,    0.0697785
     301,     0.745485,     0.834878,     0.804521,    0.0682328
     302,     0.779842,     0.966949,     0.848541,    0.0687625
     303,     0.793938,     0.689139,     0.888072,    0.0687147
     304,     0.776703,     0.668686,     0.835993,    0.0719321
     305,     0.741711,     0.759229,     0.788455,    0.0601071
     306,     0.910831,     0.759616,     0.798635,    0.0727799
     307,     0.731002,     0.734539,     0.915684,    0.0572044
     308,     0.803742,     0.861746,     0.780693,    0.0682099
     309,     0.836498,     0.838896,     0.874240,     0.337794
     310,     0.783455,     0.758713,     0.742729,    0.0718385
     311,     0.813734,     0.890622,     0.923294,    0.0603304
     312,     0.792686,     0.884978,     0.776650,    0.0684295
     313,     0.748321,     0.690854,     0.760097,    0.0606856
     314,     0.774659,     0.730819,     0.752515,    0.0674629
     315,     0.822599,     0.843565,     0.944325,    0.0627747
     316,     0.779498,     0.697820,     0.760147,    0.0733651
     317,     0.732543,     0.714651,     0.813005,    0.0592159
     318,     0.781847,     0.737456,     0.732385,    0.0671595
     319,     0.731168,     0.874261,     0.774004,    0.0584301
     320,     0.706496,     0.810535,     0.809940,    0.0669174
     321,     0.749969,     0.765537,     0.746860,    0.0724981
     322,     0.901582,     0.719597,     0.740031,    0.0672558
     323,     0.800159,     0.817771,     0.763679,    0.0615448
     324,     0.879416,     0.718977,     0.726227,    0.0661775
     325,     0.905511,     0.769558,     0.773622,    0.0553711
     326,     0.789972,     0.680178,     0.794083,    0.0678024
     327,     0.733588,     0.811814,     0.710358,    0.0593146
     328,     0.741522,     0.850447,     0.795671,    0.0674822
     329,     0.728669,     0.697830,     0.803214,    0.0641477
     330,     0.793644,     0.859934,     0.841884,    0.0684271
     331,     0.749757,     0.802034,     0.882405,    0.0588428
     332,     0.764079,     0.728469,     0.725290,    0.0682197
     333,     0.889005,     0.752656,     0.768059,    0.0703072
     334,     0.788164,     0.830651,     0.733199,    0.0706515
     335,     0.831560,     0.731176,     0.804464,    0.0639174
     336,     0.788707,     0.768555,     0.816781,    0.0694724
     337,     0.738608,     0.719515,     0.809265,    0.0583670
     338,     0.778320,     0.778288,     0.809333,    0.0678578
     339,     0.740408,     0.832628,     0.797147,    0.0611394
     340,     0.732904,     0.781478,     0.740830,    0.0704326
     341,     0.798944,     0.758513,     0.766616,    0.0669679
     342,     0.808192,     0.754685,     0.745138,    0.0717816
     343,     0.889646,     0.783244,     0.769159,    0.0562479
     344,     0.835527,     0.665595,     0.919651,    0.0643407
     345,     0.720160,     0.756632,     0.745252,    0.0697575
     346,     0.794722,     0.691168,     0.772785,    0.0756646
     347,     0.765860,     0.757532,     0.704312,    0.0582940
     348,     0.795311,     0.762774,     0.877631,    0.0662004
     349,     0.789877,     0.705023,     0.884228,    0.0591756
     350,     0.789488,     0.755723,     0.742385,      1.25893
     351,     0.794978,     0.740126,     0.718069,    0.0635255
     352,     0.733332,     0.680684,     0.849125,    0.0667064
     353,     0.725002,     0.698245,     0.723661,    0.0638698
     354,     0.725671,     0.745770,     0.738674,    0.0693038
     355,     0.774778,     0.738563,     0.734249,     0.153936
     356,     0.699823,     0.744320,     0.735818,    0.0690525
     357,     0.703207,     0.777582,     0.718787,    0.0557366
     358,     0.716783,     0.742446,     0.767336,    0.0684494
     359,     0.802959,     0.801029,     0.788610,    0.0588496
     360,     0.709454,     0.733184,     0.770324,    0.0711849
     361,     0.759810,     0.711000,     0.901258,    0.0562774
     362,     0.763577,     0.700799,     0.750474,    0.0701984
     363,     0.743529,     0.712825,     0.820490,    0.0622467
     364,     0.711840,     0.719077,     0.772912,    0.0664603
     365,     0.758386,     0.715837,     0.726708,    0.0747960
     366,     0.810757,     0.797306,     0.793908,    0.0679665
     367,     0.756096,     0.685673,     0.801535,    0.0605108
     368,     0.780202,     0.773855,     0.837868,    0.0677989
     369,     0.706015,     0.721357,     0.754167,    0.0586723
     370,     0.743216,     0.653098,     0.761965,    0.0671680
     371,     0.749322,     0.751070,     0.704600,    0.0617223
     372,     0.730648,     0.663878,     0.763048,    0.0679847
     373,     0.783082,     0.896704,     0.809995,    0.0551084
     374,     0.800659,     0.684833,     0.742365,     0.246508
     375,     0.822616,     0.751545,     0.776144,    0.0553134
     376,     0.678777,     0.726896,     0.748259,     0.123163
     377,     0.794492,     0.697430,     0.748966,    0.0580088
     378,     0.732008,     0.704983,     0.754987,    0.0693638
     379,     0.779483,     0.915429,     0.867227,    0.0669434
     380,     0.702938,     0.769166,     0.754921,    0.0684081
     381,     0.731796,     0.773288,     0.758833,     0.177959
     382,     0.905790,     0.667137,     0.714617,     0.113954
     383,     0.746753,     0.997445,     0.802204,    0.0621692
     384,     0.834272,     0.698713,     0.711601,    0.0695675
     385,     0.731133,     0.775880,     0.781020,    0.0616574
     386,     0.780475,     0.759679,     0.822462,    0.0697601
     387,     0.729621,     0.720288,     0.727396,    0.0552983
     388,     0.776331,     0.692914,     0.796075,    0.0681889
     389,     0.754519,     0.682075,     0.700350,    0.0623583
     390,     0.729601,     0.794345,     0.700772,    0.0785684
     391,     0.746180,     0.801610,     0.694418,    0.0581117
     392,     0.698785,     0.710848,     0.720975,    0.0724027
     393,     0.754435,     0.703854,     0.806266,    0.0633912
     394,     0.796325,     0.714748,     0.738382,    0.0728367
     395,     0.724307,     0.759599,     0.769776,    0.0554224
     396,     0.769953,     0.704514,     0.737751,    0.0720860
     397,     0.699112,     0.710735,     0.769604,    0.0628101
     398,     0.712374,     0.773080,     0.793527,    0.0709964
     399,     0.824759,     0.882365,     0.692723,    0.0555951
     400,     0.707256,     0.682976,     0.741184,    0.0744769
     401,     0.755581,     0.677163,     0.728779,    0.0644327
     402,     0.722320,     0.713110,     0.766213,    0.0730921
     403,     0.740381,     0.674458,     0.799174,    0.0601086
     404,     0.762447,     0.929942,     0.753105,    0.0685934
     405,     0.723813,     0.890923,     0.879981,    0.0573789
     406,     0.896973,     0.743018,     0.800334,    0.0699908
     407,     0.745171,     0.728410,     0.773991,    0.0580061
     408,     0.734638,     0.725854,     0.914113,    0.0670993
     409,     0.718689,     0.802649,     0.917552,    0.0704851
     410,     0.844648,     0.725465,     0.802976,    0.0695665
     411,     0.766882,     0.681383,     0.764578,    0.0630915
     412,     0.728891,     0.691161,     0.763422,    0.0663204
     413,     0.747022,     0.703967,     0.728296,    0.0596245
     414,     0.869257,     0.688977,     0.693931,    0.0719227
     415,     0.739188,     0.710596,     0.833441,    0.0611097
     416,     0.831223,     0.718551,     0.764743,    0.0750200
     417,     0.892993,     0.733124,     0.892113,    0.0885859
     418,     0.693693,     0.666893,     0.735947,    0.0708781
     419,     0.758679,     0.764546,     0.819097,     0.682117
     420,     0.738906,     0.881875,     0.715222,    0.0735251
     421,     0.846459,     0.797362,     0.814240,    0.0602314
     422,     0.743062,     0.681427,     0.711107,    0.0715950
     423,     0.729957,     0.746894,     0.797493,    0.0616539
     424,     0.747315,     0.677802,     0.721057,    0.0688763
     425,     0.773233,     0.682506,     0.939310,    0.0591189
     426,     0.928857,     0.685158,     0.765920,    0.0712928
     427,     0.812387,     0.734095,     0.737770,     0.569623
     428,     0.781039,     0.726888,     0.672536,    0.0696034
     429,     0.730231,     0.724334,     0.861598,    0.0609756
     430,     0.813264,     0.839052,     0.801755,    0.0718503
     431,     0.688656,     0.689949,     0.840910,    0.0672093
     432,     0.717018,     0.669246,     0.769310,    0.0730797
     433,     0.857484,     0.732416,     0.759450,    0.0597932
     434,     0.711669,     0.659175,     0.769841,    0.0717285
     435,     0.935710,     0.771751,     0.689034,    0.0650007
     436,     0.715167,     0.834374,     0.830551,    0.0720713
     437,     0.671074,     0.828444,     0.730561,    0.0554641
     438,     0.728428,     0.727110,     0.738990,    0.0741494
     439,     0.689134,     0.734340,     0.772361,    0.0561463
     440,     0.737631,     0.696105,     0.794893,    0.0744016
     441,     0.716996,     0.755475,     0.704455,    0.0588889
     442,     0.857029,     0.713174,     0.793118,    0.0715260
     443,     0.793841,     0.712121,     0.762505,    0.0616893
     444,     0.754045,     0.677714,     0.725939,    0.0760165
     445,     0.712384,     0.755098,     0.762520,    0.0575441
     446,     0.705634,     0.798146,     0.687589,    0.0708041
     447,     0.789608,     0.799062,     0.705814,    0.0601595
     448,     0.667001,     0.754933,     0.753294,    0.0728690
     449,     0.791686,     0.745809,     0.810327,    0.0884180
     450,     0.824783,     0.714861,     0.699924,    0.0757609
     451,     0.721706,     0.706160,     0.710435,    0.0662727
     452,     0.719809,     0.642343,     0.800874,    0.0973339
     453,     0.703853,     0.633736,     0.721622,    0.0599238
     454,     0.776132,     0.705987,     0.756384,    0.0693575
     455,     0.728305,     0.737193,     0.724212,    0.0705653
     456,     0.780220,     0.701572,     0.697802,    0.0757056
     457,     0.760684,     0.742829,     0.712250,    0.0569426
     458,     0.719882,     0.846356,     0.877714,     0.642758
     459,     0.680022,     0.667338,     0.717062,    0.0660472
     460,     0.754327,     0.706481,     0.788554,    0.0720567
     461,     0.690284,     0.650326,     0.774766,    0.0631588
     462,     0.689248,     0.683981,     0.928511,    0.0708074
     463,      1.05040,     0.677987,     0.662893,    0.0571391
     464,     0.685264,     0.662573,     0.740301,    0.0795787
     465,     0.725884,     0.708832,     0.758629,    0.0634553
     466,     0.774712,     0.678964,     0.779760,    0.0747920
     467,     0.770861,     0.666433,     0.816208,    0.0634882
     468,     0.809878,     0.669229,     0.727873,    0.0726466
     469,     0.788244,     0.706332,     0.731952,    0.0635974
     470,     0.684897,     0.712237,     0.762842,    0.0744100
     471,     0.767647,     0.733001,     0.632236,    0.0681893
     472,     0.747871,     0.725532,     0.783048,    0.0756734
     473,     0.685751,     0.671291,     0.789594,    0.0568034
     474,     0.770476,     0.677134,     0.840626,    0.0726311
     475,     0.720821,     0.696455,     0.817686,    0.0571884
     476,     0.700087,     0.694462,     0.781172,    0.0782868
     477,     0.724180,     0.642761,     0.707314,    0.0598991
     478,     0.680534,     0.802759,     0.802167,    0.0733545
     479,     0.820003,     0.739530,     0.665389,    0.0613273
     480,     0.747489,     0.757229,     0.847976,     0.135567
     481,     0.830732,     0.715451,     0.737297,    0.0587572
     482,     0.773240,     0.744367,     0.676055,    0.0735615
     483,     0.698503,     0.735486,     0.677272,    0.0589507
     484,     0.723449,     0.735869,     0.694739,    0.0767319
     485,     0.768080,     0.627816,     0.718787,    0.0622149
     486,     0.696725,     0.738187,     0.753931,    0.0725293
     487,     0.838791,     0.678713,     0.718767,    0.0634688
     488,     0.779819,     0.727916,     0.736511,    0.0728172
     489,     0.672380,     0.771243,     0.731639,    0.0628126
     490,     0.718110,     0.704768,     0.839327,    0.0732226
     491,     0.819852,     0.673836,     0.754713,    0.0637119
     492,     0.753314,     0.725323,     0.706046,    0.0762662
     493,     0.754162,     0.683958,     0.831835,    0.0584708
     494,     0.723222,     0.675158,     0.761201,    0.0728468
     495,     0.708444,     0.738252,     0.749384,    0.0563515
     496,     0.724461,     0.712021,     0.714789,    0.0784518
     497,     0.703539,     0.798770,     0.733526,    0.0644385
     498,     0.683153,     0.792436,     0.641958,    0.0697817
     499,     0.650832,     0.673488,     0.752819,    0.0589976
