 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0839472
       1,     -999.000,     -999.000,     -999.000,    0.0879282
       2,     -999.000,     -999.000,     -999.000,    0.0858168
       3,     -999.000,     -999.000,     -999.000,    0.0837692
       4,     -999.000,     -999.000,     -999.000,    0.0860283
       5,     -999.000,     -999.000,     -999.000,    0.0893146
       6,     -999.000,     -999.000,     -999.000,    0.0857395
       7,     -999.000,     -999.000,     -999.000,    0.0862001
       8,     0.599680,     0.502329,     0.557968,    0.0824062
       9,     0.620753,     0.514511,     0.564011,    0.0841457
      10,     0.532271,     0.601217,     0.552105,    0.0832380
      11,     0.513381,     0.543984,     0.557484,    0.0902982
      12,     0.530351,     0.562310,     0.565207,    0.0849062
      13,     0.512559,     0.516621,     0.577357,    0.0989387
      14,     0.555230,     0.520391,     0.663867,    0.0833346
      15,     0.552712,     0.563249,     0.666726,    0.0920148
      16,     0.567184,     0.675850,     0.523551,    0.0803782
      17,     0.675646,     0.566575,     0.515506,     0.191522
      18,     0.601294,     0.824927,     0.579928,    0.0826444
      19,     0.547194,     0.577004,     0.525892,    0.0815822
      20,     0.528778,     0.526286,     0.583584,    0.0815638
      21,     0.517661,     0.561536,     0.647841,    0.0872097
      22,     0.713396,     0.560561,     0.577085,    0.0852860
      23,     0.543370,      1.29485,     0.550611,    0.0876917
      24,     0.580293,     0.618221,     0.635471,    0.0792822
      25,     0.592868,     0.524529,     0.574888,    0.0862342
      26,     0.651198,     0.688657,     0.659029,    0.0844125
      27,     0.558680,     0.526172,     0.653208,     0.102560
      28,     0.557346,     0.779176,     0.522606,    0.0797203
      29,     0.561399,     0.559258,     0.636822,    0.0851694
      30,     0.600907,     0.580051,     0.573084,    0.0809681
      31,     0.632740,     0.530750,     0.547974,    0.0942917
      32,     0.545955,     0.686013,     0.573553,    0.0823537
      33,     0.517861,     0.575264,     0.649115,    0.0856647
      34,     0.552613,     0.555522,     0.620524,    0.0849827
      35,     0.506360,     0.606777,     0.536945,    0.0834354
      36,     0.655880,     0.546707,     0.672099,    0.0818652
      37,     0.555002,     0.628639,     0.614243,    0.0902905
      38,     0.559136,     0.520388,     0.535301,    0.0799937
      39,     0.575015,     0.515071,     0.614854,    0.0841948
      40,     0.561021,     0.546163,     0.536400,    0.0805110
      41,     0.584628,     0.550335,     0.525131,     0.104491
      42,     0.615070,     0.695691,     0.618682,    0.0774200
      43,     0.638718,     0.647512,     0.569966,    0.0900122
      44,     0.557145,     0.559954,     0.539861,    0.0792029
      45,     0.543047,     0.600559,     0.610309,    0.0902311
      46,     0.521634,     0.590584,     0.684568,    0.0778494
      47,     0.542691,     0.505812,     0.534641,    0.0849259
      48,     0.552901,     0.671377,     0.574421,    0.0781353
      49,     0.701254,     0.566031,     0.543441,    0.0801608
      50,     0.549234,     0.554306,     0.693882,    0.0798193
      51,     0.558505,     0.638734,     0.626921,    0.0891503
      52,     0.581180,     0.541123,     0.586524,    0.0781924
      53,     0.568695,     0.569479,     0.728868,    0.0865404
      54,     0.594119,     0.580991,     0.610392,    0.0778399
      55,     0.575645,     0.585522,     0.570390,    0.0894764
      56,     0.560616,     0.523701,     0.678284,    0.0798188
      57,     0.660334,     0.560080,     0.560497,    0.0839828
      58,     0.564187,     0.591974,     0.562704,    0.0787942
      59,     0.590109,     0.535024,     0.620641,    0.0801657
      60,     0.622525,     0.588983,     0.543366,    0.0780085
      61,     0.754205,     0.594230,     0.706579,    0.0814637
      62,     0.545617,     0.815399,     0.646845,    0.0784580
      63,     0.667781,     0.593331,     0.692220,    0.0842692
      64,     0.555180,     0.564109,     0.610159,    0.0775010
      65,     0.563860,     0.546438,     0.575223,    0.0822742
      66,     0.555398,     0.595398,     0.559704,    0.0796992
      67,     0.582593,     0.617658,     0.554626,    0.0811391
      68,     0.591208,     0.591344,     0.554423,    0.0783355
      69,     0.584651,     0.569683,     0.575127,    0.0824379
      70,     0.675735,     0.533537,     0.562450,    0.0860328
      71,     0.587070,     0.584839,     0.524181,    0.0811528
      72,     0.562325,     0.792778,     0.559778,    0.0765939
      73,     0.526911,     0.584119,     0.656707,    0.0821706
      74,     0.605664,     0.539136,     0.705338,    0.0783538
      75,     0.655728,     0.573709,     0.626499,    0.0797120
      76,     0.678045,     0.540872,     0.732733,    0.0806421
      77,     0.610837,     0.546887,     0.629175,    0.0793706
      78,     0.599623,     0.547428,     0.684076,    0.0776738
      79,     0.557692,     0.617750,     0.566507,    0.0816360
      80,     0.591265,     0.674140,     0.629207,    0.0769581
      81,     0.559287,     0.634280,     0.582115,    0.0797507
      82,     0.566848,     0.619420,     0.829336,    0.0760126
      83,     0.591267,     0.580049,     0.524101,    0.0792324
      84,     0.619507,     0.853688,     0.579882,    0.0761246
      85,     0.651314,     0.574565,     0.571516,    0.0822194
      86,     0.626993,     0.574909,     0.611518,    0.0730989
      87,     0.547078,     0.596775,     0.603164,    0.0843486
      88,     0.663850,     0.539834,     0.563467,    0.0764851
      89,     0.640534,     0.551881,     0.576836,    0.0800904
      90,     0.574484,     0.627139,     0.655048,    0.0758514
      91,     0.619575,     0.590432,     0.704501,    0.0824834
      92,     0.601744,     0.551524,     0.649166,    0.0776743
      93,     0.651979,     0.642169,     0.740278,    0.0791847
      94,     0.537748,     0.624793,     0.613081,    0.0765420
      95,     0.557286,     0.546299,     0.611938,    0.0863080
      96,     0.523321,     0.664408,     0.593028,    0.0754645
      97,     0.590852,     0.625086,     0.632467,    0.0784848
      98,     0.770673,     0.552040,     0.812037,    0.0751817
      99,     0.527890,     0.705399,     0.553699,    0.0781996
     100,     0.621210,     0.670454,     0.581717,    0.0738765
     101,     0.811828,     0.561731,     0.567187,    0.0791138
     102,     0.576843,     0.619006,     0.600955,    0.0731356
     103,     0.518145,     0.636509,     0.551380,    0.0709052
     104,     0.565712,     0.572024,     0.583025,    0.0752497
     105,     0.763020,     0.535722,     0.658187,    0.0807482
     106,     0.615096,     0.600928,     0.621349,    0.0788272
     107,     0.552755,     0.641021,     0.574529,    0.0769163
     108,     0.671995,     0.605934,     0.635240,    0.0803423
     109,     0.565609,     0.560754,     0.647816,    0.0756831
     110,     0.587345,     0.580952,     0.573588,    0.0854710
     111,     0.595869,     0.579893,     0.601106,    0.0776247
     112,     0.572183,     0.655427,     0.536532,    0.0744192
     113,     0.553610,     0.562671,     0.521286,    0.0766808
     114,     0.766580,     0.598182,     0.839849,    0.0771176
     115,     0.561789,     0.803438,     0.539208,    0.0688618
     116,     0.522360,     0.563853,     0.686004,    0.0738776
     117,     0.552962,     0.561304,     0.574222,    0.0819781
     118,     0.572605,     0.552097,     0.596752,    0.0710758
     119,     0.604836,     0.586879,     0.587688,    0.0756239
     120,     0.643618,     0.668729,     0.578164,     0.219643
     121,     0.579494,     0.550519,     0.639635,    0.0729473
     122,     0.566877,     0.644416,     0.563883,    0.0763174
     123,     0.575467,     0.662978,     0.614694,    0.0735293
     124,     0.563086,     0.597240,     0.666613,    0.0774074
     125,     0.558749,     0.637372,     0.754515,    0.0717351
     126,     0.698376,     0.587600,     0.745253,    0.0790730
     127,     0.728110,     0.551594,     0.568060,    0.0878864
     128,     0.507640,     0.566623,     0.598153,    0.0739037
     129,     0.603739,     0.586796,     0.785543,    0.0761736
     130,     0.603530,     0.669051,     0.536450,    0.0745112
     131,     0.534695,     0.575653,     0.586005,    0.0754371
     132,     0.712564,     0.641350,     0.565879,    0.0739799
     133,     0.807776,     0.557154,     0.703430,    0.0671403
     134,     0.589374,     0.614666,     0.617948,    0.0744058
     135,     0.559151,     0.596935,     0.662997,    0.0756696
     136,     0.757870,     0.540673,     0.675623,    0.0834410
     137,     0.545110,     0.626802,     0.765339,    0.0714780
     138,     0.597131,     0.616185,     0.602720,    0.0717552
     139,     0.675694,     0.574722,     0.579171,    0.0747883
     140,     0.543554,     0.605880,     0.598921,    0.0764954
     141,     0.681614,     0.575686,     0.732601,    0.0790697
     142,     0.603077,     0.589465,     0.574498,    0.0727202
     143,     0.554237,     0.604718,     0.650606,    0.0747924
     144,     0.632073,     0.662449,     0.674148,    0.0740163
     145,     0.589416,     0.650790,     0.582720,    0.0701887
     146,     0.642623,     0.635669,     0.562925,     0.148410
     147,     0.569938,     0.521928,     0.614628,    0.0770500
     148,     0.547380,     0.579808,     0.559356,    0.0752064
     149,     0.646258,     0.657979,     0.611010,    0.0738321
     150,     0.611255,     0.839256,     0.598795,    0.0740113
     151,     0.644597,     0.553443,     0.781466,    0.0691355
     152,     0.571691,     0.646165,     0.601272,    0.0721729
     153,     0.597170,     0.563252,     0.595549,     0.248817
     154,     0.620967,     0.567751,     0.656191,    0.0735740
     155,     0.554985,     0.560257,     0.595066,    0.0725072
     156,     0.569514,     0.708275,     0.679023,    0.0729910
     157,     0.635582,     0.612325,     0.696699,    0.0733577
     158,     0.633266,     0.661529,     0.598526,    0.0718774
     159,     0.605124,     0.697091,     0.602274,    0.0726881
     160,     0.576598,     0.623607,     0.649398,    0.0706158
     161,     0.567335,     0.594134,     0.671751,    0.0810534
     162,     0.572772,     0.639337,     0.636169,    0.0783223
     163,     0.624211,     0.628631,     0.570002,    0.0717365
     164,     0.521925,     0.588257,     0.574023,    0.0733476
     165,     0.751984,     0.596683,     0.709377,    0.0677424
     166,     0.601022,     0.681249,     0.717665,    0.0729529
     167,     0.581160,     0.590052,     0.567370,    0.0752218
     168,     0.573770,     0.651557,     0.573077,    0.0722608
     169,     0.628518,     0.602732,     0.671271,    0.0872162
     170,     0.607312,     0.586115,     0.589345,    0.0746839
     171,     0.573498,     0.634202,     0.842637,    0.0702564
     172,     0.609183,     0.614200,     0.623755,    0.0737184
     173,     0.598972,     0.560040,     0.687608,      1.67465
     174,     0.612144,     0.538990,     0.683341,    0.0680137
     175,     0.607648,     0.576210,     0.630997,    0.0729008
     176,     0.660052,     0.694013,     0.764568,    0.0726263
     177,     0.646206,     0.719773,     0.791286,    0.0730258
     178,     0.566798,     0.553280,     0.589228,    0.0678387
     179,     0.612020,     0.744012,     0.569676,    0.0765100
     180,     0.637058,     0.558487,     0.607356,    0.0708390
     181,     0.608723,     0.570053,     0.710521,    0.0701710
     182,     0.602630,     0.696016,     0.614779,    0.0702634
     183,     0.606631,     0.599742,     0.687941,    0.0715715
     184,     0.679480,     0.746739,     0.622819,    0.0684134
     185,     0.742364,     0.546485,     0.592471,    0.0713831
     186,     0.579939,     0.706283,     0.629165,    0.0725263
     187,     0.612734,     0.535435,     0.591633,    0.0700008
     188,     0.606509,     0.627777,     0.695521,    0.0682127
     189,     0.590098,     0.699585,     0.596139,    0.0696910
     190,     0.603439,     0.565655,     0.564787,    0.0685019
     191,     0.615104,     0.565997,     0.598613,    0.0693674
     192,     0.602536,     0.602115,     0.626451,    0.0716177
     193,     0.571565,     0.629799,     0.617035,    0.0702850
     194,     0.577894,     0.565989,     0.651828,    0.0712522
     195,     0.643046,     0.703174,     0.615065,    0.0718786
     196,     0.590178,     0.563406,     0.666895,    0.0722303
     197,     0.680133,     0.796087,     0.550438,    0.0726193
     198,     0.578922,     0.646195,     0.595556,    0.0741796
     199,     0.568006,     0.555152,     0.688590,    0.0710649
     200,     0.675083,     0.563777,     0.543052,    0.0706586
     201,     0.578877,     0.696348,     0.661127,    0.0717138
     202,     0.678867,     0.597572,     0.677350,    0.0712892
     203,     0.565743,     0.714161,     0.555489,    0.0705065
     204,     0.680189,     0.591719,     0.695177,    0.0723484
     205,     0.561982,     0.630716,     0.659540,    0.0745028
     206,     0.570524,     0.609132,     0.564066,    0.0709340
     207,     0.588058,     0.538908,     0.658305,    0.0716590
     208,     0.640365,     0.716467,     0.583360,    0.0705701
     209,     0.613320,     0.558707,     0.599578,    0.0649724
     210,     0.616945,     0.739278,     0.620890,    0.0767137
     211,     0.549689,     0.617983,     0.601086,    0.0592009
     212,     0.618917,     0.666830,     0.592781,    0.0716395
     213,     0.636600,     0.726936,     0.569803,    0.0706572
     214,     0.577123,     0.636704,     0.548442,    0.0699239
     215,     0.610898,     0.563576,     0.731672,    0.0608630
     216,     0.638653,     0.533875,     0.646400,    0.0672418
     217,     0.592332,     0.613790,     0.567776,    0.0692488
     218,     0.536659,     0.605598,     0.591905,    0.0708767
     219,     0.636954,     0.574734,     0.578237,    0.0702570
     220,     0.545602,     0.564143,     0.605222,     0.366542
     221,     0.572798,     0.588569,     0.734030,    0.0734726
     222,     0.549869,     0.643425,     0.580077,    0.0706852
     223,     0.594422,     0.583394,     0.843367,    0.0668227
     224,     0.656097,     0.590397,     0.525817,    0.0672264
     225,     0.606985,     0.594353,     0.580032,    0.0639567
     226,     0.560133,     0.579628,     0.537734,    0.0758017
     227,     0.611587,     0.592884,     0.528432,    0.0766914
     228,     0.657312,     0.575924,     0.597795,     0.136658
     229,     0.592563,     0.535782,     0.712600,    0.0648188
     230,     0.593701,     0.601238,     0.637143,    0.0721200
     231,     0.553940,     0.588627,     0.588061,    0.0624113
     232,     0.572042,     0.545515,     0.589524,    0.0661048
     233,     0.627554,     0.657548,     0.641123,    0.0693613
     234,     0.558775,     0.557082,     0.606111,    0.0690885
     235,     0.563279,     0.536071,     0.613429,    0.0644362
     236,     0.647629,     0.609581,     0.602518,    0.0658929
     237,     0.540790,     0.567675,     0.612134,    0.0717307
     238,     0.604316,     0.495987,     0.599513,    0.0711288
     239,     0.527555,     0.543493,     0.562917,    0.0688698
     240,     0.678376,     0.582300,     0.586116,    0.0674773
     241,     0.638366,     0.627426,     0.567243,    0.0673599
     242,     0.548989,     0.705787,     0.652993,    0.0642290
     243,     0.564997,     0.549995,     0.610385,    0.0645975
     244,     0.611690,     0.531183,     0.566980,    0.0679732
     245,     0.681154,     0.531916,     0.527875,    0.0690736
     246,     0.546132,     0.528236,     0.588178,    0.0704568
     247,     0.521246,     0.662359,     0.616027,     0.545275
     248,     0.550892,     0.580161,     0.586378,    0.0686539
     249,     0.505285,     0.566853,     0.553910,    0.0672216
     250,     0.627037,     0.575165,     0.576331,    0.0690645
     251,     0.659832,     0.580798,     0.588950,    0.0647326
     252,     0.544213,     0.545457,     0.573486,    0.0693025
     253,     0.565812,     0.528953,     0.543814,     0.240135
     254,     0.553478,     0.535313,     0.639198,    0.0690203
     255,     0.603171,     0.652504,     0.576569,    0.0642069
     256,     0.579046,     0.571790,     0.612580,    0.0673977
     257,     0.605805,     0.552377,     0.575823,    0.0641826
     258,     0.565315,     0.641775,     0.549788,    0.0675808
     259,     0.585106,     0.641596,     0.624304,    0.0621249
     260,     0.549807,     0.606733,     0.612381,    0.0656719
     261,     0.549629,     0.619581,     0.584788,    0.0678675
     262,     0.546787,     0.591559,     0.561233,    0.0672280
     263,     0.603900,     0.502707,     0.539126,    0.0645771
     264,     0.584832,     0.544990,     0.574562,    0.0735413
     265,     0.720640,     0.721054,     0.546845,    0.0689429
     266,     0.535563,     0.592791,     0.589817,    0.0677499
     267,     0.573521,     0.573269,     0.567199,    0.0656547
     268,     0.544859,      1.23320,     0.749578,    0.0672228
     269,     0.522319,     0.547253,     0.621716,    0.0699294
     270,     0.555864,     0.582063,     0.650824,    0.0673105
     271,     0.572121,     0.556342,     0.882759,    0.0597100
     272,     0.662892,     0.598864,     0.554247,    0.0695357
     273,     0.620327,     0.657232,     0.550792,    0.0650395
     274,     0.652954,     0.560837,     0.524380,    0.0684352
     275,     0.558059,     0.512975,     0.528559,    0.0676665
     276,     0.562714,     0.586159,     0.559107,    0.0679491
     277,     0.543517,     0.676938,     0.624083,    0.0638856
     278,     0.615552,     0.565980,     0.526548,    0.0713175
     279,     0.540344,     0.639450,     0.609637,    0.0663331
     280,     0.508187,     0.600519,     0.503470,    0.0830560
     281,     0.589216,     0.578127,     0.588769,    0.0622828
     282,     0.526590,     0.554691,     0.621378,    0.0665156
     283,     0.521936,     0.572387,     0.524489,    0.0761990
     284,     0.570853,     0.536917,     0.552139,    0.0671601
     285,     0.619791,     0.521212,     0.563861,    0.0664289
     286,     0.565090,     0.775642,     0.595858,    0.0680158
     287,     0.582765,     0.554378,     0.562631,    0.0681369
     288,     0.584368,     0.608337,     0.579071,    0.0647421
     289,     0.508614,     0.661214,     0.530704,    0.0611783
     290,     0.713374,     0.573928,     0.775921,     0.154421
     291,     0.539581,     0.657475,     0.770443,    0.0654070
     292,     0.672161,     0.584663,     0.612611,    0.0676482
     293,     0.529512,     0.586651,     0.611138,    0.0612214
     294,     0.592830,     0.500705,     0.597115,    0.0654635
     295,     0.569899,     0.604433,     0.560546,    0.0655598
     296,     0.598127,     0.536307,     0.564624,    0.0689367
     297,     0.531246,     0.551441,     0.525217,    0.0579713
     298,     0.596627,     0.563187,     0.516002,    0.0676828
     299,     0.531981,     0.584801,     0.693574,    0.0572108
     300,     0.616720,     0.534535,     0.533099,    0.0697632
     301,     0.495994,     0.547282,     0.561281,    0.0690643
     302,     0.533026,     0.728234,     0.652645,    0.0696222
     303,     0.539342,     0.490095,     0.568781,    0.0692011
     304,     0.528670,     0.481506,     0.575042,    0.0730869
     305,     0.509232,     0.563081,     0.553566,    0.0606307
     306,     0.720098,     0.530911,     0.624480,    0.0665436
     307,     0.543650,     0.521110,     0.537930,    0.0580678
     308,     0.605925,     0.628698,     0.573575,    0.0691384
     309,     0.614351,     0.710175,     0.617771,     0.375221
     310,     0.556677,     0.583545,     0.546971,    0.0725233
     311,     0.575040,     0.610824,     0.626260,    0.0609336
     312,     0.511106,     0.579815,     0.554438,    0.0690944
     313,     0.540634,     0.496385,     0.568937,    0.0613096
     314,     0.548695,     0.527701,     0.558060,    0.0684276
     315,     0.637463,     0.568347,     0.635154,    0.0633468
     316,     0.598678,     0.505246,     0.554066,    0.0745010
     317,     0.523757,     0.517181,     0.567649,    0.0590861
     318,     0.566833,     0.544063,     0.551261,    0.0681213
     319,     0.524457,     0.597379,     0.528716,    0.0582309
     320,     0.523055,     0.574317,     0.625510,    0.0675660
     321,     0.565975,     0.527487,     0.569203,    0.0728620
     322,     0.624931,     0.540103,     0.555700,    0.0680750
     323,     0.509332,     0.654806,     0.521221,    0.0621143
     324,     0.509658,     0.544495,     0.536833,    0.0673735
     325,     0.620730,     0.567406,     0.573825,    0.0559951
     326,     0.579051,     0.511111,     0.620495,    0.0689265
     327,     0.531200,     0.541820,     0.510917,    0.0599227
     328,     0.498148,     0.582590,     0.524797,    0.0686436
     329,     0.502330,     0.482589,     0.529465,    0.0645827
     330,     0.503297,     0.648970,     0.631352,    0.0681955
     331,     0.537275,     0.613899,     0.588314,    0.0592926
     332,     0.565794,     0.548745,     0.576678,    0.0685342
     333,     0.648424,     0.544318,     0.538281,    0.0721363
     334,     0.564243,     0.630191,     0.525398,    0.0714872
     335,     0.577873,     0.525954,     0.535294,    0.0643796
     336,     0.578464,     0.548978,     0.584566,    0.0699922
     337,     0.537111,     0.505987,     0.618198,    0.0589145
     338,     0.583984,     0.556098,     0.613205,    0.0687498
     339,     0.532319,     0.583294,     0.549279,    0.0618538
     340,     0.518643,     0.552764,     0.560243,    0.0708122
     341,     0.612298,     0.537747,     0.551669,    0.0654900
     342,     0.485937,     0.576882,     0.512549,    0.0725862
     343,     0.501970,     0.509896,     0.601123,    0.0570454
     344,     0.584069,     0.503187,     0.711838,    0.0654846
     345,     0.505166,     0.492091,     0.539643,    0.0705838
     346,     0.576164,     0.506114,     0.558837,    0.0753717
     347,     0.576816,     0.536078,     0.523424,    0.0590740
     348,     0.601257,     0.555877,     0.591435,    0.0672961
     349,     0.495544,     0.516324,     0.651991,    0.0597591
     350,     0.557154,     0.523513,     0.567636,      1.27564
     351,     0.481024,     0.536502,     0.501791,    0.0642527
     352,     0.548764,     0.512154,     0.629758,    0.0676738
     353,     0.524887,     0.513932,     0.519361,    0.0645275
     354,     0.528101,     0.528750,     0.534125,    0.0699888
     355,     0.497171,     0.494292,     0.524274,    0.0613010
     356,     0.481488,     0.517203,     0.480083,    0.0704480
     357,     0.522297,     0.551695,     0.530313,    0.0563126
     358,     0.541284,     0.549621,     0.554688,    0.0693788
     359,     0.498224,     0.613448,     0.524082,    0.0594499
     360,     0.492030,     0.532659,     0.557834,    0.0721197
     361,     0.530687,     0.478157,     0.565186,    0.0565343
     362,     0.559169,     0.568006,     0.527118,    0.0713479
     363,     0.513487,     0.527120,     0.613000,    0.0626613
     364,     0.498448,     0.528367,     0.551110,    0.0675681
     365,     0.529100,     0.514385,     0.514932,    0.0612537
     366,     0.570732,     0.525619,     0.635762,    0.0691358
     367,     0.509610,     0.526555,     0.590799,    0.0611898
     368,     0.540588,     0.597366,     0.666032,    0.0688314
     369,     0.484148,     0.550692,     0.551996,    0.0592011
     370,     0.506686,     0.495181,     0.560913,    0.0683847
     371,     0.539592,     0.464011,     0.516773,    0.0621164
     372,     0.499580,     0.512485,     0.536585,    0.0690157
     373,     0.529570,     0.689221,     0.597003,    0.0556742
     374,     0.611287,     0.482711,     0.505875,     0.319859
     375,     0.565945,     0.555387,     0.554644,    0.0559524
     376,     0.487500,     0.533789,     0.519023,    0.0710101
     377,     0.515233,     0.510262,     0.540584,    0.0586847
     378,     0.512186,     0.556270,     0.536033,    0.0702864
     379,     0.566978,     0.584998,     0.599894,    0.0674884
     380,     0.507633,     0.531188,     0.510980,    0.0692861
     381,     0.524744,     0.624918,     0.554809,    0.0689022
     382,     0.532326,     0.491409,     0.488304,     0.113129
     383,     0.521736,     0.559728,     0.556581,    0.0632372
     384,     0.545616,     0.523647,     0.515036,    0.0705165
     385,     0.534366,     0.583664,     0.570518,    0.0615532
     386,     0.562382,     0.510440,     0.589999,    0.0706754
     387,     0.532247,     0.518424,     0.532382,    0.0557216
     388,     0.523140,     0.509235,     0.575374,    0.0691876
     389,     0.557891,     0.497937,     0.490729,    0.0626202
     390,     0.537027,     0.640794,     0.472634,    0.0796057
     391,     0.539152,     0.620004,     0.522344,    0.0587198
     392,     0.520577,     0.527152,     0.491543,    0.0733894
     393,     0.522945,     0.502909,     0.609840,    0.0640988
     394,     0.589597,     0.529098,     0.540226,    0.0738104
     395,     0.508904,     0.489507,     0.557636,    0.0560298
     396,     0.575270,     0.519908,     0.529248,    0.0732693
     397,     0.495234,     0.501202,     0.519943,    0.0630778
     398,     0.507092,     0.528597,     0.569603,    0.0721823
     399,     0.491587,     0.636794,     0.498246,    0.0563112
     400,     0.502908,     0.506629,     0.561096,    0.0754266
     401,     0.506938,     0.496057,     0.539342,    0.0648802
     402,     0.530308,     0.530806,     0.554640,    0.0744120
     403,     0.548292,     0.490171,     0.494027,    0.0606983
     404,     0.517098,     0.666772,     0.622784,    0.0698107
     405,     0.517728,     0.725808,     0.719349,    0.0582496
     406,     0.578178,     0.573009,     0.528483,    0.0708936
     407,     0.565544,     0.508067,     0.504651,    0.0588767
     408,     0.516759,     0.548548,     0.568661,    0.0678556
     409,     0.498376,     0.530779,     0.654112,    0.0706792
     410,     0.581834,     0.518743,     0.585684,    0.0706402
     411,     0.551903,     0.493018,     0.554859,    0.0636640
     412,     0.551336,     0.495904,     0.532716,    0.0673664
     413,     0.526957,     0.496759,     0.546725,    0.0603009
     414,     0.651162,     0.483064,     0.486609,    0.0728384
     415,     0.459571,     0.505193,     0.595326,    0.0615145
     416,     0.653274,     0.503428,     0.534765,    0.0757797
     417,     0.641982,     0.594979,     0.547317,    0.0895429
     418,     0.498453,     0.497165,     0.539804,    0.0718157
     419,     0.485686,     0.545834,     0.503864,     0.723037
     420,     0.524959,     0.684424,     0.529484,    0.0743673
     421,     0.630779,     0.546803,     0.593976,    0.0609620
     422,     0.520756,     0.526624,     0.525687,    0.0723754
     423,     0.516255,     0.515884,     0.559760,    0.0622282
     424,     0.511872,     0.510165,     0.514119,    0.0698112
     425,     0.581752,     0.487302,     0.687442,    0.0592509
     426,     0.603630,     0.480133,     0.504195,    0.0703369
     427,     0.593785,     0.553445,     0.538689,     0.574393
     428,     0.515853,     0.518609,     0.485326,    0.0704441
     429,     0.518639,     0.502454,     0.597123,    0.0618749
     430,     0.626317,     0.540442,     0.657637,    0.0729327
     431,     0.505407,     0.494935,     0.672230,    0.0581570
     432,     0.478541,     0.496616,     0.527116,    0.0741963
     433,     0.580758,     0.540848,     0.614154,    0.0605490
     434,     0.581998,     0.494246,     0.536436,    0.0726731
     435,     0.696726,     0.628708,     0.482055,    0.0656076
     436,     0.512784,     0.511003,     0.638765,    0.0730245
     437,     0.477040,     0.639588,     0.603805,    0.0542359
     438,     0.536934,     0.510925,     0.516681,    0.0750215
     439,     0.483882,     0.566964,     0.501869,    0.0568597
     440,     0.516326,     0.514980,     0.539984,    0.0755143
     441,     0.501963,     0.521170,     0.521314,    0.0597113
     442,     0.637054,     0.524382,     0.608614,    0.0723584
     443,     0.609287,     0.475718,     0.520692,    0.0623688
     444,     0.559887,     0.502046,     0.508277,    0.0768768
     445,     0.491053,     0.531352,     0.581007,    0.0580125
     446,     0.511139,     0.551204,     0.504782,    0.0717603
     447,     0.496519,     0.558905,     0.593031,    0.0605277
     448,     0.492822,     0.596502,     0.490640,    0.0735542
     449,     0.503934,     0.512220,     0.588177,    0.0911922
     450,     0.514943,     0.514768,     0.489146,    0.0768331
     451,     0.504580,     0.506278,     0.506931,    0.0668380
     452,     0.522010,     0.477109,     0.506307,    0.0971002
     453,     0.506917,     0.448060,     0.500398,    0.0606864
     454,     0.572220,     0.487282,     0.562035,    0.0703869
     455,     0.491970,     0.568158,     0.522242,    0.0712789
     456,     0.541633,     0.483869,     0.506162,    0.0768121
     457,     0.499164,     0.473303,     0.502376,    0.0574002
     458,     0.541278,     0.569162,     0.637694,    0.0743344
     459,     0.498326,     0.480244,     0.511660,    0.0669408
     460,     0.531746,     0.540069,     0.560663,    0.0728654
     461,     0.489699,     0.481017,     0.524214,    0.0638166
     462,     0.505643,     0.505821,     0.644370,    0.0716575
     463,     0.763930,     0.472602,     0.487410,    0.0576046
     464,     0.505250,     0.480860,     0.549448,    0.0822080
     465,     0.515376,     0.521892,     0.559518,    0.0642949
     466,     0.623819,     0.520641,     0.595166,    0.0755312
     467,     0.578822,     0.483290,     0.667477,    0.0637884
     468,     0.631769,     0.468573,     0.481125,    0.0734116
     469,     0.572249,     0.492670,     0.496973,    0.0640317
     470,     0.518782,     0.530956,     0.564749,    0.0752356
     471,     0.572748,     0.558933,     0.489218,    0.0687079
     472,     0.564466,     0.543868,     0.552601,    0.0764439
     473,     0.545256,     0.469694,     0.639766,    0.0575064
     474,     0.615063,     0.453087,     0.517733,    0.0735731
     475,     0.607854,     0.503639,     0.620688,    0.0579965
     476,     0.478596,     0.507139,     0.519900,    0.0793538
     477,     0.515223,     0.444754,     0.504928,    0.0604597
     478,     0.470358,     0.577548,     0.584205,    0.0741295
     479,     0.531382,     0.591963,     0.489755,    0.0621140
     480,     0.573021,     0.596483,     0.561174,     0.132366
     481,     0.641847,     0.504148,     0.494078,    0.0593500
     482,     0.613459,     0.585184,     0.497128,    0.0744587
     483,     0.487956,     0.575948,     0.510544,    0.0597179
     484,     0.523529,     0.576277,     0.497092,    0.0776266
     485,     0.544971,     0.473199,     0.532495,    0.0627874
     486,     0.461086,     0.560977,     0.533705,    0.0736402
     487,     0.572643,     0.480963,     0.510225,    0.0638974
     488,     0.558454,     0.570817,     0.497483,    0.0737018
     489,     0.468477,     0.581736,     0.505636,    0.0637317
     490,     0.520544,     0.534770,     0.488286,    0.0740976
     491,     0.565763,     0.493045,     0.564885,    0.0637963
     492,     0.557153,     0.558141,     0.530337,    0.0773318
     493,     0.520449,     0.454689,     0.607577,    0.0588014
     494,     0.481654,     0.478671,     0.543335,    0.0737080
     495,     0.523979,     0.515604,     0.531136,    0.0570288
     496,     0.518260,     0.548319,     0.470977,    0.0794974
     497,     0.529315,     0.582128,     0.511656,    0.0650795
     498,     0.465237,     0.665270,     0.471111,    0.0703845
     499,     0.472564,     0.492681,     0.479322,    0.0598906
