pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829327
       1,     -999.000,     -999.000,     -999.000,    0.0877254
       2,     -999.000,     -999.000,     -999.000,    0.0846301
       3,     -999.000,     -999.000,     -999.000,    0.0837762
       4,     -999.000,     -999.000,     -999.000,    0.0851666
       5,     -999.000,     -999.000,     -999.000,    0.0887445
       6,     -999.000,     -999.000,     -999.000,    0.0845620
       7,     -999.000,     -999.000,     -999.000,    0.0857595
       8,      1.10377,      1.01526,      1.06820,    0.0807698
       9,      1.16718,      1.00647,      1.08311,    0.0835236
      10,      1.09147,      1.40307,      1.08645,    0.0822210
      11,      1.03336,      1.05400,      1.04728,    0.0898043
      12,      1.11196,      1.01488,      1.15013,    0.0835827
      13,      1.04200,      1.00428,      1.06210,    0.0987451
      14,     0.999464,      1.13567,      1.38063,    0.0818443
      15,      1.06698,      1.04630,      1.14052,    0.0914324
      16,      1.08952,      1.13062,      1.08493,    0.0812523
      17,      1.17077,      1.07379,      1.06768,     0.189817
      18,      1.13087,      1.34575,      1.10081,    0.0812272
      19,      1.09501,      1.08979,      1.13412,    0.0813850
      20,      1.05827,     0.982848,      1.10423,    0.0865209
      21,      1.08726,      1.17440,      1.12328,    0.0867094
      22,      1.17960,      1.02651,      1.09347,    0.0846911
      23,      1.08095,      1.14803,      1.11727,     0.245554
      24,      1.10713,      1.20105,      1.13485,    0.0783498
      25,      1.06928,      1.10769,      1.15287,    0.0855926
      26,      1.15726,      1.12584,      1.16941,    0.0851514
      27,      1.03629,     0.986304,      1.15112,     0.104296
      28,      1.05204,      1.14918,      1.04599,    0.0788114
      29,      1.07193,      1.01851,      1.16877,    0.0918584
      30,      1.10890,      1.10879,      1.07486,    0.0800117
      31,      1.08091,     0.986775,      1.11799,    0.0938910
      32,      1.06476,      1.15961,      1.27928,    0.0820875
      33,      1.14102,      1.17456,      1.17659,    0.0851175
      34,      1.06399,      1.10349,      1.18755,    0.0975125
      35,     0.990664,      1.17305,      1.05317,    0.0830159
      36,      1.24265,      1.07877,      1.17280,    0.0836772
      37,      1.11906,      1.24703,      1.15222,    0.0894683
      38,      1.09318,      1.17283,      1.17028,    0.0787579
      39,      1.09104,      1.00613,      1.13395,    0.0838035
      40,      1.12786,      1.16845,      1.17658,    0.0796473
      41,      1.14991,      1.19600,      1.01421,     0.101748
      42,      1.09662,      1.23205,      1.23898,    0.0762960
      43,      1.07682,      1.07034,      1.07547,    0.0902738
      44,      1.03433,      1.03703,      1.08011,    0.0777566
      45,      1.04603,      1.19176,      1.11542,    0.0910104
      46,      1.04931,      1.12264,      1.19295,    0.0767963
      47,      1.05019,      1.04003,      1.17866,    0.0842237
      48,      1.30813,      1.12671,      1.12551,    0.0767648
      49,      1.20144,      1.08993,      1.11241,    0.0815436
      50,      1.02805,     0.980844,      1.17378,    0.0784939
      51,      1.16998,      1.15726,      1.09824,    0.0887533
      52,      1.10834,      1.02764,      1.07745,    0.0788366
      53,      1.17332,      1.11726,      1.23994,    0.0860500
      54,      1.21013,      1.06212,      1.17808,    0.0767637
      55,      1.08606,      1.23796,      1.07055,    0.0974170
      56,      1.16531,      1.04150,      1.18731,    0.0787498
      57,      1.19669,      1.07501,      1.04530,    0.0834819
      58,      1.25634,      1.08993,      1.06859,    0.0775286
      59,      1.19019,     0.990345,      1.09547,    0.0797762
      60,      1.11228,      1.03818,      1.10227,    0.0773859
      61,      1.23684,      1.11926,      1.34631,    0.0806140
      62,      1.08355,      1.29185,      1.23164,    0.0774429
      63,      1.16176,      1.05556,      1.23577,    0.0840741
      64,      1.00691,      1.08440,      1.12346,    0.0782585
      65,      1.02224,      1.06182,      1.10861,    0.0828200
      66,      1.10812,      1.03503,      1.09784,    0.0784306
      67,      1.11189,      1.12856,      1.16214,    0.0811369
      68,      1.30866,      1.10477,      1.06893,    0.0773285
      69,      1.02291,      1.11662,      1.06160,    0.0815875
      70,      1.24755,      1.28405,      1.06950,    0.0893303
      71,      1.02537,      1.09424,      1.00363,    0.0808207
      72,      1.25682,      1.37242,      1.10229,    0.0761396
      73,      1.07104,      1.26739,      1.14092,    0.0814653
      74,      1.12269,      1.05023,      1.52652,    0.0769124
      75,      1.16052,      1.05275,      1.14504,     0.307102
      76,      1.27865,      1.01538,      1.16363,      1.10485
      77,      1.05828,      1.05774,      1.10509,    0.0790871
      78,      1.09609,      1.10074,      1.15573,    0.0769272
      79,      1.05021,      1.09139,      1.17485,    0.0819449
      80,      1.13193,      1.04609,      1.27774,    0.0768139
      81,      1.11568,      1.11042,      1.18996,    0.0793262
      82,      1.17104,      1.14525,      1.36195,    0.0754334
      83,      1.20832,      1.05875,      1.13447,    0.0834665
      84,      1.16055,      1.23793,      1.20930,    0.0754116
      85,      1.30104,      1.16452,      1.08986,    0.0821611
      86,      1.17659,     0.987493,      1.05944,    0.0722577
      87,      1.07917,      1.27064,      1.27696,    0.0843994
      88,      1.11128,      1.23422,      1.11422,    0.0753872
      89,      1.13180,      1.02954,      1.16111,    0.0797437
      90,      1.07291,      1.08842,      1.19685,    0.0751865
      91,      1.20447,      1.20706,      1.25594,    0.0819915
      92,      1.07977,      1.15143,      1.18452,    0.0765103
      93,      1.18972,      1.16574,      1.25303,    0.0788179
      94,      1.13814,      1.19860,      1.10146,    0.0756376
      95,      1.16735,      1.07857,      1.08694,    0.0867226
      96,      1.09158,      1.16820,      1.18677,    0.0744234
      97,      1.05924,      1.13266,      1.12352,    0.0780875
      98,      1.40082,     0.987225,      1.26300,    0.0741800
      99,      1.15304,      1.16506,      1.01698,    0.0794271
     100,      1.26554,      1.12721,      1.20587,    0.0728735
     101,      1.45111,      1.01998,      1.08342,    0.0791682
     102,      1.09158,      1.17148,      1.25008,    0.0720946
     103,      1.04744,      1.22970,      1.07984,    0.0704343
     104,      1.18926,      1.13612,      1.10114,    0.0740556
     105,      1.26776,      1.03824,      1.17769,    0.0803006
     106,      1.21500,      1.09727,      1.14891,    0.0780920
     107,      1.08130,      1.08938,      1.20694,    0.0787071
     108,      1.24846,      1.06191,      1.09814,    0.0793919
     109,      1.14315,      1.08430,      1.10011,    0.0752691
     110,      1.12251,      1.08493,      1.07647,    0.0804580
     111,      1.06957,      1.06236,      1.18788,    0.0774356
     112,      1.06904,      1.26040,      1.12842,    0.0771704
     113,      1.19577,      1.16499,      1.17827,     0.356135
     114,      1.18611,      1.17776,      1.27477,    0.0763234
     115,      1.19325,      1.33868,      1.04530,    0.0686208
     116,      1.03620,      1.08572,      1.21878,    0.0728843
     117,      1.15635,      1.15225,      1.17330,    0.0840029
     118,      1.10038,      1.12437,      1.11854,    0.0698503
     119,      1.31289,      1.14449,      1.19584,    0.0778419
     120,      1.07313,      1.16962,      1.06679,     0.254773
     121,      1.07052,      1.11356,      1.31602,    0.0727667
     122,      1.07857,      1.17820,      1.20063,    0.0750490
     123,      1.12857,      1.13783,      1.09122,    0.0749833
     124,      1.08480,      1.04654,      1.16443,    0.0765395
     125,      1.14298,      1.11285,      1.21553,    0.0717548
     126,      1.17273,      1.09092,      1.39020,    0.0781549
     127,      1.34442,      1.07464,      1.09981,    0.0843415
     128,      1.10001,      1.18951,      1.19718,    0.0725161
     129,      1.14093,      1.06565,      1.44054,    0.0770079
     130,      1.13857,      1.20183,      1.22609,    0.0738556
     131,      1.05537,      1.15319,      1.13968,    0.0754811
     132,      1.15009,      1.14840,      1.17945,    0.0734132
     133,      1.22585,      1.09439,      1.29303,    0.0666718
     134,      1.10811,      1.18522,      1.19142,    0.0732302
     135,      1.11952,      1.11470,      1.17513,    0.0755995
     136,      1.26940,      1.07714,      1.23940,    0.0776500
     137,      1.09825,      1.19630,      1.34222,    0.0724486
     138,      1.22597,      1.15030,      1.42588,    0.0709705
     139,      1.30867,      1.14078,      1.12317,    0.0744271
     140,      1.10242,      1.10321,      1.16644,    0.0767620
     141,      1.25465,      1.16400,      1.18949,    0.0786540
     142,      1.15320,      1.13067,      1.12885,    0.0714346
     143,      1.07213,      1.05156,      1.21474,    0.0747044
     144,      1.28214,      1.20643,      1.30132,    0.0734509
     145,      1.17992,      1.18332,      1.26866,    0.0697308
     146,      1.16661,      1.21082,      1.19624,     0.150083
     147,      1.10511,      1.13385,      1.17266,    0.0767479
     148,      1.07236,      1.22414,      1.06472,    0.0741282
     149,      1.19690,      1.17129,      1.19449,    0.0734708
     150,      1.30098,      1.36110,      1.30146,    0.0727357
     151,      1.22581,      1.03017,      1.23609,    0.0708099
     152,      1.28470,      1.13494,      1.22190,    0.0710193
     153,      1.13911,      1.13084,      1.18314,     0.253253
     154,      1.18717,      1.14323,      1.26927,    0.0727723
     155,      1.19317,      1.11202,      1.12994,    0.0718757
     156,      1.07690,      1.19040,      1.19035,    0.0717257
     157,      1.16642,      1.17017,      1.19804,    0.0728841
     158,      1.12878,      1.14803,      1.17489,    0.0706667
     159,      1.15611,      1.30406,      1.12155,    0.0739169
     160,      1.22811,      1.09657,      1.17091,    0.0695035
     161,      1.13835,      1.10877,      1.13198,    0.0805306
     162,      1.16440,      1.14562,      1.18644,    0.0779989
     163,      1.18765,      1.14159,      1.16931,    0.0713961
     164,      1.04232,      1.26869,      1.20681,    0.0717648
     165,      1.34096,      1.10696,      1.21535,     0.440734
     166,      1.16446,      1.15561,      1.28798,    0.0717918
     167,      1.12571,      1.18733,      1.09143,    0.0758889
     168,      1.19444,      1.18465,      1.10102,    0.0712260
     169,      1.24375,      1.24476,      1.29405,    0.0872711
     170,      1.19764,      1.10186,      1.28499,    0.0735455
     171,      1.12376,      1.11022,      1.43741,    0.0697458
     172,      1.17000,      1.09959,      1.06256,    0.0724921
     173,      1.11171,      1.08512,      1.25213,      1.71624
     174,      1.15309,      1.05396,      1.35701,    0.0671809
     175,      1.27598,      1.08002,      1.40493,    0.0728426
     176,      1.23061,      1.17106,      1.30539,    0.0715039
     177,      1.42191,      1.16775,      1.25418,    0.0724992
     178,      1.13466,      1.11069,      1.13574,    0.0668712
     179,      1.21321,      1.31037,      1.20073,    0.0761926
     180,      1.25649,      1.08445,      1.14209,    0.0696621
     181,      1.15021,      1.13266,      1.35501,    0.0702160
     182,      1.15535,      1.44032,      1.26823,    0.0693769
     183,      1.06973,      1.14462,      1.30041,    0.0713365
     184,      1.14999,      1.20184,      1.18689,    0.0676355
     185,      1.26526,      1.02904,      1.13729,    0.0709461
     186,      1.21030,      1.12385,      1.14828,    0.0717998
     187,      1.23783,      1.28358,      1.28250,    0.0694653
     188,      1.07994,      1.11565,      1.20065,    0.0680576
     189,      1.13890,      1.29353,      1.21689,    0.0695353
     190,      1.19237,      1.00475,      1.30871,    0.0704412
     191,      1.18990,      1.11758,      1.14277,    0.0727120
     192,      1.21067,      1.03169,      1.12083,    0.0706339
     193,      1.05732,      1.27027,      1.16434,    0.0696126
     194,      1.06663,      1.12296,      1.22090,    0.0704360
     195,      1.26992,      1.14990,      1.12149,    0.0725715
     196,      1.06889,      1.10103,      1.18186,    0.0716887
     197,      1.31987,      1.27669,      1.16493,     0.228389
     198,      1.15997,      1.12890,      1.17247,    0.0726676
     199,      1.09769,      1.10265,      1.21784,    0.0709905
     200,      1.25996,      1.02471,      1.16834,    0.0692075
     201,      1.12033,      1.17073,      1.14305,    0.0714833
     202,      1.26558,      1.11236,      1.17729,    0.0705677
     203,      1.07857,      1.23250,      1.09323,    0.0701153
     204,      1.21914,      1.13817,      1.38724,    0.0710318
     205,      1.17773,      1.18360,      1.25317,     0.580345
     206,      1.14692,      1.07610,      1.01913,     0.204334
     207,      1.20202,      1.12324,      1.15147,    0.0717175
     208,      1.15882,      1.20556,      1.09704,    0.0755233
     209,      1.16117,      1.17485,      1.14313,    0.0645677
     210,      1.30247,      1.18742,      1.18535,    0.0750348
     211,      1.05849,      1.14248,      1.13567,    0.0599423
     212,      1.19481,      1.22158,      1.11256,    0.0703756
     213,      1.25971,      1.25024,      1.03337,    0.0701982
     214,      1.09713,      1.15049,      1.17312,    0.0688821
     215,      1.15530,      1.07156,      1.20953,    0.0608188
     216,      1.13925,      1.10625,      1.27459,    0.0661035
     217,      1.13852,      1.28125,      1.21476,    0.0687290
     218,      1.09608,      1.11973,      1.10852,    0.0700345
     219,      1.13753,      1.08113,      1.20260,    0.0700085
     220,      1.37774,      1.07676,      1.11930,     0.362026
     221,      1.13813,      1.03898,      1.53419,    0.0733508
     222,      1.06083,      1.09602,      1.16178,    0.0697385
     223,      1.18121,      1.19908,      1.51691,    0.0669658
     224,      1.17700,      1.18193,      1.25268,    0.0683452
     225,      1.18348,      1.12842,      1.06069,    0.0636151
     226,      1.19716,      1.21093,      1.08654,    0.0733135
     227,      1.17407,      1.15556,      1.08758,    0.0764156
     228,      1.37488,      1.20158,      1.21505,     0.133306
     229,      1.12329,      1.03681,      1.16013,    0.0650616
     230,      1.19074,      1.05281,      1.13968,    0.0708671
     231,      1.12390,      1.19573,      1.15267,     0.159174
     232,      1.13696,      1.05088,      1.04777,     0.209060
     233,      1.16408,      1.12662,      1.10970,    0.0691121
     234,      1.13802,     0.959334,      1.13649,    0.0680983
     235,      1.07901,      1.04403,      1.19853,    0.0643046
     236,      1.25208,      1.16802,      1.14790,    0.0645452
     237,      1.13995,      1.02360,      1.16735,     0.346958
     238,      1.11697,      1.00935,      1.11694,    0.0699861
     239,      1.08244,      1.05374,      1.00986,     0.651981
     240,      1.19317,      1.04755,      1.17276,    0.0668528
     241,      1.30817,      1.06705,      1.05016,    0.0674447
     242,      1.46501,      1.09096,      1.19732,    0.0628827
     243,      1.09199,      1.11183,      1.16824,    0.0648614
     244,      1.30764,      1.05043,      1.17423,    0.0669567
     245,      1.14196,      1.01416,      1.07266,    0.0694824
     246,      1.03615,      1.12381,      1.09468,    0.0698040
     247,      1.06797,      1.11449,      1.18746,     0.692231
     248,      1.06853,      1.07876,      1.16403,    0.0677595
     249,     0.991805,      1.01799,      1.04456,    0.0672441
     250,      1.16836,      1.03816,      1.06885,    0.0682624
     251,      1.28053,      1.08933,      1.02793,    0.0650587
     252,      1.09380,      1.04245,      1.14762,    0.0689737
     253,      1.13785,      1.14702,      1.11491,     0.210596
     254,      1.01609,      1.09455,      1.24541,    0.0681306
     255,      1.08854,      1.06829,      1.13686,    0.0648019
     256,      1.12319,      1.04484,      1.18872,    0.0662059
     257,      1.23434,      1.14851,      1.06181,    0.0642921
     258,      1.03689,      1.11833,      1.05419,    0.0670731
     259,      1.14143,      1.09342,      1.24814,    0.0619085
     260,      1.08987,      1.10565,      1.12474,    0.0646527
     261,      1.17665,      1.11385,      1.11188,    0.0679337
     262,      1.07934,      1.13722,      1.10777,    0.0661449
     263,      1.07053,      1.02056,      1.09241,    0.0643545
     264,      1.16523,      1.02649,      1.19676,    0.0726352
     265,      1.28329,      1.18034,      1.08466,    0.0687778
     266,      1.03735,      1.11621,      1.20674,    0.0666935
     267,      1.03621,     0.996993,      1.16835,    0.0653270
     268,      1.15126,      1.65178,      1.23407,    0.0661113
     269,      1.02773,      1.28316,      1.01148,    0.0695268
     270,      1.09943,      1.14519,      1.13272,    0.0665419
     271,      1.07705,      1.02804,      1.29498,    0.0594334
     272,      1.15822,      1.12729,      1.13828,    0.0685317
     273,      1.10243,      1.17863,      1.07608,    0.0649199
     274,      1.29075,      1.00794,      1.02344,    0.0669763
     275,      1.22021,     0.981423,      1.07378,    0.0676827
     276,      1.08681,      1.02510,      1.04559,    0.0668855
     277,      1.13219,      1.14680,      1.18873,    0.0629895
     278,      1.12269,      1.03350,      1.02199,    0.0716705
     279,      1.04835,      1.07507,      1.11221,    0.0660904
     280,      1.04690,      1.13821,      1.01859,    0.0810097
     281,      1.07787,      1.01948,      1.16505,    0.0623461
     282,      1.05118,      1.00495,      1.17099,    0.0653939
     283,      1.04725,     0.963880,      1.08648,    0.0764833
     284,      1.13487,      1.19050,      1.05093,    0.0676159
     285,      1.32424,     0.986420,      1.21714,    0.0662511
     286,      1.02744,      1.18632,      1.12530,    0.0667964
     287,      1.07224,      1.03625,      1.10159,    0.0682911
     288,      1.09030,      1.05880,      1.11149,    0.0634264
     289,      1.06930,      1.09130,      1.15966,    0.0607259
     290,      1.67671,      1.02902,      1.25665,     0.161448
     291,      1.08498,      1.11653,      1.18749,    0.0652096
     292,      1.20477,      1.04828,      1.25592,    0.0662059
     293,      1.06869,      1.05205,      1.05873,    0.0683582
     294,      1.03720,     0.993887,      1.14575,    0.0642287
     295,      1.22311,      1.01800,      1.07835,    0.0653950
     296,      1.07759,     0.941949,      1.07325,    0.0682044
     297,      1.06355,      1.01921,      1.01876,    0.0575831
     298,      1.16732,      1.01219,      1.09933,    0.0662635
     299,      1.07353,      1.16635,      1.17479,    0.0582531
     300,      1.08753,     0.984129,      1.24596,    0.0692869
     301,      1.03676,      1.09731,      1.13382,    0.0687520
     302,      1.07931,      1.27426,      1.25689,    0.0682226
     303,      1.15727,     0.971553,      1.14943,    0.0686948
     304,      1.16335,     0.943810,      1.12436,    0.0718735
     305,      1.13611,     0.999784,      1.07062,    0.0603003
     306,      1.38012,      1.05798,      1.27670,    0.0720736
     307,      1.03474,      1.05455,      1.15321,    0.0578312
     308,      1.07755,      1.28129,      1.04960,    0.0681742
     309,      1.20149,      1.08848,      1.21559,     0.305566
     310,      1.08898,      1.03793,      1.03018,    0.0714887
     311,      1.06075,      1.24004,      1.21922,    0.0605832
     312,      1.11231,      1.09657,      1.18617,    0.0680865
     313,      1.03092,     0.964907,      1.17261,    0.0609601
     314,      1.07928,     0.968297,      1.01714,    0.0670426
     315,      1.14761,      1.15397,      1.16727,    0.0625020
     316,      1.09854,     0.965707,      1.00857,    0.0734593
     317,      1.08783,      1.09706,      1.10021,    0.0593200
     318,      1.09835,      1.00272,      1.01731,    0.0675595
     319,     0.955545,      1.12684,      1.08407,    0.0590301
     320,      1.02245,      1.06867,      1.10112,    0.0666287
     321,      1.04730,     0.991065,      1.06237,    0.0726877
     322,      1.10544,      1.00701,      1.11546,    0.0671393
     323,      1.07978,      1.07554,      1.07626,    0.0618211
     324,      1.14481,     0.977883,      1.00285,    0.0659669
     325,      1.31055,      1.00956,      1.08882,    0.0554570
     326,      1.11487,      1.02266,      1.11347,    0.0675642
     327,      1.04140,      1.11750,     0.953977,    0.0594235
     328,      1.07467,      1.05109,      1.13450,    0.0675672
     329,      1.06367,     0.940187,      1.10187,    0.0647054
     330,      1.06957,      1.11055,      1.10295,    0.0700548
     331,      1.04985,      1.06747,      1.11922,    0.0588218
     332,      1.06889,     0.968254,     0.981010,    0.0680938
     333,      1.15765,      1.02543,     0.998472,    0.0707708
     334,      1.08185,      1.04319,      1.03363,    0.0709481
     335,      1.07618,     0.989928,      1.02969,    0.0638875
     336,      1.07462,      1.04102,      1.08274,    0.0693659
     337,      1.04884,     0.958023,      1.12511,    0.0583500
     338,      1.11137,      1.02131,      1.07340,    0.0676896
     339,      1.08660,      1.18514,      1.06489,    0.0633109
     340,      1.03021,      1.22674,      1.08273,    0.0750442
     341,      1.05677,      1.09171,      1.06895,    0.0666592
     342,      1.09407,      1.00935,      1.16550,    0.0714187
     343,      1.16929,      1.00894,      1.12484,    0.0566700
     344,      1.15858,     0.960165,      1.19132,    0.0643207
     345,      1.07683,     0.971605,      1.02481,    0.0698663
     346,      1.05467,     0.999849,      1.00176,    0.0755519
     347,     0.997375,      1.05107,      1.01466,    0.0589967
     348,      1.02014,      1.01362,      1.14850,    0.0660422
     349,      1.05110,     0.964386,      1.18458,    0.0593045
     350,      1.13078,      1.03393,     0.999856,      1.28091
     351,      1.10362,      1.00860,      1.01905,    0.0640187
     352,      1.01338,      1.08891,      1.12825,    0.0664074
     353,      1.02968,      1.20255,     0.937016,    0.0637835
     354,      1.05523,      1.07456,      1.06719,    0.0690086
     355,      1.06997,     0.971234,      1.05082,     0.141623
     356,      1.01357,      1.03198,      1.00718,    0.0690627
     357,      1.01282,     0.976292,      1.01943,    0.0563325
     358,      1.02813,      1.01706,      1.05287,    0.0682245
     359,      1.19518,      1.14428,      1.13514,    0.0589863
     360,     0.988061,      1.01549,      1.07208,    0.0708774
     361,      1.01430,     0.966626,      1.13842,    0.0559253
     362,      1.12647,     0.961259,      1.13985,    0.0700779
     363,      1.02651,      1.04301,      1.09349,    0.0626794
     364,     0.980108,      1.06988,      1.07488,    0.0664746
     365,      1.03663,     0.921711,      1.00709,    0.0741765
     366,      1.22880,      1.00691,      1.04146,    0.0677506
     367,      1.03850,     0.960429,      1.15975,    0.0607800
     368,      1.11149,      1.06999,      1.09756,    0.0676270
     369,     0.987415,     0.974656,      1.02504,    0.0588375
     370,      1.01935,     0.924316,      1.03427,    0.0671420
     371,      1.03166,      1.09834,      1.02020,    0.0624811
     372,      1.00718,     0.928836,      1.00328,    0.0678343
     373,      1.06690,      1.19509,      1.05175,    0.0551358
     374,      1.04778,     0.918561,      1.02857,     0.260384
     375,      1.10048,      1.07135,      1.13627,    0.0555685
     376,     0.975924,     0.930137,      1.06476,     0.123743
     377,      1.06784,     0.995933,      1.15587,    0.0582941
     378,      1.03739,     0.954697,      1.07798,    0.0698056
     379,      1.07120,      1.15505,      1.14653,    0.0673771
     380,      1.01242,      1.06089,      1.05680,    0.0680479
     381,      1.07113,      1.23469,      1.07423,     0.145596
     382,      1.12633,     0.928120,      1.01566,     0.120662
     383,      1.00609,      1.28290,      1.14799,    0.0629406
     384,      1.13825,      1.12328,      1.00373,    0.0699380
     385,     0.985666,     0.995306,      1.05876,    0.0630975
     386,      1.04054,      1.04004,      1.03312,    0.0696017
     387,     0.988579,      1.02719,     0.978314,    0.0555764
     388,      1.08830,     0.950627,      1.06031,    0.0681142
     389,      1.04816,     0.955770,     0.981341,    0.0621425
     390,     0.991262,      1.07786,     0.981470,    0.0783479
     391,      1.01161,      1.08632,     0.936084,    0.0582710
     392,     0.971059,     0.933269,     0.973410,    0.0730355
     393,      1.01362,     0.944880,      1.12730,    0.0639600
     394,      1.10064,      1.00112,      1.07628,    0.0726087
     395,      1.05907,      1.01694,      1.07813,    0.0557345
     396,      1.02997,     0.954813,      1.00236,    0.0720127
     397,     0.985528,      1.01318,      1.02879,    0.0637692
     398,      1.04301,     0.975242,      1.09306,    0.0708514
     399,      1.22644,      1.21011,     0.895667,    0.0561437
     400,     0.954851,     0.937219,      1.02270,    0.0743037
     401,      1.13933,     0.963859,     0.966665,    0.0646587
     402,     0.957001,     0.982619,      1.05229,    0.0727522
     403,      1.06605,     0.950432,      1.08641,    0.0608065
     404,     0.994413,      1.20235,      1.01193,    0.0684873
     405,      1.01873,      1.10009,      1.08878,    0.0579066
     406,      1.15581,     0.966310,      1.08041,    0.0696587
     407,     0.994909,     0.975814,     0.992460,    0.0579683
     408,      1.00582,      1.00312,      1.18621,    0.0671257
     409,     0.977243,      1.18475,      1.21824,     0.599049
     410,      1.09056,      1.00491,      1.02685,    0.0694924
     411,      1.18797,     0.908788,      1.05392,    0.0632180
     412,      1.03254,     0.961466,      1.09408,    0.0663155
     413,     0.991922,     0.926861,      1.01468,    0.0601310
     414,      1.12634,      1.10039,      1.01183,    0.0720811
     415,      1.03282,     0.962757,      1.15071,    0.0613708
     416,      1.06172,      1.01234,      1.09520,    0.0747203
     417,      1.13557,      1.10798,      1.09531,    0.0846045
     418,     0.962104,      1.01479,      1.06214,    0.0707132
     419,      1.13672,      1.02247,      1.02806,     0.646360
     420,      1.07117,      1.12422,      1.14408,    0.0731721
     421,      1.05296,      1.00203,      1.01941,    0.0607602
     422,      1.06425,     0.946872,     0.986247,    0.0715632
     423,      1.00641,      1.06941,      1.05844,    0.0649215
     424,     0.997384,     0.960397,     0.945244,    0.0685024
     425,      1.10520,     0.940268,      1.18019,     0.771438
     426,      1.18159,     0.923158,      1.03563,    0.0709040
     427,      1.07172,     0.968523,      1.11656,     0.520198
     428,      1.10600,      1.04520,      1.06341,    0.0692618
     429,     0.968903,     0.918324,      1.09820,    0.0611536
     430,      1.11307,      1.08789,      1.08320,    0.0721539
     431,     0.969809,     0.928850,      1.18595,    0.0658763
     432,      1.09934,     0.905099,     0.968641,    0.0729816
     433,      1.06089,     0.990199,      1.01709,    0.0601874
     434,      1.05471,     0.908614,      1.10332,    0.0713803
     435,      1.21666,      1.01344,      1.03437,    0.0652132
     436,      1.04280,      1.06580,      1.12366,    0.0717674
     437,     0.974056,      1.03428,      1.03521,    0.0559226
     438,      1.04975,     0.964221,     0.962842,    0.0741938
     439,      1.05523,     0.975524,      1.04551,    0.0568108
     440,     0.994054,     0.947481,      1.09036,    0.0743486
     441,     0.992905,      1.00406,      1.12040,    0.0593781
     442,      1.24603,      1.07390,      1.11405,    0.0714942
     443,      1.10274,     0.989890,      1.05140,    0.0631866
     444,     0.986914,     0.965729,      1.00562,    0.0756923
     445,     0.985973,      1.00593,      1.10308,    0.0576108
     446,     0.983023,      1.16261,     0.968271,    0.0728980
     447,     0.998336,      1.00664,     0.966368,    0.0606216
     448,     0.952984,     0.985232,      1.02165,    0.0725023
     449,      1.03707,     0.934898,      1.06159,    0.0865778
     450,      1.03855,      1.01369,     0.939504,    0.0963211
     451,     0.978604,     0.997399,     0.949125,    0.0662443
     452,      1.06264,     0.903671,      1.06188,    0.0978576
     453,     0.952824,     0.882169,     0.988306,    0.0601370
     454,      1.18176,     0.933510,      1.00680,    0.0690812
     455,     0.967272,     0.966238,      1.06663,    0.0711174
     456,      1.01029,      1.03996,      1.04171,    0.0754174
     457,      1.03912,     0.994086,      1.03264,    0.0572721
     458,     0.996016,      1.13301,      1.11802,     0.604268
     459,     0.967964,     0.930595,      1.02399,    0.0661295
     460,     0.998152,     0.957452,      1.18075,    0.0721714
     461,     0.948812,     0.910873,      1.00164,    0.0637348
     462,     0.948048,     0.985641,      1.14838,    0.0720925
     463,      1.13150,     0.926058,     0.945813,    0.0575519
     464,     0.960262,     0.947254,      1.10219,    0.0799438
     465,     0.964749,      1.22517,      1.01697,    0.0639754
     466,      1.04811,     0.919580,      1.05664,    0.0748250
     467,      1.03125,     0.894888,      1.08746,    0.0637327
     468,      1.05092,     0.944316,     0.977152,    0.0729896
     469,      1.02400,     0.983732,     0.998016,    0.0638789
     470,     0.979161,     0.940279,     0.989908,    0.0741985
     471,     0.985859,     0.979378,     0.917085,    0.0684973
     472,      1.01107,     0.974557,      1.14041,    0.0753348
     473,     0.965630,      1.01798,      1.06657,    0.0572685
     474,      1.06073,     0.906563,      1.11500,    0.0724987
     475,     0.965191,     0.943695,      1.03663,    0.0573843
     476,      1.11801,     0.989168,      1.10875,    0.0783544
     477,     0.965970,     0.891775,     0.924425,    0.0602234
     478,     0.979572,      1.05513,      1.04797,    0.0731836
     479,      1.10728,      1.03991,     0.982476,    0.0619183
     480,     0.994299,      1.01537,      1.16599,     0.137803
     481,      1.12341,     0.988511,      1.02728,    0.0595841
     482,      1.05102,     0.967377,     0.923524,    0.0734444
     483,     0.975348,      1.05343,     0.995048,    0.0592359
     484,     0.980498,     0.945378,     0.954223,    0.0763860
     485,      1.01771,     0.863815,      1.02909,    0.0629061
     486,     0.978418,     0.969663,      1.01322,    0.0723271
     487,      1.05877,      1.07912,     0.952417,    0.0635721
     488,      1.03047,     0.936685,      1.03414,    0.0724462
     489,     0.938606,      1.03208,     0.961818,    0.0629433
     490,     0.987270,      1.00457,      1.07501,    0.0730694
     491,      1.10454,     0.910363,      1.11480,    0.0642849
     492,      1.10680,     0.995098,     0.954996,    0.0764221
     493,      1.11113,     0.870219,      1.09414,    0.0590573
     494,      1.00404,     0.956049,      1.13386,    0.0724797
     495,     0.960580,     0.943792,      1.05690,    0.0563821
     496,      1.05410,     0.923899,     0.946201,    0.0781773
     497,     0.994190,      1.00162,      1.03224,    0.0646086
     498,     0.919711,      1.08462,     0.896104,    0.0694934
     499,     0.975866,     0.943529,      1.13720,    0.0592077
