pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827208
       1,     -999.000,     -999.000,     -999.000,    0.0874639
       2,     -999.000,     -999.000,     -999.000,    0.0846435
       3,     -999.000,     -999.000,     -999.000,    0.0833842
       4,     -999.000,     -999.000,     -999.000,    0.0850380
       5,     -999.000,     -999.000,     -999.000,    0.0881746
       6,     -999.000,     -999.000,     -999.000,    0.0846688
       7,     -999.000,     -999.000,     -999.000,    0.0852082
       8,      1.48842,      1.46045,      1.58394,    0.0807843
       9,      1.63350,      1.54513,      1.66447,    0.0831405
      10,      1.52996,      1.75491,      1.52801,    0.0821009
      11,      1.50173,      1.43203,      1.69502,    0.0904699
      12,      1.54317,      1.59931,      1.63175,    0.0867968
      13,      1.45058,      1.43365,      1.52558,    0.0988417
      14,      1.45895,      1.59304,      1.73324,    0.0820685
      15,      1.54720,      1.45162,      1.60203,    0.0906899
      16,      1.42969,      1.51181,      1.56223,    0.0813210
      17,      1.50452,      1.51968,      1.55238,     0.184658
      18,      1.59472,      1.75782,      1.54991,    0.0810231
      19,      1.57496,      1.50760,      1.67663,    0.0810436
      20,      1.61595,      1.51282,      1.74448,    0.0863879
      21,      1.51061,      1.63440,      1.63477,    0.0864607
      22,      1.57678,      1.44664,      1.58233,    0.0843324
      23,      1.61915,      1.58020,      1.62092,     0.236232
      24,      1.48499,      1.66431,      1.59819,    0.0780349
      25,      1.48194,      1.63843,      1.60745,    0.0855442
      26,      1.50934,      1.55607,      1.73779,    0.0849985
      27,      1.47200,      1.49089,      1.61458,     0.103377
      28,      1.46913,      1.51399,      1.64986,    0.0784444
      29,      1.63130,      1.59576,      1.62964,    0.0932143
      30,      1.48613,      1.61450,      1.56786,    0.0796948
      31,      1.77078,      1.37271,      1.67801,    0.0934917
      32,      1.48112,      1.59601,      1.63082,    0.0815435
      33,      1.64591,      1.59912,      1.63532,     0.125386
      34,      1.48067,      1.59480,      1.67842,    0.0983009
      35,      1.39890,      1.51873,      1.54444,    0.0893542
      36,      1.71128,      1.52404,      1.69511,    0.0842999
      37,      1.53865,      1.87266,      1.63598,     0.268804
      38,      1.51578,      1.59920,      1.64350,    0.0787934
      39,      1.55715,      1.46762,      1.61578,    0.0834192
      40,      1.53130,      1.66092,      1.50327,    0.0794793
      41,      1.58842,      1.68735,      1.60797,     0.101244
      42,      1.52075,      1.66539,      1.80434,    0.0761137
      43,      1.43455,      1.51186,      1.52542,    0.0894763
      44,      1.48468,      1.43616,      1.49177,    0.0777530
      45,      1.57930,      1.59899,      1.55322,    0.0901122
      46,      1.39816,      1.54349,      1.63610,    0.0766999
      47,      1.49094,      1.52515,      1.71475,    0.0839018
      48,      1.62424,      1.52553,      1.57947,    0.0765382
      49,      1.59812,      1.50721,      1.71932,    0.0812865
      50,      1.40073,      1.50720,      1.62469,    0.0784868
      51,      1.61879,      1.56799,      1.61183,    0.0880987
      52,      1.57751,      1.52536,      1.51881,    0.0786195
      53,      1.60148,      1.60598,      1.70622,    0.0855749
      54,      1.55107,      1.55505,      1.65750,    0.0765756
      55,      1.65316,      1.68631,      1.58730,    0.0958416
      56,      1.68169,      1.47559,      1.69185,    0.0824007
      57,      1.63043,      1.61408,      1.52864,    0.0829523
      58,      1.67106,      1.55990,      1.76382,    0.0774680
      59,      1.62538,      1.40386,      1.57310,    0.0793549
      60,      1.46680,      1.48501,      1.61223,    0.0769465
      61,      1.66787,      1.53643,      1.81572,    0.0803629
      62,      1.57426,      1.74714,      1.74666,    0.0771133
      63,      1.53035,      1.59508,      1.80519,    0.0835744
      64,      1.42114,      1.48910,      1.53237,    0.0810550
      65,      1.44063,      1.45794,      1.64798,    0.0831239
      66,      1.55618,      1.48656,      1.54692,    0.0785633
      67,      1.48108,      1.57077,      1.55608,    0.0840122
      68,      1.78506,      1.53712,      1.59647,    0.0771695
      69,      1.64753,      1.58488,      1.52217,    0.0817047
      70,      1.70816,      1.80500,      1.56853,    0.0872966
      71,      1.44328,      1.53473,      1.47884,    0.0895063
      72,      1.57142,      1.92167,      1.55069,    0.0763717
      73,      1.46411,      1.66772,      1.63256,    0.0811115
      74,      1.64100,      1.48805,      1.94877,    0.0768893
      75,      1.56357,      1.42429,      1.58703,     0.306498
      76,      1.70964,      1.45180,      1.63849,      1.05311
      77,      1.45217,      1.55839,      1.59890,    0.0788151
      78,      1.55639,      1.62713,      1.75007,    0.0768310
      79,      1.53100,      1.53286,      1.61591,    0.0811552
      80,      1.58068,      1.50907,      1.75148,    0.0765726
      81,      1.58752,      1.50752,      1.74168,    0.0789236
      82,      1.61206,      1.57148,      1.85682,    0.0753881
      83,      1.61233,      1.45494,      1.75322,    0.0831875
      84,      1.69542,      1.64880,      1.79038,    0.0753557
      85,      1.70986,      1.62897,      1.63637,    0.0888053
      86,      1.54287,      1.45121,      1.58976,    0.0723565
      87,      1.60606,      1.68185,      1.80379,    0.0837643
      88,      1.63313,      1.80652,      1.67361,    0.0757442
      89,      1.59055,      1.47811,      1.66295,    0.0790981
      90,      1.49956,      1.58748,      1.76437,    0.0749528
      91,      1.66729,      1.70411,      1.84355,    0.0816634
      92,      1.52515,      1.59171,      1.70900,    0.0764299
      93,      1.62129,      1.66318,      1.89299,    0.0875504
      94,      1.54711,      1.60345,      1.61185,    0.0760538
      95,      1.57737,      1.48866,      1.55497,    0.0928784
      96,      1.51092,      1.79311,      1.67717,    0.0745754
      97,      1.48665,      1.61057,      1.62624,    0.0776263
      98,      1.84742,      1.48725,      1.78729,    0.0741042
      99,      1.60523,      1.61150,      1.45326,    0.0791385
     100,      1.66220,      1.64482,      1.61933,    0.0726022
     101,      1.86485,      1.54164,      1.52144,    0.0797099
     102,      1.49683,      1.69444,      1.86585,    0.0720874
     103,      1.53139,      1.69148,      1.63008,    0.0700543
     104,      1.63356,      1.56698,      1.56746,    0.0738597
     105,      1.69253,      1.46698,      1.70422,    0.0797833
     106,      1.59763,      1.54859,      1.71244,    0.0781252
     107,      1.49951,      1.59173,      1.79478,    0.0784239
     108,      1.72847,      1.53260,      1.63531,    0.0792426
     109,      1.56912,      1.53934,      1.56183,    0.0752913
     110,      1.51431,      1.61854,      1.55920,    0.0814351
     111,      1.45337,      1.42348,      1.63684,    0.0768031
     112,      1.48993,      1.67753,      1.66126,    0.0764357
     113,      1.73180,      1.64996,      1.68345,     0.337101
     114,      1.64857,      1.52255,      1.72621,    0.0765447
     115,      1.56635,      1.76042,      1.55624,    0.0681345
     116,      1.50693,      1.58383,      1.72652,    0.0728032
     117,      1.60109,      1.58247,      1.65185,    0.0980110
     118,      1.46789,      1.58388,      1.62425,    0.0697625
     119,      1.70772,      1.56244,      1.61398,    0.0772909
     120,      1.51665,      1.73980,      1.56538,     0.198691
     121,      1.45785,      1.61180,      1.91337,    0.0720651
     122,      1.49923,      1.63052,      1.67379,    0.0749831
     123,      1.69048,      1.56613,      1.65308,     0.198984
     124,      1.60508,      1.51442,      1.70737,    0.0768459
     125,      1.64667,      1.53529,      1.65447,    0.0711977
     126,      1.57936,      1.64847,      1.78344,    0.0789187
     127,      1.83085,      1.53490,      1.72764,    0.0844731
     128,      1.56572,      1.66903,      2.08856,    0.0725574
     129,      1.54921,      1.48719,      1.85275,    0.0770823
     130,      1.54563,      1.66742,      1.70403,    0.0723359
     131,      1.56421,      1.64176,      1.59122,    0.0747306
     132,      1.57271,      1.55384,      1.63287,    0.0736636
     133,      1.68883,      1.49008,      1.75527,    0.0662343
     134,      1.67224,      1.64537,      1.66197,    0.0733349
     135,      1.61881,      1.57846,      1.67791,    0.0762998
     136,      1.71604,      1.58636,      1.66782,    0.0773738
     137,      1.55018,      1.60729,      1.83236,    0.0713988
     138,      1.66039,      1.65546,      1.98345,    0.0709504
     139,      1.72485,      1.59626,      1.77023,    0.0741335
     140,      1.51173,      1.51532,      1.72985,    0.0770659
     141,      1.78534,      1.66761,      1.64074,    0.0785827
     142,      1.55156,      1.52341,      1.64405,    0.0712524
     143,      1.53127,      1.59089,      1.77116,    0.0745540
     144,      1.77807,      1.65120,      1.72673,    0.0734921
     145,      1.61444,      1.62450,      1.84746,     0.110925
     146,      1.57433,      1.80820,      1.67577,     0.147912
     147,      1.67029,      1.58916,      1.78293,     0.123560
     148,      1.53332,      1.67360,      1.64436,    0.0744402
     149,      1.65385,      1.61594,      1.67744,    0.0731681
     150,      1.76909,      1.82269,      1.77290,    0.0724062
     151,      1.62007,      1.52427,      1.74629,    0.0704225
     152,      1.73031,      1.60576,      1.75877,    0.0710526
     153,      1.60799,      1.59874,      1.66244,     0.237666
     154,      1.73037,      1.58248,      1.77008,    0.0727448
     155,      1.73262,      1.52967,      1.62881,    0.0714739
     156,      1.58119,      1.65494,      1.68565,    0.0719744
     157,      1.59483,      1.66274,      1.67314,    0.0725356
     158,      1.62582,      1.55781,      1.69601,    0.0706001
     159,      1.58338,      1.66774,      1.61991,    0.0735498
     160,      1.85000,      1.56454,      1.76950,    0.0693246
     161,      1.66612,      1.50425,      1.67867,    0.0802423
     162,      1.53476,      1.63571,      1.72393,    0.0780204
     163,      1.58167,      1.54838,      1.72071,    0.0715421
     164,      1.46435,      1.68685,      1.71213,    0.0718989
     165,      1.76527,      1.51219,      1.71276,     0.433129
     166,      1.66027,      1.71150,      1.78295,    0.0715725
     167,      1.68339,      1.67416,      1.60632,    0.0768448
     168,      1.61125,      1.92018,      1.55950,    0.0709992
     169,      1.66301,      1.61829,      1.71476,    0.0859179
     170,      1.68068,      1.55831,      1.83157,    0.0733349
     171,      1.50611,      1.51254,      1.94682,    0.0697654
     172,      1.70035,      1.75849,      1.62723,    0.0722474
     173,      1.53494,      1.49305,      1.71100,      1.81732
     174,      1.61100,      1.47352,      1.80414,    0.0670957
     175,      1.76099,      1.50396,      1.82163,    0.0724810
     176,      1.80687,      1.65611,      1.78831,    0.0734823
     177,      1.70149,      1.61542,      1.76608,    0.0722568
     178,      1.63228,      1.50042,      1.70147,    0.0667563
     179,      1.72952,      1.75797,      1.73806,    0.0759498
     180,      1.71318,      1.57948,      1.61529,    0.0696373
     181,      1.52556,      1.64777,      1.82119,    0.0699789
     182,      1.67055,      1.90915,      1.90061,    0.0694095
     183,      1.61897,      1.58407,      1.87523,    0.0709585
     184,      1.68745,      1.61004,      1.72456,    0.0676408
     185,      1.84034,      1.53102,      1.75225,    0.0705442
     186,      1.64587,      1.62094,      1.64326,    0.0713602
     187,      1.67699,      1.59538,      1.70252,    0.0689770
     188,      1.63987,      1.53945,      1.78519,    0.0678411
     189,      1.54404,      1.67346,      1.68853,    0.0689635
     190,      1.55567,      1.45064,      1.78416,    0.0704244
     191,      1.66371,      1.59081,      1.69924,    0.0728158
     192,      1.68213,      1.53715,      1.56627,    0.0710067
     193,      1.50400,      1.70483,      1.70350,    0.0694373
     194,      1.52634,      1.53625,      1.75539,    0.0700930
     195,      1.76288,      1.82771,      1.62240,     0.209806
     196,      1.56275,      1.53451,      1.73966,    0.0717756
     197,      1.75604,      1.76207,      1.73677,     0.257834
     198,      1.63083,      1.57134,      1.71971,    0.0732572
     199,      1.50567,      1.50682,      1.69659,    0.0705027
     200,      1.69101,      1.53613,      1.81887,    0.0691439
     201,      1.53270,      1.62599,      1.60349,    0.0708073
     202,      1.67977,      1.47557,      1.66910,    0.0706523
     203,      1.50211,      1.70906,      1.62978,    0.0699253
     204,      1.67749,      1.54269,      1.79617,     0.128323
     205,      1.61320,      1.72552,      1.72640,     0.567613
     206,      1.62144,      1.54882,      1.52568,     0.197475
     207,      1.76431,      1.56605,      1.66718,    0.0711647
     208,      1.61555,      1.75704,      1.60157,    0.0752565
     209,      1.63864,      1.62034,      1.65611,    0.0640266
     210,      1.69615,      1.58816,      1.67876,    0.0752899
     211,      1.54926,      1.66323,      1.62498,    0.0597772
     212,      1.69007,      1.69266,      1.58076,    0.0703765
     213,      1.67536,      1.66114,      1.56338,    0.0699423
     214,      1.65946,      1.58555,      1.63514,    0.0690633
     215,      1.62762,      1.66979,      1.68554,    0.0602814
     216,      1.65853,      1.68011,      1.70397,    0.0658404
     217,      1.69009,      1.66177,      1.75977,    0.0685729
     218,      1.51838,      1.54035,      1.58612,    0.0700809
     219,      1.67313,      1.57620,      1.64487,    0.0698195
     220,      1.82678,      1.52047,      1.58842,     0.315518
     221,      1.57881,      1.46492,      1.89443,    0.0744935
     222,      1.57204,      1.55793,      1.62982,    0.0693451
     223,      1.55446,      1.56464,      2.30142,    0.0664089
     224,      1.56233,      1.64789,      1.67982,    0.0694177
     225,      1.64611,      1.55376,      1.54294,    0.0633623
     226,      1.73432,      1.62116,      1.54589,    0.0731158
     227,      1.61475,      1.59638,      1.55772,    0.0767390
     228,      1.78800,      1.65382,      1.82073,     0.272818
     229,      1.53702,      1.43950,      1.82832,    0.0653504
     230,      1.58177,      1.63312,      1.62966,    0.0709120
     231,      1.54919,      1.58961,      1.61648,     0.167138
     232,      1.60315,      1.51723,      1.56961,     0.315811
     233,      1.55636,      1.55031,      1.86524,    0.0688501
     234,      1.68258,      1.41837,      1.77047,    0.0679437
     235,      1.47488,      1.42239,      1.69416,    0.0807376
     236,      1.80033,      1.55295,      1.64814,    0.0649189
     237,      1.62410,      1.59616,      1.61033,     0.327686
     238,      1.58282,      1.41108,      1.59559,    0.0702085
     239,      1.53287,      1.54212,      1.46827,     0.689323
     240,      1.61114,      1.40416,      1.63345,    0.0668995
     241,      1.71495,      1.47704,      1.54913,    0.0683188
     242,      1.68754,      1.61542,      1.75885,    0.0628613
     243,      1.52172,      1.52329,      1.65199,    0.0653483
     244,      1.85819,      1.50899,      1.68266,    0.0749976
     245,      1.58378,      1.44318,      1.58699,    0.0686800
     246,      1.51737,      1.53007,      1.56454,    0.0695561
     247,      1.49875,      1.57463,      1.64525,     0.715336
     248,      1.56405,      1.53126,      1.65450,    0.0677196
     249,      1.42752,      1.43519,      1.55063,    0.0666646
     250,      1.74272,      1.50907,      1.63013,    0.0683138
     251,      1.63004,      1.59733,      1.52909,    0.0650216
     252,      1.48699,      1.52814,      1.62033,    0.0686094
     253,      1.57957,      1.79053,      1.59335,     0.224843
     254,      1.46684,      1.72079,      1.77044,    0.0680169
     255,      1.49675,      1.48247,      1.60820,    0.0647357
     256,      1.54747,      1.56681,      1.68394,    0.0662362
     257,      1.67034,      1.54458,      1.58736,    0.0637542
     258,      1.64256,      1.59134,      1.64747,    0.0670183
     259,      1.61069,      1.58360,      1.69781,    0.0614152
     260,      1.47691,      1.54176,      1.66676,    0.0645269
     261,      1.54036,      1.63639,      1.58179,    0.0675944
     262,      1.56081,      1.57776,      1.59274,    0.0660634
     263,      1.53474,      1.39641,      1.56216,    0.0639755
     264,      1.55690,      1.47988,      1.74783,    0.0724772
     265,      1.61221,      1.66192,      1.59837,     0.220573
     266,      1.41543,      1.56244,      1.75451,    0.0664265
     267,      1.48154,      1.46366,      1.51962,    0.0649235
     268,      1.53944,      2.08035,      1.70905,    0.0663716
     269,      1.44031,      1.86119,      1.68726,    0.0689056
     270,      1.62736,      1.68281,      1.57160,    0.0666452
     271,      1.50261,      1.49631,      1.78196,     0.180570
     272,      1.55026,      1.54152,      1.66406,    0.0685321
     273,      1.48422,      1.53326,      1.57410,    0.0644809
     274,      1.71278,      1.45808,      1.44057,    0.0670868
     275,      1.60304,      1.47330,      1.48400,    0.0669934
     276,      1.79976,      1.44873,      1.53247,    0.0668545
     277,      1.62772,      1.70485,      1.70049,    0.0640285
     278,      1.51298,      1.44104,      1.64225,    0.0713548
     279,      1.53113,      1.51213,      1.56390,    0.0657472
     280,      1.54494,      1.61062,      1.62634,    0.0809121
     281,      1.48041,      1.42369,      1.67704,    0.0619490
     282,      1.53448,      1.41736,      1.68261,    0.0653193
     283,      1.47905,      1.46166,      1.52679,    0.0758808
     284,      1.61748,      1.63578,      1.59360,    0.0675702
     285,      1.85312,      1.40013,      1.70856,    0.0662490
     286,      1.43125,      1.58222,      1.63055,    0.0667118
     287,      1.52315,      1.58489,      1.50940,    0.0678708
     288,      1.55753,      1.45223,      1.64087,    0.0633841
     289,      1.51790,      1.53929,      1.60217,    0.0603455
     290,      2.04664,      1.48379,      1.73309,     0.166191
     291,      1.57847,      1.53776,      1.73212,    0.0650075
     292,      1.71723,      1.47417,      1.69010,    0.0662258
     293,      1.48776,      1.45795,      1.48567,    0.0679463
     294,      1.46239,      1.41069,      1.61186,    0.0642188
     295,      1.64216,      1.42012,      1.52728,    0.0652393
     296,      1.50401,      1.32831,      1.64211,    0.0705873
     297,      1.44152,      1.45050,      1.46308,    0.0573136
     298,      1.57510,      1.46385,      1.57780,     0.736292
     299,      1.46670,      1.55293,      1.66303,    0.0575559
     300,      1.50699,      1.35186,      1.68913,    0.0692323
     301,      1.47085,      1.53154,      1.51280,    0.0683871
     302,      1.49549,      1.64229,      1.92273,    0.0685252
     303,      1.62529,      1.47021,      1.58526,    0.0685068
     304,      1.52635,      1.46080,      1.62135,    0.0719689
     305,      1.54088,      1.41675,      1.56304,    0.0598973
     306,      1.76439,      1.51962,      1.70746,    0.0704850
     307,      1.47724,      1.50971,      1.62108,    0.0577507
     308,      1.47309,      1.61769,      1.49145,    0.0679465
     309,      1.61095,      1.57124,      1.68401,     0.281001
     310,      1.55325,      1.42197,      1.41689,    0.0717089
     311,      1.45211,      1.59748,      1.71290,    0.0599812
     312,      1.51293,      1.50439,      1.62344,     0.224752
     313,      1.43727,      1.39260,      1.62519,    0.0605980
     314,      1.48387,      1.41273,      1.47821,    0.0672209
     315,      1.50713,      1.55160,      1.70411,    0.0626469
     316,      1.52637,      1.39873,      1.45867,    0.0707068
     317,      1.53927,      1.48498,      1.52287,    0.0594036
     318,      1.44575,      1.45224,      1.49156,    0.0675633
     319,      1.49865,      1.50225,      1.58011,    0.0584617
     320,      1.45812,      1.51667,      1.48911,    0.0666670
     321,      1.46410,      1.36675,      1.50423,    0.0723668
     322,      1.49159,      1.40669,      1.50452,    0.0670779
     323,      1.47249,      1.52967,      1.52868,    0.0614221
     324,      1.52149,      1.37236,      1.42502,    0.0660531
     325,      1.62015,      1.44056,      1.64565,    0.0550571
     326,      1.49778,      1.41597,      1.69828,    0.0676031
     327,      1.49473,      1.57093,      1.45139,    0.0588064
     328,      1.42106,      1.47569,      1.58617,    0.0675134
     329,      1.44999,      1.38340,      1.51620,    0.0641281
     330,      1.47712,      1.55372,      1.66379,    0.0704692
     331,      1.41725,      1.45829,      1.55713,    0.0719822
     332,      1.53729,      1.41798,      1.46540,    0.0679091
     333,      1.47366,      1.43808,      1.42683,    0.0712042
     334,      1.45703,      1.46859,      1.44551,    0.0705113
     335,      1.50969,      1.44484,      1.50918,    0.0638248
     336,      1.47776,      1.48374,      1.48780,    0.0690423
     337,      1.44464,      1.36064,      1.55509,    0.0579518
     338,      1.49385,      1.52362,      1.55277,    0.0676458
     339,      1.55941,      1.58299,      1.51025,    0.0630772
     340,      1.43580,      1.62706,      1.51411,    0.0741289
     341,      1.49522,      1.54714,      1.53953,    0.0657649
     342,      1.53421,      1.45451,      1.64062,    0.0713044
     343,      1.70983,      1.36154,      1.53615,    0.0559942
     344,      1.49923,      1.36783,      1.60717,    0.0641537
     345,      1.45931,      1.44681,      1.49759,     0.521997
     346,      1.55361,      1.49911,      1.53706,    0.0750462
     347,      1.42343,      1.46243,      1.43655,    0.0590195
     348,      1.45288,      1.46527,      1.57027,    0.0661630
     349,      1.45148,      1.35452,      1.61401,    0.0588544
     350,      1.58326,      1.47286,      1.40415,      1.37565
     351,      1.49893,      1.44888,      1.57033,    0.0632762
     352,      1.48174,      1.53941,      1.60374,    0.0662652
     353,      1.43299,      1.59409,      1.39106,    0.0635293
     354,      1.43397,      1.42625,      1.53386,    0.0690487
     355,      1.43787,      1.41004,      1.45018,     0.134246
     356,      1.47350,      1.40473,      1.52648,    0.0692251
     357,      1.39243,      1.33919,      1.48618,    0.0561802
     358,      1.38447,      1.44081,      1.54167,    0.0682534
     359,      1.56466,      1.56150,      1.56230,    0.0586924
     360,      1.34614,      1.43481,      1.49087,    0.0710181
     361,      1.35194,      1.59497,      1.60684,    0.0562539
     362,      1.51258,      1.32866,      1.67031,    0.0704135
     363,      1.44569,      1.53239,      1.63099,    0.0620722
     364,      1.38434,      1.47746,      1.50509,    0.0662706
     365,      1.39988,      1.38194,      1.52200,    0.0734838
     366,      1.61186,      1.47524,      1.57127,    0.0677319
     367,      1.42966,      1.35063,      1.59360,    0.0605655
     368,      1.65409,      1.59904,      1.62296,    0.0674589
     369,      1.42804,      1.32762,      1.49655,    0.0613483
     370,      1.43667,      1.31629,      1.50118,    0.0669965
     371,      1.45865,      1.50184,      1.44875,    0.0626765
     372,      1.42143,      1.30572,      1.59899,    0.0684232
     373,      1.48115,      1.54994,      1.43318,    0.0551604
     374,      1.44548,      1.28246,      1.46698,     0.285215
     375,      1.52401,      1.40482,      1.56588,    0.0553564
     376,      1.32585,      1.36067,      1.44548,     0.131896
     377,      1.45107,      1.43346,      1.55854,    0.0579560
     378,      1.56973,      1.38484,      1.54401,    0.0822038
     379,      1.45355,      1.71503,      1.55794,    0.0667934
     380,      1.42786,      1.42979,      1.52108,    0.0691760
     381,      1.49702,      1.65181,      1.57778,     0.154542
     382,      1.55168,      1.30686,      1.46419,     0.120333
     383,      1.40265,      1.71703,      1.57673,    0.0624924
     384,      1.54037,      1.49073,      1.40811,    0.0689638
     385,      1.44371,      1.37238,      1.49710,    0.0634787
     386,      1.47285,      1.49265,      1.49995,    0.0693543
     387,      1.46951,      1.42869,      1.39410,    0.0551478
     388,      1.49285,      1.39969,      1.54130,    0.0682854
     389,      1.45033,      1.31438,      1.45117,    0.0615273
     390,      1.40611,      1.43829,      1.56040,    0.0782835
     391,      1.49466,      1.48286,      1.36180,    0.0594787
     392,      1.39955,      1.38037,      1.40935,    0.0725890
     393,      1.42914,      1.42584,      1.59678,    0.0631819
     394,      1.54565,      1.34657,      1.71012,    0.0722680
     395,      1.46322,      1.40269,      1.51050,    0.0552369
     396,      1.44046,      1.43999,      1.47305,    0.0719924
     397,      1.39371,      1.49675,      1.46559,    0.0635682
     398,      1.46737,      1.42808,      1.55447,    0.0706951
     399,      1.53812,      1.54541,      1.35387,    0.0559980
     400,      1.37806,      1.35697,      1.43988,    0.0746596
     401,      1.61161,      1.31820,      1.37886,    0.0642661
     402,      1.38365,      1.38608,      1.64259,    0.0726175
     403,      1.44625,      1.36893,      1.49819,    0.0604022
     404,      1.48912,      1.63574,      1.43251,    0.0688365
     405,      1.42166,      1.55702,      1.51039,    0.0579200
     406,      1.49265,      1.49489,      1.63730,    0.0700659
     407,      1.33301,      1.39732,      1.47163,    0.0576886
     408,      1.39545,      1.40800,      1.60766,    0.0671259
     409,      1.42998,      1.52205,      1.63236,     0.583925
     410,      1.48787,      1.40708,      1.43150,    0.0693832
     411,      1.53572,      1.35900,      1.48659,    0.0629632
     412,      1.41019,      1.41173,      1.52249,     0.174158
     413,      1.54345,      1.30906,      1.42063,    0.0654913
     414,      1.49178,      1.43542,      1.46542,    0.0718845
     415,      1.44568,      1.30531,      1.53848,    0.0608379
     416,      1.44690,      1.42699,      1.52712,    0.0823053
     417,      1.56252,      1.49446,      1.53100,    0.0842415
     418,      1.36195,      1.52111,      1.54098,    0.0707462
     419,      1.51479,      1.40564,      1.46164,     0.617476
     420,      1.46470,      1.64592,      1.53354,    0.0727208
     421,      1.55746,      1.37066,      1.51253,    0.0606990
     422,      1.61413,      1.31019,      1.42601,    0.0715766
     423,      1.39495,      1.42680,      1.59807,    0.0648521
     424,      1.39079,      1.35527,      1.36602,    0.0683753
     425,      1.49722,      1.32120,      1.57844,     0.756960
     426,      1.57497,      1.32342,      1.49695,    0.0710075
     427,      1.49432,      1.38597,      1.57645,     0.503611
     428,      1.49947,      1.52957,      1.51569,    0.0693029
     429,      1.36440,      1.52499,      1.50441,    0.0607150
     430,      1.56691,      1.52295,      1.52326,    0.0718588
     431,      1.32239,      1.32367,      1.56423,    0.0668262
     432,      1.52877,      1.34595,      1.46257,    0.0729268
     433,      1.50783,      1.40050,      1.52647,    0.0599723
     434,      1.43829,      1.31192,      1.52455,    0.0713477
     435,      1.67108,      1.39693,      1.46540,    0.0649431
     436,      1.47635,      1.44547,      1.52759,    0.0718117
     437,      1.34271,      1.46186,      1.52677,    0.0554990
     438,      1.51347,      1.35616,      1.47389,     0.108956
     439,      1.41643,      1.37742,      1.42851,    0.0562209
     440,      1.35940,      1.33668,      1.51535,    0.0742570
     441,      1.44457,      1.37766,      1.40166,    0.0590944
     442,      1.59765,      1.54500,      1.64933,    0.0711869
     443,      1.47518,      1.41980,      1.47817,    0.0628653
     444,      1.38727,      1.35643,      1.44318,    0.0757313
     445,      1.40121,      1.37266,      1.50636,    0.0571490
     446,      1.33192,      1.54026,      1.41778,    0.0722064
     447,      1.49689,      1.36902,      1.43229,    0.0600180
     448,      1.36855,      1.40574,      1.60133,    0.0725723
     449,      1.45073,      1.33536,      1.44321,    0.0868682
     450,      1.51311,      1.45095,      1.39676,    0.0963648
     451,      1.37010,      1.35780,      1.48306,     0.160596
     452,      1.46874,      1.25614,      1.52678,    0.0959975
     453,      1.41714,      1.28856,      1.43729,    0.0599814
     454,      1.67254,      1.35248,      1.43547,    0.0688510
     455,      1.40626,      1.35627,      1.50809,    0.0704703
     456,      1.40723,      1.47860,      1.48929,    0.0756921
     457,      1.39804,      1.33880,      1.49179,    0.0569286
     458,      1.46509,      1.49953,      1.52793,     0.591493
     459,      1.40185,      1.31129,      1.49072,    0.0657452
     460,      1.36752,      1.32537,      1.60436,    0.0812690
     461,      1.40681,      1.26463,      1.41763,    0.0631881
     462,      1.39184,      1.37410,      1.56650,    0.0724322
     463,      1.62795,      1.33920,      1.43400,    0.0573979
     464,      1.33788,      1.29829,      1.58663,     0.109677
     465,      1.44893,      1.54713,      1.45319,    0.0632930
     466,      1.47967,      1.31833,      1.45429,    0.0746633
     467,      1.37005,      1.40862,      1.48658,    0.0639797
     468,      1.43557,      1.33404,      1.41974,    0.0728254
     469,      1.41315,      1.34744,      1.44216,    0.0668286
     470,      1.40683,      1.34103,      1.41858,    0.0740928
     471,      1.42362,      1.38177,      1.36430,    0.0679960
     472,      1.36921,      1.38275,      1.49142,    0.0755481
     473,      1.32289,      1.40563,      1.51329,    0.0570880
     474,      1.54341,      1.26945,      1.51098,    0.0742978
     475,      1.33540,      1.31681,      1.44074,    0.0593270
     476,      1.41174,      1.51517,      1.50083,    0.0782806
     477,      1.31984,      1.32325,      1.43342,    0.0597440
     478,      1.36333,      1.51597,      1.56013,    0.0729211
     479,      1.50651,      1.40299,      1.41641,    0.0612921
     480,      1.41427,      1.35599,      1.70213,     0.133066
     481,      1.51330,      1.38424,      1.44494,    0.0594516
     482,      1.49282,      1.34375,      1.37398,    0.0735782
     483,      1.35376,      1.45652,      1.43190,    0.0588826
     484,      1.32005,      1.32385,      1.39635,    0.0763087
     485,      1.39286,      1.25485,      1.51681,    0.0625695
     486,      1.36852,      1.37690,      1.41308,    0.0722316
     487,      1.48073,      1.55847,      1.38430,    0.0633470
     488,      1.39165,      1.31876,      1.45643,    0.0723280
     489,      1.30631,      1.45143,      1.47833,    0.0624628
     490,      1.42850,      1.43575,      1.45170,    0.0730533
     491,      1.54707,      1.26059,      1.55432,    0.0638480
     492,      1.50829,      1.42416,      1.37330,    0.0759813
     493,      1.43193,      1.23795,      1.51484,    0.0588592
     494,      1.38066,      1.48871,      1.51095,    0.0724046
     495,      1.36811,      1.32828,      1.47647,    0.0563928
     496,      1.45492,      1.30532,      1.37301,    0.0779089
     497,      1.37537,      1.39046,      1.47871,    0.0642351
     498,      1.28265,      1.46446,      1.45562,    0.0701845
     499,      1.62111,      1.34183,      1.52904,    0.0589275
     500,      1.38711,      1.28584,      1.47115,    0.0745662
