pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0822682
       1,     -999.000,     -999.000,     -999.000,    0.0862918
       2,     -999.000,     -999.000,     -999.000,    0.0838155
       3,     -999.000,     -999.000,     -999.000,    0.0825057
       4,     -999.000,     -999.000,     -999.000,    0.0846882
       5,     -999.000,     -999.000,     -999.000,    0.0874586
       6,     -999.000,     -999.000,     -999.000,    0.0841480
       7,     -999.000,     -999.000,     -999.000,    0.0842389
       8,      1.14169,      1.07689,      1.11959,    0.0801874
       9,      1.21004,      1.04632,      1.14209,    0.0822049
      10,      1.10713,      1.45779,      1.12084,    0.0815673
      11,      1.06857,      1.08083,      1.08706,    0.0883050
      12,      1.12922,      1.07270,      1.19747,    0.0830147
      13,      1.07680,      1.02213,      1.09944,    0.0974566
      14,      1.03620,      1.14501,      1.41209,    0.0814496
      15,      1.08914,      1.08534,      1.18702,    0.0900854
      16,      1.11289,      1.16455,      1.16910,    0.0806361
      17,      1.15955,      1.11302,      1.12067,     0.188303
      18,      1.13644,      1.39897,      1.13341,    0.0806696
      19,      1.15130,      1.14333,      1.17393,    0.0803122
      20,      1.09314,      1.02766,      1.14261,    0.0858627
      21,      1.09719,      1.18071,      1.34458,    0.0855839
      22,      1.21341,      1.06459,      1.14316,    0.0840327
      23,      1.09184,      1.11716,      1.17969,     0.240844
      24,      1.13487,      1.22725,      1.19062,    0.0776297
      25,      1.10347,      1.13308,      1.21561,    0.0843909
      26,      1.17141,      1.15877,      1.22977,    0.0845935
      27,      1.13664,      1.11623,      1.22918,     0.103028
      28,      1.10014,      1.17722,      1.10527,    0.0781367
      29,      1.12811,      1.05800,      1.23475,    0.0905100
      30,      1.13261,      1.16910,      1.12717,    0.0792874
      31,      1.10781,      1.01567,      1.16074,    0.0927842
      32,      1.11170,      1.20769,      1.29422,    0.0812546
      33,      1.17906,      1.20098,      1.19794,    0.0838717
      34,      1.08059,      1.14491,      1.24947,    0.0976273
      35,      1.02752,      1.14247,      1.08844,    0.0816234
      36,      1.28181,      1.12752,      1.21281,    0.0836819
      37,      1.16299,      1.49578,      1.19591,     0.312853
      38,      1.10809,      1.22236,      1.18621,    0.0782996
      39,      1.11899,      1.08204,      1.14554,    0.0825684
      40,      1.12947,      1.21549,      1.20901,    0.0790942
      41,      1.17074,      1.20620,      1.06238,     0.100515
      42,      1.11567,      1.30299,      1.26088,    0.0758836
      43,      1.08684,      1.13255,      1.10983,    0.0889963
      44,      1.07462,      1.07780,      1.12434,    0.0772528
      45,      1.06876,      1.23496,      1.15784,    0.0896346
      46,      1.09400,      1.14574,      1.22178,    0.0761698
      47,      1.07065,      1.06773,      1.22371,    0.0829690
      48,      1.32761,      1.16741,      1.16169,    0.0762670
      49,      1.21655,      1.10110,      1.16681,    0.0804608
      50,      1.03814,      1.07766,      1.23572,    0.0781196
      51,      1.20630,      1.21007,      1.16754,    0.0876919
      52,      1.12628,      1.05727,      1.11665,    0.0781811
      53,      1.21680,      1.19381,      1.31767,    0.0848285
      54,      1.24791,      1.10739,      1.23368,    0.0760844
      55,      1.11936,      1.30989,      1.09988,    0.0944144
      56,      1.18008,      1.06886,      1.28968,    0.0782770
      57,      1.20752,      1.11883,      1.07535,    0.0821204
      58,      1.27253,      1.12064,      1.09687,    0.0770339
      59,      1.20706,      1.02127,      1.12294,    0.0786276
      60,      1.14633,      1.07066,      1.15111,    0.0768137
      61,      1.26853,      1.15206,      1.35757,    0.0796222
      62,      1.11269,      1.35266,      1.27181,    0.0767454
      63,      1.18045,      1.10295,      1.27055,    0.0826337
      64,      1.03106,      1.10981,      1.14984,    0.0775079
      65,      1.05238,      1.07798,      1.13766,    0.0816072
      66,      1.13277,      1.06988,      1.13867,    0.0779293
      67,      1.14759,      1.15767,      1.15695,    0.0799222
      68,      1.31828,      1.12939,      1.12856,    0.0766948
      69,      1.04472,      1.15521,      1.10456,    0.0804743
      70,      1.29240,      1.33268,      1.09383,    0.0878930
      71,      1.06419,      1.11944,      1.15678,    0.0793706
      72,      1.27313,      1.45348,      1.14221,    0.0753718
      73,      1.07565,      1.31606,      1.18671,    0.0804749
      74,      1.14673,      1.08521,      1.54717,    0.0762866
      75,      1.19816,      1.08072,      1.17626,     0.307487
      76,      1.30829,      1.05682,      1.18404,      1.09274
      77,      1.08962,      1.08763,      1.13959,    0.0783815
      78,      1.13325,      1.13694,      1.21119,    0.0763080
      79,      1.06525,      1.12723,      1.19929,    0.0805504
      80,      1.18176,      1.08372,      1.30293,    0.0764054
      81,      1.14108,      1.15990,      1.27384,    0.0778624
      82,      1.19023,      1.18766,      1.45241,    0.0751776
      83,      1.22958,      1.09022,      1.28528,    0.0821508
      84,      1.19004,      1.29256,      1.24554,    0.0748567
      85,      1.32513,      1.19436,      1.11677,    0.0809299
      86,      1.19358,      1.02083,      1.10140,    0.0717075
      87,      1.11399,      1.30798,      1.30836,    0.0832133
      88,      1.15867,      1.29483,      1.17413,    0.0748111
      89,      1.17147,      1.06260,      1.21469,    0.0785503
      90,      1.10611,      1.14216,      1.24576,    0.0745504
      91,      1.25202,      1.26199,      1.28512,    0.0807768
      92,      1.14467,      1.21168,      1.24043,    0.0759687
      93,      1.22939,      1.21820,      1.30810,    0.0775522
      94,      1.17688,      1.22405,      1.15476,    0.0751224
      95,      1.18475,      1.11023,      1.10436,    0.0856497
      96,      1.13036,      1.21659,      1.26931,    0.0738993
      97,      1.10307,      1.17460,      1.18780,    0.0767036
      98,      1.49377,      1.13724,      1.29657,    0.0736654
      99,      1.18401,      1.18828,      1.05996,    0.0781831
     100,      1.31461,      1.21030,      1.22384,    0.0722375
     101,      1.51974,      1.05597,      1.10495,    0.0777388
     102,      1.11906,      1.23406,      1.29192,    0.0715301
     103,      1.08056,      1.27266,      1.23376,    0.0690515
     104,      1.25068,      1.17541,      1.15437,    0.0732943
     105,      1.31321,      1.06257,      1.23275,    0.0791850
     106,      1.21739,      1.14445,      1.18599,    0.0775292
     107,      1.11127,      1.13101,      1.24439,    0.0775263
     108,      1.26895,      1.11537,      1.16076,    0.0787019
     109,      1.15750,      1.19133,      1.13322,    0.0740630
     110,      1.15810,      1.14168,      1.11483,    0.0803060
     111,      1.10242,      1.10891,      1.23186,    0.0764148
     112,      1.07713,      1.28772,      1.15825,    0.0770777
     113,      1.21548,      1.20251,      1.22653,     0.356665
     114,      1.26272,      1.23146,      1.28797,    0.0756541
     115,      1.21612,      1.37611,      1.09728,    0.0674698
     116,      1.06142,      1.12531,      1.28039,    0.0724406
     117,      1.20266,      1.16237,      1.23680,    0.0827432
     118,      1.12211,      1.17679,      1.15105,    0.0693269
     119,      1.30904,      1.15388,      1.23023,    0.0767589
     120,      1.13696,      1.20682,      1.11748,     0.219139
     121,      1.09387,      1.18149,      1.34400,    0.0712041
     122,      1.12307,      1.21006,      1.24860,    0.0744449
     123,      1.16708,      1.17252,      1.26563,    0.0740507
     124,      1.12585,      1.09449,      1.18535,    0.0758817
     125,      1.16789,      1.13834,      1.26229,    0.0704518
     126,      1.21055,      1.12933,      1.39499,    0.0789494
     127,      1.40361,      1.11013,      1.12809,    0.0828693
     128,      1.13209,      1.22011,      1.24220,    0.0720283
     129,      1.16210,      1.10433,      1.48714,    0.0763100
     130,      1.16395,      1.23144,      1.27479,    0.0731611
     131,      1.09007,      1.17085,      1.17013,    0.0743204
     132,      1.16315,      1.16891,      1.19862,    0.0728788
     133,      1.24547,      1.13891,      1.35600,    0.0652642
     134,      1.15820,      1.21139,      1.22564,    0.0727327
     135,      1.14715,      1.14345,      1.24432,    0.0743090
     136,      1.29384,      1.12328,      1.27709,    0.0769912
     137,      1.11726,      1.21411,      1.42948,    0.0712140
     138,      1.24034,      1.26064,      1.49137,    0.0703727
     139,      1.32777,      1.17445,      1.14491,    0.0735343
     140,      1.14353,      1.13946,      1.20651,    0.0760692
     141,      1.26636,      1.19703,      1.23936,    0.0776424
     142,      1.17774,      1.17726,      1.16216,    0.0710971
     143,      1.11166,      1.13559,      1.23381,    0.0733719
     144,      1.31622,      1.24232,      1.35553,    0.0728202
     145,      1.22579,      1.21361,      1.31381,    0.0685727
     146,      1.19974,      1.39061,      1.23589,     0.149412
     147,      1.14847,      1.17377,      1.20844,    0.0754910
     148,      1.10211,      1.24853,      1.10578,    0.0736892
     149,      1.20762,      1.19552,      1.24696,    0.0723578
     150,      1.33093,      1.42958,      1.33032,    0.0723135
     151,      1.26349,      1.07697,      1.29748,    0.0699523
     152,      1.31820,      1.16456,      1.34370,    0.0704000
     153,      1.16013,      1.16594,      1.23207,     0.255234
     154,      1.23270,      1.19238,      1.30712,    0.0719862
     155,      1.23186,      1.15593,      1.18561,    0.0707110
     156,      1.17718,      1.22163,      1.23905,    0.0711988
     157,      1.19253,      1.21509,      1.24021,    0.0716149
     158,      1.15092,      1.18587,      1.22542,    0.0701157
     159,      1.22591,      1.30853,      1.17934,    0.0727601
     160,      1.24084,      1.12261,      1.24730,    0.0688523
     161,      1.13710,      1.14573,      1.15574,    0.0793717
     162,      1.17846,      1.19577,      1.22386,    0.0773330
     163,      1.23428,      1.18672,      1.20951,    0.0705048
     164,      1.06961,      1.28819,      1.23577,    0.0713549
     165,      1.38046,      1.16235,      1.23324,     0.442951
     166,      1.21204,      1.18794,      1.34365,    0.0713094
     167,      1.16203,      1.24072,      1.13363,    0.0746700
     168,      1.23523,      1.22315,      1.14909,    0.0704887
     169,      1.28300,      1.27166,      1.33750,    0.0857660
     170,      1.23284,      1.18922,      1.33751,    0.0729928
     171,      1.14358,      1.14935,      1.49016,    0.0683769
     172,      1.16857,      1.15747,      1.11416,    0.0720735
     173,      1.13608,      1.13675,      1.27838,      1.80399
     174,      1.21022,      1.10106,      1.37196,    0.0666617
     175,      1.29874,      1.12234,      1.37705,    0.0717356
     176,      1.30185,      1.21555,      1.38165,    0.0707913
     177,      1.30382,      1.22928,      1.29288,    0.0713198
     178,      1.16302,      1.14392,      1.17920,    0.0663033
     179,      1.25017,      1.31980,      1.18845,    0.0749872
     180,      1.27297,      1.12801,      1.19181,    0.0691055
     181,      1.16745,      1.16986,      1.39827,    0.0690429
     182,      1.19296,      1.49573,      1.33599,    0.0690203
     183,      1.10353,      1.20666,      1.34462,    0.0703296
     184,      1.18530,      1.22892,      1.24820,    0.0670676
     185,      1.31350,      1.07940,      1.28725,    0.0698721
     186,      1.22038,      1.16992,      1.20623,    0.0711373
     187,      1.26326,      1.29699,      1.26294,    0.0682737
     188,      1.12710,      1.14763,      1.23869,    0.0674989
     189,      1.15604,      1.31166,      1.21833,    0.0684070
     190,      1.21903,      1.03371,      1.34745,    0.0699486
     191,      1.20829,      1.14439,      1.19745,    0.0717359
     192,      1.25537,      1.08370,      1.15859,    0.0708019
     193,      1.06158,      1.30327,      1.20389,    0.0682779
     194,      1.09228,      1.16931,      1.26365,    0.0699236
     195,      1.31086,      1.19423,      1.17441,    0.0712502
     196,      1.12556,      1.14178,      1.24778,    0.0712930
     197,      1.35470,      1.35390,      1.23170,     0.226678
     198,      1.20402,      1.18352,      1.21934,    0.0720968
     199,      1.14882,      1.11240,      1.24048,    0.0697808
     200,      1.27877,      1.07677,      1.21947,    0.0684902
     201,      1.13379,      1.22936,      1.19446,    0.0700259
     202,      1.29117,      1.16203,      1.20890,    0.0699000
     203,      1.09987,      1.29248,      1.13259,    0.0689586
     204,      1.26243,      1.19073,      1.42084,    0.0704356
     205,      1.19386,      1.21981,      1.27838,     0.589162
     206,      1.18461,      1.11639,      1.07462,     0.202588
     207,      1.23691,      1.15608,      1.18205,    0.0703942
     208,      1.19535,      1.26548,      1.15334,    0.0743525
     209,      1.19773,      1.20619,      1.18202,    0.0633913
     210,      1.33224,      1.24729,      1.22961,    0.0745721
     211,      1.09316,      1.17704,      1.19586,    0.0590977
     212,      1.22644,      1.23792,      1.14920,    0.0698117
     213,      1.28002,      1.28475,      1.09292,    0.0690718
     214,      1.18265,      1.20528,      1.19749,    0.0685889
     215,      1.18228,      1.11546,      1.25420,    0.0596072
     216,      1.15981,      1.13905,      1.31709,    0.0656279
     217,      1.14381,      1.33572,      1.26107,    0.0676783
     218,      1.12793,      1.14897,      1.13569,    0.0695808
     219,      1.17389,      1.12054,      1.25960,    0.0688203
     220,      1.41550,      1.10835,      1.16241,     0.353969
     221,      1.15148,      1.07048,      1.55673,    0.0724410
     222,      1.08263,      1.14733,      1.20131,    0.0690529
     223,      1.22540,      1.21369,      1.59363,    0.0658254
     224,      1.19714,      1.23630,      1.29383,    0.0684417
     225,      1.23191,      1.14891,      1.10731,    0.0626267
     226,      1.20751,      1.22512,      1.11136,    0.0728398
     227,      1.20493,      1.19920,      1.12019,    0.0751839
     228,      1.42539,      1.24283,      1.25837,     0.132999
     229,      1.14531,      1.05204,      1.21115,    0.0637529
     230,      1.22639,      1.09474,      1.18588,    0.0704748
     231,      1.13016,      1.23027,      1.19648,     0.156813
     232,      1.15254,      1.16538,      1.07140,     0.209147
     233,      1.18721,      1.14489,      1.16393,    0.0679901
     234,      1.18086,     0.997920,      1.19302,    0.0674902
     235,      1.10365,      1.07602,      1.25034,    0.0630409
     236,      1.29553,      1.18490,      1.19420,    0.0644958
     237,      1.18989,      1.05860,      1.17699,     0.336244
     238,      1.16250,      1.02371,      1.16355,    0.0696036
     239,      1.10731,      1.10377,      1.03677,     0.645869
     240,      1.22494,      1.07890,      1.22515,    0.0662467
     241,      1.34635,      1.08960,      1.09505,    0.0662999
     242,      1.30423,      1.16921,      1.25001,    0.0623054
     243,      1.12340,      1.13393,      1.20795,    0.0634383
     244,      1.34111,      1.09668,      1.20446,    0.0666693
     245,      1.15121,      1.05461,      1.09632,    0.0681868
     246,      1.05904,      1.15002,      1.13866,    0.0693503
     247,      1.10290,      1.15256,      1.23761,     0.701982
     248,      1.11595,      1.14538,      1.22800,    0.0671037
     249,      1.00837,      1.04931,      1.09446,    0.0661664
     250,      1.17035,      1.07293,      1.13410,    0.0678772
     251,      1.24049,      1.13008,      1.06235,    0.0636417
     252,      1.10742,      1.06717,      1.17695,    0.0682549
     253,      1.17270,      1.28077,      1.14975,     0.207449
     254,      1.06765,      1.14614,      1.27751,    0.0674838
     255,      1.11366,      1.13475,      1.19363,    0.0637910
     256,      1.17004,      1.08034,      1.26980,    0.0655356
     257,      1.23963,      1.17092,      1.08854,    0.0629152
     258,      1.10363,      1.17474,      1.10204,    0.0663053
     259,      1.12142,      1.12604,      1.27336,    0.0606726
     260,      1.11473,      1.12159,      1.16454,    0.0641533
     261,      1.17360,      1.15370,      1.15875,    0.0666521
     262,      1.12210,      1.16642,      1.15775,    0.0655037
     263,      1.10713,      1.06321,      1.12583,    0.0631733
     264,      1.19725,      1.04818,      1.20466,    0.0719332
     265,      1.25638,      1.21820,      1.12871,    0.0675031
     266,      1.06513,      1.14878,      1.29980,    0.0659330
     267,      1.05870,      1.01046,      1.13570,    0.0641811
     268,      1.17685,      1.69312,      1.26292,    0.0654825
     269,      1.06415,      1.28918,      1.05799,    0.0681444
     270,      1.12578,      1.17327,      1.17684,    0.0660530
     271,      1.10701,      1.04870,      1.34575,    0.0583596
     272,      1.17832,      1.18608,      1.18172,    0.0679917
     273,      1.14423,      1.20734,      1.14133,    0.0638433
     274,      1.37108,      1.07475,      1.06893,    0.0665125
     275,      1.23228,      1.02385,      1.11366,    0.0664401
     276,      1.11981,      1.06606,      1.08176,    0.0661869
     277,      1.16203,      1.17644,      1.23477,    0.0619600
     278,      1.13163,      1.07568,      1.06001,    0.0709835
     279,      1.07833,      1.11282,      1.16959,    0.0648079
     280,      1.07196,      1.18159,      1.07504,    0.0802201
     281,      1.09553,      1.06604,      1.20293,    0.0610343
     282,      1.07280,      1.04341,      1.22144,    0.0647013
     283,      1.07198,     0.999135,      1.12064,    0.0752131
     284,      1.17414,      1.23537,      1.09815,    0.0671012
     285,      1.33338,      1.02345,      1.27668,    0.0654981
     286,      1.05036,      1.26661,      1.16288,    0.0660848
     287,      1.09239,      1.08591,      1.13203,    0.0669554
     288,      1.10926,      1.10291,      1.14433,    0.0629292
     289,      1.09488,      1.12694,      1.22734,    0.0595157
     290,      1.41355,      1.07754,      1.30805,     0.160672
     291,      1.10871,      1.16111,      1.22282,    0.0640175
     292,      1.23424,      1.07929,      1.28888,    0.0656333
     293,      1.09675,      1.09664,      1.09593,    0.0669509
     294,      1.06318,     0.996526,      1.18897,    0.0634655
     295,      1.24508,      1.04976,      1.12459,    0.0641721
     296,      1.10185,     0.978030,      1.13933,    0.0676812
     297,      1.09032,      1.11996,      1.06733,    0.0563462
     298,      1.16621,      1.06127,      1.15397,    0.0655388
     299,      1.10812,      1.20339,      1.20529,    0.0570729
     300,      1.10402,      1.03292,      1.27634,    0.0686718
     301,      1.05026,      1.12566,      1.16393,    0.0674583
     302,      1.10705,      1.31884,      1.40766,    0.0678288
     303,      1.19370,     0.997213,      1.18553,    0.0676574
     304,      1.12009,     0.984820,      1.16544,    0.0713503
     305,      1.16953,      1.01947,      1.10267,    0.0590346
     306,      1.39741,      1.15643,      1.28362,    0.0713490
     307,      1.05987,      1.11585,      1.20172,    0.0562952
     308,      1.13810,      1.28440,      1.10028,    0.0673555
     309,      1.25394,      1.08456,      1.27139,     0.303908
     310,      1.10184,      1.07642,      1.08707,    0.0709267
     311,      1.09237,      1.28055,      1.24325,    0.0591941
     312,      1.11621,      1.12271,      1.19497,    0.0672537
     313,      1.07197,     0.995362,      1.21437,    0.0597415
     314,      1.12288,      1.01210,      1.05545,    0.0664030
     315,      1.16930,      1.19087,      1.21432,    0.0615614
     316,      1.14792,     0.990833,      1.05380,    0.0725552
     317,      1.10008,      1.13797,      1.13039,    0.0581531
     318,      1.10319,      1.05580,      1.06804,    0.0667535
     319,     0.983034,      1.14696,      1.13900,    0.0579881
     320,      1.05252,      1.10898,      1.13154,    0.0659125
     321,      1.07205,      1.02615,      1.09283,    0.0712381
     322,      1.11666,      1.04985,      1.15842,    0.0663309
     323,      1.10214,      1.10047,      1.12705,    0.0604277
     324,      1.20547,      1.00597,      1.05627,    0.0652398
     325,      1.33181,      1.02471,      1.12290,    0.0543190
     326,      1.13502,      1.05892,      1.17035,    0.0670123
     327,      1.06928,      1.14955,     0.999701,    0.0581832
     328,      1.07591,      1.10864,      1.20471,    0.0668918
     329,      1.08287,     0.965961,      1.16197,    0.0632573
     330,      1.09936,      1.15132,      1.14622,    0.0694627
     331,      1.09842,      1.09506,      1.19693,    0.0575081
     332,      1.09030,      1.01780,      1.03776,    0.0673654
     333,      1.18266,      1.06932,      1.04047,    0.0699953
     334,      1.11960,      1.08783,      1.07826,    0.0704940
     335,      1.11068,      1.00484,      1.09060,    0.0626303
     336,      1.11267,      1.08463,      1.11828,    0.0684112
     337,      1.08402,     0.983630,      1.15604,    0.0570495
     338,      1.12833,      1.06822,      1.12239,    0.0669259
     339,      1.10236,      1.23482,      1.12328,    0.0617713
     340,      1.06839,      1.24654,      1.11985,    0.0741007
     341,      1.08237,      1.11772,      1.09559,    0.0658972
     342,      1.12720,      1.06120,      1.22634,    0.0708461
     343,      1.19572,      1.05300,      1.16560,    0.0553019
     344,      1.20290,      1.00150,      1.23811,    0.0634385
     345,      1.09669,     0.996300,      1.04716,    0.0687390
     346,      1.07409,      1.01417,      1.18569,    0.0759430
     347,      1.04421,      1.05892,      1.04830,    0.0579341
     348,      1.04637,      1.06707,      1.19316,    0.0655745
     349,      1.09141,      1.00584,      1.22485,    0.0579488
     350,      1.16443,      1.06391,      1.04825,      1.32165
     351,      1.12802,      1.01403,      1.06415,    0.0628391
     352,      1.02866,      1.12214,      1.18380,    0.0657966
     353,      1.07400,      1.26757,     0.983699,    0.0625493
     354,      1.07742,      1.11714,      1.09704,    0.0684054
     355,      1.07817,      1.00853,      1.10718,     0.141127
     356,      1.05188,      1.07216,      1.03405,    0.0683883
     357,      1.03590,      1.02851,      1.05831,    0.0551599
     358,      1.05514,      1.05533,      1.09932,    0.0676581
     359,      1.23684,      1.18570,      1.16955,    0.0577868
     360,      1.02124,      1.06326,      1.11435,    0.0702617
     361,      1.03290,      1.12194,      1.21038,    0.0550864
     362,      1.15363,     0.992532,      1.16870,    0.0696179
     363,      1.06823,      1.06121,      1.14033,    0.0613325
     364,      1.02302,      1.11926,      1.11840,    0.0657233
     365,      1.06769,     0.952493,      1.17687,    0.0731636
     366,      1.30537,      1.12075,      1.08955,    0.0671243
     367,      1.05972,     0.977598,      1.18712,    0.0593675
     368,      1.11606,      1.12638,      1.12427,    0.0671825
     369,      1.01700,      1.00568,      1.06622,    0.0576643
     370,      1.07369,     0.955010,      1.10068,    0.0665728
     371,      1.05767,      1.13944,      1.03247,    0.0612550
     372,      1.03154,     0.952221,      1.06577,    0.0671222
     373,      1.09383,      1.23529,      1.08024,    0.0539911
     374,      1.08349,     0.959904,      1.06440,     0.254919
     375,      1.13347,      1.10692,      1.13451,    0.0542495
     376,     0.997104,     0.985083,      1.11292,     0.118718
     377,      1.09552,      1.01843,      1.21446,    0.0570571
     378,      1.05173,      1.01107,      1.09347,    0.0689199
     379,      1.10078,      1.16008,      1.19098,    0.0659183
     380,      1.03482,      1.09185,      1.12185,    0.0677407
     381,      1.12572,      1.28990,      1.09933,     0.143469
     382,      1.15693,     0.974754,      1.06244,     0.118806
     383,      1.03433,      1.31401,      1.19070,    0.0615657
     384,      1.17449,      1.16930,      1.05360,    0.0691857
     385,      1.00713,      1.04460,      1.09181,    0.0617858
     386,      1.06889,      1.09780,      1.11457,    0.0688779
     387,      1.01930,      1.05017,      1.02292,    0.0543776
     388,      1.07810,     0.973772,      1.08656,    0.0675332
     389,      1.09630,     0.970800,      1.01864,    0.0605043
     390,      1.01813,      1.09861,      1.03577,    0.0777253
     391,      1.05142,      1.11500,     0.991540,    0.0571249
     392,      1.00203,     0.998352,      1.02825,    0.0721451
     393,      1.04554,     0.975353,      1.20033,    0.0624529
     394,      1.12050,      1.04034,      1.10230,    0.0718151
     395,      1.08000,      1.03473,      1.10616,    0.0542739
     396,      1.04949,     0.991585,      1.06321,    0.0711637
     397,      1.00107,      1.03401,      1.06294,    0.0622552
     398,      1.08235,      1.00377,      1.10762,    0.0701642
     399,      1.24177,      1.19773,     0.928945,    0.0550205
     400,     0.987455,     0.994436,      1.04851,    0.0736615
     401,      1.17235,      1.00472,     0.997596,    0.0633527
     402,     0.978858,      1.03536,      1.16473,    0.0720911
     403,      1.08563,     0.991830,      1.13032,    0.0594512
     404,      1.04517,      1.23721,      1.05067,    0.0675603
     405,      1.04787,      1.16601,      1.11116,    0.0564481
     406,      1.16887,      1.00820,      1.14628,    0.0689998
     407,      1.01848,     0.995695,      1.04096,    0.0567613
     408,      1.06635,      1.01804,      1.24784,    0.0664913
     409,     0.995306,      1.21186,      1.25435,     0.607381
     410,      1.10211,      1.05265,      1.08674,    0.0687722
     411,      1.20597,     0.945828,      1.07987,    0.0619108
     412,      1.07537,      1.01897,      1.12701,    0.0654730
     413,      1.02087,     0.972457,      1.04344,    0.0589205
     414,      1.16670,      1.13804,      1.08875,    0.0714866
     415,      1.06641,      1.00080,      1.16661,    0.0600146
     416,      1.07964,      1.06014,      1.14041,    0.0741334
     417,      1.15039,      1.13003,      1.15766,    0.0827149
     418,     0.975269,      1.05762,      1.12344,    0.0699576
     419,      1.18212,      1.05431,      1.08208,     0.662977
     420,      1.08791,      1.18341,      1.18296,    0.0724898
     421,      1.07996,      1.01666,      1.05454,    0.0594277
     422,      1.09971,     0.964406,      1.02621,    0.0708964
     423,      1.04067,      1.10578,      1.09179,    0.0637105
     424,      1.01968,     0.996221,     0.995213,    0.0678258
     425,      1.14780,     0.951220,      1.21154,     0.769208
     426,      1.21673,     0.973705,      1.07918,    0.0702612
     427,      1.09488,      1.01233,      1.14614,     0.563415
     428,      1.15049,      1.09941,      1.10445,    0.0687528
     429,     0.991433,     0.965165,      1.12785,    0.0599422
     430,      1.14483,      1.13376,      1.13701,    0.0712569
     431,      1.00177,     0.970644,      1.19199,    0.0648301
     432,      1.13144,     0.937597,      1.02782,    0.0722368
     433,      1.09971,      1.02781,      1.05737,    0.0591870
     434,      1.09764,     0.948347,      1.13496,    0.0708777
     435,      1.24535,      1.04661,      1.07315,    0.0642248
     436,      1.07947,      1.12922,      1.18675,    0.0710986
     437,     0.990905,      1.07438,      1.06345,    0.0548061
     438,      1.07877,      1.00643,      1.00673,    0.0735292
     439,      1.06691,      1.00362,      1.07366,    0.0554184
     440,      1.00638,     0.993079,      1.13058,    0.0737157
     441,      1.02146,      1.04438,      1.13978,    0.0582251
     442,      1.28090,      1.12061,      1.16576,    0.0706045
     443,      1.12034,      1.01480,      1.11459,    0.0619817
     444,      1.00719,      1.01825,      1.07446,    0.0751602
     445,      1.00841,      1.04741,      1.12152,    0.0563210
     446,     0.996186,      1.19127,     0.999483,    0.0719159
     447,      1.04265,      1.06477,     0.992769,    0.0592957
     448,     0.968877,      1.03508,      1.07857,    0.0715670
     449,      1.06332,     0.984510,      1.10560,    0.0846676
     450,      1.07595,      1.05513,     0.975069,    0.0959583
     451,     0.996863,      1.00445,     0.999105,     0.152228
     452,      1.09635,     0.943167,      1.08894,    0.0963112
     453,      1.00577,     0.913603,      1.00585,    0.0590221
     454,      1.23212,     0.997456,      1.15402,    0.0684139
     455,     0.999849,     0.994334,      1.13046,    0.0693569
     456,      1.02609,      1.06157,      1.06485,    0.0750730
     457,      1.05619,      1.01738,      1.09247,    0.0561261
     458,      1.00658,      1.17205,      1.16307,     0.604684
     459,     0.984923,     0.956753,      1.10850,    0.0647962
     460,      1.02529,     0.990943,      1.19329,    0.0715261
     461,     0.960659,     0.941190,      1.04813,    0.0625525
     462,     0.981485,      1.00033,      1.19903,    0.0716366
     463,      1.16947,     0.959113,     0.991601,    0.0561900
     464,     0.981464,     0.972316,      1.13366,    0.0789787
     465,     0.984680,      1.20981,      1.04977,    0.0628374
     466,      1.17180,     0.949071,      1.07396,    0.0740072
     467,      1.05008,     0.943219,      1.12278,    0.0625047
     468,      1.09061,     0.978237,      1.02825,    0.0723670
     469,      1.06100,      1.01685,      1.05786,    0.0625382
     470,     0.995349,     0.959064,      1.01547,    0.0735852
     471,      1.02753,      1.01713,     0.962273,    0.0672123
     472,      1.03410,      1.02620,      1.18424,    0.0749888
     473,      1.01583,      1.05041,      1.10157,    0.0556873
     474,      1.14416,     0.937853,      1.17255,    0.0736562
     475,     0.979700,     0.972268,      1.06895,    0.0559840
     476,      1.06315,      1.03129,      1.14937,    0.0775567
     477,     0.980129,     0.936857,      1.03190,    0.0587687
     478,      1.00708,      1.08421,      1.08253,    0.0725591
     479,      1.12693,      1.05533,      1.05293,    0.0604494
     480,      1.02153,      1.04140,      1.18948,     0.137801
     481,      1.15014,      1.00428,      1.08210,    0.0579407
     482,      1.10667,      1.01811,     0.971954,    0.0729376
     483,      1.00636,      1.03821,      1.04778,    0.0579419
     484,      1.02141,     0.983448,      1.01475,    0.0759459
     485,      1.04374,     0.903696,      1.19650,    0.0616999
     486,      1.02080,      1.00351,      1.04708,    0.0717597
     487,      1.07415,      1.10277,     0.985328,    0.0624938
     488,      1.05142,     0.963155,      1.07101,    0.0719723
     489,     0.962565,      1.09165,      1.00942,    0.0616553
     490,      1.01606,      1.03779,      1.12878,    0.0723105
     491,      1.11457,     0.942926,      1.13151,    0.0630032
     492,      1.13936,      1.04787,     0.997497,    0.0752918
     493,      1.13596,     0.901108,      1.14089,    0.0579539
     494,      1.05202,     0.991918,      1.12455,    0.0718146
     495,      1.00523,     0.962292,      1.09011,    0.0552738
     496,      1.10383,     0.973353,     0.995998,    0.0774243
     497,      1.02172,      1.04404,      1.07341,    0.0633366
     498,     0.944874,      1.11452,     0.950328,    0.0687543
     499,      1.01125,     0.984146,      1.17938,    0.0579792
