pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0969526
       1,     -999.000,     -999.000,     -999.000,    0.0984471
       2,     -999.000,     -999.000,     -999.000,    0.0994662
       3,     -999.000,     -999.000,     -999.000,    0.0941392
       4,     -999.000,     -999.000,     -999.000,    0.0996403
       5,     -999.000,     -999.000,     -999.000,    0.0999483
       6,     -999.000,     -999.000,     -999.000,    0.0993948
       7,     -999.000,     -999.000,     -999.000,    0.0958227
       8,      1.23981,      1.09062,      1.15148,    0.0950565
       9,      1.27210,      1.07450,      1.21148,    0.0936252
      10,      1.25883,      1.41459,      1.14913,    0.0966529
      11,      1.14027,      1.10173,      1.14314,     0.100866
      12,      1.21084,      1.09098,      1.22501,    0.0983437
      13,      1.13752,      1.05900,      1.15141,     0.110389
      14,      1.10198,      1.19309,      1.44164,    0.0957118
      15,      1.21628,      1.10380,      1.22933,     0.103031
      16,      1.19914,      1.18443,      1.16793,    0.0951509
      17,      1.27774,      1.22404,      1.16974,     0.200315
      18,      1.21004,      1.43473,      1.17039,    0.0951592
      19,      1.28431,      1.16532,      1.22327,    0.0910097
      20,      1.19113,      1.07078,      1.20044,     0.100454
      21,      1.20889,      1.20610,      1.29197,    0.0970479
      22,      1.28983,      1.09855,      1.20316,    0.0996715
      23,      1.40035,      1.18840,      1.23195,     0.253713
      24,      1.21823,      1.34416,      1.23361,    0.0911674
      25,      1.19241,      1.23118,      1.23467,    0.0965026
      26,      1.23083,      1.19987,      1.24338,    0.0999721
      27,      1.16216,      1.12761,      1.21688,     0.114538
      28,      1.14545,      1.20493,      1.15261,    0.0918153
      29,      1.24202,      1.10423,      1.25074,     0.102667
      30,      1.21089,      1.16099,      1.15326,    0.0939972
      31,      1.18148,      1.03959,      1.16277,     0.106034
      32,      1.18818,      1.24278,      1.34688,    0.0953883
      33,      1.27764,      1.22874,      1.21550,     0.179766
      34,      1.16898,      1.17100,      1.29669,     0.111780
      35,      1.12143,      1.16539,      1.12503,    0.0963835
      36,      1.43854,      1.13871,      1.25318,    0.0980513
      37,      1.25169,      1.42918,      1.23735,     0.314941
      38,      1.18030,      1.25462,      1.29996,    0.0924640
      39,      1.17591,      1.10978,      1.20233,    0.0934987
      40,      1.22110,      1.25297,      1.17126,    0.0934831
      41,      1.22567,      1.22172,      1.08601,     0.110942
      42,      1.20848,      1.34684,      1.32957,    0.0889625
      43,      1.17258,      1.14585,      1.14764,     0.101071
      44,      1.16519,      1.12931,      1.15341,    0.0912865
      45,      1.14381,      1.23692,      1.21383,     0.101584
      46,      1.15248,      1.19639,      1.29143,    0.0895628
      47,      1.17466,      1.13932,      1.28450,    0.0940998
      48,      1.40880,      1.22672,      1.20110,    0.0899110
      49,      1.29383,      1.13530,      1.22265,    0.0906139
      50,      1.13041,      1.12913,      1.24584,    0.0919656
      51,      1.27992,      1.21995,      1.17700,    0.0986680
      52,      1.21276,      1.09886,      1.15040,    0.0919344
      53,      1.27176,      1.21745,      1.35193,    0.0969608
      54,      1.29984,      1.12998,      1.26381,    0.0894684
      55,      1.20586,      1.30522,      1.14096,     0.106176
      56,      1.26116,      1.11119,      1.30616,    0.0924402
      57,      1.26501,      1.14567,      1.11374,    0.0934281
      58,      1.37030,      1.17851,      1.16215,    0.0912232
      59,      1.29214,      1.05345,      1.16317,    0.0887490
      60,      1.21518,      1.10020,      1.19827,    0.0904406
      61,      1.31995,      1.18388,      1.48581,    0.0904480
      62,      1.18392,      1.42698,      1.31211,    0.0908594
      63,      1.24915,      1.14988,      1.28540,    0.0936022
      64,      1.10442,      1.23210,      1.17424,    0.0911124
      65,      1.15869,      1.11259,      1.17090,    0.0924714
      66,      1.21769,      1.10362,      1.16745,    0.0923212
      67,      1.23586,      1.16929,      1.20589,    0.0901401
      68,      1.44275,      1.16630,      1.18604,    0.0905507
      69,      1.14286,      1.16966,      1.13410,    0.0913095
      70,      1.36704,      1.37779,      1.13479,     0.100604
      71,      1.15600,      1.15489,      1.14190,    0.0899898
      72,      1.26894,      1.47331,      1.19910,    0.0888993
      73,      1.14517,      1.35276,      1.20719,    0.0913571
      74,      1.23355,      1.10075,      1.59879,    0.0900054
      75,      1.25916,      1.09697,      1.21311,     0.311511
      76,      1.37615,      1.08006,      1.26058,      1.11285
      77,      1.17176,      1.10905,      1.21086,    0.0884329
      78,      1.21051,      1.17259,      1.24762,    0.0899898
      79,      1.15202,      1.14415,      1.25140,    0.0913497
      80,      1.26853,      1.10020,      1.34902,    0.0892393
      81,      1.22613,      1.16593,      1.28500,    0.0887810
      82,      1.34451,      1.21397,      1.47184,    0.0886226
      83,      1.34841,      1.14457,      1.30736,    0.0921315
      84,      1.28644,      1.32286,      1.30431,    0.0879985
      85,      1.39974,      1.22465,      1.15384,    0.0920764
      86,      1.30936,      1.04454,      1.13062,    0.0844731
      87,      1.18769,      1.34007,      1.35821,    0.0951665
      88,      1.22991,      1.30833,      1.19260,    0.0884246
      89,      1.28393,      1.09599,      1.27430,    0.0894602
      90,      1.20168,      1.14286,      1.27361,    0.0878482
      91,      1.33466,      1.32322,      1.33737,    0.0919500
      92,      1.21926,      1.25602,      1.27680,    0.0898395
      93,      1.30179,      1.23918,      1.37944,    0.0877767
      94,      1.24097,      1.26048,      1.20970,    0.0882908
      95,      1.24597,      1.15483,      1.12728,    0.0970791
      96,      1.22010,      1.23600,      1.27916,    0.0870024
      97,      1.17812,      1.19426,      1.23303,    0.0870106
      98,      1.56046,      1.15373,      1.37054,    0.0862986
      99,      1.31105,      1.20134,      1.11051,    0.0883458
     100,      1.40759,      1.22416,      1.23946,    0.0850972
     101,      1.61445,      1.12242,      1.11715,    0.0882276
     102,      1.20329,      1.36161,      1.39562,    0.0841890
     103,      1.16167,      1.31572,      1.25644,    0.0770202
     104,      1.32627,      1.19975,      1.18974,    0.0861804
     105,      1.37875,      1.10844,      1.24835,    0.0894840
     106,      1.29963,      1.23814,      1.27495,    0.0919023
     107,      1.18033,      1.16593,      1.27956,    0.0878638
     108,      1.33797,      1.14842,      1.24944,    0.0931990
     109,      1.25021,      1.23240,      1.18966,    0.0839041
     110,      1.21897,      1.17564,      1.16023,    0.0930331
     111,      1.18587,      1.12614,      1.27720,    0.0853584
     112,      1.16542,      1.33958,      1.19271,    0.0899504
     113,      1.31287,      1.23942,      1.27698,     0.376763
     114,      1.30453,      1.22715,      1.33828,    0.0896425
     115,      1.30022,      1.41221,      1.13276,    0.0750126
     116,      1.16642,      1.13554,      1.30790,    0.0851605
     117,      1.29883,      1.24815,      1.27905,    0.0935151
     118,      1.19470,      1.21610,      1.20904,    0.0809878
     119,      1.38367,      1.16386,      1.26308,    0.0864021
     120,      1.22459,      1.29429,      1.15061,     0.229630
     121,      1.18017,      1.22471,      1.39475,    0.0801026
     122,      1.20229,      1.22141,      1.26780,    0.0881405
     123,      1.41914,      1.17057,      1.31879,    0.0826476
     124,      1.20173,      1.13175,      1.24269,    0.0898954
     125,      1.24605,      1.18058,      1.32398,    0.0780160
     126,      1.30379,      1.17820,      1.42974,    0.0919418
     127,      1.49974,      1.13554,      1.17377,    0.0930569
     128,      1.24112,      1.29722,      1.28301,    0.0845208
     129,      1.23188,      1.11222,      1.52591,    0.0858404
     130,      1.24964,      1.28074,      1.30518,    0.0860063
     131,      1.17342,      1.20750,      1.23869,    0.0839755
     132,      1.26640,      1.21110,      1.22095,    0.0855398
     133,      1.35301,      1.16734,      1.36274,    0.0719461
     134,      1.22919,      1.22325,      1.26610,    0.0855957
     135,      1.24009,      1.18351,      1.27125,    0.0840864
     136,      1.34295,      1.17271,      1.33055,    0.0897295
     137,      1.18597,      1.24931,      1.49590,    0.0793280
     138,      1.39468,      1.29643,      1.53858,    0.0829876
     139,      1.41013,      1.19529,      1.18491,    0.0832644
     140,      1.18720,      1.18827,      1.25786,    0.0895398
     141,      1.37454,      1.22795,      1.26214,    0.0880535
     142,      1.28649,      1.22996,      1.21837,    0.0833744
     143,      1.18441,      1.15458,      1.25463,    0.0832873
     144,      1.43605,      1.27055,      1.38916,    0.0859274
     145,      1.31798,      1.23844,      1.36550,     0.127484
     146,      1.29301,      1.34928,      1.26679,     0.159154
     147,      1.23712,      1.19310,      1.28265,    0.0862042
     148,      1.18815,      1.30815,      1.15072,    0.0871444
     149,      1.27245,      1.21806,      1.28798,    0.0816516
     150,      1.41555,      1.45823,      1.39493,    0.0851293
     151,      1.34287,      1.15446,      1.32242,    0.0779844
     152,      1.48329,      1.18742,      1.33280,    0.0829318
     153,      1.25785,      1.13627,      1.27517,     0.245018
     154,      1.30884,      1.20317,      1.35639,    0.0842990
     155,      1.34941,      1.16685,      1.24526,    0.0800552
     156,      1.24841,      1.26267,      1.28330,    0.0840781
     157,      1.27040,      1.21244,      1.32482,    0.0808218
     158,      1.22234,      1.21769,      1.27546,    0.0822206
     159,      1.23701,      1.29435,      1.22080,    0.0821812
     160,      1.31767,      1.14543,      1.29299,    0.0809957
     161,      1.21497,      1.14964,      1.19188,    0.0900686
     162,      1.29470,      1.25907,      1.24599,    0.0916256
     163,      1.31336,      1.20927,      1.26352,    0.0789881
     164,      1.15048,      1.34721,      1.32017,    0.0845684
     165,      1.51573,      1.19712,      1.26145,     0.458912
     166,      1.33548,      1.22764,      1.41134,    0.0839829
     167,      1.26152,      1.32157,      1.15355,    0.0842522
     168,      1.31826,      1.26292,      1.16361,    0.0832717
     169,      1.38285,      1.29649,      1.37291,    0.0946771
     170,      1.32314,      1.20963,      1.38564,    0.0861409
     171,      1.23660,      1.16685,      1.52461,    0.0769807
     172,      1.26003,      1.19615,      1.18088,    0.0841496
     173,      1.20347,      1.16026,      1.35098,      1.85849
     174,      1.28618,      1.13584,      1.41442,    0.0788934
     175,      1.38100,      1.22276,      1.39573,    0.0810194
     176,      1.36648,      1.25913,      1.38757,    0.0838802
     177,      1.39689,      1.24113,      1.35824,    0.0806954
     178,      1.27879,      1.17893,      1.23100,    0.0780714
     179,      1.32776,      1.33616,      1.24585,    0.0852319
     180,      1.35986,      1.14073,      1.20549,    0.0814541
     181,      1.25906,      1.21617,      1.44857,    0.0771229
     182,      1.28967,      1.49797,      1.48200,    0.0812091
     183,      1.41906,      1.22050,      1.42027,    0.0788618
     184,      1.27258,      1.25346,      1.26893,    0.0790514
     185,      1.38562,      1.13359,      1.31564,    0.0783243
     186,      1.32442,      1.21476,      1.25368,    0.0843467
     187,      1.31100,      1.29966,      1.29832,    0.0762614
     188,      1.22488,      1.19541,      1.26668,    0.0794308
     189,      1.22326,      1.33879,      1.26940,    0.0764432
     190,      1.30605,      1.05552,      1.40154,    0.0817781
     191,      1.29881,      1.24961,      1.21572,    0.0800077
     192,      1.36312,      1.12431,      1.18063,    0.0839993
     193,      1.15821,      1.35594,      1.23634,    0.0765143
     194,      1.19660,      1.25004,      1.31019,    0.0828685
     195,      1.39484,      1.25297,      1.22574,    0.0804582
     196,      1.23309,      1.16648,      1.27002,    0.0842284
     197,      1.43325,      1.38182,      1.27463,     0.235273
     198,      1.30651,      1.23289,      1.25586,    0.0859595
     199,      1.22218,      1.16502,      1.28275,    0.0786246
     200,      1.35888,      1.10246,      1.26163,    0.0811459
     201,      1.23858,      1.24559,      1.23819,    0.0791700
     202,      1.35411,      1.17460,      1.23550,    0.0827503
     203,      1.20032,      1.32963,      1.17642,    0.0777552
     204,      1.37341,      1.17631,      1.45866,    0.0833112
     205,      1.29650,      1.25804,      1.35044,     0.590901
     206,      1.26817,      1.14597,      1.10652,     0.209302
     207,      1.32632,      1.16679,      1.23906,    0.0792964
     208,      1.26306,      1.32224,      1.16890,    0.0881881
     209,      1.31025,      1.21836,      1.23216,    0.0706578
     210,      1.41786,      1.23985,      1.25379,    0.0866624
     211,      1.17586,      1.19230,      1.24076,    0.0645484
     212,      1.31413,      1.26890,      1.19718,    0.0826632
     213,      1.35060,      1.29570,      1.14949,    0.0779923
     214,      1.33438,      1.21379,      1.24860,    0.0812486
     215,      1.28339,      1.14262,      1.27749,    0.0659710
     216,      1.25151,      1.24241,      1.33687,    0.0772415
     217,      1.23373,      1.37968,      1.31077,    0.0760086
     218,      1.19570,      1.18522,      1.19910,    0.0824736
     219,      1.28470,      1.15342,      1.28682,    0.0780714
     220,      1.49566,      1.14475,      1.17780,     0.371783
     221,      1.21992,      1.09928,      1.52083,    0.0809641
     222,      1.19077,      1.16807,      1.20287,    0.0815489
     223,      1.29093,      1.22313,      1.79146,    0.0734162
     224,      1.28205,      1.26036,      1.32928,    0.0803634
     225,      1.31641,      1.21855,      1.14960,    0.0696461
     226,      1.30959,      1.30247,      1.15689,    0.0860063
     227,      1.28215,      1.21324,      1.17747,    0.0862830
     228,      1.54011,      1.31004,      1.25024,     0.145970
     229,      1.23263,      1.08360,      1.39439,    0.0710293
     230,      1.33104,      1.12498,      1.25416,    0.0836749
     231,      1.24715,      1.24870,      1.23935,     0.169413
     232,      1.25254,      1.15519,      1.13719,     0.221695
     233,      1.33286,      1.19755,      1.28355,    0.0763246
     234,      1.27556,      1.05998,      1.27691,    0.0799525
     235,      1.17265,      1.09281,      1.28540,    0.0706183
     236,      1.42463,      1.18626,      1.24929,    0.0758268
     237,      1.27258,      1.07609,      1.24182,     0.344326
     238,      1.24566,      1.06486,      1.19300,    0.0826871
     239,      1.18813,      1.13249,      1.07505,     0.659141
     240,      1.32147,      1.09477,      1.26940,    0.0777552
     241,      1.43305,      1.12114,      1.13490,    0.0743172
     242,      1.40056,      1.19493,      1.26544,    0.0734478
     243,      1.20296,      1.17308,      1.23042,    0.0710609
     244,      1.41218,      1.12071,      1.24258,    0.0790040
     245,      1.23838,      1.11656,      1.21082,    0.0772178
     246,      1.13662,      1.17790,      1.16974,    0.0820390
     247,      1.19483,      1.28025,      1.25013,     0.706270
     248,      1.21736,      1.15147,      1.24222,    0.0791383
     249,      1.08268,      1.07798,      1.13443,    0.0739694
     250,      1.26884,      1.16306,      1.17918,    0.0802053
     251,      1.44413,      1.17350,      1.18066,    0.0707606
     252,      1.19057,      1.12217,      1.22098,    0.0806163
     253,      1.26717,      1.30741,      1.22222,     0.214937
     254,      1.18885,      1.18766,      1.32522,    0.0800947
     255,      1.18828,      1.13676,      1.24603,    0.0708554
     256,      1.25267,      1.07939,      1.29364,    0.0777631
     257,      1.31544,      1.17820,      1.11712,    0.0699702
     258,      1.16821,      1.20683,      1.16059,    0.0784903
     259,      1.22131,      1.22715,      1.35846,    0.0671486
     260,      1.19064,      1.18968,      1.20846,    0.0756766
     261,      1.25642,      1.17851,      1.20414,    0.0750126
     262,      1.21813,      1.20841,      1.18604,    0.0773601
     263,      1.19945,      1.08519,      1.16571,    0.0704839
     264,      1.27376,      1.07456,      1.23184,    0.0847104
     265,      1.35234,      1.24229,      1.17805,    0.0755422
     266,      1.13190,      1.29466,      1.30979,    0.0781662
     267,      1.15382,      1.07151,      1.16582,    0.0716853
     268,      1.27602,      1.72001,      1.32300,    0.0774628
     269,      1.17981,      1.34306,      1.09374,    0.0773205
     270,      1.21554,      1.18083,      1.20512,    0.0780951
     271,      1.18708,      1.09263,      1.40216,     0.214913
     272,      1.26109,      1.20200,      1.27114,    0.0806874
     273,      1.19688,      1.21293,      1.19671,    0.0717959
     274,      1.36540,      1.08586,      1.09828,    0.0792174
     275,      1.32419,      1.04454,      1.15540,    0.0743013
     276,      1.17442,      1.07102,      1.13399,    0.0785376
     277,      1.26612,      1.19450,      1.32137,    0.0692510
     278,      1.20625,      1.10795,      1.13936,    0.0841496
     279,      1.17358,      1.13572,      1.19928,    0.0728550
     280,      1.15697,      1.20658,      1.16883,    0.0948742
     281,      1.18325,      1.11076,      1.23928,    0.0677652
     282,      1.12882,      1.07780,      1.24944,    0.0767989
     283,      1.16970,      1.01945,      1.16622,    0.0854848
     284,      1.24933,      1.29466,      1.12013,    0.0794861
     285,      1.44318,      1.08183,      1.30431,    0.0736533
     286,      1.11671,      1.23680,      1.19587,    0.0788380
     287,      1.20478,      1.12071,      1.13878,    0.0754316
     288,      1.28700,      1.16020,      1.15784,    0.0747123
     289,      1.19673,      1.12895,      1.24635,    0.0660579
     290,      1.83789,      1.09257,      1.31792,     0.170788
     291,      1.20399,      1.20866,      1.25775,    0.0721437
     292,      1.29637,      1.08640,      1.31150,    0.0782848
     293,      1.17666,      1.11680,      1.15493,    0.0739141
     294,      1.15292,      1.04899,      1.15686,    0.0756924
     295,      1.34036,      1.07219,      1.14706,    0.0717802
     296,      1.16100,      1.01689,      1.18422,    0.0826871
     297,      1.16734,      1.14738,      1.09465,    0.0616319
     298,      1.39874,      1.11228,      1.17620,    0.0781346
     299,      1.19031,      1.23033,      1.23670,    0.0626278
     300,      1.22477,      1.02427,      1.30388,    0.0814067
     301,      1.12213,      1.18907,      1.20200,    0.0758821
     302,      1.18582,      1.35105,      1.44974,    0.0809719
     303,      1.27553,      1.03563,      1.21064,    0.0768384
     304,      1.23170,      1.00797,      1.22011,    0.0853033
     305,      1.22672,      1.04954,      1.14045,    0.0659078
     306,      1.49897,      1.17448,      1.35167,    0.0828529
     307,      1.14381,      1.14494,      1.24519,    0.0622326
     308,      1.18954,      1.29215,      1.12234,    0.0806322
     309,      1.30186,      1.12504,      1.26559,     0.312815
     310,      1.25837,      1.11161,      1.11835,    0.0845446
     311,      1.17663,      1.27018,      1.30340,    0.0662002
     312,      1.16370,      1.14439,      1.27713,    0.0805136
     313,      1.11327,      1.02684,      1.23655,    0.0667061
     314,      1.19249,      1.02506,      1.07716,    0.0797469
     315,      1.20863,      1.21025,      1.28250,    0.0688716
     316,      1.21887,      1.01896,      1.09654,    0.0856745
     317,      1.19229,      1.16056,      1.18505,    0.0646985
     318,      1.18561,      1.07249,      1.10097,    0.0791778
     319,      1.07285,      1.21037,      1.18604,    0.0640900
     320,      1.14897,      1.11985,      1.17718,    0.0786246
     321,      1.14676,      1.03739,      1.15922,    0.0787195
     322,      1.19162,      1.07578,      1.15780,    0.0794703
     323,      1.19252,      1.12907,      1.17166,    0.0676782
     324,      1.29427,      1.03697,      1.07767,    0.0777552
     325,      1.41462,      1.08940,      1.21598,    0.0598537
     326,      1.21595,      1.09117,      1.19874,    0.0799050
     327,      1.17697,      1.19737,      1.04482,    0.0654652
     328,      1.14838,      1.10496,      1.22512,    0.0799682
     329,      1.16875,      1.00877,      1.23518,    0.0713454
     330,      1.20737,      1.19053,      1.20552,    0.0825524
     331,      1.14884,      1.12901,      1.23242,    0.0890258
     332,      1.18448,      1.03807,      1.08322,    0.0798339
     333,      1.25405,      1.11753,      1.07839,    0.0766250
     334,      1.18479,      1.12968,      1.11283,    0.0831773
     335,      1.19793,      1.00663,      1.11810,    0.0712743
     336,      1.17609,      1.11820,      1.16234,    0.0816200
     337,      1.18975,      1.01731,      1.17290,    0.0637343
     338,      1.21733,      1.14567,      1.12670,    0.0801500
     339,      1.17355,      1.22490,      1.13229,    0.0690929
     340,      1.16439,      1.26188,      1.16473,    0.0873423
     341,      1.18638,      1.14280,      1.12768,    0.0718354
     342,      1.18225,      1.08116,      1.24621,    0.0844575
     343,      1.26614,      1.09019,      1.18433,    0.0611182
     344,      1.24756,      1.03343,      1.22998,    0.0754711
     345,      1.20868,      1.02616,      1.09142,    0.0787985
     346,      1.16940,      1.04942,      1.22055,    0.0893813
     347,      1.10860,      1.09172,      1.07469,    0.0643508
     348,      1.13383,      1.08756,      1.21282,    0.0782768
     349,      1.14458,      1.03312,      1.25906,    0.0646748
     350,      1.25942,      1.06565,      1.04972,      1.36932
     351,      1.22116,      1.03306,      1.08678,    0.0705946
     352,      1.12723,      1.29148,      1.25314,    0.0784033
     353,      1.15687,      1.28123,      1.05538,    0.0707052
     354,      1.17353,      1.11985,      1.12256,    0.0820153
     355,      1.15551,      1.01042,      1.10957,     0.148500
     356,      1.10596,      1.09214,      1.05371,    0.0822124
     357,      1.09269,      1.08329,      1.07527,    0.0612526
     358,      1.12515,      1.11588,      1.12325,    0.0808613
     359,      1.32768,      1.15629,      1.16455,    0.0643350
     360,      1.07727,      1.10252,      1.14880,    0.0848525
     361,      1.11612,      1.12059,      1.20255,    0.0611419
     362,      1.22064,      1.01097,      1.22069,    0.0833350
     363,      1.14538,      1.08042,      1.17206,    0.0690850
     364,      1.09482,      1.11436,      1.13163,    0.0787906
     365,      1.14535,      1.03044,      1.16981,    0.0807744
     366,      1.36030,      1.15336,      1.11581,    0.0804266
     367,      1.14476,      1.01353,      1.21195,    0.0669037
     368,      1.18418,      1.17515,      1.27709,    0.0806954
     369,      1.10008,      1.01426,      1.09777,    0.0664215
     370,      1.13655,     0.978922,      1.11163,    0.0798892
     371,      1.13478,      1.14085,      1.09178,    0.0691562
     372,      1.10783,     0.976969,      1.09523,    0.0807981
     373,      1.16791,      1.24516,      1.10772,    0.0599722
     374,      1.17070,     0.983926,      1.12539,     0.266366
     375,      1.19662,      1.07725,      1.15584,    0.0604306
     376,      1.05882,      1.02110,      1.11007,     0.133886
     377,      1.17494,      1.07188,      1.24247,    0.0641690
     378,      1.23014,      1.04295,      1.18897,    0.0829482
     379,      1.16434,      1.19627,      1.20215,    0.0750522
     380,      1.10783,      1.11497,      1.14350,    0.0812565
     381,      1.18300,      1.26896,      1.10761,     0.151907
     382,      1.30043,     0.987222,      1.06369,     0.128369
     383,      1.10604,      1.34764,      1.25800,    0.0690218
     384,      1.22475,      1.16886,      1.06489,    0.0830508
     385,      1.06983,      1.06944,      1.11458,    0.0693142
     386,      1.16052,      1.15983,      1.12488,    0.0830747
     387,      1.08048,      1.07566,      1.04845,    0.0601619
     388,      1.15728,      1.01389,      1.09309,    0.0813356
     389,      1.19198,      1.00334,      1.06475,    0.0684369
     390,      1.07552,      1.12834,      1.06703,    0.0934355
     391,      1.12682,      1.13609,      1.00751,    0.0636711
     392,      1.06580,      1.03257,      1.06014,    0.0868209
     393,      1.11933,      1.01170,      1.24291,    0.0700730
     394,      1.22444,      1.04331,      1.16019,    0.0867256
     395,      1.17568,      1.06364,      1.18092,    0.0603279
     396,      1.20958,      1.02879,      1.10670,    0.0860383
     397,      1.06598,      1.07512,      1.09875,    0.0704998
     398,      1.14750,      1.02818,      1.15058,    0.0845602
     399,      1.31262,      1.20188,     0.977245,    0.0613790
     400,      1.07385,      1.00157,      1.10009,    0.0885675
     401,      1.27104,      1.01652,      1.04791,    0.0717485
     402,      1.04247,      1.08311,      1.14256,    0.0861171
     403,      1.13647,      1.03782,      1.15990,    0.0666191
     404,      1.10367,      1.26023,      1.08402,    0.0819520
     405,      1.11358,      1.18882,      1.13555,    0.0633944
     406,      1.24086,      1.04960,      1.16219,    0.0832323
     407,      1.10062,      1.03331,      1.09781,    0.0635367
     408,      1.15520,      1.04209,      1.27071,    0.0799998
     409,      1.06975,      1.23765,      1.28363,     0.643445
     410,      1.17471,      1.07646,      1.10717,    0.0825368
     411,      1.25495,     0.982403,      1.11298,    0.0704839
     412,      1.15076,      1.04185,      1.16306,    0.0790988
     413,      1.09557,     0.993816,      1.08874,    0.0664452
     414,      1.22236,      1.12834,      1.11062,    0.0861648
     415,      1.12343,      1.02446,      1.18912,    0.0676940
     416,      1.16811,      1.07554,      1.18008,    0.0895234
     417,      1.22465,      1.16447,      1.20952,    0.0919262
     418,      1.04096,      1.09501,      1.17155,    0.0842284
     419,      1.24687,      1.08006,      1.11871,     0.674111
     420,      1.17235,      1.28105,      1.18008,    0.0874368
     421,      1.25621,      1.05815,      1.09734,    0.0669669
     422,      1.18872,      1.00163,      1.05625,    0.0858166
     423,      1.12592,      1.13926,      1.10597,    0.0718354
     424,      1.09030,      1.03214,      1.01942,    0.0820706
     425,      1.23114,     0.987163,      1.24258,     0.767206
     426,      1.29568,      1.03568,      1.08670,    0.0838728
     427,      1.18464,      1.05455,      1.22418,     0.565808
     428,      1.22308,      1.10874,      1.13541,    0.0831535
     429,      1.07370,      1.00096,      1.14916,    0.0675359
     430,      1.22631,      1.14359,      1.15399,    0.0860145
     431,      1.05389,     0.983562,      1.22113,    0.0718750
     432,      1.21428,     0.973429,      1.07567,    0.0875320
     433,      1.16637,      1.06712,      1.08801,    0.0665875
     434,      1.17502,     0.993265,      1.16658,    0.0855563
     435,      1.31967,      1.07640,      1.10793,    0.0729025
     436,      1.14314,      1.18180,      1.21569,    0.0865285
     437,      1.05946,      1.07933,      1.09324,    0.0605887
     438,      1.15508,      1.01805,      1.02537,    0.0889863
     439,      1.14289,      1.03526,      1.10979,    0.0619876
     440,      1.09893,      1.00334,      1.17968,    0.0891440
     441,      1.22203,      1.08836,      1.13835,    0.0657418
     442,      1.34161,      1.15000,      1.21434,    0.0855325
     443,      1.18928,      1.03941,      1.11232,    0.0697647
     444,      1.09567,      1.03745,      1.08870,    0.0919500
     445,      1.08910,      1.06590,      1.15025,    0.0634260
     446,      1.07178,      1.19352,      1.04845,    0.0872553
     447,      1.11692,      1.06858,      1.08296,    0.0669037
     448,      1.06554,      1.05918,      1.10394,    0.0873661
     449,      1.15464,      1.00480,      1.12089,    0.0938863
     450,      1.16123,      1.07023,      1.03745,     0.111227
     451,      1.09803,      1.02171,      1.04631,     0.169824
     452,      1.13662,     0.955179,      1.12702,     0.110484
     453,      1.18518,     0.942119,      1.02646,    0.0665164
     454,      1.27171,     0.986185,      1.12085,    0.0832479
     455,      1.11006,      1.00749,      1.19271,    0.0789961
     456,      1.12944,      1.06895,      1.09454,    0.0910335
     457,      1.14332,      1.02928,      1.12960,    0.0635367
     458,      1.07965,      1.20280,      1.20240,     0.619070
     459,      1.06100,     0.996319,      1.14219,    0.0733371
     460,      1.09320,      1.00627,      1.23369,    0.0869474
     461,      1.05964,     0.976665,      1.07534,    0.0714719
     462,      1.04147,      1.02549,      1.24802,    0.0868127
     463,      1.25023,     0.992229,      1.05393,    0.0637897
     464,      1.04745,     0.992777,      1.16088,    0.0945901
     465,      1.09161,      1.23887,      1.09030,    0.0720963
     466,      1.21066,     0.973856,      1.10557,    0.0903536
     467,      1.13070,     0.975993,      1.17047,    0.0714798
     468,      1.15177,      1.02079,      1.06641,    0.0879985
     469,      1.12000,      1.06578,      1.08144,    0.0716300
     470,      1.05055,     0.981668,      1.05770,    0.0893419
     471,      1.09544,      1.05180,      1.06500,    0.0775418
     472,      1.11525,      1.03013,      1.19300,    0.0911830
     473,      1.08409,      1.09581,      1.14045,    0.0633392
     474,      1.22329,     0.957986,      1.18807,    0.0893575
     475,      1.04727,      1.00340,      1.08384,    0.0636395
     476,      1.12202,      1.10240,      1.16589,    0.0949768
     477,      1.05530,     0.955852,      1.05720,    0.0673383
     478,      1.07637,      1.16508,      1.14473,    0.0884649
     479,      1.16044,      1.07359,      1.08522,    0.0688321
     480,      1.09762,      1.09922,      1.22893,     0.149385
     481,      1.20176,      1.04393,      1.14546,    0.0665243
     482,      1.17058,      1.01713,     0.991072,    0.0889469
     483,      1.07393,      1.09886,      1.06856,    0.0659947
     484,      1.07750,      1.00572,      1.05571,    0.0929617
     485,      1.10516,     0.936504,      1.16771,    0.0704128
     486,      1.08864,     0.996439,      1.07302,    0.0876429
     487,      1.14548,      1.19541,      1.05422,    0.0715510
     488,      1.11214,     0.990884,      1.08808,    0.0882350
     489,      1.05551,      1.10795,     0.996517,    0.0710846
     490,      1.10260,      1.12187,      1.14528,    0.0888755
     491,      1.26617,     0.972820,      1.17355,    0.0729893
     492,      1.22772,      1.08402,      1.02570,    0.0924402
     493,      1.18880,     0.945842,      1.19856,    0.0662002
     494,      1.09097,      1.00791,      1.14074,    0.0879270
     495,      1.06990,     0.995708,      1.12158,    0.0628887
     496,      1.15261,     0.987406,      1.02580,    0.0951903
     497,      1.08995,      1.05729,      1.10129,    0.0733925
     498,      1.02148,      1.13377,     0.982544,    0.0842358
     499,      1.10596,      1.02446,      1.19827,    0.0667140
     500,      1.10214,     0.926493,      1.15544,    0.0913809
