 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0836239
       1,     -999.000,     -999.000,     -999.000,    0.0870502
       2,     -999.000,     -999.000,     -999.000,    0.0851753
       3,     -999.000,     -999.000,     -999.000,    0.0831311
       4,     -999.000,     -999.000,     -999.000,    0.0851491
       5,     -999.000,     -999.000,     -999.000,    0.0884038
       6,     -999.000,     -999.000,     -999.000,    0.0852421
       7,     -999.000,     -999.000,     -999.000,    0.0850124
       8,     0.584591,     0.469673,     0.530598,    0.0818606
       9,     0.579137,     0.465448,     0.475958,    0.0832569
      10,     0.512521,     0.552331,     0.530590,    0.0827532
      11,     0.490733,     0.499777,     0.526312,    0.0896422
      12,     0.516703,     0.468333,     0.520839,    0.0844523
      13,     0.474209,     0.461426,     0.520175,    0.0979090
      14,     0.532381,     0.480040,     0.598688,    0.0827816
      15,     0.546052,     0.517742,     0.625610,    0.0909971
      16,     0.557428,     0.651674,     0.491377,    0.0798164
      17,     0.682079,     0.505553,     0.472329,     0.186569
      18,     0.551758,      1.32298,     0.540811,    0.0821078
      19,     0.526574,     0.518124,     0.483440,    0.0808933
      20,     0.504181,     0.475581,     0.512599,    0.0810915
      21,     0.480977,     0.527756,     0.533560,    0.0863657
      22,     0.705239,     0.517014,     0.539653,    0.0847425
      23,     0.532106,      1.22036,     0.498208,    0.0868604
      24,     0.551718,     0.573452,     0.586653,    0.0788291
      25,     0.584437,     0.482078,     0.525925,    0.0855902
      26,     0.628834,     0.612587,     0.635723,    0.0839431
      27,     0.518511,     0.475319,     0.667253,    0.0868745
      28,     0.529741,     0.561394,     0.470317,    0.0793578
      29,     0.537560,     0.504090,     0.589084,    0.0844385
      30,     0.574280,     0.524011,     0.521864,    0.0806447
      31,     0.556228,     0.495181,     0.514405,    0.0935741
      32,     0.532793,     0.473991,     0.524657,    0.0818532
      33,     0.495672,     0.531657,     0.630850,    0.0846811
      34,     0.530906,     0.505737,     0.565347,    0.0845847
      35,     0.467507,     0.550669,     0.481286,    0.0826308
      36,     0.629369,     0.500922,     0.645553,    0.0814319
      37,     0.540864,     0.553478,     0.539080,    0.0895281
      38,     0.516235,     0.468344,     0.501906,    0.0792947
      39,     0.546967,     0.468337,     0.576403,    0.0834831
      40,     0.529320,     0.507388,     0.504004,    0.0802528
      41,     0.563046,     0.505908,     0.474812,     0.105346
      42,     0.595051,     0.656442,     0.569997,    0.0771095
      43,     0.684099,     0.558359,     0.542987,    0.0891463
      44,     0.504425,     0.492616,     0.490185,    0.0785963
      45,     0.513151,     0.541108,     0.572049,    0.0894545
      46,     0.502932,     0.535263,     0.624985,    0.0773895
      47,     0.526749,     0.464393,     0.499646,    0.0840059
      48,     0.524353,     0.501816,     0.526731,    0.0774940
      49,     0.631926,     0.499292,     0.488711,    0.0794716
      50,     0.511049,     0.507710,     0.499420,    0.0794611
      51,     0.514588,     0.559120,     0.655238,    0.0883971
      52,     0.533221,     0.478085,     0.531980,    0.0777674
      53,     0.518772,     0.513450,     0.665483,    0.0856013
      54,     0.570896,     0.531339,     0.562553,    0.0774523
      55,     0.522187,     0.459102,     0.517526,    0.0886482
      56,     0.519790,     0.469205,     0.641919,    0.0796036
      57,     0.625578,     0.497763,     0.516670,    0.0832671
      58,     0.528005,     0.549768,     0.503241,    0.0784867
      59,     0.559657,     0.500009,     0.599860,    0.0789898
      60,     0.547832,     0.524049,     0.487160,    0.0769603
      61,     0.717245,     0.522189,     0.663432,    0.0807116
      62,     0.540099,     0.757485,     0.597297,    0.0780102
      63,     0.621263,     0.532566,     0.569780,    0.0832173
      64,     0.531433,     0.468181,     0.558944,    0.0770478
      65,     0.529382,     0.496808,     0.535736,    0.0814557
      66,     0.537120,     0.541071,     0.546355,    0.0792793
      67,     0.572916,     0.547783,     0.517446,    0.0802911
      68,     0.553407,     0.523006,     0.495081,    0.0779653
      69,     0.566571,     0.543055,     0.518890,    0.0815266
      70,     0.645988,     0.476501,     0.501071,    0.0852192
      71,     0.563509,     0.525272,     0.475892,    0.0803048
      72,     0.509167,     0.776496,     0.498399,    0.0761998
      73,     0.505964,     0.517230,     0.591004,    0.0814768
      74,     0.583985,     0.491714,     0.650787,    0.0778929
      75,     0.647116,     0.544678,     0.585192,    0.0790004
      76,     0.632854,     0.485389,     0.695589,    0.0804565
      77,     0.601047,     0.491411,     0.578838,    0.0786718
      78,     0.547709,     0.498032,     0.648976,    0.0772200
      79,     0.519089,     0.545257,     0.522418,    0.0809019
      80,     0.587759,     0.629634,     0.590111,    0.0765529
      81,     0.537157,     0.585905,     0.524795,    0.0791697
      82,     0.562804,     0.556283,     0.682668,    0.0757326
      83,     0.581634,     0.496907,     0.488331,    0.0779673
      84,     0.584960,     0.795596,     0.516729,    0.0757340
      85,     0.622559,     0.539746,     0.532739,    0.0814596
      86,     0.601518,     0.521005,     0.546392,    0.0728116
      87,     0.545887,     0.543164,     0.564872,    0.0833290
      88,     0.628917,     0.457880,     0.526427,    0.0760653
      89,     0.613665,     0.491605,     0.500009,    0.0795160
      90,     0.538598,     0.554942,     0.614807,    0.0755468
      91,     0.593256,     0.518480,     0.670131,    0.0814796
      92,     0.578785,     0.481441,     0.587995,    0.0771368
      93,     0.640516,     0.573856,     0.842636,    0.0785647
      94,     0.513820,     0.571943,     0.535138,    0.0761570
      95,     0.538650,     0.498054,     0.558804,    0.0853384
      96,     0.499267,     0.626233,     0.540009,    0.0752843
      97,     0.573019,     0.568323,     0.570890,    0.0776654
      98,     0.554009,     0.481645,     0.590547,    0.0747643
      99,     0.497586,     0.622723,     0.507211,    0.0771583
     100,     0.567014,     0.590355,     0.548715,    0.0734582
     101,     0.815818,     0.529287,     0.513175,    0.0782055
     102,     0.538961,     0.574755,     0.534444,    0.0726541
     103,     0.502109,     0.625247,     0.506827,    0.0699359
     104,     0.521091,     0.513716,     0.520414,    0.0746273
     105,     0.742354,     0.472212,     0.611429,    0.0799439
     106,     0.581371,     0.540536,     0.577164,    0.0782450
     107,     0.498979,     0.594091,     0.531941,    0.0762492
     108,     0.652534,     0.542898,     0.572427,    0.0799608
     109,     0.544526,     0.501655,     0.607371,    0.0748135
     110,     0.561446,     0.535853,     0.524028,    0.0845120
     111,     0.564206,     0.520607,     0.556941,    0.0767324
     112,     0.570634,     0.636045,     0.501856,    0.0738144
     113,     0.506011,     0.515914,     0.483687,    0.0760094
     114,     0.558586,     0.541469,     0.795516,    0.0768016
     115,     0.557465,     0.761748,     0.490274,    0.0682091
     116,     0.515841,     0.516462,     0.656180,    0.0735261
     117,     0.533061,     0.503193,     0.516595,    0.0812884
     118,     0.606273,     0.503993,     0.538473,    0.0706579
     119,     0.574390,     0.531611,     0.532500,    0.0749747
     120,     0.629136,     0.628162,     0.514332,     0.209424
     121,     0.543260,     0.495134,     0.584921,    0.0722418
     122,     0.533327,     0.575266,     0.508943,    0.0757890
     123,     0.561872,     0.613853,     0.580860,    0.0728734
     124,     0.526835,     0.533165,     0.599634,    0.0771483
     125,     0.530167,     0.519147,     0.733992,    0.0708866
     126,     0.702047,     0.521210,     0.699225,    0.0787951
     127,     0.713789,     0.501111,     0.505954,    0.0877212
     128,     0.474946,     0.494707,     0.546343,    0.0733692
     129,     0.592986,     0.514238,     0.700647,    0.0754753
     130,     0.593141,     0.590484,     0.481068,    0.0737533
     131,     0.510941,     0.521834,     0.544289,    0.0744006
     132,     0.688361,     0.587093,     0.528142,    0.0734727
     133,     0.680120,     0.499362,     0.686976,    0.0662464
     134,     0.542683,     0.545472,     0.537716,    0.0739647
     135,     0.536777,     0.535062,     0.575866,    0.0747705
     136,     0.735393,     0.496898,     0.629306,    0.0731134
     137,     0.515935,     0.586501,     0.714655,    0.0708331
     138,     0.568519,     0.547237,     0.542438,    0.0713149
     139,     0.641790,     0.516684,     0.491672,    0.0737510
     140,     0.514399,     0.531551,     0.557096,    0.0747809
     141,     0.661408,     0.538155,     0.650380,    0.0783072
     142,     0.587511,     0.525402,     0.520309,    0.0722697
     143,     0.528521,     0.548898,     0.609208,    0.0743389
     144,     0.590250,     0.620660,     0.609934,    0.0736378
     145,     0.553323,     0.595072,     0.538526,    0.0694975
     146,     0.622327,     0.604706,     0.511457,     0.149765
     147,     0.542929,     0.491082,     0.552350,    0.0762523
     148,     0.508981,     0.536241,     0.497365,    0.0748451
     149,     0.603078,     0.573555,     0.555350,    0.0729172
     150,     0.609255,     0.800554,     0.537395,    0.0734108
     151,     0.630348,     0.493577,     0.752609,    0.0682482
     152,     0.547419,     0.580091,     0.556184,    0.0719068
     153,     0.534949,     0.520873,     0.535965,     0.234595
     154,     0.583278,     0.520178,     0.605731,    0.0726576
     155,     0.507933,     0.497381,     0.547426,    0.0717047
     156,     0.506712,     0.650943,     0.650917,    0.0725212
     157,     0.612997,     0.595967,     0.594479,    0.0725953
     158,     0.584161,     0.621150,     0.553150,    0.0713844
     159,     0.581535,     0.605456,     0.559761,    0.0718160
     160,     0.548845,     0.555679,     0.593675,    0.0702538
     161,     0.544885,     0.541624,     0.694266,    0.0801888
     162,     0.539189,     0.558246,     0.583192,    0.0779231
     163,     0.600727,     0.572930,     0.539718,    0.0711762
     164,     0.488145,     0.526465,     0.526741,    0.0728315
     165,     0.717104,     0.578395,     0.646793,    0.0669179
     166,     0.554282,     0.618092,     0.645491,    0.0726945
     167,     0.556024,     0.539655,     0.521386,    0.0744447
     168,     0.552825,     0.575855,     0.531921,    0.0719224
     169,     0.615400,     0.547580,     0.555351,    0.0875574
     170,     0.568128,     0.517100,     0.532564,    0.0743303
     171,     0.547420,     0.541602,     0.832147,    0.0692234
     172,     0.554459,     0.566513,     0.575976,    0.0733858
     173,     0.580111,     0.502570,     0.612787,      1.69508
     174,     0.586314,     0.492646,     0.632484,    0.0678418
     175,     0.570622,     0.524245,     0.566618,    0.0720845
     176,     0.620839,     0.608520,     0.738550,    0.0723145
     177,     0.623742,     0.649185,     0.736942,    0.0721973
     178,     0.530179,     0.497122,     0.565675,    0.0674310
     179,     0.572935,     0.771382,     0.522842,    0.0756976
     180,     0.597733,     0.480921,     0.540259,    0.0704746
     181,     0.562610,     0.522032,     0.663669,    0.0695300
     182,     0.567760,     0.655090,     0.571250,    0.0698982
     183,     0.591964,     0.542852,     0.653783,    0.0711097
     184,     0.657379,     0.757358,     0.582730,    0.0678889
     185,     0.727291,     0.498332,     0.547957,    0.0705386
     186,     0.545680,     0.629052,     0.562266,    0.0721098
     187,     0.591135,     0.493143,     0.520421,    0.0690635
     188,     0.558452,     0.585157,     0.660539,    0.0678331
     189,     0.551240,     0.645699,     0.558668,    0.0690193
     190,     0.553391,     0.488297,     0.522279,    0.0681464
     191,     0.564462,     0.500555,     0.552839,    0.0688328
     192,     0.594367,     0.540077,     0.586986,    0.0713241
     193,     0.538086,     0.558537,     0.561210,    0.0694885
     194,     0.552165,     0.506714,     0.593523,    0.0713845
     195,     0.614843,     0.566206,     0.562048,    0.0712273
     196,     0.564639,     0.516023,     0.627692,    0.0718134
     197,     0.650500,     0.731279,     0.516903,    0.0719281
     198,     0.549925,     0.583105,     0.529313,    0.0735169
     199,     0.528113,     0.505839,     0.663570,    0.0700119
     200,     0.651152,     0.511955,     0.523440,    0.0703112
     201,     0.538928,     0.635363,     0.578414,    0.0709004
     202,     0.558632,     0.537716,     0.535750,    0.0709926
     203,     0.538833,     0.627306,     0.504526,    0.0694629
     204,     0.629930,     0.528311,     0.602843,    0.0720051
     205,     0.555398,     0.568739,     0.609069,    0.0740316
     206,     0.525172,     0.552628,     0.516762,    0.0704219
     207,     0.569440,     0.510925,     0.608023,    0.0710356
     208,     0.604314,     0.676317,     0.525034,    0.0701253
     209,     0.596048,     0.509881,     0.535526,    0.0640169
     210,     0.600359,     0.715741,     0.574546,    0.0768636
     211,     0.514209,     0.564012,     0.575688,    0.0582066
     212,     0.565018,     0.608512,     0.550454,    0.0710965
     213,     0.607292,     0.689598,     0.522751,    0.0699275
     214,     0.531838,     0.637199,     0.503767,    0.0695465
     215,     0.583123,     0.516769,     0.695559,    0.0600062
     216,     0.608765,     0.491136,     0.596957,    0.0665955
     217,     0.560555,     0.550800,     0.526732,    0.0685413
     218,     0.517442,     0.541667,     0.526671,    0.0706223
     219,     0.648846,     0.505753,     0.555502,    0.0695070
     220,     0.524311,     0.511275,     0.547457,     0.370199
     221,     0.554306,     0.528995,     0.690188,    0.0723605
     222,     0.527868,     0.553397,     0.516287,    0.0703524
     223,     0.557540,     0.537204,     0.519186,    0.0661297
     224,     0.619551,     0.536658,     0.486247,    0.0666583
     225,     0.563390,     0.556538,     0.550890,    0.0630107
     226,     0.538033,     0.524429,     0.492434,    0.0742265
     227,     0.592259,     0.552420,     0.504481,    0.0758237
     228,     0.629928,     0.495146,     0.539100,     0.135360
     229,     0.547852,     0.495021,     0.530219,    0.0638478
     230,     0.574219,     0.541335,     0.592377,    0.0716175
     231,     0.533585,     0.543705,     0.545753,    0.0613967
     232,     0.537825,     0.494281,     0.529856,    0.0656316
     233,     0.570646,     0.624712,     0.637651,    0.0687238
     234,     0.541927,     0.500338,     0.592106,    0.0689028
     235,     0.550977,     0.501532,     0.543799,    0.0636251
     236,     0.642880,     0.555299,     0.584040,    0.0654632
     237,     0.529670,     0.534769,     0.566487,    0.0715970
     238,     0.556430,     0.448427,     0.549524,    0.0706438
     239,     0.498437,     0.505600,     0.498549,    0.0677280
     240,     0.669891,     0.526833,     0.538891,    0.0671388
     241,     0.621319,     0.491306,     0.504358,    0.0669588
     242,     0.518556,     0.659009,     0.588617,    0.0636581
     243,     0.595115,     0.486057,     0.568739,    0.0639067
     244,     0.596965,     0.472362,     0.500126,    0.0674897
     245,     0.614853,     0.486562,     0.478199,    0.0682218
     246,     0.510325,     0.475479,     0.552750,    0.0699830
     247,     0.493637,     0.618645,     0.570923,     0.595878
     248,     0.538056,     0.540841,     0.543432,    0.0682411
     249,     0.470091,     0.492721,     0.501102,    0.0665792
     250,     0.629450,     0.538336,     0.535711,    0.0686762
     251,     0.640031,     0.522725,     0.508753,    0.0636210
     252,     0.523285,     0.493120,     0.516199,    0.0690789
     253,     0.544457,     0.479922,     0.486332,     0.286650
     254,     0.546360,     0.475342,     0.596155,    0.0688046
     255,     0.567246,     0.491723,     0.518062,    0.0633804
     256,     0.556593,     0.509856,     0.549094,    0.0670427
     257,     0.594118,     0.477968,     0.516543,    0.0637601
     258,     0.526069,     0.625478,     0.503612,    0.0669594
     259,     0.556130,     0.609121,     0.564718,    0.0613270
     260,     0.530854,     0.480866,     0.508461,    0.0653390
     261,     0.540403,     0.541849,     0.520734,    0.0667184
     262,     0.515801,     0.543215,     0.517707,    0.0667542
     263,     0.580405,     0.470694,     0.493040,    0.0636597
     264,     0.551993,     0.487891,     0.539656,    0.0725887
     265,     0.684450,     0.690219,     0.503507,    0.0679687
     266,     0.513694,     0.526596,     0.520717,    0.0673195
     267,     0.545293,     0.523027,     0.517081,    0.0645958
     268,     0.536983,      1.16842,     0.706324,    0.0668790
     269,     0.493830,     0.500444,     0.582521,    0.0691063
     270,     0.522750,     0.526730,     0.605932,    0.0669380
     271,     0.540759,     0.519700,     0.634310,    0.0586198
     272,     0.645822,     0.558634,     0.519445,    0.0691889
     273,     0.594666,     0.567579,     0.500878,    0.0641778
     274,     0.624606,     0.497224,     0.495309,    0.0679200
     275,     0.552533,     0.465597,     0.478126,    0.0669743
     276,     0.554373,     0.496510,     0.525723,    0.0674309
     277,     0.511307,     0.633507,     0.572259,    0.0628587
     278,     0.587366,     0.509158,     0.476161,    0.0708844
     279,     0.496904,     0.586571,     0.567631,    0.0652088
     280,     0.485801,     0.537858,     0.469727,    0.0821907
     281,     0.571887,     0.513343,     0.549603,    0.0616008
     282,     0.492703,     0.499693,     0.535287,    0.0657423
     283,     0.499343,     0.521232,     0.503459,    0.0751323
     284,     0.511025,     0.480332,     0.490441,    0.0664698
     285,     0.614794,     0.468938,     0.511647,    0.0655340
     286,     0.533468,     0.722478,     0.535801,    0.0673287
     287,     0.560678,     0.501268,     0.521110,    0.0673910
     288,     0.576400,     0.561627,     0.524815,    0.0640920
     289,     0.484505,     0.527902,     0.486245,    0.0603510
     290,     0.636922,     0.477265,     0.739215,     0.159440
     291,     0.513392,     0.582535,     0.740220,    0.0644628
     292,     0.638965,     0.523686,     0.546495,    0.0670089
     293,     0.508756,     0.531191,     0.573006,    0.0604087
     294,     0.548207,     0.447897,     0.522439,    0.0646166
     295,     0.545763,     0.551054,     0.522973,    0.0647289
     296,     0.574022,     0.486849,     0.516727,    0.0701143
     297,     0.496665,     0.483385,     0.478320,    0.0570045
     298,     0.559248,     0.513046,     0.463319,    0.0668841
     299,     0.502164,     0.489685,     0.679156,    0.0562461
     300,     0.618627,     0.488839,     0.497227,    0.0689864
     301,     0.478655,     0.469611,     0.512741,    0.0682124
     302,     0.513093,     0.479632,     0.576005,    0.0689987
     303,     0.519010,     0.433115,     0.513954,    0.0683320
     304,     0.518001,     0.430100,     0.522548,    0.0724571
     305,     0.481294,     0.540641,     0.523774,    0.0596712
     306,     0.582790,     0.481798,     0.573425,    0.0659526
     307,     0.503330,     0.475603,     0.481949,    0.0571012
     308,     0.563846,     0.544333,     0.523335,    0.0684652
     309,     0.595860,     0.637609,     0.504493,     0.395590
     310,     0.541748,     0.506374,     0.507189,    0.0722320
     311,     0.545787,     0.547010,     0.599511,    0.0600091
     312,     0.490314,     0.528090,     0.489017,    0.0686102
     313,     0.510333,     0.455535,     0.517019,    0.0602868
     314,     0.513071,     0.466143,     0.510830,    0.0676869
     315,     0.619637,     0.519112,     0.636047,    0.0623384
     316,     0.574171,     0.466695,     0.510994,    0.0723294
     317,     0.491572,     0.482282,     0.531570,    0.0581535
     318,     0.533319,     0.508600,     0.495466,    0.0675460
     319,     0.489008,     0.547854,     0.496188,    0.0572620
     320,     0.483356,     0.522732,     0.581199,    0.0669967
     321,     0.581112,     0.484050,     0.530485,    0.0714688
     322,     0.622400,     0.476618,     0.499765,    0.0675021
     323,     0.499557,     0.573298,     0.474866,    0.0610819
     324,     0.495471,     0.484181,     0.494103,    0.0664708
     325,     0.586913,     0.521866,     0.558723,    0.0551868
     326,     0.547326,     0.448840,     0.557964,    0.0680724
     327,     0.503550,     0.500213,     0.453585,    0.0589133
     328,     0.468197,     0.485050,     0.499757,    0.0679111
     329,     0.482957,     0.447257,     0.489893,    0.0636755
     330,     0.497752,     0.607201,     0.648794,    0.0677644
     331,     0.498972,     0.668447,     0.527375,    0.0582290
     332,     0.522533,     0.500354,     0.530597,    0.0677042
     333,     0.626379,     0.452918,     0.500482,    0.0705469
     334,     0.532447,     0.510980,     0.481958,    0.0712156
     335,     0.561781,     0.460882,     0.488555,    0.0634284
     336,     0.524668,     0.491707,     0.541099,    0.0694833
     337,     0.506941,     0.470477,     0.574747,    0.0579612
     338,     0.548343,     0.507835,     0.565407,    0.0681775
     339,     0.494018,     0.531034,     0.528782,    0.0607035
     340,     0.495399,     0.516188,     0.523921,    0.0703392
     341,     0.583411,     0.481367,     0.516733,    0.0660574
     342,     0.468571,     0.527391,     0.459050,    0.0719579
     343,     0.462431,     0.449063,     0.571221,    0.0563049
     344,     0.589219,     0.455758,     0.602474,    0.0647457
     345,     0.486236,     0.457518,     0.491524,    0.0692917
     346,     0.550073,     0.455630,     0.492521,    0.0746276
     347,     0.565006,     0.491488,     0.483009,    0.0581679
     348,     0.580529,     0.507982,     0.547623,    0.0667362
     349,     0.466485,     0.478773,     0.609939,    0.0588270
     350,     0.518530,     0.453626,     0.526552,      1.32318
     351,     0.462206,     0.461110,     0.459067,    0.0635856
     352,     0.519964,     0.448609,     0.597471,    0.0670412
     353,     0.496338,     0.450808,     0.484226,    0.0636799
     354,     0.502382,     0.456864,     0.490864,    0.0697940
     355,     0.468655,     0.449028,     0.482574,    0.0603575
     356,     0.453837,     0.457020,     0.445578,    0.0698963
     357,     0.558020,     0.496936,     0.495096,    0.0556067
     358,     0.498796,     0.527137,     0.504112,    0.0687250
     359,     0.479101,     0.559348,     0.486885,    0.0585222
     360,     0.481197,     0.496726,     0.499775,    0.0714657
     361,     0.510944,     0.445699,     0.528706,    0.0555251
     362,     0.524370,     0.538752,     0.484302,    0.0705044
     363,     0.475035,     0.490306,     0.579030,    0.0615949
     364,     0.473044,     0.468828,     0.503810,    0.0670355
     365,     0.502012,     0.464093,     0.479690,    0.0603385
     366,     0.534580,     0.482955,     0.613909,    0.0683070
     367,     0.479234,     0.483311,     0.540172,    0.0601798
     368,     0.503012,     0.454360,     0.634750,    0.0683347
     369,     0.460469,     0.479033,     0.500243,    0.0583912
     370,     0.491042,     0.460993,     0.510067,    0.0676432
     371,     0.514395,     0.430820,     0.480291,    0.0612142
     372,     0.474103,     0.469505,     0.483672,    0.0682789
     373,     0.513241,     0.630865,     0.519721,    0.0546227
     374,     0.582603,     0.439247,     0.459883,     0.350505
     375,     0.555434,     0.504475,     0.480376,    0.0547593
     376,     0.465833,     0.477497,     0.479472,    0.0703193
     377,     0.496491,     0.466040,     0.500899,    0.0577141
     378,     0.489563,     0.469003,     0.504504,    0.0696092
     379,     0.566538,     0.527488,     0.573944,    0.0676619
     380,     0.485868,     0.492388,     0.485642,    0.0688119
     381,     0.515151,     0.601722,     0.506015,    0.0678121
     382,     0.502018,     0.450480,     0.454056,     0.113331
     383,     0.506680,     0.510392,     0.519885,    0.0619602
     384,     0.528978,     0.471575,     0.460634,    0.0698987
     385,     0.523478,     0.533150,     0.572937,    0.0605901
     386,     0.512483,     0.459419,     0.539893,    0.0691765
     387,     0.512084,     0.471977,     0.486753,    0.0544478
     388,     0.498497,     0.455166,     0.523146,    0.0684577
     389,     0.533083,     0.455596,     0.454682,    0.0615714
     390,     0.498369,     0.585784,     0.447702,    0.0788322
     391,     0.505987,     0.562780,     0.497769,    0.0578032
     392,     0.487739,     0.456268,     0.454900,    0.0729088
     393,     0.482070,     0.453282,     0.547404,    0.0631610
     394,     0.614194,     0.486983,     0.479864,    0.0732589
     395,     0.470674,     0.445945,     0.505146,    0.0552323
     396,     0.476717,     0.475913,     0.494115,    0.0724949
     397,     0.455766,     0.467549,     0.473442,    0.0618444
     398,     0.474167,     0.490246,     0.521617,    0.0715483
     399,     0.458662,     0.595516,     0.444384,    0.0552997
     400,     0.481542,     0.470896,     0.505599,    0.0746505
     401,     0.473793,     0.455623,     0.481280,    0.0640000
     402,     0.494533,     0.486131,     0.517457,    0.0740652
     403,     0.555314,     0.460957,     0.455809,    0.0596108
     404,     0.482145,     0.632669,     0.554232,    0.0691192
     405,     0.484670,     0.730059,     0.552266,    0.0573002
     406,     0.553316,     0.536233,     0.492266,    0.0701997
     407,     0.561329,     0.479562,     0.457415,    0.0579935
     408,     0.469386,     0.507053,     0.524272,    0.0671168
     409,     0.483886,     0.492257,     0.626009,    0.0698843
     410,     0.549357,     0.461443,     0.533007,    0.0700804
     411,     0.535567,     0.452615,     0.519149,    0.0625456
     412,     0.513659,     0.448143,     0.484980,    0.0669130
     413,     0.509919,     0.439037,     0.486392,    0.0593211
     414,     0.637293,     0.422382,     0.455777,    0.0719511
     415,     0.435535,     0.457779,     0.544956,    0.0605393
     416,     0.502487,     0.452715,     0.492890,    0.0753720
     417,     0.606515,     0.477668,     0.507976,    0.0908443
     418,     0.465378,     0.462928,     0.499558,    0.0710386
     419,     0.452467,     0.500973,     0.486339,    0.0644269
     420,     0.477827,     0.628991,     0.508575,    0.0738970
     421,     0.625350,     0.494647,     0.548165,    0.0596714
     422,     0.501720,     0.468041,     0.482511,    0.0718413
     423,     0.473045,     0.499693,     0.494890,    0.0611873
     424,     0.475872,     0.455927,     0.466029,    0.0690960
     425,     0.550550,     0.449537,     0.653946,    0.0581393
     426,     0.556388,     0.435102,     0.459734,    0.0697255
     427,     0.589637,     0.511941,     0.478294,     0.541553
     428,     0.470609,     0.456424,     0.444760,    0.0699515
     429,     0.452421,     0.434796,     0.567506,    0.0606777
     430,     0.606509,     0.491533,     0.559765,    0.0721910
     431,     0.463897,     0.439858,     0.604836,    0.0572529
     432,     0.453142,     0.448397,     0.458262,    0.0735549
     433,     0.548848,     0.466492,     0.466342,    0.0593316
     434,     0.550343,     0.445066,     0.471188,    0.0719692
     435,     0.698725,     0.581629,     0.440696,    0.0644297
     436,     0.480060,     0.453971,     0.605341,    0.0723490
     437,     0.468814,     0.574334,     0.542173,    0.0531960
     438,     0.481824,     0.461771,     0.480563,    0.0744616
     439,     0.465635,     0.515069,     0.464218,    0.0556859
     440,     0.484143,     0.457531,     0.524084,    0.0747584
     441,     0.471063,     0.469241,     0.486818,    0.0585013
     442,     0.550625,     0.477533,     0.551281,    0.0716423
     443,     0.602506,     0.431794,     0.480071,    0.0612365
     444,     0.523302,     0.451648,     0.476252,    0.0762231
     445,     0.464845,     0.523058,     0.533862,    0.0570142
     446,     0.487096,     0.483816,     0.435446,    0.0712009
     447,     0.482179,     0.502798,     0.562443,    0.0595663
     448,     0.461445,     0.538830,     0.459527,    0.0729515
     449,     0.497324,     0.460997,     0.570441,    0.0894340
     450,     0.513487,     0.476422,     0.443456,    0.0760979
     451,     0.469591,     0.463399,     0.463612,    0.0659569
     452,     0.491165,     0.446669,     0.473310,    0.0961422
     453,     0.474046,     0.417315,     0.451663,    0.0597276
     454,     0.556736,     0.431755,     0.499614,    0.0696909
     455,     0.479885,     0.501896,     0.472322,    0.0704088
     456,     0.509769,     0.436405,     0.465123,    0.0762640
     457,     0.482582,     0.438154,     0.453975,    0.0563367
     458,     0.530881,     0.460360,     0.602002,    0.0736391
     459,     0.456118,     0.446922,     0.526296,    0.0660451
     460,     0.476500,     0.488867,     0.507734,    0.0723467
     461,     0.462296,     0.416632,     0.462353,    0.0630304
     462,     0.445883,     0.434095,     0.513570,    0.0709020
     463,     0.755417,     0.441553,     0.435886,    0.0564699
     464,     0.491333,     0.436161,     0.514535,    0.0814943
     465,     0.492701,     0.475909,     0.494680,    0.0631915
     466,     0.488340,     0.481569,     0.559698,    0.0749047
     467,     0.553483,     0.446608,     0.624332,    0.0629336
     468,     0.615338,     0.423707,     0.456053,    0.0726648
     469,     0.565357,     0.458253,     0.448926,    0.0629962
     470,     0.470148,     0.477575,     0.514929,    0.0746879
     471,     0.625722,     0.532133,     0.436889,    0.0678053
     472,     0.534042,     0.484118,     0.513325,    0.0756973
     473,     0.525240,     0.425107,     0.611188,    0.0564242
     474,     0.567646,     0.421186,     0.476633,    0.0727680
     475,     0.523616,     0.447982,     0.537768,    0.0568350
     476,     0.444158,     0.466991,     0.473182,    0.0786748
     477,     0.498656,     0.411031,     0.448202,    0.0595367
     478,     0.428457,     0.455478,     0.567920,    0.0734388
     479,     0.501171,     0.549228,     0.447903,    0.0612025
     480,     0.540681,     0.544763,     0.532243,     0.129848
     481,     0.616123,     0.466200,     0.443621,    0.0584902
     482,     0.618812,     0.522470,     0.460768,    0.0740221
     483,     0.471995,     0.538839,     0.463784,    0.0587776
     484,     0.497828,     0.526512,     0.440690,    0.0769357
     485,     0.514555,     0.419616,     0.501934,    0.0617642
     486,     0.434277,     0.508939,     0.490501,    0.0729851
     487,     0.567638,     0.439045,     0.475671,    0.0628015
     488,     0.531569,     0.511190,     0.466950,    0.0732344
     489,     0.439976,     0.539375,     0.448367,    0.0626852
     490,     0.486765,     0.465366,     0.446024,    0.0732483
     491,     0.547567,     0.447269,     0.513908,    0.0630798
     492,     0.513025,     0.501432,     0.488988,    0.0761829
     493,     0.499790,     0.418918,     0.568526,    0.0580437
     494,     0.468733,     0.429200,     0.490643,    0.0729853
     495,     0.533446,     0.466273,     0.487350,    0.0561668
     496,     0.504766,     0.475028,     0.446528,    0.0786271
     497,     0.492043,     0.559641,     0.460315,    0.0635726
     498,     0.468961,     0.597668,     0.446464,    0.0699907
     499,     0.444695,     0.451293,     0.439025,    0.0588070
