 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829737
       1,     -999.000,     -999.000,     -999.000,    0.0871412
       2,     -999.000,     -999.000,     -999.000,    0.0848684
       3,     -999.000,     -999.000,     -999.000,    0.0830101
       4,     -999.000,     -999.000,     -999.000,    0.0856330
       5,     -999.000,     -999.000,     -999.000,    0.0883542
       6,     -999.000,     -999.000,     -999.000,    0.0847287
       7,     -999.000,     -999.000,     -999.000,    0.0850990
       8,     0.693030,     0.603948,     0.668905,    0.0816230
       9,     0.743083,     0.648637,     0.667267,    0.0834247
      10,     0.640904,     0.677199,     0.663891,    0.0823585
      11,     0.626913,     0.643863,     0.659890,    0.0894713
      12,     0.613214,     0.677944,     0.685234,    0.0839257
      13,     0.616485,     0.597583,     0.650309,    0.0981110
      14,     0.622367,     0.622835,     0.770264,    0.0822787
      15,     0.676999,     0.635184,     0.752924,    0.0909217
      16,     0.706316,     0.760801,     0.625648,    0.0792665
      17,     0.772025,     0.676526,     0.620622,     0.189430
      18,     0.671154,     0.944138,     0.707258,    0.0816017
      19,     0.673860,     0.681995,     0.664081,    0.0808303
      20,     0.644959,     0.636858,     0.679796,    0.0806056
      21,     0.627735,     0.646132,     0.736476,    0.0864008
      22,     0.829413,     0.644129,     0.687506,    0.0843377
      23,     0.655639,      1.37589,     0.708175,    0.0867699
      24,     0.654513,     0.724227,     0.745879,    0.0784456
      25,     0.713635,     0.637061,     0.690022,    0.0854537
      26,     0.749264,     0.769765,     0.781875,    0.0834526
      27,     0.663870,     0.603744,     0.801463,     0.104674
      28,     0.690556,     0.822939,     0.623576,    0.0788664
      29,     0.680073,     0.620766,     0.752553,    0.0842341
      30,     0.695399,     0.660618,     0.670531,    0.0801501
      31,     0.702363,     0.636340,     0.739797,    0.0935180
      32,     0.656249,     0.781103,     0.653835,    0.0814484
      33,     0.626943,     0.679219,     0.764300,    0.0848277
      34,     0.647111,     0.672286,     0.716360,    0.0841976
      35,     0.637794,     0.669021,     0.651358,    0.0825734
      36,     0.739559,     0.673822,     0.775865,    0.0811332
      37,     0.672972,     0.693723,     0.701005,    0.0894277
      38,     0.669820,     0.628019,     0.773267,    0.0789493
      39,     0.694874,     0.619563,     0.713211,    0.0832879
      40,     0.654220,     0.714480,     0.674857,    0.0799488
      41,     0.689168,     0.684480,     0.623034,     0.102705
      42,     0.709612,     0.877537,     0.797533,    0.0767385
      43,     0.740717,     0.697007,     0.706110,    0.0890858
      44,     0.617719,     0.660607,     0.633317,    0.0781128
      45,     0.697491,     0.751406,     0.699094,    0.0893303
      46,     0.611362,     0.727956,     0.797325,    0.0770370
      47,     0.638847,     0.623765,     0.741825,    0.0838863
      48,     0.660643,     0.835133,     0.635705,    0.0770428
      49,     0.832143,     0.650091,     0.648523,    0.0805262
      50,     0.654488,     0.627949,     0.742879,    0.0790685
      51,     0.673412,     0.754778,     0.682681,    0.0877540
      52,     0.703343,     0.629824,     0.671843,    0.0789356
      53,     0.637679,     0.689414,     0.850385,    0.0855261
      54,     0.683519,     0.679861,     0.729403,    0.0769658
      55,     0.690636,     0.643838,     0.676010,    0.0886288
      56,     0.647444,     0.611972,     0.790555,    0.0787837
      57,     0.805936,     0.721882,     0.655357,    0.0830694
      58,     0.694675,     0.692950,     0.719182,    0.0780864
      59,     0.778303,     0.639658,     0.726912,    0.0791894
      60,     0.740969,     0.668664,     0.652078,    0.0771556
      61,     0.853371,     0.698511,     0.840482,    0.0804691
      62,     0.702749,     0.946551,     0.769374,    0.0774448
      63,     0.759473,     0.715670,     0.784658,    0.0833137
      64,     0.639991,     0.628811,     0.829309,    0.0788098
      65,     0.653476,     0.675832,     0.643856,    0.0813279
      66,     0.669703,     0.681561,     0.704138,    0.0785328
      67,     0.729216,     0.735867,     0.691436,    0.0800908
      68,     0.759630,     0.681768,     0.681919,    0.0775216
      69,     0.676814,     0.658557,     0.662201,    0.0814856
      70,     0.835288,     0.671265,     0.661371,    0.0860440
      71,     0.665615,     0.711880,     0.615322,    0.0804259
      72,     0.667955,      1.00180,     0.695564,    0.0760779
      73,     0.662888,     0.647128,     0.712411,    0.0812047
      74,     0.754290,     0.627493,      1.04272,    0.0774845
      75,     0.728122,     0.650694,     0.712960,     0.331096
      76,     0.792299,     0.650057,     0.786298,    0.0801915
      77,     0.707857,     0.637447,     0.738476,    0.0784065
      78,     0.717241,     0.630235,     0.747606,    0.0770398
      79,     0.657109,     0.716695,     0.691404,    0.0807459
      80,     0.713799,     0.665364,     0.764630,    0.0763882
      81,     0.664323,     0.735020,     0.672900,    0.0789298
      82,     0.711958,     0.687598,     0.940117,    0.0752302
      83,     0.705772,     0.675896,     0.679108,    0.0782915
      84,     0.732033,     0.840451,     0.741842,    0.0753139
      85,     0.857988,     0.672927,     0.684974,    0.0812511
      86,     0.722000,     0.653645,     0.700175,    0.0724022
      87,     0.677724,     0.768368,     0.929343,    0.0833027
      88,     0.787643,     0.622719,     0.688051,    0.0757202
      89,     0.743240,     0.628948,     0.686640,    0.0793601
      90,     0.671212,     0.683154,     0.829903,    0.0752596
      91,     0.742026,     0.665510,     0.779618,    0.0816959
      92,     0.716614,     0.660409,     0.721014,    0.0766527
      93,     0.802243,     0.770223,     0.832203,    0.0781955
      94,     0.776290,     0.742570,     0.704324,    0.0757646
      95,     0.671899,     0.662319,     0.715606,    0.0857871
      96,     0.636934,     0.778844,     0.739991,    0.0745348
      97,     0.664255,     0.727231,     0.706506,    0.0775932
      98,     0.905035,     0.633752,     0.889923,    0.0743097
      99,     0.636449,     0.763849,     0.653328,    0.0772642
     100,     0.748808,     0.752925,     0.735357,    0.0730809
     101,     0.904339,     0.674448,     0.706822,    0.0783528
     102,     0.682362,     0.783586,     0.727726,    0.0724898
     103,     0.661154,     0.709936,     0.682493,    0.0699565
     104,     0.675572,     0.686924,     0.685568,    0.0742039
     105,     0.885885,     0.633837,     0.774241,    0.0800047
     106,     0.712237,     0.697287,     0.819835,    0.0779064
     107,     0.676833,     0.744606,     0.699263,    0.0759579
     108,     0.801972,     0.690139,     0.718785,    0.0795883
     109,     0.693083,     0.643402,     0.715120,    0.0747105
     110,     0.700836,     0.677141,     0.641702,    0.0852682
     111,     0.734139,     0.654003,     0.754416,    0.0769770
     112,     0.675663,     0.776386,     0.673224,    0.0735714
     113,     0.669382,     0.664414,     0.821704,    0.0760168
     114,     0.785946,     0.767932,     0.883083,    0.0762436
     115,     0.802835,     0.945815,     0.626358,    0.0681400
     116,     0.632353,     0.673202,     0.808869,    0.0730163
     117,     0.638911,     0.648933,     0.694088,    0.0833777
     118,     0.690356,     0.660975,     0.707837,    0.0701554
     119,     0.765861,     0.665319,     0.832643,    0.0748596
     120,     0.730127,     0.722018,     0.682584,     0.240848
     121,     0.682340,     0.632340,     0.931635,    0.0723088
     122,     0.674670,     0.747096,     0.695882,    0.0753335
     123,     0.693776,     0.758494,     0.674633,    0.0729011
     124,     0.657902,     0.669460,     0.759743,    0.0765665
     125,     0.680024,     0.705856,     0.874381,    0.0711835
     126,     0.796539,     0.673313,      1.01781,    0.0780076
     127,     0.880801,     0.634830,     0.670027,    0.0856996
     128,     0.620150,     0.654161,     0.719887,    0.0728187
     129,     0.703602,     0.693903,     0.883959,    0.0752612
     130,     0.749969,     0.714667,     0.809411,    0.0741003
     131,     0.656325,     0.687791,     0.691275,    0.0745408
     132,     0.815416,     0.729264,     0.744774,    0.0730606
     133,     0.860680,     0.639887,     0.786839,    0.0662047
     134,     0.677636,     0.705919,     0.719452,    0.0735510
     135,     0.712677,     0.692694,     0.818582,    0.0751470
     136,     0.902532,     0.679732,     0.807678,    0.0788442
     137,     0.660617,     0.720194,     0.860386,    0.0706526
     138,     0.939298,     0.692225,     0.802391,    0.0709042
     139,     0.744913,     0.675763,     0.680109,    0.0738243
     140,     0.655920,     0.691252,     0.715112,    0.0754257
     141,     0.895975,     0.719860,     0.799805,    0.0780908
     142,     0.752208,     0.667360,     0.674659,    0.0718210
     143,     0.702191,     0.703114,     0.753583,    0.0740355
     144,     0.751643,     0.775890,     0.797621,    0.0735915
     145,     0.709222,     0.723930,     0.663916,    0.0694700
     146,     0.752370,     0.822317,     0.668275,     0.151779
     147,     0.682941,     0.622030,     0.707116,    0.0763411
     148,     0.686712,     0.751635,     0.651903,    0.0745273
     149,     0.777041,     0.728990,     0.733012,    0.0730557
     150,     0.742189,     0.916475,     0.732319,    0.0730863
     151,     0.819018,     0.601301,     0.833977,    0.0703591
     152,     0.698708,     0.753812,     0.715480,    0.0714474
     153,     0.710408,     0.658788,     0.763313,     0.234911
     154,     0.720603,     0.674681,     0.770976,    0.0723821
     155,     0.642966,     0.655393,     0.686767,    0.0718542
     156,     0.669626,     0.797033,     0.796488,    0.0719201
     157,     0.739661,     0.723269,     0.744710,    0.0724855
     158,     0.721691,     0.751534,     0.700034,    0.0709930
     159,     0.691444,     0.767933,     0.685895,    0.0718997
     160,     0.676154,     0.693599,     0.752960,    0.0699678
     161,     0.669735,     0.801226,     0.790645,    0.0802418
     162,     0.731902,     0.725459,     0.773156,    0.0780721
     163,     0.766091,     0.707252,     0.672608,    0.0710217
     164,     0.625767,     0.677557,     0.758664,    0.0723714
     165,     0.848330,     0.687143,     0.790500,    0.0668351
     166,     0.719681,     0.782010,     0.836089,    0.0722439
     167,     0.700321,     0.784487,     0.696361,    0.0743477
     168,     0.715379,     0.835312,     0.672951,    0.0715421
     169,     0.749073,     0.710416,     0.827633,    0.0842999
     170,     0.708713,     0.704563,     0.738791,    0.0737303
     171,     0.727696,     0.752791,     0.996658,    0.0694375
     172,     0.751723,     0.710486,     0.709497,    0.0725673
     173,     0.714528,     0.642464,     0.943501,      1.71045
     174,     0.725318,     0.635458,     0.836982,    0.0673839
     175,     0.730318,     0.662492,     0.857767,    0.0721339
     176,      1.23013,     0.782451,     0.868542,    0.0717165
     177,     0.787964,     0.803018,     0.887135,    0.0720928
     178,     0.721975,     0.662374,     0.752057,    0.0671334
     179,     0.735518,     0.838986,     0.658603,    0.0760713
     180,     0.766728,     0.618567,     0.753486,    0.0698394
     181,     0.735420,     0.681555,     0.938111,    0.0696537
     182,     0.703023,     0.797383,      1.11054,    0.0694213
     183,     0.714453,     0.694598,     0.799569,    0.0706912
     184,     0.788700,     0.859196,     0.737958,    0.0676655
     185,     0.858921,     0.650754,     0.689282,    0.0705624
     186,     0.694373,     0.740446,     0.722160,    0.0715138
     187,     0.854176,     0.656888,     0.697657,    0.0689568
     188,     0.690695,     0.679372,     0.790050,    0.0675602
     189,     0.724427,     0.808935,     0.725425,    0.0689977
     190,     0.705035,     0.639725,     0.762559,    0.0686031
     191,     0.720471,     0.660874,     0.699512,    0.0687742
     192,     0.733384,     0.676026,     0.706805,    0.0709377
     193,     0.706579,     0.778638,     0.729834,    0.0693676
     194,     0.702420,     0.669168,     0.766148,    0.0706502
     195,     0.763051,     0.792839,     0.733933,    0.0712503
     196,     0.689126,     0.669716,     0.738864,    0.0716817
     197,     0.810849,     0.890815,     0.658747,    0.0723078
     198,     0.753162,     0.722972,     0.706671,    0.0729664
     199,     0.705234,     0.679285,     0.765137,    0.0702440
     200,     0.827344,     0.665973,     0.665127,    0.0697192
     201,     0.691697,     0.780202,     0.773550,    0.0708634
     202,     0.809500,     0.706579,     0.742609,    0.0703420
     203,     0.677736,     0.825168,     0.654740,    0.0692933
     204,     0.812564,     0.750956,     0.887007,    0.0714063
     205,     0.691517,     0.716048,     0.901072,     0.649436
     206,     0.669455,     0.713330,     0.649560,    0.0699069
     207,     0.699897,     0.673261,     0.730134,    0.0709656
     208,     0.742638,     0.797046,     0.684593,    0.0697989
     209,     0.700042,     0.667299,     0.691161,    0.0641901
     210,     0.751539,     0.824008,     0.709274,    0.0758893
     211,     0.656498,     0.735665,     0.753715,    0.0597776
     212,     0.739539,     0.782845,     0.702173,    0.0707256
     213,     0.729360,     0.791874,     0.665480,    0.0697932
     214,     0.706556,     0.842277,     0.722944,    0.0693417
     215,     0.744255,     0.695772,     0.836068,    0.0603941
     216,     0.750618,     0.630423,     0.832670,    0.0662137
     217,     0.688279,     0.699448,     0.721850,    0.0685673
     218,     0.703434,     0.726420,     0.694575,    0.0703879
     219,     0.728268,     0.650800,     0.680275,    0.0695083
     220,     0.661962,     0.659011,     0.687133,     0.342050
     221,     0.724008,     0.656345,     0.804827,    0.0726226
     222,     0.680008,     0.755079,     0.747618,    0.0699487
     223,     0.870700,     0.736556,      1.02649,    0.0664497
     224,     0.782956,     0.691518,     0.645788,    0.0662028
     225,     0.705796,     0.696886,     0.648119,    0.0635448
     226,     0.687509,     0.746063,     0.664519,    0.0750447
     227,     0.735485,     0.745427,     0.666108,    0.0760931
     228,     0.968035,     0.700683,     0.812710,     0.131347
     229,     0.717323,     0.647081,     0.736995,    0.0641063
     230,     0.775888,     0.684922,     0.733187,    0.0711673
     231,     0.676035,     0.697110,     0.716883,    0.0615241
     232,     0.679267,     0.636675,     0.696929,    0.0653308
     233,     0.719353,     0.774279,     0.721889,    0.0685770
     234,     0.674954,     0.619689,     0.717928,    0.0681732
     235,     0.709175,     0.626274,     0.698409,    0.0637184
     236,     0.755379,     0.682179,     0.720038,    0.0649281
     237,     0.677181,     0.667871,     0.718136,     0.443641
     238,     0.694401,     0.608057,     0.696075,    0.0703393
     239,     0.644851,     0.631984,     0.681451,    0.0681170
     240,     0.716370,     0.642372,     0.697981,    0.0671841
     241,     0.809855,     0.658504,     0.685166,    0.0668692
     242,     0.673112,     0.796560,     0.774162,    0.0631558
     243,     0.705288,     0.647374,     0.755118,    0.0638263
     244,     0.755159,     0.641104,     0.741040,    0.0668756
     245,     0.744091,     0.636671,     0.609324,    0.0686156
     246,     0.674435,     0.630247,     0.724970,    0.0700340
     247,     0.635651,     0.799120,     0.718924,     0.699961
     248,     0.653202,     0.644413,     0.744707,    0.0678963
     249,     0.629079,     0.660278,     0.660886,    0.0668618
     250,     0.798301,     0.660626,     0.687223,    0.0682605
     251,     0.912028,     0.678871,     0.655712,    0.0645167
     252,     0.694410,     0.676930,     0.688075,    0.0685546
     253,     0.698536,     0.650841,     0.694231,     0.241971
     254,     0.660793,     0.609601,     0.760598,    0.0683609
     255,     0.782891,     0.711634,     0.689693,    0.0634130
     256,     0.691957,     0.656031,     0.715713,    0.0663135
     257,      1.03878,     0.770659,     0.695507,    0.0636502
     258,     0.643425,     0.753856,     0.656525,    0.0674875
     259,     0.679413,     0.737255,     0.823204,    0.0613309
     260,     0.693848,     0.707095,     0.734046,    0.0648504
     261,     0.665825,     0.712264,     0.654698,    0.0673594
     262,     0.681683,     0.721548,     0.662878,    0.0662709
     263,     0.698712,     0.621193,     0.665047,    0.0639433
     264,     0.700321,     0.618309,     0.676911,    0.0734464
     265,     0.802733,     0.834748,     0.642751,    0.0680199
     266,     0.654373,     0.725602,     0.777984,    0.0668716
     267,     0.687170,     0.645715,     0.674256,    0.0648992
     268,     0.632915,      1.30108,     0.830019,    0.0664643
     269,     0.648214,     0.679379,     0.683456,    0.0691801
     270,     0.665106,     0.674211,     0.782436,    0.0666320
     271,     0.696075,     0.678834,     0.865843,    0.0589923
     272,     0.775518,     0.654746,     0.678851,    0.0687373
     273,     0.723553,     0.757154,     0.636039,    0.0643249
     274,     0.774804,     0.653336,     0.640838,    0.0673421
     275,     0.679177,     0.622181,     0.639090,    0.0669675
     276,     0.665291,     0.682403,     0.657445,    0.0670533
     277,     0.675523,     0.765542,     0.729375,    0.0628267
     278,     0.695217,     0.658763,     0.635815,    0.0703191
     279,     0.662765,     0.741522,     0.705771,    0.0653240
     280,     0.622457,     0.674727,     0.633041,    0.0822248
     281,     0.730988,     0.688425,     0.671119,    0.0615426
     282,     0.640842,     0.624529,     0.759504,    0.0652801
     283,     0.663152,     0.648826,     0.653686,    0.0751262
     284,     0.772630,     0.662371,     0.670493,    0.0663750
     285,     0.782474,     0.618508,     0.631497,    0.0657094
     286,     0.655547,     0.793858,     0.719645,    0.0669349
     287,     0.689103,     0.675547,     0.654619,    0.0672526
     288,     0.715382,     0.741334,     0.720583,    0.0637389
     289,     0.620404,     0.739997,     0.740456,    0.0602339
     290,     0.857041,     0.711750,     0.852680,     0.139561
     291,     0.676608,     0.748652,     0.868903,    0.0648939
     292,     0.763674,     0.645737,     0.716251,    0.0665515
     293,     0.653317,     0.701610,     0.729483,    0.0603098
     294,     0.684640,     0.603319,     0.773117,    0.0644143
     295,     0.649848,     0.651478,     0.665870,    0.0645888
     296,     0.708020,     0.619534,     0.705798,    0.0678596
     297,     0.644127,     0.671620,     0.646237,    0.0570283
     298,     0.723822,     0.669674,     0.711477,    0.0665232
     299,     0.635059,     0.707869,     0.829368,    0.0563101
     300,     0.723017,     0.637423,     0.742344,    0.0687517
     301,     0.635916,     0.620647,     0.676022,    0.0680748
     302,     0.687108,     0.802331,     0.702591,    0.0685620
     303,     0.655676,     0.599450,     0.770082,    0.0681864
     304,     0.638203,     0.571345,     0.738606,    0.0721263
     305,     0.634334,     0.658672,     0.668909,    0.0596363
     306,     0.801105,     0.665310,     0.701137,    0.0702628
     307,     0.621770,     0.643781,     0.614580,    0.0570386
     308,     0.695365,     0.764716,     0.668587,    0.0683401
     309,     0.722206,     0.739825,     0.768023,     0.323072
     310,     0.670501,     0.680237,     0.651046,    0.0717944
     311,     0.694734,     0.718266,     0.785999,    0.0601279
     312,     0.634056,     0.787365,     0.675049,    0.0682388
     313,     0.624735,     0.581696,     0.648555,    0.0601922
     314,     0.660625,     0.611681,     0.657516,    0.0673002
     315,     0.752862,     0.674466,     0.745256,    0.0621475
     316,     0.694064,     0.584888,     0.634195,    0.0733930
     317,     0.634718,     0.608511,     0.659896,    0.0585461
     318,     0.687999,     0.645597,     0.644257,    0.0674460
     319,     0.625003,     0.725858,     0.643776,    0.0572702
     320,     0.619091,     0.677382,     0.735264,    0.0667372
     321,     0.660706,     0.637540,     0.641083,    0.0713379
     322,     0.782287,     0.618890,     0.652255,    0.0671613
     323,     0.661603,     0.725246,     0.630165,    0.0610538
     324,     0.625550,     0.638990,     0.630473,    0.0661242
     325,     0.802261,     0.684937,     0.651646,    0.0549299
     326,     0.669882,     0.570998,     0.734598,    0.0677939
     327,     0.656053,     0.618973,     0.590106,    0.0588005
     328,     0.605296,     0.660744,     0.633896,    0.0676062
     329,     0.616613,     0.574541,     0.661659,    0.0637369
     330,     0.683829,     0.756246,     0.708672,    0.0674424
     331,     0.641479,     0.700512,     0.675431,    0.0581054
     332,     0.678234,     0.637928,     0.627454,    0.0694232
     333,     0.786702,     0.635632,     0.679714,    0.0720484
     334,     0.682008,     0.721405,     0.621178,    0.0707272
     335,     0.687391,     0.608945,     0.686000,    0.0633370
     336,     0.693152,     0.625261,     0.650163,    0.0691864
     337,     0.648876,     0.608470,     0.697079,    0.0580135
     338,     0.698637,     0.666711,     0.710748,    0.0678113
     339,     0.628925,     0.658096,     0.670273,    0.0608302
     340,     0.612799,     0.651844,     0.649724,    0.0703136
     341,     0.761931,     0.658387,     0.667606,    0.0655720
     342,     0.637081,     0.654570,     0.631861,    0.0715205
     343,     0.591325,     0.593715,     0.673270,    0.0559897
     344,     0.716370,     0.601460,     0.761939,    0.0642395
     345,     0.620146,     0.660094,     0.633804,    0.0693936
     346,     0.688857,     0.592628,     0.656845,    0.0748567
     347,     0.659303,     0.628167,     0.614078,    0.0581071
     348,     0.666736,     0.634809,     0.778058,    0.0663238
     349,     0.605687,     0.603968,     0.768571,    0.0589945
     350,     0.699191,     0.641118,     0.653895,      1.34328
     351,     0.662179,     0.644223,     0.610661,    0.0632755
     352,     0.645090,     0.592522,     0.716110,    0.0666474
     353,     0.623283,     0.599114,     0.629632,    0.0636347
     354,     0.621999,     0.626127,     0.636981,    0.0692751
     355,     0.653713,     0.643040,     0.624720,     0.158144
     356,     0.603032,     0.622558,     0.623290,    0.0691753
     357,     0.593019,     0.647041,     0.627020,    0.0553818
     358,     0.603568,     0.633222,     0.664136,    0.0686742
     359,     0.650533,     0.680837,     0.704783,    0.0584013
     360,     0.611297,     0.645199,     0.649993,    0.0712001
     361,     0.648564,     0.584724,     0.820388,    0.0557332
     362,     0.675585,     0.634709,     0.656371,    0.0703031
     363,     0.622285,     0.640557,     0.708730,    0.0615050
     364,     0.594149,     0.596047,     0.651567,    0.0666106
     365,     0.626616,     0.592050,     0.617179,    0.0604473
     366,     0.661790,     0.620416,     0.697796,    0.0678867
     367,     0.615184,     0.618540,     0.689967,    0.0600896
     368,     0.702765,     0.702452,     0.781139,    0.0676945
     369,     0.613669,     0.619424,     0.653855,    0.0585190
     370,     0.625507,     0.563688,     0.661957,    0.0673807
     371,     0.642416,     0.557538,     0.608808,    0.0613140
     372,     0.611335,     0.566872,     0.650638,    0.0680457
     373,     0.676138,     0.721298,     0.680046,    0.0547546
     374,     0.724682,     0.580938,     0.649016,     0.252936
     375,     0.644885,     0.625662,     0.634615,    0.0550031
     376,     0.591162,     0.610361,     0.630942,     0.125498
     377,     0.642576,     0.621034,     0.648649,    0.0574746
     378,     0.665204,     0.609857,     0.641669,    0.0692155
     379,     0.674880,     0.655293,     0.740574,    0.0668230
     380,     0.596820,     0.626508,     0.625769,    0.0682393
     381,     0.634025,     0.690861,     0.676696,    0.0677953
     382,     0.707074,     0.576149,     0.584999,     0.117466
     383,     0.643824,     0.778111,     0.712727,    0.0619849
     384,     0.706180,     0.586425,     0.618129,    0.0694867
     385,     0.653684,     0.663741,     0.683442,    0.0621566
     386,     0.705540,     0.657949,     0.694706,    0.0697353
     387,     0.653701,     0.602181,     0.626129,    0.0549809
     388,     0.714204,     0.599497,     0.665197,    0.0680981
     389,     0.664450,     0.581750,     0.604797,    0.0615973
     390,     0.640365,     0.696745,     0.582296,    0.0783638
     391,     0.635020,     0.735734,     0.612468,    0.0577380
     392,     0.598061,     0.622557,     0.651260,    0.0724020
     393,     0.658381,     0.613600,     0.764162,    0.0630818
     394,     0.701756,     0.624920,     0.645254,    0.0729418
     395,     0.638269,     0.582881,     0.668120,    0.0552389
     396,     0.682945,     0.586884,     0.649561,    0.0721433
     397,     0.601938,     0.594111,     0.635038,    0.0622352
     398,     0.619316,     0.603676,     0.705473,    0.0710986
     399,     0.596880,     0.685716,     0.591111,    0.0553297
     400,     0.598027,     0.587355,     0.641383,    0.0744425
     401,     0.636485,     0.565528,     0.620786,    0.0640938
     402,     0.606307,     0.612130,     0.649483,    0.0730641
     403,     0.643629,     0.559030,     0.667086,    0.0597226
     404,     0.667729,     0.848563,     0.685897,    0.0686678
     405,     0.629848,     0.826648,     0.789957,    0.0571920
     406,     0.798401,     0.658169,     0.723397,    0.0700353
     407,     0.645192,     0.628558,     0.693450,    0.0576875
     408,     0.641900,     0.631056,     0.678668,    0.0670237
     409,     0.598238,     0.624286,     0.784475,    0.0699100
     410,     0.678906,     0.633499,     0.692484,    0.0697270
     411,     0.661337,     0.575650,     0.644591,    0.0626733
     412,     0.611314,     0.578303,     0.638898,    0.0664084
     413,     0.640899,     0.580080,     0.623040,    0.0592873
     414,     0.762881,     0.574465,     0.594800,    0.0716734
     415,     0.639434,     0.604335,     0.663049,    0.0605695
     416,     0.738827,     0.581609,     0.668184,    0.0748990
     417,     0.769227,     0.651613,     0.735939,    0.0882114
     418,     0.596894,     0.566188,     0.611775,    0.0708062
     419,     0.656070,     0.639406,     0.587106,     0.642376
     420,     0.629719,     0.791958,     0.654119,    0.0732155
     421,     0.700291,     0.710434,     0.693994,    0.0598250
     422,     0.631363,     0.631475,     0.620877,    0.0712888
     423,     0.622625,     0.628499,     0.669229,    0.0612503
     424,     0.625824,     0.596504,     0.627589,    0.0687937
     425,     0.680813,     0.575128,     0.811296,    0.0586821
     426,     0.763211,     0.565570,     0.635542,    0.0713012
     427,     0.743793,     0.647405,     0.622083,     0.540003
     428,     0.713130,     0.621664,     0.557938,    0.0696386
     429,     0.622771,     0.597464,     0.698827,    0.0606693
     430,     0.711777,     0.697528,     0.725411,    0.0718464
     431,     0.626139,     0.543436,     0.748687,    0.0571599
     432,     0.596212,     0.572096,     0.633808,    0.0731207
     433,     0.811403,     0.625124,     0.674064,    0.0592647
     434,     0.614345,     0.561965,     0.669688,    0.0714201
     435,     0.814218,     0.694376,     0.573404,    0.0645675
     436,     0.614564,     0.785706,     0.732709,    0.0720617
     437,     0.581322,     0.711105,     0.676241,    0.0534898
     438,     0.629639,     0.632988,     0.632785,    0.0743983
     439,     0.622538,     0.634000,     0.715362,    0.0557716
     440,     0.632527,     0.612419,     0.639501,    0.0745833
     441,     0.597517,     0.625156,     0.625311,    0.0587191
     442,     0.725773,     0.611715,     0.713237,    0.0713620
     443,     0.683795,     0.613667,     0.640451,    0.0614957
     444,     0.671656,     0.588595,     0.618748,    0.0758302
     445,     0.599915,     0.621711,     0.677715,    0.0569338
     446,     0.594704,     0.661443,     0.596128,    0.0706798
     447,     0.690395,     0.665607,     0.615797,    0.0596137
     448,     0.563964,     0.677773,     0.643778,    0.0728291
     449,     0.655279,     0.577731,     0.695622,    0.0900376
     450,     0.855112,     0.596583,     0.582001,    0.0763068
     451,     0.600319,     0.594545,     0.602006,    0.0658422
     452,     0.619191,     0.572902,     0.672710,    0.0968308
     453,     0.613781,     0.534889,     0.588074,    0.0596345
     454,     0.673358,     0.585304,     0.642087,    0.0694976
     455,     0.621066,     0.621423,     0.640539,    0.0704070
     456,     0.649386,     0.581529,     0.613482,    0.0756483
     457,     0.613172,     0.684437,     0.603133,    0.0564582
     458,     0.623259,     0.772463,     0.783880,     0.768950
     459,     0.592028,     0.563823,     0.608052,    0.0661032
     460,     0.651446,     0.604985,     0.699955,    0.0722376
     461,     0.590736,     0.564162,     0.594921,    0.0628433
     462,     0.586653,     0.563775,     0.786180,    0.0706456
     463,     0.780384,     0.563958,     0.581313,    0.0569072
     464,     0.601767,     0.569833,     0.661333,    0.0815261
     465,     0.630551,     0.644920,     0.664058,    0.0631739
     466,     0.690774,     0.584183,     0.658200,    0.0748412
     467,     0.673629,     0.592234,     0.719532,    0.0632555
     468,     0.705523,     0.579826,     0.562325,    0.0725776
     469,     0.683685,     0.611613,     0.614918,    0.0634378
     470,     0.588207,     0.654440,     0.657398,    0.0743562
     471,     0.635348,     0.625292,     0.567525,    0.0678145
     472,     0.658850,     0.667812,     0.660848,    0.0756465
     473,     0.593457,     0.573095,     0.680384,    0.0565509
     474,     0.663356,     0.526770,     0.689242,    0.0725754
     475,     0.649649,     0.602230,     0.697320,    0.0567298
     476,     0.593939,     0.608350,     0.633612,    0.0784603
     477,     0.615590,     0.521813,     0.589720,    0.0596346
     478,     0.588182,     0.730256,     0.705684,    0.0732090
     479,     0.636171,     0.637012,     0.569350,    0.0610491
     480,     0.668695,     0.677183,     0.673279,     0.137581
     481,     0.735944,     0.577263,     0.665753,    0.0583784
     482,     0.672813,     0.659759,     0.602997,    0.0736337
     483,     0.586946,     0.705833,     0.567902,    0.0585947
     484,     0.626120,     0.634844,     0.618858,    0.0767122
     485,     0.681086,     0.547756,     0.597093,    0.0618435
     486,     0.590258,     0.646407,     0.651935,    0.0726072
     487,     0.719126,     0.563966,     0.603285,    0.0631980
     488,     0.671082,     0.641587,     0.651492,    0.0727748
     489,     0.584884,     0.657119,     0.641106,    0.0623839
     490,     0.611742,     0.619920,     0.613608,    0.0729676
     491,     0.694793,     0.585548,     0.645880,    0.0634223
     492,     0.647334,     0.630148,     0.640285,    0.0760948
     493,     0.639644,     0.572094,     0.724092,    0.0581133
     494,     0.622745,     0.546573,     0.669879,    0.0726854
     495,     0.645599,     0.675526,     0.639021,    0.0559239
     496,     0.619412,     0.621350,     0.590726,    0.0783322
     497,     0.635496,     0.668669,     0.595706,    0.0640177
     498,     0.570213,     0.688250,     0.563781,    0.0697554
     499,     0.560842,     0.577374,     0.655295,    0.0586154
