 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0842918
       1,     -999.000,     -999.000,     -999.000,    0.0883652
       2,     -999.000,     -999.000,     -999.000,    0.0861503
       3,     -999.000,     -999.000,     -999.000,    0.0849972
       4,     -999.000,     -999.000,     -999.000,    0.0838624
       5,     -999.000,     -999.000,     -999.000,    0.0900006
       6,     -999.000,     -999.000,     -999.000,    0.0860346
       7,     -999.000,     -999.000,     -999.000,    0.0868067
       8,     0.339076,     0.341308,     0.351401,    0.0823140
       9,     0.426526,     0.349116,     0.351812,    0.0849025
      10,     0.374419,     0.417127,     0.367599,    0.0834663
      11,     0.376002,     0.390018,     0.377885,    0.0908097
      12,     0.362004,     0.369837,     0.362088,    0.0850940
      13,     0.356713,     0.321768,     0.385553,    0.0934554
      14,     0.389521,     0.370554,     0.457598,    0.0835279
      15,     0.442950,     0.382621,     0.427657,    0.0927042
      16,     0.390742,     0.570780,     0.375395,    0.0804964
      17,     0.558436,     0.416915,     0.348018,     0.184632
      18,     0.457624,     0.422997,     0.401083,    0.0828203
      19,     0.400324,     0.373288,     0.366852,    0.0822457
      20,     0.409272,     0.368894,     0.372979,    0.0817466
      21,     0.370249,     0.455563,     0.370923,    0.0877943
      22,     0.579807,     0.390240,     0.417485,    0.0855417
      23,     0.396404,     0.357690,     0.365947,    0.0884369
      24,     0.415361,     0.413636,     0.362774,    0.0797414
      25,     0.414553,     0.356451,     0.370250,    0.0869542
      26,     0.497875,     0.416706,     0.484332,    0.0848283
      27,     0.362087,     0.355622,     0.368435,    0.0884618
      28,     0.426075,     0.460223,     0.346542,    0.0803577
      29,     0.388233,     0.395170,     0.472388,    0.0860087
      30,     0.421203,     0.425357,     0.410621,    0.0812928
      31,     0.399265,     0.360673,     0.375528,    0.0950470
      32,     0.393021,     0.394131,     0.380099,    0.0803327
      33,     0.382349,     0.428025,     0.482643,    0.0863699
      34,     0.377597,     0.391039,     0.417041,    0.0851410
      35,     0.360697,     0.434090,     0.350939,    0.0841624
      36,     0.479613,     0.386175,     0.390829,    0.0821646
      37,     0.415704,     0.463626,     0.495381,    0.0911752
      38,     0.369548,     0.348504,     0.408019,    0.0801143
      39,     0.429240,     0.340617,     0.390378,    0.0847807
      40,     0.394893,     0.354349,     0.361292,    0.0809816
      41,     0.424569,     0.394057,     0.352837,    0.0846209
      42,     0.402281,     0.541407,     0.443655,    0.0778028
      43,     0.545943,     0.380760,     0.437118,    0.0899298
      44,     0.395096,     0.377856,     0.339213,    0.0792979
      45,     0.370718,     0.436545,     0.452667,    0.0910869
      46,     0.358213,     0.422735,     0.453218,    0.0780957
      47,     0.379177,     0.360052,     0.359935,    0.0855304
      48,     0.365473,     0.394226,     0.386660,    0.0782551
      49,     0.525830,     0.420471,     0.384919,    0.0808281
      50,     0.382986,     0.375485,     0.362304,    0.0800329
      51,     0.363738,     0.437000,     0.377800,    0.0897355
      52,     0.377437,     0.336307,     0.408765,    0.0785687
      53,     0.385574,     0.400854,     0.480135,    0.0873686
      54,     0.364758,     0.408754,     0.445151,    0.0781295
      55,     0.402276,     0.351262,     0.385012,    0.0900946
      56,     0.384813,     0.349987,     0.515838,    0.0800202
      57,     0.517186,     0.383919,     0.374024,    0.0847233
      58,     0.400941,     0.402452,     0.372666,    0.0788206
      59,     0.398774,     0.358842,     0.466644,    0.0804798
      60,     0.404113,     0.376976,     0.383280,    0.0778079
      61,     0.501290,     0.367765,     0.506160,    0.0820693
      62,     0.398483,     0.371657,     0.382404,    0.0786760
      63,     0.497927,     0.421589,     0.433822,    0.0843336
      64,     0.375241,     0.362172,     0.393376,    0.0776203
      65,     0.376014,     0.393239,     0.394607,    0.0828001
      66,     0.418286,     0.394637,     0.385135,    0.0800048
      67,     0.437280,     0.463262,     0.348600,    0.0819269
      68,     0.379467,     0.404090,     0.371245,    0.0786788
      69,     0.406064,     0.401301,     0.398897,    0.0829596
      70,     0.485572,     0.358896,     0.361303,    0.0871432
      71,     0.387846,     0.392995,     0.342171,    0.0815423
      72,     0.368040,     0.646196,     0.362330,    0.0767830
      73,     0.382466,     0.351255,     0.480929,    0.0829518
      74,     0.460183,     0.395916,     0.533323,    0.0785082
      75,     0.441928,     0.380717,     0.487648,    0.0805327
      76,     0.469120,     0.375259,     0.387454,    0.0783968
      77,     0.474852,     0.367196,     0.420224,    0.0799996
      78,     0.410826,     0.406795,     0.432759,    0.0780179
      79,     0.415656,     0.381550,     0.395427,    0.0821138
      80,     0.380986,     0.553442,     0.427074,    0.0772803
      81,     0.410271,     0.355703,     0.409239,    0.0806842
      82,     0.443776,     0.448470,     0.553537,    0.0766000
      83,     0.376805,     0.376869,     0.370906,    0.0796223
      84,     0.482010,     0.662466,     0.377033,    0.0765970
      85,     0.492671,     0.383138,     0.384973,    0.0829416
      86,     0.389387,     0.387231,     0.382767,    0.0736635
      87,     0.388847,     0.402295,     0.405644,    0.0846201
      88,     0.490626,     0.357673,     0.411980,    0.0766421
      89,     0.466020,     0.374861,     0.376446,    0.0808461
      90,     0.390701,     0.377302,     0.554031,    0.0761754
      91,     0.425873,     0.405409,     0.463056,    0.0828714
      92,     0.372660,     0.386266,     0.449949,    0.0777945
      93,     0.476421,     0.453665,     0.464970,    0.0799167
      94,     0.394703,     0.389639,     0.381019,    0.0769222
      95,     0.397261,     0.361986,     0.421002,    0.0865883
      96,     0.386938,     0.477823,     0.407866,    0.0758372
      97,     0.373584,     0.486035,     0.501703,    0.0789275
      98,     0.420597,     0.364022,     0.452263,    0.0755350
      99,     0.376072,     0.385940,     0.362363,    0.0785947
     100,     0.399291,     0.502315,     0.391391,    0.0742188
     101,     0.399568,     0.403209,     0.385946,    0.0795632
     102,     0.420554,     0.373830,     0.400593,    0.0734399
     103,     0.415030,     0.389549,     0.390152,    0.0714422
     104,     0.380629,     0.410854,     0.429096,    0.0755918
     105,     0.616056,     0.367651,     0.462665,    0.0810718
     106,     0.452285,     0.412856,     0.397120,    0.0789972
     107,     0.379865,     0.416886,     0.390081,    0.0776047
     108,     0.552780,     0.384860,     0.421621,    0.0805613
     109,     0.397731,     0.382657,     0.477341,    0.0764357
     110,     0.414727,     0.414504,     0.370362,    0.0863008
     111,     0.412260,     0.377365,     0.458479,    0.0760367
     112,     0.408911,     0.453710,     0.392573,    0.0748343
     113,     0.403150,     0.410193,     0.341872,    0.0776456
     114,     0.440465,     0.412946,     0.569435,    0.0774819
     115,     0.394175,     0.582772,     0.376769,    0.0695419
     116,     0.379794,     0.392226,     0.480520,    0.0743452
     117,     0.381315,     0.425665,     0.384417,    0.0824580
     118,     0.461711,     0.402873,     0.387363,    0.0712289
     119,     0.443860,     0.407797,     0.399441,    0.0765605
     120,     0.427849,     0.426333,     0.371693,     0.216815
     121,     0.386977,     0.365587,     0.378424,    0.0735165
     122,     0.392801,     0.455318,     0.370166,    0.0765849
     123,     0.426621,     0.511634,     0.391012,    0.0742450
     124,     0.408911,     0.402086,     0.420091,    0.0777609
     125,     0.421254,     0.396426,     0.381450,    0.0725343
     126,     0.574883,     0.388627,     0.517175,    0.0797697
     127,     0.606757,     0.368108,     0.406887,    0.0784737
     128,     0.393122,     0.378352,     0.368982,    0.0739266
     129,     0.387002,     0.381731,     0.563249,    0.0766667
     130,     0.402936,     0.390655,     0.382223,    0.0747061
     131,     0.372085,     0.401392,     0.381370,    0.0758880
     132,     0.508758,     0.482278,     0.397986,    0.0743208
     133,     0.411238,     0.397157,     0.554881,    0.0678972
     134,     0.409050,     0.451132,     0.408613,    0.0746863
     135,     0.405130,     0.379992,     0.421333,    0.0761561
     136,     0.425655,     0.374151,     0.490857,    0.0738187
     137,     0.386257,     0.450099,     0.527639,    0.0723204
     138,     0.433496,     0.439718,     0.410910,    0.0719482
     139,     0.562590,     0.405634,     0.406018,    0.0754064
     140,     0.385413,     0.418221,     0.407851,    0.0756688
     141,     0.415993,     0.390946,     0.417212,    0.0796164
     142,     0.453972,     0.390143,     0.391871,    0.0730581
     143,     0.393923,     0.394094,     0.457157,    0.0752886
     144,     0.454380,     0.395014,     0.477374,    0.0745676
     145,     0.413203,     0.385371,     0.416669,    0.0707599
     146,     0.520434,     0.464346,     0.391311,     0.150629
     147,     0.403963,     0.373538,     0.426314,    0.0773852
     148,     0.365300,     0.392871,     0.377616,    0.0755660
     149,     0.460226,     0.448424,     0.429396,    0.0743740
     150,     0.430270,     0.454277,     0.417869,    0.0741262
     151,     0.491419,     0.371806,     0.621981,    0.0695664
     152,     0.415113,     0.435450,     0.398766,    0.0727226
     153,     0.402832,     0.408289,     0.481166,     0.253074
     154,     0.394564,     0.382949,     0.430003,    0.0739348
     155,     0.386395,     0.385893,     0.414562,    0.0729456
     156,     0.390421,     0.406163,     0.416387,    0.0733583
     157,     0.489125,     0.399092,     0.461376,    0.0735950
     158,     0.417070,     0.491621,     0.409529,    0.0718781
     159,     0.406290,     0.368962,     0.427961,    0.0730694
     160,     0.394918,     0.416226,     0.440183,    0.0708136
     161,     0.395848,     0.400586,     0.424491,    0.0822124
     162,     0.430984,     0.417114,     0.433131,    0.0786609
     163,     0.471293,     0.439978,     0.428225,    0.0724148
     164,     0.359722,     0.398464,     0.392534,    0.0736745
     165,     0.615262,     0.369109,     0.497966,    0.0683381
     166,     0.435077,     0.492276,     0.529069,    0.0731486
     167,     0.402259,     0.438852,     0.396202,    0.0758462
     168,     0.426667,     0.436905,     0.413620,    0.0728158
     169,     0.476612,     0.416713,     0.481291,    0.0908361
     170,     0.411732,     0.373660,     0.409469,    0.0751159
     171,     0.386489,     0.424251,     0.593186,    0.0706866
     172,     0.421345,     0.424841,     0.455275,    0.0728682
     173,     0.433096,     0.390542,     0.379055,      1.72309
     174,     0.417901,     0.386116,     0.474358,    0.0686652
     175,     0.415233,     0.410325,     0.410094,    0.0732736
     176,     0.579435,     0.505880,     0.654927,    0.0726978
     177,     0.418855,     0.425965,     0.618095,    0.0739094
     178,     0.397111,     0.396135,     0.414249,    0.0680638
     179,     0.432213,     0.550266,     0.371341,    0.0773189
     180,     0.408852,     0.396575,     0.394496,    0.0709603
     181,     0.413960,     0.382923,     0.410132,    0.0710689
     182,     0.408609,     0.401670,     0.421636,    0.0705461
     183,     0.425035,     0.419354,     0.475277,    0.0716960
     184,     0.499955,     0.388223,     0.387666,    0.0686910
     185,     0.509288,     0.381846,     0.425558,    0.0719396
     186,     0.400377,     0.391086,     0.402830,    0.0729077
     187,     0.434571,     0.375494,     0.392404,    0.0706275
     188,     0.457892,     0.488991,     0.450581,    0.0686310
     189,     0.426789,     0.425484,     0.439996,    0.0704672
     190,     0.406382,     0.401463,     0.362060,    0.0688995
     191,     0.409854,     0.371266,     0.411830,    0.0700937
     192,     0.452798,     0.414081,     0.427176,    0.0720326
     193,     0.399456,     0.464594,     0.421638,    0.0707307
     194,     0.423096,     0.374839,     0.424160,    0.0715843
     195,     0.484200,     0.441111,     0.435746,    0.0723985
     196,     0.386127,     0.382815,     0.522027,    0.0725311
     197,     0.538456,     0.581603,     0.388138,    0.0732721
     198,     0.422647,     0.419904,     0.388876,    0.0743685
     199,     0.398043,     0.381418,     0.508309,    0.0715665
     200,     0.533163,     0.397365,     0.407706,    0.0704247
     201,     0.401609,     0.547797,     0.429982,    0.0722418
     202,     0.403822,     0.360495,     0.395303,    0.0714675
     203,     0.403893,     0.565060,     0.342762,    0.0708577
     204,     0.418605,     0.409513,     0.465253,    0.0726116
     205,     0.420002,     0.453355,     0.466114,    0.0754896
     206,     0.398845,     0.419766,     0.402162,    0.0710723
     207,     0.430919,     0.376780,     0.460340,    0.0721797
     208,     0.462833,     0.510356,     0.371760,    0.0708910
     209,     0.416284,     0.398634,     0.392451,    0.0655587
     210,     0.418152,     0.638735,     0.439280,    0.0775152
     211,     0.382317,     0.428489,     0.452050,    0.0597113
     212,     0.393389,     0.500847,     0.403162,    0.0721047
     213,     0.397593,     0.532154,     0.386533,    0.0712573
     214,     0.398451,     0.394072,     0.379943,    0.0702669
     215,     0.417077,     0.373016,     0.532825,    0.0613862
     216,     0.463002,     0.386212,     0.444603,    0.0672758
     217,     0.439524,     0.385716,     0.427227,    0.0700342
     218,     0.406144,     0.414704,     0.402131,    0.0712139
     219,     0.376546,     0.390515,     0.417849,    0.0710275
     220,     0.433384,     0.409913,     0.390875,     0.379351
     221,     0.412333,     0.380030,     0.517688,    0.0694228
     222,     0.371014,     0.369213,     0.378017,    0.0710559
     223,     0.515108,     0.424787,     0.394009,    0.0674514
     224,     0.443822,     0.423402,     0.393064,    0.0675147
     225,     0.442107,     0.374081,     0.372616,    0.0643159
     226,     0.403256,     0.416080,     0.347314,    0.0731114
     227,     0.361828,     0.470724,     0.398814,    0.0772224
     228,     0.505050,     0.364334,     0.423861,    0.0693229
     229,     0.393960,     0.378583,     0.405149,    0.0653187
     230,     0.447519,     0.464332,     0.440260,    0.0724266
     231,     0.409193,     0.426753,     0.412556,    0.0630785
     232,     0.396895,     0.375132,     0.376985,    0.0663511
     233,     0.395903,     0.462080,     0.422380,    0.0701040
     234,     0.402764,     0.383076,     0.413995,    0.0695124
     235,     0.426672,     0.347159,     0.412306,    0.0649885
     236,     0.458153,     0.480012,     0.402962,    0.0660399
     237,     0.408196,     0.407208,     0.415507,    0.0725784
     238,     0.428594,     0.339974,     0.395882,    0.0714278
     239,     0.380616,     0.387598,     0.388126,    0.0692731
     240,     0.416281,     0.410107,     0.378308,    0.0677349
     241,     0.473412,     0.389247,     0.367845,    0.0682833
     242,     0.378547,     0.440922,     0.391718,    0.0643388
     243,     0.378707,     0.374674,     0.399378,    0.0651918
     244,     0.472893,     0.370019,     0.397679,    0.0681670
     245,     0.429003,     0.361999,     0.353388,    0.0697766
     246,     0.372696,     0.370295,     0.421471,    0.0708562
     247,     0.357037,     0.500778,     0.445746,     0.646718
     248,     0.396680,     0.388484,     0.418679,    0.0690868
     249,     0.325622,     0.377698,     0.353738,    0.0679448
     250,     0.433702,     0.369544,     0.372992,    0.0693295
     251,     0.634285,     0.404478,     0.366718,    0.0651143
     252,     0.395433,     0.369091,     0.377498,    0.0697463
     253,     0.416118,     0.351185,     0.359235,    0.0623156
     254,     0.370846,     0.360038,     0.464308,    0.0696402
     255,     0.412212,     0.363632,     0.395308,    0.0647082
     256,     0.411332,     0.391315,     0.419925,    0.0677133
     257,     0.407171,     0.364249,     0.371866,    0.0648659
     258,     0.382043,     0.436093,     0.360579,    0.0676419
     259,     0.400870,     0.469786,     0.458921,    0.0624003
     260,     0.362338,     0.387893,     0.364885,    0.0661105
     261,     0.397989,     0.396946,     0.341579,    0.0683193
     262,     0.358349,     0.426665,     0.402584,    0.0674196
     263,     0.392047,     0.352607,     0.382652,    0.0649790
     264,     0.423026,     0.365480,     0.413560,    0.0737946
     265,     0.428370,     0.527486,     0.357864,    0.0691460
     266,     0.416487,     0.400693,     0.386567,    0.0681014
     267,     0.434561,     0.398899,     0.380460,    0.0660073
     268,     0.377698,      1.05852,     0.477861,    0.0674642
     269,     0.364641,     0.382546,     0.364342,    0.0705307
     270,     0.405132,     0.395401,     0.428537,    0.0676159
     271,     0.400198,     0.387528,     0.461442,    0.0602467
     272,     0.532186,     0.420677,     0.380628,    0.0700488
     273,     0.424152,     0.470220,     0.331653,    0.0658767
     274,     0.441114,     0.369590,     0.354365,    0.0686869
     275,     0.387831,     0.365497,     0.371135,    0.0686366
     276,     0.382838,     0.378622,     0.390753,    0.0681637
     277,     0.378192,     0.505468,     0.407380,    0.0644196
     278,     0.372943,     0.350187,     0.336016,    0.0718049
     279,     0.367947,     0.420817,     0.459964,    0.0667182
     280,     0.350791,     0.470544,     0.347619,    0.0747617
     281,     0.447134,     0.363564,     0.376423,    0.0627862
     282,     0.376612,     0.360914,     0.405981,    0.0665715
     283,     0.370911,     0.407481,     0.369211,    0.0766855
     284,     0.397942,     0.375366,     0.344929,    0.0674941
     285,     0.410138,     0.365215,     0.390332,    0.0671164
     286,     0.374053,     0.577127,     0.385343,    0.0682055
     287,     0.392463,     0.383764,     0.347429,    0.0689470
     288,     0.396572,     0.450985,     0.397923,    0.0650650
     289,     0.371107,     0.385991,     0.392584,    0.0618086
     290,     0.508028,     0.362260,     0.439760,    0.0655755
     291,     0.400414,     0.364551,     0.514293,    0.0661456
     292,     0.401456,     0.405314,     0.362950,    0.0678515
     293,     0.370282,     0.386407,     0.401440,    0.0617803
     294,     0.459213,     0.351153,     0.381576,    0.0655080
     295,     0.361729,     0.436877,     0.377077,    0.0661944
     296,     0.417943,     0.386937,     0.384260,    0.0672840
     297,     0.383827,     0.357734,     0.325589,    0.0585782
     298,     0.374766,     0.391985,     0.354566,    0.0678267
     299,     0.366919,     0.355132,     0.386860,    0.0578460
     300,     0.481991,     0.381798,     0.369211,    0.0697525
     301,     0.377228,     0.368557,     0.345821,    0.0698635
     302,     0.334586,     0.390418,     0.347556,    0.0697483
     303,     0.400985,     0.305553,     0.376251,    0.0696837
     304,     0.372633,     0.343358,     0.369013,    0.0733484
     305,     0.353893,     0.388609,     0.411045,    0.0616077
     306,     0.474218,     0.385180,     0.433141,    0.0663269
     307,     0.369246,     0.374492,     0.363339,    0.0586224
     308,     0.436740,     0.422140,     0.371498,    0.0693980
     309,     0.473808,     0.363565,     0.396545,     0.319718
     310,     0.397519,     0.524131,     0.343526,    0.0730558
     311,     0.395446,     0.423913,     0.439831,    0.0614994
     312,     0.359444,     0.438736,     0.367446,    0.0695281
     313,     0.378156,     0.351933,     0.335732,    0.0618894
     314,     0.399158,     0.353972,     0.386882,    0.0685359
     315,     0.446811,     0.350510,     0.443077,    0.0640530
     316,     0.460286,     0.357581,     0.361221,    0.0706146
     317,     0.369955,     0.374622,     0.403261,    0.0597047
     318,     0.428457,     0.356444,     0.360262,    0.0683734
     319,     0.344130,     0.425263,     0.392589,    0.0586722
     320,     0.364729,     0.382806,     0.453834,    0.0680927
     321,     0.343092,     0.373366,     0.412381,    0.0718085
     322,     0.475464,     0.352979,     0.358059,    0.0685462
     323,     0.354521,     0.496801,     0.367894,    0.0626863
     324,     0.365506,     0.367821,     0.364625,    0.0674346
     325,     0.455983,     0.398677,     0.438251,    0.0565893
     326,     0.407440,     0.354746,     0.380746,    0.0692515
     327,     0.372217,     0.371248,     0.347574,    0.0604516
     328,     0.358773,     0.367643,     0.350092,    0.0686820
     329,     0.367124,     0.333359,     0.344455,    0.0652886
     330,     0.373154,     0.453293,     0.344259,    0.0684776
     331,     0.371729,     0.345243,     0.379195,    0.0599235
     332,     0.388245,     0.368691,     0.371826,    0.0686608
     333,     0.506425,     0.336722,     0.400535,    0.0717243
     334,     0.393226,     0.420898,     0.368451,    0.0724819
     335,     0.454699,     0.388191,     0.351528,    0.0649380
     336,     0.466007,     0.364510,     0.396537,    0.0700764
     337,     0.400167,     0.340616,     0.445954,    0.0592479
     338,     0.369298,     0.423447,     0.449632,    0.0691434
     339,     0.341543,     0.494557,     0.392784,    0.0625174
     340,     0.360238,     0.345956,     0.374644,    0.0711056
     341,     0.459584,     0.360759,     0.392508,    0.0649910
     342,     0.349856,     0.418712,     0.341667,    0.0728393
     343,     0.363044,     0.314476,     0.402958,    0.0577951
     344,     0.387327,     0.339598,     0.360275,    0.0659216
     345,     0.348470,     0.344255,     0.335460,    0.0709434
     346,     0.393334,     0.354965,     0.371756,    0.0754205
     347,     0.349541,     0.372044,     0.341498,    0.0597992
     348,     0.369215,     0.393772,     0.411451,    0.0677273
     349,     0.341353,     0.339081,     0.476945,    0.0603611
     350,     0.345515,     0.355973,     0.383717,      1.30923
     351,     0.344091,     0.353298,     0.354606,    0.0649106
     352,     0.356025,     0.370241,     0.464992,    0.0681670
     353,     0.374284,     0.330436,     0.346840,    0.0655265
     354,     0.409107,     0.335388,     0.351414,    0.0703599
     355,     0.349639,     0.348524,     0.339417,    0.0619155
     356,     0.337554,     0.367299,     0.329473,    0.0705833
     357,     0.368155,     0.447035,     0.373930,    0.0566260
     358,     0.374359,     0.386129,     0.392494,    0.0696069
     359,     0.370552,     0.452971,     0.359701,    0.0598392
     360,     0.362107,     0.380055,     0.416451,    0.0724752
     361,     0.397086,     0.323517,     0.332055,    0.0573185
     362,     0.346083,     0.352728,     0.352711,    0.0717523
     363,     0.326189,     0.366302,     0.438742,    0.0633483
     364,     0.364416,     0.361377,     0.362867,    0.0678190
     365,     0.340926,     0.328363,     0.357063,    0.0614253
     366,     0.392786,     0.383446,     0.365078,    0.0688007
     367,     0.349245,     0.370205,     0.398590,    0.0618530
     368,     0.396177,     0.334441,     0.466167,    0.0690684
     369,     0.342974,     0.364097,     0.373554,    0.0599346
     370,     0.358594,     0.336395,     0.367964,    0.0687978
     371,     0.389377,     0.338928,     0.358549,    0.0628098
     372,     0.362553,     0.383227,     0.362744,    0.0690599
     373,     0.376541,     0.490323,     0.313538,    0.0561159
     374,     0.476626,     0.343727,     0.340338,    0.0694826
     375,     0.407398,     0.355711,     0.355721,    0.0565524
     376,     0.340648,     0.381594,     0.347949,    0.0712743
     377,     0.375614,     0.345550,     0.381393,    0.0592913
     378,     0.366430,     0.348743,     0.380043,    0.0703092
     379,     0.360023,     0.382005,     0.462729,    0.0677056
     380,     0.364284,     0.363835,     0.345504,    0.0694633
     381,     0.388584,     0.371589,     0.362694,    0.0696964
     382,     0.367661,     0.353073,     0.341161,     0.116679
     383,     0.398911,     0.350847,     0.363244,    0.0636173
     384,     0.393170,     0.377990,     0.353595,    0.0707286
     385,     0.350399,     0.354835,     0.399126,    0.0613228
     386,     0.372339,     0.358405,     0.415141,    0.0704870
     387,     0.382561,     0.336609,     0.350760,    0.0559161
     388,     0.360900,     0.343786,     0.342942,    0.0692416
     389,     0.423328,     0.313869,     0.352481,    0.0630572
     390,     0.406756,     0.494433,     0.342958,    0.0792222
     391,     0.371239,     0.461544,     0.398452,    0.0594606
     392,     0.338583,     0.353733,     0.335604,    0.0736985
     393,     0.368233,     0.356059,     0.346739,    0.0642263
     394,     0.370607,     0.389047,     0.344109,    0.0741942
     395,     0.343688,     0.342653,     0.474692,    0.0567579
     396,     0.357303,     0.320272,     0.381942,    0.0735265
     397,     0.334158,     0.361422,     0.351444,    0.0638767
     398,     0.341757,     0.361318,     0.370650,    0.0722278
     399,     0.354972,     0.451810,     0.324873,    0.0569471
     400,     0.369711,     0.355549,     0.328901,    0.0756274
     401,     0.337101,     0.320406,     0.371899,    0.0654017
     402,     0.352579,     0.370432,     0.384477,    0.0708783
     403,     0.402830,     0.340999,     0.318350,    0.0613019
     404,     0.358077,     0.362757,     0.395518,    0.0699367
     405,     0.384090,     0.543268,     0.335466,    0.0588729
     406,     0.455156,     0.378534,     0.335726,    0.0710599
     407,     0.358684,     0.354499,     0.326396,    0.0587782
     408,     0.361190,     0.354837,     0.413193,    0.0681020
     409,     0.352987,     0.364826,     0.429090,    0.0721777
     410,     0.402428,     0.369598,     0.399938,    0.0710218
     411,     0.386412,     0.371612,     0.358185,    0.0641881
     412,     0.346883,     0.356497,     0.467502,    0.0677266
     413,     0.377729,     0.333836,     0.373365,    0.0609618
     414,     0.516097,     0.340545,     0.352500,    0.0729480
     415,     0.343765,     0.348830,     0.442139,    0.0621034
     416,     0.382084,     0.329629,     0.376006,    0.0761679
     417,     0.481719,     0.356434,     0.396782,    0.0639745
     418,     0.357947,     0.365599,     0.350196,    0.0719659
     419,     0.357200,     0.388502,     0.363695,    0.0659359
     420,     0.378161,     0.521346,     0.357854,    0.0745909
     421,     0.478305,     0.385764,     0.426921,    0.0608102
     422,     0.358714,     0.386334,     0.375908,    0.0728358
     423,     0.363675,     0.383035,     0.385573,    0.0625891
     424,     0.352457,     0.360489,     0.336672,    0.0699006
     425,     0.418739,     0.329550,     0.466247,    0.0596854
     426,     0.436701,     0.331403,     0.345734,    0.0708276
     427,     0.340340,     0.323409,     0.341167,     0.642917
     428,     0.357499,     0.334026,     0.335001,    0.0707166
     429,     0.347998,     0.344165,     0.436176,    0.0622515
     430,     0.461635,     0.408240,     0.435273,    0.0730430
     431,     0.337679,     0.343047,     0.512105,    0.0588406
     432,     0.348505,     0.370809,     0.339803,    0.0744127
     433,     0.371612,     0.377408,     0.334434,    0.0607935
     434,     0.411136,     0.358542,     0.331490,    0.0728920
     435,     0.621346,     0.317583,     0.310988,    0.0659285
     436,     0.358167,     0.367089,     0.540620,    0.0733396
     437,     0.339329,     0.437391,     0.433209,    0.0548408
     438,     0.362171,     0.363663,     0.359168,    0.0750960
     439,     0.344027,     0.392018,     0.327074,    0.0575068
     440,     0.343398,     0.370728,     0.354104,    0.0757927
     441,     0.420920,     0.360909,     0.371429,    0.0599272
     442,     0.427473,     0.372024,     0.445422,    0.0726600
     443,     0.399862,     0.329779,     0.343560,    0.0633378
     444,     0.354462,     0.343861,     0.363100,    0.0771244
     445,     0.343260,     0.408515,     0.420925,    0.0583986
     446,     0.341291,     0.380426,     0.348053,    0.0726216
     447,     0.366918,     0.402416,     0.452424,    0.0611672
     448,     0.377541,     0.440001,     0.335432,    0.0738422
     449,     0.410379,     0.336293,     0.431842,    0.0664579
     450,     0.377480,     0.350837,     0.319150,    0.0770407
     451,     0.364679,     0.338708,     0.336712,    0.0674586
     452,     0.366994,     0.352071,     0.352398,    0.0939489
     453,     0.355592,     0.315341,     0.344278,    0.0612054
     454,     0.440150,     0.331015,     0.388272,    0.0706351
     455,     0.349876,     0.371335,     0.351485,    0.0714004
     456,     0.414779,     0.345435,     0.330196,    0.0771623
     457,     0.331450,     0.317473,     0.365002,    0.0580097
     458,     0.372093,     0.349682,     0.346417,    0.0747103
     459,     0.330986,     0.308223,     0.337951,    0.0677511
     460,     0.365156,     0.382577,     0.376911,    0.0728423
     461,     0.350641,     0.309937,     0.348586,    0.0642402
     462,     0.331487,     0.339810,     0.380047,    0.0718867
     463,     0.338076,     0.333356,     0.331299,    0.0580114
     464,     0.353585,     0.341702,     0.305822,    0.0735268
     465,     0.351609,     0.372070,     0.355335,    0.0648030
     466,     0.342012,     0.381936,     0.511910,    0.0760694
     467,     0.458169,     0.330553,     0.321383,    0.0644525
     468,     0.467334,     0.334938,     0.347800,    0.0735357
     469,     0.477114,     0.337963,     0.336664,    0.0647333
     470,     0.352652,     0.367426,     0.345922,    0.0754887
     471,     0.364129,     0.367769,     0.323916,    0.0694327
     472,     0.436886,     0.336245,     0.400096,    0.0767353
     473,     0.434831,     0.323752,     0.336265,    0.0580679
     474,     0.351270,     0.331590,     0.337436,    0.0738172
     475,     0.372414,     0.315547,     0.414196,    0.0583655
     476,     0.343044,     0.362802,     0.357672,    0.0795611
     477,     0.371172,     0.306839,     0.329436,    0.0612786
     478,     0.350754,     0.330082,     0.352553,    0.0740609
     479,     0.402117,     0.435394,     0.338921,    0.0629730
     480,     0.431888,     0.368627,     0.430503,     0.131712
     481,     0.502842,     0.361079,     0.336557,    0.0601796
     482,     0.453809,     0.376337,     0.311843,    0.0746368
     483,     0.346973,     0.400663,     0.352430,    0.0605749
     484,     0.380690,     0.415764,     0.327583,    0.0778298
     485,     0.349322,     0.315658,     0.373143,    0.0635373
     486,     0.332621,     0.421199,     0.349565,    0.0739789
     487,     0.446794,     0.308088,     0.325866,    0.0644201
     488,     0.454195,     0.383876,     0.337018,    0.0740218
     489,     0.338174,     0.462901,     0.329697,    0.0644481
     490,     0.360036,     0.348545,     0.341578,    0.0741859
     491,     0.408237,     0.358315,     0.356666,    0.0645706
     492,     0.341107,     0.358136,     0.357436,    0.0769656
     493,     0.339485,     0.309552,     0.393871,    0.0594375
     494,     0.355630,     0.329950,     0.368159,    0.0739324
     495,     0.425310,     0.348631,     0.376613,    0.0577190
     496,     0.348873,     0.367715,     0.317335,    0.0795538
     497,     0.380086,     0.322350,     0.320079,    0.0658733
     498,     0.347863,     0.670630,     0.333245,    0.0707936
