 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0839859
       1,     -999.000,     -999.000,     -999.000,    0.0877329
       2,     -999.000,     -999.000,     -999.000,    0.0856057
       3,     -999.000,     -999.000,     -999.000,    0.0839272
       4,     -999.000,     -999.000,     -999.000,    0.0864022
       5,     -999.000,     -999.000,     -999.000,    0.0891694
       6,     -999.000,     -999.000,     -999.000,    0.0858344
       7,     -999.000,     -999.000,     -999.000,    0.0860740
       8,     0.617519,     0.501684,     0.567291,    0.0822419
       9,     0.563124,     0.528903,     0.562986,    0.0843515
      10,     0.548936,     0.601160,     0.570913,    0.0832436
      11,     0.541494,     0.534940,     0.563683,    0.0901563
      12,     0.542816,     0.551038,     0.578608,    0.0848507
      13,     0.523392,     0.519377,     0.566661,    0.0988646
      14,     0.573496,     0.525075,     0.668305,    0.0828774
      15,     0.556607,     0.575792,     0.689091,    0.0918002
      16,     0.574993,     0.672970,     0.527894,    0.0799677
      17,     0.681543,     0.580520,     0.524920,     0.190850
      18,     0.600192,     0.853118,     0.592347,    0.0827058
      19,     0.538169,     0.581674,     0.534690,    0.0816011
      20,     0.548610,     0.527668,     0.588408,    0.0814556
      21,     0.536524,     0.571205,     0.656770,    0.0874199
      22,     0.726135,     0.568887,     0.567365,    0.0852624
      23,     0.547647,      1.31892,     0.543587,    0.0879236
      24,     0.586509,     0.626876,     0.653208,    0.0793516
      25,     0.578748,     0.527626,     0.574135,    0.0863580
      26,     0.657816,     0.693257,     0.658013,    0.0843163
      27,     0.563620,     0.536103,     0.630611,     0.103157
      28,     0.569852,     0.716240,     0.518816,    0.0798157
      29,     0.566618,     0.564635,     0.655121,    0.0851440
      30,     0.615784,     0.574226,     0.573781,    0.0811916
      31,     0.635113,     0.538785,     0.558954,    0.0942672
      32,     0.558153,     0.692669,     0.579453,    0.0822132
      33,     0.533818,     0.589235,     0.670386,    0.0856593
      34,     0.555360,     0.559983,     0.630109,    0.0849474
      35,     0.512218,     0.605004,     0.538089,    0.0834649
      36,     0.656799,     0.567452,     0.672344,    0.0818759
      37,     0.565289,     0.629174,     0.628857,    0.0903932
      38,     0.555796,     0.544378,     0.546672,    0.0797627
      39,     0.594043,     0.508564,     0.623074,    0.0841758
      40,     0.572119,     0.549857,     0.539012,    0.0806826
      41,     0.601982,     0.561673,     0.533223,     0.106146
      42,     0.608071,     0.716583,     0.624134,    0.0774752
      43,     0.664603,     0.640156,     0.575623,    0.0900992
      44,     0.567194,     0.561185,     0.542317,    0.0789668
      45,     0.560225,     0.602404,     0.616473,    0.0904777
      46,     0.529093,     0.701006,     0.691301,    0.0778414
      47,     0.552002,     0.505573,     0.539883,    0.0847887
      48,     0.552644,     0.638282,     0.577265,    0.0779825
      49,     0.694286,     0.565273,     0.550991,    0.0803156
      50,     0.557015,     0.558146,     0.704931,    0.0798696
      51,     0.552326,     0.640840,     0.619632,    0.0891865
      52,     0.590893,     0.555005,     0.579869,    0.0782422
      53,     0.565827,     0.585448,     0.728618,    0.0865688
      54,     0.609779,     0.594474,     0.616127,    0.0778377
      55,     0.585815,     0.578396,     0.568204,    0.0895138
      56,     0.562457,     0.527614,     0.693105,    0.0797795
      57,     0.670647,     0.563706,     0.561906,    0.0839379
      58,     0.575808,     0.599161,     0.571748,    0.0788068
      59,     0.598863,     0.541640,     0.634426,    0.0802068
      60,     0.631935,     0.603660,     0.548730,    0.0781090
      61,     0.754899,     0.586946,     0.726340,    0.0814867
      62,     0.560520,     0.841408,     0.646598,    0.0783869
      63,     0.683795,     0.608762,     0.720262,    0.0841644
      64,     0.562970,     0.568337,     0.608635,    0.0775543
      65,     0.569830,     0.562664,     0.579814,    0.0820746
      66,     0.582200,     0.593794,     0.574607,    0.0794447
      67,     0.591517,     0.619455,     0.572063,    0.0812134
      68,     0.591200,     0.601408,     0.562758,    0.0782937
      69,     0.605600,     0.577660,     0.580615,    0.0824313
      70,     0.671667,     0.540366,     0.566528,    0.0859854
      71,     0.586370,     0.589697,     0.534591,    0.0811822
      72,     0.576032,     0.797616,     0.564683,    0.0764835
      73,     0.533317,     0.573422,     0.653124,    0.0822045
      74,     0.622939,     0.555743,     0.703058,    0.0782907
      75,     0.665011,     0.573486,     0.626767,    0.0799808
      76,     0.696843,     0.540484,     0.713991,    0.0808669
      77,     0.620272,     0.556682,     0.620188,    0.0792508
      78,     0.608440,     0.553603,     0.686743,    0.0776623
      79,     0.565473,     0.624992,     0.572360,    0.0815529
      80,     0.615847,     0.660015,     0.660413,    0.0768268
      81,     0.561838,     0.643207,     0.580052,    0.0800281
      82,     0.586856,     0.618162,     0.829579,    0.0762243
      83,     0.605541,     0.608438,     0.538215,    0.0790510
      84,     0.633986,     0.846139,     0.575356,    0.0761511
      85,     0.649589,     0.574695,     0.583734,    0.0823212
      86,     0.645959,     0.593805,     0.606983,    0.0731081
      87,     0.559941,     0.596382,     0.612028,    0.0843586
      88,     0.675619,     0.548067,     0.574023,    0.0764365
      89,     0.639157,     0.555277,     0.583297,    0.0801126
      90,     0.585726,     0.601842,     0.663141,    0.0758025
      91,     0.647675,     0.594309,     0.707019,    0.0822203
      92,     0.611139,     0.558207,     0.660151,    0.0774074
      93,     0.661816,     0.640339,     0.737112,    0.0791659
      94,     0.550135,     0.627447,     0.593904,    0.0765947
      95,     0.563219,     0.554344,     0.610412,    0.0864237
      96,     0.535033,     0.667476,     0.606628,    0.0755318
      97,     0.606224,     0.639097,     0.623850,    0.0786350
      98,     0.773954,     0.562020,     0.812944,    0.0754589
      99,     0.537567,     0.677401,     0.564624,    0.0782845
     100,     0.650513,     0.670970,     0.598197,    0.0738527
     101,     0.827654,     0.560958,     0.564712,    0.0790913
     102,     0.598665,     0.621727,     0.601477,    0.0729201
     103,     0.525131,     0.640004,     0.569089,    0.0707043
     104,     0.573993,     0.569347,     0.591345,    0.0749998
     105,     0.759585,     0.539204,     0.671873,    0.0807983
     106,     0.626930,     0.595039,     0.630208,    0.0789195
     107,     0.561719,     0.643480,     0.573963,    0.0769387
     108,     0.685571,     0.607980,     0.642040,    0.0803415
     109,     0.574836,     0.574190,     0.654641,    0.0756828
     110,     0.601202,     0.587965,     0.576079,    0.0855493
     111,     0.603640,     0.581386,     0.613469,    0.0776087
     112,     0.587828,     0.657825,     0.544648,    0.0743214
     113,     0.556533,     0.568137,     0.844057,    0.0769617
     114,     0.644450,     0.620899,     0.861448,    0.0772147
     115,     0.575903,     0.825048,     0.529052,    0.0690184
     116,     0.545107,     0.562687,     0.702377,    0.0739132
     117,     0.562246,     0.566459,     0.599028,    0.0821474
     118,     0.594110,     0.565816,     0.614735,    0.0707808
     119,     0.612908,     0.616810,     0.595131,    0.0758789
     120,     0.655441,     0.694720,     0.576346,     0.227511
     121,     0.579417,     0.568487,     0.655428,    0.0727374
     122,     0.579692,     0.644712,     0.563610,    0.0764514
     123,     0.573349,     0.677322,     0.616472,    0.0734337
     124,     0.572711,     0.604236,     0.678912,    0.0773839
     125,     0.580749,     0.653696,     0.752037,    0.0718180
     126,     0.711058,     0.589433,     0.749047,    0.0791047
     127,     0.724212,     0.562021,     0.565728,    0.0882514
     128,     0.527535,     0.571481,     0.594139,    0.0738638
     129,     0.626423,     0.592491,     0.792594,    0.0762601
     130,     0.606635,     0.678388,     0.537646,    0.0744684
     131,     0.543510,     0.578071,     0.583237,    0.0753307
     132,     0.722166,     0.652239,     0.572474,    0.0738211
     133,     0.819254,     0.554012,     0.713966,    0.0672009
     134,     0.597353,     0.627744,     0.614111,    0.0742537
     135,     0.561988,     0.596900,     0.667438,    0.0756595
     136,     0.764841,     0.539274,     0.701414,    0.0818716
     137,     0.559590,     0.641798,     0.779555,    0.0713279
     138,     0.613796,     0.619233,     0.603592,    0.0717235
     139,     0.690639,     0.572835,     0.578934,    0.0748486
     140,     0.543000,     0.608643,     0.608198,    0.0764587
     141,     0.704365,     0.592587,     0.690181,    0.0791316
     142,     0.623578,     0.591824,     0.578328,    0.0726156
     143,     0.569084,     0.612527,     0.649943,    0.0751365
     144,     0.643348,     0.668667,     0.678431,    0.0739376
     145,     0.603314,     0.655344,     0.584092,    0.0703384
     146,     0.674415,     0.654905,     0.564456,     0.147528
     147,     0.586251,     0.528606,     0.614295,    0.0772165
     148,     0.556450,     0.594981,     0.554511,    0.0752413
     149,     0.664900,     0.654768,     0.606257,    0.0739039
     150,     0.636079,     0.843409,     0.602149,    0.0738495
     151,     0.656691,     0.546032,     0.800763,    0.0690400
     152,     0.586158,     0.652117,     0.601271,    0.0723804
     153,     0.614511,     0.566681,     0.603065,     0.255310
     154,     0.624124,     0.573065,     0.672977,    0.0728584
     155,     0.565105,     0.569102,     0.593394,    0.0726293
     156,     0.593619,     0.721854,     0.701225,    0.0728129
     157,     0.653038,     0.625572,     0.703908,    0.0735643
     158,     0.653676,     0.671257,     0.598994,    0.0717385
     159,     0.611085,     0.691195,     0.615696,    0.0725524
     160,     0.586804,     0.629242,     0.644848,    0.0706524
     161,     0.574724,     0.595850,     0.674381,    0.0810984
     162,     0.582324,     0.646999,     0.660059,    0.0782779
     163,     0.643632,     0.636045,     0.580285,    0.0718803
     164,     0.545884,     0.597803,     0.577766,    0.0731943
     165,     0.758263,     0.609753,     0.703668,    0.0677968
     166,     0.620044,     0.676206,     0.707158,    0.0729287
     167,     0.586863,     0.703884,     0.560085,    0.0752240
     168,     0.597822,     0.646955,     0.600161,    0.0724778
     169,     0.634322,     0.608440,     0.677645,    0.0872858
     170,     0.622426,     0.600495,     0.595132,    0.0748833
     171,     0.582017,     0.630257,     0.853486,    0.0702819
     172,     0.624454,     0.612170,     0.635286,    0.0736437
     173,     0.611005,     0.564233,     0.686659,      1.69476
     174,     0.632609,     0.534170,     0.690814,    0.0682939
     175,     0.622556,     0.584654,     0.624025,    0.0729683
     176,     0.680060,     0.695565,     0.762277,    0.0725157
     177,     0.654789,     0.731110,     0.809212,    0.0730069
     178,     0.596840,     0.559642,     0.593395,    0.0678863
     179,     0.628910,     0.731097,     0.572306,    0.0765698
     180,     0.641229,     0.569583,     0.616361,    0.0706598
     181,     0.621409,     0.591141,     0.721521,    0.0704327
     182,     0.616941,     0.704274,     0.627788,    0.0702510
     183,     0.619543,     0.603842,     0.688287,    0.0718285
     184,     0.686510,     0.748638,     0.640047,    0.0685390
     185,     0.745230,     0.566585,     0.600718,    0.0712901
     186,     0.595857,     0.712375,     0.625102,    0.0726411
     187,     0.619815,     0.560992,     0.585561,    0.0699355
     188,     0.614386,     0.665785,     0.708594,    0.0684582
     189,     0.602989,     0.711827,     0.606553,    0.0696428
     190,     0.609316,     0.568614,     0.574458,    0.0685998
     191,     0.610325,     0.567451,     0.601064,    0.0695217
     192,     0.611585,     0.604963,     0.628015,    0.0715919
     193,     0.584783,     0.633645,     0.625919,    0.0701667
     194,     0.590891,     0.581639,     0.677142,    0.0713603
     195,     0.637320,     0.708826,     0.615717,    0.0719496
     196,     0.591462,     0.572694,     0.670555,    0.0723231
     197,     0.708090,     0.800956,     0.565381,    0.0727615
     198,     0.583835,     0.638356,     0.616695,    0.0737641
     199,     0.578854,     0.563760,     0.704242,    0.0711699
     200,     0.677007,     0.565478,     0.557974,    0.0704806
     201,     0.600399,     0.685545,     0.659286,    0.0717177
     202,     0.697147,     0.603828,     0.667728,    0.0714600
     203,     0.576427,     0.712289,     0.568642,    0.0703481
     204,     0.692868,     0.601350,     0.685892,    0.0725050
     205,     0.575964,     0.630244,     0.675699,    0.0746373
     206,     0.574688,     0.616253,     0.555676,    0.0709572
     207,     0.596776,     0.549583,     0.635517,    0.0717984
     208,     0.645951,     0.716551,     0.584136,    0.0706807
     209,     0.619822,     0.574407,     0.616773,    0.0649676
     210,     0.627889,     0.755521,     0.614103,    0.0775851
     211,     0.552039,     0.670886,     0.622179,    0.0591008
     212,     0.628665,     0.675887,     0.595258,    0.0716097
     213,     0.633055,     0.732701,     0.580076,    0.0705847
     214,     0.589655,     0.663883,     0.559691,    0.0699293
     215,     0.623001,     0.583938,     0.750119,    0.0610148
     216,     0.641155,     0.541959,     0.660127,    0.0671506
     217,     0.587189,     0.606869,     0.596160,    0.0694080
     218,     0.547635,     0.617786,     0.599195,    0.0710524
     219,     0.657929,     0.575181,     0.580495,    0.0701746
     220,     0.569593,     0.559123,     0.604281,     0.362309
     221,     0.586465,     0.587137,     0.723604,    0.0734444
     222,     0.586795,     0.648084,     0.588205,    0.0706491
     223,     0.650308,     0.593984,     0.851033,    0.0669821
     224,     0.676531,     0.595341,     0.528941,    0.0671889
     225,     0.598510,     0.601603,     0.573001,    0.0637727
     226,     0.579465,     0.583816,     0.543801,    0.0757573
     227,     0.627576,     0.598591,     0.556044,    0.0767853
     228,     0.716397,     0.588367,     0.610826,     0.136806
     229,     0.601917,     0.535841,     0.623336,    0.0648463
     230,     0.593879,     0.600471,     0.640417,    0.0721635
     231,     0.560462,     0.590323,     0.597364,    0.0624122
     232,     0.582692,     0.553725,     0.587371,    0.0662021
     233,     0.628572,     0.669875,     0.657951,    0.0695843
     234,     0.572040,     0.569711,     0.622042,    0.0691415
     235,     0.582437,     0.538540,     0.618230,    0.0646793
     236,     0.635668,     0.613262,     0.621462,    0.0658612
     237,     0.553731,     0.573910,     0.606501,    0.0718673
     238,     0.604971,     0.511482,     0.596874,    0.0710324
     239,     0.538794,     0.564589,     0.571256,    0.0687085
     240,     0.690754,     0.586119,     0.589745,    0.0672720
     241,     0.648218,     0.605415,     0.566769,    0.0674453
     242,     0.551768,     0.708494,     0.659552,    0.0640498
     243,     0.570753,     0.550267,     0.611214,    0.0647380
     244,     0.630294,     0.549294,     0.563503,    0.0679440
     245,     0.685280,     0.527513,     0.534703,    0.0690055
     246,     0.558166,     0.532793,     0.606125,    0.0704158
     247,     0.526749,     0.684586,     0.630402,     0.552436
     248,     0.561134,     0.587030,     0.585490,    0.0684293
     249,     0.516880,     0.562405,     0.559110,    0.0674122
     250,     0.643025,     0.590750,     0.581362,    0.0689358
     251,     0.659906,     0.589887,     0.600036,    0.0646041
     252,     0.560795,     0.551224,     0.567235,    0.0695083
     253,     0.579409,     0.530915,     0.539254,     0.233421
     254,     0.582507,     0.542479,     0.664873,    0.0690388
     255,     0.631005,     0.646761,     0.577593,    0.0642297
     256,     0.604859,     0.578148,     0.617479,    0.0674720
     257,     0.612381,     0.560611,     0.567368,    0.0644797
     258,     0.569026,     0.662095,     0.543030,    0.0676214
     259,     0.591008,     0.629789,     0.752040,    0.0621550
     260,     0.561313,     0.619180,     0.604383,    0.0656577
     261,     0.560957,     0.637174,     0.577134,    0.0680857
     262,     0.538853,     0.593222,     0.571019,    0.0670450
     263,     0.625043,     0.505444,     0.546841,    0.0646268
     264,     0.605805,     0.557757,     0.583457,    0.0732536
     265,     0.795345,     0.732661,     0.561800,    0.0689575
     266,     0.561670,     0.598362,     0.608450,    0.0677729
     267,     0.573264,     0.570028,     0.565063,    0.0656116
     268,     0.553336,      1.23011,     0.767411,    0.0672454
     269,     0.536228,     0.556136,     0.628537,    0.0699769
     270,     0.559675,     0.597885,     0.650902,    0.0674330
     271,     0.573959,     0.559513,     0.838076,    0.0596563
     272,     0.671098,     0.616124,     0.570650,    0.0695594
     273,     0.642735,     0.659484,     0.555105,    0.0652037
     274,     0.664538,     0.561380,     0.522802,    0.0682040
     275,     0.571388,     0.530112,     0.528439,    0.0676246
     276,     0.591806,     0.592526,     0.566461,    0.0680415
     277,     0.552489,     0.687370,     0.624813,    0.0638653
     278,     0.621222,     0.565529,     0.532363,    0.0714549
     279,     0.550172,     0.648288,     0.619315,    0.0661966
     280,     0.517571,     0.603806,     0.512612,    0.0829873
     281,     0.596447,     0.564368,     0.596790,    0.0623582
     282,     0.537700,     0.564521,     0.678966,    0.0663324
     283,     0.533493,     0.581745,     0.538124,    0.0760641
     284,     0.578959,     0.537875,     0.560657,    0.0671152
     285,     0.624152,     0.528000,     0.559036,    0.0664765
     286,     0.584340,     0.776168,     0.594376,    0.0680094
     287,     0.581675,     0.564904,     0.569224,    0.0684100
     288,     0.603588,     0.621032,     0.602370,    0.0647497
     289,     0.525831,     0.719346,     0.538195,    0.0611340
     290,     0.753806,     0.596390,     0.780356,     0.154703
     291,     0.552390,     0.653788,     0.775626,    0.0655721
     292,     0.682270,     0.581495,     0.618230,    0.0675953
     293,     0.525437,     0.600573,     0.612617,    0.0614071
     294,     0.599445,     0.511065,     0.639117,    0.0654015
     295,     0.573929,     0.605802,     0.565136,    0.0656632
     296,     0.605735,     0.537517,     0.577638,    0.0690284
     297,     0.540050,     0.538118,     0.533645,    0.0579382
     298,     0.597685,     0.562871,     0.532685,    0.0677084
     299,     0.554397,     0.588971,     0.694656,    0.0571943
     300,     0.641875,     0.551541,     0.546181,    0.0696013
     301,     0.510935,     0.551965,     0.569700,    0.0690743
     302,     0.614632,     0.740460,     0.662624,    0.0694533
     303,     0.555380,     0.492989,     0.577790,    0.0693071
     304,     0.531533,     0.496876,     0.583168,    0.0729365
     305,     0.529383,     0.568813,     0.564036,    0.0605602
     306,     0.742239,     0.559041,     0.620300,    0.0665872
     307,     0.556331,     0.535870,     0.557471,    0.0580486
     308,     0.627816,     0.632936,     0.569330,    0.0693350
     309,     0.627213,     0.673808,     0.628929,     0.393047
     310,     0.572038,     0.595797,     0.558391,    0.0728198
     311,     0.584720,     0.617395,     0.704803,    0.0609163
     312,     0.520384,     0.594179,     0.572816,    0.0690929
     313,     0.547876,     0.511144,     0.565011,    0.0613640
     314,     0.563142,     0.529033,     0.577711,    0.0684586
     315,     0.635906,     0.570615,     0.650641,    0.0633512
     316,     0.591748,     0.509107,     0.543556,    0.0744896
     317,     0.542744,     0.535811,     0.568965,    0.0590928
     318,     0.576168,     0.541897,     0.553561,    0.0680968
     319,     0.531034,     0.600179,     0.543785,    0.0580748
     320,     0.526243,     0.581775,     0.631279,    0.0677097
     321,     0.572181,     0.528656,     0.574611,    0.0729669
     322,     0.660062,     0.551629,     0.561586,    0.0681695
     323,     0.510678,     0.664470,     0.536745,    0.0621134
     324,     0.526579,     0.553120,     0.533190,    0.0671198
     325,     0.636720,     0.570114,     0.579197,    0.0560696
     326,     0.593985,     0.507823,     0.612481,    0.0686299
     327,     0.544412,     0.532019,     0.527256,    0.0598446
     328,     0.512135,     0.570791,     0.537481,    0.0685710
     329,     0.519385,     0.489325,     0.526844,    0.0648214
     330,     0.511643,     0.664580,     0.614645,    0.0683602
     331,     0.549411,     0.619407,     0.587088,    0.0593272
     332,     0.572922,     0.547469,     0.586313,    0.0686014
     333,     0.664432,     0.543762,     0.555284,    0.0718894
     334,     0.567325,     0.646341,     0.535988,    0.0717919
     335,     0.595628,     0.514665,     0.538151,    0.0644480
     336,     0.599192,     0.554347,     0.581349,    0.0698753
     337,     0.551670,     0.510685,     0.632230,    0.0588108
     338,     0.596886,     0.570996,     0.616691,    0.0687460
     339,     0.534980,     0.589114,     0.555946,    0.0618353
     340,     0.524907,     0.568850,     0.568131,    0.0705521
     341,     0.616026,     0.547881,     0.549764,    0.0658915
     342,     0.505477,     0.585801,     0.516338,    0.0724571
     343,     0.516395,     0.525340,     0.588216,    0.0570525
     344,     0.597530,     0.510201,     0.703560,    0.0654508
     345,     0.509903,     0.489463,     0.556864,    0.0703997
     346,     0.583547,     0.514174,     0.550740,    0.0747811
     347,     0.586554,     0.552087,     0.555124,    0.0591576
     348,     0.593073,     0.557811,     0.599574,    0.0673963
     349,     0.517782,     0.521355,     0.665615,    0.0596282
     350,     0.568993,     0.523533,     0.577580,      1.26833
     351,     0.624293,     0.533878,     0.508544,    0.0642548
     352,     0.550208,     0.514334,     0.640660,    0.0676992
     353,     0.530927,     0.510512,     0.519236,    0.0647756
     354,     0.550710,     0.523295,     0.538797,    0.0701457
     355,     0.505861,     0.494703,     0.538354,    0.0611838
     356,     0.499480,     0.531220,     0.481705,    0.0703174
     357,     0.517353,     0.596043,     0.524390,    0.0565267
     358,     0.534619,     0.557115,     0.554728,    0.0694400
     359,     0.517662,     0.616425,     0.537489,    0.0595265
     360,     0.514258,     0.541893,     0.544384,    0.0719935
     361,     0.549441,     0.485725,     0.561932,    0.0563874
     362,     0.562128,     0.570808,     0.542041,    0.0714414
     363,     0.531846,     0.535339,     0.618703,    0.0626564
     364,     0.512636,     0.543380,     0.538798,    0.0675246
     365,     0.539585,     0.529206,     0.525687,    0.0612399
     366,     0.584535,     0.519511,     0.643855,    0.0691993
     367,     0.515323,     0.522676,     0.587760,    0.0611142
     368,     0.543247,     0.599674,     0.683543,    0.0688493
     369,     0.495509,     0.532130,     0.559007,    0.0593772
     370,     0.521448,     0.498498,     0.562117,    0.0682295
     371,     0.551399,     0.465791,     0.518165,    0.0623072
     372,     0.504396,     0.508901,     0.537539,    0.0689524
     373,     0.537543,     0.690522,     0.582618,    0.0554203
     374,     0.624478,     0.495459,     0.505648,     0.315299
     375,     0.571228,     0.546305,     0.585199,    0.0560433
     376,     0.494989,     0.530426,     0.530010,    0.0710955
     377,     0.522985,     0.521729,     0.542910,    0.0586419
     378,     0.525842,     0.559657,     0.541602,    0.0701578
     379,     0.593065,     0.585152,     0.607509,    0.0677183
     380,     0.514296,     0.541769,     0.517392,    0.0694315
     381,     0.535952,     0.634987,     0.557428,    0.0690693
     382,     0.545933,     0.494052,     0.493309,     0.114114
     383,     0.542471,     0.583020,     0.565259,    0.0631078
     384,     0.570959,     0.522629,     0.509542,    0.0705520
     385,     0.534867,     0.594284,     0.568425,    0.0615918
     386,     0.578375,     0.666752,     0.593509,    0.0708533
     387,     0.544060,     0.518350,     0.535611,    0.0558521
     388,     0.550769,     0.511279,     0.575017,    0.0691632
     389,     0.564582,     0.493905,     0.490792,    0.0628209
     390,     0.546145,     0.631486,     0.486491,    0.0795298
     391,     0.546582,     0.630792,     0.552223,    0.0587279
     392,     0.527652,     0.532810,     0.498613,    0.0734513
     393,     0.536718,     0.544339,     0.635545,    0.0640813
     394,     0.595732,     0.538632,     0.541018,    0.0736975
     395,     0.520130,     0.492980,     0.552612,    0.0562119
     396,     0.589080,     0.529150,     0.540165,    0.0731344
     397,     0.505643,     0.500385,     0.524132,    0.0630369
     398,     0.519370,     0.535812,     0.571338,    0.0720004
     399,     0.498492,     0.638083,     0.501595,    0.0562553
     400,     0.521144,     0.504754,     0.561515,    0.0754014
     401,     0.521169,     0.500616,     0.540282,    0.0651274
     402,     0.538056,     0.532501,     0.563262,    0.0743739
     403,     0.552465,     0.489320,     0.494737,    0.0606280
     404,     0.529908,     0.826615,     0.632200,    0.0696714
     405,     0.522752,     0.762031,     0.718153,    0.0583588
     406,     0.577269,     0.568765,     0.536530,    0.0711000
     407,     0.580153,     0.520168,     0.505388,    0.0588975
     408,     0.524681,     0.546390,     0.576471,    0.0680241
     409,     0.512044,     0.529075,     0.642376,    0.0706667
     410,     0.586982,     0.520894,     0.579014,    0.0706606
     411,     0.561578,     0.495080,     0.570245,    0.0637107
     412,     0.569426,     0.497075,     0.541479,    0.0674106
     413,     0.535458,     0.503669,     0.553002,    0.0605669
     414,     0.636019,     0.479444,     0.505688,    0.0727169
     415,     0.475954,     0.506989,     0.610207,    0.0613978
     416,     0.644203,     0.504637,     0.551317,    0.0756639
     417,     0.636934,     0.581223,     0.544272,    0.0900970
     418,     0.512945,     0.505137,     0.546360,    0.0718483
     419,     0.489476,     0.545497,     0.513128,     0.703961
     420,     0.523681,     0.695767,     0.538813,    0.0742039
     421,     0.602159,     0.551788,     0.601259,    0.0609298
     422,     0.536487,     0.530847,     0.532006,    0.0726339
     423,     0.530646,     0.517982,     0.562611,    0.0621950
     424,     0.525910,     0.516685,     0.519482,    0.0697908
     425,     0.580685,     0.500092,     0.684456,    0.0593540
     426,     0.604314,     0.495327,     0.516105,    0.0703633
     427,     0.597813,     0.551469,     0.542161,     0.549595
     428,     0.526167,     0.523359,     0.485393,    0.0704903
     429,     0.522084,     0.509739,     0.608436,    0.0618566
     430,     0.632172,     0.554175,     0.640877,    0.0728368
     431,     0.512337,     0.500209,     0.677499,    0.0582576
     432,     0.496909,     0.513114,     0.518951,    0.0740966
     433,     0.588415,     0.539920,     0.614073,    0.0604874
     434,     0.587160,     0.495557,     0.550780,    0.0726446
     435,     0.711719,     0.632171,     0.479823,    0.0657769
     436,     0.520581,     0.525865,     0.649634,    0.0730246
     437,     0.500280,     0.600976,     0.598898,    0.0544134
     438,     0.566669,     0.526037,     0.516478,    0.0750025
     439,     0.500565,     0.565118,     0.512945,    0.0569611
     440,     0.518809,     0.516408,     0.544948,    0.0754805
     441,     0.520213,     0.531024,     0.529300,    0.0596379
     442,     0.649418,     0.520314,     0.608908,    0.0724644
     443,     0.605735,     0.491099,     0.529208,    0.0624445
     444,     0.554680,     0.493140,     0.520330,    0.0768419
     445,     0.508466,     0.544086,     0.579358,    0.0580781
     446,     0.523181,     0.571067,     0.516907,    0.0718445
     447,     0.507690,     0.562005,     0.607298,    0.0603556
     448,     0.504022,     0.608230,     0.546838,    0.0735753
     449,     0.526232,     0.516630,     0.598451,    0.0938101
     450,     0.534851,     0.516081,     0.488778,    0.0767996
     451,     0.517429,     0.515800,     0.516796,    0.0669328
     452,     0.531549,     0.489329,     0.510853,    0.0967962
     453,     0.509248,     0.454453,     0.517553,    0.0607750
     454,     0.582628,     0.495991,     0.573745,    0.0705168
     455,     0.495044,     0.530982,     0.531458,    0.0714674
     456,     0.549746,     0.512839,     0.512334,    0.0768528
     457,     0.515492,     0.487412,     0.507261,    0.0575320
     458,     0.559786,     0.581263,     0.647665,    0.0742744
     459,     0.504691,     0.488153,     0.535142,    0.0671140
     460,     0.524571,     0.539345,     0.601760,    0.0729226
     461,     0.503148,     0.479333,     0.508113,    0.0640494
     462,     0.512343,     0.504499,     0.662173,    0.0714370
     463,     0.739211,     0.472493,     0.493694,    0.0573739
     464,     0.530861,     0.496941,     0.560659,    0.0819388
     465,     0.528654,     0.534654,     0.535423,    0.0642199
     466,     0.602510,     0.531973,     0.586478,    0.0756774
     467,     0.588064,     0.495675,     0.675854,    0.0640174
     468,     0.635527,     0.467100,     0.489104,    0.0733830
     469,     0.573213,     0.495476,     0.516610,    0.0640961
     470,     0.524207,     0.537127,     0.566959,    0.0754119
     471,     0.556693,     0.552081,     0.493486,    0.0688359
     472,     0.581392,     0.546012,     0.565757,    0.0764303
     473,     0.552722,     0.466140,     0.661637,    0.0575141
     474,     0.625278,     0.463611,     0.529195,    0.0735432
     475,     0.599192,     0.513195,     0.600911,    0.0578465
     476,     0.488762,     0.511226,     0.532255,    0.0794120
     477,     0.518539,     0.457661,     0.504862,    0.0606123
     478,     0.478044,     0.584975,     0.593585,    0.0740347
     479,     0.532796,     0.590708,     0.494532,    0.0622040
     480,     0.582622,     0.601832,     0.565892,     0.133220
     481,     0.655528,     0.505451,     0.602624,    0.0595944
     482,     0.623728,     0.578565,     0.494001,    0.0745411
     483,     0.496354,     0.569058,     0.509450,    0.0595570
     484,     0.530993,     0.578068,     0.499628,    0.0774162
     485,     0.566172,     0.478253,     0.529704,    0.0627992
     486,     0.481272,     0.567085,     0.534650,    0.0734896
     487,     0.576937,     0.476793,     0.515451,    0.0640709
     488,     0.577734,     0.576127,     0.510652,    0.0736283
     489,     0.476355,     0.588909,     0.497628,    0.0636679
     490,     0.522206,     0.537760,     0.493832,    0.0738559
     491,     0.578444,     0.491772,     0.561176,    0.0640465
     492,     0.563733,     0.548601,     0.547379,    0.0772271
     493,     0.530455,     0.462922,     0.605531,    0.0589853
     494,     0.502457,     0.486242,     0.552022,    0.0736182
     495,     0.530617,     0.511876,     0.536781,    0.0570872
     496,     0.533480,     0.555797,     0.477994,    0.0792449
     497,     0.558195,     0.603393,     0.515339,    0.0652627
     498,     0.489237,     0.669741,     0.480552,    0.0704588
     499,     0.484246,     0.500902,     0.485428,    0.0596999
