 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827948
       1,     -999.000,     -999.000,     -999.000,    0.0870833
       2,     -999.000,     -999.000,     -999.000,    0.0848213
       3,     -999.000,     -999.000,     -999.000,    0.0830312
       4,     -999.000,     -999.000,     -999.000,    0.0853628
       5,     -999.000,     -999.000,     -999.000,    0.0880949
       6,     -999.000,     -999.000,     -999.000,    0.0844389
       7,     -999.000,     -999.000,     -999.000,    0.0849955
       8,     0.673607,     0.610146,     0.665186,    0.0813493
       9,     0.797955,     0.641189,     0.659428,    0.0829583
      10,     0.629332,     0.672509,     0.665842,    0.0820997
      11,     0.633675,     0.644399,     0.663967,    0.0893438
      12,     0.623365,     0.668046,     0.696437,    0.0836225
      13,     0.606890,     0.602251,     0.643045,    0.0978388
      14,     0.631179,     0.632290,     0.750418,    0.0821700
      15,     0.667110,     0.631751,     0.758361,    0.0907702
      16,     0.693843,     0.774248,     0.620847,    0.0793267
      17,     0.769610,     0.680999,     0.631531,     0.192039
      18,     0.667031,     0.984254,     0.710756,    0.0814639
      19,     0.669989,     0.672661,     0.660275,    0.0805760
      20,     0.647082,     0.646820,     0.674198,    0.0804576
      21,     0.619833,     0.648359,     0.735884,    0.0861561
      22,     0.841627,     0.648712,     0.681818,    0.0842623
      23,     0.665121,      1.37094,     0.702065,    0.0866501
      24,     0.671226,     0.738711,     0.741271,    0.0782318
      25,     0.712522,     0.625706,     0.689741,    0.0853445
      26,     0.753298,     0.775998,     0.778658,    0.0832796
      27,     0.656938,     0.601390,     0.772780,     0.104266
      28,     0.689997,     0.818682,     0.635952,    0.0786266
      29,     0.671474,     0.624252,     0.744006,    0.0841231
      30,     0.692662,     0.666873,     0.671309,    0.0799986
      31,     0.705578,     0.634272,     0.728898,    0.0933415
      32,     0.651542,     0.787967,     0.652201,    0.0811144
      33,     0.623026,     0.671300,     0.750564,    0.0846104
      34,     0.643352,     0.660879,     0.707060,    0.0841561
      35,     0.624520,     0.658202,     0.654190,    0.0823134
      36,     0.751289,     0.685862,     0.777289,    0.0811184
      37,     0.671619,     0.691651,     0.696210,    0.0892487
      38,     0.668827,     0.636945,     0.747796,    0.0788027
      39,     0.688401,     0.617533,     0.715275,    0.0831362
      40,     0.653079,     0.726632,     0.667309,    0.0799765
      41,     0.696572,     0.691736,     0.626123,     0.102371
      42,     0.706283,     0.879096,     0.794784,    0.0765415
      43,     0.733529,     0.709501,     0.704678,    0.0889070
      44,     0.616250,     0.654828,     0.630312,    0.0780392
      45,     0.688244,     0.749375,     0.709572,    0.0892165
      46,     0.608350,     0.737588,     0.790301,    0.0769164
      47,     0.646904,     0.617400,     0.760092,    0.0836077
      48,     0.657859,     0.864561,     0.653684,    0.0770557
      49,     0.802273,     0.659085,     0.657778,    0.0804146
      50,     0.652187,     0.638385,     0.734659,    0.0789432
      51,     0.669028,     0.753859,     0.677415,    0.0877541
      52,     0.706729,     0.636549,     0.667118,    0.0788108
      53,     0.634910,     0.691783,     0.837037,    0.0853567
      54,     0.670078,     0.680326,     0.732973,    0.0768297
      55,     0.692215,     0.649976,     0.685062,    0.0883562
      56,     0.645916,     0.613457,     0.774121,    0.0786903
      57,     0.795621,     0.746205,     0.663502,    0.0828964
      58,     0.694979,     0.701245,     0.727798,    0.0778947
      59,     0.764173,     0.634732,     0.736085,    0.0791094
      60,     0.739815,     0.673778,     0.656907,    0.0770409
      61,     0.850827,     0.707292,     0.832229,    0.0802610
      62,     0.698545,     0.940148,     0.759147,    0.0773300
      63,     0.762793,     0.725336,     0.788395,    0.0832572
      64,     0.639855,     0.619312,     0.783051,    0.0787210
      65,     0.638296,     0.683493,     0.647611,    0.0812356
      66,     0.660368,     0.674853,     0.707862,    0.0786194
      67,     0.723770,     0.732730,     0.703046,    0.0801619
      68,     0.760678,     0.673438,     0.672387,    0.0774554
      69,     0.684823,     0.657130,     0.659174,    0.0811755
      70,     0.889149,     0.735623,     0.659638,    0.0855263
      71,     0.658123,     0.702177,     0.616829,    0.0803940
      72,     0.661286,      1.09311,     0.692886,    0.0759349
      73,     0.661390,     0.652072,     0.710521,    0.0810014
      74,     0.743572,     0.618126,      1.03552,    0.0775221
      75,     0.728266,     0.636401,     0.731842,     0.343681
      76,     0.771020,     0.638448,     0.781233,    0.0798075
      77,     0.699870,     0.644200,     0.729191,    0.0782429
      78,     0.720707,     0.630084,     0.759386,    0.0767397
      79,     0.650895,     0.717326,     0.698787,    0.0805883
      80,     0.701402,     0.657495,     0.754985,    0.0760836
      81,     0.651896,     0.745073,     0.672438,    0.0789208
      82,     0.668412,     0.676905,     0.935774,    0.0750589
      83,     0.704456,     0.674952,     0.682383,    0.0781789
      84,     0.731519,     0.849539,     0.745597,    0.0752060
      85,     0.816983,     0.673488,     0.678566,    0.0811550
      86,     0.715009,     0.647510,     0.696341,    0.0721698
      87,     0.685055,     0.764770,     0.926494,    0.0831307
      88,     0.790231,     0.618646,     0.684788,    0.0755594
      89,     0.756739,     0.623172,     0.691083,    0.0791226
      90,     0.671222,     0.682997,     0.841958,    0.0751938
      91,     0.738831,     0.666499,     0.777985,    0.0817894
      92,     0.698522,     0.656912,     0.706650,    0.0765359
      93,     0.779571,     0.756416,     0.835682,    0.0782700
      94,     0.749406,     0.749049,     0.696636,    0.0755727
      95,     0.667547,     0.654390,     0.729040,    0.0855929
      96,     0.633380,     0.776069,     0.730435,    0.0743554
      97,     0.651092,     0.733529,     0.693789,    0.0774750
      98,     0.929045,     0.640687,     0.881264,    0.0742081
      99,     0.636280,     0.757028,     0.655444,    0.0770233
     100,     0.750461,     0.752349,     0.729817,    0.0726068
     101,     0.902936,     0.661030,     0.710148,    0.0782858
     102,     0.674803,     0.772569,     0.739661,    0.0722364
     103,     0.663777,     0.701202,     0.677166,    0.0698106
     104,     0.671459,     0.683333,     0.683035,    0.0740462
     105,     0.878781,     0.640202,     0.786101,    0.0795525
     106,     0.708395,     0.685093,     0.835910,    0.0778422
     107,     0.673782,     0.723513,     0.697316,    0.0759232
     108,     0.787969,     0.691208,     0.728274,    0.0795016
     109,     0.682069,     0.648007,     0.713247,    0.0747634
     110,     0.681424,     0.685133,     0.656305,    0.0847810
     111,     0.733365,     0.652671,     0.752028,    0.0769441
     112,     0.668736,     0.798625,     0.672600,    0.0733480
     113,     0.668177,     0.661228,     0.838465,     0.346927
     114,     0.766884,     0.758164,     0.911995,    0.0760649
     115,     0.805359,     0.967163,     0.618868,    0.0681377
     116,     0.631662,     0.661103,     0.814010,    0.0729333
     117,     0.634306,     0.648202,     0.704980,    0.0832556
     118,     0.686202,     0.657943,     0.701318,    0.0699825
     119,     0.760607,     0.671257,     0.830969,    0.0747453
     120,     0.719220,     0.734608,     0.675339,     0.223012
     121,     0.679716,     0.628876,     0.923977,    0.0718771
     122,     0.657715,     0.748465,     0.695135,    0.0752310
     123,     0.695654,     0.754259,     0.668703,    0.0726789
     124,     0.668908,     0.666250,     0.761761,    0.0765932
     125,     0.694828,     0.702346,     0.881838,    0.0709241
     126,     0.807221,     0.663151,      1.00627,    0.0780475
     127,     0.930913,     0.626311,     0.674714,    0.0855254
     128,     0.620399,     0.661823,     0.728444,    0.0726698
     129,     0.699753,     0.697685,     0.921242,    0.0753581
     130,     0.739083,     0.726512,     0.819017,    0.0739456
     131,     0.652757,     0.679787,     0.703484,    0.0743858
     132,     0.830313,     0.719803,     0.749602,    0.0727108
     133,     0.841606,     0.636203,     0.795694,    0.0660308
     134,     0.678630,     0.697799,     0.714302,    0.0733822
     135,     0.714318,     0.691663,     0.822944,    0.0748091
     136,     0.887585,     0.694014,     0.815717,    0.0790377
     137,     0.656808,     0.719532,     0.861814,    0.0705771
     138,     0.907978,     0.694035,     0.819903,    0.0708760
     139,     0.741209,     0.670892,     0.692779,    0.0738519
     140,     0.644662,     0.708415,     0.710056,    0.0752581
     141,     0.855036,     0.712006,     0.785987,    0.0779623
     142,     0.766014,     0.679095,     0.676062,    0.0715847
     143,     0.710969,     0.700137,     0.770316,    0.0739136
     144,     0.750403,     0.767945,     0.840581,    0.0736095
     145,     0.707273,     0.717566,     0.661337,    0.0692949
     146,     0.742066,     0.798503,     0.672095,     0.151789
     147,     0.676018,     0.615750,     0.715933,    0.0761328
     148,     0.681063,     0.763534,     0.654206,    0.0742555
     149,     0.763085,     0.731335,     0.727864,    0.0730311
     150,     0.747162,     0.962735,     0.732765,    0.0729254
     151,     0.820719,     0.603109,     0.818445,    0.0703977
     152,     0.690261,     0.748420,     0.716324,    0.0713910
     153,     0.708686,     0.675073,     0.761467,     0.234881
     154,     0.727296,     0.677243,     0.794216,    0.0720698
     155,     0.646317,     0.649975,     0.689371,    0.0716653
     156,     0.658830,     0.782822,     0.788523,    0.0718693
     157,     0.733253,     0.700762,     0.751869,    0.0725024
     158,     0.725903,     0.744007,     0.698969,    0.0707535
     159,     0.684905,     0.750397,     0.685424,    0.0716848
     160,     0.676827,     0.696746,     0.750259,    0.0697029
     161,     0.673722,     0.806392,     0.795883,    0.0800391
     162,     0.734098,     0.719774,     0.767798,    0.0779927
     163,     0.768005,     0.712106,     0.661959,    0.0709465
     164,     0.617680,     0.671423,     0.762086,    0.0722513
     165,     0.897561,     0.692177,     0.797120,    0.0666517
     166,     0.719489,     0.754136,     0.837803,    0.0718543
     167,     0.699174,     0.788118,     0.684523,    0.0743204
     168,     0.717911,     0.812881,     0.679130,    0.0713916
     169,     0.739051,     0.710532,     0.820722,    0.0835932
     170,     0.706912,     0.697994,     0.743217,    0.0734622
     171,     0.714722,     0.745453,     0.985073,    0.0690036
     172,     0.783014,     0.715356,     0.717963,    0.0723800
     173,     0.708010,     0.649895,     0.947216,      1.72416
     174,     0.722777,     0.640363,     0.856693,    0.0672431
     175,     0.723913,     0.661955,     0.802215,    0.0720040
     176,      1.08431,     0.776230,     0.878185,    0.0715432
     177,     0.771411,     0.807671,     0.887872,    0.0719613
     178,     0.727468,     0.644293,     0.750013,    0.0670731
     179,     0.741147,     0.838794,     0.662767,    0.0761942
     180,     0.767083,     0.628005,     0.745458,    0.0698048
     181,     0.725259,     0.682314,     0.929701,    0.0693241
     182,     0.708374,     0.808825,      1.10198,    0.0692857
     183,     0.711155,     0.711927,     0.813615,    0.0706586
     184,     0.788913,     0.865199,     0.733641,    0.0674980
     185,     0.822040,     0.655933,     0.681638,    0.0704775
     186,     0.691323,     0.739937,     0.730291,    0.0714615
     187,     0.846324,     0.666420,     0.695995,    0.0688898
     188,     0.685960,     0.687355,     0.795727,    0.0674042
     189,     0.720620,     0.817432,     0.721618,    0.0688830
     190,     0.924756,     0.636811,     0.755029,    0.0714989
     191,     0.725690,     0.694438,     0.716650,    0.0689716
     192,     0.741911,     0.670111,     0.700277,    0.0705459
     193,     0.743942,     0.770847,     0.727545,    0.0691540
     194,     0.697351,     0.671099,     0.767192,    0.0704963
     195,     0.761143,     0.801164,     0.736499,    0.0711578
     196,     0.680403,     0.685169,     0.744381,    0.0715702
     197,     0.796373,     0.895782,     0.654595,    0.0721886
     198,     0.740021,     0.726013,     0.711748,    0.0729818
     199,     0.700902,     0.680004,     0.777601,    0.0702217
     200,     0.799563,     0.666820,     0.651428,    0.0694884
     201,     0.679883,     0.770710,     0.779163,    0.0706785
     202,     0.797899,     0.700055,     0.745754,    0.0700531
     203,     0.669095,     0.823294,     0.661440,    0.0692459
     204,     0.802022,     0.721118,     0.879380,    0.0712911
     205,     0.686397,     0.712258,     0.884521,     0.655074
     206,     0.673590,     0.703277,     0.651374,    0.0699500
     207,     0.708042,     0.668349,     0.732073,    0.0709749
     208,     0.740185,     0.810182,     0.659062,    0.0697102
     209,     0.701769,     0.675489,     0.689826,    0.0639265
     210,     0.751168,     0.822019,     0.707927,    0.0765984
     211,     0.654197,     0.724221,     0.760928,    0.0599341
     212,     0.729688,     0.779126,     0.709691,    0.0705484
     213,     0.724561,     0.785351,     0.668255,    0.0695831
     214,     0.707406,     0.831851,     0.729435,    0.0691737
     215,     0.744688,     0.680604,     0.822159,    0.0603372
     216,     0.747757,     0.632275,     0.862187,    0.0661412
     217,     0.685379,     0.703210,     0.749677,    0.0684912
     218,     0.676531,     0.738322,     0.685904,    0.0701053
     219,     0.715346,     0.653536,     0.685878,    0.0694115
     220,     0.670482,     0.659539,     0.679259,     0.337430
     221,     0.727177,     0.652105,     0.809509,    0.0727791
     222,     0.676941,     0.753224,     0.735451,    0.0697489
     223,     0.854432,     0.730201,     0.994033,    0.0662575
     224,     0.789629,     0.680925,     0.643052,    0.0659717
     225,     0.707021,     0.694638,     0.649831,    0.0631949
     226,     0.680646,     0.738724,     0.662611,    0.0748604
     227,     0.728048,     0.732269,     0.670617,    0.0755956
     228,     0.905044,     0.678893,     0.808600,     0.130831
     229,     0.715605,     0.636715,     0.747733,    0.0638864
     230,     0.767810,     0.690752,     0.729305,    0.0710261
     231,     0.671045,     0.698448,     0.701244,    0.0614541
     232,     0.695813,     0.632431,     0.693526,    0.0650704
     233,     0.724473,     0.773991,     0.721104,    0.0683905
     234,     0.668046,     0.630864,     0.724498,    0.0682178
     235,     0.707430,     0.622198,     0.687835,    0.0634851
     236,     0.747858,     0.686375,     0.717112,    0.0647807
     237,     0.678768,     0.663882,     0.719257,     0.443782
     238,     0.685308,     0.608685,     0.690917,    0.0701336
     239,     0.641877,     0.630386,     0.668628,    0.0677087
     240,     0.707733,     0.644634,     0.689110,    0.0669544
     241,     0.875125,     0.662484,     0.681700,    0.0667042
     242,     0.652481,     0.761699,     0.781832,    0.0632169
     243,     0.707879,     0.643766,     0.762733,    0.0636733
     244,     0.748826,     0.632051,     0.742190,    0.0669143
     245,     0.733142,     0.625259,     0.606925,    0.0683668
     246,     0.673585,     0.623663,     0.720722,    0.0699295
     247,     0.628010,     0.795589,     0.728727,     0.827117
     248,     0.645290,     0.629992,     0.742638,    0.0678094
     249,     0.614889,     0.656449,     0.654409,    0.0663998
     250,     0.794896,     0.668893,     0.690647,    0.0680085
     251,     0.892676,     0.673480,     0.675223,    0.0644140
     252,     0.679188,     0.679179,     0.690567,    0.0685677
     253,     0.726513,     0.648548,     0.688172,     0.240856
     254,     0.662798,     0.600290,     0.751588,    0.0682227
     255,     0.763642,     0.729334,     0.688001,    0.0633300
     256,     0.674170,     0.652624,     0.735226,    0.0663491
     257,     0.857991,     0.764911,     0.671159,    0.0636477
     258,     0.643427,     0.744379,     0.649971,    0.0671289
     259,     0.685930,     0.724326,     0.828045,    0.0613481
     260,     0.694050,     0.707920,     0.752705,    0.0644944
     261,     0.664779,     0.719485,     0.653418,    0.0670944
     262,     0.676312,     0.747116,     0.681711,    0.0661683
     263,     0.690566,     0.617011,     0.667554,    0.0636817
     264,     0.714410,     0.611672,     0.674912,    0.0733793
     265,     0.807707,     0.837491,     0.641064,    0.0679770
     266,     0.657050,     0.736818,     0.755464,    0.0668023
     267,     0.681582,     0.644340,     0.669640,    0.0646024
     268,     0.632314,      1.33036,     0.840578,    0.0663477
     269,     0.645499,     0.689729,     0.682842,    0.0690431
     270,     0.661092,     0.722318,     0.784284,    0.0664353
     271,     0.692418,     0.680648,     0.871514,    0.0588863
     272,     0.762096,     0.668174,     0.680342,    0.0683783
     273,     0.717124,     0.750466,     0.650924,    0.0641338
     274,     0.780468,     0.647024,     0.647426,    0.0672770
     275,     0.674509,     0.611730,     0.654878,    0.0669024
     276,     0.670277,     0.687488,     0.660752,    0.0669309
     277,     0.670281,     0.763807,     0.731500,    0.0628236
     278,     0.681245,     0.673503,     0.623654,    0.0705630
     279,     0.660830,     0.739270,     0.703323,    0.0653861
     280,     0.619386,     0.685388,     0.632410,    0.0817854
     281,     0.718960,     0.693793,     0.669427,    0.0622774
     282,     0.645961,     0.627486,     0.780880,    0.0653969
     283,     0.661282,     0.650016,     0.648498,    0.0750021
     284,     0.797386,     0.664332,     0.670533,    0.0661505
     285,     0.787875,     0.618730,     0.635256,    0.0656994
     286,     0.642752,     0.782229,     0.708069,    0.0669326
     287,     0.674783,     0.666385,     0.642633,    0.0673732
     288,     0.702130,     0.736471,     0.719103,    0.0639200
     289,     0.609372,     0.737319,     0.750880,    0.0602364
     290,     0.845508,     0.704324,     0.856470,     0.143314
     291,     0.668519,     0.733475,     0.864729,    0.0647946
     292,     0.787878,     0.643622,     0.722652,    0.0665883
     293,     0.643345,     0.683025,     0.724706,    0.0603523
     294,     0.684498,     0.606732,     0.725364,    0.0643791
     295,     0.646365,     0.654981,     0.663101,    0.0646950
     296,     0.686712,     0.620084,     0.701701,    0.0678692
     297,     0.646574,     0.662545,     0.645335,    0.0568896
     298,     0.718093,     0.664674,     0.713863,    0.0666495
     299,     0.625829,     0.708644,     0.789179,    0.0563395
     300,     0.719378,     0.621742,     0.741915,    0.0688418
     301,     0.635337,     0.615315,     0.689316,    0.0680045
     302,     0.673388,     0.800492,     0.692743,    0.0685386
     303,     0.655817,     0.582489,     0.796062,    0.0682085
     304,     0.632046,     0.558860,     0.748927,    0.0721464
     305,     0.620016,     0.664806,     0.674262,    0.0596492
     306,     0.805742,     0.670140,     0.704360,    0.0706637
     307,     0.622797,     0.636231,     0.611506,    0.0569465
     308,     0.719489,     0.747360,     0.667630,    0.0681412
     309,     0.726063,     0.744807,     0.749656,     0.334640
     310,     0.653807,     0.671738,     0.658647,    0.0717319
     311,     0.692750,     0.720824,     0.775845,    0.0601314
     312,     0.638019,     0.775152,     0.671323,    0.0683521
     313,     0.630561,     0.582589,     0.638350,    0.0604173
     314,     0.663586,     0.607786,     0.666493,    0.0673231
     315,     0.747959,     0.676498,     0.752779,    0.0622304
     316,     0.699474,     0.584060,     0.641519,    0.0734261
     317,     0.643358,     0.616563,     0.670779,    0.0588251
     318,     0.682541,     0.630771,     0.652115,    0.0671938
     319,     0.611933,     0.724211,     0.664003,    0.0571409
     320,     0.616655,     0.662201,     0.719279,    0.0666424
     321,     0.661457,     0.646256,     0.634998,    0.0721106
     322,     0.767828,     0.612752,     0.648789,    0.0672592
     323,     0.654180,     0.723750,     0.625972,    0.0611905
     324,     0.625205,     0.632910,     0.632027,    0.0661983
     325,     0.798619,     0.682132,     0.655571,    0.0547654
     326,     0.660884,     0.574384,     0.717856,    0.0678379
     327,     0.652973,     0.617509,     0.591903,    0.0586856
     328,     0.610553,     0.664845,     0.635592,    0.0676416
     329,     0.626958,     0.587676,     0.650281,    0.0636078
     330,     0.677045,     0.758736,     0.696098,    0.0675083
     331,     0.641029,     0.705587,     0.672537,    0.0580996
     332,     0.670717,     0.650331,     0.623863,    0.0690979
     333,     0.783733,     0.641251,     0.677179,    0.0717552
     334,     0.671180,     0.723891,     0.627849,    0.0712114
     335,     0.703934,     0.609723,     0.678125,    0.0634312
     336,     0.683990,     0.620307,     0.659403,    0.0690119
     337,     0.652513,     0.608126,     0.705248,    0.0578642
     338,     0.680041,     0.665091,     0.719499,    0.0677963
     339,     0.624619,     0.653175,     0.674992,    0.0608205
     340,     0.612937,     0.659438,     0.652529,    0.0701739
     341,     0.752397,     0.661809,     0.671028,    0.0649131
     342,     0.628204,     0.653048,     0.622770,    0.0716371
     343,     0.871849,     0.608909,     0.663080,    0.0559377
     344,     0.707318,     0.595845,     0.789202,    0.0644029
     345,     0.615534,     0.659946,     0.640833,    0.0694367
     346,     0.677267,     0.599721,     0.657210,    0.0743394
     347,     0.671161,     0.631198,     0.601947,    0.0580318
     348,     0.666958,     0.628069,     0.772595,    0.0663830
     349,     0.593676,     0.605503,     0.767324,    0.0589922
     350,     0.674535,     0.624142,     0.650818,      1.34860
     351,     0.660376,     0.639734,     0.611512,    0.0630840
     352,     0.645560,     0.582474,     0.728541,    0.0666288
     353,     0.622892,     0.601897,     0.626040,    0.0635495
     354,     0.622715,     0.621596,     0.638836,    0.0692010
     355,     0.655023,     0.639456,     0.617647,     0.150916
     356,     0.601360,     0.627822,     0.615255,    0.0692381
     357,     0.597092,     0.623614,     0.618713,    0.0554091
     358,     0.603026,     0.631904,     0.661225,    0.0685226
     359,     0.645502,     0.687528,     0.699047,    0.0582670
     360,     0.598802,     0.634778,     0.671154,    0.0711410
     361,     0.651920,     0.592171,     0.812723,    0.0557052
     362,     0.677940,     0.634462,     0.641851,    0.0702293
     363,     0.612666,     0.636954,     0.699740,    0.0617102
     364,     0.593824,     0.607784,     0.654675,    0.0665609
     365,     0.625085,     0.608763,     0.616581,    0.0604594
     366,     0.664334,     0.611685,     0.699337,    0.0680084
     367,     0.610191,     0.607708,     0.681791,    0.0602813
     368,     0.698764,     0.701122,     0.779179,    0.0680129
     369,     0.610319,     0.625741,     0.655775,    0.0581688
     370,     0.628277,     0.580629,     0.656089,    0.0673335
     371,     0.633575,     0.554805,     0.603050,    0.0612186
     372,     0.614030,     0.557548,     0.661882,    0.0680785
     373,     0.672501,     0.725469,     0.696450,    0.0547307
     374,     0.710334,     0.582837,     0.637708,     0.254587
     375,     0.645966,     0.627999,     0.636363,    0.0550912
     376,     0.592433,     0.610363,     0.635529,     0.124386
     377,     0.647149,     0.624266,     0.663294,    0.0573626
     378,     0.665491,     0.624373,     0.645294,    0.0693917
     379,     0.668671,     0.663936,     0.737637,    0.0664422
     380,     0.596898,     0.629665,     0.633216,    0.0683666
     381,     0.636699,     0.669614,     0.673723,    0.0675792
     382,     0.697045,     0.581995,     0.586895,     0.116691
     383,     0.638869,     0.850132,     0.700540,    0.0619239
     384,     0.708234,     0.596331,     0.619718,    0.0694096
     385,     0.650044,     0.655490,     0.684930,    0.0620868
     386,     0.697540,     0.652422,     0.690384,    0.0697272
     387,     0.651460,     0.605985,     0.627481,    0.0548157
     388,     0.739207,     0.604285,     0.679335,    0.0682249
     389,     0.651987,     0.582222,     0.607632,    0.0614081
     390,     0.631223,     0.691843,     0.587115,    0.0785604
     391,     0.628839,     0.725200,     0.607517,    0.0576171
     392,     0.601100,     0.609458,     0.685159,    0.0725158
     393,     0.643874,     0.609161,     0.731951,    0.0629250
     394,     0.704993,     0.627606,     0.644903,    0.0728408
     395,     0.628472,     0.589022,     0.665125,    0.0552867
     396,     0.673502,     0.589878,     0.649519,    0.0719869
     397,     0.589087,     0.596277,     0.630650,    0.0622893
     398,     0.616780,     0.613922,     0.704688,    0.0710108
     399,     0.608384,     0.683466,     0.584749,    0.0552667
     400,     0.608027,     0.581010,     0.644416,    0.0744690
     401,     0.637899,     0.566419,     0.619858,    0.0639388
     402,     0.604187,     0.616122,     0.645091,    0.0732136
     403,     0.640763,     0.566084,     0.663419,    0.0596162
     404,     0.651728,     0.832343,     0.699416,    0.0686153
     405,     0.635251,     0.814807,     0.790164,    0.0571029
     406,     0.820571,     0.656178,     0.736095,    0.0699702
     407,     0.631340,     0.645838,     0.698602,    0.0577414
     408,     0.655381,     0.626320,     0.674573,    0.0670579
     409,     0.598603,     0.621949,     0.780736,    0.0699737
     410,     0.670560,     0.634530,     0.686740,    0.0696579
     411,     0.658780,     0.565716,     0.667711,    0.0627243
     412,     0.609251,     0.581073,     0.642534,    0.0664107
     413,     0.642178,     0.578683,     0.617447,    0.0594319
     414,     0.752720,     0.581040,     0.599424,    0.0717334
     415,     0.628470,     0.591706,     0.665089,    0.0604888
     416,     0.726480,     0.577772,     0.663169,    0.0748915
     417,     0.765910,     0.646744,     0.747335,    0.0880719
     418,     0.596468,     0.549697,     0.653191,    0.0706698
     419,     0.687771,     0.654169,     0.593667,     0.650157
     420,     0.636574,     0.788548,     0.647593,    0.0734500
     421,     0.687003,     0.710365,     0.674714,    0.0597595
     422,     0.628796,     0.626978,     0.618009,    0.0713593
     423,     0.617346,     0.610481,     0.666315,    0.0611706
     424,     0.632498,     0.600110,     0.633335,    0.0686904
     425,     0.683954,     0.576886,     0.813766,    0.0585643
     426,     0.738162,     0.571364,     0.634930,    0.0712062
     427,     0.733333,     0.645232,     0.627670,     0.568274
     428,     0.691904,     0.612811,     0.554768,    0.0695161
     429,     0.615470,     0.596400,     0.688394,    0.0605463
     430,     0.718352,     0.687115,     0.714640,    0.0718314
     431,     0.609470,     0.544196,     0.745384,    0.0573291
     432,     0.601865,     0.578163,     0.631959,    0.0731666
     433,     0.799899,     0.612474,     0.675182,    0.0593809
     434,     0.616832,     0.563614,     0.663792,    0.0717557
     435,     0.821098,     0.695133,     0.574594,    0.0646995
     436,     0.608378,     0.796638,     0.733728,    0.0720284
     437,     0.587693,     0.713616,     0.663878,    0.0533502
     438,     0.634276,     0.620436,     0.631907,    0.0742814
     439,     0.610706,     0.635514,     0.717867,    0.0558350
     440,     0.630528,     0.603072,     0.639799,    0.0742302
     441,     0.601044,     0.624619,     0.613334,    0.0586936
     442,     0.724042,     0.604544,     0.705733,    0.0713066
     443,     0.686817,     0.600147,     0.642206,    0.0613599
     444,     0.669073,     0.587144,     0.619368,    0.0757964
     445,     0.597656,     0.620320,     0.668966,    0.0569292
     446,     0.584816,     0.657206,     0.588726,    0.0707397
     447,     0.682298,     0.662733,     0.619294,    0.0595086
     448,     0.569286,     0.683179,     0.637509,    0.0727970
     449,     0.663069,     0.576465,     0.688713,    0.0895856
     450,     0.883805,     0.594977,     0.589914,    0.0756907
     451,     0.609089,     0.589092,     0.593027,    0.0657997
     452,     0.621063,     0.571531,     0.667527,    0.0966991
     453,     0.600427,     0.536606,     0.582498,    0.0597754
     454,     0.657512,     0.580525,     0.650152,    0.0693780
     455,     0.630017,     0.622525,     0.636609,    0.0705467
     456,     0.640958,     0.584179,     0.608377,    0.0757074
     457,     0.603128,     0.680522,     0.605867,    0.0565930
     458,     0.611954,     0.762787,     0.756222,     0.732035
     459,     0.587434,     0.563570,     0.603809,    0.0661791
     460,     0.654372,     0.595998,     0.709253,    0.0718367
     461,     0.581366,     0.552596,     0.694081,    0.0628045
     462,     0.586093,     0.568933,     0.772911,    0.0706170
     463,     0.755420,     0.555148,     0.572487,    0.0567907
     464,     0.594991,     0.562703,     0.651384,    0.0813669
     465,     0.634593,     0.611815,     0.714907,    0.0631801
     466,     0.683812,     0.580947,     0.662130,    0.0748177
     467,     0.697645,     0.577917,     0.704704,    0.0631650
     468,     0.696807,     0.563323,     0.568922,    0.0724875
     469,     0.676628,     0.610219,     0.622124,    0.0632251
     470,     0.579886,     0.630095,     0.667078,    0.0743950
     471,     0.634514,     0.626562,     0.567817,    0.0677137
     472,     0.653541,     0.658572,     0.658230,    0.0755814
     473,     0.596472,     0.563141,     0.677551,    0.0564821
     474,     0.687535,     0.520447,     0.683872,    0.0726387
     475,     0.668821,     0.603855,     0.699339,    0.0567554
     476,     0.587823,     0.600727,     0.624078,    0.0785083
     477,     0.613560,     0.518069,     0.600771,    0.0596080
     478,     0.565754,     0.728713,     0.683780,    0.0732734
     479,     0.634055,     0.628910,     0.562209,    0.0609895
     480,     0.662811,     0.661176,     0.679478,     0.135493
     481,     0.721608,     0.583141,     0.650542,    0.0584602
     482,     0.688474,     0.664443,     0.602068,    0.0736073
     483,     0.586827,     0.681631,     0.574313,    0.0584684
     484,     0.620731,     0.650643,     0.626701,    0.0766624
     485,     0.685497,     0.540903,     0.591727,    0.0617601
     486,     0.584217,     0.641407,     0.649752,    0.0727617
     487,     0.722604,     0.545701,     0.612517,    0.0631718
     488,     0.673501,     0.647212,     0.643865,    0.0728657
     489,     0.584853,     0.656613,     0.641678,    0.0624505
     490,     0.599361,     0.613865,     0.619889,    0.0729688
     491,     0.695975,     0.579144,     0.654864,    0.0632573
     492,     0.637919,     0.634749,     0.632440,    0.0759132
     493,     0.642479,     0.564694,     0.718467,    0.0583508
     494,     0.633692,     0.550743,     0.675402,    0.0727662
     495,     0.631973,     0.644147,     0.658784,    0.0559147
     496,     0.624774,     0.613987,     0.592538,    0.0781769
     497,     0.638360,     0.664888,     0.604174,    0.0641125
     498,     0.568625,     0.697857,     0.570840,    0.0698597
     499,     0.566911,     0.575070,     0.648294,    0.0587168
