pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829149
       1,     -999.000,     -999.000,     -999.000,    0.0876913
       2,     -999.000,     -999.000,     -999.000,    0.0845738
       3,     -999.000,     -999.000,     -999.000,    0.0836286
       4,     -999.000,     -999.000,     -999.000,    0.0852469
       5,     -999.000,     -999.000,     -999.000,    0.0885520
       6,     -999.000,     -999.000,     -999.000,    0.0848394
       7,     -999.000,     -999.000,     -999.000,    0.0853089
       8,      1.29050,      1.19008,      1.22952,    0.0808657
       9,      1.36905,      1.19416,      1.33377,    0.0834775
      10,      1.29464,      1.56750,      1.25320,    0.0822971
      11,      1.26832,      1.22271,      1.28407,    0.0895332
      12,      1.28049,      1.22549,      1.32115,    0.0836979
      13,      1.22528,      1.16810,      1.24732,    0.0987157
      14,      1.18911,      1.32674,      1.47559,    0.0820109
      15,      1.30807,      1.20689,      1.32699,    0.0911168
      16,      1.23354,      1.28023,      1.22852,    0.0811662
      17,      1.27978,      1.34830,      1.24486,     0.194322
      18,      1.29331,      1.51711,      1.27044,    0.0812775
      19,      1.44519,      1.24754,      1.28470,    0.0814936
      20,      1.45198,      1.17379,      1.33612,    0.0865398
      21,      1.24860,      1.31823,      1.40853,    0.0868296
      22,      1.34015,      1.21410,      1.30597,    0.0845781
      23,      1.40770,      1.27721,      1.31465,     0.248259
      24,      1.27482,      1.44065,      1.33504,    0.0781865
      25,      1.27765,      1.32770,      1.30219,    0.0857896
      26,      1.30187,      1.30933,      1.38007,    0.0856339
      27,      1.20593,      1.25107,      1.29940,     0.104380
      28,      1.25908,      1.30335,      1.29729,    0.0786042
      29,      1.30672,      1.34290,      1.32887,    0.0932871
      30,      1.24620,      1.27355,      1.22250,    0.0799807
      31,      1.64711,      1.16496,      1.31468,    0.0938258
      32,      1.20782,      1.33330,      1.38489,    0.0818180
      33,      1.36892,      1.35427,      1.34037,     0.142936
      34,      1.25089,      1.35409,      1.37232,    0.0985251
      35,      1.17205,      1.24816,      1.19668,    0.0887807
      36,      1.45426,      1.25416,      1.36441,    0.0843724
      37,      1.29600,      1.55044,      1.32878,     0.258820
      38,      1.24485,      1.36558,      1.37748,    0.0791597
      39,      1.26411,      1.23071,      1.26939,    0.0835698
      40,      1.29264,      1.31254,      1.23555,    0.0796909
      41,      1.32089,      1.34567,      1.27543,     0.102009
      42,      1.23208,      1.44668,      1.49069,    0.0762366
      43,      1.23220,      1.25295,      1.21702,    0.0900656
      44,      1.21930,      1.22942,      1.24305,    0.0778333
      45,      1.19670,      1.40069,      1.27363,    0.0906532
      46,      1.21379,      1.26602,      1.34424,    0.0767873
      47,      1.24415,      1.25436,      1.35279,    0.0841726
      48,      1.40347,      1.32108,      1.27993,    0.0767411
      49,      1.37192,      1.23134,      1.44162,    0.0816889
      50,      1.19952,      1.20040,      1.32221,    0.0784503
      51,      1.38630,      1.33911,      1.27871,    0.0886264
      52,      1.31546,      1.28384,      1.24027,    0.0787207
      53,      1.38140,      1.32232,      1.43383,    0.0859084
      54,      1.36946,      1.24955,      1.36018,    0.0767581
      55,      1.27500,      1.42963,      1.34554,    0.0948066
      56,      1.28633,      1.23033,      1.41299,    0.0789636
      57,      1.32237,      1.32761,      1.19730,    0.0835549
      58,      1.44600,      1.30903,      1.26048,    0.0776168
      59,      1.35839,      1.16818,      1.25765,    0.0796043
      60,      1.25530,      1.20639,      1.29761,    0.0770294
      61,      1.38871,      1.28879,      1.56325,    0.0809288
      62,      1.24744,      1.49416,      1.41920,    0.0772329
      63,      1.30895,      1.27721,      1.50292,    0.0837886
      64,      1.18583,      1.32020,      1.27722,    0.0779736
      65,      1.22148,      1.24587,      1.28782,    0.0834278
      66,      1.33977,      1.20725,      1.24841,    0.0784622
      67,      1.29294,      1.30536,      1.26257,    0.0808967
      68,      1.45666,      1.30076,      1.28688,    0.0772671
      69,      1.19826,      1.32280,      1.21179,    0.0816231
      70,      1.41291,      1.46141,      1.25889,    0.0877744
      71,      1.20375,      1.27914,      1.23935,    0.0921525
      72,      1.31488,      1.56036,      1.27347,    0.0761078
      73,      1.19592,      1.41234,      1.33716,    0.0815145
      74,      1.29778,      1.23207,      1.67872,    0.0767650
      75,      1.33204,      1.20697,      1.30753,     0.300964
      76,      1.42661,      1.21176,      1.32440,      1.09263
      77,      1.23942,      1.21757,      1.30339,    0.0793666
      78,      1.25179,      1.31983,      1.33895,    0.0768518
      79,      1.24297,      1.26218,      1.33839,    0.0816433
      80,      1.31684,      1.24676,      1.43133,    0.0766395
      81,      1.33136,      1.28148,      1.40647,    0.0790896
      82,      1.37884,      1.30982,      1.58404,    0.0755894
      83,      1.41613,      1.22711,      1.41864,    0.0832467
      84,      1.37663,      1.40605,      1.38739,    0.0752206
      85,      1.44348,      1.30979,      1.26096,    0.0820032
      86,      1.33108,      1.16319,      1.22035,    0.0722061
      87,      1.36895,      1.45917,      1.44872,    0.0843273
      88,      1.29136,      1.68242,      1.32665,    0.0754033
      89,      1.35729,      1.19792,      1.37034,    0.0795830
      90,      1.25942,      1.27114,      1.47551,    0.0752602
      91,      1.40958,      1.42737,      1.39208,    0.0820610
      92,      1.28494,      1.32816,      1.37372,    0.0766036
      93,      1.38438,      1.39324,      1.46973,    0.0786855
      94,      1.29868,      1.35872,      1.29629,    0.0760973
      95,      1.31096,      1.25645,      1.20436,    0.0864458
      96,      1.26034,      1.45306,      1.41460,    0.0745800
      97,      1.20869,      1.38010,      1.32432,    0.0781525
      98,      1.61183,      1.23293,      1.43810,    0.0746097
      99,      1.36367,      1.31738,      1.18356,    0.0792835
     100,      1.49770,      1.35188,      1.31566,    0.0727132
     101,      1.65138,      1.34443,      1.21929,    0.0800555
     102,      1.23613,      1.44091,      1.35436,    0.0722138
     103,      1.23949,      1.46089,      1.33632,    0.0703309
     104,      1.41488,      1.28789,      1.28511,    0.0738714
     105,      1.45859,      1.21997,      1.34372,    0.0803061
     106,      1.35242,      1.31529,      1.41340,    0.0782326
     107,      1.23025,      1.30816,      1.40270,    0.0786155
     108,      1.40270,      1.25222,      1.33405,    0.0794912
     109,      1.39748,      1.35297,      1.27223,    0.0752984
     110,      1.27794,      1.37579,      1.25921,    0.0812559
     111,      1.23386,      1.19254,      1.34900,    0.0775400
     112,      1.22433,      1.45143,      1.34826,    0.0772374
     113,      1.38202,      1.33937,      1.36627,     0.343546
     114,      1.36798,      1.32642,      1.46888,    0.0764435
     115,      1.34116,      1.51458,      1.23825,    0.0685508
     116,      1.20953,      1.25753,      1.40889,    0.0728458
     117,      1.37085,      1.29830,      1.36012,    0.0837362
     118,      1.23882,      1.35208,      1.29105,    0.0699431
     119,      1.47129,      1.29794,      1.34709,    0.0774953
     120,      1.26495,      1.38972,      1.27330,     0.202987
     121,      1.23091,      1.31926,      1.48391,    0.0722844
     122,      1.26856,      1.34907,      1.40477,    0.0751961
     123,      1.47363,      1.31051,      1.37766,    0.0749687
     124,      1.25890,      1.24617,      1.32818,    0.0766781
     125,      1.27462,      1.29987,      1.35147,    0.0709967
     126,      1.33967,      1.29602,      1.52689,    0.0789248
     127,      1.50841,      1.28415,      1.30191,    0.0844937
     128,      1.28554,      1.31771,      1.37385,    0.0725312
     129,      1.29891,      1.25845,      1.57934,    0.0778180
     130,      1.31546,      1.38748,      1.44994,    0.0737286
     131,      1.26323,      1.33622,      1.29091,    0.0750675
     132,      1.31356,      1.30349,      1.32997,    0.0735781
     133,      1.46002,      1.28145,      1.45791,    0.0663730
     134,      1.32446,      1.30489,      1.34205,    0.0731336
     135,      1.28461,      1.27733,      1.35568,    0.0753298
     136,      1.38652,      1.27079,      1.39356,    0.0777355
     137,      1.31314,      1.38833,      1.56346,    0.0721390
     138,      1.41930,      1.36381,      1.65107,    0.0708445
     139,      1.46483,      1.32755,      1.30200,    0.0745157
     140,      1.27725,      1.25833,      1.30995,    0.0772267
     141,      1.44048,      1.36369,      1.33800,    0.0784815
     142,      1.34247,      1.33074,      1.31585,    0.0715232
     143,      1.26167,      1.32662,      1.36049,    0.0745640
     144,      1.48163,      1.38758,      1.46978,    0.0734993
     145,      1.39543,      1.32371,      1.45983,     0.114637
     146,      1.33319,      1.49011,      1.36992,     0.146790
     147,      1.31512,      1.29425,      1.38463,    0.0765146
     148,      1.29971,      1.37294,      1.22854,    0.0743440
     149,      1.42964,      1.31869,      1.36797,    0.0733000
     150,      1.51775,      1.55913,      1.49948,    0.0725358
     151,      1.36761,      1.26146,      1.43965,    0.0710382
     152,      1.57726,      1.28763,      1.45760,    0.0710586
     153,      1.31885,      1.24512,      1.34431,     0.275798
     154,      1.36821,      1.34127,      1.44548,    0.0732889
     155,      1.36965,      1.29366,      1.31570,    0.0717309
     156,      1.30188,      1.36345,      1.35372,    0.0719411
     157,      1.33442,      1.33767,      1.40401,    0.0727254
     158,      1.29462,      1.34602,      1.37231,    0.0706953
     159,      1.33711,      1.40596,      1.30462,    0.0739364
     160,      1.56623,      1.26178,      1.49386,    0.0695285
     161,      1.30216,      1.26441,      1.31642,    0.0804612
     162,      1.32845,      1.31336,      1.34953,    0.0782966
     163,      1.37093,      1.33267,      1.36731,    0.0717438
     164,      1.23798,      1.44531,      1.40567,    0.0718492
     165,      1.52651,      1.28472,      1.40066,     0.460356
     166,      1.39342,      1.41418,      1.44430,    0.0719147
     167,      1.31234,      1.39371,      1.27882,    0.0757581
     168,      1.36428,      1.46998,      1.26784,    0.0711186
     169,      1.41513,      1.34529,      1.42788,    0.0872135
     170,      1.42357,      1.30251,      1.52307,    0.0734302
     171,      1.32856,      1.28848,      1.62001,    0.0695756
     172,      1.31952,      1.27309,      1.30088,    0.0725233
     173,      1.28193,      1.28418,      1.42351,      1.77940
     174,      1.35693,      1.23469,      1.48924,    0.0672936
     175,      1.44552,      1.27530,      1.51896,    0.0728845
     176,      1.51012,      1.33551,      1.48601,    0.0713947
     177,      1.49834,      1.36017,      1.43857,    0.0725680
     178,      1.32978,      1.27479,      1.35836,    0.0667798
     179,      1.48204,      1.44776,      1.36241,    0.0761010
     180,      1.43649,      1.32260,      1.32656,    0.0697122
     181,      1.30320,      1.33958,      1.57525,    0.0701874
     182,      1.38055,      1.60158,      1.55335,    0.0695337
     183,      1.44839,      1.32846,      1.51365,    0.0713317
     184,      1.41127,      1.36280,      1.37769,    0.0676520
     185,      1.68069,      1.25556,      1.37801,    0.0707289
     186,      1.39485,      1.31385,      1.32484,    0.0713771
     187,      1.42059,      1.35596,      1.41030,    0.0694455
     188,      1.29042,      1.26153,      1.44129,    0.0679310
     189,      1.31135,      1.40839,      1.29786,    0.0693173
     190,      1.34613,      1.15942,      1.48358,    0.0704414
     191,      1.42250,      1.31975,      1.31185,    0.0729749
     192,      1.39759,      1.24918,      1.25864,    0.0711620
     193,      1.26914,      1.44099,      1.34745,    0.0694894
     194,      1.26030,      1.34865,      1.40300,    0.0704683
     195,      1.47687,      1.36398,      1.34274,    0.0724639
     196,      1.29027,      1.28579,      1.45789,    0.0718540
     197,      1.50019,      1.51438,      1.43248,     0.249085
     198,      1.34718,      1.32796,      1.36972,    0.0728547
     199,      1.26455,      1.26183,      1.37649,    0.0707145
     200,      1.41996,      1.21245,      1.35158,    0.0692165
     201,      1.29917,      1.35834,      1.32741,    0.0710783
     202,      1.40631,      1.22941,      1.31744,    0.0704301
     203,      1.24443,      1.45247,      1.28549,    0.0701732
     204,      1.44244,      1.28195,      1.56436,    0.0711740
     205,      1.36798,      1.39643,      1.43152,     0.581803
     206,      1.33245,      1.26668,      1.21623,     0.195323
     207,      1.39808,      1.28291,      1.35825,    0.0715047
     208,      1.33713,      1.39164,      1.31129,    0.0762657
     209,      1.35947,      1.36352,      1.30168,    0.0643375
     210,      1.46357,      1.35432,      1.33419,    0.0752424
     211,      1.25602,      1.41732,      1.35224,    0.0598212
     212,      1.35113,      1.38955,      1.26443,    0.0704672
     213,      1.44730,      1.43245,      1.24065,    0.0699942
     214,      1.39930,      1.34778,      1.34412,    0.0692576
     215,      1.36316,      1.40309,      1.39350,    0.0608732
     216,      1.30942,      1.33687,      1.42173,    0.0659593
     217,      1.38521,      1.47364,      1.39065,    0.0686913
     218,      1.25592,      1.26998,      1.31031,    0.0700509
     219,      1.37092,      1.28439,      1.34672,    0.0700209
     220,      1.60762,      1.24411,      1.34199,     0.302390
     221,      1.35411,      1.20453,      1.62626,    0.0739898
     222,      1.25241,      1.27499,      1.31513,    0.0695602
     223,      1.36537,      1.31830,      1.90303,    0.0668094
     224,      1.33578,      1.39978,      1.40395,    0.0692317
     225,      1.36317,      1.35742,      1.23279,    0.0636178
     226,      1.45193,      1.34018,      1.26341,    0.0737090
     227,      1.37902,      1.34592,      1.25666,    0.0762338
     228,      1.58685,      1.40598,      1.36459,     0.132410
     229,      1.27685,      1.18750,      1.43606,    0.0651557
     230,      1.34547,      1.23784,      1.32848,    0.0708235
     231,      1.30993,      1.35375,      1.32007,     0.164112
     232,      1.30928,      1.25427,      1.23987,     0.209573
     233,      1.34577,      1.30821,      1.39718,    0.0689287
     234,      1.34373,      1.15738,      1.36280,    0.0679476
     235,      1.23595,      1.20095,      1.37816,    0.0643371
     236,      1.48596,      1.29836,      1.35775,    0.0651427
     237,      1.33311,      1.22859,      1.30396,     0.344174
     238,      1.27642,      1.16224,      1.29059,    0.0700522
     239,      1.21470,      1.23485,      1.16204,     0.660360
     240,      1.33586,      1.20614,      1.35993,    0.0668231
     241,      1.47137,      1.22918,      1.21867,    0.0684174
     242,      1.42662,      1.36996,      1.41434,    0.0630921
     243,      1.28412,      1.27643,      1.38591,    0.0645774
     244,      1.56439,      1.21492,      1.34484,    0.0672087
     245,      1.29939,      1.18701,      1.29172,    0.0691898
     246,      1.20495,      1.25678,      1.27901,    0.0698196
     247,      1.22071,      1.35421,      1.36438,     0.690571
     248,      1.24601,      1.23107,      1.33464,    0.0677814
     249,      1.14098,      1.17881,      1.25667,    0.0672201
     250,      1.34303,      1.26753,      1.28894,    0.0681993
     251,      1.45625,      1.38869,      1.25573,    0.0649279
     252,      1.25339,      1.24978,      1.32074,    0.0688941
     253,      1.37874,      1.42437,      1.31024,     0.204182
     254,      1.21227,      1.26915,      1.46852,    0.0682564
     255,      1.26145,      1.27293,      1.31904,    0.0648554
     256,      1.30277,      1.20495,      1.36890,    0.0663456
     257,      1.47917,      1.26864,      1.29848,    0.0640566
     258,      1.44721,      1.34592,      1.23394,    0.0670453
     259,      1.29353,      1.31196,      1.45119,    0.0618205
     260,      1.23836,      1.30482,      1.31294,    0.0649282
     261,      1.32217,      1.39925,      1.24881,    0.0676694
     262,      1.29162,      1.30141,      1.30371,    0.0661034
     263,      1.32430,      1.19583,      1.25147,    0.0645581
     264,      1.35496,      1.17991,      1.32338,    0.0724224
     265,      1.38719,      1.38477,      1.25337,     0.309160
     266,      1.20003,      1.39336,      1.41849,    0.0668374
     267,      1.19405,      1.20458,      1.25105,    0.0652321
     268,      1.32100,      1.81984,      1.39796,    0.0660904
     269,      1.21450,      1.48402,      1.21597,    0.0693105
     270,      1.26563,      1.32035,      1.28882,    0.0666063
     271,      1.25331,      1.23067,      1.50272,     0.215792
     272,      1.29910,      1.25838,      1.34878,    0.0684123
     273,      1.28111,      1.33521,      1.26984,    0.0650173
     274,      1.43951,      1.20200,      1.17598,    0.0672493
     275,      1.38481,      1.16294,      1.29671,    0.0673803
     276,      1.24703,      1.19457,      1.21404,    0.0669286
     277,      1.35455,      1.27307,      1.37610,    0.0638229
     278,      1.26129,      1.20348,      1.23889,    0.0715012
     279,      1.30125,      1.25087,      1.32794,    0.0661218
     280,      1.29691,      1.31368,      1.27586,    0.0814247
     281,      1.26655,      1.21589,      1.33240,    0.0622922
     282,      1.25914,      1.20634,      1.33607,    0.0653077
     283,      1.22006,      1.14708,      1.23551,    0.0759734
     284,      1.32538,      1.35374,      1.25213,    0.0677206
     285,      1.44547,      1.18937,      1.37183,    0.0665344
     286,      1.18448,      1.31193,      1.40595,    0.0668013
     287,      1.28429,      1.23775,      1.25434,    0.0682473
     288,      1.32975,      1.21921,      1.27806,    0.0635088
     289,      1.26350,      1.23793,      1.31369,    0.0607800
     290,      1.52893,      1.23791,      1.45586,     0.154037
     291,      1.26295,      1.30997,      1.37335,    0.0654062
     292,      1.41119,      1.20203,      1.39435,    0.0663442
     293,      1.22673,      1.23640,      1.22807,    0.0684002
     294,      1.19694,      1.12932,      1.25844,    0.0645392
     295,      1.42108,      1.20387,      1.22277,    0.0656274
     296,      1.21971,      1.12080,      1.28288,    0.0709338
     297,      1.22966,      1.27112,      1.19159,    0.0572739
     298,      1.35435,      1.24100,      1.26275,    0.0663679
     299,      1.23539,      1.32152,      1.31916,    0.0581910
     300,      1.22921,      1.11654,      1.35332,    0.0692311
     301,      1.18680,      1.26921,      1.25618,    0.0688081
     302,      1.25944,      1.42887,      1.64006,    0.0685236
     303,      1.36297,      1.16457,      1.32321,    0.0687308
     304,      1.26727,      1.14851,      1.30249,    0.0718447
     305,      1.27551,      1.18465,      1.23294,    0.0603297
     306,      1.52562,      1.29821,      1.44031,    0.0702882
     307,      1.23245,      1.31357,      1.34394,    0.0573689
     308,      1.27019,      1.37987,      1.24400,    0.0680557
     309,      1.36177,      1.34365,      1.38278,     0.308928
     310,      1.28728,      1.17570,      1.19112,    0.0715375
     311,      1.21738,      1.39763,      1.37974,    0.0604951
     312,      1.20592,      1.31561,      1.31976,    0.0680199
     313,      1.22863,      1.13556,      1.33630,    0.0608052
     314,      1.21563,      1.13329,      1.18394,    0.0671672
     315,      1.25068,      1.32394,      1.36116,    0.0626988
     316,      1.26226,      1.14608,      1.19600,    0.0732965
     317,      1.27837,      1.28322,      1.25230,    0.0596606
     318,      1.25048,      1.20340,      1.22208,    0.0672115
     319,      1.12335,      1.35572,      1.26243,    0.0586383
     320,      1.21724,      1.22846,      1.23279,    0.0667636
     321,      1.26310,      1.14514,      1.24424,    0.0733544
     322,      1.28122,      1.17000,      1.25332,    0.0670093
     323,      1.25855,      1.24893,      1.25778,    0.0617045
     324,      1.37070,      1.14740,      1.16853,    0.0659473
     325,      1.36399,      1.17101,      1.41553,    0.0554411
     326,      1.27407,      1.19012,      1.48663,    0.0676313
     327,      1.21536,      1.27803,      1.13702,    0.0594181
     328,      1.17759,      1.24216,      1.31083,    0.0676398
     329,      1.24335,      1.19404,      1.28621,    0.0650086
     330,      1.23004,      1.28800,      1.28864,    0.0705966
     331,      1.20009,      1.23019,      1.32942,    0.0815557
     332,      1.26634,      1.15713,      1.16899,    0.0678668
     333,      1.27925,      1.21895,      1.16724,    0.0714292
     334,      1.25437,      1.23074,      1.18949,    0.0702690
     335,      1.34425,      1.12889,      1.21736,    0.0639724
     336,      1.22206,      1.23215,      1.22577,    0.0691968
     337,      1.21952,      1.12024,      1.27561,    0.0582974
     338,      1.29206,      1.33319,      1.22527,    0.0677156
     339,      1.25260,      1.33565,      1.23153,    0.0632818
     340,      1.22141,      1.34000,      1.25556,    0.0747265
     341,      1.23640,      1.29614,      1.21673,    0.0666521
     342,      1.25081,      1.23795,      1.33725,    0.0714629
     343,      1.42543,      1.16405,      1.25719,    0.0564256
     344,      1.27360,      1.15839,      1.30149,    0.0642478
     345,      1.24123,      1.18638,      1.17761,    0.0700891
     346,      1.24102,      1.17260,      1.27712,    0.0759587
     347,      1.16615,      1.19333,      1.13980,    0.0590251
     348,      1.18737,      1.17963,      1.30156,    0.0660320
     349,      1.22999,      1.14622,      1.32048,    0.0590841
     350,      1.30007,      1.20319,      1.12675,      1.40612
     351,      1.28869,      1.20019,      1.16376,    0.0639211
     352,      1.15877,      1.34439,      1.34149,    0.0666220
     353,      1.20247,      1.32572,      1.15840,    0.0637846
     354,      1.20636,      1.20558,      1.27815,    0.0690502
     355,      1.21068,      1.15100,      1.15991,     0.142032
     356,      1.18875,      1.17747,      1.17236,    0.0691238
     357,      1.14157,      1.14249,      1.18932,    0.0564174
     358,      1.17482,      1.19677,      1.24833,    0.0683686
     359,      1.38316,      1.39357,      1.28271,    0.0588092
     360,      1.11828,      1.19917,      1.23310,    0.0710959
     361,      1.17823,      1.20657,      1.28243,    0.0562171
     362,      1.32500,      1.11832,      1.32271,    0.0704547
     363,      1.19072,      1.16285,      1.23935,    0.0624997
     364,      1.16876,      1.22142,      1.20970,    0.0663663
     365,      1.19357,      1.13647,      1.24742,    0.0738763
     366,      1.44866,      1.27098,      1.21991,    0.0677676
     367,      1.20261,      1.10499,      1.34751,    0.0604847
     368,      1.23523,      1.26194,      1.34737,    0.0679066
     369,      1.18139,      1.12811,      1.19675,    0.0614178
     370,      1.19863,      1.07948,      1.19915,    0.0672589
     371,      1.27133,      1.18802,      1.16365,    0.0625039
     372,      1.15157,      1.08448,      1.20941,    0.0678956
     373,      1.20956,      1.31223,      1.15964,    0.0551746
     374,      1.25114,      1.06870,      1.18386,     0.255008
     375,      1.24711,      1.19587,      1.22605,    0.0553803
     376,      1.08515,      1.10943,      1.19185,     0.124726
     377,      1.21605,      1.20482,      1.28250,    0.0582279
     378,      1.28447,      1.17762,      1.21449,    0.0696786
     379,      1.20828,      1.33291,      1.29991,    0.0672771
     380,      1.18016,      1.18400,      1.22346,    0.0683330
     381,      1.24045,      1.38491,      1.27067,     0.147608
     382,      1.30752,      1.09995,      1.16289,     0.119460
     383,      1.19874,      1.44906,      1.32971,    0.0627905
     384,      1.29350,      1.25610,      1.15199,    0.0693395
     385,      1.12609,      1.15458,      1.21503,    0.0629321
     386,      1.21039,      1.24546,      1.21652,    0.0695487
     387,      1.17131,      1.18677,      1.13328,    0.0553994
     388,      1.26494,      1.15884,      1.19974,    0.0683833
     389,      1.24457,      1.11327,      1.16483,    0.0619298
     390,      1.16026,      1.20498,      1.17572,    0.0783418
     391,      1.22742,      1.26523,      1.09135,    0.0591436
     392,      1.16696,      1.15821,      1.11797,    0.0726446
     393,      1.16659,      1.10878,      1.30217,    0.0634249
     394,      1.29161,      1.14672,      1.27831,    0.0726316
     395,      1.25949,      1.19593,      1.23282,    0.0553704
     396,      1.26267,      1.14861,      1.18848,    0.0719276
     397,      1.13378,      1.15798,      1.18449,    0.0634786
     398,      1.25977,      1.13267,      1.26120,    0.0708154
     399,      1.37933,      1.30364,      1.07650,    0.0560230
     400,      1.13416,      1.10947,      1.19173,    0.0745525
     401,      1.30825,      1.09749,      1.10904,    0.0644618
     402,      1.13027,      1.15932,      1.30974,    0.0730440
     403,      1.19594,      1.13912,      1.24941,    0.0605295
     404,      1.16295,      1.36074,      1.14699,    0.0683792
     405,      1.17078,      1.29758,      1.22684,    0.0575973
     406,      1.31504,      1.14399,      1.30309,    0.0699577
     407,      1.13866,      1.20625,      1.24642,    0.0578312
     408,      1.20483,      1.14193,      1.34959,    0.0672749
     409,      1.21004,      1.35668,      1.35670,     0.598454
     410,      1.21199,      1.16168,      1.21078,    0.0695516
     411,      1.30599,      1.08082,      1.18198,    0.0631011
     412,      1.19474,      1.15469,      1.23924,    0.0663259
     413,      1.23200,      1.09179,      1.16174,    0.0598897
     414,      1.28417,      1.24574,      1.23786,    0.0720868
     415,      1.21001,      1.11298,      1.27737,    0.0611124
     416,      1.21018,      1.13354,      1.28594,    0.0748988
     417,      1.27439,      1.29132,      1.27100,    0.0846785
     418,      1.09915,      1.22734,      1.26308,    0.0707192
     419,      1.28097,      1.18421,      1.19888,     0.647512
     420,      1.22243,      1.36481,      1.28726,    0.0734061
     421,      1.31361,      1.13523,      1.21895,    0.0601239
     422,      1.38056,      1.11252,      1.14474,    0.0714712
     423,      1.19008,      1.17277,      1.19109,    0.0649375
     424,      1.12670,      1.11900,      1.12242,    0.0685069
     425,      1.27328,      1.08762,      1.31227,     0.742989
     426,      1.38004,      1.12271,      1.17364,    0.0711259
     427,      1.26216,      1.12414,      1.28545,     0.532412
     428,      1.27296,      1.23724,      1.23164,    0.0694041
     429,      1.14435,      1.31166,      1.22817,    0.0609950
     430,      1.28727,      1.27581,      1.34278,    0.0721395
     431,      1.10215,      1.08900,      1.28054,    0.0660597
     432,      1.28015,      1.07299,      1.16262,    0.0728624
     433,      1.26323,      1.17125,      1.19188,    0.0602506
     434,      1.24139,      1.07772,      1.24699,    0.0714320
     435,      1.37464,      1.16528,      1.18021,    0.0653301
     436,      1.20371,      1.24767,      1.23811,    0.0718872
     437,      1.13943,      1.18644,      1.18899,    0.0557770
     438,      1.21393,      1.13509,      1.12728,    0.0804020
     439,      1.20843,      1.12011,      1.18569,    0.0562984
     440,      1.13250,      1.10935,      1.26271,    0.0746160
     441,      1.25833,      1.19906,      1.22212,    0.0594441
     442,      1.36769,      1.27732,      1.28397,    0.0712230
     443,      1.25955,      1.15372,      1.20000,    0.0631708
     444,      1.15152,      1.12446,      1.16153,    0.0758409
     445,      1.16310,      1.16137,      1.24309,    0.0575113
     446,      1.13728,      1.36580,      1.11558,    0.0723333
     447,      1.16903,      1.18141,      1.17268,    0.0605755
     448,      1.12686,      1.18974,      1.20209,    0.0723242
     449,      1.20351,      1.13253,      1.21524,    0.0856193
     450,      1.24211,      1.23451,      1.12277,    0.0968347
     451,      1.14473,      1.13726,      1.21714,     0.147354
     452,      1.23227,      1.04666,      1.20970,    0.0962860
     453,      1.18872,      1.07518,      1.22384,    0.0600658
     454,      1.34599,      1.15991,      1.17440,    0.0691100
     455,      1.15611,      1.10208,      1.29436,    0.0707858
     456,      1.22695,      1.20093,      1.21458,    0.0756343
     457,      1.20666,      1.10747,      1.22844,    0.0573114
     458,      1.14482,      1.27470,      1.26892,     0.595113
     459,      1.15682,      1.08830,      1.25266,    0.0659752
     460,      1.15806,      1.09134,      1.29056,    0.0721528
     461,      1.10014,      1.05952,      1.13329,    0.0636063
     462,      1.13645,      1.13118,      1.32260,    0.0726230
     463,      1.34891,      1.08469,      1.15039,    0.0575494
     464,      1.10035,      1.08150,      1.24965,    0.0799208
     465,      1.15346,      1.31844,      1.16946,    0.0636341
     466,      1.25706,      1.09249,      1.19630,    0.0745625
     467,      1.18887,      1.08425,      1.22532,    0.0636293
     468,      1.20066,      1.09202,      1.15758,    0.0730115
     469,      1.17686,      1.15297,      1.16546,    0.0636681
     470,      1.13298,      1.08820,      1.13795,    0.0740083
     471,      1.16966,      1.17051,      1.10311,    0.0684119
     472,      1.17417,      1.15569,      1.21987,    0.0756910
     473,      1.13775,      1.20599,      1.21113,    0.0572504
     474,      1.27159,      1.06398,      1.28928,    0.0748366
     475,      1.11828,      1.07906,      1.16149,    0.0572528
     476,      1.14806,      1.25824,      1.25023,    0.0782498
     477,      1.09749,      1.06359,      1.12127,    0.0598729
     478,      1.13073,      1.27513,      1.21851,    0.0729670
     479,      1.27057,      1.17335,      1.15142,    0.0614800
     480,      1.19054,      1.15419,      1.31772,     0.133635
     481,      1.44752,      1.12947,      1.20573,    0.0593956
     482,      1.20876,      1.11255,      1.09121,    0.0733846
     483,      1.13034,      1.21115,      1.14721,    0.0590661
     484,      1.13781,      1.10889,      1.14119,    0.0767893
     485,      1.14404,      1.02681,      1.24870,    0.0626491
     486,      1.14598,      1.12187,      1.17847,    0.0723931
     487,      1.17907,      1.30115,      1.11546,    0.0635072
     488,      1.20378,      1.10905,      1.19108,    0.0729020
     489,      1.10458,      1.21689,      1.14235,    0.0627785
     490,      1.12993,      1.21201,      1.23056,    0.0730704
     491,      1.30731,      1.08796,      1.24022,    0.0641566
     492,      1.29376,      1.18639,      1.11402,    0.0760008
     493,      1.22732,     0.994482,      1.22159,    0.0590935
     494,      1.15031,      1.24290,      1.25121,    0.0725399
     495,      1.18047,      1.10437,      1.20763,    0.0563346
     496,      1.20766,      1.09325,      1.11710,    0.0780990
     497,      1.15246,      1.16481,      1.17165,    0.0644501
     498,      1.08623,      1.23660,      1.11430,    0.0695183
     499,      1.22001,      1.13020,      1.28920,    0.0589592
